Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,24.20
2012,03,12,00,01,20.90
2012,03,12,00,02,22.50
2012,03,12,00,03,25.70
2012,03,12,00,04,20.90
2012,03,12,00,05,22.50
2012,03,12,00,06,20.90
2012,03,12,00,07,20.90
2012,03,12,00,08,19.30
2012,03,12,00,09,27.40
2012,03,12,00,10,22.50
2012,03,12,00,11,19.30
2012,03,12,00,12,20.90
2012,03,12,00,13,19.30
2012,03,12,00,14,29.00
2012,03,12,00,15,27.40
2012,03,12,00,16,27.40
2012,03,12,00,17,30.60
2012,03,12,00,18,19.30
2012,03,12,00,19,14.50
2012,03,12,00,20,22.50
2012,03,12,00,21,17.70
2012,03,12,00,22,37.00
2012,03,12,00,23,20.90
2012,03,12,00,24,35.40
2012,03,12,00,25,33.80
2012,03,12,00,26,25.70
2012,03,12,00,27,32.20
2012,03,12,00,28,32.20
2012,03,12,00,29,29.00
2012,03,12,00,30,27.40
2012,03,12,00,31,24.20
2012,03,12,00,32,25.70
2012,03,12,00,33,20.90
2012,03,12,00,34,24.20
2012,03,12,00,35,22.50
2012,03,12,00,36,24.20
2012,03,12,00,37,32.20
2012,03,12,00,38,25.70
2012,03,12,00,39,25.70
2012,03,12,00,40,24.20
2012,03,12,00,41,27.40
2012,03,12,00,42,27.40
2012,03,12,00,43,20.90
2012,03,12,00,44,22.50
2012,03,12,00,45,29.00
2012,03,12,00,46,25.70
2012,03,12,00,47,25.70
2012,03,12,00,48,32.20
2012,03,12,00,49,29.00
2012,03,12,00,50,25.70
2012,03,12,00,51,24.20
2012,03,12,00,52,24.20
2012,03,12,00,53,24.20
2012,03,12,00,54,20.90
2012,03,12,00,55,25.70
2012,03,12,00,56,17.70
2012,03,12,00,57,25.70
2012,03,12,00,58,22.50
2012,03,12,00,59,29.00
2012,03,12,01,00,29.00
2012,03,12,01,01,25.70
2012,03,12,01,02,29.00
2012,03,12,01,03,20.90
2012,03,12,01,04,24.20
2012,03,12,01,05,33.80
2012,03,12,01,06,27.40
2012,03,12,01,07,17.70
2012,03,12,01,08,30.60
2012,03,12,01,09,27.40
2012,03,12,01,10,19.30
2012,03,12,01,11,24.20
2012,03,12,01,12,27.40
2012,03,12,01,13,33.80
2012,03,12,01,14,33.80
2012,03,12,01,15,35.40
2012,03,12,01,16,29.00
2012,03,12,01,17,25.70
2012,03,12,01,18,22.50
2012,03,12,01,19,41.80
2012,03,12,01,20,46.70
2012,03,12,01,21,32.20
2012,03,12,01,22,22.50
2012,03,12,01,23,33.80
2012,03,12,01,24,25.70
2012,03,12,01,25,27.40
2012,03,12,01,26,32.20
2012,03,12,01,27,24.20
2012,03,12,01,28,24.20
2012,03,12,01,29,17.70
2012,03,12,01,30,20.90
2012,03,12,01,31,22.50
2012,03,12,01,32,27.40
2012,03,12,01,33,29.00
2012,03,12,01,34,22.50
2012,03,12,01,35,29.00
2012,03,12,01,36,22.50
2012,03,12,01,37,17.70
2012,03,12,01,38,22.50
2012,03,12,01,39,17.70
2012,03,12,01,40,19.30
2012,03,12,01,41,17.70
2012,03,12,01,42,25.70
2012,03,12,01,43,22.50
2012,03,12,01,44,32.20
2012,03,12,01,45,24.20
2012,03,12,01,46,20.90
2012,03,12,01,47,17.70
2012,03,12,01,48,20.90
2012,03,12,01,49,25.70
2012,03,12,01,50,27.40
2012,03,12,01,51,20.90
2012,03,12,01,52,30.60
2012,03,12,01,53,29.00
2012,03,12,01,54,20.90
2012,03,12,01,55,22.50
2012,03,12,01,56,29.00
2012,03,12,01,57,19.30
2012,03,12,01,58,22.50
2012,03,12,01,59,29.00
2012,03,12,02,00,20.90
2012,03,12,02,01,22.50
2012,03,12,02,02,30.60
2012,03,12,02,03,22.50
2012,03,12,02,04,17.70
2012,03,12,02,05,22.50
2012,03,12,02,06,24.20
2012,03,12,02,07,20.90
2012,03,12,02,08,35.40
2012,03,12,02,09,22.50
2012,03,12,02,10,24.20
2012,03,12,02,11,30.60
2012,03,12,02,12,32.20
2012,03,12,02,13,24.20
2012,03,12,02,14,27.40
2012,03,12,02,15,33.80
2012,03,12,02,16,32.20
2012,03,12,02,17,33.80
2012,03,12,02,18,27.40
2012,03,12,02,19,37.00
2012,03,12,02,20,35.40
2012,03,12,02,21,35.40
2012,03,12,02,22,29.00
2012,03,12,02,23,27.40
2012,03,12,02,24,33.80
2012,03,12,02,25,30.60
2012,03,12,02,26,27.40
2012,03,12,02,27,40.20
2012,03,12,02,28,35.40
2012,03,12,02,29,32.20
2012,03,12,02,30,24.20
2012,03,12,02,31,29.00
2012,03,12,02,32,33.80
2012,03,12,02,33,33.80
2012,03,12,02,34,20.90
2012,03,12,02,35,20.90
2012,03,12,02,36,33.80
2012,03,12,02,37,24.20
2012,03,12,02,38,27.40
2012,03,12,02,39,27.40
2012,03,12,02,40,30.60
2012,03,12,02,41,25.70
2012,03,12,02,42,22.50
2012,03,12,02,43,24.20
2012,03,12,02,44,33.80
2012,03,12,02,45,22.50
2012,03,12,02,46,24.20
2012,03,12,02,47,24.20
2012,03,12,02,48,25.70
2012,03,12,02,49,30.60
2012,03,12,02,50,33.80
2012,03,12,02,51,25.70
2012,03,12,02,52,32.20
2012,03,12,02,53,32.20
2012,03,12,02,54,27.40
2012,03,12,02,55,24.20
2012,03,12,02,56,30.60
2012,03,12,02,57,20.90
2012,03,12,02,58,30.60
2012,03,12,02,59,33.80
2012,03,12,03,00,24.20
2012,03,12,03,01,32.20
2012,03,12,03,02,35.40
2012,03,12,03,03,32.20
2012,03,12,03,04,24.20
2012,03,12,03,05,32.20
2012,03,12,03,06,30.60
2012,03,12,03,07,29.00
2012,03,12,03,08,25.70
2012,03,12,03,09,29.00
2012,03,12,03,10,33.80
2012,03,12,03,11,29.00
2012,03,12,03,12,27.40
2012,03,12,03,13,27.40
2012,03,12,03,14,29.00
2012,03,12,03,15,24.20
2012,03,12,03,16,25.70
2012,03,12,03,17,32.20
2012,03,12,03,18,30.60
2012,03,12,03,19,25.70
2012,03,12,03,20,32.20
2012,03,12,03,21,33.80
2012,03,12,03,22,27.40
2012,03,12,03,23,38.60
2012,03,12,03,24,32.20
2012,03,12,03,25,30.60
2012,03,12,03,26,22.50
2012,03,12,03,27,25.70
2012,03,12,03,28,32.20
2012,03,12,03,29,35.40
2012,03,12,03,30,30.60
2012,03,12,03,31,29.00
2012,03,12,03,32,37.00
2012,03,12,03,33,33.80
2012,03,12,03,34,22.50
2012,03,12,03,35,29.00
2012,03,12,03,36,29.00
2012,03,12,03,37,33.80
2012,03,12,03,38,24.20
2012,03,12,03,39,41.80
2012,03,12,03,40,41.80
2012,03,12,03,41,32.20
2012,03,12,03,42,33.80
2012,03,12,03,43,30.60
2012,03,12,03,44,29.00
2012,03,12,03,45,38.60
2012,03,12,03,46,37.00
2012,03,12,03,47,27.40
2012,03,12,03,48,29.00
2012,03,12,03,49,32.20
2012,03,12,03,50,32.20
2012,03,12,03,51,37.00
2012,03,12,03,52,35.40
2012,03,12,03,53,24.20
2012,03,12,03,54,22.50
2012,03,12,03,55,27.40
2012,03,12,03,56,20.90
2012,03,12,03,57,22.50
2012,03,12,03,58,22.50
2012,03,12,03,59,33.80
2012,03,12,04,00,29.00
2012,03,12,04,01,35.40
2012,03,12,04,02,22.50
2012,03,12,04,03,24.20
2012,03,12,04,04,37.00
2012,03,12,04,05,30.60
2012,03,12,04,06,32.20
2012,03,12,04,07,29.00
2012,03,12,04,08,30.60
2012,03,12,04,09,38.60
2012,03,12,04,10,33.80
2012,03,12,04,11,30.60
2012,03,12,04,12,33.80
2012,03,12,04,13,29.00
2012,03,12,04,14,22.50
2012,03,12,04,15,24.20
2012,03,12,04,16,32.20
2012,03,12,04,17,29.00
2012,03,12,04,18,25.70
2012,03,12,04,19,25.70
2012,03,12,04,20,32.20
2012,03,12,04,21,40.20
2012,03,12,04,22,35.40
2012,03,12,04,23,38.60
2012,03,12,04,24,33.80
2012,03,12,04,25,27.40
2012,03,12,04,26,30.60
2012,03,12,04,27,27.40
2012,03,12,04,28,29.00
2012,03,12,04,29,29.00
2012,03,12,04,30,27.40
2012,03,12,04,31,38.60
2012,03,12,04,32,25.70
2012,03,12,04,33,40.20
2012,03,12,04,34,41.80
2012,03,12,04,35,38.60
2012,03,12,04,36,32.20
2012,03,12,04,37,38.60
2012,03,12,04,38,41.80
2012,03,12,04,39,43.50
2012,03,12,04,40,35.40
2012,03,12,04,41,38.60
2012,03,12,04,42,33.80
2012,03,12,04,43,33.80
2012,03,12,04,44,29.00
2012,03,12,04,45,24.20
2012,03,12,04,46,38.60
2012,03,12,04,47,45.10
2012,03,12,04,48,43.50
2012,03,12,04,49,38.60
2012,03,12,04,50,38.60
2012,03,12,04,51,35.40
2012,03,12,04,52,29.00
2012,03,12,04,53,35.40
2012,03,12,04,54,29.00
2012,03,12,04,55,35.40
2012,03,12,04,56,29.00
2012,03,12,04,57,20.90
2012,03,12,04,58,22.50
2012,03,12,04,59,37.00
2012,03,12,05,00,25.70
2012,03,12,05,01,41.80
2012,03,12,05,02,30.60
2012,03,12,05,03,29.00
2012,03,12,05,04,29.00
2012,03,12,05,05,25.70
2012,03,12,05,06,32.20
2012,03,12,05,07,40.20
2012,03,12,05,08,41.80
2012,03,12,05,09,45.10
2012,03,12,05,10,35.40
2012,03,12,05,11,35.40
2012,03,12,05,12,41.80
2012,03,12,05,13,32.20
2012,03,12,05,14,32.20
2012,03,12,05,15,30.60
2012,03,12,05,16,32.20
2012,03,12,05,17,37.00
2012,03,12,05,18,27.40
2012,03,12,05,19,30.60
2012,03,12,05,20,41.80
2012,03,12,05,21,30.60
2012,03,12,05,22,38.60
2012,03,12,05,23,27.40
2012,03,12,05,24,35.40
2012,03,12,05,25,33.80
2012,03,12,05,26,27.40
2012,03,12,05,27,27.40
2012,03,12,05,28,33.80
2012,03,12,05,29,33.80
2012,03,12,05,30,29.00
2012,03,12,05,31,27.40
2012,03,12,05,32,19.30
2012,03,12,05,33,49.90
2012,03,12,05,34,33.80
2012,03,12,05,35,38.60
2012,03,12,05,36,37.00
2012,03,12,05,37,40.20
2012,03,12,05,38,29.00
2012,03,12,05,39,35.40
2012,03,12,05,40,32.20
2012,03,12,05,41,41.80
2012,03,12,05,42,32.20
2012,03,12,05,43,38.60
2012,03,12,05,44,32.20
2012,03,12,05,45,37.00
2012,03,12,05,46,38.60
2012,03,12,05,47,33.80
2012,03,12,05,48,40.20
2012,03,12,05,49,32.20
2012,03,12,05,50,43.50
2012,03,12,05,51,40.20
2012,03,12,05,52,38.60
2012,03,12,05,53,37.00
2012,03,12,05,54,38.60
2012,03,12,05,55,24.20
2012,03,12,05,56,33.80
2012,03,12,05,57,38.60
2012,03,12,05,58,43.50
2012,03,12,05,59,41.80
2012,03,12,06,00,40.20
2012,03,12,06,01,46.70
2012,03,12,06,02,38.60
2012,03,12,06,03,38.60
2012,03,12,06,04,53.10
2012,03,12,06,05,43.50
2012,03,12,06,06,33.80
2012,03,12,06,07,27.40
2012,03,12,06,08,49.90
2012,03,12,06,09,51.50
2012,03,12,06,10,62.70
2012,03,12,06,11,49.90
2012,03,12,06,12,43.50
2012,03,12,06,13,32.20
2012,03,12,06,14,53.10
2012,03,12,06,15,53.10
2012,03,12,06,16,43.50
2012,03,12,06,17,35.40
2012,03,12,06,18,54.70
2012,03,12,06,19,43.50
2012,03,12,06,20,43.50
2012,03,12,06,21,49.90
2012,03,12,06,22,40.20
2012,03,12,06,23,35.40
2012,03,12,06,24,46.70
2012,03,12,06,25,45.10
2012,03,12,06,26,38.60
2012,03,12,06,27,38.60
2012,03,12,06,28,45.10
2012,03,12,06,29,37.00
2012,03,12,06,30,43.50
2012,03,12,06,31,48.30
2012,03,12,06,32,43.50
2012,03,12,06,33,56.30
2012,03,12,06,34,57.90
2012,03,12,06,35,45.10
2012,03,12,06,36,45.10
2012,03,12,06,37,49.90
2012,03,12,06,38,38.60
2012,03,12,06,39,53.10
2012,03,12,06,40,46.70
2012,03,12,06,41,38.60
2012,03,12,06,42,30.60
2012,03,12,06,43,41.80
2012,03,12,06,44,45.10
2012,03,12,06,45,45.10
2012,03,12,06,46,46.70
2012,03,12,06,47,43.50
2012,03,12,06,48,48.30
2012,03,12,06,49,45.10
2012,03,12,06,50,46.70
2012,03,12,06,51,43.50
2012,03,12,06,52,69.20
2012,03,12,06,53,49.90
2012,03,12,06,54,45.10
2012,03,12,06,55,41.80
2012,03,12,06,56,40.20
2012,03,12,06,57,43.50
2012,03,12,06,58,35.40
2012,03,12,06,59,38.60
2012,03,12,07,00,46.70
2012,03,12,07,01,43.50
2012,03,12,07,02,32.20
2012,03,12,07,03,30.60
2012,03,12,07,04,37.00
2012,03,12,07,05,48.30
2012,03,12,07,06,48.30
2012,03,12,07,07,54.70
2012,03,12,07,08,33.80
2012,03,12,07,09,45.10
2012,03,12,07,10,48.30
2012,03,12,07,11,35.40
2012,03,12,07,12,40.20
2012,03,12,07,13,41.80
2012,03,12,07,14,40.20
2012,03,12,07,15,51.50
2012,03,12,07,16,37.00
2012,03,12,07,17,38.60
2012,03,12,07,18,45.10
2012,03,12,07,19,29.00
2012,03,12,07,20,19.30
2012,03,12,07,21,40.20
2012,03,12,07,22,37.00
2012,03,12,07,23,41.80
2012,03,12,07,24,43.50
2012,03,12,07,25,37.00
2012,03,12,07,26,49.90
2012,03,12,07,27,51.50
2012,03,12,07,28,49.90
2012,03,12,07,29,37.00
2012,03,12,07,30,35.40
2012,03,12,07,31,38.60
2012,03,12,07,32,48.30
2012,03,12,07,33,32.20
2012,03,12,07,34,32.20
2012,03,12,07,35,43.50
2012,03,12,07,36,41.80
2012,03,12,07,37,40.20
2012,03,12,07,38,25.70
2012,03,12,07,39,27.40
2012,03,12,07,40,33.80
2012,03,12,07,41,29.00
2012,03,12,07,42,41.80
2012,03,12,07,43,38.60
2012,03,12,07,44,43.50
2012,03,12,07,45,30.60
2012,03,12,07,46,35.40
2012,03,12,07,47,67.60
2012,03,12,07,48,54.70
2012,03,12,07,49,51.50
2012,03,12,07,50,29.00
2012,03,12,07,51,37.00
2012,03,12,07,52,35.40
2012,03,12,07,53,38.60
2012,03,12,07,54,33.80
2012,03,12,07,55,45.10
2012,03,12,07,56,29.00
2012,03,12,07,57,37.00
2012,03,12,07,58,37.00
2012,03,12,07,59,40.20
2012,03,12,08,00,45.10
2012,03,12,08,01,33.80
2012,03,12,08,02,35.40
2012,03,12,08,03,46.70
2012,03,12,08,04,41.80
2012,03,12,08,05,51.50
2012,03,12,08,06,40.20
2012,03,12,08,07,37.00
2012,03,12,08,08,37.00
2012,03,12,08,09,37.00
2012,03,12,08,10,29.00
2012,03,12,08,11,35.40
2012,03,12,08,12,33.80
2012,03,12,08,13,29.00
2012,03,12,08,14,37.00
2012,03,12,08,15,38.60
2012,03,12,08,16,45.10
2012,03,12,08,17,33.80
2012,03,12,08,18,40.20
2012,03,12,08,19,40.20
2012,03,12,08,20,46.70
2012,03,12,08,21,43.50
2012,03,12,08,22,49.90
2012,03,12,08,23,49.90
2012,03,12,08,24,30.60
2012,03,12,08,25,40.20
2012,03,12,08,26,51.50
2012,03,12,08,27,37.00
2012,03,12,08,28,33.80
2012,03,12,08,29,29.00
2012,03,12,08,30,48.30
2012,03,12,08,31,53.10
2012,03,12,08,32,43.50
2012,03,12,08,33,45.10
2012,03,12,08,34,33.80
2012,03,12,08,35,22.50
2012,03,12,08,36,25.70
2012,03,12,08,37,49.90
2012,03,12,08,38,27.40
2012,03,12,08,39,51.50
2012,03,12,08,40,41.80
2012,03,12,08,41,48.30
2012,03,12,08,42,45.10
2012,03,12,08,43,48.30
2012,03,12,08,44,46.70
2012,03,12,08,45,48.30
2012,03,12,08,46,45.10
2012,03,12,08,47,45.10
2012,03,12,08,48,40.20
2012,03,12,08,49,35.40
2012,03,12,08,50,37.00
2012,03,12,08,51,48.30
2012,03,12,08,52,43.50
2012,03,12,08,53,46.70
2012,03,12,08,54,40.20
2012,03,12,08,55,37.00
2012,03,12,08,56,41.80
2012,03,12,08,57,41.80
2012,03,12,08,58,33.80
2012,03,12,08,59,38.60
2012,03,12,09,00,45.10
2012,03,12,09,01,41.80
2012,03,12,09,02,30.60
2012,03,12,09,03,33.80
2012,03,12,09,04,38.60
2012,03,12,09,05,37.00
2012,03,12,09,06,29.00
2012,03,12,09,07,30.60
2012,03,12,09,08,29.00
2012,03,12,09,09,41.80
2012,03,12,09,10,46.70
2012,03,12,09,11,35.40
2012,03,12,09,12,37.00
2012,03,12,09,13,53.10
2012,03,12,09,14,38.60
2012,03,12,09,15,41.80
2012,03,12,09,16,46.70
2012,03,12,09,17,43.50
2012,03,12,09,18,48.30
2012,03,12,09,19,27.40
2012,03,12,09,20,33.80
2012,03,12,09,21,38.60
2012,03,12,09,22,35.40
2012,03,12,09,23,40.20
2012,03,12,09,24,38.60
2012,03,12,09,25,35.40
2012,03,12,09,26,33.80
2012,03,12,09,27,33.80
2012,03,12,09,28,32.20
2012,03,12,09,29,32.20
2012,03,12,09,30,38.60
2012,03,12,09,31,38.60
2012,03,12,09,32,41.80
2012,03,12,09,33,53.10
2012,03,12,09,34,33.80
2012,03,12,09,35,30.60
2012,03,12,09,36,27.40
2012,03,12,09,37,48.30
2012,03,12,09,38,43.50
2012,03,12,09,39,48.30
2012,03,12,09,40,40.20
2012,03,12,09,41,37.00
2012,03,12,09,42,35.40
2012,03,12,09,43,35.40
2012,03,12,09,44,37.00
2012,03,12,09,45,32.20
2012,03,12,09,46,38.60
2012,03,12,09,47,25.70
2012,03,12,09,48,33.80
2012,03,12,09,49,32.20
2012,03,12,09,50,30.60
2012,03,12,09,51,41.80
2012,03,12,09,52,48.30
2012,03,12,09,53,53.10
2012,03,12,09,54,33.80
2012,03,12,09,55,37.00
2012,03,12,09,56,53.10
2012,03,12,09,57,30.60
2012,03,12,09,58,46.70
2012,03,12,09,59,53.10
2012,03,12,10,00,37.00
2012,03,12,10,01,32.20
2012,03,12,10,02,35.40
2012,03,12,10,03,32.20
2012,03,12,10,04,35.40
2012,03,12,10,05,32.20
2012,03,12,10,06,35.40
2012,03,12,10,07,40.20
2012,03,12,10,08,33.80
2012,03,12,10,09,38.60
2012,03,12,10,10,30.60
2012,03,12,10,11,45.10
2012,03,12,10,12,53.10
2012,03,12,10,13,24.20
2012,03,12,10,14,35.40
2012,03,12,10,15,41.80
2012,03,12,10,16,40.20
2012,03,12,10,17,40.20
2012,03,12,10,18,27.40
2012,03,12,10,19,49.90
2012,03,12,10,20,35.40
2012,03,12,10,21,37.00
2012,03,12,10,22,41.80
2012,03,12,10,23,32.20
2012,03,12,10,24,29.00
2012,03,12,10,25,20.90
2012,03,12,10,26,30.60
2012,03,12,10,27,40.20
2012,03,12,10,28,29.00
2012,03,12,10,29,35.40
2012,03,12,10,30,33.80
2012,03,12,10,31,32.20
2012,03,12,10,32,29.00
2012,03,12,10,33,27.40
2012,03,12,10,34,38.60
2012,03,12,10,35,33.80
2012,03,12,10,36,37.00
2012,03,12,10,37,37.00
2012,03,12,10,38,43.50
2012,03,12,10,39,30.60
2012,03,12,10,40,30.60
2012,03,12,10,41,29.00
2012,03,12,10,42,24.20
2012,03,12,10,43,30.60
2012,03,12,10,44,32.20
2012,03,12,10,45,38.60
2012,03,12,10,46,24.20
2012,03,12,10,47,24.20
2012,03,12,10,48,33.80
2012,03,12,10,49,35.40
2012,03,12,10,50,32.20
2012,03,12,10,51,33.80
2012,03,12,10,52,33.80
2012,03,12,10,53,38.60
2012,03,12,10,54,33.80
2012,03,12,10,55,27.40
2012,03,12,10,56,37.00
2012,03,12,10,57,37.00
2012,03,12,10,58,38.60
2012,03,12,10,59,30.60
2012,03,12,11,00,25.70
2012,03,12,11,01,19.30
2012,03,12,11,02,20.90
2012,03,12,11,03,27.40
2012,03,12,11,04,20.90
2012,03,12,11,05,24.20
2012,03,12,11,06,22.50
2012,03,12,11,07,22.50
2012,03,12,11,08,25.70
2012,03,12,11,09,30.60
2012,03,12,11,10,32.20
2012,03,12,11,11,17.70
2012,03,12,11,12,20.90
2012,03,12,11,13,30.60
2012,03,12,11,14,24.20
2012,03,12,11,15,17.70
2012,03,12,11,16,25.70
2012,03,12,11,17,20.90
2012,03,12,11,18,20.90
2012,03,12,11,19,24.20
2012,03,12,11,20,29.00
2012,03,12,11,21,24.20
2012,03,12,11,22,11.30
2012,03,12,11,23,14.50
2012,03,12,11,24,22.50
2012,03,12,11,25,11.30
2012,03,12,11,26,30.60
2012,03,12,11,27,25.70
2012,03,12,11,28,30.60
2012,03,12,11,29,30.60
2012,03,12,11,30,16.10
2012,03,12,11,31,22.50
2012,03,12,11,32,19.30
2012,03,12,11,33,16.10
2012,03,12,11,34,19.30
2012,03,12,11,35,17.70
2012,03,12,11,36,16.10
2012,03,12,11,37,22.50
2012,03,12,11,38,16.10
2012,03,12,11,39,17.70
2012,03,12,11,40,12.90
2012,03,12,11,41,17.70
2012,03,12,11,42,20.90
2012,03,12,11,43,17.70
2012,03,12,11,44,16.10
2012,03,12,11,45,11.30
2012,03,12,11,46,19.30
2012,03,12,11,47,20.90
2012,03,12,11,48,17.70
2012,03,12,11,49,25.70
2012,03,12,11,50,22.50
2012,03,12,11,51,27.40
2012,03,12,11,52,24.20
2012,03,12,11,53,25.70
2012,03,12,11,54,29.00
2012,03,12,11,55,30.60
2012,03,12,11,56,33.80
2012,03,12,11,57,33.80
2012,03,12,11,58,17.70
2012,03,12,11,59,27.40
2012,03,12,12,00,20.90
2012,03,12,12,01,22.50
2012,03,12,12,02,16.10
2012,03,12,12,03,20.90
2012,03,12,12,04,20.90
2012,03,12,12,05,25.70
2012,03,12,12,06,24.20
2012,03,12,12,07,17.70
2012,03,12,12,08,29.00
2012,03,12,12,09,25.70
2012,03,12,12,10,20.90
2012,03,12,12,11,17.70
2012,03,12,12,12,14.50
2012,03,12,12,13,20.90
2012,03,12,12,14,25.70
2012,03,12,12,15,20.90
2012,03,12,12,16,16.10
2012,03,12,12,17,19.30
2012,03,12,12,18,17.70
2012,03,12,12,19,19.30
2012,03,12,12,20,20.90
2012,03,12,12,21,17.70
2012,03,12,12,22,19.30
2012,03,12,12,23,17.70
2012,03,12,12,24,22.50
2012,03,12,12,25,20.90
2012,03,12,12,26,24.20
2012,03,12,12,27,19.30
2012,03,12,12,28,20.90
2012,03,12,12,29,9.60
2012,03,12,12,30,11.30
2012,03,12,12,31,11.30
2012,03,12,12,32,22.50
2012,03,12,12,33,17.70
2012,03,12,12,34,14.50
2012,03,12,12,35,24.20
2012,03,12,12,36,25.70
2012,03,12,12,37,25.70
2012,03,12,12,38,24.20
2012,03,12,12,39,16.10
2012,03,12,12,40,9.60
2012,03,12,12,41,11.30
2012,03,12,12,42,22.50
2012,03,12,12,43,17.70
2012,03,12,12,44,14.50
2012,03,12,12,45,17.70
2012,03,12,12,46,16.10
2012,03,12,12,47,16.10
2012,03,12,12,48,12.90
2012,03,12,12,49,8.10
2012,03,12,12,50,9.60
2012,03,12,12,51,19.30
2012,03,12,12,52,14.50
2012,03,12,12,53,14.50
2012,03,12,12,54,11.30
2012,03,12,12,55,6.40
2012,03,12,12,56,9.60
2012,03,12,12,57,9.60
2012,03,12,12,58,8.10
2012,03,12,12,59,8.10
2012,03,12,13,00,8.10
2012,03,12,13,01,9.60
2012,03,12,13,02,8.10
2012,03,12,13,03,8.10
2012,03,12,13,04,4.80
2012,03,12,13,05,9.60
2012,03,12,13,06,8.10
2012,03,12,13,07,9.60
2012,03,12,13,08,9.60
2012,03,12,13,09,14.50
2012,03,12,13,10,11.30
2012,03,12,13,11,17.70
2012,03,12,13,12,11.30
2012,03,12,13,13,12.90
2012,03,12,13,14,14.50
2012,03,12,13,15,8.10
2012,03,12,13,16,14.50
2012,03,12,13,17,6.40
2012,03,12,13,18,8.10
2012,03,12,13,19,19.30
2012,03,12,13,20,16.10
2012,03,12,13,21,14.50
2012,03,12,13,22,9.60
2012,03,12,13,23,11.30
2012,03,12,13,24,16.10
2012,03,12,13,25,17.70
2012,03,12,13,26,11.30
2012,03,12,13,27,14.50
2012,03,12,13,28,9.60
2012,03,12,13,29,14.50
2012,03,12,13,30,20.90
2012,03,12,13,31,16.10
2012,03,12,13,32,6.40
2012,03,12,13,33,6.40
2012,03,12,13,34,6.40
2012,03,12,13,35,6.40
2012,03,12,13,36,6.40
2012,03,12,13,37,6.40
2012,03,12,13,38,8.10
2012,03,12,13,39,6.40
2012,03,12,13,40,6.40
2012,03,12,13,41,4.80
2012,03,12,13,42,17.70
2012,03,12,13,43,24.20
2012,03,12,13,44,19.30
2012,03,12,13,45,16.10
2012,03,12,13,46,20.90
2012,03,12,13,47,25.70
2012,03,12,13,48,22.50
2012,03,12,13,49,11.30
2012,03,12,13,50,20.90
2012,03,12,13,51,17.70
2012,03,12,13,52,11.30
2012,03,12,13,53,9.60
2012,03,12,13,54,6.40
2012,03,12,13,55,17.70
2012,03,12,13,56,8.10
2012,03,12,13,57,20.90
2012,03,12,13,58,25.70
2012,03,12,13,59,22.50
2012,03,12,14,00,20.90
2012,03,12,14,01,20.90
2012,03,12,14,02,9.60
2012,03,12,14,03,29.00
2012,03,12,14,04,22.50
2012,03,12,14,05,22.50
2012,03,12,14,06,19.30
2012,03,12,14,07,14.50
2012,03,12,14,08,20.90
2012,03,12,14,09,17.70
2012,03,12,14,10,19.30
2012,03,12,14,11,4.80
2012,03,12,14,12,6.40
2012,03,12,14,13,11.30
2012,03,12,14,14,14.50
2012,03,12,14,15,14.50
2012,03,12,14,16,9.60
2012,03,12,14,17,11.30
2012,03,12,14,18,11.30
2012,03,12,14,19,12.90
2012,03,12,14,20,16.10
2012,03,12,14,21,16.10
2012,03,12,14,22,12.90
2012,03,12,14,23,19.30
2012,03,12,14,24,16.10
2012,03,12,14,25,14.50
2012,03,12,14,26,19.30
2012,03,12,14,27,19.30
2012,03,12,14,28,16.10
2012,03,12,14,29,17.70
2012,03,12,14,30,19.30
2012,03,12,14,31,16.10
2012,03,12,14,32,16.10
2012,03,12,14,33,19.30
2012,03,12,14,34,14.50
2012,03,12,14,35,14.50
2012,03,12,14,36,16.10
2012,03,12,14,37,19.30
2012,03,12,14,38,12.90
2012,03,12,14,39,16.10
2012,03,12,14,40,17.70
2012,03,12,14,41,11.30
2012,03,12,14,42,14.50
2012,03,12,14,43,16.10
2012,03,12,14,44,9.60
2012,03,12,14,45,11.30
2012,03,12,14,46,17.70
2012,03,12,14,47,16.10
2012,03,12,14,48,16.10
2012,03,12,14,49,19.30
2012,03,12,14,50,19.30
2012,03,12,14,51,17.70
2012,03,12,14,52,16.10
2012,03,12,14,53,19.30
2012,03,12,14,54,17.70
2012,03,12,14,55,11.30
2012,03,12,14,56,11.30
2012,03,12,14,57,17.70
2012,03,12,14,58,17.70
2012,03,12,14,59,14.50
2012,03,12,15,00,11.30
2012,03,12,15,01,14.50
2012,03,12,15,02,14.50
2012,03,12,15,03,9.60
2012,03,12,15,04,6.40
2012,03,12,15,05,16.10
2012,03,12,15,06,11.30
2012,03,12,15,07,19.30
2012,03,12,15,08,17.70
2012,03,12,15,09,8.10
2012,03,12,15,10,6.40
2012,03,12,15,11,4.80
2012,03,12,15,12,6.40
2012,03,12,15,13,6.40
2012,03,12,15,14,6.40
2012,03,12,15,15,4.80
2012,03,12,15,16,9.60
2012,03,12,15,17,12.90
2012,03,12,15,18,12.90
2012,03,12,15,19,8.10
2012,03,12,15,20,4.80
2012,03,12,15,21,1.60
2012,03,12,15,22,4.80
2012,03,12,15,23,14.50
2012,03,12,15,24,16.10
2012,03,12,15,25,6.40
2012,03,12,15,26,11.30
2012,03,12,15,27,16.10
2012,03,12,15,28,11.30
2012,03,12,15,29,8.10
2012,03,12,15,30,8.10
2012,03,12,15,31,6.40
2012,03,12,15,32,11.30
2012,03,12,15,33,9.60
2012,03,12,15,34,6.40
2012,03,12,15,35,14.50
2012,03,12,15,36,14.50
2012,03,12,15,37,19.30
2012,03,12,15,38,19.30
2012,03,12,15,39,14.50
2012,03,12,15,40,16.10
2012,03,12,15,41,12.90
2012,03,12,15,42,3.20
2012,03,12,15,43,6.40
2012,03,12,15,44,9.60
2012,03,12,15,45,9.60
2012,03,12,15,46,6.40
2012,03,12,15,47,6.40
2012,03,12,15,48,8.10
2012,03,12,15,49,4.80
2012,03,12,15,50,6.40
2012,03,12,15,51,4.80
2012,03,12,15,52,4.80
2012,03,12,15,53,4.80
2012,03,12,15,54,11.30
2012,03,12,15,55,12.90
2012,03,12,15,56,9.60
2012,03,12,15,57,9.60
2012,03,12,15,58,11.30
2012,03,12,15,59,9.60
2012,03,12,16,00,17.70
2012,03,12,16,01,11.30
2012,03,12,16,02,14.50
2012,03,12,16,03,25.70
2012,03,12,16,04,22.50
2012,03,12,16,05,22.50
2012,03,12,16,06,16.10
2012,03,12,16,07,9.60
2012,03,12,16,08,19.30
2012,03,12,16,09,11.30
2012,03,12,16,10,14.50
2012,03,12,16,11,12.90
2012,03,12,16,12,8.10
2012,03,12,16,13,6.40
2012,03,12,16,14,8.10
2012,03,12,16,15,16.10
2012,03,12,16,16,4.80
2012,03,12,16,17,6.40
2012,03,12,16,18,4.80
2012,03,12,16,19,12.90
2012,03,12,16,20,9.60
2012,03,12,16,21,6.40
2012,03,12,16,22,14.50
2012,03,12,16,23,8.10
2012,03,12,16,24,11.30
2012,03,12,16,25,16.10
2012,03,12,16,26,11.30
2012,03,12,16,27,9.60
2012,03,12,16,28,11.30
2012,03,12,16,29,8.10
2012,03,12,16,30,3.20
2012,03,12,16,31,3.20
2012,03,12,16,32,11.30
2012,03,12,16,33,11.30
2012,03,12,16,34,8.10
2012,03,12,16,35,8.10
2012,03,12,16,36,6.40
2012,03,12,16,37,9.60
2012,03,12,16,38,8.10
2012,03,12,16,39,8.10
2012,03,12,16,40,9.60
2012,03,12,16,41,9.60
2012,03,12,16,42,9.60
2012,03,12,16,43,9.60
2012,03,12,16,44,11.30
2012,03,12,16,45,9.60
2012,03,12,16,46,17.70
2012,03,12,16,47,16.10
2012,03,12,16,48,11.30
2012,03,12,16,49,14.50
2012,03,12,16,50,8.10
2012,03,12,16,51,11.30
2012,03,12,16,52,16.10
2012,03,12,16,53,9.60
2012,03,12,16,54,9.60
2012,03,12,16,55,8.10
2012,03,12,16,56,9.60
2012,03,12,16,57,6.40
2012,03,12,16,58,8.10
2012,03,12,16,59,6.40
2012,03,12,17,00,9.60
2012,03,12,17,01,6.40
2012,03,12,17,02,8.10
2012,03,12,17,03,6.40
2012,03,12,17,04,11.30
2012,03,12,17,05,11.30
2012,03,12,17,06,16.10
2012,03,12,17,07,11.30
2012,03,12,17,08,9.60
2012,03,12,17,09,6.40
2012,03,12,17,10,8.10
2012,03,12,17,11,8.10
2012,03,12,17,12,6.40
2012,03,12,17,13,9.60
2012,03,12,17,14,11.30
2012,03,12,17,15,8.10
2012,03,12,17,16,9.60
2012,03,12,17,17,14.50
2012,03,12,17,18,11.30
2012,03,12,17,19,9.60
2012,03,12,17,20,9.60
2012,03,12,17,21,9.60
2012,03,12,17,22,9.60
2012,03,12,17,23,14.50
2012,03,12,17,24,11.30