Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,25,12,25,9.90
2021,04,25,12,26,9.90
2021,04,25,12,27,9.90
2021,04,25,12,28,9.90
2021,04,25,12,29,9.90
2021,04,25,12,30,9.90
2021,04,25,12,31,9.90
2021,04,25,12,32,9.90
2021,04,25,12,33,9.90
2021,04,25,12,34,10.00
2021,04,25,12,35,10.10
2021,04,25,12,36,10.10
2021,04,25,12,37,10.20
2021,04,25,12,38,10.20
2021,04,25,12,39,10.30
2021,04,25,12,40,10.40
2021,04,25,12,41,10.40
2021,04,25,12,42,10.40
2021,04,25,12,43,10.40
2021,04,25,12,44,10.40
2021,04,25,12,45,10.40
2021,04,25,12,46,10.40
2021,04,25,12,47,10.40
2021,04,25,12,48,10.40
2021,04,25,12,49,10.40
2021,04,25,12,50,10.40
2021,04,25,12,51,10.40
2021,04,25,12,52,10.40
2021,04,25,12,53,10.30
2021,04,25,12,54,10.30
2021,04,25,12,55,10.30
2021,04,25,12,56,10.40
2021,04,25,12,57,10.40
2021,04,25,12,58,10.40
2021,04,25,12,59,10.40
2021,04,25,13,00,10.40
2021,04,25,13,01,10.40
2021,04,25,13,02,10.50
2021,04,25,13,03,10.40
2021,04,25,13,04,10.40
2021,04,25,13,05,10.40
2021,04,25,13,06,10.30
2021,04,25,13,07,10.40
2021,04,25,13,08,10.30
2021,04,25,13,09,10.30
2021,04,25,13,10,10.40
2021,04,25,13,11,10.40
2021,04,25,13,12,10.30
2021,04,25,13,13,10.30
2021,04,25,13,14,10.30
2021,04,25,13,15,10.30
2021,04,25,13,16,10.20
2021,04,25,13,17,10.10
2021,04,25,13,18,10.10
2021,04,25,13,19,10.10
2021,04,25,13,20,10.10
2021,04,25,13,21,10.10
2021,04,25,13,22,10.10
2021,04,25,13,23,10.10
2021,04,25,13,24,10.00
2021,04,25,13,25,10.00
2021,04,25,13,26,9.90
2021,04,25,13,27,9.90
2021,04,25,13,28,9.80
2021,04,25,13,29,9.80
2021,04,25,13,30,9.80
2021,04,25,13,31,9.90
2021,04,25,13,32,9.90
2021,04,25,13,33,9.90
2021,04,25,13,34,10.00
2021,04,25,13,35,10.10
2021,04,25,13,36,10.10
2021,04,25,13,37,10.20
2021,04,25,13,38,10.20
2021,04,25,13,39,10.20
2021,04,25,13,40,10.10
2021,04,25,13,41,10.10
2021,04,25,13,42,10.10
2021,04,25,13,43,10.10
2021,04,25,13,44,10.10
2021,04,25,13,45,10.10
2021,04,25,13,46,10.10
2021,04,25,13,47,10.10
2021,04,25,13,48,10.10
2021,04,25,13,49,10.10
2021,04,25,13,50,10.20
2021,04,25,13,51,10.10
2021,04,25,13,52,10.10
2021,04,25,13,53,10.10
2021,04,25,13,54,10.10
2021,04,25,13,55,10.10
2021,04,25,13,56,10.10
2021,04,25,13,57,10.10
2021,04,25,13,58,10.10
2021,04,25,13,59,10.10
2021,04,25,14,00,10.10
2021,04,25,14,01,10.10
2021,04,25,14,02,10.10
2021,04,25,14,03,10.10
2021,04,25,14,04,10.10
2021,04,25,14,05,10.00
2021,04,25,14,06,9.90
2021,04,25,14,07,9.80
2021,04,25,14,08,9.80
2021,04,25,14,09,9.90
2021,04,25,14,10,10.00
2021,04,25,14,11,10.10
2021,04,25,14,12,10.00
2021,04,25,14,13,9.90
2021,04,25,14,14,9.90
2021,04,25,14,15,10.00
2021,04,25,14,16,10.10
2021,04,25,14,17,10.10
2021,04,25,14,18,10.10
2021,04,25,14,19,10.10
2021,04,25,14,20,10.10
2021,04,25,14,21,10.10
2021,04,25,14,22,10.10
2021,04,25,14,23,9.90
2021,04,25,14,24,9.90
2021,04,25,14,25,9.80
2021,04,25,14,26,9.80
2021,04,25,14,27,9.80
2021,04,25,14,28,9.70
2021,04,25,14,29,9.80
2021,04,25,14,30,9.80
2021,04,25,14,31,9.90
2021,04,25,14,32,9.90
2021,04,25,14,33,9.90
2021,04,25,14,34,10.00
2021,04,25,14,35,10.10
2021,04,25,14,36,10.20
2021,04,25,14,37,10.30
2021,04,25,14,38,10.30
2021,04,25,14,39,10.20
2021,04,25,14,40,10.20
2021,04,25,14,41,10.10
2021,04,25,14,42,10.10
2021,04,25,14,43,10.10
2021,04,25,14,44,10.10
2021,04,25,14,45,10.00
2021,04,25,14,46,9.90
2021,04,25,14,47,9.90
2021,04,25,14,48,9.90
2021,04,25,14,49,10.00
2021,04,25,14,50,10.10
2021,04,25,14,51,10.10
2021,04,25,14,52,10.20
2021,04,25,14,53,10.20
2021,04,25,14,54,10.30
2021,04,25,14,55,10.30
2021,04,25,14,56,10.30
2021,04,25,14,57,10.30
2021,04,25,14,58,10.30
2021,04,25,14,59,10.30
2021,04,25,15,00,10.20
2021,04,25,15,01,10.30
2021,04,25,15,02,10.30
2021,04,25,15,03,10.30
2021,04,25,15,04,10.30
2021,04,25,15,05,10.30
2021,04,25,15,06,10.40
2021,04,25,15,07,10.40
2021,04,25,15,08,10.40
2021,04,25,15,09,10.40
2021,04,25,15,10,10.40
2021,04,25,15,11,10.50
2021,04,25,15,12,10.60
2021,04,25,15,13,10.60
2021,04,25,15,14,10.50
2021,04,25,15,15,10.40
2021,04,25,15,16,10.40
2021,04,25,15,17,10.40
2021,04,25,15,18,10.40
2021,04,25,15,19,10.40
2021,04,25,15,20,10.40
2021,04,25,15,21,10.40
2021,04,25,15,22,10.40
2021,04,25,15,23,10.40
2021,04,25,15,24,10.40
2021,04,25,15,25,10.40
2021,04,25,15,26,10.40
2021,04,25,15,27,10.40
2021,04,25,15,28,10.40
2021,04,25,15,29,10.40
2021,04,25,15,30,10.50
2021,04,25,15,31,10.60
2021,04,25,15,32,10.60
2021,04,25,15,33,10.60
2021,04,25,15,34,10.60
2021,04,25,15,35,10.60
2021,04,25,15,36,10.60
2021,04,25,15,37,10.60
2021,04,25,15,38,10.70
2021,04,25,15,39,10.70
2021,04,25,15,40,10.80
2021,04,25,15,41,10.90
2021,04,25,15,42,10.90
2021,04,25,15,43,10.90
2021,04,25,15,44,10.90
2021,04,25,15,45,10.90
2021,04,25,15,46,10.80
2021,04,25,15,47,10.80
2021,04,25,15,48,10.80
2021,04,25,15,49,10.80
2021,04,25,15,50,10.70
2021,04,25,15,51,10.60
2021,04,25,15,52,10.60
2021,04,25,15,53,10.60
2021,04,25,15,54,10.50
2021,04,25,15,55,10.40
2021,04,25,15,56,10.30
2021,04,25,15,57,10.20
2021,04,25,15,58,10.20
2021,04,25,15,59,10.10
2021,04,25,16,00,10.10
2021,04,25,16,01,10.00
2021,04,25,16,02,9.90
2021,04,25,16,03,10.00
2021,04,25,16,04,10.10
2021,04,25,16,05,10.10
2021,04,25,16,06,10.10
2021,04,25,16,07,10.10
2021,04,25,16,08,10.20
2021,04,25,16,09,10.20
2021,04,25,16,10,10.30
2021,04,25,16,11,10.30
2021,04,25,16,12,10.40
2021,04,25,16,13,10.30
2021,04,25,16,14,10.30
2021,04,25,16,15,10.30
2021,04,25,16,16,10.30
2021,04,25,16,17,10.30
2021,04,25,16,18,10.20
2021,04,25,16,19,10.30
2021,04,25,16,20,10.20
2021,04,25,16,21,10.20
2021,04,25,16,22,10.20
2021,04,25,16,23,10.20
2021,04,25,16,24,10.30
2021,04,25,16,25,10.30
2021,04,25,16,26,10.20
2021,04,25,16,27,10.20
2021,04,25,16,28,10.30
2021,04,25,16,29,10.20
2021,04,25,16,30,10.20
2021,04,25,16,31,10.20
2021,04,25,16,32,10.20
2021,04,25,16,33,10.10
2021,04,25,16,34,10.20
2021,04,25,16,35,10.20
2021,04,25,16,36,10.20
2021,04,25,16,37,10.30
2021,04,25,16,38,10.30
2021,04,25,16,39,10.30
2021,04,25,16,40,10.30
2021,04,25,16,41,10.20
2021,04,25,16,42,10.20
2021,04,25,16,43,10.20
2021,04,25,16,44,10.20
2021,04,25,16,45,10.20
2021,04,25,16,46,10.20
2021,04,25,16,47,10.20
2021,04,25,16,48,10.20
2021,04,25,16,49,10.20
2021,04,25,16,50,10.10
2021,04,25,16,51,10.10
2021,04,25,16,52,10.00
2021,04,25,16,53,9.90
2021,04,25,16,54,9.90
2021,04,25,16,55,9.90
2021,04,25,16,56,9.90
2021,04,25,16,57,9.90
2021,04,25,16,58,9.90
2021,04,25,16,59,9.80
2021,04,25,17,00,9.80
2021,04,25,17,01,9.90
2021,04,25,17,02,9.90
2021,04,25,17,03,9.90
2021,04,25,17,04,9.90
2021,04,25,17,05,9.90
2021,04,25,17,06,9.90
2021,04,25,17,07,9.90
2021,04,25,17,08,9.90
2021,04,25,17,09,9.90
2021,04,25,17,10,9.90
2021,04,25,17,11,9.90
2021,04,25,17,12,9.90
2021,04,25,17,13,9.90
2021,04,25,17,14,9.90
2021,04,25,17,15,9.90
2021,04,25,17,16,9.90
2021,04,25,17,17,9.90
2021,04,25,17,18,9.90
2021,04,25,17,19,9.90
2021,04,25,17,20,9.90
2021,04,25,17,21,10.00
2021,04,25,17,22,10.10
2021,04,25,17,23,10.10
2021,04,25,17,24,10.00
2021,04,25,17,25,9.90
2021,04,25,17,26,9.90
2021,04,25,17,27,9.90
2021,04,25,17,28,9.90
2021,04,25,17,29,9.90
2021,04,25,17,30,9.90
2021,04,25,17,31,9.90
2021,04,25,17,32,9.90
2021,04,25,17,33,9.90
2021,04,25,17,34,9.90
2021,04,25,17,35,9.90
2021,04,25,17,36,9.90
2021,04,25,17,37,9.90
2021,04,25,17,38,9.90
2021,04,25,17,39,9.90
2021,04,25,17,40,9.90
2021,04,25,17,41,9.90
2021,04,25,17,42,9.90
2021,04,25,17,43,9.90
2021,04,25,17,44,9.90
2021,04,25,17,45,9.90
2021,04,25,17,46,9.90
2021,04,25,17,47,9.90
2021,04,25,17,48,9.90
2021,04,25,17,49,9.90
2021,04,25,17,50,9.90
2021,04,25,17,51,9.90
2021,04,25,17,52,9.90
2021,04,25,17,53,9.90
2021,04,25,17,54,9.90
2021,04,25,17,55,9.90
2021,04,25,17,56,9.90
2021,04,25,17,57,9.90
2021,04,25,17,58,9.90
2021,04,25,17,59,9.90
2021,04,25,18,00,9.90
2021,04,25,18,01,10.00
2021,04,25,18,02,10.10
2021,04,25,18,03,10.10
2021,04,25,18,04,10.10
2021,04,25,18,05,10.10
2021,04,25,18,06,10.10
2021,04,25,18,07,10.10
2021,04,25,18,08,10.10
2021,04,25,18,09,10.10
2021,04,25,18,10,10.10
2021,04,25,18,11,10.10
2021,04,25,18,12,10.10
2021,04,25,18,13,10.10
2021,04,25,18,14,10.10
2021,04,25,18,15,10.10
2021,04,25,18,16,10.10
2021,04,25,18,17,10.10
2021,04,25,18,18,10.00
2021,04,25,18,19,9.90
2021,04,25,18,20,9.90
2021,04,25,18,21,9.90
2021,04,25,18,22,9.90
2021,04,25,18,23,9.90
2021,04,25,18,24,9.90
2021,04,25,18,25,9.90
2021,04,25,18,26,9.90
2021,04,25,18,27,9.90
2021,04,25,18,28,10.00
2021,04,25,18,29,10.10
2021,04,25,18,30,10.10
2021,04,25,18,31,10.10
2021,04,25,18,32,10.10
2021,04,25,18,33,10.10
2021,04,25,18,34,10.20
2021,04,25,18,35,10.20
2021,04,25,18,36,10.20
2021,04,25,18,37,10.20
2021,04,25,18,38,10.20
2021,04,25,18,39,10.20
2021,04,25,18,40,10.20
2021,04,25,18,41,10.20
2021,04,25,18,42,10.20
2021,04,25,18,43,10.20
2021,04,25,18,44,10.20
2021,04,25,18,45,10.20
2021,04,25,18,46,10.30
2021,04,25,18,47,10.30
2021,04,25,18,48,10.30
2021,04,25,18,49,10.30
2021,04,25,18,50,10.30
2021,04,25,18,51,10.30
2021,04,25,18,52,10.30
2021,04,25,18,53,10.40
2021,04,25,18,54,10.40
2021,04,25,18,55,10.40
2021,04,25,18,56,10.40
2021,04,25,18,57,10.40
2021,04,25,18,58,10.40
2021,04,25,18,59,10.40
2021,04,25,19,00,10.40
2021,04,25,19,01,10.40
2021,04,25,19,02,10.40
2021,04,25,19,03,10.40
2021,04,25,19,04,10.50
2021,04,25,19,05,10.50
2021,04,25,19,06,10.40
2021,04,25,19,07,10.40
2021,04,25,19,08,10.40
2021,04,25,19,09,10.40
2021,04,25,19,10,10.40
2021,04,25,19,11,10.40
2021,04,25,19,12,10.40
2021,04,25,19,13,10.40
2021,04,25,19,14,10.40
2021,04,25,19,15,10.40
2021,04,25,19,16,10.40
2021,04,25,19,17,10.40
