Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,10,00,00,0.00
2017,06,10,00,01,0.00
2017,06,10,00,02,0.00
2017,06,10,00,03,0.00
2017,06,10,00,04,0.00
2017,06,10,00,05,0.00
2017,06,10,00,06,0.00
2017,06,10,00,07,0.00
2017,06,10,00,08,0.00
2017,06,10,00,09,0.00
2017,06,10,00,10,0.00
2017,06,10,00,11,0.00
2017,06,10,00,12,0.00
2017,06,10,00,13,0.00
2017,06,10,00,14,0.00
2017,06,10,00,15,0.00
2017,06,10,00,16,0.00
2017,06,10,00,17,0.00
2017,06,10,00,18,0.00
2017,06,10,00,19,0.00
2017,06,10,00,20,0.00
2017,06,10,00,21,0.00
2017,06,10,00,22,0.00
2017,06,10,00,23,0.00
2017,06,10,00,24,0.00
2017,06,10,00,25,0.00
2017,06,10,00,26,0.00
2017,06,10,00,27,0.00
2017,06,10,00,28,0.00
2017,06,10,00,29,0.00
2017,06,10,00,30,0.00
2017,06,10,00,31,0.00
2017,06,10,00,32,0.00
2017,06,10,00,33,0.00
2017,06,10,00,34,0.00
2017,06,10,00,35,0.00
2017,06,10,00,36,0.00
2017,06,10,00,37,0.00
2017,06,10,00,38,0.00
2017,06,10,00,39,0.00
2017,06,10,00,40,0.00
2017,06,10,00,41,0.00
2017,06,10,00,42,0.00
2017,06,10,00,43,0.00
2017,06,10,00,44,0.00
2017,06,10,00,45,0.00
2017,06,10,00,46,0.00
2017,06,10,00,47,0.00
2017,06,10,00,48,0.00
2017,06,10,00,49,0.00
2017,06,10,00,50,0.00
2017,06,10,00,51,0.00
2017,06,10,00,52,0.00
2017,06,10,00,53,0.00
2017,06,10,00,54,0.00
2017,06,10,00,55,0.00
2017,06,10,00,56,0.00
2017,06,10,00,57,0.00
2017,06,10,00,58,0.00
2017,06,10,00,59,0.00
2017,06,10,01,00,0.00
2017,06,10,01,01,0.00
2017,06,10,01,02,0.00
2017,06,10,01,03,0.00
2017,06,10,01,04,0.00
2017,06,10,01,05,0.00
2017,06,10,01,06,0.00
2017,06,10,01,07,0.00
2017,06,10,01,08,0.00
2017,06,10,01,09,0.00
2017,06,10,01,10,0.00
2017,06,10,01,11,0.00
2017,06,10,01,12,0.00
2017,06,10,01,13,0.00
2017,06,10,01,14,0.00
2017,06,10,01,15,0.00
2017,06,10,01,16,0.00
2017,06,10,01,17,0.00
2017,06,10,01,18,0.00
2017,06,10,01,19,0.00
2017,06,10,01,20,0.00
2017,06,10,01,21,0.00
2017,06,10,01,22,0.00
2017,06,10,01,23,0.00
2017,06,10,01,24,0.00
2017,06,10,01,25,0.00
2017,06,10,01,26,0.00
2017,06,10,01,27,0.00
2017,06,10,01,28,0.00
2017,06,10,01,29,0.00
2017,06,10,01,30,0.00
2017,06,10,01,31,0.00
2017,06,10,01,32,0.00
2017,06,10,01,33,0.00
2017,06,10,01,34,0.00
2017,06,10,01,35,0.00
2017,06,10,01,36,0.00
2017,06,10,01,37,0.00
2017,06,10,01,38,0.00
2017,06,10,01,39,0.00
2017,06,10,01,40,0.00
2017,06,10,01,41,0.00
2017,06,10,01,42,0.00
2017,06,10,01,43,0.00
2017,06,10,01,44,0.00
2017,06,10,01,45,0.00
2017,06,10,01,46,0.00
2017,06,10,01,47,0.00
2017,06,10,01,48,0.00
2017,06,10,01,49,0.00
2017,06,10,01,50,0.00
2017,06,10,01,51,0.00
2017,06,10,01,52,0.00
2017,06,10,01,53,0.00
2017,06,10,01,54,0.00
2017,06,10,01,55,0.00
2017,06,10,01,56,0.00
2017,06,10,01,57,0.00
2017,06,10,01,58,0.00
2017,06,10,01,59,0.00
2017,06,10,02,00,0.00
2017,06,10,02,01,0.00
2017,06,10,02,02,0.00
2017,06,10,02,03,0.00
2017,06,10,02,04,0.00
2017,06,10,02,05,0.00
2017,06,10,02,06,0.00
2017,06,10,02,07,0.00
2017,06,10,02,08,0.00
2017,06,10,02,09,0.00
2017,06,10,02,10,0.00
2017,06,10,02,11,0.00
2017,06,10,02,12,0.00
2017,06,10,02,13,0.00
2017,06,10,02,14,0.00
2017,06,10,02,15,0.00
2017,06,10,02,16,0.00
2017,06,10,02,17,0.00
2017,06,10,02,18,0.00
2017,06,10,02,19,0.00
2017,06,10,02,20,0.00
2017,06,10,02,21,0.00
2017,06,10,02,22,0.00
2017,06,10,02,23,0.00
2017,06,10,02,24,0.00
2017,06,10,02,25,0.00
2017,06,10,02,26,0.00
2017,06,10,02,27,0.00
2017,06,10,02,28,0.00
2017,06,10,02,29,0.00
2017,06,10,02,30,0.00
2017,06,10,02,31,0.00
2017,06,10,02,32,0.00
2017,06,10,02,33,0.00
2017,06,10,02,34,0.00
2017,06,10,02,35,0.00
2017,06,10,02,36,0.00
2017,06,10,02,37,0.00
2017,06,10,02,38,0.00
2017,06,10,02,39,0.00
2017,06,10,02,40,0.00
2017,06,10,02,41,0.00
2017,06,10,02,42,0.00
2017,06,10,02,43,0.00
2017,06,10,02,44,0.00
2017,06,10,02,45,0.00
2017,06,10,02,46,0.00
2017,06,10,02,47,0.00
2017,06,10,02,48,0.00
2017,06,10,02,49,0.00
2017,06,10,02,50,0.00
2017,06,10,02,51,0.00
2017,06,10,02,52,0.00
2017,06,10,02,53,0.00
2017,06,10,02,54,0.00
2017,06,10,02,55,0.00
2017,06,10,02,56,0.00
2017,06,10,02,57,0.00
2017,06,10,02,58,0.00
2017,06,10,02,59,0.00
2017,06,10,03,00,0.00
2017,06,10,03,01,0.00
2017,06,10,03,02,0.00
2017,06,10,03,03,0.00
2017,06,10,03,04,0.00
2017,06,10,03,05,0.00
2017,06,10,03,06,0.00
2017,06,10,03,07,0.00
2017,06,10,03,08,0.00
2017,06,10,03,09,0.00
2017,06,10,03,10,0.00
2017,06,10,03,11,0.00
2017,06,10,03,12,0.00
2017,06,10,03,13,0.00
2017,06,10,03,14,0.00
2017,06,10,03,15,0.00
2017,06,10,03,16,0.00
2017,06,10,03,17,0.00
2017,06,10,03,18,0.00
2017,06,10,03,19,0.00
2017,06,10,03,20,0.00
2017,06,10,03,21,0.00
2017,06,10,03,22,0.00
2017,06,10,03,23,0.00
2017,06,10,03,24,0.00
2017,06,10,03,25,0.00
2017,06,10,03,26,0.00
2017,06,10,03,27,0.00
2017,06,10,03,28,0.00
2017,06,10,03,29,0.00
2017,06,10,03,30,0.00
2017,06,10,03,31,0.00
2017,06,10,03,32,0.00
2017,06,10,03,33,0.00
2017,06,10,03,34,0.00
2017,06,10,03,35,0.00
2017,06,10,03,36,0.00
2017,06,10,03,37,0.00
2017,06,10,03,38,0.00
2017,06,10,03,39,0.00
2017,06,10,03,40,0.00
2017,06,10,03,41,0.00
2017,06,10,03,42,0.00
2017,06,10,03,43,0.00
2017,06,10,03,44,0.00
2017,06,10,03,45,0.00
2017,06,10,03,46,0.00
2017,06,10,03,47,0.00
2017,06,10,03,48,0.00
2017,06,10,03,49,0.00
2017,06,10,03,50,0.00
2017,06,10,03,51,0.00
2017,06,10,03,52,0.00
2017,06,10,03,53,0.00
2017,06,10,03,54,0.00
2017,06,10,03,55,0.00
2017,06,10,03,56,0.00
2017,06,10,03,57,0.00
2017,06,10,03,58,0.00
2017,06,10,03,59,0.00
2017,06,10,04,00,0.00
2017,06,10,04,01,0.00
2017,06,10,04,02,0.00
2017,06,10,04,03,0.00
2017,06,10,04,04,0.00
2017,06,10,04,05,0.00
2017,06,10,04,06,0.00
2017,06,10,04,07,0.00
2017,06,10,04,08,0.00
2017,06,10,04,09,0.00
2017,06,10,04,10,0.00
2017,06,10,04,11,0.00
2017,06,10,04,12,0.00
2017,06,10,04,13,0.00
2017,06,10,04,14,0.00
2017,06,10,04,15,0.00
2017,06,10,04,16,0.00
2017,06,10,04,17,0.00
2017,06,10,04,18,0.00
2017,06,10,04,19,0.00
2017,06,10,04,20,0.00
2017,06,10,04,21,0.00
2017,06,10,04,22,0.00
2017,06,10,04,23,0.00
2017,06,10,04,24,0.00
2017,06,10,04,25,0.00
2017,06,10,04,26,0.00
2017,06,10,04,27,0.00
2017,06,10,04,28,0.00
2017,06,10,04,29,0.00
2017,06,10,04,30,0.00
2017,06,10,04,31,0.00
2017,06,10,04,32,0.00
2017,06,10,04,33,0.00
2017,06,10,04,34,0.00
2017,06,10,04,35,0.00
2017,06,10,04,36,0.00
2017,06,10,04,37,0.00
2017,06,10,04,38,0.00
2017,06,10,04,39,0.00
2017,06,10,04,40,0.00
2017,06,10,04,41,0.00
2017,06,10,04,42,0.00
2017,06,10,04,43,0.00
2017,06,10,04,44,0.00
2017,06,10,04,45,0.00
2017,06,10,04,46,0.00
2017,06,10,04,47,0.00
2017,06,10,04,48,0.00
2017,06,10,04,49,0.00
2017,06,10,04,50,0.00
2017,06,10,04,51,0.00
2017,06,10,04,52,0.00
2017,06,10,04,53,0.00
2017,06,10,04,54,0.00
2017,06,10,04,55,0.00
2017,06,10,04,56,0.00
2017,06,10,04,57,0.00
2017,06,10,04,58,0.00
2017,06,10,04,59,0.00
2017,06,10,05,00,0.00
2017,06,10,05,01,0.00
2017,06,10,05,02,0.00
2017,06,10,05,03,0.00
2017,06,10,05,04,0.00
2017,06,10,05,05,0.00
2017,06,10,05,06,0.00
2017,06,10,05,07,0.00
2017,06,10,05,08,0.00
2017,06,10,05,09,0.00
2017,06,10,05,10,0.00
2017,06,10,05,11,0.00
2017,06,10,05,12,0.00
2017,06,10,05,13,0.00
2017,06,10,05,14,0.00
2017,06,10,05,15,0.00
2017,06,10,05,16,0.00
2017,06,10,05,17,0.00
2017,06,10,05,18,0.00
2017,06,10,05,19,0.00
2017,06,10,05,20,0.00
2017,06,10,05,21,3.50
2017,06,10,05,22,5.00
2017,06,10,05,23,5.00
2017,06,10,05,24,5.10
2017,06,10,05,25,7.00
2017,06,10,05,26,7.00
2017,06,10,05,27,7.00
2017,06,10,05,28,7.70
2017,06,10,05,29,9.00
2017,06,10,05,30,9.00
2017,06,10,05,31,9.00
2017,06,10,05,32,10.40
2017,06,10,05,33,11.00
2017,06,10,05,34,11.00
2017,06,10,05,35,11.00
2017,06,10,05,36,11.00
2017,06,10,05,37,11.20
2017,06,10,05,38,12.00
2017,06,10,05,39,12.00
2017,06,10,05,40,12.00
2017,06,10,05,41,13.00
2017,06,10,05,42,15.20
2017,06,10,05,43,16.00
2017,06,10,05,44,17.60
2017,06,10,05,45,18.00
2017,06,10,05,46,19.00
2017,06,10,05,47,19.20
2017,06,10,05,48,21.00
2017,06,10,05,49,21.00
2017,06,10,05,50,21.70
2017,06,10,05,51,23.00
2017,06,10,05,52,24.00
2017,06,10,05,53,25.00
2017,06,10,05,54,25.70
2017,06,10,05,55,27.60
2017,06,10,05,56,29.70
2017,06,10,05,57,31.90
2017,06,10,05,58,32.10
2017,06,10,05,59,33.40
2017,06,10,06,00,35.00
2017,06,10,06,01,35.00
2017,06,10,06,02,35.90
2017,06,10,06,03,38.00
2017,06,10,06,04,39.00
2017,06,10,06,05,39.70
2017,06,10,06,06,40.00
2017,06,10,06,07,41.70
2017,06,10,06,08,43.90
2017,06,10,06,09,44.20
2017,06,10,06,10,46.00
2017,06,10,06,11,46.00
2017,06,10,06,12,46.00
2017,06,10,06,13,46.00
2017,06,10,06,14,46.00
2017,06,10,06,15,46.60
2017,06,10,06,16,47.00
2017,06,10,06,17,47.00
2017,06,10,06,18,47.00
2017,06,10,06,19,48.90
2017,06,10,06,20,49.00
2017,06,10,06,21,49.40
2017,06,10,06,22,51.80
2017,06,10,06,23,54.70
2017,06,10,06,24,56.00
2017,06,10,06,25,57.00
2017,06,10,06,26,59.20
2017,06,10,06,27,60.00
2017,06,10,06,28,58.40
2017,06,10,06,29,61.40
2017,06,10,06,30,68.90
2017,06,10,06,31,74.60
2017,06,10,06,32,79.90
2017,06,10,06,33,85.20
2017,06,10,06,34,86.50
2017,06,10,06,35,81.80
2017,06,10,06,36,73.80
2017,06,10,06,37,63.30
2017,06,10,06,38,61.40
2017,06,10,06,39,67.40
2017,06,10,06,40,79.20
2017,06,10,06,41,76.70
2017,06,10,06,42,61.10
2017,06,10,06,43,54.00
2017,06,10,06,44,58.10
2017,06,10,06,45,73.30
2017,06,10,06,46,75.00
2017,06,10,06,47,64.80
2017,06,10,06,48,57.50
2017,06,10,06,49,56.00
2017,06,10,06,50,57.60
2017,06,10,06,51,71.60
2017,06,10,06,52,98.00
2017,06,10,06,53,95.10
2017,06,10,06,54,69.00
2017,06,10,06,55,55.20
2017,06,10,06,56,58.20
2017,06,10,06,57,71.00
2017,06,10,06,58,76.50
2017,06,10,06,59,100.30
2017,06,10,07,00,138.60
2017,06,10,07,01,166.10
2017,06,10,07,02,196.80
2017,06,10,07,03,206.70
2017,06,10,07,04,206.10
2017,06,10,07,05,186.50
2017,06,10,07,06,202.00
2017,06,10,07,07,206.10
2017,06,10,07,08,214.30
2017,06,10,07,09,218.60
2017,06,10,07,10,225.70
2017,06,10,07,11,229.00
2017,06,10,07,12,229.00
2017,06,10,07,13,231.60
2017,06,10,07,14,232.00
2017,06,10,07,15,220.30
2017,06,10,07,16,224.10
2017,06,10,07,17,230.80
2017,06,10,07,18,236.40
2017,06,10,07,19,233.90
2017,06,10,07,20,236.70
2017,06,10,07,21,247.10
2017,06,10,07,22,250.70
2017,06,10,07,23,255.60
2017,06,10,07,24,263.00
2017,06,10,07,25,268.60
2017,06,10,07,26,272.00
2017,06,10,07,27,272.70
2017,06,10,07,28,276.90
2017,06,10,07,29,281.20
2017,06,10,07,30,286.30
2017,06,10,07,31,289.00
2017,06,10,07,32,290.00
2017,06,10,07,33,291.40
2017,06,10,07,34,290.40
2017,06,10,07,35,288.30
2017,06,10,07,36,285.10
2017,06,10,07,37,283.40
2017,06,10,07,38,287.00
2017,06,10,07,39,286.50
2017,06,10,07,40,285.70
2017,06,10,07,41,285.20
2017,06,10,07,42,284.00
2017,06,10,07,43,285.00
2017,06,10,07,44,289.70
2017,06,10,07,45,293.60
2017,06,10,07,46,302.50
2017,06,10,07,47,310.80
2017,06,10,07,48,318.60
2017,06,10,07,49,323.90
2017,06,10,07,50,329.10
2017,06,10,07,51,335.70
2017,06,10,07,52,339.90
2017,06,10,07,53,343.60
2017,06,10,07,54,347.20
2017,06,10,07,55,350.70
2017,06,10,07,56,354.20
2017,06,10,07,57,356.80
2017,06,10,07,58,357.00
2017,06,10,07,59,356.80
2017,06,10,08,00,355.00
2017,06,10,08,01,357.10
2017,06,10,08,02,363.40
2017,06,10,08,03,366.00
2017,06,10,08,04,367.60
2017,06,10,08,05,372.00
2017,06,10,08,06,375.40
2017,06,10,08,07,377.50
2017,06,10,08,08,379.70
2017,06,10,08,09,383.00
2017,06,10,08,10,387.10
2017,06,10,08,11,388.90
2017,06,10,08,12,392.60
2017,06,10,08,13,395.10
2017,06,10,08,14,397.90
2017,06,10,08,15,400.10
2017,06,10,08,16,402.20
2017,06,10,08,17,405.00
2017,06,10,08,18,407.50
2017,06,10,08,19,409.80
2017,06,10,08,20,412.90
2017,06,10,08,21,415.00
2017,06,10,08,22,415.60
2017,06,10,08,23,419.10
2017,06,10,08,24,422.00
2017,06,10,08,25,423.30
2017,06,10,08,26,425.00
2017,06,10,08,27,424.40
2017,06,10,08,28,427.30
2017,06,10,08,29,432.70
2017,06,10,08,30,437.40
2017,06,10,08,31,438.00
2017,06,10,08,32,440.90
2017,06,10,08,33,439.90
2017,06,10,08,34,444.50
2017,06,10,08,35,448.70
2017,06,10,08,36,449.20
2017,06,10,08,37,451.10
2017,06,10,08,38,454.60
2017,06,10,08,39,456.30
2017,06,10,08,40,457.00
2017,06,10,08,41,461.40
2017,06,10,08,42,465.70
2017,06,10,08,43,468.10
2017,06,10,08,44,469.00
2017,06,10,08,45,470.10
2017,06,10,08,46,473.70
2017,06,10,08,47,475.00
2017,06,10,08,48,475.00
2017,06,10,08,49,482.10
2017,06,10,08,50,488.30
2017,06,10,08,51,489.80
2017,06,10,08,52,491.70
2017,06,10,08,53,495.70
2017,06,10,08,54,499.00
2017,06,10,08,55,492.00
2017,06,10,08,56,479.90
2017,06,10,08,57,533.70
2017,06,10,08,58,553.00
2017,06,10,08,59,564.00
2017,06,10,09,00,412.90
2017,06,10,09,01,309.00
2017,06,10,09,02,472.00
2017,06,10,09,03,529.00
2017,06,10,09,04,529.00
2017,06,10,09,05,536.00
2017,06,10,09,06,525.00
2017,06,10,09,07,549.60
2017,06,10,09,08,558.30
2017,06,10,09,09,566.30
2017,06,10,09,10,582.30
2017,06,10,09,11,595.70
2017,06,10,09,12,608.30
2017,06,10,09,13,612.20
2017,06,10,09,14,610.30
2017,06,10,09,15,601.10
2017,06,10,09,16,585.00
2017,06,10,09,17,580.20
2017,06,10,09,18,567.60
2017,06,10,09,19,601.30
2017,06,10,09,20,623.20
2017,06,10,09,21,630.00
2017,06,10,09,22,632.80
2017,06,10,09,23,621.20
2017,06,10,09,24,625.40
2017,06,10,09,25,640.10
2017,06,10,09,26,635.90
2017,06,10,09,27,622.00
2017,06,10,09,28,570.70
2017,06,10,09,29,322.20
2017,06,10,09,30,260.00
2017,06,10,09,31,277.90
2017,06,10,09,32,278.40
2017,06,10,09,33,278.50
2017,06,10,09,34,287.00
2017,06,10,09,35,326.70
2017,06,10,09,36,411.30
2017,06,10,09,37,515.50
2017,06,10,09,38,538.10
2017,06,10,09,39,690.30
2017,06,10,09,40,685.20
2017,06,10,09,41,675.60
2017,06,10,09,42,660.00
2017,06,10,09,43,645.00
2017,06,10,09,44,640.00
2017,06,10,09,45,632.00
2017,06,10,09,46,619.90
2017,06,10,09,47,617.00
2017,06,10,09,48,630.00
2017,06,10,09,49,638.80
2017,06,10,09,50,644.60
2017,06,10,09,51,641.50
2017,06,10,09,52,633.60
2017,06,10,09,53,633.10
2017,06,10,09,54,644.70
2017,06,10,09,55,652.30
2017,06,10,09,56,661.30
2017,06,10,09,57,661.70
2017,06,10,09,58,657.60
2017,06,10,09,59,658.90
2017,06,10,10,00,663.10
2017,06,10,10,01,664.70
2017,06,10,10,02,666.70
2017,06,10,10,03,658.70
2017,06,10,10,04,653.70
2017,06,10,10,05,667.30
2017,06,10,10,06,683.30
2017,06,10,10,07,689.00
2017,06,10,10,08,689.00
2017,06,10,10,09,698.40
2017,06,10,10,10,685.00
2017,06,10,10,11,678.90
2017,06,10,10,12,672.20
2017,06,10,10,13,684.90
2017,06,10,10,14,693.00
2017,06,10,10,15,690.30
2017,06,10,10,16,686.50
2017,06,10,10,17,676.60
2017,06,10,10,18,692.10
2017,06,10,10,19,689.30
2017,06,10,10,20,691.90
2017,06,10,10,21,693.00
2017,06,10,10,22,694.70
2017,06,10,10,23,687.50
2017,06,10,10,24,705.30
2017,06,10,10,25,713.00
2017,06,10,10,26,715.90
2017,06,10,10,27,718.00
2017,06,10,10,28,720.80
2017,06,10,10,29,723.30
2017,06,10,10,30,724.00
2017,06,10,10,31,727.40
2017,06,10,10,32,726.40
2017,06,10,10,33,735.60
2017,06,10,10,34,736.50
2017,06,10,10,35,728.70
2017,06,10,10,36,745.90
2017,06,10,10,37,716.40
2017,06,10,10,38,672.70
2017,06,10,10,39,664.00
2017,06,10,10,40,574.00
2017,06,10,10,41,523.80
2017,06,10,10,42,522.00
2017,06,10,10,43,656.50
2017,06,10,10,44,744.20
2017,06,10,10,45,745.60
2017,06,10,10,46,780.50
2017,06,10,10,47,777.00
2017,06,10,10,48,734.50
2017,06,10,10,49,734.50
2017,06,10,10,50,790.20
2017,06,10,10,51,759.30
2017,06,10,10,52,766.80
2017,06,10,10,53,804.80
2017,06,10,10,54,766.10
2017,06,10,10,55,671.40
2017,06,10,10,56,650.60
2017,06,10,10,57,671.60
2017,06,10,10,58,642.00
2017,06,10,10,59,560.70
2017,06,10,11,00,459.00
2017,06,10,11,01,600.50
2017,06,10,11,02,682.30
2017,06,10,11,03,700.80
2017,06,10,11,04,713.80
2017,06,10,11,05,721.20
2017,06,10,11,06,732.20
2017,06,10,11,07,726.00
2017,06,10,11,08,752.70
2017,06,10,11,09,809.10
2017,06,10,11,10,803.30
2017,06,10,11,11,804.70
2017,06,10,11,12,806.70
2017,06,10,11,13,817.50
2017,06,10,11,14,827.60
2017,06,10,11,15,836.80
2017,06,10,11,16,839.90
2017,06,10,11,17,833.00
2017,06,10,11,18,833.90
2017,06,10,11,19,839.60
2017,06,10,11,20,841.00
2017,06,10,11,21,840.30
2017,06,10,11,22,839.70
2017,06,10,11,23,846.60
2017,06,10,11,24,856.00
2017,06,10,11,25,865.30
2017,06,10,11,26,874.20
2017,06,10,11,27,872.90
2017,06,10,11,28,893.00
2017,06,10,11,29,893.00
2017,06,10,11,30,893.00
2017,06,10,11,31,893.70
2017,06,10,11,32,895.00
2017,06,10,11,33,895.00
2017,06,10,11,34,902.60
2017,06,10,11,35,924.60
2017,06,10,11,36,932.00
2017,06,10,11,37,932.00
2017,06,10,11,38,901.20
2017,06,10,11,39,900.00
2017,06,10,11,40,853.50
2017,06,10,11,41,649.00
2017,06,10,11,42,649.00
2017,06,10,11,43,657.40
2017,06,10,11,44,668.00
2017,06,10,11,45,834.90
2017,06,10,11,46,944.30
2017,06,10,11,47,945.10
2017,06,10,11,48,944.00
2017,06,10,11,49,908.40
2017,06,10,11,50,877.30
2017,06,10,11,51,647.20
2017,06,10,11,52,664.20
2017,06,10,11,53,656.40
2017,06,10,11,54,703.00
2017,06,10,11,55,709.20
2017,06,10,11,56,684.10
2017,06,10,11,57,688.50
2017,06,10,11,58,755.60
2017,06,10,11,59,794.10
2017,06,10,12,00,799.90
2017,06,10,12,01,813.60
2017,06,10,12,02,918.00
2017,06,10,12,03,861.70
2017,06,10,12,04,701.00
2017,06,10,12,05,737.00
2017,06,10,12,06,782.00
2017,06,10,12,07,782.00
2017,06,10,12,08,782.00
2017,06,10,12,09,702.70
2017,06,10,12,10,680.00
2017,06,10,12,11,862.40
2017,06,10,12,12,877.00
2017,06,10,12,13,882.60
2017,06,10,12,14,928.80
2017,06,10,12,15,991.00
2017,06,10,12,16,1029.70
2017,06,10,12,17,1078.00
2017,06,10,12,18,892.50
2017,06,10,12,19,805.70
2017,06,10,12,20,826.00
2017,06,10,12,21,620.70
2017,06,10,12,22,586.90
2017,06,10,12,23,625.60
2017,06,10,12,24,550.00
2017,06,10,12,25,550.00
2017,06,10,12,26,659.60
2017,06,10,12,27,846.00
2017,06,10,12,28,846.00
2017,06,10,12,29,885.70
2017,06,10,12,30,909.00
2017,06,10,12,31,851.40
2017,06,10,12,32,835.00
2017,06,10,12,33,835.00
2017,06,10,12,34,900.50
2017,06,10,12,35,906.60
2017,06,10,12,36,911.70
2017,06,10,12,37,915.80
2017,06,10,12,38,932.70
2017,06,10,12,39,923.80
2017,06,10,12,40,905.00
2017,06,10,12,41,905.00
2017,06,10,12,42,905.00
2017,06,10,12,43,905.00
2017,06,10,12,44,862.00
2017,06,10,12,45,874.30
2017,06,10,12,46,893.00
2017,06,10,12,47,859.30
2017,06,10,12,48,770.00
2017,06,10,12,49,784.00
2017,06,10,12,50,784.00
2017,06,10,12,51,715.40
2017,06,10,12,52,675.00
2017,06,10,12,53,675.00
2017,06,10,12,54,675.00
2017,06,10,12,55,675.00
2017,06,10,12,56,684.30
2017,06,10,12,57,748.30
2017,06,10,12,58,716.00
2017,06,10,12,59,786.40
2017,06,10,13,00,833.00
2017,06,10,13,01,755.70
2017,06,10,13,02,707.90
2017,06,10,13,03,658.00
2017,06,10,13,04,625.60
2017,06,10,13,05,640.90
2017,06,10,13,06,584.30
2017,06,10,13,07,591.00
2017,06,10,13,08,663.00
2017,06,10,13,09,618.30
2017,06,10,13,10,512.00
2017,06,10,13,11,512.00
2017,06,10,13,12,512.00
2017,06,10,13,13,512.00
2017,06,10,13,14,656.70
2017,06,10,13,15,785.80
2017,06,10,13,16,719.40
2017,06,10,13,17,701.30
2017,06,10,13,18,721.00
2017,06,10,13,19,731.60
2017,06,10,13,20,713.20
2017,06,10,13,21,732.70
2017,06,10,13,22,712.20
2017,06,10,13,23,691.60
2017,06,10,13,24,707.00
2017,06,10,13,25,608.30
2017,06,10,13,26,594.80
2017,06,10,13,27,593.10
2017,06,10,13,28,591.00
2017,06,10,13,29,515.90
2017,06,10,13,30,544.00
2017,06,10,13,31,521.40
2017,06,10,13,32,498.70
2017,06,10,13,33,497.80
2017,06,10,13,34,499.50
2017,06,10,13,35,471.50
2017,06,10,13,36,444.30
2017,06,10,13,37,429.40
2017,06,10,13,38,424.00
2017,06,10,13,39,521.20
2017,06,10,13,40,538.00
2017,06,10,13,41,546.20
2017,06,10,13,42,575.00
2017,06,10,13,43,575.00
2017,06,10,13,44,575.00
2017,06,10,13,45,665.00
2017,06,10,13,46,782.30
2017,06,10,13,47,809.00
2017,06,10,13,48,809.00
2017,06,10,13,49,809.00
2017,06,10,13,50,546.30
2017,06,10,13,51,540.80
2017,06,10,13,52,547.00
2017,06,10,13,53,581.50
2017,06,10,13,54,675.00
2017,06,10,13,55,675.00
2017,06,10,13,56,675.00
2017,06,10,13,57,675.00
2017,06,10,13,58,675.00
2017,06,10,13,59,675.00
2017,06,10,14,00,783.20
2017,06,10,14,01,802.00
2017,06,10,14,02,801.80
2017,06,10,14,03,793.10
2017,06,10,14,04,777.50
2017,06,10,14,05,819.00
2017,06,10,14,06,819.00
2017,06,10,14,07,699.70
2017,06,10,14,08,616.90
2017,06,10,14,09,630.70
2017,06,10,14,10,624.90
2017,06,10,14,11,602.70
2017,06,10,14,12,690.70
2017,06,10,14,13,735.30
2017,06,10,14,14,738.00
2017,06,10,14,15,693.30
2017,06,10,14,16,584.40
2017,06,10,14,17,618.20
2017,06,10,14,18,666.00
2017,06,10,14,19,652.40
2017,06,10,14,20,599.00
2017,06,10,14,21,557.60
2017,06,10,14,22,512.80
2017,06,10,14,23,504.10
2017,06,10,14,24,529.70
2017,06,10,14,25,531.60
2017,06,10,14,26,572.50
2017,06,10,14,27,522.40
2017,06,10,14,28,491.10
2017,06,10,14,29,497.80
2017,06,10,14,30,508.00
2017,06,10,14,31,508.00
2017,06,10,14,32,666.50
2017,06,10,14,33,795.40
2017,06,10,14,34,809.00
2017,06,10,14,35,574.00
2017,06,10,14,36,537.00
2017,06,10,14,37,491.40
2017,06,10,14,38,524.70
2017,06,10,14,39,527.30
2017,06,10,14,40,560.10
2017,06,10,14,41,564.10
2017,06,10,14,42,547.00
2017,06,10,14,43,547.00
2017,06,10,14,44,579.40
2017,06,10,14,45,496.50
2017,06,10,14,46,475.00
2017,06,10,14,47,481.10
2017,06,10,14,48,508.00
2017,06,10,14,49,555.00
2017,06,10,14,50,651.90
2017,06,10,14,51,694.30
2017,06,10,14,52,686.70
2017,06,10,14,53,668.00
2017,06,10,14,54,668.00
2017,06,10,14,55,846.00
2017,06,10,14,56,808.50
2017,06,10,14,57,884.00
2017,06,10,14,58,819.00
2017,06,10,14,59,539.20
2017,06,10,15,00,549.90
2017,06,10,15,01,547.00
2017,06,10,15,02,569.80
2017,06,10,15,03,543.70
2017,06,10,15,04,494.00
2017,06,10,15,05,443.30
2017,06,10,15,06,402.20
2017,06,10,15,07,369.00
2017,06,10,15,08,338.70
2017,06,10,15,09,319.30
2017,06,10,15,10,324.00
2017,06,10,15,11,371.50
2017,06,10,15,12,429.30
2017,06,10,15,13,441.00
2017,06,10,15,14,441.00
2017,06,10,15,15,441.00
2017,06,10,15,16,441.00
2017,06,10,15,17,441.00
2017,06,10,15,18,453.30
2017,06,10,15,19,773.00
2017,06,10,15,20,826.70
2017,06,10,15,21,1063.00
2017,06,10,15,22,961.50
2017,06,10,15,23,770.30
2017,06,10,15,24,741.80
2017,06,10,15,25,693.70
2017,06,10,15,26,623.20
2017,06,10,15,27,585.80
2017,06,10,15,28,580.00
2017,06,10,15,29,579.50
2017,06,10,15,30,567.20
2017,06,10,15,31,572.90
2017,06,10,15,32,549.30
2017,06,10,15,33,555.60
2017,06,10,15,34,557.60
2017,06,10,15,35,491.80
2017,06,10,15,36,451.10
2017,06,10,15,37,437.40
2017,06,10,15,38,470.70
2017,06,10,15,39,517.50
2017,06,10,15,40,465.70
2017,06,10,15,41,461.00
2017,06,10,15,42,491.90
2017,06,10,15,43,619.20
2017,06,10,15,44,581.00
2017,06,10,15,45,555.90
2017,06,10,15,46,550.90
2017,06,10,15,47,512.20
2017,06,10,15,48,490.00
2017,06,10,15,49,490.00
2017,06,10,15,50,475.50
2017,06,10,15,51,394.30
2017,06,10,15,52,360.00
2017,06,10,15,53,360.00
2017,06,10,15,54,360.00
2017,06,10,15,55,360.00
2017,06,10,15,56,360.00
2017,06,10,15,57,419.60
2017,06,10,15,58,432.90
2017,06,10,15,59,382.90
2017,06,10,16,00,379.40
2017,06,10,16,01,427.90
2017,06,10,16,02,447.90
2017,06,10,16,03,517.00
2017,06,10,16,04,499.40
2017,06,10,16,05,416.40
2017,06,10,16,06,403.40
2017,06,10,16,07,405.80
2017,06,10,16,08,417.90
2017,06,10,16,09,435.80
2017,06,10,16,10,474.80
2017,06,10,16,11,472.70
2017,06,10,16,12,464.60
2017,06,10,16,13,491.90
2017,06,10,16,14,416.90
2017,06,10,16,15,410.00
2017,06,10,16,16,422.90
2017,06,10,16,17,441.30
2017,06,10,16,18,444.70
2017,06,10,16,19,428.50
2017,06,10,16,20,401.40
2017,06,10,16,21,375.30
2017,06,10,16,22,355.30
2017,06,10,16,23,344.30
2017,06,10,16,24,316.10
2017,06,10,16,25,286.20
2017,06,10,16,26,269.80
2017,06,10,16,27,262.90
2017,06,10,16,28,271.20
2017,06,10,16,29,298.00
2017,06,10,16,30,333.00
2017,06,10,16,31,364.50
2017,06,10,16,32,378.80
2017,06,10,16,33,429.00
2017,06,10,16,34,430.60
2017,06,10,16,35,428.00
2017,06,10,16,36,399.20
2017,06,10,16,37,379.90
2017,06,10,16,38,358.40
2017,06,10,16,39,351.90
2017,06,10,16,40,355.00
2017,06,10,16,41,408.90
2017,06,10,16,42,479.70
2017,06,10,16,43,510.80
2017,06,10,16,44,563.70
2017,06,10,16,45,489.00
2017,06,10,16,46,457.90
2017,06,10,16,47,456.40
2017,06,10,16,48,442.70
2017,06,10,16,49,452.40
2017,06,10,16,50,420.70
2017,06,10,16,51,414.90
2017,06,10,16,52,396.10
2017,06,10,16,53,380.10
2017,06,10,16,54,376.00
2017,06,10,16,55,399.30
2017,06,10,16,56,383.90
2017,06,10,16,57,333.90
2017,06,10,16,58,336.00
2017,06,10,16,59,356.40
2017,06,10,17,00,373.30
2017,06,10,17,01,367.00
2017,06,10,17,02,347.40
2017,06,10,17,03,305.90
2017,06,10,17,04,277.60
2017,06,10,17,05,252.80
2017,06,10,17,06,246.00
2017,06,10,17,07,211.90