Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,12,00,00,1.60
2021,01,12,00,01,1.60
2021,01,12,00,13,1.60
2021,01,12,00,20,1.60
2021,01,12,00,31,1.60
2021,01,12,00,32,3.20
2021,01,12,00,33,1.60
2021,01,12,00,37,1.60
2021,01,12,00,38,1.60
2021,01,12,00,39,1.60
2021,01,12,00,43,1.60
2021,01,12,00,44,1.60
2021,01,12,00,45,1.60
2021,01,12,00,48,1.60
2021,01,12,00,53,1.60
2021,01,12,01,05,1.60
2021,01,12,01,06,3.20
2021,01,12,01,07,1.60
2021,01,12,01,08,1.60
2021,01,12,01,09,1.60
2021,01,12,01,17,1.60
2021,01,12,01,19,1.60
2021,01,12,01,34,1.60
2021,01,12,01,44,1.60
2021,01,12,01,45,1.60
2021,01,12,01,49,1.60
2021,01,12,01,50,3.20
2021,01,12,01,51,1.60
2021,01,12,01,54,1.60
2021,01,12,01,55,1.60
2021,01,12,02,03,1.60
2021,01,12,02,07,1.60
2021,01,12,02,13,1.60
2021,01,12,02,14,1.60
2021,01,12,02,15,1.60
2021,01,12,02,16,16.10
2021,01,12,02,17,3.20
2021,01,12,02,18,3.20
2021,01,12,02,19,1.60
2021,01,12,02,21,1.60
2021,01,12,02,26,1.60
2021,01,12,02,27,11.30
2021,01,12,02,28,1.60
2021,01,12,02,30,1.60
2021,01,12,02,31,1.60
2021,01,12,02,36,3.20
2021,01,12,02,37,16.10
2021,01,12,02,39,1.60
2021,01,12,02,41,1.60
2021,01,12,02,42,1.60
2021,01,12,02,52,1.60
2021,01,12,02,53,1.60
2021,01,12,02,54,1.60
2021,01,12,02,55,1.60
2021,01,12,02,56,12.90
2021,01,12,02,57,14.50
2021,01,12,02,58,9.60
2021,01,12,03,00,1.60
2021,01,12,03,04,1.60
2021,01,12,03,06,1.60
2021,01,12,03,09,3.20
2021,01,12,03,14,3.20
2021,01,12,03,15,1.60
2021,01,12,03,17,1.60
2021,01,12,03,18,12.90
2021,01,12,03,19,1.60
2021,01,12,03,38,9.60
2021,01,12,03,42,14.50
2021,01,12,03,43,8.10
2021,01,12,03,44,1.60
2021,01,12,03,45,1.60
2021,01,12,03,46,3.20
2021,01,12,03,47,16.10
2021,01,12,03,48,11.30
2021,01,12,03,49,1.60
2021,01,12,03,50,1.60
2021,01,12,03,55,1.60
2021,01,12,03,56,1.60
2021,01,12,04,07,1.60
2021,01,12,04,08,1.60
2021,01,12,04,12,1.60
2021,01,12,04,13,1.60
2021,01,12,04,18,1.60
2021,01,12,04,19,1.60
2021,01,12,06,59,11.30
2021,01,12,07,00,6.40
2021,01,12,07,01,1.60
2021,01,12,08,36,1.60
2021,01,12,09,36,3.20
2021,01,12,09,37,1.60
2021,01,12,09,38,1.60
2021,01,12,09,55,1.60
2021,01,12,09,57,1.60
2021,01,12,09,58,1.60
2021,01,12,09,59,1.60
2021,01,12,10,02,1.60
2021,01,12,10,04,3.20
2021,01,12,10,05,1.60
2021,01,12,10,07,1.60
2021,01,12,10,08,1.60
2021,01,12,10,09,1.60
2021,01,12,10,10,1.60
2021,01,12,10,11,1.60
2021,01,12,10,12,1.60
2021,01,12,10,13,3.20
2021,01,12,10,14,1.60
2021,01,12,10,16,3.20
2021,01,12,10,17,1.60
2021,01,12,10,18,1.60
2021,01,12,10,19,1.60
2021,01,12,10,27,3.20
2021,01,12,10,28,1.60
2021,01,12,10,29,1.60
2021,01,12,10,30,1.60
2021,01,12,10,32,1.60
2021,01,12,10,34,1.60
2021,01,12,10,36,1.60
2021,01,12,10,37,8.10
2021,01,12,10,38,4.80
2021,01,12,10,39,4.80
2021,01,12,10,40,6.40
2021,01,12,10,41,1.60
2021,01,12,10,42,3.20
2021,01,12,10,43,1.60
2021,01,12,10,44,1.60
2021,01,12,10,45,3.20
2021,01,12,10,46,4.80
2021,01,12,10,47,3.20
2021,01,12,10,48,3.20
2021,01,12,10,49,1.60
2021,01,12,10,50,1.60
2021,01,12,10,56,3.20
2021,01,12,10,57,1.60
2021,01,12,11,00,3.20
2021,01,12,11,01,3.20
2021,01,12,11,02,1.60
2021,01,12,11,12,1.60
2021,01,12,11,14,1.60
2021,01,12,11,15,1.60
2021,01,12,11,22,1.60
2021,01,12,11,23,1.60
2021,01,12,11,24,1.60
2021,01,12,11,25,1.60
2021,01,12,11,34,1.60
2021,01,12,11,36,1.60
2021,01,12,11,40,1.60
2021,01,12,11,41,1.60
2021,01,12,11,43,3.20
2021,01,12,11,44,1.60
2021,01,12,11,45,1.60
2021,01,12,11,46,1.60
2021,01,12,11,47,1.60
2021,01,12,11,48,1.60
2021,01,12,11,49,1.60
2021,01,12,11,53,1.60
2021,01,12,11,54,1.60
2021,01,12,11,57,1.60
2021,01,12,11,58,1.60
2021,01,12,11,59,3.20
2021,01,12,12,00,1.60
2021,01,12,12,01,1.60
2021,01,12,12,02,1.60
2021,01,12,12,03,1.60
2021,01,12,12,04,3.20
2021,01,12,12,05,1.60
2021,01,12,12,10,1.60
2021,01,12,12,14,1.60
2021,01,12,12,15,1.60
2021,01,12,12,16,1.60
2021,01,12,12,19,1.60
2021,01,12,12,20,1.60
2021,01,12,12,23,3.20
2021,01,12,12,24,1.60
2021,01,12,12,25,1.60
2021,01,12,12,26,1.60
2021,01,12,12,27,1.60
2021,01,12,12,29,1.60
2021,01,12,12,32,1.60
2021,01,12,12,34,3.20
2021,01,12,12,35,6.40
2021,01,12,12,36,4.80
2021,01,12,12,37,1.60
2021,01,12,12,38,1.60
2021,01,12,12,39,4.80
2021,01,12,12,40,3.20
2021,01,12,12,41,4.80
2021,01,12,12,42,3.20
2021,01,12,12,43,4.80
2021,01,12,12,44,1.60
2021,01,12,12,47,3.20
2021,01,12,12,48,1.60
2021,01,12,12,49,1.60
2021,01,12,12,50,3.20
2021,01,12,12,51,3.20
2021,01,12,12,52,4.80
2021,01,12,12,56,3.20
2021,01,12,12,57,1.60
2021,01,12,12,58,1.60
2021,01,12,13,00,1.60
2021,01,12,13,01,1.60
2021,01,12,13,02,1.60
2021,01,12,13,06,1.60
2021,01,12,13,07,6.40
2021,01,12,13,08,1.60
2021,01,12,13,09,3.20
2021,01,12,13,12,3.20
2021,01,12,13,13,6.40
2021,01,12,13,14,3.20
2021,01,12,13,15,3.20
2021,01,12,13,17,3.20
2021,01,12,13,18,6.40
2021,01,12,13,19,6.40
2021,01,12,13,20,1.60
2021,01,12,13,21,3.20
2021,01,12,13,22,4.80
2021,01,12,13,23,1.60
2021,01,12,13,24,3.20
2021,01,12,13,25,3.20
2021,01,12,13,26,3.20
2021,01,12,13,27,1.60
2021,01,12,13,28,3.20
2021,01,12,13,29,1.60
2021,01,12,13,30,3.20
2021,01,12,13,31,1.60
2021,01,12,13,32,3.20
2021,01,12,13,33,3.20
2021,01,12,13,34,1.60
2021,01,12,13,35,1.60
2021,01,12,13,36,3.20
2021,01,12,13,40,1.60
2021,01,12,13,41,1.60
2021,01,12,13,44,1.60
2021,01,12,13,56,1.60
2021,01,12,14,06,3.20
2021,01,12,14,07,1.60
2021,01,12,14,08,1.60
2021,01,12,14,16,1.60
2021,01,12,14,17,1.60
2021,01,12,14,22,6.40
2021,01,12,14,23,1.60
2021,01,12,14,24,1.60
2021,01,12,14,26,3.20
2021,01,12,14,27,3.20
2021,01,12,14,29,1.60
2021,01,12,14,30,1.60
2021,01,12,14,33,3.20
2021,01,12,14,34,1.60
2021,01,12,14,35,1.60
2021,01,12,14,36,1.60
2021,01,12,14,37,3.20
2021,01,12,14,38,1.60
2021,01,12,14,39,1.60
2021,01,12,14,40,3.20
2021,01,12,14,41,3.20
2021,01,12,14,42,4.80
2021,01,12,14,43,1.60
2021,01,12,14,44,1.60
2021,01,12,14,45,1.60
2021,01,12,14,46,1.60
2021,01,12,14,47,1.60
2021,01,12,14,53,1.60
2021,01,12,14,54,1.60
2021,01,12,14,56,1.60
2021,01,12,14,57,1.60
2021,01,12,17,35,1.60
2021,01,12,17,43,1.60
2021,01,12,17,44,1.60
2021,01,12,17,54,1.60
2021,01,12,17,55,1.60
2021,01,12,17,56,1.60
2021,01,12,17,57,1.60
2021,01,12,18,03,1.60
2021,01,12,18,04,1.60
2021,01,12,18,05,1.60
2021,01,12,18,06,3.20
2021,01,12,18,07,1.60
2021,01,12,18,08,1.60
2021,01,12,18,09,1.60
2021,01,12,18,10,1.60
2021,01,12,18,11,1.60
2021,01,12,18,19,1.60
2021,01,12,18,20,1.60
2021,01,12,18,23,1.60
2021,01,12,18,24,1.60
2021,01,12,18,37,1.60
2021,01,12,18,38,1.60
2021,01,12,19,45,1.60
2021,01,12,23,03,1.60
2021,01,12,23,04,3.20
2021,01,12,23,06,1.60
2021,01,12,23,07,3.20
2021,01,12,23,08,1.60
2021,01,12,23,09,3.20
2021,01,12,23,10,25.70
2021,01,12,23,11,19.30
2021,01,12,23,12,24.20
2021,01,12,23,13,20.90
2021,01,12,23,14,17.70
2021,01,12,23,15,17.70
2021,01,12,23,16,14.50
2021,01,12,23,17,27.40
2021,01,12,23,18,27.40
2021,01,12,23,19,19.30
2021,01,12,23,20,22.50
2021,01,12,23,21,33.80
2021,01,12,23,22,25.70
2021,01,12,23,23,14.50
2021,01,12,23,24,19.30
2021,01,12,23,25,30.60
2021,01,12,23,26,19.30
2021,01,12,23,27,25.70
2021,01,12,23,28,27.40
2021,01,12,23,29,32.20
2021,01,12,23,30,25.70
2021,01,12,23,31,29.00
2021,01,12,23,32,40.20
2021,01,12,23,33,49.90
2021,01,12,23,34,51.50
2021,01,12,23,35,29.00
2021,01,12,23,36,57.90
2021,01,12,23,37,56.30
2021,01,12,23,38,62.70
2021,01,12,23,39,33.80
2021,01,12,23,40,45.10
2021,01,12,23,41,27.40
2021,01,12,23,42,38.60
2021,01,12,23,43,33.80
2021,01,12,23,44,35.40
2021,01,12,23,45,25.70
2021,01,12,23,46,45.10
2021,01,12,23,47,40.20
2021,01,12,23,48,30.60
2021,01,12,23,49,32.20
2021,01,12,23,50,27.40
2021,01,12,23,51,40.20
2021,01,12,23,52,33.80
2021,01,12,23,53,30.60
2021,01,12,23,54,29.00
2021,01,12,23,55,37.00
2021,01,12,23,56,19.30
2021,01,12,23,57,17.70
2021,01,12,23,58,43.50
2021,01,12,23,59,37.00
