Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,15.00
2016,08,22,00,01,15.00
2016,08,22,00,02,15.00
2016,08,22,00,03,15.00
2016,08,22,00,04,15.00
2016,08,22,00,05,15.00
2016,08,22,00,06,14.90
2016,08,22,00,07,14.90
2016,08,22,00,08,14.90
2016,08,22,00,09,14.90
2016,08,22,00,10,14.90
2016,08,22,00,11,14.90
2016,08,22,00,12,14.90
2016,08,22,00,13,14.90
2016,08,22,00,14,14.90
2016,08,22,00,15,14.90
2016,08,22,00,16,14.90
2016,08,22,00,17,14.90
2016,08,22,00,18,14.90
2016,08,22,00,19,14.80
2016,08,22,00,20,14.80
2016,08,22,00,21,14.80
2016,08,22,00,22,14.80
2016,08,22,00,23,14.80
2016,08,22,00,24,14.80
2016,08,22,00,25,14.80
2016,08,22,00,26,14.80
2016,08,22,00,27,14.80
2016,08,22,00,28,14.80
2016,08,22,00,29,14.80
2016,08,22,00,30,14.70
2016,08,22,00,31,14.70
2016,08,22,00,32,14.70
2016,08,22,00,33,14.70
2016,08,22,00,34,14.70
2016,08,22,00,35,14.70
2016,08,22,00,36,14.70
2016,08,22,00,37,14.70
2016,08,22,00,38,14.70
2016,08,22,00,39,14.70
2016,08,22,00,40,14.70
2016,08,22,00,41,14.70
2016,08,22,00,42,14.60
2016,08,22,00,43,14.60
2016,08,22,00,44,14.60
2016,08,22,00,45,14.60
2016,08,22,00,46,14.60
2016,08,22,00,47,14.60
2016,08,22,00,48,14.60
2016,08,22,00,49,14.60
2016,08,22,00,50,14.60
2016,08,22,00,51,14.60
2016,08,22,00,52,14.60
2016,08,22,00,53,14.60
2016,08,22,00,54,14.60
2016,08,22,00,55,14.60
2016,08,22,00,56,14.60
2016,08,22,00,57,14.60
2016,08,22,00,58,14.60
2016,08,22,00,59,14.60
2016,08,22,01,00,14.60
2016,08,22,01,01,14.60
2016,08,22,01,02,14.60
2016,08,22,01,03,14.60
2016,08,22,01,04,14.60
2016,08,22,01,05,14.60
2016,08,22,01,06,14.60
2016,08,22,01,07,14.60
2016,08,22,01,08,14.60
2016,08,22,01,09,14.60
2016,08,22,01,10,14.60
2016,08,22,01,11,14.60
2016,08,22,01,12,14.60
2016,08,22,01,13,14.60
2016,08,22,01,14,14.60
2016,08,22,01,15,14.60
2016,08,22,01,16,14.60
2016,08,22,01,17,14.60
2016,08,22,01,18,14.60
2016,08,22,01,19,14.60
2016,08,22,01,20,14.60
2016,08,22,01,21,14.60
2016,08,22,01,22,14.60
2016,08,22,01,23,14.60
2016,08,22,01,24,14.70
2016,08,22,01,25,14.70
2016,08,22,01,26,14.70
2016,08,22,01,27,14.70
2016,08,22,01,28,14.70
2016,08,22,01,29,14.70
2016,08,22,01,30,14.70
2016,08,22,01,31,14.70
2016,08,22,01,32,14.70
2016,08,22,01,33,14.70
2016,08,22,01,34,14.70
2016,08,22,01,35,14.70
2016,08,22,01,36,14.70
2016,08,22,01,37,14.70
2016,08,22,01,38,14.70
2016,08,22,01,39,14.70
2016,08,22,01,40,14.70
2016,08,22,01,41,14.70
2016,08,22,01,42,14.70
2016,08,22,01,43,14.70
2016,08,22,01,44,14.70
2016,08,22,01,45,14.70
2016,08,22,01,46,14.70
2016,08,22,01,47,14.70
2016,08,22,01,48,14.70
2016,08,22,01,49,14.70
2016,08,22,01,50,14.70
2016,08,22,01,51,14.70
2016,08,22,01,52,14.70
2016,08,22,01,53,14.70
2016,08,22,01,54,14.70
2016,08,22,01,55,14.70
2016,08,22,01,56,14.70
2016,08,22,01,57,14.70
2016,08,22,01,58,14.70
2016,08,22,01,59,14.70
2016,08,22,02,00,14.70
2016,08,22,02,01,14.70
2016,08,22,02,02,14.70
2016,08,22,02,03,14.70
2016,08,22,02,04,14.70
2016,08,22,02,05,14.70
2016,08,22,02,06,14.60
2016,08,22,02,07,14.60
2016,08,22,02,08,14.70
2016,08,22,02,09,14.60
2016,08,22,02,10,14.60
2016,08,22,02,11,14.60
2016,08,22,02,12,14.60
2016,08,22,02,13,14.60
2016,08,22,02,14,14.60
2016,08,22,02,15,14.60
2016,08,22,02,16,14.60
2016,08,22,02,17,14.60
2016,08,22,02,18,14.60
2016,08,22,02,19,14.60
2016,08,22,02,20,14.60
2016,08,22,02,21,14.60
2016,08,22,02,22,14.60
2016,08,22,02,23,14.60
2016,08,22,02,24,14.60
2016,08,22,02,25,14.60
2016,08,22,02,26,14.60
2016,08,22,02,27,14.60
2016,08,22,02,28,14.60
2016,08,22,02,29,14.60
2016,08,22,02,30,14.60
2016,08,22,02,31,14.60
2016,08,22,02,32,14.60
2016,08,22,02,33,14.60
2016,08,22,02,34,14.60
2016,08,22,02,35,14.60
2016,08,22,02,36,14.60
2016,08,22,02,37,14.60
2016,08,22,02,38,14.60
2016,08,22,02,39,14.60
2016,08,22,02,40,14.60
2016,08,22,02,41,14.60
2016,08,22,02,42,14.60
2016,08,22,02,43,14.60
2016,08,22,02,44,14.60
2016,08,22,02,45,14.60
2016,08,22,02,46,14.60
2016,08,22,02,47,14.60
2016,08,22,02,48,14.60
2016,08,22,02,49,14.60
2016,08,22,02,50,14.60
2016,08,22,02,51,14.60
2016,08,22,02,52,14.60
2016,08,22,02,53,14.60
2016,08,22,02,54,14.60
2016,08,22,02,55,14.60
2016,08,22,02,56,14.60
2016,08,22,02,57,14.60
2016,08,22,02,58,14.60
2016,08,22,02,59,14.60
2016,08,22,03,00,14.60
2016,08,22,03,01,14.60
2016,08,22,03,02,14.60
2016,08,22,03,03,14.60
2016,08,22,03,04,14.60
2016,08,22,03,05,14.60
2016,08,22,03,06,14.60
2016,08,22,03,07,14.50
2016,08,22,03,08,14.50
2016,08,22,03,09,14.50
2016,08,22,03,10,14.50
2016,08,22,03,11,14.50
2016,08,22,03,12,14.50
2016,08,22,03,13,14.50
2016,08,22,03,14,14.50
2016,08,22,03,15,14.50
2016,08,22,03,16,14.50
2016,08,22,03,17,14.50
2016,08,22,03,18,14.50
2016,08,22,03,19,14.50
2016,08,22,03,20,14.40
2016,08,22,03,21,14.40
2016,08,22,03,22,14.40
2016,08,22,03,23,14.40
2016,08,22,03,24,14.40
2016,08,22,03,25,14.40
2016,08,22,03,26,14.40
2016,08,22,03,27,14.40
2016,08,22,03,28,14.40
2016,08,22,03,29,14.40
2016,08,22,03,30,14.40
2016,08,22,03,31,14.40
2016,08,22,03,32,14.40
2016,08,22,03,33,14.40
2016,08,22,03,34,14.40
2016,08,22,03,35,14.40
2016,08,22,03,36,14.50
2016,08,22,03,37,14.50
2016,08,22,03,38,14.50
2016,08,22,03,39,14.50
2016,08,22,03,40,14.50
2016,08,22,03,41,14.50
2016,08,22,03,42,14.50
2016,08,22,03,43,14.50
2016,08,22,03,44,14.50
2016,08,22,03,45,14.50
2016,08,22,03,46,14.50
2016,08,22,03,47,14.50
2016,08,22,03,48,14.50
2016,08,22,03,49,14.50
2016,08,22,03,50,14.50
2016,08,22,03,51,14.50
2016,08,22,03,52,14.40
2016,08,22,03,53,14.40
2016,08,22,03,54,14.40
2016,08,22,03,55,14.40
2016,08,22,03,56,14.40
2016,08,22,03,57,14.30
2016,08,22,03,58,14.30
2016,08,22,03,59,14.30
2016,08,22,04,00,14.30
2016,08,22,04,01,14.30
2016,08,22,04,02,14.30
2016,08,22,04,03,14.20
2016,08,22,04,04,14.20
2016,08,22,04,05,14.20
2016,08,22,04,06,14.20
2016,08,22,04,07,14.20
2016,08,22,04,08,14.10
2016,08,22,04,09,14.10
2016,08,22,04,10,14.10
2016,08,22,04,11,14.10
2016,08,22,04,12,14.10
2016,08,22,04,13,14.10
2016,08,22,04,14,14.00
2016,08,22,04,15,14.00
2016,08,22,04,16,14.00
2016,08,22,04,17,14.00
2016,08,22,04,18,13.90
2016,08,22,04,19,13.90
2016,08,22,04,20,13.90
2016,08,22,04,21,13.90
2016,08,22,04,22,13.90
2016,08,22,04,23,13.90
2016,08,22,04,24,13.90
2016,08,22,04,25,13.90
2016,08,22,04,26,13.90
2016,08,22,04,27,13.80
2016,08,22,04,28,13.80
2016,08,22,04,29,13.80
2016,08,22,04,30,13.80
2016,08,22,04,31,13.80
2016,08,22,04,32,13.80
2016,08,22,04,33,13.80
2016,08,22,04,34,13.80
2016,08,22,04,35,13.80
2016,08,22,04,36,13.80
2016,08,22,04,37,13.80
2016,08,22,04,38,13.80
2016,08,22,04,39,13.80
2016,08,22,04,40,13.80
2016,08,22,04,41,13.80
2016,08,22,04,42,13.80
2016,08,22,04,43,13.80
2016,08,22,04,44,13.70
2016,08,22,04,45,13.70
2016,08,22,04,46,13.70
2016,08,22,04,47,13.70
2016,08,22,04,48,13.70
2016,08,22,04,49,13.70
2016,08,22,04,50,13.70
2016,08,22,04,51,13.70
2016,08,22,04,52,13.70
2016,08,22,04,53,13.70
2016,08,22,04,54,13.70
2016,08,22,04,55,13.70
2016,08,22,04,56,13.70
2016,08,22,04,57,13.70
2016,08,22,04,58,13.70
2016,08,22,04,59,13.70
2016,08,22,05,00,13.60
2016,08,22,05,01,13.60
2016,08,22,05,02,13.60
2016,08,22,05,03,13.60
2016,08,22,05,04,13.60
2016,08,22,05,05,13.60
2016,08,22,05,06,13.60
2016,08,22,05,07,13.60
2016,08,22,05,08,13.60
2016,08,22,05,09,13.60
2016,08,22,05,10,13.60
2016,08,22,05,11,13.60
2016,08,22,05,12,13.60
2016,08,22,05,13,13.60
2016,08,22,05,14,13.60
2016,08,22,05,15,13.60
2016,08,22,05,16,13.60
2016,08,22,05,17,13.50
2016,08,22,05,18,13.50
2016,08,22,05,19,13.50
2016,08,22,05,20,13.50
2016,08,22,05,21,13.50
2016,08,22,05,22,13.50
2016,08,22,05,23,13.40
2016,08,22,05,24,13.40
2016,08,22,05,25,13.40
2016,08,22,05,26,13.40
2016,08,22,05,27,13.40
2016,08,22,05,28,13.40
2016,08,22,05,29,13.40
2016,08,22,05,30,13.40
2016,08,22,05,31,13.40
2016,08,22,05,32,13.40
2016,08,22,05,33,13.40
2016,08,22,05,34,13.40
2016,08,22,05,35,13.40
2016,08,22,05,36,13.40
2016,08,22,05,37,13.30
2016,08,22,05,38,13.30
2016,08,22,05,39,13.30
2016,08,22,05,40,13.30
2016,08,22,05,41,13.30
2016,08,22,05,42,13.30
2016,08,22,05,43,13.30
2016,08,22,05,44,13.30
2016,08,22,05,45,13.30
2016,08,22,05,46,13.30
2016,08,22,05,47,13.30
2016,08,22,05,48,13.30
2016,08,22,05,49,13.30
2016,08,22,05,50,13.30
2016,08,22,05,51,13.30
2016,08,22,05,52,13.30
2016,08,22,05,53,13.30
2016,08,22,05,54,13.30
2016,08,22,05,55,13.30
2016,08,22,05,56,13.30
2016,08,22,05,57,13.30
2016,08,22,05,58,13.30
2016,08,22,05,59,13.30
2016,08,22,06,00,13.30
2016,08,22,06,01,13.30
2016,08,22,06,02,13.30
2016,08,22,06,03,13.30
2016,08,22,06,04,13.30
2016,08,22,06,05,13.30
2016,08,22,06,06,13.30
2016,08,22,06,07,13.30
2016,08,22,06,08,13.30
2016,08,22,06,09,13.30
2016,08,22,06,10,13.30
2016,08,22,06,11,13.30
2016,08,22,06,12,13.30
2016,08,22,06,13,13.20
2016,08,22,06,14,13.20
2016,08,22,06,15,13.20
2016,08,22,06,16,13.20
2016,08,22,06,17,13.20
2016,08,22,06,18,13.20
2016,08,22,06,19,13.20
2016,08,22,06,20,13.20
2016,08,22,06,21,13.20
2016,08,22,06,22,13.20
2016,08,22,06,23,13.30
2016,08,22,06,24,13.30
2016,08,22,06,25,13.30
2016,08,22,06,26,13.30
2016,08,22,06,27,13.30
2016,08,22,06,28,13.30
2016,08,22,06,29,13.30
2016,08,22,06,30,13.30
2016,08,22,06,31,13.30
2016,08,22,06,32,13.30
2016,08,22,06,33,13.30
2016,08,22,06,34,13.30
2016,08,22,06,35,13.30
2016,08,22,06,36,13.30
2016,08,22,06,37,13.30
2016,08,22,06,38,13.30
2016,08,22,06,39,13.30
2016,08,22,06,40,13.30
2016,08,22,06,41,13.30
2016,08,22,06,42,13.30
2016,08,22,06,43,13.40
2016,08,22,06,44,13.40
2016,08,22,06,45,13.40
2016,08,22,06,46,13.50
2016,08,22,06,47,13.50
2016,08,22,06,48,13.60
2016,08,22,06,49,13.60
2016,08,22,06,50,13.60
2016,08,22,06,51,13.70
2016,08,22,06,52,13.70
2016,08,22,06,53,13.70
2016,08,22,06,54,13.70
2016,08,22,06,55,13.80
2016,08,22,06,56,13.80
2016,08,22,06,57,13.80
2016,08,22,06,58,13.80
2016,08,22,06,59,13.80
2016,08,22,07,00,13.80
2016,08,22,07,01,13.80
2016,08,22,07,02,13.80
2016,08,22,07,03,13.80
2016,08,22,07,04,13.80
2016,08,22,07,05,13.90
2016,08,22,07,06,13.90
2016,08,22,07,07,13.90
2016,08,22,07,08,13.90
2016,08,22,07,09,14.00
2016,08,22,07,10,14.00
2016,08,22,07,11,14.00
2016,08,22,07,12,14.10
2016,08,22,07,13,14.10
2016,08,22,07,14,14.10
2016,08,22,07,15,14.10
2016,08,22,07,16,14.20
2016,08,22,07,17,14.20
2016,08,22,07,18,14.20
2016,08,22,07,19,14.20
2016,08,22,07,20,14.30
2016,08,22,07,21,14.30
2016,08,22,07,22,14.30
2016,08,22,07,23,14.30
2016,08,22,07,24,14.40
2016,08,22,07,25,14.40
2016,08,22,07,26,14.50
2016,08,22,07,27,14.50
2016,08,22,07,28,14.50
2016,08,22,07,29,14.50
2016,08,22,07,30,14.60
2016,08,22,07,31,14.60
2016,08,22,07,32,14.60
2016,08,22,07,33,14.70
2016,08,22,07,34,14.70
2016,08,22,07,35,14.70
2016,08,22,07,36,14.70
2016,08,22,07,37,14.70
2016,08,22,07,38,14.70
2016,08,22,07,39,14.80
2016,08,22,07,40,14.80
2016,08,22,07,41,14.80
2016,08,22,07,42,14.80
2016,08,22,07,43,14.80
2016,08,22,07,44,14.80
2016,08,22,07,45,14.80
2016,08,22,07,46,14.80
2016,08,22,07,47,14.80
2016,08,22,07,48,14.80
2016,08,22,07,49,14.90
2016,08,22,07,50,14.90
2016,08,22,07,51,14.90
2016,08,22,07,52,14.90
2016,08,22,07,53,14.90
2016,08,22,07,54,14.90
2016,08,22,07,55,14.90
2016,08,22,07,56,15.00
2016,08,22,07,57,15.00
2016,08,22,07,58,15.00
2016,08,22,07,59,15.00
2016,08,22,08,00,15.10
2016,08,22,08,01,15.10
2016,08,22,08,02,15.10
2016,08,22,08,03,15.10
2016,08,22,08,04,15.10
2016,08,22,08,05,15.20
2016,08,22,08,06,15.20
2016,08,22,08,07,15.20
2016,08,22,08,08,15.20
2016,08,22,08,09,15.20
2016,08,22,08,10,15.20
2016,08,22,08,11,15.30
2016,08,22,08,12,15.30
2016,08,22,08,13,15.30
2016,08,22,08,14,15.30
2016,08,22,08,15,15.40
2016,08,22,08,16,15.40
2016,08,22,08,17,15.40
2016,08,22,08,18,15.40
2016,08,22,08,19,15.50
2016,08,22,08,20,15.50
2016,08,22,08,21,15.50
2016,08,22,08,22,15.60
2016,08,22,08,23,15.60
2016,08,22,08,24,15.60
2016,08,22,08,25,15.60
2016,08,22,08,26,15.60
2016,08,22,08,27,15.70
2016,08,22,08,28,15.70
2016,08,22,08,29,15.70
2016,08,22,08,30,15.70
2016,08,22,08,31,15.70
2016,08,22,08,32,15.70
2016,08,22,08,33,15.70
2016,08,22,08,34,15.70
2016,08,22,08,35,15.70
2016,08,22,08,36,15.70
2016,08,22,08,37,15.70
2016,08,22,08,38,15.70
2016,08,22,08,39,15.60
2016,08,22,08,40,15.60
2016,08,22,08,41,15.60
2016,08,22,08,42,15.60
2016,08,22,08,43,15.70
2016,08,22,08,44,15.70
2016,08,22,08,45,15.70
2016,08,22,08,46,15.70
2016,08,22,08,47,15.70
2016,08,22,08,48,15.70
