Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.90
2015,05,28,00,01,13.90
2015,05,28,00,02,13.90
2015,05,28,00,03,13.90
2015,05,28,00,04,13.90
2015,05,28,00,05,13.90
2015,05,28,00,06,13.90
2015,05,28,00,07,13.90
2015,05,28,00,08,13.90
2015,05,28,00,09,13.90
2015,05,28,00,10,13.90
2015,05,28,00,11,13.90
2015,05,28,00,12,13.90
2015,05,28,00,13,13.80
2015,05,28,00,14,13.80
2015,05,28,00,15,13.80
2015,05,28,00,16,13.70
2015,05,28,00,17,13.70
2015,05,28,00,18,13.70
2015,05,28,00,19,13.60
2015,05,28,00,20,13.60
2015,05,28,00,21,13.60
2015,05,28,00,22,13.60
2015,05,28,00,23,13.60
2015,05,28,00,24,13.60
2015,05,28,00,25,13.60
2015,05,28,00,26,13.60
2015,05,28,00,27,13.60
2015,05,28,00,28,13.60
2015,05,28,00,29,13.50
2015,05,28,00,30,13.50
2015,05,28,00,31,13.50
2015,05,28,00,32,13.50
2015,05,28,00,33,13.50
2015,05,28,00,34,13.50
2015,05,28,00,35,13.50
2015,05,28,00,36,13.60
2015,05,28,00,37,13.60
2015,05,28,00,38,13.60
2015,05,28,00,39,13.60
2015,05,28,00,40,13.60
2015,05,28,00,41,13.60
2015,05,28,00,42,13.70
2015,05,28,00,43,13.70
2015,05,28,00,44,13.70
2015,05,28,00,45,13.70
2015,05,28,00,46,13.70
2015,05,28,00,47,13.70
2015,05,28,00,48,13.60
2015,05,28,00,49,13.60
2015,05,28,00,50,13.60
2015,05,28,00,51,13.60
2015,05,28,00,52,13.60
2015,05,28,00,53,13.60
2015,05,28,00,54,13.60
2015,05,28,00,55,13.60
2015,05,28,00,56,13.60
2015,05,28,00,57,13.50
2015,05,28,00,58,13.50
2015,05,28,00,59,13.50
2015,05,28,01,00,13.50
2015,05,28,01,01,13.50
2015,05,28,01,02,13.50
2015,05,28,01,03,13.40
2015,05,28,01,04,13.40
2015,05,28,01,05,13.40
2015,05,28,01,06,13.40
2015,05,28,01,07,13.40
2015,05,28,01,08,13.40
2015,05,28,01,09,13.40
2015,05,28,01,10,13.40
2015,05,28,01,11,13.40
2015,05,28,01,12,13.40
2015,05,28,01,13,13.40
2015,05,28,01,14,13.40
2015,05,28,01,15,13.40
2015,05,28,01,16,13.40
2015,05,28,01,17,13.40
2015,05,28,01,18,13.40
2015,05,28,01,19,13.40
2015,05,28,01,20,13.40
2015,05,28,01,21,13.40
2015,05,28,01,22,13.40
2015,05,28,01,23,13.40
2015,05,28,01,24,13.40
2015,05,28,01,25,13.40
2015,05,28,01,26,13.40
2015,05,28,01,27,13.40
2015,05,28,01,28,13.30
2015,05,28,01,29,13.30
2015,05,28,01,30,13.30
2015,05,28,01,31,13.30
2015,05,28,01,32,13.30
2015,05,28,01,33,13.30
2015,05,28,01,34,13.30
2015,05,28,01,35,13.30
2015,05,28,01,36,13.30
2015,05,28,01,37,13.30
2015,05,28,01,38,13.20
2015,05,28,01,39,13.20
2015,05,28,01,40,13.20
2015,05,28,01,41,13.10
2015,05,28,01,42,13.10
2015,05,28,01,43,13.00
2015,05,28,01,44,13.00
2015,05,28,01,45,12.90
2015,05,28,01,46,12.90
2015,05,28,01,47,12.90
2015,05,28,01,48,12.90
2015,05,28,01,49,12.90
2015,05,28,01,50,12.80
2015,05,28,01,51,12.80
2015,05,28,01,52,12.80
2015,05,28,01,53,12.80
2015,05,28,01,54,12.80
2015,05,28,01,55,12.80
2015,05,28,01,56,12.80
2015,05,28,01,57,12.80
2015,05,28,01,58,12.80
2015,05,28,01,59,12.70
2015,05,28,02,00,12.80
2015,05,28,02,01,12.80
2015,05,28,02,02,12.80
2015,05,28,02,03,12.80
2015,05,28,02,04,12.80
2015,05,28,02,05,12.80
2015,05,28,02,06,12.80
2015,05,28,02,07,12.80
2015,05,28,02,08,12.80
2015,05,28,02,09,12.80
2015,05,28,02,10,12.80
2015,05,28,02,11,12.80
2015,05,28,02,12,12.70
2015,05,28,02,13,12.70
2015,05,28,02,14,12.70
2015,05,28,02,15,12.70
2015,05,28,02,16,12.70
2015,05,28,02,17,12.70
2015,05,28,02,18,12.60
2015,05,28,02,19,12.70
2015,05,28,02,20,12.60
2015,05,28,02,21,12.60
2015,05,28,02,22,12.60
2015,05,28,02,23,12.60
2015,05,28,02,24,12.60
2015,05,28,02,25,12.60
2015,05,28,02,26,12.60
2015,05,28,02,27,12.60
2015,05,28,02,28,12.60
2015,05,28,02,29,12.60
2015,05,28,02,30,12.60
2015,05,28,02,31,12.60
2015,05,28,02,32,12.60
2015,05,28,02,33,12.60
2015,05,28,02,34,12.60
2015,05,28,02,35,12.60
2015,05,28,02,36,12.60
2015,05,28,02,37,12.60
2015,05,28,02,38,12.60
2015,05,28,02,39,12.60
2015,05,28,02,40,12.50
2015,05,28,02,41,12.50
2015,05,28,02,42,12.50
2015,05,28,02,43,12.40
2015,05,28,02,44,12.40
2015,05,28,02,45,12.40
2015,05,28,02,46,12.40
2015,05,28,02,47,12.40
2015,05,28,02,48,12.40
2015,05,28,02,49,12.40
2015,05,28,02,50,12.40
2015,05,28,02,51,12.40
2015,05,28,02,52,12.40
2015,05,28,02,53,12.40
2015,05,28,02,54,12.40
2015,05,28,02,55,12.40
2015,05,28,02,56,12.40
2015,05,28,02,57,12.40
2015,05,28,02,58,12.40
2015,05,28,02,59,12.40
2015,05,28,03,00,12.40
2015,05,28,03,01,12.40
2015,05,28,03,02,12.40
2015,05,28,03,03,12.40
2015,05,28,03,04,12.40
2015,05,28,03,05,12.40
2015,05,28,03,06,12.40
2015,05,28,03,07,12.40
2015,05,28,03,08,12.40
2015,05,28,03,09,12.40
2015,05,28,03,10,12.40
2015,05,28,03,11,12.40
2015,05,28,03,12,12.40
2015,05,28,03,13,12.40
2015,05,28,03,14,12.40
2015,05,28,03,15,12.40
2015,05,28,03,16,12.40
2015,05,28,03,17,12.40
2015,05,28,03,18,12.40
2015,05,28,03,19,12.40
2015,05,28,03,20,12.40
2015,05,28,03,21,12.40
2015,05,28,03,22,12.30
2015,05,28,03,23,12.30
2015,05,28,03,24,12.30
2015,05,28,03,25,12.30
2015,05,28,03,26,12.20
2015,05,28,03,27,12.20
2015,05,28,03,28,12.20
2015,05,28,03,29,12.20
2015,05,28,03,30,12.20
2015,05,28,03,31,12.20
2015,05,28,03,32,12.20
2015,05,28,03,33,12.20
2015,05,28,03,34,12.20
2015,05,28,03,35,12.10
2015,05,28,03,36,12.10
2015,05,28,03,37,12.10
2015,05,28,03,38,12.10
2015,05,28,03,39,12.10
2015,05,28,03,40,12.10
2015,05,28,03,41,12.10
2015,05,28,03,42,12.10
2015,05,28,03,43,12.10
2015,05,28,03,44,12.10
2015,05,28,03,45,12.10
2015,05,28,03,46,12.00
2015,05,28,03,47,12.00
2015,05,28,03,48,12.00
2015,05,28,03,49,12.00
2015,05,28,03,50,11.90
2015,05,28,03,51,11.90
2015,05,28,03,52,11.90
2015,05,28,03,53,11.90
2015,05,28,03,54,11.90
2015,05,28,03,55,11.90
2015,05,28,03,56,11.90
2015,05,28,03,57,11.90
2015,05,28,03,58,11.90
2015,05,28,03,59,11.80
2015,05,28,04,00,11.80
2015,05,28,04,01,11.80
2015,05,28,04,02,11.80
2015,05,28,04,03,11.80
2015,05,28,04,04,11.80
2015,05,28,04,05,11.80
2015,05,28,04,06,11.80
2015,05,28,04,07,11.80
2015,05,28,04,08,11.80
2015,05,28,04,09,11.80
2015,05,28,04,10,11.80
2015,05,28,04,11,11.80
2015,05,28,04,12,11.80
2015,05,28,04,13,11.80
2015,05,28,04,14,11.80
2015,05,28,04,15,11.80
2015,05,28,04,16,11.80
2015,05,28,04,17,11.80
2015,05,28,04,18,11.80
2015,05,28,04,19,11.80
2015,05,28,04,20,11.80
2015,05,28,04,21,11.80
2015,05,28,04,22,11.80
2015,05,28,04,23,11.80
2015,05,28,04,24,11.80
2015,05,28,04,25,11.80
2015,05,28,04,26,11.70
2015,05,28,04,27,11.70
2015,05,28,04,28,11.70
2015,05,28,04,29,11.70
2015,05,28,04,30,11.70
2015,05,28,04,31,11.70
2015,05,28,04,32,11.70
2015,05,28,04,33,11.70
2015,05,28,04,34,11.70
2015,05,28,04,35,11.70
2015,05,28,04,36,11.60
2015,05,28,04,37,11.60
2015,05,28,04,38,11.60
2015,05,28,04,39,11.60
2015,05,28,04,40,11.60
2015,05,28,04,41,11.60
2015,05,28,04,42,11.60
2015,05,28,04,43,11.60
2015,05,28,04,44,11.60
2015,05,28,04,45,11.50
2015,05,28,04,46,11.50
2015,05,28,04,47,11.50
2015,05,28,04,48,11.50
2015,05,28,04,49,11.40
2015,05,28,04,50,11.40
2015,05,28,04,51,11.40
2015,05,28,04,52,11.40
2015,05,28,04,53,11.40
2015,05,28,04,54,11.50
2015,05,28,04,55,11.50
2015,05,28,04,56,11.50
2015,05,28,04,57,11.50
2015,05,28,04,58,11.50
2015,05,28,04,59,11.50
2015,05,28,05,00,11.50
2015,05,28,05,01,11.40
2015,05,28,05,02,11.40
2015,05,28,05,03,11.40
2015,05,28,05,04,11.40
2015,05,28,05,05,11.40
2015,05,28,05,06,11.40
2015,05,28,05,07,11.40
2015,05,28,05,08,11.30
2015,05,28,05,09,11.30
2015,05,28,05,10,11.30
2015,05,28,05,11,11.30
2015,05,28,05,12,11.30
2015,05,28,05,13,11.30
2015,05,28,05,14,11.30
2015,05,28,05,15,11.20
2015,05,28,05,16,11.20
2015,05,28,05,17,11.20
2015,05,28,05,18,11.20
2015,05,28,05,19,11.20
2015,05,28,05,20,11.20
2015,05,28,05,21,11.20
2015,05,28,05,22,11.20
2015,05,28,05,23,11.20
2015,05,28,05,24,11.20
2015,05,28,05,25,11.20
2015,05,28,05,26,11.20
2015,05,28,05,27,11.20
2015,05,28,05,28,11.20
2015,05,28,05,29,11.20
2015,05,28,05,30,11.20
2015,05,28,05,31,11.20
2015,05,28,05,32,11.20
2015,05,28,05,33,11.20
2015,05,28,05,34,11.20
2015,05,28,05,35,11.20
2015,05,28,05,36,11.20
2015,05,28,05,37,11.20
2015,05,28,05,38,11.20
2015,05,28,05,39,11.20
2015,05,28,05,40,11.20
2015,05,28,05,41,11.20
2015,05,28,05,42,11.20
2015,05,28,05,43,11.20
2015,05,28,05,44,11.20
2015,05,28,05,45,11.30
2015,05,28,05,46,11.30
2015,05,28,05,47,11.30
2015,05,28,05,48,11.40
2015,05,28,05,49,11.40
2015,05,28,05,50,11.40
2015,05,28,05,51,11.50
2015,05,28,05,52,11.50
2015,05,28,05,53,11.60
2015,05,28,05,54,11.60
2015,05,28,05,55,11.60
2015,05,28,05,56,11.60
2015,05,28,05,57,11.70
2015,05,28,05,58,11.80
2015,05,28,05,59,11.80
2015,05,28,06,00,11.80
2015,05,28,06,01,11.80
2015,05,28,06,02,11.80
2015,05,28,06,03,11.80
2015,05,28,06,04,11.80
2015,05,28,06,05,11.90
2015,05,28,06,06,11.90
2015,05,28,06,07,12.00
2015,05,28,06,08,12.00
2015,05,28,06,09,12.10
2015,05,28,06,10,12.20
2015,05,28,06,11,12.20
2015,05,28,06,12,12.30
2015,05,28,06,13,12.30
2015,05,28,06,14,12.30
2015,05,28,06,15,12.40
2015,05,28,06,16,12.40
2015,05,28,06,17,12.50
2015,05,28,06,18,12.60
2015,05,28,06,19,12.60
2015,05,28,06,20,12.60
2015,05,28,06,21,12.70
2015,05,28,06,22,12.70
2015,05,28,06,23,12.70
2015,05,28,06,24,12.80
2015,05,28,06,25,12.80
2015,05,28,06,26,12.80
2015,05,28,06,27,12.80
2015,05,28,06,28,12.80
2015,05,28,06,29,12.80
2015,05,28,06,30,12.80
2015,05,28,06,31,12.90
2015,05,28,06,32,13.00
2015,05,28,06,33,13.00
2015,05,28,06,34,13.10
2015,05,28,06,35,13.20
2015,05,28,06,36,13.30
2015,05,28,06,37,13.30
2015,05,28,06,38,13.40
2015,05,28,06,39,13.40
2015,05,28,06,40,13.40
2015,05,28,06,41,13.50
2015,05,28,06,42,13.60
2015,05,28,06,43,13.60
2015,05,28,06,44,13.70
2015,05,28,06,45,13.80
2015,05,28,06,46,13.80
2015,05,28,06,47,13.90
2015,05,28,06,48,14.00
2015,05,28,06,49,14.00
2015,05,28,06,50,14.10
2015,05,28,06,51,14.20
2015,05,28,06,52,14.30
2015,05,28,06,53,14.30
2015,05,28,06,54,14.40
2015,05,28,06,55,14.40
2015,05,28,06,56,14.40
2015,05,28,06,57,14.40
2015,05,28,06,58,14.40
2015,05,28,06,59,14.40
2015,05,28,07,00,14.40
2015,05,28,07,01,14.50
2015,05,28,07,02,14.50
2015,05,28,07,03,14.50
2015,05,28,07,04,14.60
2015,05,28,07,05,14.60
2015,05,28,07,06,14.60
2015,05,28,07,07,14.60
2015,05,28,07,08,14.70
2015,05,28,07,09,14.70
2015,05,28,07,10,14.80
2015,05,28,07,11,14.80
2015,05,28,07,12,14.80
2015,05,28,07,13,14.90
2015,05,28,07,14,14.90
2015,05,28,07,15,15.00
2015,05,28,07,16,15.00
2015,05,28,07,17,15.10
2015,05,28,07,18,15.20
2015,05,28,07,19,15.20
2015,05,28,07,20,15.30
2015,05,28,07,21,15.30
2015,05,28,07,22,15.40
2015,05,28,07,23,15.40
2015,05,28,07,24,15.50
2015,05,28,07,25,15.50
2015,05,28,07,26,15.60
2015,05,28,07,27,15.70
2015,05,28,07,28,15.70
2015,05,28,07,29,15.70
2015,05,28,07,30,15.80
2015,05,28,07,31,15.80
2015,05,28,07,32,15.90
2015,05,28,07,33,15.90
2015,05,28,07,34,15.90
2015,05,28,07,35,16.00
2015,05,28,07,36,16.10
2015,05,28,07,37,16.10
2015,05,28,07,38,16.10
2015,05,28,07,39,16.10
2015,05,28,07,40,16.20
2015,05,28,07,41,16.20
2015,05,28,07,42,16.20
2015,05,28,07,43,16.20
2015,05,28,07,44,16.30
2015,05,28,07,45,16.30
2015,05,28,07,46,16.30
2015,05,28,07,47,16.30
2015,05,28,07,48,16.30
2015,05,28,07,49,16.30
2015,05,28,07,50,16.30
2015,05,28,07,51,16.40
2015,05,28,07,52,16.40
2015,05,28,07,53,16.40
2015,05,28,07,54,16.50
2015,05,28,07,55,16.50
2015,05,28,07,56,16.60
2015,05,28,07,57,16.70
2015,05,28,07,58,16.70
2015,05,28,07,59,16.70
2015,05,28,08,00,16.80
2015,05,28,08,01,16.80
2015,05,28,08,02,16.90
2015,05,28,08,03,17.00
2015,05,28,08,04,17.00
2015,05,28,08,05,17.10
2015,05,28,08,06,17.20
2015,05,28,08,07,17.20
2015,05,28,08,08,17.30
2015,05,28,08,09,17.30
2015,05,28,08,10,17.40
2015,05,28,08,11,17.50
2015,05,28,08,12,17.60
2015,05,28,08,13,17.60
2015,05,28,08,14,17.60
2015,05,28,08,15,17.60
2015,05,28,08,16,17.60
2015,05,28,08,17,17.60
2015,05,28,08,18,17.60
2015,05,28,08,19,17.60
2015,05,28,08,20,17.60
2015,05,28,08,21,17.60
2015,05,28,08,22,17.60
2015,05,28,08,23,17.60
2015,05,28,08,24,17.70
2015,05,28,08,25,17.70
2015,05,28,08,26,17.70
2015,05,28,08,27,17.70
2015,05,28,08,28,17.70
2015,05,28,08,29,17.80
2015,05,28,08,30,17.80
2015,05,28,08,31,17.80
2015,05,28,08,32,17.80
2015,05,28,08,33,17.90
2015,05,28,08,34,17.90
2015,05,28,08,35,17.90
2015,05,28,08,36,18.00
2015,05,28,08,37,18.00
2015,05,28,08,38,18.10
2015,05,28,08,39,18.10
2015,05,28,08,40,18.20
2015,05,28,08,41,18.30
2015,05,28,08,42,18.30
2015,05,28,08,43,18.20
2015,05,28,08,44,18.20
2015,05,28,08,45,18.20
2015,05,28,08,46,18.20
2015,05,28,08,47,18.20
2015,05,28,08,48,18.30
2015,05,28,08,49,18.30
2015,05,28,08,50,18.40
2015,05,28,08,51,18.40
2015,05,28,08,52,18.40
2015,05,28,08,53,18.50
2015,05,28,08,54,18.50
2015,05,28,08,55,18.50
2015,05,28,08,56,18.60
2015,05,28,08,57,18.60
2015,05,28,08,58,18.60
2015,05,28,08,59,18.70
2015,05,28,09,00,18.70
2015,05,28,09,01,18.70
2015,05,28,09,02,18.80
2015,05,28,09,03,18.80
2015,05,28,09,04,18.80
2015,05,28,09,05,18.90
2015,05,28,09,06,19.00
2015,05,28,09,07,19.10
2015,05,28,09,08,19.10
2015,05,28,09,09,19.10
2015,05,28,09,10,19.20
2015,05,28,09,11,19.20
2015,05,28,09,12,19.30
2015,05,28,09,13,19.30
2015,05,28,09,14,19.40
2015,05,28,09,15,19.40
2015,05,28,09,16,19.50
2015,05,28,09,17,19.50
2015,05,28,09,18,19.50
2015,05,28,09,19,19.60
2015,05,28,09,20,19.60
2015,05,28,09,21,19.60
2015,05,28,09,22,19.60
2015,05,28,09,23,19.60
2015,05,28,09,24,19.60
2015,05,28,09,25,19.60
2015,05,28,09,26,19.60
2015,05,28,09,27,19.60
2015,05,28,09,28,19.70
2015,05,28,09,29,19.70
2015,05,28,09,30,19.70
2015,05,28,09,31,19.60
2015,05,28,09,32,19.60
2015,05,28,09,33,19.60
2015,05,28,09,34,19.60
2015,05,28,09,35,19.60
2015,05,28,09,36,19.70
2015,05,28,09,37,19.80
2015,05,28,09,38,19.90
2015,05,28,09,39,20.00
2015,05,28,09,40,20.10
2015,05,28,09,41,20.10
2015,05,28,09,42,20.10
2015,05,28,09,43,20.00
2015,05,28,09,44,19.90
2015,05,28,09,45,19.90
2015,05,28,09,46,20.00
2015,05,28,09,47,20.00
2015,05,28,09,48,20.00
2015,05,28,09,49,19.90
2015,05,28,09,50,19.80
2015,05,28,09,51,19.70
2015,05,28,09,52,19.50
2015,05,28,09,53,19.50
2015,05,28,09,54,19.50
2015,05,28,09,55,19.50
2015,05,28,09,56,19.50
2015,05,28,09,57,19.60
2015,05,28,09,58,19.70
2015,05,28,09,59,19.70
2015,05,28,10,00,19.60
2015,05,28,10,01,19.60
2015,05,28,10,02,19.60
2015,05,28,10,03,19.50
2015,05,28,10,04,19.40
2015,05,28,10,05,19.40
2015,05,28,10,06,19.40
2015,05,28,10,07,19.30
2015,05,28,10,08,19.30
2015,05,28,10,09,19.30
2015,05,28,10,10,19.30
2015,05,28,10,11,19.30
2015,05,28,10,12,19.30
2015,05,28,10,13,19.30
2015,05,28,10,14,19.20
2015,05,28,10,15,19.20
2015,05,28,10,16,19.30
2015,05,28,10,17,19.30
2015,05,28,10,18,19.40
2015,05,28,10,19,19.40
2015,05,28,10,20,19.40
2015,05,28,10,21,19.40
2015,05,28,10,22,19.40
2015,05,28,10,23,19.40
2015,05,28,10,24,19.40
2015,05,28,10,25,19.40
2015,05,28,10,26,19.40
2015,05,28,10,27,19.50
2015,05,28,10,28,19.50
2015,05,28,10,29,19.40
2015,05,28,10,30,19.30
2015,05,28,10,31,19.30
2015,05,28,10,32,19.40
2015,05,28,10,33,19.40
2015,05,28,10,34,19.50
2015,05,28,10,35,19.40
2015,05,28,10,36,19.30
2015,05,28,10,37,19.10
2015,05,28,10,38,19.10
2015,05,28,10,39,19.20
2015,05,28,10,40,19.50
2015,05,28,10,41,19.60
2015,05,28,10,42,19.70
2015,05,28,10,43,19.70
2015,05,28,10,44,19.70
2015,05,28,10,45,19.70
2015,05,28,10,46,19.70
2015,05,28,10,47,19.70
2015,05,28,10,48,19.70
2015,05,28,10,49,19.80
2015,05,28,10,50,19.90
2015,05,28,10,51,19.90
2015,05,28,10,52,19.70
2015,05,28,10,53,19.60
2015,05,28,10,54,19.50
2015,05,28,10,55,19.40
2015,05,28,10,56,19.40
2015,05,28,10,57,19.30
2015,05,28,10,58,19.30
2015,05,28,10,59,19.30
2015,05,28,11,00,19.30
2015,05,28,11,01,19.40
2015,05,28,11,02,19.60
2015,05,28,11,03,19.70
2015,05,28,11,04,19.90
2015,05,28,11,05,19.90
2015,05,28,11,06,19.90
2015,05,28,11,07,20.00
2015,05,28,11,08,20.20
2015,05,28,11,09,20.20
2015,05,28,11,10,20.20
2015,05,28,11,11,20.20
2015,05,28,11,12,20.20
2015,05,28,11,13,20.10
2015,05,28,11,14,20.00
2015,05,28,11,15,20.00
2015,05,28,11,16,20.10
2015,05,28,11,17,20.10
2015,05,28,11,18,20.10
2015,05,28,11,19,20.10
2015,05,28,11,20,20.20
2015,05,28,11,21,20.20
2015,05,28,11,22,20.20
2015,05,28,11,23,20.30
2015,05,28,11,24,20.40
2015,05,28,11,25,20.50
2015,05,28,11,26,20.40
2015,05,28,11,27,20.10
2015,05,28,11,28,20.00
2015,05,28,11,29,20.00
2015,05,28,11,30,20.10
2015,05,28,11,31,20.20
2015,05,28,11,32,20.30
2015,05,28,11,33,20.40
2015,05,28,11,34,20.50
2015,05,28,11,35,20.70
2015,05,28,11,36,20.80
2015,05,28,11,37,20.70
2015,05,28,11,38,20.50
2015,05,28,11,39,20.40
2015,05,28,11,40,20.30
2015,05,28,11,41,20.20
2015,05,28,11,42,20.10
2015,05,28,11,43,20.10
2015,05,28,11,44,20.20
2015,05,28,11,45,20.20
2015,05,28,11,46,20.30
2015,05,28,11,47,20.20
2015,05,28,11,48,20.20
2015,05,28,11,49,20.30
2015,05,28,11,50,20.40
2015,05,28,11,51,20.60
2015,05,28,11,52,20.70
2015,05,28,11,53,20.60
2015,05,28,11,54,20.50
2015,05,28,11,55,20.40
2015,05,28,11,56,20.20
2015,05,28,11,57,20.10
2015,05,28,11,58,20.20
2015,05,28,11,59,20.20
2015,05,28,12,00,20.10
2015,05,28,12,01,20.10
2015,05,28,12,02,20.00
2015,05,28,12,03,19.90
2015,05,28,12,04,20.00
2015,05,28,12,05,20.20
2015,05,28,12,06,20.30
2015,05,28,12,07,20.50
2015,05,28,12,08,20.70
2015,05,28,12,09,20.70
2015,05,28,12,10,20.70
2015,05,28,12,11,20.60
2015,05,28,12,12,20.40
2015,05,28,12,13,20.30
2015,05,28,12,14,20.20
2015,05,28,12,15,20.20
2015,05,28,12,16,20.10
2015,05,28,12,17,20.20
2015,05,28,12,18,20.30
2015,05,28,12,19,20.30
2015,05,28,12,20,20.30
2015,05,28,12,21,20.30
2015,05,28,12,22,20.30
2015,05,28,12,23,20.30
2015,05,28,12,24,20.30
2015,05,28,12,25,20.30
2015,05,28,12,26,20.30
2015,05,28,12,27,20.30
2015,05,28,12,28,20.40
2015,05,28,12,29,20.30
2015,05,28,12,30,20.30
2015,05,28,12,31,20.40
2015,05,28,12,32,20.50
2015,05,28,12,33,20.60
2015,05,28,12,34,20.80
2015,05,28,12,35,21.00
2015,05,28,12,36,21.10
2015,05,28,12,37,21.20
2015,05,28,12,38,21.20
2015,05,28,12,39,21.20
2015,05,28,12,40,21.20
2015,05,28,12,41,21.20
2015,05,28,12,42,21.30
2015,05,28,12,43,21.30
2015,05,28,12,44,21.20
2015,05,28,12,45,21.00
2015,05,28,12,46,21.00
2015,05,28,12,47,21.10
2015,05,28,12,48,21.10
2015,05,28,12,49,21.00
2015,05,28,12,50,21.00
2015,05,28,12,51,21.10
2015,05,28,12,52,21.30
2015,05,28,12,53,21.50
2015,05,28,12,54,21.60
2015,05,28,12,55,21.70
2015,05,28,12,56,21.70
2015,05,28,12,57,21.60
2015,05,28,12,58,21.60
2015,05,28,12,59,21.60
2015,05,28,13,00,21.60
2015,05,28,13,01,21.70
2015,05,28,13,02,21.70
2015,05,28,13,03,21.60
2015,05,28,13,04,21.60
2015,05,28,13,05,21.60
2015,05,28,13,06,21.70
2015,05,28,13,07,21.90
2015,05,28,13,08,21.90
2015,05,28,13,09,21.90
2015,05,28,13,10,21.90
2015,05,28,13,11,21.90
2015,05,28,13,12,21.80
2015,05,28,13,13,21.90
2015,05,28,13,14,21.90
2015,05,28,13,15,21.70
2015,05,28,13,16,21.60
2015,05,28,13,17,21.60
2015,05,28,13,18,21.60
2015,05,28,13,19,21.60
2015,05,28,13,20,21.70
2015,05,28,13,21,21.90
2015,05,28,13,22,21.90
2015,05,28,13,23,22.00
2015,05,28,13,24,22.10
2015,05,28,13,25,22.10
2015,05,28,13,26,22.10
2015,05,28,13,27,22.10
2015,05,28,13,28,22.10
2015,05,28,13,29,22.20
2015,05,28,13,30,22.20
2015,05,28,13,31,22.10
2015,05,28,13,32,22.10
2015,05,28,13,33,22.20
2015,05,28,13,34,22.20
2015,05,28,13,35,22.20
2015,05,28,13,36,22.20
2015,05,28,13,37,22.20
2015,05,28,13,38,22.10
2015,05,28,13,39,22.20
2015,05,28,13,40,22.30
2015,05,28,13,41,22.30
2015,05,28,13,42,22.30
2015,05,28,13,43,22.40
2015,05,28,13,44,22.30
2015,05,28,13,45,22.40
2015,05,28,13,46,22.40
2015,05,28,13,47,22.30
2015,05,28,13,48,22.30
2015,05,28,13,49,22.30
2015,05,28,13,50,22.40
2015,05,28,13,51,22.50
2015,05,28,13,52,22.60
2015,05,28,13,53,22.70
2015,05,28,13,54,22.80
2015,05,28,13,55,22.90
2015,05,28,13,56,23.00
2015,05,28,13,57,23.00
2015,05,28,13,58,23.00
2015,05,28,13,59,22.90
2015,05,28,14,00,22.90
2015,05,28,14,01,22.90
2015,05,28,14,02,22.90
2015,05,28,14,03,22.90
2015,05,28,14,04,22.80
2015,05,28,14,05,22.70
2015,05,28,14,06,22.60
2015,05,28,14,07,22.50
2015,05,28,14,08,22.30
2015,05,28,14,09,22.20
2015,05,28,14,10,22.20
2015,05,28,14,11,22.20
2015,05,28,14,12,22.30
2015,05,28,14,13,22.50
2015,05,28,14,14,22.70
2015,05,28,14,15,22.70
2015,05,28,14,16,22.80
2015,05,28,14,17,22.90
2015,05,28,14,18,22.90
2015,05,28,14,19,22.90
2015,05,28,14,20,22.90
2015,05,28,14,21,22.80
2015,05,28,14,22,22.80
2015,05,28,14,23,22.90
2015,05,28,14,24,23.00
2015,05,28,14,25,23.10
2015,05,28,14,26,23.20
2015,05,28,14,27,23.20
2015,05,28,14,28,23.20
2015,05,28,14,29,23.20
2015,05,28,14,30,23.30
2015,05,28,14,31,23.30
2015,05,28,14,32,23.30
2015,05,28,14,33,23.30
2015,05,28,14,34,23.30
2015,05,28,14,35,23.40
2015,05,28,14,36,23.50
2015,05,28,14,37,23.60
2015,05,28,14,38,23.60
2015,05,28,14,39,23.50
2015,05,28,14,40,23.60
2015,05,28,14,41,23.60
2015,05,28,14,42,23.50
2015,05,28,14,43,23.40
2015,05,28,14,44,23.40
2015,05,28,14,45,23.40
2015,05,28,14,46,23.30
2015,05,28,14,47,23.30
2015,05,28,14,48,23.30
2015,05,28,14,49,23.30
2015,05,28,14,50,23.30
2015,05,28,14,51,23.40
2015,05,28,14,52,23.60
2015,05,28,14,53,23.70
2015,05,28,14,54,23.70
2015,05,28,14,55,23.70
2015,05,28,14,56,23.60
2015,05,28,14,57,23.40
2015,05,28,14,58,23.30
2015,05,28,14,59,23.30
2015,05,28,15,00,23.40
2015,05,28,15,01,23.50
2015,05,28,15,02,23.50
2015,05,28,15,03,23.30
2015,05,28,15,04,23.20
2015,05,28,15,05,23.20
2015,05,28,15,06,23.30
2015,05,28,15,07,23.20
2015,05,28,15,08,23.20
2015,05,28,15,09,23.10
2015,05,28,15,10,23.10
2015,05,28,15,11,23.10
2015,05,28,15,12,23.10
2015,05,28,15,13,23.20
2015,05,28,15,14,23.10
2015,05,28,15,15,23.20
2015,05,28,15,16,23.30
2015,05,28,15,17,23.40
2015,05,28,15,18,23.40
2015,05,28,15,19,23.40
2015,05,28,15,20,23.40
2015,05,28,15,21,23.40
2015,05,28,15,22,23.40
2015,05,28,15,23,23.30
2015,05,28,15,24,23.30
2015,05,28,15,25,23.30
2015,05,28,15,26,23.30
2015,05,28,15,27,23.40
2015,05,28,15,28,23.40
2015,05,28,15,29,23.40
2015,05,28,15,30,23.50
2015,05,28,15,31,23.50
2015,05,28,15,32,23.60
2015,05,28,15,33,23.60
2015,05,28,15,34,23.80
2015,05,28,15,35,23.90
2015,05,28,15,36,23.90
2015,05,28,15,37,23.80
2015,05,28,15,38,23.80
2015,05,28,15,39,23.80
2015,05,28,15,40,23.80
2015,05,28,15,41,23.80
2015,05,28,15,42,23.80
2015,05,28,15,43,23.80
2015,05,28,15,44,23.80
2015,05,28,15,45,23.80
2015,05,28,15,46,23.90
2015,05,28,15,47,24.00
2015,05,28,15,48,24.00
2015,05,28,15,49,24.00
2015,05,28,15,50,23.90
2015,05,28,15,51,23.90
2015,05,28,15,52,23.90
2015,05,28,15,53,24.00
2015,05,28,15,54,24.10
2015,05,28,15,55,24.20
2015,05,28,15,56,24.30
2015,05,28,15,57,24.40
2015,05,28,15,58,24.50
2015,05,28,15,59,24.50
2015,05,28,16,00,24.70
2015,05,28,16,01,24.80
2015,05,28,16,02,24.80
2015,05,28,16,03,24.70
2015,05,28,16,04,24.50
2015,05,28,16,05,24.40
2015,05,28,16,06,24.50
2015,05,28,16,07,24.40
2015,05,28,16,08,24.40
2015,05,28,16,09,24.40
2015,05,28,16,10,24.40
2015,05,28,16,11,24.50
2015,05,28,16,12,24.60
2015,05,28,16,13,24.70
2015,05,28,16,14,24.80
2015,05,28,16,15,24.80
2015,05,28,16,16,24.80
2015,05,28,16,17,24.80
2015,05,28,16,18,24.80
2015,05,28,16,19,24.90
2015,05,28,16,20,25.00
2015,05,28,16,21,25.10
2015,05,28,16,22,25.10
2015,05,28,16,23,25.20
2015,05,28,16,24,25.10
2015,05,28,16,25,25.10
2015,05,28,16,26,25.00
2015,05,28,16,27,24.90
2015,05,28,16,28,25.00
2015,05,28,16,29,24.90
2015,05,28,16,30,24.90
2015,05,28,16,31,24.80
2015,05,28,16,32,24.80
2015,05,28,16,33,24.90
2015,05,28,16,34,24.90
2015,05,28,16,35,25.00
2015,05,28,16,36,25.00
2015,05,28,16,37,25.00
2015,05,28,16,38,25.00
2015,05,28,16,39,25.10
2015,05,28,16,40,25.10
2015,05,28,16,41,25.10
2015,05,28,16,42,25.20
2015,05,28,16,43,25.10
2015,05,28,16,44,25.00
2015,05,28,16,45,24.90
2015,05,28,16,46,24.80
2015,05,28,16,47,24.80
2015,05,28,16,48,24.80
2015,05,28,16,49,24.90
2015,05,28,16,50,24.90
2015,05,28,16,51,24.90
2015,05,28,16,52,24.90
2015,05,28,16,53,24.90
2015,05,28,16,54,24.80
2015,05,28,16,55,24.80
2015,05,28,16,56,24.80
2015,05,28,16,57,24.80
2015,05,28,16,58,24.70
2015,05,28,16,59,24.60
2015,05,28,17,00,24.60
2015,05,28,17,01,24.60
2015,05,28,17,02,24.60
2015,05,28,17,03,24.60
2015,05,28,17,04,24.60
2015,05,28,17,05,24.70
2015,05,28,17,06,24.70
2015,05,28,17,07,24.80
2015,05,28,17,08,24.80
2015,05,28,17,09,24.90
2015,05,28,17,10,24.90
2015,05,28,17,11,24.80
2015,05,28,17,12,24.80
2015,05,28,17,13,24.90
2015,05,28,17,14,25.00
2015,05,28,17,15,25.00
2015,05,28,17,16,25.00
2015,05,28,17,17,24.90
2015,05,28,17,18,24.80
2015,05,28,17,19,24.80