Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,30,00,00,11.40
2008,08,30,00,01,11.40
2008,08,30,00,02,11.30
2008,08,30,00,03,11.30
2008,08,30,00,04,11.30
2008,08,30,00,05,11.30
2008,08,30,00,06,11.30
2008,08,30,00,07,11.30
2008,08,30,00,08,11.30
2008,08,30,00,09,11.30
2008,08,30,00,10,11.20
2008,08,30,00,11,11.20
2008,08,30,00,12,11.10
2008,08,30,00,13,11.10
2008,08,30,00,14,11.00
2008,08,30,00,15,10.90
2008,08,30,00,16,10.80
2008,08,30,00,17,10.80
2008,08,30,00,18,10.70
2008,08,30,00,19,10.70
2008,08,30,00,20,10.60
2008,08,30,00,21,10.60
2008,08,30,00,22,10.50
2008,08,30,00,23,10.50
2008,08,30,00,24,10.40
2008,08,30,00,25,10.30
2008,08,30,00,26,10.30
2008,08,30,00,27,10.30
2008,08,30,00,28,10.20
2008,08,30,00,29,10.10
2008,08,30,00,30,10.10
2008,08,30,00,31,10.00
2008,08,30,00,32,10.00
2008,08,30,00,33,9.90
2008,08,30,00,34,9.80
2008,08,30,00,35,9.70
2008,08,30,00,36,9.60
2008,08,30,00,37,9.60
2008,08,30,00,38,9.60
2008,08,30,00,39,9.50
2008,08,30,00,40,9.50
2008,08,30,00,41,9.50
2008,08,30,00,42,9.50
2008,08,30,00,43,9.40
2008,08,30,00,44,9.40
2008,08,30,00,45,9.40
2008,08,30,00,46,9.40
2008,08,30,00,47,9.40
2008,08,30,00,48,9.40
2008,08,30,00,49,9.40
2008,08,30,00,50,9.30
2008,08,30,00,51,9.30
2008,08,30,00,52,9.30
2008,08,30,00,53,9.30
2008,08,30,00,54,9.20
2008,08,30,00,55,9.20
2008,08,30,00,56,9.10
2008,08,30,00,57,9.10
2008,08,30,00,58,9.00
2008,08,30,00,59,8.90
2008,08,30,01,00,8.90
2008,08,30,01,01,8.90
2008,08,30,01,02,8.90
2008,08,30,01,03,8.80
2008,08,30,01,04,8.80
2008,08,30,01,05,8.80
2008,08,30,01,06,8.70
2008,08,30,01,07,8.70
2008,08,30,01,08,8.70
2008,08,30,01,09,8.70
2008,08,30,01,10,8.70
2008,08,30,01,11,8.70
2008,08,30,01,12,8.70
2008,08,30,01,13,8.70
2008,08,30,01,14,8.60
2008,08,30,01,15,8.60
2008,08,30,01,16,8.60
2008,08,30,01,17,8.60
2008,08,30,01,18,8.50
2008,08,30,01,19,8.50
2008,08,30,01,20,8.50
2008,08,30,01,21,8.50
2008,08,30,01,22,8.50
2008,08,30,01,23,8.40
2008,08,30,01,24,8.40
2008,08,30,01,25,8.40
2008,08,30,01,26,8.40
2008,08,30,01,27,8.40
2008,08,30,01,28,8.30
2008,08,30,01,29,8.30
2008,08,30,01,30,8.30
2008,08,30,01,31,8.30
2008,08,30,01,32,8.30
2008,08,30,01,33,8.30
2008,08,30,01,34,8.20
2008,08,30,01,35,8.20
2008,08,30,01,36,8.20
2008,08,30,01,37,8.20
2008,08,30,01,38,8.20
2008,08,30,01,39,8.20
2008,08,30,01,40,8.20
2008,08,30,01,41,8.20
2008,08,30,01,42,8.20
2008,08,30,01,43,8.20
2008,08,30,01,44,8.20
2008,08,30,01,45,8.20
2008,08,30,01,46,8.20
2008,08,30,01,47,8.20
2008,08,30,01,48,8.30
2008,08,30,01,49,8.30
2008,08,30,01,50,8.40
2008,08,30,01,51,8.50
2008,08,30,01,52,8.60
2008,08,30,01,53,8.70
2008,08,30,01,54,8.70
2008,08,30,01,55,8.80
2008,08,30,01,56,8.80
2008,08,30,01,57,8.80
2008,08,30,01,58,8.80
2008,08,30,01,59,8.80
2008,08,30,02,00,8.80
2008,08,30,02,01,8.80
2008,08,30,02,02,8.80
2008,08,30,02,03,8.80
2008,08,30,02,04,8.80
2008,08,30,02,05,8.80
2008,08,30,02,06,8.80
2008,08,30,02,07,8.70
2008,08,30,02,08,8.70
2008,08,30,02,09,8.70
2008,08,30,02,10,8.60
2008,08,30,02,11,8.60
2008,08,30,02,12,8.60
2008,08,30,02,13,8.50
2008,08,30,02,14,8.50
2008,08,30,02,15,8.40
2008,08,30,02,16,8.40
2008,08,30,02,17,8.40
2008,08,30,02,18,8.40
2008,08,30,02,19,8.40
2008,08,30,02,20,8.40
2008,08,30,02,21,8.30
2008,08,30,02,22,8.30
2008,08,30,02,23,8.30
2008,08,30,02,24,8.30
2008,08,30,02,25,8.30
2008,08,30,02,26,8.30
2008,08,30,02,27,8.20
2008,08,30,02,28,8.20
2008,08,30,02,29,8.20
2008,08,30,02,30,8.20
2008,08,30,02,31,8.20
2008,08,30,02,32,8.20
2008,08,30,02,33,8.20
2008,08,30,02,34,8.20
2008,08,30,02,35,8.20
2008,08,30,02,36,8.10
2008,08,30,02,37,8.10
2008,08,30,02,38,8.00
2008,08,30,02,39,8.00
2008,08,30,02,40,7.90
2008,08,30,02,41,7.90
2008,08,30,02,42,7.80
2008,08,30,02,43,7.80
2008,08,30,02,44,7.70
2008,08,30,02,45,7.70
2008,08,30,02,46,7.60
2008,08,30,02,47,7.60
2008,08,30,02,48,7.60
2008,08,30,02,49,7.50
2008,08,30,02,50,7.50
2008,08,30,02,51,7.50
2008,08,30,02,52,7.50
2008,08,30,02,53,7.50
2008,08,30,02,54,7.50
2008,08,30,02,55,7.50
2008,08,30,02,56,7.40
2008,08,30,02,57,7.40
2008,08,30,02,58,7.40
2008,08,30,02,59,7.40
2008,08,30,03,00,7.40
2008,08,30,03,01,7.40
2008,08,30,03,02,7.40
2008,08,30,03,03,7.40
2008,08,30,03,04,7.40
2008,08,30,03,05,7.50
2008,08,30,03,06,7.50
2008,08,30,03,07,7.60
2008,08,30,03,08,7.60
2008,08,30,03,09,7.60
2008,08,30,03,10,7.60
2008,08,30,03,11,7.70
2008,08,30,03,12,7.70
2008,08,30,03,13,7.80
2008,08,30,03,14,7.80
2008,08,30,03,15,7.80
2008,08,30,03,16,7.90
2008,08,30,03,17,7.90
2008,08,30,03,18,7.90
2008,08,30,03,19,7.90
2008,08,30,03,20,7.90
2008,08,30,03,21,8.00
2008,08,30,03,22,8.00
2008,08,30,03,23,8.00
2008,08,30,03,24,8.00
2008,08,30,03,25,8.00
2008,08,30,03,26,7.90
2008,08,30,03,27,7.90
2008,08,30,03,28,7.90
2008,08,30,03,29,7.90
2008,08,30,03,30,7.90
2008,08,30,03,31,7.90
2008,08,30,03,32,7.90
2008,08,30,03,33,7.90
2008,08,30,03,34,7.80
2008,08,30,03,35,7.80
2008,08,30,03,36,7.80
2008,08,30,03,37,7.70
2008,08,30,03,38,7.70
2008,08,30,03,39,7.70
2008,08,30,03,40,7.70
2008,08,30,03,41,7.70
2008,08,30,03,42,7.60
2008,08,30,03,43,7.60
2008,08,30,03,44,7.60
2008,08,30,03,45,7.60
2008,08,30,03,46,7.60
2008,08,30,03,47,7.60
2008,08,30,03,48,7.60
2008,08,30,03,49,7.60
2008,08,30,03,50,7.60
2008,08,30,03,51,7.60
2008,08,30,03,52,7.60
2008,08,30,03,53,7.60
2008,08,30,03,54,7.60
2008,08,30,03,55,7.60
2008,08,30,03,56,7.60
2008,08,30,03,57,7.60
2008,08,30,03,58,7.50
2008,08,30,03,59,7.50
2008,08,30,04,00,7.50
2008,08,30,04,01,7.50
2008,08,30,04,02,7.50
2008,08,30,04,03,7.50
2008,08,30,04,04,7.40
2008,08,30,04,05,7.40
2008,08,30,04,06,7.40
2008,08,30,04,07,7.40
2008,08,30,04,08,7.40
2008,08,30,04,09,7.40
2008,08,30,04,10,7.40
2008,08,30,04,11,7.30
2008,08,30,04,12,7.30
2008,08,30,04,13,7.30
2008,08,30,04,14,7.30
2008,08,30,04,15,7.30
2008,08,30,04,16,7.20
2008,08,30,04,17,7.20
2008,08,30,04,18,7.20
2008,08,30,04,19,7.20
2008,08,30,04,20,7.20
2008,08,30,04,21,7.20
2008,08,30,04,22,7.20
2008,08,30,04,23,7.20
2008,08,30,04,24,7.20
2008,08,30,04,25,7.20
2008,08,30,04,26,7.20
2008,08,30,04,27,7.20
2008,08,30,04,28,7.20
2008,08,30,04,29,7.20
2008,08,30,04,30,7.20
2008,08,30,04,31,7.20
2008,08,30,04,32,7.20
2008,08,30,04,33,7.20
2008,08,30,04,34,7.20
2008,08,30,04,35,7.20
2008,08,30,04,36,7.20
2008,08,30,04,37,7.20
2008,08,30,04,38,7.20
2008,08,30,04,39,7.20
2008,08,30,04,40,7.20
2008,08,30,04,41,7.20
2008,08,30,04,42,7.30
2008,08,30,04,43,7.30
2008,08,30,04,44,7.30
2008,08,30,04,45,7.40
2008,08,30,04,46,7.40
2008,08,30,04,47,7.40
2008,08,30,04,48,7.40
2008,08,30,04,49,7.50
2008,08,30,04,50,7.50
2008,08,30,04,51,7.50
2008,08,30,04,52,7.50
2008,08,30,04,53,7.50
2008,08,30,04,54,7.50
2008,08,30,04,55,7.50
2008,08,30,04,56,7.50
2008,08,30,04,57,7.40
2008,08,30,04,58,7.40
2008,08,30,04,59,7.40
2008,08,30,05,00,7.40
2008,08,30,05,01,7.40
2008,08,30,05,02,7.40
2008,08,30,05,03,7.40
2008,08,30,05,04,7.40
2008,08,30,05,05,7.40
2008,08,30,05,06,7.40
2008,08,30,05,07,7.40
2008,08,30,05,08,7.40
2008,08,30,05,09,7.40
2008,08,30,05,10,7.40
2008,08,30,05,11,7.40
2008,08,30,05,12,7.40
2008,08,30,05,13,7.40
2008,08,30,05,14,7.40
2008,08,30,05,15,7.40
2008,08,30,05,16,7.40
2008,08,30,05,17,7.40
2008,08,30,05,18,7.40
2008,08,30,05,19,7.40
2008,08,30,05,20,7.30
2008,08,30,05,21,7.30
2008,08,30,05,22,7.30
2008,08,30,05,23,7.30
2008,08,30,05,24,7.30
2008,08,30,05,25,7.30
2008,08,30,05,26,7.30
2008,08,30,05,27,7.40
2008,08,30,05,28,7.40
2008,08,30,05,29,7.40
2008,08,30,05,30,7.40
2008,08,30,05,31,7.40
2008,08,30,05,32,7.40
2008,08,30,05,33,7.40
2008,08,30,05,34,7.40
2008,08,30,05,35,7.40
2008,08,30,05,36,7.40
2008,08,30,05,37,7.50
2008,08,30,05,38,7.50
2008,08,30,05,39,7.50
2008,08,30,05,40,7.50
2008,08,30,05,41,7.60
2008,08,30,05,42,7.60
2008,08,30,05,43,7.60
2008,08,30,05,44,7.60
2008,08,30,05,45,7.70
2008,08,30,05,46,7.70
2008,08,30,05,47,7.70
2008,08,30,05,48,7.80
2008,08,30,05,49,7.80
2008,08,30,05,50,7.80
2008,08,30,05,51,7.80
2008,08,30,05,52,7.80
2008,08,30,05,53,7.80
2008,08,30,05,54,7.80
2008,08,30,05,55,7.80
2008,08,30,05,56,7.80
2008,08,30,05,57,7.80
2008,08,30,05,58,7.80
2008,08,30,05,59,7.80
2008,08,30,06,00,7.80
2008,08,30,06,01,7.80
2008,08,30,06,02,7.80
2008,08,30,06,03,7.80
2008,08,30,06,04,7.90
2008,08,30,06,05,7.90
2008,08,30,06,06,7.90
2008,08,30,06,07,7.90
2008,08,30,06,08,7.90
2008,08,30,06,09,7.90
2008,08,30,06,10,7.90
2008,08,30,06,11,8.00
2008,08,30,06,12,8.00
2008,08,30,06,13,8.00
2008,08,30,06,14,8.00
2008,08,30,06,15,8.00
2008,08,30,06,16,8.00
2008,08,30,06,17,8.00
2008,08,30,06,18,8.00
2008,08,30,06,19,8.10
2008,08,30,06,20,8.10
2008,08,30,06,21,8.10
2008,08,30,06,22,8.10
2008,08,30,06,23,8.10
2008,08,30,06,24,8.10
2008,08,30,06,25,8.10
2008,08,30,06,26,8.20
2008,08,30,06,27,8.20
2008,08,30,06,28,8.20
2008,08,30,06,29,8.20
2008,08,30,06,30,8.20
2008,08,30,06,31,8.20
2008,08,30,06,32,8.20
2008,08,30,06,33,8.20
2008,08,30,06,34,8.20
2008,08,30,06,35,8.20
2008,08,30,06,36,8.20
2008,08,30,06,37,8.20
2008,08,30,06,38,8.20
2008,08,30,06,39,8.20
2008,08,30,06,40,8.20
2008,08,30,06,41,8.20
2008,08,30,06,42,8.20
2008,08,30,06,43,8.30
2008,08,30,06,44,8.30
2008,08,30,06,45,8.30
2008,08,30,06,46,8.30
2008,08,30,06,47,8.30
2008,08,30,06,48,8.30
2008,08,30,06,49,8.40
2008,08,30,06,50,8.40
2008,08,30,06,51,8.40
2008,08,30,06,52,8.40
2008,08,30,06,53,8.40
2008,08,30,06,54,8.40
2008,08,30,06,55,8.40
2008,08,30,06,56,8.50
2008,08,30,06,57,8.50
2008,08,30,06,58,8.50
2008,08,30,06,59,8.50
2008,08,30,07,00,8.50
2008,08,30,07,01,8.50
2008,08,30,07,02,8.60
2008,08,30,07,03,8.50
2008,08,30,07,04,8.60
2008,08,30,07,05,8.60
2008,08,30,07,06,8.60
2008,08,30,07,07,8.60
2008,08,30,07,08,8.60
2008,08,30,07,09,8.60
2008,08,30,07,10,8.60
2008,08,30,07,11,8.60
2008,08,30,07,12,8.70
2008,08,30,07,13,8.70
2008,08,30,07,14,8.70
2008,08,30,07,15,8.70
2008,08,30,07,16,8.70
2008,08,30,07,17,8.80
2008,08,30,07,18,8.80
2008,08,30,07,19,8.80
2008,08,30,07,20,8.80
2008,08,30,07,21,8.80
2008,08,30,07,22,8.80
2008,08,30,07,23,8.80
2008,08,30,07,24,8.80
2008,08,30,07,25,8.80
2008,08,30,07,26,8.80
2008,08,30,07,27,8.80
2008,08,30,07,28,8.80
2008,08,30,07,29,8.80
2008,08,30,07,30,8.80
2008,08,30,07,31,8.80
2008,08,30,07,32,8.90
2008,08,30,07,33,8.90
2008,08,30,07,34,8.90
2008,08,30,07,35,8.90
2008,08,30,07,36,8.90
2008,08,30,07,37,8.90
2008,08,30,07,38,8.90
2008,08,30,07,39,8.90
2008,08,30,07,40,8.90
2008,08,30,07,41,8.90
2008,08,30,07,42,8.90
2008,08,30,07,43,9.00
2008,08,30,07,44,9.00
2008,08,30,07,45,9.10
2008,08,30,07,46,9.10
2008,08,30,07,47,9.10
2008,08,30,07,48,9.20
2008,08,30,07,49,9.20
2008,08,30,07,50,9.30
2008,08,30,07,51,9.30
2008,08,30,07,52,9.30
2008,08,30,07,53,9.30
2008,08,30,07,54,9.40
2008,08,30,07,55,9.40
2008,08,30,07,56,9.40
2008,08,30,07,57,9.50
2008,08,30,07,58,9.50
2008,08,30,07,59,9.60
2008,08,30,08,00,9.60
2008,08,30,08,01,9.60
2008,08,30,08,02,9.60
2008,08,30,08,03,9.60
2008,08,30,08,04,9.70
2008,08,30,08,05,9.70
2008,08,30,08,06,9.70
2008,08,30,08,07,9.70
2008,08,30,08,08,9.70
2008,08,30,08,09,9.70
2008,08,30,08,10,9.70
2008,08,30,08,11,9.70
2008,08,30,08,12,9.70
2008,08,30,08,13,9.80
2008,08,30,08,14,9.80
2008,08,30,08,15,9.80
2008,08,30,08,16,9.80
2008,08,30,08,17,9.80
2008,08,30,08,18,9.80
2008,08,30,08,19,9.80
2008,08,30,08,20,9.80
2008,08,30,08,21,9.80
2008,08,30,08,22,9.90
2008,08,30,08,23,9.90
2008,08,30,08,24,9.90
2008,08,30,08,25,9.90
2008,08,30,08,26,9.90
2008,08,30,08,27,9.90
2008,08,30,08,28,9.90
2008,08,30,08,29,10.00
2008,08,30,08,30,10.00
2008,08,30,08,31,10.00
2008,08,30,08,32,10.00
2008,08,30,08,33,10.00
2008,08,30,08,34,10.00
2008,08,30,08,35,10.10
2008,08,30,08,36,10.10
2008,08,30,08,37,10.10
2008,08,30,08,38,10.10
2008,08,30,08,39,10.10
2008,08,30,08,40,10.20
2008,08,30,08,41,10.20
2008,08,30,08,42,10.20
2008,08,30,08,43,10.20
2008,08,30,08,44,10.20
2008,08,30,08,45,10.20
2008,08,30,08,46,10.20
2008,08,30,08,47,10.20
2008,08,30,08,48,10.20
2008,08,30,08,49,10.20
2008,08,30,08,50,10.20
2008,08,30,08,51,10.20
2008,08,30,08,52,10.30
2008,08,30,08,53,10.30
2008,08,30,08,54,10.30
2008,08,30,08,55,10.30
2008,08,30,08,56,10.30
2008,08,30,08,57,10.30
2008,08,30,08,58,10.40
2008,08,30,08,59,10.40
2008,08,30,09,00,10.40
2008,08,30,09,01,10.40
2008,08,30,09,02,10.40
2008,08,30,09,03,10.40
2008,08,30,09,04,10.50
2008,08,30,09,05,10.50
2008,08,30,09,06,10.50
2008,08,30,09,07,10.60
2008,08,30,09,08,10.60
2008,08,30,09,09,10.70
2008,08,30,09,10,10.70
2008,08,30,09,11,10.70
2008,08,30,09,12,10.70
2008,08,30,09,13,10.80
2008,08,30,09,14,10.80
2008,08,30,09,15,10.80
2008,08,30,09,16,10.80
2008,08,30,09,17,10.80
2008,08,30,09,18,10.90
2008,08,30,09,19,10.90
2008,08,30,09,20,10.90
2008,08,30,09,21,10.90
2008,08,30,09,22,10.90
2008,08,30,09,23,10.90
2008,08,30,09,24,10.90
2008,08,30,09,25,10.90
2008,08,30,09,26,10.90
2008,08,30,09,27,11.00
2008,08,30,09,28,11.00
2008,08,30,09,29,11.10
2008,08,30,09,30,11.10
2008,08,30,09,31,11.20
2008,08,30,09,32,11.20
2008,08,30,09,33,11.20
2008,08,30,09,34,11.20
2008,08,30,09,35,11.20
2008,08,30,09,36,11.20
2008,08,30,09,37,11.20
2008,08,30,09,38,11.20
2008,08,30,09,39,11.20
2008,08,30,09,40,11.20
2008,08,30,09,41,11.20
2008,08,30,09,42,11.30
2008,08,30,09,43,11.30
2008,08,30,09,44,11.40
2008,08,30,09,45,11.40
2008,08,30,09,46,11.50
2008,08,30,09,47,11.50
2008,08,30,09,48,11.60
2008,08,30,09,49,11.60
2008,08,30,09,50,11.60
2008,08,30,09,51,11.70
2008,08,30,09,52,11.70
2008,08,30,09,53,11.80
2008,08,30,09,54,11.90
2008,08,30,09,55,12.00
2008,08,30,09,56,12.10
2008,08,30,09,57,12.20
2008,08,30,09,58,12.30
2008,08,30,09,59,12.30
2008,08,30,10,00,12.40
2008,08,30,10,01,12.40
2008,08,30,10,02,12.50
2008,08,30,10,03,12.60
2008,08,30,10,04,12.80
2008,08,30,10,05,13.00
2008,08,30,10,06,13.10
2008,08,30,10,07,13.40
2008,08,30,10,08,13.60
2008,08,30,10,09,13.70
2008,08,30,10,10,13.80
2008,08,30,10,11,13.90
2008,08,30,10,12,14.00
2008,08,30,10,13,14.00
2008,08,30,10,14,14.00
2008,08,30,10,15,14.00
2008,08,30,10,16,14.00
2008,08,30,10,17,14.10
2008,08,30,10,18,14.10
2008,08,30,10,19,14.10
2008,08,30,10,20,14.10
2008,08,30,10,21,14.10
2008,08,30,10,22,14.20
2008,08,30,10,23,14.30
2008,08,30,10,24,14.40
2008,08,30,10,25,14.60
2008,08,30,10,26,14.70
2008,08,30,10,27,14.70
2008,08,30,10,28,14.70
2008,08,30,10,29,14.60
2008,08,30,10,30,14.50
2008,08,30,10,31,14.40
2008,08,30,10,32,14.30
2008,08,30,10,33,14.30
2008,08,30,10,34,14.30
2008,08,30,10,35,14.40
2008,08,30,10,36,14.50
2008,08,30,10,37,14.60
2008,08,30,10,38,14.70
2008,08,30,10,39,14.70
2008,08,30,10,40,14.80
2008,08,30,10,41,14.80
2008,08,30,10,42,14.90
2008,08,30,10,43,15.00
2008,08,30,10,44,15.00
2008,08,30,10,45,15.00
2008,08,30,10,46,15.00
2008,08,30,10,47,15.00
2008,08,30,10,48,15.00
2008,08,30,10,49,15.00
2008,08,30,10,50,15.10
2008,08,30,10,51,15.10
2008,08,30,10,52,15.10
2008,08,30,10,53,15.10
2008,08,30,10,54,15.00
2008,08,30,10,55,15.00
2008,08,30,10,56,15.00
2008,08,30,10,57,15.00
2008,08,30,10,58,15.10
2008,08,30,10,59,15.20
2008,08,30,11,00,15.30
2008,08,30,11,01,15.40
2008,08,30,11,02,15.50
2008,08,30,11,03,15.60
2008,08,30,11,04,15.60
2008,08,30,11,05,15.70
2008,08,30,11,06,15.70
2008,08,30,11,07,15.70
2008,08,30,11,08,15.70
2008,08,30,11,09,15.60
2008,08,30,11,10,15.50
2008,08,30,11,11,15.40
2008,08,30,11,12,15.20
2008,08,30,11,13,15.20
2008,08,30,11,14,15.20
2008,08,30,11,15,15.10
2008,08,30,11,16,15.10
2008,08,30,11,17,15.10
2008,08,30,11,18,15.10
2008,08,30,11,19,15.10
2008,08,30,11,20,15.10
2008,08,30,11,21,15.10
2008,08,30,11,22,15.10
2008,08,30,11,23,15.10
2008,08,30,11,24,15.20
2008,08,30,11,25,15.00
2008,08,30,11,26,15.00
2008,08,30,11,27,15.00
2008,08,30,11,28,15.10
2008,08,30,11,29,15.20
2008,08,30,11,30,15.20
2008,08,30,11,31,15.30
2008,08,30,11,32,15.30
2008,08,30,11,33,15.30
2008,08,30,11,34,15.40
2008,08,30,11,35,15.50
2008,08,30,11,36,15.50
2008,08,30,11,37,15.50
2008,08,30,11,38,15.30
2008,08,30,11,39,15.30
2008,08,30,11,40,15.20
2008,08,30,11,41,15.00
2008,08,30,11,42,15.00
2008,08,30,11,43,15.00
2008,08,30,11,44,15.00
2008,08,30,11,45,15.00
2008,08,30,11,46,15.00
2008,08,30,11,47,15.00
2008,08,30,11,48,15.10
2008,08,30,11,49,15.10
2008,08,30,11,50,15.20
2008,08,30,11,51,15.30
2008,08,30,11,52,15.50
2008,08,30,11,53,15.60
2008,08,30,11,54,15.70
2008,08,30,11,55,15.80
2008,08,30,11,56,15.90
2008,08,30,11,57,15.90
2008,08,30,11,58,15.90
2008,08,30,11,59,15.90
2008,08,30,12,00,15.90
2008,08,30,12,01,15.90
2008,08,30,12,02,15.80
2008,08,30,12,03,15.80
2008,08,30,12,04,15.70
2008,08,30,12,05,15.80
2008,08,30,12,06,15.80
2008,08,30,12,07,15.90
2008,08,30,12,08,16.00
2008,08,30,12,09,15.90
2008,08,30,12,10,15.90
2008,08,30,12,11,16.00
2008,08,30,12,12,15.90
2008,08,30,12,13,15.90
2008,08,30,12,14,16.00
2008,08,30,12,15,16.10
2008,08,30,12,16,16.20
2008,08,30,12,17,16.30
2008,08,30,12,18,16.40
2008,08,30,12,19,16.40
2008,08,30,12,20,16.40
2008,08,30,12,21,16.30
2008,08,30,12,22,16.20
2008,08,30,12,23,16.00
2008,08,30,12,24,15.90
2008,08,30,12,25,15.70
2008,08,30,12,26,15.60
2008,08,30,12,27,15.40
2008,08,30,12,28,15.30
2008,08,30,12,29,15.30
2008,08,30,12,30,15.30
2008,08,30,12,31,15.30
2008,08,30,12,32,15.40
2008,08,30,12,33,15.40
2008,08,30,12,34,15.50
2008,08,30,12,35,15.60
2008,08,30,12,36,15.60
2008,08,30,12,37,15.70
2008,08,30,12,38,15.80
2008,08,30,12,39,15.90
2008,08,30,12,40,16.00
2008,08,30,12,41,16.00
2008,08,30,12,42,16.10
2008,08,30,12,43,16.10
2008,08,30,12,44,16.20
2008,08,30,12,45,16.20
2008,08,30,12,46,16.40
2008,08,30,12,47,16.60
2008,08,30,12,48,16.70
2008,08,30,12,49,16.70
2008,08,30,12,50,16.70
2008,08,30,12,51,16.80
2008,08,30,12,52,16.70
2008,08,30,12,53,16.60
2008,08,30,12,54,16.30
2008,08,30,12,55,16.10
2008,08,30,12,56,15.90
2008,08,30,12,57,15.80
2008,08,30,12,58,15.70
2008,08,30,12,59,15.70
2008,08,30,13,00,15.70
2008,08,30,13,01,15.70
2008,08,30,13,02,15.60
2008,08,30,13,03,15.60
2008,08,30,13,04,15.70
2008,08,30,13,05,15.80
2008,08,30,13,06,15.90
2008,08,30,13,07,16.10
2008,08,30,13,08,16.20
2008,08,30,13,09,16.30
2008,08,30,13,10,16.30
2008,08,30,13,11,16.30
2008,08,30,13,12,16.20
2008,08,30,13,13,16.10
2008,08,30,13,14,16.10
2008,08,30,13,15,16.20
2008,08,30,13,16,16.20
2008,08,30,13,17,16.20
2008,08,30,13,18,16.30
2008,08,30,13,19,16.30
2008,08,30,13,20,16.30
2008,08,30,13,21,16.30
2008,08,30,13,22,16.40
2008,08,30,13,23,16.50
2008,08,30,13,24,16.50
2008,08,30,13,25,16.50
2008,08,30,13,26,16.50
2008,08,30,13,27,16.50
2008,08,30,13,28,16.50
2008,08,30,13,29,16.60
2008,08,30,13,30,16.60
2008,08,30,13,31,16.70
2008,08,30,13,32,16.70
2008,08,30,13,33,16.70
2008,08,30,13,34,16.70
2008,08,30,13,35,16.70
2008,08,30,13,36,16.60
2008,08,30,13,37,16.60
2008,08,30,13,38,16.60
2008,08,30,13,39,16.70
2008,08,30,13,40,16.80
2008,08,30,13,41,16.80
2008,08,30,13,42,16.70
2008,08,30,13,43,16.60
2008,08,30,13,44,16.50
2008,08,30,13,45,16.40
2008,08,30,13,46,16.40
2008,08,30,13,47,16.30
2008,08,30,13,48,16.30
2008,08,30,13,49,16.30
2008,08,30,13,50,16.40
2008,08,30,13,51,16.40
2008,08,30,13,52,16.40
2008,08,30,13,53,16.30
2008,08,30,13,54,16.30
2008,08,30,13,55,16.20
2008,08,30,13,56,16.20
2008,08,30,13,57,16.20
2008,08,30,13,58,16.20
2008,08,30,13,59,16.10
2008,08,30,14,00,16.20
2008,08,30,14,01,16.20
2008,08,30,14,02,16.20
2008,08,30,14,03,16.20
2008,08,30,14,04,16.30
2008,08,30,14,05,16.30
2008,08,30,14,06,16.40
2008,08,30,14,07,16.40
2008,08,30,14,08,16.40
2008,08,30,14,09,16.40
2008,08,30,14,10,16.30
2008,08,30,14,11,16.30
2008,08,30,14,12,16.20
2008,08,30,14,13,16.30
2008,08,30,14,14,16.40
2008,08,30,14,15,16.50
2008,08,30,14,16,16.60
2008,08,30,14,17,16.60
2008,08,30,14,18,16.60
2008,08,30,14,19,16.60
2008,08,30,14,20,16.50
2008,08,30,14,21,16.50
2008,08,30,14,22,16.40
2008,08,30,14,23,16.40
2008,08,30,14,24,16.20
2008,08,30,14,25,16.10
2008,08,30,14,26,16.10
2008,08,30,14,27,16.10
2008,08,30,14,28,16.10
2008,08,30,14,29,16.20
2008,08,30,14,30,16.40
2008,08,30,14,31,16.60
2008,08,30,14,32,16.80
2008,08,30,14,33,16.80
2008,08,30,14,34,16.80
2008,08,30,14,35,16.70
2008,08,30,14,36,16.60
2008,08,30,14,37,16.50
2008,08,30,14,38,16.30
2008,08,30,14,39,16.30
2008,08,30,14,40,16.30
2008,08,30,14,41,16.20
2008,08,30,14,42,16.20
2008,08,30,14,43,16.30
2008,08,30,14,44,16.20
2008,08,30,14,45,16.20
2008,08,30,14,46,16.20
2008,08,30,14,47,16.20
2008,08,30,14,48,16.20
2008,08,30,14,49,16.20
2008,08,30,14,50,16.20
2008,08,30,14,51,16.10
2008,08,30,14,52,16.10
2008,08,30,14,53,16.10
2008,08,30,14,54,16.10
2008,08,30,14,55,16.10
2008,08,30,14,56,16.20
2008,08,30,14,57,16.20
2008,08,30,14,58,16.20
2008,08,30,14,59,16.10
2008,08,30,15,00,16.10
2008,08,30,15,01,16.10
2008,08,30,15,02,16.00
2008,08,30,15,03,16.00
2008,08,30,15,04,15.90
2008,08,30,15,05,15.90
2008,08,30,15,06,15.90
2008,08,30,15,07,15.80
2008,08,30,15,08,15.90
2008,08,30,15,09,15.90
2008,08,30,15,10,16.00
2008,08,30,15,11,16.00
2008,08,30,15,12,15.90
2008,08,30,15,13,15.90
2008,08,30,15,14,16.00
2008,08,30,15,15,16.00
2008,08,30,15,16,16.10
2008,08,30,15,17,16.30
2008,08,30,15,18,16.40
2008,08,30,15,19,16.50
2008,08,30,15,20,16.60
2008,08,30,15,21,16.60
2008,08,30,15,22,16.70
2008,08,30,15,23,16.70
2008,08,30,15,24,16.60
2008,08,30,15,25,16.60
2008,08,30,15,26,16.50
2008,08,30,15,27,16.50
2008,08,30,15,28,16.60
2008,08,30,15,29,16.60
2008,08,30,15,30,16.60
2008,08,30,15,31,16.70
2008,08,30,15,32,16.70
2008,08,30,15,33,16.70
2008,08,30,15,34,16.70
2008,08,30,15,35,16.70
2008,08,30,15,36,16.70
2008,08,30,15,37,16.70
2008,08,30,15,38,16.80
2008,08,30,15,39,16.80
2008,08,30,15,40,16.70
2008,08,30,15,41,16.70
2008,08,30,15,42,16.70
2008,08,30,15,43,16.70
2008,08,30,15,44,16.70
2008,08,30,15,45,16.70
2008,08,30,15,46,16.70
2008,08,30,15,47,16.70
2008,08,30,15,48,16.70
2008,08,30,15,49,16.70
2008,08,30,15,50,16.80
2008,08,30,15,51,16.90
2008,08,30,15,52,17.00
2008,08,30,15,53,17.10
2008,08,30,15,54,17.10
2008,08,30,15,55,17.20
2008,08,30,15,56,17.30
2008,08,30,15,57,17.40
2008,08,30,15,58,17.40
2008,08,30,15,59,17.40
2008,08,30,16,00,17.30
2008,08,30,16,01,17.20
2008,08,30,16,02,17.30
2008,08,30,16,03,17.30
2008,08,30,16,04,17.30
2008,08,30,16,05,17.30
2008,08,30,16,06,17.30
2008,08,30,16,07,17.20
2008,08,30,16,08,17.30
2008,08,30,16,09,17.20
2008,08,30,16,10,17.10
2008,08,30,16,11,17.00
2008,08,30,16,12,16.90
2008,08,30,16,13,16.80
2008,08,30,16,14,16.90
2008,08,30,16,15,16.90
2008,08,30,16,16,17.00
2008,08,30,16,17,17.00
2008,08,30,16,18,17.10
2008,08,30,16,19,17.10
2008,08,30,16,20,17.20
2008,08,30,16,21,17.20
2008,08,30,16,22,17.20
2008,08,30,16,23,17.10
2008,08,30,16,24,17.10
2008,08,30,16,25,17.00
2008,08,30,16,26,16.90
2008,08,30,16,27,16.90
2008,08,30,16,28,16.90
2008,08,30,16,29,16.90
2008,08,30,16,30,16.90
2008,08,30,16,31,16.90
2008,08,30,16,32,16.80
2008,08,30,16,33,16.80
2008,08,30,16,34,16.70
2008,08,30,16,35,16.60
2008,08,30,16,36,16.60
2008,08,30,16,37,16.60
2008,08,30,16,38,16.60
2008,08,30,16,39,16.60
2008,08,30,16,40,16.60
2008,08,30,16,41,16.60
2008,08,30,16,42,16.60
2008,08,30,16,43,16.60
2008,08,30,16,44,16.60
2008,08,30,16,45,16.70
2008,08,30,16,46,16.70
2008,08,30,16,47,16.70
2008,08,30,16,48,16.80
2008,08,30,16,49,16.80
2008,08,30,16,50,16.80
2008,08,30,16,51,16.90
2008,08,30,16,52,16.90
2008,08,30,16,53,17.00
2008,08,30,16,54,17.00
2008,08,30,16,55,17.10
2008,08,30,16,56,17.10
2008,08,30,16,57,17.10
2008,08,30,16,58,17.10
2008,08,30,16,59,17.20
2008,08,30,17,00,17.20
2008,08,30,17,01,17.10
2008,08,30,17,02,17.10
2008,08,30,17,03,17.10
2008,08,30,17,04,17.00
2008,08,30,17,05,17.00
2008,08,30,17,06,16.90
2008,08,30,17,07,17.00
2008,08,30,17,08,17.00
2008,08,30,17,09,17.10
2008,08,30,17,10,17.10
2008,08,30,17,11,17.00
2008,08,30,17,12,16.90
2008,08,30,17,13,16.90
2008,08,30,17,14,16.90
2008,08,30,17,15,16.80
2008,08,30,17,16,16.90
2008,08,30,17,17,16.90
2008,08,30,17,18,16.90
2008,08,30,17,19,16.80
2008,08,30,17,20,16.80
2008,08,30,17,21,16.80
2008,08,30,17,22,16.80
2008,08,30,17,23,16.80
2008,08,30,17,24,16.70
2008,08,30,17,25,16.70
2008,08,30,17,26,16.70
2008,08,30,17,27,16.70
2008,08,30,17,28,16.70
2008,08,30,17,29,16.60
2008,08,30,17,30,16.60
2008,08,30,17,31,16.50
2008,08,30,17,32,16.40
2008,08,30,17,33,16.30
2008,08,30,17,34,16.20
2008,08,30,17,35,16.20
2008,08,30,17,36,16.20
2008,08,30,17,37,16.10
2008,08,30,17,38,16.10
2008,08,30,17,39,16.00
2008,08,30,17,40,16.00