Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,9.50
2017,05,24,00,01,9.40
2017,05,24,00,02,9.40
2017,05,24,00,03,9.40
2017,05,24,00,04,9.40
2017,05,24,00,05,9.40
2017,05,24,00,06,9.40
2017,05,24,00,07,9.40
2017,05,24,00,08,9.30
2017,05,24,00,09,9.30
2017,05,24,00,10,9.30
2017,05,24,00,11,9.30
2017,05,24,00,12,9.30
2017,05,24,00,13,9.30
2017,05,24,00,14,9.30
2017,05,24,00,15,9.30
2017,05,24,00,16,9.30
2017,05,24,00,17,9.20
2017,05,24,00,18,9.20
2017,05,24,00,19,9.20
2017,05,24,00,20,9.20
2017,05,24,00,21,9.30
2017,05,24,00,22,9.30
2017,05,24,00,23,9.30
2017,05,24,00,24,9.30
2017,05,24,00,25,9.30
2017,05,24,00,26,9.30
2017,05,24,00,27,9.30
2017,05,24,00,28,9.30
2017,05,24,00,29,9.30
2017,05,24,00,30,9.30
2017,05,24,00,31,9.30
2017,05,24,00,32,9.30
2017,05,24,00,33,9.30
2017,05,24,00,34,9.30
2017,05,24,00,35,9.30
2017,05,24,00,36,9.30
2017,05,24,00,37,9.30
2017,05,24,00,38,9.30
2017,05,24,00,39,9.20
2017,05,24,00,40,9.20
2017,05,24,00,41,9.10
2017,05,24,00,42,9.10
2017,05,24,00,43,9.00
2017,05,24,00,44,8.90
2017,05,24,00,45,8.90
2017,05,24,00,46,8.80
2017,05,24,00,47,8.80
2017,05,24,00,48,8.80
2017,05,24,00,49,8.70
2017,05,24,00,50,8.70
2017,05,24,00,51,8.60
2017,05,24,00,52,8.60
2017,05,24,00,53,8.60
2017,05,24,00,54,8.60
2017,05,24,00,55,8.60
2017,05,24,00,56,8.50
2017,05,24,00,57,8.50
2017,05,24,00,58,8.50
2017,05,24,00,59,8.50
2017,05,24,01,00,8.50
2017,05,24,01,01,8.50
2017,05,24,01,02,8.50
2017,05,24,01,03,8.50
2017,05,24,01,04,8.50
2017,05,24,01,05,8.40
2017,05,24,01,06,8.40
2017,05,24,01,07,8.40
2017,05,24,01,08,8.40
2017,05,24,01,09,8.40
2017,05,24,01,10,8.40
2017,05,24,01,11,8.40
2017,05,24,01,12,8.40
2017,05,24,01,13,8.40
2017,05,24,01,14,8.40
2017,05,24,01,15,8.40
2017,05,24,01,16,8.30
2017,05,24,01,17,8.30
2017,05,24,01,18,8.30
2017,05,24,01,19,8.20
2017,05,24,01,20,8.20
2017,05,24,01,21,8.10
2017,05,24,01,22,8.10
2017,05,24,01,23,8.10
2017,05,24,01,24,8.00
2017,05,24,01,25,8.00
2017,05,24,01,26,8.00
2017,05,24,01,27,8.00
2017,05,24,01,28,8.00
2017,05,24,01,29,7.90
2017,05,24,01,30,7.90
2017,05,24,01,31,7.90
2017,05,24,01,32,7.90
2017,05,24,01,33,7.80
2017,05,24,01,34,7.80
2017,05,24,01,35,7.80
2017,05,24,01,36,7.80
2017,05,24,01,37,7.80
2017,05,24,01,38,7.80
2017,05,24,01,39,7.80
2017,05,24,01,40,7.90
2017,05,24,01,41,7.90
2017,05,24,01,42,7.90
2017,05,24,01,43,7.90
2017,05,24,01,44,7.90
2017,05,24,01,45,7.90
2017,05,24,01,46,7.90
2017,05,24,01,47,7.90
2017,05,24,01,48,7.80
2017,05,24,01,49,7.80
2017,05,24,01,50,7.80
2017,05,24,01,51,7.80
2017,05,24,01,52,7.80
2017,05,24,01,53,7.70
2017,05,24,01,54,7.70
2017,05,24,01,55,7.70
2017,05,24,01,56,7.70
2017,05,24,01,57,7.70
2017,05,24,01,58,7.70
2017,05,24,01,59,7.70
2017,05,24,02,00,7.70
2017,05,24,02,01,7.70
2017,05,24,02,02,7.70
2017,05,24,02,03,7.70
2017,05,24,02,04,7.70
2017,05,24,02,05,7.70
2017,05,24,02,06,7.70
2017,05,24,02,07,7.70
2017,05,24,02,08,7.70
2017,05,24,02,09,7.70
2017,05,24,02,10,7.70
2017,05,24,02,11,7.70
2017,05,24,02,12,7.70
2017,05,24,02,13,7.70
2017,05,24,02,14,7.70
2017,05,24,02,15,7.70
2017,05,24,02,16,7.60
2017,05,24,02,17,7.60
2017,05,24,02,18,7.60
2017,05,24,02,19,7.60
2017,05,24,02,20,7.70
2017,05,24,02,21,7.70
2017,05,24,02,22,7.70
2017,05,24,02,23,7.70
2017,05,24,02,24,7.70
2017,05,24,02,25,7.70
2017,05,24,02,26,7.70
2017,05,24,02,27,7.70
2017,05,24,02,28,7.70
2017,05,24,02,29,7.70
2017,05,24,02,30,7.70
2017,05,24,02,31,7.70
2017,05,24,02,32,7.70
2017,05,24,02,33,7.60
2017,05,24,02,34,7.60
2017,05,24,02,35,7.60
2017,05,24,02,36,7.60
2017,05,24,02,37,7.50
2017,05,24,02,38,7.50
2017,05,24,02,39,7.40
2017,05,24,02,40,7.40
2017,05,24,02,41,7.40
2017,05,24,02,42,7.40
2017,05,24,02,43,7.40
2017,05,24,02,44,7.40
2017,05,24,02,45,7.40
2017,05,24,02,46,7.30
2017,05,24,02,47,7.30
2017,05,24,02,48,7.40
2017,05,24,02,49,7.40
2017,05,24,02,50,7.40
2017,05,24,02,51,7.50
2017,05,24,02,52,7.50
2017,05,24,02,53,7.60
2017,05,24,02,54,7.60
2017,05,24,02,55,7.60
2017,05,24,02,56,7.60
2017,05,24,02,57,7.70
2017,05,24,02,58,7.70
2017,05,24,02,59,7.70
2017,05,24,03,00,7.70
2017,05,24,03,01,7.70
2017,05,24,03,02,7.70
2017,05,24,03,03,7.70
2017,05,24,03,04,7.70
2017,05,24,03,05,7.70
2017,05,24,03,06,7.60
2017,05,24,03,07,7.60
2017,05,24,03,08,7.60
2017,05,24,03,09,7.60
2017,05,24,03,10,7.60
2017,05,24,03,11,7.60
2017,05,24,03,12,7.60
2017,05,24,03,13,7.60
2017,05,24,03,14,7.60
2017,05,24,03,15,7.60
2017,05,24,03,16,7.60
2017,05,24,03,17,7.50
2017,05,24,03,18,7.50
2017,05,24,03,19,7.50
2017,05,24,03,20,7.50
2017,05,24,03,21,7.50
2017,05,24,03,22,7.50
2017,05,24,03,23,7.50
2017,05,24,03,24,7.50
2017,05,24,03,25,7.50
2017,05,24,03,26,7.50
2017,05,24,03,27,7.40
2017,05,24,03,28,7.40
2017,05,24,03,29,7.40
2017,05,24,03,30,7.40
2017,05,24,03,31,7.40
2017,05,24,03,32,7.40
2017,05,24,03,33,7.30
2017,05,24,03,34,7.30
2017,05,24,03,35,7.30
2017,05,24,03,36,7.30
2017,05,24,03,37,7.30
2017,05,24,03,38,7.20
2017,05,24,03,39,7.20
2017,05,24,03,40,7.20
2017,05,24,03,41,7.20
2017,05,24,03,42,7.20
2017,05,24,03,43,7.20
2017,05,24,03,44,7.10
2017,05,24,03,45,7.10
2017,05,24,03,46,7.10
2017,05,24,03,47,7.10
2017,05,24,03,48,7.10
2017,05,24,03,49,7.10
2017,05,24,03,50,7.10
2017,05,24,03,51,7.00
2017,05,24,03,52,7.00
2017,05,24,03,53,6.90
2017,05,24,03,54,6.90
2017,05,24,03,55,6.90
2017,05,24,03,56,6.90
2017,05,24,03,57,6.90
2017,05,24,03,58,6.90
2017,05,24,03,59,6.90
2017,05,24,04,00,7.00
2017,05,24,04,01,7.00
2017,05,24,04,02,7.00
2017,05,24,04,03,7.00
2017,05,24,04,04,7.00
2017,05,24,04,05,7.00
2017,05,24,04,06,7.00
2017,05,24,04,07,7.10
2017,05,24,04,08,7.10
2017,05,24,04,09,7.10
2017,05,24,04,10,7.10
2017,05,24,04,11,7.10
2017,05,24,04,12,7.10
2017,05,24,04,13,7.10
2017,05,24,04,14,7.10
2017,05,24,04,15,7.10
2017,05,24,04,16,7.20
2017,05,24,04,17,7.20
2017,05,24,04,18,7.20
2017,05,24,04,19,7.10
2017,05,24,04,20,7.10
2017,05,24,04,21,7.10
2017,05,24,04,22,7.10
2017,05,24,04,23,7.10
2017,05,24,04,24,7.10
2017,05,24,04,25,7.10
2017,05,24,04,26,7.10
2017,05,24,04,27,7.10
2017,05,24,04,28,7.10
2017,05,24,04,29,7.10
2017,05,24,04,30,7.10
2017,05,24,04,31,7.10
2017,05,24,04,32,7.10
2017,05,24,04,33,7.10
2017,05,24,04,34,7.10
2017,05,24,04,35,7.10
2017,05,24,04,36,7.10
2017,05,24,04,37,7.10
2017,05,24,04,38,7.10
2017,05,24,04,39,7.10
2017,05,24,04,40,7.10
2017,05,24,04,41,7.10
2017,05,24,04,42,7.10
2017,05,24,04,43,7.20
2017,05,24,04,44,7.20
2017,05,24,04,45,7.30
2017,05,24,04,46,7.30
2017,05,24,04,47,7.40
2017,05,24,04,48,7.50
2017,05,24,04,49,7.60
2017,05,24,04,50,7.60
2017,05,24,04,51,7.70
2017,05,24,04,52,7.80
2017,05,24,04,53,7.90
2017,05,24,04,54,8.00
2017,05,24,04,55,8.10
2017,05,24,04,56,8.20
2017,05,24,04,57,8.30
2017,05,24,04,58,8.40
2017,05,24,04,59,8.50
2017,05,24,05,00,8.60
2017,05,24,05,01,8.60
2017,05,24,05,02,8.70
2017,05,24,05,03,8.80
2017,05,24,05,04,8.80
2017,05,24,05,05,8.90
2017,05,24,05,06,8.90
2017,05,24,05,07,8.90
2017,05,24,05,08,9.00
2017,05,24,05,09,9.10
2017,05,24,05,10,9.10
2017,05,24,05,11,9.10
2017,05,24,05,12,9.20
2017,05,24,05,13,9.20
2017,05,24,05,14,9.20
2017,05,24,05,15,9.30
2017,05,24,05,16,9.30
2017,05,24,05,17,9.30
2017,05,24,05,18,9.30
2017,05,24,05,19,9.40
2017,05,24,05,20,9.40
2017,05,24,05,21,9.40
2017,05,24,05,22,9.40
2017,05,24,05,23,9.40
2017,05,24,05,24,9.40
2017,05,24,05,25,9.40
2017,05,24,05,26,9.40
2017,05,24,05,27,9.40
2017,05,24,05,28,9.40
2017,05,24,05,29,9.40
2017,05,24,05,30,9.40
2017,05,24,05,31,9.40
2017,05,24,05,32,9.40
2017,05,24,05,33,9.40
2017,05,24,05,34,9.40
2017,05,24,05,35,9.40
2017,05,24,05,36,9.50
2017,05,24,05,37,9.50
2017,05,24,05,38,9.40
2017,05,24,05,39,9.40
2017,05,24,05,40,9.40
2017,05,24,05,41,9.40
2017,05,24,05,42,9.40
2017,05,24,05,43,9.40
2017,05,24,05,44,9.40
2017,05,24,05,45,9.40
2017,05,24,05,46,9.40
2017,05,24,05,47,9.40
2017,05,24,05,48,9.30
2017,05,24,05,49,9.30
2017,05,24,05,50,9.30
2017,05,24,05,51,9.30
2017,05,24,05,52,9.20
2017,05,24,05,53,9.20
2017,05,24,05,54,9.20
2017,05,24,05,55,9.10
2017,05,24,05,56,9.10
2017,05,24,05,57,9.10
2017,05,24,05,58,9.00
2017,05,24,05,59,9.00
2017,05,24,06,00,9.00
2017,05,24,06,01,9.00
2017,05,24,06,02,9.00
2017,05,24,06,03,9.00
2017,05,24,06,04,9.00
2017,05,24,06,05,9.00
2017,05,24,06,06,9.00
2017,05,24,06,07,9.00
2017,05,24,06,08,9.00
2017,05,24,06,09,9.00
2017,05,24,06,10,9.00
2017,05,24,06,11,9.10
2017,05,24,06,12,9.10
2017,05,24,06,13,9.10
2017,05,24,06,14,9.10
2017,05,24,06,15,9.10
2017,05,24,06,16,9.20
2017,05,24,06,17,9.20
2017,05,24,06,18,9.20
2017,05,24,06,19,9.30
2017,05,24,06,20,9.30
2017,05,24,06,21,9.30
2017,05,24,06,22,9.40
2017,05,24,06,23,9.40
2017,05,24,06,24,9.40
2017,05,24,06,25,9.50
2017,05,24,06,26,9.50
2017,05,24,06,27,9.60
2017,05,24,06,28,9.60
2017,05,24,06,29,9.60
2017,05,24,06,30,9.60
2017,05,24,06,31,9.70
2017,05,24,06,32,9.70
2017,05,24,06,33,9.70
2017,05,24,06,34,9.70
2017,05,24,06,35,9.70
2017,05,24,06,36,9.80
2017,05,24,06,37,9.80
2017,05,24,06,38,9.80
2017,05,24,06,39,9.80
2017,05,24,06,40,9.90
2017,05,24,06,41,9.90
2017,05,24,06,42,9.90
2017,05,24,06,43,10.00
2017,05,24,06,44,10.00
2017,05,24,06,45,10.00
2017,05,24,06,46,10.10
2017,05,24,06,47,10.10
2017,05,24,06,48,10.20
2017,05,24,06,49,10.20
2017,05,24,06,50,10.30
2017,05,24,06,51,10.30
2017,05,24,06,52,10.30
2017,05,24,06,53,10.40
2017,05,24,06,54,10.40
2017,05,24,06,55,10.50
2017,05,24,06,56,10.50
2017,05,24,06,57,10.60
2017,05,24,06,58,10.60
2017,05,24,06,59,10.70
2017,05,24,07,00,10.70
2017,05,24,07,01,10.80
2017,05,24,07,02,10.80
2017,05,24,07,03,10.80
2017,05,24,07,04,10.90
2017,05,24,07,05,10.90
2017,05,24,07,06,10.90
2017,05,24,07,07,10.90
2017,05,24,07,08,10.90
2017,05,24,07,09,11.00
2017,05,24,07,10,11.00
2017,05,24,07,11,11.00
2017,05,24,07,12,11.00
2017,05,24,07,13,11.00
2017,05,24,07,14,11.00
2017,05,24,07,15,11.00
2017,05,24,07,16,11.00
2017,05,24,07,17,11.00
2017,05,24,07,18,11.10
2017,05,24,07,19,11.10
2017,05,24,07,20,11.10
2017,05,24,07,21,11.10
2017,05,24,07,22,11.10
2017,05,24,07,23,11.10
2017,05,24,07,24,11.10
2017,05,24,07,25,11.10
2017,05,24,07,26,11.10
2017,05,24,07,27,11.10
2017,05,24,07,28,11.10
2017,05,24,07,29,11.10
2017,05,24,07,30,11.10
2017,05,24,07,31,11.20
2017,05,24,07,32,11.20
2017,05,24,07,33,11.20
2017,05,24,07,34,11.20
2017,05,24,07,35,11.20
2017,05,24,07,36,11.20
2017,05,24,07,37,11.20
2017,05,24,07,38,11.30
2017,05,24,07,39,11.30
2017,05,24,07,40,11.30
2017,05,24,07,41,11.30
2017,05,24,07,42,11.30
2017,05,24,07,43,11.40
2017,05,24,07,44,11.40
2017,05,24,07,45,11.40
2017,05,24,07,46,11.40
2017,05,24,07,47,11.50
2017,05,24,07,48,11.50
2017,05,24,07,49,11.50
2017,05,24,07,50,11.60
2017,05,24,07,51,11.60
2017,05,24,07,52,11.60
2017,05,24,07,53,11.60
2017,05,24,07,54,11.70
2017,05,24,07,55,11.70
2017,05,24,07,56,11.80
2017,05,24,07,57,11.80
2017,05,24,07,58,11.90
2017,05,24,07,59,11.90
2017,05,24,08,00,12.00
2017,05,24,08,01,12.10
2017,05,24,08,02,12.10
2017,05,24,08,03,12.20
2017,05,24,08,04,12.30
2017,05,24,08,05,12.40
2017,05,24,08,06,12.40
2017,05,24,08,07,12.50
2017,05,24,08,08,12.50
2017,05,24,08,09,12.60
2017,05,24,08,10,12.70
2017,05,24,08,11,12.70
2017,05,24,08,12,12.80
2017,05,24,08,13,12.90
2017,05,24,08,14,13.00
2017,05,24,08,15,13.00
2017,05,24,08,16,13.10
2017,05,24,08,17,13.10
2017,05,24,08,18,13.20
2017,05,24,08,19,13.20
2017,05,24,08,20,13.30
2017,05,24,08,21,13.30
2017,05,24,08,22,13.30
2017,05,24,08,23,13.40
2017,05,24,08,24,13.40
2017,05,24,08,25,13.50
2017,05,24,08,26,13.50
2017,05,24,08,27,13.60
2017,05,24,08,28,13.60
2017,05,24,08,29,13.70
2017,05,24,08,30,13.70
2017,05,24,08,31,13.70
2017,05,24,08,32,13.70
2017,05,24,08,33,13.70
2017,05,24,08,34,13.70
2017,05,24,08,35,13.70
2017,05,24,08,36,13.70
2017,05,24,08,37,13.60
2017,05,24,08,38,13.60
2017,05,24,08,39,13.70
2017,05,24,08,40,13.70
2017,05,24,08,41,13.70
2017,05,24,08,42,13.80
2017,05,24,08,43,13.80
2017,05,24,08,44,13.80
2017,05,24,08,45,13.80
2017,05,24,08,46,13.90
2017,05,24,08,47,13.90
2017,05,24,08,48,13.90
2017,05,24,08,49,13.80
2017,05,24,08,50,13.80
2017,05,24,08,51,13.80
2017,05,24,08,52,13.80
2017,05,24,08,53,13.80
2017,05,24,08,54,13.80
2017,05,24,08,55,13.80
2017,05,24,08,56,13.90
2017,05,24,08,57,13.90
2017,05,24,08,58,13.90
2017,05,24,08,59,13.90
2017,05,24,09,00,14.00
2017,05,24,09,01,13.90
2017,05,24,09,02,13.90
2017,05,24,09,03,14.00
2017,05,24,09,04,14.00
2017,05,24,09,05,14.10
2017,05,24,09,06,14.20
2017,05,24,09,07,14.20
2017,05,24,09,08,14.30
2017,05,24,09,09,14.30
2017,05,24,09,10,14.20
2017,05,24,09,11,14.20
2017,05,24,09,12,14.10
2017,05,24,09,13,14.10
2017,05,24,09,14,14.10
2017,05,24,09,15,14.10
2017,05,24,09,16,14.10
2017,05,24,09,17,14.00
2017,05,24,09,18,14.00
2017,05,24,09,19,14.00
2017,05,24,09,20,14.00
2017,05,24,09,21,14.10
2017,05,24,09,22,14.10
2017,05,24,09,23,14.10
2017,05,24,09,24,14.00
2017,05,24,09,25,14.00
2017,05,24,09,26,13.90
2017,05,24,09,27,13.90
2017,05,24,09,28,13.90
2017,05,24,09,29,13.90
2017,05,24,09,30,13.90
2017,05,24,09,31,13.90
2017,05,24,09,32,13.90
2017,05,24,09,33,14.00
2017,05,24,09,34,14.00
2017,05,24,09,35,14.00
2017,05,24,09,36,14.10
2017,05,24,09,37,14.20
2017,05,24,09,38,14.20
2017,05,24,09,39,14.20
2017,05,24,09,40,14.20
2017,05,24,09,41,14.20
2017,05,24,09,42,14.30
2017,05,24,09,43,14.30
2017,05,24,09,44,14.20
2017,05,24,09,45,14.20
2017,05,24,09,46,14.20
2017,05,24,09,47,14.20
2017,05,24,09,48,14.20
2017,05,24,09,49,14.20
2017,05,24,09,50,14.30
2017,05,24,09,51,14.30
2017,05,24,09,52,14.30
2017,05,24,09,53,14.30
2017,05,24,09,54,14.30
2017,05,24,09,55,14.20
2017,05,24,09,56,14.30
2017,05,24,09,57,14.30
2017,05,24,09,58,14.30
2017,05,24,09,59,14.20
2017,05,24,10,00,14.20
2017,05,24,10,01,14.10
2017,05,24,10,02,14.10
2017,05,24,10,03,14.10
2017,05,24,10,04,14.10
2017,05,24,10,05,14.10
2017,05,24,10,06,13.90
2017,05,24,10,07,13.80
2017,05,24,10,08,13.70
2017,05,24,10,09,13.60
2017,05,24,10,10,13.60
2017,05,24,10,11,13.60
2017,05,24,10,12,13.60
2017,05,24,10,13,13.60
2017,05,24,10,14,13.70
2017,05,24,10,15,13.70
2017,05,24,10,16,13.80
2017,05,24,10,17,13.90
2017,05,24,10,18,13.90
2017,05,24,10,19,14.00
2017,05,24,10,20,14.10
2017,05,24,10,21,14.10
2017,05,24,10,22,14.20
2017,05,24,10,23,14.10
2017,05,24,10,24,14.20
2017,05,24,10,25,14.20
2017,05,24,10,26,14.20
2017,05,24,10,27,14.10
2017,05,24,10,28,14.10
2017,05,24,10,29,14.10
2017,05,24,10,30,14.10
2017,05,24,10,31,14.10
2017,05,24,10,32,14.00
2017,05,24,10,33,14.00
2017,05,24,10,34,13.90
2017,05,24,10,35,13.90
2017,05,24,10,36,14.00
2017,05,24,10,37,14.00
2017,05,24,10,38,14.10
2017,05,24,10,39,14.20
2017,05,24,10,40,14.30
2017,05,24,10,41,14.40
2017,05,24,10,42,14.40
2017,05,24,10,43,14.40
2017,05,24,10,44,14.40
2017,05,24,10,45,14.40
2017,05,24,10,46,14.40
2017,05,24,10,47,14.50
2017,05,24,10,48,14.60
2017,05,24,10,49,14.60
2017,05,24,10,50,14.70
2017,05,24,10,51,14.70
2017,05,24,10,52,14.70
2017,05,24,10,53,14.70
2017,05,24,10,54,14.80
2017,05,24,10,55,14.80
2017,05,24,10,56,14.80
2017,05,24,10,57,14.90
2017,05,24,10,58,14.90
2017,05,24,10,59,14.90
2017,05,24,11,00,15.00
2017,05,24,11,01,15.10
2017,05,24,11,02,15.10
2017,05,24,11,03,15.10
2017,05,24,11,04,15.20
2017,05,24,11,05,15.30
2017,05,24,11,06,15.30
2017,05,24,11,07,15.30
2017,05,24,11,08,15.30
2017,05,24,11,09,15.30
2017,05,24,11,10,15.30
2017,05,24,11,11,15.30
2017,05,24,11,12,15.40
2017,05,24,11,13,15.50
2017,05,24,11,14,15.60
2017,05,24,11,15,15.60
2017,05,24,11,16,15.60
2017,05,24,11,17,15.50
2017,05,24,11,18,15.50
2017,05,24,11,19,15.40
2017,05,24,11,20,15.40
2017,05,24,11,21,15.30
2017,05,24,11,22,15.30
2017,05,24,11,23,15.30
2017,05,24,11,24,15.30
2017,05,24,11,25,15.30
2017,05,24,11,26,15.30
2017,05,24,11,27,15.30
2017,05,24,11,28,15.30
2017,05,24,11,29,15.40
2017,05,24,11,30,15.50
2017,05,24,11,31,15.60
2017,05,24,11,32,15.70
2017,05,24,11,33,15.70
2017,05,24,11,34,15.70
2017,05,24,11,35,15.80
2017,05,24,11,36,15.80
2017,05,24,11,37,15.70
2017,05,24,11,38,15.80
2017,05,24,11,39,15.80
2017,05,24,11,40,15.80
2017,05,24,11,41,15.70
2017,05,24,11,42,15.70
2017,05,24,11,43,15.60
2017,05,24,11,44,15.60
2017,05,24,11,45,15.60
2017,05,24,11,46,15.50
2017,05,24,11,47,15.40
2017,05,24,11,48,15.50
2017,05,24,11,49,15.40
2017,05,24,11,50,15.40
2017,05,24,11,51,15.30
2017,05,24,11,52,15.30
2017,05,24,11,53,15.20
2017,05,24,11,54,15.10
2017,05,24,11,55,14.90
2017,05,24,11,56,14.80
2017,05,24,11,57,14.80
2017,05,24,11,58,14.70
2017,05,24,11,59,14.70
2017,05,24,12,00,14.60
2017,05,24,12,01,14.60
2017,05,24,12,02,14.60
2017,05,24,12,03,14.50
2017,05,24,12,04,14.40
2017,05,24,12,05,14.40
2017,05,24,12,06,14.30
2017,05,24,12,07,14.30
2017,05,24,12,08,14.30
2017,05,24,12,09,14.30
2017,05,24,12,10,14.40
2017,05,24,12,11,14.50
2017,05,24,12,12,14.60
2017,05,24,12,13,14.60
2017,05,24,12,14,14.50
2017,05,24,12,15,14.50
2017,05,24,12,16,14.60
2017,05,24,12,17,14.70
2017,05,24,12,18,14.80
2017,05,24,12,19,14.90
2017,05,24,12,20,14.90
2017,05,24,12,21,14.80
2017,05,24,12,22,14.70
2017,05,24,12,23,14.60
2017,05,24,12,24,14.50
2017,05,24,12,25,14.50
2017,05,24,12,26,14.50
2017,05,24,12,27,14.50
2017,05,24,12,28,14.50
2017,05,24,12,29,14.50
2017,05,24,12,30,14.40
2017,05,24,12,31,14.50
2017,05,24,12,32,14.50
2017,05,24,12,33,14.40
2017,05,24,12,34,14.50
2017,05,24,12,35,14.50
2017,05,24,12,36,14.50
2017,05,24,12,37,14.50
2017,05,24,12,38,14.60
2017,05,24,12,39,14.60
2017,05,24,12,40,14.70
2017,05,24,12,41,14.60
2017,05,24,12,42,14.60
2017,05,24,12,43,14.50
2017,05,24,12,44,14.50
2017,05,24,12,45,14.50
2017,05,24,12,46,14.50
2017,05,24,12,47,14.60
2017,05,24,12,48,14.60
2017,05,24,12,49,14.60
2017,05,24,12,50,14.60
2017,05,24,12,51,14.80
2017,05,24,12,52,14.80
2017,05,24,12,53,14.80
2017,05,24,12,54,14.80
2017,05,24,12,55,14.80
2017,05,24,12,56,14.70
2017,05,24,12,57,14.70
2017,05,24,12,58,14.80
2017,05,24,12,59,14.80
2017,05,24,13,00,14.80
2017,05,24,13,01,14.70
2017,05,24,13,02,14.80
2017,05,24,13,03,14.80
2017,05,24,13,04,14.70
2017,05,24,13,05,14.60
2017,05,24,13,06,14.60
2017,05,24,13,07,14.60
2017,05,24,13,08,14.60
2017,05,24,13,09,14.60
2017,05,24,13,10,14.60
2017,05,24,13,11,14.70
2017,05,24,13,12,14.70
2017,05,24,13,13,14.60
2017,05,24,13,14,14.60
2017,05,24,13,15,14.60
2017,05,24,13,16,14.70
2017,05,24,13,17,14.80
2017,05,24,13,18,14.80
2017,05,24,13,19,14.80
2017,05,24,13,20,14.90
2017,05,24,13,21,14.90
2017,05,24,13,22,14.90
2017,05,24,13,23,14.90
2017,05,24,13,24,14.90
2017,05,24,13,25,14.80
2017,05,24,13,26,14.80
2017,05,24,13,27,14.80
2017,05,24,13,28,14.90
2017,05,24,13,29,14.90
2017,05,24,13,30,15.00
2017,05,24,13,31,15.00
2017,05,24,13,32,14.90
2017,05,24,13,33,14.90
2017,05,24,13,34,14.90
2017,05,24,13,35,14.90
2017,05,24,13,36,14.90
2017,05,24,13,37,14.90
2017,05,24,13,38,14.90
2017,05,24,13,39,14.90
2017,05,24,13,40,14.90
2017,05,24,13,41,14.80
2017,05,24,13,42,14.80
2017,05,24,13,43,14.90
2017,05,24,13,44,14.90
2017,05,24,13,45,14.90
2017,05,24,13,46,14.90
2017,05,24,13,47,14.90
2017,05,24,13,48,14.90
2017,05,24,13,49,14.90
2017,05,24,13,50,14.90
2017,05,24,13,51,14.90
2017,05,24,13,52,14.90
2017,05,24,13,53,14.90
2017,05,24,13,54,14.90
2017,05,24,13,55,14.90
2017,05,24,13,56,14.90
2017,05,24,13,57,15.00
2017,05,24,13,58,15.00
2017,05,24,13,59,15.00
2017,05,24,14,00,15.00
2017,05,24,14,01,15.00
2017,05,24,14,02,15.00
2017,05,24,14,03,15.00
2017,05,24,14,04,14.90
2017,05,24,14,05,14.90
2017,05,24,14,06,14.90
2017,05,24,14,07,15.00
2017,05,24,14,08,15.00
2017,05,24,14,09,15.00
2017,05,24,14,10,15.00
2017,05,24,14,11,15.00
2017,05,24,14,12,15.00
2017,05,24,14,13,15.00
2017,05,24,14,14,15.00
2017,05,24,14,15,15.10
2017,05,24,14,16,15.10
2017,05,24,14,17,15.10
2017,05,24,14,18,15.10
2017,05,24,14,19,15.20
2017,05,24,14,20,15.30
2017,05,24,14,21,15.40
2017,05,24,14,22,15.40
2017,05,24,14,23,15.40
2017,05,24,14,24,15.50
2017,05,24,14,25,15.40
2017,05,24,14,26,15.30
2017,05,24,14,27,15.30
2017,05,24,14,28,15.40
2017,05,24,14,29,15.40
2017,05,24,14,30,15.50
2017,05,24,14,31,15.50
2017,05,24,14,32,15.60
2017,05,24,14,33,15.60
2017,05,24,14,34,15.60
2017,05,24,14,35,15.50
2017,05,24,14,36,15.40
2017,05,24,14,37,15.40
2017,05,24,14,38,15.30
2017,05,24,14,39,15.20
2017,05,24,14,40,15.10
2017,05,24,14,41,15.10
2017,05,24,14,42,15.10
2017,05,24,14,43,15.20
2017,05,24,14,44,15.30
2017,05,24,14,45,15.30
2017,05,24,14,46,15.40
2017,05,24,14,47,15.40
2017,05,24,14,48,15.30
2017,05,24,14,49,15.30
2017,05,24,14,50,15.30
2017,05,24,14,51,15.20
2017,05,24,14,52,15.10
2017,05,24,14,53,15.20
2017,05,24,14,54,15.20
2017,05,24,14,55,15.20
2017,05,24,14,56,15.20
2017,05,24,14,57,15.20
2017,05,24,14,58,15.10
2017,05,24,14,59,15.10
2017,05,24,15,00,15.20
2017,05,24,15,01,15.20
2017,05,24,15,02,15.20
2017,05,24,15,03,15.20
2017,05,24,15,04,15.20
2017,05,24,15,05,15.20
2017,05,24,15,06,15.20
2017,05,24,15,07,15.20
2017,05,24,15,08,15.20
2017,05,24,15,09,15.30
2017,05,24,15,10,15.30
2017,05,24,15,11,15.30
2017,05,24,15,12,15.30
2017,05,24,15,13,15.40
2017,05,24,15,14,15.40
2017,05,24,15,15,15.50
2017,05,24,15,16,15.60
2017,05,24,15,17,15.60
2017,05,24,15,18,15.60
2017,05,24,15,19,15.60
2017,05,24,15,20,15.60
2017,05,24,15,21,15.50
2017,05,24,15,22,15.50
2017,05,24,15,23,15.50
2017,05,24,15,24,15.60
2017,05,24,15,25,15.60
2017,05,24,15,26,15.60
2017,05,24,15,27,15.60
2017,05,24,15,28,15.60
2017,05,24,15,29,15.60
2017,05,24,15,30,15.50
2017,05,24,15,31,15.40
2017,05,24,15,32,15.40
2017,05,24,15,33,15.40
2017,05,24,15,34,15.30
2017,05,24,15,35,15.30
2017,05,24,15,36,15.30
2017,05,24,15,37,15.30
2017,05,24,15,38,15.20
2017,05,24,15,39,15.30
2017,05,24,15,40,15.30
2017,05,24,15,41,15.40
2017,05,24,15,42,15.50
2017,05,24,15,43,15.50
2017,05,24,15,44,15.60
2017,05,24,15,45,15.60
2017,05,24,15,46,15.60
2017,05,24,15,47,15.60
2017,05,24,15,48,15.60
2017,05,24,15,49,15.60
2017,05,24,15,50,15.60
2017,05,24,15,51,15.60
2017,05,24,15,52,15.70
2017,05,24,15,53,15.70
2017,05,24,15,54,15.70
2017,05,24,15,55,15.80
2017,05,24,15,56,15.70
2017,05,24,15,57,15.70
2017,05,24,15,58,15.70
2017,05,24,15,59,15.70
2017,05,24,16,00,15.80
2017,05,24,16,01,15.80
2017,05,24,16,02,15.80
2017,05,24,16,03,15.80
2017,05,24,16,04,15.80
2017,05,24,16,05,15.80
2017,05,24,16,06,15.70
2017,05,24,16,07,15.70
2017,05,24,16,08,15.60
2017,05,24,16,09,15.70
2017,05,24,16,10,15.70
2017,05,24,16,11,15.70
2017,05,24,16,12,15.70
2017,05,24,16,13,15.70
2017,05,24,16,14,15.70
2017,05,24,16,15,15.70
2017,05,24,16,16,15.70
2017,05,24,16,17,15.70
2017,05,24,16,18,15.60
2017,05,24,16,19,15.60
2017,05,24,16,20,15.60
2017,05,24,16,21,15.70
2017,05,24,16,22,15.70
2017,05,24,16,23,15.70
2017,05,24,16,24,15.70
2017,05,24,16,25,15.70
2017,05,24,16,26,15.80
2017,05,24,16,27,15.80
2017,05,24,16,28,15.80
2017,05,24,16,29,15.80
2017,05,24,16,30,15.90
2017,05,24,16,31,15.90
2017,05,24,16,32,16.00
2017,05,24,16,33,16.10
2017,05,24,16,34,16.00
2017,05,24,16,35,16.00
2017,05,24,16,36,15.90
2017,05,24,16,37,15.90
2017,05,24,16,38,15.80
2017,05,24,16,39,15.80
2017,05,24,16,40,15.70
2017,05,24,16,41,15.70
2017,05,24,16,42,15.70
2017,05,24,16,43,15.70
2017,05,24,16,44,15.70
2017,05,24,16,45,15.80
2017,05,24,16,46,15.80
2017,05,24,16,47,15.80
2017,05,24,16,48,15.90
2017,05,24,16,49,15.90
2017,05,24,16,50,15.80
2017,05,24,16,51,15.80
2017,05,24,16,52,15.80
2017,05,24,16,53,15.70
2017,05,24,16,54,15.70
2017,05,24,16,55,15.70
2017,05,24,16,56,15.70
2017,05,24,16,57,15.80
2017,05,24,16,58,15.80
2017,05,24,16,59,15.80
2017,05,24,17,00,15.80
2017,05,24,17,01,15.80
2017,05,24,17,02,15.80
2017,05,24,17,03,15.90
2017,05,24,17,04,15.90
2017,05,24,17,05,15.90
2017,05,24,17,06,15.90
2017,05,24,17,07,16.00
2017,05,24,17,08,16.00
2017,05,24,17,09,16.00
2017,05,24,17,10,16.10
2017,05,24,17,11,16.10
2017,05,24,17,12,16.20
2017,05,24,17,13,16.20
2017,05,24,17,14,16.20
2017,05,24,17,15,16.10
2017,05,24,17,16,16.10
2017,05,24,17,17,16.10
2017,05,24,17,18,16.10
2017,05,24,17,19,16.20
2017,05,24,17,20,16.20
2017,05,24,17,21,16.10
2017,05,24,17,22,16.10
2017,05,24,17,23,16.10
2017,05,24,17,24,16.10
2017,05,24,17,25,16.00
2017,05,24,17,26,15.90
2017,05,24,17,27,15.90
2017,05,24,17,28,15.90
2017,05,24,17,29,15.90
2017,05,24,17,30,16.00
2017,05,24,17,31,16.10
2017,05,24,17,32,16.10
2017,05,24,17,33,16.10
2017,05,24,17,34,16.00
2017,05,24,17,35,15.90
2017,05,24,17,36,16.00