Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,21.80
2006,07,24,00,01,21.80
2006,07,24,00,02,21.80
2006,07,24,00,03,21.80
2006,07,24,00,04,21.80
2006,07,24,00,05,21.80
2006,07,24,00,06,21.70
2006,07,24,00,07,21.70
2006,07,24,00,08,21.70
2006,07,24,00,09,21.70
2006,07,24,00,10,21.70
2006,07,24,00,11,21.70
2006,07,24,00,12,21.70
2006,07,24,00,13,21.70
2006,07,24,00,14,21.70
2006,07,24,00,15,21.70
2006,07,24,00,16,21.70
2006,07,24,00,17,21.70
2006,07,24,00,18,21.70
2006,07,24,00,19,21.60
2006,07,24,00,20,21.60
2006,07,24,00,21,21.60
2006,07,24,00,22,21.60
2006,07,24,00,23,21.70
2006,07,24,00,24,21.70
2006,07,24,00,25,21.70
2006,07,24,00,26,21.70
2006,07,24,00,27,21.70
2006,07,24,00,28,21.70
2006,07,24,00,29,21.70
2006,07,24,00,30,21.70
2006,07,24,00,31,21.70
2006,07,24,00,32,21.70
2006,07,24,00,33,21.70
2006,07,24,00,34,21.70
2006,07,24,00,35,21.70
2006,07,24,00,36,21.70
2006,07,24,00,37,21.60
2006,07,24,00,38,21.60
2006,07,24,00,39,21.60
2006,07,24,00,40,21.60
2006,07,24,00,41,21.60
2006,07,24,00,42,21.60
2006,07,24,00,43,21.60
2006,07,24,00,44,21.50
2006,07,24,00,45,21.40
2006,07,24,00,46,21.40
2006,07,24,00,47,21.40
2006,07,24,00,48,21.40
2006,07,24,00,49,21.40
2006,07,24,00,50,21.40
2006,07,24,00,51,21.40
2006,07,24,00,52,21.30
2006,07,24,00,53,21.30
2006,07,24,00,54,21.30
2006,07,24,00,55,21.30
2006,07,24,00,56,21.30
2006,07,24,00,57,21.30
2006,07,24,00,58,21.20
2006,07,24,00,59,21.20
2006,07,24,01,00,21.20
2006,07,24,01,01,21.20
2006,07,24,01,02,21.10
2006,07,24,01,03,21.10
2006,07,24,01,04,21.10
2006,07,24,01,05,21.10
2006,07,24,01,06,21.10
2006,07,24,01,07,21.10
2006,07,24,01,08,21.10
2006,07,24,01,09,21.00
2006,07,24,01,10,21.00
2006,07,24,01,11,21.00
2006,07,24,01,12,21.00
2006,07,24,01,13,21.00
2006,07,24,01,14,20.90
2006,07,24,01,15,20.90
2006,07,24,01,16,20.90
2006,07,24,01,17,20.90
2006,07,24,01,18,20.90
2006,07,24,01,19,20.90
2006,07,24,01,20,20.90
2006,07,24,01,21,20.90
2006,07,24,01,22,20.90
2006,07,24,01,23,20.90
2006,07,24,01,24,20.90
2006,07,24,01,25,20.90
2006,07,24,01,26,20.90
2006,07,24,01,27,20.90
2006,07,24,01,28,20.90
2006,07,24,01,29,20.90
2006,07,24,01,30,20.90
2006,07,24,01,31,20.90
2006,07,24,01,32,20.80
2006,07,24,01,33,20.80
2006,07,24,01,34,20.80
2006,07,24,01,35,20.80
2006,07,24,01,36,20.70
2006,07,24,01,37,20.70
2006,07,24,01,38,20.70
2006,07,24,01,39,20.70
2006,07,24,01,40,20.60
2006,07,24,01,41,20.60
2006,07,24,01,42,20.60
2006,07,24,01,43,20.60
2006,07,24,01,44,20.60
2006,07,24,01,45,20.50
2006,07,24,01,46,20.50
2006,07,24,01,47,20.50
2006,07,24,01,48,20.50
2006,07,24,01,49,20.50
2006,07,24,01,50,20.50
2006,07,24,01,51,20.50
2006,07,24,01,52,20.50
2006,07,24,01,53,20.50
2006,07,24,01,54,20.50
2006,07,24,01,55,20.40
2006,07,24,01,56,20.40
2006,07,24,01,57,20.40
2006,07,24,01,58,20.40
2006,07,24,01,59,20.40
2006,07,24,02,00,20.40
2006,07,24,02,01,20.40
2006,07,24,02,02,20.40
2006,07,24,02,03,20.40
2006,07,24,02,04,20.40
2006,07,24,02,05,20.40
2006,07,24,02,06,20.40
2006,07,24,02,07,20.40
2006,07,24,02,08,20.40
2006,07,24,02,09,20.40
2006,07,24,02,10,20.30
2006,07,24,02,11,20.30
2006,07,24,02,12,20.30
2006,07,24,02,13,20.20
2006,07,24,02,14,20.20
2006,07,24,02,15,20.20
2006,07,24,02,16,20.20
2006,07,24,02,17,20.20
2006,07,24,02,18,20.10
2006,07,24,02,19,20.10
2006,07,24,02,20,20.10
2006,07,24,02,21,20.00
2006,07,24,02,22,19.90
2006,07,24,02,23,19.90
2006,07,24,02,24,19.90
2006,07,24,02,25,19.90
2006,07,24,02,26,19.90
2006,07,24,02,27,19.90
2006,07,24,02,28,19.90
2006,07,24,02,29,19.90
2006,07,24,02,30,19.90
2006,07,24,02,31,19.90
2006,07,24,02,32,19.90
2006,07,24,02,33,19.90
2006,07,24,02,34,19.90
2006,07,24,02,35,19.90
2006,07,24,02,36,19.90
2006,07,24,02,37,19.90
2006,07,24,02,38,19.80
2006,07,24,02,39,19.80
2006,07,24,02,40,19.80
2006,07,24,02,41,19.80
2006,07,24,02,42,19.80
2006,07,24,02,43,19.70
2006,07,24,02,44,19.70
2006,07,24,02,45,19.70
2006,07,24,02,46,19.70
2006,07,24,02,47,19.70
2006,07,24,02,48,19.70
2006,07,24,02,49,19.70
2006,07,24,02,50,19.70
2006,07,24,02,51,19.70
2006,07,24,02,52,19.70
2006,07,24,02,53,19.70
2006,07,24,02,54,19.70
2006,07,24,02,55,19.70
2006,07,24,02,56,19.70
2006,07,24,02,57,19.70
2006,07,24,02,58,19.70
2006,07,24,02,59,19.70
2006,07,24,03,00,19.70
2006,07,24,03,01,19.80
2006,07,24,03,02,19.80
2006,07,24,03,03,19.90
2006,07,24,03,04,19.90
2006,07,24,03,05,19.90
2006,07,24,03,06,19.90
2006,07,24,03,07,19.90
2006,07,24,03,08,19.90
2006,07,24,03,09,19.90
2006,07,24,03,10,19.90
2006,07,24,03,11,19.80
2006,07,24,03,12,19.80
2006,07,24,03,13,19.80
2006,07,24,03,14,19.80
2006,07,24,03,15,19.70
2006,07,24,03,16,19.70
2006,07,24,03,17,19.70
2006,07,24,03,18,19.70
2006,07,24,03,19,19.60
2006,07,24,03,20,19.60
2006,07,24,03,21,19.60
2006,07,24,03,22,19.50
2006,07,24,03,23,19.50
2006,07,24,03,24,19.50
2006,07,24,03,25,19.40
2006,07,24,03,26,19.40
2006,07,24,03,27,19.40
2006,07,24,03,28,19.30
2006,07,24,03,29,19.30
2006,07,24,03,30,19.20
2006,07,24,03,31,19.20
2006,07,24,03,32,19.20
2006,07,24,03,33,19.10
2006,07,24,03,34,19.10
2006,07,24,03,35,19.10
2006,07,24,03,36,19.10
2006,07,24,03,37,19.10
2006,07,24,03,38,19.10
2006,07,24,03,39,19.10
2006,07,24,03,40,19.10
2006,07,24,03,41,19.10
2006,07,24,03,42,19.20
2006,07,24,03,43,19.20
2006,07,24,03,44,19.20
2006,07,24,03,45,19.30
2006,07,24,03,46,19.30
2006,07,24,03,47,19.30
2006,07,24,03,48,19.30
2006,07,24,03,49,19.30
2006,07,24,03,50,19.30
2006,07,24,03,51,19.30
2006,07,24,03,52,19.30
2006,07,24,03,53,19.30
2006,07,24,03,54,19.30
2006,07,24,03,55,19.20
2006,07,24,03,56,19.20
2006,07,24,03,57,19.20
2006,07,24,03,58,19.20
2006,07,24,03,59,19.20
2006,07,24,04,00,19.10
2006,07,24,04,01,19.10
2006,07,24,04,02,19.10
2006,07,24,04,03,19.10
2006,07,24,04,04,19.10
2006,07,24,04,05,19.10
2006,07,24,04,06,19.10
2006,07,24,04,07,19.10
2006,07,24,04,08,19.00
2006,07,24,04,09,18.90
2006,07,24,04,10,18.90
2006,07,24,04,11,18.90
2006,07,24,04,12,18.90
2006,07,24,04,13,18.90
2006,07,24,04,14,18.80
2006,07,24,04,15,18.80
2006,07,24,04,16,18.80
2006,07,24,04,17,18.80
2006,07,24,04,18,18.80
2006,07,24,04,19,18.80
2006,07,24,04,20,18.80
2006,07,24,04,21,18.80
2006,07,24,04,22,18.80
2006,07,24,04,23,18.70
2006,07,24,04,24,18.70
2006,07,24,04,25,18.70
2006,07,24,04,26,18.70
2006,07,24,04,27,18.70
2006,07,24,04,28,18.70
2006,07,24,04,29,18.70
2006,07,24,04,30,18.70
2006,07,24,04,31,18.70
2006,07,24,04,32,18.70
2006,07,24,04,33,18.70
2006,07,24,04,34,18.70
2006,07,24,04,35,18.70
2006,07,24,04,36,18.70
2006,07,24,04,37,18.70
2006,07,24,04,38,18.70
2006,07,24,04,39,18.70
2006,07,24,04,40,18.70
2006,07,24,04,41,18.70
2006,07,24,04,42,18.60
2006,07,24,04,43,18.60
2006,07,24,04,44,18.60
2006,07,24,04,45,18.60
2006,07,24,04,46,18.60
2006,07,24,04,47,18.60
2006,07,24,04,48,18.60
2006,07,24,04,49,18.60
2006,07,24,04,50,18.60
2006,07,24,04,51,18.60
2006,07,24,04,52,18.60
2006,07,24,04,53,18.60
2006,07,24,04,54,18.60
2006,07,24,04,55,18.50
2006,07,24,04,56,18.50
2006,07,24,04,57,18.50
2006,07,24,04,58,18.50
2006,07,24,04,59,18.50
2006,07,24,05,00,18.50
2006,07,24,05,01,18.40
2006,07,24,05,02,18.40
2006,07,24,05,03,18.40
2006,07,24,05,04,18.40
2006,07,24,05,05,18.30
2006,07,24,05,06,18.30
2006,07,24,05,07,18.30
2006,07,24,05,08,18.30
2006,07,24,05,09,18.30
2006,07,24,05,10,18.30
2006,07,24,05,11,18.30
2006,07,24,05,12,18.30
2006,07,24,05,13,18.20
2006,07,24,05,14,18.20
2006,07,24,05,15,18.20
2006,07,24,05,16,18.20
2006,07,24,05,17,18.20
2006,07,24,05,18,18.20
2006,07,24,05,19,18.20
2006,07,24,05,20,18.20
2006,07,24,05,21,18.20
2006,07,24,05,22,18.20
2006,07,24,05,23,18.20
2006,07,24,05,24,18.20
2006,07,24,05,25,18.20
2006,07,24,05,26,18.20
2006,07,24,05,27,18.20
2006,07,24,05,28,18.10
2006,07,24,05,29,18.10
2006,07,24,05,30,18.10
2006,07,24,05,31,18.10
2006,07,24,05,32,18.10
2006,07,24,05,33,18.00
2006,07,24,05,34,17.90
2006,07,24,05,35,17.90
2006,07,24,05,36,17.90
2006,07,24,05,37,17.90
2006,07,24,05,38,17.90
2006,07,24,05,39,17.90
2006,07,24,05,40,17.90
2006,07,24,05,41,17.90
2006,07,24,05,42,18.00
2006,07,24,05,43,18.10
2006,07,24,05,44,18.10
2006,07,24,05,45,18.10
2006,07,24,05,46,18.10
2006,07,24,05,47,18.10
2006,07,24,05,48,18.10
2006,07,24,05,49,18.10
2006,07,24,05,50,18.10
2006,07,24,05,51,18.10
2006,07,24,05,52,18.00
2006,07,24,05,53,17.90
2006,07,24,05,54,17.90
2006,07,24,05,55,17.90
2006,07,24,05,56,17.90
2006,07,24,05,57,17.90
2006,07,24,05,58,17.90
2006,07,24,05,59,17.90
2006,07,24,06,00,17.90
2006,07,24,06,01,17.90
2006,07,24,06,02,17.90
2006,07,24,06,03,17.90
2006,07,24,06,04,17.80
2006,07,24,06,05,17.80
2006,07,24,06,06,17.80
2006,07,24,06,07,17.80
2006,07,24,06,08,17.80
2006,07,24,06,09,17.80
2006,07,24,06,10,17.80
2006,07,24,06,11,17.80
2006,07,24,06,12,17.80
2006,07,24,06,13,17.90
2006,07,24,06,14,17.90
2006,07,24,06,15,17.90
2006,07,24,06,16,17.90
2006,07,24,06,17,17.90
2006,07,24,06,18,17.90
2006,07,24,06,19,17.90
2006,07,24,06,20,17.90
2006,07,24,06,21,18.00
2006,07,24,06,22,18.10
2006,07,24,06,23,18.10
2006,07,24,06,24,18.10
2006,07,24,06,25,18.20
2006,07,24,06,26,18.20
2006,07,24,06,27,18.30
2006,07,24,06,28,18.40
2006,07,24,06,29,18.50
2006,07,24,06,30,18.50
2006,07,24,06,31,18.60
2006,07,24,06,32,18.60
2006,07,24,06,33,18.60
2006,07,24,06,34,18.70
2006,07,24,06,35,18.80
2006,07,24,06,36,18.80
2006,07,24,06,37,18.90
2006,07,24,06,38,18.90
2006,07,24,06,39,18.90
2006,07,24,06,40,19.10
2006,07,24,06,41,19.10
2006,07,24,06,42,19.10
2006,07,24,06,43,19.20
2006,07,24,06,44,19.30
2006,07,24,06,45,19.30
2006,07,24,06,46,19.40
2006,07,24,06,47,19.50
2006,07,24,06,48,19.50
2006,07,24,06,49,19.60
2006,07,24,06,50,19.60
2006,07,24,06,51,19.70
2006,07,24,06,52,19.70
2006,07,24,06,53,19.80
2006,07,24,06,54,19.80
2006,07,24,06,55,19.90
2006,07,24,06,56,20.00
2006,07,24,06,57,20.10
2006,07,24,06,58,20.20
2006,07,24,06,59,20.20
2006,07,24,07,00,20.30
2006,07,24,07,01,20.30
2006,07,24,07,02,20.40
2006,07,24,07,03,20.50
2006,07,24,07,04,20.60
2006,07,24,07,05,20.60
2006,07,24,07,06,20.60
2006,07,24,07,07,20.80
2006,07,24,07,08,20.80
2006,07,24,07,09,20.90
2006,07,24,07,10,20.90
2006,07,24,07,11,21.00
2006,07,24,07,12,21.00
2006,07,24,07,13,21.10
2006,07,24,07,14,21.20
2006,07,24,07,15,21.30
2006,07,24,07,16,21.30
2006,07,24,07,17,21.30
2006,07,24,07,18,21.40
2006,07,24,07,19,21.40
2006,07,24,07,20,21.40
2006,07,24,07,21,21.50
2006,07,24,07,22,21.60
2006,07,24,07,23,21.60
2006,07,24,07,24,21.60
2006,07,24,07,25,21.70
2006,07,24,07,26,21.70
2006,07,24,07,27,21.80
2006,07,24,07,28,21.90
2006,07,24,07,29,21.90
2006,07,24,07,30,22.00
2006,07,24,07,31,22.10
2006,07,24,07,32,22.20
2006,07,24,07,33,22.20
2006,07,24,07,34,22.30
2006,07,24,07,35,22.50
2006,07,24,07,36,22.60
2006,07,24,07,37,22.60
2006,07,24,07,38,22.70
2006,07,24,07,39,22.80
2006,07,24,07,40,22.80
2006,07,24,07,41,22.90
2006,07,24,07,42,22.90
2006,07,24,07,43,23.00
2006,07,24,07,44,23.10
2006,07,24,07,45,23.20
2006,07,24,07,46,23.30
2006,07,24,07,47,23.40
2006,07,24,07,48,23.60
2006,07,24,07,49,23.50
2006,07,24,07,50,23.40
2006,07,24,07,51,23.40
2006,07,24,07,52,23.40
2006,07,24,07,53,23.40
2006,07,24,07,54,23.40
2006,07,24,07,55,23.30
2006,07,24,07,56,23.30
2006,07,24,07,57,23.30
2006,07,24,07,58,23.30
2006,07,24,07,59,23.30
2006,07,24,08,00,23.30
2006,07,24,08,01,23.30
2006,07,24,08,02,23.30
2006,07,24,08,03,23.30
2006,07,24,08,04,23.40
2006,07,24,08,05,23.50
2006,07,24,08,06,23.60
2006,07,24,08,07,23.60
2006,07,24,08,08,23.60
2006,07,24,08,09,23.60
2006,07,24,08,10,23.60
2006,07,24,08,11,23.60
2006,07,24,08,12,23.60
2006,07,24,08,13,23.60
2006,07,24,08,14,23.70
2006,07,24,08,15,23.70
2006,07,24,08,16,23.80
2006,07,24,08,17,23.80
2006,07,24,08,18,23.90
2006,07,24,08,19,24.00
2006,07,24,08,20,24.10
2006,07,24,08,21,24.10
2006,07,24,08,22,24.10
2006,07,24,08,23,24.20
2006,07,24,08,24,24.20
2006,07,24,08,25,24.20
2006,07,24,08,26,24.20
2006,07,24,08,27,24.20
2006,07,24,08,28,24.20
2006,07,24,08,29,24.30
2006,07,24,08,30,24.30
2006,07,24,08,31,24.30
2006,07,24,08,32,24.30
2006,07,24,08,33,24.30
2006,07,24,08,34,24.30
2006,07,24,08,35,24.30
2006,07,24,08,36,24.30
2006,07,24,08,37,24.30
2006,07,24,08,38,24.30
2006,07,24,08,39,24.30
2006,07,24,08,40,24.30
2006,07,24,08,41,24.40
2006,07,24,08,42,24.40
2006,07,24,08,43,24.50
2006,07,24,08,44,24.50
2006,07,24,08,45,24.50
2006,07,24,08,46,24.40
2006,07,24,08,47,24.20
2006,07,24,08,48,24.20
2006,07,24,08,49,24.10
2006,07,24,08,50,24.20
2006,07,24,08,51,24.20
2006,07,24,08,52,24.10
2006,07,24,08,53,24.10
2006,07,24,08,54,23.90
2006,07,24,08,55,23.90
2006,07,24,08,56,24.00
2006,07,24,08,57,24.10
2006,07,24,08,58,24.10
2006,07,24,08,59,24.10
2006,07,24,09,00,24.10
2006,07,24,09,01,24.20
2006,07,24,09,02,24.20
2006,07,24,09,03,24.30
2006,07,24,09,04,24.40
2006,07,24,09,05,24.40
2006,07,24,09,06,24.50
2006,07,24,09,07,24.40
2006,07,24,09,08,24.30
2006,07,24,09,09,24.30
2006,07,24,09,10,24.30
2006,07,24,09,11,24.40
2006,07,24,09,12,24.50
2006,07,24,09,13,24.60
2006,07,24,09,14,24.60
2006,07,24,09,15,24.70
2006,07,24,09,16,24.60
2006,07,24,09,17,24.60
2006,07,24,09,18,24.60
2006,07,24,09,19,24.60
2006,07,24,09,20,24.70
2006,07,24,09,21,24.90
2006,07,24,09,22,25.00
2006,07,24,09,23,24.90
2006,07,24,09,24,24.90
2006,07,24,09,25,24.70
2006,07,24,09,26,24.70
2006,07,24,09,27,24.70
2006,07,24,09,28,24.80
2006,07,24,09,29,24.90
2006,07,24,09,30,25.00
2006,07,24,09,31,25.00
2006,07,24,09,32,24.90
2006,07,24,09,33,24.80
2006,07,24,09,34,24.70
2006,07,24,09,35,24.80
2006,07,24,09,36,24.80
2006,07,24,09,37,24.80
2006,07,24,09,38,24.80
2006,07,24,09,39,24.80
2006,07,24,09,40,24.80
2006,07,24,09,41,24.90
2006,07,24,09,42,24.90
2006,07,24,09,43,24.90
2006,07,24,09,44,24.80
2006,07,24,09,45,24.90
2006,07,24,09,46,25.00
2006,07,24,09,47,25.00
2006,07,24,09,48,25.10
2006,07,24,09,49,25.00
2006,07,24,09,50,25.00
2006,07,24,09,51,25.00
2006,07,24,09,52,25.00
2006,07,24,09,53,25.10
2006,07,24,09,54,25.20
2006,07,24,09,55,25.30
2006,07,24,09,56,25.30
2006,07,24,09,57,25.20
2006,07,24,09,58,25.20
2006,07,24,09,59,25.00
2006,07,24,10,00,24.90
2006,07,24,10,01,24.80
2006,07,24,10,02,24.90
2006,07,24,10,03,24.90
2006,07,24,10,04,25.00
2006,07,24,10,05,25.10
2006,07,24,10,06,25.10
2006,07,24,10,07,25.10
2006,07,24,10,08,25.00
2006,07,24,10,09,25.00
2006,07,24,10,10,25.00
2006,07,24,10,11,24.90
2006,07,24,10,12,25.00
2006,07,24,10,13,25.10
2006,07,24,10,14,25.20
2006,07,24,10,15,25.30
2006,07,24,10,16,25.40
2006,07,24,10,17,25.50
2006,07,24,10,18,25.50
2006,07,24,10,19,25.60
2006,07,24,10,20,25.60
2006,07,24,10,21,25.60
2006,07,24,10,22,25.70
2006,07,24,10,23,25.70
2006,07,24,10,24,25.60
2006,07,24,10,25,25.40
2006,07,24,10,26,25.30
2006,07,24,10,27,25.30
2006,07,24,10,28,25.30
2006,07,24,10,29,25.50
2006,07,24,10,30,25.60
2006,07,24,10,31,25.80
2006,07,24,10,32,25.90
2006,07,24,10,33,25.90
2006,07,24,10,34,25.90
2006,07,24,10,35,25.80
2006,07,24,10,36,25.70
2006,07,24,10,37,25.60
2006,07,24,10,38,25.60
2006,07,24,10,39,25.60
2006,07,24,10,40,25.50
2006,07,24,10,41,25.50
2006,07,24,10,42,25.50
2006,07,24,10,43,25.50
2006,07,24,10,44,25.70
2006,07,24,10,45,25.70
2006,07,24,10,46,25.70
2006,07,24,10,47,25.70
2006,07,24,10,48,25.70
2006,07,24,10,49,25.60
2006,07,24,10,50,25.40
2006,07,24,10,51,25.20
2006,07,24,10,52,25.10
2006,07,24,10,53,25.10
2006,07,24,10,54,24.90
2006,07,24,10,55,24.90
2006,07,24,10,56,24.90
2006,07,24,10,57,25.00
2006,07,24,10,58,25.20
2006,07,24,10,59,25.40
2006,07,24,11,00,25.60
2006,07,24,11,01,25.80
2006,07,24,11,02,25.90
2006,07,24,11,03,25.90
2006,07,24,11,04,25.80
2006,07,24,11,05,25.60
2006,07,24,11,06,25.60
2006,07,24,11,07,25.30
2006,07,24,11,08,25.20
2006,07,24,11,09,25.10
2006,07,24,11,10,25.00
2006,07,24,11,11,25.00
2006,07,24,11,12,24.90
2006,07,24,11,13,24.90
2006,07,24,11,14,24.90
2006,07,24,11,15,25.00
2006,07,24,11,16,25.00
2006,07,24,11,17,25.00
2006,07,24,11,18,25.00
2006,07,24,11,19,25.20
2006,07,24,11,20,25.30
2006,07,24,11,21,25.40
2006,07,24,11,22,25.40
2006,07,24,11,23,25.30
2006,07,24,11,24,25.10
2006,07,24,11,25,25.10
2006,07,24,11,26,25.00
2006,07,24,11,27,25.00
2006,07,24,11,28,25.00
2006,07,24,11,29,25.20
2006,07,24,11,30,25.30
2006,07,24,11,31,25.40
2006,07,24,11,32,25.40
2006,07,24,11,33,25.50
2006,07,24,11,34,25.70
2006,07,24,11,35,25.90
2006,07,24,11,36,26.20
2006,07,24,11,37,26.30
2006,07,24,11,38,26.30
2006,07,24,11,39,26.20
2006,07,24,11,40,26.30
2006,07,24,11,41,26.40
2006,07,24,11,42,26.40
2006,07,24,11,43,26.50
2006,07,24,11,44,26.40
2006,07,24,11,45,26.40
2006,07,24,11,46,26.30
2006,07,24,11,47,26.30
2006,07,24,11,48,26.30
2006,07,24,11,49,26.40
2006,07,24,11,50,26.40
2006,07,24,11,51,26.50
2006,07,24,11,52,26.60
2006,07,24,11,53,26.60
2006,07,24,11,54,26.60
2006,07,24,11,55,26.60
2006,07,24,11,56,26.40
2006,07,24,11,57,26.30
2006,07,24,11,58,26.30
2006,07,24,11,59,26.40
2006,07,24,12,00,26.40
2006,07,24,12,01,26.40
2006,07,24,12,02,26.20
2006,07,24,12,03,26.10
2006,07,24,12,04,25.90
2006,07,24,12,05,25.60
2006,07,24,12,06,25.50
2006,07,24,12,07,25.50
2006,07,24,12,08,25.60
2006,07,24,12,09,25.80
2006,07,24,12,10,25.90
2006,07,24,12,11,26.00
2006,07,24,12,12,26.00
2006,07,24,12,13,25.90
2006,07,24,12,14,25.60
2006,07,24,12,15,25.40
2006,07,24,12,16,25.40
2006,07,24,12,17,25.40
2006,07,24,12,18,25.40
2006,07,24,12,19,25.30
2006,07,24,12,20,25.10
2006,07,24,12,21,25.10
2006,07,24,12,22,25.00
2006,07,24,12,23,24.90
2006,07,24,12,24,24.80
2006,07,24,12,25,25.00
2006,07,24,12,26,25.10
2006,07,24,12,27,25.30
2006,07,24,12,28,25.20
2006,07,24,12,29,25.30
2006,07,24,12,30,25.30
2006,07,24,12,31,25.30
2006,07,24,12,32,25.20
2006,07,24,12,33,25.00
2006,07,24,12,34,24.90
2006,07,24,12,35,25.00
2006,07,24,12,36,25.10
2006,07,24,12,37,25.30
2006,07,24,12,38,25.30
2006,07,24,12,39,25.20
2006,07,24,12,40,25.20
2006,07,24,12,41,25.20
2006,07,24,12,42,25.30
2006,07,24,12,43,25.50
2006,07,24,12,44,25.70
2006,07,24,12,45,25.90
2006,07,24,12,46,26.10
2006,07,24,12,47,26.10
2006,07,24,12,48,26.10
2006,07,24,12,49,26.30
2006,07,24,12,50,26.20
2006,07,24,12,51,26.10
2006,07,24,12,52,26.10
2006,07,24,12,53,26.30
2006,07,24,12,54,26.30
2006,07,24,12,55,26.40
2006,07,24,12,56,26.40
2006,07,24,12,57,26.40
2006,07,24,12,58,26.30
2006,07,24,12,59,26.10
2006,07,24,13,00,26.00
2006,07,24,13,01,26.00
2006,07,24,13,02,26.10
2006,07,24,13,03,26.20
2006,07,24,13,04,26.30
2006,07,24,13,05,26.60
2006,07,24,13,06,26.60
2006,07,24,13,07,26.60
2006,07,24,13,08,26.60
2006,07,24,13,09,26.60
2006,07,24,13,10,26.60
2006,07,24,13,11,26.80
2006,07,24,13,12,27.00
2006,07,24,13,13,27.20
2006,07,24,13,14,27.30
2006,07,24,13,15,27.30
2006,07,24,13,16,27.30
2006,07,24,13,17,27.30
2006,07,24,13,18,27.10
2006,07,24,13,19,27.20
2006,07,24,13,20,27.10
2006,07,24,13,21,26.90
2006,07,24,13,22,26.60
2006,07,24,13,23,26.50
2006,07,24,13,24,26.40
2006,07,24,13,25,26.50
2006,07,24,13,26,26.60
2006,07,24,13,27,26.80
2006,07,24,13,28,27.00
2006,07,24,13,29,27.20
2006,07,24,13,30,27.30
2006,07,24,13,31,27.30
2006,07,24,13,32,27.40
2006,07,24,13,33,27.50
2006,07,24,13,34,27.40
2006,07,24,13,35,27.40
2006,07,24,13,36,27.40
2006,07,24,13,37,27.40
2006,07,24,13,38,27.40
2006,07,24,13,39,27.30
2006,07,24,13,40,27.20
2006,07,24,13,41,27.20
2006,07,24,13,42,27.20
2006,07,24,13,43,27.30
2006,07,24,13,44,27.30
2006,07,24,13,45,27.20
2006,07,24,13,46,27.20
2006,07,24,13,47,27.20
2006,07,24,13,48,27.40
2006,07,24,13,49,27.50
2006,07,24,13,50,27.60
2006,07,24,13,51,27.50
2006,07,24,13,52,27.40
2006,07,24,13,53,27.30
2006,07,24,13,54,27.30
2006,07,24,13,55,27.50
2006,07,24,13,56,27.70
2006,07,24,13,57,27.80
2006,07,24,13,58,27.90
2006,07,24,13,59,27.90
2006,07,24,14,00,27.80
2006,07,24,14,01,27.80
2006,07,24,14,02,27.70
2006,07,24,14,03,27.80
2006,07,24,14,04,27.70
2006,07,24,14,05,27.60
2006,07,24,14,06,27.60
2006,07,24,14,07,27.60
2006,07,24,14,08,27.40
2006,07,24,14,09,27.40
2006,07,24,14,10,27.50
2006,07,24,14,11,27.60
2006,07,24,14,12,27.70
2006,07,24,14,13,27.90
2006,07,24,14,14,28.10
2006,07,24,14,15,28.30
2006,07,24,14,16,28.50
2006,07,24,14,17,28.60
2006,07,24,14,18,28.60
2006,07,24,14,19,28.50
2006,07,24,14,20,28.30
2006,07,24,14,21,28.30
2006,07,24,14,22,28.30
2006,07,24,14,23,28.30
2006,07,24,14,24,28.40
2006,07,24,14,25,28.50
2006,07,24,14,26,28.70
2006,07,24,14,27,28.60
2006,07,24,14,28,28.50
2006,07,24,14,29,28.40
2006,07,24,14,30,28.20
2006,07,24,14,31,28.10
2006,07,24,14,32,28.00
2006,07,24,14,33,27.90
2006,07,24,14,34,27.80
2006,07,24,14,35,27.90
2006,07,24,14,36,28.10
2006,07,24,14,37,28.10
2006,07,24,14,38,28.10
2006,07,24,14,39,28.00
2006,07,24,14,40,28.00
2006,07,24,14,41,28.00
2006,07,24,14,42,27.90
2006,07,24,14,43,27.70
2006,07,24,14,44,27.60
2006,07,24,14,45,27.60
2006,07,24,14,46,27.60
2006,07,24,14,47,27.70
2006,07,24,14,48,27.80
2006,07,24,14,49,27.90
2006,07,24,14,50,28.00
2006,07,24,14,51,28.20
2006,07,24,14,52,28.20
2006,07,24,14,53,28.00
2006,07,24,14,54,27.80
2006,07,24,14,55,27.70
2006,07,24,14,56,27.70
2006,07,24,14,57,27.90
2006,07,24,14,58,27.90
2006,07,24,14,59,27.90
2006,07,24,15,00,28.00
2006,07,24,15,01,28.00
2006,07,24,15,02,28.00
2006,07,24,15,03,27.80
2006,07,24,15,04,27.50
2006,07,24,15,05,27.50
2006,07,24,15,06,27.70
2006,07,24,15,07,27.70
2006,07,24,15,08,27.60
2006,07,24,15,09,27.60
2006,07,24,15,10,27.60
2006,07,24,15,11,27.60
2006,07,24,15,12,27.60
2006,07,24,15,13,27.70
2006,07,24,15,14,27.90
2006,07,24,15,15,28.00
2006,07,24,15,16,28.00
2006,07,24,15,17,27.90
2006,07,24,15,18,27.70
2006,07,24,15,19,27.60
2006,07,24,15,20,27.60
2006,07,24,15,21,27.70
2006,07,24,15,22,27.90
2006,07,24,15,23,28.00
2006,07,24,15,24,28.00
2006,07,24,15,25,28.00
2006,07,24,15,26,28.10
2006,07,24,15,27,28.20
2006,07,24,15,28,28.20
2006,07,24,15,29,28.20
2006,07,24,15,30,28.20
2006,07,24,15,31,28.10
2006,07,24,15,32,28.20
2006,07,24,15,33,28.20
2006,07,24,15,34,28.30
2006,07,24,15,35,28.20
2006,07,24,15,36,28.20
2006,07,24,15,37,28.20
2006,07,24,15,38,28.00
2006,07,24,15,39,28.00
2006,07,24,15,40,28.00
2006,07,24,15,41,28.00
2006,07,24,15,42,28.00
2006,07,24,15,43,28.20
2006,07,24,15,44,28.30
2006,07,24,15,45,28.10
2006,07,24,15,46,28.10
2006,07,24,15,47,27.90
2006,07,24,15,48,27.80
2006,07,24,15,49,27.80
2006,07,24,15,50,28.00
2006,07,24,15,51,28.20
2006,07,24,15,52,28.30
2006,07,24,15,53,28.30
2006,07,24,15,54,28.30
2006,07,24,15,55,28.30
2006,07,24,15,56,28.30
2006,07,24,15,57,28.30
2006,07,24,15,58,28.30
2006,07,24,15,59,28.40
2006,07,24,16,00,28.50
2006,07,24,16,01,28.60
2006,07,24,16,02,28.60
2006,07,24,16,03,28.70
2006,07,24,16,04,28.70
2006,07,24,16,05,28.80
2006,07,24,16,06,28.80
2006,07,24,16,07,28.70
2006,07,24,16,08,28.70
2006,07,24,16,09,28.60
2006,07,24,16,10,28.50
2006,07,24,16,11,28.40
2006,07,24,16,12,28.40
2006,07,24,16,13,28.30
2006,07,24,16,14,28.30
2006,07,24,16,15,28.50
2006,07,24,16,16,28.70
2006,07,24,16,17,28.80
2006,07,24,16,18,28.70
2006,07,24,16,19,28.60
2006,07,24,16,20,28.40
2006,07,24,16,21,28.50
2006,07,24,16,22,28.60
2006,07,24,16,23,28.70
2006,07,24,16,24,28.60
2006,07,24,16,25,28.60
2006,07,24,16,26,28.60
2006,07,24,16,27,28.60
2006,07,24,16,28,28.60
2006,07,24,16,29,28.60
2006,07,24,16,30,28.40
2006,07,24,16,31,28.30
2006,07,24,16,32,28.20
2006,07,24,16,33,28.20
2006,07,24,16,34,28.30
2006,07,24,16,35,28.40
2006,07,24,16,36,28.50
2006,07,24,16,37,28.50
2006,07,24,16,38,28.40
2006,07,24,16,39,28.40
2006,07,24,16,40,28.40
2006,07,24,16,41,28.60
2006,07,24,16,42,28.70
2006,07,24,16,43,28.70
2006,07,24,16,44,28.60
2006,07,24,16,45,28.40
2006,07,24,16,46,28.30
2006,07,24,16,47,28.20
2006,07,24,16,48,28.40
2006,07,24,16,49,28.40
2006,07,24,16,50,28.40
2006,07,24,16,51,28.40
2006,07,24,16,52,28.40
2006,07,24,16,53,28.40
2006,07,24,16,54,28.40
2006,07,24,16,55,28.60
2006,07,24,16,56,28.70
2006,07,24,16,57,28.60
2006,07,24,16,58,28.50
2006,07,24,16,59,28.40
2006,07,24,17,00,28.30
2006,07,24,17,01,28.20
2006,07,24,17,02,28.20
2006,07,24,17,03,28.10
2006,07,24,17,04,28.10
2006,07,24,17,05,28.10
2006,07,24,17,06,28.10
2006,07,24,17,07,28.10
2006,07,24,17,08,28.20
2006,07,24,17,09,28.30
2006,07,24,17,10,28.40
2006,07,24,17,11,28.50
2006,07,24,17,12,28.50
2006,07,24,17,13,28.40
2006,07,24,17,14,28.30
2006,07,24,17,15,28.20
2006,07,24,17,16,28.30
2006,07,24,17,17,28.30
2006,07,24,17,18,28.30
2006,07,24,17,19,28.20