Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,07,13,06,9.70
2015,12,07,13,07,9.70
2015,12,07,13,08,9.70
2015,12,07,13,09,9.70
2015,12,07,13,10,9.80
2015,12,07,13,11,9.80
2015,12,07,13,12,9.80
2015,12,07,13,13,9.80
2015,12,07,13,14,9.80
2015,12,07,13,15,9.80
2015,12,07,13,16,9.80
2015,12,07,13,17,9.80
2015,12,07,13,18,9.80
2015,12,07,13,19,9.80
2015,12,07,13,20,9.80
2015,12,07,13,21,9.80
2015,12,07,13,22,9.80
2015,12,07,13,23,9.80
2015,12,07,13,24,9.80
2015,12,07,13,25,9.80
2015,12,07,13,26,9.80
2015,12,07,13,27,9.80
2015,12,07,13,28,9.80
2015,12,07,13,29,9.80
2015,12,07,13,30,9.80
2015,12,07,13,31,9.80
2015,12,07,13,32,9.80
2015,12,07,13,33,9.80
2015,12,07,13,34,9.80
2015,12,07,13,35,9.80
2015,12,07,13,36,9.80
2015,12,07,13,37,9.80
2015,12,07,13,38,9.80
2015,12,07,13,39,9.80
2015,12,07,13,40,9.80
2015,12,07,13,41,9.80
2015,12,07,13,42,9.80
2015,12,07,13,43,9.80
2015,12,07,13,44,9.80
2015,12,07,13,45,9.70
2015,12,07,13,46,9.70
2015,12,07,13,47,9.70
2015,12,07,13,48,9.70
2015,12,07,13,49,9.80
2015,12,07,13,50,9.80
2015,12,07,13,51,9.80
2015,12,07,13,52,9.80
2015,12,07,13,53,9.80
2015,12,07,13,54,9.80
2015,12,07,13,55,9.80
2015,12,07,13,56,9.90
2015,12,07,13,57,9.90
2015,12,07,13,58,9.90
2015,12,07,13,59,9.90
2015,12,07,14,00,9.90
2015,12,07,14,01,9.90
2015,12,07,14,02,9.90
2015,12,07,14,03,9.90
2015,12,07,14,04,9.90
2015,12,07,14,05,9.90
2015,12,07,14,06,9.90
2015,12,07,14,07,9.90
2015,12,07,14,08,9.90
2015,12,07,14,09,9.90
2015,12,07,14,10,9.90
2015,12,07,14,11,9.90
2015,12,07,14,12,9.90
2015,12,07,14,13,9.90
2015,12,07,14,14,9.90
2015,12,07,14,15,9.90
2015,12,07,14,16,9.90
2015,12,07,14,17,9.90
2015,12,07,14,18,10.10
2015,12,07,14,19,10.10
2015,12,07,14,20,10.10
2015,12,07,14,21,10.10
2015,12,07,14,22,10.10
2015,12,07,14,23,10.00
2015,12,07,14,24,9.90
2015,12,07,14,25,9.90
2015,12,07,14,26,10.00
2015,12,07,14,27,10.10
2015,12,07,14,28,10.10
2015,12,07,14,29,10.10
2015,12,07,14,30,10.10
2015,12,07,14,31,10.10
2015,12,07,14,32,10.00
2015,12,07,14,33,9.90
2015,12,07,14,34,9.90
2015,12,07,14,35,9.90
2015,12,07,14,36,9.90
2015,12,07,14,37,10.10
2015,12,07,14,38,10.10
2015,12,07,14,39,10.10
2015,12,07,14,40,10.10
2015,12,07,14,41,10.10
2015,12,07,14,42,10.10
2015,12,07,14,43,10.10
2015,12,07,14,44,10.10
2015,12,07,14,45,10.10
2015,12,07,14,46,10.10
2015,12,07,14,47,10.10
2015,12,07,14,48,10.10
2015,12,07,14,49,10.10
2015,12,07,14,50,10.10
2015,12,07,14,51,10.10
2015,12,07,14,52,10.10
2015,12,07,14,53,10.10
2015,12,07,14,54,10.10
2015,12,07,14,55,10.10
2015,12,07,14,56,10.10
2015,12,07,14,57,10.10
2015,12,07,14,58,10.20
2015,12,07,14,59,10.20
2015,12,07,15,00,10.20
2015,12,07,15,01,10.20
2015,12,07,15,02,10.20
2015,12,07,15,03,10.20
2015,12,07,15,04,10.20
2015,12,07,15,05,10.30
2015,12,07,15,06,10.30
2015,12,07,15,07,10.30
2015,12,07,15,08,10.40
2015,12,07,15,09,10.30
2015,12,07,15,10,10.20
2015,12,07,15,11,10.20
2015,12,07,15,12,10.20
2015,12,07,15,13,10.30
2015,12,07,15,14,10.30
2015,12,07,15,15,10.30
2015,12,07,15,16,10.30
2015,12,07,15,17,10.40
2015,12,07,15,18,10.40
2015,12,07,15,19,10.40
2015,12,07,15,20,10.40
2015,12,07,15,21,10.40
2015,12,07,15,22,10.40
2015,12,07,15,23,10.50
2015,12,07,15,24,10.60
2015,12,07,15,25,10.60
2015,12,07,15,26,10.60
2015,12,07,15,27,10.60
2015,12,07,15,28,10.60
2015,12,07,15,29,10.50
2015,12,07,15,30,10.40
2015,12,07,15,31,10.40
2015,12,07,15,32,10.40
2015,12,07,15,33,10.40
2015,12,07,15,34,10.40
2015,12,07,15,35,10.40
2015,12,07,15,36,10.30
2015,12,07,15,37,10.30
2015,12,07,15,38,10.30
2015,12,07,15,39,10.30
2015,12,07,15,40,10.30
2015,12,07,15,41,10.30
2015,12,07,15,42,10.30
2015,12,07,15,43,10.30
2015,12,07,15,44,10.30
2015,12,07,15,45,10.40
2015,12,07,15,46,10.40
2015,12,07,15,47,10.40
2015,12,07,15,48,10.40
2015,12,07,15,49,10.40
2015,12,07,15,50,10.40
2015,12,07,15,51,10.40
2015,12,07,15,52,10.40
2015,12,07,15,53,10.40
2015,12,07,15,54,10.40
2015,12,07,15,55,10.40
2015,12,07,15,56,10.40
2015,12,07,15,57,10.40
