Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,1.30
2011,04,21,00,01,1.30
2011,04,21,00,02,1.30
2011,04,21,00,03,1.30
2011,04,21,00,04,1.20
2011,04,21,00,05,1.20
2011,04,21,00,06,1.20
2011,04,21,00,07,1.20
2011,04,21,00,08,1.10
2011,04,21,00,09,1.10
2011,04,21,00,10,1.10
2011,04,21,00,11,1.00
2011,04,21,00,12,1.00
2011,04,21,00,13,1.00
2011,04,21,00,14,0.90
2011,04,21,00,15,0.90
2011,04,21,00,16,0.90
2011,04,21,00,17,0.90
2011,04,21,00,18,0.80
2011,04,21,00,19,0.80
2011,04,21,00,20,0.80
2011,04,21,00,21,0.80
2011,04,21,00,22,0.80
2011,04,21,00,23,0.70
2011,04,21,00,24,0.70
2011,04,21,00,25,0.70
2011,04,21,00,26,0.70
2011,04,21,00,27,0.70
2011,04,21,00,28,0.70
2011,04,21,00,29,0.70
2011,04,21,00,30,0.70
2011,04,21,00,31,0.70
2011,04,21,00,32,0.60
2011,04,21,00,33,0.60
2011,04,21,00,34,0.60
2011,04,21,00,35,0.60
2011,04,21,00,36,0.60
2011,04,21,00,37,0.50
2011,04,21,00,38,0.50
2011,04,21,00,39,0.50
2011,04,21,00,40,0.50
2011,04,21,00,41,0.40
2011,04,21,00,42,0.40
2011,04,21,00,43,0.40
2011,04,21,00,44,0.40
2011,04,21,00,45,0.40
2011,04,21,00,46,0.40
2011,04,21,00,47,0.40
2011,04,21,00,48,0.40
2011,04,21,00,49,0.30
2011,04,21,00,50,0.30
2011,04,21,00,51,0.30
2011,04,21,00,52,0.30
2011,04,21,00,53,0.30
2011,04,21,00,54,0.30
2011,04,21,00,55,0.30
2011,04,21,00,56,0.30
2011,04,21,00,57,0.30
2011,04,21,00,58,0.30
2011,04,21,00,59,0.30
2011,04,21,01,00,0.30
2011,04,21,01,01,0.30
2011,04,21,01,02,0.30
2011,04,21,01,03,0.30
2011,04,21,01,04,0.30
2011,04,21,01,05,0.30
2011,04,21,01,06,0.30
2011,04,21,01,07,0.30
2011,04,21,01,08,0.30
2011,04,21,01,09,0.30
2011,04,21,01,10,0.30
2011,04,21,01,11,0.30
2011,04,21,01,12,0.30
2011,04,21,01,13,0.20
2011,04,21,01,14,0.20
2011,04,21,01,15,0.20
2011,04,21,01,16,0.20
2011,04,21,01,17,0.20
2011,04,21,01,18,0.20
2011,04,21,01,19,0.20
2011,04,21,01,20,0.20
2011,04,21,01,21,0.20
2011,04,21,01,22,0.20
2011,04,21,01,23,0.20
2011,04,21,01,24,0.20
2011,04,21,01,25,0.20
2011,04,21,01,26,0.20
2011,04,21,01,27,0.20
2011,04,21,01,28,0.20
2011,04,21,01,29,0.20
2011,04,21,01,30,0.20
2011,04,21,01,31,0.20
2011,04,21,01,32,0.20
2011,04,21,01,33,0.20
2011,04,21,01,34,0.20
2011,04,21,01,35,0.20
2011,04,21,01,36,0.20
2011,04,21,01,37,0.20
2011,04,21,01,38,0.20
2011,04,21,01,39,0.20
2011,04,21,01,40,0.20
2011,04,21,01,41,0.20
2011,04,21,01,42,0.20
2011,04,21,01,43,0.20
2011,04,21,01,44,0.20
2011,04,21,01,45,0.20
2011,04,21,01,46,0.20
2011,04,21,01,47,0.20
2011,04,21,01,48,0.20
2011,04,21,01,49,0.20
2011,04,21,01,50,0.20
2011,04,21,01,51,0.30
2011,04,21,01,52,0.30
2011,04,21,01,53,0.30
2011,04,21,01,54,0.30
2011,04,21,01,55,0.30
2011,04,21,01,56,0.30
2011,04,21,01,57,0.30
2011,04,21,01,58,0.30
2011,04,21,01,59,0.30
2011,04,21,02,00,0.30
2011,04,21,02,01,0.30
2011,04,21,02,02,0.40
2011,04,21,02,03,0.40
2011,04,21,02,04,0.40
2011,04,21,02,05,0.40
2011,04,21,02,06,0.40
2011,04,21,02,07,0.40
2011,04,21,02,08,0.40
2011,04,21,02,09,0.40
2011,04,21,02,10,0.40
2011,04,21,02,11,0.40
2011,04,21,02,12,0.40
2011,04,21,02,13,0.40
2011,04,21,02,14,0.40
2011,04,21,02,15,0.40
2011,04,21,02,16,0.50
2011,04,21,02,17,0.50
2011,04,21,02,18,0.50
2011,04,21,02,19,0.50
2011,04,21,02,20,0.50
2011,04,21,02,21,0.50
2011,04,21,02,22,0.50
2011,04,21,02,23,0.50
2011,04,21,02,24,0.50
2011,04,21,02,25,0.60
2011,04,21,02,26,0.60
2011,04,21,02,27,0.60
2011,04,21,02,28,0.60
2011,04,21,02,29,0.60
2011,04,21,02,30,0.60
2011,04,21,02,31,0.60
2011,04,21,02,32,0.60
2011,04,21,02,33,0.60
2011,04,21,02,34,0.60
2011,04,21,02,35,0.60
2011,04,21,02,36,0.60
2011,04,21,02,37,0.60
2011,04,21,02,38,0.70
2011,04,21,02,39,0.70
2011,04,21,02,40,0.70
2011,04,21,02,41,0.70
2011,04,21,02,42,0.70
2011,04,21,02,43,0.70
2011,04,21,02,44,0.70
2011,04,21,02,45,0.70
2011,04,21,02,46,0.70
2011,04,21,02,47,0.70
2011,04,21,02,48,0.70
2011,04,21,02,49,0.70
2011,04,21,02,50,0.70
2011,04,21,02,51,0.70
2011,04,21,02,52,0.70
2011,04,21,02,53,0.70
2011,04,21,02,54,0.70
2011,04,21,02,55,0.70
2011,04,21,02,56,0.70
2011,04,21,02,57,0.70
2011,04,21,02,58,0.70
2011,04,21,02,59,0.60
2011,04,21,03,00,0.60
2011,04,21,03,01,0.60
2011,04,21,03,02,0.60
2011,04,21,03,06,0.60
2011,04,21,03,07,0.60
2011,04,21,03,08,0.60
2011,04,21,03,09,0.50
2011,04,21,03,10,0.50
2011,04,21,03,11,0.50
2011,04,21,03,12,0.50
2011,04,21,03,13,0.50
2011,04,21,03,14,0.50
2011,04,21,03,15,0.50
2011,04,21,03,16,0.50
2011,04,21,03,17,0.50
2011,04,21,03,18,0.50
2011,04,21,03,19,0.50
2011,04,21,03,20,0.50
2011,04,21,03,21,0.40
2011,04,21,03,22,0.40
2011,04,21,03,23,0.40
2011,04,21,03,24,0.40
2011,04,21,03,25,0.40
2011,04,21,03,26,0.40
2011,04,21,03,27,0.40
2011,04,21,03,28,0.40
2011,04,21,03,29,0.40
2011,04,21,03,30,0.40
2011,04,21,03,31,0.40
2011,04,21,03,32,0.40
2011,04,21,03,33,0.30
2011,04,21,03,34,0.30
2011,04,21,03,35,0.30
2011,04,21,03,36,0.30
2011,04,21,03,37,0.30
2011,04,21,03,38,0.30
2011,04,21,03,39,0.20
2011,04,21,03,40,0.20
2011,04,21,03,41,0.20
2011,04,21,03,42,0.20
2011,04,21,03,43,0.10
2011,04,21,03,44,0.10
2011,04,21,03,45,0.10
2011,04,21,03,46,0.10
2011,04,21,03,47,0.00
2011,04,21,03,48,0.00
2011,04,21,03,49,0.00
2011,04,21,03,50,-0.10
2011,04,21,03,51,-0.10
2011,04,21,03,52,-0.10
2011,04,21,03,53,-0.10
2011,04,21,03,54,-0.20
2011,04,21,03,55,-0.20
2011,04,21,03,56,-0.20
2011,04,21,03,57,-0.20
2011,04,21,03,58,-0.20
2011,04,21,03,59,-0.20
2011,04,21,04,00,-0.20
2011,04,21,04,01,-0.30
2011,04,21,04,02,-0.30
2011,04,21,04,03,-0.30
2011,04,21,04,04,-0.30
2011,04,21,04,05,-0.30
2011,04,21,04,06,-0.30
2011,04,21,04,07,-0.40
2011,04,21,04,08,-0.40
2011,04,21,04,09,-0.40
2011,04,21,04,10,-0.40
2011,04,21,04,11,-0.40
2011,04,21,04,12,-0.40
2011,04,21,04,13,-0.40
2011,04,21,04,14,-0.50
2011,04,21,04,15,-0.50
2011,04,21,04,16,-0.50
2011,04,21,04,17,-0.50
2011,04,21,04,18,-0.50
2011,04,21,04,19,-0.60
2011,04,21,04,20,-0.60
2011,04,21,04,21,-0.60
2011,04,21,04,22,-0.60
2011,04,21,04,23,-0.60
2011,04,21,04,24,-0.60
2011,04,21,04,25,-0.70
2011,04,21,04,26,-0.70
2011,04,21,04,27,-0.70
2011,04,21,04,28,-0.70
2011,04,21,04,29,-0.70
2011,04,21,04,30,-0.70
2011,04,21,04,31,-0.70
2011,04,21,04,32,-0.70
2011,04,21,04,33,-0.80
2011,04,21,04,34,-0.80
2011,04,21,04,35,-0.80
2011,04,21,04,36,-0.80
2011,04,21,04,37,-0.80
2011,04,21,04,38,-0.80
2011,04,21,04,39,-0.80
2011,04,21,04,40,-0.90
2011,04,21,04,41,-0.90
2011,04,21,04,42,-0.90
2011,04,21,04,43,-0.90
2011,04,21,04,44,-0.90
2011,04,21,04,45,-0.90
2011,04,21,04,46,-0.90
2011,04,21,04,47,-1.00
2011,04,21,04,48,-1.00
2011,04,21,04,49,-1.00
2011,04,21,04,50,-1.00
2011,04,21,04,51,-1.10
2011,04,21,04,52,-1.10
2011,04,21,04,53,-1.10
2011,04,21,04,54,-1.10
2011,04,21,04,55,-1.10
2011,04,21,04,56,-1.10
2011,04,21,04,57,-1.10
2011,04,21,04,58,-1.10
2011,04,21,04,59,-1.10
2011,04,21,05,00,-1.10
2011,04,21,05,01,-1.10
2011,04,21,05,02,-1.10
2011,04,21,05,03,-1.20
2011,04,21,05,04,-1.20
2011,04,21,05,05,-1.20
2011,04,21,05,06,-1.20
2011,04,21,05,07,-1.20
2011,04,21,05,08,-1.20
2011,04,21,05,09,-1.20
2011,04,21,05,10,-1.20
2011,04,21,05,11,-1.20
2011,04,21,05,12,-1.20
2011,04,21,05,13,-1.10
2011,04,21,05,14,-1.10
2011,04,21,05,15,-1.10
2011,04,21,05,16,-1.10
2011,04,21,05,17,-1.00
2011,04,21,05,18,-0.90
2011,04,21,05,19,-0.80
2011,04,21,05,20,-0.70
2011,04,21,05,21,-0.60
2011,04,21,05,22,-0.50
2011,04,21,05,23,-0.50
2011,04,21,05,24,-0.40
2011,04,21,05,25,-0.40
2011,04,21,05,26,-0.40
2011,04,21,05,27,-0.40
2011,04,21,05,28,-0.50
2011,04,21,05,29,-0.60
2011,04,21,05,30,-0.70
2011,04,21,05,31,-0.70
2011,04,21,05,32,-0.80
2011,04,21,05,33,-0.80
2011,04,21,05,34,-0.80
2011,04,21,05,35,-0.90
2011,04,21,05,36,-0.90
2011,04,21,05,37,-0.90
2011,04,21,05,38,-1.00
2011,04,21,05,39,-1.00
2011,04,21,05,40,-1.10
2011,04,21,05,41,-1.10
2011,04,21,05,42,-1.10
2011,04,21,05,43,-1.10
2011,04,21,05,44,-1.10
2011,04,21,05,45,-1.20
2011,04,21,05,46,-1.20
2011,04,21,05,47,-1.20
2011,04,21,05,48,-1.20
2011,04,21,05,49,-1.20
2011,04,21,05,50,-1.20
2011,04,21,05,51,-1.20
2011,04,21,05,52,-1.20
2011,04,21,05,53,-1.30
2011,04,21,05,54,-1.30
2011,04,21,05,55,-1.30
2011,04,21,05,56,-1.30
2011,04,21,05,57,-1.30
2011,04,21,05,58,-1.30
2011,04,21,05,59,-1.30
2011,04,21,06,00,-1.30
2011,04,21,06,01,-1.30
2011,04,21,06,02,-1.30
2011,04,21,06,03,-1.40
2011,04,21,06,04,-1.40
2011,04,21,06,05,-1.40
2011,04,21,06,06,-1.40
2011,04,21,06,07,-1.40
2011,04,21,06,08,-1.40
2011,04,21,06,09,-1.40
2011,04,21,06,10,-1.40
2011,04,21,06,11,-1.40
2011,04,21,06,12,-1.50
2011,04,21,06,13,-1.50
2011,04,21,06,14,-1.50
2011,04,21,06,15,-1.50
2011,04,21,06,16,-1.50
2011,04,21,06,17,-1.50
2011,04,21,06,18,-1.50
2011,04,21,06,19,-1.50
2011,04,21,06,20,-1.50
2011,04,21,06,21,-1.50
2011,04,21,06,22,-1.50
2011,04,21,06,23,-1.50
2011,04,21,06,24,-1.50
2011,04,21,06,25,-1.50
2011,04,21,06,26,-1.50
2011,04,21,06,27,-1.50
2011,04,21,06,28,-1.50
2011,04,21,06,29,-1.50
2011,04,21,06,30,-1.50
2011,04,21,06,31,-1.50
2011,04,21,06,32,-1.50
2011,04,21,06,33,-1.50
2011,04,21,06,34,-1.50
2011,04,21,06,35,-1.50
2011,04,21,06,36,-1.50
2011,04,21,06,37,-1.50
2011,04,21,06,38,-1.50
2011,04,21,06,39,-1.50
2011,04,21,06,40,-1.50
2011,04,21,06,41,-1.50
2011,04,21,06,42,-1.50
2011,04,21,06,43,-1.50
2011,04,21,06,44,-1.50
2011,04,21,06,45,-1.50
2011,04,21,06,46,-1.50
2011,04,21,06,47,-1.50
2011,04,21,06,48,-1.50
2011,04,21,06,49,-1.50
2011,04,21,06,50,-1.50
2011,04,21,06,51,-1.50
2011,04,21,06,52,-1.50
2011,04,21,06,53,-1.50
2011,04,21,06,54,-1.50
2011,04,21,06,55,-1.50
2011,04,21,06,56,-1.50
2011,04,21,06,57,-1.50
2011,04,21,06,58,-1.50
2011,04,21,06,59,-1.50
2011,04,21,07,00,-1.50
2011,04,21,07,01,-1.50
2011,04,21,07,02,-1.50
2011,04,21,07,03,-1.50
2011,04,21,07,04,-1.50
2011,04,21,07,05,-1.50
2011,04,21,07,06,-1.50
2011,04,21,07,07,-1.50
2011,04,21,07,08,-1.50
2011,04,21,07,09,-1.50
2011,04,21,07,10,-1.50
2011,04,21,07,11,-1.50
2011,04,21,07,12,-1.50
2011,04,21,07,13,-1.50
2011,04,21,07,14,-1.40
2011,04,21,07,15,-1.40
2011,04,21,07,16,-1.40
2011,04,21,07,17,-1.40
2011,04,21,07,18,-1.40
2011,04,21,07,19,-1.40
2011,04,21,07,20,-1.40
2011,04,21,07,21,-1.30
2011,04,21,07,22,-1.30
2011,04,21,07,23,-1.30
2011,04,21,07,24,-1.30
2011,04,21,07,25,-1.30
2011,04,21,07,26,-1.30
2011,04,21,07,27,-1.20
2011,04,21,07,28,-1.20
2011,04,21,07,29,-1.20
2011,04,21,07,30,-1.10
2011,04,21,07,31,-1.10
2011,04,21,07,32,-1.00
2011,04,21,07,33,-1.00
2011,04,21,07,34,-0.90
2011,04,21,07,35,-0.90
2011,04,21,07,36,-0.80
2011,04,21,07,37,-0.80
2011,04,21,07,38,-0.70
2011,04,21,07,39,-0.70
2011,04,21,07,40,-0.70
2011,04,21,07,41,-0.70
2011,04,21,07,42,-0.60
2011,04,21,07,43,-0.60
2011,04,21,07,44,-0.60
2011,04,21,07,45,-0.50
2011,04,21,07,46,-0.40
2011,04,21,07,47,-0.40
2011,04,21,07,48,-0.40
2011,04,21,07,49,-0.30
2011,04,21,07,50,-0.30
2011,04,21,07,51,-0.30
2011,04,21,07,52,-0.20
2011,04,21,07,53,-0.10
2011,04,21,07,54,-0.10
2011,04,21,07,55,-0.10
2011,04,21,07,56,0.00
2011,04,21,07,57,0.00
2011,04,21,07,58,0.00
2011,04,21,07,59,0.10
2011,04,21,08,00,0.10
2011,04,21,08,01,0.10
2011,04,21,08,02,0.10
2011,04,21,08,03,0.20
2011,04,21,08,04,0.20
2011,04,21,08,05,0.30
2011,04,21,08,06,0.30
2011,04,21,08,07,0.40
2011,04,21,08,08,0.50
2011,04,21,08,09,0.50
2011,04,21,08,10,0.60
2011,04,21,08,11,0.70
2011,04,21,08,12,0.70
2011,04,21,08,13,0.80
2011,04,21,08,14,0.90
2011,04,21,08,15,1.00
2011,04,21,08,16,1.20
2011,04,21,08,17,1.30
2011,04,21,08,18,1.30
2011,04,21,08,19,1.30
2011,04,21,08,20,1.50
2011,04,21,08,21,1.60
2011,04,21,08,22,1.70
2011,04,21,08,23,1.70
2011,04,21,08,24,1.80
2011,04,21,08,25,1.90
2011,04,21,08,26,2.00
2011,04,21,08,27,2.10
2011,04,21,08,28,2.20
2011,04,21,08,29,2.30
2011,04,21,08,30,2.40
2011,04,21,08,31,2.50
2011,04,21,08,32,2.60
2011,04,21,08,33,2.80
2011,04,21,08,34,2.90
2011,04,21,08,35,3.00
2011,04,21,08,36,3.20
2011,04,21,08,37,3.30
2011,04,21,08,38,3.40
2011,04,21,08,39,3.50
2011,04,21,08,40,3.60
2011,04,21,08,41,3.70
2011,04,21,08,42,3.90
2011,04,21,08,43,4.00
2011,04,21,08,44,4.00
2011,04,21,08,45,4.10
2011,04,21,08,46,4.20
2011,04,21,08,47,4.30
2011,04,21,08,48,4.40
2011,04,21,08,49,4.50
2011,04,21,08,50,4.60
2011,04,21,08,51,4.70
2011,04,21,08,52,4.70
2011,04,21,08,53,4.80
2011,04,21,08,54,4.80
2011,04,21,08,55,4.90
2011,04,21,08,56,5.00
2011,04,21,08,57,5.10
2011,04,21,08,58,5.10
2011,04,21,08,59,5.20
2011,04,21,09,00,5.30
2011,04,21,09,01,5.30
2011,04,21,09,02,5.40
2011,04,21,09,03,5.50
2011,04,21,09,04,5.60
2011,04,21,09,05,5.80
2011,04,21,09,06,5.90
2011,04,21,09,07,5.90
2011,04,21,09,08,6.00
2011,04,21,09,09,6.10
2011,04,21,09,10,6.10
2011,04,21,09,11,6.20
2011,04,21,09,12,6.20
2011,04,21,09,13,6.30
2011,04,21,09,14,6.30
2011,04,21,09,15,6.40
2011,04,21,09,16,6.50
2011,04,21,09,17,6.50
2011,04,21,09,18,6.60
2011,04,21,09,19,6.60
2011,04,21,09,20,6.70
2011,04,21,09,21,6.70
2011,04,21,09,22,6.80
2011,04,21,09,23,6.80
2011,04,21,09,24,6.90
2011,04,21,09,25,6.90
2011,04,21,09,26,6.90
2011,04,21,09,27,6.90
2011,04,21,09,28,6.90
2011,04,21,09,29,6.90
2011,04,21,09,30,6.90
2011,04,21,09,31,6.90
2011,04,21,09,32,7.00
2011,04,21,09,33,7.00
2011,04,21,09,34,7.00
2011,04,21,09,35,7.10
2011,04,21,09,36,7.10
2011,04,21,09,37,7.10
2011,04,21,09,38,7.00
2011,04,21,09,39,7.00
2011,04,21,09,40,6.90
2011,04,21,09,41,6.90
2011,04,21,09,42,6.80
2011,04,21,09,43,6.80
2011,04,21,09,44,6.80
2011,04,21,09,45,6.70
2011,04,21,09,46,6.70
2011,04,21,09,47,6.70
2011,04,21,09,48,6.70
2011,04,21,09,49,6.70
2011,04,21,09,50,6.80
2011,04,21,09,51,6.80
2011,04,21,09,52,6.80
2011,04,21,09,53,6.80
2011,04,21,09,54,6.80
2011,04,21,09,55,6.80
2011,04,21,09,56,6.80
2011,04,21,09,57,6.90
2011,04,21,09,58,6.90
2011,04,21,09,59,7.00
2011,04,21,10,00,7.10
2011,04,21,10,01,7.20
2011,04,21,10,02,7.20
2011,04,21,10,03,7.30
2011,04,21,10,04,7.40
2011,04,21,10,05,7.40
2011,04,21,10,06,7.50
2011,04,21,10,07,7.60
2011,04,21,10,08,7.70
2011,04,21,10,09,7.70
2011,04,21,10,10,7.80
2011,04,21,10,11,7.80
2011,04,21,10,12,7.80
2011,04,21,10,13,7.80
2011,04,21,10,14,7.80
2011,04,21,10,15,7.70
2011,04,21,10,16,7.70
2011,04,21,10,17,7.70
2011,04,21,10,18,7.70
2011,04,21,10,19,7.80
2011,04,21,10,20,7.90
2011,04,21,10,21,7.90
2011,04,21,10,22,8.00
2011,04,21,10,23,8.10
2011,04,21,10,24,8.10
2011,04,21,10,25,8.20
2011,04,21,10,26,8.30
2011,04,21,10,27,8.40
2011,04,21,10,28,8.50
2011,04,21,10,29,8.60
2011,04,21,10,30,8.70
2011,04,21,10,31,8.80
2011,04,21,10,32,8.80
2011,04,21,10,33,8.80
2011,04,21,10,34,8.80
2011,04,21,10,35,8.90
2011,04,21,10,36,8.90
2011,04,21,10,37,8.90
2011,04,21,10,38,8.90
2011,04,21,10,39,8.80
2011,04,21,10,40,8.80
2011,04,21,10,41,8.80
2011,04,21,10,42,8.80
2011,04,21,10,43,8.80
2011,04,21,10,44,8.70
2011,04,21,10,45,8.80
2011,04,21,10,46,8.80
2011,04,21,10,47,8.80
2011,04,21,10,48,8.80
2011,04,21,10,49,8.80
2011,04,21,10,50,8.80
2011,04,21,10,51,8.90
2011,04,21,10,52,8.90
2011,04,21,10,53,8.90
2011,04,21,10,54,8.80
2011,04,21,10,55,8.80
2011,04,21,10,56,8.70
2011,04,21,10,57,8.70
2011,04,21,10,58,8.60
2011,04,21,10,59,8.60
2011,04,21,11,00,8.60
2011,04,21,11,01,8.70
2011,04,21,11,02,8.70
2011,04,21,11,03,8.80
2011,04,21,11,04,8.80
2011,04,21,11,05,8.90
2011,04,21,11,06,8.90
2011,04,21,11,07,8.90
2011,04,21,11,08,8.90
2011,04,21,11,09,9.00
2011,04,21,11,10,9.10
2011,04,21,11,11,9.10
2011,04,21,11,12,9.00
2011,04,21,11,13,8.90
2011,04,21,11,14,8.90
2011,04,21,11,15,8.90
2011,04,21,11,16,8.90
2011,04,21,11,17,8.90
2011,04,21,11,18,8.80
2011,04,21,11,19,8.80
2011,04,21,11,20,8.80
2011,04,21,11,21,8.80
2011,04,21,11,22,8.90
2011,04,21,11,23,9.00
2011,04,21,11,24,9.10
2011,04,21,11,25,9.10
2011,04,21,11,26,9.10
2011,04,21,11,27,9.20
2011,04,21,11,28,9.20
2011,04,21,11,29,9.40
2011,04,21,11,30,9.50
2011,04,21,11,31,9.60
2011,04,21,11,32,9.70
2011,04,21,11,33,9.80
2011,04,21,11,34,9.90
2011,04,21,11,35,9.90
2011,04,21,11,36,9.90
2011,04,21,11,37,10.00
2011,04,21,11,38,10.10
2011,04,21,11,39,10.10
2011,04,21,11,40,10.20
2011,04,21,11,41,10.20
2011,04,21,11,42,10.30
2011,04,21,11,43,10.30
2011,04,21,11,44,10.30
2011,04,21,11,45,10.20
2011,04,21,11,46,10.20
2011,04,21,11,47,10.10
2011,04,21,11,48,10.10
2011,04,21,11,49,10.10
2011,04,21,11,50,10.10
2011,04,21,11,51,10.10
2011,04,21,11,52,10.10
2011,04,21,11,53,10.10
2011,04,21,11,54,10.10
2011,04,21,11,55,10.10
2011,04,21,11,56,10.20
2011,04,21,11,57,10.20
2011,04,21,11,58,10.10
2011,04,21,11,59,10.10
2011,04,21,12,00,10.20
2011,04,21,12,01,10.10
2011,04,21,12,02,10.00
2011,04,21,12,03,9.80
2011,04,21,12,04,9.80
2011,04,21,12,05,9.80
2011,04,21,12,06,9.80
2011,04,21,12,07,9.90
2011,04,21,12,08,10.00
2011,04,21,12,09,10.00
2011,04,21,12,10,10.20
2011,04,21,12,11,10.30
2011,04,21,12,12,10.40
2011,04,21,12,13,10.30
2011,04,21,12,14,10.20
2011,04,21,12,15,10.00
2011,04,21,12,16,10.00
2011,04,21,12,17,9.90
2011,04,21,12,18,9.90
2011,04,21,12,19,9.80
2011,04,21,12,20,9.70
2011,04,21,12,21,9.70
2011,04,21,12,22,9.70
2011,04,21,12,23,9.70
2011,04,21,12,24,9.70
2011,04,21,12,25,9.80
2011,04,21,12,26,9.90
2011,04,21,12,27,10.00
2011,04,21,12,28,10.20
2011,04,21,12,29,10.30
2011,04,21,12,30,10.20
2011,04,21,12,31,10.20
2011,04,21,12,32,10.30
2011,04,21,12,33,10.30
2011,04,21,12,34,10.30
2011,04,21,12,35,10.30
2011,04,21,12,36,10.30
2011,04,21,12,37,10.30
2011,04,21,12,38,10.30
2011,04,21,12,39,10.30
2011,04,21,12,40,10.30
2011,04,21,12,41,10.30
2011,04,21,12,42,10.30
2011,04,21,12,43,10.40
2011,04,21,12,44,10.40
2011,04,21,12,45,10.50
2011,04,21,12,46,10.60
2011,04,21,12,47,10.70
2011,04,21,12,48,10.60
2011,04,21,12,49,10.60
2011,04,21,12,50,10.60
2011,04,21,12,51,10.70
2011,04,21,12,52,10.70
2011,04,21,12,53,10.60
2011,04,21,12,54,10.60
2011,04,21,12,55,10.60
2011,04,21,12,56,10.60
2011,04,21,12,57,10.60
2011,04,21,12,58,10.60
2011,04,21,12,59,10.70
2011,04,21,13,00,10.80
2011,04,21,13,01,10.80
2011,04,21,13,02,10.90
2011,04,21,13,03,11.00
2011,04,21,13,04,10.90
2011,04,21,13,05,10.80
2011,04,21,13,06,10.80
2011,04,21,13,07,10.70
2011,04,21,13,08,10.80
2011,04,21,13,09,10.80
2011,04,21,13,10,10.80
2011,04,21,13,11,10.80
2011,04,21,13,12,10.90
2011,04,21,13,13,10.90
2011,04,21,13,14,11.00
2011,04,21,13,15,11.00
2011,04,21,13,16,11.10
2011,04,21,13,17,11.10
2011,04,21,13,18,11.00
2011,04,21,13,19,11.00
2011,04,21,13,20,10.90
2011,04,21,13,21,10.90
2011,04,21,13,22,10.90
2011,04,21,13,23,10.90
2011,04,21,13,24,11.00
2011,04,21,13,25,11.00
2011,04,21,13,26,11.00
2011,04,21,13,27,11.00
2011,04,21,13,28,11.00
2011,04,21,13,29,11.00
2011,04,21,13,30,11.00
2011,04,21,13,31,11.00
2011,04,21,13,32,11.00
2011,04,21,13,33,10.90
2011,04,21,13,34,10.80
2011,04,21,13,35,10.80
2011,04,21,13,36,10.80
2011,04,21,13,37,10.80
2011,04,21,13,38,10.60
2011,04,21,13,39,10.50
2011,04,21,13,40,10.40
2011,04,21,13,41,10.30
2011,04,21,13,42,10.20
2011,04,21,13,43,10.20
2011,04,21,13,44,10.10
2011,04,21,13,45,10.00
2011,04,21,13,46,10.00
2011,04,21,13,47,10.10
2011,04,21,13,48,10.10
2011,04,21,13,49,10.20
2011,04,21,13,50,10.30
2011,04,21,13,51,10.30
2011,04,21,13,52,10.30
2011,04,21,13,53,10.30
2011,04,21,13,54,10.30
2011,04,21,13,55,10.40
2011,04,21,13,56,10.40
2011,04,21,13,57,10.30
2011,04,21,13,58,10.30
2011,04,21,13,59,10.30
2011,04,21,14,00,10.30
2011,04,21,14,01,10.30
2011,04,21,14,02,10.30
2011,04,21,14,03,10.40
2011,04,21,14,04,10.40
2011,04,21,14,05,10.40
2011,04,21,14,06,10.40
2011,04,21,14,07,10.40
2011,04,21,14,08,10.40
2011,04,21,14,09,10.40
2011,04,21,14,10,10.30
2011,04,21,14,11,10.30
2011,04,21,14,12,10.30
2011,04,21,14,13,10.30
2011,04,21,14,14,10.30
2011,04,21,14,15,10.20
2011,04,21,14,16,10.20
2011,04,21,14,17,10.20
2011,04,21,14,18,10.20
2011,04,21,14,19,10.30
2011,04,21,14,20,10.30
2011,04,21,14,21,10.30
2011,04,21,14,22,10.30
2011,04,21,14,23,10.30
2011,04,21,14,24,10.30
2011,04,21,14,25,10.30
2011,04,21,14,26,10.30
2011,04,21,14,27,10.30
2011,04,21,14,28,10.30
2011,04,21,14,29,10.30
2011,04,21,14,30,10.40
2011,04,21,14,31,10.40
2011,04,21,14,32,10.40
2011,04,21,14,33,10.40
2011,04,21,14,34,10.40
2011,04,21,14,35,10.40
2011,04,21,14,36,10.40
2011,04,21,14,37,10.40
2011,04,21,14,38,10.40
2011,04,21,14,39,10.40
2011,04,21,14,40,10.30
2011,04,21,14,41,10.30
2011,04,21,14,42,10.30
2011,04,21,14,43,10.20
2011,04,21,14,44,10.20
2011,04,21,14,45,10.20
2011,04,21,14,46,10.10
2011,04,21,14,47,10.10
2011,04,21,14,48,10.10
2011,04,21,14,49,10.10
2011,04,21,14,50,10.10
2011,04,21,14,51,10.10
2011,04,21,14,52,10.10
2011,04,21,14,53,10.10
2011,04,21,14,54,10.00
2011,04,21,14,55,10.00
2011,04,21,14,56,10.00
2011,04,21,14,57,10.00
2011,04,21,14,58,10.00
2011,04,21,14,59,10.00
2011,04,21,15,00,10.00
2011,04,21,15,01,10.00
2011,04,21,15,02,10.00
2011,04,21,15,03,10.00
2011,04,21,15,04,10.10
2011,04,21,15,05,10.10
2011,04,21,15,06,10.10
2011,04,21,15,07,10.10
2011,04,21,15,08,10.10
2011,04,21,15,09,10.20
2011,04,21,15,10,10.20
2011,04,21,15,11,10.20
2011,04,21,15,12,10.10
2011,04,21,15,13,9.90
2011,04,21,15,14,9.70
2011,04,21,15,15,9.60
2011,04,21,15,16,9.40
2011,04,21,15,17,9.30
2011,04,21,15,18,9.10
2011,04,21,15,19,9.00
2011,04,21,15,20,8.90
2011,04,21,15,21,8.90
2011,04,21,15,22,8.90
2011,04,21,15,23,8.80
2011,04,21,15,24,8.80
2011,04,21,15,25,8.80
2011,04,21,15,26,8.80
2011,04,21,15,27,8.80
2011,04,21,15,28,8.70
2011,04,21,15,29,8.70
2011,04,21,15,30,8.70
2011,04,21,15,31,8.70
2011,04,21,15,32,8.60
2011,04,21,15,33,8.60
2011,04,21,15,34,8.50
2011,04,21,15,35,8.50
2011,04,21,15,36,8.50
2011,04,21,15,37,8.40
2011,04,21,15,38,8.40
2011,04,21,15,39,8.40
2011,04,21,15,40,8.40
2011,04,21,15,41,8.40
2011,04,21,15,42,8.40
2011,04,21,15,43,8.40
2011,04,21,15,44,8.40
2011,04,21,15,45,8.40
2011,04,21,15,46,8.50
2011,04,21,15,47,8.50
2011,04,21,15,48,8.60
2011,04,21,15,49,8.60
2011,04,21,15,50,8.70
2011,04,21,15,51,8.80
2011,04,21,15,52,8.80
2011,04,21,15,53,8.80
2011,04,21,15,54,8.90
2011,04,21,15,55,8.90
2011,04,21,15,56,8.90
2011,04,21,15,57,9.00
2011,04,21,15,58,9.00
2011,04,21,15,59,9.10
2011,04,21,16,00,9.10
2011,04,21,16,01,9.10
2011,04,21,16,02,9.20
2011,04,21,16,03,9.20
2011,04,21,16,04,9.20
2011,04,21,16,05,9.30
2011,04,21,16,06,9.30
2011,04,21,16,07,9.30
2011,04,21,16,08,9.40
2011,04,21,16,09,9.40
2011,04,21,16,10,9.50
2011,04,21,16,11,9.50
2011,04,21,16,12,9.60
2011,04,21,16,13,9.60
2011,04,21,16,14,9.60
2011,04,21,16,15,9.60
2011,04,21,16,16,9.70
2011,04,21,16,17,9.70
2011,04,21,16,18,9.70
2011,04,21,16,19,9.70
2011,04,21,16,20,9.70
2011,04,21,16,21,9.80
2011,04,21,16,22,9.80
2011,04,21,16,23,9.80
2011,04,21,16,24,9.90
2011,04,21,16,25,9.90
2011,04,21,16,26,10.00
2011,04,21,16,27,10.10
2011,04,21,16,28,10.20
2011,04,21,16,29,10.20
2011,04,21,16,30,10.30
2011,04,21,16,31,10.30
2011,04,21,16,32,10.30
2011,04,21,16,33,10.40
2011,04,21,16,34,10.40
2011,04,21,16,35,10.40
2011,04,21,16,36,10.30
2011,04,21,16,37,10.30
2011,04,21,16,38,10.20
2011,04,21,16,39,10.20
2011,04,21,16,40,10.20
2011,04,21,16,41,10.20
2011,04,21,16,42,10.10
2011,04,21,16,43,10.10
2011,04,21,16,44,10.10
2011,04,21,16,45,10.10
2011,04,21,16,46,10.00
2011,04,21,16,47,10.00
2011,04,21,16,48,9.90
2011,04,21,16,49,9.90
2011,04,21,16,50,9.90
2011,04,21,16,51,9.90
2011,04,21,16,52,9.90
2011,04,21,16,53,9.90
2011,04,21,16,54,9.90
2011,04,21,16,55,9.80
2011,04,21,16,56,9.80
2011,04,21,16,57,9.70
2011,04,21,16,58,9.70
2011,04,21,16,59,9.70
2011,04,21,17,00,9.70
2011,04,21,17,01,9.60
2011,04,21,17,02,9.60
2011,04,21,17,03,9.50
2011,04,21,17,04,9.50
2011,04,21,17,05,9.40
2011,04,21,17,06,9.40
2011,04,21,17,07,9.40
2011,04,21,17,08,9.40
2011,04,21,17,09,9.40
2011,04,21,17,10,9.40
2011,04,21,17,11,9.30
2011,04,21,17,12,9.30
2011,04,21,17,13,9.30
2011,04,21,17,14,9.30
2011,04,21,17,15,9.20
2011,04,21,17,16,9.10
2011,04,21,17,17,9.10
2011,04,21,17,18,9.00
2011,04,21,17,19,8.90
2011,04,21,17,20,8.70
2011,04,21,17,21,8.60
2011,04,21,17,22,8.50
2011,04,21,17,23,8.50
2011,04,21,17,24,8.40
2011,04,21,17,25,8.30
2011,04,21,17,26,8.30
2011,04,21,17,27,8.30
2011,04,21,17,28,8.20
2011,04,21,17,29,8.20
2011,04,21,17,30,8.20
2011,04,21,17,31,8.20
2011,04,21,17,32,8.30
2011,04,21,17,33,8.30
2011,04,21,17,34,8.30
2011,04,21,17,35,8.30
2011,04,21,17,36,8.30
2011,04,21,17,37,8.20
2011,04,21,17,38,8.20
2011,04,21,17,39,8.10
2011,04,21,17,40,8.10
2011,04,21,17,41,8.10
2011,04,21,17,42,8.10
2011,04,21,17,43,8.00
2011,04,21,17,44,8.00
2011,04,21,17,45,8.00
2011,04,21,17,46,8.00
2011,04,21,17,47,8.00
2011,04,21,17,48,8.00