Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,30,00,00,0.00
2020,03,30,00,01,0.00
2020,03,30,00,02,0.00
2020,03,30,00,03,0.00
2020,03,30,00,04,0.00
2020,03,30,00,05,0.00
2020,03,30,00,06,0.00
2020,03,30,00,07,0.00
2020,03,30,00,08,0.00
2020,03,30,00,09,0.00
2020,03,30,00,10,0.00
2020,03,30,00,11,0.00
2020,03,30,00,12,0.00
2020,03,30,00,13,0.00
2020,03,30,00,14,0.00
2020,03,30,00,15,0.00
2020,03,30,00,16,0.00
2020,03,30,00,17,0.00
2020,03,30,00,18,0.00
2020,03,30,00,19,0.00
2020,03,30,00,20,0.00
2020,03,30,00,21,0.00
2020,03,30,00,22,0.00
2020,03,30,00,23,0.00
2020,03,30,00,24,0.00
2020,03,30,00,25,0.00
2020,03,30,00,26,0.00
2020,03,30,00,27,0.00
2020,03,30,00,28,0.00
2020,03,30,00,29,0.00
2020,03,30,00,30,0.00
2020,03,30,00,31,0.00
2020,03,30,00,32,0.00
2020,03,30,00,33,0.00
2020,03,30,00,34,0.00
2020,03,30,00,35,0.00
2020,03,30,00,36,0.00
2020,03,30,00,37,0.00
2020,03,30,00,38,0.00
2020,03,30,00,39,0.00
2020,03,30,00,40,0.00
2020,03,30,00,41,0.00
2020,03,30,00,42,0.00
2020,03,30,00,43,0.00
2020,03,30,00,44,0.00
2020,03,30,00,45,0.00
2020,03,30,00,46,0.00
2020,03,30,00,47,0.00
2020,03,30,00,48,0.00
2020,03,30,00,49,0.00
2020,03,30,00,50,0.90
2020,03,30,00,51,1.30
2020,03,30,00,52,0.50
2020,03,30,00,53,0.00
2020,03,30,00,54,0.00
2020,03,30,00,55,0.00
2020,03,30,00,56,0.00
2020,03,30,00,57,0.40
2020,03,30,00,58,0.90
2020,03,30,00,59,0.40
2020,03,30,01,00,0.00
2020,03,30,01,01,0.00
2020,03,30,01,02,0.00
2020,03,30,01,03,0.00
2020,03,30,01,04,0.00
2020,03,30,01,05,0.00
2020,03,30,01,06,0.00
2020,03,30,01,07,0.00
2020,03,30,01,08,0.00
2020,03,30,01,09,0.00
2020,03,30,01,10,0.00
2020,03,30,01,11,0.00
2020,03,30,01,12,0.00
2020,03,30,01,13,0.00
2020,03,30,01,14,0.10
2020,03,30,01,15,0.00
2020,03,30,01,16,0.00
2020,03,30,01,17,0.00
2020,03,30,01,18,0.00
2020,03,30,01,19,0.00
2020,03,30,01,20,0.00
2020,03,30,01,21,0.00
2020,03,30,01,22,0.00
2020,03,30,01,23,0.00
2020,03,30,01,24,0.00
2020,03,30,01,25,0.00
2020,03,30,01,26,0.00
2020,03,30,01,27,0.00
2020,03,30,01,28,0.00
2020,03,30,01,29,0.00
2020,03,30,01,30,0.00
2020,03,30,01,31,0.00
2020,03,30,01,32,0.00
2020,03,30,01,33,0.00
2020,03,30,01,34,0.00
2020,03,30,01,35,0.00
2020,03,30,01,36,0.00
2020,03,30,01,37,0.00
2020,03,30,01,38,0.00
2020,03,30,01,39,0.80
2020,03,30,01,40,0.10
2020,03,30,01,41,0.00
2020,03,30,01,42,0.00
2020,03,30,01,43,0.00
2020,03,30,01,44,0.00
2020,03,30,01,45,0.00
2020,03,30,01,46,0.00
2020,03,30,01,47,0.00
2020,03,30,01,48,0.00
2020,03,30,01,49,0.00
2020,03,30,01,50,0.00
2020,03,30,01,51,0.00
2020,03,30,01,52,0.40
2020,03,30,01,53,0.00
2020,03,30,01,54,0.00
2020,03,30,01,55,0.00
2020,03,30,01,56,0.00
2020,03,30,01,57,0.00
2020,03,30,01,58,2.00
2020,03,30,01,59,0.80
2020,03,30,02,00,2.70
2020,03,30,02,01,0.90
2020,03,30,02,02,0.00
2020,03,30,02,03,1.40
2020,03,30,02,04,0.00
2020,03,30,02,05,0.00
2020,03,30,02,06,0.00
2020,03,30,02,07,1.80
2020,03,30,02,08,0.50
2020,03,30,02,09,0.00
2020,03,30,02,10,0.00
2020,03,30,02,11,0.00
2020,03,30,02,12,0.00
2020,03,30,02,13,0.30
2020,03,30,02,14,1.30
2020,03,30,02,15,0.00
2020,03,30,02,16,0.00
2020,03,30,02,17,0.00
2020,03,30,02,18,0.00
2020,03,30,02,19,0.00
2020,03,30,02,20,0.00
2020,03,30,02,21,0.00
2020,03,30,02,22,0.00
2020,03,30,02,23,0.00
2020,03,30,02,24,0.00
2020,03,30,02,25,0.00
2020,03,30,02,26,0.00
2020,03,30,02,27,0.00
2020,03,30,02,28,0.00
2020,03,30,02,29,0.00
2020,03,30,02,30,1.40
2020,03,30,02,31,0.20
2020,03,30,02,32,0.00
2020,03,30,02,33,0.80
2020,03,30,02,34,0.40
2020,03,30,02,35,0.00
2020,03,30,02,36,0.30
2020,03,30,02,37,0.80
2020,03,30,02,38,0.20
2020,03,30,02,39,1.40
2020,03,30,02,40,4.30
2020,03,30,02,41,2.10
2020,03,30,02,42,1.70
2020,03,30,02,43,0.00
2020,03,30,02,44,0.30
2020,03,30,02,45,0.50
2020,03,30,02,46,0.50
2020,03,30,02,47,2.30
2020,03,30,02,48,0.00
2020,03,30,02,49,1.40
2020,03,30,02,50,3.80
2020,03,30,02,51,1.60
2020,03,30,02,52,0.30
2020,03,30,02,53,2.80
2020,03,30,02,54,0.20
2020,03,30,02,55,1.80
2020,03,30,02,56,1.90
2020,03,30,02,57,1.30
2020,03,30,02,58,0.00
2020,03,30,02,59,0.70
2020,03,30,03,00,1.70
2020,03,30,03,01,0.00
2020,03,30,03,02,1.40
2020,03,30,03,03,1.00
2020,03,30,03,04,0.80
2020,03,30,03,05,3.70
2020,03,30,03,06,2.60
2020,03,30,03,07,6.40
2020,03,30,03,08,4.30
2020,03,30,03,09,5.10
2020,03,30,03,10,0.30
2020,03,30,03,11,1.20
2020,03,30,03,12,3.60
2020,03,30,03,13,2.50
2020,03,30,03,14,0.00
2020,03,30,03,15,0.90
2020,03,30,03,16,0.80
2020,03,30,03,17,2.50
2020,03,30,03,18,1.20
2020,03,30,03,19,5.50
2020,03,30,03,20,2.50
2020,03,30,03,21,1.90
2020,03,30,03,22,5.90
2020,03,30,03,23,9.40
2020,03,30,03,24,7.50
2020,03,30,03,25,8.20
2020,03,30,03,26,7.10
2020,03,30,03,27,4.00
2020,03,30,03,28,4.50
2020,03,30,03,29,4.20
2020,03,30,03,30,6.00
2020,03,30,03,31,6.90
2020,03,30,03,32,6.70
2020,03,30,03,33,13.40
2020,03,30,03,34,13.70
2020,03,30,03,35,12.50
2020,03,30,03,36,8.00
2020,03,30,03,37,2.40
2020,03,30,03,38,0.20
2020,03,30,03,39,1.90
2020,03,30,03,40,3.50
2020,03,30,03,41,3.80
2020,03,30,03,42,8.10
2020,03,30,03,43,9.70
2020,03,30,03,44,17.70
2020,03,30,03,45,11.00
2020,03,30,03,46,11.60
2020,03,30,03,47,11.60
2020,03,30,03,48,9.20
2020,03,30,03,49,5.60
2020,03,30,03,50,9.50
2020,03,30,03,51,10.50
2020,03,30,03,52,13.80
2020,03,30,03,53,8.40
2020,03,30,03,54,15.60
2020,03,30,03,55,15.00
2020,03,30,03,56,8.80
2020,03,30,03,57,10.30
2020,03,30,03,58,9.40
2020,03,30,03,59,8.20
2020,03,30,04,00,7.10
2020,03,30,04,01,8.00
2020,03,30,04,02,7.10
2020,03,30,04,03,13.10
2020,03,30,04,04,8.60
2020,03,30,04,05,9.20
2020,03,30,04,06,17.30
2020,03,30,04,07,16.50
2020,03,30,04,08,8.70
2020,03,30,04,09,13.40
2020,03,30,04,10,10.60
2020,03,30,04,11,8.90
2020,03,30,04,12,8.20
2020,03,30,04,13,13.00
2020,03,30,04,14,13.80
2020,03,30,04,15,10.90
2020,03,30,04,16,2.60
2020,03,30,04,17,0.00
2020,03,30,04,18,0.70
2020,03,30,04,19,9.00
2020,03,30,04,20,1.40
2020,03,30,04,21,4.30
2020,03,30,04,22,8.40
2020,03,30,04,23,10.90
2020,03,30,04,24,1.00
2020,03,30,04,25,1.60
2020,03,30,04,26,10.70
2020,03,30,04,27,5.80
2020,03,30,04,28,2.30
2020,03,30,04,29,8.20
2020,03,30,04,30,3.90
2020,03,30,04,31,4.60
2020,03,30,04,32,6.00
2020,03,30,04,33,2.50
2020,03,30,04,34,10.80
2020,03,30,04,35,17.40
2020,03,30,04,36,14.50
2020,03,30,04,37,14.10
2020,03,30,04,38,8.70
2020,03,30,04,39,6.90
2020,03,30,04,40,14.30
2020,03,30,04,41,15.70
2020,03,30,04,42,16.50
2020,03,30,04,43,14.10
2020,03,30,04,44,8.70
2020,03,30,04,45,9.20
2020,03,30,04,46,9.70
2020,03,30,04,47,14.10
2020,03,30,04,48,8.30
2020,03,30,04,49,18.70
2020,03,30,04,50,8.20
2020,03,30,04,51,5.20
2020,03,30,04,52,17.00
2020,03,30,04,53,18.00
2020,03,30,04,54,13.10
2020,03,30,04,55,16.00
2020,03,30,04,56,10.60
2020,03,30,04,57,8.80
2020,03,30,04,58,11.90
2020,03,30,04,59,5.50
2020,03,30,05,00,3.00
2020,03,30,05,01,5.10
2020,03,30,05,02,6.50
2020,03,30,05,03,9.70
2020,03,30,05,04,21.00
2020,03,30,05,05,12.10
2020,03,30,05,06,8.10
2020,03,30,05,07,10.60
2020,03,30,05,08,8.30
2020,03,30,05,09,13.40
2020,03,30,05,10,11.70
2020,03,30,05,11,11.50
2020,03,30,05,12,7.70
2020,03,30,05,13,11.30
2020,03,30,05,14,14.80
2020,03,30,05,15,12.70
2020,03,30,05,16,11.10
2020,03,30,05,17,2.90
2020,03,30,05,18,11.60
2020,03,30,05,19,7.80
2020,03,30,05,20,7.30
2020,03,30,05,21,8.90
2020,03,30,05,22,15.20
2020,03,30,05,23,9.00
2020,03,30,05,24,7.40
2020,03,30,05,25,8.70
2020,03,30,05,26,23.20
2020,03,30,05,27,25.30
2020,03,30,05,28,16.80
2020,03,30,05,29,20.80
2020,03,30,05,30,15.60
2020,03,30,05,31,11.10
2020,03,30,05,32,9.40
2020,03,30,05,33,16.70
2020,03,30,05,34,9.40
2020,03,30,05,35,6.20
2020,03,30,05,36,9.40
2020,03,30,05,37,17.40
2020,03,30,05,38,12.10
2020,03,30,05,39,11.90
2020,03,30,05,40,17.10
2020,03,30,05,41,12.70
2020,03,30,05,42,9.70
2020,03,30,05,43,11.30
2020,03,30,05,44,10.70
2020,03,30,05,45,9.70
2020,03,30,05,46,15.20
2020,03,30,05,47,17.20
2020,03,30,05,48,14.80
2020,03,30,05,49,14.40
2020,03,30,05,50,16.20
2020,03,30,05,51,13.20
2020,03,30,05,52,19.40
2020,03,30,05,53,18.00
2020,03,30,05,54,23.70
2020,03,30,05,55,26.40
2020,03,30,05,56,25.50
2020,03,30,05,57,27.50
2020,03,30,05,58,17.80
2020,03,30,05,59,18.40
2020,03,30,06,00,15.40
2020,03,30,06,01,16.60
2020,03,30,06,02,12.60
2020,03,30,06,03,19.40
2020,03,30,06,04,21.90
2020,03,30,06,05,11.80
2020,03,30,06,06,9.40
2020,03,30,06,07,7.30
2020,03,30,06,08,11.30
2020,03,30,06,09,9.30
2020,03,30,06,10,15.10
2020,03,30,06,11,19.10
2020,03,30,06,12,16.90
2020,03,30,06,13,12.50
2020,03,30,06,14,13.60
2020,03,30,06,15,13.10
2020,03,30,06,16,13.80
2020,03,30,06,17,18.20
2020,03,30,06,18,13.00
2020,03,30,06,19,8.00
2020,03,30,06,20,15.70
2020,03,30,06,21,20.20
2020,03,30,06,22,14.90
2020,03,30,06,23,15.40
2020,03,30,06,24,17.80
2020,03,30,06,25,18.50
2020,03,30,06,26,11.20
2020,03,30,06,27,12.30
2020,03,30,06,28,15.80
2020,03,30,06,29,14.60
2020,03,30,06,30,15.80
2020,03,30,06,31,17.90
2020,03,30,06,32,10.90
2020,03,30,06,33,9.90
2020,03,30,06,34,15.50
2020,03,30,06,35,15.20
2020,03,30,06,36,11.00
2020,03,30,06,37,9.80
2020,03,30,06,38,10.20
2020,03,30,06,39,13.20
2020,03,30,06,40,11.90
2020,03,30,06,41,12.60
2020,03,30,06,42,15.40
2020,03,30,06,43,9.70
2020,03,30,06,44,5.60
2020,03,30,06,45,1.80
2020,03,30,06,46,7.70
2020,03,30,06,47,16.30
2020,03,30,06,48,13.10
2020,03,30,06,49,12.30
2020,03,30,06,50,17.90
2020,03,30,06,51,9.80
2020,03,30,06,52,17.10
2020,03,30,06,53,16.50
2020,03,30,06,54,14.90
2020,03,30,06,55,11.10
2020,03,30,06,56,17.20
2020,03,30,06,57,9.20
2020,03,30,06,58,13.30
2020,03,30,06,59,10.00
2020,03,30,07,00,6.90
2020,03,30,07,01,12.60
2020,03,30,07,02,1.90
2020,03,30,07,03,17.30
2020,03,30,07,04,14.30
2020,03,30,07,05,10.00
2020,03,30,07,06,15.80
2020,03,30,07,07,12.00
2020,03,30,07,08,13.50
2020,03,30,07,09,13.70
2020,03,30,07,10,8.00
2020,03,30,07,11,17.90
2020,03,30,07,12,17.40
2020,03,30,07,13,18.40
2020,03,30,07,14,21.90
2020,03,30,07,15,18.30
2020,03,30,07,16,17.40
2020,03,30,07,17,8.50
2020,03,30,07,18,10.00
2020,03,30,07,19,13.20
2020,03,30,07,20,7.90
2020,03,30,07,21,20.30
2020,03,30,07,22,20.20
2020,03,30,07,23,16.00
2020,03,30,07,24,22.40
2020,03,30,07,25,13.50
2020,03,30,07,26,8.30
2020,03,30,07,27,10.40
2020,03,30,07,28,20.20
2020,03,30,07,29,23.60
2020,03,30,07,30,22.30
2020,03,30,07,31,19.40
2020,03,30,07,32,13.60
2020,03,30,07,33,11.50
2020,03,30,07,34,11.00
2020,03,30,07,35,14.20
2020,03,30,07,36,16.30
2020,03,30,07,37,15.00
2020,03,30,07,38,7.90
2020,03,30,07,39,14.30
2020,03,30,07,40,12.00
2020,03,30,07,41,9.00
2020,03,30,07,42,11.90
2020,03,30,07,43,12.40
2020,03,30,07,44,8.60
2020,03,30,07,45,6.00
2020,03,30,07,46,1.70
2020,03,30,07,47,10.60
2020,03,30,07,48,15.40
2020,03,30,07,49,15.20
2020,03,30,07,50,6.30
2020,03,30,07,51,12.30
2020,03,30,07,52,12.50
2020,03,30,07,53,15.70
2020,03,30,07,54,12.50
2020,03,30,07,55,10.30
2020,03,30,07,56,11.30
2020,03,30,07,57,6.40
2020,03,30,07,58,5.30
2020,03,30,07,59,3.00
2020,03,30,08,00,8.60
2020,03,30,08,01,3.80
2020,03,30,08,02,8.40
2020,03,30,08,03,15.40
2020,03,30,08,04,6.00
2020,03,30,08,05,2.70
2020,03,30,08,06,8.20
2020,03,30,08,07,7.70
2020,03,30,08,08,9.20
2020,03,30,08,09,5.70
2020,03,30,08,10,4.70
2020,03,30,08,11,5.80
2020,03,30,08,12,7.60
2020,03,30,08,13,19.10
2020,03,30,08,14,12.90
2020,03,30,08,15,11.10
2020,03,30,08,16,13.00
2020,03,30,08,17,6.40
2020,03,30,08,18,6.60
2020,03,30,08,19,2.50
2020,03,30,08,20,10.90
2020,03,30,08,21,10.90
2020,03,30,08,22,6.60
2020,03,30,08,23,4.60
2020,03,30,08,24,9.30
2020,03,30,08,25,9.40
2020,03,30,08,26,4.60
2020,03,30,08,27,4.80
2020,03,30,08,28,3.90
2020,03,30,08,29,7.50
2020,03,30,08,30,11.90
2020,03,30,08,31,8.40
2020,03,30,08,32,10.60
2020,03,30,08,33,0.60
2020,03,30,08,34,9.30
2020,03,30,08,35,11.30
2020,03,30,08,36,12.70
2020,03,30,08,37,16.30
2020,03,30,08,38,16.30
2020,03,30,08,39,17.80
2020,03,30,08,40,12.20
2020,03,30,08,41,7.80
2020,03,30,08,42,12.60
2020,03,30,08,43,5.40
2020,03,30,08,44,4.50
2020,03,30,08,45,12.00
2020,03,30,08,46,11.00
2020,03,30,08,47,6.70
2020,03,30,08,48,4.70
2020,03,30,08,49,7.90
2020,03,30,08,50,6.10
2020,03,30,08,51,15.00
2020,03,30,08,52,8.20
2020,03,30,08,53,9.00
2020,03,30,08,54,9.50
2020,03,30,08,55,9.40
2020,03,30,08,56,14.00
2020,03,30,08,57,17.00
2020,03,30,08,58,8.10
2020,03,30,08,59,6.40
2020,03,30,09,00,7.60
2020,03,30,09,01,13.00
2020,03,30,09,02,13.50
2020,03,30,09,03,9.70
2020,03,30,09,04,17.30
2020,03,30,09,05,12.00
2020,03,30,09,06,11.20
2020,03,30,09,07,11.20
2020,03,30,09,08,15.20
2020,03,30,09,09,13.10
2020,03,30,09,10,5.60
2020,03,30,09,11,12.60
2020,03,30,09,12,22.40
2020,03,30,09,13,10.90
2020,03,30,09,14,13.00
2020,03,30,09,15,15.60
2020,03,30,09,16,11.30
2020,03,30,09,17,15.30
2020,03,30,09,18,9.80
2020,03,30,09,19,13.10
2020,03,30,09,20,11.90
2020,03,30,09,21,11.10
2020,03,30,09,22,11.60
2020,03,30,09,23,15.40
2020,03,30,09,24,17.10
2020,03,30,09,25,14.10
2020,03,30,09,26,18.00
2020,03,30,09,27,12.80
2020,03,30,09,28,18.40
2020,03,30,09,29,15.90
2020,03,30,09,30,15.50
2020,03,30,09,31,14.80
2020,03,30,09,32,11.20
2020,03,30,09,33,15.80
2020,03,30,09,34,6.20
2020,03,30,09,35,16.40
2020,03,30,09,36,19.50
2020,03,30,09,37,20.40
2020,03,30,09,38,13.80
2020,03,30,09,39,13.30
2020,03,30,09,40,13.60
2020,03,30,09,41,6.10
2020,03,30,09,42,7.10
2020,03,30,09,43,9.80
2020,03,30,09,44,13.90
2020,03,30,09,45,16.60
2020,03,30,09,46,19.20
2020,03,30,09,47,30.60
2020,03,30,09,48,20.20
2020,03,30,09,49,18.60
2020,03,30,09,50,20.70
2020,03,30,09,51,9.70
2020,03,30,09,52,15.20
2020,03,30,09,53,22.50
2020,03,30,09,54,15.30
2020,03,30,09,55,20.10
2020,03,30,09,56,15.60
2020,03,30,09,57,17.70
2020,03,30,09,58,20.50
2020,03,30,09,59,19.60
2020,03,30,10,00,16.30
2020,03,30,10,01,17.90
2020,03,30,10,02,22.30
2020,03,30,10,03,26.60
2020,03,30,10,04,22.30
2020,03,30,10,05,28.00
2020,03,30,10,06,20.70
2020,03,30,10,07,20.20
2020,03,30,10,08,11.90
2020,03,30,10,09,11.40
2020,03,30,10,10,7.90
2020,03,30,10,11,10.30
2020,03,30,10,12,23.20
2020,03,30,10,13,20.50
2020,03,30,10,14,14.50
2020,03,30,10,15,9.30
2020,03,30,10,16,16.80
2020,03,30,10,17,16.80
2020,03,30,10,18,13.10
2020,03,30,10,19,13.20
2020,03,30,10,20,12.60
2020,03,30,10,21,13.60
2020,03,30,10,22,16.80
2020,03,30,10,23,27.10
2020,03,30,10,24,21.20
2020,03,30,10,25,12.30
2020,03,30,10,26,18.10
2020,03,30,10,27,21.30
2020,03,30,10,28,19.40
2020,03,30,10,29,32.70
2020,03,30,10,30,29.20
2020,03,30,10,31,35.40
2020,03,30,10,32,17.40
2020,03,30,10,33,20.20
2020,03,30,10,34,17.80
2020,03,30,10,35,19.90
2020,03,30,10,36,15.70
2020,03,30,10,37,11.90
2020,03,30,10,38,16.90
2020,03,30,10,39,25.50
2020,03,30,10,40,19.30
2020,03,30,10,41,21.70
2020,03,30,10,42,13.40
2020,03,30,10,43,8.60
2020,03,30,10,44,14.80
2020,03,30,10,45,17.30
2020,03,30,10,46,16.90
2020,03,30,10,47,10.80
2020,03,30,10,48,11.40
2020,03,30,10,49,15.30
2020,03,30,10,50,4.10
2020,03,30,10,51,5.30
2020,03,30,10,52,14.90
2020,03,30,10,53,16.10
2020,03,30,10,54,18.80
2020,03,30,10,55,14.70
2020,03,30,10,56,17.10
2020,03,30,10,57,5.30
2020,03,30,10,58,17.90
2020,03,30,10,59,13.10
2020,03,30,11,00,9.30
2020,03,30,11,01,17.20
2020,03,30,11,02,17.80
2020,03,30,11,03,18.10
2020,03,30,11,04,20.60
2020,03,30,11,05,15.90
2020,03,30,11,06,17.20
2020,03,30,11,07,23.50
2020,03,30,11,08,18.50
2020,03,30,11,09,17.90
2020,03,30,11,10,16.60
2020,03,30,11,11,5.60
2020,03,30,11,12,3.70
2020,03,30,11,13,7.00
2020,03,30,11,14,10.50
2020,03,30,11,15,16.40
2020,03,30,11,16,14.00
2020,03,30,11,17,8.00
2020,03,30,11,18,13.50
2020,03,30,11,19,15.70
2020,03,30,11,20,13.80
2020,03,30,11,21,10.30
2020,03,30,11,22,8.60
2020,03,30,11,23,6.30
2020,03,30,11,24,7.30
2020,03,30,11,25,9.50
2020,03,30,11,26,16.00
2020,03,30,11,27,10.50
2020,03,30,11,28,9.60
2020,03,30,11,29,5.50
2020,03,30,11,30,0.40
2020,03,30,11,31,3.30
2020,03,30,11,32,7.20
2020,03,30,11,33,4.60
2020,03,30,11,34,1.30
2020,03,30,11,35,0.00
2020,03,30,11,36,0.00
2020,03,30,11,37,1.20
2020,03,30,11,38,1.70
2020,03,30,11,39,2.40
2020,03,30,11,40,3.00
2020,03,30,11,41,6.60
2020,03,30,11,42,8.10
2020,03,30,11,43,8.30
2020,03,30,11,44,11.70
2020,03,30,11,45,9.40
2020,03,30,11,46,7.40
2020,03,30,11,47,2.60
2020,03,30,11,48,6.40
2020,03,30,11,49,3.00
2020,03,30,11,50,8.90
2020,03,30,11,51,15.70
2020,03,30,11,52,17.80
2020,03,30,11,53,13.30
2020,03,30,11,54,8.70
2020,03,30,11,55,7.20
2020,03,30,11,56,6.60
2020,03,30,11,57,0.50
2020,03,30,11,58,2.90
2020,03,30,11,59,2.50
2020,03,30,12,00,3.60
2020,03,30,12,01,0.00
2020,03,30,12,02,5.90
2020,03,30,12,03,15.90
2020,03,30,12,04,13.40
2020,03,30,12,05,7.60
2020,03,30,12,06,3.40
2020,03,30,12,07,5.20
2020,03,30,12,08,6.00
2020,03,30,12,09,7.60
2020,03,30,12,10,1.00
2020,03,30,12,11,3.80
2020,03,30,12,12,0.80
2020,03,30,12,13,11.00
2020,03,30,12,14,7.20
2020,03,30,12,15,6.30
2020,03,30,12,16,1.40
2020,03,30,12,17,3.40
2020,03,30,12,18,3.20
2020,03,30,12,19,3.80
2020,03,30,12,20,3.60
2020,03,30,12,21,3.00
2020,03,30,12,22,2.60
2020,03,30,12,23,4.10
2020,03,30,12,24,1.20
2020,03,30,12,25,2.40
2020,03,30,12,26,6.60
2020,03,30,12,27,1.80
2020,03,30,12,28,2.20
2020,03,30,12,29,8.50
2020,03,30,12,30,10.00
2020,03,30,12,31,7.40
2020,03,30,12,32,5.90
2020,03,30,12,33,9.10
2020,03,30,12,34,5.10
2020,03,30,12,35,5.50
2020,03,30,12,36,5.40
2020,03,30,12,37,8.30
2020,03,30,12,38,3.60
2020,03,30,12,39,3.80
2020,03,30,12,40,1.40
2020,03,30,12,41,6.40
2020,03,30,12,42,6.40
2020,03,30,12,43,7.20
2020,03,30,12,44,15.20
2020,03,30,12,45,10.50
2020,03,30,12,46,14.70
2020,03,30,12,47,5.10
2020,03,30,12,48,10.10
2020,03,30,12,49,6.30
2020,03,30,12,50,0.90
2020,03,30,12,51,2.30
2020,03,30,12,52,8.40
2020,03,30,12,53,9.30
2020,03,30,12,54,3.90
2020,03,30,12,55,13.70
2020,03,30,12,56,12.20
2020,03,30,12,57,10.80
2020,03,30,12,58,2.20
2020,03,30,12,59,3.50
2020,03,30,13,00,0.70
2020,03,30,13,01,6.00
2020,03,30,13,02,6.10
2020,03,30,13,03,3.60
2020,03,30,13,04,10.10
2020,03,30,13,05,20.30
2020,03,30,13,06,9.30
2020,03,30,13,07,6.50
2020,03,30,13,08,3.00
2020,03,30,13,09,6.90
2020,03,30,13,10,13.00
2020,03,30,13,11,13.50
2020,03,30,13,12,13.60
2020,03,30,13,13,11.70
2020,03,30,13,14,15.50
2020,03,30,13,15,21.60
2020,03,30,13,16,20.50
2020,03,30,13,17,19.30
2020,03,30,13,18,24.70
2020,03,30,13,19,18.60
2020,03,30,13,20,15.10
2020,03,30,13,21,23.10
2020,03,30,13,22,13.20
2020,03,30,13,23,7.50
2020,03,30,13,24,18.80
2020,03,30,13,25,9.50
2020,03,30,13,26,20.80
2020,03,30,13,27,10.30
2020,03,30,13,28,19.10
2020,03,30,13,29,16.30
2020,03,30,13,30,14.30
2020,03,30,13,31,26.30
2020,03,30,13,32,23.40
2020,03,30,13,33,16.60
2020,03,30,13,34,13.30
2020,03,30,13,35,13.50
2020,03,30,13,36,26.30
2020,03,30,13,37,24.80
2020,03,30,13,38,19.10
2020,03,30,13,39,20.00
2020,03,30,13,40,20.30
2020,03,30,13,41,8.60
2020,03,30,13,42,6.90
2020,03,30,13,43,20.20
2020,03,30,13,44,20.50
2020,03,30,13,45,16.20
2020,03,30,13,46,12.10
2020,03,30,13,47,9.00
2020,03,30,13,48,6.30
2020,03,30,13,49,11.60
2020,03,30,13,50,2.90
2020,03,30,13,51,1.00
2020,03,30,13,52,4.30
2020,03,30,13,53,8.10
2020,03,30,13,54,9.30
2020,03,30,13,55,10.50
2020,03,30,13,56,6.80
2020,03,30,13,57,1.20
2020,03,30,13,58,9.70
2020,03,30,13,59,5.10
2020,03,30,14,00,3.60
2020,03,30,14,01,9.10
2020,03,30,14,02,17.40
2020,03,30,14,03,12.70
2020,03,30,14,04,8.30
2020,03,30,14,05,10.80
2020,03,30,14,06,7.70
2020,03,30,14,07,7.30
2020,03,30,14,08,9.80
2020,03,30,14,09,14.30
2020,03,30,14,10,11.20
2020,03,30,14,11,20.30
2020,03,30,14,12,9.00
2020,03,30,14,13,15.20
2020,03,30,14,14,23.70
2020,03,30,14,15,19.00
2020,03,30,14,16,13.80
2020,03,30,14,17,18.20
2020,03,30,14,18,19.30
2020,03,30,14,19,9.90
2020,03,30,14,20,13.50
2020,03,30,14,21,22.30
2020,03,30,14,22,14.90
2020,03,30,14,23,16.70
2020,03,30,14,24,8.40
2020,03,30,14,25,9.50
2020,03,30,14,26,15.30
2020,03,30,14,27,12.90
2020,03,30,14,28,10.80
2020,03,30,14,29,9.10
2020,03,30,14,30,14.00
2020,03,30,14,31,12.00
2020,03,30,14,32,14.00
2020,03,30,14,33,7.70
2020,03,30,14,34,8.80
2020,03,30,14,35,11.60
2020,03,30,14,36,15.60
2020,03,30,14,37,7.00
2020,03,30,14,38,16.60
2020,03,30,14,39,19.20
2020,03,30,14,40,18.40
2020,03,30,14,41,21.90
2020,03,30,14,42,18.80
2020,03,30,14,43,5.10
2020,03,30,14,44,7.90
2020,03,30,14,45,14.80
2020,03,30,14,46,18.40
2020,03,30,14,47,11.00
2020,03,30,14,48,12.50
2020,03,30,14,49,15.90
2020,03,30,14,50,6.30
2020,03,30,14,51,9.40
2020,03,30,14,52,10.60
2020,03,30,14,53,5.70
2020,03,30,14,54,6.60
2020,03,30,14,55,3.10
2020,03,30,14,56,5.10
2020,03,30,14,57,0.90
2020,03,30,14,58,2.10
2020,03,30,14,59,12.70
2020,03,30,15,00,9.50
2020,03,30,15,01,10.30
2020,03,30,15,02,12.70
2020,03,30,15,03,14.20
2020,03,30,15,04,11.40
2020,03,30,15,05,13.10
2020,03,30,15,06,10.50
2020,03,30,15,07,13.50
2020,03,30,15,08,11.90
2020,03,30,15,09,8.10
2020,03,30,15,10,13.60
2020,03,30,15,11,23.60
2020,03,30,15,12,19.40
2020,03,30,15,13,26.40
2020,03,30,15,14,14.10
2020,03,30,15,15,15.60
2020,03,30,15,16,17.40
2020,03,30,15,17,8.80
2020,03,30,15,18,13.00
2020,03,30,15,19,18.20
2020,03,30,15,20,23.00
2020,03,30,15,21,12.30
2020,03,30,15,22,14.00
2020,03,30,15,23,20.80
2020,03,30,15,24,24.30
2020,03,30,15,25,17.40
2020,03,30,15,26,18.80
2020,03,30,15,27,16.70
2020,03,30,15,28,20.70
2020,03,30,15,29,14.70
2020,03,30,15,30,11.40
2020,03,30,15,31,7.40
2020,03,30,15,32,7.20
2020,03,30,15,33,21.30
2020,03,30,15,34,17.30
2020,03,30,15,35,9.20
2020,03,30,15,36,14.10
2020,03,30,15,37,12.30
2020,03,30,15,38,14.80
2020,03,30,15,39,22.30
2020,03,30,15,40,18.30
2020,03,30,15,41,11.30
2020,03,30,15,42,24.40
2020,03,30,15,43,20.30
2020,03,30,15,44,14.50
2020,03,30,15,45,17.90
2020,03,30,15,46,10.90
2020,03,30,15,47,2.80
2020,03,30,15,48,4.90
2020,03,30,15,49,2.10
2020,03,30,15,50,6.90
2020,03,30,15,51,14.00
2020,03,30,15,52,9.80
2020,03,30,15,53,8.20
2020,03,30,15,54,1.10
2020,03,30,15,55,1.30
2020,03,30,15,56,7.20
2020,03,30,15,57,8.90
2020,03,30,15,58,6.20
2020,03,30,15,59,9.50
2020,03,30,16,00,9.60
2020,03,30,16,01,9.20
2020,03,30,16,02,8.50
2020,03,30,16,03,3.40
2020,03,30,16,04,2.80
2020,03,30,16,05,8.00
2020,03,30,16,06,13.80
2020,03,30,16,07,11.40
2020,03,30,16,08,7.80
2020,03,30,16,09,9.50
2020,03,30,16,10,7.10
2020,03,30,16,11,10.70
2020,03,30,16,12,21.30
2020,03,30,16,13,15.00
2020,03,30,16,14,14.70
2020,03,30,16,15,4.70
2020,03,30,16,16,7.20
2020,03,30,16,17,6.50
2020,03,30,16,18,9.00
2020,03,30,16,19,7.70
2020,03,30,16,20,9.90
2020,03,30,16,21,17.70
2020,03,30,16,22,10.90
2020,03,30,16,23,11.00
2020,03,30,16,24,4.30
2020,03,30,16,25,3.80
2020,03,30,16,26,13.00
2020,03,30,16,27,8.40
2020,03,30,16,28,4.10
2020,03,30,16,29,8.70
2020,03,30,16,30,4.70
2020,03,30,16,31,2.10
2020,03,30,16,32,4.10
2020,03,30,16,33,7.90
2020,03,30,16,34,9.30
2020,03,30,16,35,0.30
2020,03,30,16,36,5.90
2020,03,30,16,37,0.30
2020,03,30,16,38,3.10
2020,03,30,16,39,6.40
2020,03,30,16,40,11.00
2020,03,30,16,41,8.00
2020,03,30,16,42,13.50
2020,03,30,16,43,4.10
2020,03,30,16,44,9.90
2020,03,30,16,45,6.20
2020,03,30,16,46,2.60
2020,03,30,16,47,8.40
2020,03,30,16,48,7.20
2020,03,30,16,49,15.30
2020,03,30,16,50,10.50
2020,03,30,16,51,14.00
2020,03,30,16,52,4.90
2020,03,30,16,53,7.80
2020,03,30,16,54,17.70
2020,03,30,16,55,11.90
2020,03,30,16,56,9.00
2020,03,30,16,57,8.10
2020,03,30,16,58,0.80
2020,03,30,16,59,0.00
2020,03,30,17,00,0.60
2020,03,30,17,01,6.10
2020,03,30,17,02,4.70
2020,03,30,17,03,13.00
2020,03,30,17,04,10.50
2020,03,30,17,05,11.80
2020,03,30,17,06,6.70
2020,03,30,17,07,8.20
2020,03,30,17,08,9.80
2020,03,30,17,09,14.40
2020,03,30,17,10,5.80
2020,03,30,17,11,4.90
2020,03,30,17,12,5.60
2020,03,30,17,13,17.30
2020,03,30,17,14,17.20
2020,03,30,17,15,11.00
2020,03,30,17,16,6.30
2020,03,30,17,17,6.90
2020,03,30,17,18,10.70
2020,03,30,17,19,9.60
2020,03,30,17,20,2.80
2020,03,30,17,21,5.90
2020,03,30,17,22,6.40
2020,03,30,17,23,2.70
2020,03,30,17,24,3.70
2020,03,30,17,25,4.30
2020,03,30,17,26,5.00
2020,03,30,17,27,7.70
2020,03,30,17,28,9.40
2020,03,30,17,29,8.00
2020,03,30,17,30,3.20
2020,03,30,17,31,1.60
2020,03,30,17,32,4.30
2020,03,30,17,33,6.80
2020,03,30,17,34,1.40
2020,03,30,17,35,0.80
2020,03,30,17,36,3.60
2020,03,30,17,37,7.10
2020,03,30,17,38,10.00
2020,03,30,17,39,0.50
2020,03,30,17,40,0.50
2020,03,30,17,41,4.30
2020,03,30,17,42,0.90
2020,03,30,17,43,1.60
2020,03,30,17,44,0.10
2020,03,30,17,45,2.50