Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,03,13,00,00,1021.74
2024,03,13,00,01,1021.74
2024,03,13,00,02,1021.78
2024,03,13,00,03,1021.74
2024,03,13,00,04,1021.81
2024,03,13,00,05,1021.81
2024,03,13,00,06,1021.74
2024,03,13,00,07,1021.74
2024,03,13,00,08,1021.78
2024,03,13,00,09,1021.74
2024,03,13,00,10,1021.78
2024,03,13,00,11,1021.78
2024,03,13,00,12,1021.81
2024,03,13,00,13,1021.74
2024,03,13,00,14,1021.78
2024,03,13,00,15,1021.81
2024,03,13,00,16,1021.81
2024,03,13,00,17,1021.81
2024,03,13,00,18,1021.84
2024,03,13,00,19,1021.84
2024,03,13,00,20,1021.91
2024,03,13,00,21,1021.88
2024,03,13,00,22,1021.91
2024,03,13,00,23,1021.91
2024,03,13,00,24,1021.98
2024,03,13,00,25,1022.01
2024,03,13,00,26,1021.98
2024,03,13,00,27,1022.05
2024,03,13,00,28,1022.08
2024,03,13,00,29,1022.11
2024,03,13,00,30,1022.18
2024,03,13,00,31,1022.15
2024,03,13,00,32,1022.15
2024,03,13,00,33,1022.16
2024,03,13,00,34,1022.25
2024,03,13,00,35,1022.28
2024,03,13,00,36,1022.28
2024,03,13,00,37,1022.28
2024,03,13,00,38,1022.35
2024,03,13,00,39,1022.35
2024,03,13,00,40,1022.39
2024,03,13,00,41,1022.35
2024,03,13,00,42,1022.42
2024,03,13,00,43,1022.42
2024,03,13,00,44,1022.45
2024,03,13,00,45,1022.49
2024,03,13,00,46,1022.49
2024,03,13,00,47,1022.49
2024,03,13,00,48,1022.49
2024,03,13,00,49,1022.49
2024,03,13,00,50,1022.52
2024,03,13,00,51,1022.55
2024,03,13,00,52,1022.62
2024,03,13,00,53,1022.55
2024,03,13,00,54,1022.55
2024,03,13,00,55,1022.55
2024,03,13,00,56,1022.59
2024,03,13,00,57,1022.59
2024,03,13,00,58,1022.66
2024,03,13,00,59,1022.72
2024,03,13,01,00,1022.79
2024,03,13,01,01,1022.72
2024,03,13,01,02,1022.76
2024,03,13,01,03,1022.76
2024,03,13,01,04,1022.72
2024,03,13,01,05,1022.83
2024,03,13,01,06,1022.83
2024,03,13,01,07,1022.89
2024,03,13,01,08,1022.83
2024,03,13,01,09,1022.89
2024,03,13,01,10,1022.93
2024,03,13,01,11,1022.93
2024,03,13,01,12,1022.93
2024,03,13,01,13,1022.93
2024,03,13,01,14,1022.93
2024,03,13,01,15,1022.99
2024,03,13,01,16,1023.06
2024,03,13,01,17,1023.03
2024,03,13,01,18,1023.06
2024,03,13,01,19,1023.03
2024,03,13,01,20,1022.96
2024,03,13,01,21,1023.03
2024,03,13,01,22,1023.03
2024,03,13,01,23,1023.06
2024,03,13,01,24,1023.06
2024,03,13,01,25,1023.03
2024,03,13,01,26,1023.03
2024,03,13,01,27,1023.06
2024,03,13,01,28,1023.03
2024,03,13,01,29,1023.06
2024,03,13,01,30,1023.06
2024,03,13,01,31,1023.06
2024,03,13,01,32,1023.06
2024,03,13,01,33,1023.10
2024,03,13,01,34,1023.06
2024,03,13,01,35,1023.16
2024,03,13,01,36,1023.20
2024,03,13,01,37,1023.20
2024,03,13,01,38,1023.27
2024,03,13,01,39,1023.27
2024,03,13,01,40,1023.27
2024,03,13,01,41,1023.23
2024,03,13,01,42,1023.27
2024,03,13,01,43,1023.27
2024,03,13,01,44,1023.30
2024,03,13,01,45,1023.30
2024,03,13,01,46,1023.27
2024,03,13,01,47,1023.33
2024,03,13,01,48,1023.27
2024,03,13,01,49,1023.30
2024,03,13,01,50,1023.33
2024,03,13,01,51,1023.27
2024,03,13,01,52,1023.27
2024,03,13,01,53,1023.30
2024,03,13,01,54,1023.33
2024,03,13,01,55,1023.30
2024,03,13,01,56,1023.27
2024,03,13,01,57,1023.40
2024,03,13,01,58,1023.33
2024,03,13,01,59,1023.37
2024,03,13,02,00,1023.40
2024,03,13,02,01,1023.43
2024,03,13,02,02,1023.47
2024,03,13,02,03,1023.43
2024,03,13,02,04,1023.47
2024,03,13,02,05,1023.43
2024,03,13,02,06,1023.47
2024,03,13,02,07,1023.47
2024,03,13,02,08,1023.43
2024,03,13,02,09,1023.47
2024,03,13,02,10,1023.50
2024,03,13,02,11,1023.54
2024,03,13,02,12,1023.54
2024,03,13,02,13,1023.54
2024,03,13,02,14,1023.50
2024,03,13,02,15,1023.54
2024,03,13,02,16,1023.47
2024,03,13,02,17,1023.54
2024,03,13,02,18,1023.57
2024,03,13,02,19,1023.54
2024,03,13,02,20,1023.47
2024,03,13,02,21,1023.47
2024,03,13,02,22,1023.54
2024,03,13,02,23,1023.54
2024,03,13,02,24,1023.54
2024,03,13,02,25,1023.57
2024,03,13,02,26,1023.50
2024,03,13,02,27,1023.54
2024,03,13,02,28,1023.54
2024,03,13,02,29,1023.47
2024,03,13,02,30,1023.50
2024,03,13,02,31,1023.54
2024,03,13,02,32,1023.54
2024,03,13,02,33,1023.54
2024,03,13,02,34,1023.54
2024,03,13,02,35,1023.50
2024,03,13,02,36,1023.54
2024,03,13,02,37,1023.54
2024,03,13,02,38,1023.54
2024,03,13,02,39,1023.57
2024,03,13,02,40,1023.57
2024,03,13,02,41,1023.57
2024,03,13,02,42,1023.57
2024,03,13,02,43,1023.60
2024,03,13,02,44,1023.57
2024,03,13,02,45,1023.64
2024,03,13,02,46,1023.67
2024,03,13,02,47,1023.67
2024,03,13,02,48,1023.71
2024,03,13,02,49,1023.71
2024,03,13,02,50,1023.67
2024,03,13,02,51,1023.67
2024,03,13,02,52,1023.67
2024,03,13,02,53,1023.74
2024,03,13,02,54,1023.71
2024,03,13,02,55,1023.74
2024,03,13,02,56,1023.81
2024,03,13,02,57,1023.88
2024,03,13,02,58,1023.94
2024,03,13,02,59,1023.94
2024,03,13,03,00,1023.98
2024,03,13,03,01,1024.04
2024,03,13,03,02,1024.04
2024,03,13,03,03,1024.04
2024,03,13,03,04,1024.11
2024,03,13,03,05,1024.11
2024,03,13,03,06,1024.15
2024,03,13,03,07,1024.15
2024,03,13,03,08,1024.21
2024,03,13,03,09,1024.18
2024,03,13,03,10,1024.25
2024,03,13,03,11,1024.25
2024,03,13,03,12,1024.21
2024,03,13,03,13,1024.32
2024,03,13,03,14,1024.32
2024,03,13,03,15,1024.32
2024,03,13,03,16,1024.32
2024,03,13,03,17,1024.32
2024,03,13,03,18,1024.28
2024,03,13,03,19,1024.25
2024,03,13,03,20,1024.28
2024,03,13,03,21,1024.25
2024,03,13,03,22,1024.28
2024,03,13,03,23,1024.25
2024,03,13,03,24,1024.21
2024,03,13,03,25,1024.28
2024,03,13,03,26,1024.25
2024,03,13,03,27,1024.32
2024,03,13,03,28,1024.32
2024,03,13,03,29,1024.32
2024,03,13,03,30,1024.35
2024,03,13,03,31,1024.35
2024,03,13,03,32,1024.38
2024,03,13,03,33,1024.38
2024,03,13,03,34,1024.32
2024,03,13,03,35,1024.32
2024,03,13,03,36,1024.32
2024,03,13,03,37,1024.28
2024,03,13,03,38,1024.25
2024,03,13,03,39,1024.32
2024,03,13,03,40,1024.35
2024,03,13,03,41,1024.38
2024,03,13,03,42,1024.38
2024,03,13,03,43,1024.38
2024,03,13,03,44,1024.35
2024,03,13,03,45,1024.38
2024,03,13,03,46,1024.35
2024,03,13,03,47,1024.42
2024,03,13,03,48,1024.38
2024,03,13,03,49,1024.35
2024,03,13,03,50,1024.32
2024,03,13,03,51,1024.28
2024,03,13,03,52,1024.25
2024,03,13,03,53,1024.32
2024,03,13,03,54,1024.35
2024,03,13,03,55,1024.35
2024,03,13,03,56,1024.35
2024,03,13,03,57,1024.38
2024,03,13,03,58,1024.35
2024,03,13,03,59,1024.38
2024,03,13,04,00,1024.42
2024,03,13,04,01,1024.42
2024,03,13,04,02,1024.45
2024,03,13,04,03,1024.45
2024,03,13,04,04,1024.48
2024,03,13,04,05,1024.52
2024,03,13,04,06,1024.52
2024,03,13,04,07,1024.59
2024,03,13,04,08,1024.59
2024,03,13,04,09,1024.62
2024,03,13,04,10,1024.62
2024,03,13,04,11,1024.59
2024,03,13,04,12,1024.65
2024,03,13,04,13,1024.69
2024,03,13,04,14,1024.65
2024,03,13,04,15,1024.72
2024,03,13,04,16,1024.69
2024,03,13,04,17,1024.62
2024,03,13,04,18,1024.69
2024,03,13,04,19,1024.65
2024,03,13,04,20,1024.65
2024,03,13,04,21,1024.69
2024,03,13,04,22,1024.69
2024,03,13,04,23,1024.76
2024,03,13,04,24,1024.76
2024,03,13,04,25,1024.82
2024,03,13,04,26,1024.86
2024,03,13,04,27,1024.86
2024,03,13,04,28,1024.79
2024,03,13,04,29,1024.82
2024,03,13,04,30,1024.79
2024,03,13,04,31,1024.82
2024,03,13,04,32,1024.86
2024,03,13,04,33,1024.86
2024,03,13,04,34,1024.89
2024,03,13,04,35,1024.92
2024,03,13,04,36,1024.96
2024,03,13,04,37,1024.96
2024,03,13,04,38,1025.03
2024,03,13,04,39,1025.03
2024,03,13,04,40,1025.09
2024,03,13,04,41,1025.13
2024,03,13,04,42,1025.13
2024,03,13,04,43,1025.20
2024,03,13,04,44,1025.13
2024,03,13,04,45,1025.09
2024,03,13,04,46,1025.09
2024,03,13,04,47,1025.09
2024,03,13,04,48,1025.06
2024,03,13,04,49,1025.06
2024,03,13,04,50,1025.13
2024,03,13,04,51,1025.13
2024,03,13,04,52,1025.09
2024,03,13,04,53,1025.16
2024,03,13,04,54,1025.20
2024,03,13,04,55,1025.23
2024,03,13,04,56,1025.26
2024,03,13,04,57,1025.26
2024,03,13,04,58,1025.26
2024,03,13,04,59,1025.33
2024,03,13,05,00,1025.33
2024,03,13,05,01,1025.37
2024,03,13,05,02,1025.40
2024,03,13,05,03,1025.40
2024,03,13,05,04,1025.43
2024,03,13,05,05,1025.47
2024,03,13,05,06,1025.43
2024,03,13,05,07,1025.47
2024,03,13,05,08,1025.47
2024,03,13,05,09,1025.47
2024,03,13,05,10,1025.47
2024,03,13,05,11,1025.47
2024,03,13,05,12,1025.53
2024,03,13,05,13,1025.53
2024,03,13,05,14,1025.50
2024,03,13,05,15,1025.53
2024,03,13,05,16,1025.53
2024,03,13,05,17,1025.60
2024,03,13,05,18,1025.60
2024,03,13,05,19,1025.64
2024,03,13,05,20,1025.64
2024,03,13,05,21,1025.64
2024,03,13,05,22,1025.60
2024,03,13,05,23,1025.60
2024,03,13,05,24,1025.64
2024,03,13,05,25,1025.64
2024,03,13,05,26,1025.64
2024,03,13,05,27,1025.67
2024,03,13,05,28,1025.70
2024,03,13,05,29,1025.74
2024,03,13,05,30,1025.70
2024,03,13,05,31,1025.74
2024,03,13,05,32,1025.77
2024,03,13,05,33,1025.74
2024,03,13,05,34,1025.77
2024,03,13,05,35,1025.74
2024,03,13,05,36,1025.74
2024,03,13,05,37,1025.77
2024,03,13,05,38,1025.81
2024,03,13,05,39,1025.81
2024,03,13,05,40,1025.77
2024,03,13,05,41,1025.84
2024,03,13,05,42,1025.84
2024,03,13,05,43,1025.81
2024,03,13,05,44,1025.81
2024,03,13,05,45,1025.87
2024,03,13,05,46,1025.84
2024,03,13,05,47,1025.87
2024,03,13,05,48,1025.91
2024,03,13,05,49,1025.94
2024,03,13,05,50,1025.94
2024,03,13,05,51,1025.97
2024,03,13,05,52,1025.97
2024,03,13,05,53,1026.01
2024,03,13,05,54,1025.97
2024,03,13,05,55,1026.01
2024,03,13,05,56,1026.01
2024,03,13,05,57,1026.01
2024,03,13,05,58,1026.04
2024,03,13,05,59,1026.08
2024,03,13,06,00,1026.04
2024,03,13,06,01,1026.08
2024,03,13,06,02,1026.08
2024,03,13,06,03,1026.11
2024,03,13,06,04,1026.14
2024,03,13,06,05,1026.11
2024,03,13,06,06,1026.14
2024,03,13,06,07,1026.11
2024,03,13,06,08,1026.18
2024,03,13,06,09,1026.18
2024,03,13,06,10,1026.18
2024,03,13,06,11,1026.18
2024,03,13,06,12,1026.21
2024,03,13,06,13,1026.18
2024,03,13,06,14,1026.18
2024,03,13,06,15,1026.14
2024,03,13,06,16,1026.18
2024,03,13,06,17,1026.14
2024,03,13,06,18,1026.14
2024,03,13,06,19,1026.18
2024,03,13,06,20,1026.18
2024,03,13,06,21,1026.18
2024,03,13,06,22,1026.25
2024,03,13,06,23,1026.28
2024,03,13,06,24,1026.31
2024,03,13,06,25,1026.38
2024,03,13,06,26,1026.38
2024,03,13,06,27,1026.41
2024,03,13,06,28,1026.41
2024,03,13,06,29,1026.45
2024,03,13,06,30,1026.48
2024,03,13,06,31,1026.52
2024,03,13,06,32,1026.52
2024,03,13,06,33,1026.52
2024,03,13,06,34,1026.55
2024,03,13,06,35,1026.52
2024,03,13,06,36,1026.58
2024,03,13,06,37,1026.55
2024,03,13,06,38,1026.52
2024,03,13,06,39,1026.58
2024,03,13,06,40,1026.62
2024,03,13,06,41,1026.62
2024,03,13,06,42,1026.65
2024,03,13,06,43,1026.65
2024,03,13,06,44,1026.62
2024,03,13,06,45,1026.69
2024,03,13,06,46,1026.69
2024,03,13,06,47,1026.72
2024,03,13,06,48,1026.69
2024,03,13,06,49,1026.65
2024,03,13,06,50,1026.69
2024,03,13,06,51,1026.65
2024,03,13,06,52,1026.69
2024,03,13,06,53,1026.75
2024,03,13,06,54,1026.69
2024,03,13,06,55,1026.75
2024,03,13,06,56,1026.72
2024,03,13,06,57,1026.75
2024,03,13,06,58,1026.79
2024,03,13,06,59,1026.79
2024,03,13,07,00,1026.82
2024,03,13,07,01,1026.79
2024,03,13,07,02,1026.79
2024,03,13,07,03,1026.86
2024,03,13,07,04,1026.86
2024,03,13,07,05,1026.86
2024,03,13,07,06,1026.86
2024,03,13,07,07,1026.89
2024,03,13,07,08,1026.92
2024,03,13,07,09,1026.92
2024,03,13,07,10,1026.92
2024,03,13,07,11,1026.92
2024,03,13,07,12,1026.96
2024,03,13,07,13,1026.96
2024,03,13,07,14,1026.92
2024,03,13,07,15,1026.92
2024,03,13,07,16,1026.96
2024,03,13,07,17,1026.96
2024,03,13,07,18,1026.99
2024,03,13,07,19,1026.92
2024,03,13,07,20,1026.99
2024,03,13,07,21,1026.99
2024,03,13,07,22,1027.02
2024,03,13,07,23,1026.96
2024,03,13,07,24,1026.99
2024,03,13,07,25,1027.02
2024,03,13,07,26,1027.06
2024,03,13,07,27,1026.99
2024,03,13,07,28,1026.99
2024,03,13,07,29,1027.02
2024,03,13,07,30,1027.06
2024,03,13,07,31,1027.06
2024,03,13,07,32,1027.06
2024,03,13,07,33,1027.13
2024,03,13,07,34,1027.09
2024,03,13,07,35,1027.09
2024,03,13,07,36,1027.13
2024,03,13,07,37,1027.16
2024,03,13,07,38,1027.09
2024,03,13,07,39,1027.13
2024,03,13,07,40,1027.13
2024,03,13,07,41,1027.16
2024,03,13,07,42,1027.19
2024,03,13,07,43,1027.19
2024,03,13,07,44,1027.19
2024,03,13,07,45,1027.19
2024,03,13,07,46,1027.23
2024,03,13,07,47,1027.23
2024,03,13,07,48,1027.19
2024,03,13,07,49,1027.16
2024,03,13,07,50,1027.19
2024,03,13,07,51,1027.26
2024,03,13,07,52,1027.26
2024,03,13,07,53,1027.26
2024,03,13,07,54,1027.30
2024,03,13,07,55,1027.26
2024,03,13,07,56,1027.26
2024,03,13,07,57,1027.26
2024,03,13,07,58,1027.30
2024,03,13,07,59,1027.30
2024,03,13,08,00,1027.26
2024,03,13,08,01,1027.26
2024,03,13,08,02,1027.36
2024,03,13,08,03,1027.36
2024,03,13,08,04,1027.33
2024,03,13,08,05,1027.30
2024,03,13,08,06,1027.26
2024,03,13,08,07,1027.26
2024,03,13,08,08,1027.30
2024,03,13,08,09,1027.33
2024,03,13,08,10,1027.33
2024,03,13,08,11,1027.36
2024,03,13,08,12,1027.36
2024,03,13,08,13,1027.40
2024,03,13,08,14,1027.36
2024,03,13,08,15,1027.40
2024,03,13,08,16,1027.40
2024,03,13,08,17,1027.40
2024,03,13,08,18,1027.40
2024,03,13,08,19,1027.40
2024,03,13,08,20,1027.43
2024,03,13,08,21,1027.46
2024,03,13,08,22,1027.50
2024,03,13,08,23,1027.50
2024,03,13,08,24,1027.50
2024,03,13,08,25,1027.50
2024,03,13,08,26,1027.57
2024,03,13,08,27,1027.60
2024,03,13,08,28,1027.63
2024,03,13,08,29,1027.70
2024,03,13,08,30,1027.70
2024,03,13,08,31,1027.70
2024,03,13,08,32,1027.74
2024,03,13,08,33,1027.74
2024,03,13,08,34,1027.80
2024,03,13,08,35,1027.77
2024,03,13,08,36,1027.80
2024,03,13,08,37,1027.77
2024,03,13,08,38,1027.80
2024,03,13,08,39,1027.84
2024,03,13,08,40,1027.77
2024,03,13,08,41,1027.80
2024,03,13,08,42,1027.84
2024,03,13,08,43,1027.84
2024,03,13,08,44,1027.90
2024,03,13,08,45,1027.97
2024,03,13,08,46,1027.97
2024,03,13,08,47,1028.01
2024,03,13,08,48,1027.97
2024,03,13,08,49,1027.94
2024,03,13,08,50,1027.94
2024,03,13,08,51,1027.97
2024,03,13,08,52,1027.94
2024,03,13,08,53,1028.01
2024,03,13,08,54,1028.01
2024,03,13,08,55,1028.04
2024,03,13,08,56,1028.07
2024,03,13,08,57,1028.01
2024,03,13,08,58,1028.14
2024,03,13,08,59,1028.07
2024,03,13,09,00,1028.14
2024,03,13,09,01,1028.18
2024,03,13,09,02,1028.18
2024,03,13,09,03,1028.18
2024,03,13,09,04,1028.28
2024,03,13,09,05,1028.24
2024,03,13,09,06,1028.24
2024,03,13,09,07,1028.31
2024,03,13,09,08,1028.28
2024,03,13,09,09,1028.28
2024,03,13,09,10,1028.35
2024,03,13,09,11,1028.35
2024,03,13,09,12,1028.38
2024,03,13,09,13,1028.41
2024,03,13,09,14,1028.38
2024,03,13,09,15,1028.45
2024,03,13,09,16,1028.41
2024,03,13,09,17,1028.35
2024,03,13,09,18,1028.35
2024,03,13,09,19,1028.45
2024,03,13,09,20,1028.48
2024,03,13,09,21,1028.48
2024,03,13,09,22,1028.51
2024,03,13,09,23,1028.48
2024,03,13,09,24,1028.55
2024,03,13,09,25,1028.51
2024,03,13,09,26,1028.51
2024,03,13,09,27,1028.51
2024,03,13,09,28,1028.51
2024,03,13,09,29,1028.48
2024,03,13,09,30,1028.45
2024,03,13,09,31,1028.51
2024,03,13,09,32,1028.51
2024,03,13,09,33,1028.55
2024,03,13,09,34,1028.55
2024,03,13,09,35,1028.55
2024,03,13,09,36,1028.62
2024,03,13,09,37,1028.58
2024,03,13,09,38,1028.65
2024,03,13,09,39,1028.65
2024,03,13,09,40,1028.68
2024,03,13,09,41,1028.65
2024,03,13,09,42,1028.62
2024,03,13,09,43,1028.58
2024,03,13,09,44,1028.51
2024,03,13,09,45,1028.55
2024,03,13,09,46,1028.58
2024,03,13,09,47,1028.55
2024,03,13,09,48,1028.58
2024,03,13,09,49,1028.65
2024,03,13,09,50,1028.68
2024,03,13,09,51,1028.72
2024,03,13,09,52,1028.75
2024,03,13,09,53,1028.68
2024,03,13,09,54,1028.72
2024,03,13,09,55,1028.65
2024,03,13,09,56,1028.72
2024,03,13,09,57,1028.65
2024,03,13,09,58,1028.65
2024,03,13,09,59,1028.65
2024,03,13,10,00,1028.68
2024,03,13,10,01,1028.68
2024,03,13,10,02,1028.68
2024,03,13,10,03,1028.68
2024,03,13,10,04,1028.72
2024,03,13,10,05,1028.72
2024,03,13,10,06,1028.75
2024,03,13,10,07,1028.72
2024,03,13,10,08,1028.75
2024,03,13,10,09,1028.72
2024,03,13,10,10,1028.68
2024,03,13,10,11,1028.68
2024,03,13,10,12,1028.68
2024,03,13,10,13,1028.68
2024,03,13,10,14,1028.68
2024,03,13,10,15,1028.65
2024,03,13,10,16,1028.65
2024,03,13,10,17,1028.68
2024,03,13,10,18,1028.75
2024,03,13,10,19,1028.72
2024,03,13,10,20,1028.72
2024,03,13,10,21,1028.75
2024,03,13,10,22,1028.79
2024,03,13,10,23,1028.75
2024,03,13,10,24,1028.79
2024,03,13,10,25,1028.82
2024,03,13,10,26,1028.85
2024,03,13,10,27,1028.89
2024,03,13,10,28,1028.89
2024,03,13,10,29,1028.89
2024,03,13,10,30,1028.92
2024,03,13,10,31,1028.95
2024,03,13,10,32,1028.95
2024,03,13,10,33,1028.92
2024,03,13,10,34,1028.95
2024,03,13,10,35,1028.99
2024,03,13,10,36,1029.02
2024,03,13,10,37,1029.02
2024,03,13,10,38,1029.02
2024,03,13,10,39,1029.06
2024,03,13,10,40,1029.06
2024,03,13,10,41,1029.02
2024,03,13,10,42,1029.12
2024,03,13,10,43,1029.12
2024,03,13,10,44,1029.12
2024,03,13,10,45,1029.09
2024,03,13,10,46,1029.09
2024,03,13,10,47,1029.12
2024,03,13,10,48,1029.16
2024,03,13,10,49,1029.16
2024,03,13,10,50,1029.19
2024,03,13,10,51,1029.16
2024,03,13,10,52,1029.16
2024,03,13,10,53,1029.16
2024,03,13,10,54,1029.19
2024,03,13,10,55,1029.16
2024,03,13,10,56,1029.16
2024,03,13,10,57,1029.12
2024,03,13,10,58,1029.12
2024,03,13,10,59,1029.16
2024,03,13,11,00,1029.23
2024,03,13,11,01,1029.23
2024,03,13,11,02,1029.23
2024,03,13,11,03,1029.23
2024,03,13,11,04,1029.26
2024,03,13,11,05,1029.26
2024,03,13,11,06,1029.23
2024,03,13,11,07,1029.29
2024,03,13,11,08,1029.29
2024,03,13,11,09,1029.36
2024,03,13,11,10,1029.36
2024,03,13,11,11,1029.39
2024,03,13,11,12,1029.43
2024,03,13,11,13,1029.46
2024,03,13,11,14,1029.43
2024,03,13,11,15,1029.43
2024,03,13,11,16,1029.43
2024,03,13,11,17,1029.36
2024,03,13,11,18,1029.39
2024,03,13,11,19,1029.36
2024,03,13,11,20,1029.39
2024,03,13,11,21,1029.36
2024,03,13,11,22,1029.39
2024,03,13,11,23,1029.36
2024,03,13,11,24,1029.36
2024,03,13,11,25,1029.33
2024,03,13,11,26,1029.33
2024,03,13,11,27,1029.29
2024,03,13,11,28,1029.33
2024,03,13,11,29,1029.33
2024,03,13,11,30,1029.33
2024,03,13,11,31,1029.36
2024,03,13,11,32,1029.36
2024,03,13,11,33,1029.29
2024,03,13,11,34,1029.33
2024,03,13,11,35,1029.33
2024,03,13,11,36,1029.36
2024,03,13,11,37,1029.39
2024,03,13,11,38,1029.43
2024,03,13,11,39,1029.46
2024,03,13,11,40,1029.50
2024,03,13,11,41,1029.46
2024,03,13,11,42,1029.46
2024,03,13,11,43,1029.43
2024,03,13,11,44,1029.43
2024,03,13,11,45,1029.39
2024,03,13,11,46,1029.43
2024,03,13,11,47,1029.46
2024,03,13,11,48,1029.46
2024,03,13,11,49,1029.50
2024,03,13,11,50,1029.53
2024,03,13,11,51,1029.53
2024,03,13,11,52,1029.46
2024,03,13,11,53,1029.43
2024,03,13,11,54,1029.39
2024,03,13,11,55,1029.43
2024,03,13,11,56,1029.39
2024,03,13,11,57,1029.46
2024,03,13,11,58,1029.43
2024,03,13,11,59,1029.43
2024,03,13,12,00,1029.46
2024,03,13,12,01,1029.46
2024,03,13,12,02,1029.43
2024,03,13,12,03,1029.50
2024,03,13,12,04,1029.50
2024,03,13,12,05,1029.50
2024,03,13,12,06,1029.53
2024,03,13,12,07,1029.53
2024,03,13,12,08,1029.56
2024,03,13,12,09,1029.60
2024,03,13,12,10,1029.56
2024,03,13,12,11,1029.60
2024,03,13,12,12,1029.63
2024,03,13,12,13,1029.73
2024,03,13,12,14,1029.73
2024,03,13,12,15,1029.73
2024,03,13,12,16,1029.73
2024,03,13,12,17,1029.77
2024,03,13,12,18,1029.77
2024,03,13,12,19,1029.80
2024,03,13,12,20,1029.80
2024,03,13,12,21,1029.80
2024,03,13,12,22,1029.80
2024,03,13,12,23,1029.87
2024,03,13,12,24,1029.90
2024,03,13,12,25,1029.87
2024,03,13,12,26,1029.87
2024,03,13,12,27,1029.90
2024,03,13,12,28,1029.94
2024,03,13,12,29,1029.94
2024,03,13,12,30,1029.94
2024,03,13,12,31,1030.00
2024,03,13,12,32,1029.97
2024,03,13,12,33,1030.04
2024,03,13,12,34,1030.00
2024,03,13,12,35,1029.97
2024,03,13,12,36,1029.97
2024,03,13,12,37,1030.00
2024,03,13,12,38,1029.97
2024,03,13,12,39,1029.94
2024,03,13,12,40,1029.90
2024,03,13,12,41,1029.90
2024,03,13,12,42,1029.87
2024,03,13,12,43,1029.84
2024,03,13,12,44,1029.84
2024,03,13,12,45,1029.80
2024,03,13,12,46,1029.80
2024,03,13,12,47,1029.87
2024,03,13,12,48,1029.84
2024,03,13,12,49,1029.80
2024,03,13,12,50,1029.84
2024,03,13,12,51,1029.77
2024,03,13,12,52,1029.80
2024,03,13,12,53,1029.80
2024,03,13,12,54,1029.84
2024,03,13,12,55,1029.80
2024,03,13,12,56,1029.84
2024,03,13,12,57,1029.80
2024,03,13,12,58,1029.80
2024,03,13,12,59,1029.84
2024,03,13,13,00,1029.84
2024,03,13,13,01,1029.84
2024,03,13,13,02,1029.84
2024,03,13,13,03,1029.84
2024,03,13,13,04,1029.90
2024,03,13,13,05,1029.90
2024,03,13,13,06,1029.94
2024,03,13,13,07,1030.04
2024,03,13,13,08,1030.07
2024,03,13,13,09,1030.07
2024,03,13,13,10,1030.07
2024,03,13,13,11,1030.11
2024,03,13,13,12,1030.14
2024,03,13,13,13,1030.11
2024,03,13,13,14,1030.14
2024,03,13,13,15,1030.17
2024,03,13,13,16,1030.21
2024,03,13,13,17,1030.24
2024,03,13,13,18,1030.31
2024,03,13,13,19,1030.28
2024,03,13,13,20,1030.28
2024,03,13,13,21,1030.34
2024,03,13,13,22,1030.31
2024,03,13,13,23,1030.34
2024,03,13,13,24,1030.28
2024,03,13,13,25,1030.28
2024,03,13,13,26,1030.31
2024,03,13,13,27,1030.31
2024,03,13,13,28,1030.24
2024,03,13,13,29,1030.31
2024,03,13,13,30,1030.21
2024,03,13,13,31,1030.14
2024,03,13,13,32,1030.17
2024,03,13,13,33,1030.17
2024,03,13,13,34,1030.14
2024,03,13,13,35,1030.17
2024,03,13,13,36,1030.17
2024,03,13,13,37,1030.14
2024,03,13,13,38,1030.14
2024,03,13,13,39,1030.17
2024,03,13,13,40,1030.14
2024,03,13,13,41,1030.17
2024,03,13,13,42,1030.17
2024,03,13,13,43,1030.21
2024,03,13,13,44,1030.21
2024,03,13,13,45,1030.24
2024,03,13,13,46,1030.28
2024,03,13,13,47,1030.21
2024,03,13,13,48,1030.21
2024,03,13,13,49,1030.21
2024,03,13,13,50,1030.31
2024,03,13,13,51,1030.28
2024,03,13,13,52,1030.28
2024,03,13,13,53,1030.31
2024,03,13,13,54,1030.31
2024,03,13,13,55,1030.34
2024,03,13,13,56,1030.31
2024,03,13,13,57,1030.31
2024,03,13,13,58,1030.28
2024,03,13,13,59,1030.34
2024,03,13,14,00,1030.31
2024,03,13,14,01,1030.34
2024,03,13,14,02,1030.28
2024,03,13,14,03,1030.31
2024,03,13,14,04,1030.31
2024,03,13,14,05,1030.31
2024,03,13,14,06,1030.38
2024,03,13,14,07,1030.41
2024,03,13,14,08,1030.38
2024,03,13,14,09,1030.41
2024,03,13,14,10,1030.41
2024,03,13,14,11,1030.41
2024,03,13,14,12,1030.41
2024,03,13,14,13,1030.38
2024,03,13,14,14,1030.41
2024,03,13,14,15,1030.34
2024,03,13,14,16,1030.34
2024,03,13,14,17,1030.34
2024,03,13,14,18,1030.34
2024,03,13,14,19,1030.34
2024,03,13,14,20,1030.41
2024,03,13,14,21,1030.41
2024,03,13,14,22,1030.34
2024,03,13,14,23,1030.34
2024,03,13,14,24,1030.31
2024,03,13,14,25,1030.38
2024,03,13,14,26,1030.38
2024,03,13,14,27,1030.34
2024,03,13,14,28,1030.38
2024,03,13,14,29,1030.38
2024,03,13,14,30,1030.38
2024,03,13,14,31,1030.41
2024,03,13,14,32,1030.38
2024,03,13,14,33,1030.44
2024,03,13,14,34,1030.41
2024,03,13,14,35,1030.44
2024,03,13,14,36,1030.48
2024,03,13,14,37,1030.48
2024,03,13,14,38,1030.51
2024,03,13,14,39,1030.51
2024,03,13,14,40,1030.51
2024,03,13,14,41,1030.48
2024,03,13,14,42,1030.51
2024,03,13,14,43,1030.51
2024,03,13,14,44,1030.58
2024,03,13,14,45,1030.58
2024,03,13,14,46,1030.61
2024,03,13,14,47,1030.61
2024,03,13,14,48,1030.65
2024,03,13,14,49,1030.65
2024,03,13,14,50,1030.65
2024,03,13,14,51,1030.58
2024,03,13,14,52,1030.61
2024,03,13,14,53,1030.58
2024,03,13,14,54,1030.61
2024,03,13,14,55,1030.65
2024,03,13,14,56,1030.61
2024,03,13,14,57,1030.65
2024,03,13,14,58,1030.65
2024,03,13,14,59,1030.65
2024,03,13,15,00,1030.65
2024,03,13,15,01,1030.65
2024,03,13,15,02,1030.65
2024,03,13,15,03,1030.65
2024,03,13,15,04,1030.65
2024,03,13,15,05,1030.68
2024,03,13,15,06,1030.68
2024,03,13,15,07,1030.68
2024,03,13,15,08,1030.75
2024,03,13,15,09,1030.75
2024,03,13,15,10,1030.82
2024,03,13,15,11,1030.82
2024,03,13,15,12,1030.82
2024,03,13,15,13,1030.85
2024,03,13,15,14,1030.78
2024,03,13,15,15,1030.82
2024,03,13,15,16,1030.82
2024,03,13,15,17,1030.82
2024,03,13,15,18,1030.82
2024,03,13,15,19,1030.82
2024,03,13,15,20,1030.75
2024,03,13,15,21,1030.68
2024,03,13,15,22,1030.72
2024,03,13,15,23,1030.72
2024,03,13,15,24,1030.72
2024,03,13,15,25,1030.72
2024,03,13,15,26,1030.75
2024,03,13,15,27,1030.75
2024,03,13,15,28,1030.78
2024,03,13,15,29,1030.78
2024,03,13,15,30,1030.82
2024,03,13,15,31,1030.82
2024,03,13,15,32,1030.85
2024,03,13,15,33,1030.85
2024,03,13,15,34,1030.82
2024,03,13,15,35,1030.85
2024,03,13,15,36,1030.85
2024,03,13,15,37,1030.85
2024,03,13,15,38,1030.82
2024,03,13,15,39,1030.82
2024,03,13,15,40,1030.88
2024,03,13,15,41,1030.92
2024,03,13,15,42,1030.88
2024,03,13,15,43,1030.88
2024,03,13,15,44,1030.85
2024,03,13,15,45,1030.82
2024,03,13,15,46,1030.82
2024,03,13,15,47,1030.85
2024,03,13,15,48,1030.85
2024,03,13,15,49,1030.88
2024,03,13,15,50,1030.88
2024,03,13,15,51,1030.92
2024,03,13,15,52,1030.88
2024,03,13,15,53,1030.88
2024,03,13,15,54,1030.88
2024,03,13,15,55,1030.88
2024,03,13,15,56,1030.88