Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,09,19,00,00,13.40
2014,09,19,00,01,11.30
2014,09,19,00,02,10.40
2014,09,19,00,03,11.30
2014,09,19,00,04,10.10
2014,09,19,00,05,9.30
2014,09,19,00,06,9.80
2014,09,19,00,07,10.20
2014,09,19,00,08,9.90
2014,09,19,00,09,10.90
2014,09,19,00,10,9.90
2014,09,19,00,11,9.60
2014,09,19,00,12,10.60
2014,09,19,00,13,10.80
2014,09,19,00,14,10.30
2014,09,19,00,15,9.90
2014,09,19,00,16,8.90
2014,09,19,00,17,10.10
2014,09,19,00,18,9.80
2014,09,19,00,19,9.40
2014,09,19,00,20,9.60
2014,09,19,00,21,9.80
2014,09,19,00,22,10.40
2014,09,19,00,23,14.60
2014,09,19,00,24,11.00
2014,09,19,00,25,9.20
2014,09,19,00,26,15.00
2014,09,19,00,27,14.00
2014,09,19,00,28,12.00
2014,09,19,00,29,7.60
2014,09,19,00,30,7.00
2014,09,19,00,31,11.50
2014,09,19,00,32,9.70
2014,09,19,00,33,6.00
2014,09,19,00,34,6.90
2014,09,19,00,35,10.90
2014,09,19,00,36,4.00
2014,09,19,00,37,5.00
2014,09,19,00,38,4.50
2014,09,19,00,39,7.00
2014,09,19,00,40,7.90
2014,09,19,00,41,3.00
2014,09,19,00,42,5.80
2014,09,19,00,43,8.10
2014,09,19,00,44,4.60
2014,09,19,00,45,7.10
2014,09,19,00,46,7.50
2014,09,19,00,47,10.20
2014,09,19,00,48,10.70
2014,09,19,00,49,11.20
2014,09,19,00,50,12.50
2014,09,19,00,51,10.90
2014,09,19,00,52,10.70
2014,09,19,00,53,6.90
2014,09,19,00,54,15.20
2014,09,19,00,55,12.00
2014,09,19,00,56,10.50
2014,09,19,00,57,8.40
2014,09,19,00,58,13.60
2014,09,19,00,59,8.40
2014,09,19,01,00,9.30
2014,09,19,01,01,14.20
2014,09,19,01,02,16.10
2014,09,19,01,03,10.20
2014,09,19,01,04,11.80
2014,09,19,01,05,16.50
2014,09,19,01,06,11.50
2014,09,19,01,07,15.30
2014,09,19,01,08,17.20
2014,09,19,01,09,14.30
2014,09,19,01,10,14.70
2014,09,19,01,11,15.10
2014,09,19,01,12,18.00
2014,09,19,01,13,12.90
2014,09,19,01,14,17.60
2014,09,19,01,15,15.80
2014,09,19,01,16,20.30
2014,09,19,01,17,20.90
2014,09,19,01,18,18.60
2014,09,19,01,19,25.40
2014,09,19,01,20,27.10
2014,09,19,01,21,23.10
2014,09,19,01,22,22.00
2014,09,19,01,23,24.40
2014,09,19,01,24,26.70
2014,09,19,01,25,19.00
2014,09,19,01,26,18.90
2014,09,19,01,27,24.10
2014,09,19,01,28,21.40
2014,09,19,01,29,20.50
2014,09,19,01,30,19.30
2014,09,19,01,31,20.50
2014,09,19,01,32,21.70
2014,09,19,01,33,17.70
2014,09,19,01,34,19.20
2014,09,19,01,35,17.00
2014,09,19,01,36,17.40
2014,09,19,01,37,16.80
2014,09,19,01,38,19.80
2014,09,19,01,39,19.80
2014,09,19,01,40,18.10
2014,09,19,01,41,16.60
2014,09,19,01,42,15.70
2014,09,19,01,43,19.80
2014,09,19,01,44,16.90
2014,09,19,01,45,18.10
2014,09,19,01,46,17.20
2014,09,19,01,47,16.20
2014,09,19,01,48,16.50
2014,09,19,01,49,13.50
2014,09,19,01,50,14.30
2014,09,19,01,51,14.30
2014,09,19,01,52,13.60
2014,09,19,01,53,12.50
2014,09,19,01,54,7.00
2014,09,19,01,55,11.40
2014,09,19,01,56,10.10
2014,09,19,01,57,10.30
2014,09,19,01,58,10.50
2014,09,19,01,59,14.20
2014,09,19,02,00,13.60
2014,09,19,02,01,16.30
2014,09,19,02,02,16.40
2014,09,19,02,03,15.30
2014,09,19,02,04,16.70
2014,09,19,02,05,14.20
2014,09,19,02,06,15.60
2014,09,19,02,07,14.90
2014,09,19,02,08,15.20
2014,09,19,02,09,16.50
2014,09,19,02,10,16.20
2014,09,19,02,11,16.30
2014,09,19,02,12,17.40
2014,09,19,02,13,17.50
2014,09,19,02,14,13.20
2014,09,19,02,15,13.90
2014,09,19,02,16,14.30
2014,09,19,02,17,15.30
2014,09,19,02,18,13.30
2014,09,19,02,19,14.30
2014,09,19,02,20,14.50
2014,09,19,02,21,14.70
2014,09,19,02,22,13.20
2014,09,19,02,23,13.50
2014,09,19,02,24,12.60
2014,09,19,02,25,9.70
2014,09,19,02,26,9.40
2014,09,19,02,27,9.30
2014,09,19,02,28,9.60
2014,09,19,02,29,9.10
2014,09,19,02,30,8.90
2014,09,19,02,31,9.90
2014,09,19,02,32,9.40
2014,09,19,02,33,6.70
2014,09,19,02,34,6.90
2014,09,19,02,35,6.00
2014,09,19,02,36,5.80
2014,09,19,02,37,4.90
2014,09,19,02,38,6.10
2014,09,19,02,39,4.80
2014,09,19,02,40,5.50
2014,09,19,02,41,5.40
2014,09,19,02,42,4.60
2014,09,19,02,43,5.10
2014,09,19,02,44,6.90
2014,09,19,02,45,6.20
2014,09,19,02,46,5.30
2014,09,19,02,47,6.60
2014,09,19,02,48,7.70
2014,09,19,02,49,5.90
2014,09,19,02,50,6.10
2014,09,19,02,51,7.30
2014,09,19,02,52,10.00
2014,09,19,02,53,6.00
2014,09,19,02,54,10.10
2014,09,19,02,55,8.20
2014,09,19,02,56,7.10
2014,09,19,02,57,6.70
2014,09,19,02,58,6.80
2014,09,19,02,59,7.90
2014,09,19,03,00,6.70
2014,09,19,03,01,6.60
2014,09,19,03,02,6.20
2014,09,19,03,03,5.10
2014,09,19,03,04,6.10
2014,09,19,03,05,6.40
2014,09,19,03,06,5.00
2014,09,19,03,07,3.00
2014,09,19,03,08,4.20
2014,09,19,03,09,5.10
2014,09,19,03,10,6.20
2014,09,19,03,11,5.70
2014,09,19,03,12,6.40
2014,09,19,03,13,6.70
2014,09,19,03,14,7.70
2014,09,19,03,15,8.00
2014,09,19,03,16,7.90
2014,09,19,03,17,7.20
2014,09,19,03,18,8.80
2014,09,19,03,19,8.50
2014,09,19,03,20,8.50
2014,09,19,03,21,10.00
2014,09,19,03,22,10.00
2014,09,19,03,23,9.10
2014,09,19,03,24,9.60
2014,09,19,03,25,11.30
2014,09,19,03,26,12.70
2014,09,19,03,27,14.90
2014,09,19,03,28,13.70
2014,09,19,03,29,13.30
2014,09,19,03,30,12.40
2014,09,19,03,31,10.20
2014,09,19,03,32,7.90
2014,09,19,03,33,8.10
2014,09,19,03,34,6.80
2014,09,19,03,35,8.70
2014,09,19,03,36,7.40
2014,09,19,03,37,8.00
2014,09,19,03,38,9.90
2014,09,19,03,39,8.40
2014,09,19,03,40,8.90
2014,09,19,03,41,9.10
2014,09,19,03,42,4.40
2014,09,19,03,43,4.00
2014,09,19,03,44,7.70
2014,09,19,03,45,8.10
2014,09,19,03,46,6.50
2014,09,19,03,47,7.70
2014,09,19,03,48,11.00
2014,09,19,03,49,4.50
2014,09,19,03,50,9.40
2014,09,19,03,51,9.80
2014,09,19,03,52,8.50
2014,09,19,03,53,5.30
2014,09,19,03,54,6.70
2014,09,19,03,55,6.00
2014,09,19,03,56,3.90
2014,09,19,03,57,7.00
2014,09,19,03,58,3.40
2014,09,19,03,59,8.00
2014,09,19,04,00,8.00
2014,09,19,04,01,5.30
2014,09,19,04,02,8.30
2014,09,19,04,03,8.90
2014,09,19,04,04,8.30
2014,09,19,04,05,7.60
2014,09,19,04,06,11.50
2014,09,19,04,07,8.10
2014,09,19,04,08,10.60
2014,09,19,04,09,8.60
2014,09,19,04,10,9.40
2014,09,19,04,11,10.80
2014,09,19,04,12,6.40
2014,09,19,04,13,5.90
2014,09,19,04,14,9.80
2014,09,19,04,15,9.90
2014,09,19,04,16,14.30
2014,09,19,04,17,13.50
2014,09,19,04,18,15.10
2014,09,19,04,19,16.20
2014,09,19,04,20,12.40
2014,09,19,04,21,11.30
2014,09,19,04,22,12.60
2014,09,19,04,23,6.80
2014,09,19,04,24,8.80
2014,09,19,04,25,9.70
2014,09,19,04,26,13.20
2014,09,19,04,27,15.80
2014,09,19,04,28,11.80
2014,09,19,04,29,13.20
2014,09,19,04,30,9.70
2014,09,19,04,31,10.60
2014,09,19,04,32,12.00
2014,09,19,04,33,13.30
2014,09,19,04,34,12.80
2014,09,19,04,35,11.40
2014,09,19,04,36,11.40
2014,09,19,04,37,12.00
2014,09,19,04,38,9.60
2014,09,19,04,39,13.20
2014,09,19,04,40,12.10
2014,09,19,04,41,9.80
2014,09,19,04,42,9.40
2014,09,19,04,43,8.90
2014,09,19,04,44,9.60
2014,09,19,04,45,6.90
2014,09,19,04,46,11.30
2014,09,19,04,47,10.30
2014,09,19,04,48,5.70
2014,09,19,04,49,5.10
2014,09,19,04,50,4.10
2014,09,19,04,51,6.50
2014,09,19,04,52,7.70
2014,09,19,04,53,11.10
2014,09,19,04,54,12.90
2014,09,19,04,55,12.80
2014,09,19,04,56,12.50
2014,09,19,04,57,13.80
2014,09,19,04,58,14.60
2014,09,19,04,59,14.80
2014,09,19,05,00,11.30
2014,09,19,05,01,13.70
2014,09,19,05,02,10.30
2014,09,19,05,03,12.00
2014,09,19,05,04,13.00
2014,09,19,05,05,13.90
2014,09,19,05,06,10.00
2014,09,19,05,07,11.30
2014,09,19,05,08,9.20
2014,09,19,05,09,9.80
2014,09,19,05,10,9.40
2014,09,19,05,11,10.20
2014,09,19,05,12,11.30
2014,09,19,05,13,11.30
2014,09,19,05,14,12.10
2014,09,19,05,15,12.20
2014,09,19,05,16,12.30
2014,09,19,05,17,14.60
2014,09,19,05,18,10.70
2014,09,19,05,19,10.00
2014,09,19,05,20,10.50
2014,09,19,05,21,10.20
2014,09,19,05,22,10.50
2014,09,19,05,23,10.70
2014,09,19,05,24,10.10
2014,09,19,05,25,8.00
2014,09,19,05,26,8.40
2014,09,19,05,27,10.20
2014,09,19,05,28,8.20
2014,09,19,05,29,8.90
2014,09,19,05,30,8.00
2014,09,19,05,31,6.40
2014,09,19,05,32,5.60
2014,09,19,05,33,6.00
2014,09,19,05,34,8.10
2014,09,19,05,35,6.10
2014,09,19,05,36,5.30
2014,09,19,05,37,5.50
2014,09,19,05,38,6.00
2014,09,19,05,39,5.60
2014,09,19,05,40,6.40
2014,09,19,05,41,5.00
2014,09,19,05,42,4.80
2014,09,19,05,43,5.00
2014,09,19,05,44,5.00
2014,09,19,05,45,4.30
2014,09,19,05,46,4.20
2014,09,19,05,47,4.50
2014,09,19,05,48,4.70
2014,09,19,05,49,4.10
2014,09,19,05,50,4.30
2014,09,19,05,51,2.90
2014,09,19,05,52,3.70
2014,09,19,05,53,5.20
2014,09,19,05,54,5.70
2014,09,19,05,55,4.90
2014,09,19,05,56,5.80
2014,09,19,05,57,5.70
2014,09,19,05,58,5.00
2014,09,19,05,59,4.50
2014,09,19,06,00,4.70
2014,09,19,06,01,4.40
2014,09,19,06,02,4.80
2014,09,19,06,03,4.40
2014,09,19,06,04,4.10
2014,09,19,06,05,5.70
2014,09,19,06,06,6.40
2014,09,19,06,07,7.60
2014,09,19,06,08,6.40
2014,09,19,06,09,6.50
2014,09,19,06,10,7.50
2014,09,19,06,11,6.50
2014,09,19,06,12,7.80
2014,09,19,06,13,9.30
2014,09,19,06,14,7.40
2014,09,19,06,15,7.20
2014,09,19,06,16,7.40
2014,09,19,06,17,5.70
2014,09,19,06,18,5.70
2014,09,19,06,19,5.90
2014,09,19,06,20,6.40
2014,09,19,06,21,6.60
2014,09,19,06,22,6.80
2014,09,19,06,23,5.60
2014,09,19,06,24,7.30
2014,09,19,06,25,9.10
2014,09,19,06,26,9.90
2014,09,19,06,27,10.10
2014,09,19,06,28,10.30
2014,09,19,06,29,9.60
2014,09,19,06,30,9.00
2014,09,19,06,31,9.30
2014,09,19,06,32,9.80
2014,09,19,06,33,11.20
2014,09,19,06,34,11.40
2014,09,19,06,35,10.20
2014,09,19,06,36,9.60
2014,09,19,06,37,9.20
2014,09,19,06,38,8.30
2014,09,19,06,39,8.50
2014,09,19,06,40,9.60
2014,09,19,06,41,9.30
2014,09,19,06,42,9.50
2014,09,19,06,43,10.20
2014,09,19,06,44,9.40
2014,09,19,06,45,8.70
2014,09,19,06,46,9.50
2014,09,19,06,47,9.30
2014,09,19,06,48,7.80
2014,09,19,06,49,8.00
2014,09,19,06,50,8.10
2014,09,19,06,51,7.40
2014,09,19,06,52,9.00
2014,09,19,06,53,9.70
2014,09,19,06,54,10.90
2014,09,19,06,55,9.50
2014,09,19,06,56,8.20
2014,09,19,06,57,8.90
2014,09,19,06,58,7.40
2014,09,19,06,59,9.20
2014,09,19,07,00,7.70
2014,09,19,07,01,7.00
2014,09,19,07,02,7.10
2014,09,19,07,03,0.60
2014,09,19,07,04,4.30
2014,09,19,07,05,4.60
2014,09,19,07,06,4.60
2014,09,19,07,07,5.60
2014,09,19,07,08,5.10
2014,09,19,07,09,7.70
2014,09,19,07,10,6.10
2014,09,19,07,11,4.70
2014,09,19,07,12,4.40
2014,09,19,07,13,4.50
2014,09,19,07,14,2.60
2014,09,19,07,15,5.70
2014,09,19,07,16,5.40
2014,09,19,07,17,7.10
2014,09,19,07,18,6.40
2014,09,19,07,19,5.90
2014,09,19,07,20,9.00
2014,09,19,07,21,7.80
2014,09,19,07,22,9.70
2014,09,19,07,23,7.80
2014,09,19,07,24,7.30
2014,09,19,07,25,4.30
2014,09,19,07,26,6.20
2014,09,19,07,27,9.30
2014,09,19,07,28,7.20
2014,09,19,07,29,8.30
2014,09,19,07,30,6.10
2014,09,19,07,31,9.40
2014,09,19,07,32,12.00
2014,09,19,07,33,7.40
2014,09,19,07,34,8.20
2014,09,19,07,35,8.50
2014,09,19,07,36,9.70
2014,09,19,07,37,9.00
2014,09,19,07,38,11.10
2014,09,19,07,39,9.30
2014,09,19,07,40,9.70
2014,09,19,07,41,9.50
2014,09,19,07,42,8.30
2014,09,19,07,43,11.30
2014,09,19,07,44,10.90
2014,09,19,07,45,13.10
2014,09,19,07,46,13.40
2014,09,19,07,47,12.10
2014,09,19,07,48,8.90
2014,09,19,07,49,12.00
2014,09,19,07,50,14.00
2014,09,19,07,51,11.30
2014,09,19,07,52,11.50
2014,09,19,07,53,7.60
2014,09,19,07,54,5.00
2014,09,19,07,55,7.10
2014,09,19,07,56,5.50
2014,09,19,07,57,6.40
2014,09,19,07,58,7.00
2014,09,19,07,59,8.00
2014,09,19,08,00,8.70
2014,09,19,08,01,10.80
2014,09,19,08,02,10.60
2014,09,19,08,03,8.50
2014,09,19,08,04,12.00
2014,09,19,08,05,15.80
2014,09,19,08,06,17.20
2014,09,19,08,07,18.10
2014,09,19,08,08,16.70
2014,09,19,08,09,11.40
2014,09,19,08,10,10.00
2014,09,19,08,11,13.10
2014,09,19,08,12,14.50
2014,09,19,08,13,17.10
2014,09,19,08,14,11.10
2014,09,19,08,15,11.30
2014,09,19,08,16,14.00
2014,09,19,08,17,10.30
2014,09,19,08,18,13.20
2014,09,19,08,19,9.30
2014,09,19,08,20,11.70
2014,09,19,08,21,14.80
2014,09,19,08,22,8.10
2014,09,19,08,23,11.20
2014,09,19,08,24,12.60
2014,09,19,08,25,9.40
2014,09,19,08,26,12.60
2014,09,19,08,27,15.30
2014,09,19,08,28,13.20
2014,09,19,08,29,13.80
2014,09,19,08,30,13.40
2014,09,19,08,31,14.60
2014,09,19,08,32,10.80
2014,09,19,08,33,11.10
2014,09,19,08,34,9.70
2014,09,19,08,35,14.70
2014,09,19,08,36,11.90
2014,09,19,08,37,12.20
2014,09,19,08,38,10.70
2014,09,19,08,39,7.80
2014,09,19,08,40,12.70
2014,09,19,08,41,11.60
2014,09,19,08,42,7.60
2014,09,19,08,43,5.10
2014,09,19,08,44,4.70
2014,09,19,08,45,8.10
2014,09,19,08,46,8.20
2014,09,19,08,47,6.90
2014,09,19,08,48,7.30
2014,09,19,08,49,13.50
2014,09,19,08,50,11.00
2014,09,19,08,51,6.40
2014,09,19,08,52,8.10
2014,09,19,08,53,5.60
2014,09,19,08,54,5.30
2014,09,19,08,55,7.80
2014,09,19,08,56,15.30
2014,09,19,08,57,11.10
2014,09,19,08,58,11.30
2014,09,19,08,59,13.30
2014,09,19,09,00,14.60
2014,09,19,09,01,12.30
2014,09,19,09,02,14.50
2014,09,19,09,03,8.90
2014,09,19,09,04,11.90
2014,09,19,09,05,11.60
2014,09,19,09,06,11.00
2014,09,19,09,07,12.80
2014,09,19,09,08,10.60
2014,09,19,09,09,12.30
2014,09,19,09,10,9.60
2014,09,19,09,11,7.80
2014,09,19,09,12,9.80
2014,09,19,09,13,12.50
2014,09,19,09,14,12.10
2014,09,19,09,15,6.20
2014,09,19,09,16,7.70
2014,09,19,09,17,11.50
2014,09,19,09,18,12.40
2014,09,19,09,19,14.70
2014,09,19,09,20,11.90
2014,09,19,09,21,3.80
2014,09,19,09,22,7.00
2014,09,19,09,23,6.40
2014,09,19,09,24,9.70
2014,09,19,09,25,7.50
2014,09,19,09,26,10.40
2014,09,19,09,27,10.40
2014,09,19,09,28,10.30
2014,09,19,09,29,7.10
2014,09,19,09,30,11.80
2014,09,19,09,31,7.80
2014,09,19,09,32,6.10
2014,09,19,09,33,4.30
2014,09,19,09,34,5.40
2014,09,19,09,35,9.70
2014,09,19,09,36,12.70
2014,09,19,09,37,10.00
2014,09,19,09,38,4.20
2014,09,19,09,39,2.20
2014,09,19,09,40,4.20
2014,09,19,09,41,5.20
2014,09,19,09,42,5.40
2014,09,19,09,43,6.70
2014,09,19,09,44,6.40
2014,09,19,09,45,4.70
2014,09,19,09,46,2.60
2014,09,19,09,47,5.70
2014,09,19,09,48,11.70
2014,09,19,09,49,11.00
2014,09,19,09,50,9.70
2014,09,19,09,51,9.60
2014,09,19,09,52,8.70
2014,09,19,09,53,12.00
2014,09,19,09,54,8.20
2014,09,19,09,55,10.00
2014,09,19,09,56,11.30
2014,09,19,09,57,7.30
2014,09,19,09,58,7.40
2014,09,19,09,59,9.40
2014,09,19,10,00,7.80
2014,09,19,10,01,10.50
2014,09,19,10,02,11.10
2014,09,19,10,03,9.50
2014,09,19,10,04,9.00
2014,09,19,10,05,10.10
2014,09,19,10,06,11.20
2014,09,19,10,07,7.60
2014,09,19,10,08,9.00
2014,09,19,10,09,9.80
2014,09,19,10,10,8.90
2014,09,19,10,11,8.60
2014,09,19,10,12,8.30
2014,09,19,10,13,8.10
2014,09,19,10,14,7.00
2014,09,19,10,15,7.30
2014,09,19,10,16,7.80
2014,09,19,10,17,10.20
2014,09,19,10,18,9.90
2014,09,19,10,19,7.70
2014,09,19,10,20,7.80
2014,09,19,10,21,6.10
2014,09,19,10,22,8.20
2014,09,19,10,23,13.70
2014,09,19,10,24,6.90
2014,09,19,10,25,6.00
2014,09,19,10,26,3.80
2014,09,19,10,27,9.10
2014,09,19,10,28,12.20
2014,09,19,10,29,16.50
2014,09,19,10,30,10.50
2014,09,19,10,31,11.70
2014,09,19,10,32,7.20
2014,09,19,10,33,7.20
2014,09,19,10,34,6.10
2014,09,19,10,35,7.60
2014,09,19,10,36,2.20
2014,09,19,10,37,6.80
2014,09,19,10,38,7.90
2014,09,19,10,39,12.30
2014,09,19,10,40,11.70
2014,09,19,10,41,11.90
2014,09,19,10,42,8.60
2014,09,19,10,43,9.50
2014,09,19,10,44,9.60
2014,09,19,10,45,7.80
2014,09,19,10,46,5.10
2014,09,19,10,47,9.70
2014,09,19,10,48,7.10
2014,09,19,10,49,3.70
2014,09,19,10,50,3.10
2014,09,19,10,51,6.20
2014,09,19,10,52,1.70
2014,09,19,10,53,1.80
2014,09,19,10,54,6.30
2014,09,19,10,55,10.00
2014,09,19,10,56,9.00
2014,09,19,10,57,8.50
2014,09,19,10,58,10.20
2014,09,19,10,59,5.60
2014,09,19,11,00,7.20
2014,09,19,11,01,8.80
2014,09,19,11,02,7.70
2014,09,19,11,03,3.40
2014,09,19,11,04,9.10
2014,09,19,11,05,8.90
2014,09,19,11,06,7.20
2014,09,19,11,07,4.20
2014,09,19,11,08,5.60
2014,09,19,11,09,3.40
2014,09,19,11,10,4.40
2014,09,19,11,11,0.70
2014,09,19,11,12,1.30
2014,09,19,11,13,1.00
2014,09,19,11,14,5.70
2014,09,19,11,15,4.40
2014,09,19,11,16,4.00
2014,09,19,11,17,0.10
2014,09,19,11,18,0.30
2014,09,19,11,19,0.00
2014,09,19,11,20,0.60
2014,09,19,11,21,1.10
2014,09,19,11,22,4.20
2014,09,19,11,23,2.40
2014,09,19,11,24,3.10
2014,09,19,11,25,4.80
2014,09,19,11,26,4.70
2014,09,19,11,27,1.30
2014,09,19,11,28,1.10
2014,09,19,11,29,1.10
2014,09,19,11,30,0.70
2014,09,19,11,31,3.70
2014,09,19,11,32,4.50
2014,09,19,11,33,4.70
2014,09,19,11,34,5.70
2014,09,19,11,35,4.80
2014,09,19,11,36,2.70
2014,09,19,11,37,5.00
2014,09,19,11,38,5.70
2014,09,19,11,39,6.00
2014,09,19,11,40,4.80
2014,09,19,11,41,4.50
2014,09,19,11,42,3.70
2014,09,19,11,43,4.10
2014,09,19,11,44,4.60
2014,09,19,11,45,1.50
2014,09,19,11,46,2.40
2014,09,19,11,47,0.40
2014,09,19,11,48,1.80
2014,09,19,11,49,0.80
2014,09,19,11,50,3.20
2014,09,19,11,51,7.10
2014,09,19,11,52,4.80
2014,09,19,11,53,1.40
2014,09,19,11,54,4.10
2014,09,19,11,55,4.30
2014,09,19,11,56,3.10
2014,09,19,11,57,2.00
2014,09,19,11,58,3.60
2014,09,19,11,59,1.90
2014,09,19,12,00,2.70
2014,09,19,12,01,1.30
2014,09,19,12,02,2.20
2014,09,19,12,03,4.20
2014,09,19,12,04,6.40
2014,09,19,12,05,7.40
2014,09,19,12,06,4.70
2014,09,19,12,07,3.70
2014,09,19,12,08,4.20
2014,09,19,12,09,5.50
2014,09,19,12,10,5.00
2014,09,19,12,11,6.70
2014,09,19,12,12,4.50
2014,09,19,12,13,3.90
2014,09,19,12,14,7.40
2014,09,19,12,15,3.10
2014,09,19,12,16,1.10
2014,09,19,12,17,6.40
2014,09,19,12,18,6.80
2014,09,19,12,19,0.50
2014,09,19,12,20,0.80
2014,09,19,12,21,5.10
2014,09,19,12,22,6.80
2014,09,19,12,23,2.80
2014,09,19,12,24,6.90
2014,09,19,12,25,9.70
2014,09,19,12,26,2.70
2014,09,19,12,27,6.80
2014,09,19,12,28,9.50
2014,09,19,12,29,5.90
2014,09,19,12,30,13.50
2014,09,19,12,31,10.30
2014,09,19,12,32,10.10
2014,09,19,12,33,8.30
2014,09,19,12,34,4.90
2014,09,19,12,35,10.70
2014,09,19,12,36,5.30
2014,09,19,12,37,6.00
2014,09,19,12,38,8.30
2014,09,19,12,39,10.10
2014,09,19,12,40,5.60
2014,09,19,12,41,7.10
2014,09,19,12,42,7.60
2014,09,19,12,43,8.40
2014,09,19,12,44,8.30
2014,09,19,12,45,4.20
2014,09,19,12,46,13.70
2014,09,19,12,47,13.20
2014,09,19,12,48,13.40
2014,09,19,12,49,13.20
2014,09,19,12,50,10.20
2014,09,19,12,51,3.80
2014,09,19,12,52,10.60
2014,09,19,12,53,10.30
2014,09,19,12,54,11.70
2014,09,19,12,55,13.20
2014,09,19,12,56,15.00
2014,09,19,12,57,16.00
2014,09,19,12,58,10.70
2014,09,19,12,59,10.00
2014,09,19,13,00,4.20
2014,09,19,13,01,11.80
2014,09,19,13,02,12.50
2014,09,19,13,03,14.10
2014,09,19,13,04,9.70
2014,09,19,13,05,3.00
2014,09,19,13,06,4.70
2014,09,19,13,07,11.90
2014,09,19,13,08,7.00
2014,09,19,13,09,3.70
2014,09,19,13,10,12.10
2014,09,19,13,11,10.10
2014,09,19,13,12,12.50
2014,09,19,13,13,13.40
2014,09,19,13,14,15.30
2014,09,19,13,15,15.10
2014,09,19,13,16,14.90
2014,09,19,13,17,13.60
2014,09,19,13,18,14.30
2014,09,19,13,19,14.60
2014,09,19,13,20,13.80
2014,09,19,13,21,14.40
2014,09,19,13,22,13.80
2014,09,19,13,23,15.90
2014,09,19,13,24,14.60
2014,09,19,13,25,12.20
2014,09,19,13,26,13.50
2014,09,19,13,27,16.20
2014,09,19,13,28,12.80
2014,09,19,13,29,16.80
2014,09,19,13,30,16.70
2014,09,19,13,31,18.60
2014,09,19,13,32,14.70
2014,09,19,13,33,16.20
2014,09,19,13,34,11.00
2014,09,19,13,35,13.20
2014,09,19,13,36,17.50
2014,09,19,13,37,18.40
2014,09,19,13,38,15.00
2014,09,19,13,39,9.60
2014,09,19,13,40,14.60
2014,09,19,13,41,13.70
2014,09,19,13,42,15.80
2014,09,19,13,43,10.80
2014,09,19,13,44,12.70
2014,09,19,13,45,15.40
2014,09,19,13,46,11.50
2014,09,19,13,47,8.80
2014,09,19,13,48,8.40
2014,09,19,13,49,12.00
2014,09,19,13,50,8.80
2014,09,19,13,51,12.50
2014,09,19,13,52,12.00
2014,09,19,13,53,7.30
2014,09,19,13,54,5.20
2014,09,19,13,55,6.30
2014,09,19,13,56,2.70
2014,09,19,13,57,13.00
2014,09,19,13,58,10.70
2014,09,19,13,59,22.10
2014,09,19,14,00,18.00
2014,09,19,14,01,8.70
2014,09,19,14,02,8.60
2014,09,19,14,03,5.70
2014,09,19,14,04,5.90
2014,09,19,14,05,12.70
2014,09,19,14,06,12.10
2014,09,19,14,07,13.40
2014,09,19,14,08,14.30
2014,09,19,14,09,2.70
2014,09,19,14,10,14.00
2014,09,19,14,11,16.30
2014,09,19,14,12,21.80
2014,09,19,14,13,18.00
2014,09,19,14,14,13.40
2014,09,19,14,15,7.10
2014,09,19,14,16,3.90
2014,09,19,14,17,6.40
2014,09,19,14,18,8.00
2014,09,19,14,19,14.20
2014,09,19,14,20,9.30
2014,09,19,14,21,15.30
2014,09,19,14,22,16.10
2014,09,19,14,23,13.00
2014,09,19,14,24,10.60
2014,09,19,14,25,9.00
2014,09,19,14,26,8.40
2014,09,19,14,27,10.20
2014,09,19,14,28,8.70
2014,09,19,14,29,8.70
2014,09,19,14,30,1.80
2014,09,19,14,31,11.70
2014,09,19,14,32,13.20
2014,09,19,14,33,5.30
2014,09,19,14,34,10.90
2014,09,19,14,35,6.20
2014,09,19,14,36,14.10
2014,09,19,14,37,16.80
2014,09,19,14,38,16.40
2014,09,19,14,39,10.00
2014,09,19,14,40,9.10
2014,09,19,14,41,1.80
2014,09,19,14,42,10.70
2014,09,19,14,43,17.00
2014,09,19,14,44,17.30
2014,09,19,14,45,15.30
2014,09,19,14,46,16.80
2014,09,19,14,47,7.30
2014,09,19,14,48,11.00
2014,09,19,14,49,13.70
2014,09,19,14,50,13.60
2014,09,19,14,51,10.50
2014,09,19,14,52,5.70
2014,09,19,14,53,6.20
2014,09,19,14,54,16.10
2014,09,19,14,55,17.30
2014,09,19,14,56,15.20
2014,09,19,14,57,4.90
2014,09,19,14,58,2.10
2014,09,19,14,59,10.70
2014,09,19,15,00,5.70
2014,09,19,15,01,3.90
2014,09,19,15,02,3.80
2014,09,19,15,03,6.10
2014,09,19,15,04,6.30
2014,09,19,15,05,6.70
2014,09,19,15,06,9.30
2014,09,19,15,07,9.40
2014,09,19,15,08,10.10
2014,09,19,15,09,6.70
2014,09,19,15,10,10.00
2014,09,19,15,11,10.60
2014,09,19,15,12,8.10
2014,09,19,15,13,6.40
2014,09,19,15,14,3.10
2014,09,19,15,15,2.70
2014,09,19,15,16,6.70
2014,09,19,15,17,3.70
2014,09,19,15,18,7.10
2014,09,19,15,19,3.80
2014,09,19,15,20,8.90
2014,09,19,15,21,9.30
2014,09,19,15,22,10.60
2014,09,19,15,23,13.70
2014,09,19,15,24,5.90
2014,09,19,15,25,6.80
2014,09,19,15,26,10.20
2014,09,19,15,27,3.80
2014,09,19,15,28,7.50
2014,09,19,15,29,9.80
2014,09,19,15,30,11.30
2014,09,19,15,31,11.00
2014,09,19,15,32,7.00
2014,09,19,15,33,7.10
2014,09,19,15,34,4.00
2014,09,19,15,35,4.70
2014,09,19,15,36,7.10
2014,09,19,15,37,10.70
2014,09,19,15,38,7.60
2014,09,19,15,39,5.50
2014,09,19,15,40,3.10
2014,09,19,15,41,1.90
2014,09,19,15,42,0.40
2014,09,19,15,43,2.20
2014,09,19,15,44,3.10
2014,09,19,15,45,3.60
2014,09,19,15,46,2.90
2014,09,19,15,47,5.20
2014,09,19,15,48,6.30
2014,09,19,15,49,7.00
2014,09,19,15,50,7.80
2014,09,19,15,51,7.40
2014,09,19,15,52,8.40
2014,09,19,15,53,6.80
2014,09,19,15,54,6.70
2014,09,19,15,55,4.80
2014,09,19,15,56,7.90
2014,09,19,15,57,7.30
2014,09,19,15,58,5.60
2014,09,19,15,59,5.30
2014,09,19,16,00,6.10
2014,09,19,16,01,6.70
2014,09,19,16,02,5.10
2014,09,19,16,03,4.20
2014,09,19,16,04,6.40
2014,09,19,16,05,6.80
2014,09,19,16,06,4.60
2014,09,19,16,07,5.20
2014,09,19,16,08,5.20
2014,09,19,16,09,2.30
2014,09,19,16,10,3.60
2014,09,19,16,11,2.10
2014,09,19,16,12,3.50
2014,09,19,16,13,4.00
2014,09,19,16,14,2.50
2014,09,19,16,15,2.20
2014,09,19,16,16,2.70
2014,09,19,16,17,4.60
2014,09,19,16,18,5.90
2014,09,19,16,19,2.80
2014,09,19,16,20,2.70
2014,09,19,16,21,4.60
2014,09,19,16,22,5.20
2014,09,19,16,23,2.20
2014,09,19,16,24,4.30
2014,09,19,16,25,3.20
2014,09,19,16,26,5.60
2014,09,19,16,27,6.10
2014,09,19,16,28,4.00
2014,09,19,16,29,3.40
2014,09,19,16,30,2.10
2014,09,19,16,31,2.10
2014,09,19,16,32,2.90
2014,09,19,16,33,3.70
2014,09,19,16,34,3.80
2014,09,19,16,35,2.80
2014,09,19,16,36,0.50
2014,09,19,16,37,0.30
2014,09,19,16,38,1.00
2014,09,19,16,39,1.10
2014,09,19,16,40,2.80
2014,09,19,16,41,1.00
2014,09,19,16,42,1.10
2014,09,19,16,43,2.10
2014,09,19,16,44,1.40
2014,09,19,16,45,2.20
2014,09,19,16,46,3.60
2014,09,19,16,47,6.80
2014,09,19,16,48,6.40
2014,09,19,16,49,7.00
2014,09,19,16,50,4.80
2014,09,19,16,51,6.10
2014,09,19,16,52,6.80
2014,09,19,16,53,2.30
2014,09,19,16,54,3.30
2014,09,19,16,55,4.40
2014,09,19,16,56,1.80
2014,09,19,16,57,5.00
2014,09,19,16,58,5.90
2014,09,19,16,59,3.80
2014,09,19,17,00,6.90
2014,09,19,17,01,7.10
2014,09,19,17,02,4.40
2014,09,19,17,03,2.20
2014,09,19,17,04,3.40
2014,09,19,17,05,1.40
2014,09,19,17,06,2.00
2014,09,19,17,07,1.80
2014,09,19,17,08,6.50
2014,09,19,17,09,6.10
2014,09,19,17,10,6.00
2014,09,19,17,11,2.80
2014,09,19,17,12,3.70
2014,09,19,17,13,2.90
2014,09,19,17,14,4.30
2014,09,19,17,15,6.30
2014,09,19,17,16,2.40
2014,09,19,17,17,1.50
2014,09,19,17,18,3.20
2014,09,19,17,19,6.10
2014,09,19,17,20,7.60
2014,09,19,17,21,4.90
2014,09,19,17,22,11.40
2014,09,19,17,23,10.00
2014,09,19,17,24,3.10
2014,09,19,17,25,7.10
2014,09,19,17,26,12.50
2014,09,19,17,27,9.90
2014,09,19,17,28,6.70
2014,09,19,17,29,6.70
2014,09,19,17,30,11.90
2014,09,19,17,31,8.20
2014,09,19,17,32,3.30
2014,09,19,17,33,7.20
2014,09,19,17,34,14.30
2014,09,19,17,35,7.70
2014,09,19,17,36,9.50
2014,09,19,17,37,4.10
2014,09,19,17,38,5.20
2014,09,19,17,39,8.80
2014,09,19,17,40,4.10
2014,09,19,17,41,5.60
2014,09,19,17,42,4.30
2014,09,19,17,43,6.20
2014,09,19,17,44,4.40
2014,09,19,17,45,7.90
2014,09,19,17,46,11.30
2014,09,19,17,47,5.90
2014,09,19,17,48,6.20