Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,03,10,15,12.70
2013,07,03,10,16,12.70
2013,07,03,10,17,12.70
2013,07,03,10,18,12.70
2013,07,03,10,19,12.70
2013,07,03,10,20,12.70
2013,07,03,10,21,12.70
2013,07,03,10,22,12.70
2013,07,03,10,23,12.70
2013,07,03,10,24,12.70
2013,07,03,10,25,12.70
2013,07,03,10,26,12.70
2013,07,03,10,27,12.70
2013,07,03,10,28,12.70
2013,07,03,10,29,12.70
2013,07,03,10,30,12.70
2013,07,03,10,31,12.70
2013,07,03,10,32,12.70
2013,07,03,10,33,12.70
2013,07,03,10,34,12.70
2013,07,03,10,35,12.70
2013,07,03,10,36,12.70
2013,07,03,10,37,12.70
2013,07,03,10,38,12.70
2013,07,03,10,39,12.70
2013,07,03,10,40,12.70
2013,07,03,10,41,12.70
2013,07,03,10,42,12.70
2013,07,03,10,43,12.70
2013,07,03,10,44,12.70
2013,07,03,10,45,12.70
2013,07,03,10,46,12.70
2013,07,03,10,47,12.70
2013,07,03,10,48,12.70
2013,07,03,10,49,12.70
2013,07,03,10,50,12.70
2013,07,03,10,51,12.70
2013,07,03,10,52,12.70
2013,07,03,10,53,12.70
2013,07,03,10,54,12.70
2013,07,03,10,55,12.70
2013,07,03,10,56,12.70
2013,07,03,10,57,12.70
2013,07,03,10,58,12.70
2013,07,03,10,59,12.70
2013,07,03,11,00,12.70
2013,07,03,11,01,12.70
2013,07,03,11,02,12.70
2013,07,03,11,03,12.70
2013,07,03,11,04,12.70
2013,07,03,11,05,12.70
2013,07,03,11,06,12.70
2013,07,03,11,07,12.70
2013,07,03,11,08,12.70
2013,07,03,11,09,12.70
2013,07,03,11,10,12.70
2013,07,03,11,11,12.70
2013,07,03,11,12,12.70
2013,07,03,11,13,12.70
2013,07,03,11,14,12.70
2013,07,03,11,15,12.70
2013,07,03,11,16,12.70
2013,07,03,11,17,12.70
2013,07,03,11,18,12.70
2013,07,03,11,19,12.70
2013,07,03,11,20,12.70
2013,07,03,11,21,12.70
2013,07,03,11,22,12.70
2013,07,03,11,23,12.70
2013,07,03,11,24,12.70
2013,07,03,11,25,12.70
2013,07,03,11,26,14.10
2013,07,03,11,27,14.10
2013,07,03,11,28,14.20
2013,07,03,11,29,14.20
2013,07,03,11,30,14.20
2013,07,03,11,31,14.20
2013,07,03,11,32,14.20
2013,07,03,11,33,14.20
2013,07,03,11,34,14.20
2013,07,03,11,35,14.20
2013,07,03,11,36,14.20
2013,07,03,11,37,14.20
2013,07,03,11,38,14.20
2013,07,03,11,39,14.20
2013,07,03,11,40,14.20
2013,07,03,11,41,14.20
2013,07,03,11,42,14.20
2013,07,03,11,43,14.30
2013,07,03,11,44,14.30
2013,07,03,11,45,14.30
2013,07,03,11,46,14.30
2013,07,03,11,47,14.30
2013,07,03,11,48,14.30
2013,07,03,11,49,14.30
2013,07,03,11,50,14.30
2013,07,03,11,51,14.30
2013,07,03,11,52,14.30
2013,07,03,11,53,14.30
2013,07,03,11,54,14.30
2013,07,03,11,55,14.30
2013,07,03,11,56,14.30
2013,07,03,11,57,14.30
2013,07,03,11,58,14.40
2013,07,03,11,59,14.40
2013,07,03,12,00,14.40
2013,07,03,12,01,14.40
2013,07,03,12,02,14.40
2013,07,03,12,03,14.40
2013,07,03,12,04,14.40
2013,07,03,12,05,14.40
2013,07,03,12,06,14.40
2013,07,03,12,07,14.40
2013,07,03,12,08,14.40
2013,07,03,12,09,14.40
2013,07,03,12,10,14.40
2013,07,03,12,11,14.40
2013,07,03,12,12,14.40
2013,07,03,12,13,14.60
2013,07,03,12,14,14.60
2013,07,03,12,15,14.60
2013,07,03,12,16,14.60
2013,07,03,12,17,14.60
2013,07,03,12,18,14.60
2013,07,03,12,19,14.60
2013,07,03,12,20,14.60
2013,07,03,12,21,14.60
2013,07,03,12,22,14.60
2013,07,03,12,23,14.60
2013,07,03,12,24,14.60
2013,07,03,12,25,14.60
2013,07,03,12,26,14.60
2013,07,03,12,27,14.60
2013,07,03,12,28,14.60
2013,07,03,12,29,14.60
2013,07,03,12,30,14.60
2013,07,03,12,31,14.60
2013,07,03,12,32,14.60
2013,07,03,12,33,14.60
2013,07,03,12,34,14.60
2013,07,03,12,35,14.60
2013,07,03,12,36,14.60
2013,07,03,12,37,14.60
2013,07,03,12,38,14.60
2013,07,03,12,39,14.60
2013,07,03,12,40,14.60
2013,07,03,12,41,14.60
2013,07,03,12,42,14.60
2013,07,03,12,43,14.70
2013,07,03,12,44,14.70
2013,07,03,12,45,14.70
2013,07,03,12,46,14.70
2013,07,03,12,47,14.70
2013,07,03,12,48,14.70
2013,07,03,12,49,14.70
2013,07,03,12,50,14.70
2013,07,03,12,51,14.70
2013,07,03,12,52,14.70
2013,07,03,12,53,14.70
2013,07,03,12,54,14.70
2013,07,03,12,55,14.70
2013,07,03,12,56,14.70
2013,07,03,12,57,14.70
2013,07,03,12,58,14.30
2013,07,03,12,59,14.30
2013,07,03,13,00,14.30
2013,07,03,13,01,14.30
2013,07,03,13,02,14.30
2013,07,03,13,03,14.30
2013,07,03,13,04,14.30
2013,07,03,13,05,14.30
2013,07,03,13,06,14.30
2013,07,03,13,07,14.30
2013,07,03,13,08,14.30
2013,07,03,13,09,14.30
2013,07,03,13,10,14.30
2013,07,03,13,11,14.30
2013,07,03,13,12,14.30
2013,07,03,13,13,14.10
2013,07,03,13,14,14.10
2013,07,03,13,15,14.10
2013,07,03,13,16,14.10
2013,07,03,13,17,14.10
2013,07,03,13,18,14.10
2013,07,03,13,19,14.10
2013,07,03,13,20,14.10
2013,07,03,13,21,14.10
2013,07,03,13,22,14.10
2013,07,03,13,23,14.10
2013,07,03,13,24,14.10
2013,07,03,13,25,14.10
2013,07,03,13,26,14.10
2013,07,03,13,27,14.10
2013,07,03,13,28,14.20
2013,07,03,13,29,14.20
2013,07,03,13,30,14.20
2013,07,03,13,31,14.20
2013,07,03,13,32,14.20
2013,07,03,13,33,14.20
2013,07,03,13,34,14.20
2013,07,03,13,35,14.20
2013,07,03,13,36,14.20
2013,07,03,13,37,14.20
2013,07,03,13,39,14.20
2013,07,03,13,40,14.20
2013,07,03,13,41,14.20
2013,07,03,13,42,14.20
2013,07,03,13,43,14.20
2013,07,03,13,44,14.20
2013,07,03,13,45,14.20
2013,07,03,13,46,14.20
2013,07,03,13,47,14.20
2013,07,03,13,48,14.20
2013,07,03,13,49,14.20
2013,07,03,13,50,14.20
2013,07,03,13,51,14.20
2013,07,03,13,52,14.20
2013,07,03,13,53,14.20
2013,07,03,13,54,14.20
2013,07,03,13,55,14.20
2013,07,03,13,56,14.20
2013,07,03,13,57,14.20
2013,07,03,13,58,14.20
2013,07,03,13,59,14.20
2013,07,03,14,00,14.20
2013,07,03,14,01,14.20
2013,07,03,14,02,14.20
2013,07,03,14,03,14.20
2013,07,03,14,04,14.20
2013,07,03,14,05,14.20
2013,07,03,14,06,14.20
2013,07,03,14,07,14.20
2013,07,03,14,08,14.20
2013,07,03,14,09,14.20
2013,07,03,14,10,14.20
2013,07,03,14,11,14.20
2013,07,03,14,12,14.20
2013,07,03,14,13,14.10
2013,07,03,14,14,14.10
2013,07,03,14,15,14.10
2013,07,03,14,16,14.10
2013,07,03,14,17,14.10
2013,07,03,14,18,14.10
2013,07,03,14,19,14.10
2013,07,03,14,20,14.10
2013,07,03,14,21,14.10
2013,07,03,14,22,14.10
2013,07,03,14,23,14.10
2013,07,03,14,24,14.10
2013,07,03,14,25,14.10
2013,07,03,14,26,14.10
2013,07,03,14,27,14.10
2013,07,03,14,28,14.40
2013,07,03,14,29,14.40
2013,07,03,14,30,14.40
2013,07,03,14,31,14.40
2013,07,03,14,32,14.40
2013,07,03,14,33,14.40
2013,07,03,14,34,14.40
2013,07,03,14,35,14.40
2013,07,03,14,36,14.40
2013,07,03,14,37,14.40
2013,07,03,14,38,14.40
2013,07,03,14,39,14.40
2013,07,03,14,40,14.40
2013,07,03,14,41,14.40
2013,07,03,14,42,14.40
2013,07,03,14,43,14.20
2013,07,03,14,44,14.20
2013,07,03,14,45,14.20
2013,07,03,14,46,14.20
2013,07,03,14,47,14.20
2013,07,03,14,48,14.20
2013,07,03,14,49,14.20
2013,07,03,14,50,14.20
2013,07,03,14,51,14.20
2013,07,03,14,52,14.20
2013,07,03,14,53,14.20
2013,07,03,14,54,14.20
2013,07,03,14,55,14.20
2013,07,03,14,56,14.20
2013,07,03,14,57,14.20
2013,07,03,14,58,14.10
2013,07,03,14,59,14.10
2013,07,03,15,00,14.10
2013,07,03,15,01,14.10
2013,07,03,15,02,14.10
2013,07,03,15,03,14.10
2013,07,03,15,04,14.10
2013,07,03,15,05,14.10
2013,07,03,15,06,14.10
2013,07,03,15,07,14.10
2013,07,03,15,08,14.10
2013,07,03,15,09,14.10
2013,07,03,15,10,14.10
2013,07,03,15,11,14.10
2013,07,03,15,12,14.10
2013,07,03,15,13,14.10
2013,07,03,15,14,14.10
2013,07,03,15,15,14.10
2013,07,03,15,16,14.10
2013,07,03,15,17,14.10
2013,07,03,15,18,14.10
2013,07,03,15,19,14.10
2013,07,03,15,20,14.10
2013,07,03,15,21,14.10
2013,07,03,15,22,14.10
2013,07,03,15,23,14.10
2013,07,03,15,24,14.10
2013,07,03,15,25,14.10
2013,07,03,15,26,14.10
2013,07,03,15,27,14.10
2013,07,03,15,28,14.10
2013,07,03,15,29,14.10
2013,07,03,15,30,14.10
2013,07,03,15,31,14.10
2013,07,03,15,32,14.10
2013,07,03,15,33,14.10
2013,07,03,15,34,14.10
2013,07,03,15,35,14.10
2013,07,03,15,36,14.10
2013,07,03,15,37,14.10
2013,07,03,15,38,14.10
2013,07,03,15,39,14.10
2013,07,03,15,40,14.10
2013,07,03,15,41,14.10
2013,07,03,15,42,14.10
2013,07,03,15,43,14.10
2013,07,03,15,44,14.10
2013,07,03,15,45,14.10
2013,07,03,15,46,14.10
2013,07,03,15,47,14.10
2013,07,03,15,48,14.10
2013,07,03,15,49,14.10
2013,07,03,15,50,14.10
2013,07,03,15,51,14.10
2013,07,03,15,52,14.10
2013,07,03,15,53,14.10
2013,07,03,15,54,14.10
2013,07,03,15,55,14.10
2013,07,03,15,56,14.10
2013,07,03,15,57,14.10
2013,07,03,15,58,14.00
2013,07,03,15,59,14.00
2013,07,03,16,00,14.00
2013,07,03,16,01,14.00
2013,07,03,16,02,14.00
2013,07,03,16,03,14.00
2013,07,03,16,04,14.00
2013,07,03,16,05,14.00
2013,07,03,16,06,14.00
2013,07,03,16,07,14.00
2013,07,03,16,08,14.00
2013,07,03,16,09,14.00
2013,07,03,16,10,14.00
2013,07,03,16,11,14.00
2013,07,03,16,12,14.00
2013,07,03,16,13,14.10
2013,07,03,16,14,14.10
2013,07,03,16,15,14.10
2013,07,03,16,16,14.10
2013,07,03,16,17,14.10
2013,07,03,16,18,14.10
2013,07,03,16,19,14.10
2013,07,03,16,20,14.10
2013,07,03,16,21,14.10
2013,07,03,16,22,14.10
2013,07,03,16,23,14.10
2013,07,03,16,24,14.10
2013,07,03,16,25,14.10
2013,07,03,16,26,14.10
2013,07,03,16,27,14.10
2013,07,03,16,28,14.30
2013,07,03,16,29,14.30
2013,07,03,16,30,14.30
2013,07,03,16,31,14.30
2013,07,03,16,32,14.30
2013,07,03,16,33,14.30
2013,07,03,16,34,14.30
2013,07,03,16,35,14.30
2013,07,03,16,36,14.30
2013,07,03,16,37,14.30
2013,07,03,16,38,14.30
2013,07,03,16,39,14.30
2013,07,03,16,40,14.30
2013,07,03,16,41,14.30
2013,07,03,16,42,14.30
2013,07,03,16,43,14.60
2013,07,03,16,44,14.60
2013,07,03,16,45,14.60
2013,07,03,16,46,14.60
2013,07,03,16,47,14.60
2013,07,03,16,48,14.60
2013,07,03,16,49,14.60
2013,07,03,16,50,14.60
2013,07,03,16,51,14.60
2013,07,03,16,52,14.60
2013,07,03,16,53,14.60
2013,07,03,16,54,14.60
2013,07,03,16,55,14.60
2013,07,03,16,56,14.60
2013,07,03,16,57,14.60
2013,07,03,16,58,15.30
2013,07,03,16,59,15.30
2013,07,03,17,00,15.30
2013,07,03,17,01,15.30
2013,07,03,17,02,15.30
2013,07,03,17,03,15.30
2013,07,03,17,04,15.30
2013,07,03,17,05,15.30
2013,07,03,17,06,15.30
2013,07,03,17,07,15.30
2013,07,03,17,08,15.30
2013,07,03,17,09,15.30
2013,07,03,17,10,15.30
2013,07,03,17,11,15.30
2013,07,03,17,12,15.30
2013,07,03,17,13,15.40
2013,07,03,17,14,15.40
2013,07,03,17,15,15.40
2013,07,03,17,16,15.40
2013,07,03,17,17,15.40
2013,07,03,17,18,15.40
2013,07,03,17,19,15.40
2013,07,03,17,20,15.40
2013,07,03,17,21,15.40
2013,07,03,17,22,15.40
2013,07,03,17,23,15.40
2013,07,03,17,24,15.40
2013,07,03,17,25,15.40
2013,07,03,17,26,15.40
2013,07,03,17,27,15.40
2013,07,03,17,28,14.90
2013,07,03,17,29,14.90
2013,07,03,17,30,14.90
2013,07,03,17,31,14.90
2013,07,03,17,32,14.90
2013,07,03,17,33,14.90
2013,07,03,17,34,14.90
2013,07,03,17,35,14.90
2013,07,03,17,36,14.90
2013,07,03,17,37,14.90
2013,07,03,17,38,14.90
2013,07,03,17,39,14.90
2013,07,03,17,40,14.90
2013,07,03,17,41,14.90
2013,07,03,17,42,14.90
2013,07,03,17,43,14.70
2013,07,03,17,44,14.70
2013,07,03,17,45,14.70
2013,07,03,17,46,14.70
2013,07,03,17,47,14.70
2013,07,03,17,48,14.70
2013,07,03,17,49,14.70
2013,07,03,17,50,14.70
2013,07,03,17,51,14.70
2013,07,03,17,52,14.70
2013,07,03,17,53,14.70
2013,07,03,17,54,14.70
2013,07,03,17,55,14.70
2013,07,03,17,56,14.70
2013,07,03,17,57,14.70
2013,07,03,17,58,14.30
2013,07,03,17,59,14.30
2013,07,03,18,00,14.30
2013,07,03,18,01,14.30
2013,07,03,18,02,14.30
2013,07,03,18,03,14.30
2013,07,03,18,04,14.30
2013,07,03,18,05,14.30
2013,07,03,18,06,14.30
2013,07,03,18,07,14.30
2013,07,03,18,08,14.30
2013,07,03,18,09,14.30
2013,07,03,18,10,14.30
2013,07,03,18,11,14.30
2013,07,03,18,12,14.30
2013,07,03,18,13,14.40
2013,07,03,18,14,14.40
2013,07,03,18,15,14.40
2013,07,03,18,16,14.40
2013,07,03,18,17,14.40
2013,07,03,18,18,14.40
2013,07,03,18,19,14.40
2013,07,03,18,20,14.40
2013,07,03,18,21,14.40
2013,07,03,18,22,14.40
2013,07,03,18,23,14.40
2013,07,03,18,24,14.40
2013,07,03,18,25,14.40
2013,07,03,18,26,14.40
2013,07,03,18,27,14.40
2013,07,03,18,28,14.40
2013,07,03,18,29,14.40
2013,07,03,18,30,14.40
2013,07,03,18,31,14.40
2013,07,03,18,32,14.40
2013,07,03,18,33,14.40
2013,07,03,18,34,14.40
2013,07,03,18,35,14.40
2013,07,03,18,36,14.40
2013,07,03,18,37,14.40
2013,07,03,18,38,14.40
2013,07,03,18,39,14.40
2013,07,03,18,40,14.40
2013,07,03,18,41,14.40
2013,07,03,18,42,14.40
2013,07,03,18,43,14.20
2013,07,03,18,44,14.20
2013,07,03,18,45,14.20
2013,07,03,18,46,14.20
2013,07,03,18,47,14.20
2013,07,03,18,48,14.20
2013,07,03,18,49,14.20
2013,07,03,18,50,14.20
2013,07,03,18,51,14.20
2013,07,03,18,52,14.20
2013,07,03,18,53,14.20
2013,07,03,18,54,14.20
2013,07,03,18,55,14.20
2013,07,03,18,56,14.20
2013,07,03,18,57,14.20
2013,07,03,18,58,14.10
2013,07,03,18,59,14.10
2013,07,03,19,00,14.10
2013,07,03,19,01,14.10
2013,07,03,19,02,14.10
2013,07,03,19,03,14.10
2013,07,03,19,04,14.10
2013,07,03,19,05,14.10
2013,07,03,19,06,14.10
2013,07,03,19,07,14.10
2013,07,03,19,08,14.10
2013,07,03,19,09,14.10
2013,07,03,19,10,14.10
2013,07,03,19,11,14.10
2013,07,03,19,12,14.10
2013,07,03,19,13,13.90
2013,07,03,19,14,13.90
2013,07,03,19,15,13.90
2013,07,03,19,16,13.90
2013,07,03,19,17,13.90
2013,07,03,19,18,13.90
2013,07,03,19,19,13.90
2013,07,03,19,20,13.90
2013,07,03,19,21,13.90
2013,07,03,19,22,13.90
2013,07,03,19,23,13.90
2013,07,03,19,24,13.90
2013,07,03,19,25,13.90
2013,07,03,19,26,13.90
2013,07,03,19,27,13.90
2013,07,03,19,28,13.70
2013,07,03,19,29,13.70
2013,07,03,19,30,13.70
2013,07,03,19,31,13.70
2013,07,03,19,32,13.70
2013,07,03,19,33,13.70
2013,07,03,19,34,13.70
2013,07,03,19,35,13.70
2013,07,03,19,36,13.70
2013,07,03,19,37,13.70
2013,07,03,19,38,13.70
2013,07,03,19,39,13.70
2013,07,03,19,40,13.70
2013,07,03,19,41,13.70
2013,07,03,19,42,13.70
2013,07,03,19,43,13.30
2013,07,03,19,44,13.30
2013,07,03,19,45,13.30
2013,07,03,19,46,13.30
2013,07,03,19,47,13.30
2013,07,03,19,48,13.30
2013,07,03,19,49,13.30
2013,07,03,19,50,13.30
2013,07,03,19,51,13.30
2013,07,03,19,52,13.30
2013,07,03,19,53,13.30
2013,07,03,19,54,13.30
2013,07,03,19,55,13.30
2013,07,03,19,56,13.30
2013,07,03,19,57,13.30
2013,07,03,19,58,13.10
2013,07,03,19,59,13.10
2013,07,03,20,00,13.10
2013,07,03,20,01,13.10
2013,07,03,20,02,13.10
2013,07,03,20,03,13.10
2013,07,03,20,04,13.10
2013,07,03,20,05,13.10
2013,07,03,20,06,13.10
2013,07,03,20,07,13.10
2013,07,03,20,08,13.10
2013,07,03,20,09,13.10
2013,07,03,20,10,13.10
2013,07,03,20,11,13.10
2013,07,03,20,12,13.10
2013,07,03,20,13,12.90
2013,07,03,20,14,12.90
2013,07,03,20,15,12.90
2013,07,03,20,16,12.90
2013,07,03,20,17,12.90
2013,07,03,20,18,12.90
2013,07,03,20,19,12.90
2013,07,03,20,20,12.90
2013,07,03,20,21,12.90
2013,07,03,20,22,12.90
2013,07,03,20,23,12.90
2013,07,03,20,24,12.90
2013,07,03,20,25,12.90
2013,07,03,20,26,12.90
2013,07,03,20,27,12.90
2013,07,03,20,28,12.80
2013,07,03,20,29,12.80
2013,07,03,20,30,12.80
2013,07,03,20,31,12.80
2013,07,03,20,32,12.80
2013,07,03,20,33,12.80
2013,07,03,20,34,12.80
2013,07,03,20,35,12.80
2013,07,03,20,36,12.80
2013,07,03,20,37,12.80
2013,07,03,20,38,12.80
2013,07,03,20,39,12.80
2013,07,03,20,40,12.80
2013,07,03,20,41,12.80
2013,07,03,20,42,12.80
2013,07,03,20,43,13.00
2013,07,03,20,44,13.00
2013,07,03,20,45,13.00
2013,07,03,20,46,13.00
2013,07,03,20,47,13.00
2013,07,03,20,48,13.00
2013,07,03,20,49,13.00
2013,07,03,20,50,13.00
2013,07,03,20,51,13.00
2013,07,03,20,52,13.00
2013,07,03,20,53,13.00
2013,07,03,20,54,13.00
2013,07,03,20,55,13.00
2013,07,03,20,56,13.00
2013,07,03,20,57,13.00
2013,07,03,20,58,12.80
2013,07,03,20,59,12.80
2013,07,03,21,00,12.80
2013,07,03,21,01,12.80
2013,07,03,21,02,12.80
2013,07,03,21,03,12.80
2013,07,03,21,04,12.80
2013,07,03,21,05,12.80
2013,07,03,21,06,12.80
2013,07,03,21,07,12.80
2013,07,03,21,08,12.80
2013,07,03,21,09,12.80
2013,07,03,21,10,12.80
2013,07,03,21,11,12.80
2013,07,03,21,12,12.80
2013,07,03,21,13,12.70
2013,07,03,21,14,12.70
2013,07,03,21,15,12.70
2013,07,03,21,16,12.70
2013,07,03,21,17,12.70
2013,07,03,21,18,12.70
2013,07,03,21,19,12.70
2013,07,03,21,20,12.70
2013,07,03,21,21,12.70
2013,07,03,21,22,12.70
2013,07,03,21,23,12.70
2013,07,03,21,24,12.70
2013,07,03,21,25,12.70
2013,07,03,21,26,12.70
2013,07,03,21,27,12.70
2013,07,03,21,28,12.80
2013,07,03,21,29,12.80
2013,07,03,21,30,12.80
2013,07,03,21,31,12.80
2013,07,03,21,32,12.80
2013,07,03,21,33,12.80
2013,07,03,21,34,12.80
2013,07,03,21,35,12.80
2013,07,03,21,36,12.80
2013,07,03,21,37,12.80
2013,07,03,21,38,12.80
2013,07,03,21,39,12.80
2013,07,03,21,40,12.80
2013,07,03,21,41,12.80
2013,07,03,21,42,12.80
2013,07,03,21,43,12.60
2013,07,03,21,44,12.60
2013,07,03,21,45,12.60
2013,07,03,21,46,12.60
2013,07,03,21,47,12.60
2013,07,03,21,48,12.60
2013,07,03,21,49,12.60
2013,07,03,21,50,12.60
2013,07,03,21,51,12.60
2013,07,03,21,52,12.60
2013,07,03,21,53,12.60
2013,07,03,21,54,12.60
2013,07,03,21,55,12.60
2013,07,03,21,56,12.60
2013,07,03,21,57,12.60
2013,07,03,21,58,12.80
2013,07,03,21,59,12.80
2013,07,03,22,00,12.80
2013,07,03,22,01,12.80
2013,07,03,22,02,12.80
2013,07,03,22,03,12.80
2013,07,03,22,04,12.80
2013,07,03,22,05,12.80
2013,07,03,22,06,12.80
2013,07,03,22,07,12.80
2013,07,03,22,08,12.80
2013,07,03,22,09,12.80
2013,07,03,22,10,12.80
2013,07,03,22,11,12.80
2013,07,03,22,12,12.80
2013,07,03,22,13,12.60
2013,07,03,22,14,12.60
2013,07,03,22,15,12.60
2013,07,03,22,16,12.60
2013,07,03,22,17,12.60
2013,07,03,22,18,12.60
2013,07,03,22,19,12.60
2013,07,03,22,20,12.60
2013,07,03,22,21,12.60
2013,07,03,22,22,12.60
2013,07,03,22,23,12.60
2013,07,03,22,24,12.60
2013,07,03,22,25,12.60
2013,07,03,22,26,12.60
2013,07,03,22,27,12.60
2013,07,03,22,28,12.10
2013,07,03,22,29,12.10
2013,07,03,22,30,12.10
2013,07,03,22,31,12.10
2013,07,03,22,32,12.10
2013,07,03,22,33,12.10
2013,07,03,22,34,12.10
2013,07,03,22,35,12.10
2013,07,03,22,36,12.10
2013,07,03,22,37,12.10
2013,07,03,22,38,12.10
2013,07,03,22,39,12.10
2013,07,03,22,40,12.10
2013,07,03,22,41,12.10
2013,07,03,22,42,12.10
2013,07,03,22,43,12.00
2013,07,03,22,44,12.00
2013,07,03,22,45,12.00
2013,07,03,22,46,12.00
2013,07,03,22,47,12.00
2013,07,03,22,48,12.00
2013,07,03,22,49,12.00
2013,07,03,22,50,12.00
2013,07,03,22,51,12.00
2013,07,03,22,52,12.00
2013,07,03,22,53,12.00
2013,07,03,22,54,12.00
2013,07,03,22,55,12.00
2013,07,03,22,56,12.00
2013,07,03,22,57,12.00
2013,07,03,22,58,12.10
2013,07,03,22,59,12.10
2013,07,03,23,00,12.10
2013,07,03,23,01,12.10
2013,07,03,23,02,12.10
2013,07,03,23,03,12.10
2013,07,03,23,04,12.10
2013,07,03,23,05,12.10
2013,07,03,23,06,12.10
2013,07,03,23,07,12.10
2013,07,03,23,08,12.10
2013,07,03,23,09,12.10
2013,07,03,23,10,12.10
2013,07,03,23,11,12.10
2013,07,03,23,12,12.10
2013,07,03,23,13,12.20
2013,07,03,23,14,12.20
2013,07,03,23,15,12.20
2013,07,03,23,16,12.20
2013,07,03,23,17,12.20
2013,07,03,23,18,12.20
2013,07,03,23,19,12.20
2013,07,03,23,20,12.20
2013,07,03,23,21,12.20
2013,07,03,23,22,12.20
2013,07,03,23,23,12.20
2013,07,03,23,24,12.20
2013,07,03,23,25,12.20
2013,07,03,23,26,12.20
2013,07,03,23,27,12.20
2013,07,03,23,28,11.90
2013,07,03,23,29,11.90
2013,07,03,23,30,11.90
2013,07,03,23,31,11.90
2013,07,03,23,32,11.90
2013,07,03,23,33,11.90
2013,07,03,23,34,11.90
2013,07,03,23,35,11.90
2013,07,03,23,36,11.90
2013,07,03,23,37,11.90
2013,07,03,23,38,11.90
2013,07,03,23,39,11.90
2013,07,03,23,40,11.90
2013,07,03,23,41,11.90
2013,07,03,23,42,11.90
2013,07,03,23,43,11.80
2013,07,03,23,44,11.80
2013,07,03,23,45,11.80
2013,07,03,23,46,11.80
2013,07,03,23,47,11.80
2013,07,03,23,48,11.80
2013,07,03,23,49,11.80
2013,07,03,23,50,11.80
2013,07,03,23,51,11.80
2013,07,03,23,52,11.80
2013,07,03,23,53,11.80
2013,07,03,23,54,11.80
2013,07,03,23,55,11.80
2013,07,03,23,56,11.80
2013,07,03,23,57,11.80
2013,07,03,23,58,11.80
2013,07,03,23,59,11.80
