Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,13,00,00,11.10
2017,06,13,00,01,11.10
2017,06,13,00,02,11.10
2017,06,13,00,03,11.10
2017,06,13,00,04,11.10
2017,06,13,00,05,11.10
2017,06,13,00,06,11.10
2017,06,13,00,07,11.10
2017,06,13,00,08,11.10
2017,06,13,00,09,11.10
2017,06,13,00,10,11.10
2017,06,13,00,11,11.10
2017,06,13,00,12,11.10
2017,06,13,00,13,11.10
2017,06,13,00,14,11.10
2017,06,13,00,15,11.10
2017,06,13,00,16,11.10
2017,06,13,00,17,11.10
2017,06,13,00,18,11.10
2017,06,13,00,19,11.10
2017,06,13,00,20,11.10
2017,06,13,00,21,11.10
2017,06,13,00,22,11.10
2017,06,13,00,23,11.10
2017,06,13,00,24,11.10
2017,06,13,00,25,11.10
2017,06,13,00,26,11.10
2017,06,13,00,27,11.10
2017,06,13,00,28,11.10
2017,06,13,00,29,11.10
2017,06,13,00,30,11.10
2017,06,13,00,31,11.10
2017,06,13,00,32,11.10
2017,06,13,00,33,11.10
2017,06,13,00,34,11.10
2017,06,13,00,35,10.90
2017,06,13,00,36,10.90
2017,06,13,00,37,10.90
2017,06,13,00,38,10.90
2017,06,13,00,39,10.90
2017,06,13,00,40,10.90
2017,06,13,00,41,10.90
2017,06,13,00,42,10.90
2017,06,13,00,43,10.90
2017,06,13,00,44,10.90
2017,06,13,00,45,10.90
2017,06,13,00,46,10.90
2017,06,13,00,47,10.90
2017,06,13,00,48,10.90
2017,06,13,00,49,10.90
2017,06,13,00,50,10.90
2017,06,13,00,51,10.90
2017,06,13,00,52,10.80
2017,06,13,00,53,10.80
2017,06,13,00,54,10.80
2017,06,13,00,55,10.80
2017,06,13,00,56,10.80
2017,06,13,00,57,10.80
2017,06,13,00,58,10.80
2017,06,13,00,59,10.70
2017,06,13,01,00,10.70
2017,06,13,01,01,10.70
2017,06,13,01,02,10.70
2017,06,13,01,03,10.70
2017,06,13,01,04,10.70
2017,06,13,01,05,10.70
2017,06,13,01,06,10.70
2017,06,13,01,07,10.60
2017,06,13,01,08,10.60
2017,06,13,01,09,10.60
2017,06,13,01,10,10.60
2017,06,13,01,11,10.60
2017,06,13,01,12,10.60
2017,06,13,01,13,10.70
2017,06,13,01,14,10.70
2017,06,13,01,15,10.70
2017,06,13,01,16,10.70
2017,06,13,01,17,10.60
2017,06,13,01,18,10.60
2017,06,13,01,19,10.60
2017,06,13,01,20,10.60
2017,06,13,01,21,10.60
2017,06,13,01,22,10.60
2017,06,13,01,23,10.60
2017,06,13,01,24,10.60
2017,06,13,01,25,10.70
2017,06,13,01,26,10.70
2017,06,13,01,27,10.70
2017,06,13,01,28,10.70
2017,06,13,01,29,10.70
2017,06,13,01,30,10.70
2017,06,13,01,31,10.70
2017,06,13,01,32,10.70
2017,06,13,01,33,10.70
2017,06,13,01,34,10.70
2017,06,13,01,35,10.60
2017,06,13,01,36,10.60
2017,06,13,01,37,10.60
2017,06,13,01,38,10.60
2017,06,13,01,39,10.60
2017,06,13,01,40,10.60
2017,06,13,01,41,10.60
2017,06,13,01,42,10.60
2017,06,13,01,43,10.60
2017,06,13,01,44,10.60
2017,06,13,01,45,10.60
2017,06,13,01,46,10.60
2017,06,13,01,47,10.60
2017,06,13,01,48,10.60
2017,06,13,01,49,10.60
2017,06,13,01,50,10.60
2017,06,13,01,51,10.60
2017,06,13,01,52,10.60
2017,06,13,01,53,10.60
2017,06,13,01,54,10.60
2017,06,13,01,55,10.60
2017,06,13,01,56,10.60
2017,06,13,01,57,10.60
2017,06,13,01,58,10.60
2017,06,13,01,59,10.60
2017,06,13,02,00,10.60
2017,06,13,02,01,10.60
2017,06,13,02,02,10.60
2017,06,13,02,03,10.60
2017,06,13,02,04,10.60
2017,06,13,02,05,10.60
2017,06,13,02,06,10.60
2017,06,13,02,07,10.60
2017,06,13,02,08,10.60
2017,06,13,02,09,10.60
2017,06,13,02,10,10.50
2017,06,13,02,11,10.40
2017,06,13,02,12,10.40
2017,06,13,02,13,10.40
2017,06,13,02,14,10.40
2017,06,13,02,15,10.40
2017,06,13,02,16,10.40
2017,06,13,02,17,10.40
2017,06,13,02,18,10.40
2017,06,13,02,19,10.40
2017,06,13,02,20,10.40
2017,06,13,02,21,10.40
2017,06,13,02,22,10.40
2017,06,13,02,23,10.40
2017,06,13,02,24,10.40
2017,06,13,02,25,10.40
2017,06,13,02,26,10.40
2017,06,13,02,27,10.40
2017,06,13,02,28,10.40
2017,06,13,02,29,10.40
2017,06,13,02,30,10.40
2017,06,13,02,31,10.40
2017,06,13,02,32,10.40
2017,06,13,02,33,10.40
2017,06,13,02,34,10.40
2017,06,13,02,35,10.40
2017,06,13,02,36,10.40
2017,06,13,02,37,10.40
2017,06,13,02,38,10.40
2017,06,13,02,39,10.40
2017,06,13,02,40,10.40
2017,06,13,02,41,10.40
2017,06,13,02,42,10.40
2017,06,13,02,43,10.40
2017,06,13,02,44,10.40
2017,06,13,02,45,10.40
2017,06,13,02,46,10.40
2017,06,13,02,47,10.40
2017,06,13,02,48,10.40
2017,06,13,02,49,10.40
2017,06,13,02,50,10.40
2017,06,13,02,51,10.30
2017,06,13,02,52,10.30
2017,06,13,02,53,10.30
2017,06,13,02,54,10.30
2017,06,13,02,55,10.30
2017,06,13,02,56,10.30
2017,06,13,02,57,10.30
2017,06,13,02,58,10.30
2017,06,13,02,59,10.20
2017,06,13,03,00,10.20
2017,06,13,03,01,10.20
2017,06,13,03,02,10.30
2017,06,13,03,03,10.30
2017,06,13,03,04,10.30
2017,06,13,03,05,10.30
2017,06,13,03,06,10.30
2017,06,13,03,07,10.30
2017,06,13,03,08,10.30
2017,06,13,03,09,10.30
2017,06,13,03,10,10.30
2017,06,13,03,11,10.20
2017,06,13,03,12,10.20
2017,06,13,03,13,10.20
2017,06,13,03,14,10.20
2017,06,13,03,15,10.20
2017,06,13,03,16,10.20
2017,06,13,03,17,10.20
2017,06,13,03,18,10.20
2017,06,13,03,19,10.20
2017,06,13,03,20,10.20
2017,06,13,03,21,10.20
2017,06,13,03,22,10.20
2017,06,13,03,23,10.20
2017,06,13,03,24,10.20
2017,06,13,03,25,10.20
2017,06,13,03,26,10.10
2017,06,13,03,27,10.10
2017,06,13,03,28,10.10
2017,06,13,03,29,10.10
2017,06,13,03,30,10.10
2017,06,13,03,31,10.10
2017,06,13,03,32,10.10
2017,06,13,03,33,10.10
2017,06,13,03,34,10.10
2017,06,13,03,35,10.10
2017,06,13,03,36,10.10
2017,06,13,03,37,10.10
2017,06,13,03,38,10.10
2017,06,13,03,39,10.10
2017,06,13,03,40,10.10
2017,06,13,03,41,10.10
2017,06,13,03,42,10.00
2017,06,13,03,43,9.90
2017,06,13,03,44,10.10
2017,06,13,03,45,10.10
2017,06,13,03,46,10.10
2017,06,13,03,47,10.10
2017,06,13,03,48,10.10
2017,06,13,03,49,10.10
2017,06,13,03,50,10.10
2017,06,13,03,51,10.10
2017,06,13,03,52,10.10
2017,06,13,03,53,10.10
2017,06,13,03,54,10.10
2017,06,13,03,55,10.10
2017,06,13,03,56,10.10
2017,06,13,03,57,10.10
2017,06,13,03,58,10.10
2017,06,13,03,59,10.10
2017,06,13,04,00,10.10
2017,06,13,04,01,10.10
2017,06,13,04,02,10.10
2017,06,13,04,03,10.10
2017,06,13,04,04,10.10
2017,06,13,04,05,10.10
2017,06,13,04,06,10.10
2017,06,13,04,07,10.10
2017,06,13,04,08,10.10
2017,06,13,04,09,10.10
2017,06,13,04,10,10.10
2017,06,13,04,11,10.10
2017,06,13,04,12,10.10
2017,06,13,04,13,10.10
2017,06,13,04,14,10.10
2017,06,13,04,15,10.10
2017,06,13,04,16,10.10
2017,06,13,04,17,10.10
2017,06,13,04,18,10.10
2017,06,13,04,19,10.10
2017,06,13,04,20,10.10
2017,06,13,04,21,10.10
2017,06,13,04,22,10.10
2017,06,13,04,23,10.10
2017,06,13,04,24,10.10
2017,06,13,04,25,10.10
2017,06,13,04,26,10.10
2017,06,13,04,27,10.10
2017,06,13,04,28,10.10
2017,06,13,04,29,10.10
2017,06,13,04,30,10.10
2017,06,13,04,31,10.10
2017,06,13,04,32,10.10
2017,06,13,04,33,10.10
2017,06,13,04,34,10.10
2017,06,13,04,35,10.10
2017,06,13,04,36,10.10
2017,06,13,04,37,10.10
2017,06,13,04,38,10.10
2017,06,13,04,39,10.10
2017,06,13,04,40,10.10
2017,06,13,04,41,10.10
2017,06,13,04,42,10.10
2017,06,13,04,43,10.10
2017,06,13,04,44,10.10
2017,06,13,04,45,10.10
2017,06,13,04,46,10.10
2017,06,13,04,47,10.10
2017,06,13,04,48,10.10
2017,06,13,04,49,10.10
2017,06,13,04,50,10.10
2017,06,13,04,51,10.10
2017,06,13,04,52,10.10
2017,06,13,04,53,10.10
2017,06,13,04,54,10.00
2017,06,13,04,55,9.90
2017,06,13,04,56,9.90
2017,06,13,04,57,9.90
2017,06,13,04,58,9.90
2017,06,13,04,59,9.90
2017,06,13,05,00,9.90
2017,06,13,05,01,9.90
2017,06,13,05,02,9.90
2017,06,13,05,03,9.90
2017,06,13,05,04,9.90
2017,06,13,05,05,9.90
2017,06,13,05,06,9.90
2017,06,13,05,07,9.90
2017,06,13,05,08,9.90
2017,06,13,05,09,9.90
2017,06,13,05,10,9.90
2017,06,13,05,11,10.00
2017,06,13,05,12,10.10
2017,06,13,05,13,10.10
2017,06,13,05,14,10.10
2017,06,13,05,15,10.10
2017,06,13,05,16,10.10
2017,06,13,05,17,10.10
2017,06,13,05,18,10.10
2017,06,13,05,19,10.10
2017,06,13,05,20,10.10
2017,06,13,05,21,10.10
2017,06,13,05,22,10.10
2017,06,13,05,23,10.10
2017,06,13,05,24,10.10
2017,06,13,05,25,10.10
2017,06,13,05,26,10.10
2017,06,13,05,27,10.10
2017,06,13,05,28,10.10
2017,06,13,05,29,10.10
2017,06,13,05,30,10.10
2017,06,13,05,31,10.10
2017,06,13,05,32,10.10
2017,06,13,05,33,10.20
2017,06,13,05,34,10.20
2017,06,13,05,35,10.20
2017,06,13,05,36,10.20
2017,06,13,05,37,10.20
2017,06,13,05,38,10.20
2017,06,13,05,39,10.20
2017,06,13,05,40,10.20
2017,06,13,05,41,10.20
2017,06,13,05,42,10.20
2017,06,13,05,43,10.20
2017,06,13,05,44,10.20
2017,06,13,05,45,10.20
2017,06,13,05,46,10.20
2017,06,13,05,47,10.20
2017,06,13,05,48,10.20
2017,06,13,05,49,10.20
2017,06,13,05,50,10.20
2017,06,13,05,51,10.20
2017,06,13,05,52,10.30
2017,06,13,05,53,10.30
2017,06,13,05,54,10.30
2017,06,13,05,55,10.30
2017,06,13,05,56,10.30
2017,06,13,05,57,10.30
2017,06,13,05,58,10.30
2017,06,13,05,59,10.30
2017,06,13,06,00,10.30
2017,06,13,06,01,10.30
2017,06,13,06,02,10.30
2017,06,13,06,03,10.30
2017,06,13,06,04,10.30
2017,06,13,06,05,10.30
2017,06,13,06,06,10.30
2017,06,13,06,07,10.30
2017,06,13,06,08,10.30
2017,06,13,06,09,10.40
2017,06,13,06,10,10.40
2017,06,13,06,11,10.40
2017,06,13,06,12,10.40
2017,06,13,06,13,10.40
2017,06,13,06,14,10.40
2017,06,13,06,15,10.40
2017,06,13,06,16,10.40
2017,06,13,06,17,10.40
2017,06,13,06,18,10.40
2017,06,13,06,19,10.40
2017,06,13,06,20,10.40
2017,06,13,06,21,10.40
2017,06,13,06,22,10.40
2017,06,13,06,23,10.40
2017,06,13,06,24,10.40
2017,06,13,06,25,10.40
2017,06,13,06,26,10.40
2017,06,13,06,27,10.40
2017,06,13,06,28,10.40
2017,06,13,06,29,10.40
2017,06,13,06,30,10.40
2017,06,13,06,31,10.40
2017,06,13,06,32,10.40
2017,06,13,06,33,10.40
2017,06,13,06,34,10.60
2017,06,13,06,35,10.60
2017,06,13,06,36,10.60
2017,06,13,06,37,10.60
2017,06,13,06,38,10.60
2017,06,13,06,39,10.60
2017,06,13,06,40,10.60
2017,06,13,06,41,10.60
2017,06,13,06,42,10.60
2017,06,13,06,43,10.60
2017,06,13,06,44,10.60
2017,06,13,06,45,10.60
2017,06,13,06,46,10.60
2017,06,13,06,47,10.60
2017,06,13,06,48,10.60
2017,06,13,06,49,10.70
2017,06,13,06,50,10.70
2017,06,13,06,51,10.70
2017,06,13,06,52,10.70
2017,06,13,06,53,10.70
2017,06,13,06,54,10.70
2017,06,13,06,55,10.70
2017,06,13,06,56,10.80
2017,06,13,06,57,10.80
2017,06,13,06,58,10.80
2017,06,13,06,59,10.80
2017,06,13,07,00,10.90
2017,06,13,07,01,10.90
2017,06,13,07,02,10.90
2017,06,13,07,03,10.90
2017,06,13,07,04,10.90
2017,06,13,07,05,11.00
2017,06,13,07,06,11.10
2017,06,13,07,07,11.10
2017,06,13,07,08,11.10
2017,06,13,07,09,11.10
2017,06,13,07,10,11.10
2017,06,13,07,11,11.10
2017,06,13,07,12,11.20
2017,06,13,07,13,11.20
2017,06,13,07,14,11.20
2017,06,13,07,15,11.20
2017,06,13,07,16,11.20
2017,06,13,07,17,11.30
2017,06,13,07,18,11.30
2017,06,13,07,19,11.30
2017,06,13,07,20,11.30
2017,06,13,07,21,11.30
2017,06,13,07,22,11.30
2017,06,13,07,23,11.30
2017,06,13,07,24,11.30
2017,06,13,07,25,11.30
2017,06,13,07,26,11.40
2017,06,13,07,27,11.40
2017,06,13,07,28,11.50
2017,06,13,07,29,11.60
2017,06,13,07,30,11.60
2017,06,13,07,31,11.60
2017,06,13,07,32,11.60
2017,06,13,07,33,11.60
2017,06,13,07,34,11.60
2017,06,13,07,35,11.70
2017,06,13,07,36,11.70
2017,06,13,07,37,11.70
2017,06,13,07,38,11.70
2017,06,13,07,39,11.80
2017,06,13,07,40,11.80
2017,06,13,07,41,11.80
2017,06,13,07,42,11.80
2017,06,13,07,43,11.80
2017,06,13,07,44,11.80
2017,06,13,07,45,11.80
2017,06,13,07,46,11.80
2017,06,13,07,47,11.80
2017,06,13,07,48,11.80
2017,06,13,07,49,11.80
2017,06,13,07,50,11.80
2017,06,13,07,51,11.80
2017,06,13,07,52,11.80
2017,06,13,07,53,11.80
2017,06,13,07,54,11.80
2017,06,13,07,55,11.80
2017,06,13,07,56,11.80
2017,06,13,07,57,11.80
2017,06,13,07,58,11.80
2017,06,13,07,59,11.80
2017,06,13,08,00,11.80
2017,06,13,08,01,11.90
2017,06,13,08,02,11.90
2017,06,13,08,03,11.90
2017,06,13,08,04,11.90
2017,06,13,08,05,12.00
2017,06,13,08,06,12.00
2017,06,13,08,07,12.00
2017,06,13,08,08,12.00
2017,06,13,08,09,12.10
2017,06,13,08,10,12.10
2017,06,13,08,11,12.10
2017,06,13,08,12,12.20
2017,06,13,08,13,12.20
2017,06,13,08,14,12.20
2017,06,13,08,15,12.30
2017,06,13,08,16,12.30
2017,06,13,08,17,12.30
2017,06,13,08,18,12.30
2017,06,13,08,19,12.30
2017,06,13,08,20,12.30
2017,06,13,08,21,12.30
2017,06,13,08,22,12.40
2017,06,13,08,23,12.40
2017,06,13,08,24,12.40
2017,06,13,08,25,12.40
2017,06,13,08,26,12.50
2017,06,13,08,27,12.50
2017,06,13,08,28,12.50
2017,06,13,08,29,12.50
2017,06,13,08,30,12.50
2017,06,13,08,31,12.50
2017,06,13,08,32,12.50
2017,06,13,08,33,12.50
2017,06,13,08,34,12.60
2017,06,13,08,35,12.60
2017,06,13,08,36,12.60
2017,06,13,08,37,12.60
2017,06,13,08,38,12.60
2017,06,13,08,39,12.60
2017,06,13,08,40,12.60
2017,06,13,08,41,12.70
2017,06,13,08,42,12.70
2017,06,13,08,43,12.80
2017,06,13,08,44,12.80
2017,06,13,08,45,12.80
2017,06,13,08,46,12.80
2017,06,13,08,47,12.90
2017,06,13,08,48,12.90
2017,06,13,08,49,12.90
2017,06,13,08,50,12.90
2017,06,13,08,51,12.90
2017,06,13,08,52,12.90
2017,06,13,08,53,12.80
2017,06,13,08,54,12.80
2017,06,13,08,55,12.90
2017,06,13,08,56,12.90
2017,06,13,08,57,12.90
2017,06,13,08,58,12.90
2017,06,13,08,59,12.90
2017,06,13,09,00,13.00
2017,06,13,09,01,13.00
2017,06,13,09,02,13.10
2017,06,13,09,03,13.10
2017,06,13,09,04,13.10
2017,06,13,09,05,13.20
2017,06,13,09,06,13.20
2017,06,13,09,07,13.20
2017,06,13,09,08,13.20
2017,06,13,09,09,13.10
2017,06,13,09,10,13.10
2017,06,13,09,11,13.20
2017,06,13,09,12,13.20
2017,06,13,09,13,13.20
2017,06,13,09,14,13.30
2017,06,13,09,15,13.30
2017,06,13,09,16,13.40
2017,06,13,09,17,13.50
2017,06,13,09,18,13.50
2017,06,13,09,19,13.60
2017,06,13,09,20,13.60
2017,06,13,09,21,13.70
2017,06,13,09,22,13.80
2017,06,13,09,23,13.80
2017,06,13,09,24,13.90
2017,06,13,09,25,13.90
2017,06,13,09,26,13.90
2017,06,13,09,27,13.90
2017,06,13,09,28,13.80
2017,06,13,09,29,13.80
2017,06,13,09,30,13.80
2017,06,13,09,31,13.70
2017,06,13,09,32,13.70
2017,06,13,09,33,13.70
2017,06,13,09,34,13.70
2017,06,13,09,35,13.70
2017,06,13,09,36,13.70
2017,06,13,09,37,13.70
2017,06,13,09,38,13.80
2017,06,13,09,39,13.80
2017,06,13,09,40,13.80
2017,06,13,09,41,13.70
2017,06,13,09,42,13.70
2017,06,13,09,43,13.70
2017,06,13,09,44,13.70
2017,06,13,09,45,13.70
2017,06,13,09,46,13.70
2017,06,13,09,47,13.80
2017,06,13,09,48,13.80
2017,06,13,09,49,13.80
2017,06,13,09,50,13.80
2017,06,13,09,51,13.80
2017,06,13,09,52,13.80
2017,06,13,09,53,13.80
2017,06,13,09,54,13.90
2017,06,13,09,55,13.90
2017,06,13,09,56,14.00
2017,06,13,09,57,14.10
2017,06,13,09,58,14.20
2017,06,13,09,59,14.20
2017,06,13,10,00,14.20
2017,06,13,10,01,14.20
2017,06,13,10,02,14.30
2017,06,13,10,03,14.30
2017,06,13,10,04,14.30
2017,06,13,10,05,14.40
2017,06,13,10,06,14.40
2017,06,13,10,07,14.50
2017,06,13,10,08,14.50
2017,06,13,10,09,14.50
2017,06,13,10,10,14.50
2017,06,13,10,11,14.50
2017,06,13,10,12,14.50
2017,06,13,10,13,14.50
2017,06,13,10,14,14.50
2017,06,13,10,15,14.50
2017,06,13,10,16,14.40
2017,06,13,10,17,14.50
2017,06,13,10,18,14.50
2017,06,13,10,19,14.50
2017,06,13,10,20,14.50
2017,06,13,10,21,14.50
2017,06,13,10,22,14.60
2017,06,13,10,23,14.60
2017,06,13,10,24,14.70
2017,06,13,10,25,14.70
2017,06,13,10,26,14.70
2017,06,13,10,27,14.70
2017,06,13,10,28,14.70
2017,06,13,10,29,14.70
2017,06,13,10,30,14.70
2017,06,13,10,31,14.70
2017,06,13,10,32,14.70
2017,06,13,10,33,14.80
2017,06,13,10,34,14.70
2017,06,13,10,35,14.70
2017,06,13,10,36,14.80
2017,06,13,10,37,14.80
2017,06,13,10,38,14.80
2017,06,13,10,39,14.80
2017,06,13,10,40,15.00
2017,06,13,10,41,15.10
2017,06,13,10,42,15.20
2017,06,13,10,43,15.20
2017,06,13,10,44,15.20
2017,06,13,10,45,15.20
2017,06,13,10,46,15.20
2017,06,13,10,47,15.30
2017,06,13,10,48,15.30
2017,06,13,10,49,15.40
2017,06,13,10,50,15.40
2017,06,13,10,51,15.50
2017,06,13,10,52,15.60
2017,06,13,10,53,15.80
2017,06,13,10,54,15.80
2017,06,13,10,55,15.80
2017,06,13,10,56,15.60
2017,06,13,10,57,15.60
2017,06,13,10,58,15.50
2017,06,13,10,59,15.50
2017,06,13,11,00,15.40
2017,06,13,11,01,15.40
2017,06,13,11,02,15.30
2017,06,13,11,03,15.30
2017,06,13,11,04,15.40
2017,06,13,11,05,15.50
2017,06,13,11,06,15.60
2017,06,13,11,07,15.60
2017,06,13,11,08,15.60
2017,06,13,11,09,15.60
2017,06,13,11,10,15.60
2017,06,13,11,11,15.50
2017,06,13,11,12,15.50
2017,06,13,11,13,15.40
2017,06,13,11,14,15.50
2017,06,13,11,15,15.50
2017,06,13,11,16,15.60
2017,06,13,11,17,15.60
2017,06,13,11,18,15.70
2017,06,13,11,19,15.70
2017,06,13,11,20,15.70
2017,06,13,11,21,15.70
2017,06,13,11,22,15.80
2017,06,13,11,23,15.80
2017,06,13,11,24,15.80
2017,06,13,11,25,15.90
2017,06,13,11,26,15.90
2017,06,13,11,27,15.90
2017,06,13,11,28,16.10
2017,06,13,11,29,16.10
2017,06,13,11,30,16.10
2017,06,13,11,31,16.10
2017,06,13,11,32,16.10
2017,06,13,11,33,16.10
2017,06,13,11,34,16.10
2017,06,13,11,35,16.20
2017,06,13,11,36,16.20
2017,06,13,11,37,16.30
2017,06,13,11,38,16.30
2017,06,13,11,39,16.40
2017,06,13,11,40,16.30
2017,06,13,11,41,16.30
2017,06,13,11,42,16.30
2017,06,13,11,43,16.40
2017,06,13,11,44,16.40
2017,06,13,11,45,16.40
2017,06,13,11,46,16.20
2017,06,13,11,47,16.10
2017,06,13,11,48,16.10
2017,06,13,11,49,16.10
2017,06,13,11,50,16.20
2017,06,13,11,51,16.30
2017,06,13,11,52,16.40
2017,06,13,11,53,16.40
2017,06,13,11,54,16.40
2017,06,13,11,55,16.50
2017,06,13,11,56,16.60
2017,06,13,11,57,16.60
2017,06,13,11,58,16.50
2017,06,13,11,59,16.50
2017,06,13,12,00,16.40
2017,06,13,12,01,16.40
2017,06,13,12,02,16.40
2017,06,13,12,03,16.60
2017,06,13,12,04,16.60
2017,06,13,12,05,16.60
2017,06,13,12,06,16.60
2017,06,13,12,07,16.60
2017,06,13,12,08,16.70
2017,06,13,12,09,16.70
2017,06,13,12,10,16.80
2017,06,13,12,11,17.00
2017,06,13,12,12,17.00
2017,06,13,12,13,17.10
2017,06,13,12,14,17.20
2017,06,13,12,15,17.30
2017,06,13,12,16,17.30
2017,06,13,12,17,17.20
2017,06,13,12,18,17.00
2017,06,13,12,19,17.00
2017,06,13,12,20,16.90
2017,06,13,12,21,16.80
2017,06,13,12,22,16.80
2017,06,13,12,23,16.70
2017,06,13,12,24,16.70
2017,06,13,12,25,16.70
2017,06,13,12,26,16.70
2017,06,13,12,27,16.70
2017,06,13,12,28,16.70
2017,06,13,12,29,16.70
2017,06,13,12,30,16.70
2017,06,13,12,31,16.70
2017,06,13,12,32,16.70
2017,06,13,12,33,16.60
2017,06,13,12,34,16.50
2017,06,13,12,35,16.40
2017,06,13,12,36,16.30
2017,06,13,12,37,16.20
2017,06,13,12,38,16.20
2017,06,13,12,39,16.10
2017,06,13,12,40,16.10
2017,06,13,12,41,16.10
2017,06,13,12,42,16.10
2017,06,13,12,43,16.10
2017,06,13,12,44,16.10
2017,06,13,12,45,16.10
2017,06,13,12,46,16.00
2017,06,13,12,47,15.90
2017,06,13,12,48,15.90
2017,06,13,12,49,15.80
2017,06,13,12,50,15.80
2017,06,13,12,51,15.80
2017,06,13,12,52,15.80
2017,06,13,12,53,15.80
2017,06,13,12,54,15.80
2017,06,13,12,55,15.80
2017,06,13,12,56,15.80
2017,06,13,12,57,15.90
2017,06,13,12,58,15.90
2017,06,13,12,59,15.90
2017,06,13,13,00,15.90
2017,06,13,13,01,16.00
2017,06,13,13,02,15.90
2017,06,13,13,03,15.90
2017,06,13,13,04,15.80
2017,06,13,13,05,15.80
2017,06,13,13,06,15.80
2017,06,13,13,07,15.80
2017,06,13,13,08,15.80
2017,06,13,13,09,15.80
2017,06,13,13,10,15.90
2017,06,13,13,11,15.90
2017,06,13,13,12,15.90
2017,06,13,13,13,15.90
2017,06,13,13,14,15.90
2017,06,13,13,15,15.90
2017,06,13,13,16,15.90
2017,06,13,13,17,16.00
2017,06,13,13,18,16.10
2017,06,13,13,19,16.10
2017,06,13,13,20,16.10
2017,06,13,13,21,16.10
2017,06,13,13,22,16.10
2017,06,13,13,23,16.10
2017,06,13,13,24,16.10
2017,06,13,13,25,16.10
2017,06,13,13,26,16.20
2017,06,13,13,27,16.30
2017,06,13,13,28,16.40
2017,06,13,13,29,16.40
2017,06,13,13,30,16.40
2017,06,13,13,31,16.40
2017,06,13,13,32,16.40
2017,06,13,13,33,16.50
2017,06,13,13,34,16.60
2017,06,13,13,35,16.70
2017,06,13,13,36,16.80
2017,06,13,13,37,16.90
2017,06,13,13,38,16.90
2017,06,13,13,39,16.90
2017,06,13,13,40,17.00
2017,06,13,13,41,17.10
2017,06,13,13,42,17.10
2017,06,13,13,43,17.10
2017,06,13,13,44,17.00
2017,06,13,13,45,17.00
2017,06,13,13,46,16.90
2017,06,13,13,47,16.90
2017,06,13,13,48,17.00
2017,06,13,13,49,17.00
2017,06,13,13,50,17.10
2017,06,13,13,51,17.20
2017,06,13,13,52,17.30
2017,06,13,13,53,17.30
2017,06,13,13,54,17.40
2017,06,13,13,55,17.40
2017,06,13,13,56,17.50
2017,06,13,13,57,17.50
2017,06,13,13,58,17.40
2017,06,13,13,59,17.30
2017,06,13,14,00,17.30
2017,06,13,14,01,17.30
2017,06,13,14,02,17.30
2017,06,13,14,03,17.30
2017,06,13,14,04,17.30
2017,06,13,14,05,17.30
2017,06,13,14,06,17.30
2017,06,13,14,07,17.30
2017,06,13,14,08,17.30
2017,06,13,14,09,17.30
2017,06,13,14,10,17.30
2017,06,13,14,11,17.40
2017,06,13,14,12,17.40
2017,06,13,14,13,17.40
2017,06,13,14,14,17.50
2017,06,13,14,15,17.50
2017,06,13,14,16,17.40
2017,06,13,14,17,17.40
2017,06,13,14,18,17.40
2017,06,13,14,19,17.40
2017,06,13,14,20,17.40
2017,06,13,14,21,17.40
2017,06,13,14,22,17.40
2017,06,13,14,23,17.50
2017,06,13,14,24,17.50
2017,06,13,14,25,17.50
2017,06,13,14,26,17.40
2017,06,13,14,27,17.50
2017,06,13,14,28,17.50
2017,06,13,14,29,17.50
2017,06,13,14,30,17.50
2017,06,13,14,31,17.50
2017,06,13,14,32,17.50
2017,06,13,14,33,17.50
2017,06,13,14,34,17.50
2017,06,13,14,35,17.40
2017,06,13,14,36,17.50
2017,06,13,14,37,17.60
2017,06,13,14,38,17.60
2017,06,13,14,39,17.60
2017,06,13,14,40,17.60
2017,06,13,14,41,17.60
2017,06,13,14,42,17.60
2017,06,13,14,43,17.70
2017,06,13,14,44,17.70
2017,06,13,14,45,17.70
2017,06,13,14,46,17.70
2017,06,13,14,47,17.70
2017,06,13,14,48,17.80
2017,06,13,14,49,17.90
2017,06,13,14,50,17.90
2017,06,13,14,51,17.90
2017,06,13,14,52,17.90
2017,06,13,14,53,18.00
2017,06,13,14,54,18.10
2017,06,13,14,55,18.20
2017,06,13,14,56,18.20
2017,06,13,14,57,18.20
2017,06,13,14,58,18.10
2017,06,13,14,59,18.10
2017,06,13,15,00,18.10
2017,06,13,15,01,18.10
2017,06,13,15,02,18.20
2017,06,13,15,03,18.10
2017,06,13,15,04,18.10
2017,06,13,15,05,17.90
2017,06,13,15,06,17.90
2017,06,13,15,07,17.90
2017,06,13,15,08,17.90
2017,06,13,15,09,17.80
2017,06,13,15,10,17.80
2017,06,13,15,11,17.80
2017,06,13,15,12,17.80
2017,06,13,15,13,17.80
2017,06,13,15,14,17.70
2017,06,13,15,15,17.70
2017,06,13,15,16,17.60
2017,06,13,15,17,17.50
2017,06,13,15,18,17.40
2017,06,13,15,19,17.40
2017,06,13,15,20,17.40
2017,06,13,15,21,17.50
2017,06,13,15,22,17.50
2017,06,13,15,23,17.50
2017,06,13,15,24,17.60
2017,06,13,15,25,17.70
2017,06,13,15,26,17.70
2017,06,13,15,27,17.70
2017,06,13,15,28,17.80
2017,06,13,15,29,17.80
2017,06,13,15,30,17.90
2017,06,13,15,31,17.90
2017,06,13,15,32,17.90
2017,06,13,15,33,18.00
2017,06,13,15,34,18.10
2017,06,13,15,35,18.10
2017,06,13,15,36,18.10
2017,06,13,15,37,18.10
2017,06,13,15,38,18.10
2017,06,13,15,39,18.10
2017,06,13,15,40,18.10
2017,06,13,15,41,18.10
2017,06,13,15,42,18.10
2017,06,13,15,43,18.20
2017,06,13,15,44,18.20
2017,06,13,15,45,18.20
2017,06,13,15,46,18.20
2017,06,13,15,47,18.20
2017,06,13,15,48,18.20
2017,06,13,15,49,18.20
2017,06,13,15,50,18.20
2017,06,13,15,51,18.20
2017,06,13,15,52,18.30
2017,06,13,15,53,18.30
2017,06,13,15,54,18.40
2017,06,13,15,55,18.40
2017,06,13,15,56,18.30
2017,06,13,15,57,18.20
2017,06,13,15,58,18.20
2017,06,13,15,59,18.20
2017,06,13,16,00,18.20
2017,06,13,16,01,18.10
2017,06,13,16,02,18.10
2017,06,13,16,03,18.10
2017,06,13,16,04,18.00
2017,06,13,16,05,17.90
2017,06,13,16,06,17.80
2017,06,13,16,07,17.70
2017,06,13,16,08,17.70
2017,06,13,16,09,17.60
2017,06,13,16,10,17.60
2017,06,13,16,11,17.60
2017,06,13,16,12,17.50
2017,06,13,16,13,17.50
2017,06,13,16,14,17.40
2017,06,13,16,15,17.30
2017,06,13,16,16,17.30
2017,06,13,16,17,17.30
2017,06,13,16,18,17.30
2017,06,13,16,19,17.30
2017,06,13,16,20,17.30
2017,06,13,16,21,17.20
2017,06,13,16,22,17.20
2017,06,13,16,23,17.20
2017,06,13,16,24,17.10
2017,06,13,16,25,17.10
2017,06,13,16,26,17.10
2017,06,13,16,27,17.10
2017,06,13,16,28,17.10
2017,06,13,16,29,17.10
2017,06,13,16,30,17.10
2017,06,13,16,31,17.10
2017,06,13,16,32,17.00
2017,06,13,16,33,17.00
2017,06,13,16,34,17.00
2017,06,13,16,35,16.90
2017,06,13,16,36,16.90
2017,06,13,16,37,16.90
2017,06,13,16,38,16.80
2017,06,13,16,39,16.80
2017,06,13,16,40,16.80
2017,06,13,16,41,16.80
2017,06,13,16,42,16.80
2017,06,13,16,43,16.90
2017,06,13,16,44,16.90
2017,06,13,16,45,16.90
2017,06,13,16,46,16.90
2017,06,13,16,47,16.90
2017,06,13,16,48,16.80
2017,06,13,16,49,16.80
2017,06,13,16,50,16.70
2017,06,13,16,51,16.70
2017,06,13,16,52,16.70
2017,06,13,16,53,16.70
2017,06,13,16,54,16.70
2017,06,13,16,55,16.60
2017,06,13,16,56,16.60
2017,06,13,16,57,16.60
2017,06,13,16,58,16.60
2017,06,13,16,59,16.60
2017,06,13,17,00,16.70
2017,06,13,17,01,16.70
2017,06,13,17,02,16.80
2017,06,13,17,03,16.80
2017,06,13,17,04,16.80
2017,06,13,17,05,16.90
2017,06,13,17,06,16.90
2017,06,13,17,07,17.00
2017,06,13,17,08,17.10
2017,06,13,17,09,17.20
2017,06,13,17,10,17.30
2017,06,13,17,11,17.40
2017,06,13,17,12,17.50
2017,06,13,17,13,17.60
2017,06,13,17,14,17.70
2017,06,13,17,15,17.70
2017,06,13,17,16,17.70
2017,06,13,17,17,17.70
2017,06,13,17,18,17.70
2017,06,13,17,19,17.80
2017,06,13,17,20,17.80