Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,12.70
2009,07,02,00,01,12.70
2009,07,02,00,02,12.60
2009,07,02,00,03,12.60
2009,07,02,00,04,12.60
2009,07,02,00,05,12.60
2009,07,02,00,06,12.50
2009,07,02,00,07,12.50
2009,07,02,00,08,12.50
2009,07,02,00,09,12.50
2009,07,02,00,10,12.40
2009,07,02,00,11,12.40
2009,07,02,00,12,12.40
2009,07,02,00,13,12.40
2009,07,02,00,14,12.30
2009,07,02,00,15,12.30
2009,07,02,00,16,12.30
2009,07,02,00,17,12.20
2009,07,02,00,18,12.20
2009,07,02,00,19,12.20
2009,07,02,00,20,12.10
2009,07,02,00,21,12.10
2009,07,02,00,22,12.10
2009,07,02,00,23,12.00
2009,07,02,00,24,12.00
2009,07,02,00,25,11.90
2009,07,02,00,26,11.90
2009,07,02,00,27,11.90
2009,07,02,00,28,11.90
2009,07,02,00,29,11.80
2009,07,02,00,30,11.80
2009,07,02,00,31,11.80
2009,07,02,00,32,11.80
2009,07,02,00,33,11.80
2009,07,02,00,34,11.80
2009,07,02,00,35,11.80
2009,07,02,00,36,11.80
2009,07,02,00,37,11.80
2009,07,02,00,38,11.80
2009,07,02,00,39,11.80
2009,07,02,00,40,11.80
2009,07,02,00,41,11.80
2009,07,02,00,42,11.90
2009,07,02,00,43,11.90
2009,07,02,00,44,11.90
2009,07,02,00,45,11.90
2009,07,02,00,46,11.90
2009,07,02,00,47,11.90
2009,07,02,00,48,11.80
2009,07,02,00,49,11.80
2009,07,02,00,50,11.80
2009,07,02,00,51,11.80
2009,07,02,00,52,11.80
2009,07,02,00,53,11.80
2009,07,02,00,54,11.80
2009,07,02,00,55,11.80
2009,07,02,00,56,11.80
2009,07,02,00,57,11.80
2009,07,02,00,58,11.80
2009,07,02,00,59,11.80
2009,07,02,01,00,11.80
2009,07,02,01,01,11.80
2009,07,02,01,02,11.70
2009,07,02,01,03,11.70
2009,07,02,01,04,11.70
2009,07,02,01,05,11.70
2009,07,02,01,06,11.70
2009,07,02,01,07,11.70
2009,07,02,01,08,11.70
2009,07,02,01,09,11.70
2009,07,02,01,10,11.70
2009,07,02,01,11,11.60
2009,07,02,01,12,11.60
2009,07,02,01,13,11.60
2009,07,02,01,14,11.60
2009,07,02,01,15,11.60
2009,07,02,01,16,11.50
2009,07,02,01,17,11.50
2009,07,02,01,18,11.50
2009,07,02,01,19,11.50
2009,07,02,01,20,11.40
2009,07,02,01,21,11.40
2009,07,02,01,22,11.40
2009,07,02,01,23,11.40
2009,07,02,01,24,11.40
2009,07,02,01,25,11.40
2009,07,02,01,26,11.40
2009,07,02,01,27,11.40
2009,07,02,01,28,11.30
2009,07,02,01,29,11.30
2009,07,02,01,30,11.30
2009,07,02,01,31,11.30
2009,07,02,01,32,11.20
2009,07,02,01,33,11.20
2009,07,02,01,34,11.20
2009,07,02,01,35,11.20
2009,07,02,01,36,11.10
2009,07,02,01,37,11.10
2009,07,02,01,38,11.10
2009,07,02,01,39,11.10
2009,07,02,01,40,11.10
2009,07,02,01,41,11.10
2009,07,02,01,42,11.10
2009,07,02,01,43,11.10
2009,07,02,01,44,11.10
2009,07,02,01,45,11.10
2009,07,02,01,46,11.10
2009,07,02,01,47,11.10
2009,07,02,01,48,11.10
2009,07,02,01,49,11.10
2009,07,02,01,50,11.10
2009,07,02,01,51,11.10
2009,07,02,01,52,11.10
2009,07,02,01,53,11.10
2009,07,02,01,54,11.00
2009,07,02,01,55,11.00
2009,07,02,01,56,11.00
2009,07,02,01,57,11.00
2009,07,02,01,58,10.90
2009,07,02,01,59,10.90
2009,07,02,02,00,11.00
2009,07,02,02,01,11.00
2009,07,02,02,02,11.00
2009,07,02,02,03,11.00
2009,07,02,02,04,11.00
2009,07,02,02,05,11.00
2009,07,02,02,06,11.00
2009,07,02,02,07,11.00
2009,07,02,02,08,11.00
2009,07,02,02,09,11.00
2009,07,02,02,10,11.00
2009,07,02,02,11,11.00
2009,07,02,02,12,11.00
2009,07,02,02,13,11.00
2009,07,02,02,14,11.00
2009,07,02,02,15,11.00
2009,07,02,02,16,10.90
2009,07,02,02,17,10.90
2009,07,02,02,18,10.90
2009,07,02,02,19,10.90
2009,07,02,02,20,10.90
2009,07,02,02,21,10.80
2009,07,02,02,22,10.80
2009,07,02,02,23,10.80
2009,07,02,02,24,10.80
2009,07,02,02,25,10.80
2009,07,02,02,26,10.80
2009,07,02,02,27,10.70
2009,07,02,02,28,10.70
2009,07,02,02,29,10.70
2009,07,02,02,30,10.70
2009,07,02,02,31,10.70
2009,07,02,02,32,10.70
2009,07,02,02,33,10.60
2009,07,02,02,34,10.60
2009,07,02,02,35,10.60
2009,07,02,02,36,10.60
2009,07,02,02,37,10.60
2009,07,02,02,38,10.60
2009,07,02,02,39,10.50
2009,07,02,02,40,10.50
2009,07,02,02,41,10.50
2009,07,02,02,42,10.50
2009,07,02,02,43,10.50
2009,07,02,02,44,10.40
2009,07,02,02,45,10.40
2009,07,02,02,46,10.40
2009,07,02,02,47,10.40
2009,07,02,02,48,10.40
2009,07,02,02,49,10.40
2009,07,02,02,50,10.40
2009,07,02,02,51,10.40
2009,07,02,02,52,10.30
2009,07,02,02,53,10.30
2009,07,02,02,54,10.30
2009,07,02,02,55,10.30
2009,07,02,02,56,10.30
2009,07,02,02,57,10.30
2009,07,02,02,58,10.20
2009,07,02,02,59,10.20
2009,07,02,03,00,10.20
2009,07,02,03,01,10.20
2009,07,02,03,02,10.20
2009,07,02,03,03,10.20
2009,07,02,03,04,10.10
2009,07,02,03,05,10.10
2009,07,02,03,06,10.10
2009,07,02,03,07,10.10
2009,07,02,03,08,10.10
2009,07,02,03,09,10.10
2009,07,02,03,10,10.10
2009,07,02,03,11,10.10
2009,07,02,03,12,10.10
2009,07,02,03,13,10.10
2009,07,02,03,14,10.10
2009,07,02,03,15,10.10
2009,07,02,03,16,10.10
2009,07,02,03,17,10.10
2009,07,02,03,18,10.00
2009,07,02,03,19,10.00
2009,07,02,03,20,10.00
2009,07,02,03,21,10.00
2009,07,02,03,22,9.90
2009,07,02,03,23,9.90
2009,07,02,03,24,9.90
2009,07,02,03,25,9.90
2009,07,02,03,26,9.90
2009,07,02,03,27,9.90
2009,07,02,03,28,9.90
2009,07,02,03,29,9.80
2009,07,02,03,30,9.80
2009,07,02,03,31,9.80
2009,07,02,03,32,9.80
2009,07,02,03,33,9.80
2009,07,02,03,34,9.80
2009,07,02,03,35,9.80
2009,07,02,03,36,9.80
2009,07,02,03,37,9.80
2009,07,02,03,38,9.80
2009,07,02,03,39,9.80
2009,07,02,03,40,9.80
2009,07,02,03,41,9.80
2009,07,02,03,42,9.80
2009,07,02,03,43,9.70
2009,07,02,03,44,9.70
2009,07,02,03,45,9.70
2009,07,02,03,46,9.70
2009,07,02,03,47,9.70
2009,07,02,03,48,9.70
2009,07,02,03,49,9.70
2009,07,02,03,50,9.60
2009,07,02,03,51,9.60
2009,07,02,03,52,9.60
2009,07,02,03,53,9.60
2009,07,02,03,54,9.60
2009,07,02,03,55,9.60
2009,07,02,03,56,9.50
2009,07,02,03,57,9.50
2009,07,02,03,58,9.50
2009,07,02,03,59,9.50
2009,07,02,04,00,9.50
2009,07,02,04,01,9.40
2009,07,02,04,02,9.40
2009,07,02,04,03,9.40
2009,07,02,04,04,9.40
2009,07,02,04,05,9.30
2009,07,02,04,06,9.30
2009,07,02,04,07,9.30
2009,07,02,04,08,9.30
2009,07,02,04,09,9.30
2009,07,02,04,10,9.30
2009,07,02,04,11,9.30
2009,07,02,04,12,9.30
2009,07,02,04,13,9.30
2009,07,02,04,14,9.30
2009,07,02,04,15,9.30
2009,07,02,04,16,9.30
2009,07,02,04,17,9.30
2009,07,02,04,18,9.40
2009,07,02,04,19,9.40
2009,07,02,04,20,9.30
2009,07,02,04,21,9.30
2009,07,02,04,22,9.30
2009,07,02,04,23,9.30
2009,07,02,04,24,9.30
2009,07,02,04,25,9.30
2009,07,02,04,26,9.30
2009,07,02,04,27,9.30
2009,07,02,04,28,9.20
2009,07,02,04,29,9.20
2009,07,02,04,30,9.20
2009,07,02,04,31,9.20
2009,07,02,04,32,9.20
2009,07,02,04,33,9.20
2009,07,02,04,34,9.20
2009,07,02,04,35,9.10
2009,07,02,04,36,9.10
2009,07,02,04,37,9.10
2009,07,02,04,38,9.10
2009,07,02,04,39,9.10
2009,07,02,04,40,9.10
2009,07,02,04,41,9.00
2009,07,02,04,42,9.00
2009,07,02,04,43,9.00
2009,07,02,04,44,9.00
2009,07,02,04,45,8.90
2009,07,02,04,46,8.90
2009,07,02,04,47,8.90
2009,07,02,04,48,8.90
2009,07,02,04,49,8.90
2009,07,02,04,50,8.90
2009,07,02,04,51,8.90
2009,07,02,04,52,8.90
2009,07,02,04,53,8.90
2009,07,02,04,54,8.90
2009,07,02,04,55,8.90
2009,07,02,04,56,8.90
2009,07,02,04,57,8.90
2009,07,02,04,58,8.90
2009,07,02,04,59,8.90
2009,07,02,05,00,8.80
2009,07,02,05,01,8.80
2009,07,02,05,02,8.80
2009,07,02,05,03,8.80
2009,07,02,05,04,8.80
2009,07,02,05,05,8.80
2009,07,02,05,06,8.80
2009,07,02,05,07,8.80
2009,07,02,05,08,8.80
2009,07,02,05,09,8.80
2009,07,02,05,10,8.80
2009,07,02,05,11,8.70
2009,07,02,05,12,8.70
2009,07,02,05,13,8.70
2009,07,02,05,14,8.70
2009,07,02,05,15,8.70
2009,07,02,05,16,8.70
2009,07,02,05,17,8.70
2009,07,02,05,18,8.70
2009,07,02,05,19,8.70
2009,07,02,05,20,8.70
2009,07,02,05,21,8.70
2009,07,02,05,22,8.70
2009,07,02,05,23,8.70
2009,07,02,05,24,8.70
2009,07,02,05,25,8.70
2009,07,02,05,26,8.70
2009,07,02,05,27,8.70
2009,07,02,05,28,8.70
2009,07,02,05,29,8.60
2009,07,02,05,30,8.60
2009,07,02,05,31,8.60
2009,07,02,05,32,8.60
2009,07,02,05,33,8.60
2009,07,02,05,34,8.60
2009,07,02,05,35,8.60
2009,07,02,05,36,8.60
2009,07,02,05,37,8.50
2009,07,02,05,38,8.50
2009,07,02,05,39,8.50
2009,07,02,05,40,8.40
2009,07,02,05,41,8.40
2009,07,02,05,42,8.40
2009,07,02,05,43,8.40
2009,07,02,05,44,8.40
2009,07,02,05,45,8.40
2009,07,02,05,46,8.40
2009,07,02,05,47,8.40
2009,07,02,05,48,8.40
2009,07,02,05,49,8.50
2009,07,02,05,50,8.50
2009,07,02,05,51,8.50
2009,07,02,05,52,8.60
2009,07,02,05,53,8.60
2009,07,02,05,54,8.50
2009,07,02,05,55,8.50
2009,07,02,05,56,8.50
2009,07,02,05,57,8.50
2009,07,02,05,58,8.50
2009,07,02,05,59,8.60
2009,07,02,06,00,8.60
2009,07,02,06,01,8.60
2009,07,02,06,02,8.60
2009,07,02,06,03,8.60
2009,07,02,06,04,8.60
2009,07,02,06,05,8.60
2009,07,02,06,06,8.60
2009,07,02,06,07,8.60
2009,07,02,06,08,8.70
2009,07,02,06,09,8.70
2009,07,02,06,10,8.70
2009,07,02,06,11,8.70
2009,07,02,06,12,8.70
2009,07,02,06,13,8.70
2009,07,02,06,14,8.70
2009,07,02,06,15,8.70
2009,07,02,06,16,8.70
2009,07,02,06,17,8.60
2009,07,02,06,18,8.60
2009,07,02,06,19,8.60
2009,07,02,06,20,8.60
2009,07,02,06,21,8.60
2009,07,02,06,22,8.60
2009,07,02,06,23,8.60
2009,07,02,06,24,8.60
2009,07,02,06,25,8.60
2009,07,02,06,26,8.60
2009,07,02,06,27,8.60
2009,07,02,06,28,8.60
2009,07,02,06,29,8.60
2009,07,02,06,30,8.60
2009,07,02,06,31,8.70
2009,07,02,06,32,8.70
2009,07,02,06,33,8.70
2009,07,02,06,34,8.70
2009,07,02,06,35,8.80
2009,07,02,06,36,8.80
2009,07,02,06,37,8.90
2009,07,02,06,38,9.00
2009,07,02,06,39,9.00
2009,07,02,06,40,9.10
2009,07,02,06,41,9.20
2009,07,02,06,42,9.20
2009,07,02,06,43,9.30
2009,07,02,06,44,9.40
2009,07,02,06,45,9.50
2009,07,02,06,46,9.60
2009,07,02,06,47,9.80
2009,07,02,06,48,9.90
2009,07,02,06,49,10.00
2009,07,02,06,50,10.10
2009,07,02,06,51,10.30
2009,07,02,06,52,10.40
2009,07,02,06,53,10.50
2009,07,02,06,54,10.60
2009,07,02,06,55,10.80
2009,07,02,06,56,10.90
2009,07,02,06,57,11.10
2009,07,02,06,58,11.30
2009,07,02,06,59,11.50
2009,07,02,07,00,11.60
2009,07,02,07,01,11.80
2009,07,02,07,02,11.90
2009,07,02,07,03,12.00
2009,07,02,07,04,12.10
2009,07,02,07,05,12.20
2009,07,02,07,06,12.30
2009,07,02,07,07,12.40
2009,07,02,07,08,12.50
2009,07,02,07,09,12.60
2009,07,02,07,10,12.70
2009,07,02,07,11,12.80
2009,07,02,07,12,12.90
2009,07,02,07,13,13.00
2009,07,02,07,14,13.10
2009,07,02,07,15,13.20
2009,07,02,07,16,13.30
2009,07,02,07,17,13.40
2009,07,02,07,18,13.60
2009,07,02,07,19,13.70
2009,07,02,07,20,13.80
2009,07,02,07,21,13.90
2009,07,02,07,22,14.00
2009,07,02,07,23,14.10
2009,07,02,07,24,14.20
2009,07,02,07,25,14.30
2009,07,02,07,26,14.40
2009,07,02,07,27,14.50
2009,07,02,07,28,14.60
2009,07,02,07,29,14.80
2009,07,02,07,30,14.90
2009,07,02,07,31,15.00
2009,07,02,07,32,15.00
2009,07,02,07,33,15.10
2009,07,02,07,34,15.20
2009,07,02,07,35,15.30
2009,07,02,07,36,15.30
2009,07,02,07,37,15.40
2009,07,02,07,38,15.50
2009,07,02,07,39,15.50
2009,07,02,07,40,15.60
2009,07,02,07,41,15.70
2009,07,02,07,42,15.80
2009,07,02,07,43,15.80
2009,07,02,07,44,15.90
2009,07,02,07,45,16.00
2009,07,02,07,46,16.10
2009,07,02,07,47,16.20
2009,07,02,07,48,16.30
2009,07,02,07,49,16.30
2009,07,02,07,50,16.30
2009,07,02,07,51,16.30
2009,07,02,07,52,16.30
2009,07,02,07,53,16.30
2009,07,02,07,54,16.40
2009,07,02,07,55,16.50
2009,07,02,07,56,16.50
2009,07,02,07,57,16.60
2009,07,02,07,58,16.70
2009,07,02,07,59,16.80
2009,07,02,08,00,16.90
2009,07,02,08,01,17.00
2009,07,02,08,02,17.10
2009,07,02,08,03,17.20
2009,07,02,08,04,17.20
2009,07,02,08,05,17.30
2009,07,02,08,06,17.30
2009,07,02,08,07,17.40
2009,07,02,08,08,17.50
2009,07,02,08,09,17.50
2009,07,02,08,10,17.60
2009,07,02,08,11,17.70
2009,07,02,08,12,17.80
2009,07,02,08,13,17.90
2009,07,02,08,14,17.90
2009,07,02,08,15,17.90
2009,07,02,08,16,17.90
2009,07,02,08,17,17.90
2009,07,02,08,18,18.00
2009,07,02,08,19,18.00
2009,07,02,08,20,18.10
2009,07,02,08,21,18.10
2009,07,02,08,22,18.20
2009,07,02,08,23,18.30
2009,07,02,08,24,18.50
2009,07,02,08,25,18.60
2009,07,02,08,26,18.70
2009,07,02,08,27,18.80
2009,07,02,08,28,18.80
2009,07,02,08,29,18.90
2009,07,02,08,30,19.00
2009,07,02,08,31,19.00
2009,07,02,08,32,19.10
2009,07,02,08,33,19.20
2009,07,02,08,34,19.20
2009,07,02,08,35,19.30
2009,07,02,08,36,19.40
2009,07,02,08,37,19.50
2009,07,02,08,38,19.50
2009,07,02,08,39,19.60
2009,07,02,08,40,19.70
2009,07,02,08,41,19.70
2009,07,02,08,42,19.80
2009,07,02,08,43,19.90
2009,07,02,08,44,19.90
2009,07,02,08,45,19.90
2009,07,02,08,46,20.00
2009,07,02,08,47,20.00
2009,07,02,08,48,20.00
2009,07,02,08,49,20.00
2009,07,02,08,50,19.90
2009,07,02,08,51,19.90
2009,07,02,08,52,19.90
2009,07,02,08,53,19.90
2009,07,02,08,54,19.90
2009,07,02,08,55,19.80
2009,07,02,08,56,19.80
2009,07,02,08,57,19.70
2009,07,02,08,58,19.60
2009,07,02,08,59,19.50
2009,07,02,09,00,19.40
2009,07,02,09,01,19.40
2009,07,02,09,02,19.40
2009,07,02,09,03,19.40
2009,07,02,09,04,19.40
2009,07,02,09,05,19.40
2009,07,02,09,06,19.40
2009,07,02,09,07,19.40
2009,07,02,09,08,19.50
2009,07,02,09,09,19.40
2009,07,02,09,10,19.50
2009,07,02,09,11,19.50
2009,07,02,09,12,19.60
2009,07,02,09,13,19.60
2009,07,02,09,14,19.70
2009,07,02,09,15,19.70
2009,07,02,09,16,19.70
2009,07,02,09,17,19.70
2009,07,02,09,18,19.60
2009,07,02,09,19,19.60
2009,07,02,09,20,19.50
2009,07,02,09,21,19.50
2009,07,02,09,22,19.60
2009,07,02,09,23,19.60
2009,07,02,09,24,19.70
2009,07,02,09,25,19.70
2009,07,02,09,26,19.60
2009,07,02,09,27,19.60
2009,07,02,09,28,19.60
2009,07,02,09,29,19.70
2009,07,02,09,30,19.70
2009,07,02,09,31,19.80
2009,07,02,09,32,19.80
2009,07,02,09,33,19.80
2009,07,02,09,34,19.90
2009,07,02,09,35,19.80
2009,07,02,09,36,19.80
2009,07,02,09,37,19.80
2009,07,02,09,38,19.80
2009,07,02,09,39,19.80
2009,07,02,09,40,19.80
2009,07,02,09,41,19.90
2009,07,02,09,42,19.90
2009,07,02,09,43,20.00
2009,07,02,09,44,20.00
2009,07,02,09,45,20.00
2009,07,02,09,46,20.10
2009,07,02,09,47,20.10
2009,07,02,09,48,20.20
2009,07,02,09,49,20.30
2009,07,02,09,50,20.30
2009,07,02,09,51,20.30
2009,07,02,09,52,20.30
2009,07,02,09,53,20.30
2009,07,02,09,54,20.40
2009,07,02,09,55,20.40
2009,07,02,09,56,20.50
2009,07,02,09,57,20.60
2009,07,02,09,58,20.60
2009,07,02,09,59,20.70
2009,07,02,10,00,20.70
2009,07,02,10,01,20.80
2009,07,02,10,02,20.70
2009,07,02,10,03,20.80
2009,07,02,10,04,20.80
2009,07,02,10,05,20.80
2009,07,02,10,06,20.80
2009,07,02,10,07,20.70
2009,07,02,10,08,20.70
2009,07,02,10,09,20.70
2009,07,02,10,10,20.70
2009,07,02,10,11,20.70
2009,07,02,10,12,20.70
2009,07,02,10,13,20.70
2009,07,02,10,14,20.80
2009,07,02,10,15,20.80
2009,07,02,10,16,20.90
2009,07,02,10,17,20.90
2009,07,02,10,18,21.00
2009,07,02,10,19,21.10
2009,07,02,10,20,21.20
2009,07,02,10,21,21.20
2009,07,02,10,22,21.20
2009,07,02,10,23,21.30
2009,07,02,10,24,21.30
2009,07,02,10,25,21.30
2009,07,02,10,26,21.30
2009,07,02,10,27,21.40
2009,07,02,10,28,21.30
2009,07,02,10,29,21.30
2009,07,02,10,30,21.30
2009,07,02,10,31,21.30
2009,07,02,10,32,21.30
2009,07,02,10,33,21.40
2009,07,02,10,34,21.40
2009,07,02,10,35,21.40
2009,07,02,10,36,21.40
2009,07,02,10,37,21.50
2009,07,02,10,38,21.50
2009,07,02,10,39,21.60
2009,07,02,10,40,21.70
2009,07,02,10,41,21.70
2009,07,02,10,42,21.80
2009,07,02,10,43,21.90
2009,07,02,10,44,22.00
2009,07,02,10,45,22.00
2009,07,02,10,46,22.10
2009,07,02,10,47,22.10
2009,07,02,10,48,22.00
2009,07,02,10,49,22.00
2009,07,02,10,50,21.90
2009,07,02,10,51,21.90
2009,07,02,10,52,21.90
2009,07,02,10,53,21.80
2009,07,02,10,54,21.80
2009,07,02,10,55,21.90
2009,07,02,10,56,22.00
2009,07,02,10,57,22.10
2009,07,02,10,58,22.10
2009,07,02,10,59,22.20
2009,07,02,11,00,22.20
2009,07,02,11,01,22.30
2009,07,02,11,02,22.30
2009,07,02,11,03,22.30
2009,07,02,11,04,22.30
2009,07,02,11,05,22.20
2009,07,02,11,06,22.30
2009,07,02,11,07,22.30
2009,07,02,11,08,22.40
2009,07,02,11,09,22.50
2009,07,02,11,10,22.60
2009,07,02,11,11,22.70
2009,07,02,11,12,22.80
2009,07,02,11,13,22.90
2009,07,02,11,14,23.00
2009,07,02,11,15,23.00
2009,07,02,11,16,23.10
2009,07,02,11,17,23.10
2009,07,02,11,18,23.20
2009,07,02,11,19,23.20
2009,07,02,11,20,23.20
2009,07,02,11,21,23.20
2009,07,02,11,22,23.20
2009,07,02,11,23,23.30
2009,07,02,11,24,23.50
2009,07,02,11,25,23.70
2009,07,02,11,26,23.80
2009,07,02,11,27,24.00
2009,07,02,11,28,24.10
2009,07,02,11,29,24.10
2009,07,02,11,30,24.10
2009,07,02,11,31,24.20
2009,07,02,11,32,24.20
2009,07,02,11,33,24.20
2009,07,02,11,34,24.20
2009,07,02,11,35,24.20
2009,07,02,11,36,24.10
2009,07,02,11,37,24.10
2009,07,02,11,38,24.10
2009,07,02,11,39,24.10
2009,07,02,11,40,24.10
2009,07,02,11,41,24.10
2009,07,02,11,42,24.10
2009,07,02,11,43,24.20
2009,07,02,11,44,24.30
2009,07,02,11,45,24.40
2009,07,02,11,46,24.40
2009,07,02,11,47,24.40
2009,07,02,11,48,24.30
2009,07,02,11,49,24.30
2009,07,02,11,50,24.30
2009,07,02,11,51,24.20
2009,07,02,11,52,24.10
2009,07,02,11,53,24.00
2009,07,02,11,54,24.00
2009,07,02,11,55,24.10
2009,07,02,11,56,24.20
2009,07,02,11,57,24.40
2009,07,02,11,58,24.50
2009,07,02,11,59,24.40
2009,07,02,12,00,24.40
2009,07,02,12,01,24.40
2009,07,02,12,02,24.40
2009,07,02,12,03,24.50
2009,07,02,12,04,24.60
2009,07,02,12,05,24.70
2009,07,02,12,06,24.70
2009,07,02,12,07,24.70
2009,07,02,12,08,24.60
2009,07,02,12,09,24.50
2009,07,02,12,10,24.30
2009,07,02,12,11,24.20
2009,07,02,12,12,24.10
2009,07,02,12,13,24.10
2009,07,02,12,14,24.10
2009,07,02,12,15,24.10
2009,07,02,12,16,24.10
2009,07,02,12,17,24.10
2009,07,02,12,18,24.10
2009,07,02,12,19,24.10
2009,07,02,12,20,24.10
2009,07,02,12,21,24.10
2009,07,02,12,22,24.10
2009,07,02,12,23,24.00
2009,07,02,12,24,24.00
2009,07,02,12,25,23.80
2009,07,02,12,26,23.70
2009,07,02,12,27,23.70
2009,07,02,12,28,23.70
2009,07,02,12,29,23.70
2009,07,02,12,30,23.70
2009,07,02,12,31,23.70
2009,07,02,12,32,23.70
2009,07,02,12,33,23.70
2009,07,02,12,34,23.70
2009,07,02,12,35,23.80
2009,07,02,12,36,23.90
2009,07,02,12,37,24.00
2009,07,02,12,38,24.10
2009,07,02,12,39,24.10
2009,07,02,12,40,24.10
2009,07,02,12,41,24.00
2009,07,02,12,42,24.00
2009,07,02,12,43,23.90
2009,07,02,12,44,23.80
2009,07,02,12,45,23.80
2009,07,02,12,46,23.70
2009,07,02,12,47,23.70
2009,07,02,12,48,23.80
2009,07,02,12,49,23.90
2009,07,02,12,50,24.00
2009,07,02,12,51,24.10
2009,07,02,12,52,24.10
2009,07,02,12,53,24.20
2009,07,02,12,54,24.20
2009,07,02,12,55,24.10
2009,07,02,12,56,24.10
2009,07,02,12,57,24.10
2009,07,02,12,58,24.10
2009,07,02,12,59,24.10
2009,07,02,13,00,24.10
2009,07,02,13,01,24.10
2009,07,02,13,02,24.20
2009,07,02,13,03,24.20
2009,07,02,13,04,24.30
2009,07,02,13,05,24.30
2009,07,02,13,06,24.30
2009,07,02,13,07,24.30
2009,07,02,13,08,24.20
2009,07,02,13,09,24.30
2009,07,02,13,10,24.50
2009,07,02,13,11,24.60
2009,07,02,13,12,24.60
2009,07,02,13,13,24.60
2009,07,02,13,14,24.70
2009,07,02,13,15,24.70
2009,07,02,13,16,24.70
2009,07,02,13,17,24.70
2009,07,02,13,18,24.70
2009,07,02,13,19,24.70
2009,07,02,13,20,24.60
2009,07,02,13,21,24.60
2009,07,02,13,22,24.70
2009,07,02,13,23,24.70
2009,07,02,13,24,24.70
2009,07,02,13,25,24.70
2009,07,02,13,26,24.80
2009,07,02,13,27,24.90
2009,07,02,13,28,25.00
2009,07,02,13,29,25.20
2009,07,02,13,30,25.10
2009,07,02,13,31,25.10
2009,07,02,13,32,24.90
2009,07,02,13,33,24.70
2009,07,02,13,34,24.60
2009,07,02,13,35,24.60
2009,07,02,13,36,24.60
2009,07,02,13,37,24.50
2009,07,02,13,38,24.40
2009,07,02,13,39,24.40
2009,07,02,13,40,24.40
2009,07,02,13,41,24.40
2009,07,02,13,42,24.40
2009,07,02,13,43,24.40
2009,07,02,13,44,24.50
2009,07,02,13,45,24.70
2009,07,02,13,46,24.80
2009,07,02,13,47,25.00
2009,07,02,13,48,25.10
2009,07,02,13,49,25.00
2009,07,02,13,50,24.90
2009,07,02,13,51,24.80
2009,07,02,13,52,24.80
2009,07,02,13,53,24.70
2009,07,02,13,54,24.50
2009,07,02,13,55,24.40
2009,07,02,13,56,24.50
2009,07,02,13,57,24.60
2009,07,02,13,58,24.60
2009,07,02,13,59,24.70
2009,07,02,14,00,24.60
2009,07,02,14,01,24.60
2009,07,02,14,02,24.70
2009,07,02,14,03,24.80
2009,07,02,14,04,24.90
2009,07,02,14,05,24.90
2009,07,02,14,06,24.80
2009,07,02,14,07,24.80
2009,07,02,14,08,24.70
2009,07,02,14,09,24.70
2009,07,02,14,10,24.80
2009,07,02,14,11,24.80
2009,07,02,14,12,24.90
2009,07,02,14,13,25.10
2009,07,02,14,14,25.20
2009,07,02,14,15,25.20
2009,07,02,14,16,25.30
2009,07,02,14,17,25.30
2009,07,02,14,18,25.40
2009,07,02,14,19,25.40
2009,07,02,14,20,25.40
2009,07,02,14,21,25.30
2009,07,02,14,22,25.40
2009,07,02,14,23,25.30
2009,07,02,14,24,25.30
2009,07,02,14,25,25.30
2009,07,02,14,26,25.10
2009,07,02,14,27,25.00
2009,07,02,14,28,24.90
2009,07,02,14,29,24.80
2009,07,02,14,30,24.90
2009,07,02,14,31,25.10
2009,07,02,14,32,25.20
2009,07,02,14,33,25.10
2009,07,02,14,34,25.00
2009,07,02,14,35,24.90
2009,07,02,14,36,24.90
2009,07,02,14,37,24.90
2009,07,02,14,38,24.90
2009,07,02,14,39,25.00
2009,07,02,14,40,25.10
2009,07,02,14,41,25.10
2009,07,02,14,42,25.20
2009,07,02,14,43,25.20
2009,07,02,14,44,25.30
2009,07,02,14,45,25.30
2009,07,02,14,46,25.30
2009,07,02,14,47,25.40
2009,07,02,14,48,25.50
2009,07,02,14,49,25.60
2009,07,02,14,50,25.50
2009,07,02,14,51,25.50
2009,07,02,14,52,25.50
2009,07,02,14,53,25.50
2009,07,02,14,54,25.50
2009,07,02,14,55,25.40
2009,07,02,14,56,25.40
2009,07,02,14,57,25.40
2009,07,02,14,58,25.40
2009,07,02,14,59,25.30
2009,07,02,15,00,25.30
2009,07,02,15,01,25.40
2009,07,02,15,02,25.50
2009,07,02,15,03,25.50
2009,07,02,15,04,25.60
2009,07,02,15,05,25.50
2009,07,02,15,06,25.40
2009,07,02,15,07,25.40
2009,07,02,15,08,25.40
2009,07,02,15,09,25.50
2009,07,02,15,10,25.50
2009,07,02,15,11,25.50
2009,07,02,15,12,25.50
2009,07,02,15,13,25.50
2009,07,02,15,14,25.50
2009,07,02,15,15,25.60
2009,07,02,15,16,25.70
2009,07,02,15,17,25.80
2009,07,02,15,18,25.80
2009,07,02,15,19,25.70
2009,07,02,15,20,25.60
2009,07,02,15,21,25.50
2009,07,02,15,22,25.50
2009,07,02,15,23,25.40
2009,07,02,15,24,25.40
2009,07,02,15,25,25.40
2009,07,02,15,26,25.40
2009,07,02,15,27,25.40
2009,07,02,15,28,25.40
2009,07,02,15,29,25.40
2009,07,02,15,30,25.40
2009,07,02,15,31,25.50
2009,07,02,15,32,25.60
2009,07,02,15,33,25.60
2009,07,02,15,34,25.60
2009,07,02,15,35,25.50
2009,07,02,15,36,25.60
2009,07,02,15,37,25.60
2009,07,02,15,38,25.80
2009,07,02,15,39,25.90
2009,07,02,15,40,26.00
2009,07,02,15,41,26.10
2009,07,02,15,42,26.20
2009,07,02,15,43,26.30
2009,07,02,15,44,26.20
2009,07,02,15,45,26.00
2009,07,02,15,46,25.90
2009,07,02,15,47,25.80
2009,07,02,15,48,25.80
2009,07,02,15,49,25.80
2009,07,02,15,50,25.90
2009,07,02,15,51,25.90
2009,07,02,15,52,25.90
2009,07,02,15,53,25.90
2009,07,02,15,54,25.90
2009,07,02,15,55,25.90
2009,07,02,15,56,25.80
2009,07,02,15,57,25.80
2009,07,02,15,58,25.80
2009,07,02,15,59,25.80
2009,07,02,16,00,25.90
2009,07,02,16,01,25.90
2009,07,02,16,02,25.90
2009,07,02,16,03,25.90
2009,07,02,16,04,25.90
2009,07,02,16,05,25.90
2009,07,02,16,06,25.90
2009,07,02,16,07,25.90
2009,07,02,16,08,25.90
2009,07,02,16,09,25.90
2009,07,02,16,10,25.90
2009,07,02,16,11,25.90
2009,07,02,16,12,25.90
2009,07,02,16,13,25.90
2009,07,02,16,14,25.90
2009,07,02,16,15,25.90
2009,07,02,16,16,26.00
2009,07,02,16,17,26.10
2009,07,02,16,18,26.20
2009,07,02,16,19,26.20
2009,07,02,16,20,26.10
2009,07,02,16,21,26.00
2009,07,02,16,22,26.00
2009,07,02,16,23,26.00
2009,07,02,16,24,26.00
2009,07,02,16,25,26.00
2009,07,02,16,26,26.00
2009,07,02,16,27,26.10
2009,07,02,16,28,26.20
2009,07,02,16,29,26.10
2009,07,02,16,30,26.00
2009,07,02,16,31,26.00
2009,07,02,16,32,26.10
2009,07,02,16,33,26.20
2009,07,02,16,34,26.20
2009,07,02,16,35,26.20
2009,07,02,16,36,26.30
2009,07,02,16,37,26.30
2009,07,02,16,38,26.30
2009,07,02,16,39,26.40
2009,07,02,16,40,26.50
2009,07,02,16,41,26.70
2009,07,02,16,42,26.70
2009,07,02,16,43,26.70
2009,07,02,16,44,26.70
2009,07,02,16,45,26.70
2009,07,02,16,46,26.80
2009,07,02,16,47,26.80
2009,07,02,16,48,26.70
2009,07,02,16,49,26.60
2009,07,02,16,50,26.60
2009,07,02,16,51,26.50
2009,07,02,16,52,26.50
2009,07,02,16,53,26.40
2009,07,02,16,54,26.40
2009,07,02,16,55,26.40
2009,07,02,16,56,26.30
2009,07,02,16,57,26.30
2009,07,02,16,58,26.40
2009,07,02,16,59,26.40
2009,07,02,17,00,26.50
2009,07,02,17,01,26.60
2009,07,02,17,02,26.70
2009,07,02,17,03,26.70
2009,07,02,17,04,26.70
2009,07,02,17,05,26.70
2009,07,02,17,06,26.70
2009,07,02,17,07,26.70
2009,07,02,17,08,26.70
2009,07,02,17,09,26.60
2009,07,02,17,10,26.60
2009,07,02,17,11,26.60
2009,07,02,17,12,26.60
2009,07,02,17,13,26.50
2009,07,02,17,14,26.50
2009,07,02,17,15,26.60
2009,07,02,17,16,26.60
2009,07,02,17,17,26.60
2009,07,02,17,18,26.60
2009,07,02,17,19,26.60
2009,07,02,17,20,26.50
2009,07,02,17,21,26.40
2009,07,02,17,22,26.40
2009,07,02,17,23,26.30
2009,07,02,17,24,26.20
2009,07,02,17,25,26.20
2009,07,02,17,26,26.20
2009,07,02,17,27,26.20
2009,07,02,17,28,26.20