Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,09,04,00,00,0.00
2005,09,04,00,01,0.00
2005,09,04,00,02,0.00
2005,09,04,00,03,0.00
2005,09,04,00,04,0.00
2005,09,04,00,05,0.00
2005,09,04,00,06,0.00
2005,09,04,00,07,0.00
2005,09,04,00,08,0.00
2005,09,04,00,09,0.00
2005,09,04,00,10,0.00
2005,09,04,00,11,0.00
2005,09,04,00,12,0.00
2005,09,04,00,13,0.00
2005,09,04,00,14,0.00
2005,09,04,00,15,0.00
2005,09,04,00,16,0.00
2005,09,04,00,17,0.00
2005,09,04,00,18,0.00
2005,09,04,00,19,0.00
2005,09,04,00,20,0.00
2005,09,04,00,21,0.00
2005,09,04,00,22,0.00
2005,09,04,00,23,0.00
2005,09,04,00,24,0.00
2005,09,04,00,25,0.00
2005,09,04,00,26,0.00
2005,09,04,00,27,0.00
2005,09,04,00,28,0.00
2005,09,04,00,29,0.00
2005,09,04,00,30,0.00
2005,09,04,00,31,0.00
2005,09,04,00,32,0.00
2005,09,04,00,33,0.00
2005,09,04,00,34,0.00
2005,09,04,00,35,0.00
2005,09,04,00,36,0.00
2005,09,04,00,37,0.00
2005,09,04,00,38,0.00
2005,09,04,00,39,0.00
2005,09,04,00,40,0.00
2005,09,04,00,41,0.00
2005,09,04,00,42,0.00
2005,09,04,00,43,0.00
2005,09,04,00,44,0.00
2005,09,04,00,45,0.00
2005,09,04,00,46,0.00
2005,09,04,00,47,0.00
2005,09,04,00,48,0.00
2005,09,04,00,49,0.00
2005,09,04,00,50,0.00
2005,09,04,00,51,0.00
2005,09,04,00,52,0.00
2005,09,04,00,53,0.00
2005,09,04,00,54,0.00
2005,09,04,00,55,0.00
2005,09,04,00,56,0.00
2005,09,04,00,57,0.00
2005,09,04,00,58,0.00
2005,09,04,00,59,0.00
2005,09,04,01,00,0.00
2005,09,04,01,01,0.00
2005,09,04,01,02,0.00
2005,09,04,01,03,0.00
2005,09,04,01,04,0.00
2005,09,04,01,05,0.00
2005,09,04,01,06,0.00
2005,09,04,01,07,0.00
2005,09,04,01,08,0.00
2005,09,04,01,09,0.00
2005,09,04,01,10,0.00
2005,09,04,01,11,0.00
2005,09,04,01,12,0.00
2005,09,04,01,13,0.00
2005,09,04,01,14,0.00
2005,09,04,01,15,0.00
2005,09,04,01,16,0.00
2005,09,04,01,17,0.00
2005,09,04,01,18,0.00
2005,09,04,01,19,0.00
2005,09,04,01,20,0.00
2005,09,04,01,21,0.00
2005,09,04,01,22,0.00
2005,09,04,01,23,0.00
2005,09,04,01,24,0.00
2005,09,04,01,25,0.00
2005,09,04,01,26,0.00
2005,09,04,01,27,0.00
2005,09,04,01,28,0.00
2005,09,04,01,29,0.00
2005,09,04,01,30,0.00
2005,09,04,01,31,0.00
2005,09,04,01,32,0.00
2005,09,04,01,33,0.00
2005,09,04,01,34,0.00
2005,09,04,01,35,0.00
2005,09,04,01,36,0.00
2005,09,04,01,37,0.00
2005,09,04,01,38,0.00
2005,09,04,01,39,0.00
2005,09,04,01,40,0.00
2005,09,04,01,41,0.00
2005,09,04,01,42,0.00
2005,09,04,01,43,0.00
2005,09,04,01,44,0.00
2005,09,04,01,45,0.00
2005,09,04,01,46,0.00
2005,09,04,01,47,0.00
2005,09,04,01,48,0.00
2005,09,04,01,49,0.00
2005,09,04,01,50,0.00
2005,09,04,01,51,0.00
2005,09,04,01,52,0.00
2005,09,04,01,53,0.00
2005,09,04,01,54,0.00
2005,09,04,01,55,0.00
2005,09,04,01,56,0.00
2005,09,04,01,57,0.00
2005,09,04,01,58,0.00
2005,09,04,01,59,0.00
2005,09,04,02,00,0.00
2005,09,04,02,01,0.00
2005,09,04,02,02,0.00
2005,09,04,02,03,0.00
2005,09,04,02,04,0.00
2005,09,04,02,05,0.00
2005,09,04,02,06,0.00
2005,09,04,02,07,0.00
2005,09,04,02,08,0.00
2005,09,04,02,09,0.00
2005,09,04,02,10,0.00
2005,09,04,02,11,0.00
2005,09,04,02,12,0.00
2005,09,04,02,13,0.00
2005,09,04,02,14,0.00
2005,09,04,02,15,0.00
2005,09,04,02,16,0.00
2005,09,04,02,17,0.00
2005,09,04,02,18,0.00
2005,09,04,02,19,0.00
2005,09,04,02,20,0.00
2005,09,04,02,21,0.00
2005,09,04,02,22,0.00
2005,09,04,02,23,0.00
2005,09,04,02,24,0.00
2005,09,04,02,25,0.00
2005,09,04,02,26,0.00
2005,09,04,02,27,0.00
2005,09,04,02,28,0.00
2005,09,04,02,29,0.00
2005,09,04,02,30,0.00
2005,09,04,02,31,0.00
2005,09,04,02,32,0.00
2005,09,04,02,33,0.00
2005,09,04,02,34,0.00
2005,09,04,02,35,0.00
2005,09,04,02,36,0.00
2005,09,04,02,37,0.00
2005,09,04,02,38,0.00
2005,09,04,02,39,0.00
2005,09,04,02,40,0.00
2005,09,04,02,41,0.00
2005,09,04,02,42,0.00
2005,09,04,02,43,0.00
2005,09,04,02,44,0.00
2005,09,04,02,45,0.00
2005,09,04,02,46,0.00
2005,09,04,02,47,0.00
2005,09,04,02,48,0.00
2005,09,04,02,49,0.00
2005,09,04,02,50,0.00
2005,09,04,02,51,0.00
2005,09,04,02,52,0.00
2005,09,04,02,53,0.00
2005,09,04,02,54,0.00
2005,09,04,02,55,0.00
2005,09,04,02,56,0.00
2005,09,04,02,57,0.00
2005,09,04,02,58,0.00
2005,09,04,02,59,0.00
2005,09,04,03,00,0.00
2005,09,04,03,01,0.00
2005,09,04,03,02,0.00
2005,09,04,03,03,0.00
2005,09,04,03,04,0.00
2005,09,04,03,05,0.00
2005,09,04,03,06,0.00
2005,09,04,03,07,0.00
2005,09,04,03,08,0.00
2005,09,04,03,09,0.00
2005,09,04,03,10,0.00
2005,09,04,03,11,0.00
2005,09,04,03,12,0.00
2005,09,04,03,13,0.00
2005,09,04,03,14,0.00
2005,09,04,03,15,0.00
2005,09,04,03,16,0.00
2005,09,04,03,17,0.00
2005,09,04,03,18,0.00
2005,09,04,03,19,0.00
2005,09,04,03,20,0.00
2005,09,04,03,21,0.00
2005,09,04,03,22,0.00
2005,09,04,03,23,0.00
2005,09,04,03,24,0.00
2005,09,04,03,25,0.00
2005,09,04,03,26,0.00
2005,09,04,03,27,0.00
2005,09,04,03,28,0.00
2005,09,04,03,29,0.00
2005,09,04,03,30,0.00
2005,09,04,03,31,0.00
2005,09,04,03,32,0.00
2005,09,04,03,33,0.00
2005,09,04,03,34,0.00
2005,09,04,03,35,0.00
2005,09,04,03,36,0.00
2005,09,04,03,37,0.00
2005,09,04,03,38,0.00
2005,09,04,03,39,0.00
2005,09,04,03,40,0.00
2005,09,04,03,41,0.00
2005,09,04,03,42,0.00
2005,09,04,03,43,0.00
2005,09,04,03,44,0.00
2005,09,04,03,45,0.00
2005,09,04,03,46,0.00
2005,09,04,03,47,0.00
2005,09,04,03,48,0.00
2005,09,04,03,49,0.00
2005,09,04,03,50,0.00
2005,09,04,03,51,0.00
2005,09,04,03,52,0.00
2005,09,04,03,53,0.00
2005,09,04,03,54,0.00
2005,09,04,03,55,0.00
2005,09,04,03,56,0.00
2005,09,04,03,57,0.00
2005,09,04,03,58,0.00
2005,09,04,03,59,0.00
2005,09,04,04,00,0.00
2005,09,04,04,01,0.00
2005,09,04,04,02,0.00
2005,09,04,04,03,0.00
2005,09,04,04,04,0.00
2005,09,04,04,05,0.00
2005,09,04,04,06,0.00
2005,09,04,04,07,0.00
2005,09,04,04,08,0.00
2005,09,04,04,09,0.00
2005,09,04,04,10,0.00
2005,09,04,04,11,0.00
2005,09,04,04,12,0.00
2005,09,04,04,13,0.00
2005,09,04,04,14,0.00
2005,09,04,04,15,0.00
2005,09,04,04,16,0.00
2005,09,04,04,17,0.00
2005,09,04,04,18,0.00
2005,09,04,04,19,0.00
2005,09,04,04,20,0.00
2005,09,04,04,21,0.00
2005,09,04,04,22,0.00
2005,09,04,04,23,0.00
2005,09,04,04,24,0.00
2005,09,04,04,25,0.00
2005,09,04,04,26,0.00
2005,09,04,04,27,0.00
2005,09,04,04,28,0.00
2005,09,04,04,29,0.00
2005,09,04,04,30,0.00
2005,09,04,04,31,0.00
2005,09,04,04,32,0.00
2005,09,04,04,33,0.00
2005,09,04,04,34,0.00
2005,09,04,04,35,0.00
2005,09,04,04,36,0.00
2005,09,04,04,37,0.00
2005,09,04,04,38,0.00
2005,09,04,04,39,0.00
2005,09,04,04,40,0.00
2005,09,04,04,41,0.00
2005,09,04,04,42,0.00
2005,09,04,04,43,0.00
2005,09,04,04,44,0.00
2005,09,04,04,45,0.00
2005,09,04,04,46,0.00
2005,09,04,04,47,0.00
2005,09,04,04,48,0.00
2005,09,04,04,49,0.00
2005,09,04,04,50,0.00
2005,09,04,04,51,0.00
2005,09,04,04,52,0.00
2005,09,04,04,53,0.00
2005,09,04,04,54,0.00
2005,09,04,04,55,0.00
2005,09,04,04,56,0.00
2005,09,04,04,57,0.00
2005,09,04,04,58,0.00
2005,09,04,04,59,0.00
2005,09,04,05,00,0.00
2005,09,04,05,01,0.00
2005,09,04,05,02,0.00
2005,09,04,05,03,0.00
2005,09,04,05,04,0.00
2005,09,04,05,05,0.00
2005,09,04,05,06,0.00
2005,09,04,05,07,0.00
2005,09,04,05,08,0.00
2005,09,04,05,09,0.00
2005,09,04,05,10,0.00
2005,09,04,05,11,0.00
2005,09,04,05,12,0.00
2005,09,04,05,13,0.00
2005,09,04,05,14,0.00
2005,09,04,05,15,0.00
2005,09,04,05,16,0.00
2005,09,04,05,17,0.00
2005,09,04,05,18,0.00
2005,09,04,05,19,0.00
2005,09,04,05,20,0.00
2005,09,04,05,21,0.00
2005,09,04,05,22,0.00
2005,09,04,05,23,0.00
2005,09,04,05,24,0.00
2005,09,04,05,25,0.00
2005,09,04,05,26,0.00
2005,09,04,05,27,0.00
2005,09,04,05,28,0.00
2005,09,04,05,29,0.00
2005,09,04,05,30,0.00
2005,09,04,05,31,0.00
2005,09,04,05,32,0.00
2005,09,04,05,33,0.00
2005,09,04,05,34,0.00
2005,09,04,05,35,0.00
2005,09,04,05,36,0.00
2005,09,04,05,37,0.00
2005,09,04,05,38,0.00
2005,09,04,05,39,0.00
2005,09,04,05,40,0.00
2005,09,04,05,41,0.00
2005,09,04,05,42,0.00
2005,09,04,05,43,0.00
2005,09,04,05,44,0.00
2005,09,04,05,45,0.00
2005,09,04,05,46,0.00
2005,09,04,05,47,0.00
2005,09,04,05,48,0.00
2005,09,04,05,49,0.00
2005,09,04,05,50,0.00
2005,09,04,05,51,0.00
2005,09,04,05,52,0.00
2005,09,04,05,53,0.00
2005,09,04,05,54,0.00
2005,09,04,05,55,0.00
2005,09,04,05,56,0.00
2005,09,04,05,57,0.00
2005,09,04,05,58,0.00
2005,09,04,05,59,0.00
2005,09,04,06,00,0.00
2005,09,04,06,01,0.00
2005,09,04,06,02,0.00
2005,09,04,06,03,0.00
2005,09,04,06,04,0.00
2005,09,04,06,05,0.00
2005,09,04,06,06,0.00
2005,09,04,06,07,0.00
2005,09,04,06,08,0.00
2005,09,04,06,09,0.00
2005,09,04,06,10,0.00
2005,09,04,06,11,0.00
2005,09,04,06,12,0.00
2005,09,04,06,13,0.00
2005,09,04,06,14,0.00
2005,09,04,06,15,0.00
2005,09,04,06,16,0.00
2005,09,04,06,17,0.00
2005,09,04,06,18,0.00
2005,09,04,06,19,0.00
2005,09,04,06,20,0.00
2005,09,04,06,21,0.00
2005,09,04,06,22,0.00
2005,09,04,06,23,0.00
2005,09,04,06,24,0.00
2005,09,04,06,25,0.00
2005,09,04,06,26,0.00
2005,09,04,06,27,0.00
2005,09,04,06,28,0.00
2005,09,04,06,29,0.00
2005,09,04,06,30,0.00
2005,09,04,06,31,0.00
2005,09,04,06,32,0.00
2005,09,04,06,33,0.00
2005,09,04,06,34,0.00
2005,09,04,06,35,0.00
2005,09,04,06,36,0.00
2005,09,04,06,37,0.00
2005,09,04,06,38,0.00
2005,09,04,06,39,0.00
2005,09,04,06,40,0.00
2005,09,04,06,41,0.00
2005,09,04,06,42,0.00
2005,09,04,06,43,0.00
2005,09,04,06,44,0.00
2005,09,04,06,45,0.00
2005,09,04,06,46,0.00
2005,09,04,06,47,0.00
2005,09,04,06,48,0.00
2005,09,04,06,49,0.00
2005,09,04,06,50,0.00
2005,09,04,06,51,0.00
2005,09,04,06,52,0.00
2005,09,04,06,53,0.00
2005,09,04,06,54,0.00
2005,09,04,06,55,0.00
2005,09,04,06,56,4.10
2005,09,04,06,57,5.00
2005,09,04,06,58,5.00
2005,09,04,06,59,5.00
2005,09,04,07,00,5.00
2005,09,04,07,01,5.00
2005,09,04,07,02,5.00
2005,09,04,07,03,5.00
2005,09,04,07,04,5.60
2005,09,04,07,05,7.00
2005,09,04,07,06,7.00
2005,09,04,07,07,7.00
2005,09,04,07,08,8.80
2005,09,04,07,09,9.00
2005,09,04,07,10,9.60
2005,09,04,07,11,11.00
2005,09,04,07,12,11.00
2005,09,04,07,13,11.80
2005,09,04,07,14,12.00
2005,09,04,07,15,12.00
2005,09,04,07,16,12.70
2005,09,04,07,17,14.00
2005,09,04,07,18,14.00
2005,09,04,07,19,14.00
2005,09,04,07,20,15.90
2005,09,04,07,21,16.00
2005,09,04,07,22,16.00
2005,09,04,07,23,17.00
2005,09,04,07,24,18.00
2005,09,04,07,25,18.00
2005,09,04,07,26,19.00
2005,09,04,07,27,19.00
2005,09,04,07,28,19.00
2005,09,04,07,29,19.00
2005,09,04,07,30,19.00
2005,09,04,07,31,19.00
2005,09,04,07,32,19.00
2005,09,04,07,33,19.00
2005,09,04,07,34,19.00
2005,09,04,07,35,19.00
2005,09,04,07,36,19.00
2005,09,04,07,37,20.70
2005,09,04,07,38,21.00
2005,09,04,07,39,21.00
2005,09,04,07,40,21.00
2005,09,04,07,41,21.00
2005,09,04,07,42,22.40
2005,09,04,07,43,23.00
2005,09,04,07,44,23.30
2005,09,04,07,45,25.30
2005,09,04,07,46,26.00
2005,09,04,07,47,27.10
2005,09,04,07,48,29.50
2005,09,04,07,49,31.70
2005,09,04,07,50,32.20
2005,09,04,07,51,33.60
2005,09,04,07,52,35.90
2005,09,04,07,53,37.00
2005,09,04,07,54,38.50
2005,09,04,07,55,40.00
2005,09,04,07,56,42.00
2005,09,04,07,57,42.00
2005,09,04,07,58,43.00
2005,09,04,07,59,44.00
2005,09,04,08,00,45.60
2005,09,04,08,01,46.00
2005,09,04,08,02,46.00
2005,09,04,08,03,46.00
2005,09,04,08,04,46.00
2005,09,04,08,05,43.40
2005,09,04,08,06,42.00
2005,09,04,08,07,42.00
2005,09,04,08,08,42.00
2005,09,04,08,09,42.00
2005,09,04,08,10,42.00
2005,09,04,08,11,43.40
2005,09,04,08,12,44.00
2005,09,04,08,13,46.00
2005,09,04,08,14,47.50
2005,09,04,08,15,49.00
2005,09,04,08,16,49.00
2005,09,04,08,17,50.40
2005,09,04,08,18,51.00
2005,09,04,08,19,53.10
2005,09,04,08,20,54.50
2005,09,04,08,21,56.00
2005,09,04,08,22,56.00
2005,09,04,08,23,58.80
2005,09,04,08,24,60.00
2005,09,04,08,25,60.00
2005,09,04,08,26,60.60
2005,09,04,08,27,62.00
2005,09,04,08,28,62.00
2005,09,04,08,29,67.40
2005,09,04,08,30,69.90
2005,09,04,08,31,70.30
2005,09,04,08,32,72.00
2005,09,04,08,33,72.00
2005,09,04,08,34,72.00
2005,09,04,08,35,72.00
2005,09,04,08,36,72.10
2005,09,04,08,37,74.00
2005,09,04,08,38,74.00
2005,09,04,08,39,73.00
2005,09,04,08,40,68.80
2005,09,04,08,41,65.40
2005,09,04,08,42,62.30
2005,09,04,08,43,60.80
2005,09,04,08,44,56.00
2005,09,04,08,45,55.00
2005,09,04,08,46,54.00
2005,09,04,08,47,54.00
2005,09,04,08,48,54.00
2005,09,04,08,49,54.00
2005,09,04,08,50,53.60
2005,09,04,08,51,52.00
2005,09,04,08,52,51.00
2005,09,04,08,53,51.00
2005,09,04,08,54,53.30
2005,09,04,08,55,56.00
2005,09,04,08,56,58.70
2005,09,04,08,57,65.20
2005,09,04,08,58,68.40
2005,09,04,08,59,69.80
2005,09,04,09,00,72.30
2005,09,04,09,01,74.50
2005,09,04,09,02,76.40
2005,09,04,09,03,78.10
2005,09,04,09,04,79.00
2005,09,04,09,05,79.00
2005,09,04,09,06,78.70
2005,09,04,09,07,76.70
2005,09,04,09,08,74.30
2005,09,04,09,09,70.40
2005,09,04,09,10,69.00
2005,09,04,09,11,69.00
2005,09,04,09,12,70.30
2005,09,04,09,13,72.00
2005,09,04,09,14,72.00
2005,09,04,09,15,70.20
2005,09,04,09,16,69.00
2005,09,04,09,17,69.00
2005,09,04,09,18,70.00
2005,09,04,09,19,70.70
2005,09,04,09,20,72.00
2005,09,04,09,21,72.00
2005,09,04,09,22,73.60
2005,09,04,09,23,74.20
2005,09,04,09,24,76.20
2005,09,04,09,25,77.00
2005,09,04,09,26,77.00
2005,09,04,09,27,78.30
2005,09,04,09,28,79.00
2005,09,04,09,29,79.00
2005,09,04,09,30,79.00
2005,09,04,09,31,79.00
2005,09,04,09,32,79.00
2005,09,04,09,33,79.00
2005,09,04,09,34,74.90
2005,09,04,09,35,74.00
2005,09,04,09,36,74.00
2005,09,04,09,37,74.80
2005,09,04,09,38,76.00
2005,09,04,09,39,76.00
2005,09,04,09,40,76.00
2005,09,04,09,41,76.10
2005,09,04,09,42,77.00
2005,09,04,09,43,77.00
2005,09,04,09,44,77.00
2005,09,04,09,45,77.00
2005,09,04,09,46,78.70
2005,09,04,09,47,81.30
2005,09,04,09,48,83.00
2005,09,04,09,49,83.00
2005,09,04,09,50,88.80
2005,09,04,09,51,96.00
2005,09,04,09,52,98.00
2005,09,04,09,53,99.60
2005,09,04,09,54,98.00
2005,09,04,09,55,98.00
2005,09,04,09,56,98.00
2005,09,04,09,57,99.50
2005,09,04,09,58,101.90
2005,09,04,09,59,104.20
2005,09,04,10,00,105.00
2005,09,04,10,01,106.00
2005,09,04,10,02,107.00
2005,09,04,10,03,108.60
2005,09,04,10,04,109.00
2005,09,04,10,05,109.40
2005,09,04,10,06,111.00
2005,09,04,10,07,112.60
2005,09,04,10,08,114.00
2005,09,04,10,09,114.00
2005,09,04,10,10,114.20
2005,09,04,10,11,116.40
2005,09,04,10,12,118.80
2005,09,04,10,13,121.60
2005,09,04,10,14,123.00
2005,09,04,10,15,123.00
2005,09,04,10,16,123.00
2005,09,04,10,17,122.20
2005,09,04,10,18,120.00
2005,09,04,10,19,118.90
2005,09,04,10,20,118.00
2005,09,04,10,21,118.00
2005,09,04,10,22,117.70
2005,09,04,10,23,116.50
2005,09,04,10,24,118.00
2005,09,04,10,25,119.00
2005,09,04,10,26,120.70
2005,09,04,10,27,124.50
2005,09,04,10,28,130.90
2005,09,04,10,29,138.50
2005,09,04,10,30,143.70
2005,09,04,10,31,146.00
2005,09,04,10,32,147.40
2005,09,04,10,33,148.00
2005,09,04,10,34,149.00
2005,09,04,10,35,149.00
2005,09,04,10,36,148.50
2005,09,04,10,37,145.50
2005,09,04,10,38,140.10
2005,09,04,10,39,132.70
2005,09,04,10,40,125.40
2005,09,04,10,41,117.90
2005,09,04,10,42,112.50
2005,09,04,10,43,108.50
2005,09,04,10,44,105.50
2005,09,04,10,45,107.10
2005,09,04,10,46,114.00
2005,09,04,10,47,120.50
2005,09,04,10,48,128.70
2005,09,04,10,49,138.10
2005,09,04,10,50,141.00
2005,09,04,10,51,142.90
2005,09,04,10,52,166.30
2005,09,04,10,53,172.90
2005,09,04,10,54,178.50
2005,09,04,10,55,181.00
2005,09,04,10,56,184.30
2005,09,04,10,57,185.00
2005,09,04,10,58,185.00
2005,09,04,10,59,185.00
2005,09,04,11,00,185.00
2005,09,04,11,01,192.00
2005,09,04,11,02,198.50
2005,09,04,11,03,202.20
2005,09,04,11,04,206.80
2005,09,04,11,05,210.70
2005,09,04,11,06,213.60
2005,09,04,11,07,215.40
2005,09,04,11,08,219.50
2005,09,04,11,09,230.70
2005,09,04,11,10,242.80
2005,09,04,11,11,263.00
2005,09,04,11,12,294.70
2005,09,04,11,13,331.20
2005,09,04,11,14,354.50
2005,09,04,11,15,352.00
2005,09,04,11,16,352.00
2005,09,04,11,17,359.80
2005,09,04,11,18,378.50
2005,09,04,11,19,381.90
2005,09,04,11,20,386.90
2005,09,04,11,21,397.10
2005,09,04,11,22,405.90
2005,09,04,11,23,427.40
2005,09,04,11,24,441.00
2005,09,04,11,25,502.00
2005,09,04,11,26,484.90
2005,09,04,11,27,446.80
2005,09,04,11,28,415.00
2005,09,04,11,29,383.00
2005,09,04,11,30,363.90
2005,09,04,11,31,346.50
2005,09,04,11,32,341.90
2005,09,04,11,33,350.00
2005,09,04,11,34,362.90
2005,09,04,11,35,390.50
2005,09,04,11,36,384.70
2005,09,04,11,37,380.00
2005,09,04,11,38,349.30
2005,09,04,11,39,343.30
2005,09,04,11,40,333.50
2005,09,04,11,41,346.90
2005,09,04,11,42,368.30
2005,09,04,11,43,409.50
2005,09,04,11,44,414.10
2005,09,04,11,45,424.20
2005,09,04,11,46,449.90
2005,09,04,11,47,469.60
2005,09,04,11,48,495.80
2005,09,04,11,49,479.90
2005,09,04,11,50,432.20
2005,09,04,11,51,414.50
2005,09,04,11,52,400.10
2005,09,04,11,53,401.80
2005,09,04,11,54,424.70
2005,09,04,11,55,431.10
2005,09,04,11,56,411.70
2005,09,04,11,57,372.40
2005,09,04,11,58,338.70
2005,09,04,11,59,323.00
2005,09,04,12,00,323.00
2005,09,04,12,01,265.00
2005,09,04,12,02,248.80
2005,09,04,12,03,241.60
2005,09,04,12,04,238.10
2005,09,04,12,05,237.00
2005,09,04,12,06,240.10
2005,09,04,12,07,244.30
2005,09,04,12,08,252.70
2005,09,04,12,09,260.10
2005,09,04,12,10,267.50
2005,09,04,12,11,274.30
2005,09,04,12,12,283.00
2005,09,04,12,13,294.00
2005,09,04,12,14,306.50
2005,09,04,12,15,315.40
2005,09,04,12,16,319.80
2005,09,04,12,17,341.90
2005,09,04,12,18,340.40
2005,09,04,12,19,311.20
2005,09,04,12,20,304.00
2005,09,04,12,21,300.50
2005,09,04,12,22,295.00
2005,09,04,12,23,286.80
2005,09,04,12,24,277.20
2005,09,04,12,25,275.10
2005,09,04,12,26,264.20
2005,09,04,12,27,262.00
2005,09,04,12,28,259.70
2005,09,04,12,29,259.40
2005,09,04,12,30,260.00
2005,09,04,12,31,262.00
2005,09,04,12,32,262.60
2005,09,04,12,33,265.40
2005,09,04,12,34,269.30
2005,09,04,12,35,274.90
2005,09,04,12,36,278.60
2005,09,04,12,37,285.50
2005,09,04,12,38,288.60
2005,09,04,12,39,291.90
2005,09,04,12,40,295.80
2005,09,04,12,41,302.40
2005,09,04,12,42,312.20
2005,09,04,12,43,313.00
2005,09,04,12,44,323.20
2005,09,04,12,45,348.80
2005,09,04,12,46,358.90
2005,09,04,12,47,369.00
2005,09,04,12,48,375.60
2005,09,04,12,49,376.00
2005,09,04,12,50,376.70
2005,09,04,12,51,378.00
2005,09,04,12,52,379.40
2005,09,04,12,53,382.30
2005,09,04,12,54,385.10
2005,09,04,12,55,387.00
2005,09,04,12,56,385.40
2005,09,04,12,57,381.50
2005,09,04,12,58,377.30
2005,09,04,12,59,371.90
2005,09,04,13,00,366.20
2005,09,04,13,01,363.20
2005,09,04,13,02,353.80
2005,09,04,13,03,351.00
2005,09,04,13,04,350.00
2005,09,04,13,05,352.50
2005,09,04,13,06,355.50
2005,09,04,13,07,358.40
2005,09,04,13,08,358.30
2005,09,04,13,09,364.10
2005,09,04,13,10,376.70
2005,09,04,13,11,381.00
2005,09,04,13,12,449.00
2005,09,04,13,13,476.00
2005,09,04,13,14,461.70
2005,09,04,13,15,443.80
2005,09,04,13,16,432.00
2005,09,04,13,17,420.90
2005,09,04,13,18,415.90
2005,09,04,13,19,425.60
2005,09,04,13,20,454.20
2005,09,04,13,21,432.20
2005,09,04,13,22,379.20
2005,09,04,13,23,366.40
2005,09,04,13,24,366.00
2005,09,04,13,25,366.00
2005,09,04,13,26,642.40
2005,09,04,13,27,974.00
2005,09,04,13,28,953.10
2005,09,04,13,29,872.70
2005,09,04,13,30,918.00
2005,09,04,13,31,918.00
2005,09,04,13,32,918.00
2005,09,04,13,33,918.00
2005,09,04,13,34,785.70
2005,09,04,13,35,730.80
2005,09,04,13,36,348.90
2005,09,04,13,37,352.00
2005,09,04,13,38,352.00
2005,09,04,13,39,846.00
2005,09,04,13,40,1093.00
2005,09,04,13,41,1073.60
2005,09,04,13,42,870.00
2005,09,04,13,43,870.00
2005,09,04,13,44,870.00
2005,09,04,13,45,870.00
2005,09,04,13,46,870.00
2005,09,04,13,47,870.00
2005,09,04,13,48,753.10
2005,09,04,13,49,413.80
2005,09,04,13,50,385.70
2005,09,04,13,51,355.60
2005,09,04,13,52,322.10
2005,09,04,13,53,289.60
2005,09,04,13,54,278.00
2005,09,04,13,55,279.30
2005,09,04,13,56,286.30
2005,09,04,13,57,290.00
2005,09,04,13,58,293.00
2005,09,04,13,59,376.70
2005,09,04,14,00,436.00
2005,09,04,14,01,377.70
2005,09,04,14,02,316.80
2005,09,04,14,03,305.60
2005,09,04,14,04,304.20
2005,09,04,14,05,311.30
2005,09,04,14,06,326.60
2005,09,04,14,07,356.70
2005,09,04,14,08,390.00
2005,09,04,14,09,399.00
2005,09,04,14,10,657.70
2005,09,04,14,11,670.00
2005,09,04,14,12,670.00
2005,09,04,14,13,770.90
2005,09,04,14,14,881.00
2005,09,04,14,15,870.70
2005,09,04,14,16,876.20
2005,09,04,14,17,962.00
2005,09,04,14,18,994.70
2005,09,04,14,19,1042.00
2005,09,04,14,20,1042.00
2005,09,04,14,21,1042.00
2005,09,04,14,22,1042.00
2005,09,04,14,23,864.10
2005,09,04,14,24,357.30
2005,09,04,14,25,372.20
2005,09,04,14,26,387.00
2005,09,04,14,27,387.00
2005,09,04,14,28,387.00
2005,09,04,14,29,387.00
2005,09,04,14,30,387.00
2005,09,04,14,31,387.00
2005,09,04,14,32,387.00
2005,09,04,14,33,367.00
2005,09,04,14,34,370.30
2005,09,04,14,35,392.00
2005,09,04,14,36,476.50
2005,09,04,14,37,578.00
2005,09,04,14,38,578.00
2005,09,04,14,39,335.70
2005,09,04,14,40,250.00
2005,09,04,14,41,250.00
2005,09,04,14,42,224.70
2005,09,04,14,43,197.00
2005,09,04,14,44,198.50
2005,09,04,14,45,201.90
2005,09,04,14,46,209.00
2005,09,04,14,47,217.30
2005,09,04,14,48,242.50
2005,09,04,14,49,271.00
2005,09,04,14,50,283.00
2005,09,04,14,51,283.00
2005,09,04,14,52,336.10
2005,09,04,14,53,538.00
2005,09,04,14,54,538.00
2005,09,04,14,55,538.00
2005,09,04,14,56,538.00
2005,09,04,14,57,538.00
2005,09,04,14,58,538.00
2005,09,04,14,59,538.00
2005,09,04,15,00,538.00
2005,09,04,15,01,689.30
2005,09,04,15,02,765.00
2005,09,04,15,03,703.70
2005,09,04,15,04,290.40
2005,09,04,15,05,274.30
2005,09,04,15,06,264.50
2005,09,04,15,07,261.40
2005,09,04,15,08,262.00
2005,09,04,15,09,247.10
2005,09,04,15,10,234.90
2005,09,04,15,11,226.40
2005,09,04,15,12,223.00
2005,09,04,15,13,228.00
2005,09,04,15,14,241.20
2005,09,04,15,15,248.00
2005,09,04,15,16,287.10
2005,09,04,15,17,305.30
2005,09,04,15,18,309.80
2005,09,04,15,19,298.20
2005,09,04,15,20,295.00
2005,09,04,15,21,295.00
2005,09,04,15,22,281.30
2005,09,04,15,23,247.10
2005,09,04,15,24,244.00
2005,09,04,15,25,244.00
2005,09,04,15,26,250.70
2005,09,04,15,27,258.00
2005,09,04,15,28,280.20
2005,09,04,15,29,363.30
2005,09,04,15,30,358.30
2005,09,04,15,31,338.00
2005,09,04,15,32,338.00
2005,09,04,15,33,309.30
2005,09,04,15,34,198.70
2005,09,04,15,35,174.00
2005,09,04,15,36,168.20
2005,09,04,15,37,190.00
2005,09,04,15,38,185.30
2005,09,04,15,39,183.00
2005,09,04,15,40,183.00
2005,09,04,15,41,187.70
2005,09,04,15,42,192.00
2005,09,04,15,43,192.00
2005,09,04,15,44,699.00
2005,09,04,15,45,673.30
2005,09,04,15,46,538.00
2005,09,04,15,47,538.00
2005,09,04,15,48,604.10
2005,09,04,15,49,623.80
2005,09,04,15,50,614.60
2005,09,04,15,51,611.00
2005,09,04,15,52,608.00
2005,09,04,15,53,608.00
2005,09,04,15,54,601.60
2005,09,04,15,55,599.00
2005,09,04,15,56,598.10
2005,09,04,15,57,593.10
2005,09,04,15,58,591.50
2005,09,04,15,59,598.40
2005,09,04,16,00,605.20
2005,09,04,16,01,605.80
2005,09,04,16,02,599.40
2005,09,04,16,03,592.00
2005,09,04,16,04,592.00
2005,09,04,16,05,592.00
2005,09,04,16,06,579.40
2005,09,04,16,07,575.00
2005,09,04,16,08,573.50
2005,09,04,16,09,566.30
2005,09,04,16,10,562.00
2005,09,04,16,11,559.80
2005,09,04,16,12,555.90
2005,09,04,16,13,554.10
2005,09,04,16,14,553.10
2005,09,04,16,15,549.30
2005,09,04,16,16,547.50
2005,09,04,16,17,544.40
2005,09,04,16,18,543.00
2005,09,04,16,19,540.10
2005,09,04,16,20,539.10
2005,09,04,16,21,536.00
2005,09,04,16,22,533.40
2005,09,04,16,23,531.00
2005,09,04,16,24,527.70
2005,09,04,16,25,525.70
2005,09,04,16,26,522.00
2005,09,04,16,27,522.00
2005,09,04,16,28,522.00
2005,09,04,16,29,522.00
2005,09,04,16,30,522.00
2005,09,04,16,31,520.40
2005,09,04,16,32,507.50
2005,09,04,16,33,506.00
2005,09,04,16,34,504.90
2005,09,04,16,35,500.50
2005,09,04,16,36,499.00
2005,09,04,16,37,496.90
2005,09,04,16,38,496.30
2005,09,04,16,39,497.00
2005,09,04,16,40,497.00
2005,09,04,16,41,496.30
2005,09,04,16,42,492.40
2005,09,04,16,43,489.00
2005,09,04,16,44,486.80
2005,09,04,16,45,480.00
2005,09,04,16,46,476.20
2005,09,04,16,47,472.00
2005,09,04,16,48,470.80
2005,09,04,16,49,465.60
2005,09,04,16,50,463.00
2005,09,04,16,51,461.00
2005,09,04,16,52,461.00
2005,09,04,16,53,456.10
2005,09,04,16,54,453.90
2005,09,04,16,55,452.00
2005,09,04,16,56,450.50
2005,09,04,16,57,447.00
2005,09,04,16,58,444.00
2005,09,04,16,59,441.40
2005,09,04,17,00,438.00
2005,09,04,17,01,435.50
2005,09,04,17,02,433.20
2005,09,04,17,03,431.50
2005,09,04,17,04,429.70
2005,09,04,17,05,429.00
2005,09,04,17,06,423.90
2005,09,04,17,07,420.00
2005,09,04,17,08,418.70
2005,09,04,17,09,415.90
2005,09,04,17,10,415.00
2005,09,04,17,11,410.70
2005,09,04,17,12,407.80
2005,09,04,17,13,406.00
2005,09,04,17,14,404.80
2005,09,04,17,15,399.60
2005,09,04,17,16,396.30
2005,09,04,17,17,394.30
2005,09,04,17,18,391.50