Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,08,25,02,45,1.60
2010,08,25,03,43,3.20
2010,08,25,03,44,3.20
2010,08,25,03,46,3.20
2010,08,25,03,47,1.60
2010,08,25,03,49,1.60
2010,08,25,03,53,3.20
2010,08,25,03,54,3.20
2010,08,25,03,55,1.60
2010,08,25,03,56,3.20
2010,08,25,04,00,3.20
2010,08,25,04,40,4.80
2010,08,25,04,41,4.80
2010,08,25,04,43,3.20
2010,08,25,04,49,3.20
2010,08,25,07,45,1.60
2010,08,25,07,56,1.60
2010,08,25,08,12,1.60
2010,08,25,08,13,1.60
2010,08,25,08,14,1.60
2010,08,25,08,20,1.60
2010,08,25,08,23,1.60
2010,08,25,08,24,1.60
2010,08,25,08,26,1.60
2010,08,25,08,35,1.60
2010,08,25,08,43,1.60
2010,08,25,08,44,1.60
2010,08,25,08,46,1.60
2010,08,25,08,47,1.60
2010,08,25,08,55,1.60
2010,08,25,08,56,1.60
2010,08,25,08,58,1.60
2010,08,25,08,59,1.60
2010,08,25,09,00,1.60
2010,08,25,09,02,1.60
2010,08,25,09,03,3.20
2010,08,25,09,04,3.20
2010,08,25,09,05,1.60
2010,08,25,09,07,1.60
2010,08,25,09,09,1.60
2010,08,25,09,12,1.60
2010,08,25,09,13,1.60
2010,08,25,09,14,3.20
2010,08,25,09,15,4.80
2010,08,25,09,16,1.60
2010,08,25,09,17,4.80
2010,08,25,09,18,1.60
2010,08,25,09,19,3.20
2010,08,25,09,21,1.60
2010,08,25,09,22,3.20
2010,08,25,09,25,3.20
2010,08,25,09,26,1.60
2010,08,25,09,27,3.20
2010,08,25,09,28,3.20
2010,08,25,09,30,4.80
2010,08,25,09,31,3.20
2010,08,25,09,32,3.20
2010,08,25,09,34,1.60
2010,08,25,09,36,6.40
2010,08,25,09,37,3.20
2010,08,25,09,39,1.60
2010,08,25,09,40,3.20
2010,08,25,09,41,1.60
2010,08,25,09,42,4.80
2010,08,25,09,43,1.60
2010,08,25,09,44,3.20
2010,08,25,09,45,6.40
2010,08,25,09,46,4.80
2010,08,25,09,47,3.20
2010,08,25,09,48,1.60
2010,08,25,09,49,1.60
2010,08,25,09,50,4.80
2010,08,25,09,51,3.20
2010,08,25,09,52,3.20
2010,08,25,09,54,1.60
2010,08,25,09,55,1.60
2010,08,25,09,57,1.60
2010,08,25,09,58,1.60
2010,08,25,09,59,6.40
2010,08,25,10,00,4.80
2010,08,25,10,01,3.20
2010,08,25,10,02,4.80
2010,08,25,10,03,3.20
2010,08,25,10,04,4.80
2010,08,25,10,06,1.60
2010,08,25,10,07,4.80
2010,08,25,10,08,3.20
2010,08,25,10,09,4.80
2010,08,25,10,10,3.20
2010,08,25,10,11,3.20
2010,08,25,10,12,4.80
2010,08,25,10,13,1.60
2010,08,25,10,14,6.40
2010,08,25,10,15,3.20
2010,08,25,10,16,1.60
2010,08,25,10,17,6.40
2010,08,25,10,18,9.60
2010,08,25,10,19,6.40
2010,08,25,10,20,3.20
2010,08,25,10,21,4.80
2010,08,25,10,22,6.40
2010,08,25,10,23,4.80
2010,08,25,10,24,4.80
2010,08,25,10,25,8.10
2010,08,25,10,26,9.60
2010,08,25,10,27,9.60
2010,08,25,10,28,8.10
2010,08,25,10,29,8.10
2010,08,25,10,30,8.10
2010,08,25,10,31,9.60
2010,08,25,10,32,6.40
2010,08,25,10,33,4.80
2010,08,25,10,34,3.20
2010,08,25,10,35,9.60
2010,08,25,10,36,4.80
2010,08,25,10,37,8.10
2010,08,25,10,38,8.10
2010,08,25,10,39,3.20
2010,08,25,10,40,8.10
2010,08,25,10,41,3.20
2010,08,25,10,42,4.80
2010,08,25,10,43,3.20
2010,08,25,10,44,6.40
2010,08,25,10,45,8.10
2010,08,25,10,46,8.10
2010,08,25,10,47,4.80
2010,08,25,10,48,1.60
2010,08,25,10,49,1.60
2010,08,25,10,50,4.80
2010,08,25,10,51,6.40
2010,08,25,10,52,4.80
2010,08,25,10,53,6.40
2010,08,25,10,54,11.30
2010,08,25,10,55,9.60
2010,08,25,10,56,8.10
2010,08,25,10,57,8.10
2010,08,25,10,58,6.40
2010,08,25,10,59,8.10
2010,08,25,11,00,8.10
2010,08,25,11,01,6.40
2010,08,25,11,02,11.30
2010,08,25,11,03,9.60
2010,08,25,11,04,9.60
2010,08,25,11,05,6.40
2010,08,25,11,06,9.60
2010,08,25,11,07,8.10
2010,08,25,11,08,6.40
2010,08,25,11,09,8.10
2010,08,25,11,10,6.40
2010,08,25,11,11,11.30
2010,08,25,11,12,11.30
2010,08,25,11,13,11.30
2010,08,25,11,14,11.30
2010,08,25,11,15,14.50
2010,08,25,11,16,11.30
2010,08,25,11,17,11.30
2010,08,25,11,18,16.10
2010,08,25,11,19,11.30
2010,08,25,11,20,11.30
2010,08,25,11,21,9.60
2010,08,25,11,22,9.60
2010,08,25,11,23,9.60
2010,08,25,11,24,6.40
2010,08,25,11,25,6.40
2010,08,25,11,26,4.80
2010,08,25,11,27,8.10
2010,08,25,11,28,8.10
2010,08,25,11,29,8.10
2010,08,25,11,30,3.20
2010,08,25,11,31,8.10
2010,08,25,11,32,6.40
2010,08,25,11,33,8.10
2010,08,25,11,34,9.60
2010,08,25,11,35,11.30
2010,08,25,11,36,8.10
2010,08,25,11,37,8.10
2010,08,25,11,38,14.50
2010,08,25,11,39,8.10
2010,08,25,11,40,1.60
2010,08,25,11,41,6.40
2010,08,25,11,42,14.50
2010,08,25,11,43,9.60
2010,08,25,11,44,8.10
2010,08,25,11,45,6.40
2010,08,25,11,46,4.80
2010,08,25,11,47,3.20
2010,08,25,11,48,3.20
2010,08,25,11,49,1.60
2010,08,25,11,50,4.80
2010,08,25,11,51,8.10
2010,08,25,11,52,4.80
2010,08,25,11,53,6.40
2010,08,25,11,54,4.80
2010,08,25,11,55,9.60
2010,08,25,11,56,11.30
2010,08,25,11,57,8.10
2010,08,25,11,58,8.10
2010,08,25,11,59,9.60
2010,08,25,12,00,14.50
2010,08,25,12,01,8.10
2010,08,25,12,02,8.10
2010,08,25,12,03,4.80
2010,08,25,12,04,8.10
2010,08,25,12,05,8.10
2010,08,25,12,06,8.10
2010,08,25,12,07,11.30
2010,08,25,12,08,8.10
2010,08,25,12,09,11.30
2010,08,25,12,10,16.10
2010,08,25,12,11,8.10
2010,08,25,12,12,12.90
2010,08,25,12,13,6.40
2010,08,25,12,14,8.10
2010,08,25,12,15,8.10
2010,08,25,12,16,8.10
2010,08,25,12,17,11.30
2010,08,25,12,18,12.90
2010,08,25,12,19,6.40
2010,08,25,12,20,6.40
2010,08,25,12,21,8.10
2010,08,25,12,22,12.90
2010,08,25,12,23,9.60
2010,08,25,12,24,9.60
2010,08,25,12,25,11.30
2010,08,25,12,26,8.10
2010,08,25,12,27,11.30
2010,08,25,12,28,8.10
2010,08,25,12,29,6.40
2010,08,25,12,30,9.60
2010,08,25,12,31,8.10
2010,08,25,12,32,6.40
2010,08,25,12,33,17.70
2010,08,25,12,34,9.60
2010,08,25,12,35,6.40
2010,08,25,12,36,6.40
2010,08,25,12,37,4.80
2010,08,25,12,38,9.60
2010,08,25,12,39,6.40
2010,08,25,12,40,6.40
2010,08,25,12,41,6.40
2010,08,25,12,42,6.40
2010,08,25,12,43,9.60
2010,08,25,12,44,16.10
2010,08,25,12,45,9.60
2010,08,25,12,46,9.60
2010,08,25,12,47,9.60
2010,08,25,12,48,4.80
2010,08,25,12,49,8.10
2010,08,25,12,50,6.40
2010,08,25,12,51,16.10
2010,08,25,12,52,9.60
2010,08,25,12,53,11.30
2010,08,25,12,54,16.10
2010,08,25,12,55,11.30
2010,08,25,12,56,4.80
2010,08,25,12,57,11.30
2010,08,25,12,58,6.40
2010,08,25,12,59,9.60
2010,08,25,13,00,8.10
2010,08,25,13,01,11.30
2010,08,25,13,02,14.50
2010,08,25,13,03,14.50
2010,08,25,13,04,11.30
2010,08,25,13,05,11.30
2010,08,25,13,06,14.50
2010,08,25,13,07,17.70
2010,08,25,13,08,9.60
2010,08,25,13,09,9.60
2010,08,25,13,10,4.80
2010,08,25,13,11,1.60
2010,08,25,13,12,6.40
2010,08,25,13,13,14.50
2010,08,25,13,14,9.60
2010,08,25,13,15,11.30
2010,08,25,13,16,4.80
2010,08,25,13,17,11.30
2010,08,25,13,18,14.50
2010,08,25,13,19,11.30
2010,08,25,13,20,9.60
2010,08,25,13,21,6.40
2010,08,25,13,22,14.50
2010,08,25,13,23,8.10
2010,08,25,13,24,11.30
2010,08,25,13,25,9.60
2010,08,25,13,26,9.60
2010,08,25,13,27,6.40
2010,08,25,13,28,17.70
2010,08,25,13,29,9.60
2010,08,25,13,30,8.10
2010,08,25,13,31,9.60
2010,08,25,13,32,11.30
2010,08,25,13,33,4.80
2010,08,25,13,34,14.50
2010,08,25,13,35,4.80
2010,08,25,13,36,3.20
2010,08,25,13,37,9.60
2010,08,25,13,38,16.10
2010,08,25,13,39,6.40
2010,08,25,13,40,8.10
2010,08,25,13,41,8.10
2010,08,25,13,42,9.60
2010,08,25,13,43,9.60
2010,08,25,13,44,9.60
2010,08,25,13,45,16.10
2010,08,25,13,46,11.30
2010,08,25,13,47,14.50
2010,08,25,13,48,4.80
2010,08,25,13,49,4.80
2010,08,25,13,50,8.10
2010,08,25,13,51,14.50
2010,08,25,13,52,9.60
2010,08,25,13,53,14.50
2010,08,25,13,54,8.10
2010,08,25,13,55,11.30
2010,08,25,13,56,11.30
2010,08,25,13,57,9.60
2010,08,25,13,58,6.40
2010,08,25,13,59,9.60
2010,08,25,14,00,8.10
2010,08,25,14,01,3.20
2010,08,25,14,02,8.10
2010,08,25,14,03,4.80
2010,08,25,14,04,4.80
2010,08,25,14,05,14.50
2010,08,25,14,06,8.10
2010,08,25,14,07,3.20
2010,08,25,14,08,6.40
2010,08,25,14,09,6.40
2010,08,25,14,10,6.40
2010,08,25,14,11,6.40
2010,08,25,14,12,6.40
2010,08,25,14,13,9.60
2010,08,25,14,14,9.60
2010,08,25,14,15,4.80
2010,08,25,14,16,11.30
2010,08,25,14,17,8.10
2010,08,25,14,18,9.60
2010,08,25,14,19,8.10
2010,08,25,14,20,16.10
2010,08,25,14,21,6.40
2010,08,25,14,22,3.20
2010,08,25,14,23,1.60
2010,08,25,14,24,9.60
2010,08,25,14,25,6.40
2010,08,25,14,26,9.60
2010,08,25,14,27,9.60
2010,08,25,14,28,9.60
2010,08,25,14,29,6.40
2010,08,25,14,30,6.40
2010,08,25,14,31,8.10
2010,08,25,14,32,11.30
2010,08,25,14,33,8.10
2010,08,25,14,34,4.80
2010,08,25,14,35,8.10
2010,08,25,14,36,4.80
2010,08,25,14,37,8.10
2010,08,25,14,38,6.40
2010,08,25,14,39,9.60
2010,08,25,14,40,16.10
2010,08,25,14,41,11.30
2010,08,25,14,42,8.10
2010,08,25,14,43,6.40
2010,08,25,14,44,9.60
2010,08,25,14,45,11.30
2010,08,25,14,46,6.40
2010,08,25,14,47,4.80
2010,08,25,14,48,8.10
2010,08,25,14,49,9.60
2010,08,25,14,50,9.60
2010,08,25,14,51,9.60
2010,08,25,14,52,4.80
2010,08,25,14,53,8.10
2010,08,25,14,54,11.30
2010,08,25,14,55,11.30
2010,08,25,14,56,11.30
2010,08,25,14,57,9.60
2010,08,25,14,58,9.60
2010,08,25,14,59,6.40
2010,08,25,15,00,14.50
2010,08,25,15,01,14.50
2010,08,25,15,02,4.80
2010,08,25,15,03,3.20
2010,08,25,15,04,1.60
2010,08,25,15,05,4.80
2010,08,25,15,06,16.10
2010,08,25,15,07,11.30
2010,08,25,15,08,8.10
2010,08,25,15,09,11.30
2010,08,25,15,10,11.30
2010,08,25,15,11,14.50
2010,08,25,15,12,8.10
2010,08,25,15,13,9.60
2010,08,25,15,14,6.40
2010,08,25,15,15,6.40
2010,08,25,15,16,4.80
2010,08,25,15,17,4.80
2010,08,25,15,18,4.80
2010,08,25,15,19,11.30
2010,08,25,15,20,9.60
2010,08,25,15,21,9.60
2010,08,25,15,22,9.60
2010,08,25,15,23,4.80
2010,08,25,15,24,6.40
2010,08,25,15,25,4.80
2010,08,25,15,26,16.10
2010,08,25,15,27,11.30
2010,08,25,15,28,11.30
2010,08,25,15,29,8.10
2010,08,25,15,30,14.50
2010,08,25,15,31,11.30
2010,08,25,15,32,9.60
2010,08,25,15,33,11.30
2010,08,25,15,34,8.10
2010,08,25,15,35,3.20
2010,08,25,15,36,8.10
2010,08,25,15,37,9.60
2010,08,25,15,38,4.80
2010,08,25,15,39,6.40
2010,08,25,15,40,8.10
2010,08,25,15,41,6.40
2010,08,25,15,42,4.80
2010,08,25,15,43,6.40
2010,08,25,15,44,9.60
2010,08,25,15,45,11.30
2010,08,25,15,46,9.60
2010,08,25,15,47,11.30
2010,08,25,15,48,8.10
2010,08,25,15,49,9.60
2010,08,25,15,50,14.50
2010,08,25,15,51,17.70
2010,08,25,15,52,11.30
2010,08,25,15,53,16.10
2010,08,25,15,54,20.90
2010,08,25,15,55,16.10
2010,08,25,15,56,11.30
2010,08,25,15,57,17.70
2010,08,25,15,58,14.50
2010,08,25,15,59,14.50
2010,08,25,16,00,16.10
2010,08,25,16,01,11.30
2010,08,25,16,02,14.50
2010,08,25,16,03,14.50
2010,08,25,16,04,14.50
2010,08,25,16,05,14.50
2010,08,25,16,06,11.30
2010,08,25,16,07,11.30
2010,08,25,16,08,9.60
2010,08,25,16,09,11.30
2010,08,25,16,10,12.90
2010,08,25,16,11,9.60
2010,08,25,16,12,4.80
2010,08,25,16,13,8.10
2010,08,25,16,14,9.60
2010,08,25,16,15,9.60
2010,08,25,16,16,14.50
2010,08,25,16,17,9.60
2010,08,25,16,18,9.60
2010,08,25,16,19,9.60
2010,08,25,16,20,8.10
2010,08,25,16,21,11.30
2010,08,25,16,22,8.10
2010,08,25,16,23,8.10
2010,08,25,16,24,4.80
2010,08,25,16,25,8.10
2010,08,25,16,26,4.80
2010,08,25,16,27,6.40
2010,08,25,16,28,9.60
2010,08,25,16,29,8.10
2010,08,25,16,30,17.70
2010,08,25,16,31,17.70
2010,08,25,16,32,17.70
2010,08,25,16,33,19.30
2010,08,25,16,34,11.30
2010,08,25,16,35,9.60
2010,08,25,16,36,11.30
2010,08,25,16,37,6.40
2010,08,25,16,38,4.80
2010,08,25,16,39,8.10
2010,08,25,16,40,14.50
2010,08,25,16,41,11.30
2010,08,25,16,42,11.30
2010,08,25,16,43,11.30
2010,08,25,16,44,14.50
2010,08,25,16,45,11.30
2010,08,25,16,46,11.30
2010,08,25,16,47,14.50
2010,08,25,16,48,8.10
2010,08,25,16,49,8.10
2010,08,25,16,50,11.30
2010,08,25,16,51,12.90
2010,08,25,16,52,14.50
2010,08,25,16,53,17.70
2010,08,25,16,54,14.50
2010,08,25,16,55,9.60
2010,08,25,16,56,4.80
2010,08,25,16,57,6.40
2010,08,25,16,58,11.30
2010,08,25,16,59,11.30
2010,08,25,17,00,8.10
2010,08,25,17,01,4.80
2010,08,25,17,02,11.30
2010,08,25,17,03,16.10
2010,08,25,17,04,9.60
2010,08,25,17,05,20.90
2010,08,25,17,06,14.50
2010,08,25,17,07,11.30
2010,08,25,17,08,4.80
2010,08,25,17,09,6.40
2010,08,25,17,10,6.40
2010,08,25,17,11,6.40
2010,08,25,17,12,8.10
2010,08,25,17,13,3.20
2010,08,25,17,14,6.40
2010,08,25,17,15,8.10
2010,08,25,17,16,1.60
2010,08,25,17,17,6.40
2010,08,25,17,18,6.40
2010,08,25,17,19,4.80
2010,08,25,17,20,6.40
2010,08,25,17,21,9.60
2010,08,25,17,22,6.40
2010,08,25,17,23,1.60
2010,08,25,17,24,4.80
2010,08,25,17,25,8.10
2010,08,25,17,26,11.30
2010,08,25,17,27,14.50
2010,08,25,17,28,8.10
2010,08,25,17,29,6.40
2010,08,25,17,30,6.40
2010,08,25,17,31,4.80
2010,08,25,17,32,11.30
2010,08,25,17,33,11.30
2010,08,25,17,34,9.60
2010,08,25,17,35,6.40
2010,08,25,17,36,6.40
2010,08,25,17,37,8.10
2010,08,25,17,38,4.80
2010,08,25,17,39,8.10
2010,08,25,17,40,6.40
2010,08,25,17,41,9.60
2010,08,25,17,42,8.10
2010,08,25,17,43,11.30
2010,08,25,17,44,9.60
2010,08,25,17,45,11.30
2010,08,25,17,46,9.60
2010,08,25,17,47,8.10
2010,08,25,17,48,9.60
2010,08,25,17,49,4.80
2010,08,25,17,50,9.60
2010,08,25,17,51,6.40
2010,08,25,17,52,8.10
2010,08,25,17,53,8.10
2010,08,25,17,54,6.40
2010,08,25,17,55,4.80
2010,08,25,17,56,6.40
2010,08,25,17,57,6.40
2010,08,25,17,58,8.10
2010,08,25,17,59,9.60
2010,08,25,18,00,1.60
2010,08,25,18,01,1.60
2010,08,25,18,02,4.80
2010,08,25,18,03,6.40
2010,08,25,18,04,8.10
2010,08,25,18,05,11.30
2010,08,25,18,06,6.40
2010,08,25,18,07,4.80
2010,08,25,18,08,4.80
2010,08,25,18,09,4.80
2010,08,25,18,10,4.80
2010,08,25,18,11,14.50
2010,08,25,18,12,8.10
2010,08,25,18,13,1.60
2010,08,25,18,14,6.40
2010,08,25,18,15,6.40
2010,08,25,18,16,6.40
2010,08,25,18,17,3.20
2010,08,25,18,18,6.40
2010,08,25,18,19,1.60
2010,08,25,18,20,3.20
2010,08,25,18,21,3.20
2010,08,25,18,22,1.60
2010,08,25,18,24,1.60
2010,08,25,18,25,1.60
2010,08,25,18,26,3.20
2010,08,25,18,28,8.10
2010,08,25,18,29,6.40
2010,08,25,18,30,8.10
2010,08,25,18,31,11.30
2010,08,25,18,32,6.40
2010,08,25,18,33,8.10
2010,08,25,18,34,1.60
2010,08,25,18,35,4.80
2010,08,25,18,36,4.80
2010,08,25,18,37,3.20
2010,08,25,18,38,1.60
2010,08,25,18,42,1.60
2010,08,25,18,43,3.20
2010,08,25,18,45,3.20
2010,08,25,18,46,9.60
2010,08,25,18,47,4.80
2010,08,25,18,48,6.40
2010,08,25,18,49,4.80
2010,08,25,18,50,4.80
2010,08,25,18,51,4.80
2010,08,25,18,52,6.40
2010,08,25,18,53,3.20
2010,08,25,18,54,6.40
2010,08,25,18,55,9.60
2010,08,25,18,56,9.60
2010,08,25,18,57,11.30
2010,08,25,18,58,8.10
2010,08,25,18,59,4.80
2010,08,25,19,00,4.80
2010,08,25,19,01,6.40
2010,08,25,19,02,1.60
2010,08,25,19,03,1.60
2010,08,25,19,04,3.20
2010,08,25,19,05,3.20
2010,08,25,19,06,1.60
2010,08,25,19,07,3.20
2010,08,25,19,08,4.80
2010,08,25,19,09,6.40
2010,08,25,19,10,8.10
2010,08,25,19,11,4.80
2010,08,25,19,12,4.80
2010,08,25,19,13,4.80
2010,08,25,19,14,4.80
2010,08,25,19,15,4.80
2010,08,25,19,16,6.40
2010,08,25,19,17,1.60
2010,08,25,19,18,3.20
2010,08,25,19,19,8.10
2010,08,25,19,20,3.20
2010,08,25,19,21,6.40
2010,08,25,19,22,4.80
2010,08,25,19,23,6.40
2010,08,25,19,24,8.10
2010,08,25,19,25,4.80
2010,08,25,19,26,3.20
2010,08,25,19,27,1.60
2010,08,25,19,28,1.60
2010,08,25,19,29,3.20
2010,08,25,19,30,4.80
2010,08,25,19,31,3.20
2010,08,25,19,32,3.20
2010,08,25,19,33,6.40
2010,08,25,19,34,3.20
2010,08,25,19,35,4.80
2010,08,25,19,36,6.40
2010,08,25,19,37,1.60
2010,08,25,19,38,1.60
2010,08,25,19,39,4.80
2010,08,25,19,40,4.80
2010,08,25,19,44,4.80
2010,08,25,19,45,1.60
2010,08,25,19,46,4.80
2010,08,25,19,47,4.80
2010,08,25,19,48,8.10
2010,08,25,19,49,1.60
2010,08,25,19,50,3.20
2010,08,25,19,51,1.60
2010,08,25,19,53,1.60
2010,08,25,19,56,1.60
2010,08,25,19,57,3.20
2010,08,25,20,04,3.20
2010,08,25,20,05,3.20
2010,08,25,20,06,1.60
2010,08,25,20,11,1.60
2010,08,25,20,15,3.20
2010,08,25,20,16,3.20
2010,08,25,20,17,4.80
2010,08,25,20,18,4.80
2010,08,25,20,19,6.40
2010,08,25,20,20,3.20
2010,08,25,20,21,1.60
2010,08,25,20,23,1.60
2010,08,25,20,25,3.20
2010,08,25,20,26,3.20
2010,08,25,20,27,6.40
2010,08,25,20,28,4.80
2010,08,25,20,29,3.20
2010,08,25,20,30,1.60
2010,08,25,20,31,3.20
2010,08,25,20,33,4.80
2010,08,25,20,34,3.20
2010,08,25,20,35,1.60
2010,08,25,20,36,1.60
2010,08,25,20,37,1.60
2010,08,25,20,38,3.20
2010,08,25,20,39,3.20
2010,08,25,20,40,1.60
2010,08,25,20,41,1.60
2010,08,25,20,42,4.80
2010,08,25,20,43,3.20
2010,08,25,20,44,1.60
2010,08,25,20,45,3.20
2010,08,25,20,46,1.60
2010,08,25,20,49,3.20
2010,08,25,20,50,3.20
2010,08,25,20,51,4.80
2010,08,25,20,52,4.80
2010,08,25,20,53,3.20
2010,08,25,20,54,3.20
2010,08,25,20,55,1.60
2010,08,25,20,56,4.80
2010,08,25,20,57,3.20
2010,08,25,20,58,4.80
2010,08,25,20,59,4.80
2010,08,25,21,00,3.20
2010,08,25,21,01,3.20
2010,08,25,21,02,4.80
2010,08,25,21,03,1.60
2010,08,25,21,04,1.60
2010,08,25,21,05,3.20
2010,08,25,21,06,4.80
2010,08,25,21,07,8.10
2010,08,25,21,08,4.80
2010,08,25,21,09,4.80
2010,08,25,21,10,3.20
2010,08,25,21,11,3.20
2010,08,25,21,12,4.80
2010,08,25,21,13,1.60
2010,08,25,21,14,4.80
2010,08,25,21,15,4.80
2010,08,25,21,16,3.20
2010,08,25,21,17,3.20
2010,08,25,21,18,6.40
2010,08,25,21,19,6.40
2010,08,25,21,20,4.80
2010,08,25,21,21,4.80
2010,08,25,21,22,6.40
2010,08,25,21,23,6.40
2010,08,25,21,24,6.40
2010,08,25,21,25,6.40
2010,08,25,21,26,6.40
2010,08,25,21,27,6.40
2010,08,25,21,28,8.10
2010,08,25,21,29,6.40
2010,08,25,21,30,6.40
2010,08,25,21,31,4.80
2010,08,25,21,32,6.40
2010,08,25,21,33,3.20
2010,08,25,21,34,6.40
2010,08,25,21,35,9.60
2010,08,25,21,36,3.20
2010,08,25,21,37,3.20
2010,08,25,21,38,8.10
2010,08,25,21,39,9.60
2010,08,25,21,40,3.20
2010,08,25,21,41,3.20
2010,08,25,21,42,9.60
2010,08,25,21,43,8.10
2010,08,25,21,44,8.10
2010,08,25,21,45,4.80
2010,08,25,21,46,3.20
2010,08,25,21,47,4.80
2010,08,25,21,48,4.80
2010,08,25,21,49,3.20
2010,08,25,21,50,3.20
2010,08,25,21,51,4.80
2010,08,25,21,52,3.20
2010,08,25,21,53,1.60
2010,08,25,21,54,8.10
2010,08,25,21,55,9.60
2010,08,25,21,56,3.20
2010,08,25,21,57,4.80
2010,08,25,21,58,6.40
2010,08,25,21,59,3.20
2010,08,25,22,00,4.80
2010,08,25,22,01,6.40
2010,08,25,22,02,4.80
2010,08,25,22,03,6.40
2010,08,25,22,04,4.80
2010,08,25,22,05,6.40
2010,08,25,22,06,1.60
2010,08,25,22,07,3.20
2010,08,25,22,08,8.10
2010,08,25,22,09,4.80
2010,08,25,22,10,3.20
2010,08,25,22,11,1.60
2010,08,25,22,12,4.80
2010,08,25,22,13,6.40
2010,08,25,22,14,4.80
2010,08,25,22,15,6.40
2010,08,25,22,16,1.60
2010,08,25,22,17,8.10
2010,08,25,22,18,6.40
2010,08,25,22,19,4.80
2010,08,25,22,20,6.40
2010,08,25,22,21,9.60
2010,08,25,22,22,4.80
2010,08,25,22,23,4.80
2010,08,25,22,24,6.40
2010,08,25,22,25,8.10
2010,08,25,22,26,4.80
2010,08,25,22,27,3.20
2010,08,25,22,28,9.60
2010,08,25,22,29,8.10
2010,08,25,22,30,8.10
2010,08,25,22,31,4.80
2010,08,25,22,32,8.10
2010,08,25,22,33,6.40
2010,08,25,22,34,11.30
2010,08,25,22,35,11.30
2010,08,25,22,36,9.60
2010,08,25,22,37,8.10
2010,08,25,22,38,9.60
2010,08,25,22,39,6.40
2010,08,25,22,40,11.30
2010,08,25,22,41,9.60
2010,08,25,22,42,9.60
2010,08,25,22,43,11.30
2010,08,25,22,44,9.60
2010,08,25,22,45,6.40
2010,08,25,22,46,9.60
2010,08,25,22,47,9.60
2010,08,25,22,48,8.10
2010,08,25,22,49,9.60
2010,08,25,22,50,8.10
2010,08,25,22,51,3.20
2010,08,25,22,52,3.20
2010,08,25,22,53,6.40
2010,08,25,22,54,8.10
2010,08,25,22,55,8.10
2010,08,25,22,56,11.30
2010,08,25,22,57,11.30
2010,08,25,22,58,8.10
2010,08,25,22,59,4.80
2010,08,25,23,00,4.80
2010,08,25,23,01,9.60
2010,08,25,23,02,4.80
2010,08,25,23,03,3.20
2010,08,25,23,04,4.80
2010,08,25,23,05,4.80
2010,08,25,23,06,3.20
2010,08,25,23,07,6.40
2010,08,25,23,08,11.30
2010,08,25,23,09,6.40
2010,08,25,23,10,6.40
2010,08,25,23,11,6.40
2010,08,25,23,12,3.20
2010,08,25,23,13,4.80
2010,08,25,23,14,8.10
2010,08,25,23,15,6.40
2010,08,25,23,16,6.40
2010,08,25,23,17,8.10
2010,08,25,23,18,14.50
2010,08,25,23,19,9.60
2010,08,25,23,20,11.30
2010,08,25,23,21,8.10
2010,08,25,23,22,4.80
2010,08,25,23,23,3.20
2010,08,25,23,24,4.80
2010,08,25,23,25,4.80
2010,08,25,23,26,3.20
2010,08,25,23,28,1.60
2010,08,25,23,30,3.20
2010,08,25,23,32,3.20
2010,08,25,23,33,3.20
2010,08,25,23,35,4.80
2010,08,25,23,36,3.20
2010,08,25,23,37,4.80
2010,08,25,23,38,1.60
2010,08,25,23,39,3.20
2010,08,25,23,44,3.20
2010,08,25,23,45,4.80
2010,08,25,23,46,4.80
2010,08,25,23,47,3.20
2010,08,25,23,49,3.20
2010,08,25,23,50,1.60
2010,08,25,23,51,4.80
2010,08,25,23,52,3.20
2010,08,25,23,53,3.20
2010,08,25,23,54,1.60
2010,08,25,23,56,1.60
2010,08,25,23,57,6.40
2010,08,25,23,58,8.10
2010,08,25,23,59,6.40
