Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,15.00
2010,07,07,00,01,15.00
2010,07,07,00,02,15.00
2010,07,07,00,03,14.90
2010,07,07,00,04,14.90
2010,07,07,00,05,14.90
2010,07,07,00,06,14.90
2010,07,07,00,07,14.90
2010,07,07,00,08,14.90
2010,07,07,00,09,14.90
2010,07,07,00,10,14.80
2010,07,07,00,11,14.80
2010,07,07,00,12,14.80
2010,07,07,00,13,14.80
2010,07,07,00,14,14.80
2010,07,07,00,15,14.80
2010,07,07,00,16,14.80
2010,07,07,00,17,14.80
2010,07,07,00,18,14.70
2010,07,07,00,19,14.70
2010,07,07,00,20,14.70
2010,07,07,00,21,14.70
2010,07,07,00,22,14.60
2010,07,07,00,23,14.60
2010,07,07,00,24,14.60
2010,07,07,00,25,14.60
2010,07,07,00,26,14.50
2010,07,07,00,27,14.50
2010,07,07,00,28,14.50
2010,07,07,00,29,14.50
2010,07,07,00,30,14.40
2010,07,07,00,31,14.40
2010,07,07,00,32,14.40
2010,07,07,00,33,14.40
2010,07,07,00,34,14.40
2010,07,07,00,35,14.30
2010,07,07,00,36,14.30
2010,07,07,00,37,14.30
2010,07,07,00,38,14.20
2010,07,07,00,39,14.20
2010,07,07,00,40,14.20
2010,07,07,00,41,14.20
2010,07,07,00,42,14.20
2010,07,07,00,43,14.20
2010,07,07,00,44,14.20
2010,07,07,00,45,14.20
2010,07,07,00,46,14.20
2010,07,07,00,47,14.10
2010,07,07,00,48,14.10
2010,07,07,00,49,14.10
2010,07,07,00,50,14.10
2010,07,07,00,51,14.10
2010,07,07,00,52,14.10
2010,07,07,00,53,14.10
2010,07,07,00,54,14.10
2010,07,07,00,55,14.10
2010,07,07,00,56,14.10
2010,07,07,00,57,14.10
2010,07,07,00,58,14.10
2010,07,07,00,59,14.10
2010,07,07,01,00,14.00
2010,07,07,01,01,14.00
2010,07,07,01,02,14.00
2010,07,07,01,03,14.00
2010,07,07,01,04,14.00
2010,07,07,01,05,14.00
2010,07,07,01,06,14.00
2010,07,07,01,07,14.00
2010,07,07,01,08,14.00
2010,07,07,01,09,14.00
2010,07,07,01,10,14.00
2010,07,07,01,11,14.00
2010,07,07,01,12,14.00
2010,07,07,01,13,14.00
2010,07,07,01,14,14.00
2010,07,07,01,15,14.00
2010,07,07,01,16,14.00
2010,07,07,01,17,14.10
2010,07,07,01,18,14.10
2010,07,07,01,19,14.10
2010,07,07,01,20,14.10
2010,07,07,01,21,14.10
2010,07,07,01,22,14.10
2010,07,07,01,23,14.10
2010,07,07,01,24,14.10
2010,07,07,01,25,14.10
2010,07,07,01,26,14.10
2010,07,07,01,27,14.10
2010,07,07,01,28,14.00
2010,07,07,01,29,14.00
2010,07,07,01,30,14.00
2010,07,07,01,31,13.90
2010,07,07,01,32,13.90
2010,07,07,01,33,13.90
2010,07,07,01,34,13.80
2010,07,07,01,35,13.80
2010,07,07,01,36,13.80
2010,07,07,01,37,13.80
2010,07,07,01,38,13.70
2010,07,07,01,39,13.70
2010,07,07,01,40,13.70
2010,07,07,01,41,13.70
2010,07,07,01,42,13.70
2010,07,07,01,43,13.70
2010,07,07,01,44,13.70
2010,07,07,01,45,13.70
2010,07,07,01,46,13.70
2010,07,07,01,47,13.70
2010,07,07,01,48,13.70
2010,07,07,01,49,13.70
2010,07,07,01,50,13.70
2010,07,07,01,51,13.70
2010,07,07,01,52,13.70
2010,07,07,01,53,13.60
2010,07,07,01,54,13.60
2010,07,07,01,55,13.60
2010,07,07,01,56,13.60
2010,07,07,01,57,13.60
2010,07,07,01,58,13.50
2010,07,07,01,59,13.50
2010,07,07,02,00,13.50
2010,07,07,02,01,13.50
2010,07,07,02,02,13.50
2010,07,07,02,03,13.50
2010,07,07,02,04,13.50
2010,07,07,02,05,13.50
2010,07,07,02,06,13.40
2010,07,07,02,07,13.40
2010,07,07,02,08,13.40
2010,07,07,02,09,13.40
2010,07,07,02,10,13.40
2010,07,07,02,11,13.40
2010,07,07,02,12,13.30
2010,07,07,02,13,13.30
2010,07,07,02,14,13.30
2010,07,07,02,15,13.30
2010,07,07,02,16,13.30
2010,07,07,02,17,13.30
2010,07,07,02,18,13.30
2010,07,07,02,19,13.30
2010,07,07,02,20,13.30
2010,07,07,02,21,13.30
2010,07,07,02,22,13.30
2010,07,07,02,23,13.30
2010,07,07,02,24,13.30
2010,07,07,02,25,13.30
2010,07,07,02,26,13.30
2010,07,07,02,27,13.30
2010,07,07,02,28,13.30
2010,07,07,02,29,13.30
2010,07,07,02,30,13.30
2010,07,07,02,31,13.30
2010,07,07,02,32,13.30
2010,07,07,02,33,13.30
2010,07,07,02,34,13.30
2010,07,07,02,35,13.30
2010,07,07,02,36,13.30
2010,07,07,02,37,13.30
2010,07,07,02,38,13.30
2010,07,07,02,39,13.30
2010,07,07,02,40,13.30
2010,07,07,02,41,13.30
2010,07,07,02,42,13.30
2010,07,07,02,43,13.20
2010,07,07,02,44,13.20
2010,07,07,02,45,13.20
2010,07,07,02,46,13.20
2010,07,07,02,47,13.10
2010,07,07,02,48,13.10
2010,07,07,02,49,13.10
2010,07,07,02,50,13.10
2010,07,07,02,51,13.00
2010,07,07,02,52,13.00
2010,07,07,02,53,13.00
2010,07,07,02,54,12.90
2010,07,07,02,55,12.90
2010,07,07,02,56,12.90
2010,07,07,02,57,12.90
2010,07,07,02,58,12.80
2010,07,07,02,59,12.80
2010,07,07,03,00,12.80
2010,07,07,03,01,12.80
2010,07,07,03,02,12.80
2010,07,07,03,03,12.80
2010,07,07,03,04,12.80
2010,07,07,03,05,12.80
2010,07,07,03,06,12.90
2010,07,07,03,07,12.90
2010,07,07,03,08,12.90
2010,07,07,03,09,12.90
2010,07,07,03,10,12.90
2010,07,07,03,11,12.90
2010,07,07,03,12,12.90
2010,07,07,03,13,12.80
2010,07,07,03,14,12.80
2010,07,07,03,15,12.80
2010,07,07,03,16,12.80
2010,07,07,03,17,12.80
2010,07,07,03,18,12.80
2010,07,07,03,19,12.80
2010,07,07,03,20,12.80
2010,07,07,03,21,12.80
2010,07,07,03,22,12.80
2010,07,07,03,23,12.80
2010,07,07,03,24,12.80
2010,07,07,03,25,12.80
2010,07,07,03,26,12.70
2010,07,07,03,27,12.70
2010,07,07,03,28,12.70
2010,07,07,03,29,12.70
2010,07,07,03,30,12.70
2010,07,07,03,31,12.60
2010,07,07,03,32,12.60
2010,07,07,03,33,12.60
2010,07,07,03,34,12.60
2010,07,07,03,35,12.60
2010,07,07,03,36,12.50
2010,07,07,03,37,12.50
2010,07,07,03,38,12.50
2010,07,07,03,39,12.50
2010,07,07,03,40,12.50
2010,07,07,03,41,12.50
2010,07,07,03,42,12.40
2010,07,07,03,43,12.40
2010,07,07,03,44,12.40
2010,07,07,03,45,12.40
2010,07,07,03,46,12.30
2010,07,07,03,47,12.30
2010,07,07,03,48,12.30
2010,07,07,03,49,12.30
2010,07,07,03,50,12.30
2010,07,07,03,51,12.30
2010,07,07,03,52,12.30
2010,07,07,03,53,12.30
2010,07,07,03,54,12.30
2010,07,07,03,55,12.40
2010,07,07,03,56,12.40
2010,07,07,03,57,12.40
2010,07,07,03,58,12.40
2010,07,07,03,59,12.40
2010,07,07,04,00,12.40
2010,07,07,04,01,12.40
2010,07,07,04,02,12.40
2010,07,07,04,03,12.40
2010,07,07,04,04,12.40
2010,07,07,04,05,12.30
2010,07,07,04,06,12.30
2010,07,07,04,07,12.30
2010,07,07,04,08,12.30
2010,07,07,04,09,12.30
2010,07,07,04,10,12.30
2010,07,07,04,11,12.30
2010,07,07,04,12,12.30
2010,07,07,04,13,12.30
2010,07,07,04,14,12.30
2010,07,07,04,15,12.30
2010,07,07,04,16,12.30
2010,07,07,04,17,12.20
2010,07,07,04,18,12.20
2010,07,07,04,19,12.20
2010,07,07,04,20,12.20
2010,07,07,04,21,12.20
2010,07,07,04,22,12.20
2010,07,07,04,23,12.20
2010,07,07,04,24,12.20
2010,07,07,04,25,12.20
2010,07,07,04,26,12.20
2010,07,07,04,27,12.20
2010,07,07,04,28,12.20
2010,07,07,04,29,12.20
2010,07,07,04,30,12.20
2010,07,07,04,31,12.20
2010,07,07,04,32,12.20
2010,07,07,04,33,12.20
2010,07,07,04,34,12.20
2010,07,07,04,35,12.20
2010,07,07,04,36,12.10
2010,07,07,04,37,12.10
2010,07,07,04,38,12.10
2010,07,07,04,39,12.10
2010,07,07,04,40,12.00
2010,07,07,04,41,12.00
2010,07,07,04,42,12.00
2010,07,07,04,43,12.00
2010,07,07,04,44,11.90
2010,07,07,04,45,11.90
2010,07,07,04,46,11.90
2010,07,07,04,47,11.90
2010,07,07,04,48,11.90
2010,07,07,04,49,11.80
2010,07,07,04,50,11.80
2010,07,07,04,51,11.80
2010,07,07,04,52,11.80
2010,07,07,04,53,11.80
2010,07,07,04,54,11.80
2010,07,07,04,55,11.80
2010,07,07,04,56,11.80
2010,07,07,04,57,11.80
2010,07,07,04,58,11.80
2010,07,07,04,59,11.80
2010,07,07,05,00,11.80
2010,07,07,05,01,11.80
2010,07,07,05,02,11.80
2010,07,07,05,03,11.80
2010,07,07,05,04,11.80
2010,07,07,05,05,11.80
2010,07,07,05,06,11.80
2010,07,07,05,07,11.80
2010,07,07,05,08,11.90
2010,07,07,05,09,11.90
2010,07,07,05,10,11.90
2010,07,07,05,11,11.90
2010,07,07,05,12,11.90
2010,07,07,05,13,11.90
2010,07,07,05,14,11.90
2010,07,07,05,15,11.80
2010,07,07,05,16,11.80
2010,07,07,05,17,11.80
2010,07,07,05,18,11.80
2010,07,07,05,19,11.80
2010,07,07,05,20,11.80
2010,07,07,05,21,11.80
2010,07,07,05,22,11.80
2010,07,07,05,23,11.80
2010,07,07,05,24,11.80
2010,07,07,05,25,11.80
2010,07,07,05,26,11.80
2010,07,07,05,27,11.80
2010,07,07,05,28,11.80
2010,07,07,05,29,11.80
2010,07,07,05,30,11.80
2010,07,07,05,31,11.80
2010,07,07,05,32,11.80
2010,07,07,05,33,11.80
2010,07,07,05,34,11.80
2010,07,07,05,35,11.80
2010,07,07,05,36,11.80
2010,07,07,05,37,11.80
2010,07,07,05,38,11.80
2010,07,07,05,39,11.80
2010,07,07,05,40,11.80
2010,07,07,05,41,11.80
2010,07,07,05,42,11.80
2010,07,07,05,43,11.90
2010,07,07,05,44,12.00
2010,07,07,05,45,12.00
2010,07,07,05,46,12.10
2010,07,07,05,47,12.10
2010,07,07,05,48,12.20
2010,07,07,05,49,12.20
2010,07,07,05,50,12.20
2010,07,07,05,51,12.20
2010,07,07,05,52,12.20
2010,07,07,05,53,12.20
2010,07,07,05,54,12.20
2010,07,07,05,55,12.30
2010,07,07,05,56,12.30
2010,07,07,05,57,12.40
2010,07,07,05,58,12.50
2010,07,07,05,59,12.60
2010,07,07,06,00,12.70
2010,07,07,06,01,12.80
2010,07,07,06,02,12.80
2010,07,07,06,03,12.80
2010,07,07,06,04,12.80
2010,07,07,06,05,12.80
2010,07,07,06,06,12.90
2010,07,07,06,07,12.90
2010,07,07,06,08,13.00
2010,07,07,06,09,13.00
2010,07,07,06,10,13.10
2010,07,07,06,11,13.20
2010,07,07,06,12,13.30
2010,07,07,06,13,13.40
2010,07,07,06,14,13.50
2010,07,07,06,15,13.60
2010,07,07,06,16,13.70
2010,07,07,06,17,13.90
2010,07,07,06,18,13.90
2010,07,07,06,19,14.00
2010,07,07,06,20,14.10
2010,07,07,06,21,14.20
2010,07,07,06,22,14.30
2010,07,07,06,23,14.50
2010,07,07,06,24,14.60
2010,07,07,06,25,14.80
2010,07,07,06,26,15.00
2010,07,07,06,27,15.20
2010,07,07,06,28,15.40
2010,07,07,06,29,15.60
2010,07,07,06,30,15.80
2010,07,07,06,31,16.00
2010,07,07,06,32,16.20
2010,07,07,06,33,16.40
2010,07,07,06,34,16.50
2010,07,07,06,35,16.70
2010,07,07,06,36,16.80
2010,07,07,06,37,17.00
2010,07,07,06,38,17.10
2010,07,07,06,39,17.20
2010,07,07,06,40,17.30
2010,07,07,06,41,17.50
2010,07,07,06,42,17.70
2010,07,07,06,43,17.80
2010,07,07,06,44,17.90
2010,07,07,06,45,18.00
2010,07,07,06,46,18.20
2010,07,07,06,47,18.30
2010,07,07,06,48,18.40
2010,07,07,06,49,18.50
2010,07,07,06,50,18.50
2010,07,07,06,51,18.60
2010,07,07,06,52,18.70
2010,07,07,06,53,18.80
2010,07,07,06,54,18.90
2010,07,07,06,55,18.90
2010,07,07,06,56,18.90
2010,07,07,06,57,19.10
2010,07,07,06,58,19.10
2010,07,07,06,59,19.10
2010,07,07,07,00,19.20
2010,07,07,07,01,19.30
2010,07,07,07,02,19.30
2010,07,07,07,03,19.40
2010,07,07,07,04,19.40
2010,07,07,07,05,19.50
2010,07,07,07,06,19.50
2010,07,07,07,07,19.60
2010,07,07,07,08,19.60
2010,07,07,07,09,19.70
2010,07,07,07,10,19.70
2010,07,07,07,11,19.70
2010,07,07,07,12,19.80
2010,07,07,07,13,19.80
2010,07,07,07,14,19.90
2010,07,07,07,15,19.90
2010,07,07,07,16,19.90
2010,07,07,07,17,20.00
2010,07,07,07,18,20.10
2010,07,07,07,19,20.20
2010,07,07,07,20,20.20
2010,07,07,07,21,20.30
2010,07,07,07,22,20.40
2010,07,07,07,23,20.50
2010,07,07,07,24,20.50
2010,07,07,07,25,20.50
2010,07,07,07,26,20.60
2010,07,07,07,27,20.60
2010,07,07,07,28,20.70
2010,07,07,07,29,20.80
2010,07,07,07,30,20.80
2010,07,07,07,31,20.80
2010,07,07,07,32,21.00
2010,07,07,07,33,21.00
2010,07,07,07,34,21.20
2010,07,07,07,35,21.30
2010,07,07,07,36,21.30
2010,07,07,07,37,21.30
2010,07,07,07,38,21.30
2010,07,07,07,39,21.30
2010,07,07,07,40,21.30
2010,07,07,07,41,21.30
2010,07,07,07,42,21.40
2010,07,07,07,43,21.50
2010,07,07,07,44,21.60
2010,07,07,07,45,21.60
2010,07,07,07,46,21.60
2010,07,07,07,47,21.70
2010,07,07,07,48,21.70
2010,07,07,07,49,21.70
2010,07,07,07,50,21.70
2010,07,07,07,51,21.70
2010,07,07,07,52,21.70
2010,07,07,07,53,21.70
2010,07,07,07,54,21.70
2010,07,07,07,55,21.60
2010,07,07,07,56,21.30
2010,07,07,07,57,20.90
2010,07,07,07,58,20.60
2010,07,07,07,59,20.50
2010,07,07,08,00,20.30
2010,07,07,08,01,20.30
2010,07,07,08,02,20.20
2010,07,07,08,03,20.00
2010,07,07,08,04,19.90
2010,07,07,08,05,19.80
2010,07,07,08,06,19.90
2010,07,07,08,07,19.90
2010,07,07,08,08,20.00
2010,07,07,08,09,20.20
2010,07,07,08,10,20.30
2010,07,07,08,11,20.50
2010,07,07,08,12,20.60
2010,07,07,08,13,20.80
2010,07,07,08,14,21.00
2010,07,07,08,15,21.10
2010,07,07,08,16,21.20
2010,07,07,08,17,21.30
2010,07,07,08,18,21.40
2010,07,07,08,19,21.60
2010,07,07,08,20,21.60
2010,07,07,08,21,21.70
2010,07,07,08,22,21.80
2010,07,07,08,23,21.90
2010,07,07,08,24,21.90
2010,07,07,08,25,21.90
2010,07,07,08,26,22.00
2010,07,07,08,27,22.00
2010,07,07,08,28,22.00
2010,07,07,08,29,22.10
2010,07,07,08,30,22.00
2010,07,07,08,31,22.10
2010,07,07,08,32,22.10
2010,07,07,08,33,22.10
2010,07,07,08,34,22.10
2010,07,07,08,35,22.10
2010,07,07,08,36,22.20
2010,07,07,08,37,22.20
2010,07,07,08,38,22.30
2010,07,07,08,39,22.20
2010,07,07,08,40,22.20
2010,07,07,08,41,22.20
2010,07,07,08,42,22.20
2010,07,07,08,43,22.20
2010,07,07,08,44,22.30
2010,07,07,08,45,22.30
2010,07,07,08,46,22.30
2010,07,07,08,47,22.30
2010,07,07,08,48,22.30
2010,07,07,08,49,22.40
2010,07,07,08,50,22.40
2010,07,07,08,51,22.50
2010,07,07,08,52,22.50
2010,07,07,08,53,22.60
2010,07,07,08,54,22.60
2010,07,07,08,55,22.60
2010,07,07,08,56,22.80
2010,07,07,08,57,22.90
2010,07,07,08,58,22.90
2010,07,07,08,59,23.00
2010,07,07,09,00,23.10
2010,07,07,09,01,23.10
2010,07,07,09,02,23.00
2010,07,07,09,03,22.90
2010,07,07,09,04,22.90
2010,07,07,09,05,22.90
2010,07,07,09,06,22.90
2010,07,07,09,07,23.10
2010,07,07,09,08,23.20
2010,07,07,09,09,23.30
2010,07,07,09,10,23.40
2010,07,07,09,11,23.40
2010,07,07,09,12,23.50
2010,07,07,09,13,23.60
2010,07,07,09,14,23.60
2010,07,07,09,15,23.60
2010,07,07,09,16,23.60
2010,07,07,09,17,23.60
2010,07,07,09,18,23.70
2010,07,07,09,19,23.70
2010,07,07,09,20,23.70
2010,07,07,09,21,23.70
2010,07,07,09,22,23.70
2010,07,07,09,23,23.60
2010,07,07,09,24,23.40
2010,07,07,09,25,23.20
2010,07,07,09,26,23.20
2010,07,07,09,27,23.10
2010,07,07,09,28,23.10
2010,07,07,09,29,23.10
2010,07,07,09,30,23.10
2010,07,07,09,31,23.20
2010,07,07,09,32,23.30
2010,07,07,09,33,23.30
2010,07,07,09,34,23.30
2010,07,07,09,35,23.30
2010,07,07,09,36,23.30
2010,07,07,09,37,23.20
2010,07,07,09,38,23.00
2010,07,07,09,39,22.60
2010,07,07,09,40,22.30
2010,07,07,09,41,22.00
2010,07,07,09,42,21.80
2010,07,07,09,43,21.60
2010,07,07,09,44,21.60
2010,07,07,09,45,21.60
2010,07,07,09,46,21.60
2010,07,07,09,47,21.60
2010,07,07,09,48,21.60
2010,07,07,09,49,21.40
2010,07,07,09,50,21.30
2010,07,07,09,51,21.20
2010,07,07,09,52,21.10
2010,07,07,09,53,21.00
2010,07,07,09,54,21.00
2010,07,07,09,55,21.10
2010,07,07,09,56,21.10
2010,07,07,09,57,21.20
2010,07,07,09,58,21.20
2010,07,07,09,59,21.30
2010,07,07,10,00,21.30
2010,07,07,10,01,21.20
2010,07,07,10,02,21.10
2010,07,07,10,03,21.10
2010,07,07,10,04,21.20
2010,07,07,10,05,21.20
2010,07,07,10,06,21.30
2010,07,07,10,07,21.30
2010,07,07,10,08,21.30
2010,07,07,10,09,21.30
2010,07,07,10,10,21.30
2010,07,07,10,11,21.30
2010,07,07,10,12,21.30
2010,07,07,10,13,21.30
2010,07,07,10,14,21.30
2010,07,07,10,15,21.30
2010,07,07,10,16,21.30
2010,07,07,10,17,21.30
2010,07,07,10,18,21.40
2010,07,07,10,19,21.40
2010,07,07,10,20,21.60
2010,07,07,10,21,21.60
2010,07,07,10,22,21.70
2010,07,07,10,23,21.80
2010,07,07,10,24,21.70
2010,07,07,10,25,21.30
2010,07,07,10,26,21.00
2010,07,07,10,27,20.80
2010,07,07,10,28,20.70
2010,07,07,10,29,20.60
2010,07,07,10,30,20.60
2010,07,07,10,31,20.60
2010,07,07,10,32,20.50
2010,07,07,10,33,20.40
2010,07,07,10,34,20.30
2010,07,07,10,35,20.20
2010,07,07,10,36,20.20
2010,07,07,10,37,20.30
2010,07,07,10,38,20.30
2010,07,07,10,39,20.50
2010,07,07,10,40,20.50
2010,07,07,10,41,20.50
2010,07,07,10,42,20.60
2010,07,07,10,43,20.70
2010,07,07,10,44,20.80
2010,07,07,10,45,20.80
2010,07,07,10,46,20.90
2010,07,07,10,47,21.10
2010,07,07,10,48,21.30
2010,07,07,10,49,21.60
2010,07,07,10,50,21.70
2010,07,07,10,51,22.00
2010,07,07,10,52,22.20
2010,07,07,10,53,22.30
2010,07,07,10,54,22.40
2010,07,07,10,55,22.70
2010,07,07,10,56,22.80
2010,07,07,10,57,22.90
2010,07,07,10,58,23.00
2010,07,07,10,59,22.90
2010,07,07,11,00,22.70
2010,07,07,11,01,22.70
2010,07,07,11,02,22.70
2010,07,07,11,03,22.70
2010,07,07,11,04,22.70
2010,07,07,11,05,22.60
2010,07,07,11,06,22.50
2010,07,07,11,07,22.30
2010,07,07,11,08,22.00
2010,07,07,11,09,21.80
2010,07,07,11,10,21.60
2010,07,07,11,11,21.50
2010,07,07,11,12,21.40
2010,07,07,11,13,21.60
2010,07,07,11,14,21.70
2010,07,07,11,15,21.90
2010,07,07,11,16,22.20
2010,07,07,11,17,22.40
2010,07,07,11,18,22.60
2010,07,07,11,19,22.80
2010,07,07,11,20,23.10
2010,07,07,11,21,23.30
2010,07,07,11,22,23.60
2010,07,07,11,23,23.80
2010,07,07,11,24,24.00
2010,07,07,11,25,24.10
2010,07,07,11,26,24.20
2010,07,07,11,27,24.30
2010,07,07,11,28,24.20
2010,07,07,11,29,24.20
2010,07,07,11,30,24.20
2010,07,07,11,31,24.20
2010,07,07,11,32,24.20
2010,07,07,11,33,24.10
2010,07,07,11,34,24.10
2010,07,07,11,35,24.10
2010,07,07,11,36,24.20
2010,07,07,11,37,24.20
2010,07,07,11,38,24.30
2010,07,07,11,39,24.30
2010,07,07,11,40,24.30
2010,07,07,11,41,24.30
2010,07,07,11,42,24.40
2010,07,07,11,43,24.50
2010,07,07,11,44,24.60
2010,07,07,11,45,24.70
2010,07,07,11,46,24.90
2010,07,07,11,47,25.10
2010,07,07,11,48,25.30
2010,07,07,11,49,25.30
2010,07,07,11,50,25.00
2010,07,07,11,51,24.70
2010,07,07,11,52,24.40
2010,07,07,11,53,24.10
2010,07,07,11,54,23.90
2010,07,07,11,55,23.70
2010,07,07,11,56,23.70
2010,07,07,11,57,23.70
2010,07,07,11,58,23.70
2010,07,07,11,59,23.70
2010,07,07,12,00,23.70
2010,07,07,12,01,23.70
2010,07,07,12,02,23.60
2010,07,07,12,03,23.60
2010,07,07,12,04,23.50
2010,07,07,12,05,23.40
2010,07,07,12,06,23.40
2010,07,07,12,07,23.40
2010,07,07,12,08,23.40
2010,07,07,12,09,23.30
2010,07,07,12,10,23.30
2010,07,07,12,11,23.30
2010,07,07,12,12,23.10
2010,07,07,12,13,23.00
2010,07,07,12,14,22.80
2010,07,07,12,15,22.80
2010,07,07,12,16,22.90
2010,07,07,12,17,22.90
2010,07,07,12,18,23.00
2010,07,07,12,19,23.10
2010,07,07,12,20,23.20
2010,07,07,12,21,23.30
2010,07,07,12,22,23.40
2010,07,07,12,23,23.40
2010,07,07,12,24,23.30
2010,07,07,12,25,23.40
2010,07,07,12,26,23.40
2010,07,07,12,27,23.30
2010,07,07,12,28,23.40
2010,07,07,12,29,23.40
2010,07,07,12,30,23.40
2010,07,07,12,31,23.30
2010,07,07,12,32,23.30
2010,07,07,12,33,23.50
2010,07,07,12,34,23.60
2010,07,07,12,35,23.70
2010,07,07,12,36,23.70
2010,07,07,12,37,23.60
2010,07,07,12,38,23.50
2010,07,07,12,39,23.30
2010,07,07,12,40,23.10
2010,07,07,12,41,23.10
2010,07,07,12,42,23.00
2010,07,07,12,43,22.90
2010,07,07,12,44,22.90
2010,07,07,12,45,22.90
2010,07,07,12,46,22.90
2010,07,07,12,47,23.00
2010,07,07,12,48,23.20
2010,07,07,12,49,23.30
2010,07,07,12,50,23.30
2010,07,07,12,51,23.20
2010,07,07,12,52,23.30
2010,07,07,12,53,23.30
2010,07,07,12,54,23.50
2010,07,07,12,55,23.60
2010,07,07,12,56,23.70
2010,07,07,12,57,23.70
2010,07,07,12,58,23.70
2010,07,07,12,59,23.80
2010,07,07,13,00,23.90
2010,07,07,13,01,23.90
2010,07,07,13,02,23.90
2010,07,07,13,03,23.80
2010,07,07,13,04,23.80
2010,07,07,13,05,23.70
2010,07,07,13,06,23.70
2010,07,07,13,07,23.70
2010,07,07,13,08,23.70
2010,07,07,13,09,23.70
2010,07,07,13,10,23.70
2010,07,07,13,11,23.80
2010,07,07,13,12,23.90
2010,07,07,13,13,24.00
2010,07,07,13,14,24.20
2010,07,07,13,15,24.30
2010,07,07,13,16,24.30
2010,07,07,13,17,24.50
2010,07,07,13,18,24.70
2010,07,07,13,19,24.90
2010,07,07,13,20,25.10
2010,07,07,13,21,25.20
2010,07,07,13,22,25.40
2010,07,07,13,23,25.50
2010,07,07,13,24,25.80
2010,07,07,13,25,26.00
2010,07,07,13,26,26.20
2010,07,07,13,27,26.20
2010,07,07,13,28,26.10
2010,07,07,13,29,26.00
2010,07,07,13,30,25.90
2010,07,07,13,31,25.80
2010,07,07,13,32,25.60
2010,07,07,13,33,25.50
2010,07,07,13,34,25.40
2010,07,07,13,35,25.40
2010,07,07,13,36,25.50
2010,07,07,13,37,25.50
2010,07,07,13,38,25.60
2010,07,07,13,39,25.70
2010,07,07,13,40,25.70
2010,07,07,13,41,25.50
2010,07,07,13,42,25.20
2010,07,07,13,43,24.60
2010,07,07,13,44,24.20
2010,07,07,13,45,23.90
2010,07,07,13,46,23.80
2010,07,07,13,47,23.90
2010,07,07,13,48,23.80
2010,07,07,13,49,23.70
2010,07,07,13,50,23.70
2010,07,07,13,51,23.70
2010,07,07,13,52,23.70
2010,07,07,13,53,23.60
2010,07,07,13,54,23.40
2010,07,07,13,55,23.30
2010,07,07,13,56,23.30
2010,07,07,13,57,23.30
2010,07,07,13,58,23.30
2010,07,07,13,59,23.30
2010,07,07,14,00,23.30
2010,07,07,14,01,23.40
2010,07,07,14,02,23.50
2010,07,07,14,03,23.60
2010,07,07,14,04,23.80
2010,07,07,14,05,24.10
2010,07,07,14,06,24.30
2010,07,07,14,07,24.50
2010,07,07,14,08,24.60
2010,07,07,14,09,24.70
2010,07,07,14,10,24.80
2010,07,07,14,11,24.90
2010,07,07,14,12,25.10
2010,07,07,14,13,25.20
2010,07,07,14,14,25.20
2010,07,07,14,15,25.40
2010,07,07,14,16,25.60
2010,07,07,14,17,25.80
2010,07,07,14,18,25.90
2010,07,07,14,19,26.00
2010,07,07,14,20,26.10
2010,07,07,14,21,26.20
2010,07,07,14,22,26.30
2010,07,07,14,23,26.40
2010,07,07,14,24,26.40
2010,07,07,14,25,26.30
2010,07,07,14,26,26.20
2010,07,07,14,27,26.10
2010,07,07,14,28,25.90
2010,07,07,14,29,25.80
2010,07,07,14,30,25.60
2010,07,07,14,31,25.50
2010,07,07,14,32,25.50
2010,07,07,14,33,25.60
2010,07,07,14,34,25.70
2010,07,07,14,35,25.80
2010,07,07,14,36,25.90
2010,07,07,14,37,26.10
2010,07,07,14,38,26.30
2010,07,07,14,39,26.40
2010,07,07,14,40,26.60
2010,07,07,14,41,26.60
2010,07,07,14,42,26.70
2010,07,07,14,43,26.80
2010,07,07,14,44,26.90
2010,07,07,14,45,27.00
2010,07,07,14,46,27.20
2010,07,07,14,47,27.40
2010,07,07,14,48,27.50
2010,07,07,14,49,27.80
2010,07,07,14,50,27.90
2010,07,07,14,51,28.00
2010,07,07,14,52,28.00
2010,07,07,14,53,28.10
2010,07,07,14,54,28.20
2010,07,07,14,55,28.30
2010,07,07,14,56,28.30
2010,07,07,14,57,28.20
2010,07,07,14,58,28.20
2010,07,07,14,59,28.20
2010,07,07,15,00,28.30
2010,07,07,15,01,28.40
2010,07,07,15,02,28.50
2010,07,07,15,03,28.60
2010,07,07,15,04,28.70
2010,07,07,15,05,28.90
2010,07,07,15,06,28.90
2010,07,07,15,07,28.90
2010,07,07,15,08,29.10
2010,07,07,15,09,29.00
2010,07,07,15,10,28.80
2010,07,07,15,11,28.60
2010,07,07,15,12,28.40
2010,07,07,15,13,28.30
2010,07,07,15,14,28.20
2010,07,07,15,15,28.30
2010,07,07,15,16,28.40
2010,07,07,15,17,28.60
2010,07,07,15,18,28.80
2010,07,07,15,19,28.90
2010,07,07,15,20,29.10
2010,07,07,15,21,29.20
2010,07,07,15,22,29.20
2010,07,07,15,23,29.40
2010,07,07,15,24,29.50
2010,07,07,15,25,29.70
2010,07,07,15,26,29.80
2010,07,07,15,27,30.00
2010,07,07,15,28,30.10
2010,07,07,15,29,30.20
2010,07,07,15,30,30.10
2010,07,07,15,31,30.10
2010,07,07,15,32,30.10
2010,07,07,15,33,30.10
2010,07,07,15,34,30.10
2010,07,07,15,35,30.10
2010,07,07,15,36,30.10
2010,07,07,15,37,30.10
2010,07,07,15,38,30.10
2010,07,07,15,39,30.10
2010,07,07,15,40,30.10
2010,07,07,15,41,30.10
2010,07,07,15,42,30.10
2010,07,07,15,43,30.10
2010,07,07,15,44,30.10
2010,07,07,15,45,30.10
2010,07,07,15,46,30.10
2010,07,07,15,47,30.20
2010,07,07,15,48,30.20
2010,07,07,15,49,30.20
2010,07,07,15,50,30.20
2010,07,07,15,51,30.20
2010,07,07,15,52,30.20
2010,07,07,15,53,30.10
2010,07,07,15,54,30.10
2010,07,07,15,55,29.90
2010,07,07,15,56,30.10
2010,07,07,15,57,30.00
2010,07,07,15,58,29.90
2010,07,07,15,59,29.90
2010,07,07,16,00,29.90
2010,07,07,16,01,29.90
2010,07,07,16,02,29.90
2010,07,07,16,03,29.90
2010,07,07,16,04,29.90
2010,07,07,16,05,30.00
2010,07,07,16,06,30.10
2010,07,07,16,07,30.20
2010,07,07,16,08,30.30
2010,07,07,16,09,30.30
2010,07,07,16,10,30.40
2010,07,07,16,11,30.50
2010,07,07,16,12,30.60
2010,07,07,16,13,30.60
2010,07,07,16,14,30.50
2010,07,07,16,15,30.40
2010,07,07,16,16,30.40
2010,07,07,16,17,30.30
2010,07,07,16,18,30.30
2010,07,07,16,19,30.30
2010,07,07,16,20,30.30
2010,07,07,16,21,30.40
2010,07,07,16,22,30.40
2010,07,07,16,23,30.40
2010,07,07,16,24,30.30
2010,07,07,16,25,30.30
2010,07,07,16,26,30.30
2010,07,07,16,27,30.40
2010,07,07,16,28,30.40
2010,07,07,16,29,30.40
2010,07,07,16,30,30.40
2010,07,07,16,31,30.50
2010,07,07,16,32,30.60
2010,07,07,16,33,30.60
2010,07,07,16,34,30.60
2010,07,07,16,35,30.70
2010,07,07,16,36,30.70
2010,07,07,16,37,30.80
2010,07,07,16,38,30.80
2010,07,07,16,39,30.70
2010,07,07,16,40,30.70
2010,07,07,16,41,30.70
2010,07,07,16,42,30.70
2010,07,07,16,43,30.70
2010,07,07,16,44,30.80
2010,07,07,16,45,30.90
2010,07,07,16,46,30.90
2010,07,07,16,47,30.90
2010,07,07,16,48,30.90
2010,07,07,16,49,30.80
2010,07,07,16,50,30.80
2010,07,07,16,51,30.80
2010,07,07,16,52,30.80
2010,07,07,16,53,30.90
2010,07,07,16,54,31.00
2010,07,07,16,55,31.00
2010,07,07,16,56,31.00
2010,07,07,16,57,31.00
2010,07,07,16,58,31.10
2010,07,07,16,59,31.10
2010,07,07,17,00,31.20
2010,07,07,17,01,31.10
2010,07,07,17,02,31.00
2010,07,07,17,03,30.80
2010,07,07,17,04,30.50
2010,07,07,17,05,30.30
2010,07,07,17,06,30.10
2010,07,07,17,07,29.90
2010,07,07,17,08,29.80
2010,07,07,17,09,29.70
2010,07,07,17,10,29.50
2010,07,07,17,11,29.40
2010,07,07,17,12,29.30
2010,07,07,17,13,29.10
2010,07,07,17,14,29.00
2010,07,07,17,15,28.90
2010,07,07,17,16,28.90
2010,07,07,17,17,28.90
2010,07,07,17,18,28.90
2010,07,07,17,19,28.90