Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,03,00,00,0.00
2021,10,03,00,01,0.00
2021,10,03,00,02,0.00
2021,10,03,00,03,0.00
2021,10,03,00,04,0.00
2021,10,03,00,05,0.00
2021,10,03,00,06,0.00
2021,10,03,00,07,0.00
2021,10,03,00,08,0.00
2021,10,03,00,09,0.00
2021,10,03,00,10,0.00
2021,10,03,00,11,0.00
2021,10,03,00,12,0.00
2021,10,03,00,13,0.00
2021,10,03,00,14,0.00
2021,10,03,00,15,0.00
2021,10,03,00,16,0.00
2021,10,03,00,17,0.00
2021,10,03,00,18,0.00
2021,10,03,00,19,0.00
2021,10,03,00,20,0.00
2021,10,03,00,21,0.00
2021,10,03,00,22,0.00
2021,10,03,00,23,0.00
2021,10,03,00,24,0.00
2021,10,03,00,25,0.00
2021,10,03,00,26,0.00
2021,10,03,00,27,0.00
2021,10,03,00,28,0.00
2021,10,03,00,29,0.00
2021,10,03,00,30,0.00
2021,10,03,00,31,0.00
2021,10,03,00,32,0.00
2021,10,03,00,33,0.00
2021,10,03,00,34,0.00
2021,10,03,00,35,0.00
2021,10,03,00,36,0.00
2021,10,03,00,37,0.00
2021,10,03,00,38,0.00
2021,10,03,00,39,0.00
2021,10,03,00,40,0.00
2021,10,03,00,41,0.00
2021,10,03,00,42,0.00
2021,10,03,00,43,0.00
2021,10,03,00,44,0.00
2021,10,03,00,45,0.00
2021,10,03,00,46,0.00
2021,10,03,00,47,0.00
2021,10,03,00,48,0.00
2021,10,03,00,49,0.00
2021,10,03,00,50,0.00
2021,10,03,00,51,0.00
2021,10,03,00,52,0.00
2021,10,03,00,53,0.00
2021,10,03,00,54,0.00
2021,10,03,00,55,0.00
2021,10,03,00,56,0.00
2021,10,03,00,57,0.00
2021,10,03,00,58,0.00
2021,10,03,00,59,0.00
2021,10,03,01,00,0.00
2021,10,03,01,01,0.00
2021,10,03,01,02,0.00
2021,10,03,01,03,0.00
2021,10,03,01,04,0.00
2021,10,03,01,05,0.00
2021,10,03,01,06,0.00
2021,10,03,01,07,0.00
2021,10,03,01,08,0.00
2021,10,03,01,09,0.00
2021,10,03,01,10,0.00
2021,10,03,01,11,0.00
2021,10,03,01,12,0.00
2021,10,03,01,13,0.00
2021,10,03,01,14,0.00
2021,10,03,01,15,0.00
2021,10,03,01,16,0.00
2021,10,03,01,17,0.00
2021,10,03,01,18,0.00
2021,10,03,01,19,0.00
2021,10,03,01,20,0.00
2021,10,03,01,21,0.00
2021,10,03,01,22,0.00
2021,10,03,01,23,0.00
2021,10,03,01,24,0.00
2021,10,03,01,25,0.00
2021,10,03,01,26,0.00
2021,10,03,01,27,0.00
2021,10,03,01,28,0.00
2021,10,03,01,29,0.00
2021,10,03,01,30,0.00
2021,10,03,01,31,0.00
2021,10,03,01,32,0.00
2021,10,03,01,33,0.00
2021,10,03,01,34,0.00
2021,10,03,01,35,0.00
2021,10,03,01,36,0.00
2021,10,03,01,37,0.00
2021,10,03,01,38,0.00
2021,10,03,01,39,0.00
2021,10,03,01,40,0.00
2021,10,03,01,41,0.00
2021,10,03,01,42,0.00
2021,10,03,01,43,0.00
2021,10,03,01,44,0.00
2021,10,03,01,45,0.00
2021,10,03,01,46,0.00
2021,10,03,01,47,0.00
2021,10,03,01,48,0.00
2021,10,03,01,49,0.00
2021,10,03,01,50,0.00
2021,10,03,01,51,0.00
2021,10,03,01,52,0.00
2021,10,03,01,53,0.00
2021,10,03,01,54,0.00
2021,10,03,01,55,0.00
2021,10,03,01,56,0.00
2021,10,03,01,57,0.00
2021,10,03,01,58,0.00
2021,10,03,01,59,0.00
2021,10,03,02,00,0.00
2021,10,03,02,01,0.00
2021,10,03,02,02,0.00
2021,10,03,02,03,0.00
2021,10,03,02,04,0.00
2021,10,03,02,05,0.00
2021,10,03,02,06,0.00
2021,10,03,02,07,0.00
2021,10,03,02,08,0.00
2021,10,03,02,09,0.00
2021,10,03,02,10,0.00
2021,10,03,02,11,0.00
2021,10,03,02,12,0.00
2021,10,03,02,13,0.00
2021,10,03,02,14,0.00
2021,10,03,02,15,0.00
2021,10,03,02,16,0.00
2021,10,03,02,17,0.00
2021,10,03,02,18,0.00
2021,10,03,02,19,0.00
2021,10,03,02,20,0.00
2021,10,03,02,21,0.00
2021,10,03,02,22,0.00
2021,10,03,02,23,0.00
2021,10,03,02,24,0.00
2021,10,03,02,25,0.00
2021,10,03,02,26,0.00
2021,10,03,02,27,0.00
2021,10,03,02,28,0.00
2021,10,03,02,29,0.00
2021,10,03,02,30,0.00
2021,10,03,02,31,0.00
2021,10,03,02,32,0.00
2021,10,03,02,33,0.00
2021,10,03,02,34,0.00
2021,10,03,02,35,0.00
2021,10,03,02,36,0.00
2021,10,03,02,37,0.00
2021,10,03,02,38,0.00
2021,10,03,02,39,0.00
2021,10,03,02,40,0.00
2021,10,03,02,41,0.00
2021,10,03,02,42,0.00
2021,10,03,02,43,0.00
2021,10,03,02,44,0.00
2021,10,03,02,45,0.00
2021,10,03,02,46,0.00
2021,10,03,02,47,0.00
2021,10,03,02,48,0.00
2021,10,03,02,49,0.00
2021,10,03,02,50,0.00
2021,10,03,02,51,0.00
2021,10,03,02,52,0.00
2021,10,03,02,53,0.00
2021,10,03,02,54,0.00
2021,10,03,02,55,0.00
2021,10,03,02,56,0.00
2021,10,03,02,57,0.00
2021,10,03,02,58,0.00
2021,10,03,02,59,0.00
2021,10,03,03,00,0.00
2021,10,03,03,01,0.00
2021,10,03,03,02,0.00
2021,10,03,03,03,0.00
2021,10,03,03,04,0.00
2021,10,03,03,05,0.00
2021,10,03,03,06,0.00
2021,10,03,03,07,0.00
2021,10,03,03,08,0.00
2021,10,03,03,09,0.00
2021,10,03,03,10,0.00
2021,10,03,03,11,0.00
2021,10,03,03,12,0.00
2021,10,03,03,13,0.00
2021,10,03,03,14,0.00
2021,10,03,03,15,0.00
2021,10,03,03,16,0.00
2021,10,03,03,17,0.00
2021,10,03,03,18,0.00
2021,10,03,03,19,0.00
2021,10,03,03,20,0.00
2021,10,03,03,21,0.00
2021,10,03,03,22,0.00
2021,10,03,03,23,0.00
2021,10,03,03,24,0.00
2021,10,03,03,25,0.00
2021,10,03,03,26,0.00
2021,10,03,03,27,0.00
2021,10,03,03,28,0.00
2021,10,03,03,29,0.00
2021,10,03,03,30,0.00
2021,10,03,03,31,0.00
2021,10,03,03,32,0.00
2021,10,03,03,33,0.00
2021,10,03,03,34,0.00
2021,10,03,03,35,0.00
2021,10,03,03,36,0.00
2021,10,03,03,37,0.00
2021,10,03,03,38,0.00
2021,10,03,03,39,0.00
2021,10,03,03,40,0.00
2021,10,03,03,41,0.00
2021,10,03,03,42,0.00
2021,10,03,03,43,0.00
2021,10,03,03,44,0.00
2021,10,03,03,45,0.00
2021,10,03,03,46,0.00
2021,10,03,03,47,0.00
2021,10,03,03,48,0.00
2021,10,03,03,49,0.00
2021,10,03,03,50,0.00
2021,10,03,03,51,0.00
2021,10,03,03,52,0.00
2021,10,03,03,53,0.00
2021,10,03,03,54,0.00
2021,10,03,03,55,0.00
2021,10,03,03,56,0.00
2021,10,03,03,57,0.00
2021,10,03,03,58,0.00
2021,10,03,03,59,0.00
2021,10,03,04,00,0.00
2021,10,03,04,01,0.00
2021,10,03,04,02,0.00
2021,10,03,04,03,0.00
2021,10,03,04,04,0.00
2021,10,03,04,05,0.00
2021,10,03,04,06,0.00
2021,10,03,04,07,0.00
2021,10,03,04,08,0.00
2021,10,03,04,09,0.00
2021,10,03,04,10,0.00
2021,10,03,04,11,0.00
2021,10,03,04,12,0.00
2021,10,03,04,13,0.00
2021,10,03,04,14,0.00
2021,10,03,04,15,0.00
2021,10,03,04,16,0.00
2021,10,03,04,17,0.00
2021,10,03,04,18,0.00
2021,10,03,04,19,0.00
2021,10,03,04,20,0.00
2021,10,03,04,21,0.00
2021,10,03,04,22,0.00
2021,10,03,04,23,0.00
2021,10,03,04,24,0.00
2021,10,03,04,25,0.00
2021,10,03,04,26,0.00
2021,10,03,04,27,0.00
2021,10,03,04,28,0.00
2021,10,03,04,29,0.00
2021,10,03,04,30,0.00
2021,10,03,04,31,0.00
2021,10,03,04,32,0.00
2021,10,03,04,33,0.00
2021,10,03,04,34,0.00
2021,10,03,04,35,0.00
2021,10,03,04,36,0.00
2021,10,03,04,37,0.00
2021,10,03,04,38,0.00
2021,10,03,04,39,0.00
2021,10,03,04,40,0.00
2021,10,03,04,41,0.00
2021,10,03,04,42,0.00
2021,10,03,04,43,0.00
2021,10,03,04,44,0.00
2021,10,03,04,45,0.00
2021,10,03,04,46,0.00
2021,10,03,04,47,0.00
2021,10,03,04,48,0.00
2021,10,03,04,49,0.00
2021,10,03,04,50,0.00
2021,10,03,04,51,0.00
2021,10,03,04,52,0.00
2021,10,03,04,53,0.00
2021,10,03,04,54,0.00
2021,10,03,04,55,0.00
2021,10,03,04,56,0.00
2021,10,03,04,57,0.00
2021,10,03,04,58,0.00
2021,10,03,04,59,0.00
2021,10,03,05,00,0.00
2021,10,03,05,01,0.00
2021,10,03,05,02,0.00
2021,10,03,05,03,0.00
2021,10,03,05,04,0.00
2021,10,03,05,05,0.00
2021,10,03,05,06,0.00
2021,10,03,05,07,0.00
2021,10,03,05,08,0.00
2021,10,03,05,09,0.00
2021,10,03,05,10,0.00
2021,10,03,05,11,0.00
2021,10,03,05,12,0.00
2021,10,03,05,13,0.00
2021,10,03,05,14,0.00
2021,10,03,05,15,0.00
2021,10,03,05,16,0.00
2021,10,03,05,17,0.00
2021,10,03,05,18,0.00
2021,10,03,05,19,0.00
2021,10,03,05,20,0.00
2021,10,03,05,21,0.00
2021,10,03,05,22,0.00
2021,10,03,05,23,0.00
2021,10,03,05,24,0.00
2021,10,03,05,25,0.00
2021,10,03,05,26,0.00
2021,10,03,05,27,0.00
2021,10,03,05,28,0.00
2021,10,03,05,29,0.00
2021,10,03,05,30,0.00
2021,10,03,05,31,0.00
2021,10,03,05,32,0.00
2021,10,03,05,33,0.00
2021,10,03,05,34,0.00
2021,10,03,05,35,0.00
2021,10,03,05,36,0.00
2021,10,03,05,37,0.00
2021,10,03,05,38,0.00
2021,10,03,05,39,0.00
2021,10,03,05,40,0.00
2021,10,03,05,41,0.00
2021,10,03,05,42,0.00
2021,10,03,05,43,0.00
2021,10,03,05,44,0.00
2021,10,03,05,45,0.00
2021,10,03,05,46,0.00
2021,10,03,05,47,0.00
2021,10,03,05,48,0.00
2021,10,03,05,49,0.00
2021,10,03,05,50,0.00
2021,10,03,05,51,0.00
2021,10,03,05,52,0.00
2021,10,03,05,53,0.00
2021,10,03,05,54,0.00
2021,10,03,05,55,0.00
2021,10,03,05,56,0.00
2021,10,03,05,57,0.00
2021,10,03,05,58,0.00
2021,10,03,05,59,0.00
2021,10,03,06,00,0.00
2021,10,03,06,01,0.00
2021,10,03,06,02,0.00
2021,10,03,06,03,0.00
2021,10,03,06,04,0.00
2021,10,03,06,05,0.00
2021,10,03,06,06,0.00
2021,10,03,06,07,0.00
2021,10,03,06,08,0.00
2021,10,03,06,09,0.00
2021,10,03,06,10,0.00
2021,10,03,06,11,0.00
2021,10,03,06,12,0.00
2021,10,03,06,13,0.00
2021,10,03,06,14,0.00
2021,10,03,06,15,0.00
2021,10,03,06,16,0.00
2021,10,03,06,17,0.00
2021,10,03,06,18,0.00
2021,10,03,06,19,0.00
2021,10,03,06,20,0.00
2021,10,03,06,21,0.00
2021,10,03,06,22,0.00
2021,10,03,06,23,0.00
2021,10,03,06,24,0.00
2021,10,03,06,25,0.00
2021,10,03,06,26,0.00
2021,10,03,06,27,0.00
2021,10,03,06,28,0.00
2021,10,03,06,29,0.00
2021,10,03,06,30,0.00
2021,10,03,06,31,0.00
2021,10,03,06,32,0.00
2021,10,03,06,33,0.00
2021,10,03,06,34,0.00
2021,10,03,06,35,0.00
2021,10,03,06,36,0.00
2021,10,03,06,37,0.00
2021,10,03,06,38,0.00
2021,10,03,06,39,0.00
2021,10,03,06,40,0.00
2021,10,03,06,41,0.00
2021,10,03,06,42,0.00
2021,10,03,06,43,0.00
2021,10,03,06,44,0.00
2021,10,03,06,45,0.00
2021,10,03,06,46,0.00
2021,10,03,06,47,0.00
2021,10,03,06,48,0.00
2021,10,03,06,49,0.00
2021,10,03,06,50,0.00
2021,10,03,06,51,0.00
2021,10,03,06,52,0.00
2021,10,03,06,53,0.00
2021,10,03,06,54,0.00
2021,10,03,06,55,0.00
2021,10,03,06,56,0.00
2021,10,03,06,57,0.00
2021,10,03,06,58,0.00
2021,10,03,06,59,0.00
2021,10,03,07,00,0.00
2021,10,03,07,01,0.00
2021,10,03,07,02,0.00
2021,10,03,07,03,0.00
2021,10,03,07,04,0.00
2021,10,03,07,05,0.00
2021,10,03,07,06,0.00
2021,10,03,07,07,0.00
2021,10,03,07,08,0.00
2021,10,03,07,09,0.00
2021,10,03,07,10,0.00
2021,10,03,07,11,0.00
2021,10,03,07,12,0.00
2021,10,03,07,13,0.00
2021,10,03,07,14,0.00
2021,10,03,07,15,0.00
2021,10,03,07,16,0.00
2021,10,03,07,17,0.00
2021,10,03,07,18,0.00
2021,10,03,07,19,0.00
2021,10,03,07,20,0.00
2021,10,03,07,21,0.00
2021,10,03,07,22,3.30
2021,10,03,07,23,5.00
2021,10,03,07,24,5.00
2021,10,03,07,25,5.00
2021,10,03,07,26,5.00
2021,10,03,07,27,5.00
2021,10,03,07,28,5.20
2021,10,03,07,29,7.00
2021,10,03,07,30,7.00
2021,10,03,07,31,7.00
2021,10,03,07,32,7.00
2021,10,03,07,33,7.00
2021,10,03,07,34,7.00
2021,10,03,07,35,7.00
2021,10,03,07,36,8.20
2021,10,03,07,37,9.00
2021,10,03,07,38,9.00
2021,10,03,07,39,9.00
2021,10,03,07,40,9.00
2021,10,03,07,41,9.00
2021,10,03,07,42,9.00
2021,10,03,07,43,9.00
2021,10,03,07,44,9.00
2021,10,03,07,45,9.40
2021,10,03,07,46,11.00
2021,10,03,07,47,11.00
2021,10,03,07,48,11.00
2021,10,03,07,49,11.00
2021,10,03,07,50,11.00
2021,10,03,07,51,11.00
2021,10,03,07,52,11.00
2021,10,03,07,53,11.70
2021,10,03,07,54,12.00
2021,10,03,07,55,12.00
2021,10,03,07,56,12.00
2021,10,03,07,57,12.00
2021,10,03,07,58,12.00
2021,10,03,07,59,12.00
2021,10,03,08,00,12.00
2021,10,03,08,01,12.60
2021,10,03,08,02,14.00
2021,10,03,08,03,14.00
2021,10,03,08,04,14.90
2021,10,03,08,05,16.00
2021,10,03,08,06,17.20
2021,10,03,08,07,18.00
2021,10,03,08,08,18.00
2021,10,03,08,09,18.00
2021,10,03,08,10,18.00
2021,10,03,08,11,18.00
2021,10,03,08,12,18.00
2021,10,03,08,13,18.00
2021,10,03,08,14,18.00
2021,10,03,08,15,18.00
2021,10,03,08,16,18.00
2021,10,03,08,17,18.00
2021,10,03,08,18,18.00
2021,10,03,08,19,19.40
2021,10,03,08,20,23.50
2021,10,03,08,21,76.80
2021,10,03,08,22,57.70
2021,10,03,08,23,26.00
2021,10,03,08,24,102.20
2021,10,03,08,25,125.00
2021,10,03,08,26,82.80
2021,10,03,08,27,33.60
2021,10,03,08,28,34.80
2021,10,03,08,29,33.30
2021,10,03,08,30,34.30
2021,10,03,08,31,32.00
2021,10,03,08,32,43.40
2021,10,03,08,33,57.80
2021,10,03,08,34,39.50
2021,10,03,08,35,49.20
2021,10,03,08,36,58.00
2021,10,03,08,37,143.50
2021,10,03,08,38,199.10
2021,10,03,08,39,201.50
2021,10,03,08,40,203.70
2021,10,03,08,41,206.80
2021,10,03,08,42,208.80
2021,10,03,08,43,213.10
2021,10,03,08,44,214.30
2021,10,03,08,45,216.90
2021,10,03,08,46,220.20
2021,10,03,08,47,222.20
2021,10,03,08,48,225.80
2021,10,03,08,49,228.40
2021,10,03,08,50,232.20
2021,10,03,08,51,235.20
2021,10,03,08,52,237.90
2021,10,03,08,53,241.80
2021,10,03,08,54,243.80
2021,10,03,08,55,249.10
2021,10,03,08,56,252.70
2021,10,03,08,57,255.00
2021,10,03,08,58,258.00
2021,10,03,08,59,258.00
2021,10,03,09,00,259.30
2021,10,03,09,01,265.00
2021,10,03,09,02,269.50
2021,10,03,09,03,279.30
2021,10,03,09,04,286.70
2021,10,03,09,05,311.50
2021,10,03,09,06,346.30
2021,10,03,09,07,366.80
2021,10,03,09,08,382.10
2021,10,03,09,09,403.20
2021,10,03,09,10,416.40
2021,10,03,09,11,413.60
2021,10,03,09,12,413.00
2021,10,03,09,13,413.00
2021,10,03,09,14,384.00
2021,10,03,09,15,165.30
2021,10,03,09,16,184.40
2021,10,03,09,17,199.00
2021,10,03,09,18,287.40
2021,10,03,09,19,434.40
2021,10,03,09,20,454.00
2021,10,03,09,21,315.50
2021,10,03,09,22,214.00
2021,10,03,09,23,250.00
2021,10,03,09,24,264.00
2021,10,03,09,25,363.00
2021,10,03,09,26,371.80
2021,10,03,09,27,332.20
2021,10,03,09,28,373.70
2021,10,03,09,29,416.30
2021,10,03,09,30,480.10
2021,10,03,09,31,514.10
2021,10,03,09,32,496.20
2021,10,03,09,33,427.00
2021,10,03,09,34,427.00
2021,10,03,09,35,456.60
2021,10,03,09,36,506.20
2021,10,03,09,37,502.20
2021,10,03,09,38,490.00
2021,10,03,09,39,490.00
2021,10,03,09,40,281.00
2021,10,03,09,41,236.60
2021,10,03,09,42,206.50
2021,10,03,09,43,203.30
2021,10,03,09,44,193.90
2021,10,03,09,45,185.40
2021,10,03,09,46,183.00
2021,10,03,09,47,183.00
2021,10,03,09,48,211.80
2021,10,03,09,49,284.80
2021,10,03,09,50,316.00
2021,10,03,09,51,316.00
2021,10,03,09,52,316.00
2021,10,03,09,53,406.00
2021,10,03,09,54,446.00
2021,10,03,09,55,446.00
2021,10,03,09,56,453.40
2021,10,03,09,57,450.30
2021,10,03,09,58,450.00
2021,10,03,09,59,450.20
2021,10,03,10,00,452.00
2021,10,03,10,01,456.60
2021,10,03,10,02,469.00
2021,10,03,10,03,362.20
2021,10,03,10,04,173.20
2021,10,03,10,05,124.00
2021,10,03,10,06,111.10
2021,10,03,10,07,116.20
2021,10,03,10,08,133.70
2021,10,03,10,09,148.20
2021,10,03,10,10,159.90
2021,10,03,10,11,172.60
2021,10,03,10,12,184.80
2021,10,03,10,13,190.20
2021,10,03,10,14,192.40
2021,10,03,10,15,195.40
2021,10,03,10,16,199.40
2021,10,03,10,17,211.90
2021,10,03,10,18,229.20
2021,10,03,10,19,248.70
2021,10,03,10,20,259.00
2021,10,03,10,21,258.00
2021,10,03,10,22,266.50
2021,10,03,10,23,262.00
2021,10,03,10,24,259.50
2021,10,03,10,25,244.00
2021,10,03,10,26,228.60
2021,10,03,10,27,211.10
2021,10,03,10,28,196.10
2021,10,03,10,29,183.90
2021,10,03,10,30,175.60
2021,10,03,10,31,175.30
2021,10,03,10,32,183.50
2021,10,03,10,33,195.80
2021,10,03,10,34,203.80
2021,10,03,10,35,205.00
2021,10,03,10,36,202.80
2021,10,03,10,37,202.00
2021,10,03,10,38,203.50
2021,10,03,10,39,202.50
2021,10,03,10,40,198.00
2021,10,03,10,41,198.80
2021,10,03,10,42,202.20
2021,10,03,10,43,209.40
2021,10,03,10,44,215.70
2021,10,03,10,45,226.40
2021,10,03,10,46,233.30
2021,10,03,10,47,237.60
2021,10,03,10,48,239.00
2021,10,03,10,49,240.80
2021,10,03,10,50,245.70
2021,10,03,10,51,249.80
2021,10,03,10,52,253.60
2021,10,03,10,53,257.10
2021,10,03,10,54,263.40
2021,10,03,10,55,268.40
2021,10,03,10,56,267.20
2021,10,03,10,57,264.20
2021,10,03,10,58,254.60
2021,10,03,10,59,249.10
2021,10,03,11,00,243.30
2021,10,03,11,01,241.00
2021,10,03,11,02,241.90
2021,10,03,11,03,247.50
2021,10,03,11,04,256.20
2021,10,03,11,05,265.70
2021,10,03,11,06,275.60
2021,10,03,11,07,284.90
2021,10,03,11,08,292.80
2021,10,03,11,09,298.10
2021,10,03,11,10,322.50
2021,10,03,11,11,308.40
2021,10,03,11,12,302.20
2021,10,03,11,13,325.60
2021,10,03,11,14,357.50
2021,10,03,11,15,352.60
2021,10,03,11,16,313.60
2021,10,03,11,17,280.90
2021,10,03,11,18,260.40
2021,10,03,11,19,250.80
2021,10,03,11,20,248.00
2021,10,03,11,21,249.70
2021,10,03,11,22,255.60
2021,10,03,11,23,262.40
2021,10,03,11,24,264.00
2021,10,03,11,25,264.00
2021,10,03,11,26,258.70
2021,10,03,11,27,251.20
2021,10,03,11,28,248.00
2021,10,03,11,29,248.00
2021,10,03,11,30,248.00
2021,10,03,11,31,233.70
2021,10,03,11,32,188.40
2021,10,03,11,33,171.60
2021,10,03,11,34,162.70
2021,10,03,11,35,158.00
2021,10,03,11,36,156.00
2021,10,03,11,37,157.30
2021,10,03,11,38,162.80
2021,10,03,11,39,178.80
2021,10,03,11,40,204.80
2021,10,03,11,41,209.00
2021,10,03,11,42,445.50
2021,10,03,11,43,455.00
2021,10,03,11,44,486.40
2021,10,03,11,45,721.00
2021,10,03,11,46,739.10
2021,10,03,11,47,742.00
2021,10,03,11,48,747.90
2021,10,03,11,49,750.70
2021,10,03,11,50,744.00
2021,10,03,11,51,740.00
2021,10,03,11,52,726.50
2021,10,03,11,53,708.00
2021,10,03,11,54,706.80
2021,10,03,11,55,713.70
2021,10,03,11,56,715.00
2021,10,03,11,57,712.10
2021,10,03,11,58,680.60
2021,10,03,11,59,724.00
2021,10,03,12,00,686.50
2021,10,03,12,01,529.00
2021,10,03,12,02,529.00
2021,10,03,12,03,529.00
2021,10,03,12,04,568.70
2021,10,03,12,05,571.00
2021,10,03,12,06,527.00
2021,10,03,12,07,663.30
2021,10,03,12,08,736.50
2021,10,03,12,09,735.00
2021,10,03,12,10,736.70
2021,10,03,12,11,735.20
2021,10,03,12,12,735.00
2021,10,03,12,13,668.00
2021,10,03,12,14,742.30
2021,10,03,12,15,689.00
2021,10,03,12,16,553.80
2021,10,03,12,17,206.00
2021,10,03,12,18,208.70
2021,10,03,12,19,220.40
2021,10,03,12,20,253.40
2021,10,03,12,21,276.00
2021,10,03,12,22,276.00
2021,10,03,12,23,643.60
2021,10,03,12,24,800.20
2021,10,03,12,25,794.00
2021,10,03,12,26,797.40
2021,10,03,12,27,795.10
2021,10,03,12,28,788.10
2021,10,03,12,29,789.70
2021,10,03,12,30,797.30
2021,10,03,12,31,805.90
2021,10,03,12,32,805.80
2021,10,03,12,33,793.90
2021,10,03,12,34,765.00
2021,10,03,12,35,765.00
2021,10,03,12,36,765.00
2021,10,03,12,37,795.20
2021,10,03,12,38,825.80
2021,10,03,12,39,853.00
2021,10,03,12,40,862.50
2021,10,03,12,41,856.60
2021,10,03,12,42,847.70
2021,10,03,12,43,848.80
2021,10,03,12,44,835.60
2021,10,03,12,45,773.00
2021,10,03,12,46,658.80
2021,10,03,12,47,292.10
2021,10,03,12,48,279.80
2021,10,03,12,49,278.00
2021,10,03,12,50,288.90
2021,10,03,12,51,327.30
2021,10,03,12,52,311.10
2021,10,03,12,53,284.50
2021,10,03,12,54,277.60
2021,10,03,12,55,286.10
2021,10,03,12,56,293.30
2021,10,03,12,57,281.50
2021,10,03,12,58,267.90
2021,10,03,12,59,255.20
2021,10,03,13,00,254.90
2021,10,03,13,01,250.30
2021,10,03,13,02,255.80
2021,10,03,13,03,240.00
2021,10,03,13,04,232.30
2021,10,03,13,05,229.50
2021,10,03,13,06,223.80
2021,10,03,13,07,214.20
2021,10,03,13,08,202.70
2021,10,03,13,09,188.20
2021,10,03,13,10,171.50
2021,10,03,13,11,162.60
2021,10,03,13,12,150.00
2021,10,03,13,13,141.60
2021,10,03,13,14,137.30
2021,10,03,13,15,140.10
2021,10,03,13,16,146.80
2021,10,03,13,17,149.00
2021,10,03,13,18,151.80
2021,10,03,13,19,158.80
2021,10,03,13,20,163.50
2021,10,03,13,21,171.30
2021,10,03,13,22,184.80
2021,10,03,13,23,190.00
2021,10,03,13,24,190.00
2021,10,03,13,25,184.10
2021,10,03,13,26,183.00
2021,10,03,13,27,187.80
2021,10,03,13,28,187.80
2021,10,03,13,29,184.70
2021,10,03,13,30,183.40
2021,10,03,13,31,185.30
2021,10,03,13,32,186.00
2021,10,03,13,33,186.00
2021,10,03,13,34,186.00
2021,10,03,13,35,190.50
2021,10,03,13,36,185.80
2021,10,03,13,37,172.50
2021,10,03,13,38,164.00
2021,10,03,13,39,160.50
2021,10,03,13,40,160.00
2021,10,03,13,41,158.20
2021,10,03,13,42,159.80
2021,10,03,13,43,163.30
2021,10,03,13,44,166.70
2021,10,03,13,45,165.80
2021,10,03,13,46,170.30
2021,10,03,13,47,174.70
2021,10,03,13,48,176.80
2021,10,03,13,49,177.10
2021,10,03,13,50,182.00
2021,10,03,13,51,186.80
2021,10,03,13,52,189.80
2021,10,03,13,53,198.90
2021,10,03,13,54,212.80
2021,10,03,13,55,223.60
2021,10,03,13,56,228.70
2021,10,03,13,57,230.00
2021,10,03,13,58,232.00
2021,10,03,13,59,232.30
2021,10,03,14,00,233.20
2021,10,03,14,01,230.00
2021,10,03,14,02,230.00
2021,10,03,14,03,224.40
2021,10,03,14,04,210.10
2021,10,03,14,05,197.00
2021,10,03,14,06,192.00
2021,10,03,14,07,192.00
2021,10,03,14,08,195.60
2021,10,03,14,09,195.50
2021,10,03,14,10,196.60
2021,10,03,14,11,205.00
2021,10,03,14,12,215.90
2021,10,03,14,13,223.60
2021,10,03,14,14,232.80
2021,10,03,14,15,262.00
2021,10,03,14,16,318.00
2021,10,03,14,17,318.00
2021,10,03,14,18,318.00
2021,10,03,14,19,264.50
2021,10,03,14,20,190.00
2021,10,03,14,21,168.00
2021,10,03,14,22,152.20
2021,10,03,14,23,151.60
2021,10,03,14,24,177.60
2021,10,03,14,25,185.00
2021,10,03,14,26,185.00
2021,10,03,14,27,185.00
2021,10,03,14,28,215.70
2021,10,03,14,29,584.00
2021,10,03,14,30,584.00
2021,10,03,14,31,465.30
2021,10,03,14,32,160.00
2021,10,03,14,33,160.00
2021,10,03,14,34,171.50
2021,10,03,14,35,181.40
2021,10,03,14,36,168.80
2021,10,03,14,37,142.40
2021,10,03,14,38,115.20
2021,10,03,14,39,98.40
2021,10,03,14,40,95.00
2021,10,03,14,41,95.00
2021,10,03,14,42,255.60
2021,10,03,14,43,289.30
2021,10,03,14,44,599.50
2021,10,03,14,45,573.00
2021,10,03,14,46,441.10
2021,10,03,14,47,84.00
2021,10,03,14,48,84.00
2021,10,03,14,49,81.00
2021,10,03,14,50,86.00
2021,10,03,14,51,91.00
2021,10,03,14,52,116.00
2021,10,03,14,53,110.60
2021,10,03,14,54,102.00
2021,10,03,14,55,102.00
2021,10,03,14,56,69.30
2021,10,03,14,57,71.70
2021,10,03,14,58,72.00
2021,10,03,14,59,143.10
2021,10,03,15,00,532.40
2021,10,03,15,01,521.70
2021,10,03,15,02,504.60
2021,10,03,15,03,503.90
2021,10,03,15,04,499.80
2021,10,03,15,05,494.50
2021,10,03,15,06,497.90
2021,10,03,15,07,481.50
2021,10,03,15,08,503.00
2021,10,03,15,09,516.50
2021,10,03,15,10,513.80
2021,10,03,15,11,498.00
2021,10,03,15,12,492.20
2021,10,03,15,13,495.80
2021,10,03,15,14,493.70
2021,10,03,15,15,491.60
2021,10,03,15,16,487.80
2021,10,03,15,17,480.60
2021,10,03,15,18,479.50
2021,10,03,15,19,481.10
2021,10,03,15,20,481.00
2021,10,03,15,21,482.60
2021,10,03,15,22,483.00
2021,10,03,15,23,483.00
2021,10,03,15,24,303.80
2021,10,03,15,25,263.60
2021,10,03,15,26,267.00
2021,10,03,15,27,267.00
2021,10,03,15,28,284.20
2021,10,03,15,29,490.00
2021,10,03,15,30,418.00
2021,10,03,15,31,130.00
2021,10,03,15,32,261.50
2021,10,03,15,33,502.40
2021,10,03,15,34,485.00
2021,10,03,15,35,476.00
2021,10,03,15,36,473.10
2021,10,03,15,37,414.80
2021,10,03,15,38,385.00
2021,10,03,15,39,385.00
2021,10,03,15,40,418.90
2021,10,03,15,41,427.00
2021,10,03,15,42,253.50
2021,10,03,15,43,244.20
2021,10,03,15,44,306.00
2021,10,03,15,45,336.70
2021,10,03,15,46,449.30
2021,10,03,15,47,478.60
2021,10,03,15,48,468.30
2021,10,03,15,49,458.50
2021,10,03,15,50,448.80
2021,10,03,15,51,445.40
2021,10,03,15,52,442.50
2021,10,03,15,53,436.20
2021,10,03,15,54,431.70
2021,10,03,15,55,427.60
2021,10,03,15,56,422.40
2021,10,03,15,57,422.00
2021,10,03,15,58,420.20
2021,10,03,15,59,421.70
2021,10,03,16,00,410.60
2021,10,03,16,01,377.60
2021,10,03,16,02,380.40
2021,10,03,16,03,375.00
2021,10,03,16,04,387.00
2021,10,03,16,05,385.90
2021,10,03,16,06,378.00
2021,10,03,16,07,377.40
2021,10,03,16,08,376.70
2021,10,03,16,09,346.80
2021,10,03,16,10,339.00
2021,10,03,16,11,345.20
2021,10,03,16,12,287.30
2021,10,03,16,13,329.90
2021,10,03,16,14,334.50
2021,10,03,16,15,308.20
2021,10,03,16,16,341.20
2021,10,03,16,17,352.30
2021,10,03,16,18,337.80
2021,10,03,16,19,323.90
2021,10,03,16,20,362.70
2021,10,03,16,21,372.20
2021,10,03,16,22,363.80
2021,10,03,16,23,359.00
2021,10,03,16,24,359.00
2021,10,03,16,25,364.70
2021,10,03,16,26,353.60
2021,10,03,16,27,353.00
2021,10,03,16,28,351.50
2021,10,03,16,29,340.10
2021,10,03,16,30,290.30
2021,10,03,16,31,277.10
2021,10,03,16,32,315.60
2021,10,03,16,33,306.20
2021,10,03,16,34,294.30
2021,10,03,16,35,278.50
2021,10,03,16,36,262.10
2021,10,03,16,37,252.40
2021,10,03,16,38,203.20
2021,10,03,16,39,175.50
2021,10,03,16,40,190.60
2021,10,03,16,41,204.70
2021,10,03,16,42,190.60
2021,10,03,16,43,144.90
2021,10,03,16,44,132.50
2021,10,03,16,45,135.00
2021,10,03,16,46,137.40
2021,10,03,16,47,148.50
2021,10,03,16,48,151.50
2021,10,03,16,49,136.80
2021,10,03,16,50,133.10
2021,10,03,16,51,134.00
2021,10,03,16,52,137.20
2021,10,03,16,53,136.20
2021,10,03,16,54,139.60
2021,10,03,16,55,157.10
2021,10,03,16,56,160.00
2021,10,03,16,57,160.00
2021,10,03,16,58,123.00
2021,10,03,16,59,122.70
2021,10,03,17,00,120.40
2021,10,03,17,01,117.40
2021,10,03,17,02,115.00
2021,10,03,17,03,111.40
2021,10,03,17,04,107.30
2021,10,03,17,05,99.00
2021,10,03,17,06,87.20
2021,10,03,17,07,81.70
2021,10,03,17,08,81.00
2021,10,03,17,09,86.40
2021,10,03,17,10,130.80
2021,10,03,17,11,162.00
2021,10,03,17,12,119.80
2021,10,03,17,13,128.80
2021,10,03,17,14,119.20
2021,10,03,17,15,148.00
2021,10,03,17,16,150.70
2021,10,03,17,17,154.90