Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,19,00,00,3.80
2012,02,19,00,01,3.80
2012,02,19,00,02,3.80
2012,02,19,00,03,3.80
2012,02,19,00,04,3.80
2012,02,19,00,05,3.70
2012,02,19,00,06,3.70
2012,02,19,00,07,3.70
2012,02,19,00,08,3.70
2012,02,19,00,09,3.70
2012,02,19,00,10,3.70
2012,02,19,00,11,3.70
2012,02,19,00,12,3.70
2012,02,19,00,13,3.60
2012,02,19,00,14,3.70
2012,02,19,00,15,3.70
2012,02,19,00,16,3.70
2012,02,19,00,17,3.80
2012,02,19,00,18,3.80
2012,02,19,00,19,3.90
2012,02,19,00,20,4.00
2012,02,19,00,21,4.00
2012,02,19,00,22,4.10
2012,02,19,00,23,4.20
2012,02,19,00,24,4.20
2012,02,19,00,25,4.30
2012,02,19,00,26,4.40
2012,02,19,00,27,4.40
2012,02,19,00,28,4.50
2012,02,19,00,29,4.50
2012,02,19,00,30,4.60
2012,02,19,00,31,4.70
2012,02,19,00,32,4.80
2012,02,19,00,33,4.90
2012,02,19,00,34,4.90
2012,02,19,00,35,4.90
2012,02,19,00,36,5.10
2012,02,19,00,37,5.10
2012,02,19,00,38,5.10
2012,02,19,00,39,5.10
2012,02,19,00,40,5.20
2012,02,19,00,41,5.20
2012,02,19,00,42,5.20
2012,02,19,00,43,5.20
2012,02,19,00,44,5.20
2012,02,19,00,45,5.30
2012,02,19,00,46,5.30
2012,02,19,00,47,5.30
2012,02,19,00,48,5.30
2012,02,19,00,49,5.30
2012,02,19,00,50,5.30
2012,02,19,00,51,5.30
2012,02,19,00,52,5.30
2012,02,19,00,53,5.30
2012,02,19,00,54,5.30
2012,02,19,00,55,5.20
2012,02,19,00,56,5.20
2012,02,19,00,57,5.20
2012,02,19,00,58,5.20
2012,02,19,00,59,5.20
2012,02,19,01,00,5.20
2012,02,19,01,01,5.20
2012,02,19,01,02,5.30
2012,02,19,01,03,5.30
2012,02,19,01,04,5.30
2012,02,19,01,05,5.30
2012,02,19,01,06,5.30
2012,02,19,01,07,5.30
2012,02,19,01,08,5.30
2012,02,19,01,09,5.30
2012,02,19,01,10,5.20
2012,02,19,01,11,5.20
2012,02,19,01,12,5.20
2012,02,19,01,13,5.30
2012,02,19,01,14,5.30
2012,02,19,01,15,5.30
2012,02,19,01,16,5.30
2012,02,19,01,17,5.30
2012,02,19,01,18,5.30
2012,02,19,01,19,5.30
2012,02,19,01,20,5.30
2012,02,19,01,21,5.30
2012,02,19,01,22,5.30
2012,02,19,01,23,5.30
2012,02,19,01,24,5.20
2012,02,19,01,25,5.20
2012,02,19,01,26,5.20
2012,02,19,01,27,5.20
2012,02,19,01,28,5.10
2012,02,19,01,29,5.10
2012,02,19,01,30,5.10
2012,02,19,01,31,5.10
2012,02,19,01,32,5.10
2012,02,19,01,33,5.10
2012,02,19,01,34,5.10
2012,02,19,01,35,5.10
2012,02,19,01,36,5.10
2012,02,19,01,37,5.10
2012,02,19,01,38,5.10
2012,02,19,01,39,5.10
2012,02,19,01,40,5.10
2012,02,19,01,41,5.10
2012,02,19,01,42,5.10
2012,02,19,01,43,5.10
2012,02,19,01,44,5.10
2012,02,19,01,45,5.10
2012,02,19,01,46,5.10
2012,02,19,01,47,5.10
2012,02,19,01,48,5.00
2012,02,19,01,49,4.90
2012,02,19,01,50,4.90
2012,02,19,01,51,4.90
2012,02,19,01,52,4.90
2012,02,19,01,53,4.80
2012,02,19,01,54,4.70
2012,02,19,01,55,4.70
2012,02,19,01,56,4.60
2012,02,19,01,57,4.60
2012,02,19,01,58,4.60
2012,02,19,01,59,4.60
2012,02,19,02,00,4.60
2012,02,19,02,01,4.60
2012,02,19,02,02,4.60
2012,02,19,02,03,4.60
2012,02,19,02,04,4.50
2012,02,19,02,05,4.50
2012,02,19,02,06,4.50
2012,02,19,02,07,4.40
2012,02,19,02,08,4.40
2012,02,19,02,09,4.40
2012,02,19,02,10,4.40
2012,02,19,02,11,4.40
2012,02,19,02,12,4.50
2012,02,19,02,13,4.50
2012,02,19,02,14,4.60
2012,02,19,02,15,4.60
2012,02,19,02,16,4.60
2012,02,19,02,17,4.60
2012,02,19,02,18,4.60
2012,02,19,02,19,4.70
2012,02,19,02,20,4.70
2012,02,19,02,21,4.70
2012,02,19,02,22,4.70
2012,02,19,02,23,4.70
2012,02,19,02,24,4.70
2012,02,19,02,25,4.80
2012,02,19,02,26,4.80
2012,02,19,02,27,4.80
2012,02,19,02,28,4.80
2012,02,19,02,29,4.90
2012,02,19,02,30,4.80
2012,02,19,02,31,4.80
2012,02,19,02,32,4.80
2012,02,19,02,33,4.80
2012,02,19,02,34,4.80
2012,02,19,02,35,4.80
2012,02,19,02,36,4.90
2012,02,19,02,37,4.90
2012,02,19,02,38,5.00
2012,02,19,02,39,5.10
2012,02,19,02,40,5.10
2012,02,19,02,41,5.10
2012,02,19,02,42,5.00
2012,02,19,02,43,4.90
2012,02,19,02,44,4.90
2012,02,19,02,45,4.80
2012,02,19,02,46,4.70
2012,02,19,02,47,4.60
2012,02,19,02,48,4.50
2012,02,19,02,49,4.40
2012,02,19,02,50,4.30
2012,02,19,02,51,4.30
2012,02,19,02,52,4.20
2012,02,19,02,53,4.20
2012,02,19,02,54,4.20
2012,02,19,02,55,4.30
2012,02,19,02,56,4.30
2012,02,19,02,57,4.30
2012,02,19,02,58,4.30
2012,02,19,02,59,4.30
2012,02,19,03,00,4.20
2012,02,19,03,01,4.20
2012,02,19,03,02,4.20
2012,02,19,03,03,4.20
2012,02,19,03,04,4.20
2012,02,19,03,05,4.20
2012,02,19,03,06,4.20
2012,02,19,03,07,4.10
2012,02,19,03,08,4.00
2012,02,19,03,09,4.00
2012,02,19,03,10,3.90
2012,02,19,03,11,3.80
2012,02,19,03,12,3.80
2012,02,19,03,13,3.80
2012,02,19,03,14,3.80
2012,02,19,03,15,3.70
2012,02,19,03,16,3.70
2012,02,19,03,17,3.70
2012,02,19,03,18,3.60
2012,02,19,03,19,3.60
2012,02,19,03,20,3.60
2012,02,19,03,21,3.60
2012,02,19,03,22,3.50
2012,02,19,03,23,3.50
2012,02,19,03,24,3.50
2012,02,19,03,25,3.40
2012,02,19,03,26,3.40
2012,02,19,03,27,3.40
2012,02,19,03,28,3.40
2012,02,19,03,29,3.30
2012,02,19,03,30,3.30
2012,02,19,03,31,3.30
2012,02,19,03,32,3.30
2012,02,19,03,33,3.30
2012,02,19,03,34,3.30
2012,02,19,03,35,3.20
2012,02,19,03,36,3.20
2012,02,19,03,37,3.10
2012,02,19,03,38,3.10
2012,02,19,03,39,3.20
2012,02,19,03,40,3.30
2012,02,19,03,41,3.40
2012,02,19,03,42,3.50
2012,02,19,03,43,3.50
2012,02,19,03,44,3.50
2012,02,19,03,45,3.50
2012,02,19,03,46,3.40
2012,02,19,03,47,3.30
2012,02,19,03,48,3.30
2012,02,19,03,49,3.30
2012,02,19,03,50,3.20
2012,02,19,03,51,3.20
2012,02,19,03,52,3.10
2012,02,19,03,53,3.00
2012,02,19,03,54,2.90
2012,02,19,03,55,2.90
2012,02,19,03,56,2.90
2012,02,19,03,57,2.80
2012,02,19,03,58,2.80
2012,02,19,03,59,2.70
2012,02,19,04,00,2.70
2012,02,19,04,01,2.70
2012,02,19,04,02,2.60
2012,02,19,04,03,2.50
2012,02,19,04,04,2.50
2012,02,19,04,05,2.40
2012,02,19,04,06,2.40
2012,02,19,04,07,2.40
2012,02,19,04,08,2.30
2012,02,19,04,09,2.30
2012,02,19,04,10,2.30
2012,02,19,04,11,2.30
2012,02,19,04,12,2.30
2012,02,19,04,13,2.30
2012,02,19,04,14,2.30
2012,02,19,04,15,2.30
2012,02,19,04,16,2.30
2012,02,19,04,17,2.30
2012,02,19,04,18,2.30
2012,02,19,04,19,2.40
2012,02,19,04,20,2.40
2012,02,19,04,21,2.40
2012,02,19,04,22,2.40
2012,02,19,04,23,2.30
2012,02,19,04,24,2.30
2012,02,19,04,25,2.30
2012,02,19,04,26,2.30
2012,02,19,04,27,2.30
2012,02,19,04,28,2.30
2012,02,19,04,29,2.30
2012,02,19,04,30,2.30
2012,02,19,04,31,2.30
2012,02,19,04,32,2.30
2012,02,19,04,33,2.30
2012,02,19,04,34,2.30
2012,02,19,04,35,2.30
2012,02,19,04,36,2.20
2012,02,19,04,37,2.20
2012,02,19,04,38,2.20
2012,02,19,04,39,2.20
2012,02,19,04,40,2.20
2012,02,19,04,41,2.20
2012,02,19,04,42,2.20
2012,02,19,04,43,2.20
2012,02,19,04,44,2.10
2012,02,19,04,45,2.10
2012,02,19,04,46,2.10
2012,02,19,04,47,2.10
2012,02,19,04,48,2.00
2012,02,19,04,49,2.00
2012,02,19,04,50,2.00
2012,02,19,04,51,2.00
2012,02,19,04,52,2.00
2012,02,19,04,53,2.00
2012,02,19,04,54,2.00
2012,02,19,04,55,1.90
2012,02,19,04,56,1.90
2012,02,19,04,57,1.90
2012,02,19,04,58,1.80
2012,02,19,04,59,1.80
2012,02,19,05,00,1.80
2012,02,19,05,01,1.80
2012,02,19,05,02,1.70
2012,02,19,05,03,1.70
2012,02,19,05,04,1.60
2012,02,19,05,05,1.60
2012,02,19,05,06,1.60
2012,02,19,05,07,1.60
2012,02,19,05,08,1.50
2012,02,19,05,09,1.50
2012,02,19,05,10,1.50
2012,02,19,05,11,1.40
2012,02,19,05,12,1.40
2012,02,19,05,13,1.40
2012,02,19,05,14,1.30
2012,02,19,05,15,1.30
2012,02,19,05,16,1.30
2012,02,19,05,17,1.30
2012,02,19,05,18,1.30
2012,02,19,05,19,1.30
2012,02,19,05,20,1.20
2012,02,19,05,21,1.30
2012,02,19,05,22,1.30
2012,02,19,05,23,1.30
2012,02,19,05,24,1.30
2012,02,19,05,25,1.30
2012,02,19,05,26,1.30
2012,02,19,05,27,1.30
2012,02,19,05,28,1.30
2012,02,19,05,29,1.30
2012,02,19,05,30,1.30
2012,02,19,05,31,1.30
2012,02,19,05,32,1.30
2012,02,19,05,33,1.30
2012,02,19,05,34,1.30
2012,02,19,05,35,1.40
2012,02,19,05,36,1.40
2012,02,19,05,37,1.40
2012,02,19,05,38,1.40
2012,02,19,05,39,1.40
2012,02,19,05,40,1.40
2012,02,19,05,41,1.40
2012,02,19,05,42,1.50
2012,02,19,05,43,1.50
2012,02,19,05,44,1.50
2012,02,19,05,45,1.50
2012,02,19,05,46,1.50
2012,02,19,05,47,1.50
2012,02,19,05,48,1.50
2012,02,19,05,49,1.50
2012,02,19,05,50,1.50
2012,02,19,05,51,1.50
2012,02,19,05,52,1.50
2012,02,19,05,53,1.40
2012,02,19,05,54,1.40
2012,02,19,05,55,1.40
2012,02,19,05,56,1.40
2012,02,19,05,57,1.40
2012,02,19,05,58,1.40
2012,02,19,05,59,1.40
2012,02,19,06,00,1.40
2012,02,19,06,01,1.40
2012,02,19,06,02,1.40
2012,02,19,06,03,1.40
2012,02,19,06,04,1.40
2012,02,19,06,05,1.30
2012,02,19,06,06,1.30
2012,02,19,06,07,1.30
2012,02,19,06,08,1.30
2012,02,19,06,09,1.30
2012,02,19,06,10,1.30
2012,02,19,06,11,1.30
2012,02,19,06,12,1.30
2012,02,19,06,13,1.30
2012,02,19,06,14,1.40
2012,02,19,06,15,1.40
2012,02,19,06,16,1.40
2012,02,19,06,17,1.40
2012,02,19,06,18,1.40
2012,02,19,06,19,1.40
2012,02,19,06,20,1.30
2012,02,19,06,21,1.30
2012,02,19,06,22,1.30
2012,02,19,06,23,1.30
2012,02,19,06,24,1.30
2012,02,19,06,25,1.30
2012,02,19,06,26,1.30
2012,02,19,06,27,1.30
2012,02,19,06,28,1.30
2012,02,19,06,29,1.30
2012,02,19,06,30,1.30
2012,02,19,06,31,1.30
2012,02,19,06,32,1.30
2012,02,19,06,33,1.30
2012,02,19,06,34,1.30
2012,02,19,06,35,1.30
2012,02,19,06,36,1.30
2012,02,19,06,37,1.30
2012,02,19,06,38,1.30
2012,02,19,06,39,1.20
2012,02,19,06,40,1.20
2012,02,19,06,41,1.20
2012,02,19,06,42,1.20
2012,02,19,06,43,1.20
2012,02,19,06,44,1.20
2012,02,19,06,45,1.20
2012,02,19,06,46,1.20
2012,02,19,06,47,1.20
2012,02,19,06,48,1.10
2012,02,19,06,49,1.10
2012,02,19,06,50,1.10
2012,02,19,06,51,1.10
2012,02,19,06,52,1.10
2012,02,19,06,53,1.10
2012,02,19,06,54,1.10
2012,02,19,06,55,1.10
2012,02,19,06,56,1.10
2012,02,19,06,57,1.10
2012,02,19,06,58,1.10
2012,02,19,06,59,1.10
2012,02,19,07,00,1.20
2012,02,19,07,01,1.20
2012,02,19,07,02,1.20
2012,02,19,07,03,1.20
2012,02,19,07,04,1.20
2012,02,19,07,05,1.20
2012,02,19,07,06,1.20
2012,02,19,07,07,1.20
2012,02,19,07,08,1.10
2012,02,19,07,09,1.10
2012,02,19,07,10,1.10
2012,02,19,07,11,1.10
2012,02,19,07,12,1.20
2012,02,19,07,13,1.20
2012,02,19,07,14,1.30
2012,02,19,07,15,1.30
2012,02,19,07,16,1.30
2012,02,19,07,17,1.30
2012,02,19,07,18,1.30
2012,02,19,07,19,1.30
2012,02,19,07,20,1.30
2012,02,19,07,21,1.30
2012,02,19,07,22,1.30
2012,02,19,07,23,1.30
2012,02,19,07,24,1.30
2012,02,19,07,25,1.30
2012,02,19,07,26,1.20
2012,02,19,07,27,1.20
2012,02,19,07,28,1.20
2012,02,19,07,29,1.20
2012,02,19,07,30,1.20
2012,02,19,07,31,1.20
2012,02,19,07,32,1.20
2012,02,19,07,33,1.20
2012,02,19,07,34,1.20
2012,02,19,07,35,1.20
2012,02,19,07,36,1.20
2012,02,19,07,37,1.20
2012,02,19,07,38,1.20
2012,02,19,07,39,1.20
2012,02,19,07,40,1.20
2012,02,19,07,41,1.20
2012,02,19,07,42,1.20
2012,02,19,07,43,1.10
2012,02,19,07,44,1.10
2012,02,19,07,45,1.10
2012,02,19,07,46,1.10
2012,02,19,07,47,1.10
2012,02,19,07,48,1.10
2012,02,19,07,49,1.00
2012,02,19,07,50,1.00
2012,02,19,07,51,1.00
2012,02,19,07,52,1.00
2012,02,19,07,53,1.00
2012,02,19,07,54,1.00
2012,02,19,07,55,1.00
2012,02,19,07,56,1.10
2012,02,19,07,57,1.10
2012,02,19,07,58,1.10
2012,02,19,07,59,1.10
2012,02,19,08,00,1.10
2012,02,19,08,01,1.20
2012,02,19,08,02,1.20
2012,02,19,08,03,1.20
2012,02,19,08,04,1.20
2012,02,19,08,05,1.20
2012,02,19,08,06,1.20
2012,02,19,08,07,1.20
2012,02,19,08,08,1.20
2012,02,19,08,09,1.20
2012,02,19,08,10,1.20
2012,02,19,08,11,1.20
2012,02,19,08,12,1.20
2012,02,19,08,13,1.20
2012,02,19,08,14,1.30
2012,02,19,08,15,1.30
2012,02,19,08,16,1.30
2012,02,19,08,17,1.30
2012,02,19,08,18,1.30
2012,02,19,08,19,1.30
2012,02,19,08,20,1.30
2012,02,19,08,21,1.30
2012,02,19,08,22,1.30
2012,02,19,08,23,1.30
2012,02,19,08,24,1.30
2012,02,19,08,25,1.40
2012,02,19,08,26,1.40
2012,02,19,08,27,1.50
2012,02,19,08,28,1.50
2012,02,19,08,29,1.50
2012,02,19,08,30,1.50
2012,02,19,08,31,1.60
2012,02,19,08,32,1.60
2012,02,19,08,33,1.60
2012,02,19,08,34,1.70
2012,02,19,08,35,1.70
2012,02,19,08,36,1.80
2012,02,19,08,37,1.80
2012,02,19,08,38,1.80
2012,02,19,08,39,1.90
2012,02,19,08,40,1.90
2012,02,19,08,41,1.90
2012,02,19,08,42,1.90
2012,02,19,08,43,2.00
2012,02,19,08,44,2.00
2012,02,19,08,45,2.00
2012,02,19,08,46,2.10
2012,02,19,08,47,2.10
2012,02,19,08,48,2.10
2012,02,19,08,49,2.20
2012,02,19,08,50,2.20
2012,02,19,08,51,2.20
2012,02,19,08,52,2.30
2012,02,19,08,53,2.30
2012,02,19,08,54,2.40
2012,02,19,08,55,2.50
2012,02,19,08,56,2.50
2012,02,19,08,57,2.50
2012,02,19,08,58,2.60
2012,02,19,08,59,2.70
2012,02,19,09,00,2.70
2012,02,19,09,01,2.70
2012,02,19,09,02,2.70
2012,02,19,09,03,2.80
2012,02,19,09,04,2.80
2012,02,19,09,05,2.90
2012,02,19,09,06,2.90
2012,02,19,09,07,2.90
2012,02,19,09,08,3.00
2012,02,19,09,09,3.10
2012,02,19,09,10,3.10
2012,02,19,09,11,3.10
2012,02,19,09,12,3.20
2012,02,19,09,13,3.20
2012,02,19,09,14,3.30
2012,02,19,09,15,3.30
2012,02,19,09,16,3.30
2012,02,19,09,17,3.40
2012,02,19,09,18,3.40
2012,02,19,09,19,3.40
2012,02,19,09,20,3.50
2012,02,19,09,21,3.50
2012,02,19,09,22,3.60
2012,02,19,09,23,3.60
2012,02,19,09,24,3.70
2012,02,19,09,25,3.80
2012,02,19,09,26,3.80
2012,02,19,09,27,3.80
2012,02,19,09,28,3.80
2012,02,19,09,29,3.90
2012,02,19,09,30,4.00
2012,02,19,09,31,4.00
2012,02,19,09,32,4.00
2012,02,19,09,33,4.10
2012,02,19,09,34,4.10
2012,02,19,09,35,4.20
2012,02,19,09,36,4.20
2012,02,19,09,37,4.20
2012,02,19,09,38,4.20
2012,02,19,09,39,4.30
2012,02,19,09,40,4.30
2012,02,19,09,41,4.40
2012,02,19,09,42,4.40
2012,02,19,09,43,4.50
2012,02,19,09,44,4.50
2012,02,19,09,45,4.60
2012,02,19,09,46,4.60
2012,02,19,09,47,4.60
2012,02,19,09,48,4.60
2012,02,19,09,49,4.60
2012,02,19,09,50,4.60
2012,02,19,09,51,4.60
2012,02,19,09,52,4.70
2012,02,19,09,53,4.70
2012,02,19,09,54,4.70
2012,02,19,09,55,4.70
2012,02,19,09,56,4.70
2012,02,19,09,57,4.80
2012,02,19,09,58,4.80
2012,02,19,09,59,4.80
2012,02,19,10,00,4.80
2012,02,19,10,01,4.80
2012,02,19,10,02,4.80
2012,02,19,10,03,4.90
2012,02,19,10,04,4.90
2012,02,19,10,05,4.90
2012,02,19,10,06,4.90
2012,02,19,10,07,4.90
2012,02,19,10,08,4.90
2012,02,19,10,09,4.90
2012,02,19,10,10,4.90
2012,02,19,10,11,4.90
2012,02,19,10,12,4.90
2012,02,19,10,13,5.10
2012,02,19,10,14,5.10
2012,02,19,10,15,5.10
2012,02,19,10,16,5.10
2012,02,19,10,17,5.10
2012,02,19,10,18,5.10
2012,02,19,10,19,5.10
2012,02,19,10,20,5.10
2012,02,19,10,21,5.10
2012,02,19,10,22,5.10
2012,02,19,10,23,5.10
2012,02,19,10,24,5.10
2012,02,19,10,25,5.10
2012,02,19,10,26,5.10
2012,02,19,10,27,5.10
2012,02,19,10,28,5.10
2012,02,19,10,29,5.20
2012,02,19,10,30,5.20
2012,02,19,10,31,5.20
2012,02,19,10,32,5.20
2012,02,19,10,33,5.20
2012,02,19,10,34,5.20
2012,02,19,10,35,5.20
2012,02,19,10,36,5.20
2012,02,19,10,37,5.20
2012,02,19,10,38,5.30
2012,02,19,10,39,5.30
2012,02,19,10,40,5.30
2012,02,19,10,41,5.30
2012,02,19,10,42,5.30
2012,02,19,10,43,5.30
2012,02,19,10,44,5.30
2012,02,19,10,45,5.30
2012,02,19,10,46,5.30
2012,02,19,10,47,5.40
2012,02,19,10,48,5.40
2012,02,19,10,49,5.40
2012,02,19,10,50,5.40
2012,02,19,10,51,5.40
2012,02,19,10,52,5.40
2012,02,19,10,53,5.40
2012,02,19,10,54,5.40
2012,02,19,10,55,5.40
2012,02,19,10,56,5.40
2012,02,19,10,57,5.50
2012,02,19,10,58,5.50
2012,02,19,10,59,5.50
2012,02,19,11,00,5.50
2012,02,19,11,01,5.60
2012,02,19,11,02,5.60
2012,02,19,11,03,5.60
2012,02,19,11,04,5.60
2012,02,19,11,05,5.60
2012,02,19,11,06,5.70
2012,02,19,11,07,5.70
2012,02,19,11,08,5.70
2012,02,19,11,09,5.70
2012,02,19,11,10,5.70
2012,02,19,11,11,5.70
2012,02,19,11,12,5.70
2012,02,19,11,13,5.70
2012,02,19,11,14,5.70
2012,02,19,11,15,5.70
2012,02,19,11,16,5.70
2012,02,19,11,17,5.70
2012,02,19,11,18,5.70
2012,02,19,11,19,5.80
2012,02,19,11,20,5.70
2012,02,19,11,21,5.70
2012,02,19,11,22,5.70
2012,02,19,11,23,5.70
2012,02,19,11,24,5.80
2012,02,19,11,25,5.80
2012,02,19,11,26,5.80
2012,02,19,11,27,5.80
2012,02,19,11,28,5.90
2012,02,19,11,29,5.90
2012,02,19,11,30,5.90
2012,02,19,11,31,5.90
2012,02,19,11,32,5.90
2012,02,19,11,33,5.90
2012,02,19,11,34,5.90
2012,02,19,11,35,5.90
2012,02,19,11,36,5.90
2012,02,19,11,37,5.90
2012,02,19,11,38,5.90
2012,02,19,11,39,5.90
2012,02,19,11,40,5.90
2012,02,19,11,41,5.90
2012,02,19,11,42,5.90
2012,02,19,11,43,5.90
2012,02,19,11,44,5.90
2012,02,19,11,45,5.90
2012,02,19,11,46,6.00
2012,02,19,11,47,6.00
2012,02,19,11,48,6.00
2012,02,19,11,49,6.00
2012,02,19,11,50,6.10
2012,02,19,11,51,6.10
2012,02,19,11,52,6.10
2012,02,19,11,53,6.10
2012,02,19,11,54,6.20
2012,02,19,11,55,6.20
2012,02,19,11,56,6.20
2012,02,19,11,57,6.20
2012,02,19,11,58,6.20
2012,02,19,11,59,6.20
2012,02,19,12,00,6.20
2012,02,19,12,01,6.20
2012,02,19,12,02,6.20
2012,02,19,12,03,6.20
2012,02,19,12,04,6.20
2012,02,19,12,05,6.20
2012,02,19,12,06,6.20
2012,02,19,12,07,6.20
2012,02,19,12,08,6.20
2012,02,19,12,09,6.20
2012,02,19,12,10,6.30
2012,02,19,12,11,6.20
2012,02,19,12,12,6.30
2012,02,19,12,13,6.30
2012,02,19,12,14,6.30
2012,02,19,12,15,6.30
2012,02,19,12,16,6.30
2012,02,19,12,17,6.30
2012,02,19,12,18,6.30
2012,02,19,12,19,6.30
2012,02,19,12,20,6.30
2012,02,19,12,21,6.30
2012,02,19,12,22,6.30
2012,02,19,12,23,6.30
2012,02,19,12,24,6.30
2012,02,19,12,25,6.30
2012,02,19,12,26,6.30
2012,02,19,12,27,6.40
2012,02,19,12,28,6.40
2012,02,19,12,29,6.40
2012,02,19,12,30,6.40
2012,02,19,12,31,6.40
2012,02,19,12,32,6.40
2012,02,19,12,33,6.30
2012,02,19,12,34,6.30
2012,02,19,12,35,6.30
2012,02,19,12,36,6.30
2012,02,19,12,37,6.30
2012,02,19,12,38,6.20
2012,02,19,12,39,6.20
2012,02,19,12,40,6.20
2012,02,19,12,41,6.10
2012,02,19,12,42,6.10
2012,02,19,12,43,6.00
2012,02,19,12,44,6.00
2012,02,19,12,45,5.90
2012,02,19,12,46,5.90
2012,02,19,12,47,5.90
2012,02,19,12,48,5.90
2012,02,19,12,49,5.90
2012,02,19,12,50,5.90
2012,02,19,12,51,5.90
2012,02,19,12,52,5.90
2012,02,19,12,53,5.90
2012,02,19,12,54,5.80
2012,02,19,12,55,5.80
2012,02,19,12,56,5.90
2012,02,19,12,57,5.90
2012,02,19,12,58,5.90
2012,02,19,12,59,6.00
2012,02,19,13,00,6.00
2012,02,19,13,01,6.10
2012,02,19,13,02,6.10
2012,02,19,13,03,6.20
2012,02,19,13,04,6.20
2012,02,19,13,05,6.20
2012,02,19,13,06,6.30
2012,02,19,13,07,6.30
2012,02,19,13,08,6.30
2012,02,19,13,09,6.30
2012,02,19,13,10,6.30
2012,02,19,13,11,6.30
2012,02,19,13,12,6.30
2012,02,19,13,13,6.20
2012,02,19,13,14,6.20
2012,02,19,13,15,6.20
2012,02,19,13,16,6.20
2012,02,19,13,17,6.20
2012,02,19,13,18,6.20
2012,02,19,13,19,6.20
2012,02,19,13,20,6.20
2012,02,19,13,21,6.20
2012,02,19,13,22,6.20
2012,02,19,13,23,6.10
2012,02,19,13,24,6.10
2012,02,19,13,25,6.10
2012,02,19,13,26,6.10
2012,02,19,13,27,6.00
2012,02,19,13,28,6.00
2012,02,19,13,29,6.00
2012,02,19,13,30,6.00
2012,02,19,13,31,6.00
2012,02,19,13,32,6.00
2012,02,19,13,33,6.00
2012,02,19,13,34,6.00
2012,02,19,13,35,6.00
2012,02,19,13,36,5.90
2012,02,19,13,37,5.90
2012,02,19,13,38,5.90
2012,02,19,13,39,5.90
2012,02,19,13,40,5.90
2012,02,19,13,41,5.90
2012,02,19,13,42,5.90
2012,02,19,13,43,5.90
2012,02,19,13,44,5.90
2012,02,19,13,45,5.90
2012,02,19,13,46,6.00
2012,02,19,13,47,6.00
2012,02,19,13,48,6.00
2012,02,19,13,49,6.00
2012,02,19,13,50,6.00
2012,02,19,13,51,6.10
2012,02,19,13,52,6.10
2012,02,19,13,53,6.10
2012,02,19,13,54,6.10
2012,02,19,13,55,6.10
2012,02,19,13,56,6.10
2012,02,19,13,57,6.20
2012,02,19,13,58,6.20
2012,02,19,13,59,6.20
2012,02,19,14,00,6.20
2012,02,19,14,01,6.20
2012,02,19,14,02,6.20
2012,02,19,14,03,6.20
2012,02,19,14,04,6.20
2012,02,19,14,05,6.20
2012,02,19,14,06,6.20
2012,02,19,14,07,6.20
2012,02,19,14,08,6.20
2012,02,19,14,09,6.20
2012,02,19,14,10,6.20
2012,02,19,14,11,6.20
2012,02,19,14,12,6.20
2012,02,19,14,13,6.20
2012,02,19,14,14,6.30
2012,02,19,14,15,6.30
2012,02,19,14,16,6.30
2012,02,19,14,17,6.30
2012,02,19,14,18,6.30
2012,02,19,14,19,6.30
2012,02,19,14,20,6.30
2012,02,19,14,21,6.30
2012,02,19,14,22,6.40
2012,02,19,14,23,6.40
2012,02,19,14,24,6.40
2012,02,19,14,25,6.40
2012,02,19,14,26,6.40
2012,02,19,14,27,6.40
2012,02,19,14,28,6.40
2012,02,19,14,29,6.40
2012,02,19,14,30,6.40
2012,02,19,14,31,6.40
2012,02,19,14,32,6.40
2012,02,19,14,33,6.40
2012,02,19,14,34,6.40
2012,02,19,14,35,6.40
2012,02,19,14,36,6.40
2012,02,19,14,37,6.40
2012,02,19,14,38,6.40
2012,02,19,14,39,6.40
2012,02,19,14,40,6.40
2012,02,19,14,41,6.40
2012,02,19,14,42,6.40
2012,02,19,14,43,6.40
2012,02,19,14,44,6.50
2012,02,19,14,45,6.60
2012,02,19,14,46,6.60
2012,02,19,14,47,6.60
2012,02,19,14,48,6.60
2012,02,19,14,49,6.60
2012,02,19,14,50,6.60
2012,02,19,14,51,6.60
2012,02,19,14,52,6.60
2012,02,19,14,53,6.60
2012,02,19,14,54,6.60
2012,02,19,14,55,6.70
2012,02,19,14,56,6.70
2012,02,19,14,57,6.70
2012,02,19,14,58,6.70
2012,02,19,14,59,6.60
2012,02,19,15,00,6.60
2012,02,19,15,01,6.60
2012,02,19,15,02,6.60
2012,02,19,15,03,6.50
2012,02,19,15,04,6.40
2012,02,19,15,05,6.40
2012,02,19,15,06,6.30
2012,02,19,15,07,6.30
2012,02,19,15,08,6.20
2012,02,19,15,09,6.10
2012,02,19,15,10,6.10
2012,02,19,15,11,6.00
2012,02,19,15,12,6.00
2012,02,19,15,13,6.00
2012,02,19,15,14,5.90
2012,02,19,15,15,5.90
2012,02,19,15,16,5.90
2012,02,19,15,17,5.90
2012,02,19,15,18,5.90
2012,02,19,15,19,5.90
2012,02,19,15,20,5.90
2012,02,19,15,21,5.90
2012,02,19,15,22,5.90
2012,02,19,15,23,5.80
2012,02,19,15,24,5.80
2012,02,19,15,25,5.80
2012,02,19,15,26,5.80
2012,02,19,15,27,5.80
2012,02,19,15,28,5.80
2012,02,19,15,29,5.80
2012,02,19,15,30,5.80
2012,02,19,15,31,5.80
2012,02,19,15,32,5.80
2012,02,19,15,33,5.80
2012,02,19,15,34,5.80
2012,02,19,15,35,5.80
2012,02,19,15,36,5.80
2012,02,19,15,37,5.90
2012,02,19,15,38,5.90
2012,02,19,15,39,5.90
2012,02,19,15,40,5.90
2012,02,19,15,41,5.90
2012,02,19,15,42,5.90
2012,02,19,15,43,5.90
2012,02,19,15,44,5.90
2012,02,19,15,45,5.90
2012,02,19,15,46,5.90
2012,02,19,15,47,5.90
2012,02,19,15,48,5.90
2012,02,19,15,49,5.90
2012,02,19,15,50,5.90
2012,02,19,15,51,5.90
2012,02,19,15,52,5.90
2012,02,19,15,53,5.90
2012,02,19,15,54,5.90
2012,02,19,15,55,5.90
2012,02,19,15,56,5.90
2012,02,19,15,57,5.90
2012,02,19,15,58,5.80
2012,02,19,15,59,5.80
2012,02,19,16,00,5.80
2012,02,19,16,01,5.80
2012,02,19,16,02,5.70
2012,02,19,16,03,5.70
2012,02,19,16,04,5.70
2012,02,19,16,05,5.80
2012,02,19,16,06,5.80
2012,02,19,16,07,5.80
2012,02,19,16,08,5.80
2012,02,19,16,09,5.80
2012,02,19,16,10,5.70
2012,02,19,16,11,5.70
2012,02,19,16,12,5.70
2012,02,19,16,13,5.70
2012,02,19,16,14,5.70
2012,02,19,16,15,5.70
2012,02,19,16,16,5.70
2012,02,19,16,17,5.70
2012,02,19,16,18,5.70
2012,02,19,16,19,5.70
2012,02,19,16,20,5.70
2012,02,19,16,21,5.70
2012,02,19,16,22,5.70
2012,02,19,16,23,5.70
2012,02,19,16,24,5.70
2012,02,19,16,25,5.70
2012,02,19,16,26,5.70
2012,02,19,16,27,5.70
2012,02,19,16,28,5.70
2012,02,19,16,29,5.70
2012,02,19,16,30,5.70
2012,02,19,16,31,5.70
2012,02,19,16,32,5.70
2012,02,19,16,33,5.70
2012,02,19,16,34,5.70
2012,02,19,16,35,5.70
2012,02,19,16,36,5.60
2012,02,19,16,37,5.60
2012,02,19,16,38,5.60
2012,02,19,16,39,5.60
2012,02,19,16,40,5.60
2012,02,19,16,41,5.60
2012,02,19,16,42,5.60
2012,02,19,16,43,5.60
2012,02,19,16,44,5.60
2012,02,19,16,45,5.60
2012,02,19,16,46,5.60
2012,02,19,16,47,5.60
2012,02,19,16,48,5.60
2012,02,19,16,49,5.60
2012,02,19,16,50,5.50
2012,02,19,16,51,5.50
2012,02,19,16,52,5.50
2012,02,19,16,53,5.50
2012,02,19,16,54,5.50
2012,02,19,16,55,5.50
2012,02,19,16,56,5.50
2012,02,19,16,57,5.50
2012,02,19,16,58,5.40
2012,02,19,16,59,5.40
2012,02,19,17,00,5.40
2012,02,19,17,01,5.40
2012,02,19,17,02,5.40
2012,02,19,17,03,5.40
2012,02,19,17,04,5.40
2012,02,19,17,05,5.40
2012,02,19,17,06,5.40
2012,02,19,17,07,5.40
2012,02,19,17,08,5.40
2012,02,19,17,09,5.30
2012,02,19,17,10,5.30
2012,02,19,17,11,5.30
2012,02,19,17,12,5.30
2012,02,19,17,13,5.30
2012,02,19,17,14,5.30
2012,02,19,17,15,5.30
2012,02,19,17,16,5.30
2012,02,19,17,17,5.30
2012,02,19,17,18,5.30
2012,02,19,17,19,5.30
2012,02,19,17,20,5.30
2012,02,19,17,21,5.30
2012,02,19,17,22,5.30
2012,02,19,17,23,5.30
2012,02,19,17,24,5.30
2012,02,19,17,25,5.30
2012,02,19,17,26,5.30
2012,02,19,17,27,5.30
2012,02,19,17,28,5.30
2012,02,19,17,29,5.30
2012,02,19,17,30,5.30
2012,02,19,17,31,5.30
2012,02,19,17,32,5.20
2012,02,19,17,33,5.20
2012,02,19,17,34,5.20
2012,02,19,17,35,5.20
2012,02,19,17,36,5.20
2012,02,19,17,37,5.10
2012,02,19,17,38,5.10
2012,02,19,17,39,5.10
2012,02,19,17,40,5.10
2012,02,19,17,41,5.10
2012,02,19,17,42,5.10
2012,02,19,17,43,5.10
2012,02,19,17,44,5.10
2012,02,19,17,45,5.10
2012,02,19,17,46,5.10
2012,02,19,17,47,5.00
2012,02,19,17,48,4.90
2012,02,19,17,49,4.90
2012,02,19,17,50,4.90
2012,02,19,17,51,4.90
2012,02,19,17,52,4.90
2012,02,19,17,53,4.90
2012,02,19,17,54,4.80
2012,02,19,17,55,4.80
2012,02,19,17,56,4.80
2012,02,19,17,57,4.80
2012,02,19,17,58,4.70
2012,02,19,17,59,4.70
2012,02,19,18,00,4.70
2012,02,19,18,01,4.70
2012,02,19,18,02,4.70
2012,02,19,18,03,4.60
2012,02,19,18,04,4.60
2012,02,19,18,05,4.60
2012,02,19,18,06,4.60