Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,28,00,00,0.00
2012,01,28,00,01,0.00
2012,01,28,00,02,0.00
2012,01,28,00,03,0.00
2012,01,28,00,04,0.00
2012,01,28,00,05,0.00
2012,01,28,00,06,0.00
2012,01,28,00,07,0.00
2012,01,28,00,08,0.00
2012,01,28,00,09,0.00
2012,01,28,00,10,0.00
2012,01,28,00,11,0.00
2012,01,28,00,12,0.00
2012,01,28,00,13,0.00
2012,01,28,00,14,0.00
2012,01,28,00,15,0.00
2012,01,28,00,16,0.00
2012,01,28,00,17,0.00
2012,01,28,00,18,0.00
2012,01,28,00,19,0.00
2012,01,28,00,20,0.00
2012,01,28,00,21,0.00
2012,01,28,00,22,0.00
2012,01,28,00,23,0.00
2012,01,28,00,24,0.00
2012,01,28,00,25,0.00
2012,01,28,00,26,0.00
2012,01,28,00,27,0.00
2012,01,28,00,28,0.00
2012,01,28,00,29,0.00
2012,01,28,00,30,0.00
2012,01,28,00,31,0.00
2012,01,28,00,32,0.00
2012,01,28,00,33,0.00
2012,01,28,00,34,0.00
2012,01,28,00,35,0.00
2012,01,28,00,36,0.00
2012,01,28,00,37,0.00
2012,01,28,00,38,0.00
2012,01,28,00,39,0.00
2012,01,28,00,40,0.00
2012,01,28,00,41,0.00
2012,01,28,00,42,0.00
2012,01,28,00,43,0.00
2012,01,28,00,44,0.00
2012,01,28,00,45,0.00
2012,01,28,00,46,0.00
2012,01,28,00,47,0.00
2012,01,28,00,48,0.00
2012,01,28,00,49,0.00
2012,01,28,00,50,0.00
2012,01,28,00,51,0.00
2012,01,28,00,52,0.00
2012,01,28,00,53,0.00
2012,01,28,00,54,0.00
2012,01,28,00,55,0.00
2012,01,28,00,56,0.00
2012,01,28,00,57,0.00
2012,01,28,00,58,0.00
2012,01,28,00,59,0.00
2012,01,28,01,00,0.00
2012,01,28,01,01,0.00
2012,01,28,01,02,0.00
2012,01,28,01,03,0.00
2012,01,28,01,04,0.00
2012,01,28,01,05,0.00
2012,01,28,01,06,0.00
2012,01,28,01,07,0.00
2012,01,28,01,08,0.00
2012,01,28,01,09,0.00
2012,01,28,01,10,0.00
2012,01,28,01,11,0.00
2012,01,28,01,12,0.00
2012,01,28,01,13,0.00
2012,01,28,01,14,0.00
2012,01,28,01,15,0.00
2012,01,28,01,16,0.00
2012,01,28,01,17,0.00
2012,01,28,01,18,0.00
2012,01,28,01,19,0.00
2012,01,28,01,20,0.00
2012,01,28,01,21,0.00
2012,01,28,01,22,0.00
2012,01,28,01,23,0.00
2012,01,28,01,24,0.00
2012,01,28,01,25,0.00
2012,01,28,01,26,0.00
2012,01,28,01,27,0.00
2012,01,28,01,28,0.00
2012,01,28,01,29,0.00
2012,01,28,01,30,0.00
2012,01,28,01,31,0.00
2012,01,28,01,32,0.00
2012,01,28,01,33,0.00
2012,01,28,01,34,0.00
2012,01,28,01,35,0.00
2012,01,28,01,36,0.00
2012,01,28,01,37,0.00
2012,01,28,01,38,0.00
2012,01,28,01,39,0.00
2012,01,28,01,40,0.00
2012,01,28,01,41,0.00
2012,01,28,01,42,0.00
2012,01,28,01,43,0.00
2012,01,28,01,44,0.00
2012,01,28,01,45,0.00
2012,01,28,01,46,0.00
2012,01,28,01,47,0.00
2012,01,28,01,48,0.00
2012,01,28,01,49,0.00
2012,01,28,01,50,0.00
2012,01,28,01,51,0.00
2012,01,28,01,52,0.00
2012,01,28,01,53,0.00
2012,01,28,01,54,0.00
2012,01,28,01,55,0.00
2012,01,28,01,56,0.00
2012,01,28,01,57,0.00
2012,01,28,01,58,0.00
2012,01,28,01,59,0.00
2012,01,28,02,00,0.00
2012,01,28,02,01,0.00
2012,01,28,02,02,0.00
2012,01,28,02,03,0.00
2012,01,28,02,04,0.00
2012,01,28,02,05,0.00
2012,01,28,02,06,0.00
2012,01,28,02,07,0.00
2012,01,28,02,08,0.00
2012,01,28,02,09,0.00
2012,01,28,02,10,0.00
2012,01,28,02,11,0.00
2012,01,28,02,12,0.00
2012,01,28,02,13,0.00
2012,01,28,02,14,0.00
2012,01,28,02,15,0.00
2012,01,28,02,16,0.00
2012,01,28,02,17,0.00
2012,01,28,02,18,0.00
2012,01,28,02,19,0.00
2012,01,28,02,20,0.00
2012,01,28,02,21,0.00
2012,01,28,02,22,0.00
2012,01,28,02,23,0.00
2012,01,28,02,24,0.00
2012,01,28,02,25,0.00
2012,01,28,02,26,0.00
2012,01,28,02,27,0.00
2012,01,28,02,28,0.00
2012,01,28,02,29,0.00
2012,01,28,02,30,0.00
2012,01,28,02,31,0.00
2012,01,28,02,32,0.00
2012,01,28,02,33,0.00
2012,01,28,02,34,0.00
2012,01,28,02,35,0.00
2012,01,28,02,36,0.00
2012,01,28,02,37,0.00
2012,01,28,02,38,0.00
2012,01,28,02,39,0.00
2012,01,28,02,40,0.00
2012,01,28,02,41,0.00
2012,01,28,02,42,0.00
2012,01,28,02,43,0.00
2012,01,28,02,44,0.00
2012,01,28,02,45,0.00
2012,01,28,02,46,0.00
2012,01,28,02,47,0.00
2012,01,28,02,48,0.00
2012,01,28,02,49,0.00
2012,01,28,02,50,0.00
2012,01,28,02,51,0.00
2012,01,28,02,52,0.00
2012,01,28,02,53,0.00
2012,01,28,02,54,0.00
2012,01,28,02,55,0.00
2012,01,28,02,56,0.00
2012,01,28,02,57,0.00
2012,01,28,02,58,0.00
2012,01,28,02,59,0.00
2012,01,28,03,00,0.00
2012,01,28,03,01,0.00
2012,01,28,03,02,0.00
2012,01,28,03,03,0.00
2012,01,28,03,04,0.00
2012,01,28,03,05,0.00
2012,01,28,03,06,0.00
2012,01,28,03,07,0.00
2012,01,28,03,08,0.00
2012,01,28,03,09,0.00
2012,01,28,03,10,0.00
2012,01,28,03,11,0.00
2012,01,28,03,12,0.00
2012,01,28,03,13,0.00
2012,01,28,03,14,0.00
2012,01,28,03,15,0.00
2012,01,28,03,16,0.00
2012,01,28,03,17,0.00
2012,01,28,03,18,0.00
2012,01,28,03,19,0.00
2012,01,28,03,20,0.00
2012,01,28,03,21,0.00
2012,01,28,03,22,0.00
2012,01,28,03,23,0.00
2012,01,28,03,24,0.00
2012,01,28,03,25,0.00
2012,01,28,03,26,0.00
2012,01,28,03,27,0.00
2012,01,28,03,28,0.00
2012,01,28,03,29,0.00
2012,01,28,03,30,0.00
2012,01,28,03,31,0.00
2012,01,28,03,32,0.00
2012,01,28,03,33,0.00
2012,01,28,03,34,0.00
2012,01,28,03,35,0.00
2012,01,28,03,36,0.00
2012,01,28,03,37,0.00
2012,01,28,03,38,0.00
2012,01,28,03,39,0.00
2012,01,28,03,40,0.00
2012,01,28,03,41,0.00
2012,01,28,03,42,0.00
2012,01,28,03,43,0.00
2012,01,28,03,44,0.00
2012,01,28,03,45,0.00
2012,01,28,03,46,0.00
2012,01,28,03,47,0.00
2012,01,28,03,48,0.00
2012,01,28,03,49,0.00
2012,01,28,03,50,0.00
2012,01,28,03,51,0.00
2012,01,28,03,52,0.00
2012,01,28,03,53,0.00
2012,01,28,03,54,0.00
2012,01,28,03,55,0.00
2012,01,28,03,56,0.00
2012,01,28,03,57,0.00
2012,01,28,03,58,0.00
2012,01,28,03,59,0.00
2012,01,28,04,00,0.00
2012,01,28,04,01,0.00
2012,01,28,04,02,0.00
2012,01,28,04,03,0.00
2012,01,28,04,04,0.00
2012,01,28,04,05,0.00
2012,01,28,04,06,0.00
2012,01,28,04,07,0.00
2012,01,28,04,08,0.00
2012,01,28,04,09,0.00
2012,01,28,04,10,0.00
2012,01,28,04,11,0.00
2012,01,28,04,12,0.00
2012,01,28,04,13,0.00
2012,01,28,04,14,0.00
2012,01,28,04,15,0.00
2012,01,28,04,16,0.00
2012,01,28,04,17,0.00
2012,01,28,04,18,0.00
2012,01,28,04,19,0.00
2012,01,28,04,20,0.00
2012,01,28,04,21,0.00
2012,01,28,04,22,0.00
2012,01,28,04,23,0.00
2012,01,28,04,24,0.00
2012,01,28,04,25,0.00
2012,01,28,04,26,0.00
2012,01,28,04,27,0.00
2012,01,28,04,28,0.00
2012,01,28,04,29,0.00
2012,01,28,04,30,0.00
2012,01,28,04,31,0.00
2012,01,28,04,32,0.00
2012,01,28,04,33,0.00
2012,01,28,04,34,0.00
2012,01,28,04,35,0.00
2012,01,28,04,36,0.00
2012,01,28,04,37,0.00
2012,01,28,04,38,0.00
2012,01,28,04,39,0.00
2012,01,28,04,40,0.00
2012,01,28,04,41,0.00
2012,01,28,04,42,0.00
2012,01,28,04,43,0.00
2012,01,28,04,44,0.00
2012,01,28,04,45,0.00
2012,01,28,04,46,0.00
2012,01,28,04,47,0.00
2012,01,28,04,48,0.00
2012,01,28,04,49,0.00
2012,01,28,04,50,0.00
2012,01,28,04,51,0.00
2012,01,28,04,52,0.00
2012,01,28,04,53,0.00
2012,01,28,04,54,0.00
2012,01,28,04,55,0.00
2012,01,28,04,56,0.00
2012,01,28,04,57,0.00
2012,01,28,04,58,0.00
2012,01,28,04,59,0.00
2012,01,28,05,00,0.00
2012,01,28,05,01,0.00
2012,01,28,05,02,0.00
2012,01,28,05,03,0.00
2012,01,28,05,04,0.00
2012,01,28,05,05,0.00
2012,01,28,05,06,0.00
2012,01,28,05,07,0.00
2012,01,28,05,08,0.00
2012,01,28,05,09,0.00
2012,01,28,05,10,0.00
2012,01,28,05,11,0.00
2012,01,28,05,12,0.00
2012,01,28,05,13,0.00
2012,01,28,05,14,0.00
2012,01,28,05,15,0.00
2012,01,28,05,16,0.00
2012,01,28,05,17,0.00
2012,01,28,05,18,0.00
2012,01,28,05,19,0.00
2012,01,28,05,20,0.00
2012,01,28,05,21,0.00
2012,01,28,05,22,0.00
2012,01,28,05,23,0.00
2012,01,28,05,24,0.00
2012,01,28,05,25,0.00
2012,01,28,05,26,0.00
2012,01,28,05,27,0.00
2012,01,28,05,28,0.00
2012,01,28,05,29,0.00
2012,01,28,05,30,0.00
2012,01,28,05,31,0.00
2012,01,28,05,32,0.00
2012,01,28,05,33,0.00
2012,01,28,05,34,0.00
2012,01,28,05,35,0.00
2012,01,28,05,36,0.00
2012,01,28,05,37,0.00
2012,01,28,05,38,0.00
2012,01,28,05,39,0.00
2012,01,28,05,40,0.00
2012,01,28,05,41,0.00
2012,01,28,05,42,0.00
2012,01,28,05,43,0.00
2012,01,28,05,44,0.00
2012,01,28,05,45,0.00
2012,01,28,05,46,0.00
2012,01,28,05,47,0.00
2012,01,28,05,48,0.00
2012,01,28,05,49,0.00
2012,01,28,05,50,0.00
2012,01,28,05,51,0.00
2012,01,28,05,52,0.00
2012,01,28,05,53,0.00
2012,01,28,05,54,0.00
2012,01,28,05,55,0.00
2012,01,28,05,56,0.00
2012,01,28,05,57,0.00
2012,01,28,05,58,0.00
2012,01,28,05,59,0.00
2012,01,28,06,00,0.00
2012,01,28,06,01,0.00
2012,01,28,06,02,0.00
2012,01,28,06,03,0.00
2012,01,28,06,04,0.00
2012,01,28,06,05,0.00
2012,01,28,06,06,0.00
2012,01,28,06,07,0.00
2012,01,28,06,08,0.00
2012,01,28,06,09,0.00
2012,01,28,06,10,0.00
2012,01,28,06,11,0.00
2012,01,28,06,12,0.00
2012,01,28,06,13,0.00
2012,01,28,06,14,0.00
2012,01,28,06,15,0.00
2012,01,28,06,16,0.00
2012,01,28,06,17,0.00
2012,01,28,06,18,0.00
2012,01,28,06,19,0.00
2012,01,28,06,20,0.00
2012,01,28,06,21,0.00
2012,01,28,06,22,0.00
2012,01,28,06,23,0.00
2012,01,28,06,24,0.00
2012,01,28,06,25,0.00
2012,01,28,06,26,0.00
2012,01,28,06,27,0.00
2012,01,28,06,28,0.00
2012,01,28,06,29,0.00
2012,01,28,06,30,0.00
2012,01,28,06,31,0.00
2012,01,28,06,32,0.00
2012,01,28,06,33,0.00
2012,01,28,06,34,0.00
2012,01,28,06,35,0.00
2012,01,28,06,36,0.00
2012,01,28,06,37,0.00
2012,01,28,06,38,0.00
2012,01,28,06,39,0.00
2012,01,28,06,40,0.00
2012,01,28,06,41,0.00
2012,01,28,06,42,0.00
2012,01,28,06,43,0.00
2012,01,28,06,44,0.00
2012,01,28,06,45,0.00
2012,01,28,06,46,0.00
2012,01,28,06,47,0.00
2012,01,28,06,48,0.00
2012,01,28,06,49,0.00
2012,01,28,06,50,0.00
2012,01,28,06,51,0.00
2012,01,28,06,52,0.00
2012,01,28,06,53,0.00
2012,01,28,06,54,0.00
2012,01,28,06,55,0.00
2012,01,28,06,56,0.00
2012,01,28,06,57,0.00
2012,01,28,06,58,0.00
2012,01,28,06,59,0.00
2012,01,28,07,00,0.00
2012,01,28,07,01,0.00
2012,01,28,07,02,0.00
2012,01,28,07,03,0.00
2012,01,28,07,04,0.00
2012,01,28,07,05,0.00
2012,01,28,07,06,0.00
2012,01,28,07,07,0.00
2012,01,28,07,08,0.00
2012,01,28,07,09,0.00
2012,01,28,07,10,0.00
2012,01,28,07,11,0.00
2012,01,28,07,12,0.00
2012,01,28,07,13,0.00
2012,01,28,07,14,0.00
2012,01,28,07,15,0.00
2012,01,28,07,16,0.00
2012,01,28,07,17,0.00
2012,01,28,07,18,0.00
2012,01,28,07,19,0.00
2012,01,28,07,20,0.00
2012,01,28,07,21,0.00
2012,01,28,07,22,0.00
2012,01,28,07,23,0.00
2012,01,28,07,24,0.00
2012,01,28,07,25,0.00
2012,01,28,07,26,0.00
2012,01,28,07,27,0.00
2012,01,28,07,28,0.00
2012,01,28,07,29,0.00
2012,01,28,07,30,0.00
2012,01,28,07,31,0.00
2012,01,28,07,32,0.00
2012,01,28,07,33,0.00
2012,01,28,07,34,0.00
2012,01,28,07,35,0.00
2012,01,28,07,36,0.00
2012,01,28,07,37,0.00
2012,01,28,07,38,0.00
2012,01,28,07,39,0.00
2012,01,28,07,40,0.00
2012,01,28,07,41,0.00
2012,01,28,07,42,0.00
2012,01,28,07,43,0.00
2012,01,28,07,44,0.00
2012,01,28,07,45,0.00
2012,01,28,07,46,0.00
2012,01,28,07,47,0.00
2012,01,28,07,48,0.00
2012,01,28,07,49,0.00
2012,01,28,07,50,0.00
2012,01,28,07,51,0.00
2012,01,28,07,52,0.00
2012,01,28,07,53,0.00
2012,01,28,07,54,0.00
2012,01,28,07,55,0.00
2012,01,28,07,56,0.00
2012,01,28,07,57,0.00
2012,01,28,07,58,0.00
2012,01,28,07,59,0.00
2012,01,28,08,00,0.00
2012,01,28,08,01,0.00
2012,01,28,08,02,0.00
2012,01,28,08,03,0.00
2012,01,28,08,04,0.00
2012,01,28,08,05,0.00
2012,01,28,08,06,0.00
2012,01,28,08,07,0.00
2012,01,28,08,08,0.00
2012,01,28,08,09,4.20
2012,01,28,08,10,6.80
2012,01,28,08,11,9.10
2012,01,28,08,12,11.00
2012,01,28,08,13,11.20
2012,01,28,08,14,12.00
2012,01,28,08,15,11.60
2012,01,28,08,16,9.50
2012,01,28,08,17,7.00
2012,01,28,08,18,7.00
2012,01,28,08,19,9.20
2012,01,28,08,20,11.00
2012,01,28,08,21,9.50
2012,01,28,08,22,9.00
2012,01,28,08,23,9.00
2012,01,28,08,24,9.00
2012,01,28,08,25,11.00
2012,01,28,08,26,12.10
2012,01,28,08,27,14.00
2012,01,28,08,28,14.00
2012,01,28,08,29,14.00
2012,01,28,08,30,13.40
2012,01,28,08,31,11.60
2012,01,28,08,32,10.10
2012,01,28,08,33,9.00
2012,01,28,08,34,9.00
2012,01,28,08,35,9.00
2012,01,28,08,36,9.00
2012,01,28,08,37,9.00
2012,01,28,08,38,9.00
2012,01,28,08,39,7.20
2012,01,28,08,40,7.00
2012,01,28,08,41,7.10
2012,01,28,08,42,9.30
2012,01,28,08,43,11.20
2012,01,28,08,44,12.00
2012,01,28,08,45,11.70
2012,01,28,08,46,11.00
2012,01,28,08,47,11.00
2012,01,28,08,48,11.50
2012,01,28,08,49,13.10
2012,01,28,08,50,14.00
2012,01,28,08,51,15.40
2012,01,28,08,52,16.00
2012,01,28,08,53,14.30
2012,01,28,08,54,14.00
2012,01,28,08,55,14.00
2012,01,28,08,56,14.00
2012,01,28,08,57,14.00
2012,01,28,08,58,14.00
2012,01,28,08,59,15.10
2012,01,28,09,00,18.40
2012,01,28,09,01,19.70
2012,01,28,09,02,21.00
2012,01,28,09,03,20.00
2012,01,28,09,04,19.00
2012,01,28,09,05,20.30
2012,01,28,09,06,22.40
2012,01,28,09,07,25.40
2012,01,28,09,08,27.60
2012,01,28,09,09,28.00
2012,01,28,09,10,28.00
2012,01,28,09,11,26.10
2012,01,28,09,12,28.60
2012,01,28,09,13,32.20
2012,01,28,09,14,32.80
2012,01,28,09,15,30.20
2012,01,28,09,16,24.20
2012,01,28,09,17,21.00
2012,01,28,09,18,21.00
2012,01,28,09,19,21.00
2012,01,28,09,20,19.80
2012,01,28,09,21,19.00
2012,01,28,09,22,20.50
2012,01,28,09,23,28.30
2012,01,28,09,24,38.90
2012,01,28,09,25,40.00
2012,01,28,09,26,32.70
2012,01,28,09,27,27.50
2012,01,28,09,28,25.00
2012,01,28,09,29,25.00
2012,01,28,09,30,25.00
2012,01,28,09,31,25.40
2012,01,28,09,32,26.90
2012,01,28,09,33,30.10
2012,01,28,09,34,30.80
2012,01,28,09,35,28.80
2012,01,28,09,36,28.00
2012,01,28,09,37,28.00
2012,01,28,09,38,26.30
2012,01,28,09,39,25.10
2012,01,28,09,40,23.10
2012,01,28,09,41,22.80
2012,01,28,09,42,21.00
2012,01,28,09,43,21.80
2012,01,28,09,44,25.00
2012,01,28,09,45,26.50
2012,01,28,09,46,30.00
2012,01,28,09,47,31.40
2012,01,28,09,48,36.00
2012,01,28,09,49,40.70
2012,01,28,09,50,40.20
2012,01,28,09,51,39.00
2012,01,28,09,52,37.50
2012,01,28,09,53,35.30
2012,01,28,09,54,32.40
2012,01,28,09,55,30.10
2012,01,28,09,56,30.00
2012,01,28,09,57,30.50
2012,01,28,09,58,33.40
2012,01,28,09,59,35.00
2012,01,28,10,00,35.00
2012,01,28,10,01,35.00
2012,01,28,10,02,35.00
2012,01,28,10,03,34.00
2012,01,28,10,04,32.40
2012,01,28,10,05,32.00
2012,01,28,10,06,30.60
2012,01,28,10,07,30.00
2012,01,28,10,08,31.60
2012,01,28,10,09,34.60
2012,01,28,10,10,35.00
2012,01,28,10,11,34.80
2012,01,28,10,12,32.80
2012,01,28,10,13,31.20
2012,01,28,10,14,27.20
2012,01,28,10,15,25.00
2012,01,28,10,16,25.40
2012,01,28,10,17,26.90
2012,01,28,10,18,29.00
2012,01,28,10,19,31.20
2012,01,28,10,20,32.00
2012,01,28,10,21,32.70
2012,01,28,10,22,33.00
2012,01,28,10,23,30.50
2012,01,28,10,24,26.60
2012,01,28,10,25,26.00
2012,01,28,10,26,30.50
2012,01,28,10,27,40.00
2012,01,28,10,28,46.00
2012,01,28,10,29,45.00
2012,01,28,10,30,41.10
2012,01,28,10,31,37.40
2012,01,28,10,32,34.20
2012,01,28,10,33,34.00
2012,01,28,10,34,36.20
2012,01,28,10,35,38.30
2012,01,28,10,36,39.00
2012,01,28,10,37,39.00
2012,01,28,10,38,39.80
2012,01,28,10,39,39.10
2012,01,28,10,40,37.10
2012,01,28,10,41,37.00
2012,01,28,10,42,36.70
2012,01,28,10,43,35.00
2012,01,28,10,44,36.00
2012,01,28,10,45,40.50
2012,01,28,10,46,43.20
2012,01,28,10,47,39.80
2012,01,28,10,48,37.00
2012,01,28,10,49,38.10
2012,01,28,10,50,39.00
2012,01,28,10,51,39.70
2012,01,28,10,52,40.00
2012,01,28,10,53,43.40
2012,01,28,10,54,50.00
2012,01,28,10,55,53.80
2012,01,28,10,56,54.30
2012,01,28,10,57,60.00
2012,01,28,10,58,60.00
2012,01,28,10,59,59.50
2012,01,28,11,00,54.80
2012,01,28,11,01,47.90
2012,01,28,11,02,46.50
2012,01,28,11,03,49.10
2012,01,28,11,04,51.00
2012,01,28,11,05,46.50
2012,01,28,11,06,40.50
2012,01,28,11,07,39.00
2012,01,28,11,08,37.40
2012,01,28,11,09,35.20
2012,01,28,11,10,33.10
2012,01,28,11,11,30.00
2012,01,28,11,12,30.00
2012,01,28,11,13,30.40
2012,01,28,11,14,32.80
2012,01,28,11,15,36.30
2012,01,28,11,16,39.40
2012,01,28,11,17,40.90
2012,01,28,11,18,42.90
2012,01,28,11,19,45.10
2012,01,28,11,20,44.70
2012,01,28,11,21,44.00
2012,01,28,11,22,44.00
2012,01,28,11,23,44.00
2012,01,28,11,24,44.00
2012,01,28,11,25,42.10
2012,01,28,11,26,47.30
2012,01,28,11,27,53.20
2012,01,28,11,28,53.80
2012,01,28,11,29,53.00
2012,01,28,11,30,53.30
2012,01,28,11,31,54.00
2012,01,28,11,32,54.90
2012,01,28,11,33,57.00
2012,01,28,11,34,58.00
2012,01,28,11,35,55.40
2012,01,28,11,36,56.80
2012,01,28,11,37,61.90
2012,01,28,11,38,71.80
2012,01,28,11,39,80.30
2012,01,28,11,40,72.50
2012,01,28,11,41,64.60
2012,01,28,11,42,55.50
2012,01,28,11,43,51.40
2012,01,28,11,44,53.00
2012,01,28,11,45,51.60
2012,01,28,11,46,47.20
2012,01,28,11,47,41.80
2012,01,28,11,48,36.00
2012,01,28,11,49,32.40
2012,01,28,11,50,32.60
2012,01,28,11,51,34.40
2012,01,28,11,52,38.00
2012,01,28,11,53,39.80
2012,01,28,11,54,40.00
2012,01,28,11,55,39.00
2012,01,28,11,56,38.70
2012,01,28,11,57,32.80
2012,01,28,11,58,31.70
2012,01,28,11,59,29.00
2012,01,28,12,00,26.60
2012,01,28,12,01,28.80
2012,01,28,12,02,30.90
2012,01,28,12,03,32.00
2012,01,28,12,04,33.70
2012,01,28,12,05,35.00
2012,01,28,12,06,35.00
2012,01,28,12,07,33.50
2012,01,28,12,08,32.20
2012,01,28,12,09,32.00
2012,01,28,12,10,31.90
2012,01,28,12,11,30.00
2012,01,28,12,12,30.30
2012,01,28,12,13,31.70
2012,01,28,12,14,30.80
2012,01,28,12,15,33.60
2012,01,28,12,16,35.80
2012,01,28,12,17,37.00
2012,01,28,12,18,37.00
2012,01,28,12,19,35.90
2012,01,28,12,20,33.70
2012,01,28,12,21,35.80
2012,01,28,12,22,37.00
2012,01,28,12,23,35.40
2012,01,28,12,24,32.30
2012,01,28,12,25,30.10
2012,01,28,12,26,32.10
2012,01,28,12,27,33.60
2012,01,28,12,28,37.40
2012,01,28,12,29,38.50
2012,01,28,12,30,35.50
2012,01,28,12,31,32.00
2012,01,28,12,32,34.00
2012,01,28,12,33,38.50
2012,01,28,12,34,41.20
2012,01,28,12,35,40.70
2012,01,28,12,36,39.30
2012,01,28,12,37,37.50
2012,01,28,12,38,35.30
2012,01,28,12,39,35.00
2012,01,28,12,40,32.20
2012,01,28,12,41,32.00
2012,01,28,12,42,31.70
2012,01,28,12,43,30.00
2012,01,28,12,44,30.00
2012,01,28,12,45,30.00
2012,01,28,12,46,30.00
2012,01,28,12,47,30.00
2012,01,28,12,48,30.00
2012,01,28,12,49,30.00
2012,01,28,12,50,30.00
2012,01,28,12,51,30.00
2012,01,28,12,52,28.50
2012,01,28,12,53,28.00
2012,01,28,12,54,28.00
2012,01,28,12,55,28.00
2012,01,28,12,56,28.00
2012,01,28,12,57,28.00
2012,01,28,12,58,28.00
2012,01,28,12,59,27.40
2012,01,28,13,00,25.70
2012,01,28,13,01,24.20
2012,01,28,13,02,23.00
2012,01,28,13,03,23.00
2012,01,28,13,04,24.20
2012,01,28,13,05,25.00
2012,01,28,13,06,25.00
2012,01,28,13,07,25.00
2012,01,28,13,08,25.00
2012,01,28,13,09,25.00
2012,01,28,13,10,25.00
2012,01,28,13,11,25.00
2012,01,28,13,12,24.70
2012,01,28,13,13,23.00
2012,01,28,13,14,22.50
2012,01,28,13,15,21.00
2012,01,28,13,16,20.20
2012,01,28,13,17,19.00
2012,01,28,13,18,20.00
2012,01,28,13,19,22.20
2012,01,28,13,20,23.00
2012,01,28,13,21,24.40
2012,01,28,13,22,25.00
2012,01,28,13,23,25.00
2012,01,28,13,24,25.00
2012,01,28,13,25,25.00
2012,01,28,13,26,24.90
2012,01,28,13,27,23.00
2012,01,28,13,28,23.00
2012,01,28,13,29,23.00
2012,01,28,13,30,23.00
2012,01,28,13,31,23.00
2012,01,28,13,32,23.90
2012,01,28,13,33,24.00
2012,01,28,13,34,23.00
2012,01,28,13,35,23.00
2012,01,28,13,36,24.40
2012,01,28,13,37,25.00
2012,01,28,13,38,29.00
2012,01,28,13,39,28.30
2012,01,28,13,40,27.90
2012,01,28,13,41,26.00
2012,01,28,13,42,26.00
2012,01,28,13,43,26.00
2012,01,28,13,44,26.00
2012,01,28,13,45,26.70
2012,01,28,13,46,28.00
2012,01,28,13,47,28.00
2012,01,28,13,48,26.90
2012,01,28,13,49,25.50
2012,01,28,13,50,25.00
2012,01,28,13,51,25.70
2012,01,28,13,52,29.20
2012,01,28,13,53,30.00
2012,01,28,13,54,30.00
2012,01,28,13,55,30.00
2012,01,28,13,56,30.00
2012,01,28,13,57,29.80
2012,01,28,13,58,28.00
2012,01,28,13,59,28.50
2012,01,28,14,00,30.00
2012,01,28,14,01,30.00
2012,01,28,14,02,30.00
2012,01,28,14,03,31.00
2012,01,28,14,04,30.80
2012,01,28,14,05,27.60
2012,01,28,14,06,26.00
2012,01,28,14,07,26.00
2012,01,28,14,08,26.00
2012,01,28,14,09,26.00
2012,01,28,14,10,27.90
2012,01,28,14,11,26.00
2012,01,28,14,12,26.00
2012,01,28,14,13,26.00
2012,01,28,14,14,26.00
2012,01,28,14,15,26.00
2012,01,28,14,16,25.60
2012,01,28,14,17,24.10
2012,01,28,14,18,22.00
2012,01,28,14,19,21.00
2012,01,28,14,20,21.00
2012,01,28,14,21,21.00
2012,01,28,14,22,21.00
2012,01,28,14,23,22.60
2012,01,28,14,24,24.80
2012,01,28,14,25,25.00
2012,01,28,14,26,24.90
2012,01,28,14,27,23.00
2012,01,28,14,28,23.00
2012,01,28,14,29,23.00
2012,01,28,14,30,22.40
2012,01,28,14,31,21.00
2012,01,28,14,32,21.00
2012,01,28,14,33,22.00
2012,01,28,14,34,23.00
2012,01,28,14,35,21.70
2012,01,28,14,36,21.00
2012,01,28,14,37,21.00
2012,01,28,14,38,21.00
2012,01,28,14,39,22.70
2012,01,28,14,40,24.90
2012,01,28,14,41,25.00
2012,01,28,14,42,25.00
2012,01,28,14,43,24.60
2012,01,28,14,44,23.00
2012,01,28,14,45,23.00
2012,01,28,14,46,23.00
2012,01,28,14,47,23.00
2012,01,28,14,48,23.00
2012,01,28,14,49,24.20
2012,01,28,14,50,25.00
2012,01,28,14,51,23.60
2012,01,28,14,52,21.50
2012,01,28,14,53,21.00
2012,01,28,14,54,19.20
2012,01,28,14,55,19.00
2012,01,28,14,56,21.20
2012,01,28,14,57,23.20
2012,01,28,14,58,25.00
2012,01,28,14,59,24.50
2012,01,28,15,00,23.00
2012,01,28,15,01,22.30
2012,01,28,15,02,21.00
2012,01,28,15,03,21.00
2012,01,28,15,04,21.00
2012,01,28,15,05,21.00
2012,01,28,15,06,21.00
2012,01,28,15,07,21.00
2012,01,28,15,08,19.40
2012,01,28,15,09,20.70
2012,01,28,15,10,22.90
2012,01,28,15,11,23.00
2012,01,28,15,12,22.70
2012,01,28,15,13,20.60
2012,01,28,15,14,19.00
2012,01,28,15,15,19.00
2012,01,28,15,16,19.00
2012,01,28,15,17,19.80
2012,01,28,15,18,22.00
2012,01,28,15,19,23.00
2012,01,28,15,20,21.70
2012,01,28,15,21,23.80
2012,01,28,15,22,25.00
2012,01,28,15,23,23.40
2012,01,28,15,24,23.00
2012,01,28,15,25,23.00
2012,01,28,15,26,23.00
2012,01,28,15,27,23.00
2012,01,28,15,28,23.40
2012,01,28,15,29,25.20
2012,01,28,15,30,25.60
2012,01,28,15,31,25.00
2012,01,28,15,32,25.00
2012,01,28,15,33,23.00
2012,01,28,15,34,19.90
2012,01,28,15,35,18.40
2012,01,28,15,36,18.00
2012,01,28,15,37,18.00
2012,01,28,15,38,18.00
2012,01,28,15,39,18.00
2012,01,28,15,40,16.10
2012,01,28,15,41,15.80
2012,01,28,15,42,14.00
2012,01,28,15,43,14.00
2012,01,28,15,44,14.50
2012,01,28,15,45,16.00
2012,01,28,15,46,16.00
2012,01,28,15,47,16.90
2012,01,28,15,48,18.00
2012,01,28,15,49,18.00
2012,01,28,15,50,18.00
2012,01,28,15,51,18.00
2012,01,28,15,52,18.00
2012,01,28,15,53,16.30
2012,01,28,15,54,16.00
2012,01,28,15,55,16.00
2012,01,28,15,56,16.00
2012,01,28,15,57,15.70
2012,01,28,15,58,13.60
2012,01,28,15,59,12.00
2012,01,28,16,00,12.00
2012,01,28,16,01,12.00
2012,01,28,16,02,12.00
2012,01,28,16,03,12.00
2012,01,28,16,04,11.40
2012,01,28,16,05,11.00
2012,01,28,16,06,11.00
2012,01,28,16,07,9.50
2012,01,28,16,08,9.00
2012,01,28,16,09,9.00
2012,01,28,16,10,10.90
2012,01,28,16,11,11.90
2012,01,28,16,12,10.80
2012,01,28,16,13,9.00
2012,01,28,16,14,8.50
2012,01,28,16,15,7.00
2012,01,28,16,16,7.00
2012,01,28,16,17,7.00
2012,01,28,16,18,7.00
2012,01,28,16,19,7.00
2012,01,28,16,20,7.00
2012,01,28,16,21,7.00
2012,01,28,16,22,7.00
2012,01,28,16,23,7.00
2012,01,28,16,24,7.00
2012,01,28,16,25,7.00
2012,01,28,16,26,5.00
2012,01,28,16,27,5.00
2012,01,28,16,28,5.00
2012,01,28,16,29,5.00
2012,01,28,16,30,5.00
2012,01,28,16,31,5.00
2012,01,28,16,32,2.80
2012,01,28,16,33,0.00
2012,01,28,16,34,0.00
2012,01,28,16,35,0.00
2012,01,28,16,36,0.00
2012,01,28,16,37,0.00
2012,01,28,16,38,0.00
2012,01,28,16,39,0.00
2012,01,28,16,40,0.00
2012,01,28,16,41,0.00
2012,01,28,16,42,0.00
2012,01,28,16,43,0.00
2012,01,28,16,44,0.00
2012,01,28,16,45,0.00
2012,01,28,16,46,0.00
2012,01,28,16,47,0.00
2012,01,28,16,48,0.00
2012,01,28,16,49,0.00
2012,01,28,16,50,0.00
2012,01,28,16,51,0.00
2012,01,28,16,52,0.00
2012,01,28,16,53,0.00
2012,01,28,16,54,0.00
2012,01,28,16,55,0.00
2012,01,28,16,56,0.00
2012,01,28,16,57,0.00
2012,01,28,16,58,0.00
2012,01,28,16,59,0.00
2012,01,28,17,00,0.00
2012,01,28,17,01,0.00
2012,01,28,17,02,0.00
2012,01,28,17,03,0.00
2012,01,28,17,04,0.00
2012,01,28,17,05,0.00
2012,01,28,17,06,0.00
2012,01,28,17,07,0.00
2012,01,28,17,08,0.00
2012,01,28,17,09,0.00
2012,01,28,17,10,0.00
2012,01,28,17,11,0.00
2012,01,28,17,12,0.00
2012,01,28,17,13,0.00
2012,01,28,17,14,0.00
2012,01,28,17,15,0.00
2012,01,28,17,16,0.00
2012,01,28,17,17,0.00
2012,01,28,17,18,0.00
2012,01,28,17,19,0.00
2012,01,28,17,20,0.00
2012,01,28,17,21,0.00
2012,01,28,17,22,0.00
2012,01,28,17,23,0.00
2012,01,28,17,24,0.00
2012,01,28,17,25,0.00
2012,01,28,17,26,0.00
2012,01,28,17,27,0.00
2012,01,28,17,28,0.00
2012,01,28,17,29,0.00
2012,01,28,17,30,0.00
2012,01,28,17,31,0.00
2012,01,28,17,32,0.00
2012,01,28,17,33,0.00
2012,01,28,17,34,0.00
2012,01,28,17,35,0.00
2012,01,28,17,36,0.00
2012,01,28,17,37,0.00
2012,01,28,17,38,0.00
2012,01,28,17,39,0.00
2012,01,28,17,40,0.00
2012,01,28,17,41,0.00
2012,01,28,17,42,0.00
2012,01,28,17,43,0.00
2012,01,28,17,44,0.00
2012,01,28,17,45,0.00