Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,23,00,00,16.80
2014,05,23,00,05,16.70
2014,05,23,00,06,16.70
2014,05,23,00,07,16.70
2014,05,23,00,08,16.70
2014,05,23,00,09,16.70
2014,05,23,00,10,16.80
2014,05,23,00,11,16.80
2014,05,23,00,12,16.80
2014,05,23,00,13,16.80
2014,05,23,00,14,16.70
2014,05,23,00,15,16.70
2014,05,23,00,16,16.60
2014,05,23,00,17,16.60
2014,05,23,00,18,16.60
2014,05,23,00,19,16.50
2014,05,23,00,20,16.50
2014,05,23,00,21,16.50
2014,05,23,00,22,16.40
2014,05,23,00,23,16.40
2014,05,23,00,24,16.50
2014,05,23,00,25,16.50
2014,05,23,00,26,16.60
2014,05,23,00,27,16.60
2014,05,23,00,28,16.70
2014,05,23,00,29,16.70
2014,05,23,00,30,16.70
2014,05,23,00,31,16.70
2014,05,23,00,32,16.70
2014,05,23,00,33,16.70
2014,05,23,00,34,16.70
2014,05,23,00,35,16.70
2014,05,23,00,36,16.70
2014,05,23,00,37,16.60
2014,05,23,00,38,16.60
2014,05,23,00,39,16.60
2014,05,23,00,40,16.50
2014,05,23,00,41,16.50
2014,05,23,00,42,16.40
2014,05,23,00,43,16.40
2014,05,23,00,44,16.40
2014,05,23,00,45,16.40
2014,05,23,00,46,16.40
2014,05,23,00,47,16.30
2014,05,23,00,48,16.30
2014,05,23,00,49,16.30
2014,05,23,00,50,16.30
2014,05,23,00,51,16.30
2014,05,23,00,52,16.30
2014,05,23,00,53,16.30
2014,05,23,00,54,16.40
2014,05,23,00,55,16.40
2014,05,23,00,56,16.40
2014,05,23,00,57,16.40
2014,05,23,00,58,16.40
2014,05,23,00,59,16.40
2014,05,23,01,00,16.30
2014,05,23,01,01,16.20
2014,05,23,01,02,16.20
2014,05,23,01,03,16.20
2014,05,23,01,04,16.10
2014,05,23,01,05,16.10
2014,05,23,01,06,16.10
2014,05,23,01,07,16.10
2014,05,23,01,08,16.10
2014,05,23,01,09,16.10
2014,05,23,01,10,16.10
2014,05,23,01,11,16.10
2014,05,23,01,12,16.10
2014,05,23,01,13,16.10
2014,05,23,01,14,16.00
2014,05,23,01,15,16.00
2014,05,23,01,16,16.00
2014,05,23,01,17,16.00
2014,05,23,01,18,16.00
2014,05,23,01,19,16.00
2014,05,23,01,20,16.00
2014,05,23,01,21,15.90
2014,05,23,01,22,15.90
2014,05,23,01,23,15.90
2014,05,23,01,24,15.80
2014,05,23,01,25,15.80
2014,05,23,01,26,15.80
2014,05,23,01,27,15.80
2014,05,23,01,28,15.70
2014,05,23,01,29,15.70
2014,05,23,01,30,15.70
2014,05,23,01,31,15.70
2014,05,23,01,32,15.70
2014,05,23,01,33,15.60
2014,05,23,01,34,15.60
2014,05,23,01,35,15.60
2014,05,23,01,36,15.60
2014,05,23,01,37,15.60
2014,05,23,01,38,15.60
2014,05,23,01,39,15.50
2014,05,23,01,40,15.50
2014,05,23,01,41,15.50
2014,05,23,01,42,15.40
2014,05,23,01,43,15.40
2014,05,23,01,44,15.40
2014,05,23,01,45,15.40
2014,05,23,01,46,15.40
2014,05,23,01,47,15.40
2014,05,23,01,48,15.40
2014,05,23,01,49,15.40
2014,05,23,01,50,15.40
2014,05,23,01,51,15.40
2014,05,23,01,52,15.40
2014,05,23,01,53,15.40
2014,05,23,01,54,15.40
2014,05,23,01,55,15.40
2014,05,23,01,56,15.40
2014,05,23,01,57,15.40
2014,05,23,01,58,15.30
2014,05,23,01,59,15.30
2014,05,23,02,00,15.30
2014,05,23,02,01,15.30
2014,05,23,02,02,15.30
2014,05,23,02,03,15.30
2014,05,23,02,04,15.30
2014,05,23,02,05,15.20
2014,05,23,02,06,15.20
2014,05,23,02,07,15.20
2014,05,23,02,08,15.20
2014,05,23,02,09,15.10
2014,05,23,02,10,15.00
2014,05,23,02,11,15.00
2014,05,23,02,12,14.90
2014,05,23,02,13,14.90
2014,05,23,02,14,14.80
2014,05,23,02,15,14.80
2014,05,23,02,16,14.70
2014,05,23,02,17,14.70
2014,05,23,02,18,14.70
2014,05,23,02,19,14.60
2014,05,23,02,20,14.60
2014,05,23,02,21,14.60
2014,05,23,02,22,14.60
2014,05,23,02,23,14.60
2014,05,23,02,24,14.60
2014,05,23,02,25,14.60
2014,05,23,02,26,14.70
2014,05,23,02,27,14.70
2014,05,23,02,28,14.80
2014,05,23,02,29,14.80
2014,05,23,02,30,14.80
2014,05,23,02,31,14.80
2014,05,23,02,32,14.80
2014,05,23,02,33,14.80
2014,05,23,02,34,14.80
2014,05,23,02,35,14.80
2014,05,23,02,36,14.80
2014,05,23,02,37,14.90
2014,05,23,02,38,14.90
2014,05,23,02,39,14.90
2014,05,23,02,40,15.00
2014,05,23,02,41,15.00
2014,05,23,02,42,15.10
2014,05,23,02,43,15.10
2014,05,23,02,44,15.10
2014,05,23,02,45,15.10
2014,05,23,02,46,15.20
2014,05,23,02,47,15.10
2014,05,23,02,48,15.10
2014,05,23,02,49,15.20
2014,05,23,02,50,15.20
2014,05,23,02,51,15.20
2014,05,23,02,52,15.20
2014,05,23,02,53,15.20
2014,05,23,02,54,15.20
2014,05,23,02,55,15.20
2014,05,23,02,56,15.20
2014,05,23,02,57,15.30
2014,05,23,02,58,15.30
2014,05,23,02,59,15.40
2014,05,23,03,00,15.40
2014,05,23,03,01,15.50
2014,05,23,03,02,15.50
2014,05,23,03,03,15.60
2014,05,23,03,04,15.60
2014,05,23,03,05,15.60
2014,05,23,03,06,15.70
2014,05,23,03,07,15.70
2014,05,23,03,08,15.70
2014,05,23,03,09,15.70
2014,05,23,03,10,15.70
2014,05,23,03,11,15.80
2014,05,23,03,12,15.80
2014,05,23,03,13,15.80
2014,05,23,03,14,15.90
2014,05,23,03,15,15.90
2014,05,23,03,16,15.90
2014,05,23,03,17,16.00
2014,05,23,03,18,16.00
2014,05,23,03,19,16.00
2014,05,23,03,20,16.00
2014,05,23,03,21,16.00
2014,05,23,03,22,16.00
2014,05,23,03,23,16.00
2014,05,23,03,24,16.00
2014,05,23,03,25,16.00
2014,05,23,03,26,16.00
2014,05,23,03,27,15.90
2014,05,23,03,28,15.80
2014,05,23,03,29,15.80
2014,05,23,03,30,15.70
2014,05,23,03,31,15.70
2014,05,23,03,32,15.70
2014,05,23,03,33,15.70
2014,05,23,03,34,15.60
2014,05,23,03,35,15.50
2014,05,23,03,36,15.40
2014,05,23,03,37,15.40
2014,05,23,03,38,15.30
2014,05,23,03,39,15.30
2014,05,23,03,40,15.30
2014,05,23,03,41,15.30
2014,05,23,03,42,15.20
2014,05,23,03,43,15.20
2014,05,23,03,44,15.10
2014,05,23,03,45,15.10
2014,05,23,03,46,15.10
2014,05,23,03,47,15.00
2014,05,23,03,48,15.00
2014,05,23,03,49,15.00
2014,05,23,03,50,15.00
2014,05,23,03,51,14.90
2014,05,23,03,52,14.90
2014,05,23,03,53,14.90
2014,05,23,03,54,14.90
2014,05,23,03,55,14.80
2014,05,23,03,56,14.80
2014,05,23,03,57,14.80
2014,05,23,03,58,14.80
2014,05,23,03,59,14.80
2014,05,23,04,00,14.80
2014,05,23,04,01,14.80
2014,05,23,04,02,14.80
2014,05,23,04,03,14.80
2014,05,23,04,04,14.70
2014,05,23,04,05,14.70
2014,05,23,04,06,14.80
2014,05,23,04,07,14.80
2014,05,23,04,08,14.80
2014,05,23,04,09,14.90
2014,05,23,04,10,14.90
2014,05,23,04,11,14.90
2014,05,23,04,12,14.90
2014,05,23,04,13,14.80
2014,05,23,04,14,14.80
2014,05,23,04,15,14.80
2014,05,23,04,16,14.70
2014,05,23,04,17,14.70
2014,05,23,04,18,14.80
2014,05,23,04,19,14.80
2014,05,23,04,20,14.80
2014,05,23,04,21,14.80
2014,05,23,04,22,14.80
2014,05,23,04,23,14.80
2014,05,23,04,24,14.80
2014,05,23,04,25,14.80
2014,05,23,04,26,14.80
2014,05,23,04,27,14.80
2014,05,23,04,28,14.80
2014,05,23,04,29,14.80
2014,05,23,04,30,14.90
2014,05,23,04,31,14.90
2014,05,23,04,32,14.90
2014,05,23,04,33,14.90
2014,05,23,04,34,14.90
2014,05,23,04,35,15.00
2014,05,23,04,36,15.00
2014,05,23,04,37,15.00
2014,05,23,04,38,15.00
2014,05,23,04,39,15.00
2014,05,23,04,40,15.00
2014,05,23,04,41,15.10
2014,05,23,04,42,15.10
2014,05,23,04,43,15.10
2014,05,23,04,44,15.10
2014,05,23,04,45,15.10
2014,05,23,04,46,15.20
2014,05,23,04,47,15.20
2014,05,23,04,48,15.20
2014,05,23,04,49,15.20
2014,05,23,04,50,15.20
2014,05,23,04,51,15.30
2014,05,23,04,52,15.20
2014,05,23,04,53,15.20
2014,05,23,04,54,15.30
2014,05,23,04,55,15.30
2014,05,23,04,56,15.30
2014,05,23,04,57,15.20
2014,05,23,04,58,15.20
2014,05,23,04,59,15.20
2014,05,23,05,00,15.20
2014,05,23,05,01,15.20
2014,05,23,05,02,15.20
2014,05,23,05,03,15.20
2014,05,23,05,04,15.20
2014,05,23,05,05,15.20
2014,05,23,05,06,15.20
2014,05,23,05,07,15.20
2014,05,23,05,08,15.20
2014,05,23,05,09,15.20
2014,05,23,05,10,15.20
2014,05,23,05,11,15.20
2014,05,23,05,12,15.20
2014,05,23,05,13,15.20
2014,05,23,05,14,15.10
2014,05,23,05,15,15.20
2014,05,23,05,16,15.20
2014,05,23,05,17,15.20
2014,05,23,05,18,15.20
2014,05,23,05,19,15.20
2014,05,23,05,20,15.20
2014,05,23,05,21,15.20
2014,05,23,05,22,15.20
2014,05,23,05,23,15.10
2014,05,23,05,24,15.10
2014,05,23,05,25,15.10
2014,05,23,05,26,15.10
2014,05,23,05,27,15.10
2014,05,23,05,28,15.10
2014,05,23,05,29,15.10
2014,05,23,05,30,15.10
2014,05,23,05,31,15.10
2014,05,23,05,32,15.00
2014,05,23,05,33,15.00
2014,05,23,05,34,15.00
2014,05,23,05,35,15.00
2014,05,23,05,36,15.10
2014,05,23,05,37,15.10
2014,05,23,05,38,15.20
2014,05,23,05,39,15.30
2014,05,23,05,40,15.40
2014,05,23,05,41,15.50
2014,05,23,05,42,15.60
2014,05,23,05,43,15.70
2014,05,23,05,44,15.90
2014,05,23,05,45,15.90
2014,05,23,05,46,15.90
2014,05,23,05,47,15.90
2014,05,23,05,48,15.90
2014,05,23,05,49,15.90
2014,05,23,05,50,15.90
2014,05,23,05,51,15.90
2014,05,23,05,52,15.90
2014,05,23,05,53,15.90
2014,05,23,05,54,15.90
2014,05,23,05,55,15.90
2014,05,23,05,56,15.90
2014,05,23,05,57,15.90
2014,05,23,05,58,15.90
2014,05,23,05,59,15.90
2014,05,23,06,00,15.90
2014,05,23,06,01,15.90
2014,05,23,06,02,15.90
2014,05,23,06,03,15.90
2014,05,23,06,04,15.90
2014,05,23,06,05,15.90
2014,05,23,06,06,15.90
2014,05,23,06,07,15.90
2014,05,23,06,08,16.00
2014,05,23,06,09,16.00
2014,05,23,06,10,16.10
2014,05,23,06,11,16.10
2014,05,23,06,12,16.10
2014,05,23,06,13,16.10
2014,05,23,06,14,16.00
2014,05,23,06,15,16.00
2014,05,23,06,16,16.10
2014,05,23,06,17,16.10
2014,05,23,06,18,16.10
2014,05,23,06,19,16.10
2014,05,23,06,20,16.10
2014,05,23,06,21,16.10
2014,05,23,06,22,16.10
2014,05,23,06,23,16.10
2014,05,23,06,24,16.10
2014,05,23,06,25,16.00
2014,05,23,06,26,16.00
2014,05,23,06,27,16.00
2014,05,23,06,28,15.90
2014,05,23,06,29,15.90
2014,05,23,06,30,15.90
2014,05,23,06,31,15.90
2014,05,23,06,32,15.90
2014,05,23,06,33,15.90
2014,05,23,06,34,15.80
2014,05,23,06,35,15.80
2014,05,23,06,36,15.80
2014,05,23,06,37,15.80
2014,05,23,06,38,15.80
2014,05,23,06,39,15.80
2014,05,23,06,40,15.80
2014,05,23,06,41,15.80
2014,05,23,06,42,15.80
2014,05,23,06,43,15.80
2014,05,23,06,44,15.80
2014,05,23,06,45,15.80
2014,05,23,06,46,15.80
2014,05,23,06,47,15.80
2014,05,23,06,48,15.80
2014,05,23,06,49,15.80
2014,05,23,06,50,15.80
2014,05,23,06,51,15.80
2014,05,23,06,52,15.80
2014,05,23,06,53,15.80
2014,05,23,06,54,15.80
2014,05,23,06,55,15.80
2014,05,23,06,56,15.80
2014,05,23,06,57,15.80
2014,05,23,06,58,15.80
2014,05,23,06,59,15.80
2014,05,23,07,00,15.80
2014,05,23,07,01,15.80
2014,05,23,07,02,15.80
2014,05,23,07,03,15.80
2014,05,23,07,04,15.80
2014,05,23,07,05,15.80
2014,05,23,07,06,15.80
2014,05,23,07,07,15.80
2014,05,23,07,08,15.80
2014,05,23,07,09,15.80
2014,05,23,07,10,15.80
2014,05,23,07,11,15.80
2014,05,23,07,12,15.80
2014,05,23,07,13,15.80
2014,05,23,07,14,15.70
2014,05,23,07,15,15.70
2014,05,23,07,16,15.70
2014,05,23,07,17,15.70
2014,05,23,07,18,15.70
2014,05,23,07,19,15.70
2014,05,23,07,20,15.70
2014,05,23,07,21,15.70
2014,05,23,07,22,15.70
2014,05,23,07,23,15.60
2014,05,23,07,24,15.60
2014,05,23,07,25,15.60
2014,05,23,07,26,15.60
2014,05,23,07,27,15.60
2014,05,23,07,28,15.60
2014,05,23,07,29,15.60
2014,05,23,07,30,15.60
2014,05,23,07,31,15.60
2014,05,23,07,32,15.60
2014,05,23,07,33,15.60
2014,05,23,07,34,15.50
2014,05,23,07,35,15.50
2014,05,23,07,36,15.50
2014,05,23,07,37,15.50
2014,05,23,07,38,15.50
2014,05,23,07,39,15.50
2014,05,23,07,40,15.40
2014,05,23,07,41,15.40
2014,05,23,07,42,15.40
2014,05,23,07,43,15.40
2014,05,23,07,44,15.40
2014,05,23,07,45,15.40
2014,05,23,07,46,15.40
2014,05,23,07,47,15.40
2014,05,23,07,48,15.40
2014,05,23,07,49,15.40
2014,05,23,07,50,15.40
2014,05,23,07,51,15.40
2014,05,23,07,52,15.40
2014,05,23,07,53,15.40
2014,05,23,07,54,15.40
2014,05,23,07,55,15.40
2014,05,23,07,56,15.40
2014,05,23,07,57,15.40
2014,05,23,07,58,15.40
2014,05,23,07,59,15.40
2014,05,23,08,00,15.40
2014,05,23,08,01,15.40
2014,05,23,08,02,15.30
2014,05,23,08,03,15.30
2014,05,23,08,04,15.30
2014,05,23,08,05,15.30
2014,05,23,08,06,15.30
2014,05,23,08,07,15.30
2014,05,23,08,08,15.30
2014,05,23,08,09,15.30
2014,05,23,08,10,15.30
2014,05,23,08,11,15.30
2014,05,23,08,12,15.30
2014,05,23,08,13,15.30
2014,05,23,08,14,15.20
2014,05,23,08,15,15.20
2014,05,23,08,16,15.20
2014,05,23,08,17,15.20
2014,05,23,08,18,15.20
2014,05,23,08,19,15.20
2014,05,23,08,20,15.20
2014,05,23,08,21,15.20
2014,05,23,08,22,15.10
2014,05,23,08,23,15.10
2014,05,23,08,24,15.10
2014,05,23,08,25,15.10
2014,05,23,08,26,15.10
2014,05,23,08,27,15.10
2014,05,23,08,28,15.10
2014,05,23,08,29,15.10
2014,05,23,08,30,15.10
2014,05,23,08,31,15.10
2014,05,23,08,32,15.10
2014,05,23,08,33,15.10
2014,05,23,08,34,15.10
2014,05,23,08,35,15.10
2014,05,23,08,36,15.00
2014,05,23,08,37,15.10
2014,05,23,08,38,15.00
2014,05,23,08,39,15.00
2014,05,23,08,40,15.00
2014,05,23,08,41,15.00
2014,05,23,08,42,15.00
2014,05,23,08,43,15.00
2014,05,23,08,44,15.00
2014,05,23,08,45,15.00
2014,05,23,08,46,15.00
2014,05,23,08,47,15.00
2014,05,23,08,48,15.00
2014,05,23,08,49,15.00
2014,05,23,08,50,14.90
2014,05,23,08,51,14.90
2014,05,23,08,52,14.90
2014,05,23,08,53,14.90
2014,05,23,08,54,14.90
2014,05,23,08,55,14.90
2014,05,23,08,56,14.90
2014,05,23,08,57,14.90
2014,05,23,08,58,14.90
2014,05,23,08,59,15.00
2014,05,23,09,00,15.00
2014,05,23,09,01,14.90
2014,05,23,09,02,14.90
2014,05,23,09,03,14.90
2014,05,23,09,04,15.00
2014,05,23,09,05,15.00
2014,05,23,09,06,15.00
2014,05,23,09,07,15.10
2014,05,23,09,08,15.10
2014,05,23,09,09,15.10
2014,05,23,09,10,15.10
2014,05,23,09,11,15.10
2014,05,23,09,12,15.20
2014,05,23,09,13,15.20
2014,05,23,09,14,15.20
2014,05,23,09,15,15.30
2014,05,23,09,16,15.30
2014,05,23,09,17,15.30
2014,05,23,09,18,15.40
2014,05,23,09,19,15.40
2014,05,23,09,20,15.40
2014,05,23,09,21,15.50
2014,05,23,09,22,15.50
2014,05,23,09,23,15.60
2014,05,23,09,24,15.70
2014,05,23,09,25,15.80
2014,05,23,09,26,15.90
2014,05,23,09,27,16.00
2014,05,23,09,28,16.10
2014,05,23,09,29,16.20
2014,05,23,09,30,16.20
2014,05,23,09,31,16.20
2014,05,23,09,32,16.20
2014,05,23,09,33,16.20
2014,05,23,09,34,16.30
2014,05,23,09,35,16.30
2014,05,23,09,36,16.30
2014,05,23,09,37,16.30
2014,05,23,09,38,16.30
2014,05,23,09,39,16.20
2014,05,23,09,40,16.20
2014,05,23,09,41,16.20
2014,05,23,09,42,16.20
2014,05,23,09,43,16.30
2014,05,23,09,44,16.30
2014,05,23,09,45,16.40
2014,05,23,09,46,16.50
2014,05,23,09,47,16.50
2014,05,23,09,48,16.60
2014,05,23,09,49,16.80
2014,05,23,09,50,16.90
2014,05,23,09,51,16.90
2014,05,23,09,52,16.90
2014,05,23,09,53,16.90
2014,05,23,09,54,16.90
2014,05,23,09,55,16.90
2014,05,23,09,56,16.90
2014,05,23,09,57,16.90
2014,05,23,09,58,16.90
2014,05,23,09,59,17.00
2014,05,23,10,00,17.10
2014,05,23,10,01,17.10
2014,05,23,10,02,17.10
2014,05,23,10,03,17.20
2014,05,23,10,04,17.10
2014,05,23,10,05,17.10
2014,05,23,10,06,17.20
2014,05,23,10,07,17.20
2014,05,23,10,08,17.20
2014,05,23,10,09,17.30
2014,05,23,10,10,17.40
2014,05,23,10,11,17.50
2014,05,23,10,12,17.50
2014,05,23,10,13,17.60
2014,05,23,10,14,17.70
2014,05,23,10,15,17.80
2014,05,23,10,16,17.90
2014,05,23,10,17,18.00
2014,05,23,10,18,18.00
2014,05,23,10,19,17.90
2014,05,23,10,20,17.90
2014,05,23,10,21,17.90
2014,05,23,10,22,17.90
2014,05,23,10,23,17.80
2014,05,23,10,24,17.80
2014,05,23,10,25,17.90
2014,05,23,10,26,18.00
2014,05,23,10,27,18.10
2014,05,23,10,28,18.20
2014,05,23,10,29,18.30
2014,05,23,10,30,18.40
2014,05,23,10,31,18.50
2014,05,23,10,32,18.60
2014,05,23,10,33,18.70
2014,05,23,10,34,18.80
2014,05,23,10,35,18.80
2014,05,23,10,36,18.80
2014,05,23,10,37,18.80
2014,05,23,10,38,18.80
2014,05,23,10,39,18.90
2014,05,23,10,40,18.90
2014,05,23,10,41,18.90
2014,05,23,10,42,18.80
2014,05,23,10,43,18.70
2014,05,23,10,44,18.70
2014,05,23,10,45,18.60
2014,05,23,10,46,18.60
2014,05,23,10,47,18.60
2014,05,23,10,48,18.70
2014,05,23,10,49,18.70
2014,05,23,10,50,18.70
2014,05,23,10,51,18.70
2014,05,23,10,52,18.70
2014,05,23,10,53,18.70
2014,05,23,10,54,18.70
2014,05,23,10,55,18.80
2014,05,23,10,56,18.80
2014,05,23,10,57,18.80
2014,05,23,10,58,18.70
2014,05,23,10,59,18.70
2014,05,23,11,00,18.70
2014,05,23,11,01,18.70
2014,05,23,11,02,18.60
2014,05,23,11,03,18.60
2014,05,23,11,04,18.60
2014,05,23,11,05,18.60
2014,05,23,11,06,18.60
2014,05,23,11,07,18.60
2014,05,23,11,08,18.60
2014,05,23,11,09,18.50
2014,05,23,11,10,18.50
2014,05,23,11,11,18.60
2014,05,23,11,12,18.60
2014,05,23,11,13,18.70
2014,05,23,11,14,18.70
2014,05,23,11,15,18.60
2014,05,23,11,16,18.50
2014,05,23,11,17,18.50
2014,05,23,11,18,18.40
2014,05,23,11,19,18.30
2014,05,23,11,20,18.30
2014,05,23,11,21,18.30
2014,05,23,11,22,18.30
2014,05,23,11,23,18.40
2014,05,23,11,24,18.50
2014,05,23,11,25,18.50
2014,05,23,11,26,18.60
2014,05,23,11,27,18.50
2014,05,23,11,28,18.60
2014,05,23,11,29,18.60
2014,05,23,11,30,18.60
2014,05,23,11,31,18.70
2014,05,23,11,32,18.80
2014,05,23,11,33,18.80
2014,05,23,11,34,18.80
2014,05,23,11,35,18.80
2014,05,23,11,36,18.80
2014,05,23,11,37,18.90
2014,05,23,11,38,18.90
2014,05,23,11,39,19.00
2014,05,23,11,40,18.90
2014,05,23,11,41,19.00
2014,05,23,11,42,19.00
2014,05,23,11,43,18.90
2014,05,23,11,44,18.80
2014,05,23,11,45,18.80
2014,05,23,11,46,18.80
2014,05,23,11,47,18.80
2014,05,23,11,48,18.80
2014,05,23,11,49,18.90
2014,05,23,11,50,19.00
2014,05,23,11,51,19.20
2014,05,23,11,52,19.30
2014,05,23,11,53,19.30
2014,05,23,11,54,19.40
2014,05,23,11,55,19.40
2014,05,23,11,56,19.30
2014,05,23,11,57,19.40
2014,05,23,11,58,19.40
2014,05,23,11,59,19.50
2014,05,23,12,00,19.50
2014,05,23,12,01,19.60
2014,05,23,12,02,19.70
2014,05,23,12,03,19.70
2014,05,23,12,04,19.80
2014,05,23,12,05,19.80
2014,05,23,12,06,19.90
2014,05,23,12,07,19.90
2014,05,23,12,08,19.90
2014,05,23,12,09,20.00
2014,05,23,12,10,20.10
2014,05,23,12,11,20.20
2014,05,23,12,12,20.30
2014,05,23,12,13,20.30
2014,05,23,12,14,20.40
2014,05,23,12,15,20.40
2014,05,23,12,16,20.40
2014,05,23,12,17,20.40
2014,05,23,12,18,20.50
2014,05,23,12,19,20.50
2014,05,23,12,20,20.40
2014,05,23,12,21,20.40
2014,05,23,12,22,20.30
2014,05,23,12,23,20.30
2014,05,23,12,24,20.30
2014,05,23,12,25,20.30
2014,05,23,12,26,20.30
2014,05,23,12,27,20.30
2014,05,23,12,28,20.20
2014,05,23,12,29,20.20
2014,05,23,12,30,20.20
2014,05,23,12,31,20.30
2014,05,23,12,32,20.30
2014,05,23,12,33,20.20
2014,05,23,12,34,20.20
2014,05,23,12,35,20.30
2014,05,23,12,36,20.40
2014,05,23,12,37,20.50
2014,05,23,12,38,20.60
2014,05,23,12,39,20.50
2014,05,23,12,40,20.50
2014,05,23,12,41,20.60
2014,05,23,12,42,20.70
2014,05,23,12,43,20.80
2014,05,23,12,44,20.90
2014,05,23,12,45,20.90
2014,05,23,12,46,20.90
2014,05,23,12,47,20.80
2014,05,23,12,48,20.70
2014,05,23,12,49,20.60
2014,05,23,12,50,20.60
2014,05,23,12,51,20.50
2014,05,23,12,52,20.50
2014,05,23,12,53,20.50
2014,05,23,12,54,20.60
2014,05,23,12,55,20.60
2014,05,23,12,56,20.60
2014,05,23,12,57,20.60
2014,05,23,12,58,20.60
2014,05,23,12,59,20.50
2014,05,23,13,00,20.50
2014,05,23,13,01,20.50
2014,05,23,13,02,20.50
2014,05,23,13,03,20.40
2014,05,23,13,04,20.40
2014,05,23,13,05,20.40
2014,05,23,13,06,20.40
2014,05,23,13,07,20.40
2014,05,23,13,08,20.50
2014,05,23,13,09,20.60
2014,05,23,13,10,20.80
2014,05,23,13,11,20.90
2014,05,23,13,12,21.00
2014,05,23,13,13,21.10
2014,05,23,13,14,21.00
2014,05,23,13,15,20.80
2014,05,23,13,16,20.50
2014,05,23,13,17,20.20
2014,05,23,13,18,19.90
2014,05,23,13,19,19.80
2014,05,23,13,20,19.70
2014,05,23,13,21,19.60
2014,05,23,13,22,19.60
2014,05,23,13,23,19.60
2014,05,23,13,24,19.60
2014,05,23,13,25,19.50
2014,05,23,13,26,19.50
2014,05,23,13,27,19.60
2014,05,23,13,28,19.60
2014,05,23,13,29,19.70
2014,05,23,13,30,19.80
2014,05,23,13,31,19.80
2014,05,23,13,32,19.70
2014,05,23,13,33,19.60
2014,05,23,13,34,19.50
2014,05,23,13,35,19.40
2014,05,23,13,36,19.30
2014,05,23,13,37,19.20
2014,05,23,13,38,19.10
2014,05,23,13,39,19.00
2014,05,23,13,40,19.00
2014,05,23,13,41,18.90
2014,05,23,13,42,18.80
2014,05,23,13,43,18.70
2014,05,23,13,44,18.70
2014,05,23,13,45,18.60
2014,05,23,13,46,18.50
2014,05,23,13,47,18.50
2014,05,23,13,48,18.50
2014,05,23,13,49,18.60
2014,05,23,13,50,18.60
2014,05,23,13,51,18.60
2014,05,23,13,52,18.50
2014,05,23,13,53,18.40
2014,05,23,13,54,18.30
2014,05,23,13,55,18.20
2014,05,23,13,56,18.20
2014,05,23,13,57,18.10
2014,05,23,13,58,18.00
2014,05,23,13,59,17.90
2014,05,23,14,00,17.90
2014,05,23,14,01,17.90
2014,05,23,14,02,17.80
2014,05,23,14,03,17.80
2014,05,23,14,04,17.80
2014,05,23,14,05,17.80
2014,05,23,14,06,17.80
2014,05,23,14,07,17.70
2014,05,23,14,08,17.70
2014,05,23,14,09,17.70
2014,05,23,14,10,17.70
2014,05,23,14,11,17.70
2014,05,23,14,12,17.60
2014,05,23,14,13,17.50
2014,05,23,14,14,17.40
2014,05,23,14,15,17.30
2014,05,23,14,16,17.30
2014,05,23,14,17,17.30
2014,05,23,14,18,17.30
2014,05,23,14,19,17.30
2014,05,23,14,20,17.40
2014,05,23,14,21,17.40
2014,05,23,14,22,17.30
2014,05,23,14,23,17.30
2014,05,23,14,24,17.40
2014,05,23,14,25,17.40
2014,05,23,14,26,17.40
2014,05,23,14,27,17.50
2014,05,23,14,28,17.60
2014,05,23,14,29,17.70
2014,05,23,14,30,17.70
2014,05,23,14,31,17.70
2014,05,23,14,32,17.80
2014,05,23,14,33,17.80
2014,05,23,14,34,17.90
2014,05,23,14,35,18.00
2014,05,23,14,36,18.10
2014,05,23,14,37,18.30
2014,05,23,14,38,18.30
2014,05,23,14,39,18.30
2014,05,23,14,40,18.30
2014,05,23,14,41,18.30
2014,05,23,14,42,18.20
2014,05,23,14,43,18.30
2014,05,23,14,44,18.30
2014,05,23,14,45,18.30
2014,05,23,14,46,18.40
2014,05,23,14,47,18.40
2014,05,23,14,48,18.50
2014,05,23,14,49,18.60
2014,05,23,14,50,18.60
2014,05,23,14,51,18.60
2014,05,23,14,52,18.40
2014,05,23,14,53,18.30
2014,05,23,14,54,18.20
2014,05,23,14,55,18.00
2014,05,23,14,56,17.90
2014,05,23,14,57,17.80
2014,05,23,14,58,17.70
2014,05,23,14,59,17.60
2014,05,23,15,00,17.60
2014,05,23,15,01,17.60
2014,05,23,15,02,17.60
2014,05,23,15,03,17.60
2014,05,23,15,04,17.60
2014,05,23,15,05,17.60
2014,05,23,15,06,17.60
2014,05,23,15,07,17.60
2014,05,23,15,08,17.70
2014,05,23,15,09,17.80
2014,05,23,15,10,17.90
2014,05,23,15,11,18.00
2014,05,23,15,12,18.20
2014,05,23,15,13,18.20
2014,05,23,15,14,18.30
2014,05,23,15,15,18.30
2014,05,23,15,16,18.30
2014,05,23,15,17,18.30
2014,05,23,15,18,18.30
2014,05,23,15,19,18.30
2014,05,23,15,20,18.30
2014,05,23,15,21,18.40
2014,05,23,15,22,18.40
2014,05,23,15,23,18.40
2014,05,23,15,24,18.50
2014,05,23,15,25,18.40
2014,05,23,15,26,18.40
2014,05,23,15,27,18.40
2014,05,23,15,28,18.30
2014,05,23,15,29,18.30
2014,05,23,15,30,18.40
2014,05,23,15,31,18.40
2014,05,23,15,32,18.50
2014,05,23,15,33,18.60
2014,05,23,15,34,18.70
2014,05,23,15,35,18.80
2014,05,23,15,36,18.90
2014,05,23,15,37,19.10
2014,05,23,15,38,19.20
2014,05,23,15,39,19.30
2014,05,23,15,40,19.50
2014,05,23,15,41,19.60
2014,05,23,15,42,19.80
2014,05,23,15,43,20.00
2014,05,23,15,44,20.10
2014,05,23,15,45,20.20
2014,05,23,15,46,20.30
2014,05,23,15,47,20.30
2014,05,23,15,48,20.40
2014,05,23,15,49,20.50
2014,05,23,15,50,20.60
2014,05,23,15,51,20.60
2014,05,23,15,52,20.60
2014,05,23,15,53,20.60
2014,05,23,15,54,20.60
2014,05,23,15,55,20.60
2014,05,23,15,56,20.70
2014,05,23,15,57,20.70
2014,05,23,15,58,20.70
2014,05,23,15,59,20.70
2014,05,23,16,00,20.70
2014,05,23,16,01,20.70
2014,05,23,16,02,20.70
2014,05,23,16,03,20.70
2014,05,23,16,04,20.80
2014,05,23,16,05,20.80
2014,05,23,16,06,20.90
2014,05,23,16,07,20.80
2014,05,23,16,08,20.80
2014,05,23,16,09,20.80
2014,05,23,16,10,20.90
2014,05,23,16,11,20.90
2014,05,23,16,12,21.00
2014,05,23,16,13,21.00
2014,05,23,16,14,21.00
2014,05,23,16,15,21.00
2014,05,23,16,16,21.00
2014,05,23,16,17,21.00
2014,05,23,16,18,20.90
2014,05,23,16,19,20.80
2014,05,23,16,20,20.80
2014,05,23,16,21,20.80
2014,05,23,16,22,20.80
2014,05,23,16,23,20.80
2014,05,23,16,24,20.90
2014,05,23,16,25,20.90
2014,05,23,16,26,20.90
2014,05,23,16,27,20.90
2014,05,23,16,28,20.80
2014,05,23,16,29,20.70
2014,05,23,16,30,20.80
2014,05,23,16,31,20.80
2014,05,23,16,32,20.80
2014,05,23,16,33,20.90
2014,05,23,16,34,21.00
2014,05,23,16,35,21.10
2014,05,23,16,36,21.10
2014,05,23,16,37,21.10
2014,05,23,16,38,21.10
2014,05,23,16,39,21.10
2014,05,23,16,40,21.10
2014,05,23,16,41,21.10
2014,05,23,16,42,21.10
2014,05,23,16,43,21.10
2014,05,23,16,44,21.10
2014,05,23,16,45,21.10
2014,05,23,16,46,21.10
2014,05,23,16,47,21.10
2014,05,23,16,48,21.10
2014,05,23,16,49,21.00
2014,05,23,16,50,21.00
2014,05,23,16,51,20.90
2014,05,23,16,52,20.80
2014,05,23,16,53,20.70
2014,05,23,16,54,20.60
2014,05,23,16,55,20.60
2014,05,23,16,56,20.60
2014,05,23,16,57,20.60
2014,05,23,16,58,20.70
2014,05,23,16,59,20.80
2014,05,23,17,00,20.80
2014,05,23,17,01,20.80
2014,05,23,17,02,20.80
2014,05,23,17,03,20.80
2014,05,23,17,04,20.80
2014,05,23,17,05,20.80
2014,05,23,17,06,20.80
2014,05,23,17,07,20.80
2014,05,23,17,08,20.80
2014,05,23,17,09,20.80
2014,05,23,17,10,20.80
2014,05,23,17,11,20.90
2014,05,23,17,12,20.90
2014,05,23,17,13,20.90
2014,05,23,17,14,21.00
2014,05,23,17,15,21.00
2014,05,23,17,16,21.00
2014,05,23,17,17,21.00
2014,05,23,17,18,20.90
2014,05,23,17,19,20.90
2014,05,23,17,20,20.90
2014,05,23,17,21,20.90
2014,05,23,17,22,20.90
2014,05,23,17,23,20.80