Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,07,00,00,-2.80
2019,03,07,00,01,-2.80
2019,03,07,00,02,-2.80
2019,03,07,00,03,-2.80
2019,03,07,00,04,-2.80
2019,03,07,00,05,-2.80
2019,03,07,00,06,-2.80
2019,03,07,00,07,-2.80
2019,03,07,00,08,-2.80
2019,03,07,00,09,-2.80
2019,03,07,00,10,-2.80
2019,03,07,00,11,-2.80
2019,03,07,00,12,-2.80
2019,03,07,00,13,-2.80
2019,03,07,00,14,-2.80
2019,03,07,00,15,-2.80
2019,03,07,00,16,-2.80
2019,03,07,00,17,-2.80
2019,03,07,00,18,-2.80
2019,03,07,00,19,-2.80
2019,03,07,00,20,-2.80
2019,03,07,00,21,-2.80
2019,03,07,00,22,-2.80
2019,03,07,00,23,-2.80
2019,03,07,00,24,-2.80
2019,03,07,00,25,-2.80
2019,03,07,00,26,-2.80
2019,03,07,00,27,-2.80
2019,03,07,00,28,-2.80
2019,03,07,00,29,-2.80
2019,03,07,00,30,-2.80
2019,03,07,00,31,-2.80
2019,03,07,00,32,-2.80
2019,03,07,00,33,-2.80
2019,03,07,00,34,-2.80
2019,03,07,00,35,-2.80
2019,03,07,00,36,-2.80
2019,03,07,00,37,-2.80
2019,03,07,00,38,-2.80
2019,03,07,00,39,-2.80
2019,03,07,00,40,-2.80
2019,03,07,00,41,-2.80
2019,03,07,00,42,-2.80
2019,03,07,00,43,-2.80
2019,03,07,00,44,-2.80
2019,03,07,00,45,-2.80
2019,03,07,00,46,-2.80
2019,03,07,00,47,-2.80
2019,03,07,00,48,-2.80
2019,03,07,00,49,-2.80
2019,03,07,00,50,-2.80
2019,03,07,00,51,-2.80
2019,03,07,00,52,-2.90
2019,03,07,00,53,-2.80
2019,03,07,00,54,-2.80
2019,03,07,00,55,-2.80
2019,03,07,00,56,-2.80
2019,03,07,00,57,-2.80
2019,03,07,00,58,-2.80
2019,03,07,00,59,-2.80
2019,03,07,01,00,-2.80
2019,03,07,01,01,-2.80
2019,03,07,01,02,-2.80
2019,03,07,01,03,-2.80
2019,03,07,01,04,-2.80
2019,03,07,01,05,-2.80
2019,03,07,01,06,-2.80
2019,03,07,01,07,-2.80
2019,03,07,01,08,-2.80
2019,03,07,01,09,-2.80
2019,03,07,01,10,-2.90
2019,03,07,01,11,-2.90
2019,03,07,01,12,-2.90
2019,03,07,01,13,-2.90
2019,03,07,01,14,-2.90
2019,03,07,01,15,-2.90
2019,03,07,01,16,-2.90
2019,03,07,01,17,-2.90
2019,03,07,01,18,-2.90
2019,03,07,01,19,-2.90
2019,03,07,01,20,-2.90
2019,03,07,01,21,-2.90
2019,03,07,01,22,-3.00
2019,03,07,01,23,-3.00
2019,03,07,01,24,-3.00
2019,03,07,01,25,-3.00
2019,03,07,01,26,-3.00
2019,03,07,01,27,-3.10
2019,03,07,01,28,-3.10
2019,03,07,01,29,-3.10
2019,03,07,01,30,-3.10
2019,03,07,01,31,-3.10
2019,03,07,01,32,-3.20
2019,03,07,01,33,-3.20
2019,03,07,01,34,-3.20
2019,03,07,01,35,-3.20
2019,03,07,01,36,-3.30
2019,03,07,01,37,-3.30
2019,03,07,01,38,-3.30
2019,03,07,01,39,-3.30
2019,03,07,01,40,-3.30
2019,03,07,01,41,-3.30
2019,03,07,01,42,-3.30
2019,03,07,01,43,-3.30
2019,03,07,01,44,-3.30
2019,03,07,01,45,-3.30
2019,03,07,01,46,-3.30
2019,03,07,01,47,-3.30
2019,03,07,01,48,-3.30
2019,03,07,01,49,-3.30
2019,03,07,01,50,-3.30
2019,03,07,01,51,-3.30
2019,03,07,01,52,-3.30
2019,03,07,01,53,-3.30
2019,03,07,01,54,-3.30
2019,03,07,01,55,-3.40
2019,03,07,01,56,-3.40
2019,03,07,01,57,-3.40
2019,03,07,01,58,-3.40
2019,03,07,01,59,-3.40
2019,03,07,02,00,-3.40
2019,03,07,02,01,-3.40
2019,03,07,02,02,-3.40
2019,03,07,02,03,-3.50
2019,03,07,02,04,-3.50
2019,03,07,02,05,-3.50
2019,03,07,02,06,-3.60
2019,03,07,02,07,-3.60
2019,03,07,02,08,-3.60
2019,03,07,02,09,-3.70
2019,03,07,02,10,-3.70
2019,03,07,02,11,-3.70
2019,03,07,02,12,-3.70
2019,03,07,02,13,-3.70
2019,03,07,02,14,-3.70
2019,03,07,02,15,-3.70
2019,03,07,02,16,-3.70
2019,03,07,02,17,-3.70
2019,03,07,02,18,-3.70
2019,03,07,02,19,-3.70
2019,03,07,02,20,-3.70
2019,03,07,02,21,-3.70
2019,03,07,02,22,-3.70
2019,03,07,02,23,-3.70
2019,03,07,02,24,-3.80
2019,03,07,02,25,-3.80
2019,03,07,02,26,-3.80
2019,03,07,02,27,-3.80
2019,03,07,02,28,-3.80
2019,03,07,02,29,-3.80
2019,03,07,02,30,-3.80
2019,03,07,02,31,-3.80
2019,03,07,02,32,-3.80
2019,03,07,02,33,-3.80
2019,03,07,02,34,-3.80
2019,03,07,02,35,-3.80
2019,03,07,02,36,-3.70
2019,03,07,02,37,-3.70
2019,03,07,02,38,-3.70
2019,03,07,02,39,-3.70
2019,03,07,02,40,-3.80
2019,03,07,02,41,-3.80
2019,03,07,02,42,-3.80
2019,03,07,02,43,-3.80
2019,03,07,02,44,-3.80
2019,03,07,02,45,-3.80
2019,03,07,02,46,-3.80
2019,03,07,02,47,-3.80
2019,03,07,02,48,-3.80
2019,03,07,02,49,-3.80
2019,03,07,02,50,-3.90
2019,03,07,02,51,-3.90
2019,03,07,02,52,-3.90
2019,03,07,02,53,-3.90
2019,03,07,02,54,-3.90
2019,03,07,02,55,-3.90
2019,03,07,02,56,-3.90
2019,03,07,02,57,-3.90
2019,03,07,02,58,-4.00
2019,03,07,02,59,-4.00
2019,03,07,03,00,-4.00
2019,03,07,03,01,-4.00
2019,03,07,03,02,-4.00
2019,03,07,03,03,-4.10
2019,03,07,03,04,-4.10
2019,03,07,03,05,-4.10
2019,03,07,03,06,-4.10
2019,03,07,03,07,-4.10
2019,03,07,03,08,-4.10
2019,03,07,03,09,-4.10
2019,03,07,03,10,-4.10
2019,03,07,03,11,-4.10
2019,03,07,03,12,-4.20
2019,03,07,03,13,-4.20
2019,03,07,03,14,-4.20
2019,03,07,03,15,-4.20
2019,03,07,03,16,-4.20
2019,03,07,03,17,-4.20
2019,03,07,03,18,-4.20
2019,03,07,03,19,-4.20
2019,03,07,03,20,-4.20
2019,03,07,03,21,-4.20
2019,03,07,03,22,-4.20
2019,03,07,03,23,-4.20
2019,03,07,03,24,-4.20
2019,03,07,03,25,-4.20
2019,03,07,03,26,-4.30
2019,03,07,03,27,-4.30
2019,03,07,03,28,-4.30
2019,03,07,03,29,-4.30
2019,03,07,03,30,-4.30
2019,03,07,03,31,-4.20
2019,03,07,03,32,-4.30
2019,03,07,03,33,-4.30
2019,03,07,03,34,-4.30
2019,03,07,03,35,-4.30
2019,03,07,03,36,-4.30
2019,03,07,03,37,-4.30
2019,03,07,03,38,-4.30
2019,03,07,03,39,-4.30
2019,03,07,03,40,-4.30
2019,03,07,03,41,-4.30
2019,03,07,03,42,-4.30
2019,03,07,03,43,-4.40
2019,03,07,03,44,-4.40
2019,03,07,03,45,-4.40
2019,03,07,03,46,-4.40
2019,03,07,03,47,-4.40
2019,03,07,03,48,-4.40
2019,03,07,03,49,-4.40
2019,03,07,03,50,-4.40
2019,03,07,03,51,-4.40
2019,03,07,03,52,-4.40
2019,03,07,03,53,-4.40
2019,03,07,03,54,-4.40
2019,03,07,03,55,-4.50
2019,03,07,03,56,-4.50
2019,03,07,03,57,-4.50
2019,03,07,03,58,-4.50
2019,03,07,03,59,-4.50
2019,03,07,04,00,-4.50
2019,03,07,04,01,-4.50
2019,03,07,04,02,-4.50
2019,03,07,04,03,-4.50
2019,03,07,04,04,-4.50
2019,03,07,04,05,-4.50
2019,03,07,04,06,-4.50
2019,03,07,04,07,-4.50
2019,03,07,04,08,-4.50
2019,03,07,04,09,-4.50
2019,03,07,04,10,-4.50
2019,03,07,04,11,-4.50
2019,03,07,04,12,-4.60
2019,03,07,04,13,-4.60
2019,03,07,04,14,-4.60
2019,03,07,04,15,-4.60
2019,03,07,04,16,-4.60
2019,03,07,04,17,-4.70
2019,03,07,04,18,-4.70
2019,03,07,04,19,-4.70
2019,03,07,04,20,-4.70
2019,03,07,04,21,-4.70
2019,03,07,04,22,-4.70
2019,03,07,04,23,-4.70
2019,03,07,04,24,-4.70
2019,03,07,04,25,-4.70
2019,03,07,04,26,-4.70
2019,03,07,04,27,-4.80
2019,03,07,04,28,-4.80
2019,03,07,04,29,-4.80
2019,03,07,04,30,-4.80
2019,03,07,04,31,-4.80
2019,03,07,04,32,-4.80
2019,03,07,04,33,-4.80
2019,03,07,04,34,-4.80
2019,03,07,04,35,-4.80
2019,03,07,04,36,-4.80
2019,03,07,04,37,-4.80
2019,03,07,04,38,-4.80
2019,03,07,04,39,-4.90
2019,03,07,04,40,-4.90
2019,03,07,04,41,-4.90
2019,03,07,04,42,-4.90
2019,03,07,04,43,-4.90
2019,03,07,04,44,-4.90
2019,03,07,04,45,-4.90
2019,03,07,04,46,-4.90
2019,03,07,04,47,-4.90
2019,03,07,04,48,-4.90
2019,03,07,04,49,-4.90
2019,03,07,04,50,-4.90
2019,03,07,04,51,-4.90
2019,03,07,04,52,-4.90
2019,03,07,04,53,-4.90
2019,03,07,04,54,-5.00
2019,03,07,04,55,-5.00
2019,03,07,04,56,-5.00
2019,03,07,04,57,-5.00
2019,03,07,04,58,-5.00
2019,03,07,04,59,-5.10
2019,03,07,05,00,-5.10
2019,03,07,05,01,-5.10
2019,03,07,05,02,-5.10
2019,03,07,05,03,-5.10
2019,03,07,05,04,-5.10
2019,03,07,05,05,-5.10
2019,03,07,05,06,-5.20
2019,03,07,05,07,-5.20
2019,03,07,05,08,-5.20
2019,03,07,05,09,-5.20
2019,03,07,05,10,-5.20
2019,03,07,05,11,-5.20
2019,03,07,05,12,-5.20
2019,03,07,05,13,-5.20
2019,03,07,05,14,-5.20
2019,03,07,05,15,-5.20
2019,03,07,05,16,-5.20
2019,03,07,05,17,-5.30
2019,03,07,05,18,-5.30
2019,03,07,05,19,-5.30
2019,03,07,05,20,-5.30
2019,03,07,05,21,-5.30
2019,03,07,05,22,-5.30
2019,03,07,05,23,-5.30
2019,03,07,05,24,-5.30
2019,03,07,05,25,-5.30
2019,03,07,05,26,-5.30
2019,03,07,05,27,-5.30
2019,03,07,05,28,-5.30
2019,03,07,05,29,-5.30
2019,03,07,05,30,-5.30
2019,03,07,05,31,-5.30
2019,03,07,05,32,-5.30
2019,03,07,05,33,-5.30
2019,03,07,05,34,-5.30
2019,03,07,05,35,-5.30
2019,03,07,05,36,-5.40
2019,03,07,05,37,-5.30
2019,03,07,05,38,-5.30
2019,03,07,05,39,-5.40
2019,03,07,05,40,-5.40
2019,03,07,05,41,-5.40
2019,03,07,05,42,-5.40
2019,03,07,05,43,-5.40
2019,03,07,05,44,-5.40
2019,03,07,05,45,-5.40
2019,03,07,05,46,-5.40
2019,03,07,05,47,-5.40
2019,03,07,05,48,-5.40
2019,03,07,05,49,-5.40
2019,03,07,05,50,-5.40
2019,03,07,05,51,-5.50
2019,03,07,05,52,-5.50
2019,03,07,05,53,-5.50
2019,03,07,05,54,-5.50
2019,03,07,05,55,-5.50
2019,03,07,05,56,-5.60
2019,03,07,05,57,-5.60
2019,03,07,05,58,-5.60
2019,03,07,05,59,-5.60
2019,03,07,06,00,-5.60
2019,03,07,06,01,-5.60
2019,03,07,06,02,-5.60
2019,03,07,06,03,-5.60
2019,03,07,06,04,-5.60
2019,03,07,06,05,-5.60
2019,03,07,06,06,-5.60
2019,03,07,06,07,-5.70
2019,03,07,06,08,-5.70
2019,03,07,06,09,-5.70
2019,03,07,06,10,-5.70
2019,03,07,06,11,-5.70
2019,03,07,06,12,-5.70
2019,03,07,06,13,-5.70
2019,03,07,06,14,-5.70
2019,03,07,06,15,-5.70
2019,03,07,06,16,-5.70
2019,03,07,06,17,-5.70
2019,03,07,06,18,-5.70
2019,03,07,06,19,-5.70
2019,03,07,06,20,-5.70
2019,03,07,06,21,-5.70
2019,03,07,06,22,-5.70
2019,03,07,06,23,-5.70
2019,03,07,06,24,-5.70
2019,03,07,06,25,-5.70
2019,03,07,06,26,-5.70
2019,03,07,06,27,-5.70
2019,03,07,06,28,-5.70
2019,03,07,06,29,-5.70
2019,03,07,06,30,-5.70
2019,03,07,06,31,-5.70
2019,03,07,06,32,-5.70
2019,03,07,06,33,-5.70
2019,03,07,06,34,-5.70
2019,03,07,06,35,-5.70
2019,03,07,06,36,-5.70
2019,03,07,06,37,-5.70
2019,03,07,06,38,-5.80
2019,03,07,06,39,-5.80
2019,03,07,06,40,-5.80
2019,03,07,06,41,-5.80
2019,03,07,06,42,-5.80
2019,03,07,06,43,-5.80
2019,03,07,06,44,-5.80
2019,03,07,06,45,-5.80
2019,03,07,06,46,-5.80
2019,03,07,06,47,-5.80
2019,03,07,06,48,-5.80
2019,03,07,06,49,-5.80
2019,03,07,06,50,-5.80
2019,03,07,06,51,-5.80
2019,03,07,06,52,-5.80
2019,03,07,06,53,-5.80
2019,03,07,06,54,-5.80
2019,03,07,06,55,-5.80
2019,03,07,06,56,-5.80
2019,03,07,06,57,-5.80
2019,03,07,06,58,-5.80
2019,03,07,06,59,-5.80
2019,03,07,07,00,-5.80
2019,03,07,07,01,-5.80
2019,03,07,07,02,-5.80
2019,03,07,07,03,-5.90
2019,03,07,07,04,-5.90
2019,03,07,07,05,-5.90
2019,03,07,07,06,-5.90
2019,03,07,07,07,-5.90
2019,03,07,07,08,-5.90
2019,03,07,07,09,-5.90
2019,03,07,07,10,-5.90
2019,03,07,07,11,-5.90
2019,03,07,07,12,-5.90
2019,03,07,07,13,-5.90
2019,03,07,07,14,-5.90
2019,03,07,07,15,-5.90
2019,03,07,07,16,-5.90
2019,03,07,07,17,-5.90
2019,03,07,07,18,-5.90
2019,03,07,07,19,-5.90
2019,03,07,07,20,-5.90
2019,03,07,07,21,-5.90
2019,03,07,07,22,-5.90
2019,03,07,07,23,-5.90
2019,03,07,07,24,-5.90
2019,03,07,07,25,-5.90
2019,03,07,07,26,-5.80
2019,03,07,07,27,-5.80
2019,03,07,07,28,-5.80
2019,03,07,07,29,-5.80
2019,03,07,07,30,-5.80
2019,03,07,07,31,-5.80
2019,03,07,07,32,-5.80
2019,03,07,07,33,-5.70
2019,03,07,07,34,-5.70
2019,03,07,07,35,-5.70
2019,03,07,07,36,-5.70
2019,03,07,07,37,-5.70
2019,03,07,07,38,-5.70
2019,03,07,07,39,-5.70
2019,03,07,07,40,-5.70
2019,03,07,07,41,-5.70
2019,03,07,07,42,-5.70
2019,03,07,07,43,-5.70
2019,03,07,07,44,-5.70
2019,03,07,07,45,-5.70
2019,03,07,07,46,-5.60
2019,03,07,07,47,-5.60
2019,03,07,07,48,-5.60
2019,03,07,07,49,-5.60
2019,03,07,07,50,-5.60
2019,03,07,07,51,-5.60
2019,03,07,07,52,-5.60
2019,03,07,07,53,-5.60
2019,03,07,07,54,-5.50
2019,03,07,07,55,-5.50
2019,03,07,07,56,-5.50
2019,03,07,07,57,-5.50
2019,03,07,07,58,-5.50
2019,03,07,07,59,-5.50
2019,03,07,08,00,-5.50
2019,03,07,08,01,-5.50
2019,03,07,08,02,-5.50
2019,03,07,08,03,-5.50
2019,03,07,08,04,-5.40
2019,03,07,08,05,-5.40
2019,03,07,08,06,-5.40
2019,03,07,08,07,-5.40
2019,03,07,08,08,-5.40
2019,03,07,08,09,-5.40
2019,03,07,08,10,-5.40
2019,03,07,08,11,-5.40
2019,03,07,08,12,-5.40
2019,03,07,08,13,-5.40
2019,03,07,08,14,-5.40
2019,03,07,08,15,-5.30
2019,03,07,08,16,-5.30
2019,03,07,08,17,-5.30
2019,03,07,08,18,-5.30
2019,03,07,08,19,-5.20
2019,03,07,08,20,-5.10
2019,03,07,08,21,-5.10
2019,03,07,08,22,-5.00
2019,03,07,08,23,-4.90
2019,03,07,08,24,-4.80
2019,03,07,08,25,-4.80
2019,03,07,08,26,-4.70
2019,03,07,08,27,-4.60
2019,03,07,08,28,-4.50
2019,03,07,08,29,-4.40
2019,03,07,08,30,-4.30
2019,03,07,08,31,-4.30
2019,03,07,08,32,-4.20
2019,03,07,08,33,-4.10
2019,03,07,08,34,-4.00
2019,03,07,08,35,-3.80
2019,03,07,08,36,-3.70
2019,03,07,08,37,-3.60
2019,03,07,08,38,-3.60
2019,03,07,08,39,-3.50
2019,03,07,08,40,-3.50
2019,03,07,08,41,-3.50
2019,03,07,08,42,-3.50
2019,03,07,08,43,-3.40
2019,03,07,08,44,-3.30
2019,03,07,08,45,-3.30
2019,03,07,08,46,-3.20
2019,03,07,08,47,-3.20
2019,03,07,08,48,-3.20
2019,03,07,08,49,-3.20
2019,03,07,08,50,-3.20
2019,03,07,08,51,-3.20
2019,03,07,08,52,-3.10
2019,03,07,08,53,-3.00
2019,03,07,08,54,-2.80
2019,03,07,08,55,-2.70
2019,03,07,08,56,-2.60
2019,03,07,08,57,-2.50
2019,03,07,08,58,-2.40
2019,03,07,08,59,-2.30
2019,03,07,09,00,-2.20
2019,03,07,09,01,-2.10
2019,03,07,09,02,-2.00
2019,03,07,09,03,-1.90
2019,03,07,09,04,-1.80
2019,03,07,09,05,-1.80
2019,03,07,09,06,-1.70
2019,03,07,09,07,-1.70
2019,03,07,09,08,-1.70
2019,03,07,09,09,-1.70
2019,03,07,09,10,-1.70
2019,03,07,09,11,-1.60
2019,03,07,09,12,-1.60
2019,03,07,09,13,-1.60
2019,03,07,09,14,-1.50
2019,03,07,09,15,-1.50
2019,03,07,09,16,-1.50
2019,03,07,09,17,-1.40
2019,03,07,09,18,-1.40
2019,03,07,09,19,-1.40
2019,03,07,09,20,-1.40
2019,03,07,09,21,-1.40
2019,03,07,09,22,-1.30
2019,03,07,09,23,-1.30
2019,03,07,09,24,-1.30
2019,03,07,09,25,-1.20
2019,03,07,09,26,-1.20
2019,03,07,09,27,-1.10
2019,03,07,09,28,-1.10
2019,03,07,09,29,-1.00
2019,03,07,09,30,-0.90
2019,03,07,09,31,-0.80
2019,03,07,09,32,-0.80
2019,03,07,09,33,-0.70
2019,03,07,09,34,-0.70
2019,03,07,09,35,-0.60
2019,03,07,09,36,-0.50
2019,03,07,09,37,-0.50
2019,03,07,09,38,-0.40
2019,03,07,09,39,-0.40
2019,03,07,09,40,-0.30
2019,03,07,09,41,-0.30
2019,03,07,09,42,-0.30
2019,03,07,09,43,-0.30
2019,03,07,09,44,-0.30
2019,03,07,09,45,-0.30
2019,03,07,09,46,-0.20
2019,03,07,09,47,-0.20
2019,03,07,09,48,-0.10
2019,03,07,09,49,0.00
2019,03,07,09,50,0.00
2019,03,07,09,51,0.20
2019,03,07,09,52,0.20
2019,03,07,09,53,0.30
2019,03,07,09,54,0.50
2019,03,07,09,55,0.60
2019,03,07,09,56,0.70
2019,03,07,09,57,0.70
2019,03,07,09,58,0.80
2019,03,07,09,59,0.90
2019,03,07,10,00,0.90
2019,03,07,10,01,0.90
2019,03,07,10,02,1.00
2019,03,07,10,03,1.00
2019,03,07,10,04,1.10
2019,03,07,10,05,1.20
2019,03,07,10,06,1.20
2019,03,07,10,07,1.30
2019,03,07,10,08,1.30
2019,03,07,10,09,1.30
2019,03,07,10,10,1.30
2019,03,07,10,11,1.30
2019,03,07,10,12,1.40
2019,03,07,10,13,1.40
2019,03,07,10,14,1.40
2019,03,07,10,15,1.40
2019,03,07,10,16,1.40
2019,03,07,10,17,1.40
2019,03,07,10,18,1.40
2019,03,07,10,19,1.50
2019,03,07,10,20,1.50
2019,03,07,10,21,1.60
2019,03,07,10,22,1.60
2019,03,07,10,23,1.60
2019,03,07,10,24,1.70
2019,03,07,10,25,1.70
2019,03,07,10,26,1.80
2019,03,07,10,27,1.90
2019,03,07,10,28,2.00
2019,03,07,10,29,2.10
2019,03,07,10,30,2.10
2019,03,07,10,31,2.20
2019,03,07,10,32,2.30
2019,03,07,10,33,2.30
2019,03,07,10,34,2.40
2019,03,07,10,35,2.40
2019,03,07,10,36,2.40
2019,03,07,10,37,2.50
2019,03,07,10,38,2.50
2019,03,07,10,39,2.60
2019,03,07,10,40,2.60
2019,03,07,10,41,2.70
2019,03,07,10,42,2.70
2019,03,07,10,43,2.80
2019,03,07,10,44,2.80
2019,03,07,10,45,2.80
2019,03,07,10,46,2.80
2019,03,07,10,47,2.90
2019,03,07,10,48,3.00
2019,03,07,10,49,3.20
2019,03,07,10,50,3.30
2019,03,07,10,51,3.40
2019,03,07,10,52,3.50
2019,03,07,10,53,3.60
2019,03,07,10,54,3.70
2019,03,07,10,55,3.70
2019,03,07,10,56,3.80
2019,03,07,10,57,3.90
2019,03,07,10,58,4.00
2019,03,07,10,59,4.00
2019,03,07,11,00,4.10
2019,03,07,11,01,4.10
2019,03,07,11,02,4.10
2019,03,07,11,03,4.10
2019,03,07,11,04,4.20
2019,03,07,11,05,4.20
2019,03,07,11,06,4.30
2019,03,07,11,07,4.40
2019,03,07,11,08,4.50
2019,03,07,11,09,4.60
2019,03,07,11,10,4.70
2019,03,07,11,11,4.80
2019,03,07,11,12,4.80
2019,03,07,11,13,4.80
2019,03,07,11,14,4.80
2019,03,07,11,15,4.80
2019,03,07,11,16,4.80
2019,03,07,11,17,4.70
2019,03,07,11,18,4.70
2019,03,07,11,19,4.70
2019,03,07,11,20,4.70
2019,03,07,11,21,4.70
2019,03,07,11,22,4.70
2019,03,07,11,23,4.70
2019,03,07,11,24,4.70
2019,03,07,11,25,4.70
2019,03,07,11,26,4.70
2019,03,07,11,27,4.80
2019,03,07,11,28,4.80
2019,03,07,11,29,4.80
2019,03,07,11,30,4.80
2019,03,07,11,31,4.80
2019,03,07,11,32,4.90
2019,03,07,11,33,4.90
2019,03,07,11,34,5.00
2019,03,07,11,35,5.10
2019,03,07,11,36,5.10
2019,03,07,11,37,5.20
2019,03,07,11,38,5.30
2019,03,07,11,39,5.30
2019,03,07,11,40,5.40
2019,03,07,11,41,5.40
2019,03,07,11,42,5.40
2019,03,07,11,43,5.40
2019,03,07,11,44,5.50
2019,03,07,11,45,5.50
2019,03,07,11,46,5.50
2019,03,07,11,47,5.50
2019,03,07,11,48,5.50
2019,03,07,11,49,5.50
2019,03,07,11,50,5.50
2019,03,07,11,51,5.50
2019,03,07,11,52,5.50
2019,03,07,11,53,5.60
2019,03,07,11,54,5.70
2019,03,07,11,55,5.80
2019,03,07,11,56,5.80
2019,03,07,11,57,5.80
2019,03,07,11,58,5.80
2019,03,07,11,59,5.70
2019,03,07,12,00,5.60
2019,03,07,12,01,5.50
2019,03,07,12,02,5.50
2019,03,07,12,03,5.40
2019,03,07,12,04,5.30
2019,03,07,12,05,5.30
2019,03,07,12,06,5.30
2019,03,07,12,07,5.30
2019,03,07,12,08,5.30
2019,03,07,12,09,5.30
2019,03,07,12,10,5.30
2019,03,07,12,11,5.30
2019,03,07,12,12,5.20
2019,03,07,12,13,5.20
2019,03,07,12,14,5.20
2019,03,07,12,15,5.20
2019,03,07,12,16,5.20
2019,03,07,12,17,5.20
2019,03,07,12,18,5.20
2019,03,07,12,19,5.20
2019,03,07,12,20,5.20
2019,03,07,12,21,5.20
2019,03,07,12,22,5.20
2019,03,07,12,23,5.20
2019,03,07,12,24,5.20
2019,03,07,12,25,5.20
2019,03,07,12,26,5.30
2019,03,07,12,27,5.30
2019,03,07,12,28,5.30
2019,03,07,12,29,5.30
2019,03,07,12,30,5.40
2019,03,07,12,31,5.40
2019,03,07,12,32,5.50
2019,03,07,12,33,5.50
2019,03,07,12,34,5.50
2019,03,07,12,35,5.60
2019,03,07,12,36,5.60
2019,03,07,12,37,5.60
2019,03,07,12,38,5.60
2019,03,07,12,39,5.60
2019,03,07,12,40,5.60
2019,03,07,12,41,5.60
2019,03,07,12,42,5.60
2019,03,07,12,43,5.60
2019,03,07,12,44,5.60
2019,03,07,12,45,5.60
2019,03,07,12,46,5.60
2019,03,07,12,47,5.60
2019,03,07,12,48,5.60
2019,03,07,12,49,5.70
2019,03,07,12,50,5.70
2019,03,07,12,51,5.70
2019,03,07,12,52,5.80
2019,03,07,12,53,5.80
2019,03,07,12,54,5.90
2019,03,07,12,55,5.90
2019,03,07,12,56,6.00
2019,03,07,12,57,6.00
2019,03,07,12,58,6.00
2019,03,07,12,59,6.00
2019,03,07,13,00,6.00
2019,03,07,13,01,6.10
2019,03,07,13,02,6.10
2019,03,07,13,03,6.10
2019,03,07,13,04,6.10
2019,03,07,13,05,6.10
2019,03,07,13,06,6.10
2019,03,07,13,07,6.10
2019,03,07,13,08,6.10
2019,03,07,13,09,6.10
2019,03,07,13,10,6.10
2019,03,07,13,11,6.10
2019,03,07,13,12,6.10
2019,03,07,13,13,6.00
2019,03,07,13,14,6.00
2019,03,07,13,15,6.10
2019,03,07,13,16,6.10
2019,03,07,13,17,6.10
2019,03,07,13,18,6.10
2019,03,07,13,19,6.10
2019,03,07,13,20,6.10
2019,03,07,13,21,6.00
2019,03,07,13,22,6.00
2019,03,07,13,23,6.00
2019,03,07,13,24,5.90
2019,03,07,13,25,5.90
2019,03,07,13,26,5.90
2019,03,07,13,27,5.90
2019,03,07,13,28,5.90
2019,03,07,13,29,5.90
2019,03,07,13,30,5.90
2019,03,07,13,31,5.90
2019,03,07,13,32,5.90
2019,03,07,13,33,5.80
2019,03,07,13,34,5.80
2019,03,07,13,35,5.80
2019,03,07,13,36,5.70
2019,03,07,13,37,5.70
2019,03,07,13,38,5.70
2019,03,07,13,39,5.70
2019,03,07,13,40,5.70
2019,03,07,13,41,5.70
2019,03,07,13,42,5.70
2019,03,07,13,43,5.70
2019,03,07,13,44,5.70
2019,03,07,13,45,5.80
2019,03,07,13,46,5.80
2019,03,07,13,47,5.80
2019,03,07,13,48,5.80
2019,03,07,13,49,5.80
2019,03,07,13,50,5.80
2019,03,07,13,51,5.80
2019,03,07,13,52,5.80
2019,03,07,13,53,5.80
2019,03,07,13,54,5.80
2019,03,07,13,55,5.80
2019,03,07,13,56,5.80
2019,03,07,13,57,5.90
2019,03,07,13,58,5.90
2019,03,07,13,59,5.90
2019,03,07,14,00,5.90
2019,03,07,14,01,5.90
2019,03,07,14,02,5.90
2019,03,07,14,03,5.90
2019,03,07,14,04,5.90
2019,03,07,14,05,5.90
2019,03,07,14,06,5.90
2019,03,07,14,07,5.90
2019,03,07,14,08,5.90
2019,03,07,14,09,5.90
2019,03,07,14,10,5.90
2019,03,07,14,11,5.90
2019,03,07,14,12,5.90
2019,03,07,14,13,5.90
2019,03,07,14,14,5.80
2019,03,07,14,15,5.80
2019,03,07,14,16,5.80
2019,03,07,14,17,5.70
2019,03,07,14,18,5.70
2019,03,07,14,19,5.60
2019,03,07,14,20,5.60
2019,03,07,14,21,5.50
2019,03,07,14,22,5.50
2019,03,07,14,23,5.50
2019,03,07,14,24,5.50
2019,03,07,14,25,5.50
2019,03,07,14,26,5.50
2019,03,07,14,27,5.50
2019,03,07,14,28,5.50
2019,03,07,14,29,5.50
2019,03,07,14,30,5.50
2019,03,07,14,31,5.50
2019,03,07,14,32,5.50
2019,03,07,14,33,5.50
2019,03,07,14,34,5.50
2019,03,07,14,35,5.50
2019,03,07,14,36,5.50
2019,03,07,14,37,5.50
2019,03,07,14,38,5.60
2019,03,07,14,39,5.60
2019,03,07,14,40,5.60
2019,03,07,14,41,5.60
2019,03,07,14,42,5.60
2019,03,07,14,43,5.60
2019,03,07,14,44,5.60
2019,03,07,14,45,5.60
2019,03,07,14,46,5.60
2019,03,07,14,47,5.50
2019,03,07,14,48,5.50
2019,03,07,14,49,5.40
2019,03,07,14,50,5.40
2019,03,07,14,51,5.30
2019,03,07,14,52,5.20
2019,03,07,14,53,5.20
2019,03,07,14,54,5.10
2019,03,07,14,55,5.00
2019,03,07,14,56,5.00
2019,03,07,14,57,4.90
2019,03,07,14,58,4.90
2019,03,07,14,59,4.80
2019,03,07,15,00,4.80
2019,03,07,15,01,4.70
2019,03,07,15,02,4.60
2019,03,07,15,03,4.60
2019,03,07,15,04,4.50
2019,03,07,15,05,4.40
2019,03,07,15,06,4.30
2019,03,07,15,07,4.30
2019,03,07,15,08,4.30
2019,03,07,15,09,4.20
2019,03,07,15,10,4.20
2019,03,07,15,11,4.20
2019,03,07,15,12,4.20
2019,03,07,15,13,4.20
2019,03,07,15,14,4.10
2019,03,07,15,15,4.10
2019,03,07,15,16,4.10
2019,03,07,15,17,4.10
2019,03,07,15,18,4.10
2019,03,07,15,19,4.10
2019,03,07,15,20,4.10
2019,03,07,15,21,4.00
2019,03,07,15,22,4.00
2019,03,07,15,23,4.00
2019,03,07,15,24,3.90
2019,03,07,15,25,3.90
2019,03,07,15,26,3.80
2019,03,07,15,27,3.80
2019,03,07,15,28,3.80
2019,03,07,15,29,3.80
2019,03,07,15,30,3.70
2019,03,07,15,31,3.70
2019,03,07,15,32,3.70
2019,03,07,15,33,3.60
2019,03,07,15,34,3.60
2019,03,07,15,35,3.50
2019,03,07,15,36,3.50
2019,03,07,15,37,3.50
2019,03,07,15,38,3.40
2019,03,07,15,39,3.40
2019,03,07,15,40,3.40
2019,03,07,15,41,3.30
2019,03,07,15,42,3.30
2019,03,07,15,43,3.30
2019,03,07,15,44,3.20
2019,03,07,15,45,3.20
2019,03,07,15,46,3.20
2019,03,07,15,47,3.20
2019,03,07,15,48,3.20
2019,03,07,15,49,3.20
2019,03,07,15,50,3.10
2019,03,07,15,51,3.10
2019,03,07,15,52,3.10
2019,03,07,15,53,3.10
2019,03,07,15,54,3.00
2019,03,07,15,55,3.00
2019,03,07,15,56,3.00
2019,03,07,15,57,3.00
2019,03,07,15,58,2.90
2019,03,07,15,59,2.90
2019,03,07,16,00,2.90
2019,03,07,16,01,2.90
2019,03,07,16,02,2.90
2019,03,07,16,03,2.80
2019,03,07,16,04,2.80
2019,03,07,16,05,2.80
2019,03,07,16,06,2.70
2019,03,07,16,07,2.70
2019,03,07,16,08,2.70
2019,03,07,16,09,2.60
2019,03,07,16,10,2.60
2019,03,07,16,11,2.60
2019,03,07,16,12,2.50
2019,03,07,16,13,2.50
2019,03,07,16,14,2.40
2019,03,07,16,15,2.40
2019,03,07,16,16,2.30
2019,03,07,16,17,2.30
2019,03,07,16,18,2.30
2019,03,07,16,19,2.30
2019,03,07,16,20,2.30
2019,03,07,16,21,2.20
2019,03,07,16,22,2.20
2019,03,07,16,23,2.20
2019,03,07,16,24,2.20
2019,03,07,16,25,2.10
2019,03,07,16,26,2.10
2019,03,07,16,27,2.10
2019,03,07,16,28,2.00
2019,03,07,16,29,2.00
2019,03,07,16,30,1.90
2019,03,07,16,31,1.90
2019,03,07,16,32,1.90
2019,03,07,16,33,1.90
2019,03,07,16,34,1.90
2019,03,07,16,35,1.90
2019,03,07,16,36,1.90
2019,03,07,16,37,1.90
2019,03,07,16,38,1.90
2019,03,07,16,39,1.90
2019,03,07,16,40,1.80
2019,03,07,16,41,1.80
2019,03,07,16,42,1.80
2019,03,07,16,43,1.80
2019,03,07,16,44,1.90
2019,03,07,16,45,1.90
2019,03,07,16,46,1.90
2019,03,07,16,47,1.90
2019,03,07,16,48,1.80
2019,03,07,16,49,1.80
2019,03,07,16,50,1.80
2019,03,07,16,51,1.80
2019,03,07,16,52,1.80
2019,03,07,16,53,1.80
2019,03,07,16,54,1.80
2019,03,07,16,55,1.80
2019,03,07,16,56,1.80
2019,03,07,16,57,1.80
2019,03,07,16,58,1.80
2019,03,07,16,59,1.80
2019,03,07,17,00,1.80
2019,03,07,17,01,1.70
2019,03,07,17,02,1.70
2019,03,07,17,03,1.70
2019,03,07,17,04,1.70
2019,03,07,17,05,1.70
2019,03,07,17,06,1.70
2019,03,07,17,07,1.70
2019,03,07,17,08,1.60
2019,03,07,17,09,1.60
2019,03,07,17,10,1.60
2019,03,07,17,11,1.60
2019,03,07,17,12,1.60
2019,03,07,17,13,1.60
2019,03,07,17,14,1.50
2019,03,07,17,15,1.50
2019,03,07,17,16,1.50
2019,03,07,17,17,1.50
2019,03,07,17,18,1.50
2019,03,07,17,19,1.50
2019,03,07,17,20,1.50
2019,03,07,17,21,1.50
2019,03,07,17,22,1.50
2019,03,07,17,23,1.50
2019,03,07,17,24,1.50
2019,03,07,17,25,1.50
2019,03,07,17,26,1.50
2019,03,07,17,27,1.60
2019,03,07,17,28,1.60
2019,03,07,17,29,1.60
2019,03,07,17,30,1.60
2019,03,07,17,31,1.60
2019,03,07,17,32,1.60
2019,03,07,17,33,1.60
2019,03,07,17,34,1.60
2019,03,07,17,35,1.60
2019,03,07,17,36,1.60
2019,03,07,17,37,1.60
2019,03,07,17,38,1.50
2019,03,07,17,39,1.50