Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,17.20
2021,06,25,00,01,17.10
2021,06,25,00,02,17.10
2021,06,25,00,03,17.10
2021,06,25,00,04,17.10
2021,06,25,00,05,17.10
2021,06,25,00,06,17.10
2021,06,25,00,07,17.00
2021,06,25,00,08,17.00
2021,06,25,00,09,16.90
2021,06,25,00,10,16.90
2021,06,25,00,11,16.90
2021,06,25,00,12,16.90
2021,06,25,00,13,16.90
2021,06,25,00,14,16.80
2021,06,25,00,15,16.80
2021,06,25,00,16,16.80
2021,06,25,00,17,16.80
2021,06,25,00,18,16.80
2021,06,25,00,19,16.80
2021,06,25,00,20,16.80
2021,06,25,00,21,16.70
2021,06,25,00,22,16.70
2021,06,25,00,23,16.70
2021,06,25,00,24,16.70
2021,06,25,00,25,16.70
2021,06,25,00,26,16.70
2021,06,25,00,27,16.70
2021,06,25,00,28,16.70
2021,06,25,00,29,16.70
2021,06,25,00,30,16.70
2021,06,25,00,31,16.70
2021,06,25,00,32,16.70
2021,06,25,00,33,16.70
2021,06,25,00,34,16.70
2021,06,25,00,35,16.70
2021,06,25,00,36,16.70
2021,06,25,00,37,16.70
2021,06,25,00,38,16.70
2021,06,25,00,39,16.60
2021,06,25,00,40,16.60
2021,06,25,00,41,16.60
2021,06,25,00,42,16.60
2021,06,25,00,43,16.60
2021,06,25,00,44,16.60
2021,06,25,00,45,16.60
2021,06,25,00,46,16.60
2021,06,25,00,47,16.60
2021,06,25,00,48,16.60
2021,06,25,00,49,16.60
2021,06,25,00,50,16.60
2021,06,25,00,51,16.60
2021,06,25,00,52,16.60
2021,06,25,00,53,16.60
2021,06,25,00,54,16.60
2021,06,25,00,55,16.60
2021,06,25,00,56,16.60
2021,06,25,00,57,16.60
2021,06,25,00,58,16.60
2021,06,25,00,59,16.60
2021,06,25,01,00,16.60
2021,06,25,01,01,16.60
2021,06,25,01,02,16.60
2021,06,25,01,03,16.60
2021,06,25,01,04,16.60
2021,06,25,01,05,16.60
2021,06,25,01,06,16.60
2021,06,25,01,07,16.60
2021,06,25,01,08,16.50
2021,06,25,01,09,16.50
2021,06,25,01,10,16.50
2021,06,25,01,11,16.50
2021,06,25,01,12,16.50
2021,06,25,01,13,16.50
2021,06,25,01,14,16.40
2021,06,25,01,15,16.40
2021,06,25,01,16,16.40
2021,06,25,01,17,16.40
2021,06,25,01,18,16.40
2021,06,25,01,19,16.40
2021,06,25,01,20,16.40
2021,06,25,01,21,16.40
2021,06,25,01,22,16.40
2021,06,25,01,23,16.40
2021,06,25,01,24,16.40
2021,06,25,01,25,16.40
2021,06,25,01,26,16.30
2021,06,25,01,27,16.30
2021,06,25,01,28,16.30
2021,06,25,01,29,16.30
2021,06,25,01,30,16.30
2021,06,25,01,31,16.30
2021,06,25,01,32,16.30
2021,06,25,01,33,16.30
2021,06,25,01,34,16.40
2021,06,25,01,35,16.30
2021,06,25,01,36,16.30
2021,06,25,01,37,16.30
2021,06,25,01,38,16.30
2021,06,25,01,39,16.30
2021,06,25,01,40,16.30
2021,06,25,01,41,16.30
2021,06,25,01,42,16.40
2021,06,25,01,43,16.40
2021,06,25,01,44,16.40
2021,06,25,01,45,16.40
2021,06,25,01,46,16.40
2021,06,25,01,47,16.40
2021,06,25,01,48,16.40
2021,06,25,01,49,16.40
2021,06,25,01,50,16.40
2021,06,25,01,51,16.40
2021,06,25,01,52,16.40
2021,06,25,01,53,16.40
2021,06,25,01,54,16.40
2021,06,25,01,55,16.40
2021,06,25,01,56,16.40
2021,06,25,01,57,16.40
2021,06,25,01,58,16.40
2021,06,25,01,59,16.40
2021,06,25,02,00,16.40
2021,06,25,02,01,16.40
2021,06,25,02,02,16.40
2021,06,25,02,03,16.40
2021,06,25,02,04,16.40
2021,06,25,02,05,16.40
2021,06,25,02,06,16.40
2021,06,25,02,07,16.40
2021,06,25,02,08,16.50
2021,06,25,02,09,16.50
2021,06,25,02,10,16.50
2021,06,25,02,11,16.50
2021,06,25,02,12,16.50
2021,06,25,02,13,16.60
2021,06,25,02,14,16.60
2021,06,25,02,15,16.60
2021,06,25,02,16,16.70
2021,06,25,02,17,16.70
2021,06,25,02,18,16.70
2021,06,25,02,19,16.70
2021,06,25,02,20,16.80
2021,06,25,02,21,16.80
2021,06,25,02,22,16.80
2021,06,25,02,23,16.80
2021,06,25,02,24,16.80
2021,06,25,02,25,16.80
2021,06,25,02,26,16.90
2021,06,25,02,27,16.90
2021,06,25,02,28,16.90
2021,06,25,02,29,16.90
2021,06,25,02,30,17.00
2021,06,25,02,31,17.10
2021,06,25,02,32,17.10
2021,06,25,02,33,17.20
2021,06,25,02,34,17.20
2021,06,25,02,35,17.20
2021,06,25,02,36,17.20
2021,06,25,02,37,17.20
2021,06,25,02,38,17.20
2021,06,25,02,39,17.20
2021,06,25,02,40,17.20
2021,06,25,02,41,17.20
2021,06,25,02,42,17.30
2021,06,25,02,43,17.50
2021,06,25,02,44,17.60
2021,06,25,02,45,17.70
2021,06,25,02,46,17.80
2021,06,25,02,47,17.90
2021,06,25,02,48,17.90
2021,06,25,02,49,18.00
2021,06,25,02,50,18.10
2021,06,25,02,51,18.10
2021,06,25,02,52,18.20
2021,06,25,02,53,18.30
2021,06,25,02,54,18.40
2021,06,25,02,55,18.40
2021,06,25,02,56,18.50
2021,06,25,02,57,18.50
2021,06,25,02,58,18.50
2021,06,25,02,59,18.60
2021,06,25,03,00,18.60
2021,06,25,03,01,18.60
2021,06,25,03,02,18.60
2021,06,25,03,03,18.60
2021,06,25,03,04,18.70
2021,06,25,03,05,18.70
2021,06,25,03,06,18.70
2021,06,25,03,07,18.70
2021,06,25,03,08,18.70
2021,06,25,03,09,18.70
2021,06,25,03,10,18.70
2021,06,25,03,11,18.70
2021,06,25,03,12,18.70
2021,06,25,03,13,18.70
2021,06,25,03,14,18.70
2021,06,25,03,15,18.60
2021,06,25,03,16,18.70
2021,06,25,03,17,18.60
2021,06,25,03,18,18.70
2021,06,25,03,19,18.70
2021,06,25,03,20,18.70
2021,06,25,03,21,18.70
2021,06,25,03,22,18.80
2021,06,25,03,23,18.90
2021,06,25,03,24,19.00
2021,06,25,03,25,19.10
2021,06,25,03,26,19.20
2021,06,25,03,27,19.30
2021,06,25,03,28,19.30
2021,06,25,03,29,19.30
2021,06,25,03,30,19.30
2021,06,25,03,31,19.20
2021,06,25,03,32,19.20
2021,06,25,03,33,19.10
2021,06,25,03,34,19.10
2021,06,25,03,35,19.20
2021,06,25,03,36,19.10
2021,06,25,03,37,19.10
2021,06,25,03,38,19.10
2021,06,25,03,39,19.00
2021,06,25,03,40,19.00
2021,06,25,03,41,18.90
2021,06,25,03,42,18.90
2021,06,25,03,43,18.90
2021,06,25,03,44,18.90
2021,06,25,03,45,18.80
2021,06,25,03,46,18.80
2021,06,25,03,47,18.80
2021,06,25,03,48,18.80
2021,06,25,03,49,18.80
2021,06,25,03,50,18.80
2021,06,25,03,51,18.70
2021,06,25,03,52,18.70
2021,06,25,03,53,18.60
2021,06,25,03,54,18.60
2021,06,25,03,55,18.60
2021,06,25,03,56,18.60
2021,06,25,03,57,18.60
2021,06,25,03,58,18.60
2021,06,25,03,59,18.60
2021,06,25,04,00,18.70
2021,06,25,04,01,18.80
2021,06,25,04,02,18.90
2021,06,25,04,03,19.00
2021,06,25,04,04,19.00
2021,06,25,04,05,19.00
2021,06,25,04,06,19.00
2021,06,25,04,07,19.00
2021,06,25,04,08,18.90
2021,06,25,04,09,18.90
2021,06,25,04,10,18.90
2021,06,25,04,11,18.80
2021,06,25,04,12,18.80
2021,06,25,04,13,18.90
2021,06,25,04,14,18.90
2021,06,25,04,15,18.90
2021,06,25,04,16,18.80
2021,06,25,04,17,18.80
2021,06,25,04,18,18.80
2021,06,25,04,19,18.80
2021,06,25,04,20,18.80
2021,06,25,04,21,18.90
2021,06,25,04,22,18.90
2021,06,25,04,23,19.10
2021,06,25,04,24,19.20
2021,06,25,04,25,19.20
2021,06,25,04,26,19.30
2021,06,25,04,27,19.30
2021,06,25,04,28,19.30
2021,06,25,04,29,19.30
2021,06,25,04,30,19.20
2021,06,25,04,31,19.20
2021,06,25,04,32,19.10
2021,06,25,04,33,19.20
2021,06,25,04,34,19.20
2021,06,25,04,35,19.20
2021,06,25,04,36,19.20
2021,06,25,04,37,19.30
2021,06,25,04,38,19.30
2021,06,25,04,39,19.30
2021,06,25,04,40,19.30
2021,06,25,04,41,19.20
2021,06,25,04,42,19.20
2021,06,25,04,43,19.10
2021,06,25,04,44,19.10
2021,06,25,04,45,19.00
2021,06,25,04,46,19.00
2021,06,25,04,47,19.00
2021,06,25,04,48,19.00
2021,06,25,04,49,19.00
2021,06,25,04,50,18.90
2021,06,25,04,51,18.90
2021,06,25,04,52,19.00
2021,06,25,04,53,19.00
2021,06,25,04,54,19.00
2021,06,25,04,55,19.10
2021,06,25,04,56,19.10
2021,06,25,04,57,19.10
2021,06,25,04,58,19.10
2021,06,25,04,59,19.00
2021,06,25,05,00,18.90
2021,06,25,05,01,18.80
2021,06,25,05,02,18.70
2021,06,25,05,03,18.60
2021,06,25,05,04,18.60
2021,06,25,05,05,18.50
2021,06,25,05,06,18.40
2021,06,25,05,07,18.40
2021,06,25,05,08,18.30
2021,06,25,05,09,18.30
2021,06,25,05,10,18.30
2021,06,25,05,11,18.30
2021,06,25,05,12,18.30
2021,06,25,05,13,18.30
2021,06,25,05,14,18.20
2021,06,25,05,15,18.20
2021,06,25,05,16,18.10
2021,06,25,05,17,18.10
2021,06,25,05,18,18.10
2021,06,25,05,19,18.10
2021,06,25,05,20,18.20
2021,06,25,05,21,18.30
2021,06,25,05,22,18.30
2021,06,25,05,23,18.30
2021,06,25,05,24,18.40
2021,06,25,05,25,18.50
2021,06,25,05,26,18.60
2021,06,25,05,27,18.60
2021,06,25,05,28,18.60
2021,06,25,05,29,18.60
2021,06,25,05,30,18.50
2021,06,25,05,31,18.50
2021,06,25,05,32,18.40
2021,06,25,05,33,18.40
2021,06,25,05,34,18.40
2021,06,25,05,35,18.40
2021,06,25,05,36,18.40
2021,06,25,05,37,18.40
2021,06,25,05,38,18.40
2021,06,25,05,39,18.50
2021,06,25,05,40,18.60
2021,06,25,05,41,18.60
2021,06,25,05,42,18.70
2021,06,25,05,43,18.70
2021,06,25,05,44,18.80
2021,06,25,05,45,18.80
2021,06,25,05,46,18.90
2021,06,25,05,47,18.90
2021,06,25,05,48,18.90
2021,06,25,05,49,19.00
2021,06,25,05,50,19.00
2021,06,25,05,51,19.10
2021,06,25,05,52,19.10
2021,06,25,05,53,19.10
2021,06,25,05,54,19.10
2021,06,25,05,55,19.00
2021,06,25,05,56,19.00
2021,06,25,05,57,18.90
2021,06,25,05,58,18.90
2021,06,25,05,59,18.90
2021,06,25,06,00,18.80
2021,06,25,06,01,18.80
2021,06,25,06,02,18.80
2021,06,25,06,03,18.80
2021,06,25,06,04,18.90
2021,06,25,06,05,18.90
2021,06,25,06,06,18.90
2021,06,25,06,07,19.00
2021,06,25,06,08,19.00
2021,06,25,06,09,19.00
2021,06,25,06,10,19.00
2021,06,25,06,11,19.00
2021,06,25,06,12,19.00
2021,06,25,06,13,19.00
2021,06,25,06,14,19.00
2021,06,25,06,15,19.00
2021,06,25,06,16,19.00
2021,06,25,06,17,19.00
2021,06,25,06,18,19.00
2021,06,25,06,19,19.00
2021,06,25,06,20,18.90
2021,06,25,06,21,18.90
2021,06,25,06,22,18.90
2021,06,25,06,23,18.90
2021,06,25,06,24,18.90
2021,06,25,06,25,18.90
2021,06,25,06,26,18.90
2021,06,25,06,27,19.00
2021,06,25,06,28,19.00
2021,06,25,06,29,19.10
2021,06,25,06,30,19.10
2021,06,25,06,31,19.10
2021,06,25,06,32,19.10
2021,06,25,06,33,19.10
2021,06,25,06,34,19.10
2021,06,25,06,35,19.10
2021,06,25,06,36,19.10
2021,06,25,06,37,19.10
2021,06,25,06,38,19.10
2021,06,25,06,39,19.10
2021,06,25,06,40,19.10
2021,06,25,06,41,19.10
2021,06,25,06,42,19.10
2021,06,25,06,43,19.10
2021,06,25,06,44,19.10
2021,06,25,06,45,19.10
2021,06,25,06,46,19.10
2021,06,25,06,47,19.10
2021,06,25,06,48,19.10
2021,06,25,06,49,19.10
2021,06,25,06,50,19.10
2021,06,25,06,51,19.10
2021,06,25,06,52,19.00
2021,06,25,06,53,19.00
2021,06,25,06,54,19.00
2021,06,25,06,55,18.90
2021,06,25,06,56,18.90
2021,06,25,06,57,18.90
2021,06,25,06,58,19.00
2021,06,25,06,59,19.00
2021,06,25,07,00,19.00
2021,06,25,07,01,19.10
2021,06,25,07,02,19.10
2021,06,25,07,03,19.10
2021,06,25,07,04,19.10
2021,06,25,07,05,19.10
2021,06,25,07,06,19.20
2021,06,25,07,07,19.20
2021,06,25,07,08,19.30
2021,06,25,07,09,19.30
2021,06,25,07,10,19.30
2021,06,25,07,11,19.30
2021,06,25,07,12,19.40
2021,06,25,07,13,19.40
2021,06,25,07,14,19.40
2021,06,25,07,15,19.40
2021,06,25,07,16,19.40
2021,06,25,07,17,19.40
2021,06,25,07,18,19.40
2021,06,25,07,19,19.40
2021,06,25,07,20,19.40
2021,06,25,07,21,19.40
2021,06,25,07,22,19.50
2021,06,25,07,23,19.40
2021,06,25,07,24,19.50
2021,06,25,07,25,19.50
2021,06,25,07,26,19.50
2021,06,25,07,27,19.50
2021,06,25,07,28,19.50
2021,06,25,07,29,19.50
2021,06,25,07,30,19.60
2021,06,25,07,31,19.50
2021,06,25,07,32,19.60
2021,06,25,07,33,19.60
2021,06,25,07,34,19.60
2021,06,25,07,35,19.60
2021,06,25,07,36,19.60
2021,06,25,07,37,19.70
2021,06,25,07,38,19.70
2021,06,25,07,39,19.70
2021,06,25,07,40,19.70
2021,06,25,07,41,19.70
2021,06,25,07,42,19.80
2021,06,25,07,43,19.80
2021,06,25,07,44,19.80
2021,06,25,07,45,19.80
2021,06,25,07,46,19.80
2021,06,25,07,47,19.80
2021,06,25,07,48,19.80
2021,06,25,07,49,19.80
2021,06,25,07,50,19.80
2021,06,25,07,51,19.80
2021,06,25,07,52,19.80
2021,06,25,07,53,19.80
2021,06,25,07,54,19.80
2021,06,25,07,55,19.80
2021,06,25,07,56,19.80
2021,06,25,07,57,19.80
2021,06,25,07,58,19.80
2021,06,25,07,59,19.90
2021,06,25,08,00,19.90
2021,06,25,08,01,19.90
2021,06,25,08,02,19.90
2021,06,25,08,03,19.90
2021,06,25,08,04,19.90
2021,06,25,08,05,19.90
2021,06,25,08,06,19.90
2021,06,25,08,07,19.90
2021,06,25,08,08,19.90
2021,06,25,08,09,19.90
2021,06,25,08,10,19.90
2021,06,25,08,11,19.90
2021,06,25,08,12,19.90
2021,06,25,08,13,19.90
2021,06,25,08,14,19.90
2021,06,25,08,15,19.90
2021,06,25,08,16,19.90
2021,06,25,08,17,19.90
2021,06,25,08,18,19.90
2021,06,25,08,19,19.90
2021,06,25,08,20,19.90
2021,06,25,08,21,19.90
2021,06,25,08,22,19.90
2021,06,25,08,23,19.90
2021,06,25,08,24,19.90
2021,06,25,08,25,19.90
2021,06,25,08,26,19.90
2021,06,25,08,27,19.90
2021,06,25,08,28,19.90
2021,06,25,08,29,20.00
2021,06,25,08,30,20.00
2021,06,25,08,31,20.00
2021,06,25,08,32,20.00
2021,06,25,08,33,20.00
2021,06,25,08,34,20.10
2021,06,25,08,35,20.10
2021,06,25,08,36,20.10
2021,06,25,08,37,20.20
2021,06,25,08,38,20.20
2021,06,25,08,39,20.20
2021,06,25,08,40,20.20
2021,06,25,08,41,20.20
2021,06,25,08,42,20.20
2021,06,25,08,43,20.20
2021,06,25,08,44,20.20
2021,06,25,08,45,20.20
2021,06,25,08,46,20.30
2021,06,25,08,47,20.30
2021,06,25,08,48,20.40
2021,06,25,08,49,20.40
2021,06,25,08,50,20.50
2021,06,25,08,51,20.50
2021,06,25,08,52,20.50
2021,06,25,08,53,20.50
2021,06,25,08,54,20.60
2021,06,25,08,55,20.60
2021,06,25,08,56,20.70
2021,06,25,08,57,20.70
2021,06,25,08,58,20.70
2021,06,25,08,59,20.70
2021,06,25,09,00,20.70
2021,06,25,09,01,20.70
2021,06,25,09,02,20.80
2021,06,25,09,03,20.80
2021,06,25,09,04,20.90
2021,06,25,09,05,21.00
2021,06,25,09,06,21.10
2021,06,25,09,07,21.10
2021,06,25,09,08,21.10
2021,06,25,09,09,21.10
2021,06,25,09,10,21.10
2021,06,25,09,11,21.10
2021,06,25,09,12,21.10
2021,06,25,09,13,21.20
2021,06,25,09,14,21.20
2021,06,25,09,15,21.20
2021,06,25,09,16,21.10
2021,06,25,09,17,21.10
2021,06,25,09,18,21.00
2021,06,25,09,19,21.00
2021,06,25,09,20,20.90
2021,06,25,09,21,20.90
2021,06,25,09,22,21.00
2021,06,25,09,23,21.00
2021,06,25,09,24,21.10
2021,06,25,09,25,21.20
2021,06,25,09,26,21.30
2021,06,25,09,27,21.30
2021,06,25,09,28,21.40
2021,06,25,09,29,21.50
2021,06,25,09,30,21.60
2021,06,25,09,31,21.60
2021,06,25,09,32,21.60
2021,06,25,09,33,21.60
2021,06,25,09,34,21.70
2021,06,25,09,35,21.70
2021,06,25,09,36,21.70
2021,06,25,09,37,21.80
2021,06,25,09,38,21.90
2021,06,25,09,39,22.00
2021,06,25,09,40,22.10
2021,06,25,09,41,22.00
2021,06,25,09,42,21.90
2021,06,25,09,43,21.80
2021,06,25,09,44,21.70
2021,06,25,09,45,21.70
2021,06,25,09,46,21.80
2021,06,25,09,47,21.80
2021,06,25,09,48,21.80
2021,06,25,09,49,21.90
2021,06,25,09,50,21.90
2021,06,25,09,51,21.90
2021,06,25,09,52,21.80
2021,06,25,09,53,21.90
2021,06,25,09,54,21.80
2021,06,25,09,55,21.80
2021,06,25,09,56,21.90
2021,06,25,09,57,22.00
2021,06,25,09,58,22.10
2021,06,25,09,59,22.10
2021,06,25,10,00,22.10
2021,06,25,10,01,22.20
2021,06,25,10,02,22.30
2021,06,25,10,03,22.30
2021,06,25,10,04,22.30
2021,06,25,10,05,22.20
2021,06,25,10,06,22.30
2021,06,25,10,07,22.40
2021,06,25,10,08,22.50
2021,06,25,10,09,22.60
2021,06,25,10,10,22.70
2021,06,25,10,11,22.70
2021,06,25,10,12,22.70
2021,06,25,10,13,22.50
2021,06,25,10,14,22.30
2021,06,25,10,15,22.30
2021,06,25,10,16,22.30
2021,06,25,10,17,22.30
2021,06,25,10,18,22.30
2021,06,25,10,19,22.30
2021,06,25,10,20,22.30
2021,06,25,10,21,22.30
2021,06,25,10,22,22.30
2021,06,25,10,23,22.30
2021,06,25,10,24,22.40
2021,06,25,10,25,22.40
2021,06,25,10,26,22.50
2021,06,25,10,27,22.50
2021,06,25,10,28,22.70
2021,06,25,10,29,22.80
2021,06,25,10,30,22.80
2021,06,25,10,31,22.90
2021,06,25,10,32,22.90
2021,06,25,10,33,22.90
2021,06,25,10,34,22.90
2021,06,25,10,35,22.90
2021,06,25,10,36,22.80
2021,06,25,10,37,22.80
2021,06,25,10,38,22.70
2021,06,25,10,39,22.70
2021,06,25,10,40,22.70
2021,06,25,10,41,22.80
2021,06,25,10,42,22.80
2021,06,25,10,43,22.90
2021,06,25,10,44,22.90
2021,06,25,10,45,22.90
2021,06,25,10,46,22.80
2021,06,25,10,47,22.80
2021,06,25,10,48,22.80
2021,06,25,10,49,22.80
2021,06,25,10,50,22.70
2021,06,25,10,51,22.70
2021,06,25,10,52,22.70
2021,06,25,10,53,22.60
2021,06,25,10,54,22.60
2021,06,25,10,55,22.70
2021,06,25,10,56,22.70
2021,06,25,10,57,22.80
2021,06,25,10,58,22.80
2021,06,25,10,59,22.80
2021,06,25,11,00,22.90
2021,06,25,11,01,22.90
2021,06,25,11,02,22.90
2021,06,25,11,03,22.80
2021,06,25,11,04,22.70
2021,06,25,11,05,22.70
2021,06,25,11,06,22.70
2021,06,25,11,07,22.70
2021,06,25,11,08,22.70
2021,06,25,11,09,22.80
2021,06,25,11,10,22.90
2021,06,25,11,11,23.00
2021,06,25,11,12,23.10
2021,06,25,11,13,23.10
2021,06,25,11,14,23.20
2021,06,25,11,15,23.10
2021,06,25,11,16,23.00
2021,06,25,11,17,22.90
2021,06,25,11,18,22.90
2021,06,25,11,19,22.90
2021,06,25,11,20,23.00
2021,06,25,11,21,23.10
2021,06,25,11,22,23.10
2021,06,25,11,23,23.00
2021,06,25,11,24,22.90
2021,06,25,11,25,22.90
2021,06,25,11,26,22.90
2021,06,25,11,27,22.90
2021,06,25,11,28,22.90
2021,06,25,11,29,23.00
2021,06,25,11,30,23.00
2021,06,25,11,31,22.90
2021,06,25,11,32,22.80
2021,06,25,11,33,22.80
2021,06,25,11,34,22.70
2021,06,25,11,35,22.80
2021,06,25,11,36,22.80
2021,06,25,11,37,22.80
2021,06,25,11,38,22.80
2021,06,25,11,39,22.90
2021,06,25,11,40,23.00
2021,06,25,11,41,23.10
2021,06,25,11,42,23.20
2021,06,25,11,43,23.30
2021,06,25,11,44,23.40
2021,06,25,11,45,23.40
2021,06,25,11,46,23.40
2021,06,25,11,47,23.50
2021,06,25,11,48,23.40
2021,06,25,11,49,23.40
2021,06,25,11,50,23.50
2021,06,25,11,51,23.60
2021,06,25,11,52,23.60
2021,06,25,11,53,23.80
2021,06,25,11,54,23.80
2021,06,25,11,55,23.80
2021,06,25,11,56,23.90
2021,06,25,11,57,24.00
2021,06,25,11,58,24.00
2021,06,25,11,59,24.10
2021,06,25,12,00,24.20
2021,06,25,12,01,24.20
2021,06,25,12,02,24.30
2021,06,25,12,03,24.30
2021,06,25,12,04,24.20
2021,06,25,12,05,24.10
2021,06,25,12,06,24.00
2021,06,25,12,07,24.00
2021,06,25,12,08,23.90
2021,06,25,12,09,23.90
2021,06,25,12,10,23.90
2021,06,25,12,11,23.90
2021,06,25,12,12,23.90
2021,06,25,12,13,24.00
2021,06,25,12,14,24.00
2021,06,25,12,15,24.10
2021,06,25,12,16,24.00
2021,06,25,12,17,23.90
2021,06,25,12,18,23.80
2021,06,25,12,19,23.70
2021,06,25,12,20,23.50
2021,06,25,12,21,23.40
2021,06,25,12,22,23.40
2021,06,25,12,23,23.40
2021,06,25,12,24,23.50
2021,06,25,12,25,23.60
2021,06,25,12,26,23.70
2021,06,25,12,27,23.80
2021,06,25,12,28,24.00
2021,06,25,12,29,24.10
2021,06,25,12,30,24.20
2021,06,25,12,31,24.30
2021,06,25,12,32,24.30
2021,06,25,12,33,24.30
2021,06,25,12,34,24.20
2021,06,25,12,35,24.30
2021,06,25,12,36,24.20
2021,06,25,12,37,24.20
2021,06,25,12,38,24.10
2021,06,25,12,39,24.10
2021,06,25,12,40,24.10
2021,06,25,12,41,24.00
2021,06,25,12,42,23.90
2021,06,25,12,43,23.80
2021,06,25,12,44,23.80
2021,06,25,12,45,23.70
2021,06,25,12,46,23.70
2021,06,25,12,47,23.60
2021,06,25,12,48,23.70
2021,06,25,12,49,23.70
2021,06,25,12,50,23.80
2021,06,25,12,51,23.90
2021,06,25,12,52,23.90
2021,06,25,12,53,23.90
2021,06,25,12,54,24.00
2021,06,25,12,55,24.00
2021,06,25,12,56,24.10
2021,06,25,12,57,24.30
2021,06,25,12,58,24.30
2021,06,25,12,59,24.30
2021,06,25,13,00,24.30
2021,06,25,13,01,24.50
2021,06,25,13,02,24.60
2021,06,25,13,03,24.80
2021,06,25,13,04,24.90
2021,06,25,13,05,24.80
2021,06,25,13,06,24.70
2021,06,25,13,07,24.60
2021,06,25,13,08,24.50
2021,06,25,13,09,24.50
2021,06,25,13,10,24.50
2021,06,25,13,11,24.40
2021,06,25,13,12,24.30
2021,06,25,13,13,24.30
2021,06,25,13,14,24.40
2021,06,25,13,15,24.50
2021,06,25,13,16,24.60
2021,06,25,13,17,24.60
2021,06,25,13,18,24.70
2021,06,25,13,19,24.70
2021,06,25,13,20,24.70
2021,06,25,13,21,24.80
2021,06,25,13,22,24.80
2021,06,25,13,23,24.90
2021,06,25,13,24,24.90
2021,06,25,13,25,25.00
2021,06,25,13,26,25.00
2021,06,25,13,27,25.10
2021,06,25,13,28,25.10
2021,06,25,13,29,25.10
2021,06,25,13,30,25.10
2021,06,25,13,31,25.10
2021,06,25,13,32,25.10
2021,06,25,13,33,25.10
2021,06,25,13,34,25.10
2021,06,25,13,35,25.20
2021,06,25,13,36,25.20
2021,06,25,13,37,25.20
2021,06,25,13,38,25.10
2021,06,25,13,39,25.00
2021,06,25,13,40,24.90
2021,06,25,13,41,24.90
2021,06,25,13,42,25.00
2021,06,25,13,43,25.10
2021,06,25,13,44,25.20
2021,06,25,13,45,25.30
2021,06,25,13,46,25.30
2021,06,25,13,47,25.20
2021,06,25,13,48,25.10
2021,06,25,13,49,25.00
2021,06,25,13,50,24.80
2021,06,25,13,51,24.80
2021,06,25,13,52,24.70
2021,06,25,13,53,24.80
2021,06,25,13,54,24.80
2021,06,25,13,55,24.80
2021,06,25,13,56,24.80
2021,06,25,13,57,24.80
2021,06,25,13,58,24.90
2021,06,25,13,59,25.00
2021,06,25,14,00,25.10
2021,06,25,14,01,25.30
2021,06,25,14,02,25.40
2021,06,25,14,03,25.50
2021,06,25,14,04,25.60
2021,06,25,14,05,25.70
2021,06,25,14,06,25.70
2021,06,25,14,07,25.70
2021,06,25,14,08,25.70
2021,06,25,14,09,25.70
2021,06,25,14,10,25.70
2021,06,25,14,11,25.70
2021,06,25,14,12,25.70
2021,06,25,14,13,25.70
2021,06,25,14,14,25.80
2021,06,25,14,15,25.90
2021,06,25,14,16,26.00
2021,06,25,14,17,26.10
2021,06,25,14,18,26.30
2021,06,25,14,19,26.30
2021,06,25,14,20,26.30
2021,06,25,14,21,26.40
2021,06,25,14,22,26.50
2021,06,25,14,23,26.60
2021,06,25,14,24,26.70
2021,06,25,14,25,26.80
2021,06,25,14,26,26.80
2021,06,25,14,27,26.90
2021,06,25,14,28,27.00
2021,06,25,14,29,27.00
2021,06,25,14,30,27.10
2021,06,25,14,31,27.10
2021,06,25,14,32,27.00
2021,06,25,14,33,26.90
2021,06,25,14,34,26.80
2021,06,25,14,35,26.70
2021,06,25,14,36,26.60
2021,06,25,14,37,26.40
2021,06,25,14,38,26.10
2021,06,25,14,39,26.00
2021,06,25,14,40,25.90
2021,06,25,14,41,25.80
2021,06,25,14,42,25.80
2021,06,25,14,43,25.80
2021,06,25,14,44,25.90
2021,06,25,14,45,26.10
2021,06,25,14,46,26.10
2021,06,25,14,47,26.20
2021,06,25,14,48,26.30
2021,06,25,14,49,26.50
2021,06,25,14,50,26.60
2021,06,25,14,51,26.70
2021,06,25,14,52,26.70
2021,06,25,14,53,26.70
2021,06,25,14,54,26.60
2021,06,25,14,55,26.40
2021,06,25,14,56,26.20
2021,06,25,14,57,26.10
2021,06,25,14,58,26.10
2021,06,25,14,59,26.20
2021,06,25,15,00,26.20
2021,06,25,15,01,26.30
2021,06,25,15,02,26.40
2021,06,25,15,03,26.40
2021,06,25,15,04,26.40
2021,06,25,15,05,26.50
2021,06,25,15,06,26.60
2021,06,25,15,07,26.60
2021,06,25,15,08,26.70
2021,06,25,15,09,26.70
2021,06,25,15,10,26.60
2021,06,25,15,11,26.60
2021,06,25,15,12,26.60
2021,06,25,15,13,26.60
2021,06,25,15,14,26.70
2021,06,25,15,15,26.70
2021,06,25,15,16,26.60
2021,06,25,15,17,26.50
2021,06,25,15,18,26.50
2021,06,25,15,19,26.50
2021,06,25,15,20,26.50
2021,06,25,15,21,26.40
2021,06,25,15,22,26.30
2021,06,25,15,23,26.20
2021,06,25,15,24,26.20
2021,06,25,15,25,26.20
2021,06,25,15,26,26.20
2021,06,25,15,27,26.20
2021,06,25,15,28,26.20
2021,06,25,15,29,26.30
2021,06,25,15,30,26.40
2021,06,25,15,31,26.50
2021,06,25,15,32,26.60
2021,06,25,15,33,26.70
2021,06,25,15,34,26.80
2021,06,25,15,35,27.00
2021,06,25,15,36,27.10
2021,06,25,15,37,27.20
2021,06,25,15,38,27.30
2021,06,25,15,39,27.30
2021,06,25,15,40,27.30
2021,06,25,15,41,27.40
2021,06,25,15,42,27.40
2021,06,25,15,43,27.40
2021,06,25,15,44,27.50
2021,06,25,15,45,27.60
2021,06,25,15,46,27.80
2021,06,25,15,47,27.90
2021,06,25,15,48,28.00
2021,06,25,15,49,28.10
2021,06,25,15,50,28.00
2021,06,25,15,51,27.90
2021,06,25,15,52,27.90
2021,06,25,15,53,28.00
2021,06,25,15,54,28.00
2021,06,25,15,55,28.10
2021,06,25,15,56,28.30
2021,06,25,15,57,28.40
2021,06,25,15,58,28.50
2021,06,25,15,59,28.60
2021,06,25,16,00,28.70
2021,06,25,16,01,28.80
2021,06,25,16,02,28.90
2021,06,25,16,03,28.90
2021,06,25,16,04,29.00
2021,06,25,16,05,29.10
2021,06,25,16,06,29.20
2021,06,25,16,07,29.30
2021,06,25,16,08,29.30
2021,06,25,16,09,29.40
2021,06,25,16,10,29.40
2021,06,25,16,11,29.50
2021,06,25,16,12,29.60
2021,06,25,16,13,29.60
2021,06,25,16,14,29.70
2021,06,25,16,15,29.70
2021,06,25,16,16,29.60
2021,06,25,16,17,29.60
2021,06,25,16,18,29.50
2021,06,25,16,19,29.50
2021,06,25,16,20,29.40
2021,06,25,16,21,29.40
2021,06,25,16,22,29.40
2021,06,25,16,23,29.50
2021,06,25,16,24,29.50
2021,06,25,16,25,29.60
2021,06,25,16,26,29.60
2021,06,25,16,27,29.60
2021,06,25,16,28,29.70
2021,06,25,16,29,29.70
2021,06,25,16,30,29.80
2021,06,25,16,31,29.90
2021,06,25,16,32,29.90
2021,06,25,16,33,29.90
2021,06,25,16,34,29.90
2021,06,25,16,35,29.90
2021,06,25,16,36,29.80
2021,06,25,16,37,29.60
2021,06,25,16,38,29.60
2021,06,25,16,39,29.60
2021,06,25,16,40,29.60
2021,06,25,16,41,29.70
2021,06,25,16,42,29.70
2021,06,25,16,43,29.70
2021,06,25,16,44,29.70
2021,06,25,16,45,29.70
2021,06,25,16,46,29.80
2021,06,25,16,47,29.80
2021,06,25,16,48,29.90
2021,06,25,16,49,30.00
2021,06,25,16,50,30.00
2021,06,25,16,51,30.10
2021,06,25,16,52,30.10
2021,06,25,16,53,30.20
2021,06,25,16,54,30.30
2021,06,25,16,55,30.40
2021,06,25,16,56,30.50
2021,06,25,16,57,30.60
2021,06,25,16,58,30.50
2021,06,25,16,59,30.40
2021,06,25,17,00,30.40
2021,06,25,17,01,30.50
2021,06,25,17,02,30.50
2021,06,25,17,03,30.50
2021,06,25,17,04,30.60
2021,06,25,17,05,30.60
2021,06,25,17,06,30.70
2021,06,25,17,07,30.70
2021,06,25,17,08,30.70
2021,06,25,17,09,30.70
2021,06,25,17,10,30.70
2021,06,25,17,11,30.70
2021,06,25,17,12,30.80
2021,06,25,17,13,30.80
2021,06,25,17,14,30.90
2021,06,25,17,15,31.00
2021,06,25,17,16,31.00
2021,06,25,17,17,31.00
2021,06,25,17,18,31.00
2021,06,25,17,19,31.00