Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,985.68
2016,10,14,00,01,985.64
2016,10,14,00,02,985.54
2016,10,14,00,03,985.41
2016,10,14,00,04,985.44
2016,10,14,00,05,985.40
2016,10,14,00,06,985.27
2016,10,14,00,07,985.30
2016,10,14,00,08,985.40
2016,10,14,00,09,985.27
2016,10,14,00,10,985.27
2016,10,14,00,11,985.34
2016,10,14,00,12,985.38
2016,10,14,00,13,985.47
2016,10,14,00,14,985.44
2016,10,14,00,15,985.41
2016,10,14,00,16,985.41
2016,10,14,00,17,985.54
2016,10,14,00,18,985.54
2016,10,14,00,19,985.51
2016,10,14,00,20,985.54
2016,10,14,00,21,985.64
2016,10,14,00,22,985.54
2016,10,14,00,23,985.64
2016,10,14,00,24,985.61
2016,10,14,00,25,985.57
2016,10,14,00,26,985.51
2016,10,14,00,27,985.57
2016,10,14,00,28,985.54
2016,10,14,00,29,985.61
2016,10,14,00,30,985.57
2016,10,14,00,31,985.58
2016,10,14,00,32,985.68
2016,10,14,00,33,985.78
2016,10,14,00,34,985.85
2016,10,14,00,35,985.81
2016,10,14,00,36,985.91
2016,10,14,00,37,985.91
2016,10,14,00,38,985.91
2016,10,14,00,39,985.95
2016,10,14,00,40,985.85
2016,10,14,00,41,985.85
2016,10,14,00,42,985.95
2016,10,14,00,43,985.98
2016,10,14,00,44,985.91
2016,10,14,00,45,985.85
2016,10,14,00,46,985.88
2016,10,14,00,47,985.96
2016,10,14,00,48,986.05
2016,10,14,00,49,986.05
2016,10,14,00,50,986.18
2016,10,14,00,51,986.16
2016,10,14,00,52,986.25
2016,10,14,00,53,986.25
2016,10,14,00,54,986.22
2016,10,14,00,55,986.18
2016,10,14,00,56,986.18
2016,10,14,00,57,986.26
2016,10,14,00,58,986.35
2016,10,14,00,59,986.35
2016,10,14,01,00,986.35
2016,10,14,01,01,986.35
2016,10,14,01,02,986.35
2016,10,14,01,03,986.39
2016,10,14,01,04,986.46
2016,10,14,01,05,986.53
2016,10,14,01,06,986.62
2016,10,14,01,07,986.66
2016,10,14,01,08,986.73
2016,10,14,01,09,986.62
2016,10,14,01,10,986.66
2016,10,14,01,11,986.66
2016,10,14,01,12,986.76
2016,10,14,01,13,986.79
2016,10,14,01,14,986.86
2016,10,14,01,15,986.83
2016,10,14,01,16,986.86
2016,10,14,01,17,986.90
2016,10,14,01,18,986.85
2016,10,14,01,19,986.76
2016,10,14,01,20,986.73
2016,10,14,01,21,986.73
2016,10,14,01,22,986.79
2016,10,14,01,23,986.83
2016,10,14,01,24,986.79
2016,10,14,01,25,986.79
2016,10,14,01,26,986.79
2016,10,14,01,27,986.76
2016,10,14,01,28,986.72
2016,10,14,01,29,986.62
2016,10,14,01,30,986.59
2016,10,14,01,31,986.50
2016,10,14,01,32,986.61
2016,10,14,01,33,986.49
2016,10,14,01,34,986.55
2016,10,14,01,35,986.39
2016,10,14,01,36,986.42
2016,10,14,01,37,986.35
2016,10,14,01,38,986.29
2016,10,14,01,39,986.32
2016,10,14,01,40,986.35
2016,10,14,01,41,986.29
2016,10,14,01,42,986.32
2016,10,14,01,43,986.22
2016,10,14,01,44,986.22
2016,10,14,01,45,986.29
2016,10,14,01,46,986.25
2016,10,14,01,47,986.29
2016,10,14,01,48,986.22
2016,10,14,01,49,986.22
2016,10,14,01,50,986.33
2016,10,14,01,51,986.42
2016,10,14,01,52,986.39
2016,10,14,01,53,986.59
2016,10,14,01,54,986.59
2016,10,14,01,55,986.66
2016,10,14,01,56,986.76
2016,10,14,01,57,986.67
2016,10,14,01,58,986.86
2016,10,14,01,59,986.92
2016,10,14,02,00,986.76
2016,10,14,02,01,986.66
2016,10,14,02,02,986.71
2016,10,14,02,03,986.43
2016,10,14,02,04,986.56
2016,10,14,02,05,986.39
2016,10,14,02,06,986.35
2016,10,14,02,07,986.35
2016,10,14,02,08,986.29
2016,10,14,02,09,986.36
2016,10,14,02,10,986.46
2016,10,14,02,11,986.42
2016,10,14,02,12,986.46
2016,10,14,02,13,986.49
2016,10,14,02,14,986.46
2016,10,14,02,15,986.39
2016,10,14,02,16,986.39
2016,10,14,02,17,986.36
2016,10,14,02,18,986.49
2016,10,14,02,19,986.49
2016,10,14,02,20,986.55
2016,10,14,02,21,986.47
2016,10,14,02,22,986.73
2016,10,14,02,23,986.79
2016,10,14,02,24,986.72
2016,10,14,02,25,986.62
2016,10,14,02,26,986.69
2016,10,14,02,27,986.79
2016,10,14,02,28,986.75
2016,10,14,02,29,986.62
2016,10,14,02,30,986.59
2016,10,14,02,31,986.69
2016,10,14,02,32,986.76
2016,10,14,02,33,986.86
2016,10,14,02,34,986.79
2016,10,14,02,35,986.76
2016,10,14,02,36,986.82
2016,10,14,02,37,986.67
2016,10,14,02,38,986.79
2016,10,14,02,39,986.96
2016,10,14,02,40,987.23
2016,10,14,02,41,987.23
2016,10,14,02,42,987.22
2016,10,14,02,43,987.10
2016,10,14,02,44,987.20
2016,10,14,02,45,987.35
2016,10,14,02,46,987.47
2016,10,14,02,47,987.40
2016,10,14,02,48,987.47
2016,10,14,02,49,987.51
2016,10,14,02,50,987.51
2016,10,14,02,51,987.61
2016,10,14,02,52,987.82
2016,10,14,02,53,987.91
2016,10,14,02,54,987.88
2016,10,14,02,55,987.81
2016,10,14,02,56,987.79
2016,10,14,02,57,988.01
2016,10,14,02,58,988.05
2016,10,14,02,59,988.15
2016,10,14,03,00,988.18
2016,10,14,03,01,988.22
2016,10,14,03,02,988.32
2016,10,14,03,03,988.35
2016,10,14,03,04,988.45
2016,10,14,03,05,988.49
2016,10,14,03,06,988.55
2016,10,14,03,07,988.52
2016,10,14,03,08,988.56
2016,10,14,03,09,988.73
2016,10,14,03,10,988.83
2016,10,14,03,11,988.79
2016,10,14,03,12,988.79
2016,10,14,03,13,988.86
2016,10,14,03,14,988.93
2016,10,14,03,15,989.00
2016,10,14,03,16,989.03
2016,10,14,03,17,989.13
2016,10,14,03,18,989.16
2016,10,14,03,19,989.23
2016,10,14,03,20,989.30
2016,10,14,03,21,989.30
2016,10,14,03,22,989.33
2016,10,14,03,23,989.37
2016,10,14,03,24,989.40
2016,10,14,03,25,989.44
2016,10,14,03,26,989.44
2016,10,14,03,27,989.44
2016,10,14,03,28,989.44
2016,10,14,03,29,989.47
2016,10,14,03,30,989.57
2016,10,14,03,31,989.64
2016,10,14,03,32,989.84
2016,10,14,03,33,989.88
2016,10,14,03,34,989.84
2016,10,14,03,35,989.84
2016,10,14,03,36,989.93
2016,10,14,03,37,989.84
2016,10,14,03,38,989.81
2016,10,14,03,39,989.71
2016,10,14,03,40,989.60
2016,10,14,03,41,989.78
2016,10,14,03,42,989.94
2016,10,14,03,43,989.94
2016,10,14,03,44,989.91
2016,10,14,03,45,989.91
2016,10,14,03,46,989.94
2016,10,14,03,47,990.01
2016,10,14,03,48,989.94
2016,10,14,03,49,989.77
2016,10,14,03,50,989.74
2016,10,14,03,51,989.81
2016,10,14,03,52,989.80
2016,10,14,03,53,989.71
2016,10,14,03,54,989.74
2016,10,14,03,55,989.74
2016,10,14,03,56,989.67
2016,10,14,03,57,989.64
2016,10,14,03,58,989.59
2016,10,14,03,59,989.50
2016,10,14,04,00,989.50
2016,10,14,04,01,989.47
2016,10,14,04,02,989.44
2016,10,14,04,03,989.50
2016,10,14,04,04,989.50
2016,10,14,04,05,989.50
2016,10,14,04,06,989.50
2016,10,14,04,07,989.50
2016,10,14,04,08,989.44
2016,10,14,04,09,989.50
2016,10,14,04,10,989.54
2016,10,14,04,11,989.50
2016,10,14,04,12,989.47
2016,10,14,04,13,989.47
2016,10,14,04,14,989.44
2016,10,14,04,15,989.46
2016,10,14,04,16,989.33
2016,10,14,04,17,989.23
2016,10,14,04,18,989.23
2016,10,14,04,19,989.23
2016,10,14,04,20,989.23
2016,10,14,04,21,989.20
2016,10,14,04,22,989.23
2016,10,14,04,23,989.20
2016,10,14,04,24,989.27
2016,10,14,04,25,989.30
2016,10,14,04,26,989.40
2016,10,14,04,27,989.40
2016,10,14,04,28,989.37
2016,10,14,04,29,989.33
2016,10,14,04,30,989.27
2016,10,14,04,31,989.23
2016,10,14,04,32,989.27
2016,10,14,04,33,989.27
2016,10,14,04,34,989.30
2016,10,14,04,35,989.37
2016,10,14,04,36,989.37
2016,10,14,04,37,989.30
2016,10,14,04,38,989.27
2016,10,14,04,39,989.23
2016,10,14,04,40,989.23
2016,10,14,04,41,989.30
2016,10,14,04,42,989.27
2016,10,14,04,43,989.16
2016,10,14,04,44,989.23
2016,10,14,04,45,989.23
2016,10,14,04,46,989.20
2016,10,14,04,47,989.20
2016,10,14,04,48,989.27
2016,10,14,04,49,989.27
2016,10,14,04,50,989.16
2016,10,14,04,51,989.20
2016,10,14,04,52,989.20
2016,10,14,04,53,989.20
2016,10,14,04,54,989.20
2016,10,14,04,55,989.20
2016,10,14,04,56,989.23
2016,10,14,04,57,989.23
2016,10,14,04,58,989.30
2016,10,14,04,59,989.30
2016,10,14,05,00,989.30
2016,10,14,05,01,989.23
2016,10,14,05,02,989.27
2016,10,14,05,03,989.30
2016,10,14,05,04,989.30
2016,10,14,05,05,989.27
2016,10,14,05,06,989.30
2016,10,14,05,07,989.33
2016,10,14,05,08,989.37
2016,10,14,05,09,989.40
2016,10,14,05,10,989.48
2016,10,14,05,11,989.64
2016,10,14,05,12,989.67
2016,10,14,05,13,989.74
2016,10,14,05,14,989.71
2016,10,14,05,15,989.71
2016,10,14,05,16,989.66
2016,10,14,05,17,989.54
2016,10,14,05,18,989.64
2016,10,14,05,19,989.67
2016,10,14,05,20,989.81
2016,10,14,05,21,989.77
2016,10,14,05,22,989.74
2016,10,14,05,23,989.64
2016,10,14,05,24,989.44
2016,10,14,05,25,989.37
2016,10,14,05,26,989.37
2016,10,14,05,27,989.30
2016,10,14,05,28,989.27
2016,10,14,05,29,989.27
2016,10,14,05,30,989.40
2016,10,14,05,31,989.40
2016,10,14,05,32,989.44
2016,10,14,05,33,989.40
2016,10,14,05,34,989.47
2016,10,14,05,35,989.37
2016,10,14,05,36,989.23
2016,10,14,05,37,989.20
2016,10,14,05,38,989.14
2016,10,14,05,39,989.23
2016,10,14,05,40,989.23
2016,10,14,05,41,989.30
2016,10,14,05,42,989.27
2016,10,14,05,43,989.30
2016,10,14,05,44,989.33
2016,10,14,05,45,989.27
2016,10,14,05,46,989.30
2016,10,14,05,47,989.27
2016,10,14,05,48,989.27
2016,10,14,05,49,989.27
2016,10,14,05,50,989.23
2016,10,14,05,51,989.20
2016,10,14,05,52,989.16
2016,10,14,05,53,989.23
2016,10,14,05,54,989.20
2016,10,14,05,55,989.21
2016,10,14,05,56,989.30
2016,10,14,05,57,989.33
2016,10,14,05,58,989.40
2016,10,14,05,59,989.45
2016,10,14,06,00,989.54
2016,10,14,06,01,989.64
2016,10,14,06,02,989.67
2016,10,14,06,03,989.71
2016,10,14,06,04,989.74
2016,10,14,06,05,989.84
2016,10,14,06,06,989.84
2016,10,14,06,07,989.84
2016,10,14,06,08,989.88
2016,10,14,06,09,989.91
2016,10,14,06,10,989.91
2016,10,14,06,11,989.88
2016,10,14,06,12,989.84
2016,10,14,06,13,989.84
2016,10,14,06,14,989.88
2016,10,14,06,15,989.88
2016,10,14,06,16,989.91
2016,10,14,06,17,990.01
2016,10,14,06,18,990.01
2016,10,14,06,19,990.04
2016,10,14,06,20,990.08
2016,10,14,06,21,990.15
2016,10,14,06,22,990.21
2016,10,14,06,23,990.21
2016,10,14,06,24,990.21
2016,10,14,06,25,990.15
2016,10,14,06,26,990.08
2016,10,14,06,27,990.08
2016,10,14,06,28,990.04
2016,10,14,06,29,990.15
2016,10,14,06,30,990.18
2016,10,14,06,31,990.18
2016,10,14,06,32,990.11
2016,10,14,06,33,990.08
2016,10,14,06,34,990.08
2016,10,14,06,35,990.01
2016,10,14,06,36,990.01
2016,10,14,06,37,989.98
2016,10,14,06,38,989.94
2016,10,14,06,39,989.94
2016,10,14,06,40,989.91
2016,10,14,06,41,989.91
2016,10,14,06,42,989.84
2016,10,14,06,43,989.84
2016,10,14,06,44,989.84
2016,10,14,06,45,989.77
2016,10,14,06,46,989.81
2016,10,14,06,47,989.77
2016,10,14,06,48,989.84
2016,10,14,06,49,989.88
2016,10,14,06,50,989.94
2016,10,14,06,51,989.84
2016,10,14,06,52,989.81
2016,10,14,06,53,989.74
2016,10,14,06,54,989.71
2016,10,14,06,55,989.67
2016,10,14,06,56,989.67
2016,10,14,06,57,989.67
2016,10,14,06,58,989.67
2016,10,14,06,59,989.71
2016,10,14,07,00,989.88
2016,10,14,07,01,989.91
2016,10,14,07,02,989.94
2016,10,14,07,03,989.94
2016,10,14,07,04,989.91
2016,10,14,07,05,989.88
2016,10,14,07,06,989.88
2016,10,14,07,07,989.81
2016,10,14,07,08,989.71
2016,10,14,07,09,989.48
2016,10,14,07,10,989.34
2016,10,14,07,11,989.33
2016,10,14,07,12,989.30
2016,10,14,07,13,989.27
2016,10,14,07,14,989.27
2016,10,14,07,15,989.33
2016,10,14,07,16,989.30
2016,10,14,07,17,989.14
2016,10,14,07,18,989.00
2016,10,14,07,19,988.89
2016,10,14,07,20,989.00
2016,10,14,07,21,989.13
2016,10,14,07,22,989.20
2016,10,14,07,23,989.28
2016,10,14,07,24,989.44
2016,10,14,07,25,989.50
2016,10,14,07,26,989.50
2016,10,14,07,27,989.50
2016,10,14,07,28,989.32
2016,10,14,07,29,989.20
2016,10,14,07,30,989.10
2016,10,14,07,31,989.10
2016,10,14,07,32,989.23
2016,10,14,07,33,989.33
2016,10,14,07,34,989.33
2016,10,14,07,35,989.23
2016,10,14,07,36,989.13
2016,10,14,07,37,989.13
2016,10,14,07,38,989.10
2016,10,14,07,39,989.20
2016,10,14,07,40,989.16
2016,10,14,07,41,989.20
2016,10,14,07,42,989.16
2016,10,14,07,43,989.13
2016,10,14,07,44,989.20
2016,10,14,07,45,989.23
2016,10,14,07,46,989.23
2016,10,14,07,47,989.33
2016,10,14,07,48,989.33
2016,10,14,07,49,989.43
2016,10,14,07,50,989.44
2016,10,14,07,51,989.47
2016,10,14,07,52,989.54
2016,10,14,07,53,989.54
2016,10,14,07,54,989.60
2016,10,14,07,55,989.64
2016,10,14,07,56,989.64
2016,10,14,07,57,989.64
2016,10,14,07,58,989.60
2016,10,14,07,59,989.57
2016,10,14,08,00,989.60
2016,10,14,08,01,989.64
2016,10,14,08,02,989.68
2016,10,14,08,03,989.81
2016,10,14,08,04,989.91
2016,10,14,08,05,989.98
2016,10,14,08,06,990.04
2016,10,14,08,07,990.08
2016,10,14,08,08,990.08
2016,10,14,08,09,990.17
2016,10,14,08,10,990.25
2016,10,14,08,11,990.28
2016,10,14,08,12,990.35
2016,10,14,08,13,990.42
2016,10,14,08,14,990.38
2016,10,14,08,15,990.41
2016,10,14,08,16,990.32
2016,10,14,08,17,990.28
2016,10,14,08,18,990.18
2016,10,14,08,19,990.08
2016,10,14,08,20,989.91
2016,10,14,08,21,989.84
2016,10,14,08,22,989.84
2016,10,14,08,23,989.73
2016,10,14,08,24,989.64
2016,10,14,08,25,989.54
2016,10,14,08,26,989.44
2016,10,14,08,27,989.33
2016,10,14,08,28,989.37
2016,10,14,08,29,989.37
2016,10,14,08,30,989.33
2016,10,14,08,31,989.20
2016,10,14,08,32,989.20
2016,10,14,08,33,989.16
2016,10,14,08,34,989.13
2016,10,14,08,35,989.16
2016,10,14,08,36,989.16
2016,10,14,08,37,989.20
2016,10,14,08,38,989.23
2016,10,14,08,39,989.27
2016,10,14,08,40,989.30
2016,10,14,08,41,989.30
2016,10,14,08,42,989.30
2016,10,14,08,43,989.47
2016,10,14,08,44,989.47
2016,10,14,08,45,989.50
2016,10,14,08,46,989.50
2016,10,14,08,47,989.47
2016,10,14,08,48,989.44
2016,10,14,08,49,989.40
2016,10,14,08,50,989.37
2016,10,14,08,51,989.27
2016,10,14,08,52,989.23
2016,10,14,08,53,989.20
2016,10,14,08,54,989.20
2016,10,14,08,55,989.20
2016,10,14,08,56,989.21
2016,10,14,08,57,989.30
2016,10,14,08,58,989.33
2016,10,14,08,59,989.27
2016,10,14,09,00,989.27
2016,10,14,09,01,989.39
2016,10,14,09,02,989.37
2016,10,14,09,03,989.44
2016,10,14,09,04,989.47
2016,10,14,09,05,989.54
2016,10,14,09,06,989.50
2016,10,14,09,07,989.54
2016,10,14,09,08,989.54
2016,10,14,09,09,989.54
2016,10,14,09,10,989.60
2016,10,14,09,11,989.50
2016,10,14,09,12,989.50
2016,10,14,09,13,989.47
2016,10,14,09,14,989.44
2016,10,14,09,15,989.33
2016,10,14,09,16,989.30
2016,10,14,09,17,989.21
2016,10,14,09,18,989.27
2016,10,14,09,19,989.16
2016,10,14,09,20,989.10
2016,10,14,09,21,989.03
2016,10,14,09,22,989.00
2016,10,14,09,23,988.93
2016,10,14,09,24,989.03
2016,10,14,09,25,988.93
2016,10,14,09,26,989.03
2016,10,14,09,27,989.03
2016,10,14,09,28,988.96
2016,10,14,09,29,988.93
2016,10,14,09,30,988.86
2016,10,14,09,31,988.79
2016,10,14,09,32,988.76
2016,10,14,09,33,988.83
2016,10,14,09,34,988.85
2016,10,14,09,35,988.79
2016,10,14,09,36,988.79
2016,10,14,09,37,988.66
2016,10,14,09,38,988.59
2016,10,14,09,39,988.49
2016,10,14,09,40,988.52
2016,10,14,09,41,988.55
2016,10,14,09,42,988.59
2016,10,14,09,43,988.66
2016,10,14,09,44,988.72
2016,10,14,09,45,988.72
2016,10,14,09,46,988.69
2016,10,14,09,47,988.69
2016,10,14,09,48,988.66
2016,10,14,09,49,988.66
2016,10,14,09,50,988.72
2016,10,14,09,51,988.76
2016,10,14,09,52,988.69
2016,10,14,09,53,988.72
2016,10,14,09,54,988.69
2016,10,14,09,55,988.66
2016,10,14,09,56,988.66
2016,10,14,09,57,988.62
2016,10,14,09,58,988.66
2016,10,14,09,59,988.59
2016,10,14,10,00,988.59
2016,10,14,10,01,988.55
2016,10,14,10,02,988.49
2016,10,14,10,03,988.42
2016,10,14,10,04,988.45
2016,10,14,10,05,988.45
2016,10,14,10,06,988.35
2016,10,14,10,07,988.32
2016,10,14,10,08,988.32
2016,10,14,10,09,988.28
2016,10,14,10,10,988.25
2016,10,14,10,11,988.18
2016,10,14,10,12,988.15
2016,10,14,10,13,988.15
2016,10,14,10,14,988.22
2016,10,14,10,15,988.18
2016,10,14,10,16,988.15
2016,10,14,10,17,988.11
2016,10,14,10,18,988.15
2016,10,14,10,19,988.18
2016,10,14,10,20,988.18
2016,10,14,10,21,988.25
2016,10,14,10,22,988.15
2016,10,14,10,23,988.01
2016,10,14,10,24,987.98
2016,10,14,10,25,988.01
2016,10,14,10,26,988.01
2016,10,14,10,27,988.01
2016,10,14,10,28,988.08
2016,10,14,10,29,988.05
2016,10,14,10,30,988.05
2016,10,14,10,31,988.05
2016,10,14,10,32,988.01
2016,10,14,10,33,988.05
2016,10,14,10,34,988.01
2016,10,14,10,35,988.08
2016,10,14,10,36,987.88
2016,10,14,10,37,987.91
2016,10,14,10,38,987.98
2016,10,14,10,39,987.84
2016,10,14,10,40,987.91
2016,10,14,10,41,987.84
2016,10,14,10,42,987.88
2016,10,14,10,43,987.81
2016,10,14,10,44,987.84
2016,10,14,10,45,987.88
2016,10,14,10,46,988.00
2016,10,14,10,47,987.95
2016,10,14,10,48,987.95
2016,10,14,10,49,987.95
2016,10,14,10,50,987.95
2016,10,14,10,51,988.01
2016,10,14,10,52,988.01
2016,10,14,10,53,987.98
2016,10,14,10,54,987.95
2016,10,14,10,55,987.88
2016,10,14,10,56,987.88
2016,10,14,10,57,987.84
2016,10,14,10,58,987.74
2016,10,14,10,59,987.71
2016,10,14,11,00,987.64
2016,10,14,11,01,987.57
2016,10,14,11,02,987.57
2016,10,14,11,03,987.57
2016,10,14,11,04,987.54
2016,10,14,11,05,987.51
2016,10,14,11,06,987.44
2016,10,14,11,07,987.34
2016,10,14,11,08,987.27
2016,10,14,11,09,987.34
2016,10,14,11,10,987.37
2016,10,14,11,11,987.34
2016,10,14,11,12,987.30
2016,10,14,11,13,987.27
2016,10,14,11,14,987.27
2016,10,14,11,15,987.34
2016,10,14,11,16,987.27
2016,10,14,11,17,987.20
2016,10,14,11,18,987.20
2016,10,14,11,19,987.23
2016,10,14,11,20,987.20
2016,10,14,11,21,987.23
2016,10,14,11,22,987.20
2016,10,14,11,23,987.17
2016,10,14,11,24,987.13
2016,10,14,11,25,987.22
2016,10,14,11,26,987.13
2016,10,14,11,27,987.10
2016,10,14,11,28,987.13
2016,10,14,11,29,987.13
2016,10,14,11,30,987.13
2016,10,14,11,31,987.10
2016,10,14,11,32,987.03
2016,10,14,11,33,987.03
2016,10,14,11,34,987.00
2016,10,14,11,35,987.09
2016,10,14,11,36,987.00
2016,10,14,11,37,986.96
2016,10,14,11,38,986.96
2016,10,14,11,39,987.03
2016,10,14,11,40,987.03
2016,10,14,11,41,987.13
2016,10,14,11,42,987.12
2016,10,14,11,43,987.03
2016,10,14,11,44,987.06
2016,10,14,11,45,987.06
2016,10,14,11,46,987.10
2016,10,14,11,47,987.17
2016,10,14,11,48,987.13
2016,10,14,11,49,987.06
2016,10,14,11,50,987.10
2016,10,14,11,51,987.13
2016,10,14,11,52,986.97
2016,10,14,11,53,986.96
2016,10,14,11,54,986.96
2016,10,14,11,55,986.93
2016,10,14,11,56,987.00
2016,10,14,11,57,987.00
2016,10,14,11,58,986.83
2016,10,14,11,59,986.90
2016,10,14,12,00,986.93
2016,10,14,12,01,986.86
2016,10,14,12,02,986.96
2016,10,14,12,03,986.90
2016,10,14,12,04,986.86
2016,10,14,12,05,986.86
2016,10,14,12,06,986.96
2016,10,14,12,07,986.86
2016,10,14,12,08,986.70
2016,10,14,12,09,986.62
2016,10,14,12,10,986.66
2016,10,14,12,11,986.66
2016,10,14,12,12,986.69
2016,10,14,12,13,986.62
2016,10,14,12,14,986.59
2016,10,14,12,15,986.56
2016,10,14,12,16,986.56
2016,10,14,12,17,986.62
2016,10,14,12,18,986.62
2016,10,14,12,19,986.62
2016,10,14,12,20,986.73
2016,10,14,12,21,986.73
2016,10,14,12,22,986.66
2016,10,14,12,23,986.62
2016,10,14,12,24,986.52
2016,10,14,12,25,986.42
2016,10,14,12,26,986.36
2016,10,14,12,27,986.52
2016,10,14,12,28,986.52
2016,10,14,12,29,986.46
2016,10,14,12,30,986.42
2016,10,14,12,31,986.42
2016,10,14,12,32,986.46
2016,10,14,12,33,986.39
2016,10,14,12,34,986.42
2016,10,14,12,35,986.35
2016,10,14,12,36,986.39
2016,10,14,12,37,986.25
2016,10,14,12,38,986.08
2016,10,14,12,39,985.98
2016,10,14,12,40,986.05
2016,10,14,12,41,986.08
2016,10,14,12,42,986.29
2016,10,14,12,43,986.46
2016,10,14,12,44,986.39
2016,10,14,12,45,986.32
2016,10,14,12,46,986.18
2016,10,14,12,47,986.52
2016,10,14,12,48,986.39
2016,10,14,12,49,986.35
2016,10,14,12,50,986.65
2016,10,14,12,51,986.43
2016,10,14,12,52,986.22
2016,10,14,12,53,986.18
2016,10,14,12,54,986.12
2016,10,14,12,55,986.08
2016,10,14,12,56,986.22
2016,10,14,12,57,986.15
2016,10,14,12,58,986.22
2016,10,14,12,59,986.22
2016,10,14,13,00,986.25
2016,10,14,13,01,986.32
2016,10,14,13,02,986.46
2016,10,14,13,03,986.35
2016,10,14,13,04,986.42
2016,10,14,13,05,986.35
2016,10,14,13,06,986.46
2016,10,14,13,07,986.42
2016,10,14,13,08,986.42
2016,10,14,13,09,986.52
2016,10,14,13,10,986.49
2016,10,14,13,11,986.46
2016,10,14,13,12,986.42
2016,10,14,13,13,986.46
2016,10,14,13,14,986.32
2016,10,14,13,15,986.41
2016,10,14,13,16,986.49
2016,10,14,13,17,986.46
2016,10,14,13,18,986.52
2016,10,14,13,19,986.62
2016,10,14,13,20,986.62
2016,10,14,13,21,986.72
2016,10,14,13,22,986.76
2016,10,14,13,23,986.76
2016,10,14,13,24,986.83
2016,10,14,13,25,986.79
2016,10,14,13,26,986.83
2016,10,14,13,27,986.79
2016,10,14,13,28,986.89
2016,10,14,13,29,986.86
2016,10,14,13,30,986.83
2016,10,14,13,31,986.90
2016,10,14,13,32,986.86
2016,10,14,13,33,986.83
2016,10,14,13,34,986.86
2016,10,14,13,35,986.83
2016,10,14,13,36,986.90
2016,10,14,13,37,986.99
2016,10,14,13,38,986.96
2016,10,14,13,39,987.06
2016,10,14,13,40,987.06
2016,10,14,13,41,987.13
2016,10,14,13,42,987.13
2016,10,14,13,43,987.17
2016,10,14,13,44,987.13
2016,10,14,13,45,987.20
2016,10,14,13,46,987.17
2016,10,14,13,47,987.20
2016,10,14,13,48,987.13
2016,10,14,13,49,987.10
2016,10,14,13,50,987.13
2016,10,14,13,51,987.10
2016,10,14,13,52,987.17
2016,10,14,13,53,987.17
2016,10,14,13,54,987.06
2016,10,14,13,55,987.13
2016,10,14,13,56,987.10
2016,10,14,13,57,986.96
2016,10,14,13,58,987.10
2016,10,14,13,59,987.10
2016,10,14,14,00,987.03
2016,10,14,14,01,987.06
2016,10,14,14,02,986.90
2016,10,14,14,03,987.05
2016,10,14,14,04,987.13
2016,10,14,14,05,987.06
2016,10,14,14,06,987.10
2016,10,14,14,07,987.00
2016,10,14,14,08,987.03
2016,10,14,14,09,986.90
2016,10,14,14,10,986.90
2016,10,14,14,11,987.00
2016,10,14,14,12,986.93
2016,10,14,14,13,986.90
2016,10,14,14,14,986.90
2016,10,14,14,15,986.93
2016,10,14,14,16,986.93
2016,10,14,14,17,987.00
2016,10,14,14,18,986.87
2016,10,14,14,19,986.74
2016,10,14,14,20,986.73
2016,10,14,14,21,986.73
2016,10,14,14,22,986.83
2016,10,14,14,23,986.83
2016,10,14,14,24,986.92
2016,10,14,14,25,986.90
2016,10,14,14,26,987.03
2016,10,14,14,27,987.00
2016,10,14,14,28,986.96
2016,10,14,14,29,987.03
2016,10,14,14,30,987.06
2016,10,14,14,31,987.03
2016,10,14,14,32,986.93
2016,10,14,14,33,986.93
2016,10,14,14,34,987.03
2016,10,14,14,35,986.90
2016,10,14,14,36,987.06
2016,10,14,14,37,987.03
2016,10,14,14,38,987.03
2016,10,14,14,39,987.00
2016,10,14,14,40,987.13
2016,10,14,14,41,986.96
2016,10,14,14,42,987.03
2016,10,14,14,43,987.00
2016,10,14,14,44,986.83
2016,10,14,14,45,987.13
2016,10,14,14,46,987.27
2016,10,14,14,47,987.30
2016,10,14,14,48,987.13
2016,10,14,14,49,987.30
2016,10,14,14,50,987.34
2016,10,14,14,51,987.27
2016,10,14,14,52,987.36
2016,10,14,14,53,987.23
2016,10,14,14,54,987.30
2016,10,14,14,55,987.40
2016,10,14,14,56,987.51
2016,10,14,14,57,987.30
2016,10,14,14,58,987.47
2016,10,14,14,59,987.61
2016,10,14,15,00,987.64
2016,10,14,15,01,987.54
2016,10,14,15,02,987.61
2016,10,14,15,03,987.67
2016,10,14,15,04,987.81
2016,10,14,15,05,987.74
2016,10,14,15,06,987.71
2016,10,14,15,07,987.67
2016,10,14,15,08,987.71
2016,10,14,15,09,987.81
2016,10,14,15,10,987.98
2016,10,14,15,11,987.81
2016,10,14,15,12,987.91
2016,10,14,15,13,987.95
2016,10,14,15,14,987.91
2016,10,14,15,15,987.95
2016,10,14,15,16,987.95
2016,10,14,15,17,988.05
2016,10,14,15,18,988.32
2016,10,14,15,19,988.09
2016,10,14,15,20,987.95
2016,10,14,15,21,988.05
2016,10,14,15,22,988.11
2016,10,14,15,23,988.11
2016,10,14,15,24,988.08
2016,10,14,15,25,988.21
2016,10,14,15,26,988.18
2016,10,14,15,27,988.22
2016,10,14,15,28,988.25
2016,10,14,15,29,988.18
2016,10,14,15,30,988.18
2016,10,14,15,31,988.28
2016,10,14,15,32,988.39
2016,10,14,15,33,988.39
2016,10,14,15,34,988.42
2016,10,14,15,35,988.61
2016,10,14,15,36,988.59
2016,10,14,15,37,988.78
2016,10,14,15,38,988.66
2016,10,14,15,39,988.89
2016,10,14,15,40,988.89
2016,10,14,15,41,988.96
2016,10,14,15,42,989.10
2016,10,14,15,43,989.01
2016,10,14,15,44,989.22
2016,10,14,15,45,988.96
2016,10,14,15,46,988.96
2016,10,14,15,47,988.89
2016,10,14,15,48,988.96
2016,10,14,15,49,989.10
2016,10,14,15,50,989.03
2016,10,14,15,51,989.16
2016,10,14,15,52,989.23
2016,10,14,15,53,989.13
2016,10,14,15,54,989.23
2016,10,14,15,55,989.01
2016,10,14,15,56,989.16
2016,10,14,15,57,988.93
2016,10,14,15,58,989.10
2016,10,14,15,59,989.10
2016,10,14,16,00,989.10
2016,10,14,16,01,989.01
2016,10,14,16,02,989.20
2016,10,14,16,03,989.44
2016,10,14,16,04,989.40
2016,10,14,16,05,989.50
2016,10,14,16,06,989.60
2016,10,14,16,07,989.54
2016,10,14,16,08,989.44
2016,10,14,16,09,989.71
2016,10,14,16,10,989.71
2016,10,14,16,11,989.74
2016,10,14,16,12,989.74
2016,10,14,16,13,989.88
2016,10,14,16,14,989.84
2016,10,14,16,15,989.91
2016,10,14,16,16,989.94
2016,10,14,16,17,989.91
2016,10,14,16,18,990.01
2016,10,14,16,19,990.04
2016,10,14,16,20,990.25
2016,10,14,16,21,990.32
2016,10,14,16,22,990.42
2016,10,14,16,23,990.42
2016,10,14,16,24,990.45
2016,10,14,16,25,990.45
2016,10,14,16,26,990.52
2016,10,14,16,27,990.49
2016,10,14,16,28,990.62
2016,10,14,16,29,990.62
2016,10,14,16,30,990.69
2016,10,14,16,31,990.86
2016,10,14,16,32,990.79
2016,10,14,16,33,990.93
2016,10,14,16,34,991.06
2016,10,14,16,35,991.20
2016,10,14,16,36,991.23