Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,04,00,00,0.00
2011,08,04,00,01,0.00
2011,08,04,00,02,0.00
2011,08,04,00,03,0.00
2011,08,04,00,04,0.00
2011,08,04,00,05,0.00
2011,08,04,00,06,0.00
2011,08,04,00,07,0.00
2011,08,04,00,08,0.00
2011,08,04,00,09,0.00
2011,08,04,00,10,0.00
2011,08,04,00,11,0.00
2011,08,04,00,12,0.00
2011,08,04,00,13,0.00
2011,08,04,00,14,0.00
2011,08,04,00,15,0.00
2011,08,04,00,16,0.00
2011,08,04,00,17,0.00
2011,08,04,00,18,0.00
2011,08,04,00,19,0.00
2011,08,04,00,20,0.00
2011,08,04,00,21,0.00
2011,08,04,00,22,0.00
2011,08,04,00,23,0.00
2011,08,04,00,24,0.00
2011,08,04,00,25,0.00
2011,08,04,00,26,0.00
2011,08,04,00,27,0.00
2011,08,04,00,28,0.00
2011,08,04,00,29,0.00
2011,08,04,00,30,0.00
2011,08,04,00,31,0.00
2011,08,04,00,32,0.00
2011,08,04,00,33,0.00
2011,08,04,00,34,0.00
2011,08,04,00,35,0.00
2011,08,04,00,36,0.00
2011,08,04,00,37,0.00
2011,08,04,00,38,0.00
2011,08,04,00,39,0.00
2011,08,04,00,40,0.00
2011,08,04,00,41,0.00
2011,08,04,00,42,0.00
2011,08,04,00,43,0.00
2011,08,04,00,44,0.00
2011,08,04,00,45,0.00
2011,08,04,00,46,0.00
2011,08,04,00,47,0.00
2011,08,04,00,48,0.00
2011,08,04,00,49,0.00
2011,08,04,00,50,0.00
2011,08,04,00,51,0.00
2011,08,04,00,52,0.00
2011,08,04,00,53,0.00
2011,08,04,00,54,0.00
2011,08,04,00,55,0.00
2011,08,04,00,56,0.00
2011,08,04,00,57,0.00
2011,08,04,00,58,0.00
2011,08,04,00,59,0.00
2011,08,04,01,00,0.00
2011,08,04,01,01,0.00
2011,08,04,01,02,0.00
2011,08,04,01,03,0.00
2011,08,04,01,04,0.00
2011,08,04,01,05,0.00
2011,08,04,01,06,0.00
2011,08,04,01,07,0.00
2011,08,04,01,08,0.00
2011,08,04,01,09,0.00
2011,08,04,01,10,0.00
2011,08,04,01,11,0.00
2011,08,04,01,12,0.00
2011,08,04,01,13,0.00
2011,08,04,01,14,0.00
2011,08,04,01,15,0.00
2011,08,04,01,16,0.00
2011,08,04,01,17,0.00
2011,08,04,01,18,0.00
2011,08,04,01,19,0.00
2011,08,04,01,20,0.00
2011,08,04,01,21,0.00
2011,08,04,01,22,0.00
2011,08,04,01,23,0.00
2011,08,04,01,24,0.00
2011,08,04,01,25,0.00
2011,08,04,01,26,0.00
2011,08,04,01,27,0.00
2011,08,04,01,28,0.00
2011,08,04,01,29,0.00
2011,08,04,01,30,0.00
2011,08,04,01,31,0.00
2011,08,04,01,32,0.00
2011,08,04,01,33,0.00
2011,08,04,01,34,0.00
2011,08,04,01,35,0.00
2011,08,04,01,36,0.00
2011,08,04,01,37,0.00
2011,08,04,01,38,0.00
2011,08,04,01,39,0.00
2011,08,04,01,40,0.00
2011,08,04,01,41,0.00
2011,08,04,01,42,0.00
2011,08,04,01,43,0.00
2011,08,04,01,44,0.00
2011,08,04,01,45,0.00
2011,08,04,01,46,0.00
2011,08,04,01,47,0.00
2011,08,04,01,48,0.00
2011,08,04,01,49,0.00
2011,08,04,01,50,0.00
2011,08,04,01,51,0.00
2011,08,04,01,52,0.00
2011,08,04,01,53,0.00
2011,08,04,01,54,0.00
2011,08,04,01,55,0.00
2011,08,04,01,56,0.00
2011,08,04,01,57,0.00
2011,08,04,01,58,0.00
2011,08,04,01,59,0.00
2011,08,04,02,00,0.00
2011,08,04,02,01,0.00
2011,08,04,02,02,0.00
2011,08,04,02,03,0.00
2011,08,04,02,04,0.00
2011,08,04,02,05,0.00
2011,08,04,02,06,0.00
2011,08,04,02,07,0.00
2011,08,04,02,08,0.00
2011,08,04,02,09,0.00
2011,08,04,02,10,0.00
2011,08,04,02,11,0.00
2011,08,04,02,12,0.00
2011,08,04,02,13,0.00
2011,08,04,02,14,0.00
2011,08,04,02,15,0.00
2011,08,04,02,16,0.00
2011,08,04,02,17,0.00
2011,08,04,02,18,0.00
2011,08,04,02,19,0.00
2011,08,04,02,20,0.00
2011,08,04,02,21,0.00
2011,08,04,02,22,0.00
2011,08,04,02,23,0.00
2011,08,04,02,24,0.00
2011,08,04,02,25,0.00
2011,08,04,02,26,0.00
2011,08,04,02,27,0.00
2011,08,04,02,28,0.00
2011,08,04,02,29,0.00
2011,08,04,02,30,0.00
2011,08,04,02,31,0.00
2011,08,04,02,32,0.00
2011,08,04,02,33,0.00
2011,08,04,02,34,0.00
2011,08,04,02,35,0.00
2011,08,04,02,36,0.00
2011,08,04,02,37,0.00
2011,08,04,02,38,0.00
2011,08,04,02,39,0.00
2011,08,04,02,40,0.00
2011,08,04,02,41,0.00
2011,08,04,02,42,0.00
2011,08,04,02,43,0.00
2011,08,04,02,44,0.00
2011,08,04,02,45,0.00
2011,08,04,02,46,0.00
2011,08,04,02,47,0.00
2011,08,04,02,48,0.00
2011,08,04,02,49,0.00
2011,08,04,02,50,0.00
2011,08,04,02,51,0.00
2011,08,04,02,52,0.00
2011,08,04,02,53,0.00
2011,08,04,02,54,0.00
2011,08,04,02,55,0.00
2011,08,04,02,56,0.00
2011,08,04,02,57,0.00
2011,08,04,02,58,0.00
2011,08,04,02,59,0.00
2011,08,04,03,00,0.00
2011,08,04,03,01,0.00
2011,08,04,03,02,0.00
2011,08,04,03,03,0.00
2011,08,04,03,04,0.00
2011,08,04,03,05,0.00
2011,08,04,03,06,0.00
2011,08,04,03,07,0.00
2011,08,04,03,08,0.00
2011,08,04,03,09,0.00
2011,08,04,03,10,0.00
2011,08,04,03,11,0.00
2011,08,04,03,12,0.00
2011,08,04,03,13,0.00
2011,08,04,03,14,0.00
2011,08,04,03,15,0.00
2011,08,04,03,16,0.00
2011,08,04,03,17,0.00
2011,08,04,03,18,0.00
2011,08,04,03,19,0.00
2011,08,04,03,20,0.00
2011,08,04,03,21,0.00
2011,08,04,03,22,0.00
2011,08,04,03,23,0.00
2011,08,04,03,24,0.00
2011,08,04,03,25,0.00
2011,08,04,03,26,0.00
2011,08,04,03,27,0.00
2011,08,04,03,28,0.00
2011,08,04,03,29,0.00
2011,08,04,03,30,0.00
2011,08,04,03,31,0.00
2011,08,04,03,32,0.00
2011,08,04,03,33,0.00
2011,08,04,03,34,0.00
2011,08,04,03,35,0.00
2011,08,04,03,36,0.00
2011,08,04,03,37,0.00
2011,08,04,03,38,0.00
2011,08,04,03,39,0.00
2011,08,04,03,40,0.00
2011,08,04,03,41,0.00
2011,08,04,03,42,0.00
2011,08,04,03,43,0.00
2011,08,04,03,44,0.00
2011,08,04,03,45,0.00
2011,08,04,03,46,0.00
2011,08,04,03,47,0.00
2011,08,04,03,48,0.00
2011,08,04,03,49,0.00
2011,08,04,03,50,0.00
2011,08,04,03,51,0.00
2011,08,04,03,52,0.00
2011,08,04,03,53,0.00
2011,08,04,03,54,0.00
2011,08,04,03,55,0.00
2011,08,04,03,56,0.00
2011,08,04,03,57,0.00
2011,08,04,03,58,0.00
2011,08,04,03,59,0.00
2011,08,04,04,00,0.00
2011,08,04,04,01,0.00
2011,08,04,04,02,0.00
2011,08,04,04,03,0.00
2011,08,04,04,04,0.00
2011,08,04,04,05,0.00
2011,08,04,04,06,0.00
2011,08,04,04,07,0.00
2011,08,04,04,08,0.00
2011,08,04,04,09,0.00
2011,08,04,04,10,0.00
2011,08,04,04,11,0.00
2011,08,04,04,12,0.00
2011,08,04,04,13,0.00
2011,08,04,04,14,0.00
2011,08,04,04,15,0.00
2011,08,04,04,16,0.00
2011,08,04,04,17,0.00
2011,08,04,04,18,0.00
2011,08,04,04,19,0.00
2011,08,04,04,20,0.00
2011,08,04,04,21,0.00
2011,08,04,04,22,0.00
2011,08,04,04,23,0.00
2011,08,04,04,24,0.00
2011,08,04,04,25,0.00
2011,08,04,04,26,0.00
2011,08,04,04,27,0.00
2011,08,04,04,28,0.00
2011,08,04,04,29,0.00
2011,08,04,04,30,0.00
2011,08,04,04,31,0.00
2011,08,04,04,32,0.00
2011,08,04,04,33,0.00
2011,08,04,04,34,0.00
2011,08,04,04,35,0.00
2011,08,04,04,36,0.00
2011,08,04,04,37,0.00
2011,08,04,04,38,0.00
2011,08,04,04,39,0.00
2011,08,04,04,40,0.00
2011,08,04,04,41,0.00
2011,08,04,04,42,0.00
2011,08,04,04,43,0.00
2011,08,04,04,44,0.00
2011,08,04,04,45,0.00
2011,08,04,04,46,0.00
2011,08,04,04,47,0.00
2011,08,04,04,48,0.00
2011,08,04,04,49,0.00
2011,08,04,04,50,0.00
2011,08,04,04,51,0.00
2011,08,04,04,52,0.00
2011,08,04,04,53,0.00
2011,08,04,04,54,0.00
2011,08,04,04,55,0.00
2011,08,04,04,56,0.00
2011,08,04,04,57,0.00
2011,08,04,04,58,0.00
2011,08,04,04,59,0.00
2011,08,04,05,00,0.00
2011,08,04,05,01,0.00
2011,08,04,05,02,0.00
2011,08,04,05,03,0.00
2011,08,04,05,04,0.00
2011,08,04,05,05,0.00
2011,08,04,05,06,0.00
2011,08,04,05,07,0.00
2011,08,04,05,08,0.00
2011,08,04,05,09,0.00
2011,08,04,05,10,0.00
2011,08,04,05,11,0.00
2011,08,04,05,12,0.00
2011,08,04,05,13,0.00
2011,08,04,05,14,0.00
2011,08,04,05,15,0.00
2011,08,04,05,16,0.00
2011,08,04,05,17,0.00
2011,08,04,05,18,0.00
2011,08,04,05,19,0.00
2011,08,04,05,20,0.00
2011,08,04,05,21,0.00
2011,08,04,05,22,0.00
2011,08,04,05,23,0.00
2011,08,04,05,24,0.00
2011,08,04,05,25,0.00
2011,08,04,05,26,0.00
2011,08,04,05,27,0.00
2011,08,04,05,28,0.00
2011,08,04,05,29,0.00
2011,08,04,05,30,0.00
2011,08,04,05,31,0.00
2011,08,04,05,32,0.00
2011,08,04,05,33,0.00
2011,08,04,05,34,0.00
2011,08,04,05,35,0.00
2011,08,04,05,36,0.00
2011,08,04,05,37,0.00
2011,08,04,05,38,0.00
2011,08,04,05,39,0.00
2011,08,04,05,40,0.00
2011,08,04,05,41,0.00
2011,08,04,05,42,0.00
2011,08,04,05,43,0.00
2011,08,04,05,44,0.00
2011,08,04,05,45,0.00
2011,08,04,05,46,0.00
2011,08,04,05,47,0.00
2011,08,04,05,48,0.00
2011,08,04,05,49,0.00
2011,08,04,05,50,0.00
2011,08,04,05,51,0.00
2011,08,04,05,52,0.00
2011,08,04,05,53,2.40
2011,08,04,05,54,5.00
2011,08,04,05,55,5.00
2011,08,04,05,56,5.00
2011,08,04,05,57,5.00
2011,08,04,05,58,6.60
2011,08,04,05,59,7.00
2011,08,04,06,00,7.00
2011,08,04,06,01,7.10
2011,08,04,06,02,9.00
2011,08,04,06,03,9.00
2011,08,04,06,04,9.00
2011,08,04,06,05,9.60
2011,08,04,06,06,11.00
2011,08,04,06,07,11.00
2011,08,04,06,08,11.50
2011,08,04,06,09,12.00
2011,08,04,06,10,12.00
2011,08,04,06,11,12.00
2011,08,04,06,12,13.40
2011,08,04,06,13,14.00
2011,08,04,06,14,14.00
2011,08,04,06,15,14.00
2011,08,04,06,16,15.90
2011,08,04,06,17,16.00
2011,08,04,06,18,16.00
2011,08,04,06,19,16.00
2011,08,04,06,20,16.60
2011,08,04,06,21,18.00
2011,08,04,06,22,18.00
2011,08,04,06,23,18.50
2011,08,04,06,24,20.10
2011,08,04,06,25,23.50
2011,08,04,06,26,25.00
2011,08,04,06,27,25.70
2011,08,04,06,28,27.50
2011,08,04,06,29,29.70
2011,08,04,06,30,32.70
2011,08,04,06,31,35.00
2011,08,04,06,32,35.00
2011,08,04,06,33,35.00
2011,08,04,06,34,35.50
2011,08,04,06,35,37.60
2011,08,04,06,36,39.40
2011,08,04,06,37,40.90
2011,08,04,06,38,43.00
2011,08,04,06,39,44.00
2011,08,04,06,40,45.20
2011,08,04,06,41,48.00
2011,08,04,06,42,50.40
2011,08,04,06,43,51.00
2011,08,04,06,44,51.00
2011,08,04,06,45,49.20
2011,08,04,06,46,49.00
2011,08,04,06,47,48.80
2011,08,04,06,48,46.80
2011,08,04,06,49,45.50
2011,08,04,06,50,43.40
2011,08,04,06,51,42.00
2011,08,04,06,52,41.10
2011,08,04,06,53,40.00
2011,08,04,06,54,40.00
2011,08,04,06,55,41.20
2011,08,04,06,56,43.30
2011,08,04,06,57,46.20
2011,08,04,06,58,48.60
2011,08,04,06,59,50.70
2011,08,04,07,00,51.00
2011,08,04,07,01,49.10
2011,08,04,07,02,51.50
2011,08,04,07,03,57.30
2011,08,04,07,04,64.70
2011,08,04,07,05,71.70
2011,08,04,07,06,76.00
2011,08,04,07,07,76.00
2011,08,04,07,08,75.00
2011,08,04,07,09,75.10
2011,08,04,07,10,77.90
2011,08,04,07,11,81.70
2011,08,04,07,12,83.70
2011,08,04,07,13,87.10
2011,08,04,07,14,89.70
2011,08,04,07,15,90.90
2011,08,04,07,16,97.20
2011,08,04,07,17,102.70
2011,08,04,07,18,109.90
2011,08,04,07,19,115.40
2011,08,04,07,20,120.30
2011,08,04,07,21,121.00
2011,08,04,07,22,120.60
2011,08,04,07,23,120.00
2011,08,04,07,24,120.00
2011,08,04,07,25,117.60
2011,08,04,07,26,116.00
2011,08,04,07,27,126.20
2011,08,04,07,28,151.00
2011,08,04,07,29,191.10
2011,08,04,07,30,214.20
2011,08,04,07,31,247.60
2011,08,04,07,32,272.90
2011,08,04,07,33,280.50
2011,08,04,07,34,277.00
2011,08,04,07,35,277.10
2011,08,04,07,36,282.50
2011,08,04,07,37,273.30
2011,08,04,07,38,247.00
2011,08,04,07,39,216.60
2011,08,04,07,40,193.00
2011,08,04,07,41,184.20
2011,08,04,07,42,192.40
2011,08,04,07,43,218.20
2011,08,04,07,44,245.60
2011,08,04,07,45,276.00
2011,08,04,07,46,278.50
2011,08,04,07,47,267.50
2011,08,04,07,48,271.50
2011,08,04,07,49,270.40
2011,08,04,07,50,284.00
2011,08,04,07,51,302.90
2011,08,04,07,52,299.30
2011,08,04,07,53,292.20
2011,08,04,07,54,287.00
2011,08,04,07,55,294.40
2011,08,04,07,56,308.30
2011,08,04,07,57,311.60
2011,08,04,07,58,307.00
2011,08,04,07,59,300.00
2011,08,04,08,00,299.00
2011,08,04,08,01,304.00
2011,08,04,08,02,308.30
2011,08,04,08,03,311.70
2011,08,04,08,04,315.00
2011,08,04,08,05,315.00
2011,08,04,08,06,315.00
2011,08,04,08,07,315.00
2011,08,04,08,08,315.00
2011,08,04,08,09,315.00
2011,08,04,08,10,315.00
2011,08,04,08,11,315.70
2011,08,04,08,12,316.00
2011,08,04,08,13,319.10
2011,08,04,08,14,321.70
2011,08,04,08,15,322.90
2011,08,04,08,16,325.00
2011,08,04,08,17,327.00
2011,08,04,08,18,327.40
2011,08,04,08,19,329.20
2011,08,04,08,20,330.60
2011,08,04,08,21,333.50
2011,08,04,08,22,337.30
2011,08,04,08,23,340.00
2011,08,04,08,24,342.10
2011,08,04,08,25,344.20
2011,08,04,08,26,347.00
2011,08,04,08,27,349.50
2011,08,04,08,28,352.40
2011,08,04,08,29,356.40
2011,08,04,08,30,358.80
2011,08,04,08,31,360.20
2011,08,04,08,32,364.20
2011,08,04,08,33,366.20
2011,08,04,08,34,367.50
2011,08,04,08,35,370.10
2011,08,04,08,36,374.00
2011,08,04,08,37,376.80
2011,08,04,08,38,379.40
2011,08,04,08,39,382.10
2011,08,04,08,40,385.50
2011,08,04,08,41,387.70
2011,08,04,08,42,390.90
2011,08,04,08,43,395.20
2011,08,04,08,44,398.60
2011,08,04,08,45,400.80
2011,08,04,08,46,403.00
2011,08,04,08,47,404.20
2011,08,04,08,48,406.40
2011,08,04,08,49,408.70
2011,08,04,08,50,411.60
2011,08,04,08,51,414.50
2011,08,04,08,52,417.40
2011,08,04,08,53,420.00
2011,08,04,08,54,423.00
2011,08,04,08,55,425.80
2011,08,04,08,56,428.30
2011,08,04,08,57,430.50
2011,08,04,08,58,433.40
2011,08,04,08,59,435.70
2011,08,04,09,00,437.80
2011,08,04,09,01,441.00
2011,08,04,09,02,445.10
2011,08,04,09,03,446.60
2011,08,04,09,04,450.50
2011,08,04,09,05,452.90
2011,08,04,09,06,455.70
2011,08,04,09,07,458.70
2011,08,04,09,08,461.50
2011,08,04,09,09,464.10
2011,08,04,09,10,467.20
2011,08,04,09,11,468.70
2011,08,04,09,12,471.90
2011,08,04,09,13,474.50
2011,08,04,09,14,477.60
2011,08,04,09,15,481.60
2011,08,04,09,16,483.10
2011,08,04,09,17,485.20
2011,08,04,09,18,487.30
2011,08,04,09,19,489.70
2011,08,04,09,20,492.60
2011,08,04,09,21,495.00
2011,08,04,09,22,497.90
2011,08,04,09,23,500.00
2011,08,04,09,24,502.60
2011,08,04,09,25,505.20
2011,08,04,09,26,506.00
2011,08,04,09,27,508.90
2011,08,04,09,28,522.40
2011,08,04,09,29,526.90
2011,08,04,09,30,532.40
2011,08,04,09,31,536.00
2011,08,04,09,32,538.00
2011,08,04,09,33,538.40
2011,08,04,09,34,541.50
2011,08,04,09,35,544.10
2011,08,04,09,36,547.40
2011,08,04,09,37,548.00
2011,08,04,09,38,549.00
2011,08,04,09,39,552.70
2011,08,04,09,40,555.00
2011,08,04,09,41,547.00
2011,08,04,09,42,545.90
2011,08,04,09,43,549.40
2011,08,04,09,44,551.70
2011,08,04,09,45,553.80
2011,08,04,09,46,555.00
2011,08,04,09,47,557.40
2011,08,04,09,48,561.30
2011,08,04,09,49,563.70
2011,08,04,09,50,567.10
2011,08,04,09,51,569.30
2011,08,04,09,52,569.30
2011,08,04,09,53,572.00
2011,08,04,09,54,574.00
2011,08,04,09,55,576.10
2011,08,04,09,56,579.00
2011,08,04,09,57,581.40
2011,08,04,09,58,584.30
2011,08,04,09,59,585.00
2011,08,04,10,00,588.60
2011,08,04,10,01,591.00
2011,08,04,10,02,594.00
2011,08,04,10,03,594.30
2011,08,04,10,04,596.70
2011,08,04,10,05,599.60
2011,08,04,10,06,601.70
2011,08,04,10,07,603.90
2011,08,04,10,08,606.30
2011,08,04,10,09,609.00
2011,08,04,10,10,611.10
2011,08,04,10,11,614.00
2011,08,04,10,12,616.40
2011,08,04,10,13,618.60
2011,08,04,10,14,620.70
2011,08,04,10,15,621.90
2011,08,04,10,16,624.00
2011,08,04,10,17,626.20
2011,08,04,10,18,628.10
2011,08,04,10,19,629.50
2011,08,04,10,20,631.60
2011,08,04,10,21,633.70
2011,08,04,10,22,635.40
2011,08,04,10,23,637.90
2011,08,04,10,24,640.00
2011,08,04,10,25,641.70
2011,08,04,10,26,644.30
2011,08,04,10,27,646.40
2011,08,04,10,28,647.00
2011,08,04,10,29,648.70
2011,08,04,10,30,651.70
2011,08,04,10,31,654.00
2011,08,04,10,32,656.10
2011,08,04,10,33,657.30
2011,08,04,10,34,659.50
2011,08,04,10,35,661.00
2011,08,04,10,36,662.00
2011,08,04,10,37,665.60
2011,08,04,10,38,669.00
2011,08,04,10,39,670.00
2011,08,04,10,40,671.80
2011,08,04,10,41,674.30
2011,08,04,10,42,676.40
2011,08,04,10,43,678.50
2011,08,04,10,44,679.90
2011,08,04,10,45,681.80
2011,08,04,10,46,684.10
2011,08,04,10,47,686.10
2011,08,04,10,48,687.30
2011,08,04,10,49,689.50
2011,08,04,10,50,691.00
2011,08,04,10,51,691.70
2011,08,04,10,52,693.50
2011,08,04,10,53,695.00
2011,08,04,10,54,698.20
2011,08,04,10,55,700.00
2011,08,04,10,56,700.70
2011,08,04,10,57,702.50
2011,08,04,10,58,706.20
2011,08,04,10,59,707.00
2011,08,04,11,00,707.90
2011,08,04,11,01,710.00
2011,08,04,11,02,712.00
2011,08,04,11,03,712.30
2011,08,04,11,04,714.20
2011,08,04,11,05,715.60
2011,08,04,11,06,718.30
2011,08,04,11,07,721.00
2011,08,04,11,08,721.50
2011,08,04,11,09,723.00
2011,08,04,11,10,726.40
2011,08,04,11,11,728.00
2011,08,04,11,12,728.70
2011,08,04,11,13,730.60
2011,08,04,11,14,732.70
2011,08,04,11,15,733.00
2011,08,04,11,16,733.20
2011,08,04,11,17,737.10
2011,08,04,11,18,738.40
2011,08,04,11,19,740.00
2011,08,04,11,20,740.00
2011,08,04,11,21,741.20
2011,08,04,11,22,744.40
2011,08,04,11,23,746.00
2011,08,04,11,24,747.00
2011,08,04,11,25,748.20
2011,08,04,11,26,750.30
2011,08,04,11,27,751.00
2011,08,04,11,28,753.30
2011,08,04,11,29,752.30
2011,08,04,11,30,753.80
2011,08,04,11,31,756.00
2011,08,04,11,32,756.30
2011,08,04,11,33,759.00
2011,08,04,11,34,759.50
2011,08,04,11,35,761.00
2011,08,04,11,36,762.30
2011,08,04,11,37,765.00
2011,08,04,11,38,765.50
2011,08,04,11,39,766.00
2011,08,04,11,40,767.10
2011,08,04,11,41,769.30
2011,08,04,11,42,771.50
2011,08,04,11,43,772.80
2011,08,04,11,44,772.10
2011,08,04,11,45,773.00
2011,08,04,11,46,774.90
2011,08,04,11,47,775.00
2011,08,04,11,48,775.00
2011,08,04,11,49,775.40
2011,08,04,11,50,777.60
2011,08,04,11,51,779.00
2011,08,04,11,52,779.40
2011,08,04,11,53,780.00
2011,08,04,11,54,781.10
2011,08,04,11,55,782.00
2011,08,04,11,56,783.30
2011,08,04,11,57,785.40
2011,08,04,11,58,787.50
2011,08,04,11,59,788.00
2011,08,04,12,00,788.00
2011,08,04,12,01,789.10
2011,08,04,12,02,791.00
2011,08,04,12,03,791.00
2011,08,04,12,04,791.50
2011,08,04,12,05,793.00
2011,08,04,12,06,793.70
2011,08,04,12,07,795.40
2011,08,04,12,08,772.70
2011,08,04,12,09,773.70
2011,08,04,12,10,797.20
2011,08,04,12,11,798.00
2011,08,04,12,12,799.40
2011,08,04,12,13,800.00
2011,08,04,12,14,801.70
2011,08,04,12,15,802.00
2011,08,04,12,16,802.10
2011,08,04,12,17,805.20
2011,08,04,12,18,807.00
2011,08,04,12,19,807.00
2011,08,04,12,20,807.60
2011,08,04,12,21,809.00
2011,08,04,12,22,809.00
2011,08,04,12,23,809.50
2011,08,04,12,24,810.00
2011,08,04,12,25,809.40
2011,08,04,12,26,809.70
2011,08,04,12,27,810.00
2011,08,04,12,28,811.50
2011,08,04,12,29,810.30
2011,08,04,12,30,811.80
2011,08,04,12,31,813.90
2011,08,04,12,32,812.00
2011,08,04,12,33,812.30
2011,08,04,12,34,814.00
2011,08,04,12,35,813.40
2011,08,04,12,36,812.70
2011,08,04,12,37,814.00
2011,08,04,12,38,815.00
2011,08,04,12,39,814.90
2011,08,04,12,40,817.10
2011,08,04,12,41,817.00
2011,08,04,12,42,816.70
2011,08,04,12,43,818.50
2011,08,04,12,44,817.30
2011,08,04,12,45,818.80
2011,08,04,12,46,817.10
2011,08,04,12,47,819.00
2011,08,04,12,48,819.40
2011,08,04,12,49,820.50
2011,08,04,12,50,820.10
2011,08,04,12,51,823.00
2011,08,04,12,52,823.00
2011,08,04,12,53,823.00
2011,08,04,12,54,823.00
2011,08,04,12,55,823.00
2011,08,04,12,56,823.00
2011,08,04,12,57,823.00
2011,08,04,12,58,821.40
2011,08,04,12,59,822.70
2011,08,04,13,00,823.00
2011,08,04,13,01,823.00
2011,08,04,13,02,823.90
2011,08,04,13,03,823.20
2011,08,04,13,04,824.00
2011,08,04,13,05,824.60
2011,08,04,13,06,825.30
2011,08,04,13,07,824.00
2011,08,04,13,08,824.00
2011,08,04,13,09,823.50
2011,08,04,13,10,823.60
2011,08,04,13,11,824.00
2011,08,04,13,12,824.00
2011,08,04,13,13,825.50
2011,08,04,13,14,826.00
2011,08,04,13,15,824.20
2011,08,04,13,16,826.00
2011,08,04,13,17,825.80
2011,08,04,13,18,824.40
2011,08,04,13,19,826.00
2011,08,04,13,20,826.00
2011,08,04,13,21,826.00
2011,08,04,13,22,826.00
2011,08,04,13,23,825.00
2011,08,04,13,24,825.10
2011,08,04,13,25,826.00
2011,08,04,13,26,824.70
2011,08,04,13,27,825.40
2011,08,04,13,28,826.00
2011,08,04,13,29,827.70
2011,08,04,13,30,826.20
2011,08,04,13,31,826.00
2011,08,04,13,32,826.00
2011,08,04,13,33,825.70
2011,08,04,13,34,824.00
2011,08,04,13,35,823.70
2011,08,04,13,36,822.30
2011,08,04,13,37,821.00
2011,08,04,13,38,821.00
2011,08,04,13,39,819.90
2011,08,04,13,40,819.00
2011,08,04,13,41,820.30
2011,08,04,13,42,821.00
2011,08,04,13,43,821.00
2011,08,04,13,44,819.30
2011,08,04,13,45,817.20
2011,08,04,13,46,818.90
2011,08,04,13,47,817.20
2011,08,04,13,48,819.00
2011,08,04,13,49,819.00
2011,08,04,13,50,819.00
2011,08,04,13,51,819.00
2011,08,04,13,52,818.20
2011,08,04,13,53,818.00
2011,08,04,13,54,819.00
2011,08,04,13,55,817.10
2011,08,04,13,56,816.00
2011,08,04,13,57,816.00
2011,08,04,13,58,816.00
2011,08,04,13,59,814.40
2011,08,04,14,00,814.00
2011,08,04,14,01,816.00
2011,08,04,14,02,817.20
2011,08,04,14,03,818.70
2011,08,04,14,04,817.50
2011,08,04,14,05,818.40
2011,08,04,14,06,816.60
2011,08,04,14,07,816.00
2011,08,04,14,08,815.00
2011,08,04,14,09,813.00
2011,08,04,14,10,812.00
2011,08,04,14,11,812.00
2011,08,04,14,12,812.00
2011,08,04,14,13,813.60
2011,08,04,14,14,814.00
2011,08,04,14,15,814.00
2011,08,04,14,16,812.00
2011,08,04,14,17,811.80
2011,08,04,14,18,810.00
2011,08,04,14,19,809.80
2011,08,04,14,20,808.40
2011,08,04,14,21,805.50
2011,08,04,14,22,803.00
2011,08,04,14,23,802.50
2011,08,04,14,24,802.50
2011,08,04,14,25,802.40
2011,08,04,14,26,802.70
2011,08,04,14,27,802.30
2011,08,04,14,28,802.00
2011,08,04,14,29,802.00
2011,08,04,14,30,800.20
2011,08,04,14,31,800.10
2011,08,04,14,32,803.40
2011,08,04,14,33,807.40
2011,08,04,14,34,808.50
2011,08,04,14,35,807.00
2011,08,04,14,36,807.70
2011,08,04,14,37,809.40
2011,08,04,14,38,810.00
2011,08,04,14,39,812.10
2011,08,04,14,40,815.20
2011,08,04,14,41,814.70
2011,08,04,14,42,814.00
2011,08,04,14,43,810.90
2011,08,04,14,44,805.70
2011,08,04,14,45,805.00
2011,08,04,14,46,799.80
2011,08,04,14,47,795.90
2011,08,04,14,48,795.00
2011,08,04,14,49,795.20
2011,08,04,14,50,795.70
2011,08,04,14,51,794.30
2011,08,04,14,52,792.10
2011,08,04,14,53,789.60
2011,08,04,14,54,787.00
2011,08,04,14,55,786.00
2011,08,04,14,56,784.70
2011,08,04,14,57,782.50
2011,08,04,14,58,779.60
2011,08,04,14,59,773.90
2011,08,04,15,00,772.10
2011,08,04,15,01,769.90
2011,08,04,15,02,767.80
2011,08,04,15,03,766.00
2011,08,04,15,04,765.80
2011,08,04,15,05,764.40
2011,08,04,15,06,762.30
2011,08,04,15,07,761.80
2011,08,04,15,08,761.10
2011,08,04,15,09,757.40
2011,08,04,15,10,754.80
2011,08,04,15,11,754.00
2011,08,04,15,12,752.50
2011,08,04,15,13,753.60
2011,08,04,15,14,754.00
2011,08,04,15,15,752.20
2011,08,04,15,16,750.90
2011,08,04,15,17,748.80
2011,08,04,15,18,746.70
2011,08,04,15,19,744.80
2011,08,04,15,20,744.00
2011,08,04,15,21,742.50
2011,08,04,15,22,740.00
2011,08,04,15,23,740.00
2011,08,04,15,24,738.40
2011,08,04,15,25,735.80
2011,08,04,15,26,731.00
2011,08,04,15,27,729.00
2011,08,04,15,28,725.10
2011,08,04,15,29,722.30
2011,08,04,15,30,719.30
2011,08,04,15,31,717.00
2011,08,04,15,32,713.80
2011,08,04,15,33,711.70
2011,08,04,15,34,710.00
2011,08,04,15,35,709.40
2011,08,04,15,36,708.00
2011,08,04,15,37,706.80
2011,08,04,15,38,704.00
2011,08,04,15,39,701.90
2011,08,04,15,40,699.20
2011,08,04,15,41,695.30
2011,08,04,15,42,690.40
2011,08,04,15,43,686.60
2011,08,04,15,44,682.40
2011,08,04,15,45,680.20
2011,08,04,15,46,679.00
2011,08,04,15,47,676.80
2011,08,04,15,48,675.00
2011,08,04,15,49,673.80
2011,08,04,15,50,669.40
2011,08,04,15,51,667.30
2011,08,04,15,52,665.10
2011,08,04,15,53,663.50
2011,08,04,15,54,660.90
2011,08,04,15,55,657.80
2011,08,04,15,56,656.30
2011,08,04,15,57,654.60
2011,08,04,15,58,652.50
2011,08,04,15,59,652.00
2011,08,04,16,00,649.30
2011,08,04,16,01,647.10
2011,08,04,16,02,646.60
2011,08,04,16,03,642.80
2011,08,04,16,04,641.50
2011,08,04,16,05,639.40
2011,08,04,16,06,637.00
2011,08,04,16,07,635.00
2011,08,04,16,08,634.10
2011,08,04,16,09,630.80
2011,08,04,16,10,628.40
2011,08,04,16,11,626.70
2011,08,04,16,12,626.00
2011,08,04,16,13,624.40
2011,08,04,16,14,622.30
2011,08,04,16,15,622.00
2011,08,04,16,16,621.00
2011,08,04,16,17,618.80
2011,08,04,16,18,617.00
2011,08,04,16,19,616.50
2011,08,04,16,20,614.40
2011,08,04,16,21,612.60
2011,08,04,16,22,605.10
2011,08,04,16,23,607.00
2011,08,04,16,24,622.70
2011,08,04,16,25,624.80
2011,08,04,16,26,620.70
2011,08,04,16,27,612.60
2011,08,04,16,28,604.60
2011,08,04,16,29,597.00
2011,08,04,16,30,591.50
2011,08,04,16,31,584.90
2011,08,04,16,32,581.80
2011,08,04,16,33,579.10
2011,08,04,16,34,574.50
2011,08,04,16,35,572.40
2011,08,04,16,36,569.90
2011,08,04,16,37,567.10
2011,08,04,16,38,564.60
2011,08,04,16,39,563.00
2011,08,04,16,40,560.50
2011,08,04,16,41,557.70
2011,08,04,16,42,557.00
2011,08,04,16,43,553.10
2011,08,04,16,44,548.60
2011,08,04,16,45,547.10
2011,08,04,16,46,544.80
2011,08,04,16,47,540.90
2011,08,04,16,48,539.60
2011,08,04,16,49,537.00
2011,08,04,16,50,533.70
2011,08,04,16,51,532.30
2011,08,04,16,52,530.20
2011,08,04,16,53,528.00
2011,08,04,16,54,525.40
2011,08,04,16,55,521.50
2011,08,04,16,56,520.00
2011,08,04,16,57,519.30
2011,08,04,16,58,514.40
2011,08,04,16,59,513.00
2011,08,04,17,00,510.30
2011,08,04,17,01,508.00
2011,08,04,17,02,505.90
2011,08,04,17,03,502.40
2011,08,04,17,04,499.00
2011,08,04,17,05,498.20
2011,08,04,17,06,494.70
2011,08,04,17,07,492.00
2011,08,04,17,08,491.00
2011,08,04,17,09,489.50