Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,31,00,00,0.00
2008,05,31,00,01,0.00
2008,05,31,00,02,0.00
2008,05,31,00,03,0.00
2008,05,31,00,04,0.00
2008,05,31,00,05,0.00
2008,05,31,00,06,0.00
2008,05,31,00,07,0.00
2008,05,31,00,08,0.00
2008,05,31,00,09,0.00
2008,05,31,00,10,0.00
2008,05,31,00,11,0.00
2008,05,31,00,12,0.00
2008,05,31,00,13,0.00
2008,05,31,00,14,0.00
2008,05,31,00,15,0.00
2008,05,31,00,16,0.00
2008,05,31,00,17,0.00
2008,05,31,00,18,0.00
2008,05,31,00,19,0.00
2008,05,31,00,20,0.00
2008,05,31,00,21,0.00
2008,05,31,00,22,0.00
2008,05,31,00,23,0.00
2008,05,31,00,24,0.00
2008,05,31,00,25,0.00
2008,05,31,00,26,0.00
2008,05,31,00,27,0.00
2008,05,31,00,28,0.00
2008,05,31,00,29,0.00
2008,05,31,00,30,0.00
2008,05,31,00,31,0.00
2008,05,31,00,32,0.00
2008,05,31,00,33,0.00
2008,05,31,00,34,0.00
2008,05,31,00,35,0.00
2008,05,31,00,36,0.00
2008,05,31,00,37,0.00
2008,05,31,00,38,0.00
2008,05,31,00,39,0.00
2008,05,31,00,40,0.00
2008,05,31,00,41,0.00
2008,05,31,00,42,0.00
2008,05,31,00,43,0.00
2008,05,31,00,44,0.00
2008,05,31,00,45,0.00
2008,05,31,00,46,0.00
2008,05,31,00,47,0.00
2008,05,31,00,48,0.00
2008,05,31,00,49,0.00
2008,05,31,00,50,0.00
2008,05,31,00,51,0.00
2008,05,31,00,52,0.00
2008,05,31,00,53,0.00
2008,05,31,00,54,0.00
2008,05,31,00,55,0.00
2008,05,31,00,56,0.00
2008,05,31,00,57,0.00
2008,05,31,00,58,0.00
2008,05,31,00,59,0.00
2008,05,31,01,00,0.00
2008,05,31,01,01,0.00
2008,05,31,01,02,0.00
2008,05,31,01,03,0.00
2008,05,31,01,04,0.00
2008,05,31,01,05,0.00
2008,05,31,01,06,0.00
2008,05,31,01,07,0.00
2008,05,31,01,08,0.00
2008,05,31,01,09,0.00
2008,05,31,01,10,0.00
2008,05,31,01,11,0.00
2008,05,31,01,12,0.00
2008,05,31,01,13,0.00
2008,05,31,01,14,0.00
2008,05,31,01,15,0.00
2008,05,31,01,16,0.00
2008,05,31,01,17,0.00
2008,05,31,01,18,0.00
2008,05,31,01,19,0.00
2008,05,31,01,20,0.00
2008,05,31,01,21,0.00
2008,05,31,01,22,0.00
2008,05,31,01,23,0.00
2008,05,31,01,24,0.00
2008,05,31,01,25,0.00
2008,05,31,01,26,0.00
2008,05,31,01,27,0.00
2008,05,31,01,28,0.00
2008,05,31,01,29,0.00
2008,05,31,01,30,0.00
2008,05,31,01,31,0.00
2008,05,31,01,32,0.00
2008,05,31,01,33,0.00
2008,05,31,01,34,0.00
2008,05,31,01,35,0.00
2008,05,31,01,36,0.00
2008,05,31,01,37,0.00
2008,05,31,01,38,0.00
2008,05,31,01,39,0.00
2008,05,31,01,40,0.00
2008,05,31,01,41,0.00
2008,05,31,01,42,0.00
2008,05,31,01,43,0.00
2008,05,31,01,44,0.00
2008,05,31,01,45,0.00
2008,05,31,01,46,0.00
2008,05,31,01,47,0.00
2008,05,31,01,48,0.00
2008,05,31,01,49,0.00
2008,05,31,01,50,0.00
2008,05,31,01,51,0.00
2008,05,31,01,52,0.00
2008,05,31,01,53,0.00
2008,05,31,01,54,0.00
2008,05,31,01,55,0.00
2008,05,31,01,56,0.00
2008,05,31,01,57,0.00
2008,05,31,01,58,0.00
2008,05,31,01,59,0.00
2008,05,31,02,00,0.00
2008,05,31,02,01,0.00
2008,05,31,02,02,0.00
2008,05,31,02,03,0.00
2008,05,31,02,04,0.00
2008,05,31,02,05,0.00
2008,05,31,02,06,0.00
2008,05,31,02,07,0.00
2008,05,31,02,08,0.00
2008,05,31,02,09,0.00
2008,05,31,02,10,0.00
2008,05,31,02,11,0.00
2008,05,31,02,12,0.00
2008,05,31,02,13,0.00
2008,05,31,02,14,0.00
2008,05,31,02,15,0.00
2008,05,31,02,16,0.00
2008,05,31,02,17,0.00
2008,05,31,02,18,0.00
2008,05,31,02,19,0.00
2008,05,31,02,20,0.00
2008,05,31,02,21,0.00
2008,05,31,02,22,0.00
2008,05,31,02,23,0.00
2008,05,31,02,24,0.00
2008,05,31,02,25,0.00
2008,05,31,02,26,0.00
2008,05,31,02,27,0.00
2008,05,31,02,28,0.00
2008,05,31,02,29,0.00
2008,05,31,02,30,0.00
2008,05,31,02,31,0.00
2008,05,31,02,32,0.00
2008,05,31,02,33,0.00
2008,05,31,02,34,0.00
2008,05,31,02,35,0.00
2008,05,31,02,36,0.00
2008,05,31,02,37,0.00
2008,05,31,02,38,0.00
2008,05,31,02,39,0.00
2008,05,31,02,40,0.00
2008,05,31,02,41,0.00
2008,05,31,02,42,0.00
2008,05,31,02,43,0.00
2008,05,31,02,44,0.00
2008,05,31,02,45,0.00
2008,05,31,02,46,0.00
2008,05,31,02,47,0.00
2008,05,31,02,48,0.00
2008,05,31,02,49,0.00
2008,05,31,02,50,0.00
2008,05,31,02,51,0.00
2008,05,31,02,52,0.00
2008,05,31,02,53,0.00
2008,05,31,02,54,0.00
2008,05,31,02,55,0.00
2008,05,31,02,56,0.00
2008,05,31,02,57,0.00
2008,05,31,02,58,0.00
2008,05,31,02,59,0.00
2008,05,31,03,00,0.00
2008,05,31,03,01,0.00
2008,05,31,03,02,0.00
2008,05,31,03,03,0.00
2008,05,31,03,04,0.00
2008,05,31,03,05,0.00
2008,05,31,03,06,0.00
2008,05,31,03,07,0.00
2008,05,31,03,08,0.00
2008,05,31,03,09,0.00
2008,05,31,03,10,0.00
2008,05,31,03,11,0.00
2008,05,31,03,12,0.00
2008,05,31,03,13,0.00
2008,05,31,03,14,0.00
2008,05,31,03,15,0.00
2008,05,31,03,16,0.00
2008,05,31,03,17,0.00
2008,05,31,03,18,0.00
2008,05,31,03,19,0.00
2008,05,31,03,20,0.00
2008,05,31,03,21,0.00
2008,05,31,03,22,0.00
2008,05,31,03,23,0.00
2008,05,31,03,24,0.00
2008,05,31,03,25,0.00
2008,05,31,03,26,0.00
2008,05,31,03,27,0.00
2008,05,31,03,28,0.00
2008,05,31,03,29,0.00
2008,05,31,03,30,0.00
2008,05,31,03,31,0.00
2008,05,31,03,32,0.00
2008,05,31,03,33,0.00
2008,05,31,03,34,0.00
2008,05,31,03,35,0.00
2008,05,31,03,36,0.00
2008,05,31,03,37,0.00
2008,05,31,03,38,0.00
2008,05,31,03,39,0.00
2008,05,31,03,40,0.00
2008,05,31,03,41,0.00
2008,05,31,03,42,0.00
2008,05,31,03,43,0.00
2008,05,31,03,44,0.00
2008,05,31,03,45,0.00
2008,05,31,03,46,0.00
2008,05,31,03,47,0.00
2008,05,31,03,48,0.00
2008,05,31,03,49,0.00
2008,05,31,03,50,0.00
2008,05,31,03,51,0.00
2008,05,31,03,52,0.00
2008,05,31,03,53,0.00
2008,05,31,03,54,0.00
2008,05,31,03,55,0.00
2008,05,31,03,56,0.00
2008,05,31,03,57,0.00
2008,05,31,03,58,0.00
2008,05,31,03,59,0.00
2008,05,31,04,00,0.00
2008,05,31,04,01,0.00
2008,05,31,04,02,0.00
2008,05,31,04,03,0.00
2008,05,31,04,04,0.00
2008,05,31,04,05,0.00
2008,05,31,04,06,0.00
2008,05,31,04,07,0.00
2008,05,31,04,08,0.00
2008,05,31,04,09,0.00
2008,05,31,04,10,0.00
2008,05,31,04,11,0.00
2008,05,31,04,12,0.00
2008,05,31,04,13,0.00
2008,05,31,04,14,0.00
2008,05,31,04,15,0.00
2008,05,31,04,16,0.00
2008,05,31,04,17,0.00
2008,05,31,04,18,0.00
2008,05,31,04,19,0.00
2008,05,31,04,20,0.00
2008,05,31,04,21,0.00
2008,05,31,04,22,0.00
2008,05,31,04,23,0.00
2008,05,31,04,24,0.00
2008,05,31,04,25,0.00
2008,05,31,04,26,0.00
2008,05,31,04,27,0.00
2008,05,31,04,28,0.00
2008,05,31,04,29,0.00
2008,05,31,04,30,0.00
2008,05,31,04,31,0.00
2008,05,31,04,32,0.00
2008,05,31,04,33,0.00
2008,05,31,04,34,0.00
2008,05,31,04,35,0.00
2008,05,31,04,36,0.00
2008,05,31,04,37,0.00
2008,05,31,04,38,0.00
2008,05,31,04,39,0.00
2008,05,31,04,40,0.00
2008,05,31,04,41,0.00
2008,05,31,04,42,0.00
2008,05,31,04,43,0.00
2008,05,31,04,44,0.00
2008,05,31,04,45,0.00
2008,05,31,04,46,0.00
2008,05,31,04,47,0.00
2008,05,31,04,48,0.00
2008,05,31,04,49,0.00
2008,05,31,04,50,0.00
2008,05,31,04,51,0.00
2008,05,31,04,52,0.00
2008,05,31,04,53,0.00
2008,05,31,04,54,0.00
2008,05,31,04,55,0.00
2008,05,31,04,56,0.00
2008,05,31,04,57,0.00
2008,05,31,04,58,0.00
2008,05,31,04,59,0.00
2008,05,31,05,00,0.00
2008,05,31,05,01,0.00
2008,05,31,05,02,0.00
2008,05,31,05,03,0.00
2008,05,31,05,04,0.00
2008,05,31,05,05,0.00
2008,05,31,05,06,0.00
2008,05,31,05,07,0.00
2008,05,31,05,08,0.00
2008,05,31,05,09,0.00
2008,05,31,05,10,0.00
2008,05,31,05,11,0.00
2008,05,31,05,12,0.00
2008,05,31,05,13,0.00
2008,05,31,05,14,0.00
2008,05,31,05,15,0.00
2008,05,31,05,16,0.00
2008,05,31,05,17,2.90
2008,05,31,05,18,5.00
2008,05,31,05,19,5.00
2008,05,31,05,20,5.00
2008,05,31,05,21,5.00
2008,05,31,05,22,5.90
2008,05,31,05,23,7.00
2008,05,31,05,24,7.00
2008,05,31,05,25,7.10
2008,05,31,05,26,9.00
2008,05,31,05,27,9.00
2008,05,31,05,28,9.00
2008,05,31,05,29,10.30
2008,05,31,05,30,11.00
2008,05,31,05,31,11.00
2008,05,31,05,32,11.00
2008,05,31,05,33,11.40
2008,05,31,05,34,12.00
2008,05,31,05,35,12.00
2008,05,31,05,36,12.00
2008,05,31,05,37,13.90
2008,05,31,05,38,14.00
2008,05,31,05,39,14.00
2008,05,31,05,40,15.10
2008,05,31,05,41,16.00
2008,05,31,05,42,16.00
2008,05,31,05,43,16.10
2008,05,31,05,44,18.00
2008,05,31,05,45,18.00
2008,05,31,05,46,18.00
2008,05,31,05,47,18.60
2008,05,31,05,48,19.00
2008,05,31,05,49,19.00
2008,05,31,05,50,19.50
2008,05,31,05,51,21.00
2008,05,31,05,52,21.00
2008,05,31,05,53,21.00
2008,05,31,05,54,22.80
2008,05,31,05,55,23.30
2008,05,31,05,56,25.00
2008,05,31,05,57,25.50
2008,05,31,05,58,27.20
2008,05,31,05,59,29.50
2008,05,31,06,00,31.70
2008,05,31,06,01,29.70
2008,05,31,06,02,28.00
2008,05,31,06,03,28.00
2008,05,31,06,04,28.00
2008,05,31,06,05,28.00
2008,05,31,06,06,28.00
2008,05,31,06,07,28.00
2008,05,31,06,08,29.30
2008,05,31,06,09,32.50
2008,05,31,06,10,34.30
2008,05,31,06,11,33.40
2008,05,31,06,12,33.00
2008,05,31,06,13,33.00
2008,05,31,06,14,33.70
2008,05,31,06,15,39.30
2008,05,31,06,16,53.60
2008,05,31,06,17,70.10
2008,05,31,06,18,74.20
2008,05,31,06,19,77.40
2008,05,31,06,20,79.70
2008,05,31,06,21,82.10
2008,05,31,06,22,83.70
2008,05,31,06,23,87.40
2008,05,31,06,24,90.10
2008,05,31,06,25,92.10
2008,05,31,06,26,95.80
2008,05,31,06,27,98.70
2008,05,31,06,28,101.50
2008,05,31,06,29,103.70
2008,05,31,06,30,107.20
2008,05,31,06,31,109.50
2008,05,31,06,32,111.80
2008,05,31,06,33,113.60
2008,05,31,06,34,115.50
2008,05,31,06,35,119.60
2008,05,31,06,36,123.20
2008,05,31,06,37,125.80
2008,05,31,06,38,128.90
2008,05,31,06,39,132.40
2008,05,31,06,40,134.70
2008,05,31,06,41,137.00
2008,05,31,06,42,141.20
2008,05,31,06,43,143.30
2008,05,31,06,44,146.90
2008,05,31,06,45,149.90
2008,05,31,06,46,154.20
2008,05,31,06,47,156.00
2008,05,31,06,48,158.80
2008,05,31,06,49,162.30
2008,05,31,06,50,164.90
2008,05,31,06,51,169.40
2008,05,31,06,52,171.80
2008,05,31,06,53,173.90
2008,05,31,06,54,178.20
2008,05,31,06,55,180.50
2008,05,31,06,56,184.10
2008,05,31,06,57,186.90
2008,05,31,06,58,191.20
2008,05,31,06,59,193.40
2008,05,31,07,00,197.50
2008,05,31,07,01,200.10
2008,05,31,07,02,203.10
2008,05,31,07,03,206.10
2008,05,31,07,04,208.70
2008,05,31,07,05,213.10
2008,05,31,07,06,214.50
2008,05,31,07,07,217.70
2008,05,31,07,08,220.60
2008,05,31,07,09,222.40
2008,05,31,07,10,226.40
2008,05,31,07,11,229.10
2008,05,31,07,12,230.50
2008,05,31,07,13,233.70
2008,05,31,07,14,236.60
2008,05,31,07,15,239.90
2008,05,31,07,16,242.80
2008,05,31,07,17,246.00
2008,05,31,07,18,247.30
2008,05,31,07,19,250.40
2008,05,31,07,20,252.30
2008,05,31,07,21,254.50
2008,05,31,07,22,259.50
2008,05,31,07,23,272.30
2008,05,31,07,24,274.00
2008,05,31,07,25,269.70
2008,05,31,07,26,267.50
2008,05,31,07,27,265.80
2008,05,31,07,28,271.30
2008,05,31,07,29,276.60
2008,05,31,07,30,280.30
2008,05,31,07,31,285.10
2008,05,31,07,32,287.60
2008,05,31,07,33,289.60
2008,05,31,07,34,292.00
2008,05,31,07,35,294.60
2008,05,31,07,36,297.70
2008,05,31,07,37,300.60
2008,05,31,07,38,303.30
2008,05,31,07,39,307.00
2008,05,31,07,40,309.20
2008,05,31,07,41,311.50
2008,05,31,07,42,313.70
2008,05,31,07,43,316.60
2008,05,31,07,44,319.40
2008,05,31,07,45,321.60
2008,05,31,07,46,325.20
2008,05,31,07,47,327.50
2008,05,31,07,48,329.40
2008,05,31,07,49,332.10
2008,05,31,07,50,335.40
2008,05,31,07,51,337.70
2008,05,31,07,52,339.20
2008,05,31,07,53,342.10
2008,05,31,07,54,345.40
2008,05,31,07,55,348.30
2008,05,31,07,56,352.20
2008,05,31,07,57,354.80
2008,05,31,07,58,357.30
2008,05,31,07,59,359.90
2008,05,31,08,00,362.90
2008,05,31,08,01,365.60
2008,05,31,08,02,368.40
2008,05,31,08,03,370.80
2008,05,31,08,04,381.30
2008,05,31,08,05,407.40
2008,05,31,08,06,380.50
2008,05,31,08,07,382.30
2008,05,31,08,08,386.20
2008,05,31,08,09,388.20
2008,05,31,08,10,392.40
2008,05,31,08,11,394.70
2008,05,31,08,12,397.40
2008,05,31,08,13,400.30
2008,05,31,08,14,403.40
2008,05,31,08,15,406.10
2008,05,31,08,16,410.00
2008,05,31,08,17,411.10
2008,05,31,08,18,414.10
2008,05,31,08,19,416.40
2008,05,31,08,20,419.40
2008,05,31,08,21,422.20
2008,05,31,08,22,425.40
2008,05,31,08,23,428.40
2008,05,31,08,24,431.50
2008,05,31,08,25,434.70
2008,05,31,08,26,437.70
2008,05,31,08,27,441.20
2008,05,31,08,28,443.00
2008,05,31,08,29,444.30
2008,05,31,08,30,448.30
2008,05,31,08,31,451.50
2008,05,31,08,32,454.50
2008,05,31,08,33,457.20
2008,05,31,08,34,459.80
2008,05,31,08,35,462.80
2008,05,31,08,36,465.20
2008,05,31,08,37,468.20
2008,05,31,08,38,472.60
2008,05,31,08,39,475.10
2008,05,31,08,40,477.30
2008,05,31,08,41,480.80
2008,05,31,08,42,482.60
2008,05,31,08,43,484.40
2008,05,31,08,44,485.00
2008,05,31,08,45,489.50
2008,05,31,08,46,492.60
2008,05,31,08,47,494.90
2008,05,31,08,48,497.90
2008,05,31,08,49,502.20
2008,05,31,08,50,503.10
2008,05,31,08,51,504.80
2008,05,31,08,52,508.70
2008,05,31,08,53,510.90
2008,05,31,08,54,513.90
2008,05,31,08,55,518.20
2008,05,31,08,56,519.10
2008,05,31,08,57,521.30
2008,05,31,08,58,526.40
2008,05,31,08,59,527.90
2008,05,31,09,00,531.70
2008,05,31,09,01,533.80
2008,05,31,09,02,536.20
2008,05,31,09,03,538.40
2008,05,31,09,04,540.30
2008,05,31,09,05,542.00
2008,05,31,09,06,546.00
2008,05,31,09,07,549.50
2008,05,31,09,08,552.20
2008,05,31,09,09,555.50
2008,05,31,09,10,558.70
2008,05,31,09,11,562.20
2008,05,31,09,12,563.70
2008,05,31,09,13,565.70
2008,05,31,09,14,568.30
2008,05,31,09,15,571.00
2008,05,31,09,16,572.70
2008,05,31,09,17,576.20
2008,05,31,09,18,577.70
2008,05,31,09,19,579.70
2008,05,31,09,20,582.50
2008,05,31,09,21,585.00
2008,05,31,09,22,586.70
2008,05,31,09,23,590.70
2008,05,31,09,24,593.50
2008,05,31,09,25,595.90
2008,05,31,09,26,599.00
2008,05,31,09,27,600.30
2008,05,31,09,28,603.90
2008,05,31,09,29,605.60
2008,05,31,09,30,607.60
2008,05,31,09,31,610.20
2008,05,31,09,32,615.40
2008,05,31,09,33,617.60
2008,05,31,09,34,619.90
2008,05,31,09,35,621.60
2008,05,31,09,36,623.60
2008,05,31,09,37,627.80
2008,05,31,09,38,628.20
2008,05,31,09,39,630.30
2008,05,31,09,40,633.90
2008,05,31,09,41,635.70
2008,05,31,09,42,637.40
2008,05,31,09,43,642.10
2008,05,31,09,44,643.80
2008,05,31,09,45,647.70
2008,05,31,09,46,649.00
2008,05,31,09,47,651.10
2008,05,31,09,48,653.70
2008,05,31,09,49,656.30
2008,05,31,09,50,658.20
2008,05,31,09,51,658.90
2008,05,31,09,52,660.70
2008,05,31,09,53,666.50
2008,05,31,09,54,670.00
2008,05,31,09,55,671.20
2008,05,31,09,56,673.50
2008,05,31,09,57,675.80
2008,05,31,09,58,678.20
2008,05,31,09,59,679.70
2008,05,31,10,00,680.00
2008,05,31,10,01,685.70
2008,05,31,10,02,683.40
2008,05,31,10,03,682.00
2008,05,31,10,04,684.90
2008,05,31,10,05,688.50
2008,05,31,10,06,693.50
2008,05,31,10,07,696.30
2008,05,31,10,08,697.40
2008,05,31,10,09,699.30
2008,05,31,10,10,705.50
2008,05,31,10,11,707.70
2008,05,31,10,12,711.80
2008,05,31,10,13,714.00
2008,05,31,10,14,714.30
2008,05,31,10,15,715.90
2008,05,31,10,16,718.30
2008,05,31,10,17,720.60
2008,05,31,10,18,722.10
2008,05,31,10,19,724.80
2008,05,31,10,20,728.00
2008,05,31,10,21,728.50
2008,05,31,10,22,730.30
2008,05,31,10,23,732.60
2008,05,31,10,24,733.30
2008,05,31,10,25,738.00
2008,05,31,10,26,738.70
2008,05,31,10,27,742.00
2008,05,31,10,28,744.00
2008,05,31,10,29,748.00
2008,05,31,10,30,749.30
2008,05,31,10,31,752.00
2008,05,31,10,32,752.80
2008,05,31,10,33,754.00
2008,05,31,10,34,755.40
2008,05,31,10,35,758.50
2008,05,31,10,36,759.60
2008,05,31,10,37,764.50
2008,05,31,10,38,762.20
2008,05,31,10,39,763.90
2008,05,31,10,40,767.40
2008,05,31,10,41,769.80
2008,05,31,10,42,770.30
2008,05,31,10,43,773.00
2008,05,31,10,44,772.60
2008,05,31,10,45,774.90
2008,05,31,10,46,780.70
2008,05,31,10,47,779.50
2008,05,31,10,48,782.00
2008,05,31,10,49,782.60
2008,05,31,10,50,785.70
2008,05,31,10,51,788.00
2008,05,31,10,52,788.80
2008,05,31,10,53,790.80
2008,05,31,10,54,789.80
2008,05,31,10,55,794.10
2008,05,31,10,56,796.90
2008,05,31,10,57,799.30
2008,05,31,10,58,801.60
2008,05,31,10,59,803.10
2008,05,31,11,00,804.60
2008,05,31,11,01,804.50
2008,05,31,11,02,807.00
2008,05,31,11,03,808.40
2008,05,31,11,04,809.00
2008,05,31,11,05,809.90
2008,05,31,11,06,810.40
2008,05,31,11,07,813.50
2008,05,31,11,08,816.50
2008,05,31,11,09,817.00
2008,05,31,11,10,818.70
2008,05,31,11,11,821.00
2008,05,31,11,12,821.80
2008,05,31,11,13,824.00
2008,05,31,11,14,825.10
2008,05,31,11,15,826.00
2008,05,31,11,16,827.70
2008,05,31,11,17,831.20
2008,05,31,11,18,833.00
2008,05,31,11,19,832.20
2008,05,31,11,20,832.10
2008,05,31,11,21,835.90
2008,05,31,11,22,837.80
2008,05,31,11,23,838.30
2008,05,31,11,24,840.00
2008,05,31,11,25,841.90
2008,05,31,11,26,844.00
2008,05,31,11,27,844.00
2008,05,31,11,28,844.10
2008,05,31,11,29,846.20
2008,05,31,11,30,847.00
2008,05,31,11,31,848.90
2008,05,31,11,32,849.70
2008,05,31,11,33,850.60
2008,05,31,11,34,851.10
2008,05,31,11,35,853.50
2008,05,31,11,36,856.00
2008,05,31,11,37,856.00
2008,05,31,11,38,857.30
2008,05,31,11,39,858.00
2008,05,31,11,40,858.10
2008,05,31,11,41,860.20
2008,05,31,11,42,861.00
2008,05,31,11,43,862.00
2008,05,31,11,44,864.20
2008,05,31,11,45,865.00
2008,05,31,11,46,865.10
2008,05,31,11,47,867.20
2008,05,31,11,48,868.70
2008,05,31,11,49,870.00
2008,05,31,11,50,871.40
2008,05,31,11,51,872.00
2008,05,31,11,52,872.00
2008,05,31,11,53,872.50
2008,05,31,11,54,874.40
2008,05,31,11,55,875.00
2008,05,31,11,56,876.50
2008,05,31,11,57,878.70
2008,05,31,11,58,881.00
2008,05,31,11,59,880.50
2008,05,31,12,00,879.80
2008,05,31,12,01,881.00
2008,05,31,12,02,883.20
2008,05,31,12,03,884.00
2008,05,31,12,04,884.30
2008,05,31,12,05,886.60
2008,05,31,12,06,888.00
2008,05,31,12,07,888.00
2008,05,31,12,08,890.20
2008,05,31,12,09,888.30
2008,05,31,12,10,888.50
2008,05,31,12,11,890.40
2008,05,31,12,12,891.80
2008,05,31,12,13,892.50
2008,05,31,12,14,892.50
2008,05,31,12,15,893.00
2008,05,31,12,16,893.40
2008,05,31,12,17,895.00
2008,05,31,12,18,895.50
2008,05,31,12,19,896.00
2008,05,31,12,20,897.60
2008,05,31,12,21,896.20
2008,05,31,12,22,896.80
2008,05,31,12,23,900.00
2008,05,31,12,24,900.00
2008,05,31,12,25,898.70
2008,05,31,12,26,901.20
2008,05,31,12,27,900.30
2008,05,31,12,28,902.00
2008,05,31,12,29,902.00
2008,05,31,12,30,903.10
2008,05,31,12,31,904.00
2008,05,31,12,32,904.00
2008,05,31,12,33,904.70
2008,05,31,12,34,902.80
2008,05,31,12,35,905.00
2008,05,31,12,36,906.10
2008,05,31,12,37,905.50
2008,05,31,12,38,908.40
2008,05,31,12,39,907.20
2008,05,31,12,40,909.00
2008,05,31,12,41,909.00
2008,05,31,12,42,909.00
2008,05,31,12,43,910.40
2008,05,31,12,44,911.00
2008,05,31,12,45,909.00
2008,05,31,12,46,909.50
2008,05,31,12,47,911.00
2008,05,31,12,48,909.80
2008,05,31,12,49,910.50
2008,05,31,12,50,911.00
2008,05,31,12,51,911.00
2008,05,31,12,52,911.00
2008,05,31,12,53,911.00
2008,05,31,12,54,911.00
2008,05,31,12,55,911.80
2008,05,31,12,56,913.70
2008,05,31,12,57,912.00
2008,05,31,12,58,912.00
2008,05,31,12,59,912.00
2008,05,31,13,00,912.00
2008,05,31,13,01,912.00
2008,05,31,13,02,911.90
2008,05,31,13,03,911.20
2008,05,31,13,04,912.00
2008,05,31,13,05,912.90
2008,05,31,13,06,912.70
2008,05,31,13,07,915.00
2008,05,31,13,08,912.40
2008,05,31,13,09,912.00
2008,05,31,13,10,911.60
2008,05,31,13,11,911.50
2008,05,31,13,12,912.00
2008,05,31,13,13,912.00
2008,05,31,13,14,912.00
2008,05,31,13,15,912.50
2008,05,31,13,16,912.90
2008,05,31,13,17,911.00
2008,05,31,13,18,911.70
2008,05,31,13,19,912.00
2008,05,31,13,20,912.00
2008,05,31,13,21,912.00
2008,05,31,13,22,912.80
2008,05,31,13,23,912.80
2008,05,31,13,24,912.00
2008,05,31,13,25,912.00
2008,05,31,13,26,912.00
2008,05,31,13,27,911.70
2008,05,31,13,28,911.40
2008,05,31,13,29,912.00
2008,05,31,13,30,912.00
2008,05,31,13,31,911.10
2008,05,31,13,32,911.80
2008,05,31,13,33,911.00
2008,05,31,13,34,910.10
2008,05,31,13,35,909.00
2008,05,31,13,36,909.00
2008,05,31,13,37,907.10
2008,05,31,13,38,906.70
2008,05,31,13,39,905.00
2008,05,31,13,40,903.60
2008,05,31,13,41,903.80
2008,05,31,13,42,905.00
2008,05,31,13,43,905.00
2008,05,31,13,44,904.80
2008,05,31,13,45,904.40
2008,05,31,13,46,904.50
2008,05,31,13,47,904.70
2008,05,31,13,48,904.20
2008,05,31,13,49,904.90
2008,05,31,13,50,904.00
2008,05,31,13,51,904.00
2008,05,31,13,52,904.50
2008,05,31,13,53,905.00
2008,05,31,13,54,902.50
2008,05,31,13,55,902.00
2008,05,31,13,56,901.50
2008,05,31,13,57,900.00
2008,05,31,13,58,898.90
2008,05,31,13,59,896.60
2008,05,31,14,00,895.20
2008,05,31,14,01,897.70
2008,05,31,14,02,896.00
2008,05,31,14,03,897.70
2008,05,31,14,04,897.70
2008,05,31,14,05,897.50
2008,05,31,14,06,896.30
2008,05,31,14,07,893.50
2008,05,31,14,08,895.20
2008,05,31,14,09,893.00
2008,05,31,14,10,893.00
2008,05,31,14,11,893.00
2008,05,31,14,12,889.60
2008,05,31,14,13,888.80
2008,05,31,14,14,887.40
2008,05,31,14,15,885.10
2008,05,31,14,16,885.20
2008,05,31,14,17,886.00
2008,05,31,14,18,884.00
2008,05,31,14,19,881.80
2008,05,31,14,20,880.40
2008,05,31,14,21,879.90
2008,05,31,14,22,879.70
2008,05,31,14,23,879.00
2008,05,31,14,24,877.00
2008,05,31,14,25,875.00
2008,05,31,14,26,875.00
2008,05,31,14,27,875.00
2008,05,31,14,28,874.40
2008,05,31,14,29,874.00
2008,05,31,14,30,872.10
2008,05,31,14,31,872.00
2008,05,31,14,32,870.50
2008,05,31,14,33,867.50
2008,05,31,14,34,867.00
2008,05,31,14,35,867.80
2008,05,31,14,36,867.10
2008,05,31,14,37,866.20
2008,05,31,14,38,863.00
2008,05,31,14,39,861.90
2008,05,31,14,40,861.00
2008,05,31,14,41,862.70
2008,05,31,14,42,860.00
2008,05,31,14,43,859.50
2008,05,31,14,44,858.00
2008,05,31,14,45,855.90
2008,05,31,14,46,854.00
2008,05,31,14,47,853.20
2008,05,31,14,48,853.80
2008,05,31,14,49,851.90
2008,05,31,14,50,849.90
2008,05,31,14,51,849.70
2008,05,31,14,52,847.50
2008,05,31,14,53,844.30
2008,05,31,14,54,843.70
2008,05,31,14,55,841.40
2008,05,31,14,56,840.00
2008,05,31,14,57,838.80
2008,05,31,14,58,838.00
2008,05,31,14,59,835.30
2008,05,31,15,00,835.00
2008,05,31,15,01,833.70
2008,05,31,15,02,830.50
2008,05,31,15,03,830.00
2008,05,31,15,04,828.40
2008,05,31,15,05,827.90
2008,05,31,15,06,825.40
2008,05,31,15,07,822.30
2008,05,31,15,08,821.00
2008,05,31,15,09,819.70
2008,05,31,15,10,819.00
2008,05,31,15,11,817.20
2008,05,31,15,12,816.80
2008,05,31,15,13,815.30
2008,05,31,15,14,812.90
2008,05,31,15,15,812.00
2008,05,31,15,16,810.30
2008,05,31,15,17,809.10
2008,05,31,15,18,808.50
2008,05,31,15,19,806.30
2008,05,31,15,20,803.90
2008,05,31,15,21,802.30
2008,05,31,15,22,802.00
2008,05,31,15,23,800.00
2008,05,31,15,24,798.70
2008,05,31,15,25,795.00
2008,05,31,15,26,793.80
2008,05,31,15,27,793.00
2008,05,31,15,28,791.30
2008,05,31,15,29,792.40
2008,05,31,15,30,788.20
2008,05,31,15,31,785.20
2008,05,31,15,32,782.80
2008,05,31,15,33,782.00
2008,05,31,15,34,780.20
2008,05,31,15,35,778.70
2008,05,31,15,36,777.00
2008,05,31,15,37,777.00
2008,05,31,15,38,775.70
2008,05,31,15,39,773.50
2008,05,31,15,40,773.00
2008,05,31,15,41,769.70
2008,05,31,15,42,767.30
2008,05,31,15,43,765.50
2008,05,31,15,44,765.00
2008,05,31,15,45,761.80
2008,05,31,15,46,760.90
2008,05,31,15,47,758.80
2008,05,31,15,48,757.30
2008,05,31,15,49,756.00
2008,05,31,15,50,754.70
2008,05,31,15,51,750.10
2008,05,31,15,52,748.90
2008,05,31,15,53,746.60
2008,05,31,15,54,745.00
2008,05,31,15,55,744.50
2008,05,31,15,56,742.60
2008,05,31,15,57,740.30
2008,05,31,15,58,737.00
2008,05,31,15,59,736.50
2008,05,31,16,00,734.20
2008,05,31,16,01,731.90
2008,05,31,16,02,729.60
2008,05,31,16,03,728.20
2008,05,31,16,04,723.80
2008,05,31,16,05,721.70
2008,05,31,16,06,720.20
2008,05,31,16,07,716.70
2008,05,31,16,08,715.00
2008,05,31,16,09,714.20
2008,05,31,16,10,710.00
2008,05,31,16,11,709.20
2008,05,31,16,12,707.00
2008,05,31,16,13,704.70
2008,05,31,16,14,703.00
2008,05,31,16,15,700.30
2008,05,31,16,16,698.30
2008,05,31,16,17,699.40
2008,05,31,16,18,696.10
2008,05,31,16,19,692.10
2008,05,31,16,20,691.00
2008,05,31,16,21,689.10
2008,05,31,16,22,686.50
2008,05,31,16,23,684.00
2008,05,31,16,24,682.10
2008,05,31,16,25,679.40
2008,05,31,16,26,677.50
2008,05,31,16,27,675.10
2008,05,31,16,28,672.60
2008,05,31,16,29,670.60
2008,05,31,16,30,668.00
2008,05,31,16,31,666.00
2008,05,31,16,32,663.60
2008,05,31,16,33,660.90
2008,05,31,16,34,656.80
2008,05,31,16,35,655.30
2008,05,31,16,36,654.00
2008,05,31,16,37,651.30
2008,05,31,16,38,649.20
2008,05,31,16,39,646.70
2008,05,31,16,40,642.80
2008,05,31,16,41,642.00
2008,05,31,16,42,639.80
2008,05,31,16,43,636.60
2008,05,31,16,44,635.20
2008,05,31,16,45,632.80
2008,05,31,16,46,630.20
2008,05,31,16,47,628.00
2008,05,31,16,48,625.70
2008,05,31,16,49,622.60
2008,05,31,16,50,621.20
2008,05,31,16,51,616.70
2008,05,31,16,52,614.40
2008,05,31,16,53,612.60
2008,05,31,16,54,610.80
2008,05,31,16,55,607.10
2008,05,31,16,56,605.10
2008,05,31,16,57,602.70
2008,05,31,16,58,600.10
2008,05,31,16,59,597.10
2008,05,31,17,00,593.50
2008,05,31,17,01,591.20
2008,05,31,17,02,589.20
2008,05,31,17,03,588.40
2008,05,31,17,04,584.70
2008,05,31,17,05,584.00