Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,10,23,00,00,1028.23
2017,10,23,00,01,1028.24
2017,10,23,00,02,1028.24
2017,10,23,00,03,1028.24
2017,10,23,00,04,1028.24
2017,10,23,00,05,1028.24
2017,10,23,00,06,1028.24
2017,10,23,00,07,1028.24
2017,10,23,00,08,1028.24
2017,10,23,00,09,1028.24
2017,10,23,00,10,1028.24
2017,10,23,00,11,1028.24
2017,10,23,00,12,1028.24
2017,10,23,00,13,1028.24
2017,10,23,00,14,1028.25
2017,10,23,00,15,1028.55
2017,10,23,00,16,1028.55
2017,10,23,00,17,1028.55
2017,10,23,00,18,1028.55
2017,10,23,00,19,1028.55
2017,10,23,00,20,1028.55
2017,10,23,00,21,1028.55
2017,10,23,00,22,1028.55
2017,10,23,00,23,1028.55
2017,10,23,00,24,1028.55
2017,10,23,00,25,1028.55
2017,10,23,00,26,1028.55
2017,10,23,00,27,1028.55
2017,10,23,00,28,1028.55
2017,10,23,00,29,1028.56
2017,10,23,00,30,1028.72
2017,10,23,00,31,1028.72
2017,10,23,00,32,1028.72
2017,10,23,00,33,1028.72
2017,10,23,00,34,1028.72
2017,10,23,00,35,1028.72
2017,10,23,00,36,1028.72
2017,10,23,00,37,1028.72
2017,10,23,00,38,1028.72
2017,10,23,00,39,1028.72
2017,10,23,00,40,1028.72
2017,10,23,00,41,1028.72
2017,10,23,00,42,1028.72
2017,10,23,00,43,1028.72
2017,10,23,00,44,1028.72
2017,10,23,00,45,1028.92
2017,10,23,00,46,1028.92
2017,10,23,00,47,1028.92
2017,10,23,00,48,1028.92
2017,10,23,00,49,1028.92
2017,10,23,00,50,1028.92
2017,10,23,00,51,1028.92
2017,10,23,00,52,1028.92
2017,10,23,00,53,1028.92
2017,10,23,00,54,1028.92
2017,10,23,00,55,1028.92
2017,10,23,00,56,1028.92
2017,10,23,00,57,1028.92
2017,10,23,00,58,1028.92
2017,10,23,00,59,1028.92
2017,10,23,01,00,1029.06
2017,10,23,01,01,1029.06
2017,10,23,01,02,1029.06
2017,10,23,01,03,1029.06
2017,10,23,01,04,1029.06
2017,10,23,01,05,1029.06
2017,10,23,01,06,1029.06
2017,10,23,01,07,1029.06
2017,10,23,01,08,1029.06
2017,10,23,01,09,1029.06
2017,10,23,01,10,1029.06
2017,10,23,01,11,1029.06
2017,10,23,01,12,1029.06
2017,10,23,01,13,1029.06
2017,10,23,01,14,1029.06
2017,10,23,01,15,1029.12
2017,10,23,01,16,1029.12
2017,10,23,01,17,1029.12
2017,10,23,01,18,1029.12
2017,10,23,01,19,1029.12
2017,10,23,01,20,1029.12
2017,10,23,01,21,1029.12
2017,10,23,01,22,1029.12
2017,10,23,01,23,1029.12
2017,10,23,01,24,1029.12
2017,10,23,01,25,1029.12
2017,10,23,01,26,1029.12
2017,10,23,01,27,1029.12
2017,10,23,01,28,1029.12
2017,10,23,01,29,1029.12
2017,10,23,01,30,1029.60
2017,10,23,01,31,1029.60
2017,10,23,01,32,1029.60
2017,10,23,01,33,1029.60
2017,10,23,01,34,1029.60
2017,10,23,01,35,1029.60
2017,10,23,01,36,1029.60
2017,10,23,01,37,1029.60
2017,10,23,01,38,1029.60
2017,10,23,01,39,1029.60
2017,10,23,01,40,1029.60
2017,10,23,01,41,1029.60
2017,10,23,01,42,1029.60
2017,10,23,01,43,1029.60
2017,10,23,01,44,1029.60
2017,10,23,01,45,1029.67
2017,10,23,01,46,1029.67
2017,10,23,01,47,1029.67
2017,10,23,01,48,1029.67
2017,10,23,01,49,1029.67
2017,10,23,01,50,1029.67
2017,10,23,01,51,1029.67
2017,10,23,01,52,1029.67
2017,10,23,01,53,1029.67
2017,10,23,01,54,1029.67
2017,10,23,01,55,1029.67
2017,10,23,01,56,1029.67
2017,10,23,01,57,1029.67
2017,10,23,01,58,1029.67
2017,10,23,01,59,1029.69
2017,10,23,02,00,1030.17
2017,10,23,02,01,1030.17
2017,10,23,02,02,1030.17
2017,10,23,02,03,1030.17
2017,10,23,02,04,1030.17
2017,10,23,02,05,1030.17
2017,10,23,02,06,1030.17
2017,10,23,02,07,1030.17
2017,10,23,02,08,1030.17
2017,10,23,02,09,1030.17
2017,10,23,02,10,1030.17
2017,10,23,02,11,1030.17
2017,10,23,02,12,1030.17
2017,10,23,02,13,1030.17
2017,10,23,02,14,1030.17
2017,10,23,02,15,1030.21
2017,10,23,02,16,1030.21
2017,10,23,02,17,1030.21
2017,10,23,02,18,1030.21
2017,10,23,02,19,1030.21
2017,10,23,02,20,1030.21
2017,10,23,02,21,1030.21
2017,10,23,02,22,1030.21
2017,10,23,02,23,1030.21
2017,10,23,02,24,1030.21
2017,10,23,02,25,1030.21
2017,10,23,02,26,1030.21
2017,10,23,02,27,1030.21
2017,10,23,02,28,1030.21
2017,10,23,02,29,1030.21
2017,10,23,02,30,1030.31
2017,10,23,02,31,1030.31
2017,10,23,02,32,1030.31
2017,10,23,02,33,1030.31
2017,10,23,02,34,1030.31
2017,10,23,02,35,1030.31
2017,10,23,02,36,1030.31
2017,10,23,02,37,1030.31
2017,10,23,02,38,1030.31
2017,10,23,02,39,1030.31
2017,10,23,02,40,1030.31
2017,10,23,02,41,1030.31
2017,10,23,02,42,1030.31
2017,10,23,02,43,1030.31
2017,10,23,02,44,1030.31
2017,10,23,02,45,1030.34
2017,10,23,02,46,1030.34
2017,10,23,02,47,1030.34
2017,10,23,02,48,1030.34
2017,10,23,02,49,1030.34
2017,10,23,02,50,1030.34
2017,10,23,02,51,1030.34
2017,10,23,02,52,1030.34
2017,10,23,02,53,1030.34
2017,10,23,02,54,1030.34
2017,10,23,02,55,1030.34
2017,10,23,02,56,1030.34
2017,10,23,02,57,1030.34
2017,10,23,02,58,1030.34
2017,10,23,02,59,1030.34
2017,10,23,03,00,1030.58
2017,10,23,03,01,1030.58
2017,10,23,03,02,1030.58
2017,10,23,03,03,1030.58
2017,10,23,03,04,1030.58
2017,10,23,03,05,1030.58
2017,10,23,03,06,1030.58
2017,10,23,03,07,1030.58
2017,10,23,03,08,1030.58
2017,10,23,03,09,1030.58
2017,10,23,03,10,1030.58
2017,10,23,03,11,1030.58
2017,10,23,03,12,1030.58
2017,10,23,03,13,1030.58
2017,10,23,03,14,1030.58
2017,10,23,03,15,1030.72
2017,10,23,03,16,1030.72
2017,10,23,03,17,1030.72
2017,10,23,03,18,1030.72
2017,10,23,03,19,1030.72
2017,10,23,03,20,1030.72
2017,10,23,03,21,1030.72
2017,10,23,03,22,1030.72
2017,10,23,03,23,1030.72
2017,10,23,03,24,1030.72
2017,10,23,03,25,1030.72
2017,10,23,03,26,1030.72
2017,10,23,03,27,1030.72
2017,10,23,03,28,1030.72
2017,10,23,03,29,1030.72
2017,10,23,03,30,1030.68
2017,10,23,03,31,1030.68
2017,10,23,03,32,1030.68
2017,10,23,03,33,1030.68
2017,10,23,03,34,1030.68
2017,10,23,03,35,1030.68
2017,10,23,03,36,1030.68
2017,10,23,03,37,1030.68
2017,10,23,03,38,1030.68
2017,10,23,03,39,1030.68
2017,10,23,03,40,1030.68
2017,10,23,03,41,1030.68
2017,10,23,03,42,1030.68
2017,10,23,03,43,1030.68
2017,10,23,03,44,1030.68
2017,10,23,03,45,1030.72
2017,10,23,03,46,1030.72
2017,10,23,03,47,1030.72
2017,10,23,03,48,1030.72
2017,10,23,03,49,1030.72
2017,10,23,03,50,1030.72
2017,10,23,03,51,1030.72
2017,10,23,03,52,1030.72
2017,10,23,03,53,1030.72
2017,10,23,03,54,1030.72
2017,10,23,03,55,1030.72
2017,10,23,03,56,1030.72
2017,10,23,03,57,1030.72
2017,10,23,03,58,1030.72
2017,10,23,03,59,1030.72
2017,10,23,04,00,1030.65
2017,10,23,04,01,1030.65
2017,10,23,04,02,1030.65
2017,10,23,04,03,1030.65
2017,10,23,04,04,1030.65
2017,10,23,04,05,1030.65
2017,10,23,04,06,1030.65
2017,10,23,04,07,1030.65
2017,10,23,04,08,1030.65
2017,10,23,04,09,1030.65
2017,10,23,04,10,1030.65
2017,10,23,04,11,1030.65
2017,10,23,04,12,1030.65
2017,10,23,04,13,1030.65
2017,10,23,04,14,1030.65
2017,10,23,04,15,1030.72
2017,10,23,04,16,1030.72
2017,10,23,04,17,1030.72
2017,10,23,04,18,1030.72
2017,10,23,04,19,1030.72
2017,10,23,04,20,1030.72
2017,10,23,04,21,1030.72
2017,10,23,04,22,1030.72
2017,10,23,04,23,1030.72
2017,10,23,04,24,1030.72
2017,10,23,04,25,1030.72
2017,10,23,04,26,1030.72
2017,10,23,04,27,1030.72
2017,10,23,04,28,1030.72
2017,10,23,04,29,1030.72
2017,10,23,04,30,1031.02
2017,10,23,04,31,1031.02
2017,10,23,04,32,1031.02
2017,10,23,04,33,1031.02
2017,10,23,04,34,1031.02
2017,10,23,04,35,1031.02
2017,10,23,04,36,1031.02
2017,10,23,04,37,1031.02
2017,10,23,04,38,1031.02
2017,10,23,04,39,1031.02
2017,10,23,04,40,1031.02
2017,10,23,04,41,1031.02
2017,10,23,04,42,1031.02
2017,10,23,04,43,1031.02
2017,10,23,04,44,1031.02
2017,10,23,04,45,1030.95
2017,10,23,04,46,1030.95
2017,10,23,04,47,1030.95
2017,10,23,04,48,1030.95
2017,10,23,04,49,1030.95
2017,10,23,04,50,1030.95
2017,10,23,04,51,1030.95
2017,10,23,04,52,1030.95
2017,10,23,04,53,1030.95
2017,10,23,04,54,1030.95
2017,10,23,04,55,1030.95
2017,10,23,04,56,1030.95
2017,10,23,04,57,1030.95
2017,10,23,04,58,1030.95
2017,10,23,04,59,1030.95
2017,10,23,05,00,1031.22
2017,10,23,05,01,1031.22
2017,10,23,05,02,1031.22
2017,10,23,05,03,1031.22
2017,10,23,05,04,1031.22
2017,10,23,05,05,1031.22
2017,10,23,05,06,1031.22
2017,10,23,05,07,1031.22
2017,10,23,05,08,1031.22
2017,10,23,05,09,1031.22
2017,10,23,05,10,1031.22
2017,10,23,05,11,1031.22
2017,10,23,05,12,1031.22
2017,10,23,05,13,1031.22
2017,10,23,05,14,1031.22
2017,10,23,05,15,1031.22
2017,10,23,05,16,1031.22
2017,10,23,05,17,1031.22
2017,10,23,05,18,1031.22
2017,10,23,05,19,1031.22
2017,10,23,05,20,1031.22
2017,10,23,05,21,1031.22
2017,10,23,05,22,1031.22
2017,10,23,05,23,1031.22
2017,10,23,05,24,1031.22
2017,10,23,05,25,1031.22
2017,10,23,05,26,1031.22
2017,10,23,05,27,1031.22
2017,10,23,05,28,1031.22
2017,10,23,05,29,1031.22
2017,10,23,05,30,1031.49
2017,10,23,05,31,1031.49
2017,10,23,05,32,1031.49
2017,10,23,05,33,1031.49
2017,10,23,05,34,1031.49
2017,10,23,05,35,1031.49
2017,10,23,05,36,1031.49
2017,10,23,05,37,1031.49
2017,10,23,05,38,1031.49
2017,10,23,05,39,1031.49
2017,10,23,05,40,1031.49
2017,10,23,05,41,1031.49
2017,10,23,05,42,1031.49
2017,10,23,05,43,1031.49
2017,10,23,05,44,1031.49
2017,10,23,05,45,1031.46
2017,10,23,05,46,1031.46
2017,10,23,05,47,1031.46
2017,10,23,05,48,1031.46
2017,10,23,05,49,1031.46
2017,10,23,05,50,1031.46
2017,10,23,05,51,1031.46
2017,10,23,05,52,1031.46
2017,10,23,05,53,1031.46
2017,10,23,05,54,1031.46
2017,10,23,05,55,1031.46
2017,10,23,05,56,1031.46
2017,10,23,05,57,1031.46
2017,10,23,05,58,1031.46
2017,10,23,05,59,1031.46
2017,10,23,06,00,1031.60
2017,10,23,06,01,1031.60
2017,10,23,06,02,1031.60
2017,10,23,06,03,1031.60
2017,10,23,06,04,1031.60
2017,10,23,06,05,1031.60
2017,10,23,06,06,1031.60
2017,10,23,06,07,1031.60
2017,10,23,06,08,1031.60
2017,10,23,06,09,1031.60
2017,10,23,06,10,1031.60
2017,10,23,06,11,1031.60
2017,10,23,06,12,1031.60
2017,10,23,06,13,1031.60
2017,10,23,06,14,1031.60
2017,10,23,06,15,1031.90
2017,10,23,06,16,1031.90
2017,10,23,06,17,1031.90
2017,10,23,06,18,1031.90
2017,10,23,06,19,1031.90
2017,10,23,06,20,1031.90
2017,10,23,06,21,1031.90
2017,10,23,06,22,1031.90
2017,10,23,06,23,1031.90
2017,10,23,06,24,1031.90
2017,10,23,06,25,1031.90
2017,10,23,06,26,1031.90
2017,10,23,06,27,1031.90
2017,10,23,06,28,1031.90
2017,10,23,06,29,1031.90
2017,10,23,06,30,1032.00
2017,10,23,06,31,1032.00
2017,10,23,06,32,1032.00
2017,10,23,06,33,1032.00
2017,10,23,06,34,1032.00
2017,10,23,06,35,1032.00
2017,10,23,06,36,1032.00
2017,10,23,06,37,1032.00
2017,10,23,06,38,1032.00
2017,10,23,06,39,1032.00
2017,10,23,06,40,1032.00
2017,10,23,06,41,1032.00
2017,10,23,06,42,1032.00
2017,10,23,06,43,1032.00
2017,10,23,06,44,1032.00
2017,10,23,06,45,1031.87
2017,10,23,06,46,1031.87
2017,10,23,06,47,1031.87
2017,10,23,06,48,1031.87
2017,10,23,06,49,1031.87
2017,10,23,06,50,1031.87
2017,10,23,06,51,1031.87
2017,10,23,06,52,1031.87
2017,10,23,06,53,1031.87
2017,10,23,06,54,1031.87
2017,10,23,06,55,1031.87
2017,10,23,06,56,1031.87
2017,10,23,06,57,1031.87
2017,10,23,06,58,1031.87
2017,10,23,06,59,1031.87
2017,10,23,07,00,1032.21
2017,10,23,07,01,1032.21
2017,10,23,07,02,1032.21
2017,10,23,07,03,1032.21
2017,10,23,07,04,1032.21
2017,10,23,07,05,1032.21
2017,10,23,07,06,1032.21
2017,10,23,07,07,1032.21
2017,10,23,07,08,1032.21
2017,10,23,07,09,1032.21
2017,10,23,07,10,1032.21
2017,10,23,07,11,1032.21
2017,10,23,07,12,1032.21
2017,10,23,07,13,1032.21
2017,10,23,07,14,1032.21
2017,10,23,07,15,1032.17
2017,10,23,07,16,1032.17
2017,10,23,07,17,1032.17
2017,10,23,07,18,1032.17
2017,10,23,07,19,1032.17
2017,10,23,07,20,1032.17
2017,10,23,07,21,1032.17
2017,10,23,07,22,1032.17
2017,10,23,07,23,1032.17
2017,10,23,07,24,1032.17
2017,10,23,07,25,1032.17
2017,10,23,07,26,1032.17
2017,10,23,07,27,1032.17
2017,10,23,07,28,1032.17
2017,10,23,07,29,1032.17
2017,10,23,07,30,1032.21
2017,10,23,07,31,1032.21
2017,10,23,07,32,1032.21
2017,10,23,07,33,1032.21
2017,10,23,07,34,1032.21
2017,10,23,07,35,1032.21
2017,10,23,07,36,1032.21
2017,10,23,07,37,1032.21
2017,10,23,07,38,1032.21
2017,10,23,07,39,1032.21
2017,10,23,07,40,1032.21
2017,10,23,07,41,1032.21
2017,10,23,07,42,1032.21
2017,10,23,07,43,1032.21
2017,10,23,07,44,1032.21
2017,10,23,07,45,1032.07
2017,10,23,07,46,1032.07
2017,10,23,07,47,1032.07
2017,10,23,07,48,1032.07
2017,10,23,07,49,1032.07
2017,10,23,07,50,1032.07
2017,10,23,07,51,1032.07
2017,10,23,07,52,1032.07
2017,10,23,07,53,1032.07
2017,10,23,07,54,1032.07
2017,10,23,07,55,1032.07
2017,10,23,07,56,1032.07
2017,10,23,07,57,1032.07
2017,10,23,07,58,1032.07
2017,10,23,07,59,1032.07
2017,10,23,08,00,1032.27
2017,10,23,08,01,1032.27
2017,10,23,08,02,1032.27
2017,10,23,08,03,1032.27
2017,10,23,08,04,1032.27
2017,10,23,08,05,1032.27
2017,10,23,08,06,1032.27
2017,10,23,08,07,1032.27
2017,10,23,08,08,1032.27
2017,10,23,08,09,1032.27
2017,10,23,08,10,1032.27
2017,10,23,08,11,1032.27
2017,10,23,08,12,1032.27
2017,10,23,08,13,1032.27
2017,10,23,08,14,1032.27
2017,10,23,08,15,1032.34
2017,10,23,08,16,1032.34
2017,10,23,08,17,1032.34
2017,10,23,08,18,1032.34
2017,10,23,08,19,1032.34
2017,10,23,08,20,1032.34
2017,10,23,08,21,1032.34
2017,10,23,08,22,1032.34
2017,10,23,08,23,1032.34
2017,10,23,08,24,1032.34
2017,10,23,08,25,1032.34
2017,10,23,08,26,1032.34
2017,10,23,08,27,1032.34
2017,10,23,08,28,1032.34
2017,10,23,08,29,1032.34
2017,10,23,08,30,1032.75
2017,10,23,08,31,1032.75
2017,10,23,08,32,1032.75
2017,10,23,08,33,1032.75
2017,10,23,08,34,1032.75
2017,10,23,08,35,1032.75
2017,10,23,08,36,1032.75
2017,10,23,08,37,1032.75
2017,10,23,08,38,1032.75
2017,10,23,08,39,1032.75
2017,10,23,08,40,1032.75
2017,10,23,08,41,1032.75
2017,10,23,08,42,1032.75
2017,10,23,08,43,1032.75
2017,10,23,08,44,1032.75
2017,10,23,08,45,1032.92
2017,10,23,08,46,1032.92
2017,10,23,08,47,1032.92
2017,10,23,08,48,1032.92
2017,10,23,08,49,1032.92
2017,10,23,08,50,1032.92
2017,10,23,08,51,1032.92
2017,10,23,08,52,1032.92
2017,10,23,08,53,1032.92
2017,10,23,08,54,1032.92
2017,10,23,08,55,1032.92
2017,10,23,08,56,1032.92
2017,10,23,08,57,1032.92
2017,10,23,08,58,1032.92
2017,10,23,08,59,1032.92
2017,10,23,09,00,1033.12
2017,10,23,09,01,1033.12
2017,10,23,09,02,1033.12
2017,10,23,09,03,1033.12
2017,10,23,09,04,1033.12
2017,10,23,09,05,1033.12
2017,10,23,09,06,1033.12
2017,10,23,09,07,1033.12
2017,10,23,09,08,1033.12
2017,10,23,09,09,1033.12
2017,10,23,09,10,1033.12
2017,10,23,09,11,1033.12
2017,10,23,09,12,1033.12
2017,10,23,09,13,1033.12
2017,10,23,09,14,1033.12
2017,10,23,09,15,1033.29
2017,10,23,09,16,1033.29
2017,10,23,09,17,1033.29
2017,10,23,09,18,1033.29
2017,10,23,09,19,1033.29
2017,10,23,09,20,1033.29
2017,10,23,09,21,1033.29
2017,10,23,09,22,1033.29
2017,10,23,09,23,1033.29
2017,10,23,09,24,1033.29
2017,10,23,09,25,1033.29
2017,10,23,09,26,1033.29
2017,10,23,09,27,1033.29
2017,10,23,09,28,1033.29
2017,10,23,09,29,1033.29
2017,10,23,09,30,1033.36
2017,10,23,09,31,1033.36
2017,10,23,09,32,1033.36
2017,10,23,09,33,1033.36
2017,10,23,09,34,1033.36
2017,10,23,09,35,1033.36
2017,10,23,09,36,1033.36
2017,10,23,09,37,1033.36
2017,10,23,09,38,1033.36
2017,10,23,09,39,1033.36
2017,10,23,09,40,1033.36
2017,10,23,09,41,1033.36
2017,10,23,09,42,1033.36
2017,10,23,09,43,1033.36
2017,10,23,09,44,1033.36
2017,10,23,09,45,1033.59
2017,10,23,09,46,1033.59
2017,10,23,09,47,1033.59
2017,10,23,09,48,1033.59
2017,10,23,09,49,1033.59
2017,10,23,09,50,1033.59
2017,10,23,09,51,1033.59
2017,10,23,09,52,1033.59
2017,10,23,09,53,1033.59
2017,10,23,09,54,1033.59
2017,10,23,09,55,1033.59
2017,10,23,09,56,1033.59
2017,10,23,09,57,1033.59
2017,10,23,09,58,1033.59
2017,10,23,09,59,1033.59
2017,10,23,10,00,1033.76
2017,10,23,10,01,1033.76
2017,10,23,10,02,1033.76
2017,10,23,10,03,1033.76
2017,10,23,10,04,1033.76
2017,10,23,10,05,1033.76
2017,10,23,10,06,1033.76
2017,10,23,10,07,1033.76
2017,10,23,10,08,1033.76
2017,10,23,10,09,1033.76
2017,10,23,10,10,1033.76
2017,10,23,10,11,1033.76
2017,10,23,10,12,1033.76
2017,10,23,10,13,1033.76
2017,10,23,10,14,1033.76
2017,10,23,10,15,1033.90
2017,10,23,10,16,1033.90
2017,10,23,10,17,1033.90
2017,10,23,10,18,1033.90
2017,10,23,10,19,1033.90
2017,10,23,10,20,1033.90
2017,10,23,10,21,1033.90
2017,10,23,10,22,1033.90
2017,10,23,10,23,1033.90
2017,10,23,10,24,1033.90
2017,10,23,10,25,1033.90
2017,10,23,10,26,1033.90
2017,10,23,10,27,1033.90
2017,10,23,10,28,1033.90
2017,10,23,10,29,1033.90
2017,10,23,10,30,1033.93
2017,10,23,10,31,1033.93
2017,10,23,10,32,1033.93
2017,10,23,10,33,1033.93
2017,10,23,10,34,1033.93
2017,10,23,10,35,1033.93
2017,10,23,10,36,1033.93
2017,10,23,10,37,1033.93
2017,10,23,10,38,1033.93
2017,10,23,10,39,1033.93
2017,10,23,10,40,1033.93
2017,10,23,10,41,1033.93
2017,10,23,10,42,1033.93
2017,10,23,10,43,1033.93
2017,10,23,10,44,1033.93
2017,10,23,10,45,1033.97
2017,10,23,10,46,1033.97
2017,10,23,10,47,1033.97
2017,10,23,10,48,1033.97
2017,10,23,10,49,1033.97
2017,10,23,10,50,1033.97
2017,10,23,10,51,1033.97
2017,10,23,10,52,1033.97
2017,10,23,10,53,1033.97
2017,10,23,10,54,1033.97
2017,10,23,10,55,1033.97
2017,10,23,10,56,1033.97
2017,10,23,10,57,1033.97
2017,10,23,10,58,1033.97
2017,10,23,10,59,1033.97
2017,10,23,11,00,1034.27
2017,10,23,11,01,1034.27
2017,10,23,11,02,1034.27
2017,10,23,11,03,1034.27
2017,10,23,11,04,1034.27
2017,10,23,11,05,1034.27
2017,10,23,11,06,1034.27
2017,10,23,11,07,1034.27
2017,10,23,11,08,1034.27
2017,10,23,11,09,1034.27
2017,10,23,11,10,1034.27
2017,10,23,11,11,1034.27
2017,10,23,11,12,1034.27
2017,10,23,11,13,1034.27
2017,10,23,11,14,1034.27
2017,10,23,11,15,1034.34
2017,10,23,11,16,1034.34
2017,10,23,11,17,1034.34
2017,10,23,11,18,1034.34
2017,10,23,11,19,1034.34
2017,10,23,11,20,1034.34
2017,10,23,11,21,1034.34
2017,10,23,11,22,1034.34
2017,10,23,11,23,1034.34
2017,10,23,11,24,1034.34
2017,10,23,11,25,1034.34
2017,10,23,11,26,1034.34
2017,10,23,11,27,1034.34
2017,10,23,11,28,1034.34
2017,10,23,11,29,1034.34
2017,10,23,11,30,1034.34
2017,10,23,11,31,1034.34
2017,10,23,11,32,1034.34
2017,10,23,11,33,1034.34
2017,10,23,11,34,1034.34
2017,10,23,11,35,1034.34
2017,10,23,11,36,1034.34
2017,10,23,11,37,1034.34
2017,10,23,11,38,1034.34
2017,10,23,11,39,1034.34
2017,10,23,11,40,1034.34
2017,10,23,11,41,1034.34
2017,10,23,11,42,1034.34
2017,10,23,11,43,1034.34
2017,10,23,11,44,1034.34
2017,10,23,11,45,1034.50
2017,10,23,11,46,1034.51
2017,10,23,11,47,1034.51
2017,10,23,11,48,1034.51
2017,10,23,11,49,1034.51
2017,10,23,11,50,1034.51
2017,10,23,11,51,1034.51
2017,10,23,11,52,1034.51
2017,10,23,11,53,1034.51
2017,10,23,11,54,1034.51
2017,10,23,11,55,1034.51
2017,10,23,11,56,1034.51
2017,10,23,11,57,1034.51
2017,10,23,11,58,1034.51
2017,10,23,11,59,1034.51
2017,10,23,12,00,1034.44
2017,10,23,12,01,1034.44
2017,10,23,12,02,1034.44
2017,10,23,12,03,1034.44
2017,10,23,12,04,1034.44
2017,10,23,12,05,1034.44
2017,10,23,12,06,1034.44
2017,10,23,12,07,1034.44
2017,10,23,12,08,1034.44
2017,10,23,12,09,1034.44
2017,10,23,12,10,1034.44
2017,10,23,12,11,1034.44
2017,10,23,12,12,1034.44
2017,10,23,12,13,1034.44
2017,10,23,12,14,1034.44
2017,10,23,12,15,1034.44
2017,10,23,12,16,1034.44
2017,10,23,12,17,1034.44
2017,10,23,12,18,1034.44
2017,10,23,12,19,1034.44
2017,10,23,12,20,1034.44
2017,10,23,12,21,1034.44
2017,10,23,12,22,1034.44
2017,10,23,12,23,1034.44
2017,10,23,12,24,1034.44
2017,10,23,12,25,1034.44
2017,10,23,12,26,1034.44
2017,10,23,12,27,1034.44
2017,10,23,12,28,1034.44
2017,10,23,12,29,1034.44
2017,10,23,12,30,1034.44
2017,10,23,12,31,1034.44
2017,10,23,12,32,1034.44
2017,10,23,12,33,1034.44
2017,10,23,12,34,1034.44
2017,10,23,12,35,1034.44
2017,10,23,12,36,1034.44
2017,10,23,12,37,1034.44
2017,10,23,12,38,1034.44
2017,10,23,12,39,1034.44
2017,10,23,12,40,1034.44
2017,10,23,12,41,1034.44
2017,10,23,12,42,1034.44
2017,10,23,12,43,1034.44
2017,10,23,12,44,1034.44
2017,10,23,12,45,1034.51
2017,10,23,12,46,1034.51
2017,10,23,12,47,1034.51
2017,10,23,12,48,1034.51
2017,10,23,12,49,1034.51
2017,10,23,12,50,1034.51
2017,10,23,12,51,1034.51
2017,10,23,12,52,1034.51
2017,10,23,12,53,1034.51
2017,10,23,12,54,1034.51
2017,10,23,12,55,1034.51
2017,10,23,12,56,1034.51
2017,10,23,12,57,1034.51
2017,10,23,12,58,1034.51
2017,10,23,12,59,1034.51
2017,10,23,13,00,1034.37
2017,10,23,13,01,1034.37
2017,10,23,13,02,1034.37
2017,10,23,13,03,1034.37
2017,10,23,13,04,1034.37
2017,10,23,13,05,1034.37
2017,10,23,13,06,1034.37
2017,10,23,13,07,1034.37
2017,10,23,13,08,1034.37
2017,10,23,13,09,1034.37
2017,10,23,13,10,1034.37
2017,10,23,13,11,1034.37
2017,10,23,13,12,1034.37
2017,10,23,13,13,1034.37
2017,10,23,13,14,1034.37
2017,10,23,13,15,1034.37
2017,10,23,13,16,1034.37
2017,10,23,13,17,1034.37
2017,10,23,13,18,1034.37
2017,10,23,13,19,1034.37
2017,10,23,13,20,1034.37
2017,10,23,13,21,1034.37
2017,10,23,13,22,1034.37
2017,10,23,13,23,1034.37
2017,10,23,13,24,1034.37
2017,10,23,13,25,1034.37
2017,10,23,13,26,1034.37
2017,10,23,13,27,1034.37
2017,10,23,13,28,1034.37
2017,10,23,13,29,1034.37
2017,10,23,13,30,1034.37
2017,10,23,13,31,1034.37
2017,10,23,13,32,1034.37
2017,10,23,13,33,1034.37
2017,10,23,13,34,1034.37
2017,10,23,13,35,1034.37
2017,10,23,13,36,1034.37
2017,10,23,13,37,1034.37
2017,10,23,13,38,1034.37
2017,10,23,13,39,1034.37
2017,10,23,13,40,1034.37
2017,10,23,13,41,1034.37
2017,10,23,13,42,1034.37
2017,10,23,13,43,1034.37
2017,10,23,13,44,1034.37
2017,10,23,13,45,1034.31
2017,10,23,13,46,1034.31
2017,10,23,13,47,1034.31
2017,10,23,13,48,1034.31
2017,10,23,13,49,1034.31
2017,10,23,13,50,1034.31
2017,10,23,13,51,1034.31
2017,10,23,13,52,1034.31
2017,10,23,13,53,1034.31
2017,10,23,13,54,1034.31
2017,10,23,13,55,1034.31
2017,10,23,13,56,1034.31
2017,10,23,13,57,1034.31
2017,10,23,13,58,1034.31
2017,10,23,13,59,1034.31
2017,10,23,14,00,1034.31
2017,10,23,14,01,1034.31
2017,10,23,14,02,1034.31
2017,10,23,14,03,1034.31
2017,10,23,14,04,1034.31
2017,10,23,14,05,1034.31
2017,10,23,14,06,1034.31
2017,10,23,14,07,1034.31
2017,10,23,14,08,1034.31
2017,10,23,14,09,1034.31
2017,10,23,14,10,1034.31
2017,10,23,14,11,1034.31
2017,10,23,14,12,1034.31
2017,10,23,14,13,1034.31
2017,10,23,14,14,1034.31
2017,10,23,14,15,1034.20
2017,10,23,14,16,1034.20
2017,10,23,14,17,1034.20
2017,10,23,14,18,1034.20
2017,10,23,14,19,1034.20
2017,10,23,14,20,1034.20
2017,10,23,14,21,1034.20
2017,10,23,14,22,1034.20
2017,10,23,14,23,1034.20
2017,10,23,14,24,1034.20
2017,10,23,14,25,1034.20
2017,10,23,14,26,1034.20
2017,10,23,14,27,1034.20
2017,10,23,14,28,1034.20
2017,10,23,14,29,1034.20
2017,10,23,14,30,1033.97
2017,10,23,14,31,1033.97
2017,10,23,14,32,1033.97
2017,10,23,14,33,1033.97
2017,10,23,14,34,1033.97
2017,10,23,14,35,1033.97
2017,10,23,14,36,1033.97
2017,10,23,14,37,1033.97
2017,10,23,14,38,1033.97
2017,10,23,14,39,1033.97
2017,10,23,14,40,1033.97
2017,10,23,14,41,1033.97
2017,10,23,14,42,1033.97
2017,10,23,14,43,1033.97
2017,10,23,14,44,1033.97
2017,10,23,14,45,1033.86
2017,10,23,14,46,1033.86
2017,10,23,14,47,1033.86
2017,10,23,14,48,1033.86
2017,10,23,14,49,1033.86
2017,10,23,14,50,1033.86
2017,10,23,14,51,1033.86
2017,10,23,14,52,1033.86
2017,10,23,14,53,1033.86
2017,10,23,14,54,1033.86
2017,10,23,14,55,1033.86
2017,10,23,14,56,1033.86
2017,10,23,14,57,1033.86
2017,10,23,14,58,1033.86
2017,10,23,14,59,1033.86
2017,10,23,15,00,1033.80
2017,10,23,15,01,1033.80
2017,10,23,15,02,1033.80
2017,10,23,15,03,1033.80
2017,10,23,15,04,1033.80
2017,10,23,15,05,1033.80
2017,10,23,15,06,1033.80
2017,10,23,15,07,1033.80
2017,10,23,15,08,1033.80
2017,10,23,15,09,1033.80
2017,10,23,15,10,1033.80
2017,10,23,15,11,1033.80
2017,10,23,15,12,1033.80
2017,10,23,15,13,1033.80
2017,10,23,15,14,1033.80
2017,10,23,15,15,1033.80
2017,10,23,15,16,1033.80
2017,10,23,15,17,1033.80
2017,10,23,15,18,1033.80
2017,10,23,15,19,1033.80
2017,10,23,15,20,1033.80
2017,10,23,15,21,1033.80
2017,10,23,15,22,1033.80
2017,10,23,15,23,1033.80
2017,10,23,15,24,1033.80
2017,10,23,15,25,1033.80
2017,10,23,15,26,1033.80
2017,10,23,15,27,1033.80
2017,10,23,15,28,1033.80
2017,10,23,15,29,1033.80
2017,10,23,15,30,1033.76
2017,10,23,15,31,1033.76
2017,10,23,15,32,1033.76
2017,10,23,15,33,1033.76
2017,10,23,15,34,1033.76
2017,10,23,15,35,1033.76
2017,10,23,15,36,1033.76
2017,10,23,15,37,1033.76
2017,10,23,15,38,1033.76
2017,10,23,15,39,1033.76
2017,10,23,15,40,1033.76
2017,10,23,15,41,1033.76
2017,10,23,15,42,1033.76
2017,10,23,15,43,1033.76
2017,10,23,15,44,1033.76
2017,10,23,15,45,1033.83
2017,10,23,15,46,1033.83
2017,10,23,15,47,1033.83
2017,10,23,15,48,1033.83
2017,10,23,15,49,1033.83
2017,10,23,15,50,1033.83
2017,10,23,15,51,1033.83
2017,10,23,15,52,1033.83
2017,10,23,15,53,1033.83
2017,10,23,15,54,1033.83
2017,10,23,15,55,1033.83
2017,10,23,15,56,1033.83