Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,19.50
2017,08,22,00,01,19.50
2017,08,22,00,02,19.50
2017,08,22,00,03,19.50
2017,08,22,00,04,19.50
2017,08,22,00,05,19.50
2017,08,22,00,06,19.50
2017,08,22,00,07,19.40
2017,08,22,00,08,19.40
2017,08,22,00,09,19.40
2017,08,22,00,10,19.40
2017,08,22,00,11,19.40
2017,08,22,00,12,19.40
2017,08,22,00,13,19.40
2017,08,22,00,14,19.40
2017,08,22,00,15,19.40
2017,08,22,00,16,19.40
2017,08,22,00,17,19.40
2017,08,22,00,18,19.40
2017,08,22,00,19,19.40
2017,08,22,00,20,19.40
2017,08,22,00,21,19.40
2017,08,22,00,22,19.40
2017,08,22,00,23,19.40
2017,08,22,00,24,19.40
2017,08,22,00,25,19.40
2017,08,22,00,26,19.50
2017,08,22,00,27,19.50
2017,08,22,00,28,19.50
2017,08,22,00,29,19.50
2017,08,22,00,30,19.40
2017,08,22,00,31,19.40
2017,08,22,00,32,19.40
2017,08,22,00,33,19.40
2017,08,22,00,34,19.40
2017,08,22,00,35,19.40
2017,08,22,00,36,19.30
2017,08,22,00,37,19.30
2017,08,22,00,38,19.30
2017,08,22,00,39,19.30
2017,08,22,00,40,19.30
2017,08,22,00,41,19.30
2017,08,22,00,42,19.30
2017,08,22,00,43,19.30
2017,08,22,00,44,19.20
2017,08,22,00,45,19.20
2017,08,22,00,46,19.20
2017,08,22,00,47,19.20
2017,08,22,00,48,19.20
2017,08,22,00,49,19.20
2017,08,22,00,50,19.10
2017,08,22,00,51,19.10
2017,08,22,00,52,19.10
2017,08,22,00,53,19.10
2017,08,22,00,54,19.00
2017,08,22,00,55,19.00
2017,08,22,00,56,18.90
2017,08,22,00,57,18.90
2017,08,22,00,58,18.80
2017,08,22,00,59,18.80
2017,08,22,01,00,18.80
2017,08,22,01,01,18.80
2017,08,22,01,02,18.70
2017,08,22,01,03,18.70
2017,08,22,01,04,18.70
2017,08,22,01,05,18.60
2017,08,22,01,06,18.60
2017,08,22,01,07,18.50
2017,08,22,01,08,18.50
2017,08,22,01,09,18.50
2017,08,22,01,10,18.40
2017,08,22,01,11,18.40
2017,08,22,01,12,18.40
2017,08,22,01,13,18.40
2017,08,22,01,14,18.40
2017,08,22,01,15,18.30
2017,08,22,01,16,18.30
2017,08,22,01,17,18.30
2017,08,22,01,18,18.30
2017,08,22,01,19,18.20
2017,08,22,01,20,18.20
2017,08,22,01,21,18.20
2017,08,22,01,22,18.10
2017,08,22,01,23,18.10
2017,08,22,01,24,18.00
2017,08,22,01,25,18.00
2017,08,22,01,26,17.90
2017,08,22,01,27,17.90
2017,08,22,01,28,17.90
2017,08,22,01,29,17.80
2017,08,22,01,30,17.80
2017,08,22,01,31,17.80
2017,08,22,01,32,17.80
2017,08,22,01,33,17.70
2017,08,22,01,34,17.70
2017,08,22,01,35,17.70
2017,08,22,01,36,17.70
2017,08,22,01,37,17.70
2017,08,22,01,38,17.60
2017,08,22,01,39,17.60
2017,08,22,01,40,17.60
2017,08,22,01,41,17.60
2017,08,22,01,42,17.50
2017,08,22,01,43,17.50
2017,08,22,01,44,17.50
2017,08,22,01,45,17.40
2017,08,22,01,46,17.40
2017,08,22,01,47,17.40
2017,08,22,01,48,17.40
2017,08,22,01,49,17.30
2017,08,22,01,50,17.30
2017,08,22,01,51,17.30
2017,08,22,01,52,17.30
2017,08,22,01,53,17.20
2017,08,22,01,54,17.20
2017,08,22,01,55,17.20
2017,08,22,01,56,17.10
2017,08,22,01,57,17.10
2017,08,22,01,58,17.10
2017,08,22,01,59,17.10
2017,08,22,02,00,17.00
2017,08,22,02,01,17.00
2017,08,22,02,02,17.00
2017,08,22,02,03,16.90
2017,08,22,02,04,16.90
2017,08,22,02,05,16.90
2017,08,22,02,06,16.90
2017,08,22,02,07,16.80
2017,08,22,02,08,16.80
2017,08,22,02,09,16.80
2017,08,22,02,10,16.70
2017,08,22,02,11,16.70
2017,08,22,02,12,16.70
2017,08,22,02,13,16.60
2017,08,22,02,14,16.60
2017,08,22,02,15,16.60
2017,08,22,02,16,16.60
2017,08,22,02,17,16.50
2017,08,22,02,18,16.50
2017,08,22,02,19,16.50
2017,08,22,02,20,16.50
2017,08,22,02,21,16.40
2017,08,22,02,22,16.40
2017,08,22,02,23,16.40
2017,08,22,02,24,16.30
2017,08,22,02,25,16.30
2017,08,22,02,26,16.30
2017,08,22,02,27,16.30
2017,08,22,02,28,16.20
2017,08,22,02,29,16.20
2017,08,22,02,30,16.20
2017,08,22,02,31,16.20
2017,08,22,02,32,16.20
2017,08,22,02,33,16.10
2017,08,22,02,34,16.10
2017,08,22,02,35,16.10
2017,08,22,02,36,16.10
2017,08,22,02,37,16.10
2017,08,22,02,38,16.10
2017,08,22,02,39,16.00
2017,08,22,02,40,16.00
2017,08,22,02,41,16.00
2017,08,22,02,42,15.90
2017,08,22,02,43,15.90
2017,08,22,02,44,15.90
2017,08,22,02,45,15.90
2017,08,22,02,46,15.90
2017,08,22,02,47,15.90
2017,08,22,02,48,15.90
2017,08,22,02,49,15.80
2017,08,22,02,50,15.80
2017,08,22,02,51,15.80
2017,08,22,02,52,15.80
2017,08,22,02,53,15.80
2017,08,22,02,54,15.80
2017,08,22,02,55,15.80
2017,08,22,02,56,15.80
2017,08,22,02,57,15.80
2017,08,22,02,58,15.80
2017,08,22,02,59,15.80
2017,08,22,03,00,15.80
2017,08,22,03,01,15.80
2017,08,22,03,02,15.80
2017,08,22,03,03,15.80
2017,08,22,03,04,15.80
2017,08,22,03,05,15.80
2017,08,22,03,06,15.80
2017,08,22,03,07,15.80
2017,08,22,03,08,15.80
2017,08,22,03,09,15.80
2017,08,22,03,10,15.80
2017,08,22,03,11,15.80
2017,08,22,03,12,15.70
2017,08,22,03,13,15.70
2017,08,22,03,14,15.70
2017,08,22,03,15,15.70
2017,08,22,03,16,15.70
2017,08,22,03,17,15.70
2017,08,22,03,18,15.70
2017,08,22,03,19,15.70
2017,08,22,03,20,15.70
2017,08,22,03,21,15.70
2017,08,22,03,22,15.60
2017,08,22,03,23,15.60
2017,08,22,03,24,15.60
2017,08,22,03,25,15.60
2017,08,22,03,26,15.60
2017,08,22,03,27,15.60
2017,08,22,03,28,15.60
2017,08,22,03,29,15.60
2017,08,22,03,30,15.60
2017,08,22,03,31,15.60
2017,08,22,03,32,15.70
2017,08,22,03,33,15.70
2017,08,22,03,34,15.70
2017,08,22,03,35,15.70
2017,08,22,03,36,15.70
2017,08,22,03,37,15.70
2017,08,22,03,38,15.70
2017,08,22,03,39,15.70
2017,08,22,03,40,15.70
2017,08,22,03,41,15.70
2017,08,22,03,42,15.70
2017,08,22,03,43,15.60
2017,08,22,03,44,15.60
2017,08,22,03,45,15.60
2017,08,22,03,46,15.60
2017,08,22,03,47,15.60
2017,08,22,03,48,15.60
2017,08,22,03,49,15.60
2017,08,22,03,50,15.60
2017,08,22,03,51,15.60
2017,08,22,03,52,15.60
2017,08,22,03,53,15.60
2017,08,22,03,54,15.60
2017,08,22,03,55,15.60
2017,08,22,03,56,15.60
2017,08,22,03,57,15.60
2017,08,22,03,58,15.60
2017,08,22,03,59,15.50
2017,08,22,04,00,15.50
2017,08,22,04,01,15.50
2017,08,22,04,02,15.50
2017,08,22,04,03,15.50
2017,08,22,04,04,15.50
2017,08,22,04,05,15.40
2017,08,22,04,06,15.40
2017,08,22,04,07,15.40
2017,08,22,04,08,15.40
2017,08,22,04,09,15.40
2017,08,22,04,10,15.40
2017,08,22,04,11,15.40
2017,08,22,04,12,15.40
2017,08,22,04,13,15.40
2017,08,22,04,14,15.30
2017,08,22,04,15,15.30
2017,08,22,04,16,15.30
2017,08,22,04,17,15.30
2017,08,22,04,18,15.30
2017,08,22,04,19,15.30
2017,08,22,04,20,15.30
2017,08,22,04,21,15.30
2017,08,22,04,22,15.30
2017,08,22,04,23,15.30
2017,08,22,04,24,15.30
2017,08,22,04,25,15.30
2017,08,22,04,26,15.30
2017,08,22,04,27,15.30
2017,08,22,04,28,15.30
2017,08,22,04,29,15.30
2017,08,22,04,30,15.30
2017,08,22,04,31,15.30
2017,08,22,04,32,15.30
2017,08,22,04,33,15.30
2017,08,22,04,34,15.30
2017,08,22,04,35,15.30
2017,08,22,04,36,15.30
2017,08,22,04,37,15.30
2017,08,22,04,38,15.30
2017,08,22,04,39,15.30
2017,08,22,04,40,15.30
2017,08,22,04,41,15.30
2017,08,22,04,42,15.30
2017,08,22,04,43,15.30
2017,08,22,04,44,15.30
2017,08,22,04,45,15.30
2017,08,22,04,46,15.30
2017,08,22,04,47,15.30
2017,08,22,04,48,15.20
2017,08,22,04,49,15.20
2017,08,22,04,50,15.20
2017,08,22,04,51,15.20
2017,08,22,04,52,15.20
2017,08,22,04,53,15.10
2017,08,22,04,54,15.10
2017,08,22,04,55,15.10
2017,08,22,04,56,15.10
2017,08,22,04,57,15.10
2017,08,22,04,58,15.10
2017,08,22,04,59,15.10
2017,08,22,05,00,15.10
2017,08,22,05,01,15.00
2017,08,22,05,02,15.00
2017,08,22,05,03,15.00
2017,08,22,05,04,15.00
2017,08,22,05,05,14.90
2017,08,22,05,06,14.90
2017,08,22,05,07,14.90
2017,08,22,05,08,14.90
2017,08,22,05,09,14.90
2017,08,22,05,10,14.90
2017,08,22,05,11,14.90
2017,08,22,05,12,14.80
2017,08,22,05,13,14.80
2017,08,22,05,14,14.80
2017,08,22,05,15,14.80
2017,08,22,05,16,14.80
2017,08,22,05,17,14.80
2017,08,22,05,18,14.70
2017,08,22,05,19,14.80
2017,08,22,05,20,14.70
2017,08,22,05,21,14.70
2017,08,22,05,22,14.70
2017,08,22,05,23,14.70
2017,08,22,05,24,14.70
2017,08,22,05,25,14.70
2017,08,22,05,26,14.70
2017,08,22,05,27,14.70
2017,08,22,05,28,14.70
2017,08,22,05,29,14.60
2017,08,22,05,30,14.60
2017,08,22,05,31,14.60
2017,08,22,05,32,14.60
2017,08,22,05,33,14.60
2017,08,22,05,34,14.60
2017,08,22,05,35,14.60
2017,08,22,05,36,14.70
2017,08,22,05,37,14.70
2017,08,22,05,38,14.70
2017,08,22,05,39,14.70
2017,08,22,05,40,14.70
2017,08,22,05,41,14.70
2017,08,22,05,42,14.70
2017,08,22,05,43,14.70
2017,08,22,05,44,14.80
2017,08,22,05,45,14.80
2017,08,22,05,46,14.80
2017,08,22,05,47,14.80
2017,08,22,05,48,14.80
2017,08,22,05,49,14.90
2017,08,22,05,50,14.90
2017,08,22,05,51,14.90
2017,08,22,05,52,14.90
2017,08,22,05,53,14.90
2017,08,22,05,54,14.90
2017,08,22,05,55,14.90
2017,08,22,05,56,14.90
2017,08,22,05,57,14.90
2017,08,22,05,58,14.90
2017,08,22,05,59,15.00
2017,08,22,06,00,15.00
2017,08,22,06,01,15.00
2017,08,22,06,02,15.00
2017,08,22,06,03,15.00
2017,08,22,06,04,15.00
2017,08,22,06,05,15.00
2017,08,22,06,06,15.00
2017,08,22,06,07,15.00
2017,08,22,06,08,15.00
2017,08,22,06,09,15.00
2017,08,22,06,10,15.00
2017,08,22,06,11,15.00
2017,08,22,06,12,15.10
2017,08,22,06,13,15.10
2017,08,22,06,14,15.10
2017,08,22,06,15,15.10
2017,08,22,06,16,15.10
2017,08,22,06,17,15.10
2017,08,22,06,18,15.20
2017,08,22,06,19,15.20
2017,08,22,06,20,15.20
2017,08,22,06,21,15.20
2017,08,22,06,22,15.20
2017,08,22,06,23,15.20
2017,08,22,06,24,15.20
2017,08,22,06,25,15.20
2017,08,22,06,26,15.20
2017,08,22,06,27,15.20
2017,08,22,06,28,15.20
2017,08,22,06,29,15.20
2017,08,22,06,30,15.20
2017,08,22,06,31,15.20
2017,08,22,06,32,15.20
2017,08,22,06,33,15.20
2017,08,22,06,34,15.20
2017,08,22,06,35,15.20
2017,08,22,06,36,15.20
2017,08,22,06,37,15.20
2017,08,22,06,38,15.20
2017,08,22,06,39,15.20
2017,08,22,06,40,15.20
2017,08,22,06,41,15.20
2017,08,22,06,42,15.20
2017,08,22,06,43,15.20
2017,08,22,06,44,15.20
2017,08,22,06,45,15.20
2017,08,22,06,46,15.20
2017,08,22,06,47,15.30
2017,08,22,06,48,15.30
2017,08,22,06,49,15.30
2017,08,22,06,50,15.30
2017,08,22,06,51,15.40
2017,08,22,06,52,15.40
2017,08,22,06,53,15.40
2017,08,22,06,54,15.50
2017,08,22,06,55,15.50
2017,08,22,06,56,15.60
2017,08,22,06,57,15.70
2017,08,22,06,58,15.70
2017,08,22,06,59,15.70
2017,08,22,07,00,15.80
2017,08,22,07,01,15.80
2017,08,22,07,02,15.90
2017,08,22,07,03,15.90
2017,08,22,07,04,16.00
2017,08,22,07,05,16.00
2017,08,22,07,06,16.10
2017,08,22,07,07,16.10
2017,08,22,07,08,16.20
2017,08,22,07,09,16.20
2017,08,22,07,10,16.30
2017,08,22,07,11,16.30
2017,08,22,07,12,16.40
2017,08,22,07,13,16.40
2017,08,22,07,14,16.50
2017,08,22,07,15,16.50
2017,08,22,07,16,16.60
2017,08,22,07,17,16.60
2017,08,22,07,18,16.70
2017,08,22,07,19,16.70
2017,08,22,07,20,16.70
2017,08,22,07,21,16.80
2017,08,22,07,22,16.80
2017,08,22,07,23,16.80
2017,08,22,07,24,16.80
2017,08,22,07,25,16.90
2017,08,22,07,26,16.90
2017,08,22,07,27,16.90
2017,08,22,07,28,16.90
2017,08,22,07,29,17.00
2017,08,22,07,30,17.00
2017,08,22,07,31,17.10
2017,08,22,07,32,17.20
2017,08,22,07,33,17.30
2017,08,22,07,34,17.40
2017,08,22,07,35,17.50
2017,08,22,07,36,17.60
2017,08,22,07,37,17.70
2017,08,22,07,38,17.80
2017,08,22,07,39,17.80
2017,08,22,07,40,17.90
2017,08,22,07,41,18.00
2017,08,22,07,42,18.00
2017,08,22,07,43,18.10
2017,08,22,07,44,18.10
2017,08,22,07,45,18.20
2017,08,22,07,46,18.20
2017,08,22,07,47,18.20
2017,08,22,07,48,18.30
2017,08,22,07,49,18.30
2017,08,22,07,50,18.30
2017,08,22,07,51,18.30
2017,08,22,07,52,18.40
2017,08,22,07,53,18.40
2017,08,22,07,54,18.40
2017,08,22,07,55,18.40
2017,08,22,07,56,18.40
2017,08,22,07,57,18.40
2017,08,22,07,58,18.40
2017,08,22,07,59,18.40
2017,08,22,08,00,18.30
2017,08,22,08,01,18.40
2017,08,22,08,02,18.40
2017,08,22,08,03,18.40
2017,08,22,08,04,18.40
2017,08,22,08,05,18.40
2017,08,22,08,06,18.40
2017,08,22,08,07,18.50
2017,08,22,08,08,18.60
2017,08,22,08,09,18.60
2017,08,22,08,10,18.70
2017,08,22,08,11,18.70
2017,08,22,08,12,18.80
2017,08,22,08,13,18.90
2017,08,22,08,14,19.00
2017,08,22,08,15,19.10
2017,08,22,08,16,19.10
2017,08,22,08,17,19.20
2017,08,22,08,18,19.20
2017,08,22,08,19,19.30
2017,08,22,08,20,19.30
2017,08,22,08,21,19.40
2017,08,22,08,22,19.40
2017,08,22,08,23,19.50
2017,08,22,08,24,19.50
2017,08,22,08,25,19.60
2017,08,22,08,26,19.60
2017,08,22,08,27,19.60
2017,08,22,08,28,19.70
2017,08,22,08,29,19.70
2017,08,22,08,30,19.70
2017,08,22,08,31,19.70
2017,08,22,08,32,19.70
2017,08,22,08,33,19.80
2017,08,22,08,34,19.80
2017,08,22,08,35,19.90
2017,08,22,08,36,19.90
2017,08,22,08,37,20.00
2017,08,22,08,38,20.00
2017,08,22,08,39,20.10
2017,08,22,08,40,20.10
2017,08,22,08,41,20.10
2017,08,22,08,42,20.20
2017,08,22,08,43,20.20
2017,08,22,08,44,20.20
2017,08,22,08,45,20.20
2017,08,22,08,46,20.30
2017,08,22,08,47,20.30
2017,08,22,08,48,20.40
2017,08,22,08,49,20.40
2017,08,22,08,50,20.50
2017,08,22,08,51,20.50
2017,08,22,08,52,20.50
2017,08,22,08,53,20.60
2017,08,22,08,54,20.60
2017,08,22,08,55,20.60
2017,08,22,08,56,20.70
2017,08,22,08,57,20.70
2017,08,22,08,58,20.70
2017,08,22,08,59,20.70
2017,08,22,09,00,20.80
2017,08,22,09,01,20.80
2017,08,22,09,02,20.80
2017,08,22,09,03,20.80
2017,08,22,09,04,20.90
2017,08,22,09,05,20.90
2017,08,22,09,06,20.90
2017,08,22,09,07,21.00
2017,08,22,09,08,21.10
2017,08,22,09,09,21.10
2017,08,22,09,10,21.20
2017,08,22,09,11,21.30
2017,08,22,09,12,21.30
2017,08,22,09,13,21.40
2017,08,22,09,14,21.40
2017,08,22,09,15,21.50
2017,08,22,09,16,21.60
2017,08,22,09,17,21.70
2017,08,22,09,18,21.80
2017,08,22,09,19,21.90
2017,08,22,09,20,21.90
2017,08,22,09,21,22.00
2017,08,22,09,22,22.10
2017,08,22,09,23,22.20
2017,08,22,09,24,22.30
2017,08,22,09,25,22.40
2017,08,22,09,26,22.40
2017,08,22,09,27,22.50
2017,08,22,09,28,22.50
2017,08,22,09,29,22.60
2017,08,22,09,30,22.70
2017,08,22,09,31,22.70
2017,08,22,09,32,22.80
2017,08,22,09,33,22.80
2017,08,22,09,34,22.80
2017,08,22,09,35,22.90
2017,08,22,09,36,23.00
2017,08,22,09,37,23.00
2017,08,22,09,38,23.00
2017,08,22,09,39,23.10
2017,08,22,09,40,23.10
2017,08,22,09,41,23.10
2017,08,22,09,42,23.10
2017,08,22,09,43,23.20
2017,08,22,09,44,23.20
2017,08,22,09,45,23.20
2017,08,22,09,46,23.20
2017,08,22,09,47,23.20
2017,08,22,09,48,23.10
2017,08,22,09,49,23.10
2017,08,22,09,50,23.10
2017,08,22,09,51,23.20
2017,08,22,09,52,23.20
2017,08,22,09,53,23.20
2017,08,22,09,54,23.20
2017,08,22,09,55,23.20
2017,08,22,09,56,23.10
2017,08,22,09,57,23.10
2017,08,22,09,58,23.10
2017,08,22,09,59,23.00
2017,08,22,10,00,23.00
2017,08,22,10,01,23.00
2017,08,22,10,02,23.00
2017,08,22,10,03,22.90
2017,08,22,10,04,22.90
2017,08,22,10,05,22.90
2017,08,22,10,06,22.80
2017,08,22,10,07,22.80
2017,08,22,10,08,22.80
2017,08,22,10,09,22.80
2017,08,22,10,10,22.80
2017,08,22,10,11,22.80
2017,08,22,10,12,22.80
2017,08,22,10,13,22.70
2017,08,22,10,14,22.60
2017,08,22,10,15,22.50
2017,08,22,10,16,22.40
2017,08,22,10,17,22.40
2017,08,22,10,18,22.40
2017,08,22,10,19,22.40
2017,08,22,10,20,22.40
2017,08,22,10,21,22.40
2017,08,22,10,22,22.40
2017,08,22,10,23,22.40
2017,08,22,10,24,22.40
2017,08,22,10,25,22.40
2017,08,22,10,26,22.40
2017,08,22,10,27,22.30
2017,08,22,10,28,22.30
2017,08,22,10,29,22.30
2017,08,22,10,30,22.40
2017,08,22,10,31,22.40
2017,08,22,10,32,22.40
2017,08,22,10,33,22.40
2017,08,22,10,34,22.40
2017,08,22,10,35,22.30
2017,08,22,10,36,22.30
2017,08,22,10,37,22.30
2017,08,22,10,38,22.30
2017,08,22,10,39,22.30
2017,08,22,10,40,22.30
2017,08,22,10,41,22.30
2017,08,22,10,42,22.30
2017,08,22,10,43,22.30
2017,08,22,10,44,22.30
2017,08,22,10,45,22.30
2017,08,22,10,46,22.30
2017,08,22,10,47,22.30
2017,08,22,10,48,22.30
2017,08,22,10,49,22.40
2017,08,22,10,50,22.40
2017,08,22,10,51,22.40
2017,08,22,10,52,22.30
2017,08,22,10,53,22.30
2017,08,22,10,54,22.30
2017,08,22,10,55,22.30
2017,08,22,10,56,22.30
2017,08,22,10,57,22.20
2017,08,22,10,58,22.10
2017,08,22,10,59,22.10
2017,08,22,11,00,22.10
2017,08,22,11,01,22.00
2017,08,22,11,02,22.00
2017,08,22,11,03,22.10
2017,08,22,11,04,22.10
2017,08,22,11,05,22.20
2017,08,22,11,06,22.30
2017,08,22,11,07,22.30
2017,08,22,11,08,22.40
2017,08,22,11,09,22.40
2017,08,22,11,10,22.40
2017,08,22,11,11,22.30
2017,08,22,11,12,22.40
2017,08,22,11,13,22.40
2017,08,22,11,14,22.40
2017,08,22,11,15,22.40
2017,08,22,11,16,22.40
2017,08,22,11,17,22.40
2017,08,22,11,18,22.30
2017,08,22,11,19,22.20
2017,08,22,11,20,22.20
2017,08,22,11,21,22.20
2017,08,22,11,22,22.10
2017,08,22,11,23,22.10
2017,08,22,11,24,22.10
2017,08,22,11,25,22.10
2017,08,22,11,26,22.10
2017,08,22,11,27,22.10
2017,08,22,11,28,22.20
2017,08,22,11,29,22.20
2017,08,22,11,30,22.30
2017,08,22,11,31,22.30
2017,08,22,11,32,22.40
2017,08,22,11,33,22.50
2017,08,22,11,34,22.60
2017,08,22,11,35,22.70
2017,08,22,11,36,22.70
2017,08,22,11,37,22.80
2017,08,22,11,38,22.80
2017,08,22,11,39,22.90
2017,08,22,11,40,22.90
2017,08,22,11,41,23.00
2017,08,22,11,42,23.10
2017,08,22,11,43,23.10
2017,08,22,11,44,23.20
2017,08,22,11,45,23.20
2017,08,22,11,46,23.20
2017,08,22,11,47,23.30
2017,08,22,11,48,23.30
2017,08,22,11,49,23.40
2017,08,22,11,50,23.40
2017,08,22,11,51,23.50
2017,08,22,11,52,23.50
2017,08,22,11,53,23.50
2017,08,22,11,54,23.50
2017,08,22,11,55,23.50
2017,08,22,11,56,23.50
2017,08,22,11,57,23.50
2017,08,22,11,58,23.50
2017,08,22,11,59,23.60
2017,08,22,12,00,23.60
2017,08,22,12,01,23.60
2017,08,22,12,02,23.70
2017,08,22,12,03,23.70
2017,08,22,12,04,23.80
2017,08,22,12,05,23.80
2017,08,22,12,06,23.80
2017,08,22,12,07,23.90
2017,08,22,12,08,23.90
2017,08,22,12,09,23.90
2017,08,22,12,10,23.90
2017,08,22,12,11,23.90
2017,08,22,12,12,23.90
2017,08,22,12,13,23.80
2017,08,22,12,14,23.70
2017,08,22,12,15,23.70
2017,08,22,12,16,23.70
2017,08,22,12,17,23.70
2017,08,22,12,18,23.80
2017,08,22,12,19,23.80
2017,08,22,12,20,23.90
2017,08,22,12,21,23.90
2017,08,22,12,22,23.90
2017,08,22,12,23,23.90
2017,08,22,12,24,23.90
2017,08,22,12,25,24.00
2017,08,22,12,26,24.00
2017,08,22,12,27,24.10
2017,08,22,12,28,24.10
2017,08,22,12,29,24.20
2017,08,22,12,30,24.20
2017,08,22,12,31,24.20
2017,08,22,12,32,24.20
2017,08,22,12,33,24.20
2017,08,22,12,34,24.20
2017,08,22,12,35,24.20
2017,08,22,12,36,24.20
2017,08,22,12,37,24.20
2017,08,22,12,38,24.20
2017,08,22,12,39,24.20
2017,08,22,12,40,24.20
2017,08,22,12,41,24.20
2017,08,22,12,42,24.30
2017,08,22,12,43,24.40
2017,08,22,12,44,24.50
2017,08,22,12,45,24.60
2017,08,22,12,46,24.60
2017,08,22,12,47,24.60
2017,08,22,12,48,24.70
2017,08,22,12,49,24.70
2017,08,22,12,50,24.70
2017,08,22,12,51,24.70
2017,08,22,12,52,24.80
2017,08,22,12,53,24.80
2017,08,22,12,54,24.80
2017,08,22,12,55,24.80
2017,08,22,12,56,24.90
2017,08,22,12,57,25.00
2017,08,22,12,58,25.00
2017,08,22,12,59,25.10
2017,08,22,13,00,25.20
2017,08,22,13,01,25.20
2017,08,22,13,02,25.30
2017,08,22,13,03,25.30
2017,08,22,13,04,25.30
2017,08,22,13,05,25.40
2017,08,22,13,06,25.50
2017,08,22,13,07,25.50
2017,08,22,13,08,25.60
2017,08,22,13,09,25.60
2017,08,22,13,10,25.70
2017,08,22,13,11,25.70
2017,08,22,13,12,25.80
2017,08,22,13,13,25.80
2017,08,22,13,14,25.80
2017,08,22,13,15,25.80
2017,08,22,13,16,25.80
2017,08,22,13,17,25.90
2017,08,22,13,18,25.90
2017,08,22,13,19,25.90
2017,08,22,13,20,25.90
2017,08,22,13,21,25.90
2017,08,22,13,22,25.90
2017,08,22,13,23,25.90
2017,08,22,13,24,25.90
2017,08,22,13,25,25.80
2017,08,22,13,26,25.80
2017,08,22,13,27,25.80
2017,08,22,13,28,25.90
2017,08,22,13,29,26.00
2017,08,22,13,30,26.10
2017,08,22,13,31,26.10
2017,08,22,13,32,26.20
2017,08,22,13,33,26.30
2017,08,22,13,34,26.40
2017,08,22,13,35,26.40
2017,08,22,13,36,26.40
2017,08,22,13,37,26.30
2017,08,22,13,38,26.30
2017,08,22,13,39,26.30
2017,08,22,13,40,26.30
2017,08,22,13,41,26.30
2017,08,22,13,42,26.30
2017,08,22,13,43,26.30
2017,08,22,13,44,26.30
2017,08,22,13,45,26.30
2017,08,22,13,46,26.30
2017,08,22,13,47,26.30
2017,08,22,13,48,26.30
2017,08,22,13,49,26.30
2017,08,22,13,50,26.30
2017,08,22,13,51,26.30
2017,08,22,13,52,26.30
2017,08,22,13,53,26.30
2017,08,22,13,54,26.30
2017,08,22,13,55,26.40
2017,08,22,13,56,26.50
2017,08,22,13,57,26.60
2017,08,22,13,58,26.60
2017,08,22,13,59,26.70
2017,08,22,14,00,26.70
2017,08,22,14,01,26.80
2017,08,22,14,02,26.90
2017,08,22,14,03,26.90
2017,08,22,14,04,26.90
2017,08,22,14,05,26.90
2017,08,22,14,06,26.90
2017,08,22,14,07,27.00
2017,08,22,14,08,27.00
2017,08,22,14,09,27.10
2017,08,22,14,10,27.10
2017,08,22,14,11,27.10
2017,08,22,14,12,27.20
2017,08,22,14,13,27.20
2017,08,22,14,14,27.20
2017,08,22,14,15,27.30
2017,08,22,14,16,27.30
2017,08,22,14,17,27.30
2017,08,22,14,18,27.40
2017,08,22,14,19,27.30
2017,08,22,14,20,27.30
2017,08,22,14,21,27.20
2017,08,22,14,22,27.20
2017,08,22,14,23,27.10
2017,08,22,14,24,27.20
2017,08,22,14,25,27.20
2017,08,22,14,26,27.20
2017,08,22,14,27,27.20
2017,08,22,14,28,27.20
2017,08,22,14,29,27.10
2017,08,22,14,30,27.10
2017,08,22,14,31,27.00
2017,08,22,14,32,26.90
2017,08,22,14,33,26.80
2017,08,22,14,34,26.70
2017,08,22,14,35,26.70
2017,08,22,14,36,26.70
2017,08,22,14,37,26.70
2017,08,22,14,38,26.70
2017,08,22,14,39,26.70
2017,08,22,14,40,26.70
2017,08,22,14,41,26.60
2017,08,22,14,42,26.70
2017,08,22,14,43,26.70
2017,08,22,14,44,26.80
2017,08,22,14,45,26.80
2017,08,22,14,46,26.90
2017,08,22,14,47,26.90
2017,08,22,14,48,26.90
2017,08,22,14,49,26.80
2017,08,22,14,50,26.60
2017,08,22,14,51,26.40
2017,08,22,14,52,26.20
2017,08,22,14,53,26.00
2017,08,22,14,54,25.80
2017,08,22,14,55,25.60
2017,08,22,14,56,25.30
2017,08,22,14,57,25.10
2017,08,22,14,58,24.90
2017,08,22,14,59,24.80
2017,08,22,15,00,24.60
2017,08,22,15,01,24.50
2017,08,22,15,02,24.30
2017,08,22,15,03,24.20
2017,08,22,15,04,24.10
2017,08,22,15,05,24.10
2017,08,22,15,06,24.10
2017,08,22,15,07,24.00
2017,08,22,15,08,23.90
2017,08,22,15,09,23.90
2017,08,22,15,10,23.80
2017,08,22,15,11,23.60
2017,08,22,15,12,23.50
2017,08,22,15,13,23.40
2017,08,22,15,14,23.30
2017,08,22,15,15,23.30
2017,08,22,15,16,23.20
2017,08,22,15,17,23.20
2017,08,22,15,18,23.10
2017,08,22,15,19,23.10
2017,08,22,15,20,23.00
2017,08,22,15,21,22.90
2017,08,22,15,22,22.80
2017,08,22,15,23,22.70
2017,08,22,15,24,22.60
2017,08,22,15,25,22.50
2017,08,22,15,26,22.40
2017,08,22,15,27,22.40
2017,08,22,15,28,22.40
2017,08,22,15,29,22.30
2017,08,22,15,30,22.40
2017,08,22,15,31,22.40
2017,08,22,15,32,22.40
2017,08,22,15,33,22.40
2017,08,22,15,34,22.40
2017,08,22,15,35,22.40
2017,08,22,15,36,22.50
2017,08,22,15,37,22.50
2017,08,22,15,38,22.40
2017,08,22,15,39,22.40
2017,08,22,15,40,22.40
2017,08,22,15,41,22.40
2017,08,22,15,42,22.30
2017,08,22,15,43,22.30
2017,08,22,15,44,22.30
2017,08,22,15,45,22.40
2017,08,22,15,46,22.40
2017,08,22,15,47,22.40
2017,08,22,15,48,22.50
2017,08,22,15,49,22.60
2017,08,22,15,50,22.60
2017,08,22,15,51,22.60
2017,08,22,15,52,22.70
2017,08,22,15,53,22.70
2017,08,22,15,54,22.70
2017,08,22,15,55,22.70
2017,08,22,15,56,22.70
2017,08,22,15,57,22.70
2017,08,22,15,58,22.70
2017,08,22,15,59,22.70
2017,08,22,16,00,22.70
2017,08,22,16,01,22.80
2017,08,22,16,02,22.90
2017,08,22,16,03,23.00
2017,08,22,16,04,23.10
2017,08,22,16,05,23.20
2017,08,22,16,06,23.30
2017,08,22,16,07,23.40
2017,08,22,16,08,23.50
2017,08,22,16,09,23.50
2017,08,22,16,10,23.60
2017,08,22,16,11,23.70
2017,08,22,16,12,23.70
2017,08,22,16,13,23.80
2017,08,22,16,14,23.90
2017,08,22,16,15,23.90
2017,08,22,16,16,24.00
2017,08,22,16,17,24.10
2017,08,22,16,18,24.20
2017,08,22,16,19,24.20
2017,08,22,16,20,24.30
2017,08,22,16,21,24.40
2017,08,22,16,22,24.50
2017,08,22,16,23,24.60
2017,08,22,16,24,24.60
2017,08,22,16,25,24.70
2017,08,22,16,26,24.70
2017,08,22,16,27,24.80
2017,08,22,16,28,24.90
2017,08,22,16,29,24.90
2017,08,22,16,30,24.90
2017,08,22,16,31,24.90
2017,08,22,16,32,24.90
2017,08,22,16,33,24.80
2017,08,22,16,34,24.80
2017,08,22,16,35,24.70
2017,08,22,16,36,24.70
2017,08,22,16,37,24.70
2017,08,22,16,38,24.60
2017,08,22,16,39,24.60
2017,08,22,16,40,24.70
2017,08,22,16,41,24.80
2017,08,22,16,42,24.90
2017,08,22,16,43,24.90
2017,08,22,16,44,24.90
2017,08,22,16,45,25.00
2017,08,22,16,46,25.00
2017,08,22,16,47,25.10
2017,08,22,16,48,25.20
2017,08,22,16,49,25.30
2017,08,22,16,50,25.40
2017,08,22,16,51,25.40
2017,08,22,16,52,25.40
2017,08,22,16,53,25.40
2017,08,22,16,54,25.40
2017,08,22,16,55,25.40
2017,08,22,16,56,25.30
2017,08,22,16,57,25.30
2017,08,22,16,58,25.20
2017,08,22,16,59,25.20
2017,08,22,17,00,25.20
2017,08,22,17,01,25.30
2017,08,22,17,02,25.30
2017,08,22,17,03,25.40
2017,08,22,17,04,25.50
2017,08,22,17,05,25.60
2017,08,22,17,06,25.60
2017,08,22,17,07,25.60
2017,08,22,17,08,25.60
2017,08,22,17,09,25.70
2017,08,22,17,10,25.80
2017,08,22,17,11,25.90
2017,08,22,17,12,25.90
2017,08,22,17,13,25.90
2017,08,22,17,14,26.00
2017,08,22,17,15,26.00
2017,08,22,17,16,26.10
2017,08,22,17,17,26.10
2017,08,22,17,18,26.10
2017,08,22,17,19,26.00