Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,07,19,00,00,1.00
2014,07,19,00,01,1.00
2014,07,19,00,02,3.60
2014,07,19,00,03,2.30
2014,07,19,00,04,0.60
2014,07,19,00,05,1.80
2014,07,19,00,06,0.70
2014,07,19,00,07,1.90
2014,07,19,00,08,3.10
2014,07,19,00,09,1.30
2014,07,19,00,10,2.30
2014,07,19,00,11,2.10
2014,07,19,00,12,1.20
2014,07,19,00,13,0.50
2014,07,19,00,14,0.50
2014,07,19,00,15,2.20
2014,07,19,00,16,1.60
2014,07,19,00,17,1.50
2014,07,19,00,18,0.40
2014,07,19,00,19,0.00
2014,07,19,00,20,0.00
2014,07,19,00,21,0.00
2014,07,19,00,22,0.40
2014,07,19,00,23,0.90
2014,07,19,00,24,0.30
2014,07,19,00,25,0.90
2014,07,19,00,26,0.90
2014,07,19,00,27,0.20
2014,07,19,00,28,0.00
2014,07,19,00,29,0.90
2014,07,19,00,30,0.70
2014,07,19,00,31,1.20
2014,07,19,00,32,0.90
2014,07,19,00,33,0.10
2014,07,19,00,34,0.60
2014,07,19,00,35,1.20
2014,07,19,00,36,0.50
2014,07,19,00,37,0.70
2014,07,19,00,38,1.40
2014,07,19,00,39,2.30
2014,07,19,00,40,1.40
2014,07,19,00,41,3.40
2014,07,19,00,42,3.00
2014,07,19,00,43,2.20
2014,07,19,00,44,2.60
2014,07,19,00,45,3.00
2014,07,19,00,46,2.10
2014,07,19,00,47,0.20
2014,07,19,00,48,2.00
2014,07,19,00,49,2.60
2014,07,19,00,50,1.80
2014,07,19,00,51,0.50
2014,07,19,00,52,1.10
2014,07,19,00,53,0.90
2014,07,19,00,54,0.10
2014,07,19,00,55,0.80
2014,07,19,00,56,1.60
2014,07,19,00,57,1.30
2014,07,19,00,58,1.00
2014,07,19,00,59,0.10
2014,07,19,01,00,1.50
2014,07,19,01,01,3.30
2014,07,19,01,02,0.90
2014,07,19,01,03,0.90
2014,07,19,01,04,0.60
2014,07,19,01,05,3.50
2014,07,19,01,06,3.70
2014,07,19,01,07,2.20
2014,07,19,01,08,2.50
2014,07,19,01,09,2.30
2014,07,19,01,10,1.80
2014,07,19,01,11,0.30
2014,07,19,01,12,1.10
2014,07,19,01,13,2.40
2014,07,19,01,14,1.10
2014,07,19,01,15,1.90
2014,07,19,01,16,0.40
2014,07,19,01,17,0.90
2014,07,19,01,18,0.90
2014,07,19,01,19,0.90
2014,07,19,01,20,0.70
2014,07,19,01,21,0.60
2014,07,19,01,22,0.40
2014,07,19,01,23,1.20
2014,07,19,01,24,0.90
2014,07,19,01,25,1.40
2014,07,19,01,26,1.60
2014,07,19,01,27,3.50
2014,07,19,01,28,4.00
2014,07,19,01,29,4.70
2014,07,19,01,30,5.30
2014,07,19,01,31,4.40
2014,07,19,01,32,2.20
2014,07,19,01,33,3.10
2014,07,19,01,34,7.90
2014,07,19,01,35,5.70
2014,07,19,01,36,5.60
2014,07,19,01,37,6.00
2014,07,19,01,38,13.00
2014,07,19,01,39,11.90
2014,07,19,01,40,8.70
2014,07,19,01,41,10.30
2014,07,19,01,42,4.70
2014,07,19,01,43,6.90
2014,07,19,01,44,10.40
2014,07,19,01,45,8.40
2014,07,19,01,46,6.80
2014,07,19,01,47,6.50
2014,07,19,01,48,7.50
2014,07,19,01,49,11.00
2014,07,19,01,50,9.40
2014,07,19,01,51,8.90
2014,07,19,01,52,6.70
2014,07,19,01,53,7.00
2014,07,19,01,54,10.30
2014,07,19,01,55,12.70
2014,07,19,01,56,6.60
2014,07,19,01,57,5.70
2014,07,19,01,58,8.70
2014,07,19,01,59,5.30
2014,07,19,02,00,6.70
2014,07,19,02,01,7.10
2014,07,19,02,02,7.10
2014,07,19,02,03,9.00
2014,07,19,02,04,5.40
2014,07,19,02,05,8.80
2014,07,19,02,06,6.20
2014,07,19,02,07,6.70
2014,07,19,02,08,11.70
2014,07,19,02,09,7.20
2014,07,19,02,10,5.90
2014,07,19,02,11,8.20
2014,07,19,02,12,9.80
2014,07,19,02,13,7.40
2014,07,19,02,14,7.50
2014,07,19,02,15,10.90
2014,07,19,02,16,6.70
2014,07,19,02,17,4.00
2014,07,19,02,18,5.00
2014,07,19,02,19,6.40
2014,07,19,02,20,6.10
2014,07,19,02,21,5.70
2014,07,19,02,22,8.30
2014,07,19,02,23,10.80
2014,07,19,02,24,7.90
2014,07,19,02,25,8.90
2014,07,19,02,26,5.70
2014,07,19,02,27,8.90
2014,07,19,02,28,5.70
2014,07,19,02,29,7.90
2014,07,19,02,30,10.70
2014,07,19,02,31,7.80
2014,07,19,02,32,13.20
2014,07,19,02,33,14.50
2014,07,19,02,34,9.10
2014,07,19,02,35,10.90
2014,07,19,02,36,14.10
2014,07,19,02,37,9.10
2014,07,19,02,38,7.10
2014,07,19,02,39,9.10
2014,07,19,02,40,7.00
2014,07,19,02,41,9.60
2014,07,19,02,42,7.70
2014,07,19,02,43,9.50
2014,07,19,02,44,10.40
2014,07,19,02,45,10.30
2014,07,19,02,46,11.80
2014,07,19,02,47,11.30
2014,07,19,02,48,7.90
2014,07,19,02,49,13.80
2014,07,19,02,50,8.40
2014,07,19,02,51,11.80
2014,07,19,02,52,15.70
2014,07,19,02,53,9.70
2014,07,19,02,54,9.30
2014,07,19,02,55,12.90
2014,07,19,02,56,10.00
2014,07,19,02,57,10.70
2014,07,19,02,58,9.40
2014,07,19,02,59,10.10
2014,07,19,03,00,14.50
2014,07,19,03,01,6.40
2014,07,19,03,02,12.30
2014,07,19,03,03,12.80
2014,07,19,03,04,7.80
2014,07,19,03,05,8.60
2014,07,19,03,06,8.70
2014,07,19,03,07,10.10
2014,07,19,03,08,11.70
2014,07,19,03,09,9.00
2014,07,19,03,10,8.60
2014,07,19,03,11,9.90
2014,07,19,03,12,13.10
2014,07,19,03,13,10.90
2014,07,19,03,14,13.00
2014,07,19,03,15,7.20
2014,07,19,03,16,6.60
2014,07,19,03,17,12.50
2014,07,19,03,18,11.00
2014,07,19,03,19,8.40
2014,07,19,03,20,16.10
2014,07,19,03,21,9.10
2014,07,19,03,22,9.40
2014,07,19,03,23,15.50
2014,07,19,03,24,11.80
2014,07,19,03,25,8.90
2014,07,19,03,26,11.20
2014,07,19,03,27,9.20
2014,07,19,03,28,5.70
2014,07,19,03,29,8.30
2014,07,19,03,30,13.30
2014,07,19,03,31,10.90
2014,07,19,03,32,6.30
2014,07,19,03,33,9.70
2014,07,19,03,34,8.20
2014,07,19,03,35,6.10
2014,07,19,03,36,6.40
2014,07,19,03,37,10.20
2014,07,19,03,38,6.80
2014,07,19,03,39,3.80
2014,07,19,03,40,7.40
2014,07,19,03,41,6.80
2014,07,19,03,42,6.00
2014,07,19,03,43,7.20
2014,07,19,03,44,5.70
2014,07,19,03,45,4.40
2014,07,19,03,46,3.40
2014,07,19,03,47,7.10
2014,07,19,03,48,5.20
2014,07,19,03,49,5.70
2014,07,19,03,50,3.40
2014,07,19,03,51,9.00
2014,07,19,03,52,10.50
2014,07,19,03,53,6.60
2014,07,19,03,54,4.40
2014,07,19,03,55,7.30
2014,07,19,03,56,10.20
2014,07,19,03,57,7.50
2014,07,19,03,58,11.70
2014,07,19,03,59,7.70
2014,07,19,04,00,11.70
2014,07,19,04,01,13.00
2014,07,19,04,02,11.20
2014,07,19,04,03,4.60
2014,07,19,04,04,10.30
2014,07,19,04,05,11.30
2014,07,19,04,06,7.80
2014,07,19,04,07,8.30
2014,07,19,04,08,6.80
2014,07,19,04,09,7.30
2014,07,19,04,10,6.80
2014,07,19,04,11,7.90
2014,07,19,04,12,6.10
2014,07,19,04,13,7.10
2014,07,19,04,14,11.60
2014,07,19,04,15,7.90
2014,07,19,04,16,7.50
2014,07,19,04,17,8.70
2014,07,19,04,18,9.80
2014,07,19,04,19,8.80
2014,07,19,04,20,11.40
2014,07,19,04,21,8.70
2014,07,19,04,22,9.00
2014,07,19,04,23,8.00
2014,07,19,04,24,10.40
2014,07,19,04,25,10.70
2014,07,19,04,26,10.10
2014,07,19,04,27,6.30
2014,07,19,04,28,10.20
2014,07,19,04,29,7.00
2014,07,19,04,30,10.20
2014,07,19,04,31,11.30
2014,07,19,04,32,12.20
2014,07,19,04,33,8.60
2014,07,19,04,34,15.50
2014,07,19,04,35,10.70
2014,07,19,04,36,9.10
2014,07,19,04,37,8.30
2014,07,19,04,38,10.70
2014,07,19,04,39,16.60
2014,07,19,04,40,10.90
2014,07,19,04,41,8.00
2014,07,19,04,42,7.40
2014,07,19,04,43,9.40
2014,07,19,04,44,7.90
2014,07,19,04,45,5.20
2014,07,19,04,46,6.50
2014,07,19,04,47,9.20
2014,07,19,04,48,8.00
2014,07,19,04,49,4.70
2014,07,19,04,50,6.30
2014,07,19,04,51,9.80
2014,07,19,04,52,8.40
2014,07,19,04,53,7.00
2014,07,19,04,54,10.90
2014,07,19,04,55,11.80
2014,07,19,04,56,9.20
2014,07,19,04,57,7.70
2014,07,19,04,58,6.00
2014,07,19,04,59,11.20
2014,07,19,05,00,7.20
2014,07,19,05,01,11.80
2014,07,19,05,02,12.10
2014,07,19,05,03,10.40
2014,07,19,05,04,14.30
2014,07,19,05,05,11.10
2014,07,19,05,06,8.60
2014,07,19,05,07,12.20
2014,07,19,05,08,12.90
2014,07,19,05,09,7.30
2014,07,19,05,10,11.40
2014,07,19,05,11,13.40
2014,07,19,05,12,11.70
2014,07,19,05,13,7.10
2014,07,19,05,14,9.80
2014,07,19,05,15,6.40
2014,07,19,05,16,7.50
2014,07,19,05,17,6.30
2014,07,19,05,18,7.20
2014,07,19,05,19,7.40
2014,07,19,05,20,15.30
2014,07,19,05,21,8.70
2014,07,19,05,22,7.60
2014,07,19,05,23,9.70
2014,07,19,05,24,8.80
2014,07,19,05,25,9.00
2014,07,19,05,26,9.80
2014,07,19,05,27,10.60
2014,07,19,05,28,6.90
2014,07,19,05,29,7.90
2014,07,19,05,30,10.10
2014,07,19,05,31,9.70
2014,07,19,05,32,7.10
2014,07,19,05,33,5.70
2014,07,19,05,34,4.70
2014,07,19,05,35,7.80
2014,07,19,05,36,7.40
2014,07,19,05,37,5.90
2014,07,19,05,38,8.20
2014,07,19,05,39,8.10
2014,07,19,05,40,4.50
2014,07,19,05,41,6.40
2014,07,19,05,42,8.80
2014,07,19,05,43,7.60
2014,07,19,05,44,5.40
2014,07,19,05,45,7.40
2014,07,19,05,46,7.50
2014,07,19,05,47,5.50
2014,07,19,05,48,5.40
2014,07,19,05,49,5.20
2014,07,19,05,50,7.00
2014,07,19,05,51,6.00
2014,07,19,05,52,7.50
2014,07,19,05,53,4.70
2014,07,19,05,54,5.70
2014,07,19,05,55,4.00
2014,07,19,05,56,8.90
2014,07,19,05,57,5.10
2014,07,19,05,58,4.80
2014,07,19,05,59,4.70
2014,07,19,06,00,5.30
2014,07,19,06,01,3.90
2014,07,19,06,02,3.70
2014,07,19,06,03,3.20
2014,07,19,06,04,5.40
2014,07,19,06,05,3.40
2014,07,19,06,06,5.90
2014,07,19,06,07,8.50
2014,07,19,06,08,4.60
2014,07,19,06,09,3.60
2014,07,19,06,10,4.50
2014,07,19,06,11,4.30
2014,07,19,06,12,4.50
2014,07,19,06,13,4.30
2014,07,19,06,14,2.90
2014,07,19,06,15,1.80
2014,07,19,06,16,3.30
2014,07,19,06,17,3.40
2014,07,19,06,18,2.70
2014,07,19,06,19,4.40
2014,07,19,06,20,3.00
2014,07,19,06,21,1.60
2014,07,19,06,22,1.30
2014,07,19,06,23,0.50
2014,07,19,06,24,0.30
2014,07,19,06,25,0.20
2014,07,19,06,26,1.20
2014,07,19,06,27,0.60
2014,07,19,06,28,0.80
2014,07,19,06,29,0.90
2014,07,19,06,30,0.60
2014,07,19,06,31,1.20
2014,07,19,06,32,1.00
2014,07,19,06,33,1.20
2014,07,19,06,34,0.70
2014,07,19,06,35,1.00
2014,07,19,06,36,0.70
2014,07,19,06,37,1.90
2014,07,19,06,38,2.90
2014,07,19,06,39,1.30
2014,07,19,06,40,0.20
2014,07,19,06,41,0.00
2014,07,19,06,42,0.00
2014,07,19,06,43,0.30
2014,07,19,06,44,0.00
2014,07,19,06,45,0.50
2014,07,19,06,46,1.80
2014,07,19,06,47,0.50
2014,07,19,06,48,1.00
2014,07,19,06,49,0.60
2014,07,19,06,50,0.10
2014,07,19,06,51,1.30
2014,07,19,06,52,0.10
2014,07,19,06,53,0.00
2014,07,19,06,54,0.00
2014,07,19,06,55,0.00
2014,07,19,06,56,0.20
2014,07,19,06,57,0.40
2014,07,19,06,58,0.10
2014,07,19,06,59,0.00
2014,07,19,07,00,0.00
2014,07,19,07,01,0.10
2014,07,19,07,02,0.60
2014,07,19,07,03,0.80
2014,07,19,07,04,0.00
2014,07,19,07,05,0.00
2014,07,19,07,06,0.00
2014,07,19,07,07,0.10
2014,07,19,07,08,0.10
2014,07,19,07,09,0.00
2014,07,19,07,10,0.00
2014,07,19,07,11,0.00
2014,07,19,07,12,0.10
2014,07,19,07,13,0.70
2014,07,19,07,14,0.40
2014,07,19,07,15,0.20
2014,07,19,07,16,0.40
2014,07,19,07,17,0.10
2014,07,19,07,18,0.00
2014,07,19,07,19,0.70
2014,07,19,07,20,1.40
2014,07,19,07,21,1.20
2014,07,19,07,22,1.20
2014,07,19,07,23,2.50
2014,07,19,07,24,1.80
2014,07,19,07,25,0.20
2014,07,19,07,26,0.10
2014,07,19,07,27,0.60
2014,07,19,07,28,3.30
2014,07,19,07,29,3.70
2014,07,19,07,30,3.20
2014,07,19,07,31,2.30
2014,07,19,07,32,1.60
2014,07,19,07,33,0.90
2014,07,19,07,34,0.70
2014,07,19,07,35,0.10
2014,07,19,07,36,0.50
2014,07,19,07,37,1.10
2014,07,19,07,38,2.10
2014,07,19,07,39,1.80
2014,07,19,07,40,1.80
2014,07,19,07,41,0.60
2014,07,19,07,42,0.30
2014,07,19,07,43,0.60
2014,07,19,07,44,0.70
2014,07,19,07,45,0.30
2014,07,19,07,46,0.00
2014,07,19,07,47,0.00
2014,07,19,07,48,0.10
2014,07,19,07,49,0.30
2014,07,19,07,50,0.90
2014,07,19,07,51,1.10
2014,07,19,07,52,1.70
2014,07,19,07,53,1.20
2014,07,19,07,54,1.60
2014,07,19,07,55,1.60
2014,07,19,07,56,1.30
2014,07,19,07,57,0.80
2014,07,19,07,58,0.60
2014,07,19,07,59,0.50
2014,07,19,08,00,0.80
2014,07,19,08,01,0.70
2014,07,19,08,02,0.60
2014,07,19,08,03,0.40
2014,07,19,08,04,0.00
2014,07,19,08,05,0.00
2014,07,19,08,06,0.00
2014,07,19,08,07,0.00
2014,07,19,08,08,0.30
2014,07,19,08,09,0.80
2014,07,19,08,10,1.50
2014,07,19,08,11,0.80
2014,07,19,08,12,0.40
2014,07,19,08,13,0.70
2014,07,19,08,14,1.20
2014,07,19,08,15,1.40
2014,07,19,08,16,0.60
2014,07,19,08,17,0.40
2014,07,19,08,18,0.10
2014,07,19,08,19,0.00
2014,07,19,08,20,0.10
2014,07,19,08,21,0.30
2014,07,19,08,22,0.00
2014,07,19,08,23,0.20
2014,07,19,08,24,1.00
2014,07,19,08,25,1.00
2014,07,19,08,26,1.40
2014,07,19,08,27,0.40
2014,07,19,08,28,1.00
2014,07,19,08,29,0.80
2014,07,19,08,30,1.10
2014,07,19,08,31,1.40
2014,07,19,08,32,1.20
2014,07,19,08,33,1.00
2014,07,19,08,34,1.20
2014,07,19,08,35,0.80
2014,07,19,08,36,3.30
2014,07,19,08,37,2.00
2014,07,19,08,38,2.10
2014,07,19,08,39,0.70
2014,07,19,08,40,1.00
2014,07,19,08,41,4.40
2014,07,19,08,42,3.80
2014,07,19,08,43,3.50
2014,07,19,08,44,2.60
2014,07,19,08,45,2.30
2014,07,19,08,46,2.10
2014,07,19,08,47,3.10
2014,07,19,08,48,2.40
2014,07,19,08,49,2.70
2014,07,19,08,50,1.20
2014,07,19,08,51,2.20
2014,07,19,08,52,2.30
2014,07,19,08,53,3.20
2014,07,19,08,54,2.60
2014,07,19,08,55,1.70
2014,07,19,08,56,7.60
2014,07,19,08,57,3.30
2014,07,19,08,58,4.80
2014,07,19,08,59,2.80
2014,07,19,09,00,8.20
2014,07,19,09,01,4.10
2014,07,19,09,02,6.00
2014,07,19,09,03,5.50
2014,07,19,09,04,6.20
2014,07,19,09,05,3.60
2014,07,19,09,06,2.80
2014,07,19,09,07,10.80
2014,07,19,09,08,4.40
2014,07,19,09,09,4.90
2014,07,19,09,10,3.20
2014,07,19,09,11,2.60
2014,07,19,09,12,5.60
2014,07,19,09,13,3.00
2014,07,19,09,14,3.10
2014,07,19,09,15,2.30
2014,07,19,09,16,7.20
2014,07,19,09,17,5.90
2014,07,19,09,18,2.60
2014,07,19,09,19,3.50
2014,07,19,09,20,5.60
2014,07,19,09,21,3.20
2014,07,19,09,22,5.60
2014,07,19,09,23,4.20
2014,07,19,09,24,3.30
2014,07,19,09,25,3.20
2014,07,19,09,26,6.00
2014,07,19,09,27,6.00
2014,07,19,09,28,3.70
2014,07,19,09,29,3.90
2014,07,19,09,30,6.70
2014,07,19,09,31,8.90
2014,07,19,09,32,7.60
2014,07,19,09,33,7.20
2014,07,19,09,34,10.10
2014,07,19,09,35,5.40
2014,07,19,09,36,3.30
2014,07,19,09,37,10.60
2014,07,19,09,38,8.30
2014,07,19,09,39,4.90
2014,07,19,09,40,5.10
2014,07,19,09,41,5.90
2014,07,19,09,42,4.80
2014,07,19,09,43,6.30
2014,07,19,09,44,5.80
2014,07,19,09,45,3.40
2014,07,19,09,46,12.80
2014,07,19,09,47,5.60
2014,07,19,09,48,6.50
2014,07,19,09,49,7.90
2014,07,19,09,50,8.10
2014,07,19,09,51,8.40
2014,07,19,09,52,10.90
2014,07,19,09,53,9.00
2014,07,19,09,54,8.00
2014,07,19,09,55,8.70
2014,07,19,09,56,6.60
2014,07,19,09,57,5.10
2014,07,19,09,58,6.70
2014,07,19,09,59,3.70
2014,07,19,10,00,3.60
2014,07,19,10,01,2.70
2014,07,19,10,02,10.20
2014,07,19,10,03,4.10
2014,07,19,10,04,8.70
2014,07,19,10,05,4.10
2014,07,19,10,06,7.90
2014,07,19,10,07,6.60
2014,07,19,10,08,7.20
2014,07,19,10,09,7.80
2014,07,19,10,10,5.50
2014,07,19,10,11,10.70
2014,07,19,10,12,10.80
2014,07,19,10,13,5.40
2014,07,19,10,14,4.20
2014,07,19,10,15,4.00
2014,07,19,10,16,4.20
2014,07,19,10,17,7.50
2014,07,19,10,18,6.10
2014,07,19,10,19,11.50
2014,07,19,10,20,10.40
2014,07,19,10,21,9.30
2014,07,19,10,22,3.70
2014,07,19,10,23,6.20
2014,07,19,10,24,12.00
2014,07,19,10,25,6.50
2014,07,19,10,26,6.50
2014,07,19,10,27,7.70
2014,07,19,10,28,7.20
2014,07,19,10,29,6.40
2014,07,19,10,30,10.00
2014,07,19,10,31,5.40
2014,07,19,10,32,6.60
2014,07,19,10,33,10.30
2014,07,19,10,34,16.10
2014,07,19,10,35,7.90
2014,07,19,10,36,9.90
2014,07,19,10,37,7.50
2014,07,19,10,38,9.70
2014,07,19,10,39,7.90
2014,07,19,10,40,4.90
2014,07,19,10,41,10.30
2014,07,19,10,42,14.60
2014,07,19,10,43,7.70
2014,07,19,10,44,7.60
2014,07,19,10,45,8.80
2014,07,19,10,46,8.30
2014,07,19,10,47,6.50
2014,07,19,10,48,8.00
2014,07,19,10,49,4.50
2014,07,19,10,50,7.40
2014,07,19,10,51,9.30
2014,07,19,10,52,8.60
2014,07,19,10,53,10.10
2014,07,19,10,54,5.20
2014,07,19,10,55,5.70
2014,07,19,10,56,11.40
2014,07,19,10,57,10.40
2014,07,19,10,58,12.50
2014,07,19,10,59,9.00
2014,07,19,11,00,9.80
2014,07,19,11,01,10.90
2014,07,19,11,02,10.30
2014,07,19,11,03,14.20
2014,07,19,11,04,11.80
2014,07,19,11,05,10.10
2014,07,19,11,06,7.60
2014,07,19,11,07,9.80
2014,07,19,11,08,4.20
2014,07,19,11,09,4.90
2014,07,19,11,10,4.80
2014,07,19,11,11,4.20
2014,07,19,11,12,10.20
2014,07,19,11,13,8.20
2014,07,19,11,14,3.60
2014,07,19,11,15,3.50
2014,07,19,11,16,6.60
2014,07,19,11,17,8.40
2014,07,19,11,18,8.20
2014,07,19,11,19,4.90
2014,07,19,11,20,4.80
2014,07,19,11,21,7.90
2014,07,19,11,22,8.30
2014,07,19,11,23,6.40
2014,07,19,11,24,5.50
2014,07,19,11,25,7.30
2014,07,19,11,26,6.30
2014,07,19,11,27,6.40
2014,07,19,11,28,5.40
2014,07,19,11,29,9.40
2014,07,19,11,30,4.40
2014,07,19,11,31,4.20
2014,07,19,11,32,9.60
2014,07,19,11,33,6.10
2014,07,19,11,34,9.00
2014,07,19,11,35,12.60
2014,07,19,11,36,7.10
2014,07,19,11,37,9.90
2014,07,19,11,38,12.40
2014,07,19,11,39,7.30
2014,07,19,11,40,4.90
2014,07,19,11,41,8.40
2014,07,19,11,42,5.60
2014,07,19,11,43,10.40
2014,07,19,11,44,10.60
2014,07,19,11,45,11.50
2014,07,19,11,46,10.00
2014,07,19,11,47,7.30
2014,07,19,11,48,9.90
2014,07,19,11,49,10.70
2014,07,19,11,50,10.00
2014,07,19,11,51,7.20
2014,07,19,11,52,8.20
2014,07,19,11,53,11.20
2014,07,19,11,54,12.80
2014,07,19,11,55,12.40
2014,07,19,11,56,12.90
2014,07,19,11,57,10.70
2014,07,19,11,58,7.10
2014,07,19,11,59,12.10
2014,07,19,12,00,8.30
2014,07,19,12,01,11.80
2014,07,19,12,02,11.90
2014,07,19,12,03,8.50
2014,07,19,12,04,11.40
2014,07,19,12,05,10.50
2014,07,19,12,06,12.00
2014,07,19,12,07,11.60
2014,07,19,12,08,11.80
2014,07,19,12,09,9.70
2014,07,19,12,10,12.50
2014,07,19,12,11,9.40
2014,07,19,12,12,7.50
2014,07,19,12,13,8.20
2014,07,19,12,14,9.30
2014,07,19,12,15,6.40
2014,07,19,12,16,10.70
2014,07,19,12,17,6.70
2014,07,19,12,18,7.40
2014,07,19,12,19,8.80
2014,07,19,12,20,9.50
2014,07,19,12,21,12.20
2014,07,19,12,22,7.10
2014,07,19,12,23,3.80
2014,07,19,12,24,7.80
2014,07,19,12,25,12.10
2014,07,19,12,26,13.60
2014,07,19,12,27,8.70
2014,07,19,12,28,12.60
2014,07,19,12,29,9.90
2014,07,19,12,30,9.70
2014,07,19,12,31,13.60
2014,07,19,12,32,7.30
2014,07,19,12,33,15.70
2014,07,19,12,34,7.40
2014,07,19,12,35,10.80
2014,07,19,12,36,9.60
2014,07,19,12,37,7.90
2014,07,19,12,38,7.10
2014,07,19,12,39,10.60
2014,07,19,12,40,9.70
2014,07,19,12,41,11.30
2014,07,19,12,42,8.70
2014,07,19,12,43,8.50
2014,07,19,12,44,4.90
2014,07,19,12,45,7.80
2014,07,19,12,46,5.30
2014,07,19,12,47,11.20
2014,07,19,12,48,13.00
2014,07,19,12,49,17.00
2014,07,19,12,50,5.60
2014,07,19,12,51,6.00
2014,07,19,12,52,7.10
2014,07,19,12,53,10.50
2014,07,19,12,54,9.40
2014,07,19,12,55,4.10
2014,07,19,12,56,4.30
2014,07,19,12,57,8.70
2014,07,19,12,58,12.80
2014,07,19,12,59,5.90
2014,07,19,13,00,7.10
2014,07,19,13,01,4.80
2014,07,19,13,02,4.90
2014,07,19,13,03,6.60
2014,07,19,13,04,4.90
2014,07,19,13,05,7.80
2014,07,19,13,06,11.50
2014,07,19,13,07,6.20
2014,07,19,13,08,6.10
2014,07,19,13,09,8.70
2014,07,19,13,10,11.10
2014,07,19,13,11,9.50
2014,07,19,13,12,10.50
2014,07,19,13,13,11.00
2014,07,19,13,14,9.30
2014,07,19,13,15,8.20
2014,07,19,13,16,11.00
2014,07,19,13,17,4.80
2014,07,19,13,18,5.50
2014,07,19,13,19,12.50
2014,07,19,13,20,11.40
2014,07,19,13,21,5.50
2014,07,19,13,22,4.70
2014,07,19,13,23,11.40
2014,07,19,13,24,7.20
2014,07,19,13,25,6.00
2014,07,19,13,26,9.50
2014,07,19,13,27,7.60
2014,07,19,13,28,10.20
2014,07,19,13,29,9.60
2014,07,19,13,30,15.60
2014,07,19,13,31,10.70
2014,07,19,13,32,20.10
2014,07,19,13,33,8.30
2014,07,19,13,34,15.60
2014,07,19,13,35,9.30
2014,07,19,13,36,4.40
2014,07,19,13,37,8.10
2014,07,19,13,38,5.20
2014,07,19,13,39,4.40
2014,07,19,13,40,4.40
2014,07,19,13,41,5.90
2014,07,19,13,42,3.50
2014,07,19,13,43,4.20
2014,07,19,13,44,8.40
2014,07,19,13,45,6.40
2014,07,19,13,46,4.70
2014,07,19,13,47,14.30
2014,07,19,13,48,7.80
2014,07,19,13,49,6.50
2014,07,19,13,50,10.50
2014,07,19,13,51,12.40
2014,07,19,13,52,13.40
2014,07,19,13,53,9.70
2014,07,19,13,54,14.20
2014,07,19,13,55,9.90
2014,07,19,13,56,8.70
2014,07,19,13,57,15.40
2014,07,19,13,58,8.90
2014,07,19,13,59,5.70
2014,07,19,14,00,11.50
2014,07,19,14,01,10.50
2014,07,19,14,02,9.90
2014,07,19,14,03,5.20
2014,07,19,14,04,10.30
2014,07,19,14,05,7.60
2014,07,19,14,06,4.80
2014,07,19,14,07,7.80
2014,07,19,14,08,11.50
2014,07,19,14,09,7.60
2014,07,19,14,10,10.80
2014,07,19,14,11,14.10
2014,07,19,14,12,11.20
2014,07,19,14,13,7.00
2014,07,19,14,14,15.30
2014,07,19,14,15,4.90
2014,07,19,14,16,9.80
2014,07,19,14,17,7.90
2014,07,19,14,18,10.00
2014,07,19,14,19,10.00
2014,07,19,14,20,11.20
2014,07,19,14,21,8.80
2014,07,19,14,22,6.70
2014,07,19,14,23,7.20
2014,07,19,14,24,10.90
2014,07,19,14,25,6.30
2014,07,19,14,26,4.30
2014,07,19,14,27,4.70
2014,07,19,14,28,5.00
2014,07,19,14,29,7.90
2014,07,19,14,30,8.60
2014,07,19,14,31,10.70
2014,07,19,14,32,8.20
2014,07,19,14,33,7.40
2014,07,19,14,34,5.60
2014,07,19,14,35,5.70
2014,07,19,14,36,13.50
2014,07,19,14,37,9.10
2014,07,19,14,38,10.00
2014,07,19,14,39,8.30
2014,07,19,14,40,12.50
2014,07,19,14,41,11.70
2014,07,19,14,42,8.00
2014,07,19,14,43,6.20
2014,07,19,14,44,12.50
2014,07,19,14,45,11.80
2014,07,19,14,46,9.70
2014,07,19,14,47,10.70
2014,07,19,14,48,6.00
2014,07,19,14,49,12.80
2014,07,19,14,50,8.80
2014,07,19,14,51,7.40
2014,07,19,14,52,7.20
2014,07,19,14,53,6.30
2014,07,19,14,54,6.90
2014,07,19,14,55,5.20
2014,07,19,14,56,9.50
2014,07,19,14,57,12.20
2014,07,19,14,58,7.40
2014,07,19,14,59,9.20
2014,07,19,15,00,15.20
2014,07,19,15,01,10.30
2014,07,19,15,02,8.50
2014,07,19,15,03,6.30
2014,07,19,15,04,5.20
2014,07,19,15,05,9.10
2014,07,19,15,06,7.60
2014,07,19,15,07,7.10
2014,07,19,15,08,6.30
2014,07,19,15,09,5.00
2014,07,19,15,10,3.80
2014,07,19,15,11,5.10
2014,07,19,15,12,3.70
2014,07,19,15,13,9.90
2014,07,19,15,14,9.60
2014,07,19,15,15,7.00
2014,07,19,15,16,10.80
2014,07,19,15,17,8.10
2014,07,19,15,18,9.70
2014,07,19,15,19,8.00
2014,07,19,15,20,6.90
2014,07,19,15,21,4.00
2014,07,19,15,22,7.70
2014,07,19,15,23,7.90
2014,07,19,15,24,9.90
2014,07,19,15,25,9.20
2014,07,19,15,26,8.60
2014,07,19,15,27,8.60
2014,07,19,15,28,8.10
2014,07,19,15,29,5.90
2014,07,19,15,30,10.80
2014,07,19,15,31,8.50
2014,07,19,15,32,11.10
2014,07,19,15,33,9.80
2014,07,19,15,34,8.70
2014,07,19,15,35,5.30
2014,07,19,15,36,9.20
2014,07,19,15,37,7.60
2014,07,19,15,38,12.20
2014,07,19,15,39,8.80
2014,07,19,15,40,9.00
2014,07,19,15,41,8.60
2014,07,19,15,42,6.20
2014,07,19,15,43,11.20
2014,07,19,15,44,9.70
2014,07,19,15,45,11.00
2014,07,19,15,46,12.10
2014,07,19,15,47,9.40
2014,07,19,15,48,6.20
2014,07,19,15,49,5.30
2014,07,19,15,50,5.10
2014,07,19,15,51,9.30
2014,07,19,15,52,8.80
2014,07,19,15,53,4.50
2014,07,19,15,54,5.30
2014,07,19,15,55,6.80
2014,07,19,15,56,9.00
2014,07,19,15,57,7.90
2014,07,19,15,58,13.00
2014,07,19,15,59,9.60
2014,07,19,16,00,5.80
2014,07,19,16,01,10.10
2014,07,19,16,02,7.30
2014,07,19,16,03,10.80
2014,07,19,16,04,13.60
2014,07,19,16,05,7.90
2014,07,19,16,06,3.70
2014,07,19,16,07,8.70
2014,07,19,16,08,10.80
2014,07,19,16,09,10.40
2014,07,19,16,10,12.10
2014,07,19,16,11,12.70
2014,07,19,16,12,6.20
2014,07,19,16,13,3.80
2014,07,19,16,14,6.50
2014,07,19,16,15,5.30
2014,07,19,16,16,6.00
2014,07,19,16,17,10.20
2014,07,19,16,18,5.10
2014,07,19,16,19,6.60
2014,07,19,16,20,5.70
2014,07,19,16,21,6.70
2014,07,19,16,22,5.20
2014,07,19,16,23,10.60
2014,07,19,16,24,7.80
2014,07,19,16,25,7.30
2014,07,19,16,26,4.10
2014,07,19,16,27,6.70
2014,07,19,16,28,5.30
2014,07,19,16,29,6.60
2014,07,19,16,30,8.20
2014,07,19,16,31,9.00
2014,07,19,16,32,5.90
2014,07,19,16,33,6.20
2014,07,19,16,34,8.40
2014,07,19,16,35,9.90
2014,07,19,16,36,7.80
2014,07,19,16,37,7.80
2014,07,19,16,38,8.80
2014,07,19,16,39,7.90
2014,07,19,16,40,11.20
2014,07,19,16,41,5.60
2014,07,19,16,42,2.90
2014,07,19,16,43,7.20
2014,07,19,16,44,4.00
2014,07,19,16,45,5.40
2014,07,19,16,46,4.20
2014,07,19,16,47,7.90
2014,07,19,16,48,5.40
2014,07,19,16,49,5.60
2014,07,19,16,50,6.20
2014,07,19,16,51,7.50
2014,07,19,16,52,8.70
2014,07,19,16,53,9.40
2014,07,19,16,54,8.00
2014,07,19,16,55,3.80
2014,07,19,16,56,5.40
2014,07,19,16,57,8.80
2014,07,19,16,58,7.50
2014,07,19,16,59,7.60
2014,07,19,17,00,4.60
2014,07,19,17,01,2.90
2014,07,19,17,02,4.10
2014,07,19,17,03,9.10
2014,07,19,17,04,5.70
2014,07,19,17,05,4.40
2014,07,19,17,06,4.70
2014,07,19,17,07,3.90
2014,07,19,17,08,6.80
2014,07,19,17,09,5.90
2014,07,19,17,10,3.30
2014,07,19,17,11,4.60
2014,07,19,17,12,7.70
2014,07,19,17,13,10.50
2014,07,19,17,14,5.50
2014,07,19,17,15,8.10
2014,07,19,17,16,7.30
2014,07,19,17,17,2.20
2014,07,19,17,18,6.10
2014,07,19,17,19,5.70
2014,07,19,17,20,5.80
2014,07,19,17,21,3.80
2014,07,19,17,22,8.20
2014,07,19,17,23,7.20
2014,07,19,17,24,5.70
2014,07,19,17,25,2.70
2014,07,19,17,26,5.20
2014,07,19,17,27,10.90
2014,07,19,17,28,7.90
2014,07,19,17,29,7.70
2014,07,19,17,30,10.70
2014,07,19,17,31,11.60
2014,07,19,17,32,8.50
2014,07,19,17,33,7.30
2014,07,19,17,34,9.10
2014,07,19,17,35,6.90
2014,07,19,17,36,8.80
2014,07,19,17,37,4.90
2014,07,19,17,38,3.40
2014,07,19,17,39,4.40
2014,07,19,17,40,7.10
2014,07,19,17,41,3.50
2014,07,19,17,42,4.70
2014,07,19,17,43,9.60
2014,07,19,17,44,5.60
2014,07,19,17,45,8.20
2014,07,19,17,46,10.70
2014,07,19,17,47,6.10
2014,07,19,17,48,4.50
2014,07,19,17,49,9.80
2014,07,19,17,50,8.70
2014,07,19,17,51,8.10
2014,07,19,17,52,6.60
2014,07,19,17,53,8.00
2014,07,19,17,54,5.20
2014,07,19,17,55,8.70
2014,07,19,17,56,8.20
2014,07,19,17,57,7.20