Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,10,03,00,00,0.00
2007,10,03,00,01,0.00
2007,10,03,00,02,0.00
2007,10,03,00,03,0.00
2007,10,03,00,04,0.00
2007,10,03,00,05,0.00
2007,10,03,00,06,0.00
2007,10,03,00,07,0.00
2007,10,03,00,08,0.00
2007,10,03,00,09,0.00
2007,10,03,00,10,0.00
2007,10,03,00,11,0.00
2007,10,03,00,12,0.00
2007,10,03,00,13,0.00
2007,10,03,00,14,0.00
2007,10,03,00,15,0.00
2007,10,03,00,16,0.00
2007,10,03,00,17,0.00
2007,10,03,00,18,0.00
2007,10,03,00,19,0.00
2007,10,03,00,20,0.00
2007,10,03,00,21,0.00
2007,10,03,00,22,0.00
2007,10,03,00,23,0.00
2007,10,03,00,24,0.00
2007,10,03,00,25,0.00
2007,10,03,00,26,0.00
2007,10,03,00,27,0.00
2007,10,03,00,28,0.00
2007,10,03,00,29,0.00
2007,10,03,00,30,0.00
2007,10,03,00,31,0.00
2007,10,03,00,32,0.00
2007,10,03,00,33,0.00
2007,10,03,00,34,0.00
2007,10,03,00,35,0.00
2007,10,03,00,36,0.00
2007,10,03,00,37,0.00
2007,10,03,00,38,0.00
2007,10,03,00,39,0.00
2007,10,03,00,40,0.00
2007,10,03,00,41,0.00
2007,10,03,00,42,0.00
2007,10,03,00,43,0.00
2007,10,03,00,44,0.00
2007,10,03,00,45,0.00
2007,10,03,00,46,0.00
2007,10,03,00,47,0.00
2007,10,03,00,48,0.00
2007,10,03,00,49,0.00
2007,10,03,00,50,0.00
2007,10,03,00,51,0.00
2007,10,03,00,52,0.00
2007,10,03,00,53,0.00
2007,10,03,00,54,0.00
2007,10,03,00,55,0.00
2007,10,03,00,56,0.00
2007,10,03,00,57,0.00
2007,10,03,00,58,0.00
2007,10,03,00,59,0.00
2007,10,03,01,00,0.00
2007,10,03,01,01,0.00
2007,10,03,01,02,0.00
2007,10,03,01,03,0.00
2007,10,03,01,04,0.00
2007,10,03,01,05,0.00
2007,10,03,01,06,0.00
2007,10,03,01,07,0.00
2007,10,03,01,08,0.00
2007,10,03,01,09,0.00
2007,10,03,01,10,0.00
2007,10,03,01,11,0.00
2007,10,03,01,12,0.00
2007,10,03,01,13,0.00
2007,10,03,01,14,0.00
2007,10,03,01,15,0.00
2007,10,03,01,16,0.00
2007,10,03,01,17,0.00
2007,10,03,01,18,0.00
2007,10,03,01,19,0.00
2007,10,03,01,20,0.00
2007,10,03,01,21,0.00
2007,10,03,01,22,0.00
2007,10,03,01,23,0.00
2007,10,03,01,24,0.00
2007,10,03,01,25,0.00
2007,10,03,01,26,0.00
2007,10,03,01,27,0.00
2007,10,03,01,28,0.00
2007,10,03,01,29,0.00
2007,10,03,01,30,0.00
2007,10,03,01,31,0.00
2007,10,03,01,32,0.00
2007,10,03,01,33,0.00
2007,10,03,01,34,0.00
2007,10,03,01,35,0.00
2007,10,03,01,36,0.00
2007,10,03,01,37,0.00
2007,10,03,01,38,0.00
2007,10,03,01,39,0.00
2007,10,03,01,40,0.00
2007,10,03,01,41,0.00
2007,10,03,01,42,0.00
2007,10,03,01,43,0.00
2007,10,03,01,44,0.00
2007,10,03,01,45,0.00
2007,10,03,01,46,0.00
2007,10,03,01,47,0.00
2007,10,03,01,48,0.00
2007,10,03,01,49,0.00
2007,10,03,01,50,0.00
2007,10,03,01,51,0.00
2007,10,03,01,52,0.00
2007,10,03,01,53,0.00
2007,10,03,01,54,0.00
2007,10,03,01,55,0.00
2007,10,03,01,56,0.00
2007,10,03,01,57,0.00
2007,10,03,01,58,0.00
2007,10,03,01,59,0.00
2007,10,03,02,00,0.00
2007,10,03,02,01,0.00
2007,10,03,02,02,0.00
2007,10,03,02,03,0.00
2007,10,03,02,04,0.00
2007,10,03,02,05,0.00
2007,10,03,02,06,0.00
2007,10,03,02,07,0.00
2007,10,03,02,08,0.00
2007,10,03,02,09,0.00
2007,10,03,02,10,0.00
2007,10,03,02,11,0.00
2007,10,03,02,12,0.00
2007,10,03,02,13,0.00
2007,10,03,02,14,0.00
2007,10,03,02,15,0.00
2007,10,03,02,16,0.00
2007,10,03,02,17,0.00
2007,10,03,02,18,0.00
2007,10,03,02,19,0.00
2007,10,03,02,20,0.00
2007,10,03,02,21,0.00
2007,10,03,02,22,0.00
2007,10,03,02,23,0.00
2007,10,03,02,24,0.00
2007,10,03,02,25,0.00
2007,10,03,02,26,0.00
2007,10,03,02,27,0.00
2007,10,03,02,28,0.00
2007,10,03,02,29,0.00
2007,10,03,02,30,0.00
2007,10,03,02,31,0.00
2007,10,03,02,32,0.00
2007,10,03,02,33,0.00
2007,10,03,02,34,0.00
2007,10,03,02,35,0.00
2007,10,03,02,36,0.00
2007,10,03,02,37,0.00
2007,10,03,02,38,0.00
2007,10,03,02,39,0.00
2007,10,03,02,40,0.00
2007,10,03,02,41,0.00
2007,10,03,02,42,0.00
2007,10,03,02,43,0.00
2007,10,03,02,44,0.00
2007,10,03,02,45,0.00
2007,10,03,02,46,0.00
2007,10,03,02,47,0.00
2007,10,03,02,48,0.00
2007,10,03,02,49,0.00
2007,10,03,02,50,0.00
2007,10,03,02,51,0.00
2007,10,03,02,52,0.00
2007,10,03,02,53,0.00
2007,10,03,02,54,0.00
2007,10,03,02,55,0.00
2007,10,03,02,56,0.00
2007,10,03,02,57,0.00
2007,10,03,02,58,0.00
2007,10,03,02,59,0.00
2007,10,03,03,00,0.00
2007,10,03,03,01,0.00
2007,10,03,03,02,0.00
2007,10,03,03,03,0.00
2007,10,03,03,04,0.00
2007,10,03,03,05,0.00
2007,10,03,03,06,0.00
2007,10,03,03,07,0.00
2007,10,03,03,08,0.00
2007,10,03,03,09,0.00
2007,10,03,03,10,0.00
2007,10,03,03,11,0.00
2007,10,03,03,12,0.00
2007,10,03,03,13,0.00
2007,10,03,03,14,0.00
2007,10,03,03,15,0.00
2007,10,03,03,16,0.00
2007,10,03,03,17,0.00
2007,10,03,03,18,0.00
2007,10,03,03,19,0.00
2007,10,03,03,20,0.00
2007,10,03,03,21,0.00
2007,10,03,03,22,0.00
2007,10,03,03,23,0.00
2007,10,03,03,24,0.00
2007,10,03,03,25,0.00
2007,10,03,03,26,0.00
2007,10,03,03,27,0.00
2007,10,03,03,28,0.00
2007,10,03,03,29,0.00
2007,10,03,03,30,0.00
2007,10,03,03,31,0.00
2007,10,03,03,32,0.00
2007,10,03,03,33,0.00
2007,10,03,03,34,0.00
2007,10,03,03,35,0.00
2007,10,03,03,36,0.00
2007,10,03,03,37,0.00
2007,10,03,03,38,0.00
2007,10,03,03,39,0.00
2007,10,03,03,40,0.00
2007,10,03,03,41,0.00
2007,10,03,03,42,0.00
2007,10,03,03,43,0.00
2007,10,03,03,44,0.00
2007,10,03,03,45,0.00
2007,10,03,03,46,0.00
2007,10,03,03,47,0.00
2007,10,03,03,48,0.00
2007,10,03,03,49,0.00
2007,10,03,03,50,0.00
2007,10,03,03,51,0.00
2007,10,03,03,52,0.00
2007,10,03,03,53,0.00
2007,10,03,03,54,0.00
2007,10,03,03,55,0.00
2007,10,03,03,56,0.00
2007,10,03,03,57,0.00
2007,10,03,03,58,0.00
2007,10,03,03,59,0.00
2007,10,03,04,00,0.00
2007,10,03,04,01,0.00
2007,10,03,04,02,0.00
2007,10,03,04,03,0.00
2007,10,03,04,04,0.00
2007,10,03,04,05,0.00
2007,10,03,04,06,0.00
2007,10,03,04,07,0.00
2007,10,03,04,08,0.00
2007,10,03,04,09,0.00
2007,10,03,04,10,0.00
2007,10,03,04,11,0.00
2007,10,03,04,12,0.00
2007,10,03,04,13,0.00
2007,10,03,04,14,0.00
2007,10,03,04,15,0.00
2007,10,03,04,16,0.00
2007,10,03,04,17,0.00
2007,10,03,04,18,0.00
2007,10,03,04,19,0.00
2007,10,03,04,20,0.00
2007,10,03,04,21,0.00
2007,10,03,04,22,0.00
2007,10,03,04,23,0.00
2007,10,03,04,24,0.00
2007,10,03,04,25,0.00
2007,10,03,04,26,0.00
2007,10,03,04,27,0.00
2007,10,03,04,28,0.00
2007,10,03,04,29,0.00
2007,10,03,04,30,0.00
2007,10,03,04,31,0.00
2007,10,03,04,32,0.00
2007,10,03,04,33,0.00
2007,10,03,04,34,0.00
2007,10,03,04,35,0.00
2007,10,03,04,36,0.00
2007,10,03,04,37,0.00
2007,10,03,04,38,0.00
2007,10,03,04,39,0.00
2007,10,03,04,40,0.00
2007,10,03,04,41,0.00
2007,10,03,04,42,0.00
2007,10,03,04,43,0.00
2007,10,03,04,44,0.00
2007,10,03,04,45,0.00
2007,10,03,04,46,0.00
2007,10,03,04,47,0.00
2007,10,03,04,48,0.00
2007,10,03,04,49,0.00
2007,10,03,04,50,0.00
2007,10,03,04,51,0.00
2007,10,03,04,52,0.00
2007,10,03,04,53,0.00
2007,10,03,04,54,0.00
2007,10,03,04,55,0.00
2007,10,03,04,56,0.00
2007,10,03,04,57,0.00
2007,10,03,04,58,0.00
2007,10,03,04,59,0.00
2007,10,03,05,00,0.00
2007,10,03,05,01,0.00
2007,10,03,05,02,0.00
2007,10,03,05,03,0.00
2007,10,03,05,04,0.00
2007,10,03,05,05,0.00
2007,10,03,05,06,0.00
2007,10,03,05,07,0.00
2007,10,03,05,08,0.00
2007,10,03,05,09,0.00
2007,10,03,05,10,0.00
2007,10,03,05,11,0.00
2007,10,03,05,12,0.00
2007,10,03,05,13,0.00
2007,10,03,05,14,0.00
2007,10,03,05,15,0.00
2007,10,03,05,16,0.00
2007,10,03,05,17,0.00
2007,10,03,05,18,0.00
2007,10,03,05,19,0.00
2007,10,03,05,20,0.00
2007,10,03,05,21,0.00
2007,10,03,05,22,0.00
2007,10,03,05,23,0.00
2007,10,03,05,24,0.00
2007,10,03,05,25,0.00
2007,10,03,05,26,0.00
2007,10,03,05,27,0.00
2007,10,03,05,28,0.00
2007,10,03,05,29,0.00
2007,10,03,05,30,0.00
2007,10,03,05,31,0.00
2007,10,03,05,32,0.00
2007,10,03,05,33,0.00
2007,10,03,05,34,0.00
2007,10,03,05,35,0.00
2007,10,03,05,36,0.00
2007,10,03,05,37,0.00
2007,10,03,05,38,0.00
2007,10,03,05,39,0.00
2007,10,03,05,40,0.00
2007,10,03,05,41,0.00
2007,10,03,05,42,0.00
2007,10,03,05,43,0.00
2007,10,03,05,44,0.00
2007,10,03,05,45,0.00
2007,10,03,05,46,0.00
2007,10,03,05,47,0.00
2007,10,03,05,48,0.00
2007,10,03,05,49,0.00
2007,10,03,05,50,0.00
2007,10,03,05,51,0.00
2007,10,03,05,52,0.00
2007,10,03,05,53,0.00
2007,10,03,05,54,0.00
2007,10,03,05,55,0.00
2007,10,03,05,56,0.00
2007,10,03,05,57,0.00
2007,10,03,05,58,0.00
2007,10,03,05,59,0.00
2007,10,03,06,00,0.00
2007,10,03,06,01,0.00
2007,10,03,06,02,0.00
2007,10,03,06,03,0.00
2007,10,03,06,04,0.00
2007,10,03,06,05,0.00
2007,10,03,06,06,0.00
2007,10,03,06,07,0.00
2007,10,03,06,08,0.00
2007,10,03,06,09,0.00
2007,10,03,06,10,0.00
2007,10,03,06,11,0.00
2007,10,03,06,12,0.00
2007,10,03,06,13,0.00
2007,10,03,06,14,0.00
2007,10,03,06,15,0.00
2007,10,03,06,16,0.00
2007,10,03,06,17,0.00
2007,10,03,06,18,0.00
2007,10,03,06,19,0.00
2007,10,03,06,20,0.00
2007,10,03,06,21,0.00
2007,10,03,06,22,0.00
2007,10,03,06,23,0.00
2007,10,03,06,24,0.00
2007,10,03,06,25,0.00
2007,10,03,06,26,0.00
2007,10,03,06,27,0.00
2007,10,03,06,28,0.00
2007,10,03,06,29,0.00
2007,10,03,06,30,0.00
2007,10,03,06,31,0.00
2007,10,03,06,32,0.00
2007,10,03,06,33,0.00
2007,10,03,06,34,0.00
2007,10,03,06,35,0.00
2007,10,03,06,36,0.00
2007,10,03,06,37,0.00
2007,10,03,06,38,0.00
2007,10,03,06,39,0.00
2007,10,03,06,40,0.00
2007,10,03,06,41,0.00
2007,10,03,06,42,0.00
2007,10,03,06,43,0.00
2007,10,03,06,44,0.00
2007,10,03,06,45,0.00
2007,10,03,06,46,0.00
2007,10,03,06,47,0.00
2007,10,03,06,48,0.00
2007,10,03,06,49,0.00
2007,10,03,06,50,0.00
2007,10,03,06,51,0.00
2007,10,03,06,52,0.00
2007,10,03,06,53,0.00
2007,10,03,06,54,0.00
2007,10,03,06,55,0.00
2007,10,03,06,56,0.00
2007,10,03,06,57,0.00
2007,10,03,06,58,0.00
2007,10,03,06,59,0.00
2007,10,03,07,00,0.00
2007,10,03,07,01,0.00
2007,10,03,07,02,0.00
2007,10,03,07,03,0.00
2007,10,03,07,04,0.00
2007,10,03,07,05,0.00
2007,10,03,07,06,0.00
2007,10,03,07,07,0.00
2007,10,03,07,08,0.00
2007,10,03,07,09,0.00
2007,10,03,07,10,0.00
2007,10,03,07,11,0.00
2007,10,03,07,12,0.00
2007,10,03,07,13,0.00
2007,10,03,07,14,0.00
2007,10,03,07,15,0.00
2007,10,03,07,16,0.00
2007,10,03,07,17,0.00
2007,10,03,07,18,0.00
2007,10,03,07,19,3.90
2007,10,03,07,20,5.00
2007,10,03,07,21,5.00
2007,10,03,07,22,5.00
2007,10,03,07,23,6.00
2007,10,03,07,24,7.00
2007,10,03,07,25,8.70
2007,10,03,07,26,9.10
2007,10,03,07,27,11.00
2007,10,03,07,28,11.00
2007,10,03,07,29,11.40
2007,10,03,07,30,12.00
2007,10,03,07,31,12.00
2007,10,03,07,32,12.20
2007,10,03,07,33,14.00
2007,10,03,07,34,14.70
2007,10,03,07,35,16.00
2007,10,03,07,36,17.50
2007,10,03,07,37,18.80
2007,10,03,07,38,21.10
2007,10,03,07,39,23.60
2007,10,03,07,40,25.40
2007,10,03,07,41,27.10
2007,10,03,07,42,29.30
2007,10,03,07,43,31.60
2007,10,03,07,44,33.00
2007,10,03,07,45,33.50
2007,10,03,07,46,36.70
2007,10,03,07,47,39.00
2007,10,03,07,48,42.10
2007,10,03,07,49,48.20
2007,10,03,07,50,49.00
2007,10,03,07,51,54.60
2007,10,03,07,52,71.80
2007,10,03,07,53,80.40
2007,10,03,07,54,93.60
2007,10,03,07,55,103.30
2007,10,03,07,56,104.80
2007,10,03,07,57,101.40
2007,10,03,07,58,93.50
2007,10,03,07,59,86.20
2007,10,03,08,00,80.10
2007,10,03,08,01,77.10
2007,10,03,08,02,75.30
2007,10,03,08,03,70.90
2007,10,03,08,04,68.00
2007,10,03,08,05,72.40
2007,10,03,08,06,72.70
2007,10,03,08,07,63.40
2007,10,03,08,08,61.20
2007,10,03,08,09,56.30
2007,10,03,08,10,50.00
2007,10,03,08,11,45.00
2007,10,03,08,12,42.50
2007,10,03,08,13,39.90
2007,10,03,08,14,39.00
2007,10,03,08,15,38.30
2007,10,03,08,16,37.00
2007,10,03,08,17,35.70
2007,10,03,08,18,35.00
2007,10,03,08,19,35.00
2007,10,03,08,20,35.00
2007,10,03,08,21,35.00
2007,10,03,08,22,35.00
2007,10,03,08,23,35.00
2007,10,03,08,24,36.80
2007,10,03,08,25,37.20
2007,10,03,08,26,39.30
2007,10,03,08,27,40.90
2007,10,03,08,28,44.20
2007,10,03,08,29,48.10
2007,10,03,08,30,52.60
2007,10,03,08,31,58.60
2007,10,03,08,32,65.20
2007,10,03,08,33,72.40
2007,10,03,08,34,76.00
2007,10,03,08,35,76.00
2007,10,03,08,36,92.20
2007,10,03,08,37,95.00
2007,10,03,08,38,95.90
2007,10,03,08,39,94.70
2007,10,03,08,40,86.60
2007,10,03,08,41,83.20
2007,10,03,08,42,73.20
2007,10,03,08,43,71.10
2007,10,03,08,44,58.50
2007,10,03,08,45,54.60
2007,10,03,08,46,51.60
2007,10,03,08,47,56.90
2007,10,03,08,48,86.40
2007,10,03,08,49,82.70
2007,10,03,08,50,60.70
2007,10,03,08,51,64.50
2007,10,03,08,52,71.80
2007,10,03,08,53,81.50
2007,10,03,08,54,95.40
2007,10,03,08,55,113.90
2007,10,03,08,56,128.50
2007,10,03,08,57,137.50
2007,10,03,08,58,146.50
2007,10,03,08,59,193.20
2007,10,03,09,00,298.70
2007,10,03,09,01,342.10
2007,10,03,09,02,350.00
2007,10,03,09,03,334.60
2007,10,03,09,04,334.30
2007,10,03,09,05,338.20
2007,10,03,09,06,345.30
2007,10,03,09,07,347.50
2007,10,03,09,08,346.00
2007,10,03,09,09,243.50
2007,10,03,09,10,175.60
2007,10,03,09,11,203.90
2007,10,03,09,12,207.00
2007,10,03,09,13,212.20
2007,10,03,09,14,208.70
2007,10,03,09,15,170.50
2007,10,03,09,16,153.30
2007,10,03,09,17,131.20
2007,10,03,09,18,119.10
2007,10,03,09,19,114.70
2007,10,03,09,20,119.20
2007,10,03,09,21,128.70
2007,10,03,09,22,132.00
2007,10,03,09,23,219.80
2007,10,03,09,24,308.60
2007,10,03,09,25,337.90
2007,10,03,09,26,295.30
2007,10,03,09,27,232.90
2007,10,03,09,28,221.70
2007,10,03,09,29,221.00
2007,10,03,09,30,215.80
2007,10,03,09,31,190.80
2007,10,03,09,32,174.00
2007,10,03,09,33,158.80
2007,10,03,09,34,155.20
2007,10,03,09,35,155.00
2007,10,03,09,36,155.00
2007,10,03,09,37,151.50
2007,10,03,09,38,141.50
2007,10,03,09,39,128.30
2007,10,03,09,40,117.80
2007,10,03,09,41,108.20
2007,10,03,09,42,100.80
2007,10,03,09,43,96.20
2007,10,03,09,44,92.80
2007,10,03,09,45,91.00
2007,10,03,09,46,91.00
2007,10,03,09,47,93.40
2007,10,03,09,48,98.20
2007,10,03,09,49,105.10
2007,10,03,09,50,111.80
2007,10,03,09,51,116.80
2007,10,03,09,52,122.50
2007,10,03,09,53,128.90
2007,10,03,09,54,134.90
2007,10,03,09,55,138.80
2007,10,03,09,56,143.80
2007,10,03,09,57,153.00
2007,10,03,09,58,163.90
2007,10,03,09,59,171.20
2007,10,03,10,00,171.70
2007,10,03,10,01,168.20
2007,10,03,10,02,161.90
2007,10,03,10,03,154.50
2007,10,03,10,04,146.20
2007,10,03,10,05,141.50
2007,10,03,10,06,139.00
2007,10,03,10,07,139.00
2007,10,03,10,08,140.20
2007,10,03,10,09,144.80
2007,10,03,10,10,149.20
2007,10,03,10,11,156.00
2007,10,03,10,12,160.10
2007,10,03,10,13,171.60
2007,10,03,10,14,178.80
2007,10,03,10,15,185.20
2007,10,03,10,16,193.10
2007,10,03,10,17,202.00
2007,10,03,10,18,204.60
2007,10,03,10,19,211.20
2007,10,03,10,20,213.00
2007,10,03,10,21,215.50
2007,10,03,10,22,222.20
2007,10,03,10,23,235.10
2007,10,03,10,24,241.80
2007,10,03,10,25,235.10
2007,10,03,10,26,231.60
2007,10,03,10,27,221.60
2007,10,03,10,28,227.10
2007,10,03,10,29,245.80
2007,10,03,10,30,251.00
2007,10,03,10,31,256.20
2007,10,03,10,32,230.50
2007,10,03,10,33,210.20
2007,10,03,10,34,206.20
2007,10,03,10,35,209.20
2007,10,03,10,36,215.90
2007,10,03,10,37,219.80
2007,10,03,10,38,220.30
2007,10,03,10,39,213.90
2007,10,03,10,40,204.20
2007,10,03,10,41,192.30
2007,10,03,10,42,182.70
2007,10,03,10,43,173.90
2007,10,03,10,44,160.70
2007,10,03,10,45,144.00
2007,10,03,10,46,127.90
2007,10,03,10,47,116.70
2007,10,03,10,48,107.80
2007,10,03,10,49,104.30
2007,10,03,10,50,104.00
2007,10,03,10,51,107.00
2007,10,03,10,52,114.80
2007,10,03,10,53,124.30
2007,10,03,10,54,137.40
2007,10,03,10,55,152.20
2007,10,03,10,56,168.60
2007,10,03,10,57,181.40
2007,10,03,10,58,184.50
2007,10,03,10,59,180.10
2007,10,03,11,00,168.60
2007,10,03,11,01,151.90
2007,10,03,11,02,136.80
2007,10,03,11,03,121.90
2007,10,03,11,04,110.60
2007,10,03,11,05,100.20
2007,10,03,11,06,92.20
2007,10,03,11,07,86.10
2007,10,03,11,08,83.10
2007,10,03,11,09,81.10
2007,10,03,11,10,81.00
2007,10,03,11,11,80.10
2007,10,03,11,12,77.80
2007,10,03,11,13,74.80
2007,10,03,11,14,72.20
2007,10,03,11,15,70.00
2007,10,03,11,16,69.70
2007,10,03,11,17,68.10
2007,10,03,11,18,67.00
2007,10,03,11,19,65.40
2007,10,03,11,20,65.00
2007,10,03,11,21,65.70
2007,10,03,11,22,69.00
2007,10,03,11,23,69.00
2007,10,03,11,24,76.60
2007,10,03,11,25,84.90
2007,10,03,11,26,88.10
2007,10,03,11,27,91.30
2007,10,03,11,28,94.40
2007,10,03,11,29,100.70
2007,10,03,11,30,109.70
2007,10,03,11,31,117.20
2007,10,03,11,32,124.80
2007,10,03,11,33,131.80
2007,10,03,11,34,138.80
2007,10,03,11,35,145.70
2007,10,03,11,36,151.70
2007,10,03,11,37,155.50
2007,10,03,11,38,163.70
2007,10,03,11,39,185.20
2007,10,03,11,40,195.40
2007,10,03,11,41,197.40
2007,10,03,11,42,174.90
2007,10,03,11,43,180.60
2007,10,03,11,44,190.60
2007,10,03,11,45,177.70
2007,10,03,11,46,174.80
2007,10,03,11,47,181.60
2007,10,03,11,48,195.80
2007,10,03,11,49,212.50
2007,10,03,11,50,220.80
2007,10,03,11,51,218.90
2007,10,03,11,52,213.20
2007,10,03,11,53,206.10
2007,10,03,11,54,200.30
2007,10,03,11,55,193.60
2007,10,03,11,56,192.10
2007,10,03,11,57,194.20
2007,10,03,11,58,201.30
2007,10,03,11,59,215.50
2007,10,03,12,00,237.20
2007,10,03,12,01,271.10
2007,10,03,12,02,333.70
2007,10,03,12,03,357.50
2007,10,03,12,04,417.00
2007,10,03,12,05,463.20
2007,10,03,12,06,494.00
2007,10,03,12,07,502.50
2007,10,03,12,08,640.80
2007,10,03,12,09,620.10
2007,10,03,12,10,682.00
2007,10,03,12,11,682.00
2007,10,03,12,12,651.20
2007,10,03,12,13,652.30
2007,10,03,12,14,641.60
2007,10,03,12,15,642.60
2007,10,03,12,16,648.10
2007,10,03,12,17,645.00
2007,10,03,12,18,594.20
2007,10,03,12,19,643.00
2007,10,03,12,20,643.40
2007,10,03,12,21,643.00
2007,10,03,12,22,626.70
2007,10,03,12,23,598.90
2007,10,03,12,24,536.00
2007,10,03,12,25,520.50
2007,10,03,12,26,514.90
2007,10,03,12,27,540.00
2007,10,03,12,28,463.90
2007,10,03,12,29,454.30
2007,10,03,12,30,480.00
2007,10,03,12,31,307.70
2007,10,03,12,32,306.30
2007,10,03,12,33,324.00
2007,10,03,12,34,318.50
2007,10,03,12,35,313.70
2007,10,03,12,36,340.10
2007,10,03,12,37,401.70
2007,10,03,12,38,439.30
2007,10,03,12,39,445.10
2007,10,03,12,40,457.40
2007,10,03,12,41,488.90
2007,10,03,12,42,468.40
2007,10,03,12,43,398.30
2007,10,03,12,44,350.00
2007,10,03,12,45,341.50
2007,10,03,12,46,326.30
2007,10,03,12,47,313.70
2007,10,03,12,48,295.90
2007,10,03,12,49,280.00
2007,10,03,12,50,274.30
2007,10,03,12,51,268.30
2007,10,03,12,52,260.50
2007,10,03,12,53,252.20
2007,10,03,12,54,251.00
2007,10,03,12,55,251.00
2007,10,03,12,56,253.00
2007,10,03,12,57,257.00
2007,10,03,12,58,257.00
2007,10,03,12,59,294.10
2007,10,03,13,00,324.40
2007,10,03,13,01,336.00
2007,10,03,13,02,337.00
2007,10,03,13,03,355.20
2007,10,03,13,04,385.50
2007,10,03,13,05,395.70
2007,10,03,13,06,409.80
2007,10,03,13,07,421.20
2007,10,03,13,08,419.20
2007,10,03,13,09,453.20
2007,10,03,13,10,521.40
2007,10,03,13,11,540.00
2007,10,03,13,12,571.00
2007,10,03,13,13,819.00
2007,10,03,13,14,819.00
2007,10,03,13,15,590.80
2007,10,03,13,16,404.00
2007,10,03,13,17,404.00
2007,10,03,13,18,404.00
2007,10,03,13,19,375.30
2007,10,03,13,20,298.80
2007,10,03,13,21,280.50
2007,10,03,13,22,282.20
2007,10,03,13,23,359.50
2007,10,03,13,24,465.30
2007,10,03,13,25,525.70
2007,10,03,13,26,581.30
2007,10,03,13,27,609.00
2007,10,03,13,28,614.30
2007,10,03,13,29,601.60
2007,10,03,13,30,601.00
2007,10,03,13,31,607.60
2007,10,03,13,32,619.00
2007,10,03,13,33,624.10
2007,10,03,13,34,628.00
2007,10,03,13,35,628.00
2007,10,03,13,36,630.80
2007,10,03,13,37,647.50
2007,10,03,13,38,651.70
2007,10,03,13,39,651.70
2007,10,03,13,40,654.00
2007,10,03,13,41,656.30
2007,10,03,13,42,671.40
2007,10,03,13,43,650.00
2007,10,03,13,44,548.90
2007,10,03,13,45,468.00
2007,10,03,13,46,608.40
2007,10,03,13,47,626.00
2007,10,03,13,48,627.40
2007,10,03,13,49,663.40
2007,10,03,13,50,726.30
2007,10,03,13,51,738.00
2007,10,03,13,52,738.00
2007,10,03,13,53,392.20
2007,10,03,13,54,455.10
2007,10,03,13,55,666.00
2007,10,03,13,56,472.70
2007,10,03,13,57,394.20
2007,10,03,13,58,433.80
2007,10,03,13,59,406.60
2007,10,03,14,00,221.40
2007,10,03,14,01,216.10
2007,10,03,14,02,209.60
2007,10,03,14,03,204.70
2007,10,03,14,04,196.20
2007,10,03,14,05,194.10
2007,10,03,14,06,200.00
2007,10,03,14,07,202.80
2007,10,03,14,08,215.50
2007,10,03,14,09,235.00
2007,10,03,14,10,243.30
2007,10,03,14,11,235.20
2007,10,03,14,12,234.80
2007,10,03,14,13,247.00
2007,10,03,14,14,253.00
2007,10,03,14,15,253.00
2007,10,03,14,16,271.90
2007,10,03,14,17,328.70
2007,10,03,14,18,534.00
2007,10,03,14,19,534.00
2007,10,03,14,20,534.00
2007,10,03,14,21,599.00
2007,10,03,14,22,582.50
2007,10,03,14,23,562.80
2007,10,03,14,24,573.40
2007,10,03,14,25,579.20
2007,10,03,14,26,575.50
2007,10,03,14,27,575.00
2007,10,03,14,28,576.80
2007,10,03,14,29,573.70
2007,10,03,14,30,568.30
2007,10,03,14,31,564.20
2007,10,03,14,32,554.90
2007,10,03,14,33,560.00
2007,10,03,14,34,566.00
2007,10,03,14,35,584.30
2007,10,03,14,36,598.00
2007,10,03,14,37,356.00
2007,10,03,14,38,246.10
2007,10,03,14,39,343.70
2007,10,03,14,40,386.90
2007,10,03,14,41,570.80
2007,10,03,14,42,578.00
2007,10,03,14,43,578.00
2007,10,03,14,44,592.00
2007,10,03,14,45,604.10
2007,10,03,14,46,624.50
2007,10,03,14,47,640.90
2007,10,03,14,48,633.60
2007,10,03,14,49,610.80
2007,10,03,14,50,569.00
2007,10,03,14,51,467.60
2007,10,03,14,52,481.30
2007,10,03,14,53,548.60
2007,10,03,14,54,561.50
2007,10,03,14,55,534.80
2007,10,03,14,56,503.80
2007,10,03,14,57,496.30
2007,10,03,14,58,417.00
2007,10,03,14,59,417.00
2007,10,03,15,00,313.80
2007,10,03,15,01,189.90
2007,10,03,15,02,158.80
2007,10,03,15,03,153.00
2007,10,03,15,04,149.50
2007,10,03,15,05,136.90
2007,10,03,15,06,132.80
2007,10,03,15,07,153.70
2007,10,03,15,08,180.40
2007,10,03,15,09,174.00
2007,10,03,15,10,239.50
2007,10,03,15,11,436.00
2007,10,03,15,12,289.50
2007,10,03,15,13,154.30
2007,10,03,15,14,135.10
2007,10,03,15,15,127.50
2007,10,03,15,16,124.40
2007,10,03,15,17,121.60
2007,10,03,15,18,121.80
2007,10,03,15,19,124.50
2007,10,03,15,20,127.80
2007,10,03,15,21,130.60
2007,10,03,15,22,134.30
2007,10,03,15,23,136.90
2007,10,03,15,24,139.00
2007,10,03,15,25,137.40
2007,10,03,15,26,134.10
2007,10,03,15,27,129.60
2007,10,03,15,28,127.60
2007,10,03,15,29,127.50
2007,10,03,15,30,130.50
2007,10,03,15,31,139.10
2007,10,03,15,32,141.50
2007,10,03,15,33,153.40
2007,10,03,15,34,155.00
2007,10,03,15,35,155.00
2007,10,03,15,36,155.70
2007,10,03,15,37,159.00
2007,10,03,15,38,165.30
2007,10,03,15,39,170.60
2007,10,03,15,40,163.80
2007,10,03,15,41,146.60
2007,10,03,15,42,130.80
2007,10,03,15,43,121.10
2007,10,03,15,44,121.40
2007,10,03,15,45,128.00
2007,10,03,15,46,128.00
2007,10,03,15,47,128.00
2007,10,03,15,48,188.20
2007,10,03,15,49,214.00
2007,10,03,15,50,215.40
2007,10,03,15,51,227.40
2007,10,03,15,52,216.10
2007,10,03,15,53,182.30
2007,10,03,15,54,176.00
2007,10,03,15,55,189.60
2007,10,03,15,56,213.60
2007,10,03,15,57,240.50
2007,10,03,15,58,260.00
2007,10,03,15,59,274.10
2007,10,03,16,00,268.30
2007,10,03,16,01,243.30
2007,10,03,16,02,258.10
2007,10,03,16,03,309.70
2007,10,03,16,04,325.10
2007,10,03,16,05,329.00
2007,10,03,16,06,325.90
2007,10,03,16,07,306.90
2007,10,03,16,08,267.40
2007,10,03,16,09,272.30
2007,10,03,16,10,267.50
2007,10,03,16,11,239.30
2007,10,03,16,12,212.80
2007,10,03,16,13,178.70
2007,10,03,16,14,159.40
2007,10,03,16,15,149.00
2007,10,03,16,16,149.00
2007,10,03,16,17,143.70
2007,10,03,16,18,139.50
2007,10,03,16,19,141.40
2007,10,03,16,20,147.60
2007,10,03,16,21,147.90
2007,10,03,16,22,146.60
2007,10,03,16,23,154.20
2007,10,03,16,24,168.50
2007,10,03,16,25,178.70
2007,10,03,16,26,146.70
2007,10,03,16,27,166.10
2007,10,03,16,28,176.90
2007,10,03,16,29,189.70
2007,10,03,16,30,201.90
2007,10,03,16,31,202.00
2007,10,03,16,32,206.20
2007,10,03,16,33,217.20
2007,10,03,16,34,202.70
2007,10,03,16,35,169.90
2007,10,03,16,36,135.90
2007,10,03,16,37,128.80
2007,10,03,16,38,132.80
2007,10,03,16,39,125.80
2007,10,03,16,40,120.20
2007,10,03,16,41,114.10
2007,10,03,16,42,111.30
2007,10,03,16,43,106.50
2007,10,03,16,44,102.90
2007,10,03,16,45,98.70
2007,10,03,16,46,95.70
2007,10,03,16,47,95.00
2007,10,03,16,48,93.10
2007,10,03,16,49,92.60
2007,10,03,16,50,91.00
2007,10,03,16,51,91.00
2007,10,03,16,52,92.30
2007,10,03,16,53,93.00
2007,10,03,16,54,94.90
2007,10,03,16,55,97.60
2007,10,03,16,56,100.70
2007,10,03,16,57,103.60
2007,10,03,16,58,107.70
2007,10,03,16,59,112.40
2007,10,03,17,00,116.10
2007,10,03,17,01,118.40
2007,10,03,17,02,120.00
2007,10,03,17,03,120.00
2007,10,03,17,04,118.70
2007,10,03,17,05,114.80
2007,10,03,17,06,108.80
2007,10,03,17,07,103.40
2007,10,03,17,08,96.20
2007,10,03,17,09,92.00
2007,10,03,17,10,91.00
2007,10,03,17,11,91.00
2007,10,03,17,12,89.90
2007,10,03,17,13,80.40
2007,10,03,17,14,79.00
2007,10,03,17,15,80.00
2007,10,03,17,16,79.60
2007,10,03,17,17,77.20
2007,10,03,17,18,75.80