Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,13.60
2012,06,27,00,01,13.60
2012,06,27,00,02,13.60
2012,06,27,00,03,13.60
2012,06,27,00,04,13.50
2012,06,27,00,05,13.50
2012,06,27,00,06,13.50
2012,06,27,00,07,13.40
2012,06,27,00,08,13.40
2012,06,27,00,09,13.40
2012,06,27,00,10,13.40
2012,06,27,00,11,13.30
2012,06,27,00,12,13.30
2012,06,27,00,13,13.30
2012,06,27,00,14,13.30
2012,06,27,00,15,13.20
2012,06,27,00,16,13.20
2012,06,27,00,17,13.20
2012,06,27,00,18,13.10
2012,06,27,00,19,13.10
2012,06,27,00,20,13.10
2012,06,27,00,21,13.10
2012,06,27,00,22,13.00
2012,06,27,00,23,13.00
2012,06,27,00,24,13.00
2012,06,27,00,25,12.90
2012,06,27,00,26,12.90
2012,06,27,00,27,12.90
2012,06,27,00,28,12.90
2012,06,27,00,29,12.90
2012,06,27,00,30,12.90
2012,06,27,00,31,12.80
2012,06,27,00,32,12.80
2012,06,27,00,33,12.80
2012,06,27,00,34,12.80
2012,06,27,00,35,12.80
2012,06,27,00,36,12.80
2012,06,27,00,37,12.80
2012,06,27,00,38,12.70
2012,06,27,00,39,12.70
2012,06,27,00,40,12.70
2012,06,27,00,41,12.70
2012,06,27,00,42,12.60
2012,06,27,00,43,12.60
2012,06,27,00,44,12.60
2012,06,27,00,45,12.60
2012,06,27,00,46,12.60
2012,06,27,00,47,12.50
2012,06,27,00,48,12.50
2012,06,27,00,49,12.50
2012,06,27,00,50,12.50
2012,06,27,00,51,12.50
2012,06,27,00,52,12.50
2012,06,27,00,53,12.40
2012,06,27,00,54,12.40
2012,06,27,00,55,12.40
2012,06,27,00,56,12.40
2012,06,27,00,57,12.40
2012,06,27,00,58,12.40
2012,06,27,00,59,12.40
2012,06,27,01,00,12.30
2012,06,27,01,01,12.30
2012,06,27,01,02,12.30
2012,06,27,01,03,12.30
2012,06,27,01,04,12.30
2012,06,27,01,05,12.30
2012,06,27,01,06,12.20
2012,06,27,01,07,12.20
2012,06,27,01,08,12.20
2012,06,27,01,09,12.20
2012,06,27,01,10,12.20
2012,06,27,01,11,12.20
2012,06,27,01,12,12.20
2012,06,27,01,13,12.20
2012,06,27,01,14,12.20
2012,06,27,01,15,12.10
2012,06,27,01,16,12.10
2012,06,27,01,17,12.10
2012,06,27,01,18,12.10
2012,06,27,01,19,12.10
2012,06,27,01,20,12.10
2012,06,27,01,21,12.10
2012,06,27,01,22,12.00
2012,06,27,01,23,12.00
2012,06,27,01,24,12.00
2012,06,27,01,25,12.00
2012,06,27,01,26,12.00
2012,06,27,01,27,12.00
2012,06,27,01,28,12.00
2012,06,27,01,29,12.00
2012,06,27,01,30,12.00
2012,06,27,01,31,11.90
2012,06,27,01,32,11.90
2012,06,27,01,33,11.90
2012,06,27,01,34,11.90
2012,06,27,01,35,11.90
2012,06,27,01,36,11.90
2012,06,27,01,37,11.90
2012,06,27,01,38,11.90
2012,06,27,01,39,11.90
2012,06,27,01,40,11.90
2012,06,27,01,41,11.90
2012,06,27,01,42,11.90
2012,06,27,01,43,11.90
2012,06,27,01,44,11.90
2012,06,27,01,45,11.90
2012,06,27,01,46,11.90
2012,06,27,01,47,11.90
2012,06,27,01,48,11.90
2012,06,27,01,49,11.90
2012,06,27,01,50,11.90
2012,06,27,01,51,11.90
2012,06,27,01,52,11.90
2012,06,27,01,53,11.90
2012,06,27,01,54,11.90
2012,06,27,01,55,11.90
2012,06,27,01,56,11.90
2012,06,27,01,57,11.90
2012,06,27,01,58,11.90
2012,06,27,01,59,11.90
2012,06,27,02,00,11.90
2012,06,27,02,01,11.90
2012,06,27,02,02,12.00
2012,06,27,02,03,12.00
2012,06,27,02,04,12.00
2012,06,27,02,05,12.00
2012,06,27,02,06,12.00
2012,06,27,02,07,12.00
2012,06,27,02,08,12.10
2012,06,27,02,09,12.10
2012,06,27,02,10,12.10
2012,06,27,02,11,12.10
2012,06,27,02,12,12.10
2012,06,27,02,13,12.10
2012,06,27,02,14,12.10
2012,06,27,02,15,12.10
2012,06,27,02,16,12.10
2012,06,27,02,17,12.10
2012,06,27,02,18,12.10
2012,06,27,02,19,12.10
2012,06,27,02,20,12.10
2012,06,27,02,21,12.10
2012,06,27,02,22,12.10
2012,06,27,02,23,12.10
2012,06,27,02,24,12.10
2012,06,27,02,25,12.10
2012,06,27,02,26,12.10
2012,06,27,02,27,12.10
2012,06,27,02,28,12.10
2012,06,27,02,29,12.10
2012,06,27,02,30,12.10
2012,06,27,02,31,12.10
2012,06,27,02,32,12.10
2012,06,27,02,33,12.10
2012,06,27,02,34,12.10
2012,06,27,02,35,12.10
2012,06,27,02,36,12.10
2012,06,27,02,37,12.10
2012,06,27,02,38,12.10
2012,06,27,02,39,12.10
2012,06,27,02,40,12.10
2012,06,27,02,41,12.10
2012,06,27,02,42,12.10
2012,06,27,02,43,12.10
2012,06,27,02,44,12.10
2012,06,27,02,45,12.10
2012,06,27,02,46,12.10
2012,06,27,02,47,12.20
2012,06,27,02,48,12.20
2012,06,27,02,49,12.20
2012,06,27,02,50,12.20
2012,06,27,02,51,12.20
2012,06,27,02,52,12.20
2012,06,27,02,53,12.20
2012,06,27,02,54,12.20
2012,06,27,02,55,12.20
2012,06,27,02,56,12.20
2012,06,27,02,57,12.20
2012,06,27,02,58,12.20
2012,06,27,02,59,12.20
2012,06,27,03,00,12.20
2012,06,27,03,01,12.20
2012,06,27,03,02,12.30
2012,06,27,03,03,12.30
2012,06,27,03,04,12.30
2012,06,27,03,05,12.20
2012,06,27,03,06,12.20
2012,06,27,03,07,12.20
2012,06,27,03,08,12.20
2012,06,27,03,09,12.20
2012,06,27,03,10,12.20
2012,06,27,03,11,12.20
2012,06,27,03,12,12.20
2012,06,27,03,13,12.20
2012,06,27,03,14,12.20
2012,06,27,03,15,12.20
2012,06,27,03,16,12.20
2012,06,27,03,17,12.20
2012,06,27,03,18,12.20
2012,06,27,03,19,12.20
2012,06,27,03,20,12.20
2012,06,27,03,21,12.20
2012,06,27,03,22,12.20
2012,06,27,03,23,12.20
2012,06,27,03,24,12.20
2012,06,27,03,25,12.20
2012,06,27,03,26,12.20
2012,06,27,03,27,12.20
2012,06,27,03,28,12.20
2012,06,27,03,29,12.20
2012,06,27,03,30,12.20
2012,06,27,03,31,12.20
2012,06,27,03,32,12.20
2012,06,27,03,33,12.20
2012,06,27,03,34,12.20
2012,06,27,03,35,12.20
2012,06,27,03,36,12.20
2012,06,27,03,37,12.20
2012,06,27,03,38,12.20
2012,06,27,03,39,12.10
2012,06,27,03,40,12.20
2012,06,27,03,41,12.10
2012,06,27,03,42,12.10
2012,06,27,03,43,12.10
2012,06,27,03,44,12.10
2012,06,27,03,45,12.10
2012,06,27,03,46,12.10
2012,06,27,03,47,12.10
2012,06,27,03,48,12.10
2012,06,27,03,49,12.10
2012,06,27,03,50,12.10
2012,06,27,03,51,12.10
2012,06,27,03,52,12.10
2012,06,27,03,53,12.10
2012,06,27,03,54,12.10
2012,06,27,03,55,12.00
2012,06,27,03,56,12.00
2012,06,27,03,57,12.00
2012,06,27,03,58,12.00
2012,06,27,03,59,12.00
2012,06,27,04,00,12.00
2012,06,27,04,01,12.00
2012,06,27,04,02,11.90
2012,06,27,04,03,11.90
2012,06,27,04,04,11.90
2012,06,27,04,05,11.90
2012,06,27,04,06,11.90
2012,06,27,04,07,11.90
2012,06,27,04,08,11.90
2012,06,27,04,09,11.90
2012,06,27,04,10,11.90
2012,06,27,04,11,11.90
2012,06,27,04,12,11.90
2012,06,27,04,13,11.90
2012,06,27,04,14,11.90
2012,06,27,04,15,11.90
2012,06,27,04,16,11.90
2012,06,27,04,17,11.90
2012,06,27,04,18,11.90
2012,06,27,04,19,11.90
2012,06,27,04,20,11.80
2012,06,27,04,21,11.80
2012,06,27,04,22,11.80
2012,06,27,04,23,11.80
2012,06,27,04,24,11.80
2012,06,27,04,25,11.80
2012,06,27,04,26,11.80
2012,06,27,04,27,11.80
2012,06,27,04,28,11.80
2012,06,27,04,29,11.80
2012,06,27,04,30,11.80
2012,06,27,04,31,11.80
2012,06,27,04,32,11.80
2012,06,27,04,33,11.80
2012,06,27,04,34,11.80
2012,06,27,04,35,11.70
2012,06,27,04,36,11.70
2012,06,27,04,37,11.70
2012,06,27,04,38,11.70
2012,06,27,04,39,11.70
2012,06,27,04,40,11.70
2012,06,27,04,41,11.70
2012,06,27,04,42,11.70
2012,06,27,04,43,11.70
2012,06,27,04,44,11.70
2012,06,27,04,45,11.70
2012,06,27,04,46,11.70
2012,06,27,04,47,11.60
2012,06,27,04,48,11.60
2012,06,27,04,49,11.60
2012,06,27,04,50,11.60
2012,06,27,04,51,11.60
2012,06,27,04,52,11.60
2012,06,27,04,53,11.60
2012,06,27,04,54,11.60
2012,06,27,04,55,11.60
2012,06,27,04,56,11.60
2012,06,27,04,57,11.60
2012,06,27,04,58,11.50
2012,06,27,04,59,11.50
2012,06,27,05,00,11.50
2012,06,27,05,01,11.50
2012,06,27,05,02,11.50
2012,06,27,05,03,11.50
2012,06,27,05,04,11.50
2012,06,27,05,05,11.40
2012,06,27,05,06,11.40
2012,06,27,05,07,11.40
2012,06,27,05,08,11.40
2012,06,27,05,09,11.40
2012,06,27,05,10,11.40
2012,06,27,05,11,11.40
2012,06,27,05,12,11.40
2012,06,27,05,13,11.40
2012,06,27,05,14,11.30
2012,06,27,05,15,11.30
2012,06,27,05,16,11.30
2012,06,27,05,17,11.30
2012,06,27,05,18,11.30
2012,06,27,05,19,11.30
2012,06,27,05,20,11.30
2012,06,27,05,21,11.30
2012,06,27,05,22,11.30
2012,06,27,05,23,11.30
2012,06,27,05,24,11.30
2012,06,27,05,25,11.30
2012,06,27,05,26,11.30
2012,06,27,05,27,11.30
2012,06,27,05,28,11.30
2012,06,27,05,29,11.30
2012,06,27,05,30,11.30
2012,06,27,05,31,11.20
2012,06,27,05,32,11.20
2012,06,27,05,33,11.20
2012,06,27,05,34,11.20
2012,06,27,05,35,11.20
2012,06,27,05,36,11.20
2012,06,27,05,37,11.20
2012,06,27,05,38,11.20
2012,06,27,05,39,11.20
2012,06,27,05,40,11.10
2012,06,27,05,41,11.10
2012,06,27,05,42,11.10
2012,06,27,05,43,11.10
2012,06,27,05,44,11.10
2012,06,27,05,45,11.10
2012,06,27,05,46,11.10
2012,06,27,05,47,11.10
2012,06,27,05,48,11.00
2012,06,27,05,49,11.00
2012,06,27,05,50,11.00
2012,06,27,05,51,11.00
2012,06,27,05,52,11.00
2012,06,27,05,53,10.90
2012,06,27,05,54,10.90
2012,06,27,05,55,10.90
2012,06,27,05,56,10.90
2012,06,27,05,57,10.90
2012,06,27,05,58,10.90
2012,06,27,05,59,10.90
2012,06,27,06,00,10.80
2012,06,27,06,01,10.80
2012,06,27,06,02,10.80
2012,06,27,06,03,10.80
2012,06,27,06,04,10.80
2012,06,27,06,05,10.70
2012,06,27,06,06,10.70
2012,06,27,06,07,10.70
2012,06,27,06,08,10.70
2012,06,27,06,09,10.70
2012,06,27,06,10,10.70
2012,06,27,06,11,10.60
2012,06,27,06,12,10.60
2012,06,27,06,13,10.60
2012,06,27,06,14,10.60
2012,06,27,06,15,10.60
2012,06,27,06,16,10.60
2012,06,27,06,17,10.60
2012,06,27,06,18,10.60
2012,06,27,06,19,10.60
2012,06,27,06,20,10.50
2012,06,27,06,21,10.50
2012,06,27,06,22,10.50
2012,06,27,06,23,10.50
2012,06,27,06,24,10.60
2012,06,27,06,25,10.60
2012,06,27,06,26,10.60
2012,06,27,06,27,10.60
2012,06,27,06,28,10.60
2012,06,27,06,29,10.60
2012,06,27,06,30,10.60
2012,06,27,06,31,10.60
2012,06,27,06,32,10.70
2012,06,27,06,33,10.70
2012,06,27,06,34,10.70
2012,06,27,06,35,10.70
2012,06,27,06,36,10.80
2012,06,27,06,37,10.80
2012,06,27,06,38,10.80
2012,06,27,06,39,10.80
2012,06,27,06,40,10.90
2012,06,27,06,41,10.90
2012,06,27,06,42,10.90
2012,06,27,06,43,10.90
2012,06,27,06,44,10.90
2012,06,27,06,45,11.00
2012,06,27,06,46,11.00
2012,06,27,06,47,11.10
2012,06,27,06,48,11.10
2012,06,27,06,49,11.10
2012,06,27,06,50,11.10
2012,06,27,06,51,11.20
2012,06,27,06,52,11.20
2012,06,27,06,53,11.20
2012,06,27,06,54,11.20
2012,06,27,06,55,11.20
2012,06,27,06,56,11.30
2012,06,27,06,57,11.30
2012,06,27,06,58,11.30
2012,06,27,06,59,11.30
2012,06,27,07,00,11.30
2012,06,27,07,01,11.40
2012,06,27,07,02,11.40
2012,06,27,07,03,11.40
2012,06,27,07,04,11.40
2012,06,27,07,05,11.50
2012,06,27,07,06,11.50
2012,06,27,07,07,11.50
2012,06,27,07,08,11.60
2012,06,27,07,09,11.60
2012,06,27,07,10,11.60
2012,06,27,07,11,11.60
2012,06,27,07,12,11.70
2012,06,27,07,13,11.70
2012,06,27,07,14,11.70
2012,06,27,07,15,11.80
2012,06,27,07,16,11.80
2012,06,27,07,17,11.80
2012,06,27,07,18,11.80
2012,06,27,07,19,11.90
2012,06,27,07,20,11.90
2012,06,27,07,21,11.90
2012,06,27,07,22,11.90
2012,06,27,07,23,12.00
2012,06,27,07,24,12.10
2012,06,27,07,25,12.10
2012,06,27,07,26,12.10
2012,06,27,07,27,12.10
2012,06,27,07,28,12.20
2012,06,27,07,29,12.20
2012,06,27,07,30,12.30
2012,06,27,07,31,12.30
2012,06,27,07,32,12.30
2012,06,27,07,33,12.40
2012,06,27,07,34,12.50
2012,06,27,07,35,12.50
2012,06,27,07,36,12.60
2012,06,27,07,37,12.60
2012,06,27,07,38,12.70
2012,06,27,07,39,12.70
2012,06,27,07,40,12.80
2012,06,27,07,41,12.80
2012,06,27,07,42,12.80
2012,06,27,07,43,12.80
2012,06,27,07,44,12.90
2012,06,27,07,45,12.90
2012,06,27,07,46,12.90
2012,06,27,07,47,12.90
2012,06,27,07,48,12.90
2012,06,27,07,49,13.00
2012,06,27,07,50,13.00
2012,06,27,07,51,13.00
2012,06,27,07,52,13.10
2012,06,27,07,53,13.10
2012,06,27,07,54,13.10
2012,06,27,07,55,13.10
2012,06,27,07,56,13.20
2012,06,27,07,57,13.20
2012,06,27,07,58,13.20
2012,06,27,07,59,13.30
2012,06,27,08,00,13.30
2012,06,27,08,01,13.30
2012,06,27,08,02,13.40
2012,06,27,08,03,13.40
2012,06,27,08,04,13.50
2012,06,27,08,05,13.60
2012,06,27,08,06,13.60
2012,06,27,08,07,13.70
2012,06,27,08,08,13.80
2012,06,27,08,09,13.80
2012,06,27,08,10,13.90
2012,06,27,08,11,13.90
2012,06,27,08,12,14.00
2012,06,27,08,13,14.00
2012,06,27,08,14,14.10
2012,06,27,08,15,14.20
2012,06,27,08,16,14.20
2012,06,27,08,17,14.20
2012,06,27,08,18,14.30
2012,06,27,08,19,14.30
2012,06,27,08,20,14.30
2012,06,27,08,21,14.40
2012,06,27,08,22,14.40
2012,06,27,08,23,14.50
2012,06,27,08,24,14.50
2012,06,27,08,25,14.60
2012,06,27,08,26,14.60
2012,06,27,08,27,14.60
2012,06,27,08,28,14.70
2012,06,27,08,29,14.70
2012,06,27,08,30,14.70
2012,06,27,08,31,14.80
2012,06,27,08,32,14.80
2012,06,27,08,33,14.90
2012,06,27,08,34,14.90
2012,06,27,08,35,15.00
2012,06,27,08,36,15.10
2012,06,27,08,37,15.10
2012,06,27,08,38,15.20
2012,06,27,08,39,15.20
2012,06,27,08,40,15.30
2012,06,27,08,41,15.40
2012,06,27,08,42,15.40
2012,06,27,08,43,15.40
2012,06,27,08,44,15.40
2012,06,27,08,45,15.40
2012,06,27,08,46,15.40
2012,06,27,08,47,15.40
2012,06,27,08,48,15.50
2012,06,27,08,49,15.50
2012,06,27,08,50,15.50
2012,06,27,08,51,15.60
2012,06,27,08,52,15.60
2012,06,27,08,53,15.70
2012,06,27,08,54,15.70
2012,06,27,08,55,15.80
2012,06,27,08,56,15.90
2012,06,27,08,57,15.90
2012,06,27,08,58,15.90
2012,06,27,08,59,16.00
2012,06,27,09,00,16.00
2012,06,27,09,01,16.10
2012,06,27,09,02,16.20
2012,06,27,09,03,16.30
2012,06,27,09,04,16.40
2012,06,27,09,05,16.50
2012,06,27,09,06,16.60
2012,06,27,09,07,16.70
2012,06,27,09,08,16.80
2012,06,27,09,09,16.80
2012,06,27,09,10,16.90
2012,06,27,09,11,16.90
2012,06,27,09,12,17.00
2012,06,27,09,13,17.10
2012,06,27,09,14,17.20
2012,06,27,09,15,17.20
2012,06,27,09,16,17.30
2012,06,27,09,17,17.30
2012,06,27,09,18,17.40
2012,06,27,09,19,17.40
2012,06,27,09,20,17.40
2012,06,27,09,21,17.40
2012,06,27,09,22,17.40
2012,06,27,09,23,17.40
2012,06,27,09,24,17.30
2012,06,27,09,25,17.30
2012,06,27,09,26,17.20
2012,06,27,09,27,17.30
2012,06,27,09,28,17.30
2012,06,27,09,29,17.30
2012,06,27,09,30,17.30
2012,06,27,09,31,17.40
2012,06,27,09,32,17.40
2012,06,27,09,33,17.40
2012,06,27,09,34,17.40
2012,06,27,09,35,17.40
2012,06,27,09,36,17.40
2012,06,27,09,37,17.40
2012,06,27,09,38,17.40
2012,06,27,09,39,17.40
2012,06,27,09,40,17.50
2012,06,27,09,41,17.50
2012,06,27,09,42,17.50
2012,06,27,09,43,17.50
2012,06,27,09,44,17.50
2012,06,27,09,45,17.50
2012,06,27,09,46,17.50
2012,06,27,09,47,17.50
2012,06,27,09,48,17.50
2012,06,27,09,49,17.60
2012,06,27,09,50,17.70
2012,06,27,09,51,17.70
2012,06,27,09,52,17.70
2012,06,27,09,53,17.70
2012,06,27,09,54,17.80
2012,06,27,09,55,17.90
2012,06,27,09,56,17.90
2012,06,27,09,57,17.90
2012,06,27,09,58,17.80
2012,06,27,09,59,17.80
2012,06,27,10,00,17.70
2012,06,27,10,01,17.70
2012,06,27,10,02,17.70
2012,06,27,10,03,17.70
2012,06,27,10,04,17.70
2012,06,27,10,05,17.80
2012,06,27,10,06,17.80
2012,06,27,10,07,17.80
2012,06,27,10,08,17.80
2012,06,27,10,09,17.80
2012,06,27,10,10,17.80
2012,06,27,10,11,17.80
2012,06,27,10,12,17.90
2012,06,27,10,13,17.90
2012,06,27,10,14,17.90
2012,06,27,10,15,18.00
2012,06,27,10,16,18.10
2012,06,27,10,17,18.10
2012,06,27,10,18,18.10
2012,06,27,10,19,18.00
2012,06,27,10,20,18.00
2012,06,27,10,21,18.00
2012,06,27,10,22,18.00
2012,06,27,10,23,18.00
2012,06,27,10,24,17.90
2012,06,27,10,25,17.80
2012,06,27,10,26,17.80
2012,06,27,10,27,17.90
2012,06,27,10,28,18.00
2012,06,27,10,29,18.00
2012,06,27,10,30,18.10
2012,06,27,10,31,18.20
2012,06,27,10,32,18.10
2012,06,27,10,33,18.10
2012,06,27,10,34,18.10
2012,06,27,10,35,18.00
2012,06,27,10,36,17.90
2012,06,27,10,37,17.90
2012,06,27,10,38,17.80
2012,06,27,10,39,17.80
2012,06,27,10,40,17.80
2012,06,27,10,41,17.80
2012,06,27,10,42,17.90
2012,06,27,10,43,17.90
2012,06,27,10,44,18.00
2012,06,27,10,45,18.10
2012,06,27,10,46,18.10
2012,06,27,10,47,18.20
2012,06,27,10,48,18.30
2012,06,27,10,49,18.40
2012,06,27,10,50,18.50
2012,06,27,10,51,18.60
2012,06,27,10,52,18.60
2012,06,27,10,53,18.60
2012,06,27,10,54,18.50
2012,06,27,10,55,18.50
2012,06,27,10,56,18.40
2012,06,27,10,57,18.30
2012,06,27,10,58,18.20
2012,06,27,10,59,18.20
2012,06,27,11,00,18.20
2012,06,27,11,01,18.10
2012,06,27,11,02,18.10
2012,06,27,11,03,18.00
2012,06,27,11,04,18.00
2012,06,27,11,05,18.00
2012,06,27,11,06,18.10
2012,06,27,11,07,18.20
2012,06,27,11,08,18.20
2012,06,27,11,09,18.20
2012,06,27,11,10,18.20
2012,06,27,11,11,18.20
2012,06,27,11,12,18.30
2012,06,27,11,13,18.40
2012,06,27,11,14,18.40
2012,06,27,11,15,18.40
2012,06,27,11,16,18.50
2012,06,27,11,17,18.50
2012,06,27,11,18,18.60
2012,06,27,11,19,18.60
2012,06,27,11,20,18.60
2012,06,27,11,21,18.60
2012,06,27,11,22,18.60
2012,06,27,11,23,18.70
2012,06,27,11,24,18.70
2012,06,27,11,25,18.70
2012,06,27,11,26,18.70
2012,06,27,11,27,18.60
2012,06,27,11,28,18.60
2012,06,27,11,29,18.60
2012,06,27,11,30,18.60
2012,06,27,11,31,18.50
2012,06,27,11,32,18.40
2012,06,27,11,33,18.30
2012,06,27,11,34,18.30
2012,06,27,11,35,18.30
2012,06,27,11,36,18.40
2012,06,27,11,37,18.40
2012,06,27,11,38,18.40
2012,06,27,11,39,18.50
2012,06,27,11,40,18.50
2012,06,27,11,41,18.50
2012,06,27,11,42,18.60
2012,06,27,11,43,18.60
2012,06,27,11,44,18.70
2012,06,27,11,45,18.70
2012,06,27,11,46,18.70
2012,06,27,11,47,18.80
2012,06,27,11,48,18.80
2012,06,27,11,49,18.90
2012,06,27,11,50,18.90
2012,06,27,11,51,18.90
2012,06,27,11,52,18.90
2012,06,27,11,53,18.80
2012,06,27,11,54,18.70
2012,06,27,11,55,18.70
2012,06,27,11,56,18.70
2012,06,27,11,57,18.80
2012,06,27,11,58,18.80
2012,06,27,11,59,18.90
2012,06,27,12,00,18.90
2012,06,27,12,01,19.00
2012,06,27,12,02,19.00
2012,06,27,12,03,19.00
2012,06,27,12,04,19.00
2012,06,27,12,05,18.90
2012,06,27,12,06,18.90
2012,06,27,12,07,19.00
2012,06,27,12,08,19.10
2012,06,27,12,09,19.10
2012,06,27,12,10,19.30
2012,06,27,12,11,19.40
2012,06,27,12,12,19.40
2012,06,27,12,13,19.50
2012,06,27,12,14,19.60
2012,06,27,12,15,19.70
2012,06,27,12,16,19.80
2012,06,27,12,17,19.90
2012,06,27,12,18,20.10
2012,06,27,12,19,20.20
2012,06,27,12,20,20.40
2012,06,27,12,21,20.40
2012,06,27,12,22,20.40
2012,06,27,12,23,20.50
2012,06,27,12,24,20.50
2012,06,27,12,25,20.40
2012,06,27,12,26,20.30
2012,06,27,12,27,20.20
2012,06,27,12,28,20.10
2012,06,27,12,29,20.00
2012,06,27,12,30,19.90
2012,06,27,12,31,19.80
2012,06,27,12,32,19.80
2012,06,27,12,33,19.80
2012,06,27,12,34,19.70
2012,06,27,12,35,19.70
2012,06,27,12,36,19.70
2012,06,27,12,37,19.80
2012,06,27,12,38,19.80
2012,06,27,12,39,19.80
2012,06,27,12,40,19.90
2012,06,27,12,41,19.90
2012,06,27,12,42,19.90
2012,06,27,12,43,19.90
2012,06,27,12,44,19.80
2012,06,27,12,45,19.70
2012,06,27,12,46,19.70
2012,06,27,12,47,19.60
2012,06,27,12,48,19.60
2012,06,27,12,49,19.60
2012,06,27,12,50,19.60
2012,06,27,12,51,19.50
2012,06,27,12,52,19.40
2012,06,27,12,53,19.30
2012,06,27,12,54,19.20
2012,06,27,12,55,19.20
2012,06,27,12,56,19.20
2012,06,27,12,57,19.20
2012,06,27,12,58,19.10
2012,06,27,12,59,19.00
2012,06,27,13,00,18.90
2012,06,27,13,01,18.80
2012,06,27,13,02,18.80
2012,06,27,13,03,18.80
2012,06,27,13,04,18.80
2012,06,27,13,05,18.70
2012,06,27,13,06,18.80
2012,06,27,13,07,18.80
2012,06,27,13,08,18.90
2012,06,27,13,09,19.00
2012,06,27,13,10,19.20
2012,06,27,13,11,19.20
2012,06,27,13,12,19.30
2012,06,27,13,13,19.40
2012,06,27,13,14,19.50
2012,06,27,13,15,19.60
2012,06,27,13,16,19.80
2012,06,27,13,17,19.90
2012,06,27,13,18,20.00
2012,06,27,13,19,20.10
2012,06,27,13,20,20.10
2012,06,27,13,21,20.20
2012,06,27,13,22,20.30
2012,06,27,13,23,20.40
2012,06,27,13,24,20.50
2012,06,27,13,25,20.50
2012,06,27,13,26,20.70
2012,06,27,13,27,20.80
2012,06,27,13,28,20.90
2012,06,27,13,29,20.90
2012,06,27,13,30,21.00
2012,06,27,13,31,21.00
2012,06,27,13,32,20.90
2012,06,27,13,33,20.90
2012,06,27,13,34,20.90
2012,06,27,13,35,20.80
2012,06,27,13,36,20.80
2012,06,27,13,37,20.80
2012,06,27,13,38,20.80
2012,06,27,13,39,20.80
2012,06,27,13,40,20.80
2012,06,27,13,41,20.90
2012,06,27,13,42,20.90
2012,06,27,13,43,21.00
2012,06,27,13,44,20.90
2012,06,27,13,45,20.90
2012,06,27,13,46,20.90
2012,06,27,13,47,20.90
2012,06,27,13,48,21.00
2012,06,27,13,49,21.10
2012,06,27,13,50,21.20
2012,06,27,13,51,21.20
2012,06,27,13,52,21.30
2012,06,27,13,53,21.30
2012,06,27,13,54,21.30
2012,06,27,13,55,21.30
2012,06,27,13,56,21.40
2012,06,27,13,57,21.50
2012,06,27,13,58,21.60
2012,06,27,13,59,21.60
2012,06,27,14,00,21.60
2012,06,27,14,01,21.60
2012,06,27,14,02,21.60
2012,06,27,14,03,21.50
2012,06,27,14,04,21.50
2012,06,27,14,05,21.40
2012,06,27,14,06,21.40
2012,06,27,14,07,21.40
2012,06,27,14,08,21.40
2012,06,27,14,09,21.40
2012,06,27,14,10,21.40
2012,06,27,14,11,21.40
2012,06,27,14,12,21.30
2012,06,27,14,13,21.30
2012,06,27,14,14,21.20
2012,06,27,14,15,21.30
2012,06,27,14,16,21.30
2012,06,27,14,17,21.30
2012,06,27,14,18,21.30
2012,06,27,14,19,21.30
2012,06,27,14,20,21.30
2012,06,27,14,21,21.30
2012,06,27,14,22,21.30
2012,06,27,14,23,21.20
2012,06,27,14,24,21.20
2012,06,27,14,25,21.30
2012,06,27,14,26,21.40
2012,06,27,14,27,21.40
2012,06,27,14,28,21.50
2012,06,27,14,29,21.50
2012,06,27,14,30,21.60
2012,06,27,14,31,21.60
2012,06,27,14,32,21.70
2012,06,27,14,33,21.70
2012,06,27,14,34,21.70
2012,06,27,14,35,21.70
2012,06,27,14,36,21.60
2012,06,27,14,37,21.50
2012,06,27,14,38,21.50
2012,06,27,14,39,21.40
2012,06,27,14,40,21.30
2012,06,27,14,41,21.30
2012,06,27,14,42,21.30
2012,06,27,14,43,21.30
2012,06,27,14,44,21.20
2012,06,27,14,45,21.20
2012,06,27,14,46,21.10
2012,06,27,14,47,21.10
2012,06,27,14,48,21.10
2012,06,27,14,49,21.10
2012,06,27,14,50,21.20
2012,06,27,14,51,21.20
2012,06,27,14,52,21.30
2012,06,27,14,53,21.30
2012,06,27,14,54,21.40
2012,06,27,14,55,21.40
2012,06,27,14,56,21.40
2012,06,27,14,57,21.40
2012,06,27,14,58,21.40
2012,06,27,14,59,21.40
2012,06,27,15,00,21.40
2012,06,27,15,01,21.30
2012,06,27,15,02,21.10
2012,06,27,15,03,21.10
2012,06,27,15,04,21.10
2012,06,27,15,05,21.10
2012,06,27,15,06,21.10
2012,06,27,15,07,21.20
2012,06,27,15,08,21.20
2012,06,27,15,09,21.10
2012,06,27,15,10,21.10
2012,06,27,15,11,21.00
2012,06,27,15,12,21.00
2012,06,27,15,13,20.90
2012,06,27,15,14,20.90
2012,06,27,15,15,20.90
2012,06,27,15,16,21.00
2012,06,27,15,17,21.00
2012,06,27,15,18,21.00
2012,06,27,15,19,20.90
2012,06,27,15,20,20.90
2012,06,27,15,21,20.90
2012,06,27,15,22,20.90
2012,06,27,15,23,20.80
2012,06,27,15,24,20.80
2012,06,27,15,25,20.70
2012,06,27,15,26,20.60
2012,06,27,15,27,20.50
2012,06,27,15,28,20.40
2012,06,27,15,29,20.40
2012,06,27,15,30,20.40
2012,06,27,15,31,20.40
2012,06,27,15,32,20.40
2012,06,27,15,33,20.50
2012,06,27,15,34,20.60
2012,06,27,15,35,20.70
2012,06,27,15,36,20.70
2012,06,27,15,37,20.80
2012,06,27,15,38,20.80
2012,06,27,15,39,20.80
2012,06,27,15,40,20.80
2012,06,27,15,41,20.80
2012,06,27,15,42,20.70
2012,06,27,15,43,20.70
2012,06,27,15,44,20.70
2012,06,27,15,45,20.70
2012,06,27,15,46,20.70
2012,06,27,15,47,20.70
2012,06,27,15,48,20.80
2012,06,27,15,49,20.80
2012,06,27,15,50,20.80
2012,06,27,15,51,20.80
2012,06,27,15,52,20.90
2012,06,27,15,53,20.90
2012,06,27,15,54,21.00
2012,06,27,15,55,21.10
2012,06,27,15,56,21.10
2012,06,27,15,57,21.20
2012,06,27,15,58,21.30
2012,06,27,15,59,21.40
2012,06,27,16,00,21.50
2012,06,27,16,01,21.60
2012,06,27,16,02,21.70
2012,06,27,16,03,21.70
2012,06,27,16,04,21.70
2012,06,27,16,05,21.70
2012,06,27,16,06,21.70
2012,06,27,16,07,21.60
2012,06,27,16,08,21.50
2012,06,27,16,09,21.40
2012,06,27,16,10,21.40
2012,06,27,16,11,21.30
2012,06,27,16,12,21.30
2012,06,27,16,13,21.20
2012,06,27,16,14,21.30
2012,06,27,16,15,21.30
2012,06,27,16,16,21.20
2012,06,27,16,17,21.20
2012,06,27,16,18,21.10
2012,06,27,16,19,21.10
2012,06,27,16,20,21.10
2012,06,27,16,21,21.00
2012,06,27,16,22,21.00
2012,06,27,16,23,21.00
2012,06,27,16,24,21.00
2012,06,27,16,25,21.00
2012,06,27,16,26,20.90
2012,06,27,16,27,20.90
2012,06,27,16,28,20.80
2012,06,27,16,29,20.80
2012,06,27,16,30,20.80
2012,06,27,16,31,20.80
2012,06,27,16,32,20.70
2012,06,27,16,33,20.60
2012,06,27,16,34,20.60
2012,06,27,16,35,20.60
2012,06,27,16,36,20.50
2012,06,27,16,37,20.50
2012,06,27,16,38,20.50
2012,06,27,16,39,20.50
2012,06,27,16,40,20.40
2012,06,27,16,41,20.40
2012,06,27,16,42,20.40
2012,06,27,16,43,20.40
2012,06,27,16,44,20.40
2012,06,27,16,45,20.50
2012,06,27,16,46,20.50
2012,06,27,16,47,20.60
2012,06,27,16,48,20.60
2012,06,27,16,49,20.60
2012,06,27,16,50,20.60
2012,06,27,16,51,20.70
2012,06,27,16,52,20.70
2012,06,27,16,53,20.70
2012,06,27,16,54,20.70
2012,06,27,16,55,20.80
2012,06,27,16,56,20.80
2012,06,27,16,57,20.80
2012,06,27,16,58,20.80
2012,06,27,16,59,20.90
2012,06,27,17,00,20.90
2012,06,27,17,01,20.80
2012,06,27,17,02,20.80
2012,06,27,17,03,20.80
2012,06,27,17,04,20.70
2012,06,27,17,05,20.70
2012,06,27,17,06,20.70
2012,06,27,17,07,20.70
2012,06,27,17,08,20.70
2012,06,27,17,09,20.80
2012,06,27,17,10,20.80
2012,06,27,17,11,20.80
2012,06,27,17,12,20.90
2012,06,27,17,13,20.90
2012,06,27,17,14,20.90
2012,06,27,17,15,21.00
2012,06,27,17,16,21.00
2012,06,27,17,17,21.00
2012,06,27,17,18,21.00
2012,06,27,17,19,21.00