Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.60
2018,04,25,00,01,9.60
2018,04,25,00,02,9.60
2018,04,25,00,03,9.60
2018,04,25,00,04,9.50
2018,04,25,00,05,9.50
2018,04,25,00,06,9.50
2018,04,25,00,07,9.50
2018,04,25,00,08,9.50
2018,04,25,00,09,9.40
2018,04,25,00,10,9.40
2018,04,25,00,11,9.40
2018,04,25,00,12,9.40
2018,04,25,00,13,9.40
2018,04,25,00,14,9.40
2018,04,25,00,15,9.30
2018,04,25,00,16,9.30
2018,04,25,00,17,9.40
2018,04,25,00,18,9.40
2018,04,25,00,19,9.40
2018,04,25,00,20,9.40
2018,04,25,00,21,9.50
2018,04,25,00,22,9.60
2018,04,25,00,23,9.70
2018,04,25,00,24,9.70
2018,04,25,00,25,9.70
2018,04,25,00,26,9.70
2018,04,25,00,27,9.70
2018,04,25,00,28,9.70
2018,04,25,00,29,9.70
2018,04,25,00,30,9.70
2018,04,25,00,31,9.70
2018,04,25,00,32,9.70
2018,04,25,00,33,9.60
2018,04,25,00,34,9.60
2018,04,25,00,35,9.60
2018,04,25,00,36,9.50
2018,04,25,00,37,9.50
2018,04,25,00,38,9.40
2018,04,25,00,39,9.40
2018,04,25,00,40,9.40
2018,04,25,00,41,9.30
2018,04,25,00,42,9.30
2018,04,25,00,43,9.30
2018,04,25,00,44,9.20
2018,04,25,00,45,9.20
2018,04,25,00,46,9.10
2018,04,25,00,47,9.00
2018,04,25,00,48,8.90
2018,04,25,00,49,8.80
2018,04,25,00,50,8.80
2018,04,25,00,51,8.80
2018,04,25,00,52,8.70
2018,04,25,00,53,8.70
2018,04,25,00,54,8.70
2018,04,25,00,55,8.70
2018,04,25,00,56,8.70
2018,04,25,00,57,8.70
2018,04,25,00,58,8.60
2018,04,25,00,59,8.60
2018,04,25,01,00,8.60
2018,04,25,01,01,8.60
2018,04,25,01,02,8.60
2018,04,25,01,03,8.60
2018,04,25,01,04,8.50
2018,04,25,01,05,8.50
2018,04,25,01,06,8.50
2018,04,25,01,07,8.50
2018,04,25,01,08,8.50
2018,04,25,01,09,8.50
2018,04,25,01,10,8.50
2018,04,25,01,11,8.50
2018,04,25,01,12,8.50
2018,04,25,01,13,8.50
2018,04,25,01,14,8.60
2018,04,25,01,15,8.60
2018,04,25,01,16,8.60
2018,04,25,01,17,8.60
2018,04,25,01,18,8.60
2018,04,25,01,19,8.60
2018,04,25,01,20,8.60
2018,04,25,01,21,8.50
2018,04,25,01,22,8.50
2018,04,25,01,23,8.40
2018,04,25,01,24,8.40
2018,04,25,01,25,8.40
2018,04,25,01,26,8.40
2018,04,25,01,27,8.40
2018,04,25,01,28,8.40
2018,04,25,01,29,8.40
2018,04,25,01,30,8.30
2018,04,25,01,31,8.30
2018,04,25,01,32,8.30
2018,04,25,01,33,8.20
2018,04,25,01,34,8.20
2018,04,25,01,35,8.20
2018,04,25,01,36,8.20
2018,04,25,01,37,8.20
2018,04,25,01,38,8.20
2018,04,25,01,39,8.20
2018,04,25,01,40,8.20
2018,04,25,01,41,8.20
2018,04,25,01,42,8.10
2018,04,25,01,43,8.10
2018,04,25,01,44,8.10
2018,04,25,01,45,8.10
2018,04,25,01,46,8.20
2018,04,25,01,47,8.10
2018,04,25,01,48,8.20
2018,04,25,01,49,8.20
2018,04,25,01,50,8.10
2018,04,25,01,51,8.10
2018,04,25,01,52,8.00
2018,04,25,01,53,8.00
2018,04,25,01,54,7.90
2018,04,25,01,55,7.90
2018,04,25,01,56,7.80
2018,04,25,01,57,7.80
2018,04,25,01,58,7.70
2018,04,25,01,59,7.70
2018,04,25,02,00,7.70
2018,04,25,02,01,7.70
2018,04,25,02,02,7.70
2018,04,25,02,03,7.70
2018,04,25,02,04,7.70
2018,04,25,02,05,7.80
2018,04,25,02,06,7.80
2018,04,25,02,07,7.80
2018,04,25,02,08,7.80
2018,04,25,02,09,7.80
2018,04,25,02,10,7.80
2018,04,25,02,11,7.80
2018,04,25,02,12,7.80
2018,04,25,02,13,7.80
2018,04,25,02,14,7.80
2018,04,25,02,15,7.80
2018,04,25,02,16,7.80
2018,04,25,02,17,7.90
2018,04,25,02,18,7.90
2018,04,25,02,19,7.90
2018,04,25,02,20,7.90
2018,04,25,02,21,7.90
2018,04,25,02,22,7.90
2018,04,25,02,23,7.90
2018,04,25,02,24,7.90
2018,04,25,02,25,7.90
2018,04,25,02,26,7.90
2018,04,25,02,27,7.80
2018,04,25,02,28,7.80
2018,04,25,02,29,7.80
2018,04,25,02,30,7.80
2018,04,25,02,31,7.70
2018,04,25,02,32,7.70
2018,04,25,02,33,7.70
2018,04,25,02,34,7.70
2018,04,25,02,35,7.60
2018,04,25,02,36,7.60
2018,04,25,02,37,7.60
2018,04,25,02,38,7.50
2018,04,25,02,39,7.50
2018,04,25,02,40,7.50
2018,04,25,02,41,7.50
2018,04,25,02,42,7.50
2018,04,25,02,43,7.50
2018,04,25,02,44,7.60
2018,04,25,02,45,7.60
2018,04,25,02,46,7.60
2018,04,25,02,47,7.60
2018,04,25,02,48,7.60
2018,04,25,02,49,7.60
2018,04,25,02,50,7.60
2018,04,25,02,51,7.60
2018,04,25,02,52,7.60
2018,04,25,02,53,7.60
2018,04,25,02,54,7.60
2018,04,25,02,55,7.60
2018,04,25,02,56,7.60
2018,04,25,02,57,7.60
2018,04,25,02,58,7.60
2018,04,25,02,59,7.60
2018,04,25,03,00,7.60
2018,04,25,03,01,7.60
2018,04,25,03,02,7.50
2018,04,25,03,03,7.50
2018,04,25,03,04,7.50
2018,04,25,03,05,7.50
2018,04,25,03,06,7.50
2018,04,25,03,07,7.50
2018,04,25,03,08,7.50
2018,04,25,03,09,7.50
2018,04,25,03,10,7.60
2018,04,25,03,11,7.60
2018,04,25,03,12,7.60
2018,04,25,03,13,7.60
2018,04,25,03,14,7.60
2018,04,25,03,15,7.60
2018,04,25,03,16,7.60
2018,04,25,03,17,7.60
2018,04,25,03,18,7.60
2018,04,25,03,19,7.60
2018,04,25,03,20,7.70
2018,04,25,03,21,7.70
2018,04,25,03,22,7.70
2018,04,25,03,23,7.80
2018,04,25,03,24,7.80
2018,04,25,03,25,7.90
2018,04,25,03,26,7.90
2018,04,25,03,27,8.00
2018,04,25,03,28,8.10
2018,04,25,03,29,8.10
2018,04,25,03,30,8.10
2018,04,25,03,31,8.10
2018,04,25,03,32,8.20
2018,04,25,03,33,8.20
2018,04,25,03,34,8.20
2018,04,25,03,35,8.20
2018,04,25,03,36,8.20
2018,04,25,03,37,8.20
2018,04,25,03,38,8.20
2018,04,25,03,39,8.10
2018,04,25,03,40,8.10
2018,04,25,03,41,8.00
2018,04,25,03,42,7.90
2018,04,25,03,43,7.80
2018,04,25,03,44,7.80
2018,04,25,03,45,7.70
2018,04,25,03,46,7.60
2018,04,25,03,47,7.60
2018,04,25,03,48,7.50
2018,04,25,03,49,7.40
2018,04,25,03,50,7.40
2018,04,25,03,51,7.30
2018,04,25,03,52,7.30
2018,04,25,03,53,7.30
2018,04,25,03,54,7.20
2018,04,25,03,55,7.20
2018,04,25,03,56,7.20
2018,04,25,03,57,7.10
2018,04,25,03,58,7.10
2018,04,25,03,59,7.10
2018,04,25,04,00,7.00
2018,04,25,04,01,7.00
2018,04,25,04,02,6.90
2018,04,25,04,03,6.90
2018,04,25,04,04,6.80
2018,04,25,04,05,6.80
2018,04,25,04,06,6.80
2018,04,25,04,07,6.80
2018,04,25,04,08,6.80
2018,04,25,04,09,6.70
2018,04,25,04,10,6.70
2018,04,25,04,11,6.70
2018,04,25,04,12,6.70
2018,04,25,04,13,6.60
2018,04,25,04,14,6.60
2018,04,25,04,15,6.60
2018,04,25,04,16,6.60
2018,04,25,04,17,6.50
2018,04,25,04,18,6.50
2018,04,25,04,19,6.50
2018,04,25,04,20,6.50
2018,04,25,04,21,6.50
2018,04,25,04,22,6.50
2018,04,25,04,23,6.50
2018,04,25,04,24,6.50
2018,04,25,04,25,6.60
2018,04,25,04,26,6.60
2018,04,25,04,27,6.60
2018,04,25,04,28,6.60
2018,04,25,04,29,6.60
2018,04,25,04,30,6.60
2018,04,25,04,31,6.60
2018,04,25,04,32,6.60
2018,04,25,04,33,6.60
2018,04,25,04,34,6.60
2018,04,25,04,35,6.60
2018,04,25,04,36,6.60
2018,04,25,04,37,6.60
2018,04,25,04,38,6.60
2018,04,25,04,39,6.60
2018,04,25,04,40,6.60
2018,04,25,04,41,6.50
2018,04,25,04,42,6.50
2018,04,25,04,43,6.50
2018,04,25,04,44,6.50
2018,04,25,04,45,6.40
2018,04,25,04,46,6.40
2018,04,25,04,47,6.40
2018,04,25,04,48,6.40
2018,04,25,04,49,6.40
2018,04,25,04,50,6.40
2018,04,25,04,51,6.40
2018,04,25,04,52,6.40
2018,04,25,04,53,6.40
2018,04,25,04,54,6.30
2018,04,25,04,55,6.30
2018,04,25,04,56,6.30
2018,04,25,04,57,6.30
2018,04,25,04,58,6.30
2018,04,25,04,59,6.30
2018,04,25,05,00,6.20
2018,04,25,05,01,6.20
2018,04,25,05,02,6.20
2018,04,25,05,03,6.10
2018,04,25,05,04,6.10
2018,04,25,05,05,6.10
2018,04,25,05,06,6.10
2018,04,25,05,07,6.00
2018,04,25,05,08,6.00
2018,04,25,05,09,6.00
2018,04,25,05,10,6.00
2018,04,25,05,11,6.00
2018,04,25,05,12,6.00
2018,04,25,05,13,6.10
2018,04,25,05,14,6.10
2018,04,25,05,15,6.10
2018,04,25,05,16,6.10
2018,04,25,05,17,6.10
2018,04,25,05,18,6.10
2018,04,25,05,19,6.20
2018,04,25,05,20,6.20
2018,04,25,05,21,6.10
2018,04,25,05,22,6.10
2018,04,25,05,23,6.10
2018,04,25,05,24,6.10
2018,04,25,05,25,6.10
2018,04,25,05,26,6.00
2018,04,25,05,27,6.00
2018,04,25,05,28,6.00
2018,04,25,05,29,5.90
2018,04,25,05,30,5.90
2018,04,25,05,31,5.90
2018,04,25,05,32,5.90
2018,04,25,05,33,5.90
2018,04,25,05,34,5.90
2018,04,25,05,35,5.90
2018,04,25,05,36,5.90
2018,04,25,05,37,5.90
2018,04,25,05,38,5.90
2018,04,25,05,39,5.90
2018,04,25,05,40,5.90
2018,04,25,05,41,5.90
2018,04,25,05,42,5.90
2018,04,25,05,43,5.90
2018,04,25,05,44,5.80
2018,04,25,05,45,5.80
2018,04,25,05,46,5.80
2018,04,25,05,47,5.80
2018,04,25,05,48,5.80
2018,04,25,05,49,5.70
2018,04,25,05,50,5.70
2018,04,25,05,51,5.70
2018,04,25,05,52,5.70
2018,04,25,05,53,5.70
2018,04,25,05,54,5.70
2018,04,25,05,55,5.70
2018,04,25,05,56,5.70
2018,04,25,05,57,5.70
2018,04,25,05,58,5.70
2018,04,25,05,59,5.70
2018,04,25,06,00,5.70
2018,04,25,06,01,5.70
2018,04,25,06,02,5.70
2018,04,25,06,03,5.70
2018,04,25,06,04,5.70
2018,04,25,06,05,5.70
2018,04,25,06,06,5.70
2018,04,25,06,07,5.70
2018,04,25,06,08,5.60
2018,04,25,06,09,5.60
2018,04,25,06,10,5.60
2018,04,25,06,11,5.60
2018,04,25,06,12,5.60
2018,04,25,06,13,5.60
2018,04,25,06,14,5.70
2018,04,25,06,15,5.70
2018,04,25,06,16,5.70
2018,04,25,06,17,5.70
2018,04,25,06,18,5.70
2018,04,25,06,19,5.70
2018,04,25,06,20,5.70
2018,04,25,06,21,5.80
2018,04,25,06,22,5.80
2018,04,25,06,23,5.90
2018,04,25,06,24,5.90
2018,04,25,06,25,6.00
2018,04,25,06,26,6.10
2018,04,25,06,27,6.20
2018,04,25,06,28,6.20
2018,04,25,06,29,6.30
2018,04,25,06,30,6.30
2018,04,25,06,31,6.40
2018,04,25,06,32,6.50
2018,04,25,06,33,6.60
2018,04,25,06,34,6.80
2018,04,25,06,35,6.90
2018,04,25,06,36,7.00
2018,04,25,06,37,7.20
2018,04,25,06,38,7.30
2018,04,25,06,39,7.50
2018,04,25,06,40,7.60
2018,04,25,06,41,7.60
2018,04,25,06,42,7.60
2018,04,25,06,43,7.60
2018,04,25,06,44,7.50
2018,04,25,06,45,7.40
2018,04,25,06,46,7.30
2018,04,25,06,47,7.20
2018,04,25,06,48,7.10
2018,04,25,06,49,7.00
2018,04,25,06,50,6.90
2018,04,25,06,51,6.90
2018,04,25,06,52,6.90
2018,04,25,06,53,6.80
2018,04,25,06,54,6.80
2018,04,25,06,55,6.80
2018,04,25,06,56,6.80
2018,04,25,06,57,6.80
2018,04,25,06,58,6.80
2018,04,25,06,59,6.80
2018,04,25,07,00,6.90
2018,04,25,07,01,7.00
2018,04,25,07,02,7.10
2018,04,25,07,03,7.10
2018,04,25,07,04,7.20
2018,04,25,07,05,7.30
2018,04,25,07,06,7.40
2018,04,25,07,07,7.60
2018,04,25,07,08,7.70
2018,04,25,07,09,7.80
2018,04,25,07,10,7.90
2018,04,25,07,11,8.00
2018,04,25,07,12,8.20
2018,04,25,07,13,8.30
2018,04,25,07,14,8.50
2018,04,25,07,15,8.70
2018,04,25,07,16,8.80
2018,04,25,07,17,8.90
2018,04,25,07,18,9.00
2018,04,25,07,19,9.10
2018,04,25,07,20,9.30
2018,04,25,07,21,9.40
2018,04,25,07,22,9.40
2018,04,25,07,23,9.60
2018,04,25,07,24,9.60
2018,04,25,07,25,9.70
2018,04,25,07,26,9.80
2018,04,25,07,27,9.90
2018,04,25,07,28,10.00
2018,04,25,07,29,10.10
2018,04,25,07,30,10.20
2018,04,25,07,31,10.30
2018,04,25,07,32,10.40
2018,04,25,07,33,10.50
2018,04,25,07,34,10.60
2018,04,25,07,35,10.70
2018,04,25,07,36,10.80
2018,04,25,07,37,11.00
2018,04,25,07,38,11.10
2018,04,25,07,39,11.20
2018,04,25,07,40,11.30
2018,04,25,07,41,11.40
2018,04,25,07,42,11.50
2018,04,25,07,43,11.60
2018,04,25,07,44,11.60
2018,04,25,07,45,11.70
2018,04,25,07,46,11.80
2018,04,25,07,47,11.90
2018,04,25,07,48,11.90
2018,04,25,07,49,12.00
2018,04,25,07,50,12.10
2018,04,25,07,51,12.20
2018,04,25,07,52,12.30
2018,04,25,07,53,12.50
2018,04,25,07,54,12.60
2018,04,25,07,55,12.70
2018,04,25,07,56,12.80
2018,04,25,07,57,12.90
2018,04,25,07,58,13.10
2018,04,25,07,59,13.20
2018,04,25,08,00,13.30
2018,04,25,08,01,13.40
2018,04,25,08,02,13.40
2018,04,25,08,03,13.50
2018,04,25,08,04,13.50
2018,04,25,08,05,13.60
2018,04,25,08,06,13.60
2018,04,25,08,07,13.70
2018,04,25,08,08,13.70
2018,04,25,08,09,13.80
2018,04,25,08,10,13.80
2018,04,25,08,11,13.90
2018,04,25,08,12,13.90
2018,04,25,08,13,13.90
2018,04,25,08,14,13.90
2018,04,25,08,15,14.00
2018,04,25,08,16,14.00
2018,04,25,08,17,14.00
2018,04,25,08,18,14.00
2018,04,25,08,19,14.00
2018,04,25,08,20,14.00
2018,04,25,08,21,14.00
2018,04,25,08,22,14.00
2018,04,25,08,23,14.00
2018,04,25,08,24,14.00
2018,04,25,08,25,14.00
2018,04,25,08,26,13.90
2018,04,25,08,27,14.00
2018,04,25,08,28,14.00
2018,04,25,08,29,14.00
2018,04,25,08,30,14.00
2018,04,25,08,31,14.00
2018,04,25,08,32,14.00
2018,04,25,08,33,14.00
2018,04,25,08,34,14.00
2018,04,25,08,35,14.00
2018,04,25,08,36,14.00
2018,04,25,08,37,14.10
2018,04,25,08,38,14.10
2018,04,25,08,39,14.10
2018,04,25,08,40,14.10
2018,04,25,08,41,14.10
2018,04,25,08,42,14.10
2018,04,25,08,43,14.20
2018,04,25,08,44,14.20
2018,04,25,08,45,14.20
2018,04,25,08,46,14.20
2018,04,25,08,47,14.30
2018,04,25,08,48,14.30
2018,04,25,08,49,14.30
2018,04,25,08,50,14.30
2018,04,25,08,51,14.30
2018,04,25,08,52,14.30
2018,04,25,08,53,14.30
2018,04,25,08,54,14.30
2018,04,25,08,55,14.30
2018,04,25,08,56,14.30
2018,04,25,08,57,14.30
2018,04,25,08,58,14.30
2018,04,25,08,59,14.30
2018,04,25,09,00,14.30
2018,04,25,09,01,14.30
2018,04,25,09,02,14.30
2018,04,25,09,03,14.30
2018,04,25,09,04,14.40
2018,04,25,09,05,14.40
2018,04,25,09,06,14.40
2018,04,25,09,07,14.40
2018,04,25,09,08,14.40
2018,04,25,09,09,14.40
2018,04,25,09,10,14.40
2018,04,25,09,11,14.40
2018,04,25,09,12,14.40
2018,04,25,09,13,14.40
2018,04,25,09,14,14.40
2018,04,25,09,15,14.40
2018,04,25,09,16,14.40
2018,04,25,09,17,14.40
2018,04,25,09,18,14.40
2018,04,25,09,19,14.40
2018,04,25,09,20,14.40
2018,04,25,09,21,14.40
2018,04,25,09,22,14.50
2018,04,25,09,23,14.50
2018,04,25,09,24,14.50
2018,04,25,09,25,14.50
2018,04,25,09,26,14.50
2018,04,25,09,27,14.50
2018,04,25,09,28,14.60
2018,04,25,09,29,14.60
2018,04,25,09,30,14.60
2018,04,25,09,31,14.60
2018,04,25,09,32,14.60
2018,04,25,09,33,14.60
2018,04,25,09,34,14.70
2018,04,25,09,35,14.70
2018,04,25,09,36,14.70
2018,04,25,09,37,14.70
2018,04,25,09,38,14.70
2018,04,25,09,39,14.70
2018,04,25,09,40,14.70
2018,04,25,09,41,14.70
2018,04,25,09,42,14.80
2018,04,25,09,43,14.80
2018,04,25,09,44,14.80
2018,04,25,09,45,14.80
2018,04,25,09,46,14.80
2018,04,25,09,47,14.80
2018,04,25,09,48,14.80
2018,04,25,09,49,14.80
2018,04,25,09,50,14.80
2018,04,25,09,51,14.80
2018,04,25,09,52,14.80
2018,04,25,09,53,14.80
2018,04,25,09,54,14.90
2018,04,25,09,55,14.90
2018,04,25,09,56,15.00
2018,04,25,09,57,15.10
2018,04,25,09,58,15.10
2018,04,25,09,59,15.00
2018,04,25,10,00,15.00
2018,04,25,10,01,14.90
2018,04,25,10,02,14.90
2018,04,25,10,03,14.90
2018,04,25,10,04,14.90
2018,04,25,10,05,15.00
2018,04,25,10,06,15.00
2018,04,25,10,07,15.00
2018,04,25,10,08,15.10
2018,04,25,10,09,15.10
2018,04,25,10,10,15.20
2018,04,25,10,11,15.20
2018,04,25,10,12,15.20
2018,04,25,10,13,15.20
2018,04,25,10,14,15.20
2018,04,25,10,15,15.20
2018,04,25,10,16,15.20
2018,04,25,10,17,15.20
2018,04,25,10,18,15.30
2018,04,25,10,19,15.30
2018,04,25,10,20,15.30
2018,04,25,10,21,15.40
2018,04,25,10,22,15.40
2018,04,25,10,23,15.40
2018,04,25,10,24,15.50
2018,04,25,10,25,15.50
2018,04,25,10,26,15.60
2018,04,25,10,27,15.60
2018,04,25,10,28,15.60
2018,04,25,10,29,15.60
2018,04,25,10,30,15.60
2018,04,25,10,31,15.50
2018,04,25,10,32,15.40
2018,04,25,10,33,15.40
2018,04,25,10,34,15.50
2018,04,25,10,35,15.50
2018,04,25,10,36,15.50
2018,04,25,10,37,15.60
2018,04,25,10,38,15.60
2018,04,25,10,39,15.60
2018,04,25,10,40,15.60
2018,04,25,10,41,15.60
2018,04,25,10,42,15.60
2018,04,25,10,43,15.60
2018,04,25,10,44,15.60
2018,04,25,10,45,15.60
2018,04,25,10,46,15.60
2018,04,25,10,47,15.60
2018,04,25,10,48,15.70
2018,04,25,10,49,15.80
2018,04,25,10,50,15.80
2018,04,25,10,51,15.90
2018,04,25,10,52,15.90
2018,04,25,10,53,16.00
2018,04,25,10,54,16.00
2018,04,25,10,55,16.10
2018,04,25,10,56,16.10
2018,04,25,10,57,16.10
2018,04,25,10,58,16.10
2018,04,25,10,59,16.10
2018,04,25,11,00,16.10
2018,04,25,11,01,16.20
2018,04,25,11,02,16.20
2018,04,25,11,03,16.20
2018,04,25,11,04,16.10
2018,04,25,11,05,16.10
2018,04,25,11,06,16.10
2018,04,25,11,07,16.10
2018,04,25,11,08,16.10
2018,04,25,11,09,16.20
2018,04,25,11,10,16.20
2018,04,25,11,11,16.20
2018,04,25,11,12,16.20
2018,04,25,11,13,16.20
2018,04,25,11,14,16.20
2018,04,25,11,15,16.20
2018,04,25,11,16,16.20
2018,04,25,11,17,16.30
2018,04,25,11,18,16.30
2018,04,25,11,19,16.40
2018,04,25,11,20,16.50
2018,04,25,11,21,16.50
2018,04,25,11,22,16.40
2018,04,25,11,23,16.30
2018,04,25,11,24,16.30
2018,04,25,11,25,16.20
2018,04,25,11,26,16.20
2018,04,25,11,27,16.10
2018,04,25,11,28,16.10
2018,04,25,11,29,16.10
2018,04,25,11,30,16.10
2018,04,25,11,31,16.10
2018,04,25,11,32,16.10
2018,04,25,11,33,16.20
2018,04,25,11,34,16.10
2018,04,25,11,35,16.10
2018,04,25,11,36,16.20
2018,04,25,11,37,16.20
2018,04,25,11,38,16.20
2018,04,25,11,39,16.30
2018,04,25,11,40,16.30
2018,04,25,11,41,16.40
2018,04,25,11,42,16.50
2018,04,25,11,43,16.50
2018,04,25,11,44,16.50
2018,04,25,11,45,16.50
2018,04,25,11,46,16.40
2018,04,25,11,47,16.30
2018,04,25,11,48,16.20
2018,04,25,11,49,16.20
2018,04,25,11,50,16.20
2018,04,25,11,51,16.20
2018,04,25,11,52,16.20
2018,04,25,11,53,16.20
2018,04,25,11,54,16.10
2018,04,25,11,55,16.10
2018,04,25,11,56,16.10
2018,04,25,11,57,16.10
2018,04,25,11,58,16.10
2018,04,25,11,59,16.00
2018,04,25,12,00,16.00
2018,04,25,12,01,16.00
2018,04,25,12,02,16.00
2018,04,25,12,03,16.00
2018,04,25,12,04,16.10
2018,04,25,12,05,16.20
2018,04,25,12,06,16.30
2018,04,25,12,07,16.30
2018,04,25,12,08,16.40
2018,04,25,12,09,16.40
2018,04,25,12,10,16.40
2018,04,25,12,11,16.40
2018,04,25,12,12,16.40
2018,04,25,12,13,16.40
2018,04,25,12,14,16.50
2018,04,25,12,15,16.50
2018,04,25,12,16,16.50
2018,04,25,12,17,16.60
2018,04,25,12,18,16.60
2018,04,25,12,19,16.60
2018,04,25,12,20,16.70
2018,04,25,12,21,16.70
2018,04,25,12,22,16.60
2018,04,25,12,23,16.60
2018,04,25,12,24,16.50
2018,04,25,12,25,16.40
2018,04,25,12,26,16.40
2018,04,25,12,27,16.40
2018,04,25,12,28,16.40
2018,04,25,12,29,16.40
2018,04,25,12,30,16.40
2018,04,25,12,31,16.50
2018,04,25,12,32,16.50
2018,04,25,12,33,16.60
2018,04,25,12,34,16.60
2018,04,25,12,35,16.50
2018,04,25,12,36,16.50
2018,04,25,12,37,16.50
2018,04,25,12,38,16.50
2018,04,25,12,39,16.60
2018,04,25,12,40,16.60
2018,04,25,12,41,16.70
2018,04,25,12,42,16.70
2018,04,25,12,43,16.70
2018,04,25,12,44,16.80
2018,04,25,12,45,16.80
2018,04,25,12,46,16.80
2018,04,25,12,47,16.90
2018,04,25,12,48,16.90
2018,04,25,12,49,17.00
2018,04,25,12,50,17.00
2018,04,25,12,51,16.90
2018,04,25,12,52,16.90
2018,04,25,12,53,16.80
2018,04,25,12,54,16.80
2018,04,25,12,55,16.70
2018,04,25,12,56,16.80
2018,04,25,12,57,16.80
2018,04,25,12,58,16.80
2018,04,25,12,59,16.90
2018,04,25,13,00,17.00
2018,04,25,13,01,17.10
2018,04,25,13,02,17.10
2018,04,25,13,03,17.20
2018,04,25,13,04,17.20
2018,04,25,13,05,17.20
2018,04,25,13,06,17.10
2018,04,25,13,07,17.20
2018,04,25,13,08,17.20
2018,04,25,13,09,17.10
2018,04,25,13,10,17.10
2018,04,25,13,11,17.00
2018,04,25,13,12,16.90
2018,04,25,13,13,16.80
2018,04,25,13,14,16.80
2018,04,25,13,15,16.80
2018,04,25,13,16,16.90
2018,04,25,13,17,17.00
2018,04,25,13,18,17.10
2018,04,25,13,19,17.20
2018,04,25,13,20,17.30
2018,04,25,13,21,17.40
2018,04,25,13,22,17.40
2018,04,25,13,23,17.40
2018,04,25,13,24,17.40
2018,04,25,13,25,17.40
2018,04,25,13,26,17.40
2018,04,25,13,27,17.50
2018,04,25,13,28,17.50
2018,04,25,13,29,17.60
2018,04,25,13,30,17.70
2018,04,25,13,31,17.70
2018,04,25,13,32,17.80
2018,04,25,13,33,17.80
2018,04,25,13,34,17.70
2018,04,25,13,35,17.70
2018,04,25,13,36,17.60
2018,04,25,13,37,17.60
2018,04,25,13,38,17.60
2018,04,25,13,39,17.50
2018,04,25,13,40,17.50
2018,04,25,13,41,17.50
2018,04,25,13,42,17.60
2018,04,25,13,43,17.60
2018,04,25,13,44,17.80
2018,04,25,13,45,17.80
2018,04,25,13,46,17.90
2018,04,25,13,47,18.00
2018,04,25,13,48,18.00
2018,04,25,13,49,18.10
2018,04,25,13,50,18.10
2018,04,25,13,51,18.10
2018,04,25,13,52,18.10
2018,04,25,13,53,18.20
2018,04,25,13,54,18.30
2018,04,25,13,55,18.30
2018,04,25,13,56,18.40
2018,04,25,13,57,18.60
2018,04,25,13,58,18.70
2018,04,25,13,59,18.70
2018,04,25,14,00,18.80
2018,04,25,14,01,18.80
2018,04,25,14,02,18.70
2018,04,25,14,03,18.70
2018,04,25,14,04,18.80
2018,04,25,14,05,18.80
2018,04,25,14,06,18.70
2018,04,25,14,07,18.70
2018,04,25,14,08,18.70
2018,04,25,14,09,18.70
2018,04,25,14,10,18.70
2018,04,25,14,11,18.70
2018,04,25,14,12,18.70
2018,04,25,14,13,18.70
2018,04,25,14,14,18.70
2018,04,25,14,15,18.70
2018,04,25,14,16,18.70
2018,04,25,14,17,18.70
2018,04,25,14,18,18.80
2018,04,25,14,19,18.80
2018,04,25,14,20,18.90
2018,04,25,14,21,18.90
2018,04,25,14,22,19.00
2018,04,25,14,23,19.10
2018,04,25,14,24,19.10
2018,04,25,14,25,19.10
2018,04,25,14,26,19.20
2018,04,25,14,27,19.20
2018,04,25,14,28,19.20
2018,04,25,14,29,19.20
2018,04,25,14,30,19.10
2018,04,25,14,31,19.10
2018,04,25,14,32,19.10
2018,04,25,14,33,19.10
2018,04,25,14,34,19.10
2018,04,25,14,35,19.20
2018,04,25,14,36,19.30
2018,04,25,14,37,19.30
2018,04,25,14,38,19.30
2018,04,25,14,39,19.30
2018,04,25,14,40,19.30
2018,04,25,14,41,19.30
2018,04,25,14,42,19.30
2018,04,25,14,43,19.40
2018,04,25,14,44,19.40
2018,04,25,14,45,19.40
2018,04,25,14,46,19.50
2018,04,25,14,47,19.60
2018,04,25,14,48,19.60
2018,04,25,14,49,19.70
2018,04,25,14,50,19.70
2018,04,25,14,51,19.70
2018,04,25,14,52,19.70
2018,04,25,14,53,19.70
2018,04,25,14,54,19.70
2018,04,25,14,55,19.60
2018,04,25,14,56,19.60
2018,04,25,14,57,19.50
2018,04,25,14,58,19.40
2018,04,25,14,59,19.40
2018,04,25,15,00,19.40
2018,04,25,15,01,19.40
2018,04,25,15,02,19.40
2018,04,25,15,03,19.50
2018,04,25,15,04,19.50
2018,04,25,15,05,19.60
2018,04,25,15,06,19.60
2018,04,25,15,07,19.70
2018,04,25,15,08,19.80
2018,04,25,15,09,19.80
2018,04,25,15,10,19.90
2018,04,25,15,11,19.90
2018,04,25,15,12,20.00
2018,04,25,15,13,20.00
2018,04,25,15,14,20.00
2018,04,25,15,15,20.10
2018,04,25,15,16,20.10
2018,04,25,15,17,20.20
2018,04,25,15,18,20.30
2018,04,25,15,19,20.30
2018,04,25,15,20,20.30
2018,04,25,15,21,20.30
2018,04,25,15,22,20.30
2018,04,25,15,23,20.30
2018,04,25,15,24,20.30
2018,04,25,15,25,20.40
2018,04,25,15,26,20.50
2018,04,25,15,27,20.60
2018,04,25,15,28,20.70
2018,04,25,15,29,20.70
2018,04,25,15,30,20.80
2018,04,25,15,31,20.80
2018,04,25,15,32,20.90
2018,04,25,15,33,20.90
2018,04,25,15,34,20.90
2018,04,25,15,35,20.90
2018,04,25,15,36,20.90
2018,04,25,15,37,20.90
2018,04,25,15,38,20.90
2018,04,25,15,39,21.00
2018,04,25,15,40,21.00
2018,04,25,15,41,21.00
2018,04,25,15,42,21.10
2018,04,25,15,43,21.10
2018,04,25,15,44,21.20
2018,04,25,15,45,21.20
2018,04,25,15,46,21.20
2018,04,25,15,47,21.20
2018,04,25,15,48,21.20
2018,04,25,15,49,21.20
2018,04,25,15,50,21.20
2018,04,25,15,51,21.20
2018,04,25,15,52,21.20
2018,04,25,15,53,21.20
2018,04,25,15,54,21.20
2018,04,25,15,55,21.30
2018,04,25,15,56,21.30
2018,04,25,15,57,21.40
2018,04,25,15,58,21.50
2018,04,25,15,59,21.60
2018,04,25,16,00,21.60
2018,04,25,16,01,21.70
2018,04,25,16,02,21.70
2018,04,25,16,03,21.70
2018,04,25,16,04,21.60
2018,04,25,16,05,21.50
2018,04,25,16,06,21.40
2018,04,25,16,07,21.30
2018,04,25,16,08,21.30
2018,04,25,16,09,21.20
2018,04,25,16,10,21.30
2018,04,25,16,11,21.30
2018,04,25,16,12,21.30
2018,04,25,16,13,21.30
2018,04,25,16,14,21.30
2018,04,25,16,15,21.30
2018,04,25,16,16,21.30
2018,04,25,16,17,21.30
2018,04,25,16,18,21.30
2018,04,25,16,19,21.30
2018,04,25,16,20,21.30
2018,04,25,16,21,21.30
2018,04,25,16,22,21.30
2018,04,25,16,23,21.30
2018,04,25,16,24,21.40
2018,04,25,16,25,21.40
2018,04,25,16,26,21.50
2018,04,25,16,27,21.60
2018,04,25,16,28,21.70
2018,04,25,16,29,21.70
2018,04,25,16,30,21.80
2018,04,25,16,31,21.80
2018,04,25,16,32,21.80
2018,04,25,16,33,21.90
2018,04,25,16,34,21.90
2018,04,25,16,35,21.90
2018,04,25,16,36,21.90
2018,04,25,16,37,21.90
2018,04,25,16,38,21.90
2018,04,25,16,39,21.90
2018,04,25,16,40,21.90
2018,04,25,16,41,21.90
2018,04,25,16,42,21.80
2018,04,25,16,43,21.80
2018,04,25,16,44,21.80
2018,04,25,16,45,21.80
2018,04,25,16,46,21.80
2018,04,25,16,47,21.80
2018,04,25,16,48,21.90
2018,04,25,16,49,21.90
2018,04,25,16,50,22.00
2018,04,25,16,51,22.00
2018,04,25,16,52,22.10
2018,04,25,16,53,22.00
2018,04,25,16,54,22.10
2018,04,25,16,55,22.10
2018,04,25,16,56,22.10
2018,04,25,16,57,22.10
2018,04,25,16,58,22.10
2018,04,25,16,59,22.20
2018,04,25,17,00,22.20
2018,04,25,17,01,22.10
2018,04,25,17,02,22.10
2018,04,25,17,03,22.00
2018,04,25,17,04,22.00
2018,04,25,17,05,22.10
2018,04,25,17,06,22.10
2018,04,25,17,07,22.10
2018,04,25,17,08,22.10
2018,04,25,17,09,22.20
2018,04,25,17,10,22.20
2018,04,25,17,11,22.20
2018,04,25,17,12,22.30
2018,04,25,17,13,22.30
2018,04,25,17,14,22.30
2018,04,25,17,15,22.30
2018,04,25,17,16,22.30
2018,04,25,17,17,22.30
2018,04,25,17,18,22.30
2018,04,25,17,19,22.30
2018,04,25,17,20,22.40
2018,04,25,17,21,22.50
2018,04,25,17,22,22.50
2018,04,25,17,23,22.60
2018,04,25,17,24,22.60
2018,04,25,17,25,22.60
2018,04,25,17,26,22.70
2018,04,25,17,27,22.70
2018,04,25,17,28,22.70
2018,04,25,17,29,22.60
2018,04,25,17,30,22.60
2018,04,25,17,31,22.50
2018,04,25,17,32,22.50
2018,04,25,17,33,22.50
2018,04,25,17,34,22.40
2018,04,25,17,35,22.50
2018,04,25,17,36,22.50
2018,04,25,17,37,22.60
2018,04,25,17,38,22.60