Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,11,23,00,00,6.70
2017,11,23,00,01,7.70
2017,11,23,00,02,10.10
2017,11,23,00,03,5.50
2017,11,23,00,04,7.50
2017,11,23,00,05,4.30
2017,11,23,00,06,7.40
2017,11,23,00,07,7.60
2017,11,23,00,08,6.60
2017,11,23,00,09,9.50
2017,11,23,00,10,10.50
2017,11,23,00,11,7.50
2017,11,23,00,12,6.90
2017,11,23,00,13,10.30
2017,11,23,00,14,9.50
2017,11,23,00,15,6.50
2017,11,23,00,16,6.70
2017,11,23,00,17,3.80
2017,11,23,00,18,4.80
2017,11,23,00,19,9.70
2017,11,23,00,20,7.70
2017,11,23,00,21,6.40
2017,11,23,00,22,5.20
2017,11,23,00,23,2.30
2017,11,23,00,24,5.70
2017,11,23,00,25,5.60
2017,11,23,00,26,10.90
2017,11,23,00,27,4.90
2017,11,23,00,28,7.60
2017,11,23,00,29,14.30
2017,11,23,00,30,10.20
2017,11,23,00,31,8.50
2017,11,23,00,32,8.90
2017,11,23,00,33,8.50
2017,11,23,00,34,5.30
2017,11,23,00,35,4.70
2017,11,23,00,36,7.10
2017,11,23,00,37,6.50
2017,11,23,00,38,9.60
2017,11,23,00,39,8.50
2017,11,23,00,40,9.70
2017,11,23,00,41,3.50
2017,11,23,00,42,10.00
2017,11,23,00,43,7.20
2017,11,23,00,44,5.00
2017,11,23,00,45,6.70
2017,11,23,00,46,9.60
2017,11,23,00,47,7.50
2017,11,23,00,48,11.40
2017,11,23,00,49,4.40
2017,11,23,00,50,8.40
2017,11,23,00,51,5.70
2017,11,23,00,52,5.70
2017,11,23,00,53,4.30
2017,11,23,00,54,11.80
2017,11,23,00,55,4.40
2017,11,23,00,56,7.30
2017,11,23,00,57,4.00
2017,11,23,00,58,7.40
2017,11,23,00,59,6.10
2017,11,23,01,00,11.00
2017,11,23,01,01,7.00
2017,11,23,01,02,4.50
2017,11,23,01,03,9.70
2017,11,23,01,04,6.20
2017,11,23,01,05,7.40
2017,11,23,01,06,6.00
2017,11,23,01,07,17.50
2017,11,23,01,08,7.40
2017,11,23,01,09,5.20
2017,11,23,01,10,8.40
2017,11,23,01,11,8.30
2017,11,23,01,12,7.80
2017,11,23,01,13,9.40
2017,11,23,01,14,5.90
2017,11,23,01,15,7.30
2017,11,23,01,16,12.80
2017,11,23,01,17,4.60
2017,11,23,01,18,5.70
2017,11,23,01,19,9.30
2017,11,23,01,20,13.80
2017,11,23,01,21,9.30
2017,11,23,01,22,8.00
2017,11,23,01,23,7.50
2017,11,23,01,24,10.30
2017,11,23,01,25,5.40
2017,11,23,01,26,8.90
2017,11,23,01,27,3.80
2017,11,23,01,28,6.00
2017,11,23,01,29,5.40
2017,11,23,01,30,10.80
2017,11,23,01,31,6.10
2017,11,23,01,32,6.40
2017,11,23,01,33,7.50
2017,11,23,01,34,9.90
2017,11,23,01,35,8.70
2017,11,23,01,36,7.70
2017,11,23,01,37,6.60
2017,11,23,01,38,3.60
2017,11,23,01,39,3.20
2017,11,23,01,40,5.10
2017,11,23,01,41,8.50
2017,11,23,01,42,4.90
2017,11,23,01,43,6.10
2017,11,23,01,44,12.10
2017,11,23,01,45,6.90
2017,11,23,01,46,7.90
2017,11,23,01,47,8.70
2017,11,23,01,48,13.00
2017,11,23,01,49,6.20
2017,11,23,01,50,7.80
2017,11,23,01,51,7.30
2017,11,23,01,52,9.00
2017,11,23,01,53,6.50
2017,11,23,01,54,7.90
2017,11,23,01,55,6.40
2017,11,23,01,56,8.10
2017,11,23,01,57,6.40
2017,11,23,01,58,5.60
2017,11,23,01,59,9.70
2017,11,23,02,00,5.00
2017,11,23,02,01,7.50
2017,11,23,02,02,5.80
2017,11,23,02,03,14.80
2017,11,23,02,04,7.90
2017,11,23,02,05,6.70
2017,11,23,02,06,5.60
2017,11,23,02,07,3.10
2017,11,23,02,08,12.40
2017,11,23,02,09,8.00
2017,11,23,02,10,5.80
2017,11,23,02,11,8.20
2017,11,23,02,12,3.90
2017,11,23,02,13,4.90
2017,11,23,02,14,5.30
2017,11,23,02,15,4.70
2017,11,23,02,16,3.80
2017,11,23,02,17,4.90
2017,11,23,02,18,4.50
2017,11,23,02,19,7.40
2017,11,23,02,20,12.80
2017,11,23,02,21,6.90
2017,11,23,02,22,2.90
2017,11,23,02,23,8.90
2017,11,23,02,24,8.50
2017,11,23,02,25,13.90
2017,11,23,02,26,6.10
2017,11,23,02,27,2.90
2017,11,23,02,28,9.20
2017,11,23,02,29,4.90
2017,11,23,02,30,1.60
2017,11,23,02,31,6.20
2017,11,23,02,32,10.30
2017,11,23,02,33,11.40
2017,11,23,02,34,11.80
2017,11,23,02,35,8.50
2017,11,23,02,36,8.30
2017,11,23,02,37,7.30
2017,11,23,02,38,10.10
2017,11,23,02,39,12.60
2017,11,23,02,40,11.90
2017,11,23,02,41,13.20
2017,11,23,02,42,8.60
2017,11,23,02,43,7.00
2017,11,23,02,44,10.50
2017,11,23,02,45,7.40
2017,11,23,02,46,6.70
2017,11,23,02,47,7.80
2017,11,23,02,48,6.70
2017,11,23,02,49,6.00
2017,11,23,02,50,12.20
2017,11,23,02,51,6.30
2017,11,23,02,52,8.70
2017,11,23,02,53,7.00
2017,11,23,02,54,6.20
2017,11,23,02,55,11.30
2017,11,23,02,56,7.70
2017,11,23,02,57,8.30
2017,11,23,02,58,10.20
2017,11,23,02,59,5.30
2017,11,23,03,00,10.60
2017,11,23,03,01,8.90
2017,11,23,03,02,13.70
2017,11,23,03,03,9.10
2017,11,23,03,04,5.30
2017,11,23,03,05,12.60
2017,11,23,03,06,8.40
2017,11,23,03,07,8.20
2017,11,23,03,08,8.30
2017,11,23,03,09,13.40
2017,11,23,03,10,8.90
2017,11,23,03,11,9.50
2017,11,23,03,12,3.80
2017,11,23,03,13,8.80
2017,11,23,03,14,11.50
2017,11,23,03,15,6.20
2017,11,23,03,16,11.30
2017,11,23,03,17,5.20
2017,11,23,03,18,8.90
2017,11,23,03,19,8.50
2017,11,23,03,20,11.10
2017,11,23,03,21,10.30
2017,11,23,03,22,6.90
2017,11,23,03,23,6.60
2017,11,23,03,24,8.30
2017,11,23,03,25,7.20
2017,11,23,03,26,6.20
2017,11,23,03,27,6.90
2017,11,23,03,28,9.30
2017,11,23,03,29,3.60
2017,11,23,03,30,8.90
2017,11,23,03,31,6.40
2017,11,23,03,32,8.70
2017,11,23,03,33,7.00
2017,11,23,03,34,4.20
2017,11,23,03,35,9.40
2017,11,23,03,36,6.90
2017,11,23,03,37,6.40
2017,11,23,03,38,6.50
2017,11,23,03,39,8.30
2017,11,23,03,40,4.70
2017,11,23,03,41,11.40
2017,11,23,03,42,7.70
2017,11,23,03,43,7.80
2017,11,23,03,44,7.50
2017,11,23,03,45,7.90
2017,11,23,03,46,6.10
2017,11,23,03,47,7.70
2017,11,23,03,48,6.60
2017,11,23,03,49,7.20
2017,11,23,03,50,4.40
2017,11,23,03,51,6.50
2017,11,23,03,52,7.10
2017,11,23,03,53,6.70
2017,11,23,03,54,8.70
2017,11,23,03,55,4.90
2017,11,23,03,56,9.50
2017,11,23,03,57,7.50
2017,11,23,03,58,5.70
2017,11,23,03,59,14.30
2017,11,23,04,00,4.30
2017,11,23,04,01,10.20
2017,11,23,04,02,6.10
2017,11,23,04,03,10.20
2017,11,23,04,04,8.60
2017,11,23,04,05,9.40
2017,11,23,04,06,11.30
2017,11,23,04,07,9.20
2017,11,23,04,08,3.90
2017,11,23,04,09,5.20
2017,11,23,04,10,9.40
2017,11,23,04,11,7.90
2017,11,23,04,12,11.30
2017,11,23,04,13,5.10
2017,11,23,04,14,6.20
2017,11,23,04,15,4.20
2017,11,23,04,16,7.90
2017,11,23,04,17,6.60
2017,11,23,04,18,4.90
2017,11,23,04,19,8.60
2017,11,23,04,20,7.20
2017,11,23,04,21,2.10
2017,11,23,04,22,4.80
2017,11,23,04,23,4.30
2017,11,23,04,24,7.90
2017,11,23,04,25,8.40
2017,11,23,04,26,10.50
2017,11,23,04,27,7.60
2017,11,23,04,28,6.40
2017,11,23,04,29,10.10
2017,11,23,04,30,4.10
2017,11,23,04,31,6.40
2017,11,23,04,32,8.60
2017,11,23,04,33,5.00
2017,11,23,04,34,7.60
2017,11,23,04,35,6.70
2017,11,23,04,36,10.40
2017,11,23,04,37,7.60
2017,11,23,04,38,6.20
2017,11,23,04,39,6.20
2017,11,23,04,40,7.20
2017,11,23,04,41,5.10
2017,11,23,04,42,4.00
2017,11,23,04,43,3.20
2017,11,23,04,44,2.10
2017,11,23,04,45,3.90
2017,11,23,04,46,3.10
2017,11,23,04,47,2.30
2017,11,23,04,48,3.30
2017,11,23,04,49,5.40
2017,11,23,04,50,4.80
2017,11,23,04,51,4.30
2017,11,23,04,52,3.80
2017,11,23,04,53,2.10
2017,11,23,04,54,1.90
2017,11,23,04,55,4.30
2017,11,23,04,56,7.00
2017,11,23,04,57,6.70
2017,11,23,04,58,6.80
2017,11,23,04,59,6.40
2017,11,23,05,00,4.70
2017,11,23,05,01,5.00
2017,11,23,05,02,3.00
2017,11,23,05,03,6.70
2017,11,23,05,04,4.10
2017,11,23,05,05,3.10
2017,11,23,05,06,5.40
2017,11,23,05,07,5.40
2017,11,23,05,08,5.70
2017,11,23,05,09,5.80
2017,11,23,05,10,3.10
2017,11,23,05,11,2.50
2017,11,23,05,12,1.40
2017,11,23,05,13,7.00
2017,11,23,05,14,6.00
2017,11,23,05,15,9.40
2017,11,23,05,16,5.90
2017,11,23,05,17,5.90
2017,11,23,05,18,7.20
2017,11,23,05,19,5.80
2017,11,23,05,20,3.30
2017,11,23,05,21,5.20
2017,11,23,05,22,5.80
2017,11,23,05,23,8.50
2017,11,23,05,24,3.50
2017,11,23,05,25,3.90
2017,11,23,05,26,6.70
2017,11,23,05,27,3.40
2017,11,23,05,28,2.50
2017,11,23,05,29,2.60
2017,11,23,05,30,4.60
2017,11,23,05,31,2.80
2017,11,23,05,32,7.10
2017,11,23,05,33,7.10
2017,11,23,05,34,4.90
2017,11,23,05,35,2.70
2017,11,23,05,36,2.10
2017,11,23,05,37,8.10
2017,11,23,05,38,6.80
2017,11,23,05,39,3.10
2017,11,23,05,40,2.30
2017,11,23,05,41,3.20
2017,11,23,05,42,4.30
2017,11,23,05,43,3.00
2017,11,23,05,44,0.20
2017,11,23,05,45,0.90
2017,11,23,05,46,4.00
2017,11,23,05,47,2.40
2017,11,23,05,48,3.90
2017,11,23,05,49,9.30
2017,11,23,05,50,5.60
2017,11,23,05,51,6.90
2017,11,23,05,52,2.00
2017,11,23,05,53,2.40
2017,11,23,05,54,1.30
2017,11,23,05,55,1.30
2017,11,23,05,56,3.20
2017,11,23,05,57,4.20
2017,11,23,05,58,3.90
2017,11,23,05,59,2.60
2017,11,23,06,00,2.10
2017,11,23,06,01,0.80
2017,11,23,06,02,0.70
2017,11,23,06,03,1.50
2017,11,23,06,04,1.40
2017,11,23,06,05,4.50
2017,11,23,06,06,2.20
2017,11,23,06,07,1.30
2017,11,23,06,08,0.60
2017,11,23,06,09,2.70
2017,11,23,06,10,2.10
2017,11,23,06,11,1.00
2017,11,23,06,12,2.60
2017,11,23,06,13,3.60
2017,11,23,06,14,3.40
2017,11,23,06,15,3.40
2017,11,23,06,16,2.10
2017,11,23,06,17,2.50
2017,11,23,06,18,3.40
2017,11,23,06,19,0.50
2017,11,23,06,20,2.10
2017,11,23,06,21,0.90
2017,11,23,06,22,0.50
2017,11,23,06,23,1.20
2017,11,23,06,24,2.70
2017,11,23,06,25,1.70
2017,11,23,06,26,1.70
2017,11,23,06,27,0.60
2017,11,23,06,28,0.00
2017,11,23,06,29,0.80
2017,11,23,06,30,0.20
2017,11,23,06,31,0.10
2017,11,23,06,32,0.40
2017,11,23,06,33,1.80
2017,11,23,06,34,2.80
2017,11,23,06,35,2.00
2017,11,23,06,36,1.00
2017,11,23,06,37,1.70
2017,11,23,06,38,1.00
2017,11,23,06,39,2.10
2017,11,23,06,40,1.20
2017,11,23,06,41,1.70
2017,11,23,06,42,0.50
2017,11,23,06,43,0.40
2017,11,23,06,44,1.30
2017,11,23,06,45,0.00
2017,11,23,06,46,0.50
2017,11,23,06,47,0.90
2017,11,23,06,48,1.20
2017,11,23,06,49,1.60
2017,11,23,06,50,2.90
2017,11,23,06,51,3.00
2017,11,23,06,52,2.50
2017,11,23,06,53,1.80
2017,11,23,06,54,2.60
2017,11,23,06,55,2.20
2017,11,23,06,56,1.60
2017,11,23,06,57,2.30
2017,11,23,06,58,1.30
2017,11,23,06,59,1.10
2017,11,23,07,00,0.40
2017,11,23,07,01,0.40
2017,11,23,07,02,0.10
2017,11,23,07,03,0.00
2017,11,23,07,04,0.20
2017,11,23,07,05,0.90
2017,11,23,07,06,1.40
2017,11,23,07,07,0.40
2017,11,23,07,08,0.50
2017,11,23,07,09,0.90
2017,11,23,07,10,1.70
2017,11,23,07,11,1.70
2017,11,23,07,12,0.60
2017,11,23,07,13,0.30
2017,11,23,07,14,0.70
2017,11,23,07,15,0.70
2017,11,23,07,16,2.00
2017,11,23,07,17,2.10
2017,11,23,07,18,0.80
2017,11,23,07,19,1.60
2017,11,23,07,20,1.70
2017,11,23,07,21,2.70
2017,11,23,07,22,1.20
2017,11,23,07,23,1.00
2017,11,23,07,24,1.20
2017,11,23,07,25,0.20
2017,11,23,07,26,1.60
2017,11,23,07,27,0.70
2017,11,23,07,28,0.60
2017,11,23,07,29,1.40
2017,11,23,07,30,0.90
2017,11,23,07,31,1.30
2017,11,23,07,32,0.60
2017,11,23,07,33,1.20
2017,11,23,07,34,1.10
2017,11,23,07,35,1.60
2017,11,23,07,36,1.20
2017,11,23,07,37,0.00
2017,11,23,07,38,0.80
2017,11,23,07,39,0.60
2017,11,23,07,40,1.30
2017,11,23,07,41,0.60
2017,11,23,07,42,0.50
2017,11,23,07,43,1.30
2017,11,23,07,44,0.70
2017,11,23,07,45,0.90
2017,11,23,07,46,0.10
2017,11,23,07,47,0.20
2017,11,23,07,48,1.30
2017,11,23,07,49,1.80
2017,11,23,07,50,2.90
2017,11,23,07,51,0.60
2017,11,23,07,52,0.00
2017,11,23,07,53,0.00
2017,11,23,07,54,0.20
2017,11,23,07,55,2.00
2017,11,23,07,56,1.40
2017,11,23,07,57,1.80
2017,11,23,07,58,2.20
2017,11,23,07,59,2.50
2017,11,23,08,00,1.10
2017,11,23,08,01,0.10
2017,11,23,08,02,0.20
2017,11,23,08,03,0.90
2017,11,23,08,04,1.00
2017,11,23,08,05,3.70
2017,11,23,08,06,3.30
2017,11,23,08,07,2.80
2017,11,23,08,08,2.00
2017,11,23,08,09,2.30
2017,11,23,08,10,2.60
2017,11,23,08,11,1.70
2017,11,23,08,12,3.30
2017,11,23,08,13,3.00
2017,11,23,08,14,3.30
2017,11,23,08,15,1.80
2017,11,23,08,16,1.60
2017,11,23,08,17,0.60
2017,11,23,08,18,2.50
2017,11,23,08,19,3.00
2017,11,23,08,20,2.90
2017,11,23,08,21,2.70
2017,11,23,08,22,3.30
2017,11,23,08,23,1.80
2017,11,23,08,24,1.90
2017,11,23,08,25,1.80
2017,11,23,08,26,0.70
2017,11,23,08,27,2.60
2017,11,23,08,28,2.40
2017,11,23,08,29,1.80
2017,11,23,08,30,2.00
2017,11,23,08,31,2.90
2017,11,23,08,32,0.60
2017,11,23,08,33,1.30
2017,11,23,08,34,2.20
2017,11,23,08,35,1.20
2017,11,23,08,36,1.90
2017,11,23,08,37,2.80
2017,11,23,08,38,2.50
2017,11,23,08,39,1.80
2017,11,23,08,40,1.30
2017,11,23,08,41,1.70
2017,11,23,08,42,1.70
2017,11,23,08,43,1.40
2017,11,23,08,44,1.70
2017,11,23,08,45,1.60
2017,11,23,08,46,2.40
2017,11,23,08,47,2.30
2017,11,23,08,48,0.70
2017,11,23,08,49,1.40
2017,11,23,08,50,1.70
2017,11,23,08,51,2.00
2017,11,23,08,52,2.70
2017,11,23,08,53,3.00
2017,11,23,08,54,1.70
2017,11,23,08,55,2.80
2017,11,23,08,56,2.80
2017,11,23,08,57,2.80
2017,11,23,08,58,1.90
2017,11,23,08,59,1.50
2017,11,23,09,00,1.60
2017,11,23,09,01,1.50
2017,11,23,09,02,1.00
2017,11,23,09,03,0.50
2017,11,23,09,04,0.10
2017,11,23,09,05,0.00
2017,11,23,09,06,0.10
2017,11,23,09,07,0.10
2017,11,23,09,08,0.00
2017,11,23,09,09,0.10
2017,11,23,09,10,0.30
2017,11,23,09,11,0.90
2017,11,23,09,12,0.00
2017,11,23,09,13,0.50
2017,11,23,09,14,0.10
2017,11,23,09,15,0.00
2017,11,23,09,16,0.00
2017,11,23,09,17,0.00
2017,11,23,09,18,0.00
2017,11,23,09,19,0.10
2017,11,23,09,20,0.40
2017,11,23,09,21,0.90
2017,11,23,09,22,0.40
2017,11,23,09,23,0.70
2017,11,23,09,24,0.00
2017,11,23,09,25,0.40
2017,11,23,09,26,0.90
2017,11,23,09,27,2.50
2017,11,23,09,28,2.80
2017,11,23,09,29,3.60
2017,11,23,09,30,1.90
2017,11,23,09,31,0.40
2017,11,23,09,32,0.10
2017,11,23,09,33,0.00
2017,11,23,09,34,2.00
2017,11,23,09,35,3.00
2017,11,23,09,36,1.70
2017,11,23,09,37,2.20
2017,11,23,09,38,2.40
2017,11,23,09,39,0.90
2017,11,23,09,40,1.70
2017,11,23,09,41,1.00
2017,11,23,09,42,1.70
2017,11,23,09,43,1.00
2017,11,23,09,44,2.90
2017,11,23,09,45,2.40
2017,11,23,09,46,3.00
2017,11,23,09,47,3.80
2017,11,23,09,48,1.30
2017,11,23,09,49,3.70
2017,11,23,09,50,1.90
2017,11,23,09,51,2.00
2017,11,23,09,52,3.00
2017,11,23,09,53,1.60
2017,11,23,09,54,1.20
2017,11,23,09,55,0.20
2017,11,23,09,56,1.30
2017,11,23,09,57,0.50
2017,11,23,09,58,1.70
2017,11,23,09,59,1.00
2017,11,23,10,00,0.80
2017,11,23,10,01,1.20
2017,11,23,10,02,0.40
2017,11,23,10,03,1.00
2017,11,23,10,04,1.80
2017,11,23,10,05,2.70
2017,11,23,10,06,1.70
2017,11,23,10,07,1.20
2017,11,23,10,08,0.10
2017,11,23,10,09,0.30
2017,11,23,10,10,0.00
2017,11,23,10,11,0.00
2017,11,23,10,12,0.00
2017,11,23,10,13,1.50
2017,11,23,10,14,2.50
2017,11,23,10,15,3.00
2017,11,23,10,16,3.40
2017,11,23,10,17,1.60
2017,11,23,10,18,0.80
2017,11,23,10,19,0.10
2017,11,23,10,20,0.00
2017,11,23,10,21,0.10
2017,11,23,10,22,1.50
2017,11,23,10,23,2.40
2017,11,23,10,24,3.00
2017,11,23,10,25,0.90
2017,11,23,10,26,0.50
2017,11,23,10,27,0.00
2017,11,23,10,28,0.70
2017,11,23,10,29,2.10
2017,11,23,10,30,0.80
2017,11,23,10,31,0.60
2017,11,23,10,32,0.80
2017,11,23,10,33,0.30
2017,11,23,10,34,0.90
2017,11,23,10,35,0.30
2017,11,23,10,36,0.20
2017,11,23,10,37,2.10
2017,11,23,10,38,1.30
2017,11,23,10,39,1.80
2017,11,23,10,40,2.80
2017,11,23,10,41,3.30
2017,11,23,10,42,3.10
2017,11,23,10,43,1.80
2017,11,23,10,44,2.10
2017,11,23,10,45,1.20
2017,11,23,10,46,0.10
2017,11,23,10,47,0.00
2017,11,23,10,48,0.10
2017,11,23,10,49,1.30
2017,11,23,10,50,1.20
2017,11,23,10,51,0.00
2017,11,23,10,52,0.40
2017,11,23,10,53,1.10
2017,11,23,10,54,0.30
2017,11,23,10,55,0.20
2017,11,23,10,56,0.20
2017,11,23,10,57,0.10
2017,11,23,10,58,1.30
2017,11,23,10,59,1.60
2017,11,23,11,00,0.90
2017,11,23,11,01,0.20
2017,11,23,11,02,0.10
2017,11,23,11,03,1.10
2017,11,23,11,04,1.00
2017,11,23,11,05,1.90
2017,11,23,11,06,0.30
2017,11,23,11,07,0.10
2017,11,23,11,08,1.20
2017,11,23,11,09,1.50
2017,11,23,11,10,1.90
2017,11,23,11,11,1.40
2017,11,23,11,12,1.40
2017,11,23,11,13,1.20
2017,11,23,11,14,1.30
2017,11,23,11,15,0.40
2017,11,23,11,16,0.30
2017,11,23,11,17,0.20
2017,11,23,11,18,0.10
2017,11,23,11,19,0.90
2017,11,23,11,20,1.20
2017,11,23,11,21,2.10
2017,11,23,11,22,1.10
2017,11,23,11,23,0.40
2017,11,23,11,24,0.20
2017,11,23,11,25,1.20
2017,11,23,11,26,0.90
2017,11,23,11,27,0.90
2017,11,23,11,28,2.90
2017,11,23,11,29,2.30
2017,11,23,11,30,1.70
2017,11,23,11,31,1.60
2017,11,23,11,32,0.30
2017,11,23,11,33,2.20
2017,11,23,11,34,1.80
2017,11,23,11,35,4.40
2017,11,23,11,36,2.20
2017,11,23,11,37,0.20
2017,11,23,11,38,0.40
2017,11,23,11,39,0.60
2017,11,23,11,40,2.80
2017,11,23,11,41,2.70
2017,11,23,11,42,3.00
2017,11,23,11,43,2.90
2017,11,23,11,44,2.30
2017,11,23,11,45,2.90
2017,11,23,11,46,3.20
2017,11,23,11,47,1.10
2017,11,23,11,48,5.10
2017,11,23,11,49,6.00
2017,11,23,11,50,2.70
2017,11,23,11,51,1.30
2017,11,23,11,52,2.00
2017,11,23,11,53,0.80
2017,11,23,11,54,2.10
2017,11,23,11,55,1.90
2017,11,23,11,56,2.30
2017,11,23,11,57,3.00
2017,11,23,11,58,2.40
2017,11,23,11,59,1.90
2017,11,23,12,00,2.60
2017,11,23,12,01,2.60
2017,11,23,12,02,1.90
2017,11,23,12,03,1.20
2017,11,23,12,04,1.10
2017,11,23,12,05,1.60
2017,11,23,12,06,1.40
2017,11,23,12,07,1.90
2017,11,23,12,08,1.80
2017,11,23,12,09,4.70
2017,11,23,12,10,2.50
2017,11,23,12,11,2.30
2017,11,23,12,12,3.30
2017,11,23,12,13,4.70
2017,11,23,12,14,2.10
2017,11,23,12,15,1.30
2017,11,23,12,16,1.20
2017,11,23,12,17,5.20
2017,11,23,12,18,6.10
2017,11,23,12,19,3.50
2017,11,23,12,20,2.70
2017,11,23,12,21,3.70
2017,11,23,12,22,2.00
2017,11,23,12,23,1.80
2017,11,23,12,24,0.20
2017,11,23,12,25,6.20
2017,11,23,12,26,7.70
2017,11,23,12,27,8.60
2017,11,23,12,28,7.00
2017,11,23,12,29,3.10
2017,11,23,12,30,3.00
2017,11,23,12,31,5.90
2017,11,23,12,32,1.60
2017,11,23,12,33,3.30
2017,11,23,12,34,4.80
2017,11,23,12,35,4.50
2017,11,23,12,36,6.70
2017,11,23,12,37,1.50
2017,11,23,12,38,1.30
2017,11,23,12,39,0.70
2017,11,23,12,40,3.70
2017,11,23,12,41,1.40
2017,11,23,12,42,2.80
2017,11,23,12,43,2.80
2017,11,23,12,44,2.20
2017,11,23,12,45,0.90
2017,11,23,12,46,1.90
2017,11,23,12,47,0.40
2017,11,23,12,48,2.30
2017,11,23,12,49,3.00
2017,11,23,12,50,2.20
2017,11,23,12,51,6.10
2017,11,23,12,52,3.10
2017,11,23,12,53,4.40
2017,11,23,12,54,4.90
2017,11,23,12,55,8.00
2017,11,23,12,56,10.20
2017,11,23,12,57,4.00
2017,11,23,12,58,2.80
2017,11,23,12,59,3.30
2017,11,23,13,00,2.40
2017,11,23,13,01,5.00
2017,11,23,13,02,1.60
2017,11,23,13,03,2.20
2017,11,23,13,04,0.90
2017,11,23,13,05,0.10
2017,11,23,13,06,0.40
2017,11,23,13,07,0.80
2017,11,23,13,08,1.70
2017,11,23,13,09,1.80
2017,11,23,13,10,4.70
2017,11,23,13,11,3.40
2017,11,23,13,12,5.50
2017,11,23,13,13,5.30
2017,11,23,13,14,5.60
2017,11,23,13,15,8.40
2017,11,23,13,16,10.80
2017,11,23,13,17,5.30
2017,11,23,13,18,5.00
2017,11,23,13,19,1.10
2017,11,23,13,20,2.40
2017,11,23,13,21,9.30
2017,11,23,13,22,7.30
2017,11,23,13,23,5.00
2017,11,23,13,24,8.00
2017,11,23,13,25,7.40
2017,11,23,13,26,6.60
2017,11,23,13,27,3.50
2017,11,23,13,28,4.50
2017,11,23,13,29,6.40
2017,11,23,13,30,7.40
2017,11,23,13,31,3.70
2017,11,23,13,32,2.70
2017,11,23,13,33,4.20
2017,11,23,13,34,3.00
2017,11,23,13,35,4.40
2017,11,23,13,36,6.10
2017,11,23,13,37,2.30
2017,11,23,13,38,3.10
2017,11,23,13,39,4.70
2017,11,23,13,40,3.40
2017,11,23,13,41,2.50
2017,11,23,13,42,1.50
2017,11,23,13,43,5.30
2017,11,23,13,44,6.70
2017,11,23,13,45,3.00
2017,11,23,13,46,3.70
2017,11,23,13,47,5.80
2017,11,23,13,48,15.10
2017,11,23,13,49,4.40
2017,11,23,13,50,4.60
2017,11,23,13,51,3.10
2017,11,23,13,52,5.10
2017,11,23,13,53,4.40
2017,11,23,13,54,8.30
2017,11,23,13,55,3.80
2017,11,23,13,56,1.20
2017,11,23,13,57,1.60
2017,11,23,13,58,0.70
2017,11,23,13,59,0.70
2017,11,23,14,00,0.70
2017,11,23,14,01,2.80
2017,11,23,14,02,4.50
2017,11,23,14,03,5.80
2017,11,23,14,04,4.80
2017,11,23,14,05,8.20
2017,11,23,14,06,5.80
2017,11,23,14,07,4.70
2017,11,23,14,08,1.30
2017,11,23,14,09,1.90
2017,11,23,14,10,3.00
2017,11,23,14,11,2.20
2017,11,23,14,12,1.50
2017,11,23,14,13,4.60
2017,11,23,14,14,4.80
2017,11,23,14,15,10.20
2017,11,23,14,16,4.30
2017,11,23,14,17,3.40
2017,11,23,14,18,4.40
2017,11,23,14,19,4.40
2017,11,23,14,20,2.40
2017,11,23,14,21,2.80
2017,11,23,14,22,3.40
2017,11,23,14,23,6.40
2017,11,23,14,24,3.20
2017,11,23,14,25,3.70
2017,11,23,14,26,2.30
2017,11,23,14,27,1.20
2017,11,23,14,28,4.50
2017,11,23,14,29,6.50
2017,11,23,14,30,8.00
2017,11,23,14,31,6.20
2017,11,23,14,32,3.00
2017,11,23,14,33,6.20
2017,11,23,14,34,7.40
2017,11,23,14,35,6.40
2017,11,23,14,36,7.60
2017,11,23,14,37,8.30
2017,11,23,14,38,9.80
2017,11,23,14,39,2.80
2017,11,23,14,40,2.80
2017,11,23,14,41,3.20
2017,11,23,14,42,3.90
2017,11,23,14,43,4.30
2017,11,23,14,44,7.20
2017,11,23,14,45,3.80
2017,11,23,14,46,4.90
2017,11,23,14,47,7.70
2017,11,23,14,48,11.60
2017,11,23,14,49,7.60
2017,11,23,14,50,3.00
2017,11,23,14,51,1.70
2017,11,23,14,52,1.40
2017,11,23,14,53,2.20
2017,11,23,14,54,6.80
2017,11,23,14,55,2.80
2017,11,23,14,56,3.70
2017,11,23,14,57,1.50
2017,11,23,14,58,0.90
2017,11,23,14,59,2.40
2017,11,23,15,00,0.70
2017,11,23,15,01,2.20
2017,11,23,15,02,4.10
2017,11,23,15,03,4.80
2017,11,23,15,04,7.60
2017,11,23,15,05,2.80
2017,11,23,15,06,1.60
2017,11,23,15,07,4.10
2017,11,23,15,08,2.10
2017,11,23,15,09,6.30
2017,11,23,15,10,6.70
2017,11,23,15,11,3.40
2017,11,23,15,12,4.30
2017,11,23,15,13,1.10
2017,11,23,15,14,4.80
2017,11,23,15,15,7.40
2017,11,23,15,16,4.80
2017,11,23,15,17,4.20
2017,11,23,15,18,8.50
2017,11,23,15,19,5.20
2017,11,23,15,20,5.20
2017,11,23,15,21,7.10
2017,11,23,15,22,8.10
2017,11,23,15,23,6.40
2017,11,23,15,24,5.60
2017,11,23,15,25,5.40
2017,11,23,15,26,3.70
2017,11,23,15,27,6.20
2017,11,23,15,28,4.00
2017,11,23,15,29,4.40
2017,11,23,15,30,4.30
2017,11,23,15,31,3.00
2017,11,23,15,32,4.80
2017,11,23,15,33,2.10
2017,11,23,15,34,5.80
2017,11,23,15,35,5.80
2017,11,23,15,36,3.20
2017,11,23,15,37,6.70
2017,11,23,15,38,3.70
2017,11,23,15,39,2.70
2017,11,23,15,40,5.40
2017,11,23,15,41,4.80
2017,11,23,15,42,5.00
2017,11,23,15,43,10.50
2017,11,23,15,44,8.10
2017,11,23,15,45,7.90
2017,11,23,15,46,8.20
2017,11,23,15,47,5.20
2017,11,23,15,48,11.70
2017,11,23,15,49,5.80
2017,11,23,15,50,8.80
2017,11,23,15,51,7.60
2017,11,23,15,52,2.90
2017,11,23,15,53,4.50
2017,11,23,15,54,5.60
2017,11,23,15,55,5.10
2017,11,23,15,56,4.90
2017,11,23,15,57,3.90
2017,11,23,15,58,3.90
2017,11,23,15,59,4.90
2017,11,23,16,00,4.10
2017,11,23,16,01,7.00
2017,11,23,16,02,4.10
2017,11,23,16,03,4.00
2017,11,23,16,04,6.70
2017,11,23,16,05,11.70
2017,11,23,16,06,10.90
2017,11,23,16,07,3.30
2017,11,23,16,08,3.30
2017,11,23,16,09,3.60
2017,11,23,16,10,2.80
2017,11,23,16,11,2.10
2017,11,23,16,12,3.80
2017,11,23,16,13,8.20
2017,11,23,16,14,2.80
2017,11,23,16,15,4.10
2017,11,23,16,16,7.50
2017,11,23,16,17,9.80
2017,11,23,16,18,7.60
2017,11,23,16,19,3.70
2017,11,23,16,20,2.90
2017,11,23,16,21,5.90
2017,11,23,16,22,7.30
2017,11,23,16,23,9.90
2017,11,23,16,24,5.70
2017,11,23,16,25,5.40
2017,11,23,16,26,5.10
2017,11,23,16,27,4.30
2017,11,23,16,28,2.80
2017,11,23,16,29,2.70
2017,11,23,16,30,4.40
2017,11,23,16,31,6.90
2017,11,23,16,32,6.10
2017,11,23,16,33,2.80
2017,11,23,16,34,3.40
2017,11,23,16,35,8.00
2017,11,23,16,36,1.30
2017,11,23,16,37,2.90
2017,11,23,16,38,5.50
2017,11,23,16,39,3.80
2017,11,23,16,40,2.50
2017,11,23,16,41,1.20
2017,11,23,16,42,5.20
2017,11,23,16,43,8.70
2017,11,23,16,44,5.70
2017,11,23,16,45,5.00
2017,11,23,16,46,4.80
2017,11,23,16,47,3.80
2017,11,23,16,48,10.90
2017,11,23,16,49,5.50
2017,11,23,16,50,5.90
2017,11,23,16,51,3.40
2017,11,23,16,52,5.30
2017,11,23,16,53,7.80
2017,11,23,16,54,8.80
2017,11,23,16,55,7.60
2017,11,23,16,56,3.30
2017,11,23,16,57,5.10
2017,11,23,16,58,3.60
2017,11,23,16,59,5.10
2017,11,23,17,00,5.30
2017,11,23,17,01,3.30
2017,11,23,17,02,8.70
2017,11,23,17,03,7.70
2017,11,23,17,04,6.80
2017,11,23,17,05,13.40
2017,11,23,17,06,14.80
2017,11,23,17,07,8.50
2017,11,23,17,08,8.40
2017,11,23,17,09,5.80
2017,11,23,17,10,4.70
2017,11,23,17,11,7.00
2017,11,23,17,12,5.80
2017,11,23,17,13,6.70
2017,11,23,17,14,6.70
2017,11,23,17,15,3.50
2017,11,23,17,16,9.50
2017,11,23,17,17,6.80
2017,11,23,17,18,6.10
2017,11,23,17,19,5.70
2017,11,23,17,20,2.20
2017,11,23,17,21,6.20
2017,11,23,17,22,3.40
2017,11,23,17,23,3.80
2017,11,23,17,24,5.10
2017,11,23,17,25,5.20
2017,11,23,17,26,4.70
2017,11,23,17,27,7.00
2017,11,23,17,28,7.20
2017,11,23,17,29,3.30
2017,11,23,17,30,4.30
2017,11,23,17,31,4.80
2017,11,23,17,32,2.10
2017,11,23,17,33,1.70
2017,11,23,17,34,3.50
2017,11,23,17,35,2.80
2017,11,23,17,36,3.60
2017,11,23,17,37,3.40
2017,11,23,17,38,3.20
2017,11,23,17,39,7.00
2017,11,23,17,40,4.40
2017,11,23,17,41,4.50
2017,11,23,17,42,4.70
2017,11,23,17,43,7.80
2017,11,23,17,44,2.60
2017,11,23,17,45,7.30
2017,11,23,17,46,2.70
2017,11,23,17,47,3.10
2017,11,23,17,48,6.30
2017,11,23,17,49,3.90
2017,11,23,17,50,6.20
2017,11,23,17,51,8.10
2017,11,23,17,52,6.40
2017,11,23,17,53,3.00
2017,11,23,17,54,4.80
2017,11,23,17,55,3.60
2017,11,23,17,56,8.30
2017,11,23,17,57,5.80
2017,11,23,17,58,3.30
2017,11,23,17,59,5.30
2017,11,23,18,00,3.20
2017,11,23,18,01,2.60
2017,11,23,18,02,4.70
2017,11,23,18,03,4.10