Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,23.90
2017,09,05,00,01,23.90
2017,09,05,00,02,23.90
2017,09,05,00,03,23.80
2017,09,05,00,04,23.80
2017,09,05,00,05,23.80
2017,09,05,00,06,23.80
2017,09,05,00,07,23.80
2017,09,05,00,08,23.80
2017,09,05,00,09,23.80
2017,09,05,00,10,23.80
2017,09,05,00,11,23.80
2017,09,05,00,12,23.80
2017,09,05,00,13,23.80
2017,09,05,00,14,23.80
2017,09,05,00,15,23.80
2017,09,05,00,16,23.80
2017,09,05,00,17,23.80
2017,09,05,00,18,23.80
2017,09,05,00,19,23.80
2017,09,05,00,20,23.80
2017,09,05,00,21,23.80
2017,09,05,00,22,23.70
2017,09,05,00,23,23.70
2017,09,05,00,24,23.80
2017,09,05,00,25,23.80
2017,09,05,00,26,23.80
2017,09,05,00,27,23.80
2017,09,05,00,28,23.80
2017,09,05,00,29,23.80
2017,09,05,00,30,23.80
2017,09,05,00,31,23.70
2017,09,05,00,32,23.70
2017,09,05,00,33,23.70
2017,09,05,00,34,23.70
2017,09,05,00,35,23.70
2017,09,05,00,36,23.80
2017,09,05,00,37,23.80
2017,09,05,00,38,23.80
2017,09,05,00,39,23.90
2017,09,05,00,40,23.90
2017,09,05,00,41,23.90
2017,09,05,00,42,23.90
2017,09,05,00,43,24.00
2017,09,05,00,44,24.10
2017,09,05,00,45,24.20
2017,09,05,00,46,24.30
2017,09,05,00,47,24.40
2017,09,05,00,48,24.60
2017,09,05,00,49,24.70
2017,09,05,00,50,24.90
2017,09,05,00,51,25.00
2017,09,05,00,52,25.10
2017,09,05,00,53,25.10
2017,09,05,00,54,25.20
2017,09,05,00,55,25.30
2017,09,05,00,56,25.30
2017,09,05,00,57,25.30
2017,09,05,00,58,25.30
2017,09,05,00,59,25.30
2017,09,05,01,00,25.40
2017,09,05,01,01,25.40
2017,09,05,01,02,25.30
2017,09,05,01,03,25.30
2017,09,05,01,04,25.30
2017,09,05,01,05,25.30
2017,09,05,01,06,25.30
2017,09,05,01,07,25.30
2017,09,05,01,08,25.30
2017,09,05,01,09,25.30
2017,09,05,01,10,25.30
2017,09,05,01,11,25.30
2017,09,05,01,12,25.40
2017,09,05,01,13,25.50
2017,09,05,01,14,25.50
2017,09,05,01,15,25.50
2017,09,05,01,16,25.60
2017,09,05,01,17,25.60
2017,09,05,01,18,25.60
2017,09,05,01,19,25.70
2017,09,05,01,20,25.70
2017,09,05,01,21,25.70
2017,09,05,01,22,25.80
2017,09,05,01,23,25.80
2017,09,05,01,24,25.80
2017,09,05,01,25,25.80
2017,09,05,01,26,25.80
2017,09,05,01,27,25.80
2017,09,05,01,28,25.80
2017,09,05,01,29,25.80
2017,09,05,01,30,25.80
2017,09,05,01,31,25.90
2017,09,05,01,32,25.90
2017,09,05,01,33,26.00
2017,09,05,01,34,26.00
2017,09,05,01,35,26.10
2017,09,05,01,36,26.10
2017,09,05,01,37,26.20
2017,09,05,01,38,26.20
2017,09,05,01,39,26.20
2017,09,05,01,40,26.20
2017,09,05,01,41,26.20
2017,09,05,01,42,26.20
2017,09,05,01,43,26.20
2017,09,05,01,44,26.20
2017,09,05,01,45,26.20
2017,09,05,01,46,26.20
2017,09,05,01,47,26.20
2017,09,05,01,48,26.20
2017,09,05,01,49,26.20
2017,09,05,01,50,26.20
2017,09,05,01,51,26.30
2017,09,05,01,52,26.30
2017,09,05,01,53,26.30
2017,09,05,01,54,26.30
2017,09,05,01,55,26.30
2017,09,05,01,56,26.30
2017,09,05,01,57,26.30
2017,09,05,01,58,26.40
2017,09,05,01,59,26.40
2017,09,05,02,00,26.30
2017,09,05,02,01,26.30
2017,09,05,02,02,26.30
2017,09,05,02,03,26.30
2017,09,05,02,04,26.30
2017,09,05,02,05,26.30
2017,09,05,02,06,26.30
2017,09,05,02,07,26.30
2017,09,05,02,08,26.20
2017,09,05,02,09,26.20
2017,09,05,02,10,26.20
2017,09,05,02,11,26.20
2017,09,05,02,12,26.20
2017,09,05,02,13,26.10
2017,09,05,02,14,26.10
2017,09,05,02,15,26.10
2017,09,05,02,16,26.00
2017,09,05,02,17,26.00
2017,09,05,02,18,25.90
2017,09,05,02,19,25.90
2017,09,05,02,20,25.90
2017,09,05,02,21,25.80
2017,09,05,02,22,25.80
2017,09,05,02,23,25.80
2017,09,05,02,24,25.80
2017,09,05,02,25,25.80
2017,09,05,02,26,25.70
2017,09,05,02,27,25.70
2017,09,05,02,28,25.70
2017,09,05,02,29,25.60
2017,09,05,02,30,25.60
2017,09,05,02,31,25.50
2017,09,05,02,32,25.50
2017,09,05,02,33,25.40
2017,09,05,02,34,25.40
2017,09,05,02,35,25.30
2017,09,05,02,36,25.30
2017,09,05,02,37,25.30
2017,09,05,02,38,25.20
2017,09,05,02,39,25.20
2017,09,05,02,40,25.20
2017,09,05,02,41,25.10
2017,09,05,02,42,25.10
2017,09,05,02,43,25.00
2017,09,05,02,44,24.90
2017,09,05,02,45,24.90
2017,09,05,02,46,24.80
2017,09,05,02,47,24.70
2017,09,05,02,48,24.70
2017,09,05,02,49,24.60
2017,09,05,02,50,24.60
2017,09,05,02,51,24.50
2017,09,05,02,52,24.40
2017,09,05,02,53,24.30
2017,09,05,02,54,24.30
2017,09,05,02,55,24.20
2017,09,05,02,56,24.10
2017,09,05,02,57,24.00
2017,09,05,02,58,24.00
2017,09,05,02,59,23.90
2017,09,05,03,00,23.80
2017,09,05,03,01,23.80
2017,09,05,03,02,23.70
2017,09,05,03,03,23.70
2017,09,05,03,04,23.70
2017,09,05,03,05,23.70
2017,09,05,03,06,23.70
2017,09,05,03,07,23.70
2017,09,05,03,08,23.70
2017,09,05,03,09,23.70
2017,09,05,03,10,23.70
2017,09,05,03,11,23.70
2017,09,05,03,12,23.70
2017,09,05,03,13,23.60
2017,09,05,03,14,23.60
2017,09,05,03,15,23.60
2017,09,05,03,16,23.60
2017,09,05,03,17,23.60
2017,09,05,03,18,23.50
2017,09,05,03,19,23.50
2017,09,05,03,20,23.50
2017,09,05,03,21,23.50
2017,09,05,03,22,23.40
2017,09,05,03,23,23.40
2017,09,05,03,24,23.40
2017,09,05,03,25,23.40
2017,09,05,03,26,23.30
2017,09,05,03,27,23.30
2017,09,05,03,28,23.30
2017,09,05,03,29,23.30
2017,09,05,03,30,23.30
2017,09,05,03,31,23.30
2017,09,05,03,32,23.30
2017,09,05,03,33,23.20
2017,09,05,03,34,23.20
2017,09,05,03,35,23.20
2017,09,05,03,36,23.20
2017,09,05,03,37,23.20
2017,09,05,03,38,23.20
2017,09,05,03,39,23.10
2017,09,05,03,40,23.10
2017,09,05,03,41,23.10
2017,09,05,03,42,23.00
2017,09,05,03,43,23.00
2017,09,05,03,44,22.90
2017,09,05,03,45,22.90
2017,09,05,03,46,22.80
2017,09,05,03,47,22.80
2017,09,05,03,48,22.80
2017,09,05,03,49,22.80
2017,09,05,03,50,22.80
2017,09,05,03,51,22.80
2017,09,05,03,52,22.80
2017,09,05,03,53,22.70
2017,09,05,03,54,22.70
2017,09,05,03,55,22.60
2017,09,05,03,56,22.60
2017,09,05,03,57,22.60
2017,09,05,03,58,22.50
2017,09,05,03,59,22.50
2017,09,05,04,00,22.40
2017,09,05,04,01,22.40
2017,09,05,04,02,22.40
2017,09,05,04,03,22.30
2017,09,05,04,04,22.30
2017,09,05,04,05,22.30
2017,09,05,04,06,22.30
2017,09,05,04,07,22.20
2017,09,05,04,08,22.20
2017,09,05,04,09,22.20
2017,09,05,04,10,22.20
2017,09,05,04,11,22.20
2017,09,05,04,12,22.20
2017,09,05,04,13,22.20
2017,09,05,04,14,22.20
2017,09,05,04,15,22.10
2017,09,05,04,16,22.10
2017,09,05,04,17,22.10
2017,09,05,04,18,22.10
2017,09,05,04,19,22.10
2017,09,05,04,20,22.10
2017,09,05,04,21,22.00
2017,09,05,04,22,22.00
2017,09,05,04,23,22.00
2017,09,05,04,24,22.00
2017,09,05,04,25,22.00
2017,09,05,04,26,22.00
2017,09,05,04,27,21.90
2017,09,05,04,28,21.90
2017,09,05,04,29,21.90
2017,09,05,04,30,21.90
2017,09,05,04,31,21.80
2017,09,05,04,32,21.80
2017,09,05,04,33,21.80
2017,09,05,04,34,21.80
2017,09,05,04,35,21.80
2017,09,05,04,36,21.70
2017,09,05,04,37,21.70
2017,09,05,04,38,21.70
2017,09,05,04,39,21.60
2017,09,05,04,40,21.60
2017,09,05,04,41,21.60
2017,09,05,04,42,21.50
2017,09,05,04,43,21.50
2017,09,05,04,44,21.50
2017,09,05,04,45,21.50
2017,09,05,04,46,21.40
2017,09,05,04,47,21.40
2017,09,05,04,48,21.40
2017,09,05,04,49,21.40
2017,09,05,04,50,21.40
2017,09,05,04,51,21.30
2017,09,05,04,52,21.30
2017,09,05,04,53,21.30
2017,09,05,04,54,21.40
2017,09,05,04,55,21.40
2017,09,05,04,56,21.40
2017,09,05,04,57,21.40
2017,09,05,04,58,21.40
2017,09,05,04,59,21.40
2017,09,05,05,00,21.40
2017,09,05,05,01,21.40
2017,09,05,05,02,21.40
2017,09,05,05,03,21.40
2017,09,05,05,04,21.40
2017,09,05,05,05,21.30
2017,09,05,05,06,21.30
2017,09,05,05,07,21.30
2017,09,05,05,08,21.30
2017,09,05,05,09,21.30
2017,09,05,05,10,21.30
2017,09,05,05,11,21.30
2017,09,05,05,12,21.20
2017,09,05,05,13,21.20
2017,09,05,05,14,21.20
2017,09,05,05,15,21.20
2017,09,05,05,16,21.20
2017,09,05,05,17,21.20
2017,09,05,05,18,21.20
2017,09,05,05,19,21.20
2017,09,05,05,20,21.10
2017,09,05,05,21,21.10
2017,09,05,05,22,21.10
2017,09,05,05,23,21.10
2017,09,05,05,24,21.10
2017,09,05,05,25,21.10
2017,09,05,05,26,21.10
2017,09,05,05,27,21.10
2017,09,05,05,28,21.10
2017,09,05,05,29,21.10
2017,09,05,05,30,21.10
2017,09,05,05,31,21.10
2017,09,05,05,32,21.10
2017,09,05,05,33,21.10
2017,09,05,05,34,21.10
2017,09,05,05,35,21.10
2017,09,05,05,36,21.10
2017,09,05,05,37,21.10
2017,09,05,05,38,21.10
2017,09,05,05,39,21.10
2017,09,05,05,40,21.10
2017,09,05,05,41,21.10
2017,09,05,05,42,21.10
2017,09,05,05,43,21.10
2017,09,05,05,44,21.10
2017,09,05,05,45,21.20
2017,09,05,05,46,21.20
2017,09,05,05,47,21.20
2017,09,05,05,48,21.20
2017,09,05,05,49,21.20
2017,09,05,05,50,21.20
2017,09,05,05,51,21.20
2017,09,05,05,52,21.20
2017,09,05,05,53,21.20
2017,09,05,05,54,21.20
2017,09,05,05,55,21.20
2017,09,05,05,56,21.10
2017,09,05,05,57,21.10
2017,09,05,05,58,21.10
2017,09,05,05,59,21.10
2017,09,05,06,00,21.10
2017,09,05,06,01,21.10
2017,09,05,06,02,21.10
2017,09,05,06,03,21.10
2017,09,05,06,04,21.10
2017,09,05,06,05,21.10
2017,09,05,06,06,21.10
2017,09,05,06,07,21.10
2017,09,05,06,08,21.00
2017,09,05,06,09,21.00
2017,09,05,06,10,21.00
2017,09,05,06,11,21.00
2017,09,05,06,12,20.90
2017,09,05,06,13,20.90
2017,09,05,06,14,20.90
2017,09,05,06,15,20.90
2017,09,05,06,16,20.90
2017,09,05,06,17,20.80
2017,09,05,06,18,20.80
2017,09,05,06,19,20.80
2017,09,05,06,20,20.80
2017,09,05,06,21,20.80
2017,09,05,06,22,20.80
2017,09,05,06,23,20.80
2017,09,05,06,24,20.80
2017,09,05,06,25,20.80
2017,09,05,06,26,20.80
2017,09,05,06,27,20.80
2017,09,05,06,28,20.80
2017,09,05,06,29,20.80
2017,09,05,06,30,20.80
2017,09,05,06,31,20.80
2017,09,05,06,32,20.80
2017,09,05,06,33,20.70
2017,09,05,06,34,20.70
2017,09,05,06,35,20.70
2017,09,05,06,36,20.70
2017,09,05,06,37,20.70
2017,09,05,06,38,20.70
2017,09,05,06,39,20.80
2017,09,05,06,40,20.80
2017,09,05,06,41,20.80
2017,09,05,06,42,20.80
2017,09,05,06,43,20.80
2017,09,05,06,44,20.80
2017,09,05,06,45,20.80
2017,09,05,06,46,20.80
2017,09,05,06,47,20.80
2017,09,05,06,48,20.80
2017,09,05,06,49,20.80
2017,09,05,06,50,20.80
2017,09,05,06,51,20.80
2017,09,05,06,52,20.70
2017,09,05,06,53,20.70
2017,09,05,06,54,20.70
2017,09,05,06,55,20.70
2017,09,05,06,56,20.70
2017,09,05,06,57,20.70
2017,09,05,06,58,20.70
2017,09,05,06,59,20.70
2017,09,05,07,00,20.80
2017,09,05,07,01,20.80
2017,09,05,07,02,20.80
2017,09,05,07,03,20.80
2017,09,05,07,04,20.80
2017,09,05,07,05,20.80
2017,09,05,07,06,20.70
2017,09,05,07,07,20.70
2017,09,05,07,08,20.70
2017,09,05,07,09,20.70
2017,09,05,07,10,20.70
2017,09,05,07,11,20.70
2017,09,05,07,12,20.70
2017,09,05,07,13,20.60
2017,09,05,07,14,20.60
2017,09,05,07,15,20.60
2017,09,05,07,16,20.60
2017,09,05,07,17,20.60
2017,09,05,07,18,20.60
2017,09,05,07,19,20.60
2017,09,05,07,20,20.60
2017,09,05,07,21,20.60
2017,09,05,07,22,20.60
2017,09,05,07,23,20.60
2017,09,05,07,24,20.60
2017,09,05,07,25,20.60
2017,09,05,07,26,20.60
2017,09,05,07,27,20.60
2017,09,05,07,28,20.50
2017,09,05,07,29,20.50
2017,09,05,07,30,20.50
2017,09,05,07,31,20.50
2017,09,05,07,32,20.50
2017,09,05,07,33,20.50
2017,09,05,07,34,20.50
2017,09,05,07,35,20.50
2017,09,05,07,36,20.50
2017,09,05,07,37,20.50
2017,09,05,07,38,20.50
2017,09,05,07,39,20.50
2017,09,05,07,40,20.50
2017,09,05,07,41,20.50
2017,09,05,07,42,20.40
2017,09,05,07,43,20.40
2017,09,05,07,44,20.40
2017,09,05,07,45,20.40
2017,09,05,07,46,20.40
2017,09,05,07,47,20.40
2017,09,05,07,48,20.40
2017,09,05,07,49,20.40
2017,09,05,07,50,20.30
2017,09,05,07,51,20.30
2017,09,05,07,52,20.30
2017,09,05,07,53,20.30
2017,09,05,07,54,20.30
2017,09,05,07,55,20.30
2017,09,05,07,56,20.30
2017,09,05,07,57,20.40
2017,09,05,07,58,20.40
2017,09,05,07,59,20.40
2017,09,05,08,00,20.40
2017,09,05,08,01,20.40
2017,09,05,08,02,20.40
2017,09,05,08,03,20.40
2017,09,05,08,04,20.40
2017,09,05,08,05,20.40
2017,09,05,08,06,20.40
2017,09,05,08,07,20.40
2017,09,05,08,08,20.40
2017,09,05,08,09,20.40
2017,09,05,08,10,20.40
2017,09,05,08,11,20.40
2017,09,05,08,12,20.40
2017,09,05,08,13,20.40
2017,09,05,08,14,20.40
2017,09,05,08,15,20.40
2017,09,05,08,16,20.40
2017,09,05,08,17,20.50
2017,09,05,08,18,20.50
2017,09,05,08,19,20.50
2017,09,05,08,20,20.50
2017,09,05,08,21,20.50
2017,09,05,08,22,20.60
2017,09,05,08,23,20.60
2017,09,05,08,24,20.60
2017,09,05,08,25,20.60
2017,09,05,08,26,20.60
2017,09,05,08,27,20.60
2017,09,05,08,28,20.60
2017,09,05,08,29,20.60
2017,09,05,08,30,20.60
2017,09,05,08,31,20.60
2017,09,05,08,32,20.70
2017,09,05,08,33,20.70
2017,09,05,08,34,20.70
2017,09,05,08,35,20.70
2017,09,05,08,36,20.70
2017,09,05,08,37,20.70
2017,09,05,08,38,20.70
2017,09,05,08,39,20.70
2017,09,05,08,40,20.70
2017,09,05,08,41,20.80
2017,09,05,08,42,20.80
2017,09,05,08,43,20.80
2017,09,05,08,44,20.80
2017,09,05,08,45,20.90
2017,09,05,08,46,20.90
2017,09,05,08,47,20.90
2017,09,05,08,48,20.90
2017,09,05,08,49,20.90
2017,09,05,08,50,20.90
2017,09,05,08,51,20.90
2017,09,05,08,52,20.90
2017,09,05,08,53,20.90
2017,09,05,08,54,21.00
2017,09,05,08,55,21.00
2017,09,05,08,56,21.00
2017,09,05,08,57,21.10
2017,09,05,08,58,21.10
2017,09,05,08,59,21.10
2017,09,05,09,00,21.10
2017,09,05,09,01,21.10
2017,09,05,09,02,21.20
2017,09,05,09,03,21.20
2017,09,05,09,04,21.20
2017,09,05,09,05,21.30
2017,09,05,09,06,21.30
2017,09,05,09,07,21.30
2017,09,05,09,08,21.40
2017,09,05,09,09,21.40
2017,09,05,09,10,21.40
2017,09,05,09,11,21.50
2017,09,05,09,12,21.50
2017,09,05,09,13,21.50
2017,09,05,09,14,21.60
2017,09,05,09,15,21.60
2017,09,05,09,16,21.60
2017,09,05,09,17,21.60
2017,09,05,09,18,21.60
2017,09,05,09,19,21.60
2017,09,05,09,20,21.60
2017,09,05,09,21,21.60
2017,09,05,09,22,21.60
2017,09,05,09,23,21.70
2017,09,05,09,24,21.70
2017,09,05,09,25,21.70
2017,09,05,09,26,21.80
2017,09,05,09,27,21.80
2017,09,05,09,28,21.80
2017,09,05,09,29,21.80
2017,09,05,09,30,21.90
2017,09,05,09,31,21.90
2017,09,05,09,32,21.90
2017,09,05,09,33,21.90
2017,09,05,09,34,22.00
2017,09,05,09,35,22.00
2017,09,05,09,36,22.00
2017,09,05,09,37,22.10
2017,09,05,09,38,22.10
2017,09,05,09,39,22.10
2017,09,05,09,40,22.10
2017,09,05,09,41,22.10
2017,09,05,09,42,22.20
2017,09,05,09,43,22.20
2017,09,05,09,44,22.20
2017,09,05,09,45,22.20
2017,09,05,09,46,22.20
2017,09,05,09,47,22.30
2017,09,05,09,48,22.30
2017,09,05,09,49,22.30
2017,09,05,09,50,22.30
2017,09,05,09,51,22.40
2017,09,05,09,52,22.40
2017,09,05,09,53,22.40
2017,09,05,09,54,22.40
2017,09,05,09,55,22.50
2017,09,05,09,56,22.50
2017,09,05,09,57,22.60
2017,09,05,09,58,22.60
2017,09,05,09,59,22.60
2017,09,05,10,00,22.70
2017,09,05,10,01,22.70
2017,09,05,10,02,22.80
2017,09,05,10,03,22.80
2017,09,05,10,04,22.90
2017,09,05,10,05,23.00
2017,09,05,10,06,23.10
2017,09,05,10,07,23.10
2017,09,05,10,08,23.20
2017,09,05,10,09,23.30
2017,09,05,10,10,23.30
2017,09,05,10,11,23.40
2017,09,05,10,12,23.50
2017,09,05,10,13,23.60
2017,09,05,10,14,23.70
2017,09,05,10,15,23.80
2017,09,05,10,16,23.80
2017,09,05,10,17,23.90
2017,09,05,10,18,23.90
2017,09,05,10,19,24.00
2017,09,05,10,20,24.10
2017,09,05,10,21,24.10
2017,09,05,10,22,24.20
2017,09,05,10,23,24.20
2017,09,05,10,24,24.30
2017,09,05,10,25,24.30
2017,09,05,10,26,24.30
2017,09,05,10,27,24.40
2017,09,05,10,28,24.40
2017,09,05,10,29,24.40
2017,09,05,10,30,24.40
2017,09,05,10,31,24.40
2017,09,05,10,32,24.40
2017,09,05,10,33,24.40
2017,09,05,10,34,24.40
2017,09,05,10,35,24.40
2017,09,05,10,36,24.40
2017,09,05,10,37,24.40
2017,09,05,10,38,24.40
2017,09,05,10,39,24.40
2017,09,05,10,40,24.40
2017,09,05,10,41,24.40
2017,09,05,10,42,24.40
2017,09,05,10,43,24.40
2017,09,05,10,44,24.50
2017,09,05,10,45,24.50
2017,09,05,10,46,24.50
2017,09,05,10,47,24.50
2017,09,05,10,48,24.60
2017,09,05,10,49,24.60
2017,09,05,10,50,24.60
2017,09,05,10,51,24.60
2017,09,05,10,52,24.60
2017,09,05,10,53,24.60
2017,09,05,10,54,24.60
2017,09,05,10,55,24.60
2017,09,05,10,56,24.60
2017,09,05,10,57,24.60
2017,09,05,10,58,24.60
2017,09,05,10,59,24.60
2017,09,05,11,00,24.60
2017,09,05,11,01,24.60
2017,09,05,11,02,24.60
2017,09,05,11,03,24.60
2017,09,05,11,04,24.60
2017,09,05,11,05,24.60
2017,09,05,11,06,24.60
2017,09,05,11,07,24.60
2017,09,05,11,08,24.60
2017,09,05,11,09,24.60
2017,09,05,11,10,24.60
2017,09,05,11,11,24.60
2017,09,05,11,12,24.60
2017,09,05,11,13,24.60
2017,09,05,11,14,24.70
2017,09,05,11,15,24.70
2017,09,05,11,16,24.70
2017,09,05,11,17,24.70
2017,09,05,11,18,24.80
2017,09,05,11,19,24.80
2017,09,05,11,20,24.80
2017,09,05,11,21,24.80
2017,09,05,11,22,24.80
2017,09,05,11,23,24.90
2017,09,05,11,24,24.90
2017,09,05,11,25,24.90
2017,09,05,11,26,25.00
2017,09,05,11,27,25.00
2017,09,05,11,28,25.10
2017,09,05,11,29,25.10
2017,09,05,11,30,25.20
2017,09,05,11,31,25.20
2017,09,05,11,32,25.30
2017,09,05,11,33,25.30
2017,09,05,11,34,25.40
2017,09,05,11,35,25.40
2017,09,05,11,36,25.40
2017,09,05,11,37,25.50
2017,09,05,11,38,25.50
2017,09,05,11,39,25.60
2017,09,05,11,40,25.60
2017,09,05,11,41,25.60
2017,09,05,11,42,25.60
2017,09,05,11,43,25.60
2017,09,05,11,44,25.60
2017,09,05,11,45,25.60
2017,09,05,11,46,25.60
2017,09,05,11,47,25.60
2017,09,05,11,48,25.60
2017,09,05,11,49,25.60
2017,09,05,11,50,25.60
2017,09,05,11,51,25.70
2017,09,05,11,52,25.70
2017,09,05,11,53,25.70
2017,09,05,11,54,25.70
2017,09,05,11,55,25.70
2017,09,05,11,56,25.80
2017,09,05,11,57,25.80
2017,09,05,11,58,25.80
2017,09,05,11,59,25.80
2017,09,05,12,00,25.80
2017,09,05,12,01,25.80
2017,09,05,12,02,25.90
2017,09,05,12,03,25.90
2017,09,05,12,04,25.90
2017,09,05,12,05,25.90
2017,09,05,12,06,26.00
2017,09,05,12,07,26.00
2017,09,05,12,08,26.00
2017,09,05,12,09,26.00
2017,09,05,12,10,26.10
2017,09,05,12,11,26.10
2017,09,05,12,12,26.10
2017,09,05,12,13,26.20
2017,09,05,12,14,26.20
2017,09,05,12,15,26.20
2017,09,05,12,16,26.20
2017,09,05,12,17,26.20
2017,09,05,12,18,26.30
2017,09,05,12,19,26.30
2017,09,05,12,20,26.30
2017,09,05,12,21,26.30
2017,09,05,12,22,26.30
2017,09,05,12,23,26.30
2017,09,05,12,24,26.30
2017,09,05,12,25,26.30
2017,09,05,12,26,26.30
2017,09,05,12,27,26.30
2017,09,05,12,28,26.30
2017,09,05,12,29,26.30
2017,09,05,12,30,26.30
2017,09,05,12,31,26.30
2017,09,05,12,32,26.30
2017,09,05,12,33,26.30
2017,09,05,12,34,26.30
2017,09,05,12,35,26.30
2017,09,05,12,36,26.30
2017,09,05,12,37,26.30
2017,09,05,12,38,26.30
2017,09,05,12,39,26.30
2017,09,05,12,40,26.30
2017,09,05,12,41,26.30
2017,09,05,12,42,26.30
2017,09,05,12,43,26.30
2017,09,05,12,44,26.30
2017,09,05,12,45,26.30
2017,09,05,12,46,26.30
2017,09,05,12,47,26.30
2017,09,05,12,48,26.30
2017,09,05,12,49,26.30
2017,09,05,12,50,26.30
2017,09,05,12,51,26.30
2017,09,05,12,52,26.30
2017,09,05,12,53,26.30
2017,09,05,12,54,26.30
2017,09,05,12,55,26.30
2017,09,05,12,56,26.30
2017,09,05,12,57,26.30
2017,09,05,12,58,26.40
2017,09,05,12,59,26.40
2017,09,05,13,00,26.40
2017,09,05,13,01,26.40
2017,09,05,13,02,26.40
2017,09,05,13,03,26.40
2017,09,05,13,04,26.40
2017,09,05,13,05,26.40
2017,09,05,13,06,26.40
2017,09,05,13,07,26.40
2017,09,05,13,08,26.40
2017,09,05,13,09,26.40
2017,09,05,13,10,26.40
2017,09,05,13,11,26.40
2017,09,05,13,12,26.50
2017,09,05,13,13,26.50
2017,09,05,13,14,26.50
2017,09,05,13,15,26.60
2017,09,05,13,16,26.60
2017,09,05,13,17,26.60
2017,09,05,13,18,26.60
2017,09,05,13,19,26.60
2017,09,05,13,20,26.60
2017,09,05,13,21,26.60
2017,09,05,13,22,26.60
2017,09,05,13,23,26.60
2017,09,05,13,24,26.70
2017,09,05,13,25,26.70
2017,09,05,13,26,26.70
2017,09,05,13,27,26.80
2017,09,05,13,28,26.80
2017,09,05,13,29,26.80
2017,09,05,13,30,26.80
2017,09,05,13,31,26.80
2017,09,05,13,32,26.80
2017,09,05,13,33,26.80
2017,09,05,13,34,26.80
2017,09,05,13,35,26.80
2017,09,05,13,36,26.80
2017,09,05,13,37,26.80
2017,09,05,13,38,26.80
2017,09,05,13,39,26.80
2017,09,05,13,40,26.80
2017,09,05,13,41,26.80
2017,09,05,13,42,26.80
2017,09,05,13,43,26.80
2017,09,05,13,44,26.90
2017,09,05,13,45,26.90
2017,09,05,13,46,26.90
2017,09,05,13,47,26.90
2017,09,05,13,48,26.90
2017,09,05,13,49,26.90
2017,09,05,13,50,26.90
2017,09,05,13,51,26.90
2017,09,05,13,52,26.80
2017,09,05,13,53,26.80
2017,09,05,13,54,26.80
2017,09,05,13,55,26.80
2017,09,05,13,56,26.80
2017,09,05,13,57,26.80
2017,09,05,13,58,26.80
2017,09,05,13,59,26.80
2017,09,05,14,00,26.80
2017,09,05,14,01,26.80
2017,09,05,14,02,26.80
2017,09,05,14,03,26.70
2017,09,05,14,04,26.70
2017,09,05,14,05,26.70
2017,09,05,14,06,26.70
2017,09,05,14,07,26.80
2017,09,05,14,08,26.70
2017,09,05,14,09,26.70
2017,09,05,14,10,26.70
2017,09,05,14,11,26.70
2017,09,05,14,12,26.70
2017,09,05,14,13,26.70
2017,09,05,14,14,26.70
2017,09,05,14,15,26.70
2017,09,05,14,16,26.70
2017,09,05,14,17,26.70
2017,09,05,14,18,26.70
2017,09,05,14,19,26.70
2017,09,05,14,20,26.70
2017,09,05,14,21,26.70
2017,09,05,14,22,26.70
2017,09,05,14,23,26.70
2017,09,05,14,24,26.70
2017,09,05,14,25,26.70
2017,09,05,14,26,26.70
2017,09,05,14,27,26.70
2017,09,05,14,28,26.70
2017,09,05,14,29,26.70
2017,09,05,14,30,26.70
2017,09,05,14,31,26.70
2017,09,05,14,32,26.70
2017,09,05,14,33,26.70
2017,09,05,14,34,26.70
2017,09,05,14,35,26.70
2017,09,05,14,36,26.70
2017,09,05,14,37,26.70
2017,09,05,14,38,26.70
2017,09,05,14,39,26.70
2017,09,05,14,40,26.70
2017,09,05,14,41,26.70
2017,09,05,14,42,26.70
2017,09,05,14,43,26.70
2017,09,05,14,44,26.70
2017,09,05,15,00,26.60
2017,09,05,15,01,26.60
2017,09,05,15,02,26.60
2017,09,05,15,03,26.60
2017,09,05,15,04,26.50
2017,09,05,15,05,26.50
2017,09,05,15,06,26.50
2017,09,05,15,07,26.40
2017,09,05,15,08,26.40
2017,09,05,15,09,26.30
2017,09,05,15,10,26.30
2017,09,05,15,11,26.30
2017,09,05,15,12,26.30
2017,09,05,15,13,26.20
2017,09,05,15,14,26.20
2017,09,05,15,15,26.20
2017,09,05,15,16,26.20
2017,09,05,15,17,26.20
2017,09,05,15,18,26.20
2017,09,05,15,19,26.20
2017,09,05,15,20,26.10
2017,09,05,15,21,26.10
2017,09,05,15,22,26.10
2017,09,05,15,23,26.10
2017,09,05,15,24,26.10
2017,09,05,15,25,26.10
2017,09,05,15,26,26.00
2017,09,05,15,27,26.00
2017,09,05,15,28,26.00
2017,09,05,15,29,25.90
2017,09,05,15,30,25.90
2017,09,05,15,31,25.90
2017,09,05,15,32,25.80
2017,09,05,15,33,25.80
2017,09,05,15,34,25.70
2017,09,05,15,35,25.70
2017,09,05,15,36,25.70
2017,09,05,15,37,25.60
2017,09,05,15,38,25.60
2017,09,05,15,39,25.50
2017,09,05,15,40,25.50
2017,09,05,15,41,25.40
2017,09,05,15,42,25.40
2017,09,05,15,43,25.40
2017,09,05,15,44,25.40
2017,09,05,15,45,25.40
2017,09,05,15,46,25.30
2017,09,05,15,47,25.30
2017,09,05,15,48,25.30
2017,09,05,15,49,25.20
2017,09,05,15,50,25.20
2017,09,05,15,51,25.20
2017,09,05,15,52,25.20
2017,09,05,15,53,25.10
2017,09,05,15,54,25.10
2017,09,05,15,55,25.10
2017,09,05,15,56,25.10
2017,09,05,15,57,25.10
2017,09,05,15,58,25.10
2017,09,05,15,59,25.10
2017,09,05,16,00,25.10
2017,09,05,16,01,25.10
2017,09,05,16,02,25.20
2017,09,05,16,03,25.20
2017,09,05,16,04,25.20
2017,09,05,16,05,25.30
2017,09,05,16,06,25.30
2017,09,05,16,07,25.30
2017,09,05,16,08,25.30
2017,09,05,16,09,25.30
2017,09,05,16,10,25.30
2017,09,05,16,11,25.30
2017,09,05,16,12,25.30
2017,09,05,16,13,25.30
2017,09,05,16,14,25.30
2017,09,05,16,15,25.30
2017,09,05,16,16,25.30
2017,09,05,16,17,25.30
2017,09,05,16,18,25.30
2017,09,05,16,19,25.20
2017,09,05,16,20,25.10
2017,09,05,16,21,25.10
2017,09,05,16,22,25.00
2017,09,05,16,23,25.00
2017,09,05,16,24,24.90
2017,09,05,16,25,24.90
2017,09,05,16,26,24.90
2017,09,05,16,27,24.80
2017,09,05,16,28,24.80
2017,09,05,16,29,24.80
2017,09,05,16,30,24.80
2017,09,05,16,31,24.80
2017,09,05,16,32,24.80
2017,09,05,16,33,24.70
2017,09,05,16,34,24.70
2017,09,05,16,35,24.70
2017,09,05,16,36,24.70
2017,09,05,16,37,24.70
2017,09,05,16,38,24.70
2017,09,05,16,39,24.70
2017,09,05,16,40,24.70
2017,09,05,16,41,24.70
2017,09,05,16,42,24.70
2017,09,05,16,43,24.60
2017,09,05,16,44,24.60
2017,09,05,16,45,24.60
2017,09,05,16,46,24.60
2017,09,05,16,47,24.60
2017,09,05,16,48,24.50
2017,09,05,16,49,24.50
2017,09,05,16,50,24.50
2017,09,05,16,51,24.50
2017,09,05,16,52,24.50
2017,09,05,16,53,24.50
2017,09,05,16,54,24.40
2017,09,05,16,55,24.40
2017,09,05,16,56,24.40
2017,09,05,16,57,24.40
2017,09,05,16,58,24.40
2017,09,05,16,59,24.40
2017,09,05,17,00,24.40
2017,09,05,17,01,24.40
2017,09,05,17,02,24.40
2017,09,05,17,03,24.40
2017,09,05,17,04,24.30
2017,09,05,17,05,24.30
2017,09,05,17,06,24.30
2017,09,05,17,07,24.30
2017,09,05,17,08,24.30
2017,09,05,17,09,24.30
2017,09,05,17,10,24.30
2017,09,05,17,11,24.30
2017,09,05,17,12,24.30
2017,09,05,17,13,24.30
2017,09,05,17,14,24.30
2017,09,05,17,15,24.30
2017,09,05,17,16,24.30
2017,09,05,17,17,24.30
2017,09,05,17,18,24.30
2017,09,05,17,19,24.30
2017,09,05,17,20,24.40
2017,09,05,17,21,24.40
2017,09,05,17,22,24.40
2017,09,05,17,23,24.40
2017,09,05,17,24,24.40
2017,09,05,17,25,24.40
2017,09,05,17,26,24.40
2017,09,05,17,27,24.40
2017,09,05,17,28,24.50
2017,09,05,17,29,24.50
2017,09,05,17,30,24.60
2017,09,05,17,31,24.60
2017,09,05,17,32,24.70
2017,09,05,17,33,24.70
2017,09,05,17,34,24.80