Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,01,31,00,00,1.60
2006,01,31,00,01,3.20
2006,01,31,00,02,3.20
2006,01,31,00,03,3.20
2006,01,31,00,04,1.60
2006,01,31,00,05,4.80
2006,01,31,00,06,4.80
2006,01,31,00,07,3.20
2006,01,31,00,08,3.20
2006,01,31,00,09,3.20
2006,01,31,00,10,0.00
2006,01,31,00,11,0.00
2006,01,31,00,12,3.20
2006,01,31,00,13,3.20
2006,01,31,00,14,3.20
2006,01,31,00,15,1.60
2006,01,31,00,16,3.20
2006,01,31,00,17,1.60
2006,01,31,00,18,1.60
2006,01,31,00,19,0.00
2006,01,31,00,20,3.20
2006,01,31,00,21,1.60
2006,01,31,00,22,1.60
2006,01,31,00,23,4.80
2006,01,31,00,24,6.40
2006,01,31,00,25,3.20
2006,01,31,00,26,1.60
2006,01,31,00,27,3.20
2006,01,31,00,28,3.20
2006,01,31,00,29,3.20
2006,01,31,00,30,3.20
2006,01,31,00,31,1.60
2006,01,31,00,32,3.20
2006,01,31,00,33,4.80
2006,01,31,00,34,3.20
2006,01,31,00,35,4.80
2006,01,31,00,36,6.40
2006,01,31,00,37,4.80
2006,01,31,00,38,6.40
2006,01,31,00,39,6.40
2006,01,31,00,40,9.60
2006,01,31,00,41,4.80
2006,01,31,00,42,3.20
2006,01,31,00,43,8.10
2006,01,31,00,44,3.20
2006,01,31,00,45,8.10
2006,01,31,00,46,4.80
2006,01,31,00,47,6.40
2006,01,31,00,48,4.80
2006,01,31,00,49,9.60
2006,01,31,00,50,9.60
2006,01,31,00,51,4.80
2006,01,31,00,52,4.80
2006,01,31,00,53,9.60
2006,01,31,00,54,9.60
2006,01,31,00,55,11.30
2006,01,31,00,56,9.60
2006,01,31,00,57,4.80
2006,01,31,00,58,11.30
2006,01,31,00,59,9.60
2006,01,31,01,00,8.10
2006,01,31,01,01,8.10
2006,01,31,01,02,6.40
2006,01,31,01,03,8.10
2006,01,31,01,04,11.30
2006,01,31,01,05,4.80
2006,01,31,01,06,4.80
2006,01,31,01,07,9.60
2006,01,31,01,08,14.50
2006,01,31,01,09,6.40
2006,01,31,01,10,6.40
2006,01,31,01,11,9.60
2006,01,31,01,12,8.10
2006,01,31,01,13,11.30
2006,01,31,01,14,11.30
2006,01,31,01,15,9.60
2006,01,31,01,16,14.50
2006,01,31,01,17,16.10
2006,01,31,01,18,11.30
2006,01,31,01,19,19.30
2006,01,31,01,20,25.70
2006,01,31,01,21,17.70
2006,01,31,01,22,16.10
2006,01,31,01,23,17.70
2006,01,31,01,24,17.70
2006,01,31,01,25,9.60
2006,01,31,01,26,9.60
2006,01,31,01,27,9.60
2006,01,31,01,28,6.40
2006,01,31,01,29,14.50
2006,01,31,01,30,17.70
2006,01,31,01,31,14.50
2006,01,31,01,32,9.60
2006,01,31,01,33,9.60
2006,01,31,01,34,11.30
2006,01,31,01,35,8.10
2006,01,31,01,36,6.40
2006,01,31,01,37,9.60
2006,01,31,01,38,6.40
2006,01,31,01,39,6.40
2006,01,31,01,40,11.30
2006,01,31,01,41,11.30
2006,01,31,01,42,9.60
2006,01,31,01,43,14.50
2006,01,31,01,44,6.40
2006,01,31,01,45,8.10
2006,01,31,01,46,11.30
2006,01,31,01,47,6.40
2006,01,31,01,48,9.60
2006,01,31,01,49,9.60
2006,01,31,01,50,8.10
2006,01,31,01,51,8.10
2006,01,31,01,52,9.60
2006,01,31,01,53,8.10
2006,01,31,01,54,6.40
2006,01,31,01,55,8.10
2006,01,31,01,56,8.10
2006,01,31,01,57,8.10
2006,01,31,01,58,6.40
2006,01,31,01,59,8.10
2006,01,31,02,00,9.60
2006,01,31,02,01,8.10
2006,01,31,02,02,6.40
2006,01,31,02,03,6.40
2006,01,31,02,04,8.10
2006,01,31,02,05,6.40
2006,01,31,02,06,8.10
2006,01,31,02,07,8.10
2006,01,31,02,08,9.60
2006,01,31,02,09,9.60
2006,01,31,02,10,6.40
2006,01,31,02,11,6.40
2006,01,31,02,12,6.40
2006,01,31,02,13,4.80
2006,01,31,02,14,4.80
2006,01,31,02,15,6.40
2006,01,31,02,16,8.10
2006,01,31,02,17,6.40
2006,01,31,02,18,6.40
2006,01,31,02,19,6.40
2006,01,31,02,20,4.80
2006,01,31,02,21,11.30
2006,01,31,02,22,4.80
2006,01,31,02,23,6.40
2006,01,31,02,24,8.10
2006,01,31,02,25,8.10
2006,01,31,02,26,4.80
2006,01,31,02,27,8.10
2006,01,31,02,28,6.40
2006,01,31,02,29,3.20
2006,01,31,02,30,4.80
2006,01,31,02,31,6.40
2006,01,31,02,32,4.80
2006,01,31,02,33,8.10
2006,01,31,02,34,8.10
2006,01,31,02,35,8.10
2006,01,31,02,36,8.10
2006,01,31,02,37,6.40
2006,01,31,02,38,6.40
2006,01,31,02,39,8.10
2006,01,31,02,40,6.40
2006,01,31,02,41,6.40
2006,01,31,02,42,8.10
2006,01,31,02,43,9.60
2006,01,31,02,44,6.40
2006,01,31,02,45,6.40
2006,01,31,02,46,6.40
2006,01,31,02,47,6.40
2006,01,31,02,48,3.20
2006,01,31,02,49,8.10
2006,01,31,02,50,6.40
2006,01,31,02,51,4.80
2006,01,31,02,52,6.40
2006,01,31,02,53,6.40
2006,01,31,02,54,4.80
2006,01,31,02,55,4.80
2006,01,31,02,56,4.80
2006,01,31,02,57,4.80
2006,01,31,02,58,6.40
2006,01,31,02,59,4.80
2006,01,31,03,00,6.40
2006,01,31,03,01,6.40
2006,01,31,03,02,6.40
2006,01,31,03,03,3.20
2006,01,31,03,04,3.20
2006,01,31,03,05,4.80
2006,01,31,03,06,4.80
2006,01,31,03,07,4.80
2006,01,31,03,08,6.40
2006,01,31,03,09,4.80
2006,01,31,03,10,4.80
2006,01,31,03,11,4.80
2006,01,31,03,12,4.80
2006,01,31,03,13,4.80
2006,01,31,03,14,3.20
2006,01,31,03,15,3.20
2006,01,31,03,16,4.80
2006,01,31,03,17,3.20
2006,01,31,03,18,1.60
2006,01,31,03,19,3.20
2006,01,31,03,20,4.80
2006,01,31,03,21,4.80
2006,01,31,03,22,1.60
2006,01,31,03,23,1.60
2006,01,31,03,24,1.60
2006,01,31,03,25,0.00
2006,01,31,03,26,0.00
2006,01,31,03,27,1.60
2006,01,31,03,28,3.20
2006,01,31,03,29,0.00
2006,01,31,03,30,0.00
2006,01,31,03,31,0.00
2006,01,31,03,32,0.00
2006,01,31,03,33,0.00
2006,01,31,03,34,0.00
2006,01,31,03,35,3.20
2006,01,31,03,36,1.60
2006,01,31,03,37,3.20
2006,01,31,03,38,4.80
2006,01,31,03,39,3.20
2006,01,31,03,40,3.20
2006,01,31,03,41,4.80
2006,01,31,03,42,3.20
2006,01,31,03,43,3.20
2006,01,31,03,44,1.60
2006,01,31,03,45,8.10
2006,01,31,03,46,3.20
2006,01,31,03,47,3.20
2006,01,31,03,48,4.80
2006,01,31,03,49,4.80
2006,01,31,03,50,4.80
2006,01,31,03,51,6.40
2006,01,31,03,52,3.20
2006,01,31,03,53,1.60
2006,01,31,03,54,1.60
2006,01,31,03,55,4.80
2006,01,31,03,56,4.80
2006,01,31,03,57,3.20
2006,01,31,03,58,3.20
2006,01,31,03,59,6.40
2006,01,31,04,00,4.80
2006,01,31,04,01,3.20
2006,01,31,04,02,6.40
2006,01,31,04,03,3.20
2006,01,31,04,04,3.20
2006,01,31,04,05,1.60
2006,01,31,04,06,3.20
2006,01,31,04,07,1.60
2006,01,31,04,08,3.20
2006,01,31,04,09,3.20
2006,01,31,04,10,3.20
2006,01,31,04,11,1.60
2006,01,31,04,12,3.20
2006,01,31,04,13,3.20
2006,01,31,04,14,3.20
2006,01,31,04,15,1.60
2006,01,31,04,16,1.60
2006,01,31,04,17,0.00
2006,01,31,04,18,1.60
2006,01,31,04,19,3.20
2006,01,31,04,20,1.60
2006,01,31,04,21,0.00
2006,01,31,04,22,0.00
2006,01,31,04,23,0.00
2006,01,31,04,24,0.00
2006,01,31,04,25,0.00
2006,01,31,04,26,0.00
2006,01,31,04,27,0.00
2006,01,31,04,28,0.00
2006,01,31,04,29,0.00
2006,01,31,04,30,0.00
2006,01,31,04,31,0.00
2006,01,31,04,32,0.00
2006,01,31,04,33,0.00
2006,01,31,04,34,0.00
2006,01,31,04,35,0.00
2006,01,31,04,36,3.20
2006,01,31,04,37,3.20
2006,01,31,04,38,3.20
2006,01,31,04,39,4.80
2006,01,31,04,40,4.80
2006,01,31,04,41,4.80
2006,01,31,04,42,4.80
2006,01,31,04,43,4.80
2006,01,31,04,44,4.80
2006,01,31,04,45,3.20
2006,01,31,04,46,3.20
2006,01,31,04,47,3.20
2006,01,31,04,48,3.20
2006,01,31,04,49,4.80
2006,01,31,04,50,3.20
2006,01,31,04,51,1.60
2006,01,31,04,52,1.60
2006,01,31,04,53,0.00
2006,01,31,04,54,0.00
2006,01,31,04,55,0.00
2006,01,31,04,56,0.00
2006,01,31,04,57,3.20
2006,01,31,04,58,4.80
2006,01,31,04,59,3.20
2006,01,31,05,00,3.20
2006,01,31,05,01,3.20
2006,01,31,05,02,1.60
2006,01,31,05,03,3.20
2006,01,31,05,04,3.20
2006,01,31,05,05,4.80
2006,01,31,05,06,3.20
2006,01,31,05,07,4.80
2006,01,31,05,08,4.80
2006,01,31,05,09,3.20
2006,01,31,05,10,3.20
2006,01,31,05,11,1.60
2006,01,31,05,12,0.00
2006,01,31,05,13,0.00
2006,01,31,05,14,0.00
2006,01,31,05,15,0.00
2006,01,31,05,16,1.60
2006,01,31,05,17,1.60
2006,01,31,05,18,0.00
2006,01,31,05,19,3.20
2006,01,31,05,20,4.80
2006,01,31,05,21,3.20
2006,01,31,05,22,3.20
2006,01,31,05,23,3.20
2006,01,31,05,24,1.60
2006,01,31,05,25,1.60
2006,01,31,05,26,0.00
2006,01,31,05,27,0.00
2006,01,31,05,28,0.00
2006,01,31,05,29,0.00
2006,01,31,05,30,0.00
2006,01,31,05,31,0.00
2006,01,31,05,32,1.60
2006,01,31,05,33,0.00
2006,01,31,05,34,0.00
2006,01,31,05,35,0.00
2006,01,31,05,36,1.60
2006,01,31,05,37,3.20
2006,01,31,05,38,3.20
2006,01,31,05,39,3.20
2006,01,31,05,40,1.60
2006,01,31,05,41,1.60
2006,01,31,05,42,3.20
2006,01,31,05,43,3.20
2006,01,31,05,44,6.40
2006,01,31,05,45,1.60
2006,01,31,05,46,0.00
2006,01,31,05,47,0.00
2006,01,31,05,48,1.60
2006,01,31,05,49,3.20
2006,01,31,05,50,3.20
2006,01,31,05,51,3.20
2006,01,31,05,52,1.60
2006,01,31,05,53,0.00
2006,01,31,05,54,4.80
2006,01,31,05,55,4.80
2006,01,31,05,56,0.00
2006,01,31,05,57,1.60
2006,01,31,05,58,0.00
2006,01,31,05,59,0.00
2006,01,31,06,00,0.00
2006,01,31,06,01,0.00
2006,01,31,06,02,0.00
2006,01,31,06,03,0.00
2006,01,31,06,04,1.60
2006,01,31,06,05,3.20
2006,01,31,06,06,1.60
2006,01,31,06,07,1.60
2006,01,31,06,08,1.60
2006,01,31,06,09,0.00
2006,01,31,06,10,0.00
2006,01,31,06,11,0.00
2006,01,31,06,12,0.00
2006,01,31,06,13,0.00
2006,01,31,06,14,0.00
2006,01,31,06,15,0.00
2006,01,31,06,16,0.00
2006,01,31,06,17,0.00
2006,01,31,06,18,3.20
2006,01,31,06,19,1.60
2006,01,31,06,20,0.00
2006,01,31,06,21,0.00
2006,01,31,06,22,0.00
2006,01,31,06,23,3.20
2006,01,31,06,24,3.20
2006,01,31,06,25,1.60
2006,01,31,06,26,0.00
2006,01,31,06,27,0.00
2006,01,31,06,28,0.00
2006,01,31,06,29,0.00
2006,01,31,06,30,0.00
2006,01,31,06,31,0.00
2006,01,31,06,32,0.00
2006,01,31,06,33,0.00
2006,01,31,06,34,0.00
2006,01,31,06,35,0.00
2006,01,31,06,36,0.00
2006,01,31,06,37,0.00
2006,01,31,06,38,0.00
2006,01,31,06,39,0.00
2006,01,31,06,40,0.00
2006,01,31,06,41,0.00
2006,01,31,06,42,0.00
2006,01,31,06,43,3.20
2006,01,31,06,44,3.20
2006,01,31,06,45,1.60
2006,01,31,06,46,3.20
2006,01,31,06,47,3.20
2006,01,31,06,48,1.60
2006,01,31,06,49,1.60
2006,01,31,06,50,3.20
2006,01,31,06,51,0.00
2006,01,31,06,52,0.00
2006,01,31,06,53,0.00
2006,01,31,06,54,3.20
2006,01,31,06,55,1.60
2006,01,31,06,56,3.20
2006,01,31,06,57,1.60
2006,01,31,06,58,1.60
2006,01,31,06,59,3.20
2006,01,31,07,00,1.60
2006,01,31,07,01,3.20
2006,01,31,07,02,1.60
2006,01,31,07,03,3.20
2006,01,31,07,04,1.60
2006,01,31,07,05,1.60
2006,01,31,07,06,1.60
2006,01,31,07,07,0.00
2006,01,31,07,08,0.00
2006,01,31,07,09,0.00
2006,01,31,07,10,3.20
2006,01,31,07,11,3.20
2006,01,31,07,12,3.20
2006,01,31,07,13,4.80
2006,01,31,07,14,3.20
2006,01,31,07,15,3.20
2006,01,31,07,16,3.20
2006,01,31,07,17,3.20
2006,01,31,07,18,3.20
2006,01,31,07,19,3.20
2006,01,31,07,20,3.20
2006,01,31,07,21,3.20
2006,01,31,07,22,3.20
2006,01,31,07,23,3.20
2006,01,31,07,24,4.80
2006,01,31,07,25,4.80
2006,01,31,07,26,3.20
2006,01,31,07,27,3.20
2006,01,31,07,28,4.80
2006,01,31,07,29,4.80
2006,01,31,07,30,1.60
2006,01,31,07,31,3.20
2006,01,31,07,32,1.60
2006,01,31,07,33,0.00
2006,01,31,07,34,0.00
2006,01,31,07,35,0.00
2006,01,31,07,36,0.00
2006,01,31,07,37,0.00
2006,01,31,07,38,0.00
2006,01,31,07,39,0.00
2006,01,31,07,40,0.00
2006,01,31,07,41,0.00
2006,01,31,07,42,0.00
2006,01,31,07,43,0.00
2006,01,31,07,44,0.00
2006,01,31,07,45,0.00
2006,01,31,07,46,0.00
2006,01,31,07,47,1.60
2006,01,31,07,48,1.60
2006,01,31,07,49,3.20
2006,01,31,07,50,3.20
2006,01,31,07,51,3.20
2006,01,31,07,52,1.60
2006,01,31,07,53,3.20
2006,01,31,07,54,1.60
2006,01,31,07,55,3.20
2006,01,31,07,56,1.60
2006,01,31,07,57,0.00
2006,01,31,07,58,0.00
2006,01,31,07,59,0.00
2006,01,31,08,00,0.00
2006,01,31,08,01,0.00
2006,01,31,08,02,0.00
2006,01,31,08,03,0.00
2006,01,31,08,04,0.00
2006,01,31,08,05,0.00
2006,01,31,08,06,0.00
2006,01,31,08,07,0.00
2006,01,31,08,08,0.00
2006,01,31,08,09,0.00
2006,01,31,08,10,0.00
2006,01,31,08,11,0.00
2006,01,31,08,12,3.20
2006,01,31,08,13,3.20
2006,01,31,08,14,3.20
2006,01,31,08,15,3.20
2006,01,31,08,16,1.60
2006,01,31,08,17,0.00
2006,01,31,08,18,0.00
2006,01,31,08,19,0.00
2006,01,31,08,20,0.00
2006,01,31,08,21,3.20
2006,01,31,08,22,3.20
2006,01,31,08,23,3.20
2006,01,31,08,24,3.20
2006,01,31,08,25,0.00
2006,01,31,08,26,0.00
2006,01,31,08,27,0.00
2006,01,31,08,28,0.00
2006,01,31,08,29,0.00
2006,01,31,08,30,0.00
2006,01,31,08,31,0.00
2006,01,31,08,32,0.00
2006,01,31,08,33,0.00
2006,01,31,08,34,0.00
2006,01,31,08,35,0.00
2006,01,31,08,36,1.60
2006,01,31,08,37,1.60
2006,01,31,08,38,0.00
2006,01,31,08,39,0.00
2006,01,31,08,40,0.00
2006,01,31,08,41,0.00
2006,01,31,08,42,0.00
2006,01,31,08,43,0.00
2006,01,31,08,44,3.20
2006,01,31,08,45,3.20
2006,01,31,08,46,3.20
2006,01,31,08,47,0.00
2006,01,31,08,48,3.20
2006,01,31,08,49,1.60
2006,01,31,08,50,0.00
2006,01,31,08,51,0.00
2006,01,31,08,52,0.00
2006,01,31,08,53,0.00
2006,01,31,08,54,0.00
2006,01,31,08,55,0.00
2006,01,31,08,56,0.00
2006,01,31,08,57,0.00
2006,01,31,08,58,0.00
2006,01,31,08,59,0.00
2006,01,31,09,00,0.00
2006,01,31,09,01,0.00
2006,01,31,09,02,0.00
2006,01,31,09,03,0.00
2006,01,31,09,04,1.60
2006,01,31,09,05,1.60
2006,01,31,09,06,0.00
2006,01,31,09,07,3.20
2006,01,31,09,08,3.20
2006,01,31,09,09,1.60
2006,01,31,09,10,3.20
2006,01,31,09,11,3.20
2006,01,31,09,12,4.80
2006,01,31,09,13,3.20
2006,01,31,09,14,0.00
2006,01,31,09,15,1.60
2006,01,31,09,16,0.00
2006,01,31,09,17,3.20
2006,01,31,09,18,3.20
2006,01,31,09,19,0.00
2006,01,31,09,20,1.60
2006,01,31,09,21,3.20
2006,01,31,09,22,1.60
2006,01,31,09,23,0.00
2006,01,31,09,24,0.00
2006,01,31,09,25,1.60
2006,01,31,09,26,0.00
2006,01,31,09,27,0.00
2006,01,31,09,28,0.00
2006,01,31,09,29,0.00
2006,01,31,09,30,3.20
2006,01,31,09,31,3.20
2006,01,31,09,32,4.80
2006,01,31,09,33,4.80
2006,01,31,09,34,4.80
2006,01,31,09,35,3.20
2006,01,31,09,36,3.20
2006,01,31,09,37,3.20
2006,01,31,09,38,4.80
2006,01,31,09,39,4.80
2006,01,31,09,40,4.80
2006,01,31,09,41,3.20
2006,01,31,09,42,1.60
2006,01,31,09,43,1.60
2006,01,31,09,44,4.80
2006,01,31,09,45,4.80
2006,01,31,09,46,3.20
2006,01,31,09,47,6.40
2006,01,31,09,48,3.20
2006,01,31,09,49,4.80
2006,01,31,09,50,4.80
2006,01,31,09,51,4.80
2006,01,31,09,52,6.40
2006,01,31,09,53,4.80
2006,01,31,09,54,6.40
2006,01,31,09,55,1.60
2006,01,31,09,56,1.60
2006,01,31,09,57,1.60
2006,01,31,09,58,1.60
2006,01,31,09,59,1.60
2006,01,31,10,00,0.00
2006,01,31,10,01,3.20
2006,01,31,10,02,4.80
2006,01,31,10,03,6.40
2006,01,31,10,04,3.20
2006,01,31,10,05,4.80
2006,01,31,10,06,4.80
2006,01,31,10,07,3.20
2006,01,31,10,08,3.20
2006,01,31,10,09,4.80
2006,01,31,10,10,3.20
2006,01,31,10,11,8.10
2006,01,31,10,12,6.40
2006,01,31,10,13,6.40
2006,01,31,10,14,6.40
2006,01,31,10,15,14.50
2006,01,31,10,16,11.30
2006,01,31,10,17,9.60
2006,01,31,10,18,6.40
2006,01,31,10,19,9.60
2006,01,31,10,20,11.30
2006,01,31,10,21,8.10
2006,01,31,10,22,9.60
2006,01,31,10,23,9.60
2006,01,31,10,24,9.60
2006,01,31,10,25,8.10
2006,01,31,10,26,4.80
2006,01,31,10,27,4.80
2006,01,31,10,28,3.20
2006,01,31,10,29,3.20
2006,01,31,10,30,3.20
2006,01,31,10,31,1.60
2006,01,31,10,32,3.20
2006,01,31,10,33,3.20
2006,01,31,10,34,1.60
2006,01,31,10,35,0.00
2006,01,31,10,36,0.00
2006,01,31,10,37,0.00
2006,01,31,10,38,3.20
2006,01,31,10,39,4.80
2006,01,31,10,40,4.80
2006,01,31,10,41,1.60
2006,01,31,10,42,1.60
2006,01,31,10,43,1.60
2006,01,31,10,44,3.20
2006,01,31,10,45,3.20
2006,01,31,10,46,3.20
2006,01,31,10,47,0.00
2006,01,31,10,48,0.00
2006,01,31,10,49,0.00
2006,01,31,10,50,1.60
2006,01,31,10,51,1.60
2006,01,31,10,52,0.00
2006,01,31,10,53,3.20
2006,01,31,10,54,3.20
2006,01,31,10,55,4.80
2006,01,31,10,56,3.20
2006,01,31,10,57,3.20
2006,01,31,10,58,1.60
2006,01,31,10,59,1.60
2006,01,31,11,00,3.20
2006,01,31,11,01,3.20
2006,01,31,11,02,11.30
2006,01,31,11,03,8.10
2006,01,31,11,04,4.80
2006,01,31,11,05,4.80
2006,01,31,11,06,4.80
2006,01,31,11,07,6.40
2006,01,31,11,08,4.80
2006,01,31,11,09,4.80
2006,01,31,11,10,4.80
2006,01,31,11,11,4.80
2006,01,31,11,12,3.20
2006,01,31,11,13,3.20
2006,01,31,11,14,4.80
2006,01,31,11,15,4.80
2006,01,31,11,16,3.20
2006,01,31,11,17,6.40
2006,01,31,11,18,3.20
2006,01,31,11,19,3.20
2006,01,31,11,20,3.20
2006,01,31,11,21,3.20
2006,01,31,11,22,3.20
2006,01,31,11,23,3.20
2006,01,31,11,24,4.80
2006,01,31,11,25,3.20
2006,01,31,11,26,6.40
2006,01,31,11,27,4.80
2006,01,31,11,28,3.20
2006,01,31,11,29,8.10
2006,01,31,11,30,8.10
2006,01,31,11,31,6.40
2006,01,31,11,32,6.40
2006,01,31,11,33,9.60
2006,01,31,11,34,12.90
2006,01,31,11,35,6.40
2006,01,31,11,36,9.60
2006,01,31,11,37,9.60
2006,01,31,11,38,8.10
2006,01,31,11,39,4.80
2006,01,31,11,40,8.10
2006,01,31,11,41,9.60
2006,01,31,11,42,9.60
2006,01,31,11,43,8.10
2006,01,31,11,44,8.10
2006,01,31,11,45,8.10
2006,01,31,11,46,6.40
2006,01,31,11,47,4.80
2006,01,31,11,48,4.80
2006,01,31,11,49,4.80
2006,01,31,11,50,9.60
2006,01,31,11,51,14.50
2006,01,31,11,52,8.10
2006,01,31,11,53,8.10
2006,01,31,11,54,6.40
2006,01,31,11,55,4.80
2006,01,31,11,56,8.10
2006,01,31,11,57,8.10
2006,01,31,11,58,6.40
2006,01,31,11,59,8.10
2006,01,31,12,00,4.80
2006,01,31,12,01,3.20
2006,01,31,12,02,4.80
2006,01,31,12,03,1.60
2006,01,31,12,04,8.10
2006,01,31,12,05,9.60
2006,01,31,12,06,11.30
2006,01,31,12,07,3.20
2006,01,31,12,08,6.40
2006,01,31,12,09,3.20
2006,01,31,12,10,1.60
2006,01,31,12,11,4.80
2006,01,31,12,12,3.20
2006,01,31,12,13,9.60
2006,01,31,12,14,6.40
2006,01,31,12,15,6.40
2006,01,31,12,16,6.40
2006,01,31,12,17,11.30
2006,01,31,12,18,9.60
2006,01,31,12,19,14.50
2006,01,31,12,20,16.10
2006,01,31,12,21,8.10
2006,01,31,12,22,9.60
2006,01,31,12,23,16.10
2006,01,31,12,24,9.60
2006,01,31,12,25,4.80
2006,01,31,12,26,8.10
2006,01,31,12,27,6.40
2006,01,31,12,28,8.10
2006,01,31,12,29,9.60
2006,01,31,12,30,8.10
2006,01,31,12,31,11.30
2006,01,31,12,32,6.40
2006,01,31,12,33,6.40
2006,01,31,12,34,6.40
2006,01,31,12,35,9.60
2006,01,31,12,36,6.40
2006,01,31,12,37,4.80
2006,01,31,12,38,3.20
2006,01,31,12,39,3.20
2006,01,31,12,40,11.30
2006,01,31,12,41,6.40
2006,01,31,12,42,3.20
2006,01,31,12,43,6.40
2006,01,31,12,44,8.10
2006,01,31,12,45,3.20
2006,01,31,12,46,4.80
2006,01,31,12,47,4.80
2006,01,31,12,48,9.60
2006,01,31,12,49,14.50
2006,01,31,12,50,17.70
2006,01,31,12,51,9.60
2006,01,31,12,52,8.10
2006,01,31,12,53,4.80
2006,01,31,12,54,17.70
2006,01,31,12,55,14.50
2006,01,31,12,56,6.40
2006,01,31,12,57,11.30
2006,01,31,12,58,16.10
2006,01,31,12,59,6.40
2006,01,31,13,00,6.40
2006,01,31,13,01,20.90
2006,01,31,13,02,19.30
2006,01,31,13,03,11.30
2006,01,31,13,04,11.30
2006,01,31,13,05,16.10
2006,01,31,13,06,9.60
2006,01,31,13,07,9.60
2006,01,31,13,08,16.10
2006,01,31,13,09,11.30
2006,01,31,13,10,17.70
2006,01,31,13,11,11.30
2006,01,31,13,12,11.30
2006,01,31,13,13,9.60
2006,01,31,13,14,19.30
2006,01,31,13,15,19.30
2006,01,31,13,16,9.60
2006,01,31,13,17,17.70
2006,01,31,13,18,17.70
2006,01,31,13,19,19.30
2006,01,31,13,20,14.50
2006,01,31,13,21,20.90
2006,01,31,13,22,29.00
2006,01,31,13,23,19.30
2006,01,31,13,24,16.10
2006,01,31,13,25,8.10
2006,01,31,13,26,29.00
2006,01,31,13,27,24.20
2006,01,31,13,28,20.90
2006,01,31,13,29,16.10
2006,01,31,13,30,17.70
2006,01,31,13,31,20.90
2006,01,31,13,32,16.10
2006,01,31,13,33,22.50
2006,01,31,13,34,17.70
2006,01,31,13,35,20.90
2006,01,31,13,36,20.90
2006,01,31,13,37,29.00
2006,01,31,13,38,33.80
2006,01,31,13,39,27.40
2006,01,31,13,40,19.30
2006,01,31,13,41,32.20
2006,01,31,13,42,27.40
2006,01,31,13,43,17.70
2006,01,31,13,44,16.10
2006,01,31,13,45,25.70
2006,01,31,13,46,14.50
2006,01,31,13,47,20.90
2006,01,31,13,48,24.20
2006,01,31,13,49,19.30
2006,01,31,13,50,37.00
2006,01,31,13,51,27.40
2006,01,31,13,52,17.70
2006,01,31,13,53,37.00
2006,01,31,13,54,41.80
2006,01,31,13,55,16.10
2006,01,31,13,56,14.50
2006,01,31,13,57,19.30
2006,01,31,13,58,17.70
2006,01,31,13,59,17.70
2006,01,31,14,00,29.00
2006,01,31,14,01,33.80
2006,01,31,14,02,27.40
2006,01,31,14,03,27.40
2006,01,31,14,04,29.00
2006,01,31,14,05,24.20
2006,01,31,14,06,27.40
2006,01,31,14,07,22.50
2006,01,31,14,08,14.50
2006,01,31,14,09,16.10
2006,01,31,14,10,27.40
2006,01,31,14,11,29.00
2006,01,31,14,12,29.00
2006,01,31,14,13,29.00
2006,01,31,14,14,30.60
2006,01,31,14,15,25.70
2006,01,31,14,16,35.40
2006,01,31,14,17,41.80
2006,01,31,14,18,43.50
2006,01,31,14,19,35.40
2006,01,31,14,20,40.20
2006,01,31,14,21,27.40
2006,01,31,14,22,35.40
2006,01,31,14,23,27.40
2006,01,31,14,24,29.00
2006,01,31,14,25,45.10
2006,01,31,14,26,35.40
2006,01,31,14,27,38.60
2006,01,31,14,28,19.30
2006,01,31,14,29,32.20
2006,01,31,14,30,22.50
2006,01,31,14,31,40.20
2006,01,31,14,32,45.10
2006,01,31,14,33,49.90
2006,01,31,14,34,30.60
2006,01,31,14,35,41.80
2006,01,31,14,36,37.00
2006,01,31,14,37,37.00
2006,01,31,14,38,53.10
2006,01,31,14,39,29.00
2006,01,31,14,40,29.00
2006,01,31,14,41,37.00
2006,01,31,14,42,41.80
2006,01,31,14,43,30.60
2006,01,31,14,44,29.00
2006,01,31,14,45,43.50
2006,01,31,14,46,40.20
2006,01,31,14,47,48.30
2006,01,31,14,48,38.60
2006,01,31,14,49,49.90
2006,01,31,14,50,46.70
2006,01,31,14,51,30.60
2006,01,31,14,52,33.80
2006,01,31,14,53,40.20
2006,01,31,14,54,29.00
2006,01,31,14,55,40.20
2006,01,31,14,56,29.00
2006,01,31,14,57,16.10
2006,01,31,14,58,33.80
2006,01,31,14,59,45.10
2006,01,31,15,00,38.60
2006,01,31,15,01,30.60
2006,01,31,15,02,29.00
2006,01,31,15,03,38.60
2006,01,31,15,04,41.80
2006,01,31,15,05,29.00
2006,01,31,15,06,24.20
2006,01,31,15,07,29.00
2006,01,31,15,08,32.20
2006,01,31,15,09,33.80
2006,01,31,15,10,25.70
2006,01,31,15,11,37.00
2006,01,31,15,12,30.60
2006,01,31,15,13,37.00
2006,01,31,15,14,56.30
2006,01,31,15,15,40.20
2006,01,31,15,16,27.40
2006,01,31,15,17,29.00
2006,01,31,15,18,33.80
2006,01,31,15,19,29.00
2006,01,31,15,20,35.40
2006,01,31,15,21,38.60
2006,01,31,15,22,53.10
2006,01,31,15,23,38.60
2006,01,31,15,24,49.90
2006,01,31,15,25,45.10
2006,01,31,15,26,32.20
2006,01,31,15,27,37.00
2006,01,31,15,28,22.50
2006,01,31,15,29,45.10
2006,01,31,15,30,43.50
2006,01,31,15,31,56.30
2006,01,31,15,32,38.60
2006,01,31,15,33,30.60
2006,01,31,15,34,37.00
2006,01,31,15,35,33.80
2006,01,31,15,36,33.80
2006,01,31,15,37,41.80
2006,01,31,15,38,49.90
2006,01,31,15,39,27.40
2006,01,31,15,40,41.80
2006,01,31,15,41,53.10
2006,01,31,15,42,37.00
2006,01,31,15,43,33.80
2006,01,31,15,44,53.10
2006,01,31,15,45,30.60
2006,01,31,15,46,43.50
2006,01,31,15,47,51.50
2006,01,31,15,48,51.50
2006,01,31,15,49,37.00
2006,01,31,15,50,30.60
2006,01,31,15,51,33.80
2006,01,31,15,52,27.40
2006,01,31,15,53,37.00
2006,01,31,15,54,43.50
2006,01,31,15,55,22.50
2006,01,31,15,56,38.60
2006,01,31,15,57,20.90
2006,01,31,15,58,24.20
2006,01,31,15,59,29.00
2006,01,31,16,00,33.80
2006,01,31,16,01,27.40
2006,01,31,16,02,33.80
2006,01,31,16,03,37.00
2006,01,31,16,04,33.80
2006,01,31,16,05,46.70
2006,01,31,16,06,33.80
2006,01,31,16,07,33.80
2006,01,31,16,08,48.30
2006,01,31,16,09,41.80
2006,01,31,16,10,33.80
2006,01,31,16,11,27.40
2006,01,31,16,12,41.80
2006,01,31,16,13,48.30
2006,01,31,16,14,46.70
2006,01,31,16,15,40.20
2006,01,31,16,16,35.40
2006,01,31,16,17,24.20
2006,01,31,16,18,25.70
2006,01,31,16,19,40.20
2006,01,31,16,20,35.40
2006,01,31,16,21,35.40
2006,01,31,16,22,27.40
2006,01,31,16,23,37.00
2006,01,31,16,24,29.00
2006,01,31,16,25,43.50
2006,01,31,16,26,41.80
2006,01,31,16,27,24.20
2006,01,31,16,28,40.20
2006,01,31,16,29,25.70
2006,01,31,16,30,37.00
2006,01,31,16,31,48.30
2006,01,31,16,32,32.20
2006,01,31,16,33,38.60
2006,01,31,16,34,22.50
2006,01,31,16,35,35.40
2006,01,31,16,36,41.80
2006,01,31,16,37,33.80
2006,01,31,16,38,29.00
2006,01,31,16,39,45.10
2006,01,31,16,40,37.00
2006,01,31,16,41,30.60
2006,01,31,16,42,53.10
2006,01,31,16,43,25.70
2006,01,31,16,44,41.80
2006,01,31,16,45,43.50
2006,01,31,16,46,48.30
2006,01,31,16,47,35.40
2006,01,31,16,48,30.60
2006,01,31,16,49,37.00
2006,01,31,16,50,38.60
2006,01,31,16,51,51.50
2006,01,31,16,52,37.00
2006,01,31,16,53,40.20
2006,01,31,16,54,33.80
2006,01,31,16,55,41.80
2006,01,31,16,56,53.10
2006,01,31,16,57,46.70
2006,01,31,16,58,43.50
2006,01,31,16,59,33.80
2006,01,31,17,00,37.00
2006,01,31,17,01,54.70
2006,01,31,17,02,51.50
2006,01,31,17,03,41.80
2006,01,31,17,04,40.20
2006,01,31,17,05,35.40
2006,01,31,17,06,48.30
2006,01,31,17,07,41.80
2006,01,31,17,08,32.20
2006,01,31,17,09,25.70
2006,01,31,17,10,25.70
2006,01,31,17,11,37.00
2006,01,31,17,12,40.20
2006,01,31,17,13,48.30
2006,01,31,17,14,38.60
2006,01,31,17,15,30.60
2006,01,31,17,16,33.80
2006,01,31,17,17,35.40
2006,01,31,17,18,32.20
2006,01,31,17,19,37.00
2006,01,31,17,20,29.00
2006,01,31,17,21,38.60
2006,01,31,17,22,38.60
2006,01,31,17,23,16.10
2006,01,31,17,24,33.80
2006,01,31,17,25,27.40
2006,01,31,17,26,30.60
2006,01,31,17,27,30.60
2006,01,31,17,28,43.50
2006,01,31,17,29,45.10
2006,01,31,17,30,35.40
2006,01,31,17,31,24.20
2006,01,31,17,32,24.20
2006,01,31,17,33,46.70
2006,01,31,17,34,33.80
2006,01,31,17,35,41.80
2006,01,31,17,36,32.20
2006,01,31,17,37,22.50
2006,01,31,17,38,29.00
2006,01,31,17,39,33.80
2006,01,31,17,40,37.00
2006,01,31,17,41,19.30
2006,01,31,17,42,38.60
2006,01,31,17,43,22.50
2006,01,31,17,44,25.70
2006,01,31,17,45,35.40
2006,01,31,17,46,19.30
2006,01,31,17,47,16.10
2006,01,31,17,48,32.20
2006,01,31,17,49,27.40
2006,01,31,17,50,41.80
2006,01,31,17,51,49.90