Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,00,00,-0.40
2010,02,21,00,01,-0.40
2010,02,21,00,02,-0.40
2010,02,21,00,03,-0.40
2010,02,21,00,04,-0.40
2010,02,21,00,05,-0.40
2010,02,21,00,06,-0.40
2010,02,21,00,07,-0.40
2010,02,21,00,08,-0.40
2010,02,21,00,09,-0.40
2010,02,21,00,10,-0.40
2010,02,21,00,11,-0.40
2010,02,21,00,12,-0.40
2010,02,21,00,13,-0.40
2010,02,21,00,14,-0.40
2010,02,21,00,15,-0.40
2010,02,21,00,16,-0.40
2010,02,21,00,17,-0.50
2010,02,21,00,18,-0.60
2010,02,21,00,19,-0.60
2010,02,21,00,20,-0.60
2010,02,21,00,21,-0.60
2010,02,21,00,22,-0.60
2010,02,21,00,23,-0.60
2010,02,21,00,24,-0.60
2010,02,21,00,25,-0.60
2010,02,21,00,26,-0.70
2010,02,21,00,27,-0.70
2010,02,21,00,28,-0.70
2010,02,21,00,29,-0.70
2010,02,21,00,30,-0.70
2010,02,21,00,31,-0.70
2010,02,21,00,32,-0.70
2010,02,21,00,33,-0.80
2010,02,21,00,34,-0.80
2010,02,21,00,35,-0.80
2010,02,21,00,36,-0.80
2010,02,21,00,37,-0.80
2010,02,21,00,38,-0.80
2010,02,21,00,39,-0.80
2010,02,21,00,40,-0.80
2010,02,21,00,41,-0.80
2010,02,21,00,42,-0.80
2010,02,21,00,43,-0.80
2010,02,21,00,44,-0.80
2010,02,21,00,45,-0.80
2010,02,21,00,46,-0.80
2010,02,21,00,47,-0.80
2010,02,21,00,48,-0.80
2010,02,21,00,49,-0.80
2010,02,21,00,50,-0.80
2010,02,21,00,51,-0.80
2010,02,21,00,52,-0.80
2010,02,21,00,53,-0.80
2010,02,21,00,54,-0.80
2010,02,21,00,55,-0.80
2010,02,21,00,56,-0.80
2010,02,21,00,57,-0.80
2010,02,21,00,58,-0.80
2010,02,21,00,59,-0.80
2010,02,21,01,00,-0.80
2010,02,21,01,01,-0.80
2010,02,21,01,02,-0.80
2010,02,21,01,03,-0.80
2010,02,21,01,04,-0.80
2010,02,21,01,05,-0.80
2010,02,21,01,06,-0.80
2010,02,21,01,07,-0.80
2010,02,21,01,08,-0.80
2010,02,21,01,09,-0.80
2010,02,21,01,10,-0.80
2010,02,21,01,11,-0.80
2010,02,21,01,12,-0.80
2010,02,21,01,13,-0.80
2010,02,21,01,14,-0.80
2010,02,21,01,15,-0.90
2010,02,21,01,16,-0.90
2010,02,21,01,17,-0.90
2010,02,21,01,18,-0.90
2010,02,21,01,19,-0.90
2010,02,21,01,20,-0.90
2010,02,21,01,21,-0.90
2010,02,21,01,22,-0.90
2010,02,21,01,23,-0.90
2010,02,21,01,24,-0.90
2010,02,21,01,25,-0.90
2010,02,21,01,26,-0.90
2010,02,21,01,27,-0.90
2010,02,21,01,28,-0.90
2010,02,21,01,29,-0.90
2010,02,21,01,30,-0.90
2010,02,21,01,31,-0.90
2010,02,21,01,32,-0.90
2010,02,21,01,33,-0.90
2010,02,21,01,34,-0.90
2010,02,21,01,35,-0.90
2010,02,21,01,36,-0.90
2010,02,21,01,37,-0.90
2010,02,21,01,38,-0.90
2010,02,21,01,39,-1.00
2010,02,21,01,40,-1.10
2010,02,21,01,41,-1.10
2010,02,21,01,42,-1.10
2010,02,21,01,43,-1.10
2010,02,21,01,44,-1.10
2010,02,21,01,45,-1.10
2010,02,21,01,46,-1.10
2010,02,21,01,47,-1.10
2010,02,21,01,48,-1.10
2010,02,21,01,49,-1.00
2010,02,21,01,50,-0.90
2010,02,21,01,51,-0.90
2010,02,21,01,52,-0.90
2010,02,21,01,53,-0.90
2010,02,21,01,54,-0.90
2010,02,21,01,55,-0.90
2010,02,21,01,56,-0.90
2010,02,21,01,57,-0.90
2010,02,21,01,58,-0.90
2010,02,21,01,59,-0.80
2010,02,21,02,00,-0.80
2010,02,21,02,01,-0.80
2010,02,21,02,02,-0.80
2010,02,21,02,03,-0.80
2010,02,21,02,04,-0.70
2010,02,21,02,05,-0.70
2010,02,21,02,06,-0.70
2010,02,21,02,07,-0.70
2010,02,21,02,08,-0.60
2010,02,21,02,09,-0.60
2010,02,21,02,10,-0.60
2010,02,21,02,11,-0.60
2010,02,21,02,12,-0.60
2010,02,21,02,13,-0.50
2010,02,21,02,14,-0.40
2010,02,21,02,15,-0.40
2010,02,21,02,16,-0.40
2010,02,21,02,17,-0.40
2010,02,21,02,18,-0.40
2010,02,21,02,19,-0.40
2010,02,21,02,20,-0.40
2010,02,21,02,21,-0.40
2010,02,21,02,22,-0.40
2010,02,21,02,23,-0.40
2010,02,21,02,24,-0.40
2010,02,21,02,25,-0.40
2010,02,21,02,26,-0.40
2010,02,21,02,27,-0.40
2010,02,21,02,28,-0.40
2010,02,21,02,29,-0.40
2010,02,21,02,30,-0.40
2010,02,21,02,31,-0.40
2010,02,21,02,32,-0.40
2010,02,21,02,33,-0.40
2010,02,21,02,34,-0.40
2010,02,21,02,35,-0.50
2010,02,21,02,36,-0.60
2010,02,21,02,37,-0.60
2010,02,21,02,38,-0.60
2010,02,21,02,39,-0.50
2010,02,21,02,40,-0.40
2010,02,21,02,41,-0.40
2010,02,21,02,42,-0.40
2010,02,21,02,43,-0.40
2010,02,21,02,44,-0.40
2010,02,21,02,45,-0.40
2010,02,21,02,46,-0.40
2010,02,21,02,47,-0.40
2010,02,21,02,48,-0.40
2010,02,21,02,49,-0.40
2010,02,21,02,50,-0.40
2010,02,21,02,51,-0.40
2010,02,21,02,52,-0.50
2010,02,21,02,53,-0.60
2010,02,21,02,54,-0.60
2010,02,21,02,55,-0.60
2010,02,21,02,56,-0.60
2010,02,21,02,57,-0.60
2010,02,21,02,58,-0.60
2010,02,21,02,59,-0.60
2010,02,21,03,00,-0.60
2010,02,21,03,01,-0.60
2010,02,21,03,02,-0.60
2010,02,21,03,03,-0.60
2010,02,21,03,04,-0.60
2010,02,21,03,05,-0.60
2010,02,21,03,06,-0.60
2010,02,21,03,07,-0.60
2010,02,21,03,08,-0.60
2010,02,21,03,09,-0.60
2010,02,21,03,10,-0.60
2010,02,21,03,11,-0.60
2010,02,21,03,12,-0.60
2010,02,21,03,13,-0.60
2010,02,21,03,14,-0.60
2010,02,21,03,15,-0.60
2010,02,21,03,16,-0.60
2010,02,21,03,17,-0.60
2010,02,21,03,18,-0.60
2010,02,21,03,19,-0.60
2010,02,21,03,20,-0.60
2010,02,21,03,21,-0.60
2010,02,21,03,22,-0.60
2010,02,21,03,23,-0.60
2010,02,21,03,24,-0.60
2010,02,21,03,25,-0.60
2010,02,21,03,26,-0.60
2010,02,21,03,27,-0.70
2010,02,21,03,28,-0.70
2010,02,21,03,29,-0.70
2010,02,21,03,30,-0.70
2010,02,21,03,31,-0.60
2010,02,21,03,32,-0.60
2010,02,21,03,33,-0.60
2010,02,21,03,34,-0.60
2010,02,21,03,35,-0.60
2010,02,21,03,36,-0.60
2010,02,21,03,37,-0.60
2010,02,21,03,38,-0.60
2010,02,21,03,39,-0.60
2010,02,21,03,40,-0.60
2010,02,21,03,41,-0.60
2010,02,21,03,42,-0.60
2010,02,21,03,43,-0.60
2010,02,21,03,44,-0.60
2010,02,21,03,45,-0.60
2010,02,21,03,46,-0.60
2010,02,21,03,47,-0.60
2010,02,21,03,48,-0.60
2010,02,21,03,49,-0.60
2010,02,21,03,50,-0.60
2010,02,21,03,51,-0.60
2010,02,21,03,52,-0.60
2010,02,21,03,53,-0.60
2010,02,21,03,54,-0.60
2010,02,21,03,55,-0.60
2010,02,21,03,56,-0.60
2010,02,21,03,57,-0.70
2010,02,21,03,58,-0.70
2010,02,21,03,59,-0.70
2010,02,21,04,00,-0.70
2010,02,21,04,01,-0.70
2010,02,21,04,02,-0.70
2010,02,21,04,03,-0.70
2010,02,21,04,06,-0.70
2010,02,21,04,07,-0.70
2010,02,21,04,08,-0.70
2010,02,21,04,09,-0.70
2010,02,21,04,10,-0.70
2010,02,21,04,11,-0.70
2010,02,21,04,12,-0.60
2010,02,21,04,13,-0.60
2010,02,21,04,14,-0.60
2010,02,21,04,15,-0.60
2010,02,21,04,16,-0.60
2010,02,21,04,17,-0.60
2010,02,21,04,18,-0.50
2010,02,21,04,19,-0.40
2010,02,21,04,20,-0.40
2010,02,21,04,21,-0.40
2010,02,21,04,22,-0.30
2010,02,21,04,23,-0.30
2010,02,21,04,24,-0.30
2010,02,21,04,25,-0.30
2010,02,21,04,26,-0.30
2010,02,21,04,27,-0.30
2010,02,21,04,28,-0.30
2010,02,21,04,29,-0.30
2010,02,21,04,30,-0.30
2010,02,21,04,31,-0.30
2010,02,21,04,32,-0.30
2010,02,21,04,33,-0.40
2010,02,21,04,34,-0.40
2010,02,21,04,35,-0.40
2010,02,21,04,36,-0.40
2010,02,21,04,37,-0.40
2010,02,21,04,38,-0.40
2010,02,21,04,39,-0.40
2010,02,21,04,40,-0.40
2010,02,21,04,41,-0.40
2010,02,21,04,42,-0.40
2010,02,21,04,43,-0.40
2010,02,21,04,44,-0.40
2010,02,21,04,45,-0.40
2010,02,21,04,46,-0.40
2010,02,21,04,47,-0.40
2010,02,21,04,48,-0.40
2010,02,21,04,49,-0.40
2010,02,21,04,50,-0.40
2010,02,21,04,51,-0.40
2010,02,21,04,52,-0.40
2010,02,21,04,53,-0.40
2010,02,21,04,54,-0.40
2010,02,21,04,55,-0.40
2010,02,21,04,56,-0.40
2010,02,21,04,57,-0.40
2010,02,21,04,58,-0.40
2010,02,21,04,59,-0.40
2010,02,21,05,00,-0.40
2010,02,21,05,01,-0.40
2010,02,21,05,02,-0.40
2010,02,21,05,03,-0.40
2010,02,21,05,04,-0.40
2010,02,21,05,05,-0.40
2010,02,21,05,06,-0.40
2010,02,21,05,07,-0.50
2010,02,21,05,08,-0.60
2010,02,21,05,09,-0.60
2010,02,21,05,10,-0.60
2010,02,21,05,11,-0.60
2010,02,21,05,12,-0.60
2010,02,21,05,13,-0.60
2010,02,21,05,14,-0.60
2010,02,21,05,15,-0.60
2010,02,21,05,16,-0.60
2010,02,21,05,17,-0.60
2010,02,21,05,18,-0.60
2010,02,21,05,19,-0.60
2010,02,21,05,20,-0.60
2010,02,21,05,21,-0.60
2010,02,21,05,22,-0.60
2010,02,21,05,23,-0.60
2010,02,21,05,24,-0.60
2010,02,21,05,25,-0.60
2010,02,21,05,26,-0.60
2010,02,21,05,27,-0.60
2010,02,21,05,28,-0.60
2010,02,21,05,29,-0.60
2010,02,21,05,30,-0.60
2010,02,21,05,31,-0.60
2010,02,21,05,32,-0.60
2010,02,21,05,33,-0.60
2010,02,21,05,34,-0.70
2010,02,21,05,35,-0.70
2010,02,21,05,36,-0.70
2010,02,21,05,37,-0.70
2010,02,21,05,38,-0.70
2010,02,21,05,39,-0.70
2010,02,21,05,40,-0.80
2010,02,21,05,41,-0.80
2010,02,21,05,42,-0.80
2010,02,21,05,43,-0.80
2010,02,21,05,44,-0.80
2010,02,21,05,45,-0.80
2010,02,21,05,46,-0.80
2010,02,21,05,47,-0.80
2010,02,21,05,48,-0.80
2010,02,21,05,49,-0.80
2010,02,21,05,50,-0.80
2010,02,21,05,51,-0.80
2010,02,21,05,52,-0.80
2010,02,21,05,53,-0.80
2010,02,21,05,54,-0.80
2010,02,21,05,55,-0.80
2010,02,21,05,56,-0.80
2010,02,21,05,57,-0.80
2010,02,21,05,58,-0.80
2010,02,21,05,59,-0.80
2010,02,21,06,00,-0.80
2010,02,21,06,01,-0.80
2010,02,21,06,02,-0.80
2010,02,21,06,03,-0.70
2010,02,21,06,04,-0.70
2010,02,21,06,05,-0.70
2010,02,21,06,06,-0.70
2010,02,21,06,07,-0.80
2010,02,21,06,08,-0.80
2010,02,21,06,09,-0.80
2010,02,21,06,10,-0.70
2010,02,21,06,11,-0.80
2010,02,21,06,12,-0.80
2010,02,21,06,13,-0.80
2010,02,21,06,14,-0.80
2010,02,21,06,15,-0.80
2010,02,21,06,16,-0.80
2010,02,21,06,17,-0.80
2010,02,21,06,18,-0.90
2010,02,21,06,19,-0.90
2010,02,21,06,20,-0.90
2010,02,21,06,21,-0.90
2010,02,21,06,22,-0.90
2010,02,21,06,23,-0.90
2010,02,21,06,24,-0.90
2010,02,21,06,25,-0.90
2010,02,21,06,26,-0.90
2010,02,21,06,27,-0.90
2010,02,21,06,28,-0.90
2010,02,21,06,29,-0.90
2010,02,21,06,30,-0.90
2010,02,21,06,31,-0.90
2010,02,21,06,32,-0.90
2010,02,21,06,33,-0.90
2010,02,21,06,34,-0.90
2010,02,21,06,35,-0.90
2010,02,21,06,36,-0.90
2010,02,21,06,37,-0.90
2010,02,21,06,38,-0.90
2010,02,21,06,39,-0.90
2010,02,21,06,40,-0.90
2010,02,21,06,41,-0.90
2010,02,21,06,42,-0.90
2010,02,21,06,43,-0.90
2010,02,21,06,44,-0.90
2010,02,21,06,45,-0.90
2010,02,21,06,46,-0.90
2010,02,21,06,47,-0.90
2010,02,21,06,48,-0.90
2010,02,21,06,49,-1.00
2010,02,21,06,50,-1.10
2010,02,21,06,51,-1.10
2010,02,21,06,52,-1.10
2010,02,21,06,53,-1.10
2010,02,21,06,54,-1.10
2010,02,21,06,55,-1.10
2010,02,21,06,56,-1.10
2010,02,21,06,57,-1.10
2010,02,21,06,58,-1.10
2010,02,21,06,59,-1.10
2010,02,21,07,00,-1.10
2010,02,21,07,01,-1.10
2010,02,21,07,02,-1.10
2010,02,21,07,03,-1.10
2010,02,21,07,04,-1.10
2010,02,21,07,05,-1.10
2010,02,21,07,06,-1.10
2010,02,21,07,07,-0.90
2010,02,21,07,08,-0.90
2010,02,21,07,09,-0.90
2010,02,21,07,10,-1.00
2010,02,21,07,11,-1.10
2010,02,21,07,12,-1.10
2010,02,21,07,13,-1.10
2010,02,21,07,14,-1.10
2010,02,21,07,15,-1.10
2010,02,21,07,16,-1.10
2010,02,21,07,17,-1.10
2010,02,21,07,18,-1.10
2010,02,21,07,19,-1.10
2010,02,21,07,20,-1.10
2010,02,21,07,21,-1.10
2010,02,21,07,22,-1.10
2010,02,21,07,23,-1.10
2010,02,21,07,24,-1.10
2010,02,21,07,25,-1.10
2010,02,21,07,26,-1.10
2010,02,21,07,27,-1.10
2010,02,21,07,28,-1.10
2010,02,21,07,29,-1.10
2010,02,21,07,30,-1.10
2010,02,21,07,31,-1.10
2010,02,21,07,32,-1.10
2010,02,21,07,33,-1.10
2010,02,21,07,34,-1.10
2010,02,21,07,35,-1.10
2010,02,21,07,36,-1.10
2010,02,21,07,37,-1.10
2010,02,21,07,38,-1.10
2010,02,21,07,39,-1.10
2010,02,21,07,40,-1.10
2010,02,21,07,41,-1.10
2010,02,21,07,42,-1.10
2010,02,21,07,43,-1.10
2010,02,21,07,44,-1.10
2010,02,21,07,45,-1.10
2010,02,21,07,46,-1.10
2010,02,21,07,47,-1.10
2010,02,21,07,48,-1.10
2010,02,21,07,49,-1.10
2010,02,21,07,50,-1.10
2010,02,21,07,51,-1.10
2010,02,21,07,52,-1.10
2010,02,21,07,53,-1.10
2010,02,21,07,54,-1.10
2010,02,21,07,55,-1.10
2010,02,21,07,56,-1.10
2010,02,21,07,57,-1.10
2010,02,21,07,58,-1.10
2010,02,21,07,59,-1.10
2010,02,21,08,00,-1.10
2010,02,21,08,01,-1.10
2010,02,21,08,02,-1.00
2010,02,21,08,03,-0.90
2010,02,21,08,04,-0.90
2010,02,21,08,05,-0.90
2010,02,21,08,06,-0.80
2010,02,21,08,07,-0.70
2010,02,21,08,08,-0.60
2010,02,21,08,09,-0.60
2010,02,21,08,10,-0.50
2010,02,21,08,11,-0.40
2010,02,21,08,12,-0.40
2010,02,21,08,13,-0.30
2010,02,21,08,14,-0.20
2010,02,21,08,15,-0.10
2010,02,21,08,16,0.00
2010,02,21,08,17,0.10
2010,02,21,08,18,0.20
2010,02,21,08,19,0.30
2010,02,21,08,20,0.40
2010,02,21,08,21,0.50
2010,02,21,08,22,0.50
2010,02,21,08,23,0.60
2010,02,21,08,24,0.70
2010,02,21,08,25,0.80
2010,02,21,08,26,0.80
2010,02,21,08,27,1.00
2010,02,21,08,28,1.10
2010,02,21,08,29,1.20
2010,02,21,08,30,1.30
2010,02,21,08,31,1.30
2010,02,21,08,32,1.40
2010,02,21,08,33,1.50
2010,02,21,08,34,1.50
2010,02,21,08,35,1.60
2010,02,21,08,36,1.70
2010,02,21,08,37,1.80
2010,02,21,08,38,1.90
2010,02,21,08,39,1.90
2010,02,21,08,40,2.00
2010,02,21,08,41,2.00
2010,02,21,08,42,2.10
2010,02,21,08,43,2.10
2010,02,21,08,44,2.10
2010,02,21,08,45,2.10
2010,02,21,08,46,2.20
2010,02,21,08,47,2.20
2010,02,21,08,48,2.20
2010,02,21,08,49,2.20
2010,02,21,08,50,2.20
2010,02,21,08,51,2.20
2010,02,21,08,52,2.20
2010,02,21,08,53,2.30
2010,02,21,08,54,2.30
2010,02,21,08,55,2.40
2010,02,21,08,56,2.50
2010,02,21,08,57,2.50
2010,02,21,08,58,2.70
2010,02,21,08,59,2.70
2010,02,21,09,00,2.80
2010,02,21,09,01,2.80
2010,02,21,09,02,2.90
2010,02,21,09,03,3.00
2010,02,21,09,04,3.10
2010,02,21,09,05,3.20
2010,02,21,09,06,3.30
2010,02,21,09,07,3.40
2010,02,21,09,08,3.50
2010,02,21,09,09,3.60
2010,02,21,09,10,3.70
2010,02,21,09,11,3.80
2010,02,21,09,12,3.80
2010,02,21,09,13,4.00
2010,02,21,09,14,4.00
2010,02,21,09,15,4.10
2010,02,21,09,16,4.20
2010,02,21,09,17,4.30
2010,02,21,09,18,4.40
2010,02,21,09,19,4.60
2010,02,21,09,20,4.70
2010,02,21,09,21,4.80
2010,02,21,09,22,4.90
2010,02,21,09,23,5.00
2010,02,21,09,24,5.10
2010,02,21,09,25,5.20
2010,02,21,09,26,5.30
2010,02,21,09,27,5.50
2010,02,21,09,28,5.70
2010,02,21,09,29,5.80
2010,02,21,09,30,6.00
2010,02,21,09,31,6.10
2010,02,21,09,32,6.20
2010,02,21,09,33,6.40
2010,02,21,09,34,6.50
2010,02,21,09,35,6.60
2010,02,21,09,36,6.70
2010,02,21,09,37,6.80
2010,02,21,09,38,6.90
2010,02,21,09,39,7.00
2010,02,21,09,40,7.00
2010,02,21,09,41,7.20
2010,02,21,09,42,7.30
2010,02,21,09,43,7.30
2010,02,21,09,44,7.40
2010,02,21,09,45,7.50
2010,02,21,09,46,7.60
2010,02,21,09,47,7.70
2010,02,21,09,48,7.80
2010,02,21,09,49,7.80
2010,02,21,09,50,7.90
2010,02,21,09,51,8.00
2010,02,21,09,52,8.00
2010,02,21,09,53,8.10
2010,02,21,09,54,8.20
2010,02,21,09,55,8.20
2010,02,21,09,56,8.20
2010,02,21,09,57,8.30
2010,02,21,09,58,8.30
2010,02,21,09,59,8.40
2010,02,21,10,00,8.50
2010,02,21,10,01,8.50
2010,02,21,10,02,8.60
2010,02,21,10,03,8.60
2010,02,21,10,04,8.70
2010,02,21,10,05,8.70
2010,02,21,10,06,8.70
2010,02,21,10,07,8.70
2010,02,21,10,08,8.80
2010,02,21,10,09,8.80
2010,02,21,10,10,8.80
2010,02,21,10,11,8.80
2010,02,21,10,12,8.90
2010,02,21,10,13,8.90
2010,02,21,10,14,8.90
2010,02,21,10,15,9.00
2010,02,21,10,16,9.00
2010,02,21,10,17,9.10
2010,02,21,10,18,9.20
2010,02,21,10,19,9.20
2010,02,21,10,20,9.20
2010,02,21,10,21,9.20
2010,02,21,10,22,9.30
2010,02,21,10,23,9.30
2010,02,21,10,24,9.30
2010,02,21,10,25,9.40
2010,02,21,10,26,9.40
2010,02,21,10,27,9.50
2010,02,21,10,28,9.50
2010,02,21,10,29,9.50
2010,02,21,10,30,9.50
2010,02,21,10,31,9.50
2010,02,21,10,32,9.50
2010,02,21,10,33,9.60
2010,02,21,10,34,9.60
2010,02,21,10,35,9.60
2010,02,21,10,36,9.60
2010,02,21,10,37,9.60
2010,02,21,10,38,9.60
2010,02,21,10,39,9.60
2010,02,21,10,40,9.60
2010,02,21,10,41,9.60
2010,02,21,10,42,9.60
2010,02,21,10,43,9.60
2010,02,21,10,44,9.60
2010,02,21,10,45,9.60
2010,02,21,10,46,9.70
2010,02,21,10,47,9.70
2010,02,21,10,48,9.70
2010,02,21,10,49,9.80
2010,02,21,10,50,9.90
2010,02,21,10,51,9.90
2010,02,21,10,52,10.00
2010,02,21,10,53,10.10
2010,02,21,10,54,10.10
2010,02,21,10,55,10.10
2010,02,21,10,56,10.20
2010,02,21,10,57,10.20
2010,02,21,10,58,10.30
2010,02,21,10,59,10.30
2010,02,21,11,00,10.40
2010,02,21,11,01,10.50
2010,02,21,11,02,10.60
2010,02,21,11,03,10.60
2010,02,21,11,04,10.60
2010,02,21,11,05,10.60
2010,02,21,11,06,10.60
2010,02,21,11,07,10.60
2010,02,21,11,08,10.60
2010,02,21,11,09,10.60
2010,02,21,11,10,10.60
2010,02,21,11,11,10.70
2010,02,21,11,12,10.70
2010,02,21,11,13,10.70
2010,02,21,11,14,10.70
2010,02,21,11,15,10.80
2010,02,21,11,16,10.80
2010,02,21,11,17,10.90
2010,02,21,11,18,11.00
2010,02,21,11,19,11.10
2010,02,21,11,20,11.10
2010,02,21,11,21,11.20
2010,02,21,11,22,11.20
2010,02,21,11,23,11.30
2010,02,21,11,24,11.30
2010,02,21,11,25,11.40
2010,02,21,11,26,11.40
2010,02,21,11,27,11.50
2010,02,21,11,28,11.60
2010,02,21,11,29,11.60
2010,02,21,11,30,11.60
2010,02,21,11,31,11.60
2010,02,21,11,32,11.60
2010,02,21,11,33,11.60
2010,02,21,11,34,11.60
2010,02,21,11,35,11.60
2010,02,21,11,36,11.60
2010,02,21,11,37,11.60
2010,02,21,11,38,11.60
2010,02,21,11,39,11.70
2010,02,21,11,40,11.70
2010,02,21,11,41,11.80
2010,02,21,11,42,11.80
2010,02,21,11,43,11.80
2010,02,21,11,44,11.80
2010,02,21,11,45,11.90
2010,02,21,11,46,12.00
2010,02,21,11,47,12.10
2010,02,21,11,48,12.20
2010,02,21,11,49,12.30
2010,02,21,11,50,12.30
2010,02,21,11,51,12.30
2010,02,21,11,52,12.40
2010,02,21,11,53,12.40
2010,02,21,11,54,12.30
2010,02,21,11,55,12.30
2010,02,21,11,56,12.30
2010,02,21,11,57,12.30
2010,02,21,11,58,12.30
2010,02,21,11,59,12.30
2010,02,21,12,00,12.30
2010,02,21,12,01,12.30
2010,02,21,12,02,12.30
2010,02,21,12,03,12.30
2010,02,21,12,04,12.30
2010,02,21,12,05,12.20
2010,02,21,12,06,12.20
2010,02,21,12,07,12.10
2010,02,21,12,08,12.00
2010,02,21,12,09,12.00
2010,02,21,12,10,11.90
2010,02,21,12,11,12.00
2010,02,21,12,12,11.90
2010,02,21,12,13,11.90
2010,02,21,12,14,11.90
2010,02,21,12,15,11.80
2010,02,21,12,16,11.80
2010,02,21,12,17,11.90
2010,02,21,12,18,11.90
2010,02,21,12,19,11.90
2010,02,21,12,20,11.80
2010,02,21,12,21,11.80
2010,02,21,12,22,11.80
2010,02,21,12,23,11.80
2010,02,21,12,24,11.80
2010,02,21,12,25,11.80
2010,02,21,12,26,11.80
2010,02,21,12,27,11.80
2010,02,21,12,28,11.80
2010,02,21,12,29,11.80
2010,02,21,12,30,11.80
2010,02,21,12,31,11.80
2010,02,21,12,32,11.80
2010,02,21,12,33,11.80
2010,02,21,12,34,11.90
2010,02,21,12,35,12.00
2010,02,21,12,36,12.10
2010,02,21,12,37,12.20
2010,02,21,12,38,12.20
2010,02,21,12,39,12.30
2010,02,21,12,40,12.30
2010,02,21,12,41,12.30
2010,02,21,12,42,12.30
2010,02,21,12,43,12.30
2010,02,21,12,44,12.30
2010,02,21,12,45,12.30
2010,02,21,12,46,12.30
2010,02,21,12,47,12.40
2010,02,21,12,48,12.50
2010,02,21,12,49,12.50
2010,02,21,12,50,12.60
2010,02,21,12,51,12.60
2010,02,21,12,52,12.60
2010,02,21,12,53,12.60
2010,02,21,12,54,12.60
2010,02,21,12,55,12.70
2010,02,21,12,56,12.80
2010,02,21,12,57,12.80
2010,02,21,12,58,12.80
2010,02,21,12,59,12.70
2010,02,21,13,00,12.60
2010,02,21,13,01,12.50
2010,02,21,13,02,12.40
2010,02,21,13,03,12.30
2010,02,21,13,04,12.30
2010,02,21,13,05,12.30
2010,02,21,13,06,12.30
2010,02,21,13,07,12.30
2010,02,21,13,08,12.40
2010,02,21,13,09,12.50
2010,02,21,13,10,12.50
2010,02,21,13,11,12.60
2010,02,21,13,12,12.70
2010,02,21,13,13,12.80
2010,02,21,13,14,12.80
2010,02,21,13,15,12.90
2010,02,21,13,16,12.90
2010,02,21,13,17,12.90
2010,02,21,13,18,12.90
2010,02,21,13,19,12.80
2010,02,21,13,20,12.70
2010,02,21,13,21,12.60
2010,02,21,13,22,12.50
2010,02,21,13,23,12.50
2010,02,21,13,24,12.50
2010,02,21,13,25,12.40
2010,02,21,13,26,12.40
2010,02,21,13,27,12.40
2010,02,21,13,28,12.40
2010,02,21,13,29,12.40
2010,02,21,13,30,12.40
2010,02,21,13,31,12.40
2010,02,21,13,32,12.30
2010,02,21,13,33,12.30
2010,02,21,13,34,12.30
2010,02,21,13,35,12.30
2010,02,21,13,36,12.30
2010,02,21,13,37,12.30
2010,02,21,13,38,12.40
2010,02,21,13,39,12.30
2010,02,21,13,40,12.30
2010,02,21,13,41,12.40
2010,02,21,13,42,12.40
2010,02,21,13,43,12.50
2010,02,21,13,44,12.60
2010,02,21,13,45,12.60
2010,02,21,13,46,12.70
2010,02,21,13,47,12.70
2010,02,21,13,48,12.70
2010,02,21,13,49,12.70
2010,02,21,13,50,12.80
2010,02,21,13,51,12.90
2010,02,21,13,52,13.00
2010,02,21,13,53,13.00
2010,02,21,13,54,12.90
2010,02,21,13,55,12.90
2010,02,21,13,56,13.00
2010,02,21,13,57,13.00
2010,02,21,13,58,13.00
2010,02,21,13,59,13.10
2010,02,21,14,00,13.10
2010,02,21,14,01,13.20
2010,02,21,14,02,13.30
2010,02,21,14,03,13.30
2010,02,21,14,04,13.30
2010,02,21,14,05,13.40
2010,02,21,14,06,13.40
2010,02,21,14,07,13.40
2010,02,21,14,08,13.30
2010,02,21,14,09,13.30
2010,02,21,14,10,13.30
2010,02,21,14,11,13.20
2010,02,21,14,12,13.20
2010,02,21,14,13,13.30
2010,02,21,14,14,13.30
2010,02,21,14,15,13.30
2010,02,21,14,16,13.30
2010,02,21,14,17,13.30
2010,02,21,14,18,13.40
2010,02,21,14,19,13.50
2010,02,21,14,20,13.60
2010,02,21,14,21,13.50
2010,02,21,14,22,13.40
2010,02,21,14,23,13.40
2010,02,21,14,24,13.50
2010,02,21,14,25,13.50
2010,02,21,14,26,13.60
2010,02,21,14,27,13.60
2010,02,21,14,28,13.70
2010,02,21,14,29,13.70
2010,02,21,14,30,13.70
2010,02,21,14,31,13.70
2010,02,21,14,32,13.70
2010,02,21,14,33,13.70
2010,02,21,14,34,13.80
2010,02,21,14,35,13.80
2010,02,21,14,36,13.80
2010,02,21,14,37,13.80
2010,02,21,14,38,13.70
2010,02,21,14,39,13.80
2010,02,21,14,40,13.70
2010,02,21,14,41,13.60
2010,02,21,14,42,13.50
2010,02,21,14,43,13.40
2010,02,21,14,44,13.30
2010,02,21,14,45,13.30
2010,02,21,14,46,13.40
2010,02,21,14,47,13.40
2010,02,21,14,48,13.30
2010,02,21,14,49,13.10
2010,02,21,14,50,13.00
2010,02,21,14,51,12.90
2010,02,21,14,52,12.90
2010,02,21,14,53,12.90
2010,02,21,14,54,12.90
2010,02,21,14,55,12.90
2010,02,21,14,56,13.00
2010,02,21,14,57,13.10
2010,02,21,14,58,13.10
2010,02,21,14,59,13.20
2010,02,21,15,00,13.30
2010,02,21,15,01,13.40
2010,02,21,15,02,13.50
2010,02,21,15,03,13.60
2010,02,21,15,04,13.60
2010,02,21,15,05,13.50
2010,02,21,15,06,13.40
2010,02,21,15,07,13.30
2010,02,21,15,08,13.30
2010,02,21,15,09,13.10
2010,02,21,15,10,13.10
2010,02,21,15,11,13.00
2010,02,21,15,12,13.10
2010,02,21,15,13,13.10
2010,02,21,15,14,13.20
2010,02,21,15,15,13.30
2010,02,21,15,16,13.30
2010,02,21,15,17,13.30
2010,02,21,15,18,13.30
2010,02,21,15,19,13.40
2010,02,21,15,20,13.40
2010,02,21,15,21,13.40
2010,02,21,15,22,13.40
2010,02,21,15,23,13.50
2010,02,21,15,24,13.50
2010,02,21,15,25,13.50
2010,02,21,15,26,13.40
2010,02,21,15,27,13.30
2010,02,21,15,28,13.20
2010,02,21,15,29,13.20
2010,02,21,15,30,13.10
2010,02,21,15,31,13.00
2010,02,21,15,32,12.90
2010,02,21,15,33,12.90
2010,02,21,15,34,12.90
2010,02,21,15,35,12.90
2010,02,21,15,36,12.90
2010,02,21,15,37,12.90
2010,02,21,15,38,12.80
2010,02,21,15,39,12.80
2010,02,21,15,40,12.80
2010,02,21,15,41,12.80
2010,02,21,15,42,12.80
2010,02,21,15,43,12.80
2010,02,21,15,44,12.80
2010,02,21,15,45,12.80
2010,02,21,15,46,12.80
2010,02,21,15,47,12.80
2010,02,21,15,48,12.80
2010,02,21,15,49,12.80
2010,02,21,15,50,12.80
2010,02,21,15,51,12.80
2010,02,21,15,52,12.80
2010,02,21,15,53,12.80
2010,02,21,15,54,12.80
2010,02,21,15,55,12.80
2010,02,21,15,56,12.70
2010,02,21,15,57,12.70
2010,02,21,15,58,12.60
2010,02,21,15,59,12.60
2010,02,21,16,00,12.50
2010,02,21,16,01,12.50
2010,02,21,16,02,12.40
2010,02,21,16,03,12.40
2010,02,21,16,04,12.40
2010,02,21,16,05,12.40
2010,02,21,16,06,12.40
2010,02,21,16,07,12.50
2010,02,21,16,08,12.50
2010,02,21,16,09,12.50
2010,02,21,16,10,12.50
2010,02,21,16,11,12.50
2010,02,21,16,12,12.50
2010,02,21,16,13,12.50
2010,02,21,16,14,12.40
2010,02,21,16,15,12.30
2010,02,21,16,16,12.30
2010,02,21,16,17,12.30
2010,02,21,16,18,12.30
2010,02,21,16,19,12.20
2010,02,21,16,20,12.20
2010,02,21,16,21,12.10
2010,02,21,16,22,12.00
2010,02,21,16,23,12.00
2010,02,21,16,24,11.90
2010,02,21,16,25,11.80
2010,02,21,16,26,11.70
2010,02,21,16,27,11.60
2010,02,21,16,28,11.50
2010,02,21,16,29,11.40
2010,02,21,16,30,11.30
2010,02,21,16,31,11.20
2010,02,21,16,32,11.10
2010,02,21,16,33,11.10
2010,02,21,16,34,11.00
2010,02,21,16,35,10.90
2010,02,21,16,36,10.90
2010,02,21,16,37,10.90
2010,02,21,16,38,10.90
2010,02,21,16,39,10.90
2010,02,21,16,40,10.90
2010,02,21,16,41,10.80
2010,02,21,16,42,10.80
2010,02,21,16,43,10.80
2010,02,21,16,44,10.80
2010,02,21,16,45,10.80
2010,02,21,16,46,10.80
2010,02,21,16,47,10.80
2010,02,21,16,48,10.70
2010,02,21,16,49,10.70
2010,02,21,16,50,10.70
2010,02,21,16,51,10.60
2010,02,21,16,52,10.60
2010,02,21,16,53,10.70
2010,02,21,16,54,10.70
2010,02,21,16,55,10.70
2010,02,21,16,56,10.80
2010,02,21,16,57,10.80
2010,02,21,16,58,10.90
2010,02,21,16,59,10.90
2010,02,21,17,00,10.90
2010,02,21,17,01,10.90
2010,02,21,17,02,10.90
2010,02,21,17,03,10.90
2010,02,21,17,04,10.90
2010,02,21,17,05,10.80
2010,02,21,17,06,10.80
2010,02,21,17,07,10.70
2010,02,21,17,08,10.60
2010,02,21,17,09,10.60
2010,02,21,17,10,10.50
2010,02,21,17,11,10.40
2010,02,21,17,12,10.30
2010,02,21,17,13,10.30
2010,02,21,17,14,10.20
2010,02,21,17,15,10.10
2010,02,21,17,16,10.00
2010,02,21,17,17,9.90
2010,02,21,17,18,9.80
2010,02,21,17,19,9.70
2010,02,21,17,20,9.70
2010,02,21,17,21,9.50
2010,02,21,17,22,9.40
2010,02,21,17,23,9.20
2010,02,21,17,24,9.10
2010,02,21,17,25,9.00
2010,02,21,17,26,8.90
2010,02,21,17,27,8.80
2010,02,21,17,28,8.70