Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,17,00,16,6.00
2013,02,17,00,17,6.00
2013,02,17,00,18,6.00
2013,02,17,00,19,6.00
2013,02,17,00,20,6.10
2013,02,17,00,21,6.10
2013,02,17,00,22,6.00
2013,02,17,00,23,6.00
2013,02,17,00,24,6.00
2013,02,17,00,25,6.00
2013,02,17,00,26,6.00
2013,02,17,00,27,6.00
2013,02,17,00,28,6.00
2013,02,17,00,29,6.00
2013,02,17,00,30,6.00
2013,02,17,00,31,6.00
2013,02,17,00,32,6.00
2013,02,17,00,33,6.00
2013,02,17,00,34,6.00
2013,02,17,00,35,6.00
2013,02,17,00,36,6.00
2013,02,17,00,37,6.00
2013,02,17,00,38,6.00
2013,02,17,00,39,6.00
2013,02,17,00,40,6.00
2013,02,17,00,41,6.00
2013,02,17,00,42,6.00
2013,02,17,00,43,6.00
2013,02,17,00,44,6.00
2013,02,17,00,45,6.00
2013,02,17,00,46,6.00
2013,02,17,00,47,6.00
2013,02,17,00,48,6.00
2013,02,17,00,49,6.00
2013,02,17,00,50,6.00
2013,02,17,00,51,6.00
2013,02,17,00,52,6.00
2013,02,17,00,53,6.00
2013,02,17,00,54,6.00
2013,02,17,00,55,6.00
2013,02,17,00,56,6.00
2013,02,17,00,57,6.00
2013,02,17,00,58,6.00
2013,02,17,00,59,6.00
2013,02,17,01,00,6.00
2013,02,17,01,01,6.00
2013,02,17,01,02,5.90
2013,02,17,01,03,5.90
2013,02,17,01,04,5.90
2013,02,17,01,05,5.90
2013,02,17,01,06,5.90
2013,02,17,01,07,5.90
2013,02,17,01,08,5.90
2013,02,17,01,09,5.90
2013,02,17,01,10,5.90
2013,02,17,01,11,5.90
2013,02,17,01,12,5.90
2013,02,17,01,13,5.90
2013,02,17,01,14,5.90
2013,02,17,01,15,5.80
2013,02,17,01,16,5.80
2013,02,17,01,17,5.80
2013,02,17,01,18,5.80
2013,02,17,01,19,5.80
2013,02,17,01,20,5.80
2013,02,17,01,21,5.80
2013,02,17,01,22,5.80
2013,02,17,01,23,5.80
2013,02,17,01,24,5.80
2013,02,17,01,25,5.80
2013,02,17,01,26,5.80
2013,02,17,01,27,5.80
2013,02,17,01,28,5.80
2013,02,17,01,29,5.80
2013,02,17,01,30,5.90
2013,02,17,01,31,5.90
2013,02,17,01,32,5.90
2013,02,17,01,33,5.80
2013,02,17,01,34,5.80
2013,02,17,01,35,5.80
2013,02,17,01,36,5.80
2013,02,17,01,37,5.80
2013,02,17,01,38,5.80
2013,02,17,01,39,5.80
2013,02,17,01,40,5.80
2013,02,17,01,41,5.80
2013,02,17,01,42,5.80
2013,02,17,01,43,5.80
2013,02,17,01,44,5.80
2013,02,17,01,45,5.70
2013,02,17,01,46,5.70
2013,02,17,01,47,5.70
2013,02,17,01,48,5.70
2013,02,17,01,49,5.70
2013,02,17,01,50,5.70
2013,02,17,01,51,5.70
2013,02,17,01,52,5.70
2013,02,17,01,53,5.70
2013,02,17,01,54,5.70
2013,02,17,01,55,5.70
2013,02,17,01,56,5.70
2013,02,17,01,57,5.70
2013,02,17,01,58,5.70
2013,02,17,01,59,5.70
2013,02,17,02,00,5.70
2013,02,17,02,01,5.80
2013,02,17,02,02,5.80
2013,02,17,02,03,5.80
2013,02,17,02,04,5.80
2013,02,17,02,05,5.80
2013,02,17,02,06,5.80
2013,02,17,02,07,5.80
2013,02,17,02,08,5.80
2013,02,17,02,09,5.80
2013,02,17,02,10,5.80
2013,02,17,02,11,5.80
2013,02,17,02,12,5.80
2013,02,17,02,13,5.80
2013,02,17,02,14,5.80
2013,02,17,02,15,5.80
2013,02,17,02,16,5.80
2013,02,17,02,17,5.70
2013,02,17,02,18,5.70
2013,02,17,02,19,5.70
2013,02,17,02,20,5.70
2013,02,17,02,21,5.80
2013,02,17,02,22,5.80
2013,02,17,02,23,5.80
2013,02,17,02,24,5.80
2013,02,17,02,25,5.80
2013,02,17,02,26,5.80
2013,02,17,02,27,5.80
2013,02,17,02,28,5.80
2013,02,17,02,29,5.80
2013,02,17,02,30,5.80
2013,02,17,02,31,5.80
2013,02,17,02,32,5.80
2013,02,17,02,33,5.80
2013,02,17,02,34,5.80
2013,02,17,02,35,5.80
2013,02,17,02,36,5.80
2013,02,17,02,37,5.80
2013,02,17,02,38,5.80
2013,02,17,02,39,5.80
2013,02,17,02,40,5.80
2013,02,17,02,41,5.80
2013,02,17,02,42,5.80
2013,02,17,02,43,5.80
2013,02,17,02,44,5.80
2013,02,17,02,45,5.80
2013,02,17,02,46,5.80
2013,02,17,02,47,5.80
2013,02,17,02,48,5.80
2013,02,17,02,49,5.80
2013,02,17,02,50,5.80
2013,02,17,02,51,5.80
2013,02,17,02,52,5.80
2013,02,17,02,53,5.80
2013,02,17,02,54,5.70
2013,02,17,02,55,5.70
2013,02,17,02,56,5.70
2013,02,17,02,57,5.70
2013,02,17,02,58,5.70
2013,02,17,02,59,5.70
2013,02,17,03,00,5.70
2013,02,17,03,01,5.70
2013,02,17,03,02,5.70
2013,02,17,03,03,5.70
2013,02,17,03,04,5.70
2013,02,17,03,05,5.70
2013,02,17,03,06,5.70
2013,02,17,03,07,5.70
2013,02,17,03,08,5.70
2013,02,17,03,09,5.70
2013,02,17,03,10,5.70
2013,02,17,03,11,5.60
2013,02,17,03,12,5.60
2013,02,17,03,13,5.60
2013,02,17,03,14,5.60
2013,02,17,03,15,5.70
2013,02,17,03,16,5.70
2013,02,17,03,17,5.70
2013,02,17,03,18,5.70
2013,02,17,03,19,5.70
2013,02,17,03,20,5.70
2013,02,17,03,21,5.70
2013,02,17,03,22,5.70
2013,02,17,03,23,5.70
2013,02,17,03,24,5.60
2013,02,17,03,25,5.60
2013,02,17,03,26,5.60
2013,02,17,03,27,5.60
2013,02,17,03,28,5.60
2013,02,17,03,29,5.60
2013,02,17,03,30,5.60
2013,02,17,03,31,5.60
2013,02,17,03,32,5.60
2013,02,17,03,33,5.60
2013,02,17,03,34,5.60
2013,02,17,03,35,5.60
2013,02,17,03,36,5.60
2013,02,17,03,37,5.60
2013,02,17,03,38,5.60
2013,02,17,03,39,5.60
2013,02,17,03,40,5.60
2013,02,17,03,41,5.60
2013,02,17,03,42,5.60
2013,02,17,03,43,5.60
2013,02,17,03,44,5.60
2013,02,17,03,45,5.60
2013,02,17,03,46,5.60
2013,02,17,03,47,5.60
2013,02,17,03,48,5.60
2013,02,17,03,49,5.60
2013,02,17,03,50,5.60
2013,02,17,03,51,5.50
2013,02,17,03,52,5.50
2013,02,17,03,53,5.50
2013,02,17,03,54,5.50
2013,02,17,03,55,5.50
2013,02,17,03,56,5.50
2013,02,17,03,57,5.50
2013,02,17,03,58,5.50
2013,02,17,03,59,5.50
2013,02,17,04,00,5.50
2013,02,17,04,01,5.50
2013,02,17,04,02,5.50
2013,02,17,04,03,5.50
2013,02,17,04,04,5.50
2013,02,17,04,05,5.40
2013,02,17,04,06,5.40
2013,02,17,04,07,5.40
2013,02,17,04,08,5.40
2013,02,17,04,09,5.40
2013,02,17,04,10,5.40
2013,02,17,04,11,5.40
2013,02,17,04,12,5.40
2013,02,17,04,13,5.30
2013,02,17,04,14,5.40
2013,02,17,04,15,5.30
2013,02,17,04,16,5.30
2013,02,17,04,17,5.30
2013,02,17,04,18,5.30
2013,02,17,04,19,5.30
2013,02,17,04,20,5.30
2013,02,17,04,21,5.30
2013,02,17,04,22,5.30
2013,02,17,04,23,5.30
2013,02,17,04,24,5.30
2013,02,17,04,25,5.30
2013,02,17,04,26,5.30
2013,02,17,04,27,5.30
2013,02,17,04,28,5.30
2013,02,17,04,29,5.30
2013,02,17,04,30,5.30
2013,02,17,04,31,5.30
2013,02,17,04,32,5.30
2013,02,17,04,33,5.30
2013,02,17,04,34,5.30
2013,02,17,04,35,5.30
2013,02,17,04,36,5.30
2013,02,17,04,37,5.30
2013,02,17,04,38,5.30
2013,02,17,04,39,5.30
2013,02,17,04,40,5.30
2013,02,17,04,41,5.30
2013,02,17,04,42,5.30
2013,02,17,04,43,5.30
2013,02,17,04,44,5.30
2013,02,17,04,45,5.30
2013,02,17,04,46,5.30
2013,02,17,04,47,5.30
2013,02,17,04,48,5.30
2013,02,17,04,49,5.30
2013,02,17,04,50,5.30
2013,02,17,04,51,5.30
2013,02,17,04,52,5.30
2013,02,17,04,53,5.30
2013,02,17,04,54,5.30
2013,02,17,04,55,5.30
2013,02,17,04,56,5.30
2013,02,17,04,57,5.30
2013,02,17,04,58,5.30
2013,02,17,04,59,5.30
2013,02,17,05,00,5.30
2013,02,17,05,01,5.30
2013,02,17,05,02,5.30
2013,02,17,05,03,5.30
2013,02,17,05,04,5.30
2013,02,17,05,05,5.30
2013,02,17,05,06,5.30
2013,02,17,05,07,5.30
2013,02,17,05,08,5.30
2013,02,17,05,09,5.30
2013,02,17,05,10,5.30
2013,02,17,05,11,5.30
2013,02,17,05,12,5.30
2013,02,17,05,13,5.30
2013,02,17,05,14,5.30
2013,02,17,05,15,5.30
2013,02,17,05,16,5.30
2013,02,17,05,17,5.30
2013,02,17,05,18,5.30
2013,02,17,05,19,5.30
2013,02,17,05,20,5.30
2013,02,17,05,21,5.20
2013,02,17,05,22,5.20
2013,02,17,05,23,5.20
2013,02,17,05,24,5.20
2013,02,17,05,25,5.20
2013,02,17,05,26,5.20
2013,02,17,05,27,5.20
2013,02,17,05,28,5.20
2013,02,17,05,29,5.20
2013,02,17,05,30,5.20
2013,02,17,05,31,5.20
2013,02,17,05,32,5.20
2013,02,17,05,33,5.20
2013,02,17,05,34,5.20
2013,02,17,05,35,5.20
2013,02,17,05,36,5.20
2013,02,17,05,37,5.20
2013,02,17,05,38,5.20
2013,02,17,05,39,5.20
2013,02,17,05,40,5.20
2013,02,17,05,41,5.20
2013,02,17,05,42,5.20
2013,02,17,05,43,5.20
2013,02,17,05,44,5.20
2013,02,17,05,45,5.20
2013,02,17,05,46,5.20
2013,02,17,05,47,5.20
2013,02,17,05,48,5.20
2013,02,17,05,49,5.20
2013,02,17,05,50,5.20
2013,02,17,05,51,5.20
2013,02,17,05,52,5.20
2013,02,17,05,53,5.20
2013,02,17,05,54,5.10
2013,02,17,05,55,5.10
2013,02,17,05,56,5.10
2013,02,17,05,57,5.10
2013,02,17,05,58,5.10
2013,02,17,05,59,5.10
2013,02,17,06,00,5.10
2013,02,17,06,01,5.10
2013,02,17,06,02,5.10
2013,02,17,06,03,5.10
2013,02,17,06,04,5.00
2013,02,17,06,05,4.90
2013,02,17,06,06,4.90
2013,02,17,06,07,4.90
2013,02,17,06,08,4.90
2013,02,17,06,09,4.90
2013,02,17,06,10,4.90
2013,02,17,06,11,4.80
2013,02,17,06,12,4.80
2013,02,17,06,13,4.80
2013,02,17,06,14,4.80
2013,02,17,06,15,4.80
2013,02,17,06,16,4.70
2013,02,17,06,17,4.70
2013,02,17,06,18,4.70
2013,02,17,06,19,4.70
2013,02,17,06,20,4.70
2013,02,17,06,21,4.70
2013,02,17,06,22,4.70
2013,02,17,06,23,4.60
2013,02,17,06,24,4.60
2013,02,17,06,25,4.60
2013,02,17,06,26,4.60
2013,02,17,06,27,4.60
2013,02,17,06,28,4.60
2013,02,17,06,29,4.60
2013,02,17,06,30,4.50
2013,02,17,06,31,4.50
2013,02,17,06,32,4.50
2013,02,17,06,33,4.40
2013,02,17,06,34,4.40
2013,02,17,06,35,4.30
2013,02,17,06,36,4.30
2013,02,17,06,37,4.30
2013,02,17,06,38,4.20
2013,02,17,06,39,4.20
2013,02,17,06,40,4.20
2013,02,17,06,41,4.20
2013,02,17,06,42,4.20
2013,02,17,06,43,4.20
2013,02,17,06,44,4.20
2013,02,17,06,45,4.20
2013,02,17,06,46,4.20
2013,02,17,06,47,4.20
2013,02,17,06,48,4.20
2013,02,17,06,49,4.20
2013,02,17,06,50,4.20
2013,02,17,06,51,4.20
2013,02,17,06,52,4.10
2013,02,17,06,53,4.10
2013,02,17,06,54,4.10
2013,02,17,06,55,4.10
2013,02,17,06,56,4.00
2013,02,17,06,57,4.00
2013,02,17,06,58,4.00
2013,02,17,06,59,4.00
2013,02,17,07,00,4.00
2013,02,17,07,01,3.90
2013,02,17,07,02,3.90
2013,02,17,07,03,3.90
2013,02,17,07,04,3.80
2013,02,17,07,05,3.80
2013,02,17,07,06,3.80
2013,02,17,07,07,3.80
2013,02,17,07,08,3.80
2013,02,17,07,09,3.80
2013,02,17,07,10,3.80
2013,02,17,07,11,3.80
2013,02,17,07,12,3.80
2013,02,17,07,13,3.70
2013,02,17,07,14,3.70
2013,02,17,07,15,3.70
2013,02,17,07,16,3.70
2013,02,17,07,17,3.70
2013,02,17,07,18,3.70
2013,02,17,07,19,3.70
2013,02,17,07,20,3.70
2013,02,17,07,21,3.70
2013,02,17,07,22,3.70
2013,02,17,07,23,3.70
2013,02,17,07,24,3.70
2013,02,17,08,48,4.60
2013,02,17,08,49,4.60
2013,02,17,08,50,4.60
2013,02,17,08,51,4.60
2013,02,17,08,52,4.60
2013,02,17,08,53,4.70
2013,02,17,08,54,4.70
2013,02,17,08,55,4.70
2013,02,17,08,56,4.70
2013,02,17,08,57,4.80
2013,02,17,08,58,4.80
2013,02,17,08,59,4.90
2013,02,17,09,00,4.90
2013,02,17,09,01,4.90
2013,02,17,09,02,4.90
2013,02,17,09,03,4.90
2013,02,17,09,04,4.90
2013,02,17,09,05,4.90
2013,02,17,09,06,4.90
2013,02,17,09,07,5.00
2013,02,17,09,08,5.10
2013,02,17,09,09,5.10
2013,02,17,09,10,5.10
2013,02,17,09,11,5.10
2013,02,17,09,12,5.10
2013,02,17,09,13,5.10
2013,02,17,09,14,5.10
2013,02,17,09,15,5.10
2013,02,17,09,16,5.10
2013,02,17,09,17,5.20
2013,02,17,09,18,5.20
2013,02,17,09,19,5.30
2013,02,17,09,20,5.30
2013,02,17,09,21,5.30
2013,02,17,09,22,5.30
2013,02,17,09,23,5.30
2013,02,17,09,24,5.30
2013,02,17,09,25,5.30
2013,02,17,09,26,5.30
2013,02,17,09,27,5.30
2013,02,17,09,28,5.30
2013,02,17,09,29,5.30
2013,02,17,09,30,5.30
2013,02,17,09,31,5.30
2013,02,17,09,32,5.40
2013,02,17,09,33,5.40
2013,02,17,09,34,5.40
2013,02,17,09,35,5.40
2013,02,17,09,36,5.40
2013,02,17,09,37,5.40
2013,02,17,09,38,5.40
2013,02,17,09,39,5.40
2013,02,17,09,40,5.40
2013,02,17,09,41,5.40
2013,02,17,09,42,5.40
2013,02,17,09,43,5.40
2013,02,17,09,44,5.40
2013,02,17,09,45,5.40
2013,02,17,09,46,5.50
2013,02,17,09,47,5.50
2013,02,17,09,48,5.50
2013,02,17,09,49,5.60
2013,02,17,09,50,5.60
2013,02,17,09,51,5.70
2013,02,17,09,52,5.70
2013,02,17,09,53,5.70
2013,02,17,09,54,5.70
2013,02,17,09,55,5.80
2013,02,17,09,56,5.80
2013,02,17,09,57,5.80
2013,02,17,09,58,5.90
2013,02,17,09,59,5.90
2013,02,17,10,00,5.90
2013,02,17,10,01,6.00
2013,02,17,10,02,6.00
2013,02,17,10,03,6.00
2013,02,17,10,04,6.10
2013,02,17,10,05,6.10
2013,02,17,10,06,6.20
2013,02,17,10,07,6.20
2013,02,17,10,08,6.20
2013,02,17,10,09,6.20
2013,02,17,10,10,6.20
2013,02,17,10,11,6.30
2013,02,17,10,12,6.30
2013,02,17,10,13,6.30
2013,02,17,10,14,6.40
2013,02,17,10,15,6.40
2013,02,17,10,16,6.40
2013,02,17,10,17,6.40
2013,02,17,10,18,6.40
2013,02,17,10,19,6.40
2013,02,17,10,20,6.50
2013,02,17,10,21,6.60
2013,02,17,10,22,6.60
2013,02,17,10,23,6.60
2013,02,17,10,24,6.60
2013,02,17,10,25,6.60
2013,02,17,10,26,6.60
2013,02,17,10,27,6.60
2013,02,17,10,28,6.70
2013,02,17,10,29,6.70
2013,02,17,10,30,6.70
2013,02,17,10,31,6.70
2013,02,17,10,32,6.70
2013,02,17,10,33,6.80
2013,02,17,10,34,6.80
2013,02,17,10,35,6.80
2013,02,17,10,36,6.80
2013,02,17,10,37,6.90
2013,02,17,10,38,6.90
2013,02,17,10,39,7.00
2013,02,17,10,40,7.00
2013,02,17,10,41,7.10
2013,02,17,10,42,7.10
2013,02,17,10,43,7.10
2013,02,17,10,44,7.10
2013,02,17,10,45,7.10
2013,02,17,10,46,7.20
2013,02,17,10,47,7.20
2013,02,17,10,48,7.20
2013,02,17,10,49,7.20
2013,02,17,10,50,7.30
2013,02,17,10,51,7.30
2013,02,17,10,52,7.40
2013,02,17,10,53,7.50
2013,02,17,10,54,7.60
2013,02,17,10,55,7.70
2013,02,17,10,56,7.80
2013,02,17,10,57,7.80
2013,02,17,10,58,7.80
2013,02,17,10,59,7.80
2013,02,17,11,00,7.80
2013,02,17,11,01,7.80
2013,02,17,11,02,7.80
2013,02,17,11,03,7.80
2013,02,17,11,04,7.80
2013,02,17,11,05,7.70
2013,02,17,11,06,7.70
2013,02,17,11,07,7.70
2013,02,17,11,08,7.70
2013,02,17,11,09,7.70
2013,02,17,11,10,7.80
2013,02,17,11,11,7.80
2013,02,17,11,12,7.80
2013,02,17,11,13,7.80
2013,02,17,11,14,7.80
2013,02,17,11,15,7.70
2013,02,17,11,16,7.70
2013,02,17,11,17,7.70
2013,02,17,11,18,7.70
2013,02,17,11,19,7.70
2013,02,17,11,20,7.80
2013,02,17,11,21,7.80
2013,02,17,11,22,7.80
2013,02,17,11,23,7.70
2013,02,17,11,24,7.70
2013,02,17,11,25,7.70
2013,02,17,11,26,7.70
2013,02,17,11,27,7.80
2013,02,17,11,28,7.80
2013,02,17,11,29,7.80
2013,02,17,11,30,7.80
2013,02,17,11,31,7.80
2013,02,17,11,32,7.80
2013,02,17,11,33,7.80
2013,02,17,11,34,7.80
2013,02,17,11,35,7.80
2013,02,17,11,36,7.80
2013,02,17,11,37,7.80
2013,02,17,11,38,7.80
2013,02,17,11,39,7.80
2013,02,17,11,40,7.80
2013,02,17,11,41,7.80
2013,02,17,11,42,7.80
2013,02,17,11,43,7.80
2013,02,17,11,44,7.80
2013,02,17,11,45,7.90
2013,02,17,11,46,7.90
2013,02,17,11,47,7.90
2013,02,17,11,48,7.90
2013,02,17,11,49,7.90
2013,02,17,11,50,8.00
2013,02,17,11,51,8.00
2013,02,17,11,52,8.00
2013,02,17,11,53,8.00
2013,02,17,11,54,8.00
2013,02,17,11,55,8.00
2013,02,17,11,56,8.00
2013,02,17,11,57,8.10
2013,02,17,11,58,8.10
2013,02,17,11,59,8.20
2013,02,17,12,00,8.20
2013,02,17,12,01,8.20
2013,02,17,12,02,8.30
2013,02,17,12,03,8.30
2013,02,17,12,04,8.30
2013,02,17,12,05,8.30
2013,02,17,12,06,8.30
2013,02,17,12,07,8.40
2013,02,17,12,08,8.40
2013,02,17,12,09,8.40
2013,02,17,12,10,8.50
2013,02,17,12,11,8.50
2013,02,17,12,12,8.50
2013,02,17,12,13,8.40
2013,02,17,12,14,8.40
2013,02,17,12,15,8.40
2013,02,17,12,16,8.50
2013,02,17,12,17,8.50
2013,02,17,12,18,8.40
2013,02,17,12,19,8.50
2013,02,17,12,20,8.50
2013,02,17,12,21,8.50
2013,02,17,12,22,8.60
2013,02,17,12,23,8.50
2013,02,17,12,24,8.50
2013,02,17,12,25,8.40
2013,02,17,12,26,8.40
2013,02,17,12,27,8.30
2013,02,17,12,28,8.30
2013,02,17,12,29,8.20
2013,02,17,12,30,8.20
2013,02,17,12,31,8.20
2013,02,17,12,32,8.20
2013,02,17,12,33,8.30
2013,02,17,12,34,8.30
2013,02,17,12,35,8.40
2013,02,17,12,36,8.50
2013,02,17,12,37,8.50
2013,02,17,12,38,8.50
2013,02,17,12,39,8.60
2013,02,17,12,40,8.60
2013,02,17,12,41,8.70
2013,02,17,12,42,8.70
2013,02,17,12,43,8.80
2013,02,17,12,44,8.90
2013,02,17,12,45,9.00
2013,02,17,12,46,9.10
2013,02,17,12,47,9.20
2013,02,17,12,48,9.20
2013,02,17,12,49,9.30
2013,02,17,12,50,9.30
2013,02,17,12,51,9.40
2013,02,17,12,52,9.40
2013,02,17,12,53,9.40
2013,02,17,12,54,9.40
2013,02,17,12,55,9.40
2013,02,17,12,56,9.40
2013,02,17,12,57,9.40
2013,02,17,12,58,9.40
2013,02,17,12,59,9.40
2013,02,17,13,00,9.40
2013,02,17,13,01,9.30
2013,02,17,13,02,9.20
2013,02,17,13,03,9.10
2013,02,17,13,04,9.00
2013,02,17,13,05,8.90
2013,02,17,13,06,8.90
2013,02,17,13,07,8.80
2013,02,17,13,08,8.70
2013,02,17,13,09,8.60
2013,02,17,13,10,8.50
2013,02,17,13,11,8.40
2013,02,17,13,12,8.30
2013,02,17,13,13,8.20
2013,02,17,13,14,8.20
2013,02,17,13,15,8.20
2013,02,17,13,16,8.10
2013,02,17,13,17,8.00
2013,02,17,13,18,8.00
2013,02,17,13,19,8.00
2013,02,17,13,20,7.90
2013,02,17,13,21,7.90
2013,02,17,13,22,7.90
2013,02,17,13,23,8.00
2013,02,17,13,24,8.00
2013,02,17,13,25,8.00
2013,02,17,13,26,8.00
2013,02,17,13,27,8.10
2013,02,17,13,28,8.10
2013,02,17,13,29,8.10
2013,02,17,13,30,8.10
2013,02,17,13,31,8.10
2013,02,17,13,32,8.00
2013,02,17,13,33,7.90
2013,02,17,13,34,7.90
2013,02,17,13,35,7.80
2013,02,17,13,36,7.80
2013,02,17,13,37,7.80
2013,02,17,13,38,7.70
2013,02,17,13,39,7.70
2013,02,17,13,40,7.70
2013,02,17,13,41,7.60
2013,02,17,13,42,7.50
2013,02,17,13,43,7.50
2013,02,17,13,44,7.50
2013,02,17,13,45,7.50
2013,02,17,13,46,7.50
2013,02,17,13,47,7.50
2013,02,17,13,48,7.50
2013,02,17,13,49,7.50
2013,02,17,13,50,7.50
2013,02,17,13,51,7.60
2013,02,17,13,52,7.60
2013,02,17,13,53,7.60
2013,02,17,13,54,7.70
2013,02,17,13,55,7.70
2013,02,17,13,56,7.70
2013,02,17,13,57,7.70
2013,02,17,13,58,7.60
2013,02,17,13,59,7.60
2013,02,17,14,00,7.60
2013,02,17,14,01,7.60
2013,02,17,14,02,7.50
2013,02,17,14,03,7.50
2013,02,17,14,04,7.50
2013,02,17,14,05,7.40
2013,02,17,14,06,7.40
2013,02,17,14,07,7.40
2013,02,17,14,08,7.30
2013,02,17,14,09,7.40
2013,02,17,14,10,7.40
2013,02,17,14,11,7.40
2013,02,17,14,12,7.40
2013,02,17,14,13,7.40
2013,02,17,14,14,7.40
2013,02,17,14,15,7.40
2013,02,17,14,16,7.40
2013,02,17,14,17,7.40
2013,02,17,14,18,7.40
2013,02,17,14,19,7.30
2013,02,17,14,20,7.30
2013,02,17,14,21,7.30
2013,02,17,14,22,7.30
2013,02,17,14,23,7.40
2013,02,17,14,24,7.40
2013,02,17,14,25,7.40
2013,02,17,14,26,7.40
2013,02,17,14,27,7.50
2013,02,17,14,28,7.50
2013,02,17,14,29,7.50
2013,02,17,14,30,7.50
2013,02,17,14,31,7.60
2013,02,17,14,32,7.60
2013,02,17,14,33,7.50
2013,02,17,14,34,7.50
2013,02,17,14,35,7.60
2013,02,17,14,36,7.60
2013,02,17,14,37,7.60
2013,02,17,14,38,7.60
2013,02,17,14,39,7.60
2013,02,17,14,40,7.60
2013,02,17,14,41,7.60
2013,02,17,14,42,7.60
2013,02,17,14,43,7.60
2013,02,17,14,44,7.60
2013,02,17,14,45,7.70
2013,02,17,14,46,7.60
2013,02,17,14,47,7.70
2013,02,17,14,48,7.70
2013,02,17,14,49,7.70
2013,02,17,14,50,7.70
2013,02,17,14,51,7.70
2013,02,17,14,52,7.80
2013,02,17,14,53,7.80
2013,02,17,14,54,7.80
2013,02,17,14,55,7.80
2013,02,17,14,56,7.80
2013,02,17,14,57,7.80
2013,02,17,14,58,7.80
2013,02,17,14,59,7.80
2013,02,17,15,00,7.80
2013,02,17,15,01,7.80
2013,02,17,15,02,7.70
2013,02,17,15,03,7.60
2013,02,17,15,04,7.60
2013,02,17,15,05,7.50
2013,02,17,15,06,7.50
2013,02,17,15,07,7.40
2013,02,17,15,08,7.40
2013,02,17,15,09,7.40
2013,02,17,15,10,7.40
2013,02,17,15,11,7.40
2013,02,17,15,12,7.30
2013,02,17,15,13,7.30
2013,02,17,15,14,7.30
2013,02,17,15,15,7.30
2013,02,17,15,16,7.30
2013,02,17,15,17,7.30
2013,02,17,15,18,7.30
2013,02,17,15,19,7.30
2013,02,17,15,20,7.20
2013,02,17,15,21,7.20
2013,02,17,15,22,7.20
2013,02,17,15,23,7.20
2013,02,17,15,24,7.10
2013,02,17,15,25,7.10
2013,02,17,15,26,7.10
2013,02,17,15,27,7.10
2013,02,17,15,28,7.10
2013,02,17,15,29,7.00
2013,02,17,15,30,7.00
2013,02,17,15,31,7.00
2013,02,17,15,32,7.00
2013,02,17,15,33,7.00
2013,02,17,15,34,7.00
2013,02,17,15,35,7.00
2013,02,17,15,36,7.00
2013,02,17,15,37,7.00
2013,02,17,15,38,7.00
2013,02,17,15,39,7.00
2013,02,17,15,40,7.00
2013,02,17,15,41,7.00
2013,02,17,15,42,7.00
2013,02,17,15,43,7.00
2013,02,17,15,44,7.10
2013,02,17,15,45,7.10
2013,02,17,15,46,7.10
2013,02,17,15,47,7.10
2013,02,17,15,48,7.00
2013,02,17,15,49,7.10
2013,02,17,15,50,7.10
2013,02,17,15,51,7.00
2013,02,17,15,52,7.00
2013,02,17,15,53,7.00
2013,02,17,15,54,7.10
2013,02,17,15,55,7.10
2013,02,17,15,56,7.00
2013,02,17,15,57,7.00
2013,02,17,15,58,7.00
2013,02,17,15,59,7.00
2013,02,17,16,00,7.00
2013,02,17,16,01,7.00
2013,02,17,16,02,7.00
2013,02,17,16,03,7.00
2013,02,17,16,04,7.00
2013,02,17,16,05,7.00
2013,02,17,16,06,7.00
2013,02,17,16,07,7.00
2013,02,17,16,08,7.00
2013,02,17,16,09,7.00
2013,02,17,16,10,6.90
2013,02,17,16,11,6.90
2013,02,17,16,12,6.90
2013,02,17,16,13,6.90
2013,02,17,16,14,6.90
2013,02,17,16,15,6.90
2013,02,17,16,16,6.90
2013,02,17,16,17,6.90
2013,02,17,16,18,6.90
2013,02,17,16,19,6.80
2013,02,17,16,20,6.80
2013,02,17,16,21,6.80
2013,02,17,16,22,6.80
2013,02,17,16,23,6.80
2013,02,17,16,24,6.80
2013,02,17,16,25,6.80
2013,02,17,16,26,6.80
2013,02,17,16,27,6.80
2013,02,17,16,28,6.80
2013,02,17,16,29,6.80
2013,02,17,16,30,6.90
2013,02,17,16,31,6.90
2013,02,17,16,32,6.90
2013,02,17,16,33,6.90
2013,02,17,16,34,6.90
2013,02,17,16,35,6.90
2013,02,17,16,36,6.90
2013,02,17,16,37,6.90
2013,02,17,16,38,6.80
2013,02,17,16,39,6.80
2013,02,17,16,40,6.80
2013,02,17,16,41,6.80
2013,02,17,16,42,6.80
2013,02,17,16,43,6.80
2013,02,17,16,44,6.80
2013,02,17,16,45,6.80
2013,02,17,16,46,6.80
2013,02,17,16,47,6.80
2013,02,17,16,48,6.80
2013,02,17,16,49,6.80
2013,02,17,16,50,6.80
2013,02,17,16,51,6.80
2013,02,17,16,52,6.80
2013,02,17,16,53,6.80
2013,02,17,16,54,6.80
2013,02,17,16,55,6.80
2013,02,17,16,56,6.80
2013,02,17,16,57,6.80
2013,02,17,16,58,6.80
2013,02,17,16,59,6.80
2013,02,17,17,00,6.80
2013,02,17,17,01,6.80
2013,02,17,17,02,6.80
2013,02,17,17,03,6.80
2013,02,17,17,04,6.80
2013,02,17,17,05,6.80
2013,02,17,17,06,6.80
2013,02,17,17,07,6.80
2013,02,17,17,08,6.80
2013,02,17,17,09,6.80
2013,02,17,17,10,6.80
2013,02,17,17,11,6.80
2013,02,17,17,28,6.40
2013,02,17,17,29,6.40
2013,02,17,17,30,6.40
2013,02,17,17,31,6.40
2013,02,17,17,32,6.40
2013,02,17,17,33,6.40
2013,02,17,17,34,6.40
2013,02,17,17,35,6.40
2013,02,17,17,36,6.50
2013,02,17,17,37,6.60
2013,02,17,17,38,6.60
2013,02,17,17,39,6.60
2013,02,17,17,40,6.60
2013,02,17,17,41,6.60
2013,02,17,17,42,6.60
2013,02,17,17,43,6.60
2013,02,17,17,44,6.60
2013,02,17,17,45,6.60
2013,02,17,17,46,6.50
2013,02,17,17,47,6.40
2013,02,17,17,48,6.40
2013,02,17,17,49,6.40
2013,02,17,17,50,6.50
2013,02,17,17,51,6.60
2013,02,17,17,52,6.60
2013,02,17,17,53,6.60
2013,02,17,17,54,6.60
2013,02,17,17,55,6.60
2013,02,17,17,56,6.60
2013,02,17,17,57,6.60
2013,02,17,17,58,6.60
2013,02,17,17,59,6.60
2013,02,17,18,00,6.60
2013,02,17,18,01,6.60
2013,02,17,18,02,6.60
2013,02,17,18,03,6.60
2013,02,17,18,04,6.60
2013,02,17,18,05,6.60
2013,02,17,18,06,6.60
2013,02,17,18,07,6.60
2013,02,17,18,08,6.60
2013,02,17,18,09,6.60
2013,02,17,18,10,6.60
2013,02,17,18,11,6.60
2013,02,17,18,12,6.60
2013,02,17,18,13,6.60
2013,02,17,18,14,6.60
2013,02,17,18,15,6.60
2013,02,17,18,16,6.50
2013,02,17,18,17,6.40
2013,02,17,18,18,6.40
2013,02,17,18,19,6.40
2013,02,17,18,20,6.40
2013,02,17,18,21,6.40
2013,02,17,18,22,6.40
2013,02,17,18,23,6.40
2013,02,17,18,24,6.40
2013,02,17,18,25,6.40
2013,02,17,18,26,6.30
2013,02,17,18,27,6.30
2013,02,17,18,28,6.30
2013,02,17,18,29,6.20
2013,02,17,18,30,6.20
2013,02,17,18,31,6.20
2013,02,17,18,32,6.20
2013,02,17,18,33,6.20
2013,02,17,18,34,6.20
2013,02,17,18,35,6.20
2013,02,17,18,36,6.20
2013,02,17,18,37,6.20
2013,02,17,18,38,6.20
2013,02,17,18,39,6.20
2013,02,17,18,40,6.10
2013,02,17,18,41,6.10
2013,02,17,18,42,6.10
2013,02,17,18,43,6.10
2013,02,17,18,44,6.10
2013,02,17,18,45,6.00
2013,02,17,18,46,6.00
2013,02,17,18,47,6.00
2013,02,17,18,48,6.00
2013,02,17,18,49,5.90
2013,02,17,18,50,5.90
2013,02,17,18,51,5.90
2013,02,17,18,52,5.90
2013,02,17,18,53,5.90
2013,02,17,18,54,5.90
2013,02,17,18,55,5.90
2013,02,17,18,56,5.90
2013,02,17,18,57,5.90
2013,02,17,18,58,5.90
2013,02,17,18,59,6.00
2013,02,17,19,00,6.00
2013,02,17,19,01,6.00
2013,02,17,19,02,5.90
2013,02,17,19,03,5.90
2013,02,17,19,04,5.90
2013,02,17,19,05,5.90
2013,02,17,19,06,5.90
2013,02,17,19,07,5.90
2013,02,17,19,08,5.90
2013,02,17,19,09,5.90
2013,02,17,19,10,5.90
2013,02,17,19,11,5.90
2013,02,17,19,12,5.90
2013,02,17,19,13,5.80
2013,02,17,19,14,5.80
2013,02,17,19,15,5.80
2013,02,17,19,16,5.80
2013,02,17,19,17,5.80
2013,02,17,19,18,5.70
2013,02,17,19,19,5.70
2013,02,17,19,20,5.70
2013,02,17,19,21,5.70
2013,02,17,19,22,5.70
2013,02,17,19,23,5.70
2013,02,17,19,24,5.70
2013,02,17,19,25,5.70
2013,02,17,19,26,5.70
2013,02,17,19,27,5.60
2013,02,17,19,28,5.60
2013,02,17,19,29,5.60
2013,02,17,19,30,5.60
2013,02,17,19,31,5.60
2013,02,17,19,32,5.50
2013,02,17,19,33,5.50
2013,02,17,19,34,5.50
2013,02,17,19,35,5.50
2013,02,17,19,36,5.40
2013,02,17,19,37,5.40
2013,02,17,19,38,5.30
2013,02,17,19,39,5.30
2013,02,17,19,40,5.30
2013,02,17,19,41,5.30
2013,02,17,19,42,5.20
2013,02,17,19,43,5.20
2013,02,17,19,44,5.10
2013,02,17,19,45,5.10
2013,02,17,19,46,5.10
2013,02,17,19,47,5.10
2013,02,17,19,48,5.00
2013,02,17,19,49,4.90
2013,02,17,19,50,4.90
2013,02,17,19,51,4.90
2013,02,17,19,52,4.90
2013,02,17,19,53,4.90
2013,02,17,19,54,4.80
2013,02,17,19,55,4.80
2013,02,17,19,56,4.80
2013,02,17,19,57,4.80
2013,02,17,19,58,4.70
2013,02,17,19,59,4.70
2013,02,17,20,00,4.70
2013,02,17,20,01,4.70