Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,17.20
2013,08,17,00,01,17.30
2013,08,17,00,02,17.30
2013,08,17,00,03,17.20
2013,08,17,00,04,17.20
2013,08,17,00,05,17.20
2013,08,17,00,06,17.20
2013,08,17,00,07,17.20
2013,08,17,00,08,17.20
2013,08,17,00,09,17.20
2013,08,17,00,10,17.20
2013,08,17,00,11,17.20
2013,08,17,00,12,17.20
2013,08,17,00,13,17.20
2013,08,17,00,14,17.20
2013,08,17,00,15,17.20
2013,08,17,00,16,17.20
2013,08,17,00,17,17.20
2013,08,17,00,18,17.20
2013,08,17,00,19,17.20
2013,08,17,00,20,17.20
2013,08,17,00,21,17.20
2013,08,17,00,22,17.20
2013,08,17,00,23,17.20
2013,08,17,00,24,17.20
2013,08,17,00,25,17.20
2013,08,17,00,26,17.20
2013,08,17,00,27,17.20
2013,08,17,00,28,17.20
2013,08,17,00,29,17.20
2013,08,17,00,30,17.20
2013,08,17,00,31,17.20
2013,08,17,00,32,17.10
2013,08,17,00,33,17.10
2013,08,17,00,34,17.10
2013,08,17,00,35,17.10
2013,08,17,00,36,17.10
2013,08,17,00,37,17.10
2013,08,17,00,38,17.10
2013,08,17,00,39,17.10
2013,08,17,00,40,17.10
2013,08,17,00,41,17.10
2013,08,17,00,42,17.00
2013,08,17,00,43,17.00
2013,08,17,00,44,17.00
2013,08,17,00,45,17.00
2013,08,17,00,46,17.00
2013,08,17,00,47,16.90
2013,08,17,00,48,16.90
2013,08,17,00,49,16.90
2013,08,17,00,50,16.90
2013,08,17,00,51,16.90
2013,08,17,00,52,16.90
2013,08,17,00,53,16.90
2013,08,17,00,54,16.90
2013,08,17,00,55,16.90
2013,08,17,00,56,16.90
2013,08,17,00,57,16.80
2013,08,17,00,58,16.80
2013,08,17,00,59,16.80
2013,08,17,01,00,16.80
2013,08,17,01,01,16.80
2013,08,17,01,02,16.80
2013,08,17,01,03,16.80
2013,08,17,01,04,16.80
2013,08,17,01,05,16.70
2013,08,17,01,06,16.70
2013,08,17,01,07,16.70
2013,08,17,01,08,16.70
2013,08,17,01,09,16.70
2013,08,17,01,10,16.70
2013,08,17,01,11,16.70
2013,08,17,01,12,16.70
2013,08,17,01,13,16.70
2013,08,17,01,14,16.70
2013,08,17,01,15,16.70
2013,08,17,01,16,16.70
2013,08,17,01,17,16.70
2013,08,17,01,18,16.70
2013,08,17,01,19,16.70
2013,08,17,01,20,16.70
2013,08,17,01,21,16.70
2013,08,17,01,22,16.70
2013,08,17,01,23,16.70
2013,08,17,01,24,16.70
2013,08,17,01,25,16.70
2013,08,17,01,26,16.70
2013,08,17,01,27,16.70
2013,08,17,01,28,16.70
2013,08,17,01,29,16.70
2013,08,17,01,30,16.70
2013,08,17,01,31,16.70
2013,08,17,01,32,16.70
2013,08,17,01,33,16.70
2013,08,17,01,34,16.70
2013,08,17,01,35,16.70
2013,08,17,01,36,16.60
2013,08,17,01,37,16.60
2013,08,17,01,38,16.60
2013,08,17,01,39,16.60
2013,08,17,01,40,16.50
2013,08,17,01,41,16.50
2013,08,17,01,42,16.50
2013,08,17,01,43,16.50
2013,08,17,01,44,16.50
2013,08,17,01,45,16.40
2013,08,17,01,46,16.40
2013,08,17,01,47,16.40
2013,08,17,01,48,16.40
2013,08,17,01,49,16.40
2013,08,17,01,50,16.40
2013,08,17,01,51,16.40
2013,08,17,01,52,16.40
2013,08,17,01,53,16.40
2013,08,17,01,54,16.40
2013,08,17,01,55,16.40
2013,08,17,01,56,16.40
2013,08,17,01,57,16.40
2013,08,17,01,58,16.40
2013,08,17,01,59,16.40
2013,08,17,02,00,16.30
2013,08,17,02,01,16.30
2013,08,17,02,02,16.30
2013,08,17,02,03,16.30
2013,08,17,02,04,16.30
2013,08,17,02,05,16.30
2013,08,17,02,06,16.30
2013,08,17,02,07,16.30
2013,08,17,02,08,16.30
2013,08,17,02,09,16.20
2013,08,17,02,10,16.20
2013,08,17,02,11,16.20
2013,08,17,02,12,16.20
2013,08,17,02,13,16.20
2013,08,17,02,14,16.20
2013,08,17,02,15,16.20
2013,08,17,02,16,16.20
2013,08,17,02,17,16.20
2013,08,17,02,18,16.10
2013,08,17,02,19,16.10
2013,08,17,02,20,16.10
2013,08,17,02,21,16.10
2013,08,17,02,22,16.10
2013,08,17,02,23,16.10
2013,08,17,02,24,16.10
2013,08,17,02,25,16.00
2013,08,17,02,26,16.00
2013,08,17,02,27,16.00
2013,08,17,02,28,16.00
2013,08,17,02,29,16.00
2013,08,17,02,30,16.00
2013,08,17,02,31,16.00
2013,08,17,02,32,16.00
2013,08,17,02,33,16.00
2013,08,17,02,34,16.00
2013,08,17,02,35,16.00
2013,08,17,02,36,16.00
2013,08,17,02,37,16.00
2013,08,17,02,38,16.00
2013,08,17,02,39,16.00
2013,08,17,02,40,16.00
2013,08,17,02,41,16.00
2013,08,17,02,42,15.90
2013,08,17,02,43,15.90
2013,08,17,02,44,15.90
2013,08,17,02,45,15.90
2013,08,17,02,46,15.90
2013,08,17,02,47,15.90
2013,08,17,02,48,15.90
2013,08,17,02,49,15.90
2013,08,17,02,50,15.90
2013,08,17,02,51,15.90
2013,08,17,02,52,15.90
2013,08,17,02,53,15.80
2013,08,17,02,54,15.80
2013,08,17,02,55,15.80
2013,08,17,02,56,15.80
2013,08,17,02,57,15.80
2013,08,17,02,58,15.80
2013,08,17,02,59,15.80
2013,08,17,03,00,15.80
2013,08,17,03,01,15.80
2013,08,17,03,02,15.80
2013,08,17,03,03,15.80
2013,08,17,03,04,15.80
2013,08,17,03,05,15.70
2013,08,17,03,06,15.70
2013,08,17,03,07,15.70
2013,08,17,03,08,15.70
2013,08,17,03,09,15.70
2013,08,17,03,10,15.70
2013,08,17,03,11,15.60
2013,08,17,03,12,15.60
2013,08,17,03,13,15.60
2013,08,17,03,14,15.60
2013,08,17,03,15,15.60
2013,08,17,03,16,15.60
2013,08,17,03,17,15.60
2013,08,17,03,18,15.60
2013,08,17,03,19,15.60
2013,08,17,03,20,15.60
2013,08,17,03,21,15.60
2013,08,17,03,22,15.60
2013,08,17,03,23,15.60
2013,08,17,03,24,15.60
2013,08,17,03,25,15.60
2013,08,17,03,26,15.60
2013,08,17,03,27,15.60
2013,08,17,03,28,15.60
2013,08,17,03,29,15.60
2013,08,17,03,30,15.60
2013,08,17,03,31,15.60
2013,08,17,03,32,15.70
2013,08,17,03,33,15.70
2013,08,17,03,34,15.70
2013,08,17,03,35,15.70
2013,08,17,03,36,15.70
2013,08,17,03,37,15.70
2013,08,17,03,38,15.70
2013,08,17,03,39,15.70
2013,08,17,03,40,15.70
2013,08,17,03,41,15.70
2013,08,17,03,42,15.70
2013,08,17,03,43,15.70
2013,08,17,03,44,15.60
2013,08,17,03,45,15.60
2013,08,17,03,46,15.60
2013,08,17,03,47,15.60
2013,08,17,03,48,15.70
2013,08,17,03,49,15.70
2013,08,17,03,50,15.70
2013,08,17,03,51,15.70
2013,08,17,03,52,15.70
2013,08,17,03,53,15.70
2013,08,17,03,54,15.70
2013,08,17,03,55,15.70
2013,08,17,03,56,15.70
2013,08,17,03,57,15.70
2013,08,17,03,58,15.70
2013,08,17,03,59,15.70
2013,08,17,04,00,15.70
2013,08,17,04,01,15.70
2013,08,17,04,02,15.70
2013,08,17,04,03,15.70
2013,08,17,04,04,15.70
2013,08,17,04,05,15.70
2013,08,17,04,06,15.70
2013,08,17,04,07,15.70
2013,08,17,04,08,15.70
2013,08,17,04,09,15.70
2013,08,17,04,10,15.80
2013,08,17,04,11,15.80
2013,08,17,04,12,15.80
2013,08,17,04,13,15.80
2013,08,17,04,14,15.80
2013,08,17,04,15,15.80
2013,08,17,04,16,15.80
2013,08,17,04,17,15.80
2013,08,17,04,18,15.80
2013,08,17,04,19,15.80
2013,08,17,04,20,15.80
2013,08,17,04,21,15.80
2013,08,17,04,22,15.80
2013,08,17,04,23,15.80
2013,08,17,04,24,15.80
2013,08,17,04,25,15.70
2013,08,17,04,26,15.80
2013,08,17,04,27,15.70
2013,08,17,04,28,15.70
2013,08,17,04,29,15.70
2013,08,17,04,30,15.70
2013,08,17,04,31,15.70
2013,08,17,04,32,15.70
2013,08,17,04,33,15.70
2013,08,17,04,34,15.70
2013,08,17,04,35,15.70
2013,08,17,04,36,15.80
2013,08,17,04,37,15.80
2013,08,17,04,38,15.80
2013,08,17,04,39,15.80
2013,08,17,04,40,15.80
2013,08,17,04,41,15.80
2013,08,17,04,42,15.80
2013,08,17,04,43,15.80
2013,08,17,04,44,15.80
2013,08,17,04,45,15.80
2013,08,17,04,46,15.70
2013,08,17,04,47,15.70
2013,08,17,04,48,15.70
2013,08,17,04,49,15.70
2013,08,17,04,50,15.70
2013,08,17,04,51,15.70
2013,08,17,04,52,15.70
2013,08,17,04,53,15.70
2013,08,17,04,54,15.70
2013,08,17,04,55,15.60
2013,08,17,04,56,15.60
2013,08,17,04,57,15.60
2013,08,17,04,58,15.60
2013,08,17,04,59,15.60
2013,08,17,05,00,15.60
2013,08,17,05,01,15.50
2013,08,17,05,02,15.50
2013,08,17,05,03,15.50
2013,08,17,05,04,15.50
2013,08,17,05,05,15.50
2013,08,17,05,06,15.60
2013,08,17,05,07,15.60
2013,08,17,05,08,15.60
2013,08,17,05,09,15.60
2013,08,17,05,10,15.60
2013,08,17,05,11,15.60
2013,08,17,05,12,15.60
2013,08,17,05,13,15.60
2013,08,17,05,14,15.60
2013,08,17,05,15,15.60
2013,08,17,05,16,15.60
2013,08,17,05,17,15.60
2013,08,17,05,18,15.60
2013,08,17,05,19,15.60
2013,08,17,05,20,15.60
2013,08,17,05,21,15.60
2013,08,17,05,22,15.60
2013,08,17,05,23,15.50
2013,08,17,05,24,15.50
2013,08,17,05,25,15.50
2013,08,17,05,26,15.50
2013,08,17,05,27,15.50
2013,08,17,05,28,15.40
2013,08,17,05,29,15.40
2013,08,17,05,30,15.40
2013,08,17,05,31,15.40
2013,08,17,05,32,15.40
2013,08,17,05,33,15.40
2013,08,17,05,34,15.40
2013,08,17,05,35,15.40
2013,08,17,05,36,15.40
2013,08,17,05,37,15.40
2013,08,17,05,38,15.40
2013,08,17,05,39,15.40
2013,08,17,05,40,15.40
2013,08,17,05,41,15.40
2013,08,17,05,42,15.40
2013,08,17,05,43,15.40
2013,08,17,05,44,15.40
2013,08,17,05,45,15.50
2013,08,17,05,46,15.40
2013,08,17,05,47,15.50
2013,08,17,05,48,15.50
2013,08,17,05,49,15.40
2013,08,17,05,50,15.50
2013,08,17,05,51,15.40
2013,08,17,05,52,15.50
2013,08,17,05,53,15.40
2013,08,17,05,54,15.40
2013,08,17,05,55,15.40
2013,08,17,05,56,15.40
2013,08,17,05,57,15.40
2013,08,17,05,58,15.40
2013,08,17,05,59,15.40
2013,08,17,06,00,15.40
2013,08,17,06,01,15.40
2013,08,17,06,02,15.40
2013,08,17,06,03,15.40
2013,08,17,06,04,15.40
2013,08,17,06,05,15.30
2013,08,17,06,06,15.30
2013,08,17,06,07,15.40
2013,08,17,06,08,15.40
2013,08,17,06,09,15.40
2013,08,17,06,10,15.40
2013,08,17,06,11,15.40
2013,08,17,06,12,15.40
2013,08,17,06,13,15.40
2013,08,17,06,14,15.40
2013,08,17,06,15,15.40
2013,08,17,06,16,15.40
2013,08,17,06,17,15.40
2013,08,17,06,18,15.40
2013,08,17,06,19,15.40
2013,08,17,06,20,15.30
2013,08,17,06,21,15.30
2013,08,17,06,22,15.40
2013,08,17,06,23,15.40
2013,08,17,06,24,15.40
2013,08,17,06,25,15.40
2013,08,17,06,26,15.40
2013,08,17,06,27,15.30
2013,08,17,06,28,15.30
2013,08,17,06,29,15.30
2013,08,17,06,30,15.30
2013,08,17,06,31,15.30
2013,08,17,06,32,15.30
2013,08,17,06,33,15.30
2013,08,17,06,34,15.30
2013,08,17,06,35,15.30
2013,08,17,06,36,15.30
2013,08,17,06,37,15.30
2013,08,17,06,38,15.30
2013,08,17,06,39,15.30
2013,08,17,06,40,15.30
2013,08,17,06,41,15.30
2013,08,17,06,42,15.30
2013,08,17,06,43,15.30
2013,08,17,06,44,15.30
2013,08,17,06,45,15.30
2013,08,17,06,46,15.30
2013,08,17,06,47,15.30
2013,08,17,06,48,15.30
2013,08,17,06,49,15.30
2013,08,17,06,50,15.30
2013,08,17,06,51,15.30
2013,08,17,06,52,15.30
2013,08,17,06,53,15.30
2013,08,17,06,54,15.20
2013,08,17,06,55,15.30
2013,08,17,06,56,15.30
2013,08,17,06,57,15.30
2013,08,17,06,58,15.30
2013,08,17,06,59,15.30
2013,08,17,07,00,15.30
2013,08,17,07,01,15.30
2013,08,17,07,02,15.30
2013,08,17,07,03,15.30
2013,08,17,07,04,15.30
2013,08,17,07,05,15.30
2013,08,17,07,06,15.40
2013,08,17,07,07,15.40
2013,08,17,07,08,15.40
2013,08,17,07,09,15.40
2013,08,17,07,10,15.40
2013,08,17,07,11,15.50
2013,08,17,07,12,15.50
2013,08,17,07,13,15.50
2013,08,17,07,14,15.60
2013,08,17,07,15,15.60
2013,08,17,07,16,15.60
2013,08,17,07,17,15.60
2013,08,17,07,18,15.60
2013,08,17,07,19,15.70
2013,08,17,07,20,15.70
2013,08,17,07,21,15.70
2013,08,17,07,22,15.70
2013,08,17,07,23,15.70
2013,08,17,07,24,15.70
2013,08,17,07,25,15.80
2013,08,17,07,26,15.80
2013,08,17,07,27,15.80
2013,08,17,07,28,15.80
2013,08,17,07,29,15.90
2013,08,17,07,30,15.90
2013,08,17,07,31,15.90
2013,08,17,07,32,15.90
2013,08,17,07,33,15.90
2013,08,17,07,34,15.90
2013,08,17,07,35,15.90
2013,08,17,07,36,16.00
2013,08,17,07,37,16.00
2013,08,17,07,38,16.00
2013,08,17,07,39,16.00
2013,08,17,07,40,16.10
2013,08,17,07,41,16.10
2013,08,17,07,42,16.10
2013,08,17,07,43,16.10
2013,08,17,07,44,16.10
2013,08,17,07,45,16.10
2013,08,17,07,46,16.20
2013,08,17,07,47,16.20
2013,08,17,07,48,16.20
2013,08,17,07,49,16.20
2013,08,17,07,50,16.20
2013,08,17,07,51,16.20
2013,08,17,07,52,16.20
2013,08,17,07,53,16.20
2013,08,17,07,54,16.20
2013,08,17,07,55,16.20
2013,08,17,07,56,16.20
2013,08,17,07,57,16.20
2013,08,17,07,58,16.30
2013,08,17,07,59,16.30
2013,08,17,08,00,16.30
2013,08,17,08,01,16.30
2013,08,17,08,02,16.30
2013,08,17,08,03,16.30
2013,08,17,08,04,16.30
2013,08,17,08,05,16.30
2013,08,17,08,06,16.40
2013,08,17,08,07,16.40
2013,08,17,08,08,16.40
2013,08,17,08,09,16.40
2013,08,17,08,10,16.40
2013,08,17,08,11,16.40
2013,08,17,08,12,16.40
2013,08,17,08,13,16.50
2013,08,17,08,14,16.50
2013,08,17,08,15,16.50
2013,08,17,08,16,16.50
2013,08,17,08,17,16.50
2013,08,17,08,18,16.60
2013,08,17,08,19,16.60
2013,08,17,08,20,16.60
2013,08,17,08,21,16.60
2013,08,17,08,22,16.60
2013,08,17,08,23,16.60
2013,08,17,08,24,16.70
2013,08,17,08,25,16.70
2013,08,17,08,26,16.70
2013,08,17,08,27,16.70
2013,08,17,08,28,16.70
2013,08,17,08,29,16.80
2013,08,17,08,30,16.80
2013,08,17,08,31,16.80
2013,08,17,08,32,16.80
2013,08,17,08,33,16.80
2013,08,17,08,34,16.80
2013,08,17,08,35,16.80
2013,08,17,08,36,16.90
2013,08,17,08,37,16.90
2013,08,17,08,38,16.90
2013,08,17,08,39,17.00
2013,08,17,08,40,17.00
2013,08,17,08,41,17.00
2013,08,17,08,42,17.00
2013,08,17,08,43,17.00
2013,08,17,08,44,17.00
2013,08,17,08,45,17.10
2013,08,17,08,46,17.10
2013,08,17,08,47,17.20
2013,08,17,08,48,17.30
2013,08,17,08,49,17.30
2013,08,17,08,50,17.30
2013,08,17,08,51,17.30
2013,08,17,08,52,17.40
2013,08,17,08,53,17.40
2013,08,17,08,54,17.50
2013,08,17,08,55,17.50
2013,08,17,08,56,17.60
2013,08,17,08,57,17.60
2013,08,17,08,58,17.60
2013,08,17,08,59,17.60
2013,08,17,09,00,17.70
2013,08,17,09,01,17.70
2013,08,17,09,02,17.80
2013,08,17,09,03,17.80
2013,08,17,09,04,17.90
2013,08,17,09,05,17.90
2013,08,17,09,06,18.00
2013,08,17,09,07,18.10
2013,08,17,09,08,18.10
2013,08,17,09,09,18.20
2013,08,17,09,10,18.20
2013,08,17,09,11,18.30
2013,08,17,09,12,18.30
2013,08,17,09,13,18.40
2013,08,17,09,14,18.50
2013,08,17,09,15,18.50
2013,08,17,09,16,18.60
2013,08,17,09,17,18.70
2013,08,17,09,18,18.70
2013,08,17,09,19,18.80
2013,08,17,09,20,18.80
2013,08,17,09,21,18.80
2013,08,17,09,22,18.90
2013,08,17,09,23,18.90
2013,08,17,09,24,19.00
2013,08,17,09,25,19.10
2013,08,17,09,26,19.10
2013,08,17,09,27,19.10
2013,08,17,09,28,19.20
2013,08,17,09,29,19.20
2013,08,17,09,30,19.20
2013,08,17,09,31,19.30
2013,08,17,09,32,19.30
2013,08,17,09,33,19.40
2013,08,17,09,34,19.40
2013,08,17,09,35,19.40
2013,08,17,09,36,19.40
2013,08,17,09,37,19.50
2013,08,17,09,38,19.50
2013,08,17,09,39,19.50
2013,08,17,09,40,19.60
2013,08,17,09,41,19.60
2013,08,17,09,42,19.60
2013,08,17,09,43,19.60
2013,08,17,09,44,19.70
2013,08,17,09,45,19.70
2013,08,17,09,46,19.70
2013,08,17,09,47,19.80
2013,08,17,09,48,19.80
2013,08,17,09,49,19.90
2013,08,17,09,50,19.90
2013,08,17,09,51,20.00
2013,08,17,09,52,20.00
2013,08,17,09,53,20.10
2013,08,17,09,54,20.10
2013,08,17,09,55,20.20
2013,08,17,09,56,20.20
2013,08,17,09,57,20.20
2013,08,17,09,58,20.30
2013,08,17,09,59,20.30
2013,08,17,10,00,20.30
2013,08,17,10,01,20.30
2013,08,17,10,02,20.30
2013,08,17,10,03,20.30
2013,08,17,10,04,20.30
2013,08,17,10,05,20.30
2013,08,17,10,06,20.30
2013,08,17,10,07,20.30
2013,08,17,10,08,20.40
2013,08,17,10,09,20.40
2013,08,17,10,10,20.40
2013,08,17,10,11,20.40
2013,08,17,10,12,20.40
2013,08,17,10,13,20.50
2013,08,17,10,14,20.50
2013,08,17,10,15,20.50
2013,08,17,10,16,20.60
2013,08,17,10,17,20.60
2013,08,17,10,18,20.60
2013,08,17,10,19,20.70
2013,08,17,10,20,20.70
2013,08,17,10,21,20.70
2013,08,17,10,22,20.70
2013,08,17,10,23,20.70
2013,08,17,10,24,20.70
2013,08,17,10,25,20.70
2013,08,17,10,26,20.70
2013,08,17,10,27,20.70
2013,08,17,10,28,20.80
2013,08,17,10,29,20.80
2013,08,17,10,30,20.80
2013,08,17,10,31,20.80
2013,08,17,10,32,20.80
2013,08,17,10,33,20.80
2013,08,17,10,34,20.80
2013,08,17,10,35,20.80
2013,08,17,10,36,20.80
2013,08,17,10,37,20.80
2013,08,17,10,38,20.80
2013,08,17,10,39,20.80
2013,08,17,10,40,20.70
2013,08,17,10,41,20.70
2013,08,17,10,42,20.70
2013,08,17,10,43,20.60
2013,08,17,10,44,20.60
2013,08,17,10,45,20.60
2013,08,17,10,46,20.50
2013,08,17,10,47,20.50
2013,08,17,10,48,20.50
2013,08,17,10,49,20.50
2013,08,17,10,50,20.50
2013,08,17,10,51,20.50
2013,08,17,10,52,20.40
2013,08,17,10,53,20.30
2013,08,17,10,54,20.30
2013,08,17,10,55,20.30
2013,08,17,10,56,20.30
2013,08,17,10,57,20.30
2013,08,17,10,58,20.30
2013,08,17,10,59,20.30
2013,08,17,11,00,20.30
2013,08,17,11,01,20.40
2013,08,17,11,02,20.40
2013,08,17,11,03,20.40
2013,08,17,11,04,20.40
2013,08,17,11,05,20.40
2013,08,17,11,06,20.50
2013,08,17,11,07,20.50
2013,08,17,11,08,20.60
2013,08,17,11,09,20.60
2013,08,17,11,10,20.60
2013,08,17,11,11,20.60
2013,08,17,11,12,20.60
2013,08,17,11,13,20.60
2013,08,17,11,14,20.60
2013,08,17,11,15,20.60
2013,08,17,11,16,20.60
2013,08,17,11,17,20.60
2013,08,17,11,18,20.60
2013,08,17,11,19,20.60
2013,08,17,11,20,20.60
2013,08,17,11,21,20.60
2013,08,17,11,22,20.70
2013,08,17,11,23,20.70
2013,08,17,11,24,20.70
2013,08,17,11,25,20.70
2013,08,17,11,26,20.70
2013,08,17,11,27,20.70
2013,08,17,11,28,20.80
2013,08,17,11,29,20.80
2013,08,17,11,30,20.80
2013,08,17,11,31,20.80
2013,08,17,11,32,20.80
2013,08,17,11,33,20.80
2013,08,17,11,34,20.80
2013,08,17,11,35,20.80
2013,08,17,11,36,20.80
2013,08,17,11,37,20.80
2013,08,17,11,38,20.80
2013,08,17,11,39,20.70
2013,08,17,11,40,20.70
2013,08,17,11,41,20.70
2013,08,17,11,42,20.70
2013,08,17,11,43,20.70
2013,08,17,11,44,20.70
2013,08,17,11,45,20.70
2013,08,17,11,46,20.70
2013,08,17,11,47,20.70
2013,08,17,11,48,20.70
2013,08,17,11,49,20.70
2013,08,17,11,50,20.70
2013,08,17,11,51,20.70
2013,08,17,11,52,20.70
2013,08,17,11,53,20.70
2013,08,17,11,54,20.70
2013,08,17,11,55,20.70
2013,08,17,11,56,20.70
2013,08,17,11,57,20.70
2013,08,17,11,58,20.70
2013,08,17,11,59,20.70
2013,08,17,12,00,20.70
2013,08,17,12,01,20.70
2013,08,17,12,02,20.70
2013,08,17,12,03,20.60
2013,08,17,12,04,20.60
2013,08,17,12,05,20.50
2013,08,17,12,06,20.50
2013,08,17,12,07,20.40
2013,08,17,12,08,20.40
2013,08,17,12,09,20.40
2013,08,17,12,10,20.30
2013,08,17,12,11,20.30
2013,08,17,12,12,20.30
2013,08,17,12,13,20.20
2013,08,17,12,14,20.20
2013,08,17,12,15,20.20
2013,08,17,12,16,20.20
2013,08,17,12,17,20.10
2013,08,17,12,18,20.10
2013,08,17,12,19,20.00
2013,08,17,12,20,19.90
2013,08,17,12,21,19.80
2013,08,17,12,22,19.80
2013,08,17,12,23,19.70
2013,08,17,12,24,19.70
2013,08,17,12,25,19.60
2013,08,17,12,26,19.60
2013,08,17,12,27,19.60
2013,08,17,12,28,19.50
2013,08,17,12,29,19.50
2013,08,17,12,30,19.50
2013,08,17,12,31,19.60
2013,08,17,12,32,19.60
2013,08,17,12,33,19.60
2013,08,17,12,34,19.60
2013,08,17,12,35,19.60
2013,08,17,12,36,19.50
2013,08,17,12,37,19.40
2013,08,17,12,38,19.40
2013,08,17,12,39,19.40
2013,08,17,12,40,19.40
2013,08,17,12,41,19.40
2013,08,17,12,42,19.30
2013,08,17,12,43,19.30
2013,08,17,12,44,19.30
2013,08,17,12,45,19.30
2013,08,17,12,46,19.30
2013,08,17,12,47,19.30
2013,08,17,12,48,19.30
2013,08,17,12,49,19.30
2013,08,17,12,50,19.30
2013,08,17,12,51,19.30
2013,08,17,12,52,19.30
2013,08,17,12,53,19.30
2013,08,17,12,54,19.30
2013,08,17,12,55,19.40
2013,08,17,12,56,19.40
2013,08,17,12,57,19.40
2013,08,17,12,58,19.50
2013,08,17,12,59,19.50
2013,08,17,13,00,19.50
2013,08,17,13,01,19.60
2013,08,17,13,02,19.60
2013,08,17,13,03,19.60
2013,08,17,13,04,19.60
2013,08,17,13,05,19.60
2013,08,17,13,06,19.70
2013,08,17,13,07,19.70
2013,08,17,13,08,19.70
2013,08,17,13,09,19.70
2013,08,17,13,10,19.80
2013,08,17,13,11,19.80
2013,08,17,13,12,19.80
2013,08,17,13,13,19.90
2013,08,17,13,14,19.90
2013,08,17,13,15,20.00
2013,08,17,13,16,20.10
2013,08,17,13,17,20.10
2013,08,17,13,18,20.20
2013,08,17,13,19,20.20
2013,08,17,13,20,20.30
2013,08,17,13,21,20.30
2013,08,17,13,22,20.40
2013,08,17,13,23,20.50
2013,08,17,13,24,20.50
2013,08,17,13,25,20.60
2013,08,17,13,26,20.60
2013,08,17,13,27,20.60
2013,08,17,13,28,20.60
2013,08,17,13,29,20.60
2013,08,17,13,30,20.60
2013,08,17,13,31,20.60
2013,08,17,13,32,20.60
2013,08,17,13,33,20.60
2013,08,17,13,34,20.60
2013,08,17,13,35,20.70
2013,08,17,13,36,20.70
2013,08,17,13,37,20.70
2013,08,17,13,38,20.60
2013,08,17,13,39,20.60
2013,08,17,13,40,20.60
2013,08,17,13,41,20.60
2013,08,17,13,42,20.70
2013,08,17,13,43,20.70
2013,08,17,13,44,20.80
2013,08,17,13,45,20.90
2013,08,17,13,46,21.00
2013,08,17,13,47,21.10
2013,08,17,13,48,21.10
2013,08,17,13,49,21.20
2013,08,17,13,50,21.30
2013,08,17,13,51,21.30
2013,08,17,13,52,21.40
2013,08,17,13,53,21.50
2013,08,17,13,54,21.60
2013,08,17,13,55,21.60
2013,08,17,13,56,21.60
2013,08,17,13,57,21.60
2013,08,17,13,58,21.60
2013,08,17,13,59,21.60
2013,08,17,14,00,21.60
2013,08,17,14,01,21.60
2013,08,17,14,02,21.50
2013,08,17,14,03,21.50
2013,08,17,14,04,21.50
2013,08,17,14,05,21.60
2013,08,17,14,06,21.60
2013,08,17,14,07,21.60
2013,08,17,14,08,21.60
2013,08,17,14,09,21.60
2013,08,17,14,10,21.70
2013,08,17,14,11,21.80
2013,08,17,14,12,21.80
2013,08,17,14,13,21.80
2013,08,17,14,14,21.80
2013,08,17,14,15,21.80
2013,08,17,14,16,21.70
2013,08,17,14,17,21.70
2013,08,17,14,18,21.60
2013,08,17,14,19,21.60
2013,08,17,14,20,21.70
2013,08,17,14,21,21.70
2013,08,17,14,22,21.70
2013,08,17,14,23,21.80
2013,08,17,14,24,21.80
2013,08,17,14,25,21.80
2013,08,17,14,26,21.80
2013,08,17,14,27,21.80
2013,08,17,14,28,21.80
2013,08,17,14,29,21.80
2013,08,17,14,30,21.80
2013,08,17,14,31,21.80
2013,08,17,14,32,21.80
2013,08,17,14,33,21.70
2013,08,17,14,34,21.70
2013,08,17,14,35,21.70
2013,08,17,14,36,21.70
2013,08,17,14,37,21.80
2013,08,17,14,38,21.90
2013,08,17,14,39,21.90
2013,08,17,14,40,22.00
2013,08,17,14,41,22.10
2013,08,17,14,42,22.20
2013,08,17,14,43,22.30
2013,08,17,14,44,22.30
2013,08,17,14,45,22.40
2013,08,17,14,46,22.50
2013,08,17,14,47,22.50
2013,08,17,14,48,22.60
2013,08,17,14,49,22.60
2013,08,17,14,50,22.70
2013,08,17,14,51,22.80
2013,08,17,14,52,22.90
2013,08,17,14,53,23.00
2013,08,17,14,54,23.00
2013,08,17,14,55,23.00
2013,08,17,14,56,23.10
2013,08,17,14,57,23.10
2013,08,17,14,58,23.20
2013,08,17,14,59,23.20
2013,08,17,15,00,23.30
2013,08,17,15,01,23.30
2013,08,17,15,02,23.30
2013,08,17,15,03,23.40
2013,08,17,15,04,23.40
2013,08,17,15,05,23.40
2013,08,17,15,06,23.40
2013,08,17,15,07,23.40
2013,08,17,15,08,23.40
2013,08,17,15,09,23.30
2013,08,17,15,10,23.30
2013,08,17,15,11,23.30
2013,08,17,15,12,23.30
2013,08,17,15,13,23.30
2013,08,17,15,14,23.30
2013,08,17,15,15,23.20
2013,08,17,15,16,23.10
2013,08,17,15,17,23.00
2013,08,17,15,18,22.90
2013,08,17,15,19,22.90
2013,08,17,15,20,22.90
2013,08,17,15,21,22.80
2013,08,17,15,22,22.80
2013,08,17,15,23,22.70
2013,08,17,15,24,22.70
2013,08,17,15,25,22.70
2013,08,17,15,26,22.70
2013,08,17,15,27,22.70
2013,08,17,15,28,22.70
2013,08,17,15,29,22.70
2013,08,17,15,30,22.70
2013,08,17,15,31,22.70
2013,08,17,15,32,22.70
2013,08,17,15,33,22.70
2013,08,17,15,34,22.60
2013,08,17,15,35,22.60
2013,08,17,15,36,22.50
2013,08,17,15,37,22.40
2013,08,17,15,38,22.30
2013,08,17,15,39,22.10
2013,08,17,15,40,22.00
2013,08,17,15,41,21.90
2013,08,17,15,42,21.90
2013,08,17,15,43,21.80
2013,08,17,15,44,21.70
2013,08,17,15,45,21.70
2013,08,17,15,46,21.60
2013,08,17,15,47,21.60
2013,08,17,15,48,21.60
2013,08,17,15,49,21.60
2013,08,17,15,50,21.50
2013,08,17,15,51,21.50
2013,08,17,15,52,21.40
2013,08,17,15,53,21.50
2013,08,17,15,54,21.50
2013,08,17,15,55,21.50
2013,08,17,15,56,21.50
2013,08,17,15,57,21.60
2013,08,17,15,58,21.60
2013,08,17,15,59,21.60
2013,08,17,16,00,21.60
2013,08,17,16,01,21.60
2013,08,17,16,02,21.70
2013,08,17,16,03,21.70
2013,08,17,16,04,21.70
2013,08,17,16,05,21.80
2013,08,17,16,06,21.80
2013,08,17,16,07,21.80
2013,08,17,16,08,21.90
2013,08,17,16,09,21.90
2013,08,17,16,10,22.00
2013,08,17,16,11,22.00
2013,08,17,16,12,22.10
2013,08,17,16,13,22.10
2013,08,17,16,14,22.20
2013,08,17,16,15,22.20
2013,08,17,16,16,22.30
2013,08,17,16,17,22.30
2013,08,17,16,18,22.30
2013,08,17,16,19,22.30
2013,08,17,16,20,22.30
2013,08,17,16,21,22.30
2013,08,17,16,22,22.30
2013,08,17,16,23,22.20
2013,08,17,16,24,22.20
2013,08,17,16,25,22.20
2013,08,17,16,26,22.20
2013,08,17,16,27,22.10
2013,08,17,16,28,22.10
2013,08,17,16,29,22.10
2013,08,17,16,30,22.00
2013,08,17,16,31,21.90
2013,08,17,16,32,21.90
2013,08,17,16,33,21.80
2013,08,17,16,34,21.80
2013,08,17,16,35,21.80
2013,08,17,16,36,21.80
2013,08,17,16,37,21.80
2013,08,17,16,38,21.90
2013,08,17,16,39,21.90
2013,08,17,16,40,21.90
2013,08,17,16,41,22.00
2013,08,17,16,42,22.10
2013,08,17,16,43,22.10
2013,08,17,16,44,22.20
2013,08,17,16,45,22.20
2013,08,17,16,46,22.20
2013,08,17,16,47,22.30
2013,08,17,16,48,22.40
2013,08,17,16,49,22.40
2013,08,17,16,50,22.50
2013,08,17,16,51,22.50
2013,08,17,16,52,22.60
2013,08,17,16,53,22.60
2013,08,17,16,54,22.60
2013,08,17,16,55,22.70
2013,08,17,16,56,22.70
2013,08,17,16,57,22.70
2013,08,17,16,58,22.70
2013,08,17,16,59,22.70
2013,08,17,17,00,22.70
2013,08,17,17,01,22.70
2013,08,17,17,02,22.80
2013,08,17,17,03,22.80
2013,08,17,17,04,22.90
2013,08,17,17,05,22.90
2013,08,17,17,06,22.90
2013,08,17,17,07,22.90
2013,08,17,17,08,22.90
2013,08,17,17,09,22.90
2013,08,17,17,10,22.90
2013,08,17,17,11,22.90
2013,08,17,17,12,23.00
2013,08,17,17,13,23.00
2013,08,17,17,14,23.10
2013,08,17,17,15,23.10
2013,08,17,17,16,23.20
2013,08,17,17,17,23.20
2013,08,17,17,18,23.20
2013,08,17,17,19,23.20