Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,28,00,00,0.00
2015,04,28,00,01,0.00
2015,04,28,00,02,0.00
2015,04,28,00,03,0.00
2015,04,28,00,04,0.00
2015,04,28,00,05,0.00
2015,04,28,00,06,0.00
2015,04,28,00,07,0.00
2015,04,28,00,08,0.00
2015,04,28,00,09,0.00
2015,04,28,00,10,0.00
2015,04,28,00,11,0.00
2015,04,28,00,12,0.00
2015,04,28,00,13,0.00
2015,04,28,00,14,0.00
2015,04,28,00,15,0.00
2015,04,28,00,16,0.00
2015,04,28,00,17,0.00
2015,04,28,00,18,0.00
2015,04,28,00,19,0.00
2015,04,28,00,20,0.00
2015,04,28,00,21,0.00
2015,04,28,00,22,0.00
2015,04,28,00,23,0.00
2015,04,28,00,24,0.00
2015,04,28,00,25,0.00
2015,04,28,00,26,0.00
2015,04,28,00,27,0.00
2015,04,28,00,28,0.00
2015,04,28,00,29,0.00
2015,04,28,00,30,0.00
2015,04,28,00,31,0.00
2015,04,28,00,32,0.00
2015,04,28,00,33,0.00
2015,04,28,00,34,0.00
2015,04,28,00,35,0.00
2015,04,28,00,36,0.00
2015,04,28,00,37,0.00
2015,04,28,00,38,0.00
2015,04,28,00,39,0.00
2015,04,28,00,40,0.00
2015,04,28,00,41,0.00
2015,04,28,00,42,0.00
2015,04,28,00,43,0.00
2015,04,28,00,44,0.00
2015,04,28,00,45,0.00
2015,04,28,00,46,0.00
2015,04,28,00,47,0.00
2015,04,28,00,48,0.00
2015,04,28,00,49,0.00
2015,04,28,00,50,0.00
2015,04,28,00,51,0.00
2015,04,28,00,52,0.00
2015,04,28,00,53,0.00
2015,04,28,00,54,0.00
2015,04,28,00,55,0.00
2015,04,28,00,56,0.00
2015,04,28,00,57,0.00
2015,04,28,00,58,0.00
2015,04,28,00,59,0.00
2015,04,28,01,00,0.00
2015,04,28,01,01,0.00
2015,04,28,01,02,0.00
2015,04,28,01,03,0.00
2015,04,28,01,04,0.00
2015,04,28,01,05,0.00
2015,04,28,01,06,0.00
2015,04,28,01,07,0.00
2015,04,28,01,08,0.00
2015,04,28,01,09,0.00
2015,04,28,01,10,0.00
2015,04,28,01,11,0.00
2015,04,28,01,12,0.00
2015,04,28,01,13,0.00
2015,04,28,01,14,0.00
2015,04,28,01,15,0.00
2015,04,28,01,16,0.00
2015,04,28,01,17,0.00
2015,04,28,01,18,0.00
2015,04,28,01,19,0.00
2015,04,28,01,20,0.00
2015,04,28,01,21,0.00
2015,04,28,01,22,0.00
2015,04,28,01,23,0.00
2015,04,28,01,24,0.00
2015,04,28,01,25,0.00
2015,04,28,01,26,0.00
2015,04,28,01,27,0.00
2015,04,28,01,28,0.00
2015,04,28,01,29,0.00
2015,04,28,01,30,0.00
2015,04,28,01,31,0.00
2015,04,28,01,32,0.00
2015,04,28,01,33,0.00
2015,04,28,01,34,0.00
2015,04,28,01,35,0.00
2015,04,28,01,36,0.00
2015,04,28,01,37,0.00
2015,04,28,01,38,0.00
2015,04,28,01,39,0.00
2015,04,28,01,40,0.00
2015,04,28,01,41,0.00
2015,04,28,01,42,0.00
2015,04,28,01,43,0.00
2015,04,28,01,44,0.00
2015,04,28,01,45,0.00
2015,04,28,01,46,0.00
2015,04,28,01,47,0.00
2015,04,28,01,48,0.00
2015,04,28,01,49,0.00
2015,04,28,01,50,0.00
2015,04,28,01,51,0.00
2015,04,28,01,52,0.00
2015,04,28,01,53,0.00
2015,04,28,01,54,0.00
2015,04,28,01,55,0.00
2015,04,28,01,56,0.00
2015,04,28,01,57,0.00
2015,04,28,01,58,0.00
2015,04,28,01,59,0.00
2015,04,28,02,00,0.00
2015,04,28,02,01,0.00
2015,04,28,02,02,0.00
2015,04,28,02,03,0.00
2015,04,28,02,04,0.00
2015,04,28,02,05,0.00
2015,04,28,02,06,0.00
2015,04,28,02,07,0.00
2015,04,28,02,08,0.00
2015,04,28,02,09,0.00
2015,04,28,02,10,0.00
2015,04,28,02,11,0.00
2015,04,28,02,12,0.00
2015,04,28,02,13,0.00
2015,04,28,02,14,0.00
2015,04,28,02,15,0.00
2015,04,28,02,16,0.00
2015,04,28,02,17,0.00
2015,04,28,02,18,0.00
2015,04,28,02,19,0.00
2015,04,28,02,20,0.00
2015,04,28,02,21,0.00
2015,04,28,02,22,0.00
2015,04,28,02,23,0.00
2015,04,28,02,24,0.00
2015,04,28,02,25,0.00
2015,04,28,02,26,0.00
2015,04,28,02,27,0.00
2015,04,28,02,28,0.00
2015,04,28,02,29,0.00
2015,04,28,02,30,0.00
2015,04,28,02,31,0.00
2015,04,28,02,32,0.00
2015,04,28,02,33,0.00
2015,04,28,02,34,0.00
2015,04,28,02,35,0.00
2015,04,28,02,36,0.00
2015,04,28,02,37,0.00
2015,04,28,02,38,0.00
2015,04,28,02,39,0.00
2015,04,28,02,40,0.00
2015,04,28,02,41,0.00
2015,04,28,02,42,0.00
2015,04,28,02,43,0.00
2015,04,28,02,44,0.00
2015,04,28,02,45,0.00
2015,04,28,02,46,0.00
2015,04,28,02,47,0.00
2015,04,28,02,48,0.00
2015,04,28,02,49,0.00
2015,04,28,02,50,0.00
2015,04,28,02,51,0.00
2015,04,28,02,52,0.00
2015,04,28,02,53,0.00
2015,04,28,02,54,0.00
2015,04,28,02,55,0.00
2015,04,28,02,56,0.00
2015,04,28,02,57,0.00
2015,04,28,02,58,0.00
2015,04,28,02,59,0.00
2015,04,28,03,00,0.00
2015,04,28,03,01,0.00
2015,04,28,03,02,0.00
2015,04,28,03,03,0.00
2015,04,28,03,04,0.00
2015,04,28,03,05,0.00
2015,04,28,03,06,0.00
2015,04,28,03,07,0.00
2015,04,28,03,08,0.00
2015,04,28,03,09,0.00
2015,04,28,03,10,0.00
2015,04,28,03,11,0.00
2015,04,28,03,12,0.00
2015,04,28,03,13,0.00
2015,04,28,03,14,0.00
2015,04,28,03,15,0.00
2015,04,28,03,16,0.00
2015,04,28,03,17,0.00
2015,04,28,03,18,0.00
2015,04,28,03,19,0.00
2015,04,28,03,20,0.00
2015,04,28,03,21,0.00
2015,04,28,03,22,0.00
2015,04,28,03,23,0.00
2015,04,28,03,24,0.00
2015,04,28,03,25,0.00
2015,04,28,03,26,0.00
2015,04,28,03,27,0.00
2015,04,28,03,28,0.00
2015,04,28,03,29,0.00
2015,04,28,03,30,0.00
2015,04,28,03,31,0.00
2015,04,28,03,32,0.00
2015,04,28,03,33,0.00
2015,04,28,03,34,0.00
2015,04,28,03,35,0.00
2015,04,28,03,36,0.00
2015,04,28,03,37,0.00
2015,04,28,03,38,0.00
2015,04,28,03,39,0.00
2015,04,28,03,40,0.00
2015,04,28,03,41,0.00
2015,04,28,03,42,0.00
2015,04,28,03,43,0.00
2015,04,28,03,44,0.00
2015,04,28,03,45,0.00
2015,04,28,03,46,0.00
2015,04,28,03,47,0.00
2015,04,28,03,48,0.00
2015,04,28,03,49,0.00
2015,04,28,03,50,0.00
2015,04,28,03,51,0.00
2015,04,28,03,52,0.00
2015,04,28,03,53,0.00
2015,04,28,03,54,0.00
2015,04,28,03,55,0.00
2015,04,28,03,56,0.00
2015,04,28,03,57,0.00
2015,04,28,03,58,0.00
2015,04,28,03,59,0.00
2015,04,28,04,00,0.00
2015,04,28,04,01,0.00
2015,04,28,04,02,0.00
2015,04,28,04,03,0.00
2015,04,28,04,04,0.00
2015,04,28,04,05,0.00
2015,04,28,04,06,0.00
2015,04,28,04,07,0.00
2015,04,28,04,08,0.00
2015,04,28,04,09,0.00
2015,04,28,04,10,0.00
2015,04,28,04,11,0.00
2015,04,28,04,12,0.00
2015,04,28,04,13,0.00
2015,04,28,04,14,0.00
2015,04,28,04,15,0.00
2015,04,28,04,16,0.00
2015,04,28,04,17,0.00
2015,04,28,04,18,0.00
2015,04,28,04,19,0.00
2015,04,28,04,20,0.00
2015,04,28,04,21,0.00
2015,04,28,04,22,0.00
2015,04,28,04,23,0.00
2015,04,28,04,24,0.00
2015,04,28,04,25,0.00
2015,04,28,04,26,0.00
2015,04,28,04,27,0.00
2015,04,28,04,28,0.00
2015,04,28,04,29,0.00
2015,04,28,04,30,0.00
2015,04,28,04,31,0.00
2015,04,28,04,32,0.00
2015,04,28,04,33,0.00
2015,04,28,04,34,0.00
2015,04,28,04,35,0.00
2015,04,28,04,36,0.00
2015,04,28,04,37,0.00
2015,04,28,04,38,0.00
2015,04,28,04,39,0.00
2015,04,28,04,40,0.00
2015,04,28,04,41,0.00
2015,04,28,04,42,0.00
2015,04,28,04,43,0.00
2015,04,28,04,44,0.00
2015,04,28,04,45,0.00
2015,04,28,04,46,0.00
2015,04,28,04,47,0.00
2015,04,28,04,48,0.00
2015,04,28,04,49,0.00
2015,04,28,04,50,0.00
2015,04,28,04,51,0.00
2015,04,28,04,52,0.00
2015,04,28,04,53,0.00
2015,04,28,04,54,0.00
2015,04,28,04,55,0.00
2015,04,28,04,56,0.00
2015,04,28,04,57,0.00
2015,04,28,04,58,0.00
2015,04,28,04,59,0.00
2015,04,28,05,00,0.00
2015,04,28,05,01,0.00
2015,04,28,05,02,0.00
2015,04,28,05,03,0.00
2015,04,28,05,04,0.00
2015,04,28,05,05,0.00
2015,04,28,05,06,0.00
2015,04,28,05,07,0.00
2015,04,28,05,08,0.00
2015,04,28,05,09,0.00
2015,04,28,05,10,0.00
2015,04,28,05,11,0.00
2015,04,28,05,12,0.00
2015,04,28,05,13,0.00
2015,04,28,05,14,0.00
2015,04,28,05,15,0.00
2015,04,28,05,16,0.00
2015,04,28,05,17,0.00
2015,04,28,05,18,0.00
2015,04,28,05,19,0.00
2015,04,28,05,20,0.00
2015,04,28,05,21,0.00
2015,04,28,05,22,0.00
2015,04,28,05,23,0.00
2015,04,28,05,24,0.00
2015,04,28,05,25,0.00
2015,04,28,05,26,0.00
2015,04,28,05,27,0.00
2015,04,28,05,28,0.00
2015,04,28,05,29,0.00
2015,04,28,05,30,0.00
2015,04,28,05,31,0.00
2015,04,28,05,32,0.00
2015,04,28,05,33,0.00
2015,04,28,05,34,0.00
2015,04,28,05,35,0.00
2015,04,28,05,36,0.00
2015,04,28,05,37,0.00
2015,04,28,05,38,0.00
2015,04,28,05,39,0.00
2015,04,28,05,40,0.00
2015,04,28,05,41,0.00
2015,04,28,05,42,0.00
2015,04,28,05,43,0.00
2015,04,28,05,44,0.00
2015,04,28,05,45,0.00
2015,04,28,05,46,0.00
2015,04,28,05,47,0.00
2015,04,28,05,48,0.00
2015,04,28,05,49,0.00
2015,04,28,05,50,0.00
2015,04,28,05,51,0.00
2015,04,28,05,52,0.00
2015,04,28,05,53,0.00
2015,04,28,05,54,0.00
2015,04,28,05,55,0.00
2015,04,28,05,56,0.00
2015,04,28,05,57,0.00
2015,04,28,05,58,0.00
2015,04,28,05,59,0.00
2015,04,28,06,00,0.00
2015,04,28,06,01,0.00
2015,04,28,06,02,0.00
2015,04,28,06,03,0.70
2015,04,28,06,04,5.00
2015,04,28,06,05,5.00
2015,04,28,06,06,6.00
2015,04,28,06,07,7.00
2015,04,28,06,08,8.40
2015,04,28,06,09,9.00
2015,04,28,06,10,11.00
2015,04,28,06,11,11.20
2015,04,28,06,12,12.00
2015,04,28,06,13,12.00
2015,04,28,06,14,13.30
2015,04,28,06,15,14.00
2015,04,28,06,16,15.80
2015,04,28,06,17,16.00
2015,04,28,06,18,16.00
2015,04,28,06,19,16.00
2015,04,28,06,20,16.00
2015,04,28,06,21,16.00
2015,04,28,06,22,16.00
2015,04,28,06,23,17.70
2015,04,28,06,24,18.00
2015,04,28,06,25,18.00
2015,04,28,06,26,18.00
2015,04,28,06,27,18.50
2015,04,28,06,28,19.00
2015,04,28,06,29,19.00
2015,04,28,06,30,20.70
2015,04,28,06,31,21.30
2015,04,28,06,32,23.00
2015,04,28,06,33,23.80
2015,04,28,06,34,25.50
2015,04,28,06,35,27.30
2015,04,28,06,36,28.00
2015,04,28,06,37,29.70
2015,04,28,06,38,29.70
2015,04,28,06,39,28.00
2015,04,28,06,40,28.00
2015,04,28,06,41,28.00
2015,04,28,06,42,29.20
2015,04,28,06,43,30.00
2015,04,28,06,44,30.00
2015,04,28,06,45,30.00
2015,04,28,06,46,30.50
2015,04,28,06,47,32.00
2015,04,28,06,48,32.00
2015,04,28,06,49,32.60
2015,04,28,06,50,33.00
2015,04,28,06,51,32.10
2015,04,28,06,52,32.00
2015,04,28,06,53,32.00
2015,04,28,06,54,32.40
2015,04,28,06,55,34.00
2015,04,28,06,56,35.00
2015,04,28,06,57,35.00
2015,04,28,06,58,35.00
2015,04,28,06,59,35.00
2015,04,28,07,00,35.00
2015,04,28,07,01,35.00
2015,04,28,07,02,35.00
2015,04,28,07,03,35.00
2015,04,28,07,04,35.00
2015,04,28,07,05,35.00
2015,04,28,07,06,37.00
2015,04,28,07,07,37.00
2015,04,28,07,08,36.20
2015,04,28,07,09,34.00
2015,04,28,07,10,33.00
2015,04,28,07,11,33.00
2015,04,28,07,12,34.70
2015,04,28,07,13,37.30
2015,04,28,07,14,39.20
2015,04,28,07,15,40.80
2015,04,28,07,16,42.00
2015,04,28,07,17,42.00
2015,04,28,07,18,42.00
2015,04,28,07,19,42.00
2015,04,28,07,20,44.40
2015,04,28,07,21,48.10
2015,04,28,07,22,52.10
2015,04,28,07,23,55.10
2015,04,28,07,24,56.00
2015,04,28,07,25,57.60
2015,04,28,07,26,58.00
2015,04,28,07,27,58.00
2015,04,28,07,28,57.50
2015,04,28,07,29,56.00
2015,04,28,07,30,57.00
2015,04,28,07,31,59.30
2015,04,28,07,32,61.50
2015,04,28,07,33,62.90
2015,04,28,07,34,63.00
2015,04,28,07,35,63.50
2015,04,28,07,36,65.80
2015,04,28,07,37,67.00
2015,04,28,07,38,64.40
2015,04,28,07,39,63.00
2015,04,28,07,40,62.00
2015,04,28,07,41,59.70
2015,04,28,07,42,58.50
2015,04,28,07,43,60.80
2015,04,28,07,44,62.50
2015,04,28,07,45,65.60
2015,04,28,07,46,68.60
2015,04,28,07,47,69.00
2015,04,28,07,48,71.70
2015,04,28,07,49,70.00
2015,04,28,07,50,69.60
2015,04,28,07,51,68.00
2015,04,28,07,52,65.70
2015,04,28,07,53,65.00
2015,04,28,07,54,65.00
2015,04,28,07,55,63.30
2015,04,28,07,56,65.50
2015,04,28,07,57,68.10
2015,04,28,07,58,71.00
2015,04,28,07,59,73.30
2015,04,28,08,00,76.20
2015,04,28,08,01,80.40
2015,04,28,08,02,84.00
2015,04,28,08,03,84.50
2015,04,28,08,04,85.20
2015,04,28,08,05,84.00
2015,04,28,08,06,84.00
2015,04,28,08,07,84.00
2015,04,28,08,08,84.00
2015,04,28,08,09,80.70
2015,04,28,08,10,79.00
2015,04,28,08,11,78.20
2015,04,28,08,12,75.40
2015,04,28,08,13,74.00
2015,04,28,08,14,76.30
2015,04,28,08,15,78.70
2015,04,28,08,16,78.60
2015,04,28,08,17,76.00
2015,04,28,08,18,74.50
2015,04,28,08,19,71.00
2015,04,28,08,20,70.00
2015,04,28,08,21,67.70
2015,04,28,08,22,65.30
2015,04,28,08,23,65.00
2015,04,28,08,24,65.50
2015,04,28,08,25,69.00
2015,04,28,08,26,73.00
2015,04,28,08,27,72.70
2015,04,28,08,28,70.50
2015,04,28,08,29,67.40
2015,04,28,08,30,61.70
2015,04,28,08,31,60.00
2015,04,28,08,32,60.00
2015,04,28,08,33,61.00
2015,04,28,08,34,62.60
2015,04,28,08,35,66.10
2015,04,28,08,36,68.70
2015,04,28,08,37,70.30
2015,04,28,08,38,72.00
2015,04,28,08,39,72.00
2015,04,28,08,40,71.00
2015,04,28,08,41,69.30
2015,04,28,08,42,67.50
2015,04,28,08,43,67.00
2015,04,28,08,44,67.00
2015,04,28,08,45,67.00
2015,04,28,08,46,67.00
2015,04,28,08,47,67.00
2015,04,28,08,48,67.00
2015,04,28,08,49,68.50
2015,04,28,08,50,71.60
2015,04,28,08,51,70.30
2015,04,28,08,52,71.50
2015,04,28,08,53,68.80
2015,04,28,08,54,66.00
2015,04,28,08,55,66.30
2015,04,28,08,56,67.00
2015,04,28,08,57,67.00
2015,04,28,08,58,67.00
2015,04,28,08,59,67.80
2015,04,28,09,00,71.70
2015,04,28,09,01,78.90
2015,04,28,09,02,84.90
2015,04,28,09,03,87.50
2015,04,28,09,04,100.60
2015,04,28,09,05,76.80
2015,04,28,09,06,78.10
2015,04,28,09,07,85.70
2015,04,28,09,08,90.50
2015,04,28,09,09,90.30
2015,04,28,09,10,88.50
2015,04,28,09,11,89.70
2015,04,28,09,12,110.80
2015,04,28,09,13,93.50
2015,04,28,09,14,91.60
2015,04,28,09,15,88.10
2015,04,28,09,16,103.70
2015,04,28,09,17,130.50
2015,04,28,09,18,132.50
2015,04,28,09,19,118.60
2015,04,28,09,20,111.90
2015,04,28,09,21,125.50
2015,04,28,09,22,135.60
2015,04,28,09,23,141.60
2015,04,28,09,24,161.80
2015,04,28,09,25,195.30
2015,04,28,09,26,220.90
2015,04,28,09,27,214.80
2015,04,28,09,28,196.10
2015,04,28,09,29,184.00
2015,04,28,09,30,178.00
2015,04,28,09,31,194.60
2015,04,28,09,32,227.30
2015,04,28,09,33,235.90
2015,04,28,09,34,229.80
2015,04,28,09,35,229.40
2015,04,28,09,36,230.00
2015,04,28,09,37,220.90
2015,04,28,09,38,206.40
2015,04,28,09,39,191.50
2015,04,28,09,40,176.60
2015,04,28,09,41,164.50
2015,04,28,09,42,154.90
2015,04,28,09,43,156.70
2015,04,28,09,44,167.10
2015,04,28,09,45,173.30
2015,04,28,09,46,174.00
2015,04,28,09,47,172.80
2015,04,28,09,48,166.20
2015,04,28,09,49,167.40
2015,04,28,09,50,154.60
2015,04,28,09,51,141.40
2015,04,28,09,52,152.00
2015,04,28,09,53,174.90
2015,04,28,09,54,175.70
2015,04,28,09,55,176.60
2015,04,28,09,56,183.00
2015,04,28,09,57,184.00
2015,04,28,09,58,185.00
2015,04,28,09,59,183.50
2015,04,28,10,00,174.70
2015,04,28,10,01,160.60
2015,04,28,10,02,152.50
2015,04,28,10,03,154.60
2015,04,28,10,04,169.00
2015,04,28,10,05,191.00
2015,04,28,10,06,202.80
2015,04,28,10,07,198.10
2015,04,28,10,08,199.00
2015,04,28,10,09,192.10
2015,04,28,10,10,176.00
2015,04,28,10,11,176.00
2015,04,28,10,12,177.90
2015,04,28,10,13,163.20
2015,04,28,10,14,144.30
2015,04,28,10,15,126.80
2015,04,28,10,16,120.00
2015,04,28,10,17,125.60
2015,04,28,10,18,145.00
2015,04,28,10,19,159.90
2015,04,28,10,20,156.70
2015,04,28,10,21,146.90
2015,04,28,10,22,146.40
2015,04,28,10,23,146.50
2015,04,28,10,24,135.40
2015,04,28,10,25,128.40
2015,04,28,10,26,131.40
2015,04,28,10,27,146.10
2015,04,28,10,28,169.90
2015,04,28,10,29,216.40
2015,04,28,10,30,234.90
2015,04,28,10,31,222.80
2015,04,28,10,32,199.00
2015,04,28,10,33,175.80
2015,04,28,10,34,152.80
2015,04,28,10,35,130.90
2015,04,28,10,36,114.70
2015,04,28,10,37,106.20
2015,04,28,10,38,103.20
2015,04,28,10,39,103.00
2015,04,28,10,40,104.60
2015,04,28,10,41,108.00
2015,04,28,10,42,110.70
2015,04,28,10,43,116.30
2015,04,28,10,44,118.80
2015,04,28,10,45,122.60
2015,04,28,10,46,126.00
2015,04,28,10,47,124.60
2015,04,28,10,48,121.60
2015,04,28,10,49,126.10
2015,04,28,10,50,134.00
2015,04,28,10,51,136.10
2015,04,28,10,52,142.10
2015,04,28,10,53,145.00
2015,04,28,10,54,144.70
2015,04,28,10,55,140.20
2015,04,28,10,56,133.00
2015,04,28,10,57,127.60
2015,04,28,10,58,124.50
2015,04,28,10,59,122.20
2015,04,28,11,00,120.50
2015,04,28,11,01,120.00
2015,04,28,11,02,120.70
2015,04,28,11,03,126.10
2015,04,28,11,04,132.30
2015,04,28,11,05,134.20
2015,04,28,11,06,133.80
2015,04,28,11,07,131.00
2015,04,28,11,08,128.00
2015,04,28,11,09,124.10
2015,04,28,11,10,123.00
2015,04,28,11,11,112.70
2015,04,28,11,12,111.50
2015,04,28,11,13,113.40
2015,04,28,11,14,116.00
2015,04,28,11,15,119.30
2015,04,28,11,16,117.00
2015,04,28,11,17,114.30
2015,04,28,11,18,110.40
2015,04,28,11,19,106.50
2015,04,28,11,20,105.80
2015,04,28,11,21,107.00
2015,04,28,11,22,107.00
2015,04,28,11,23,108.50
2015,04,28,11,24,107.30
2015,04,28,11,25,107.00
2015,04,28,11,26,107.00
2015,04,28,11,27,107.00
2015,04,28,11,28,106.00
2015,04,28,11,29,105.00
2015,04,28,11,30,105.00
2015,04,28,11,31,104.20
2015,04,28,11,32,103.70
2015,04,28,11,33,102.00
2015,04,28,11,34,100.50
2015,04,28,11,35,98.00
2015,04,28,11,36,98.00
2015,04,28,11,37,98.00
2015,04,28,11,38,97.10
2015,04,28,11,39,97.00
2015,04,28,11,40,97.00
2015,04,28,11,41,96.20
2015,04,28,11,42,93.90
2015,04,28,11,43,91.80
2015,04,28,11,44,91.00
2015,04,28,11,45,91.00
2015,04,28,11,46,93.00
2015,04,28,11,47,93.50
2015,04,28,11,48,94.20
2015,04,28,11,49,93.00
2015,04,28,11,50,91.70
2015,04,28,11,51,91.00
2015,04,28,11,52,92.70
2015,04,28,11,53,95.40
2015,04,28,11,54,99.80
2015,04,28,11,55,105.20
2015,04,28,11,56,109.00
2015,04,28,11,57,111.00
2015,04,28,11,58,106.60
2015,04,28,11,59,102.40
2015,04,28,12,00,102.30
2015,04,28,12,01,105.30
2015,04,28,12,02,111.00
2015,04,28,12,03,116.20
2015,04,28,12,04,122.60
2015,04,28,12,05,131.80
2015,04,28,12,06,139.90
2015,04,28,12,07,142.60
2015,04,28,12,08,147.80
2015,04,28,12,09,155.80
2015,04,28,12,10,161.10
2015,04,28,12,11,162.00
2015,04,28,12,12,159.00
2015,04,28,12,13,159.70
2015,04,28,12,14,163.60
2015,04,28,12,15,169.70
2015,04,28,12,16,178.10
2015,04,28,12,17,182.00
2015,04,28,12,18,183.00
2015,04,28,12,19,183.00
2015,04,28,12,20,184.80
2015,04,28,12,21,194.20
2015,04,28,12,22,206.50
2015,04,28,12,23,214.00
2015,04,28,12,24,217.10
2015,04,28,12,25,226.50
2015,04,28,12,26,246.90
2015,04,28,12,27,268.40
2015,04,28,12,28,273.70
2015,04,28,12,29,270.00
2015,04,28,12,30,263.20
2015,04,28,12,31,267.50
2015,04,28,12,32,272.00
2015,04,28,12,33,266.80
2015,04,28,12,34,264.10
2015,04,28,12,35,289.20
2015,04,28,12,36,359.70
2015,04,28,12,37,415.00
2015,04,28,12,38,444.00
2015,04,28,12,39,430.80
2015,04,28,12,40,375.00
2015,04,28,12,41,362.20
2015,04,28,12,42,356.70
2015,04,28,12,43,356.20
2015,04,28,12,44,363.80
2015,04,28,12,45,395.70
2015,04,28,12,46,458.20
2015,04,28,12,47,491.80
2015,04,28,12,48,438.80
2015,04,28,12,49,443.90
2015,04,28,12,50,517.10
2015,04,28,12,51,480.00
2015,04,28,12,52,480.00
2015,04,28,12,53,480.00
2015,04,28,12,54,480.00
2015,04,28,12,55,543.00
2015,04,28,12,56,560.60
2015,04,28,12,57,636.90
2015,04,28,12,58,549.40
2015,04,28,12,59,455.00
2015,04,28,13,00,442.80
2015,04,28,13,01,455.00
2015,04,28,13,02,565.50
2015,04,28,13,03,629.00
2015,04,28,13,04,706.10
2015,04,28,13,05,886.00
2015,04,28,13,06,886.00
2015,04,28,13,07,886.00
2015,04,28,13,08,886.00
2015,04,28,13,09,531.40
2015,04,28,13,10,477.00
2015,04,28,13,11,473.50
2015,04,28,13,12,461.80
2015,04,28,13,13,487.00
2015,04,28,13,14,503.20
2015,04,28,13,15,454.10
2015,04,28,13,16,436.00
2015,04,28,13,17,436.00
2015,04,28,13,18,436.00
2015,04,28,13,19,458.10
2015,04,28,13,20,494.00
2015,04,28,13,21,402.40
2015,04,28,13,22,361.70
2015,04,28,13,23,413.20
2015,04,28,13,24,498.70
2015,04,28,13,25,507.50
2015,04,28,13,26,490.00
2015,04,28,13,27,543.30
2015,04,28,13,28,587.00
2015,04,28,13,29,587.00
2015,04,28,13,30,577.30
2015,04,28,13,31,542.20
2015,04,28,13,32,538.10
2015,04,28,13,33,621.60
2015,04,28,13,34,677.10
2015,04,28,13,35,687.00
2015,04,28,13,36,687.00
2015,04,28,13,37,687.00
2015,04,28,13,38,668.40
2015,04,28,13,39,492.00
2015,04,28,13,40,616.00
2015,04,28,13,41,802.00
2015,04,28,13,42,802.00
2015,04,28,13,43,589.80
2015,04,28,13,44,519.00
2015,04,28,13,45,520.20
2015,04,28,13,46,527.00
2015,04,28,13,47,527.00
2015,04,28,13,48,617.00
2015,04,28,13,49,698.00
2015,04,28,13,50,533.00
2015,04,28,13,51,454.00
2015,04,28,13,52,417.00
2015,04,28,13,53,416.40
2015,04,28,13,54,415.00
2015,04,28,13,55,503.00
2015,04,28,13,56,591.00
2015,04,28,13,57,707.40
2015,04,28,13,58,754.00
2015,04,28,13,59,754.00
2015,04,28,14,00,754.00
2015,04,28,14,01,754.00
2015,04,28,14,02,754.00
2015,04,28,14,03,754.00
2015,04,28,14,04,754.00
2015,04,28,14,05,608.20
2015,04,28,14,06,592.00
2015,04,28,14,07,624.70
2015,04,28,14,08,701.00
2015,04,28,14,09,595.20
2015,04,28,14,10,483.40
2015,04,28,14,11,473.00
2015,04,28,14,12,642.20
2015,04,28,14,13,622.30
2015,04,28,14,14,399.30
2015,04,28,14,15,388.80
2015,04,28,14,16,411.80
2015,04,28,14,17,411.90
2015,04,28,14,18,422.00
2015,04,28,14,19,429.00
2015,04,28,14,20,1187.10
2015,04,28,14,21,1279.50
2015,04,28,14,22,1311.00
2015,04,28,14,23,827.50
2015,04,28,14,24,419.60
2015,04,28,14,25,446.60
2015,04,28,14,26,455.00
2015,04,28,14,27,455.00
2015,04,28,14,28,455.00
2015,04,28,14,29,455.00
2015,04,28,14,30,455.00
2015,04,28,14,31,455.00
2015,04,28,14,32,455.00
2015,04,28,14,33,455.00
2015,04,28,14,34,1171.90
2015,04,28,14,35,1132.00
2015,04,28,14,36,1132.00
2015,04,28,14,37,1132.00
2015,04,28,14,38,1132.00
2015,04,28,14,39,645.60
2015,04,28,14,40,568.10
2015,04,28,14,41,573.00
2015,04,28,14,42,573.00
2015,04,28,14,43,573.00
2015,04,28,14,44,573.00
2015,04,28,14,45,747.80
2015,04,28,14,46,842.00
2015,04,28,14,47,701.60
2015,04,28,14,48,686.00
2015,04,28,14,49,803.90
2015,04,28,14,50,1079.00
2015,04,28,14,51,1079.00
2015,04,28,14,52,727.30
2015,04,28,14,53,538.00
2015,04,28,14,54,646.80
2015,04,28,14,55,666.00
2015,04,28,14,56,619.80
2015,04,28,14,57,529.20
2015,04,28,14,58,555.00
2015,04,28,14,59,443.20
2015,04,28,15,00,360.50
2015,04,28,15,01,368.40
2015,04,28,15,02,419.30
2015,04,28,15,03,457.00
2015,04,28,15,04,457.00
2015,04,28,15,05,457.00
2015,04,28,15,06,457.00
2015,04,28,15,07,384.20
2015,04,28,15,08,418.50
2015,04,28,15,09,425.00
2015,04,28,15,10,425.00
2015,04,28,15,11,425.00
2015,04,28,15,12,425.00
2015,04,28,15,13,382.10
2015,04,28,15,14,357.40
2015,04,28,15,15,359.70
2015,04,28,15,16,349.60
2015,04,28,15,17,359.00
2015,04,28,15,18,359.00
2015,04,28,15,19,359.00
2015,04,28,15,20,739.20
2015,04,28,15,21,944.00
2015,04,28,15,22,393.20
2015,04,28,15,23,365.50
2015,04,28,15,24,357.00
2015,04,28,15,25,345.00
2015,04,28,15,26,318.60
2015,04,28,15,27,309.00
2015,04,28,15,28,308.00
2015,04,28,15,29,317.00
2015,04,28,15,30,303.00
2015,04,28,15,31,312.30
2015,04,28,15,32,319.20
2015,04,28,15,33,311.40
2015,04,28,15,34,296.90
2015,04,28,15,35,282.10
2015,04,28,15,36,272.00
2015,04,28,15,37,273.80
2015,04,28,15,38,298.80
2015,04,28,15,39,341.80
2015,04,28,15,40,373.00
2015,04,28,15,41,373.00
2015,04,28,15,42,357.20
2015,04,28,15,43,352.00
2015,04,28,15,44,350.00
2015,04,28,15,45,341.80
2015,04,28,15,46,343.90
2015,04,28,15,47,331.80
2015,04,28,15,48,367.30
2015,04,28,15,49,385.00
2015,04,28,15,50,385.00
2015,04,28,15,51,304.00
2015,04,28,15,52,304.00
2015,04,28,15,53,304.00
2015,04,28,15,54,304.00
2015,04,28,15,55,304.00
2015,04,28,15,56,304.00
2015,04,28,15,57,298.30
2015,04,28,15,58,303.30
2015,04,28,15,59,271.00
2015,04,28,16,00,270.30
2015,04,28,16,01,269.00
2015,04,28,16,02,269.00
2015,04,28,16,03,787.10
2015,04,28,16,04,949.00
2015,04,28,16,05,885.00
2015,04,28,16,06,317.20
2015,04,28,16,07,343.40
2015,04,28,16,08,322.70
2015,04,28,16,09,286.20
2015,04,28,16,10,256.00
2015,04,28,16,11,236.10
2015,04,28,16,12,226.10
2015,04,28,16,13,221.60
2015,04,28,16,14,235.80
2015,04,28,16,15,283.00
2015,04,28,16,16,287.80
2015,04,28,16,17,270.80
2015,04,28,16,18,262.70
2015,04,28,16,19,263.10
2015,04,28,16,20,257.70
2015,04,28,16,21,261.70
2015,04,28,16,22,296.70
2015,04,28,16,23,322.00
2015,04,28,16,24,322.00
2015,04,28,16,25,270.60
2015,04,28,16,26,264.50
2015,04,28,16,27,267.50
2015,04,28,16,28,268.20
2015,04,28,16,29,272.50
2015,04,28,16,30,300.80
2015,04,28,16,31,316.00
2015,04,28,16,32,792.80
2015,04,28,16,33,877.00
2015,04,28,16,34,877.00
2015,04,28,16,35,877.00
2015,04,28,16,36,877.00
2015,04,28,16,37,655.50
2015,04,28,16,38,529.00
2015,04,28,16,39,529.00
2015,04,28,16,40,485.00
2015,04,28,16,41,217.40
2015,04,28,16,42,206.90
2015,04,28,16,43,201.60
2015,04,28,16,44,194.40
2015,04,28,16,45,187.50
2015,04,28,16,46,181.70
2015,04,28,16,47,169.80
2015,04,28,16,48,164.50
2015,04,28,16,49,183.10
2015,04,28,16,50,215.00
2015,04,28,16,51,199.60
2015,04,28,16,52,180.50
2015,04,28,16,53,182.60
2015,04,28,16,54,189.30
2015,04,28,16,55,192.80
2015,04,28,16,56,180.20
2015,04,28,16,57,174.00
2015,04,28,16,58,170.10
2015,04,28,16,59,167.50
2015,04,28,17,00,158.70
2015,04,28,17,01,156.10
2015,04,28,17,02,164.20
2015,04,28,17,03,174.20
2015,04,28,17,04,183.90
2015,04,28,17,05,186.10
2015,04,28,17,06,180.40
2015,04,28,17,07,166.40
2015,04,28,17,08,156.00
2015,04,28,17,09,155.70
2015,04,28,17,10,152.70
2015,04,28,17,11,151.20
2015,04,28,17,12,159.50
2015,04,28,17,13,175.00
2015,04,28,17,14,193.30