Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,19,00,00,14.80
2010,09,19,00,01,14.80
2010,09,19,00,02,14.80
2010,09,19,00,03,14.80
2010,09,19,00,04,14.80
2010,09,19,00,05,14.80
2010,09,19,00,06,14.90
2010,09,19,00,07,14.90
2010,09,19,00,08,14.90
2010,09,19,00,09,14.90
2010,09,19,00,10,14.90
2010,09,19,00,11,14.90
2010,09,19,00,12,14.90
2010,09,19,00,13,14.90
2010,09,19,00,14,14.90
2010,09,19,00,15,14.90
2010,09,19,00,16,14.90
2010,09,19,00,17,14.90
2010,09,19,00,18,14.80
2010,09,19,00,19,14.80
2010,09,19,00,20,14.80
2010,09,19,00,21,14.80
2010,09,19,00,22,14.80
2010,09,19,00,23,14.80
2010,09,19,00,24,14.80
2010,09,19,00,25,14.80
2010,09,19,00,26,14.80
2010,09,19,00,27,14.80
2010,09,19,00,28,14.80
2010,09,19,00,29,14.80
2010,09,19,00,30,14.80
2010,09,19,00,31,14.80
2010,09,19,00,32,14.80
2010,09,19,00,33,14.80
2010,09,19,00,34,14.80
2010,09,19,00,35,14.80
2010,09,19,00,36,14.80
2010,09,19,00,37,14.80
2010,09,19,00,38,14.80
2010,09,19,00,39,14.80
2010,09,19,00,40,14.80
2010,09,19,00,41,14.80
2010,09,19,00,42,14.80
2010,09,19,00,43,14.80
2010,09,19,00,44,14.80
2010,09,19,00,45,14.80
2010,09,19,00,46,14.80
2010,09,19,00,47,14.80
2010,09,19,00,48,14.80
2010,09,19,00,49,14.80
2010,09,19,00,50,14.80
2010,09,19,00,51,14.80
2010,09,19,00,52,14.80
2010,09,19,00,53,14.80
2010,09,19,00,54,14.80
2010,09,19,00,55,14.80
2010,09,19,00,56,14.80
2010,09,19,00,57,14.80
2010,09,19,00,58,14.80
2010,09,19,00,59,14.80
2010,09,19,01,00,14.80
2010,09,19,01,01,14.80
2010,09,19,01,02,14.80
2010,09,19,01,03,14.80
2010,09,19,01,04,14.80
2010,09,19,01,05,14.80
2010,09,19,01,06,14.80
2010,09,19,01,07,14.80
2010,09,19,01,08,14.80
2010,09,19,01,09,14.80
2010,09,19,01,10,14.80
2010,09,19,01,11,14.80
2010,09,19,01,12,14.80
2010,09,19,01,13,14.80
2010,09,19,01,14,14.80
2010,09,19,01,15,14.80
2010,09,19,01,16,14.80
2010,09,19,01,17,14.80
2010,09,19,01,18,14.80
2010,09,19,01,19,14.80
2010,09,19,01,20,14.80
2010,09,19,01,21,14.80
2010,09,19,01,22,14.80
2010,09,19,01,23,14.80
2010,09,19,01,24,14.80
2010,09,19,01,25,14.80
2010,09,19,01,26,14.80
2010,09,19,01,27,14.80
2010,09,19,01,28,14.80
2010,09,19,01,29,14.80
2010,09,19,01,30,14.80
2010,09,19,01,31,14.80
2010,09,19,01,32,14.80
2010,09,19,01,33,14.80
2010,09,19,01,34,14.80
2010,09,19,01,35,14.80
2010,09,19,01,36,14.80
2010,09,19,01,37,14.80
2010,09,19,01,38,14.80
2010,09,19,01,39,14.80
2010,09,19,01,40,14.80
2010,09,19,01,41,14.80
2010,09,19,01,42,14.80
2010,09,19,01,43,14.80
2010,09,19,01,44,14.80
2010,09,19,01,45,14.80
2010,09,19,01,46,14.80
2010,09,19,01,47,14.80
2010,09,19,01,48,14.80
2010,09,19,01,49,14.90
2010,09,19,01,50,14.90
2010,09,19,01,51,14.90
2010,09,19,01,52,14.90
2010,09,19,01,53,14.90
2010,09,19,01,54,14.90
2010,09,19,01,55,14.90
2010,09,19,01,56,14.90
2010,09,19,01,57,14.80
2010,09,19,01,58,14.90
2010,09,19,01,59,14.80
2010,09,19,02,00,14.80
2010,09,19,02,01,14.80
2010,09,19,02,02,14.80
2010,09,19,02,03,14.80
2010,09,19,02,04,14.80
2010,09,19,02,05,14.90
2010,09,19,02,06,14.80
2010,09,19,02,07,14.80
2010,09,19,02,08,14.80
2010,09,19,02,09,14.80
2010,09,19,02,10,14.80
2010,09,19,02,11,14.80
2010,09,19,02,12,14.90
2010,09,19,02,13,14.90
2010,09,19,02,14,14.80
2010,09,19,02,15,14.90
2010,09,19,02,16,14.80
2010,09,19,02,17,14.80
2010,09,19,02,18,14.80
2010,09,19,02,19,14.80
2010,09,19,02,20,14.80
2010,09,19,02,21,14.80
2010,09,19,02,22,14.80
2010,09,19,02,23,14.80
2010,09,19,02,24,14.80
2010,09,19,02,25,14.80
2010,09,19,02,26,14.80
2010,09,19,02,27,14.80
2010,09,19,02,28,14.80
2010,09,19,02,29,14.80
2010,09,19,02,30,14.70
2010,09,19,02,31,14.70
2010,09,19,02,32,14.70
2010,09,19,02,33,14.70
2010,09,19,02,34,14.70
2010,09,19,02,35,14.70
2010,09,19,02,36,14.70
2010,09,19,02,37,14.70
2010,09,19,02,38,14.70
2010,09,19,02,39,14.70
2010,09,19,02,40,14.70
2010,09,19,02,41,14.70
2010,09,19,02,42,14.70
2010,09,19,02,43,14.70
2010,09,19,02,44,14.70
2010,09,19,02,45,14.70
2010,09,19,02,46,14.70
2010,09,19,02,47,14.70
2010,09,19,02,48,14.70
2010,09,19,02,49,14.70
2010,09,19,02,50,14.70
2010,09,19,02,51,14.70
2010,09,19,02,52,14.70
2010,09,19,02,53,14.70
2010,09,19,02,54,14.70
2010,09,19,02,55,14.70
2010,09,19,02,56,14.70
2010,09,19,02,57,14.70
2010,09,19,02,58,14.70
2010,09,19,02,59,14.70
2010,09,19,03,00,14.70
2010,09,19,03,01,14.70
2010,09,19,03,02,14.70
2010,09,19,03,03,14.70
2010,09,19,03,04,14.70
2010,09,19,03,05,14.70
2010,09,19,03,06,14.70
2010,09,19,03,07,14.70
2010,09,19,03,08,14.70
2010,09,19,03,09,14.70
2010,09,19,03,10,14.70
2010,09,19,03,11,14.70
2010,09,19,03,12,14.70
2010,09,19,03,13,14.70
2010,09,19,03,14,14.70
2010,09,19,03,15,14.70
2010,09,19,03,16,14.70
2010,09,19,03,17,14.80
2010,09,19,03,18,14.80
2010,09,19,03,19,14.80
2010,09,19,03,20,14.80
2010,09,19,03,21,14.80
2010,09,19,03,22,14.80
2010,09,19,03,23,14.70
2010,09,19,03,24,14.70
2010,09,19,03,25,14.70
2010,09,19,03,26,14.70
2010,09,19,03,27,14.70
2010,09,19,03,28,14.70
2010,09,19,03,29,14.70
2010,09,19,03,30,14.70
2010,09,19,03,31,14.70
2010,09,19,03,32,14.70
2010,09,19,03,33,14.70
2010,09,19,03,34,14.70
2010,09,19,03,35,14.70
2010,09,19,03,36,14.70
2010,09,19,03,37,14.70
2010,09,19,03,38,14.70
2010,09,19,03,39,14.70
2010,09,19,03,40,14.70
2010,09,19,03,41,14.70
2010,09,19,03,42,14.70
2010,09,19,03,43,14.70
2010,09,19,03,44,14.70
2010,09,19,03,45,14.70
2010,09,19,03,46,14.70
2010,09,19,03,47,14.70
2010,09,19,03,48,14.70
2010,09,19,03,49,14.70
2010,09,19,03,50,14.70
2010,09,19,03,51,14.70
2010,09,19,03,52,14.70
2010,09,19,03,53,14.70
2010,09,19,03,54,14.70
2010,09,19,03,55,14.70
2010,09,19,03,56,14.70
2010,09,19,03,57,14.70
2010,09,19,03,58,14.70
2010,09,19,03,59,14.70
2010,09,19,04,00,14.70
2010,09,19,04,01,14.70
2010,09,19,04,02,14.70
2010,09,19,04,03,14.70
2010,09,19,04,04,14.70
2010,09,19,04,05,14.70
2010,09,19,04,06,14.70
2010,09,19,04,07,14.70
2010,09,19,04,08,14.70
2010,09,19,04,09,14.70
2010,09,19,04,10,14.70
2010,09,19,04,11,14.70
2010,09,19,04,12,14.70
2010,09,19,04,13,14.70
2010,09,19,04,14,14.70
2010,09,19,04,15,14.70
2010,09,19,04,16,14.70
2010,09,19,04,17,14.70
2010,09,19,04,18,14.70
2010,09,19,04,19,14.70
2010,09,19,04,20,14.70
2010,09,19,04,21,14.70
2010,09,19,04,22,14.70
2010,09,19,04,23,14.70
2010,09,19,04,24,14.70
2010,09,19,04,25,14.70
2010,09,19,04,26,14.70
2010,09,19,04,27,14.70
2010,09,19,04,28,14.70
2010,09,19,04,29,14.70
2010,09,19,04,30,14.70
2010,09,19,04,31,14.70
2010,09,19,04,32,14.70
2010,09,19,04,33,14.70
2010,09,19,04,34,14.70
2010,09,19,04,35,14.70
2010,09,19,04,36,14.70
2010,09,19,04,37,14.70
2010,09,19,04,38,14.70
2010,09,19,04,39,14.70
2010,09,19,04,40,14.80
2010,09,19,04,41,14.70
2010,09,19,04,42,14.70
2010,09,19,04,43,14.80
2010,09,19,04,44,14.70
2010,09,19,04,45,14.80
2010,09,19,04,46,14.80
2010,09,19,04,47,14.80
2010,09,19,04,48,14.80
2010,09,19,04,49,14.80
2010,09,19,04,50,14.80
2010,09,19,04,51,14.80
2010,09,19,04,52,14.80
2010,09,19,04,53,14.80
2010,09,19,04,54,14.80
2010,09,19,04,55,14.80
2010,09,19,04,56,14.80
2010,09,19,04,57,14.80
2010,09,19,04,58,14.80
2010,09,19,04,59,14.80
2010,09,19,05,00,14.80
2010,09,19,05,01,14.80
2010,09,19,05,02,14.80
2010,09,19,05,03,14.80
2010,09,19,05,04,14.80
2010,09,19,05,05,14.80
2010,09,19,05,06,14.80
2010,09,19,05,07,14.80
2010,09,19,05,08,14.80
2010,09,19,05,09,14.80
2010,09,19,05,10,14.80
2010,09,19,05,11,14.80
2010,09,19,05,12,14.80
2010,09,19,05,13,14.80
2010,09,19,05,14,14.80
2010,09,19,05,15,14.80
2010,09,19,05,16,14.80
2010,09,19,05,17,14.80
2010,09,19,05,18,14.80
2010,09,19,05,19,14.80
2010,09,19,05,20,14.80
2010,09,19,05,21,14.80
2010,09,19,05,22,14.80
2010,09,19,05,23,14.80
2010,09,19,05,24,14.80
2010,09,19,05,25,14.80
2010,09,19,05,26,14.80
2010,09,19,05,27,14.80
2010,09,19,05,28,14.80
2010,09,19,05,29,14.80
2010,09,19,05,30,14.80
2010,09,19,05,31,14.80
2010,09,19,05,32,14.80
2010,09,19,05,33,14.80
2010,09,19,05,34,14.80
2010,09,19,05,35,14.80
2010,09,19,05,36,14.80
2010,09,19,05,37,14.80
2010,09,19,05,38,14.80
2010,09,19,05,39,14.80
2010,09,19,05,40,14.80
2010,09,19,05,41,14.80
2010,09,19,05,42,14.80
2010,09,19,05,43,14.80
2010,09,19,05,44,14.80
2010,09,19,05,45,14.80
2010,09,19,05,46,14.80
2010,09,19,05,47,14.80
2010,09,19,05,48,14.70
2010,09,19,05,49,14.70
2010,09,19,05,50,14.70
2010,09,19,05,51,14.70
2010,09,19,05,52,14.70
2010,09,19,05,53,14.70
2010,09,19,05,54,14.70
2010,09,19,05,55,14.70
2010,09,19,05,56,14.70
2010,09,19,05,57,14.70
2010,09,19,05,58,14.70
2010,09,19,05,59,14.70
2010,09,19,06,00,14.70
2010,09,19,06,01,14.70
2010,09,19,06,02,14.70
2010,09,19,06,03,14.70
2010,09,19,06,04,14.70
2010,09,19,06,05,14.70
2010,09,19,06,06,14.70
2010,09,19,06,07,14.70
2010,09,19,06,08,14.70
2010,09,19,06,09,14.70
2010,09,19,06,10,14.70
2010,09,19,06,11,14.70
2010,09,19,06,12,14.70
2010,09,19,06,13,14.70
2010,09,19,06,14,14.70
2010,09,19,06,15,14.70
2010,09,19,06,16,14.70
2010,09,19,06,17,14.70
2010,09,19,06,18,14.70
2010,09,19,06,19,14.70
2010,09,19,06,20,14.70
2010,09,19,06,21,14.70
2010,09,19,06,22,14.70
2010,09,19,06,23,14.70
2010,09,19,06,24,14.70
2010,09,19,06,25,14.70
2010,09,19,06,26,14.70
2010,09,19,06,27,14.70
2010,09,19,06,28,14.70
2010,09,19,06,29,14.70
2010,09,19,06,30,14.70
2010,09,19,06,31,14.70
2010,09,19,06,32,14.70
2010,09,19,06,33,14.70
2010,09,19,06,34,14.70
2010,09,19,06,35,14.70
2010,09,19,06,36,14.70
2010,09,19,06,37,14.70
2010,09,19,06,38,14.70
2010,09,19,06,39,14.70
2010,09,19,06,40,14.70
2010,09,19,06,41,14.70
2010,09,19,06,42,14.70
2010,09,19,06,43,14.70
2010,09,19,06,44,14.70
2010,09,19,06,45,14.70
2010,09,19,06,46,14.70
2010,09,19,06,47,14.70
2010,09,19,06,48,14.70
2010,09,19,06,49,14.70
2010,09,19,06,50,14.70
2010,09,19,06,51,14.70
2010,09,19,06,52,14.70
2010,09,19,06,53,14.70
2010,09,19,06,54,14.70
2010,09,19,06,55,14.70
2010,09,19,06,56,14.70
2010,09,19,06,57,14.70
2010,09,19,06,58,14.70
2010,09,19,06,59,14.70
2010,09,19,07,00,14.70
2010,09,19,07,01,14.70
2010,09,19,07,02,14.70
2010,09,19,07,03,14.70
2010,09,19,07,04,14.70
2010,09,19,07,05,14.70
2010,09,19,07,06,14.70
2010,09,19,07,07,14.70
2010,09,19,07,08,14.70
2010,09,19,07,09,14.70
2010,09,19,07,10,14.80
2010,09,19,07,11,14.80
2010,09,19,07,12,14.80
2010,09,19,07,13,14.80
2010,09,19,07,14,14.80
2010,09,19,07,15,14.80
2010,09,19,07,16,14.80
2010,09,19,07,17,14.80
2010,09,19,07,18,14.80
2010,09,19,07,19,14.90
2010,09,19,07,20,14.90
2010,09,19,07,21,14.90
2010,09,19,07,22,14.90
2010,09,19,07,23,14.90
2010,09,19,07,24,14.90
2010,09,19,07,25,14.90
2010,09,19,07,26,14.80
2010,09,19,07,27,14.80
2010,09,19,07,28,14.80
2010,09,19,07,29,14.80
2010,09,19,07,30,14.80
2010,09,19,07,31,14.80
2010,09,19,07,32,14.80
2010,09,19,07,33,14.80
2010,09,19,07,34,14.80
2010,09,19,07,35,14.70
2010,09,19,07,36,14.70
2010,09,19,07,37,14.70
2010,09,19,07,38,14.70
2010,09,19,07,39,14.70
2010,09,19,07,40,14.70
2010,09,19,07,41,14.70
2010,09,19,07,42,14.70
2010,09,19,07,43,14.70
2010,09,19,07,44,14.70
2010,09,19,07,45,14.70
2010,09,19,07,46,14.70
2010,09,19,07,47,14.70
2010,09,19,07,48,14.70
2010,09,19,07,49,14.60
2010,09,19,07,50,14.60
2010,09,19,07,51,14.60
2010,09,19,07,52,14.70
2010,09,19,07,53,14.60
2010,09,19,07,54,14.60
2010,09,19,07,55,14.60
2010,09,19,07,56,14.60
2010,09,19,07,57,14.60
2010,09,19,07,58,14.60
2010,09,19,07,59,14.60
2010,09,19,08,00,14.60
2010,09,19,08,01,14.60
2010,09,19,08,02,14.60
2010,09,19,08,03,14.60
2010,09,19,08,04,14.60
2010,09,19,08,05,14.60
2010,09,19,08,06,14.60
2010,09,19,08,07,14.60
2010,09,19,08,08,14.60
2010,09,19,08,09,14.60
2010,09,19,08,10,14.60
2010,09,19,08,11,14.70
2010,09,19,08,12,14.70
2010,09,19,08,13,14.70
2010,09,19,08,14,14.70
2010,09,19,08,15,14.70
2010,09,19,08,16,14.70
2010,09,19,08,17,14.70
2010,09,19,08,18,14.70
2010,09,19,08,19,14.70
2010,09,19,08,20,14.70
2010,09,19,08,21,14.70
2010,09,19,08,22,14.70
2010,09,19,08,23,14.70
2010,09,19,08,24,14.70
2010,09,19,08,25,14.70
2010,09,19,08,26,14.70
2010,09,19,08,27,14.70
2010,09,19,08,28,14.70
2010,09,19,08,29,14.70
2010,09,19,08,30,14.70
2010,09,19,08,31,14.70
2010,09,19,08,32,14.70
2010,09,19,08,33,14.70
2010,09,19,08,34,14.70
2010,09,19,08,35,14.70
2010,09,19,08,36,14.70
2010,09,19,08,37,14.70
2010,09,19,08,38,14.70
2010,09,19,08,39,14.70
2010,09,19,08,40,14.70
2010,09,19,08,41,14.70
2010,09,19,08,42,14.70
2010,09,19,08,43,14.70
2010,09,19,08,44,14.70
2010,09,19,08,45,14.70
2010,09,19,08,46,14.70
2010,09,19,08,47,14.70
2010,09,19,08,48,14.70
2010,09,19,08,49,14.70
2010,09,19,08,50,14.70
2010,09,19,08,51,14.70
2010,09,19,08,52,14.70
2010,09,19,08,53,14.70
2010,09,19,08,54,14.70
2010,09,19,08,55,14.70
2010,09,19,08,56,14.70
2010,09,19,08,57,14.70
2010,09,19,08,58,14.70
2010,09,19,08,59,14.70
2010,09,19,09,00,14.70
2010,09,19,09,01,14.70
2010,09,19,09,02,14.70
2010,09,19,09,03,14.70
2010,09,19,09,04,14.70
2010,09,19,09,05,14.70
2010,09,19,09,06,14.70
2010,09,19,09,07,14.70
2010,09,19,09,08,14.70
2010,09,19,09,09,14.70
2010,09,19,09,10,14.70
2010,09,19,09,11,14.70
2010,09,19,09,12,14.70
2010,09,19,09,13,14.70
2010,09,19,09,14,14.70
2010,09,19,09,15,14.70
2010,09,19,09,16,14.70
2010,09,19,09,17,14.70
2010,09,19,09,18,14.70
2010,09,19,09,19,14.70
2010,09,19,09,20,14.70
2010,09,19,09,21,14.70
2010,09,19,09,22,14.70
2010,09,19,09,23,14.70
2010,09,19,09,24,14.70
2010,09,19,09,25,14.70
2010,09,19,09,26,14.70
2010,09,19,09,27,14.70
2010,09,19,09,28,14.80
2010,09,19,09,29,14.80
2010,09,19,09,30,14.80
2010,09,19,09,31,14.90
2010,09,19,09,32,14.90
2010,09,19,09,33,15.00
2010,09,19,09,34,15.00
2010,09,19,09,35,15.00
2010,09,19,09,36,15.00
2010,09,19,09,37,15.00
2010,09,19,09,38,15.00
2010,09,19,09,39,15.00
2010,09,19,09,40,15.00
2010,09,19,09,41,15.00
2010,09,19,09,42,15.00
2010,09,19,09,43,15.00
2010,09,19,09,44,15.00
2010,09,19,09,45,15.00
2010,09,19,09,46,15.00
2010,09,19,09,47,15.00
2010,09,19,09,48,15.00
2010,09,19,09,49,15.00
2010,09,19,09,50,15.00
2010,09,19,09,51,15.00
2010,09,19,09,52,15.00
2010,09,19,09,53,15.00
2010,09,19,09,54,15.00
2010,09,19,09,55,15.00
2010,09,19,09,56,15.00
2010,09,19,09,57,15.00
2010,09,19,09,58,15.00
2010,09,19,09,59,15.00
2010,09,19,10,00,15.00
2010,09,19,10,01,15.00
2010,09,19,10,02,15.00
2010,09,19,10,03,15.00
2010,09,19,10,04,15.00
2010,09,19,10,05,15.00
2010,09,19,10,06,15.00
2010,09,19,10,07,15.00
2010,09,19,10,08,15.00
2010,09,19,10,09,15.00
2010,09,19,10,10,15.00
2010,09,19,10,11,15.00
2010,09,19,10,12,15.10
2010,09,19,10,13,15.10
2010,09,19,10,14,15.20
2010,09,19,10,15,15.20
2010,09,19,10,16,15.20
2010,09,19,10,17,15.20
2010,09,19,10,18,15.20
2010,09,19,10,19,15.20
2010,09,19,10,20,15.30
2010,09,19,10,21,15.30
2010,09,19,10,22,15.30
2010,09,19,10,23,15.30
2010,09,19,10,24,15.30
2010,09,19,10,25,15.30
2010,09,19,10,26,15.30
2010,09,19,10,27,15.30
2010,09,19,10,28,15.30
2010,09,19,10,29,15.30
2010,09,19,10,30,15.30
2010,09,19,10,31,15.30
2010,09,19,10,32,15.30
2010,09,19,10,33,15.30
2010,09,19,10,34,15.30
2010,09,19,10,35,15.30
2010,09,19,10,36,15.30
2010,09,19,10,37,15.30
2010,09,19,10,38,15.30
2010,09,19,10,39,15.40
2010,09,19,10,40,15.40
2010,09,19,10,41,15.40
2010,09,19,10,42,15.40
2010,09,19,10,43,15.50
2010,09,19,10,44,15.50
2010,09,19,10,45,15.50
2010,09,19,10,46,15.60
2010,09,19,10,47,15.60
2010,09,19,10,48,15.70
2010,09,19,10,49,15.70
2010,09,19,10,50,15.80
2010,09,19,10,51,15.80
2010,09,19,10,52,15.80
2010,09,19,10,53,15.80
2010,09,19,10,54,15.80
2010,09,19,10,55,15.80
2010,09,19,10,56,15.80
2010,09,19,10,57,15.80
2010,09,19,10,58,15.90
2010,09,19,10,59,15.90
2010,09,19,11,00,15.80
2010,09,19,11,01,15.80
2010,09,19,11,02,15.80
2010,09,19,11,03,15.80
2010,09,19,11,04,15.80
2010,09,19,11,05,15.80
2010,09,19,11,06,15.80
2010,09,19,11,07,15.80
2010,09,19,11,08,16.00
2010,09,19,11,09,16.00
2010,09,19,11,10,16.10
2010,09,19,11,11,16.20
2010,09,19,11,12,16.30
2010,09,19,11,13,16.30
2010,09,19,11,14,16.30
2010,09,19,11,15,16.30
2010,09,19,11,16,16.40
2010,09,19,11,17,16.40
2010,09,19,11,18,16.40
2010,09,19,11,19,16.40
2010,09,19,11,20,16.40
2010,09,19,11,21,16.50
2010,09,19,11,22,16.50
2010,09,19,11,23,16.50
2010,09,19,11,24,16.60
2010,09,19,11,25,16.50
2010,09,19,11,26,16.50
2010,09,19,11,27,16.50
2010,09,19,11,28,16.50
2010,09,19,11,29,16.40
2010,09,19,11,30,16.50
2010,09,19,11,31,16.50
2010,09,19,11,32,16.50
2010,09,19,11,33,16.50
2010,09,19,11,34,16.60
2010,09,19,11,35,16.60
2010,09,19,11,36,16.60
2010,09,19,11,37,16.60
2010,09,19,11,38,16.60
2010,09,19,11,39,16.70
2010,09,19,11,40,16.60
2010,09,19,11,41,16.70
2010,09,19,11,42,16.70
2010,09,19,11,43,16.70
2010,09,19,11,44,16.70
2010,09,19,11,45,16.70
2010,09,19,11,46,16.70
2010,09,19,11,47,16.80
2010,09,19,11,48,16.80
2010,09,19,11,49,16.90
2010,09,19,11,50,16.90
2010,09,19,11,51,16.90
2010,09,19,11,52,17.00
2010,09,19,11,53,17.00
2010,09,19,11,54,17.00
2010,09,19,11,55,17.00
2010,09,19,11,56,16.90
2010,09,19,11,57,16.90
2010,09,19,11,58,16.90
2010,09,19,11,59,16.90
2010,09,19,12,00,16.80
2010,09,19,12,01,16.90
2010,09,19,12,02,16.90
2010,09,19,12,03,16.90
2010,09,19,12,04,16.90
2010,09,19,12,05,16.90
2010,09,19,12,06,17.00
2010,09,19,12,07,17.00
2010,09,19,12,08,17.10
2010,09,19,12,09,17.20
2010,09,19,12,10,17.20
2010,09,19,12,11,17.30
2010,09,19,12,12,17.40
2010,09,19,12,13,17.40
2010,09,19,12,14,17.40
2010,09,19,12,15,17.40
2010,09,19,12,16,17.40
2010,09,19,12,17,17.40
2010,09,19,12,18,17.40
2010,09,19,12,19,17.40
2010,09,19,12,20,17.40
2010,09,19,12,21,17.40
2010,09,19,12,22,17.50
2010,09,19,12,23,17.50
2010,09,19,12,24,17.60
2010,09,19,12,25,17.60
2010,09,19,12,26,17.60
2010,09,19,12,27,17.60
2010,09,19,12,28,17.60
2010,09,19,12,29,17.70
2010,09,19,12,30,17.70
2010,09,19,12,31,17.70
2010,09,19,12,32,17.80
2010,09,19,12,33,17.80
2010,09,19,12,34,17.90
2010,09,19,12,35,17.90
2010,09,19,12,36,18.00
2010,09,19,12,37,18.00
2010,09,19,12,38,18.10
2010,09,19,12,39,18.10
2010,09,19,12,40,18.20
2010,09,19,12,41,18.30
2010,09,19,12,42,18.30
2010,09,19,12,43,18.40
2010,09,19,12,44,18.50
2010,09,19,12,45,18.50
2010,09,19,12,46,18.50
2010,09,19,12,47,18.40
2010,09,19,12,48,18.30
2010,09,19,12,49,18.30
2010,09,19,12,50,18.20
2010,09,19,12,51,18.20
2010,09,19,12,52,18.20
2010,09,19,12,53,18.10
2010,09,19,12,54,18.00
2010,09,19,12,55,18.00
2010,09,19,12,56,17.90
2010,09,19,12,57,17.90
2010,09,19,12,58,17.90
2010,09,19,12,59,17.90
2010,09,19,13,00,17.90
2010,09,19,13,01,17.90
2010,09,19,13,02,18.00
2010,09,19,13,03,18.00
2010,09,19,13,04,18.00
2010,09,19,13,05,18.10
2010,09,19,13,06,18.10
2010,09,19,13,07,18.00
2010,09,19,13,08,18.00
2010,09,19,13,09,18.00
2010,09,19,13,10,18.00
2010,09,19,13,11,18.00
2010,09,19,13,12,18.10
2010,09,19,13,13,18.10
2010,09,19,13,14,18.20
2010,09,19,13,15,18.30
2010,09,19,13,16,18.30
2010,09,19,13,17,18.30
2010,09,19,13,18,18.40
2010,09,19,13,19,18.40
2010,09,19,13,20,18.40
2010,09,19,13,21,18.50
2010,09,19,13,22,18.50
2010,09,19,13,23,18.50
2010,09,19,13,24,18.60
2010,09,19,13,25,18.60
2010,09,19,13,26,18.70
2010,09,19,13,27,18.70
2010,09,19,13,28,18.70
2010,09,19,13,29,18.70
2010,09,19,13,30,18.70
2010,09,19,13,31,18.70
2010,09,19,13,32,18.70
2010,09,19,13,33,18.70
2010,09,19,13,34,18.70
2010,09,19,13,35,18.70
2010,09,19,13,36,18.70
2010,09,19,13,37,18.60
2010,09,19,13,38,18.60
2010,09,19,13,39,18.60
2010,09,19,13,40,18.60
2010,09,19,13,41,18.50
2010,09,19,13,42,18.50
2010,09,19,13,43,18.60
2010,09,19,13,44,18.60
2010,09,19,13,45,18.70
2010,09,19,13,46,18.70
2010,09,19,13,47,18.80
2010,09,19,13,48,18.80
2010,09,19,13,49,18.70
2010,09,19,13,50,18.70
2010,09,19,13,51,18.70
2010,09,19,13,52,18.70
2010,09,19,13,53,18.70
2010,09,19,13,54,18.70
2010,09,19,13,55,18.60
2010,09,19,13,56,18.50
2010,09,19,13,57,18.50
2010,09,19,13,58,18.40
2010,09,19,13,59,18.40
2010,09,19,14,00,18.30
2010,09,19,14,01,18.30
2010,09,19,14,02,18.30
2010,09,19,14,03,18.30
2010,09,19,14,04,18.30
2010,09,19,14,05,18.30
2010,09,19,14,06,18.30
2010,09,19,14,07,18.40
2010,09,19,14,08,18.40
2010,09,19,14,09,18.40
2010,09,19,14,10,18.40
2010,09,19,14,11,18.40
2010,09,19,14,12,18.40
2010,09,19,14,13,18.40
2010,09,19,14,14,18.30
2010,09,19,14,15,18.30
2010,09,19,14,16,18.30
2010,09,19,14,17,18.20
2010,09,19,14,18,18.20
2010,09,19,14,19,18.10
2010,09,19,14,20,18.10
2010,09,19,14,21,18.10
2010,09,19,14,22,18.10
2010,09,19,14,23,18.00
2010,09,19,14,24,18.00
2010,09,19,14,25,18.00
2010,09,19,14,26,18.00
2010,09,19,14,27,18.00
2010,09,19,14,28,18.00
2010,09,19,14,29,18.10
2010,09,19,14,30,18.10
2010,09,19,14,31,18.20
2010,09,19,14,32,18.20
2010,09,19,14,33,18.20
2010,09,19,14,34,18.20
2010,09,19,14,35,18.10
2010,09,19,14,36,18.00
2010,09,19,14,37,18.00
2010,09,19,14,38,17.90
2010,09,19,14,39,17.90
2010,09,19,14,40,17.90
2010,09,19,14,41,17.80
2010,09,19,14,42,17.80
2010,09,19,14,43,17.80
2010,09,19,14,44,17.80
2010,09,19,14,45,17.80
2010,09,19,14,46,17.80
2010,09,19,14,47,17.80
2010,09,19,14,48,17.90
2010,09,19,14,49,17.90
2010,09,19,14,50,17.90
2010,09,19,14,51,18.00
2010,09,19,14,52,18.00
2010,09,19,14,53,18.00
2010,09,19,14,54,18.00
2010,09,19,14,55,18.00
2010,09,19,14,56,18.00
2010,09,19,14,57,18.00
2010,09,19,14,58,18.00
2010,09,19,14,59,18.00
2010,09,19,15,00,18.10
2010,09,19,15,01,18.10
2010,09,19,15,02,18.10
2010,09,19,15,03,18.20
2010,09,19,15,04,18.30
2010,09,19,15,05,18.30
2010,09,19,15,06,18.30
2010,09,19,15,07,18.40
2010,09,19,15,08,18.40
2010,09,19,15,09,18.40
2010,09,19,15,10,18.50
2010,09,19,15,11,18.50
2010,09,19,15,12,18.60
2010,09,19,15,13,18.60
2010,09,19,15,14,18.60
2010,09,19,15,15,18.70
2010,09,19,15,16,18.70
2010,09,19,15,17,18.80
2010,09,19,15,18,18.80
2010,09,19,15,19,18.70
2010,09,19,15,20,18.70
2010,09,19,15,21,18.70
2010,09,19,15,22,18.80
2010,09,19,15,23,18.80
2010,09,19,15,24,18.80
2010,09,19,15,25,18.80
2010,09,19,15,26,18.80
2010,09,19,15,27,18.80
2010,09,19,15,28,18.80
2010,09,19,15,29,18.80
2010,09,19,15,30,18.90
2010,09,19,15,31,18.90
2010,09,19,15,32,19.00
2010,09,19,15,33,19.10
2010,09,19,15,34,19.10
2010,09,19,15,35,19.10
2010,09,19,15,36,19.00
2010,09,19,15,37,18.90
2010,09,19,15,38,18.90
2010,09,19,15,39,18.90
2010,09,19,15,40,18.90
2010,09,19,15,41,18.90
2010,09,19,15,42,18.80
2010,09,19,15,43,18.80
2010,09,19,15,44,18.90
2010,09,19,15,45,18.90
2010,09,19,15,46,19.00
2010,09,19,15,47,19.10
2010,09,19,15,48,19.10
2010,09,19,15,49,19.10
2010,09,19,15,50,19.00
2010,09,19,15,51,18.90
2010,09,19,15,52,18.80
2010,09,19,15,53,18.80
2010,09,19,15,54,18.70
2010,09,19,15,55,18.60
2010,09,19,15,56,18.50
2010,09,19,15,57,18.50
2010,09,19,15,58,18.40
2010,09,19,15,59,18.30
2010,09,19,16,00,18.30
2010,09,19,16,01,18.20
2010,09,19,16,02,18.20
2010,09,19,16,03,18.10
2010,09,19,16,04,18.10
2010,09,19,16,05,18.10
2010,09,19,16,06,18.00
2010,09,19,16,07,18.00
2010,09,19,16,08,18.00
2010,09,19,16,09,17.90
2010,09,19,16,10,17.90
2010,09,19,16,11,17.90
2010,09,19,16,12,17.90
2010,09,19,16,13,18.00
2010,09,19,16,14,18.00
2010,09,19,16,15,18.00
2010,09,19,16,16,18.10
2010,09,19,16,17,18.10
2010,09,19,16,18,18.00
2010,09,19,16,19,18.00
2010,09,19,16,20,18.00
2010,09,19,16,21,18.00
2010,09,19,16,22,17.90
2010,09,19,16,23,17.90
2010,09,19,16,24,17.90
2010,09,19,16,25,17.90
2010,09,19,16,26,17.90
2010,09,19,16,27,17.90
2010,09,19,16,28,17.90
2010,09,19,16,29,17.90
2010,09,19,16,30,17.90
2010,09,19,16,31,17.90
2010,09,19,16,32,17.80
2010,09,19,16,33,17.80
2010,09,19,16,34,17.80
2010,09,19,16,35,17.80
2010,09,19,16,36,17.80
2010,09,19,16,37,17.80
2010,09,19,16,38,17.80
2010,09,19,16,39,17.70
2010,09,19,16,40,17.70
2010,09,19,16,41,17.70
2010,09,19,16,42,17.70
2010,09,19,16,43,17.70
2010,09,19,16,44,17.70
2010,09,19,16,45,17.70
2010,09,19,16,46,17.60
2010,09,19,16,47,17.60
2010,09,19,16,48,17.60
2010,09,19,16,49,17.60
2010,09,19,16,50,17.60
2010,09,19,16,51,17.60
2010,09,19,16,52,17.60
2010,09,19,16,53,17.60
2010,09,19,16,54,17.60
2010,09,19,16,55,17.60
2010,09,19,16,56,17.60
2010,09,19,16,57,17.60
2010,09,19,16,58,17.60
2010,09,19,16,59,17.60
2010,09,19,17,00,17.60
2010,09,19,17,01,17.60
2010,09,19,17,02,17.50
2010,09,19,17,03,17.50
2010,09,19,17,04,17.50
2010,09,19,17,05,17.50
2010,09,19,17,06,17.50
2010,09,19,17,07,17.50
2010,09,19,17,08,17.50
2010,09,19,17,09,17.50
2010,09,19,17,10,17.50
2010,09,19,17,11,17.50
2010,09,19,17,12,17.50
2010,09,19,17,13,17.40
2010,09,19,17,14,17.40
2010,09,19,17,15,17.40
2010,09,19,17,16,17.40
2010,09,19,17,17,17.40
2010,09,19,17,18,17.40
2010,09,19,17,19,17.50