Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,29,00,00,10.60
2008,05,29,00,01,10.50
2008,05,29,00,02,10.40
2008,05,29,00,03,10.40
2008,05,29,00,04,10.40
2008,05,29,00,05,10.40
2008,05,29,00,06,10.40
2008,05,29,00,07,10.40
2008,05,29,00,08,10.40
2008,05,29,00,09,10.40
2008,05,29,00,10,10.40
2008,05,29,00,11,10.40
2008,05,29,00,12,10.40
2008,05,29,00,13,10.30
2008,05,29,00,14,10.30
2008,05,29,00,15,10.30
2008,05,29,00,16,10.30
2008,05,29,00,17,10.30
2008,05,29,00,18,10.20
2008,05,29,00,19,10.20
2008,05,29,00,20,10.20
2008,05,29,00,21,10.20
2008,05,29,00,22,10.10
2008,05,29,00,23,10.10
2008,05,29,00,24,10.10
2008,05,29,00,25,10.10
2008,05,29,00,26,10.10
2008,05,29,00,27,10.10
2008,05,29,00,28,10.00
2008,05,29,00,29,9.90
2008,05,29,00,30,9.90
2008,05,29,00,31,9.90
2008,05,29,00,32,9.90
2008,05,29,00,33,9.90
2008,05,29,00,34,9.90
2008,05,29,00,35,9.90
2008,05,29,00,36,9.90
2008,05,29,00,37,9.90
2008,05,29,00,38,9.90
2008,05,29,00,39,9.80
2008,05,29,00,40,9.80
2008,05,29,00,41,9.80
2008,05,29,00,42,9.80
2008,05,29,00,43,9.80
2008,05,29,00,44,9.80
2008,05,29,00,45,9.80
2008,05,29,00,46,9.70
2008,05,29,00,47,9.70
2008,05,29,00,48,9.70
2008,05,29,00,49,9.70
2008,05,29,00,50,9.60
2008,05,29,00,51,9.60
2008,05,29,00,52,9.60
2008,05,29,00,53,9.60
2008,05,29,00,54,9.60
2008,05,29,00,55,9.60
2008,05,29,00,56,9.60
2008,05,29,00,57,9.60
2008,05,29,00,58,9.60
2008,05,29,00,59,9.60
2008,05,29,01,00,9.60
2008,05,29,01,01,9.60
2008,05,29,01,02,9.50
2008,05,29,01,03,9.50
2008,05,29,01,04,9.50
2008,05,29,01,05,9.50
2008,05,29,01,06,9.50
2008,05,29,01,07,9.50
2008,05,29,01,08,9.50
2008,05,29,01,09,9.50
2008,05,29,01,10,9.50
2008,05,29,01,11,9.50
2008,05,29,01,12,9.50
2008,05,29,01,13,9.50
2008,05,29,01,14,9.40
2008,05,29,01,15,9.40
2008,05,29,01,16,9.40
2008,05,29,01,17,9.40
2008,05,29,01,18,9.40
2008,05,29,01,19,9.40
2008,05,29,01,20,9.40
2008,05,29,01,21,9.40
2008,05,29,01,22,9.40
2008,05,29,01,23,9.30
2008,05,29,01,24,9.30
2008,05,29,01,25,9.30
2008,05,29,01,26,9.30
2008,05,29,01,27,9.30
2008,05,29,01,28,9.20
2008,05,29,01,29,9.20
2008,05,29,01,30,9.20
2008,05,29,01,31,9.20
2008,05,29,01,32,9.20
2008,05,29,01,33,9.20
2008,05,29,01,34,9.20
2008,05,29,01,35,9.20
2008,05,29,01,36,9.20
2008,05,29,01,37,9.20
2008,05,29,01,38,9.20
2008,05,29,01,39,9.20
2008,05,29,01,40,9.20
2008,05,29,01,41,9.20
2008,05,29,01,42,9.20
2008,05,29,01,43,9.20
2008,05,29,01,44,9.20
2008,05,29,01,45,9.20
2008,05,29,01,46,9.10
2008,05,29,01,47,9.10
2008,05,29,01,48,9.10
2008,05,29,01,49,9.10
2008,05,29,01,50,9.00
2008,05,29,01,51,9.00
2008,05,29,01,52,9.00
2008,05,29,01,53,9.00
2008,05,29,01,54,9.00
2008,05,29,01,55,8.90
2008,05,29,01,56,8.90
2008,05,29,01,57,8.90
2008,05,29,01,58,8.90
2008,05,29,01,59,8.90
2008,05,29,02,00,8.90
2008,05,29,02,01,8.90
2008,05,29,02,02,8.90
2008,05,29,02,03,8.80
2008,05,29,02,04,8.80
2008,05,29,02,05,8.80
2008,05,29,02,06,8.80
2008,05,29,02,07,8.80
2008,05,29,02,08,8.70
2008,05,29,02,09,8.70
2008,05,29,02,10,8.70
2008,05,29,02,11,8.70
2008,05,29,02,12,8.70
2008,05,29,02,13,8.70
2008,05,29,02,14,8.70
2008,05,29,02,15,8.70
2008,05,29,02,16,8.60
2008,05,29,02,17,8.60
2008,05,29,02,18,8.60
2008,05,29,02,19,8.50
2008,05,29,02,20,8.50
2008,05,29,02,21,8.50
2008,05,29,02,22,8.50
2008,05,29,02,23,8.50
2008,05,29,02,24,8.50
2008,05,29,02,25,8.50
2008,05,29,02,26,8.50
2008,05,29,02,27,8.50
2008,05,29,02,28,8.50
2008,05,29,02,29,8.50
2008,05,29,02,30,8.50
2008,05,29,02,31,8.50
2008,05,29,02,32,8.50
2008,05,29,02,33,8.50
2008,05,29,02,34,8.50
2008,05,29,02,35,8.60
2008,05,29,02,36,8.50
2008,05,29,02,37,8.50
2008,05,29,02,38,8.50
2008,05,29,02,39,8.60
2008,05,29,02,40,8.50
2008,05,29,02,41,8.50
2008,05,29,02,42,8.50
2008,05,29,02,43,8.50
2008,05,29,02,44,8.50
2008,05,29,02,45,8.50
2008,05,29,02,46,8.50
2008,05,29,02,47,8.50
2008,05,29,02,48,8.60
2008,05,29,02,49,8.60
2008,05,29,02,50,8.60
2008,05,29,02,51,8.60
2008,05,29,02,52,8.60
2008,05,29,02,53,8.60
2008,05,29,02,54,8.50
2008,05,29,02,55,8.60
2008,05,29,02,56,8.60
2008,05,29,02,57,8.60
2008,05,29,02,58,8.60
2008,05,29,02,59,8.50
2008,05,29,03,00,8.60
2008,05,29,03,01,8.60
2008,05,29,03,02,8.60
2008,05,29,03,03,8.60
2008,05,29,03,04,8.50
2008,05,29,03,05,8.50
2008,05,29,03,06,8.50
2008,05,29,03,07,8.60
2008,05,29,03,08,8.60
2008,05,29,03,09,8.60
2008,05,29,03,10,8.60
2008,05,29,03,11,8.60
2008,05,29,03,12,8.60
2008,05,29,03,13,8.50
2008,05,29,03,14,8.50
2008,05,29,03,15,8.50
2008,05,29,03,16,8.50
2008,05,29,03,17,8.50
2008,05,29,03,18,8.40
2008,05,29,03,19,8.40
2008,05,29,03,20,8.40
2008,05,29,03,21,8.40
2008,05,29,03,22,8.40
2008,05,29,03,23,8.30
2008,05,29,03,24,8.30
2008,05,29,03,25,8.30
2008,05,29,03,26,8.30
2008,05,29,03,27,8.30
2008,05,29,03,28,8.30
2008,05,29,03,29,8.40
2008,05,29,03,30,8.40
2008,05,29,03,31,8.40
2008,05,29,03,32,8.40
2008,05,29,03,33,8.40
2008,05,29,03,34,8.40
2008,05,29,03,35,8.50
2008,05,29,03,36,8.50
2008,05,29,03,37,8.50
2008,05,29,03,38,8.50
2008,05,29,03,39,8.40
2008,05,29,03,40,8.40
2008,05,29,03,41,8.40
2008,05,29,03,42,8.40
2008,05,29,03,43,8.30
2008,05,29,03,44,8.30
2008,05,29,03,45,8.30
2008,05,29,03,46,8.30
2008,05,29,03,47,8.20
2008,05,29,03,48,8.20
2008,05,29,03,49,8.20
2008,05,29,03,50,8.20
2008,05,29,03,51,8.20
2008,05,29,03,52,8.20
2008,05,29,03,53,8.20
2008,05,29,03,54,8.20
2008,05,29,03,55,8.20
2008,05,29,03,56,8.20
2008,05,29,03,57,8.20
2008,05,29,03,58,8.20
2008,05,29,03,59,8.20
2008,05,29,04,00,8.20
2008,05,29,04,01,8.20
2008,05,29,04,02,8.20
2008,05,29,04,03,8.20
2008,05,29,04,04,8.20
2008,05,29,04,05,8.20
2008,05,29,04,06,8.20
2008,05,29,04,07,8.20
2008,05,29,04,08,8.20
2008,05,29,04,09,8.20
2008,05,29,04,10,8.20
2008,05,29,04,11,8.20
2008,05,29,04,12,8.20
2008,05,29,04,13,8.20
2008,05,29,04,14,8.20
2008,05,29,04,15,8.10
2008,05,29,04,16,8.10
2008,05,29,04,17,8.10
2008,05,29,04,18,8.10
2008,05,29,04,19,8.10
2008,05,29,04,20,8.10
2008,05,29,04,21,8.00
2008,05,29,04,22,8.00
2008,05,29,04,23,8.00
2008,05,29,04,24,8.00
2008,05,29,04,25,8.00
2008,05,29,04,26,7.90
2008,05,29,04,27,7.90
2008,05,29,04,28,7.90
2008,05,29,04,29,7.90
2008,05,29,04,30,7.80
2008,05,29,04,31,7.80
2008,05,29,04,32,7.80
2008,05,29,04,33,7.80
2008,05,29,04,34,7.80
2008,05,29,04,35,7.80
2008,05,29,04,36,7.70
2008,05,29,04,37,7.70
2008,05,29,04,38,7.70
2008,05,29,04,39,7.70
2008,05,29,04,40,7.70
2008,05,29,04,41,7.60
2008,05,29,04,42,7.60
2008,05,29,04,43,7.60
2008,05,29,04,44,7.50
2008,05,29,04,45,7.50
2008,05,29,04,46,7.50
2008,05,29,04,47,7.40
2008,05,29,04,48,7.40
2008,05,29,04,49,7.30
2008,05,29,04,50,7.30
2008,05,29,04,51,7.30
2008,05,29,04,52,7.30
2008,05,29,04,53,7.20
2008,05,29,04,54,7.10
2008,05,29,04,55,7.10
2008,05,29,04,56,7.00
2008,05,29,04,57,7.00
2008,05,29,04,58,6.90
2008,05,29,04,59,6.80
2008,05,29,05,00,6.80
2008,05,29,05,01,6.70
2008,05,29,05,02,6.70
2008,05,29,05,03,6.60
2008,05,29,05,04,6.60
2008,05,29,05,05,6.60
2008,05,29,05,06,6.60
2008,05,29,05,07,6.40
2008,05,29,05,08,6.40
2008,05,29,05,09,6.40
2008,05,29,05,10,6.30
2008,05,29,05,11,6.30
2008,05,29,05,12,6.30
2008,05,29,05,13,6.20
2008,05,29,05,14,6.20
2008,05,29,05,15,6.20
2008,05,29,05,16,6.10
2008,05,29,05,17,6.10
2008,05,29,05,18,6.10
2008,05,29,05,19,6.00
2008,05,29,05,20,6.00
2008,05,29,05,21,6.00
2008,05,29,05,22,5.90
2008,05,29,05,23,5.90
2008,05,29,05,24,5.90
2008,05,29,05,25,5.80
2008,05,29,05,26,5.80
2008,05,29,05,27,5.80
2008,05,29,05,28,5.70
2008,05,29,05,29,5.70
2008,05,29,05,30,5.70
2008,05,29,05,31,5.70
2008,05,29,05,32,5.70
2008,05,29,05,33,5.70
2008,05,29,05,34,5.70
2008,05,29,05,35,5.70
2008,05,29,05,36,5.70
2008,05,29,05,37,5.70
2008,05,29,05,38,5.70
2008,05,29,05,39,5.70
2008,05,29,05,40,5.70
2008,05,29,05,41,5.70
2008,05,29,05,42,5.70
2008,05,29,05,43,5.70
2008,05,29,05,44,5.70
2008,05,29,05,45,5.70
2008,05,29,05,46,5.80
2008,05,29,05,47,5.80
2008,05,29,05,48,5.80
2008,05,29,05,49,5.80
2008,05,29,05,50,5.80
2008,05,29,05,51,5.90
2008,05,29,05,52,5.90
2008,05,29,05,53,6.00
2008,05,29,05,54,6.00
2008,05,29,05,55,6.00
2008,05,29,05,56,6.10
2008,05,29,05,57,6.10
2008,05,29,05,58,6.20
2008,05,29,05,59,6.20
2008,05,29,06,00,6.20
2008,05,29,06,01,6.20
2008,05,29,06,02,6.30
2008,05,29,06,03,6.30
2008,05,29,06,04,6.30
2008,05,29,06,05,6.40
2008,05,29,06,06,6.40
2008,05,29,06,07,6.40
2008,05,29,06,08,6.40
2008,05,29,06,09,6.50
2008,05,29,06,10,6.60
2008,05,29,06,11,6.60
2008,05,29,06,12,6.60
2008,05,29,06,13,6.60
2008,05,29,06,14,6.70
2008,05,29,06,15,6.70
2008,05,29,06,16,6.80
2008,05,29,06,17,6.80
2008,05,29,06,18,6.80
2008,05,29,06,19,6.90
2008,05,29,06,20,6.90
2008,05,29,06,21,7.00
2008,05,29,06,22,7.00
2008,05,29,06,23,7.00
2008,05,29,06,24,7.10
2008,05,29,06,25,7.10
2008,05,29,06,26,7.20
2008,05,29,06,27,7.20
2008,05,29,06,28,7.20
2008,05,29,06,29,7.30
2008,05,29,06,30,7.30
2008,05,29,06,31,7.30
2008,05,29,06,32,7.30
2008,05,29,06,33,7.30
2008,05,29,06,34,7.30
2008,05,29,06,35,7.30
2008,05,29,06,36,7.30
2008,05,29,06,37,7.30
2008,05,29,06,38,7.30
2008,05,29,06,39,7.30
2008,05,29,06,40,7.30
2008,05,29,06,41,7.30
2008,05,29,06,42,7.30
2008,05,29,06,43,7.40
2008,05,29,06,44,7.40
2008,05,29,06,45,7.40
2008,05,29,06,46,7.40
2008,05,29,06,47,7.40
2008,05,29,06,48,7.50
2008,05,29,06,49,7.50
2008,05,29,06,50,7.50
2008,05,29,06,51,7.60
2008,05,29,06,52,7.60
2008,05,29,06,53,7.70
2008,05,29,06,54,7.80
2008,05,29,06,55,7.80
2008,05,29,06,56,7.80
2008,05,29,06,57,7.80
2008,05,29,06,58,7.80
2008,05,29,06,59,7.80
2008,05,29,07,00,7.80
2008,05,29,07,01,7.80
2008,05,29,07,02,7.80
2008,05,29,07,03,7.90
2008,05,29,07,04,7.90
2008,05,29,07,05,7.90
2008,05,29,07,06,7.90
2008,05,29,07,07,7.90
2008,05,29,07,08,8.00
2008,05,29,07,09,8.00
2008,05,29,07,10,8.00
2008,05,29,07,11,8.00
2008,05,29,07,12,8.00
2008,05,29,07,13,8.00
2008,05,29,07,14,8.10
2008,05,29,07,15,8.10
2008,05,29,07,16,8.10
2008,05,29,07,17,8.10
2008,05,29,07,18,8.10
2008,05,29,07,19,8.10
2008,05,29,07,20,8.10
2008,05,29,07,21,8.20
2008,05,29,07,22,8.30
2008,05,29,07,23,8.30
2008,05,29,07,24,8.40
2008,05,29,07,25,8.50
2008,05,29,07,26,8.60
2008,05,29,07,27,8.60
2008,05,29,07,28,8.60
2008,05,29,07,29,8.70
2008,05,29,07,30,8.70
2008,05,29,07,31,8.70
2008,05,29,07,32,8.70
2008,05,29,07,33,8.70
2008,05,29,07,34,8.70
2008,05,29,07,35,8.70
2008,05,29,07,36,8.70
2008,05,29,07,37,8.70
2008,05,29,07,38,8.70
2008,05,29,07,39,8.70
2008,05,29,07,40,8.70
2008,05,29,07,41,8.70
2008,05,29,07,42,8.70
2008,05,29,07,43,8.70
2008,05,29,07,44,8.80
2008,05,29,07,45,8.90
2008,05,29,07,46,8.90
2008,05,29,07,47,9.00
2008,05,29,07,48,9.00
2008,05,29,07,49,9.20
2008,05,29,07,50,9.20
2008,05,29,07,51,9.20
2008,05,29,07,52,9.20
2008,05,29,07,53,9.30
2008,05,29,07,54,9.30
2008,05,29,07,55,9.40
2008,05,29,07,56,9.40
2008,05,29,07,57,9.40
2008,05,29,07,58,9.40
2008,05,29,07,59,9.40
2008,05,29,08,00,9.60
2008,05,29,08,01,9.70
2008,05,29,08,02,9.70
2008,05,29,08,03,9.70
2008,05,29,08,04,9.70
2008,05,29,08,05,9.70
2008,05,29,08,06,9.80
2008,05,29,08,07,9.80
2008,05,29,08,08,9.70
2008,05,29,08,09,9.70
2008,05,29,08,10,9.60
2008,05,29,08,11,9.50
2008,05,29,08,12,9.50
2008,05,29,08,13,9.50
2008,05,29,08,14,9.50
2008,05,29,08,15,9.60
2008,05,29,08,16,9.70
2008,05,29,08,17,9.70
2008,05,29,08,18,9.70
2008,05,29,08,19,9.80
2008,05,29,08,20,9.80
2008,05,29,08,21,9.90
2008,05,29,08,22,9.90
2008,05,29,08,23,9.90
2008,05,29,08,24,9.90
2008,05,29,08,25,9.90
2008,05,29,08,26,9.90
2008,05,29,08,27,9.90
2008,05,29,08,28,10.00
2008,05,29,08,29,10.10
2008,05,29,08,30,10.10
2008,05,29,08,31,10.00
2008,05,29,08,32,9.90
2008,05,29,08,33,10.00
2008,05,29,08,34,10.00
2008,05,29,08,35,10.10
2008,05,29,08,36,10.00
2008,05,29,08,37,10.10
2008,05,29,08,38,10.10
2008,05,29,08,39,10.10
2008,05,29,08,40,10.10
2008,05,29,08,41,10.10
2008,05,29,08,42,10.10
2008,05,29,08,43,10.10
2008,05,29,08,44,10.10
2008,05,29,08,45,10.10
2008,05,29,08,46,10.10
2008,05,29,08,47,10.10
2008,05,29,08,48,10.10
2008,05,29,08,49,10.10
2008,05,29,08,50,10.10
2008,05,29,08,51,10.10
2008,05,29,08,52,10.10
2008,05,29,08,53,10.10
2008,05,29,08,54,10.10
2008,05,29,08,55,10.10
2008,05,29,08,56,10.10
2008,05,29,08,57,10.20
2008,05,29,08,58,10.20
2008,05,29,08,59,10.20
2008,05,29,09,00,10.30
2008,05,29,09,01,10.30
2008,05,29,09,02,10.30
2008,05,29,09,03,10.50
2008,05,29,09,04,10.60
2008,05,29,09,05,10.60
2008,05,29,09,06,10.60
2008,05,29,09,07,10.60
2008,05,29,09,08,10.60
2008,05,29,09,09,10.60
2008,05,29,09,10,10.60
2008,05,29,09,11,10.70
2008,05,29,09,12,10.70
2008,05,29,09,13,10.60
2008,05,29,09,14,10.60
2008,05,29,09,15,10.70
2008,05,29,09,16,10.80
2008,05,29,09,17,10.90
2008,05,29,09,18,10.90
2008,05,29,09,19,10.90
2008,05,29,09,20,10.90
2008,05,29,09,21,10.90
2008,05,29,09,22,10.80
2008,05,29,09,23,10.60
2008,05,29,09,24,10.60
2008,05,29,09,25,10.60
2008,05,29,09,26,10.60
2008,05,29,09,27,10.60
2008,05,29,09,28,10.60
2008,05,29,09,29,10.60
2008,05,29,09,30,10.50
2008,05,29,09,31,10.40
2008,05,29,09,32,10.40
2008,05,29,09,33,10.50
2008,05,29,09,34,10.60
2008,05,29,09,35,10.70
2008,05,29,09,36,10.90
2008,05,29,09,37,11.00
2008,05,29,09,38,11.10
2008,05,29,09,39,11.10
2008,05,29,09,40,10.90
2008,05,29,09,41,10.90
2008,05,29,09,42,10.90
2008,05,29,09,43,11.10
2008,05,29,09,44,11.10
2008,05,29,09,45,11.20
2008,05,29,09,46,11.30
2008,05,29,09,47,11.20
2008,05,29,09,48,11.20
2008,05,29,09,49,11.20
2008,05,29,09,50,11.20
2008,05,29,09,51,11.30
2008,05,29,09,52,11.50
2008,05,29,09,53,11.60
2008,05,29,09,54,11.70
2008,05,29,09,55,11.70
2008,05,29,09,56,11.80
2008,05,29,09,57,12.00
2008,05,29,09,58,12.00
2008,05,29,09,59,11.80
2008,05,29,10,00,11.80
2008,05,29,10,01,11.80
2008,05,29,10,02,11.80
2008,05,29,10,03,11.80
2008,05,29,10,04,11.80
2008,05,29,10,05,11.70
2008,05,29,10,06,11.60
2008,05,29,10,07,11.60
2008,05,29,10,08,11.60
2008,05,29,10,09,11.70
2008,05,29,10,10,11.70
2008,05,29,10,11,11.80
2008,05,29,10,12,11.80
2008,05,29,10,13,11.80
2008,05,29,10,14,11.80
2008,05,29,10,15,11.80
2008,05,29,10,16,11.80
2008,05,29,10,17,11.80
2008,05,29,10,18,11.80
2008,05,29,10,19,11.80
2008,05,29,10,20,11.80
2008,05,29,10,21,11.80
2008,05,29,10,22,11.80
2008,05,29,10,23,11.70
2008,05,29,10,24,11.70
2008,05,29,10,25,11.70
2008,05,29,10,26,11.70
2008,05,29,10,27,11.80
2008,05,29,10,28,11.80
2008,05,29,10,29,11.80
2008,05,29,10,30,11.80
2008,05,29,10,31,11.80
2008,05,29,10,32,11.80
2008,05,29,10,33,11.80
2008,05,29,10,34,11.60
2008,05,29,10,35,11.60
2008,05,29,10,36,11.70
2008,05,29,10,37,11.70
2008,05,29,10,38,11.80
2008,05,29,10,39,11.80
2008,05,29,10,40,11.90
2008,05,29,10,41,11.90
2008,05,29,10,42,12.00
2008,05,29,10,43,12.10
2008,05,29,10,44,12.20
2008,05,29,10,45,12.20
2008,05,29,10,46,12.30
2008,05,29,10,47,12.40
2008,05,29,10,48,12.50
2008,05,29,10,49,12.30
2008,05,29,10,50,12.20
2008,05,29,10,51,12.20
2008,05,29,10,52,11.90
2008,05,29,10,53,11.80
2008,05,29,10,54,11.70
2008,05,29,10,55,11.70
2008,05,29,10,56,11.80
2008,05,29,10,57,11.80
2008,05,29,10,58,11.80
2008,05,29,10,59,11.80
2008,05,29,11,00,11.90
2008,05,29,11,01,11.90
2008,05,29,11,02,12.00
2008,05,29,11,03,12.10
2008,05,29,11,04,12.00
2008,05,29,11,05,11.90
2008,05,29,11,06,11.90
2008,05,29,11,07,11.90
2008,05,29,11,08,11.90
2008,05,29,11,09,11.90
2008,05,29,11,10,11.80
2008,05,29,11,11,11.90
2008,05,29,11,12,12.20
2008,05,29,11,13,12.40
2008,05,29,11,14,12.40
2008,05,29,11,15,12.40
2008,05,29,11,16,12.30
2008,05,29,11,17,12.30
2008,05,29,11,18,12.30
2008,05,29,11,19,12.30
2008,05,29,11,20,12.20
2008,05,29,11,21,12.20
2008,05,29,11,22,12.30
2008,05,29,11,23,12.40
2008,05,29,11,24,12.50
2008,05,29,11,25,12.50
2008,05,29,11,26,12.40
2008,05,29,11,27,12.30
2008,05,29,11,28,12.50
2008,05,29,11,29,12.60
2008,05,29,11,30,12.50
2008,05,29,11,31,12.40
2008,05,29,11,32,12.30
2008,05,29,11,33,12.30
2008,05,29,11,34,12.40
2008,05,29,11,35,12.40
2008,05,29,11,36,12.50
2008,05,29,11,37,12.70
2008,05,29,11,38,12.70
2008,05,29,11,39,12.80
2008,05,29,11,40,12.80
2008,05,29,11,41,12.80
2008,05,29,11,42,12.80
2008,05,29,11,43,12.90
2008,05,29,11,44,13.00
2008,05,29,11,45,13.10
2008,05,29,11,46,13.20
2008,05,29,11,47,13.20
2008,05,29,11,48,13.10
2008,05,29,11,49,13.10
2008,05,29,11,50,12.90
2008,05,29,11,51,12.90
2008,05,29,11,52,13.10
2008,05,29,11,53,13.20
2008,05,29,11,54,13.40
2008,05,29,11,55,13.40
2008,05,29,11,56,13.40
2008,05,29,11,57,13.40
2008,05,29,11,58,13.40
2008,05,29,11,59,13.40
2008,05,29,12,00,13.30
2008,05,29,12,01,13.30
2008,05,29,12,02,13.30
2008,05,29,12,03,13.30
2008,05,29,12,04,13.30
2008,05,29,12,05,13.30
2008,05,29,12,06,13.20
2008,05,29,12,07,13.30
2008,05,29,12,08,13.10
2008,05,29,12,09,13.10
2008,05,29,12,10,13.20
2008,05,29,12,11,13.30
2008,05,29,12,12,13.30
2008,05,29,12,13,13.30
2008,05,29,12,14,13.30
2008,05,29,12,15,13.30
2008,05,29,12,16,13.30
2008,05,29,12,17,13.30
2008,05,29,12,18,13.30
2008,05,29,12,19,13.30
2008,05,29,12,20,13.30
2008,05,29,12,21,13.30
2008,05,29,12,22,13.30
2008,05,29,12,23,13.40
2008,05,29,12,24,13.50
2008,05,29,12,25,13.50
2008,05,29,12,26,13.60
2008,05,29,12,27,13.80
2008,05,29,12,28,13.90
2008,05,29,12,29,13.80
2008,05,29,12,30,13.70
2008,05,29,12,31,13.70
2008,05,29,12,32,13.70
2008,05,29,12,33,13.70
2008,05,29,12,34,13.70
2008,05,29,12,35,13.60
2008,05,29,12,36,13.60
2008,05,29,12,37,13.60
2008,05,29,12,38,13.70
2008,05,29,12,39,13.80
2008,05,29,12,40,13.90
2008,05,29,12,41,13.80
2008,05,29,12,42,13.70
2008,05,29,12,43,13.60
2008,05,29,12,44,13.60
2008,05,29,12,45,13.60
2008,05,29,12,46,13.60
2008,05,29,12,47,13.80
2008,05,29,12,48,14.10
2008,05,29,12,49,14.20
2008,05,29,12,50,14.30
2008,05,29,12,51,14.20
2008,05,29,12,52,14.10
2008,05,29,12,53,14.20
2008,05,29,12,54,14.30
2008,05,29,12,55,14.40
2008,05,29,12,56,14.50
2008,05,29,12,57,14.60
2008,05,29,12,58,14.80
2008,05,29,12,59,14.80
2008,05,29,13,00,14.80
2008,05,29,13,01,14.80
2008,05,29,13,02,14.60
2008,05,29,13,03,14.40
2008,05,29,13,04,14.30
2008,05,29,13,05,14.30
2008,05,29,13,06,14.20
2008,05,29,13,07,14.20
2008,05,29,13,08,14.20
2008,05,29,13,09,14.30
2008,05,29,13,10,14.50
2008,05,29,13,11,14.50
2008,05,29,13,12,14.40
2008,05,29,13,13,14.40
2008,05,29,13,14,14.40
2008,05,29,13,15,14.50
2008,05,29,13,16,14.60
2008,05,29,13,17,14.60
2008,05,29,13,18,14.50
2008,05,29,13,19,14.50
2008,05,29,13,20,14.50
2008,05,29,13,21,14.60
2008,05,29,13,22,14.70
2008,05,29,13,23,14.60
2008,05,29,13,24,14.50
2008,05,29,13,25,14.60
2008,05,29,13,26,14.70
2008,05,29,13,27,14.80
2008,05,29,13,28,14.90
2008,05,29,13,29,15.00
2008,05,29,13,30,15.10
2008,05,29,13,31,15.00
2008,05,29,13,32,15.10
2008,05,29,13,33,15.10
2008,05,29,13,34,15.00
2008,05,29,13,35,14.90
2008,05,29,13,36,14.70
2008,05,29,13,37,14.50
2008,05,29,13,38,14.50
2008,05,29,13,39,14.40
2008,05,29,13,40,14.40
2008,05,29,13,41,14.40
2008,05,29,13,42,14.30
2008,05,29,13,43,14.40
2008,05,29,13,44,14.60
2008,05,29,13,45,14.70
2008,05,29,13,46,14.70
2008,05,29,13,47,14.70
2008,05,29,13,48,14.60
2008,05,29,13,49,14.60
2008,05,29,13,50,14.60
2008,05,29,13,51,14.50
2008,05,29,13,52,14.60
2008,05,29,13,53,14.60
2008,05,29,13,54,14.60
2008,05,29,13,55,14.60
2008,05,29,13,56,14.50
2008,05,29,13,57,14.60
2008,05,29,13,58,14.50
2008,05,29,13,59,14.30
2008,05,29,14,00,14.30
2008,05,29,14,01,14.40
2008,05,29,14,02,14.40
2008,05,29,14,03,14.40
2008,05,29,14,04,14.40
2008,05,29,14,05,14.50
2008,05,29,14,06,14.60
2008,05,29,14,07,14.60
2008,05,29,14,08,14.60
2008,05,29,14,09,14.70
2008,05,29,14,10,14.90
2008,05,29,14,11,15.00
2008,05,29,14,12,15.10
2008,05,29,14,13,15.20
2008,05,29,14,14,15.20
2008,05,29,14,15,15.00
2008,05,29,14,16,14.90
2008,05,29,14,17,14.80
2008,05,29,14,18,14.80
2008,05,29,14,19,15.00
2008,05,29,14,20,15.10
2008,05,29,14,21,15.00
2008,05,29,14,22,14.80
2008,05,29,14,23,14.70
2008,05,29,14,24,14.60
2008,05,29,14,25,14.50
2008,05,29,14,26,14.60
2008,05,29,14,27,14.70
2008,05,29,14,28,14.80
2008,05,29,14,29,14.80
2008,05,29,14,30,14.80
2008,05,29,14,31,15.00
2008,05,29,14,32,15.10
2008,05,29,14,33,14.90
2008,05,29,14,34,14.80
2008,05,29,14,35,14.80
2008,05,29,14,36,15.00
2008,05,29,14,37,15.00
2008,05,29,14,38,14.90
2008,05,29,14,39,14.90
2008,05,29,14,40,15.00
2008,05,29,14,41,15.00
2008,05,29,14,42,15.20
2008,05,29,14,43,15.50
2008,05,29,14,44,15.60
2008,05,29,14,45,15.60
2008,05,29,14,46,15.40
2008,05,29,14,47,15.30
2008,05,29,14,48,15.20
2008,05,29,14,49,15.00
2008,05,29,14,50,15.00
2008,05,29,14,51,14.90
2008,05,29,14,52,14.90
2008,05,29,14,53,14.80
2008,05,29,14,54,14.60
2008,05,29,14,55,14.50
2008,05,29,14,56,14.50
2008,05,29,14,57,14.60
2008,05,29,14,58,14.80
2008,05,29,14,59,14.90
2008,05,29,15,00,15.00
2008,05,29,15,01,15.00
2008,05,29,15,02,15.00
2008,05,29,15,03,15.00
2008,05,29,15,04,15.00
2008,05,29,15,05,15.10
2008,05,29,15,06,15.00
2008,05,29,15,07,14.90
2008,05,29,15,08,15.00
2008,05,29,15,09,14.90
2008,05,29,15,10,14.80
2008,05,29,15,11,14.80
2008,05,29,15,12,14.70
2008,05,29,15,13,14.70
2008,05,29,15,14,14.60
2008,05,29,15,15,14.60
2008,05,29,15,16,14.70
2008,05,29,15,17,14.70
2008,05,29,15,18,14.80
2008,05,29,15,19,14.90
2008,05,29,15,20,15.00
2008,05,29,15,21,15.10
2008,05,29,15,22,15.00
2008,05,29,15,23,15.10
2008,05,29,15,24,15.10
2008,05,29,15,25,15.10
2008,05,29,15,26,15.20
2008,05,29,15,27,15.10
2008,05,29,15,28,15.00
2008,05,29,15,29,14.90
2008,05,29,15,30,14.80
2008,05,29,15,31,14.70
2008,05,29,15,32,14.60
2008,05,29,15,33,14.60
2008,05,29,15,34,14.70
2008,05,29,15,35,14.90
2008,05,29,15,36,15.00
2008,05,29,15,37,15.00
2008,05,29,15,38,15.10
2008,05,29,15,39,15.00
2008,05,29,15,40,14.90
2008,05,29,15,41,14.90
2008,05,29,15,42,14.80
2008,05,29,15,43,14.80
2008,05,29,15,44,14.80
2008,05,29,15,45,14.80
2008,05,29,15,46,14.80
2008,05,29,15,47,14.80
2008,05,29,15,48,14.80
2008,05,29,15,49,14.80
2008,05,29,15,50,14.70
2008,05,29,15,51,14.60
2008,05,29,15,52,14.60
2008,05,29,15,53,14.50
2008,05,29,15,54,14.30
2008,05,29,15,55,14.30
2008,05,29,15,56,14.50
2008,05,29,15,57,14.60
2008,05,29,15,58,14.70
2008,05,29,15,59,14.60
2008,05,29,16,00,14.60
2008,05,29,16,01,14.60
2008,05,29,16,02,14.80
2008,05,29,16,03,14.80
2008,05,29,16,04,14.90
2008,05,29,16,05,15.00
2008,05,29,16,06,15.00
2008,05,29,16,07,14.90
2008,05,29,16,08,14.80
2008,05,29,16,09,14.80
2008,05,29,16,10,14.80
2008,05,29,16,11,14.80
2008,05,29,16,12,14.90
2008,05,29,16,13,14.90
2008,05,29,16,14,14.90
2008,05,29,16,15,14.80
2008,05,29,16,16,15.00
2008,05,29,16,17,15.10
2008,05,29,16,18,15.20
2008,05,29,16,19,15.20
2008,05,29,16,20,15.20
2008,05,29,16,21,15.10
2008,05,29,16,22,15.00
2008,05,29,16,23,15.10
2008,05,29,16,24,15.30
2008,05,29,16,25,15.30
2008,05,29,16,26,15.30
2008,05,29,16,27,15.40
2008,05,29,16,28,15.30
2008,05,29,16,29,15.10
2008,05,29,16,30,14.90
2008,05,29,16,31,14.80
2008,05,29,16,32,14.80
2008,05,29,16,33,14.90
2008,05,29,16,34,14.90
2008,05,29,16,35,15.00
2008,05,29,16,36,14.90
2008,05,29,16,37,15.00
2008,05,29,16,38,15.10
2008,05,29,16,39,15.00
2008,05,29,16,40,15.00
2008,05,29,16,41,15.00
2008,05,29,16,42,14.90
2008,05,29,16,43,14.90
2008,05,29,16,44,15.00
2008,05,29,16,45,15.00
2008,05,29,16,46,15.10
2008,05,29,16,47,15.10
2008,05,29,16,48,15.00
2008,05,29,16,49,15.00
2008,05,29,16,50,15.10
2008,05,29,16,51,15.10
2008,05,29,16,52,15.10
2008,05,29,16,53,15.00
2008,05,29,16,54,14.80
2008,05,29,16,55,14.70
2008,05,29,16,56,14.50
2008,05,29,16,57,14.40
2008,05,29,16,58,14.40
2008,05,29,16,59,14.40
2008,05,29,17,00,14.40
2008,05,29,17,01,14.50
2008,05,29,17,02,14.50
2008,05,29,17,03,14.60
2008,05,29,17,04,14.60
2008,05,29,17,05,14.60
2008,05,29,17,06,14.60
2008,05,29,17,07,14.50
2008,05,29,17,08,14.50
2008,05,29,17,09,14.40
2008,05,29,17,10,14.40
2008,05,29,17,11,14.50
2008,05,29,17,12,14.40
2008,05,29,17,13,14.20
2008,05,29,17,14,14.20
2008,05,29,17,15,14.20
2008,05,29,17,16,14.20
2008,05,29,17,17,14.10
2008,05,29,17,18,14.00
2008,05,29,17,19,14.00
2008,05,29,17,20,13.90
2008,05,29,17,21,13.90
2008,05,29,17,22,13.90
2008,05,29,17,23,14.00
2008,05,29,17,24,14.00
2008,05,29,17,25,13.90
2008,05,29,17,26,13.90
2008,05,29,17,27,13.90
2008,05,29,17,28,13.90
2008,05,29,17,29,13.80
2008,05,29,17,30,13.80
2008,05,29,17,31,13.90
2008,05,29,17,32,14.00
2008,05,29,17,33,14.00
2008,05,29,17,34,14.00
2008,05,29,17,35,13.90
2008,05,29,17,36,13.80
2008,05,29,17,37,13.80
2008,05,29,17,38,13.90
2008,05,29,17,39,13.90
2008,05,29,17,40,13.80