Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,3.80
2010,05,05,00,01,3.80
2010,05,05,00,02,3.80
2010,05,05,00,03,3.80
2010,05,05,00,04,3.80
2010,05,05,00,05,3.80
2010,05,05,00,06,3.80
2010,05,05,00,07,3.80
2010,05,05,00,08,3.80
2010,05,05,00,09,3.80
2010,05,05,00,10,3.80
2010,05,05,00,11,3.80
2010,05,05,00,12,3.70
2010,05,05,00,13,3.70
2010,05,05,00,14,3.70
2010,05,05,00,15,3.60
2010,05,05,00,16,3.60
2010,05,05,00,17,3.60
2010,05,05,00,18,3.50
2010,05,05,00,19,3.50
2010,05,05,00,20,3.50
2010,05,05,00,21,3.50
2010,05,05,00,22,3.50
2010,05,05,00,23,3.50
2010,05,05,00,24,3.50
2010,05,05,00,25,3.40
2010,05,05,00,26,3.40
2010,05,05,00,27,3.40
2010,05,05,00,28,3.40
2010,05,05,00,29,3.40
2010,05,05,00,30,3.40
2010,05,05,00,31,3.30
2010,05,05,00,32,3.30
2010,05,05,00,33,3.30
2010,05,05,00,34,3.30
2010,05,05,00,35,3.30
2010,05,05,00,36,3.30
2010,05,05,00,37,3.20
2010,05,05,00,38,3.20
2010,05,05,00,39,3.20
2010,05,05,00,40,3.20
2010,05,05,00,41,3.20
2010,05,05,00,42,3.10
2010,05,05,00,43,3.10
2010,05,05,00,44,3.10
2010,05,05,00,45,3.10
2010,05,05,00,46,3.10
2010,05,05,00,47,3.10
2010,05,05,00,48,3.10
2010,05,05,00,49,3.10
2010,05,05,00,50,3.10
2010,05,05,00,51,3.00
2010,05,05,00,52,2.90
2010,05,05,00,53,2.90
2010,05,05,00,54,2.90
2010,05,05,00,55,2.90
2010,05,05,00,56,2.90
2010,05,05,00,57,2.90
2010,05,05,00,58,2.90
2010,05,05,00,59,2.90
2010,05,05,01,00,2.90
2010,05,05,01,01,2.90
2010,05,05,01,02,2.90
2010,05,05,01,03,2.80
2010,05,05,01,04,2.80
2010,05,05,01,05,2.80
2010,05,05,01,06,2.80
2010,05,05,01,07,2.80
2010,05,05,01,08,2.70
2010,05,05,01,09,2.70
2010,05,05,01,10,2.70
2010,05,05,01,11,2.70
2010,05,05,01,12,2.70
2010,05,05,01,13,2.70
2010,05,05,01,14,2.70
2010,05,05,01,15,2.70
2010,05,05,01,16,2.70
2010,05,05,01,17,2.70
2010,05,05,01,18,2.70
2010,05,05,01,19,2.70
2010,05,05,01,20,2.70
2010,05,05,01,21,2.70
2010,05,05,01,22,2.70
2010,05,05,01,23,2.70
2010,05,05,01,24,2.70
2010,05,05,01,25,2.70
2010,05,05,01,26,2.70
2010,05,05,01,27,2.70
2010,05,05,01,28,2.70
2010,05,05,01,29,2.70
2010,05,05,01,30,2.70
2010,05,05,01,31,2.70
2010,05,05,01,32,2.70
2010,05,05,01,33,2.70
2010,05,05,01,34,2.70
2010,05,05,01,35,2.70
2010,05,05,01,36,2.70
2010,05,05,01,37,2.70
2010,05,05,01,38,2.70
2010,05,05,01,39,2.70
2010,05,05,01,40,2.70
2010,05,05,01,41,2.70
2010,05,05,01,42,2.70
2010,05,05,01,43,2.70
2010,05,05,01,44,2.70
2010,05,05,01,45,2.70
2010,05,05,01,46,2.70
2010,05,05,01,47,2.70
2010,05,05,01,48,2.70
2010,05,05,01,49,2.70
2010,05,05,01,50,2.70
2010,05,05,01,51,2.70
2010,05,05,01,52,2.70
2010,05,05,01,53,2.70
2010,05,05,01,54,2.70
2010,05,05,01,55,2.70
2010,05,05,01,56,2.70
2010,05,05,01,57,2.70
2010,05,05,01,58,2.70
2010,05,05,01,59,2.70
2010,05,05,02,00,2.70
2010,05,05,02,01,2.70
2010,05,05,02,02,2.70
2010,05,05,02,03,2.70
2010,05,05,02,04,2.70
2010,05,05,02,05,2.70
2010,05,05,02,06,2.70
2010,05,05,02,07,2.70
2010,05,05,02,08,2.70
2010,05,05,02,09,2.70
2010,05,05,02,10,2.70
2010,05,05,02,11,2.70
2010,05,05,02,12,2.70
2010,05,05,02,13,2.60
2010,05,05,02,14,2.60
2010,05,05,02,15,2.60
2010,05,05,02,16,2.50
2010,05,05,02,17,2.50
2010,05,05,02,18,2.50
2010,05,05,02,19,2.50
2010,05,05,02,20,2.40
2010,05,05,02,21,2.40
2010,05,05,02,22,2.40
2010,05,05,02,23,2.40
2010,05,05,02,24,2.50
2010,05,05,02,25,2.50
2010,05,05,02,26,2.50
2010,05,05,02,27,2.50
2010,05,05,02,28,2.40
2010,05,05,02,29,2.40
2010,05,05,02,30,2.40
2010,05,05,02,31,2.40
2010,05,05,02,32,2.40
2010,05,05,02,33,2.40
2010,05,05,02,34,2.40
2010,05,05,02,35,2.40
2010,05,05,02,36,2.40
2010,05,05,02,37,2.40
2010,05,05,02,38,2.50
2010,05,05,02,39,2.50
2010,05,05,02,40,2.50
2010,05,05,02,41,2.60
2010,05,05,02,42,2.60
2010,05,05,02,43,2.70
2010,05,05,02,44,2.80
2010,05,05,02,45,2.90
2010,05,05,02,46,2.90
2010,05,05,02,47,2.90
2010,05,05,02,48,3.00
2010,05,05,02,49,3.10
2010,05,05,02,50,3.10
2010,05,05,02,51,3.10
2010,05,05,02,52,3.10
2010,05,05,02,53,3.10
2010,05,05,02,54,3.10
2010,05,05,02,55,3.10
2010,05,05,02,56,3.10
2010,05,05,02,57,3.10
2010,05,05,02,58,3.10
2010,05,05,02,59,3.10
2010,05,05,03,00,3.10
2010,05,05,03,01,3.10
2010,05,05,03,02,3.10
2010,05,05,03,03,3.10
2010,05,05,03,04,3.10
2010,05,05,03,05,3.00
2010,05,05,03,06,2.90
2010,05,05,03,07,2.90
2010,05,05,03,08,2.90
2010,05,05,03,09,2.90
2010,05,05,03,10,2.90
2010,05,05,03,11,2.80
2010,05,05,03,12,2.80
2010,05,05,03,13,2.80
2010,05,05,03,14,2.80
2010,05,05,03,15,2.70
2010,05,05,03,16,2.70
2010,05,05,03,17,2.70
2010,05,05,03,18,2.70
2010,05,05,03,19,2.60
2010,05,05,03,20,2.60
2010,05,05,03,21,2.60
2010,05,05,03,22,2.50
2010,05,05,03,23,2.50
2010,05,05,03,24,2.50
2010,05,05,03,25,2.50
2010,05,05,03,26,2.50
2010,05,05,03,27,2.50
2010,05,05,03,28,2.50
2010,05,05,03,29,2.50
2010,05,05,03,30,2.50
2010,05,05,03,31,2.40
2010,05,05,03,32,2.40
2010,05,05,03,33,2.40
2010,05,05,03,34,2.40
2010,05,05,03,35,2.40
2010,05,05,03,36,2.30
2010,05,05,03,37,2.30
2010,05,05,03,38,2.30
2010,05,05,03,39,2.30
2010,05,05,03,40,2.30
2010,05,05,03,41,2.30
2010,05,05,03,42,2.30
2010,05,05,03,43,2.30
2010,05,05,03,44,2.30
2010,05,05,03,45,2.30
2010,05,05,03,46,2.30
2010,05,05,03,47,2.30
2010,05,05,03,48,2.30
2010,05,05,03,49,2.30
2010,05,05,03,50,2.30
2010,05,05,03,51,2.30
2010,05,05,03,52,2.20
2010,05,05,03,53,2.20
2010,05,05,03,54,2.20
2010,05,05,03,55,2.20
2010,05,05,03,56,2.20
2010,05,05,03,57,2.20
2010,05,05,03,58,2.20
2010,05,05,03,59,2.20
2010,05,05,04,00,2.20
2010,05,05,04,01,2.20
2010,05,05,04,02,2.20
2010,05,05,04,03,2.20
2010,05,05,04,04,2.20
2010,05,05,04,05,2.20
2010,05,05,04,06,2.20
2010,05,05,04,07,2.20
2010,05,05,04,08,2.20
2010,05,05,04,09,2.20
2010,05,05,04,10,2.20
2010,05,05,04,11,2.20
2010,05,05,04,12,2.20
2010,05,05,04,13,2.20
2010,05,05,04,14,2.20
2010,05,05,04,15,2.10
2010,05,05,04,16,2.10
2010,05,05,04,17,2.10
2010,05,05,04,18,2.10
2010,05,05,04,19,2.10
2010,05,05,04,20,2.10
2010,05,05,04,21,2.10
2010,05,05,04,22,2.10
2010,05,05,04,23,2.10
2010,05,05,04,24,2.20
2010,05,05,04,25,2.20
2010,05,05,04,26,2.20
2010,05,05,04,27,2.20
2010,05,05,04,28,2.10
2010,05,05,04,29,2.10
2010,05,05,04,30,2.10
2010,05,05,04,31,2.10
2010,05,05,04,32,2.10
2010,05,05,04,33,2.10
2010,05,05,04,34,2.10
2010,05,05,04,35,2.10
2010,05,05,04,36,2.10
2010,05,05,04,37,2.10
2010,05,05,04,38,2.10
2010,05,05,04,39,2.10
2010,05,05,04,40,2.10
2010,05,05,04,41,2.00
2010,05,05,04,42,2.00
2010,05,05,04,43,2.00
2010,05,05,04,44,2.00
2010,05,05,04,45,2.00
2010,05,05,04,46,2.00
2010,05,05,04,47,2.00
2010,05,05,04,48,2.00
2010,05,05,04,49,2.00
2010,05,05,04,50,2.00
2010,05,05,04,51,2.00
2010,05,05,04,52,2.00
2010,05,05,04,53,2.00
2010,05,05,04,54,2.00
2010,05,05,04,55,2.00
2010,05,05,04,56,2.00
2010,05,05,04,57,2.00
2010,05,05,04,58,2.00
2010,05,05,04,59,2.00
2010,05,05,05,00,2.00
2010,05,05,05,01,1.90
2010,05,05,05,02,1.90
2010,05,05,05,03,1.90
2010,05,05,05,04,1.90
2010,05,05,05,05,1.80
2010,05,05,05,06,1.80
2010,05,05,05,07,1.80
2010,05,05,05,08,1.80
2010,05,05,05,09,1.80
2010,05,05,05,10,1.80
2010,05,05,05,11,1.70
2010,05,05,05,12,1.70
2010,05,05,05,13,1.60
2010,05,05,05,14,1.60
2010,05,05,05,15,1.50
2010,05,05,05,16,1.50
2010,05,05,05,17,1.50
2010,05,05,05,18,1.40
2010,05,05,05,19,1.40
2010,05,05,05,20,1.30
2010,05,05,05,21,1.30
2010,05,05,05,22,1.30
2010,05,05,05,23,1.30
2010,05,05,05,24,1.30
2010,05,05,05,25,1.30
2010,05,05,05,26,1.30
2010,05,05,05,27,1.30
2010,05,05,05,28,1.20
2010,05,05,05,29,1.20
2010,05,05,05,30,1.20
2010,05,05,05,31,1.20
2010,05,05,05,32,1.20
2010,05,05,05,33,1.20
2010,05,05,05,34,1.10
2010,05,05,05,35,1.10
2010,05,05,05,36,1.10
2010,05,05,05,37,1.10
2010,05,05,05,38,1.10
2010,05,05,05,39,1.10
2010,05,05,05,40,1.10
2010,05,05,05,41,1.10
2010,05,05,05,42,1.10
2010,05,05,05,43,1.10
2010,05,05,05,44,1.10
2010,05,05,05,45,1.10
2010,05,05,05,46,1.10
2010,05,05,05,47,1.10
2010,05,05,05,48,1.10
2010,05,05,05,49,1.10
2010,05,05,05,50,1.20
2010,05,05,05,51,1.20
2010,05,05,05,52,1.30
2010,05,05,05,53,1.30
2010,05,05,05,54,1.30
2010,05,05,05,55,1.30
2010,05,05,05,56,1.30
2010,05,05,05,57,1.30
2010,05,05,05,58,1.30
2010,05,05,05,59,1.30
2010,05,05,06,00,1.30
2010,05,05,06,01,1.30
2010,05,05,06,02,1.30
2010,05,05,06,03,1.30
2010,05,05,06,04,1.30
2010,05,05,06,05,1.30
2010,05,05,06,06,1.30
2010,05,05,06,07,1.30
2010,05,05,06,08,1.30
2010,05,05,06,09,1.30
2010,05,05,06,10,1.30
2010,05,05,06,11,1.30
2010,05,05,06,12,1.30
2010,05,05,06,13,1.30
2010,05,05,06,14,1.30
2010,05,05,06,15,1.30
2010,05,05,06,16,1.30
2010,05,05,06,17,1.30
2010,05,05,06,18,1.30
2010,05,05,06,19,1.30
2010,05,05,06,20,1.30
2010,05,05,06,21,1.30
2010,05,05,06,22,1.30
2010,05,05,06,23,1.30
2010,05,05,06,24,1.30
2010,05,05,06,25,1.30
2010,05,05,06,26,1.30
2010,05,05,06,27,1.30
2010,05,05,06,28,1.30
2010,05,05,06,29,1.30
2010,05,05,06,30,1.30
2010,05,05,06,31,1.20
2010,05,05,06,32,1.20
2010,05,05,06,33,1.20
2010,05,05,06,34,1.20
2010,05,05,06,35,1.20
2010,05,05,06,36,1.20
2010,05,05,06,37,1.20
2010,05,05,06,38,1.20
2010,05,05,06,39,1.20
2010,05,05,06,40,1.20
2010,05,05,06,41,1.20
2010,05,05,06,42,1.20
2010,05,05,06,43,1.20
2010,05,05,06,44,1.20
2010,05,05,06,45,1.20
2010,05,05,06,46,1.20
2010,05,05,06,47,1.30
2010,05,05,06,48,1.30
2010,05,05,06,49,1.30
2010,05,05,06,50,1.30
2010,05,05,06,51,1.30
2010,05,05,06,52,1.30
2010,05,05,06,53,1.30
2010,05,05,06,54,1.30
2010,05,05,06,55,1.40
2010,05,05,06,56,1.40
2010,05,05,06,57,1.40
2010,05,05,06,58,1.40
2010,05,05,06,59,1.40
2010,05,05,07,00,1.50
2010,05,05,07,01,1.50
2010,05,05,07,02,1.50
2010,05,05,07,03,1.50
2010,05,05,07,04,1.60
2010,05,05,07,05,1.60
2010,05,05,07,06,1.60
2010,05,05,07,07,1.60
2010,05,05,07,08,1.60
2010,05,05,07,09,1.60
2010,05,05,07,10,1.60
2010,05,05,07,11,1.60
2010,05,05,07,12,1.70
2010,05,05,07,13,1.70
2010,05,05,07,14,1.70
2010,05,05,07,15,1.70
2010,05,05,07,16,1.70
2010,05,05,07,17,1.70
2010,05,05,07,18,1.80
2010,05,05,07,19,1.80
2010,05,05,07,20,1.80
2010,05,05,07,21,1.80
2010,05,05,07,22,1.80
2010,05,05,07,23,1.90
2010,05,05,07,24,1.90
2010,05,05,07,25,1.90
2010,05,05,07,26,1.90
2010,05,05,07,27,2.00
2010,05,05,07,28,2.00
2010,05,05,07,29,2.00
2010,05,05,07,30,2.00
2010,05,05,07,31,2.10
2010,05,05,07,32,2.10
2010,05,05,07,33,2.10
2010,05,05,07,34,2.20
2010,05,05,07,35,2.20
2010,05,05,07,36,2.20
2010,05,05,07,37,2.30
2010,05,05,07,38,2.40
2010,05,05,07,39,2.40
2010,05,05,07,40,2.50
2010,05,05,07,41,2.50
2010,05,05,07,42,2.60
2010,05,05,07,43,2.70
2010,05,05,07,44,2.70
2010,05,05,07,45,2.70
2010,05,05,07,46,2.80
2010,05,05,07,47,2.80
2010,05,05,07,48,2.90
2010,05,05,07,49,2.90
2010,05,05,07,50,2.90
2010,05,05,07,51,3.10
2010,05,05,07,52,3.10
2010,05,05,07,53,3.20
2010,05,05,07,54,3.20
2010,05,05,07,55,3.30
2010,05,05,07,56,3.30
2010,05,05,07,57,3.40
2010,05,05,07,58,3.50
2010,05,05,07,59,3.50
2010,05,05,08,00,3.60
2010,05,05,08,01,3.70
2010,05,05,08,02,3.80
2010,05,05,08,03,3.80
2010,05,05,08,04,3.90
2010,05,05,08,05,4.00
2010,05,05,08,06,4.00
2010,05,05,08,07,4.10
2010,05,05,08,08,4.20
2010,05,05,08,09,4.20
2010,05,05,08,10,4.30
2010,05,05,08,11,4.30
2010,05,05,08,12,4.40
2010,05,05,08,13,4.40
2010,05,05,08,14,4.50
2010,05,05,08,15,4.50
2010,05,05,08,16,4.60
2010,05,05,08,17,4.60
2010,05,05,08,18,4.60
2010,05,05,08,19,4.70
2010,05,05,08,20,4.80
2010,05,05,08,21,4.80
2010,05,05,08,22,4.90
2010,05,05,08,23,4.90
2010,05,05,08,24,4.90
2010,05,05,08,25,5.00
2010,05,05,08,26,5.10
2010,05,05,08,27,5.10
2010,05,05,08,28,5.10
2010,05,05,08,29,5.10
2010,05,05,08,30,5.20
2010,05,05,08,31,5.30
2010,05,05,08,32,5.30
2010,05,05,08,33,5.30
2010,05,05,08,34,5.40
2010,05,05,08,35,5.40
2010,05,05,08,36,5.40
2010,05,05,08,37,5.40
2010,05,05,08,38,5.50
2010,05,05,08,39,5.50
2010,05,05,08,40,5.60
2010,05,05,08,41,5.60
2010,05,05,08,42,5.60
2010,05,05,08,43,5.60
2010,05,05,08,44,5.60
2010,05,05,08,45,5.60
2010,05,05,08,46,5.60
2010,05,05,08,47,5.60
2010,05,05,08,48,5.60
2010,05,05,08,49,5.60
2010,05,05,08,50,5.60
2010,05,05,08,51,5.60
2010,05,05,08,52,5.60
2010,05,05,08,53,5.60
2010,05,05,08,54,5.60
2010,05,05,08,55,5.70
2010,05,05,08,56,5.70
2010,05,05,08,57,5.70
2010,05,05,08,58,5.70
2010,05,05,08,59,5.60
2010,05,05,09,00,5.60
2010,05,05,09,01,5.60
2010,05,05,09,02,5.60
2010,05,05,09,03,5.60
2010,05,05,09,04,5.60
2010,05,05,09,05,5.60
2010,05,05,09,06,5.70
2010,05,05,09,07,5.70
2010,05,05,09,08,5.70
2010,05,05,09,09,5.70
2010,05,05,09,10,5.70
2010,05,05,09,11,5.80
2010,05,05,09,12,5.80
2010,05,05,09,13,5.90
2010,05,05,09,14,5.90
2010,05,05,09,15,5.90
2010,05,05,09,16,6.00
2010,05,05,09,17,6.00
2010,05,05,09,18,6.00
2010,05,05,09,19,6.00
2010,05,05,09,20,6.10
2010,05,05,09,21,6.10
2010,05,05,09,22,6.10
2010,05,05,09,23,6.20
2010,05,05,09,24,6.20
2010,05,05,09,25,6.30
2010,05,05,09,26,6.30
2010,05,05,09,27,6.40
2010,05,05,09,28,6.40
2010,05,05,09,29,6.50
2010,05,05,09,30,6.60
2010,05,05,09,31,6.60
2010,05,05,09,32,6.70
2010,05,05,09,33,6.70
2010,05,05,09,34,6.80
2010,05,05,09,35,6.80
2010,05,05,09,36,6.80
2010,05,05,09,37,6.80
2010,05,05,09,38,6.80
2010,05,05,09,39,6.90
2010,05,05,09,40,6.90
2010,05,05,09,41,7.00
2010,05,05,09,42,7.00
2010,05,05,09,43,7.00
2010,05,05,09,44,7.10
2010,05,05,09,45,7.10
2010,05,05,09,46,7.20
2010,05,05,09,47,7.30
2010,05,05,09,48,7.30
2010,05,05,09,49,7.40
2010,05,05,09,50,7.40
2010,05,05,09,51,7.50
2010,05,05,09,52,7.60
2010,05,05,09,53,7.60
2010,05,05,09,54,7.60
2010,05,05,09,55,7.70
2010,05,05,09,56,7.80
2010,05,05,09,57,7.80
2010,05,05,09,58,7.80
2010,05,05,09,59,7.90
2010,05,05,10,00,8.00
2010,05,05,10,01,8.00
2010,05,05,10,02,8.10
2010,05,05,10,03,8.10
2010,05,05,10,04,8.10
2010,05,05,10,05,8.20
2010,05,05,10,06,8.20
2010,05,05,10,07,8.20
2010,05,05,10,08,8.20
2010,05,05,10,09,8.20
2010,05,05,10,10,8.20
2010,05,05,10,11,8.20
2010,05,05,10,12,8.20
2010,05,05,10,13,8.30
2010,05,05,10,14,8.30
2010,05,05,10,15,8.30
2010,05,05,10,16,8.30
2010,05,05,10,17,8.30
2010,05,05,10,18,8.30
2010,05,05,10,19,8.40
2010,05,05,10,20,8.40
2010,05,05,10,21,8.50
2010,05,05,10,22,8.50
2010,05,05,10,23,8.60
2010,05,05,10,24,8.60
2010,05,05,10,25,8.60
2010,05,05,10,26,8.60
2010,05,05,10,27,8.70
2010,05,05,10,28,8.70
2010,05,05,10,29,8.70
2010,05,05,10,30,8.50
2010,05,05,10,31,8.50
2010,05,05,10,32,8.40
2010,05,05,10,33,8.40
2010,05,05,10,34,8.50
2010,05,05,10,35,8.50
2010,05,05,10,36,8.50
2010,05,05,10,37,8.50
2010,05,05,10,38,8.60
2010,05,05,10,39,8.70
2010,05,05,10,40,8.70
2010,05,05,10,41,8.70
2010,05,05,10,42,8.70
2010,05,05,10,43,8.70
2010,05,05,10,44,8.80
2010,05,05,10,45,8.80
2010,05,05,10,46,8.80
2010,05,05,10,47,8.90
2010,05,05,10,48,8.80
2010,05,05,10,49,8.80
2010,05,05,10,50,8.90
2010,05,05,10,51,8.90
2010,05,05,10,52,8.90
2010,05,05,10,53,8.90
2010,05,05,10,54,8.90
2010,05,05,10,55,9.00
2010,05,05,10,56,9.00
2010,05,05,10,57,9.00
2010,05,05,10,58,9.00
2010,05,05,10,59,9.00
2010,05,05,11,00,9.00
2010,05,05,11,01,9.10
2010,05,05,11,02,9.10
2010,05,05,11,03,9.10
2010,05,05,11,04,9.10
2010,05,05,11,05,9.10
2010,05,05,11,06,9.00
2010,05,05,11,07,9.00
2010,05,05,11,08,8.90
2010,05,05,11,09,9.00
2010,05,05,11,10,9.00
2010,05,05,11,11,9.00
2010,05,05,11,12,9.00
2010,05,05,11,13,9.00
2010,05,05,11,14,9.00
2010,05,05,11,15,9.00
2010,05,05,11,16,9.00
2010,05,05,11,17,9.00
2010,05,05,11,18,9.10
2010,05,05,11,19,9.10
2010,05,05,11,20,9.20
2010,05,05,11,21,9.20
2010,05,05,11,22,9.20
2010,05,05,11,23,9.20
2010,05,05,11,24,9.30
2010,05,05,11,25,9.30
2010,05,05,11,26,9.30
2010,05,05,11,27,9.30
2010,05,05,11,28,9.30
2010,05,05,11,29,9.30
2010,05,05,11,30,9.30
2010,05,05,11,31,9.40
2010,05,05,11,32,9.40
2010,05,05,11,33,9.40
2010,05,05,11,34,9.40
2010,05,05,11,35,9.40
2010,05,05,11,36,9.40
2010,05,05,11,37,9.40
2010,05,05,11,38,9.40
2010,05,05,11,39,9.30
2010,05,05,11,40,9.30
2010,05,05,11,41,9.30
2010,05,05,11,42,9.30
2010,05,05,11,43,9.30
2010,05,05,11,44,9.30
2010,05,05,11,45,9.30
2010,05,05,11,46,9.30
2010,05,05,11,47,9.30
2010,05,05,11,48,9.40
2010,05,05,11,49,9.50
2010,05,05,11,50,9.50
2010,05,05,11,51,9.60
2010,05,05,11,52,9.60
2010,05,05,11,53,9.60
2010,05,05,11,54,9.60
2010,05,05,11,55,9.60
2010,05,05,11,56,9.70
2010,05,05,11,57,9.60
2010,05,05,11,58,9.50
2010,05,05,11,59,9.50
2010,05,05,12,00,9.50
2010,05,05,12,01,9.50
2010,05,05,12,02,9.50
2010,05,05,12,03,9.60
2010,05,05,12,04,9.60
2010,05,05,12,05,9.60
2010,05,05,12,06,9.60
2010,05,05,12,07,9.60
2010,05,05,12,08,9.60
2010,05,05,12,09,9.70
2010,05,05,12,10,9.70
2010,05,05,12,11,9.80
2010,05,05,12,12,9.80
2010,05,05,12,13,9.80
2010,05,05,12,14,9.90
2010,05,05,12,15,9.90
2010,05,05,12,16,9.90
2010,05,05,12,17,9.90
2010,05,05,12,18,9.90
2010,05,05,12,19,9.90
2010,05,05,12,20,10.10
2010,05,05,12,21,10.20
2010,05,05,12,22,10.30
2010,05,05,12,23,10.40
2010,05,05,12,24,10.50
2010,05,05,12,25,10.60
2010,05,05,12,26,10.60
2010,05,05,12,27,10.50
2010,05,05,12,28,10.40
2010,05,05,12,29,10.40
2010,05,05,12,30,10.40
2010,05,05,12,31,10.40
2010,05,05,12,32,10.40
2010,05,05,12,33,10.40
2010,05,05,12,34,10.40
2010,05,05,12,35,10.50
2010,05,05,12,36,10.60
2010,05,05,12,37,10.70
2010,05,05,12,38,10.80
2010,05,05,12,39,10.90
2010,05,05,12,40,10.90
2010,05,05,12,41,10.90
2010,05,05,12,42,10.90
2010,05,05,12,43,11.00
2010,05,05,12,44,11.10
2010,05,05,12,45,11.20
2010,05,05,12,46,11.20
2010,05,05,12,47,11.20
2010,05,05,12,48,11.20
2010,05,05,12,49,11.20
2010,05,05,12,50,11.20
2010,05,05,12,51,11.30
2010,05,05,12,52,11.30
2010,05,05,12,53,11.30
2010,05,05,12,54,11.40
2010,05,05,12,55,11.40
2010,05,05,12,56,11.30
2010,05,05,12,57,11.10
2010,05,05,12,58,10.90
2010,05,05,12,59,10.90
2010,05,05,13,00,10.90
2010,05,05,13,01,11.00
2010,05,05,13,02,11.10
2010,05,05,13,03,11.10
2010,05,05,13,04,11.10
2010,05,05,13,05,11.10
2010,05,05,13,06,11.10
2010,05,05,13,07,11.10
2010,05,05,13,08,11.10
2010,05,05,13,09,11.10
2010,05,05,13,10,11.10
2010,05,05,13,11,11.10
2010,05,05,13,12,10.90
2010,05,05,13,13,10.90
2010,05,05,13,14,10.90
2010,05,05,13,15,10.90
2010,05,05,13,16,10.80
2010,05,05,13,17,10.80
2010,05,05,13,18,10.80
2010,05,05,13,19,10.80
2010,05,05,13,20,10.70
2010,05,05,13,21,10.70
2010,05,05,13,22,10.70
2010,05,05,13,23,10.70
2010,05,05,13,24,10.70
2010,05,05,13,25,10.70
2010,05,05,13,26,10.70
2010,05,05,13,27,10.80
2010,05,05,13,28,11.00
2010,05,05,13,29,11.10
2010,05,05,13,30,11.20
2010,05,05,13,31,11.30
2010,05,05,13,32,11.40
2010,05,05,13,33,11.40
2010,05,05,13,34,11.50
2010,05,05,13,35,11.60
2010,05,05,13,36,11.70
2010,05,05,13,37,11.80
2010,05,05,13,38,11.90
2010,05,05,13,39,12.00
2010,05,05,13,40,12.00
2010,05,05,13,41,12.10
2010,05,05,13,42,12.20
2010,05,05,13,43,12.30
2010,05,05,13,44,12.30
2010,05,05,13,45,12.30
2010,05,05,13,46,12.40
2010,05,05,13,47,12.40
2010,05,05,13,48,12.40
2010,05,05,13,49,12.40
2010,05,05,13,50,12.50
2010,05,05,13,51,12.50
2010,05,05,13,52,12.50
2010,05,05,13,53,12.60
2010,05,05,13,54,12.70
2010,05,05,13,55,12.70
2010,05,05,13,56,12.70
2010,05,05,13,57,12.80
2010,05,05,13,58,12.80
2010,05,05,13,59,12.90
2010,05,05,14,00,12.90
2010,05,05,14,01,12.90
2010,05,05,14,02,12.80
2010,05,05,14,03,12.80
2010,05,05,14,04,12.80
2010,05,05,14,05,12.80
2010,05,05,14,06,12.80
2010,05,05,14,07,12.80
2010,05,05,14,08,12.70
2010,05,05,14,09,12.60
2010,05,05,14,10,12.50
2010,05,05,14,11,12.40
2010,05,05,14,12,12.30
2010,05,05,14,13,12.30
2010,05,05,14,14,12.30
2010,05,05,14,15,12.30
2010,05,05,14,16,12.40
2010,05,05,14,17,12.50
2010,05,05,14,18,12.60
2010,05,05,14,19,12.70
2010,05,05,14,20,12.80
2010,05,05,14,21,12.90
2010,05,05,14,22,13.00
2010,05,05,14,23,13.00
2010,05,05,14,24,13.00
2010,05,05,14,25,13.00
2010,05,05,14,26,13.10
2010,05,05,14,27,13.10
2010,05,05,14,28,13.20
2010,05,05,14,29,13.20
2010,05,05,14,30,13.20
2010,05,05,14,31,13.10
2010,05,05,14,32,12.90
2010,05,05,14,33,12.80
2010,05,05,14,34,12.80
2010,05,05,14,35,12.80
2010,05,05,14,36,12.80
2010,05,05,14,37,12.80
2010,05,05,14,38,12.80
2010,05,05,14,39,12.80
2010,05,05,14,40,12.80
2010,05,05,14,41,12.80
2010,05,05,14,42,12.80
2010,05,05,14,43,12.80
2010,05,05,14,44,12.80
2010,05,05,14,45,12.90
2010,05,05,14,46,12.90
2010,05,05,14,47,13.00
2010,05,05,14,48,13.00
2010,05,05,14,49,12.90
2010,05,05,14,50,12.90
2010,05,05,14,51,12.80
2010,05,05,14,52,12.80
2010,05,05,14,53,12.90
2010,05,05,14,54,13.00
2010,05,05,14,55,13.00
2010,05,05,14,56,13.10
2010,05,05,14,57,13.10
2010,05,05,14,58,13.20
2010,05,05,14,59,13.20
2010,05,05,15,00,13.20
2010,05,05,15,01,13.30
2010,05,05,15,02,13.30
2010,05,05,15,03,13.30
2010,05,05,15,04,13.40
2010,05,05,15,05,13.40
2010,05,05,15,06,13.50
2010,05,05,15,07,13.50
2010,05,05,15,08,13.40
2010,05,05,15,09,13.40
2010,05,05,15,10,13.20
2010,05,05,15,11,12.90
2010,05,05,15,12,12.70
2010,05,05,15,13,12.40
2010,05,05,15,14,12.20
2010,05,05,15,15,12.10
2010,05,05,15,16,12.00
2010,05,05,15,17,11.90
2010,05,05,15,18,11.90
2010,05,05,15,19,11.90
2010,05,05,15,20,11.80
2010,05,05,15,21,11.80
2010,05,05,15,22,11.90
2010,05,05,15,23,11.90
2010,05,05,15,24,12.00
2010,05,05,15,25,12.10
2010,05,05,15,26,12.20
2010,05,05,15,27,12.30
2010,05,05,15,28,12.40
2010,05,05,15,29,12.50
2010,05,05,15,30,12.60
2010,05,05,15,31,12.60
2010,05,05,15,32,12.70
2010,05,05,15,33,12.80
2010,05,05,15,34,12.80
2010,05,05,15,35,12.80
2010,05,05,15,36,12.80
2010,05,05,15,37,12.80
2010,05,05,15,38,12.80
2010,05,05,15,39,12.80
2010,05,05,15,40,12.80
2010,05,05,15,41,12.80
2010,05,05,15,42,12.80
2010,05,05,15,43,12.90
2010,05,05,15,44,12.90
2010,05,05,15,45,12.90
2010,05,05,15,46,12.90
2010,05,05,15,47,12.90
2010,05,05,15,48,12.80
2010,05,05,15,49,12.80
2010,05,05,15,50,12.90
2010,05,05,15,51,13.00
2010,05,05,15,52,13.00
2010,05,05,15,53,13.00
2010,05,05,15,54,13.00
2010,05,05,15,55,13.00
2010,05,05,15,56,13.00
2010,05,05,15,57,13.00
2010,05,05,15,58,13.00
2010,05,05,15,59,13.00
2010,05,05,16,00,13.10
2010,05,05,16,01,13.10
2010,05,05,16,02,13.10
2010,05,05,16,03,13.10
2010,05,05,16,04,13.20
2010,05,05,16,05,13.30
2010,05,05,16,06,13.30
2010,05,05,16,07,13.20
2010,05,05,16,08,13.20
2010,05,05,16,09,13.10
2010,05,05,16,10,13.10
2010,05,05,16,11,13.10
2010,05,05,16,12,13.20
2010,05,05,16,13,13.30
2010,05,05,16,14,13.30
2010,05,05,16,15,13.30
2010,05,05,16,16,13.30
2010,05,05,16,17,13.40
2010,05,05,16,18,13.40
2010,05,05,16,19,13.40
2010,05,05,16,20,13.40
2010,05,05,16,21,13.30
2010,05,05,16,22,13.30
2010,05,05,16,23,13.10
2010,05,05,16,24,13.20
2010,05,05,16,25,13.20
2010,05,05,16,26,13.20
2010,05,05,16,27,13.30
2010,05,05,16,28,13.40
2010,05,05,16,29,13.40
2010,05,05,16,30,13.60
2010,05,05,16,31,13.60
2010,05,05,16,32,13.60
2010,05,05,16,33,13.60
2010,05,05,16,34,13.50
2010,05,05,16,35,13.50
2010,05,05,16,36,13.60
2010,05,05,16,37,13.60
2010,05,05,16,38,13.70
2010,05,05,16,39,13.70
2010,05,05,16,40,13.80
2010,05,05,16,41,13.90
2010,05,05,16,42,13.90
2010,05,05,16,43,13.90
2010,05,05,16,44,13.90
2010,05,05,16,45,13.90
2010,05,05,16,46,13.90
2010,05,05,16,47,13.90
2010,05,05,16,48,13.90
2010,05,05,16,49,14.00
2010,05,05,16,50,14.10
2010,05,05,16,51,14.20
2010,05,05,16,52,14.20
2010,05,05,16,53,14.20
2010,05,05,16,54,14.20
2010,05,05,16,55,14.10
2010,05,05,16,56,13.90
2010,05,05,16,57,13.80
2010,05,05,16,58,13.80
2010,05,05,16,59,13.90
2010,05,05,17,00,13.90
2010,05,05,17,01,13.80
2010,05,05,17,02,13.70
2010,05,05,17,03,13.50
2010,05,05,17,04,13.50
2010,05,05,17,05,13.40
2010,05,05,17,06,13.50
2010,05,05,17,07,13.50
2010,05,05,17,08,13.60
2010,05,05,17,09,13.70
2010,05,05,17,10,13.80
2010,05,05,17,11,13.90
2010,05,05,17,12,14.00
2010,05,05,17,13,14.10
2010,05,05,17,14,14.20
2010,05,05,17,15,14.20
2010,05,05,17,16,14.30
2010,05,05,17,17,14.30
2010,05,05,17,18,14.30
2010,05,05,17,19,14.30
2010,05,05,17,20,14.30
2010,05,05,17,21,14.30
2010,05,05,17,22,14.20
2010,05,05,17,23,14.20
2010,05,05,17,24,14.20
2010,05,05,17,25,14.10
2010,05,05,17,26,14.10
2010,05,05,17,27,14.10
2010,05,05,17,28,14.10
2010,05,05,17,29,14.10
2010,05,05,17,30,14.10
2010,05,05,17,31,14.10
2010,05,05,17,32,14.00
2010,05,05,17,33,13.90
2010,05,05,17,34,13.90
2010,05,05,17,35,14.00
2010,05,05,17,36,14.10
2010,05,05,17,37,14.20
2010,05,05,17,38,14.20
2010,05,05,17,39,14.20
2010,05,05,17,40,14.10
2010,05,05,17,41,14.00
2010,05,05,17,42,14.00
2010,05,05,17,43,13.90
2010,05,05,17,44,13.90
2010,05,05,17,45,13.80
2010,05,05,17,46,13.90
2010,05,05,17,47,13.80
2010,05,05,17,48,13.80
2010,05,05,17,49,13.80
2010,05,05,17,50,13.70
2010,05,05,17,51,13.70