Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,01,20,00,00,0.30
2008,01,20,00,01,0.40
2008,01,20,00,02,0.00
2008,01,20,00,03,0.00
2008,01,20,00,04,0.00
2008,01,20,00,05,0.00
2008,01,20,00,06,0.00
2008,01,20,00,07,0.00
2008,01,20,00,08,0.00
2008,01,20,00,09,0.00
2008,01,20,00,10,0.00
2008,01,20,00,11,0.00
2008,01,20,00,12,0.00
2008,01,20,00,13,0.00
2008,01,20,00,14,0.00
2008,01,20,00,15,0.00
2008,01,20,00,16,0.00
2008,01,20,00,17,0.00
2008,01,20,00,18,0.00
2008,01,20,00,19,0.00
2008,01,20,00,20,0.00
2008,01,20,00,21,0.00
2008,01,20,00,22,0.00
2008,01,20,00,23,0.00
2008,01,20,00,24,0.00
2008,01,20,00,25,0.00
2008,01,20,00,26,0.00
2008,01,20,00,27,0.00
2008,01,20,00,28,0.00
2008,01,20,00,29,0.00
2008,01,20,00,30,0.40
2008,01,20,00,31,1.00
2008,01,20,00,32,0.30
2008,01,20,00,33,0.00
2008,01,20,00,34,0.00
2008,01,20,00,35,0.00
2008,01,20,00,36,0.00
2008,01,20,00,37,0.00
2008,01,20,00,38,0.00
2008,01,20,00,39,0.00
2008,01,20,00,40,0.00
2008,01,20,00,41,0.00
2008,01,20,00,42,0.00
2008,01,20,00,43,0.00
2008,01,20,00,44,0.00
2008,01,20,00,45,0.00
2008,01,20,00,46,0.00
2008,01,20,00,47,0.00
2008,01,20,00,48,0.00
2008,01,20,00,49,0.00
2008,01,20,00,50,0.00
2008,01,20,00,51,0.00
2008,01,20,00,52,0.00
2008,01,20,00,53,0.00
2008,01,20,00,54,0.00
2008,01,20,00,55,0.20
2008,01,20,00,56,0.00
2008,01,20,00,57,0.00
2008,01,20,00,58,0.10
2008,01,20,00,59,0.10
2008,01,20,01,00,0.00
2008,01,20,01,01,0.00
2008,01,20,01,02,0.00
2008,01,20,01,03,0.00
2008,01,20,01,04,0.00
2008,01,20,01,05,0.00
2008,01,20,01,06,0.00
2008,01,20,01,07,0.00
2008,01,20,01,08,0.00
2008,01,20,01,09,0.00
2008,01,20,01,10,0.00
2008,01,20,01,11,0.00
2008,01,20,01,12,0.30
2008,01,20,01,13,0.00
2008,01,20,01,14,0.00
2008,01,20,01,15,0.00
2008,01,20,01,16,0.00
2008,01,20,01,17,0.00
2008,01,20,01,18,0.00
2008,01,20,01,19,0.00
2008,01,20,01,20,0.00
2008,01,20,01,21,0.00
2008,01,20,01,22,0.00
2008,01,20,01,23,0.00
2008,01,20,01,24,0.00
2008,01,20,01,25,0.00
2008,01,20,01,26,0.00
2008,01,20,01,27,0.00
2008,01,20,01,28,0.00
2008,01,20,01,29,0.00
2008,01,20,01,30,0.00
2008,01,20,01,31,0.00
2008,01,20,01,32,0.00
2008,01,20,01,33,0.00
2008,01,20,01,34,0.00
2008,01,20,01,35,0.00
2008,01,20,01,36,0.00
2008,01,20,01,37,0.00
2008,01,20,01,38,0.00
2008,01,20,01,39,0.00
2008,01,20,01,40,0.00
2008,01,20,01,41,0.00
2008,01,20,01,42,0.00
2008,01,20,01,43,0.20
2008,01,20,01,44,0.60
2008,01,20,01,45,0.00
2008,01,20,01,46,0.00
2008,01,20,01,47,0.00
2008,01,20,01,48,0.00
2008,01,20,01,49,0.00
2008,01,20,01,50,0.10
2008,01,20,01,51,0.00
2008,01,20,01,52,0.00
2008,01,20,01,53,0.00
2008,01,20,01,54,0.00
2008,01,20,01,55,0.00
2008,01,20,01,56,0.00
2008,01,20,01,57,0.00
2008,01,20,01,58,0.00
2008,01,20,01,59,0.00
2008,01,20,02,00,0.00
2008,01,20,02,01,0.00
2008,01,20,02,02,0.10
2008,01,20,02,03,0.00
2008,01,20,02,04,0.00
2008,01,20,02,05,0.00
2008,01,20,02,06,0.00
2008,01,20,02,07,0.00
2008,01,20,02,08,0.00
2008,01,20,02,09,0.00
2008,01,20,02,10,0.00
2008,01,20,02,11,0.00
2008,01,20,02,12,0.00
2008,01,20,02,13,0.00
2008,01,20,02,14,0.00
2008,01,20,02,15,0.00
2008,01,20,02,16,0.00
2008,01,20,02,17,0.00
2008,01,20,02,18,0.00
2008,01,20,02,19,0.00
2008,01,20,02,20,0.00
2008,01,20,02,21,0.00
2008,01,20,02,22,0.00
2008,01,20,02,23,0.00
2008,01,20,02,24,0.00
2008,01,20,02,25,0.00
2008,01,20,02,26,0.00
2008,01,20,02,27,0.00
2008,01,20,02,28,0.00
2008,01,20,02,29,0.10
2008,01,20,02,30,0.10
2008,01,20,02,31,0.00
2008,01,20,02,32,0.00
2008,01,20,02,33,0.00
2008,01,20,02,34,0.20
2008,01,20,02,35,0.00
2008,01,20,02,36,0.00
2008,01,20,02,37,0.00
2008,01,20,02,38,0.00
2008,01,20,02,39,0.00
2008,01,20,02,40,0.10
2008,01,20,02,41,0.20
2008,01,20,02,42,0.10
2008,01,20,02,43,0.80
2008,01,20,02,44,0.20
2008,01,20,02,45,0.30
2008,01,20,02,46,0.20
2008,01,20,02,47,0.40
2008,01,20,02,48,0.40
2008,01,20,02,49,0.00
2008,01,20,02,50,0.30
2008,01,20,02,51,0.10
2008,01,20,02,52,0.50
2008,01,20,02,53,0.50
2008,01,20,02,54,1.50
2008,01,20,02,55,0.90
2008,01,20,02,56,0.90
2008,01,20,02,57,0.20
2008,01,20,02,58,0.90
2008,01,20,02,59,1.10
2008,01,20,03,00,0.40
2008,01,20,03,01,1.00
2008,01,20,03,02,2.70
2008,01,20,03,03,0.80
2008,01,20,03,04,0.30
2008,01,20,03,05,0.90
2008,01,20,03,06,0.20
2008,01,20,03,07,0.00
2008,01,20,03,08,1.50
2008,01,20,03,09,1.90
2008,01,20,03,10,1.30
2008,01,20,03,11,0.40
2008,01,20,03,12,0.90
2008,01,20,03,13,0.90
2008,01,20,03,14,0.40
2008,01,20,03,15,0.00
2008,01,20,03,16,0.00
2008,01,20,03,17,0.00
2008,01,20,03,18,0.10
2008,01,20,03,19,0.00
2008,01,20,03,20,0.20
2008,01,20,03,21,0.40
2008,01,20,03,22,0.00
2008,01,20,03,23,0.40
2008,01,20,03,24,0.10
2008,01,20,03,25,0.40
2008,01,20,03,26,0.00
2008,01,20,03,27,0.00
2008,01,20,03,28,0.20
2008,01,20,03,29,0.90
2008,01,20,03,30,0.90
2008,01,20,03,31,0.60
2008,01,20,03,32,1.00
2008,01,20,03,33,0.10
2008,01,20,03,34,0.50
2008,01,20,03,35,0.00
2008,01,20,03,36,0.20
2008,01,20,03,37,0.30
2008,01,20,03,38,0.90
2008,01,20,03,39,0.20
2008,01,20,03,40,0.60
2008,01,20,03,41,0.50
2008,01,20,03,42,1.10
2008,01,20,03,43,0.10
2008,01,20,03,44,0.30
2008,01,20,03,45,1.00
2008,01,20,03,46,0.40
2008,01,20,03,47,1.20
2008,01,20,03,48,1.40
2008,01,20,03,49,1.30
2008,01,20,03,50,0.50
2008,01,20,03,51,1.70
2008,01,20,03,52,2.10
2008,01,20,03,53,0.80
2008,01,20,03,54,1.00
2008,01,20,03,55,1.80
2008,01,20,03,56,1.10
2008,01,20,03,57,2.10
2008,01,20,03,58,1.00
2008,01,20,03,59,3.00
2008,01,20,04,00,1.90
2008,01,20,04,01,1.30
2008,01,20,04,02,0.80
2008,01,20,04,03,2.10
2008,01,20,04,04,1.30
2008,01,20,04,05,1.00
2008,01,20,04,06,2.10
2008,01,20,04,07,2.50
2008,01,20,04,08,2.10
2008,01,20,04,09,0.60
2008,01,20,04,10,0.00
2008,01,20,04,11,0.20
2008,01,20,04,12,0.60
2008,01,20,04,13,1.00
2008,01,20,04,14,0.20
2008,01,20,04,15,0.40
2008,01,20,04,16,0.70
2008,01,20,04,17,3.00
2008,01,20,04,18,2.30
2008,01,20,04,19,1.70
2008,01,20,04,20,2.70
2008,01,20,04,21,4.00
2008,01,20,04,22,1.40
2008,01,20,04,23,2.60
2008,01,20,04,24,2.80
2008,01,20,04,25,2.90
2008,01,20,04,26,2.20
2008,01,20,04,27,3.30
2008,01,20,04,28,3.80
2008,01,20,04,29,3.10
2008,01,20,04,30,3.40
2008,01,20,04,31,2.50
2008,01,20,04,32,4.30
2008,01,20,04,33,2.00
2008,01,20,04,34,4.30
2008,01,20,04,35,4.80
2008,01,20,04,36,2.70
2008,01,20,04,37,3.20
2008,01,20,04,38,4.60
2008,01,20,04,39,3.10
2008,01,20,04,40,5.20
2008,01,20,04,41,4.10
2008,01,20,04,42,2.40
2008,01,20,04,43,1.70
2008,01,20,04,44,2.30
2008,01,20,04,45,1.50
2008,01,20,04,46,6.60
2008,01,20,04,47,3.90
2008,01,20,04,48,4.90
2008,01,20,04,49,2.90
2008,01,20,04,50,2.00
2008,01,20,04,51,2.70
2008,01,20,04,52,3.60
2008,01,20,04,53,4.40
2008,01,20,04,54,3.00
2008,01,20,04,55,1.20
2008,01,20,04,56,1.70
2008,01,20,04,57,1.50
2008,01,20,04,58,3.30
2008,01,20,04,59,1.50
2008,01,20,05,00,1.80
2008,01,20,05,01,2.30
2008,01,20,05,02,2.30
2008,01,20,05,03,4.30
2008,01,20,05,04,1.30
2008,01,20,05,05,1.50
2008,01,20,05,06,1.10
2008,01,20,05,07,0.50
2008,01,20,05,08,0.90
2008,01,20,05,09,0.10
2008,01,20,05,10,0.20
2008,01,20,05,11,0.60
2008,01,20,05,12,0.90
2008,01,20,05,13,0.10
2008,01,20,05,14,2.40
2008,01,20,05,15,1.20
2008,01,20,05,16,0.70
2008,01,20,05,17,1.10
2008,01,20,05,18,2.50
2008,01,20,05,19,0.50
2008,01,20,05,20,1.00
2008,01,20,05,21,1.00
2008,01,20,05,22,1.10
2008,01,20,05,23,0.20
2008,01,20,05,24,1.10
2008,01,20,05,25,0.80
2008,01,20,05,26,0.40
2008,01,20,05,27,0.90
2008,01,20,05,28,0.80
2008,01,20,05,29,0.70
2008,01,20,05,30,0.10
2008,01,20,05,31,0.10
2008,01,20,05,32,0.40
2008,01,20,05,33,0.10
2008,01,20,05,34,0.50
2008,01,20,05,35,0.40
2008,01,20,05,36,1.50
2008,01,20,05,37,1.70
2008,01,20,05,38,1.80
2008,01,20,05,39,0.80
2008,01,20,05,40,1.70
2008,01,20,05,41,2.60
2008,01,20,05,42,1.90
2008,01,20,05,43,1.60
2008,01,20,05,44,1.30
2008,01,20,05,45,1.30
2008,01,20,05,46,1.40
2008,01,20,05,47,1.90
2008,01,20,05,48,1.90
2008,01,20,05,49,2.30
2008,01,20,05,50,2.20
2008,01,20,05,51,2.00
2008,01,20,05,52,0.60
2008,01,20,05,53,2.10
2008,01,20,05,54,2.90
2008,01,20,05,55,1.30
2008,01,20,05,56,1.40
2008,01,20,05,57,0.50
2008,01,20,05,58,1.50
2008,01,20,05,59,1.20
2008,01,20,06,00,1.60
2008,01,20,06,01,0.60
2008,01,20,06,02,0.60
2008,01,20,06,03,2.40
2008,01,20,06,04,1.60
2008,01,20,06,05,2.20
2008,01,20,06,06,2.80
2008,01,20,06,07,2.10
2008,01,20,06,08,2.90
2008,01,20,06,09,3.60
2008,01,20,06,10,1.50
2008,01,20,06,11,0.80
2008,01,20,06,12,2.30
2008,01,20,06,13,1.50
2008,01,20,06,14,1.70
2008,01,20,06,15,1.00
2008,01,20,06,16,1.20
2008,01,20,06,17,1.50
2008,01,20,06,18,1.20
2008,01,20,06,19,1.10
2008,01,20,06,20,0.60
2008,01,20,06,21,1.60
2008,01,20,06,22,0.60
2008,01,20,06,23,0.40
2008,01,20,06,24,1.10
2008,01,20,06,25,0.70
2008,01,20,06,26,3.10
2008,01,20,06,27,2.20
2008,01,20,06,28,2.10
2008,01,20,06,29,1.70
2008,01,20,06,30,3.20
2008,01,20,06,31,4.30
2008,01,20,06,32,1.90
2008,01,20,06,33,2.30
2008,01,20,06,34,2.40
2008,01,20,06,35,2.40
2008,01,20,06,36,1.10
2008,01,20,06,37,2.50
2008,01,20,06,38,1.90
2008,01,20,06,39,1.10
2008,01,20,06,40,2.00
2008,01,20,06,41,1.80
2008,01,20,06,42,1.80
2008,01,20,06,43,0.40
2008,01,20,06,44,0.80
2008,01,20,06,45,0.40
2008,01,20,06,46,0.80
2008,01,20,06,47,0.20
2008,01,20,06,48,0.00
2008,01,20,06,49,0.50
2008,01,20,06,50,1.00
2008,01,20,06,51,1.30
2008,01,20,06,52,0.70
2008,01,20,06,53,1.50
2008,01,20,06,54,0.10
2008,01,20,06,55,0.00
2008,01,20,06,56,0.10
2008,01,20,06,57,0.60
2008,01,20,06,58,0.20
2008,01,20,06,59,0.20
2008,01,20,07,00,0.20
2008,01,20,07,01,0.90
2008,01,20,07,02,0.10
2008,01,20,07,03,0.00
2008,01,20,07,04,0.00
2008,01,20,07,05,0.00
2008,01,20,07,06,0.00
2008,01,20,07,07,0.00
2008,01,20,07,08,0.00
2008,01,20,07,09,0.00
2008,01,20,07,10,0.00
2008,01,20,07,11,0.00
2008,01,20,07,12,0.20
2008,01,20,07,13,0.60
2008,01,20,07,14,0.00
2008,01,20,07,15,0.10
2008,01,20,07,16,0.20
2008,01,20,07,17,0.20
2008,01,20,07,18,0.40
2008,01,20,07,19,0.00
2008,01,20,07,20,0.00
2008,01,20,07,21,0.00
2008,01,20,07,22,0.00
2008,01,20,07,23,0.00
2008,01,20,07,24,0.00
2008,01,20,07,25,0.00
2008,01,20,07,26,0.20
2008,01,20,07,27,0.00
2008,01,20,07,28,0.00
2008,01,20,07,29,0.10
2008,01,20,07,30,0.00
2008,01,20,07,31,0.00
2008,01,20,07,32,0.00
2008,01,20,07,33,0.00
2008,01,20,07,34,0.00
2008,01,20,07,35,0.00
2008,01,20,07,36,0.00
2008,01,20,07,37,0.00
2008,01,20,07,38,0.00
2008,01,20,07,39,0.40
2008,01,20,07,40,0.00
2008,01,20,07,41,0.00
2008,01,20,07,42,0.00
2008,01,20,07,43,0.00
2008,01,20,07,44,0.00
2008,01,20,07,45,0.00
2008,01,20,07,46,0.00
2008,01,20,07,47,0.00
2008,01,20,07,48,1.70
2008,01,20,07,49,1.00
2008,01,20,07,50,2.20
2008,01,20,07,51,2.90
2008,01,20,07,52,0.20
2008,01,20,07,53,0.10
2008,01,20,07,54,0.00
2008,01,20,07,55,0.00
2008,01,20,07,56,0.00
2008,01,20,07,57,0.40
2008,01,20,07,58,0.10
2008,01,20,07,59,0.20
2008,01,20,08,00,0.80
2008,01,20,08,01,0.00
2008,01,20,08,02,0.00
2008,01,20,08,03,0.20
2008,01,20,08,04,0.80
2008,01,20,08,05,0.10
2008,01,20,08,06,0.00
2008,01,20,08,07,0.10
2008,01,20,08,08,0.00
2008,01,20,08,09,0.00
2008,01,20,08,10,0.50
2008,01,20,08,11,1.40
2008,01,20,08,12,0.30
2008,01,20,08,13,0.80
2008,01,20,08,14,0.10
2008,01,20,08,15,0.00
2008,01,20,08,16,0.00
2008,01,20,08,17,0.00
2008,01,20,08,18,0.00
2008,01,20,08,19,0.00
2008,01,20,08,20,0.00
2008,01,20,08,21,0.00
2008,01,20,08,22,0.20
2008,01,20,08,23,0.00
2008,01,20,08,24,1.70
2008,01,20,08,25,0.20
2008,01,20,08,26,0.60
2008,01,20,08,27,0.80
2008,01,20,08,28,0.20
2008,01,20,08,29,1.20
2008,01,20,08,30,2.20
2008,01,20,08,31,1.00
2008,01,20,08,32,1.40
2008,01,20,08,33,0.90
2008,01,20,08,34,0.10
2008,01,20,08,35,1.10
2008,01,20,08,36,0.90
2008,01,20,08,37,0.60
2008,01,20,08,38,0.30
2008,01,20,08,39,1.10
2008,01,20,08,40,2.60
2008,01,20,08,41,1.90
2008,01,20,08,42,2.50
2008,01,20,08,43,1.40
2008,01,20,08,44,1.40
2008,01,20,08,45,2.80
2008,01,20,08,46,1.70
2008,01,20,08,47,2.20
2008,01,20,08,48,1.90
2008,01,20,08,49,2.20
2008,01,20,08,50,1.90
2008,01,20,08,51,2.20
2008,01,20,08,52,1.10
2008,01,20,08,53,3.10
2008,01,20,08,54,2.00
2008,01,20,08,55,2.00
2008,01,20,08,56,1.30
2008,01,20,08,57,1.40
2008,01,20,08,58,2.20
2008,01,20,08,59,2.10
2008,01,20,09,00,2.00
2008,01,20,09,01,1.80
2008,01,20,09,02,3.40
2008,01,20,09,03,2.90
2008,01,20,09,04,3.10
2008,01,20,09,05,3.30
2008,01,20,09,06,2.90
2008,01,20,09,07,1.40
2008,01,20,09,08,3.10
2008,01,20,09,09,3.60
2008,01,20,09,10,5.30
2008,01,20,09,11,3.70
2008,01,20,09,12,3.30
2008,01,20,09,13,6.10
2008,01,20,09,14,5.20
2008,01,20,09,15,5.70
2008,01,20,09,16,3.70
2008,01,20,09,17,4.30
2008,01,20,09,18,4.70
2008,01,20,09,19,4.00
2008,01,20,09,20,6.20
2008,01,20,09,21,4.60
2008,01,20,09,22,6.30
2008,01,20,09,23,6.30
2008,01,20,09,24,4.30
2008,01,20,09,25,3.40
2008,01,20,09,26,5.60
2008,01,20,09,27,3.50
2008,01,20,09,28,6.50
2008,01,20,09,29,6.10
2008,01,20,09,30,3.80
2008,01,20,09,31,4.20
2008,01,20,09,32,5.80
2008,01,20,09,33,5.30
2008,01,20,09,34,5.50
2008,01,20,09,35,5.30
2008,01,20,09,36,4.60
2008,01,20,09,37,4.40
2008,01,20,09,38,4.70
2008,01,20,09,39,5.20
2008,01,20,09,40,5.50
2008,01,20,09,41,6.90
2008,01,20,09,42,5.10
2008,01,20,09,43,4.50
2008,01,20,09,44,4.10
2008,01,20,09,45,8.10
2008,01,20,09,46,5.50
2008,01,20,09,47,6.00
2008,01,20,09,48,8.90
2008,01,20,09,49,10.40
2008,01,20,09,50,9.30
2008,01,20,09,51,9.20
2008,01,20,09,52,4.90
2008,01,20,09,53,7.60
2008,01,20,09,54,10.70
2008,01,20,09,55,8.50
2008,01,20,09,56,6.30
2008,01,20,09,57,9.30
2008,01,20,09,58,7.90
2008,01,20,09,59,7.60
2008,01,20,10,00,5.50
2008,01,20,10,01,13.00
2008,01,20,10,02,6.90
2008,01,20,10,03,9.70
2008,01,20,10,04,12.30
2008,01,20,10,05,9.80
2008,01,20,10,06,9.60
2008,01,20,10,07,7.40
2008,01,20,10,08,7.90
2008,01,20,10,09,10.50
2008,01,20,10,10,10.50
2008,01,20,10,11,8.80
2008,01,20,10,12,9.10
2008,01,20,10,13,8.20
2008,01,20,10,14,9.00
2008,01,20,10,15,10.20
2008,01,20,10,16,10.30
2008,01,20,10,17,7.30
2008,01,20,10,18,11.30
2008,01,20,10,19,11.50
2008,01,20,10,20,11.50
2008,01,20,10,21,11.70
2008,01,20,10,22,8.80
2008,01,20,10,23,8.00
2008,01,20,10,24,15.10
2008,01,20,10,25,10.50
2008,01,20,10,26,11.40
2008,01,20,10,27,9.70
2008,01,20,10,28,13.40
2008,01,20,10,29,11.80
2008,01,20,10,30,8.00
2008,01,20,10,31,10.80
2008,01,20,10,32,8.40
2008,01,20,10,33,10.70
2008,01,20,10,34,13.50
2008,01,20,10,35,8.80
2008,01,20,10,36,8.40
2008,01,20,10,37,13.20
2008,01,20,10,38,10.80
2008,01,20,10,39,16.00
2008,01,20,10,40,11.80
2008,01,20,10,41,17.30
2008,01,20,10,42,11.40
2008,01,20,10,43,6.60
2008,01,20,10,44,9.80
2008,01,20,10,45,11.30
2008,01,20,10,46,9.30
2008,01,20,10,47,14.60
2008,01,20,10,48,8.90
2008,01,20,10,49,14.40
2008,01,20,10,50,10.00
2008,01,20,10,51,11.70
2008,01,20,10,52,12.70
2008,01,20,10,53,16.20
2008,01,20,10,54,12.80
2008,01,20,10,55,12.70
2008,01,20,10,56,16.50
2008,01,20,10,57,17.00
2008,01,20,10,58,11.90
2008,01,20,10,59,13.10
2008,01,20,11,00,10.60
2008,01,20,11,01,14.20
2008,01,20,11,02,11.40
2008,01,20,11,03,11.00
2008,01,20,11,04,8.90
2008,01,20,11,05,12.20
2008,01,20,11,06,10.60
2008,01,20,11,07,12.30
2008,01,20,11,08,10.70
2008,01,20,11,09,13.40
2008,01,20,11,10,13.20
2008,01,20,11,11,10.50
2008,01,20,11,12,13.90
2008,01,20,11,13,17.10
2008,01,20,11,14,12.20
2008,01,20,11,15,15.80
2008,01,20,11,16,15.80
2008,01,20,11,17,16.00
2008,01,20,11,18,16.50
2008,01,20,11,19,12.20
2008,01,20,11,20,15.80
2008,01,20,11,21,22.30
2008,01,20,11,22,18.30
2008,01,20,11,23,15.60
2008,01,20,11,24,16.00
2008,01,20,11,25,15.50
2008,01,20,11,26,13.40
2008,01,20,11,27,20.70
2008,01,20,11,28,21.70
2008,01,20,11,29,20.50
2008,01,20,11,30,15.40
2008,01,20,11,31,18.00
2008,01,20,11,32,19.70
2008,01,20,11,33,16.40
2008,01,20,11,34,25.60
2008,01,20,11,35,17.40
2008,01,20,11,36,27.70
2008,01,20,11,37,13.80
2008,01,20,11,38,13.30
2008,01,20,11,39,13.70
2008,01,20,11,40,15.30
2008,01,20,11,41,12.70
2008,01,20,11,42,18.60
2008,01,20,11,43,20.20
2008,01,20,11,44,20.40
2008,01,20,11,45,14.90
2008,01,20,11,46,22.90
2008,01,20,11,47,15.40
2008,01,20,11,48,22.40
2008,01,20,11,49,26.10
2008,01,20,11,50,14.30
2008,01,20,11,51,19.60
2008,01,20,11,52,21.60
2008,01,20,11,53,12.20
2008,01,20,11,54,17.20
2008,01,20,11,55,19.00
2008,01,20,11,56,15.70
2008,01,20,11,57,20.20
2008,01,20,11,58,16.50
2008,01,20,11,59,18.70
2008,01,20,12,00,20.30
2008,01,20,12,01,15.50
2008,01,20,12,02,18.90
2008,01,20,12,03,10.70
2008,01,20,12,04,19.60
2008,01,20,12,05,11.70
2008,01,20,12,06,11.40
2008,01,20,12,07,20.70
2008,01,20,12,08,14.30
2008,01,20,12,09,16.60
2008,01,20,12,10,16.50
2008,01,20,12,11,18.80
2008,01,20,12,12,15.60
2008,01,20,12,13,20.80
2008,01,20,12,14,15.60
2008,01,20,12,15,19.20
2008,01,20,12,16,15.40
2008,01,20,12,17,14.60
2008,01,20,12,18,19.40
2008,01,20,12,19,21.20
2008,01,20,12,20,16.60
2008,01,20,12,21,19.80
2008,01,20,12,22,20.40
2008,01,20,12,23,18.40
2008,01,20,12,24,17.80
2008,01,20,12,25,14.30
2008,01,20,12,26,18.60
2008,01,20,12,27,14.20
2008,01,20,12,28,16.90
2008,01,20,12,29,15.00
2008,01,20,12,30,15.30
2008,01,20,12,31,17.30
2008,01,20,12,32,13.80
2008,01,20,12,33,18.90
2008,01,20,12,34,23.30
2008,01,20,12,35,23.20
2008,01,20,12,36,22.20
2008,01,20,12,37,21.70
2008,01,20,12,38,21.80
2008,01,20,12,39,26.60
2008,01,20,12,40,25.70
2008,01,20,12,41,20.50
2008,01,20,12,42,19.80
2008,01,20,12,43,21.60
2008,01,20,12,44,22.60
2008,01,20,12,45,23.70
2008,01,20,12,46,29.00
2008,01,20,12,47,23.90
2008,01,20,12,48,24.80
2008,01,20,12,49,24.40
2008,01,20,12,50,25.80
2008,01,20,12,51,22.30
2008,01,20,12,52,27.30
2008,01,20,12,53,29.20
2008,01,20,12,54,31.50
2008,01,20,12,55,32.00
2008,01,20,12,56,27.90
2008,01,20,12,57,20.10
2008,01,20,12,58,23.10
2008,01,20,12,59,22.20
2008,01,20,13,00,21.30
2008,01,20,13,01,25.90
2008,01,20,13,02,25.20
2008,01,20,13,03,20.60
2008,01,20,13,04,28.40
2008,01,20,13,05,33.00
2008,01,20,13,06,27.60
2008,01,20,13,07,29.30
2008,01,20,13,08,27.70
2008,01,20,13,09,25.90
2008,01,20,13,10,21.00
2008,01,20,13,11,31.90
2008,01,20,13,12,30.00
2008,01,20,13,13,16.70
2008,01,20,13,14,30.60
2008,01,20,13,15,24.70
2008,01,20,13,16,27.60
2008,01,20,13,17,20.30
2008,01,20,13,18,27.30
2008,01,20,13,19,22.20
2008,01,20,13,20,27.40
2008,01,20,13,21,22.80
2008,01,20,13,22,28.10
2008,01,20,13,23,23.60
2008,01,20,13,24,28.40
2008,01,20,13,25,34.80
2008,01,20,13,26,27.40
2008,01,20,13,27,26.10
2008,01,20,13,28,29.70
2008,01,20,13,29,23.80
2008,01,20,13,30,27.60
2008,01,20,13,31,21.90
2008,01,20,13,32,25.70
2008,01,20,13,33,31.70
2008,01,20,13,34,33.10
2008,01,20,13,35,25.40
2008,01,20,13,36,31.70
2008,01,20,13,37,27.40
2008,01,20,13,38,33.80
2008,01,20,13,39,25.00
2008,01,20,13,40,31.00
2008,01,20,13,41,25.70
2008,01,20,13,42,22.00
2008,01,20,13,43,19.90
2008,01,20,13,44,29.70
2008,01,20,13,45,26.60
2008,01,20,13,46,36.80
2008,01,20,13,47,29.10
2008,01,20,13,48,21.60
2008,01,20,13,49,24.20
2008,01,20,13,50,16.90
2008,01,20,13,51,30.00
2008,01,20,13,52,21.90
2008,01,20,13,53,25.70
2008,01,20,13,54,30.20
2008,01,20,13,55,29.20
2008,01,20,13,56,24.40
2008,01,20,13,57,28.00
2008,01,20,13,58,28.10
2008,01,20,13,59,21.20
2008,01,20,14,00,23.70
2008,01,20,14,01,21.60
2008,01,20,14,02,20.40
2008,01,20,14,03,20.20
2008,01,20,14,04,30.20
2008,01,20,14,05,23.50
2008,01,20,14,06,29.40
2008,01,20,14,07,25.30
2008,01,20,14,08,25.50
2008,01,20,14,09,32.50
2008,01,20,14,10,26.50
2008,01,20,14,11,22.70
2008,01,20,14,12,24.90
2008,01,20,14,13,23.80
2008,01,20,14,14,30.50
2008,01,20,14,15,26.20
2008,01,20,14,16,24.60
2008,01,20,14,17,25.20
2008,01,20,14,18,23.40
2008,01,20,14,19,32.50
2008,01,20,14,20,27.30
2008,01,20,14,21,31.60
2008,01,20,14,22,24.90
2008,01,20,14,23,32.10
2008,01,20,14,24,32.00
2008,01,20,14,25,24.00
2008,01,20,14,26,28.90
2008,01,20,14,27,27.10
2008,01,20,14,28,31.90
2008,01,20,14,29,23.90
2008,01,20,14,30,26.00
2008,01,20,14,31,28.00
2008,01,20,14,32,25.60
2008,01,20,14,33,28.30
2008,01,20,14,34,24.90
2008,01,20,14,35,32.30
2008,01,20,14,36,20.80
2008,01,20,14,37,27.00
2008,01,20,14,38,31.90
2008,01,20,14,39,26.40
2008,01,20,14,40,22.30
2008,01,20,14,41,26.60
2008,01,20,14,42,25.50
2008,01,20,14,43,27.80
2008,01,20,14,44,25.80
2008,01,20,14,45,24.70
2008,01,20,14,46,30.50
2008,01,20,14,47,23.30
2008,01,20,14,48,21.30
2008,01,20,14,49,19.30
2008,01,20,14,50,25.60
2008,01,20,14,51,21.00
2008,01,20,14,52,25.70
2008,01,20,14,53,31.00
2008,01,20,14,54,27.20
2008,01,20,14,55,23.40
2008,01,20,14,56,27.40
2008,01,20,14,57,26.10
2008,01,20,14,58,20.00
2008,01,20,14,59,24.50
2008,01,20,15,00,25.90
2008,01,20,15,01,19.10
2008,01,20,15,02,21.40
2008,01,20,15,03,19.80
2008,01,20,15,04,28.90
2008,01,20,15,05,26.40
2008,01,20,15,06,32.20
2008,01,20,15,07,20.40
2008,01,20,15,08,27.00
2008,01,20,15,09,22.60
2008,01,20,15,10,25.60
2008,01,20,15,11,29.60
2008,01,20,15,12,22.70
2008,01,20,15,13,20.10
2008,01,20,15,14,18.30
2008,01,20,15,15,21.10
2008,01,20,15,16,22.40
2008,01,20,15,17,24.90
2008,01,20,15,18,21.50
2008,01,20,15,19,28.90
2008,01,20,15,20,25.20
2008,01,20,15,21,29.00
2008,01,20,15,22,26.30
2008,01,20,15,23,38.90
2008,01,20,15,24,31.90
2008,01,20,15,25,27.40
2008,01,20,15,26,23.60
2008,01,20,15,27,16.20
2008,01,20,15,28,26.50
2008,01,20,15,29,29.60
2008,01,20,15,30,30.20
2008,01,20,15,31,25.70
2008,01,20,15,32,30.10
2008,01,20,15,33,26.80
2008,01,20,15,34,21.10
2008,01,20,15,35,28.20
2008,01,20,15,36,23.10
2008,01,20,15,37,34.30
2008,01,20,15,38,28.10
2008,01,20,15,39,31.60
2008,01,20,15,40,27.00
2008,01,20,15,41,27.40
2008,01,20,15,42,27.20
2008,01,20,15,43,23.40
2008,01,20,15,44,27.60
2008,01,20,15,45,23.30
2008,01,20,15,46,35.70
2008,01,20,15,47,39.70
2008,01,20,15,48,25.30
2008,01,20,15,49,27.40
2008,01,20,15,50,24.80
2008,01,20,15,51,22.10
2008,01,20,15,52,29.70
2008,01,20,15,53,28.50
2008,01,20,15,54,23.40
2008,01,20,15,55,21.80
2008,01,20,15,56,24.90
2008,01,20,15,57,29.00
2008,01,20,15,58,26.90
2008,01,20,15,59,37.00
2008,01,20,16,00,26.60
2008,01,20,16,01,23.10
2008,01,20,16,02,29.90
2008,01,20,16,03,30.80
2008,01,20,16,04,23.80
2008,01,20,16,05,25.70
2008,01,20,16,06,22.50
2008,01,20,16,07,20.40
2008,01,20,16,08,19.30
2008,01,20,16,09,22.20
2008,01,20,16,10,32.30
2008,01,20,16,11,29.60
2008,01,20,16,12,28.60
2008,01,20,16,13,25.70
2008,01,20,16,14,21.80
2008,01,20,16,15,33.00
2008,01,20,16,16,22.90
2008,01,20,16,17,24.70
2008,01,20,16,18,22.40
2008,01,20,16,19,20.60
2008,01,20,16,20,29.20
2008,01,20,16,21,31.50
2008,01,20,16,22,21.50
2008,01,20,16,23,17.10
2008,01,20,16,24,20.00
2008,01,20,16,25,34.60
2008,01,20,16,26,30.30
2008,01,20,16,27,32.50
2008,01,20,16,28,29.30
2008,01,20,16,29,22.40
2008,01,20,16,30,19.40
2008,01,20,16,31,31.10
2008,01,20,16,32,27.10
2008,01,20,16,33,28.80
2008,01,20,16,34,27.00
2008,01,20,16,35,30.80
2008,01,20,16,36,27.00
2008,01,20,16,37,31.00
2008,01,20,16,38,30.00
2008,01,20,16,39,22.30
2008,01,20,16,40,22.20
2008,01,20,16,41,23.40
2008,01,20,16,42,25.50
2008,01,20,16,43,28.50
2008,01,20,16,44,30.10
2008,01,20,16,45,28.90
2008,01,20,16,46,24.60
2008,01,20,16,47,30.00
2008,01,20,16,48,30.20
2008,01,20,16,49,34.80
2008,01,20,16,50,31.00
2008,01,20,16,51,26.20
2008,01,20,16,52,33.80
2008,01,20,16,53,23.90
2008,01,20,16,54,32.50
2008,01,20,16,55,34.00
2008,01,20,16,56,26.10
2008,01,20,16,57,38.90
2008,01,20,16,58,32.50
2008,01,20,16,59,39.40
2008,01,20,17,00,32.60
2008,01,20,17,01,41.90
2008,01,20,17,02,32.40
2008,01,20,17,03,27.60
2008,01,20,17,04,28.80
2008,01,20,17,05,35.80
2008,01,20,17,06,36.70
2008,01,20,17,07,30.40
2008,01,20,17,08,33.00
2008,01,20,17,09,27.90
2008,01,20,17,10,32.70
2008,01,20,17,11,28.30
2008,01,20,17,12,34.40
2008,01,20,17,13,28.80
2008,01,20,17,14,30.20
2008,01,20,17,15,22.20
2008,01,20,17,16,24.10
2008,01,20,17,17,23.70
2008,01,20,17,18,28.90
2008,01,20,17,19,27.40
2008,01,20,17,20,28.50
2008,01,20,17,21,24.80
2008,01,20,17,22,29.10
2008,01,20,17,23,34.00
2008,01,20,17,24,36.30
2008,01,20,17,25,28.20
2008,01,20,17,26,20.10
2008,01,20,17,27,37.40
2008,01,20,17,28,24.40
2008,01,20,17,29,30.90
2008,01,20,17,30,24.30
2008,01,20,17,31,30.90
2008,01,20,17,32,27.90
2008,01,20,17,33,31.80
2008,01,20,17,34,21.20
2008,01,20,17,35,32.10
2008,01,20,17,36,23.20
2008,01,20,17,37,33.60
2008,01,20,17,38,30.30
2008,01,20,17,39,37.40
2008,01,20,17,40,31.20
2008,01,20,17,41,26.70
2008,01,20,17,42,26.80
2008,01,20,17,43,18.50
2008,01,20,17,44,22.20
2008,01,20,17,45,25.30
2008,01,20,17,46,28.50