Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,00,00,10.90
2010,09,22,00,01,10.90
2010,09,22,00,02,10.90
2010,09,22,00,03,10.90
2010,09,22,00,04,10.90
2010,09,22,00,05,10.90
2010,09,22,00,06,10.90
2010,09,22,00,07,10.90
2010,09,22,00,08,11.00
2010,09,22,00,09,11.00
2010,09,22,00,10,11.00
2010,09,22,00,11,11.00
2010,09,22,00,12,11.00
2010,09,22,00,13,10.90
2010,09,22,00,14,10.90
2010,09,22,00,15,10.90
2010,09,22,00,16,10.90
2010,09,22,00,17,10.90
2010,09,22,00,18,10.90
2010,09,22,00,19,11.00
2010,09,22,00,20,11.00
2010,09,22,00,21,11.00
2010,09,22,00,22,11.10
2010,09,22,00,23,11.10
2010,09,22,00,24,11.10
2010,09,22,00,25,11.10
2010,09,22,00,26,11.10
2010,09,22,00,27,11.10
2010,09,22,00,28,11.20
2010,09,22,00,29,11.20
2010,09,22,00,30,11.20
2010,09,22,00,31,11.20
2010,09,22,00,32,11.20
2010,09,22,00,33,11.20
2010,09,22,00,34,11.20
2010,09,22,00,35,11.20
2010,09,22,00,36,11.20
2010,09,22,00,37,11.20
2010,09,22,00,38,11.20
2010,09,22,00,39,11.20
2010,09,22,00,40,11.20
2010,09,22,00,41,11.20
2010,09,22,00,42,11.20
2010,09,22,00,43,11.20
2010,09,22,00,44,11.20
2010,09,22,00,45,11.20
2010,09,22,00,46,11.30
2010,09,22,00,47,11.30
2010,09,22,00,48,11.20
2010,09,22,00,49,11.20
2010,09,22,00,50,11.20
2010,09,22,00,51,11.20
2010,09,22,00,52,11.20
2010,09,22,00,53,11.20
2010,09,22,00,54,11.20
2010,09,22,00,55,11.20
2010,09,22,00,56,11.10
2010,09,22,00,57,11.10
2010,09,22,00,58,11.20
2010,09,22,00,59,11.20
2010,09,22,01,00,11.20
2010,09,22,01,01,11.10
2010,09,22,01,02,11.10
2010,09,22,01,03,11.10
2010,09,22,01,04,11.10
2010,09,22,01,05,11.10
2010,09,22,01,06,11.10
2010,09,22,01,07,11.10
2010,09,22,01,08,11.10
2010,09,22,01,09,11.00
2010,09,22,01,10,11.10
2010,09,22,01,11,11.10
2010,09,22,01,12,11.10
2010,09,22,01,13,11.00
2010,09,22,01,14,11.00
2010,09,22,01,15,11.10
2010,09,22,01,16,11.00
2010,09,22,01,17,11.10
2010,09,22,01,18,11.10
2010,09,22,01,19,11.00
2010,09,22,01,20,11.00
2010,09,22,01,21,11.00
2010,09,22,01,22,11.00
2010,09,22,01,23,11.00
2010,09,22,01,24,11.00
2010,09,22,01,25,11.00
2010,09,22,01,26,11.00
2010,09,22,01,27,11.00
2010,09,22,01,28,11.00
2010,09,22,01,29,11.00
2010,09,22,01,30,11.00
2010,09,22,01,31,11.00
2010,09,22,01,32,11.00
2010,09,22,01,33,11.00
2010,09,22,01,34,11.00
2010,09,22,01,35,11.00
2010,09,22,01,36,10.90
2010,09,22,01,37,10.90
2010,09,22,01,38,10.90
2010,09,22,01,39,10.90
2010,09,22,01,40,10.90
2010,09,22,01,41,10.90
2010,09,22,01,42,10.90
2010,09,22,01,43,10.90
2010,09,22,01,44,10.90
2010,09,22,01,45,10.90
2010,09,22,01,46,10.90
2010,09,22,01,47,10.90
2010,09,22,01,48,10.90
2010,09,22,01,49,10.90
2010,09,22,01,50,10.90
2010,09,22,01,51,11.00
2010,09,22,01,52,10.90
2010,09,22,01,53,10.90
2010,09,22,01,54,11.00
2010,09,22,01,55,11.00
2010,09,22,01,56,10.90
2010,09,22,01,57,10.90
2010,09,22,01,58,10.90
2010,09,22,01,59,10.90
2010,09,22,02,00,10.90
2010,09,22,02,01,10.90
2010,09,22,02,02,10.90
2010,09,22,02,03,10.90
2010,09,22,02,04,10.90
2010,09,22,02,05,10.90
2010,09,22,02,06,10.90
2010,09,22,02,07,10.90
2010,09,22,02,08,10.90
2010,09,22,02,09,10.90
2010,09,22,02,10,10.90
2010,09,22,02,11,10.90
2010,09,22,02,12,10.90
2010,09,22,02,13,10.90
2010,09,22,02,14,10.90
2010,09,22,02,15,10.90
2010,09,22,02,16,10.90
2010,09,22,02,17,10.90
2010,09,22,02,18,10.90
2010,09,22,02,19,10.90
2010,09,22,02,20,10.90
2010,09,22,02,21,10.90
2010,09,22,02,22,10.90
2010,09,22,02,23,10.90
2010,09,22,02,24,10.90
2010,09,22,02,25,10.90
2010,09,22,02,26,11.00
2010,09,22,02,27,11.00
2010,09,22,02,28,10.90
2010,09,22,02,29,10.90
2010,09,22,02,30,10.90
2010,09,22,02,31,10.90
2010,09,22,02,32,10.90
2010,09,22,02,33,10.90
2010,09,22,02,34,10.90
2010,09,22,02,35,10.90
2010,09,22,02,36,10.80
2010,09,22,02,37,10.80
2010,09,22,02,38,10.80
2010,09,22,02,39,10.80
2010,09,22,02,40,10.80
2010,09,22,02,41,10.80
2010,09,22,02,42,10.80
2010,09,22,02,43,10.80
2010,09,22,02,44,10.80
2010,09,22,02,45,10.80
2010,09,22,02,46,10.80
2010,09,22,02,47,10.80
2010,09,22,02,48,10.80
2010,09,22,02,49,10.80
2010,09,22,02,50,10.80
2010,09,22,02,51,10.80
2010,09,22,02,52,10.70
2010,09,22,02,53,10.70
2010,09,22,02,54,10.70
2010,09,22,02,55,10.70
2010,09,22,02,56,10.70
2010,09,22,02,57,10.70
2010,09,22,02,58,10.70
2010,09,22,02,59,10.70
2010,09,22,03,00,10.70
2010,09,22,03,01,10.60
2010,09,22,03,02,10.60
2010,09,22,03,03,10.60
2010,09,22,03,04,10.60
2010,09,22,03,05,10.60
2010,09,22,03,06,10.60
2010,09,22,03,07,10.60
2010,09,22,03,08,10.50
2010,09,22,03,09,10.50
2010,09,22,03,10,10.50
2010,09,22,03,11,10.40
2010,09,22,03,12,10.40
2010,09,22,03,13,10.40
2010,09,22,03,14,10.30
2010,09,22,03,15,10.30
2010,09,22,03,16,10.30
2010,09,22,03,17,10.30
2010,09,22,03,18,10.30
2010,09,22,03,19,10.30
2010,09,22,03,20,10.20
2010,09,22,03,21,10.20
2010,09,22,03,22,10.20
2010,09,22,03,23,10.20
2010,09,22,03,24,10.20
2010,09,22,03,25,10.20
2010,09,22,03,26,10.10
2010,09,22,03,27,10.10
2010,09,22,03,28,10.10
2010,09,22,03,29,10.10
2010,09,22,03,30,10.20
2010,09,22,03,31,10.20
2010,09,22,03,32,10.20
2010,09,22,03,33,10.20
2010,09,22,03,34,10.20
2010,09,22,03,35,10.20
2010,09,22,03,36,10.30
2010,09,22,03,37,10.30
2010,09,22,03,38,10.30
2010,09,22,03,39,10.30
2010,09,22,03,40,10.30
2010,09,22,03,41,10.30
2010,09,22,03,42,10.30
2010,09,22,03,43,10.30
2010,09,22,03,44,10.30
2010,09,22,03,45,10.30
2010,09,22,03,46,10.30
2010,09,22,03,47,10.40
2010,09,22,03,48,10.40
2010,09,22,03,49,10.40
2010,09,22,03,50,10.40
2010,09,22,03,51,10.40
2010,09,22,03,52,10.40
2010,09,22,03,53,10.40
2010,09,22,03,54,10.40
2010,09,22,03,55,10.40
2010,09,22,03,56,10.40
2010,09,22,03,57,10.40
2010,09,22,03,58,10.30
2010,09,22,03,59,10.30
2010,09,22,04,00,10.30
2010,09,22,04,01,10.30
2010,09,22,04,02,10.20
2010,09,22,04,03,10.20
2010,09,22,04,04,10.20
2010,09,22,04,05,10.10
2010,09,22,04,06,10.10
2010,09,22,04,07,10.10
2010,09,22,04,08,10.10
2010,09,22,04,09,10.10
2010,09,22,04,10,10.10
2010,09,22,04,11,10.10
2010,09,22,04,12,10.10
2010,09,22,04,13,10.10
2010,09,22,04,14,10.10
2010,09,22,04,15,10.10
2010,09,22,04,16,10.10
2010,09,22,04,17,10.10
2010,09,22,04,18,10.10
2010,09,22,04,19,10.10
2010,09,22,04,20,10.10
2010,09,22,04,21,10.10
2010,09,22,04,22,10.10
2010,09,22,04,23,10.10
2010,09,22,04,24,10.10
2010,09,22,04,25,10.10
2010,09,22,04,26,10.10
2010,09,22,04,27,10.10
2010,09,22,04,28,10.10
2010,09,22,04,29,10.10
2010,09,22,04,30,10.10
2010,09,22,04,31,10.00
2010,09,22,04,32,10.00
2010,09,22,04,33,10.00
2010,09,22,04,34,10.00
2010,09,22,04,35,9.90
2010,09,22,04,36,9.90
2010,09,22,04,37,9.90
2010,09,22,04,38,9.90
2010,09,22,04,39,9.90
2010,09,22,04,40,9.90
2010,09,22,04,41,9.90
2010,09,22,04,42,9.90
2010,09,22,04,43,9.90
2010,09,22,04,44,9.90
2010,09,22,04,45,9.90
2010,09,22,04,46,9.80
2010,09,22,04,47,9.80
2010,09,22,04,48,9.80
2010,09,22,04,49,9.80
2010,09,22,04,50,9.80
2010,09,22,04,51,9.80
2010,09,22,04,52,9.80
2010,09,22,04,53,9.80
2010,09,22,04,54,9.80
2010,09,22,04,55,9.80
2010,09,22,04,56,9.80
2010,09,22,04,57,9.80
2010,09,22,04,58,9.70
2010,09,22,04,59,9.70
2010,09,22,05,00,9.80
2010,09,22,05,01,9.70
2010,09,22,05,02,9.80
2010,09,22,05,03,9.80
2010,09,22,05,04,9.80
2010,09,22,05,05,9.80
2010,09,22,05,06,9.80
2010,09,22,05,07,9.80
2010,09,22,05,08,9.80
2010,09,22,05,09,9.80
2010,09,22,05,10,9.80
2010,09,22,05,11,9.80
2010,09,22,05,12,9.80
2010,09,22,05,13,9.80
2010,09,22,05,14,9.80
2010,09,22,05,15,9.80
2010,09,22,05,16,9.80
2010,09,22,05,17,9.90
2010,09,22,05,18,9.90
2010,09,22,05,19,9.90
2010,09,22,05,20,9.90
2010,09,22,05,21,9.90
2010,09,22,05,22,9.90
2010,09,22,05,23,9.90
2010,09,22,05,24,9.90
2010,09,22,05,25,9.90
2010,09,22,05,26,9.90
2010,09,22,05,27,9.90
2010,09,22,05,28,10.00
2010,09,22,05,29,10.00
2010,09,22,05,30,10.00
2010,09,22,05,31,10.00
2010,09,22,05,32,10.10
2010,09,22,05,33,10.10
2010,09,22,05,34,10.10
2010,09,22,05,35,10.10
2010,09,22,05,36,10.10
2010,09,22,05,37,10.10
2010,09,22,05,38,10.20
2010,09,22,05,39,10.20
2010,09,22,05,40,10.20
2010,09,22,05,41,10.20
2010,09,22,05,42,10.20
2010,09,22,05,43,10.20
2010,09,22,05,44,10.20
2010,09,22,05,45,10.20
2010,09,22,05,46,10.20
2010,09,22,05,47,10.20
2010,09,22,05,48,10.10
2010,09,22,05,49,10.10
2010,09,22,05,50,10.10
2010,09,22,05,51,10.10
2010,09,22,05,52,10.10
2010,09,22,05,53,10.10
2010,09,22,05,54,10.10
2010,09,22,05,55,10.10
2010,09,22,05,56,10.10
2010,09,22,05,57,10.10
2010,09,22,05,58,10.10
2010,09,22,05,59,10.10
2010,09,22,06,00,10.10
2010,09,22,06,01,10.10
2010,09,22,06,02,10.10
2010,09,22,06,03,10.10
2010,09,22,06,04,10.10
2010,09,22,06,05,10.10
2010,09,22,06,06,10.10
2010,09,22,06,07,10.10
2010,09,22,06,08,10.10
2010,09,22,06,09,10.10
2010,09,22,06,10,10.10
2010,09,22,06,11,10.10
2010,09,22,06,12,10.10
2010,09,22,06,13,10.10
2010,09,22,06,14,10.10
2010,09,22,06,15,10.10
2010,09,22,06,16,10.10
2010,09,22,06,17,10.10
2010,09,22,06,18,10.10
2010,09,22,06,19,10.10
2010,09,22,06,20,10.10
2010,09,22,06,21,10.10
2010,09,22,06,22,10.10
2010,09,22,06,23,10.10
2010,09,22,06,24,10.10
2010,09,22,06,25,10.10
2010,09,22,06,26,10.10
2010,09,22,06,27,10.10
2010,09,22,06,28,10.10
2010,09,22,06,29,10.10
2010,09,22,06,30,10.10
2010,09,22,06,31,10.10
2010,09,22,06,32,10.20
2010,09,22,06,33,10.20
2010,09,22,06,34,10.20
2010,09,22,06,35,10.20
2010,09,22,06,36,10.20
2010,09,22,06,37,10.20
2010,09,22,06,38,10.20
2010,09,22,06,39,10.20
2010,09,22,06,40,10.20
2010,09,22,06,41,10.20
2010,09,22,06,42,10.20
2010,09,22,06,43,10.20
2010,09,22,06,44,10.20
2010,09,22,06,45,10.20
2010,09,22,06,46,10.20
2010,09,22,06,47,10.20
2010,09,22,06,48,10.20
2010,09,22,06,49,10.20
2010,09,22,06,50,10.20
2010,09,22,06,51,10.20
2010,09,22,06,52,10.20
2010,09,22,06,53,10.20
2010,09,22,06,54,10.20
2010,09,22,06,55,10.20
2010,09,22,06,56,10.20
2010,09,22,06,57,10.20
2010,09,22,06,58,10.10
2010,09,22,06,59,10.10
2010,09,22,07,00,10.10
2010,09,22,07,01,10.10
2010,09,22,07,02,10.20
2010,09,22,07,03,10.20
2010,09,22,07,04,10.20
2010,09,22,07,05,10.20
2010,09,22,07,06,10.20
2010,09,22,07,07,10.20
2010,09,22,07,08,10.20
2010,09,22,07,09,10.20
2010,09,22,07,10,10.20
2010,09,22,07,11,10.30
2010,09,22,07,12,10.30
2010,09,22,07,13,10.30
2010,09,22,07,14,10.30
2010,09,22,07,15,10.30
2010,09,22,07,16,10.30
2010,09,22,07,17,10.30
2010,09,22,07,18,10.30
2010,09,22,07,19,10.30
2010,09,22,07,20,10.20
2010,09,22,07,21,10.20
2010,09,22,07,22,10.20
2010,09,22,07,23,10.20
2010,09,22,07,24,10.20
2010,09,22,07,25,10.20
2010,09,22,07,26,10.20
2010,09,22,07,27,10.10
2010,09,22,07,28,10.10
2010,09,22,07,29,10.10
2010,09,22,07,30,10.10
2010,09,22,07,31,10.10
2010,09,22,07,32,10.00
2010,09,22,07,33,10.00
2010,09,22,07,34,10.00
2010,09,22,07,35,10.00
2010,09,22,07,36,9.90
2010,09,22,07,37,9.90
2010,09,22,07,38,9.90
2010,09,22,07,39,9.90
2010,09,22,07,40,9.90
2010,09,22,07,41,10.00
2010,09,22,07,42,10.00
2010,09,22,07,43,10.00
2010,09,22,07,44,10.00
2010,09,22,07,45,10.00
2010,09,22,07,46,10.00
2010,09,22,07,47,10.00
2010,09,22,07,48,10.00
2010,09,22,07,49,10.00
2010,09,22,07,50,10.10
2010,09,22,07,51,10.10
2010,09,22,07,52,10.10
2010,09,22,07,53,10.10
2010,09,22,07,54,10.20
2010,09,22,07,55,10.20
2010,09,22,07,56,10.20
2010,09,22,07,57,10.20
2010,09,22,07,58,10.20
2010,09,22,07,59,10.20
2010,09,22,08,00,10.30
2010,09,22,08,01,10.30
2010,09,22,08,02,10.30
2010,09,22,08,03,10.30
2010,09,22,08,04,10.30
2010,09,22,08,05,10.30
2010,09,22,08,06,10.30
2010,09,22,08,07,10.30
2010,09,22,08,08,10.30
2010,09,22,08,09,10.30
2010,09,22,08,10,10.30
2010,09,22,08,11,10.40
2010,09,22,08,12,10.40
2010,09,22,08,13,10.40
2010,09,22,08,14,10.40
2010,09,22,08,15,10.40
2010,09,22,08,16,10.50
2010,09,22,08,17,10.50
2010,09,22,08,18,10.50
2010,09,22,08,19,10.60
2010,09,22,08,20,10.60
2010,09,22,08,21,10.60
2010,09,22,08,22,10.60
2010,09,22,08,23,10.70
2010,09,22,08,24,10.70
2010,09,22,08,25,10.70
2010,09,22,08,26,10.70
2010,09,22,08,27,10.70
2010,09,22,08,28,10.70
2010,09,22,08,29,10.80
2010,09,22,08,30,10.80
2010,09,22,08,31,10.80
2010,09,22,08,32,10.80
2010,09,22,08,33,10.80
2010,09,22,08,34,10.90
2010,09,22,08,35,10.90
2010,09,22,08,36,10.90
2010,09,22,08,37,10.90
2010,09,22,08,38,11.00
2010,09,22,08,39,11.00
2010,09,22,08,40,11.00
2010,09,22,08,41,11.10
2010,09,22,08,42,11.10
2010,09,22,08,43,11.10
2010,09,22,08,44,11.20
2010,09,22,08,45,11.20
2010,09,22,08,46,11.20
2010,09,22,08,47,11.20
2010,09,22,08,48,11.20
2010,09,22,08,49,11.20
2010,09,22,08,50,11.20
2010,09,22,08,51,11.20
2010,09,22,08,52,11.20
2010,09,22,08,53,11.20
2010,09,22,08,54,11.20
2010,09,22,08,55,11.20
2010,09,22,08,56,11.30
2010,09,22,08,57,11.30
2010,09,22,08,58,11.30
2010,09,22,08,59,11.30
2010,09,22,09,00,11.40
2010,09,22,09,01,11.40
2010,09,22,09,02,11.50
2010,09,22,09,03,11.50
2010,09,22,09,04,11.60
2010,09,22,09,05,11.60
2010,09,22,09,06,11.70
2010,09,22,09,07,11.70
2010,09,22,09,08,11.80
2010,09,22,09,09,11.90
2010,09,22,09,10,12.00
2010,09,22,09,11,12.10
2010,09,22,09,12,12.20
2010,09,22,09,13,12.30
2010,09,22,09,14,12.30
2010,09,22,09,15,12.30
2010,09,22,09,16,12.30
2010,09,22,09,17,12.40
2010,09,22,09,18,12.40
2010,09,22,09,19,12.40
2010,09,22,09,20,12.40
2010,09,22,09,21,12.40
2010,09,22,09,22,12.40
2010,09,22,09,23,12.40
2010,09,22,09,24,12.40
2010,09,22,09,25,12.50
2010,09,22,09,26,12.50
2010,09,22,09,27,12.60
2010,09,22,09,28,12.60
2010,09,22,09,29,12.70
2010,09,22,09,30,12.80
2010,09,22,09,31,12.80
2010,09,22,09,32,12.90
2010,09,22,09,33,13.00
2010,09,22,09,34,13.00
2010,09,22,09,35,13.10
2010,09,22,09,36,13.10
2010,09,22,09,37,13.20
2010,09,22,09,38,13.30
2010,09,22,09,39,13.30
2010,09,22,09,40,13.50
2010,09,22,09,41,13.60
2010,09,22,09,42,13.70
2010,09,22,09,43,13.80
2010,09,22,09,44,13.90
2010,09,22,09,45,14.00
2010,09,22,09,46,14.10
2010,09,22,09,47,14.10
2010,09,22,09,48,14.10
2010,09,22,09,49,14.10
2010,09,22,09,50,14.20
2010,09,22,09,51,14.30
2010,09,22,09,52,14.30
2010,09,22,09,53,14.20
2010,09,22,09,54,14.10
2010,09,22,09,55,14.10
2010,09,22,09,56,14.00
2010,09,22,09,57,13.90
2010,09,22,09,58,13.80
2010,09,22,09,59,13.70
2010,09,22,10,00,13.70
2010,09,22,10,01,13.60
2010,09,22,10,02,13.60
2010,09,22,10,03,13.60
2010,09,22,10,04,13.60
2010,09,22,10,05,13.70
2010,09,22,10,06,13.80
2010,09,22,10,07,13.90
2010,09,22,10,08,14.00
2010,09,22,10,09,14.10
2010,09,22,10,10,14.10
2010,09,22,10,11,14.20
2010,09,22,10,12,14.20
2010,09,22,10,13,14.30
2010,09,22,10,14,14.40
2010,09,22,10,15,14.40
2010,09,22,10,16,14.40
2010,09,22,10,17,14.40
2010,09,22,10,18,14.40
2010,09,22,10,19,14.50
2010,09,22,10,20,14.50
2010,09,22,10,21,14.40
2010,09,22,10,22,14.40
2010,09,22,10,23,14.50
2010,09,22,10,24,14.60
2010,09,22,10,25,14.70
2010,09,22,10,26,14.80
2010,09,22,10,27,14.90
2010,09,22,10,28,14.70
2010,09,22,10,29,14.60
2010,09,22,10,30,14.60
2010,09,22,10,31,14.60
2010,09,22,10,32,14.70
2010,09,22,10,33,14.80
2010,09,22,10,34,15.00
2010,09,22,10,36,15.00
2010,09,22,10,37,15.00
2010,09,22,10,38,15.00
2010,09,22,10,39,15.10
2010,09,22,10,40,15.10
2010,09,22,10,41,15.20
2010,09,22,10,42,15.20
2010,09,22,10,43,15.30
2010,09,22,10,44,15.30
2010,09,22,10,45,15.40
2010,09,22,10,46,15.50
2010,09,22,10,47,15.50
2010,09,22,10,48,15.50
2010,09,22,10,49,15.50
2010,09,22,10,50,15.50
2010,09,22,10,51,15.50
2010,09,22,10,52,15.50
2010,09,22,10,53,15.60
2010,09,22,10,54,15.60
2010,09,22,10,55,15.60
2010,09,22,10,56,15.60
2010,09,22,10,57,15.60
2010,09,22,10,58,15.60
2010,09,22,10,59,15.60
2010,09,22,11,00,15.60
2010,09,22,11,01,15.60
2010,09,22,11,02,15.60
2010,09,22,11,03,15.60
2010,09,22,11,04,15.60
2010,09,22,11,05,15.60
2010,09,22,11,06,15.60
2010,09,22,11,07,15.50
2010,09,22,11,08,15.50
2010,09,22,11,09,15.60
2010,09,22,11,10,15.60
2010,09,22,11,11,15.60
2010,09,22,11,12,15.60
2010,09,22,11,13,15.60
2010,09,22,11,14,15.50
2010,09,22,11,15,15.50
2010,09,22,11,16,15.50
2010,09,22,11,17,15.40
2010,09,22,11,18,15.30
2010,09,22,11,19,15.20
2010,09,22,11,20,15.20
2010,09,22,11,21,15.20
2010,09,22,11,22,15.20
2010,09,22,11,23,15.20
2010,09,22,11,24,15.20
2010,09,22,11,25,15.20
2010,09,22,11,26,15.20
2010,09,22,11,27,15.20
2010,09,22,11,28,15.20
2010,09,22,11,29,15.20
2010,09,22,11,30,15.20
2010,09,22,11,31,15.20
2010,09,22,11,32,15.20
2010,09,22,11,33,15.20
2010,09,22,11,34,15.20
2010,09,22,11,35,15.10
2010,09,22,11,36,15.20
2010,09,22,11,37,15.20
2010,09,22,11,38,15.20
2010,09,22,11,39,15.20
2010,09,22,11,40,15.20
2010,09,22,11,41,15.20
2010,09,22,11,42,15.20
2010,09,22,11,43,15.30
2010,09,22,11,44,15.30
2010,09,22,11,45,15.30
2010,09,22,11,46,15.40
2010,09,22,11,47,15.40
2010,09,22,11,48,15.50
2010,09,22,11,49,15.60
2010,09,22,11,50,15.60
2010,09,22,11,51,15.50
2010,09,22,11,52,15.50
2010,09,22,11,53,15.40
2010,09,22,11,54,15.40
2010,09,22,11,55,15.40
2010,09,22,11,56,15.40
2010,09,22,11,57,15.40
2010,09,22,11,58,15.40
2010,09,22,11,59,15.40
2010,09,22,12,00,15.50
2010,09,22,12,01,15.50
2010,09,22,12,02,15.60
2010,09,22,12,03,15.70
2010,09,22,12,04,15.70
2010,09,22,12,05,15.70
2010,09,22,12,06,15.70
2010,09,22,12,07,15.80
2010,09,22,12,08,15.80
2010,09,22,12,09,15.80
2010,09,22,12,10,15.90
2010,09,22,12,11,16.00
2010,09,22,12,12,16.00
2010,09,22,12,13,16.10
2010,09,22,12,14,16.10
2010,09,22,12,15,16.20
2010,09,22,12,16,16.20
2010,09,22,12,17,16.30
2010,09,22,12,18,16.30
2010,09,22,12,19,16.30
2010,09,22,12,20,16.30
2010,09,22,12,21,16.30
2010,09,22,12,22,16.30
2010,09,22,12,23,16.30
2010,09,22,12,24,16.30
2010,09,22,12,25,16.30
2010,09,22,12,26,16.30
2010,09,22,12,27,16.30
2010,09,22,12,28,16.20
2010,09,22,12,29,16.20
2010,09,22,12,30,16.10
2010,09,22,12,31,16.10
2010,09,22,12,32,16.20
2010,09,22,12,33,16.20
2010,09,22,12,34,16.20
2010,09,22,12,35,16.10
2010,09,22,12,36,16.00
2010,09,22,12,37,16.00
2010,09,22,12,38,16.00
2010,09,22,12,39,16.00
2010,09,22,12,40,16.00
2010,09,22,12,41,16.00
2010,09,22,12,42,16.00
2010,09,22,12,43,16.10
2010,09,22,12,44,16.20
2010,09,22,12,45,16.30
2010,09,22,12,46,16.30
2010,09,22,12,47,16.40
2010,09,22,12,48,16.50
2010,09,22,12,49,16.60
2010,09,22,12,50,16.60
2010,09,22,12,51,16.50
2010,09,22,12,52,16.50
2010,09,22,12,53,16.50
2010,09,22,12,54,16.50
2010,09,22,12,55,16.50
2010,09,22,12,56,16.50
2010,09,22,12,57,16.50
2010,09,22,12,58,16.50
2010,09,22,12,59,16.50
2010,09,22,13,00,16.60
2010,09,22,13,01,16.60
2010,09,22,13,02,16.70
2010,09,22,13,03,16.60
2010,09,22,13,04,16.60
2010,09,22,13,05,16.60
2010,09,22,13,06,16.70
2010,09,22,13,07,16.70
2010,09,22,13,08,16.70
2010,09,22,13,09,16.70
2010,09,22,13,10,16.80
2010,09,22,13,11,16.80
2010,09,22,13,12,16.80
2010,09,22,13,13,16.80
2010,09,22,13,14,16.80
2010,09,22,13,15,16.80
2010,09,22,13,16,16.80
2010,09,22,13,17,16.80
2010,09,22,13,18,16.80
2010,09,22,13,19,16.80
2010,09,22,13,20,16.80
2010,09,22,13,21,16.70
2010,09,22,13,22,16.70
2010,09,22,13,23,16.60
2010,09,22,13,24,16.60
2010,09,22,13,25,16.60
2010,09,22,13,26,16.60
2010,09,22,13,27,16.60
2010,09,22,13,28,16.60
2010,09,22,13,29,16.60
2010,09,22,13,30,16.60
2010,09,22,13,31,16.60
2010,09,22,13,32,16.50
2010,09,22,13,33,16.50
2010,09,22,13,34,16.40
2010,09,22,13,35,16.40
2010,09,22,13,36,16.40
2010,09,22,13,37,16.40
2010,09,22,13,38,16.40
2010,09,22,13,39,16.50
2010,09,22,13,40,16.60
2010,09,22,13,41,16.70
2010,09,22,13,42,16.80
2010,09,22,13,43,16.80
2010,09,22,13,44,16.90
2010,09,22,13,45,16.80
2010,09,22,13,46,16.80
2010,09,22,13,47,16.80
2010,09,22,13,48,16.80
2010,09,22,13,49,16.70
2010,09,22,13,50,16.60
2010,09,22,13,51,16.60
2010,09,22,13,52,16.60
2010,09,22,13,53,16.50
2010,09,22,13,54,16.40
2010,09,22,13,55,16.40
2010,09,22,13,56,16.40
2010,09,22,13,57,16.40
2010,09,22,13,58,16.50
2010,09,22,13,59,16.50
2010,09,22,14,00,16.50
2010,09,22,14,01,16.50
2010,09,22,14,02,16.50
2010,09,22,14,03,16.50
2010,09,22,14,04,16.40
2010,09,22,14,05,16.40
2010,09,22,14,06,16.40
2010,09,22,14,07,16.40
2010,09,22,14,08,16.40
2010,09,22,14,09,16.40
2010,09,22,14,10,16.40
2010,09,22,14,11,16.30
2010,09,22,14,12,16.30
2010,09,22,14,13,16.30
2010,09,22,14,14,16.30
2010,09,22,14,15,16.20
2010,09,22,14,16,16.20
2010,09,22,14,17,16.30
2010,09,22,14,18,16.30
2010,09,22,14,19,16.40
2010,09,22,14,20,16.40
2010,09,22,14,21,16.50
2010,09,22,14,22,16.50
2010,09,22,14,23,16.50
2010,09,22,14,24,16.40
2010,09,22,14,25,16.40
2010,09,22,14,26,16.30
2010,09,22,14,27,16.40
2010,09,22,14,28,16.40
2010,09,22,14,29,16.40
2010,09,22,14,30,16.50
2010,09,22,14,31,16.50
2010,09,22,14,32,16.50
2010,09,22,14,33,16.50
2010,09,22,14,34,16.40
2010,09,22,14,35,16.40
2010,09,22,14,36,16.50
2010,09,22,14,37,16.50
2010,09,22,14,38,16.60
2010,09,22,14,39,16.70
2010,09,22,14,40,16.80
2010,09,22,14,41,16.80
2010,09,22,14,42,16.90
2010,09,22,14,43,16.90
2010,09,22,14,44,17.00
2010,09,22,14,45,17.10
2010,09,22,14,46,17.10
2010,09,22,14,47,17.10
2010,09,22,14,48,17.10
2010,09,22,14,49,17.10
2010,09,22,14,50,17.10
2010,09,22,14,51,17.00
2010,09,22,14,52,17.00
2010,09,22,14,53,16.90
2010,09,22,14,54,16.90
2010,09,22,14,55,16.90
2010,09,22,14,56,16.90
2010,09,22,14,57,16.80
2010,09,22,14,58,16.80
2010,09,22,14,59,16.80
2010,09,22,15,00,16.80
2010,09,22,15,01,16.80
2010,09,22,15,02,16.70
2010,09,22,15,03,16.70
2010,09,22,15,04,16.70
2010,09,22,15,05,16.70
2010,09,22,15,06,16.80
2010,09,22,15,07,16.70
2010,09,22,15,08,16.70
2010,09,22,15,09,16.70
2010,09,22,15,10,16.70
2010,09,22,15,11,16.70
2010,09,22,15,12,16.80
2010,09,22,15,13,16.80
2010,09,22,15,14,16.90
2010,09,22,15,15,17.00
2010,09,22,15,16,17.10
2010,09,22,15,17,17.10
2010,09,22,15,18,17.10
2010,09,22,15,19,17.20
2010,09,22,15,20,17.10
2010,09,22,15,21,17.10
2010,09,22,15,22,17.10
2010,09,22,15,23,17.10
2010,09,22,15,24,17.20
2010,09,22,15,25,17.30
2010,09,22,15,26,17.30
2010,09,22,15,27,17.30
2010,09,22,15,28,17.30
2010,09,22,15,29,17.30
2010,09,22,15,30,17.30
2010,09,22,15,31,17.30
2010,09,22,15,32,17.30
2010,09,22,15,33,17.30
2010,09,22,15,34,17.30
2010,09,22,15,35,17.20
2010,09,22,15,36,17.20
2010,09,22,15,37,17.10
2010,09,22,15,38,17.00
2010,09,22,15,39,16.90
2010,09,22,15,40,16.90
2010,09,22,15,41,16.90
2010,09,22,15,42,16.90
2010,09,22,15,43,17.00
2010,09,22,15,44,17.10
2010,09,22,15,45,17.10
2010,09,22,15,46,17.10
2010,09,22,15,47,17.20
2010,09,22,15,48,17.20
2010,09,22,15,49,17.10
2010,09,22,15,50,17.00
2010,09,22,15,51,16.90
2010,09,22,15,52,16.80
2010,09,22,15,53,16.80
2010,09,22,15,54,16.80
2010,09,22,15,55,16.90
2010,09,22,15,56,16.90
2010,09,22,15,57,17.00
2010,09,22,15,58,17.00
2010,09,22,15,59,16.90
2010,09,22,16,00,16.70
2010,09,22,16,01,16.60
2010,09,22,16,02,16.50
2010,09,22,16,03,16.30
2010,09,22,16,04,16.20
2010,09,22,16,05,16.20
2010,09,22,16,06,16.20
2010,09,22,16,07,16.20
2010,09,22,16,08,16.20
2010,09,22,16,09,16.30
2010,09,22,16,10,16.30
2010,09,22,16,11,16.30
2010,09,22,16,12,16.40
2010,09,22,16,13,16.40
2010,09,22,16,14,16.50
2010,09,22,16,15,16.50
2010,09,22,16,16,16.60
2010,09,22,16,17,16.60
2010,09,22,16,18,16.70
2010,09,22,16,19,16.70
2010,09,22,16,20,16.80
2010,09,22,16,21,16.80
2010,09,22,16,22,16.80
2010,09,22,16,23,16.80
2010,09,22,16,24,16.90
2010,09,22,16,25,16.90
2010,09,22,16,26,17.00
2010,09,22,16,27,17.00
2010,09,22,16,28,17.10
2010,09,22,16,29,17.20
2010,09,22,16,30,17.20
2010,09,22,16,31,17.20
2010,09,22,16,32,17.20
2010,09,22,16,33,17.20
2010,09,22,16,34,17.20
2010,09,22,16,35,17.20
2010,09,22,16,36,17.20
2010,09,22,16,37,17.10
2010,09,22,16,38,17.10
2010,09,22,16,39,17.10
2010,09,22,16,40,17.10
2010,09,22,16,41,17.10
2010,09,22,16,42,17.00
2010,09,22,16,43,16.90
2010,09,22,16,44,16.90
2010,09,22,16,45,16.80
2010,09,22,16,46,16.80
2010,09,22,16,47,16.70
2010,09,22,16,48,16.70
2010,09,22,16,49,16.60
2010,09,22,16,50,16.60
2010,09,22,16,51,16.50
2010,09,22,16,52,16.40
2010,09,22,16,53,16.40
2010,09,22,16,54,16.40
2010,09,22,16,55,16.30
2010,09,22,16,56,16.30
2010,09,22,16,57,16.30
2010,09,22,16,58,16.20
2010,09,22,16,59,16.20
2010,09,22,17,00,16.10
2010,09,22,17,01,16.10
2010,09,22,17,02,16.00
2010,09,22,17,03,16.00
2010,09,22,17,04,15.90
2010,09,22,17,05,15.90
2010,09,22,17,06,15.90
2010,09,22,17,07,15.90
2010,09,22,17,08,15.90
2010,09,22,17,09,15.90
2010,09,22,17,10,15.90
2010,09,22,17,11,15.90
2010,09,22,17,12,16.00
2010,09,22,17,13,16.10
2010,09,22,17,14,16.10
2010,09,22,17,15,16.20
2010,09,22,17,16,16.40
2010,09,22,17,17,16.50
2010,09,22,17,18,16.60
2010,09,22,17,19,16.70
2010,09,22,17,20,16.80
2010,09,22,17,21,16.80
2010,09,22,17,22,16.90