Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,20.60
2009,06,04,00,01,20.60
2009,06,04,00,02,20.60
2009,06,04,00,03,20.60
2009,06,04,00,04,20.50
2009,06,04,00,05,20.50
2009,06,04,00,06,20.50
2009,06,04,00,07,20.50
2009,06,04,00,08,20.50
2009,06,04,00,09,20.50
2009,06,04,00,10,20.50
2009,06,04,00,11,20.50
2009,06,04,00,12,20.50
2009,06,04,00,13,20.50
2009,06,04,00,14,20.50
2009,06,04,00,15,20.50
2009,06,04,00,16,20.50
2009,06,04,00,17,20.50
2009,06,04,00,18,20.50
2009,06,04,00,19,20.40
2009,06,04,00,20,20.40
2009,06,04,00,21,20.40
2009,06,04,00,22,20.40
2009,06,04,00,23,20.40
2009,06,04,00,24,20.40
2009,06,04,00,25,20.40
2009,06,04,00,26,20.40
2009,06,04,00,27,20.40
2009,06,04,00,28,20.30
2009,06,04,00,29,20.30
2009,06,04,00,30,20.30
2009,06,04,00,31,20.30
2009,06,04,00,32,20.30
2009,06,04,00,33,20.30
2009,06,04,00,34,20.30
2009,06,04,00,35,20.20
2009,06,04,00,36,20.20
2009,06,04,00,37,20.20
2009,06,04,00,38,20.20
2009,06,04,00,39,20.20
2009,06,04,00,40,20.20
2009,06,04,00,41,20.20
2009,06,04,00,42,20.10
2009,06,04,00,43,20.10
2009,06,04,00,44,20.10
2009,06,04,00,45,20.10
2009,06,04,00,46,20.00
2009,06,04,00,47,20.00
2009,06,04,00,48,20.00
2009,06,04,00,49,19.90
2009,06,04,00,50,19.90
2009,06,04,00,51,19.90
2009,06,04,00,52,19.90
2009,06,04,00,53,19.80
2009,06,04,00,54,19.80
2009,06,04,00,55,19.80
2009,06,04,00,56,19.70
2009,06,04,00,57,19.70
2009,06,04,00,58,19.60
2009,06,04,00,59,19.60
2009,06,04,01,00,19.50
2009,06,04,01,01,19.50
2009,06,04,01,02,19.40
2009,06,04,01,03,19.40
2009,06,04,01,04,19.30
2009,06,04,01,05,19.30
2009,06,04,01,06,19.30
2009,06,04,01,07,19.20
2009,06,04,01,08,19.20
2009,06,04,01,09,19.20
2009,06,04,01,10,19.20
2009,06,04,01,11,19.10
2009,06,04,01,12,19.10
2009,06,04,01,13,19.10
2009,06,04,01,14,19.00
2009,06,04,01,15,18.90
2009,06,04,01,16,18.90
2009,06,04,01,17,18.80
2009,06,04,01,18,18.80
2009,06,04,01,19,18.70
2009,06,04,01,20,18.70
2009,06,04,01,21,18.70
2009,06,04,01,22,18.70
2009,06,04,01,23,18.70
2009,06,04,01,24,18.70
2009,06,04,01,25,18.70
2009,06,04,01,26,18.70
2009,06,04,01,27,18.70
2009,06,04,01,28,18.70
2009,06,04,01,29,18.60
2009,06,04,01,30,18.70
2009,06,04,01,31,18.70
2009,06,04,01,32,18.80
2009,06,04,01,33,18.80
2009,06,04,01,34,18.80
2009,06,04,01,35,18.80
2009,06,04,01,36,18.80
2009,06,04,01,37,18.80
2009,06,04,01,38,18.90
2009,06,04,01,39,18.90
2009,06,04,01,40,19.00
2009,06,04,01,41,19.00
2009,06,04,01,42,19.00
2009,06,04,01,43,19.00
2009,06,04,01,44,19.00
2009,06,04,01,45,19.00
2009,06,04,01,46,19.00
2009,06,04,01,47,18.90
2009,06,04,01,48,18.90
2009,06,04,01,49,18.80
2009,06,04,01,50,18.80
2009,06,04,01,51,18.80
2009,06,04,01,52,18.70
2009,06,04,01,53,18.70
2009,06,04,01,54,18.70
2009,06,04,01,55,18.60
2009,06,04,01,56,18.60
2009,06,04,01,57,18.60
2009,06,04,01,58,18.60
2009,06,04,01,59,18.60
2009,06,04,02,00,18.50
2009,06,04,02,01,18.50
2009,06,04,02,02,18.50
2009,06,04,02,03,18.50
2009,06,04,02,04,18.50
2009,06,04,02,05,18.40
2009,06,04,02,06,18.40
2009,06,04,02,07,18.40
2009,06,04,02,08,18.40
2009,06,04,02,09,18.40
2009,06,04,02,10,18.40
2009,06,04,02,11,18.40
2009,06,04,02,12,18.40
2009,06,04,02,13,18.40
2009,06,04,02,14,18.40
2009,06,04,02,15,18.40
2009,06,04,02,16,18.40
2009,06,04,02,17,18.40
2009,06,04,02,18,18.40
2009,06,04,02,19,18.40
2009,06,04,02,20,18.40
2009,06,04,02,21,18.40
2009,06,04,02,22,18.30
2009,06,04,02,23,18.30
2009,06,04,02,24,18.30
2009,06,04,02,25,18.30
2009,06,04,02,26,18.30
2009,06,04,02,27,18.30
2009,06,04,02,28,18.20
2009,06,04,02,29,18.20
2009,06,04,02,30,18.20
2009,06,04,02,31,18.20
2009,06,04,02,32,18.10
2009,06,04,02,33,18.10
2009,06,04,02,34,18.10
2009,06,04,02,35,18.00
2009,06,04,02,36,18.00
2009,06,04,02,37,18.00
2009,06,04,02,38,17.90
2009,06,04,02,39,17.90
2009,06,04,02,40,17.90
2009,06,04,02,41,17.80
2009,06,04,02,42,17.80
2009,06,04,02,43,17.80
2009,06,04,02,44,17.80
2009,06,04,02,45,17.70
2009,06,04,02,46,17.70
2009,06,04,02,47,17.70
2009,06,04,02,48,17.60
2009,06,04,02,49,17.60
2009,06,04,02,50,17.60
2009,06,04,02,51,17.60
2009,06,04,02,52,17.60
2009,06,04,02,53,17.60
2009,06,04,02,54,17.60
2009,06,04,02,55,17.50
2009,06,04,02,56,17.50
2009,06,04,02,57,17.40
2009,06,04,02,58,17.40
2009,06,04,02,59,17.40
2009,06,04,03,00,17.40
2009,06,04,03,01,17.30
2009,06,04,03,02,17.30
2009,06,04,03,03,17.30
2009,06,04,03,04,17.20
2009,06,04,03,05,17.20
2009,06,04,03,06,17.20
2009,06,04,03,07,17.20
2009,06,04,03,08,17.20
2009,06,04,03,09,17.20
2009,06,04,03,10,17.20
2009,06,04,03,11,17.10
2009,06,04,03,12,17.10
2009,06,04,03,13,17.10
2009,06,04,03,14,17.00
2009,06,04,03,15,17.00
2009,06,04,03,16,16.90
2009,06,04,03,17,16.90
2009,06,04,03,18,16.80
2009,06,04,03,19,16.80
2009,06,04,03,20,16.80
2009,06,04,03,21,16.70
2009,06,04,03,22,16.70
2009,06,04,03,23,16.60
2009,06,04,03,24,16.60
2009,06,04,03,25,16.50
2009,06,04,03,26,16.50
2009,06,04,03,27,16.40
2009,06,04,03,28,16.40
2009,06,04,03,29,16.30
2009,06,04,03,30,16.30
2009,06,04,03,31,16.20
2009,06,04,03,32,16.20
2009,06,04,03,33,16.20
2009,06,04,03,34,16.10
2009,06,04,03,35,16.10
2009,06,04,03,36,16.10
2009,06,04,03,37,16.10
2009,06,04,03,38,16.00
2009,06,04,03,39,16.00
2009,06,04,03,40,16.00
2009,06,04,03,41,16.00
2009,06,04,03,42,16.10
2009,06,04,03,43,16.10
2009,06,04,03,44,16.10
2009,06,04,03,45,16.20
2009,06,04,03,46,16.20
2009,06,04,03,47,16.20
2009,06,04,03,48,16.20
2009,06,04,03,49,16.20
2009,06,04,03,50,16.20
2009,06,04,03,51,16.20
2009,06,04,03,52,16.20
2009,06,04,03,53,16.20
2009,06,04,03,54,16.20
2009,06,04,03,55,16.20
2009,06,04,03,56,16.20
2009,06,04,03,57,16.20
2009,06,04,03,58,16.10
2009,06,04,03,59,16.10
2009,06,04,04,00,16.10
2009,06,04,04,01,16.10
2009,06,04,04,02,16.10
2009,06,04,04,03,16.10
2009,06,04,04,04,16.00
2009,06,04,04,05,16.00
2009,06,04,04,06,16.00
2009,06,04,04,07,15.90
2009,06,04,04,08,15.90
2009,06,04,04,09,15.90
2009,06,04,04,10,15.90
2009,06,04,04,11,15.90
2009,06,04,04,12,15.80
2009,06,04,04,13,15.80
2009,06,04,04,14,15.80
2009,06,04,04,15,15.80
2009,06,04,04,16,15.80
2009,06,04,04,17,15.80
2009,06,04,04,18,15.80
2009,06,04,04,19,15.80
2009,06,04,04,20,15.80
2009,06,04,04,21,15.80
2009,06,04,04,22,15.80
2009,06,04,04,23,15.80
2009,06,04,04,24,15.70
2009,06,04,04,25,15.70
2009,06,04,04,26,15.70
2009,06,04,04,27,15.70
2009,06,04,04,28,15.70
2009,06,04,04,29,15.70
2009,06,04,04,30,15.70
2009,06,04,04,31,15.70
2009,06,04,04,32,15.70
2009,06,04,04,33,15.70
2009,06,04,04,34,15.70
2009,06,04,04,35,15.70
2009,06,04,04,36,15.70
2009,06,04,04,37,15.70
2009,06,04,04,38,15.70
2009,06,04,04,39,15.70
2009,06,04,04,40,15.70
2009,06,04,04,41,15.70
2009,06,04,04,42,15.70
2009,06,04,04,43,15.70
2009,06,04,04,44,15.70
2009,06,04,04,45,15.70
2009,06,04,04,46,15.70
2009,06,04,04,47,15.60
2009,06,04,04,48,15.60
2009,06,04,04,49,15.60
2009,06,04,04,50,15.60
2009,06,04,04,51,15.60
2009,06,04,04,52,15.60
2009,06,04,04,53,15.60
2009,06,04,04,54,15.50
2009,06,04,04,55,15.50
2009,06,04,04,56,15.50
2009,06,04,04,57,15.50
2009,06,04,04,58,15.50
2009,06,04,04,59,15.50
2009,06,04,05,00,15.50
2009,06,04,05,01,15.40
2009,06,04,05,02,15.40
2009,06,04,05,03,15.40
2009,06,04,05,04,15.40
2009,06,04,05,05,15.40
2009,06,04,05,06,15.30
2009,06,04,05,07,15.30
2009,06,04,05,08,15.30
2009,06,04,05,09,15.20
2009,06,04,05,10,15.20
2009,06,04,05,11,15.20
2009,06,04,05,12,15.20
2009,06,04,05,13,15.20
2009,06,04,05,14,15.20
2009,06,04,05,15,15.30
2009,06,04,05,16,15.30
2009,06,04,05,17,15.40
2009,06,04,05,18,15.40
2009,06,04,05,19,15.40
2009,06,04,05,20,15.50
2009,06,04,05,21,15.50
2009,06,04,05,22,15.60
2009,06,04,05,23,15.60
2009,06,04,05,24,15.60
2009,06,04,05,25,15.60
2009,06,04,05,26,15.70
2009,06,04,05,27,15.80
2009,06,04,05,28,15.90
2009,06,04,05,29,16.10
2009,06,04,05,30,16.30
2009,06,04,05,31,16.50
2009,06,04,05,32,16.80
2009,06,04,05,33,17.10
2009,06,04,05,34,17.40
2009,06,04,05,35,17.70
2009,06,04,05,36,17.90
2009,06,04,05,37,18.10
2009,06,04,05,38,18.30
2009,06,04,05,39,18.50
2009,06,04,05,40,18.70
2009,06,04,05,41,18.80
2009,06,04,05,42,18.80
2009,06,04,05,43,18.90
2009,06,04,05,44,18.90
2009,06,04,05,45,18.90
2009,06,04,05,46,18.80
2009,06,04,05,47,18.70
2009,06,04,05,48,18.60
2009,06,04,05,49,18.40
2009,06,04,05,50,18.20
2009,06,04,05,51,18.10
2009,06,04,05,52,18.00
2009,06,04,05,53,17.90
2009,06,04,05,54,17.80
2009,06,04,05,55,17.70
2009,06,04,05,56,17.60
2009,06,04,05,57,17.50
2009,06,04,05,58,17.50
2009,06,04,05,59,17.50
2009,06,04,06,00,17.40
2009,06,04,06,01,17.50
2009,06,04,06,02,17.50
2009,06,04,06,03,17.50
2009,06,04,06,04,17.60
2009,06,04,06,05,17.60
2009,06,04,06,06,17.60
2009,06,04,06,07,17.60
2009,06,04,06,08,17.70
2009,06,04,06,09,17.70
2009,06,04,06,10,17.80
2009,06,04,06,11,17.80
2009,06,04,06,12,17.90
2009,06,04,06,13,17.90
2009,06,04,06,14,18.00
2009,06,04,06,15,18.00
2009,06,04,06,16,18.10
2009,06,04,06,17,18.20
2009,06,04,06,18,18.20
2009,06,04,06,19,18.20
2009,06,04,06,20,18.20
2009,06,04,06,21,18.30
2009,06,04,06,22,18.30
2009,06,04,06,23,18.20
2009,06,04,06,24,18.30
2009,06,04,06,25,18.30
2009,06,04,06,26,18.30
2009,06,04,06,27,18.30
2009,06,04,06,28,18.30
2009,06,04,06,29,18.30
2009,06,04,06,30,18.20
2009,06,04,06,31,18.20
2009,06,04,06,32,18.20
2009,06,04,06,33,18.20
2009,06,04,06,34,18.20
2009,06,04,06,35,18.10
2009,06,04,06,36,18.10
2009,06,04,06,37,18.10
2009,06,04,06,38,18.10
2009,06,04,06,39,18.10
2009,06,04,06,40,18.20
2009,06,04,06,41,18.30
2009,06,04,06,42,18.30
2009,06,04,06,43,18.30
2009,06,04,06,44,18.40
2009,06,04,06,45,18.40
2009,06,04,06,46,18.40
2009,06,04,06,47,18.50
2009,06,04,06,48,18.50
2009,06,04,06,49,18.60
2009,06,04,06,50,18.60
2009,06,04,06,51,18.70
2009,06,04,06,52,18.70
2009,06,04,06,53,18.80
2009,06,04,06,54,18.90
2009,06,04,06,55,19.00
2009,06,04,06,56,19.10
2009,06,04,06,57,19.20
2009,06,04,06,58,19.20
2009,06,04,06,59,19.30
2009,06,04,07,00,19.40
2009,06,04,07,01,19.50
2009,06,04,07,02,19.50
2009,06,04,07,03,19.60
2009,06,04,07,04,19.70
2009,06,04,07,05,19.80
2009,06,04,07,06,19.80
2009,06,04,07,07,19.90
2009,06,04,07,08,19.90
2009,06,04,07,09,20.00
2009,06,04,07,10,20.00
2009,06,04,07,11,20.10
2009,06,04,07,12,20.20
2009,06,04,07,13,20.20
2009,06,04,07,14,20.20
2009,06,04,07,15,20.30
2009,06,04,07,16,20.30
2009,06,04,07,17,20.40
2009,06,04,07,18,20.40
2009,06,04,07,19,20.50
2009,06,04,07,20,20.50
2009,06,04,07,21,20.50
2009,06,04,07,22,20.60
2009,06,04,07,23,20.60
2009,06,04,07,24,20.70
2009,06,04,07,25,20.70
2009,06,04,07,26,20.70
2009,06,04,07,27,20.70
2009,06,04,07,28,20.80
2009,06,04,07,29,20.80
2009,06,04,07,30,20.80
2009,06,04,07,31,20.80
2009,06,04,07,32,20.90
2009,06,04,07,33,20.90
2009,06,04,07,34,20.90
2009,06,04,07,35,21.00
2009,06,04,07,36,21.10
2009,06,04,07,37,21.10
2009,06,04,07,38,21.20
2009,06,04,07,39,21.20
2009,06,04,07,40,21.20
2009,06,04,07,41,21.30
2009,06,04,07,42,21.30
2009,06,04,07,43,21.40
2009,06,04,07,44,21.40
2009,06,04,07,45,21.50
2009,06,04,07,46,21.50
2009,06,04,07,47,21.60
2009,06,04,07,48,21.60
2009,06,04,07,49,21.70
2009,06,04,07,50,21.70
2009,06,04,07,51,21.70
2009,06,04,07,52,21.80
2009,06,04,07,53,21.80
2009,06,04,07,54,21.80
2009,06,04,07,55,21.80
2009,06,04,07,56,21.90
2009,06,04,07,57,21.90
2009,06,04,07,58,22.00
2009,06,04,07,59,22.00
2009,06,04,08,00,22.10
2009,06,04,08,01,22.10
2009,06,04,08,02,22.10
2009,06,04,08,03,22.10
2009,06,04,08,04,22.20
2009,06,04,08,05,22.20
2009,06,04,08,06,22.20
2009,06,04,08,07,22.20
2009,06,04,08,08,22.20
2009,06,04,08,09,22.20
2009,06,04,08,10,22.20
2009,06,04,08,11,22.20
2009,06,04,08,12,22.20
2009,06,04,08,13,22.20
2009,06,04,08,14,22.30
2009,06,04,08,15,22.30
2009,06,04,08,16,22.30
2009,06,04,08,17,22.40
2009,06,04,08,18,22.40
2009,06,04,08,19,22.40
2009,06,04,08,20,22.50
2009,06,04,08,21,22.50
2009,06,04,08,22,22.50
2009,06,04,08,23,22.50
2009,06,04,08,24,22.60
2009,06,04,08,25,22.60
2009,06,04,08,26,22.60
2009,06,04,08,27,22.60
2009,06,04,08,28,22.60
2009,06,04,08,29,22.60
2009,06,04,08,30,22.60
2009,06,04,08,31,22.70
2009,06,04,08,32,22.70
2009,06,04,08,33,22.70
2009,06,04,08,34,22.70
2009,06,04,08,35,22.80
2009,06,04,08,36,22.80
2009,06,04,08,37,22.80
2009,06,04,08,38,22.80
2009,06,04,08,39,22.90
2009,06,04,08,40,22.90
2009,06,04,08,41,22.90
2009,06,04,08,42,22.90
2009,06,04,08,43,23.00
2009,06,04,08,44,23.10
2009,06,04,08,45,23.10
2009,06,04,08,46,23.20
2009,06,04,08,47,23.20
2009,06,04,08,48,23.20
2009,06,04,08,49,23.30
2009,06,04,08,50,23.30
2009,06,04,08,51,23.30
2009,06,04,08,52,23.40
2009,06,04,08,53,23.40
2009,06,04,08,54,23.50
2009,06,04,08,55,23.60
2009,06,04,08,56,23.60
2009,06,04,08,57,23.60
2009,06,04,08,58,23.70
2009,06,04,08,59,23.70
2009,06,04,09,00,23.80
2009,06,04,09,01,23.80
2009,06,04,09,02,23.90
2009,06,04,09,03,23.90
2009,06,04,09,04,23.80
2009,06,04,09,05,23.80
2009,06,04,09,06,23.70
2009,06,04,09,07,23.70
2009,06,04,09,08,23.70
2009,06,04,09,09,23.70
2009,06,04,09,10,23.80
2009,06,04,09,11,23.80
2009,06,04,09,12,23.90
2009,06,04,09,13,23.90
2009,06,04,09,14,23.90
2009,06,04,09,15,23.90
2009,06,04,09,16,23.90
2009,06,04,09,17,23.90
2009,06,04,09,18,24.00
2009,06,04,09,19,24.00
2009,06,04,09,20,24.10
2009,06,04,09,21,24.10
2009,06,04,09,22,24.20
2009,06,04,09,23,24.20
2009,06,04,09,24,24.30
2009,06,04,09,25,24.40
2009,06,04,09,26,24.40
2009,06,04,09,27,24.50
2009,06,04,09,28,24.60
2009,06,04,09,29,24.70
2009,06,04,09,30,24.80
2009,06,04,09,31,24.80
2009,06,04,09,32,24.90
2009,06,04,09,33,25.00
2009,06,04,09,34,25.00
2009,06,04,09,35,25.00
2009,06,04,09,36,24.90
2009,06,04,09,37,24.90
2009,06,04,09,38,24.80
2009,06,04,09,39,24.80
2009,06,04,09,40,24.70
2009,06,04,09,41,24.70
2009,06,04,09,42,24.60
2009,06,04,09,43,24.60
2009,06,04,09,44,24.60
2009,06,04,09,45,24.60
2009,06,04,09,46,24.60
2009,06,04,09,47,24.60
2009,06,04,09,48,24.60
2009,06,04,09,49,24.60
2009,06,04,09,50,24.50
2009,06,04,09,51,24.50
2009,06,04,09,52,24.50
2009,06,04,09,53,24.50
2009,06,04,09,54,24.60
2009,06,04,09,55,24.60
2009,06,04,09,56,24.60
2009,06,04,09,57,24.60
2009,06,04,09,58,24.60
2009,06,04,09,59,24.50
2009,06,04,10,00,24.50
2009,06,04,10,01,24.50
2009,06,04,10,02,24.50
2009,06,04,10,03,24.50
2009,06,04,10,04,24.60
2009,06,04,10,05,24.60
2009,06,04,10,06,24.70
2009,06,04,10,07,24.80
2009,06,04,10,08,24.80
2009,06,04,10,09,24.80
2009,06,04,10,10,24.80
2009,06,04,10,11,24.80
2009,06,04,10,12,24.80
2009,06,04,10,13,24.80
2009,06,04,10,14,24.80
2009,06,04,10,15,24.80
2009,06,04,10,16,24.90
2009,06,04,10,17,24.90
2009,06,04,10,18,25.00
2009,06,04,10,19,25.10
2009,06,04,10,20,25.00
2009,06,04,10,21,25.10
2009,06,04,10,22,25.10
2009,06,04,10,23,25.10
2009,06,04,10,24,25.10
2009,06,04,10,25,25.00
2009,06,04,10,26,25.00
2009,06,04,10,27,25.10
2009,06,04,10,28,25.10
2009,06,04,10,29,25.20
2009,06,04,10,30,25.20
2009,06,04,10,31,25.20
2009,06,04,10,32,25.20
2009,06,04,10,33,25.20
2009,06,04,10,34,25.20
2009,06,04,10,35,25.20
2009,06,04,10,36,25.20
2009,06,04,10,37,25.20
2009,06,04,10,38,25.30
2009,06,04,10,39,25.30
2009,06,04,10,40,25.40
2009,06,04,10,41,25.40
2009,06,04,10,42,25.40
2009,06,04,10,43,25.40
2009,06,04,10,44,25.40
2009,06,04,10,45,25.40
2009,06,04,10,46,25.50
2009,06,04,10,47,25.50
2009,06,04,10,48,25.50
2009,06,04,10,49,25.50
2009,06,04,10,50,25.50
2009,06,04,10,51,25.60
2009,06,04,10,52,25.60
2009,06,04,10,53,25.60
2009,06,04,10,54,25.70
2009,06,04,10,55,25.70
2009,06,04,10,56,25.70
2009,06,04,10,57,25.80
2009,06,04,10,58,26.00
2009,06,04,10,59,26.10
2009,06,04,11,00,26.30
2009,06,04,11,01,26.40
2009,06,04,11,02,26.60
2009,06,04,11,03,26.60
2009,06,04,11,04,26.70
2009,06,04,11,05,26.70
2009,06,04,11,06,26.60
2009,06,04,11,07,26.50
2009,06,04,11,08,26.30
2009,06,04,11,09,26.30
2009,06,04,11,10,26.30
2009,06,04,11,11,26.30
2009,06,04,11,12,26.20
2009,06,04,11,13,26.10
2009,06,04,11,14,26.10
2009,06,04,11,15,25.90
2009,06,04,11,16,25.90
2009,06,04,11,17,25.80
2009,06,04,11,18,25.70
2009,06,04,11,19,25.70
2009,06,04,11,20,25.70
2009,06,04,11,21,25.80
2009,06,04,11,22,25.90
2009,06,04,11,23,26.00
2009,06,04,11,24,26.20
2009,06,04,11,25,26.30
2009,06,04,11,26,26.30
2009,06,04,11,27,26.30
2009,06,04,11,28,26.20
2009,06,04,11,29,26.20
2009,06,04,11,30,26.20
2009,06,04,11,31,26.30
2009,06,04,11,32,26.30
2009,06,04,11,33,26.40
2009,06,04,11,34,26.50
2009,06,04,11,35,26.60
2009,06,04,11,36,26.60
2009,06,04,11,37,26.60
2009,06,04,11,38,26.50
2009,06,04,11,39,26.50
2009,06,04,11,40,26.50
2009,06,04,11,41,26.60
2009,06,04,11,42,26.60
2009,06,04,11,43,26.60
2009,06,04,11,44,26.50
2009,06,04,11,45,26.40
2009,06,04,11,46,26.30
2009,06,04,11,47,26.20
2009,06,04,11,48,26.20
2009,06,04,11,49,26.20
2009,06,04,11,50,26.30
2009,06,04,11,51,26.40
2009,06,04,11,52,26.40
2009,06,04,11,53,26.40
2009,06,04,11,54,26.50
2009,06,04,11,55,26.60
2009,06,04,11,56,26.70
2009,06,04,11,57,26.80
2009,06,04,11,58,26.90
2009,06,04,11,59,26.90
2009,06,04,12,00,26.80
2009,06,04,12,01,26.70
2009,06,04,12,02,26.50
2009,06,04,12,03,26.50
2009,06,04,12,04,26.20
2009,06,04,12,05,25.70
2009,06,04,12,06,25.30
2009,06,04,12,07,25.00
2009,06,04,12,08,24.80
2009,06,04,12,09,24.50
2009,06,04,12,10,24.30
2009,06,04,12,11,24.10
2009,06,04,12,12,24.10
2009,06,04,12,13,24.10
2009,06,04,12,14,24.20
2009,06,04,12,15,24.30
2009,06,04,12,16,24.30
2009,06,04,12,17,24.40
2009,06,04,12,18,24.40
2009,06,04,12,19,24.40
2009,06,04,12,20,24.40
2009,06,04,12,21,24.40
2009,06,04,12,22,24.40
2009,06,04,12,23,24.40
2009,06,04,12,24,24.40
2009,06,04,12,25,24.40
2009,06,04,12,26,24.40
2009,06,04,12,27,24.40
2009,06,04,12,28,24.30
2009,06,04,12,29,24.20
2009,06,04,12,30,24.10
2009,06,04,12,31,24.00
2009,06,04,12,32,23.90
2009,06,04,12,33,23.90
2009,06,04,12,34,23.90
2009,06,04,12,35,23.90
2009,06,04,12,36,24.00
2009,06,04,12,37,24.10
2009,06,04,12,38,24.20
2009,06,04,12,39,24.40
2009,06,04,12,40,24.60
2009,06,04,12,41,24.80
2009,06,04,12,42,24.90
2009,06,04,12,43,25.10
2009,06,04,12,44,25.30
2009,06,04,12,45,25.40
2009,06,04,12,46,25.60
2009,06,04,12,47,25.60
2009,06,04,12,48,25.70
2009,06,04,12,49,25.80
2009,06,04,12,50,25.80
2009,06,04,12,51,25.90
2009,06,04,12,52,26.00
2009,06,04,12,53,26.00
2009,06,04,12,54,26.10
2009,06,04,12,55,26.20
2009,06,04,12,56,26.30
2009,06,04,12,57,26.50
2009,06,04,12,58,26.50
2009,06,04,12,59,26.60
2009,06,04,13,00,26.60
2009,06,04,13,01,26.60
2009,06,04,13,02,26.60
2009,06,04,13,03,26.60
2009,06,04,13,04,26.70
2009,06,04,13,05,26.70
2009,06,04,13,06,26.80
2009,06,04,13,07,27.00
2009,06,04,13,08,27.10
2009,06,04,13,09,27.30
2009,06,04,13,10,27.50
2009,06,04,13,11,27.70
2009,06,04,13,12,27.80
2009,06,04,13,13,28.00
2009,06,04,13,14,28.10
2009,06,04,13,15,28.30
2009,06,04,13,16,28.40
2009,06,04,13,17,28.50
2009,06,04,13,18,28.60
2009,06,04,13,19,28.60
2009,06,04,13,20,28.50
2009,06,04,13,21,28.50
2009,06,04,13,22,28.50
2009,06,04,13,23,28.50
2009,06,04,13,24,28.50
2009,06,04,13,25,28.50
2009,06,04,13,26,28.40
2009,06,04,13,27,28.40
2009,06,04,13,28,28.40
2009,06,04,13,29,28.40
2009,06,04,13,30,28.40
2009,06,04,13,31,28.40
2009,06,04,13,32,28.40
2009,06,04,13,33,28.50
2009,06,04,13,34,28.60
2009,06,04,13,35,28.70
2009,06,04,13,36,28.50
2009,06,04,13,37,28.30
2009,06,04,13,38,28.20
2009,06,04,13,39,28.10
2009,06,04,13,40,28.00
2009,06,04,13,41,27.90
2009,06,04,13,42,28.00
2009,06,04,13,43,28.10
2009,06,04,13,44,28.20
2009,06,04,13,45,28.30
2009,06,04,13,46,28.40
2009,06,04,13,47,28.50
2009,06,04,13,48,28.60
2009,06,04,13,49,28.70
2009,06,04,13,50,28.80
2009,06,04,13,51,28.90
2009,06,04,13,52,28.90
2009,06,04,13,53,28.80
2009,06,04,13,54,28.60
2009,06,04,13,55,28.50
2009,06,04,13,56,28.40
2009,06,04,13,57,28.20
2009,06,04,13,58,28.10
2009,06,04,13,59,28.10
2009,06,04,14,00,28.10
2009,06,04,14,01,28.20
2009,06,04,14,02,28.30
2009,06,04,14,03,28.40
2009,06,04,14,04,28.40
2009,06,04,14,05,28.30
2009,06,04,14,06,28.20
2009,06,04,14,07,28.00
2009,06,04,14,08,27.90
2009,06,04,14,09,27.70
2009,06,04,14,10,27.70
2009,06,04,14,11,27.80
2009,06,04,14,12,27.80
2009,06,04,14,13,27.90
2009,06,04,14,14,28.00
2009,06,04,14,15,28.10
2009,06,04,14,16,28.30
2009,06,04,14,17,28.50
2009,06,04,14,18,28.70
2009,06,04,14,19,28.90
2009,06,04,14,20,29.10
2009,06,04,14,21,29.10
2009,06,04,14,22,29.10
2009,06,04,14,23,29.10
2009,06,04,14,24,29.20
2009,06,04,14,25,29.20
2009,06,04,14,26,29.30
2009,06,04,14,27,29.30
2009,06,04,14,28,29.40
2009,06,04,14,29,29.60
2009,06,04,14,30,29.70
2009,06,04,14,31,29.90
2009,06,04,14,32,30.00
2009,06,04,14,33,30.10
2009,06,04,14,34,30.20
2009,06,04,14,35,30.20
2009,06,04,14,36,30.10
2009,06,04,14,37,30.00
2009,06,04,14,38,29.90
2009,06,04,14,39,29.90
2009,06,04,14,40,29.90
2009,06,04,14,41,30.00
2009,06,04,14,42,30.00
2009,06,04,14,43,30.10
2009,06,04,14,44,30.10
2009,06,04,14,45,30.20
2009,06,04,14,46,30.20
2009,06,04,14,47,30.30
2009,06,04,14,48,30.40
2009,06,04,14,49,30.40
2009,06,04,14,50,30.40
2009,06,04,14,51,30.40
2009,06,04,14,52,30.50
2009,06,04,14,53,30.60
2009,06,04,14,54,30.60
2009,06,04,14,55,30.70
2009,06,04,14,56,30.70
2009,06,04,14,57,30.80
2009,06,04,14,58,30.90
2009,06,04,14,59,31.00
2009,06,04,15,00,31.10
2009,06,04,15,01,31.20
2009,06,04,15,02,31.20
2009,06,04,15,03,31.20
2009,06,04,15,04,31.10
2009,06,04,15,05,31.00
2009,06,04,15,06,30.90
2009,06,04,15,07,30.80
2009,06,04,15,08,30.70
2009,06,04,15,09,30.60
2009,06,04,15,10,30.50
2009,06,04,15,11,30.40
2009,06,04,15,12,30.40
2009,06,04,15,13,30.50
2009,06,04,15,14,30.50
2009,06,04,15,15,30.40
2009,06,04,15,16,30.40
2009,06,04,15,17,30.40
2009,06,04,15,18,30.50
2009,06,04,15,19,30.50
2009,06,04,15,20,30.60
2009,06,04,15,21,30.70
2009,06,04,15,22,30.70
2009,06,04,15,23,30.70
2009,06,04,15,24,30.70
2009,06,04,15,25,30.70
2009,06,04,15,26,30.70
2009,06,04,15,27,30.60
2009,06,04,15,28,30.60
2009,06,04,15,29,30.60
2009,06,04,15,30,30.60
2009,06,04,15,31,30.70
2009,06,04,15,32,30.80
2009,06,04,15,33,30.90
2009,06,04,15,34,30.90
2009,06,04,15,35,30.90
2009,06,04,15,36,30.80
2009,06,04,15,37,30.80
2009,06,04,15,38,30.80
2009,06,04,15,39,30.80
2009,06,04,15,40,30.90
2009,06,04,15,41,30.90
2009,06,04,15,42,30.90
2009,06,04,15,43,30.90
2009,06,04,15,44,30.90
2009,06,04,15,45,30.90
2009,06,04,15,46,30.90
2009,06,04,15,47,31.00
2009,06,04,15,48,31.00
2009,06,04,15,49,31.00
2009,06,04,15,50,31.10
2009,06,04,15,51,31.20
2009,06,04,15,52,31.30
2009,06,04,15,53,31.40
2009,06,04,15,54,31.50
2009,06,04,15,55,31.60
2009,06,04,15,56,31.70
2009,06,04,15,57,31.80
2009,06,04,15,58,31.80
2009,06,04,15,59,31.80
2009,06,04,16,00,31.80
2009,06,04,16,01,31.80
2009,06,04,16,02,31.70
2009,06,04,16,03,31.70
2009,06,04,16,04,31.60
2009,06,04,16,05,31.50
2009,06,04,16,06,31.40
2009,06,04,16,07,31.30
2009,06,04,16,08,31.30
2009,06,04,16,09,31.20
2009,06,04,16,10,31.10
2009,06,04,16,11,31.10
2009,06,04,16,12,31.10
2009,06,04,16,13,31.00
2009,06,04,16,14,31.00
2009,06,04,16,15,31.10
2009,06,04,16,16,31.10
2009,06,04,16,17,31.10
2009,06,04,16,18,31.10
2009,06,04,16,19,31.10
2009,06,04,16,20,31.20
2009,06,04,16,21,31.20
2009,06,04,16,22,31.30
2009,06,04,16,23,31.40
2009,06,04,16,24,31.50
2009,06,04,16,25,31.60
2009,06,04,16,26,31.70
2009,06,04,16,27,31.70
2009,06,04,16,28,31.70
2009,06,04,16,29,31.60
2009,06,04,16,30,31.50
2009,06,04,16,31,31.30
2009,06,04,16,32,31.20
2009,06,04,16,33,31.10
2009,06,04,16,34,30.90
2009,06,04,16,35,30.90
2009,06,04,16,36,30.80
2009,06,04,16,37,30.80
2009,06,04,16,38,30.80
2009,06,04,16,39,30.70
2009,06,04,16,40,30.70
2009,06,04,16,41,30.80
2009,06,04,16,42,30.80
2009,06,04,16,43,30.80
2009,06,04,16,44,30.70
2009,06,04,16,45,30.70
2009,06,04,16,46,30.70
2009,06,04,16,47,30.70
2009,06,04,16,48,30.60
2009,06,04,16,49,30.60
2009,06,04,16,50,30.60
2009,06,04,16,51,30.60
2009,06,04,16,52,30.60
2009,06,04,16,53,30.60
2009,06,04,16,54,30.60
2009,06,04,16,55,30.60
2009,06,04,16,56,30.60
2009,06,04,16,57,30.60
2009,06,04,16,58,30.60
2009,06,04,16,59,30.70
2009,06,04,17,00,30.70
2009,06,04,17,01,30.70
2009,06,04,17,02,30.60
2009,06,04,17,03,30.50
2009,06,04,17,04,30.50
2009,06,04,17,05,30.40
2009,06,04,17,06,30.40
2009,06,04,17,07,30.50
2009,06,04,17,08,30.50
2009,06,04,17,09,30.60
2009,06,04,17,10,30.60
2009,06,04,17,11,30.60
2009,06,04,17,12,30.60
2009,06,04,17,13,30.60
2009,06,04,17,14,30.60
2009,06,04,17,15,30.60
2009,06,04,17,16,30.70
2009,06,04,17,17,30.70
2009,06,04,17,18,30.70
2009,06,04,17,19,30.70