Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,22,00,00,6.80
2020,01,22,00,01,6.80
2020,01,22,00,02,6.80
2020,01,22,00,03,6.80
2020,01,22,00,04,6.80
2020,01,22,00,05,6.80
2020,01,22,00,06,6.80
2020,01,22,00,07,6.80
2020,01,22,00,08,6.80
2020,01,22,00,09,6.90
2020,01,22,00,10,6.80
2020,01,22,00,11,6.80
2020,01,22,00,12,6.80
2020,01,22,00,13,6.80
2020,01,22,00,14,6.80
2020,01,22,00,15,6.80
2020,01,22,00,16,6.80
2020,01,22,00,17,6.80
2020,01,22,00,18,6.80
2020,01,22,00,19,6.80
2020,01,22,00,20,6.80
2020,01,22,00,21,6.80
2020,01,22,00,22,6.80
2020,01,22,00,23,6.80
2020,01,22,00,24,6.80
2020,01,22,00,25,6.80
2020,01,22,00,26,6.80
2020,01,22,00,27,6.80
2020,01,22,00,28,6.80
2020,01,22,00,29,6.80
2020,01,22,00,30,6.80
2020,01,22,00,31,6.80
2020,01,22,00,32,6.80
2020,01,22,00,33,6.80
2020,01,22,00,34,6.80
2020,01,22,00,35,6.80
2020,01,22,00,36,6.80
2020,01,22,00,37,6.80
2020,01,22,00,38,6.80
2020,01,22,00,39,6.80
2020,01,22,00,40,6.80
2020,01,22,00,41,6.80
2020,01,22,00,42,6.80
2020,01,22,00,43,6.80
2020,01,22,00,44,6.80
2020,01,22,00,45,6.80
2020,01,22,00,46,6.80
2020,01,22,00,47,6.80
2020,01,22,00,48,6.80
2020,01,22,00,49,6.80
2020,01,22,00,50,6.80
2020,01,22,00,51,6.80
2020,01,22,00,52,6.80
2020,01,22,00,53,6.80
2020,01,22,00,54,6.80
2020,01,22,00,55,6.80
2020,01,22,00,56,6.90
2020,01,22,00,57,6.90
2020,01,22,00,58,6.90
2020,01,22,00,59,6.90
2020,01,22,01,00,7.00
2020,01,22,01,01,7.10
2020,01,22,01,02,7.10
2020,01,22,01,03,7.10
2020,01,22,01,04,7.20
2020,01,22,01,05,7.20
2020,01,22,01,06,7.20
2020,01,22,01,07,7.30
2020,01,22,01,08,7.30
2020,01,22,01,09,7.30
2020,01,22,01,10,7.30
2020,01,22,01,11,7.40
2020,01,22,01,12,7.40
2020,01,22,01,13,7.40
2020,01,22,01,14,7.50
2020,01,22,01,15,7.50
2020,01,22,01,16,7.50
2020,01,22,01,17,7.60
2020,01,22,01,18,7.60
2020,01,22,01,19,7.60
2020,01,22,01,20,7.60
2020,01,22,01,21,7.60
2020,01,22,01,22,7.60
2020,01,22,01,23,7.70
2020,01,22,01,24,7.60
2020,01,22,01,25,7.70
2020,01,22,01,26,7.70
2020,01,22,01,27,7.70
2020,01,22,01,28,7.70
2020,01,22,01,29,7.70
2020,01,22,01,30,7.70
2020,01,22,01,31,7.70
2020,01,22,01,32,7.70
2020,01,22,01,33,7.70
2020,01,22,01,34,7.70
2020,01,22,01,35,7.70
2020,01,22,01,36,7.70
2020,01,22,01,37,7.80
2020,01,22,01,38,7.80
2020,01,22,01,39,7.80
2020,01,22,01,40,7.80
2020,01,22,01,41,7.80
2020,01,22,01,42,7.80
2020,01,22,01,43,7.80
2020,01,22,01,44,7.80
2020,01,22,01,45,7.80
2020,01,22,01,46,7.80
2020,01,22,01,47,7.80
2020,01,22,01,48,7.80
2020,01,22,01,49,7.80
2020,01,22,01,50,7.80
2020,01,22,01,51,7.80
2020,01,22,01,52,7.80
2020,01,22,01,53,7.80
2020,01,22,01,54,7.80
2020,01,22,01,55,7.80
2020,01,22,01,56,7.80
2020,01,22,01,57,7.80
2020,01,22,01,58,7.80
2020,01,22,01,59,7.80
2020,01,22,02,00,7.80
2020,01,22,02,01,7.80
2020,01,22,02,02,7.90
2020,01,22,02,03,7.90
2020,01,22,02,04,7.90
2020,01,22,02,05,7.90
2020,01,22,02,06,7.90
2020,01,22,02,07,7.90
2020,01,22,02,08,7.90
2020,01,22,02,09,7.90
2020,01,22,02,10,7.90
2020,01,22,02,11,7.90
2020,01,22,02,12,7.90
2020,01,22,02,13,7.90
2020,01,22,02,14,7.90
2020,01,22,02,15,7.90
2020,01,22,02,16,7.90
2020,01,22,02,17,7.90
2020,01,22,02,18,7.90
2020,01,22,02,19,7.90
2020,01,22,02,20,7.90
2020,01,22,02,21,7.90
2020,01,22,02,22,7.90
2020,01,22,02,23,7.90
2020,01,22,02,24,7.90
2020,01,22,02,25,7.90
2020,01,22,02,26,7.90
2020,01,22,02,27,7.90
2020,01,22,02,28,7.90
2020,01,22,02,29,7.90
2020,01,22,02,30,7.90
2020,01,22,02,31,7.90
2020,01,22,02,32,7.90
2020,01,22,02,33,7.90
2020,01,22,02,34,7.90
2020,01,22,02,35,7.90
2020,01,22,02,36,7.90
2020,01,22,02,37,7.90
2020,01,22,02,38,7.90
2020,01,22,02,39,7.90
2020,01,22,02,40,7.90
2020,01,22,04,21,7.40
2020,01,22,04,22,7.40
2020,01,22,04,23,7.40
2020,01,22,04,24,7.40
2020,01,22,04,25,7.40
2020,01,22,04,26,7.40
2020,01,22,04,27,7.40
2020,01,22,04,28,7.40
2020,01,22,04,29,7.40
2020,01,22,04,30,7.40
2020,01,22,04,31,7.40
2020,01,22,04,32,7.40
2020,01,22,09,48,7.00
2020,01,22,09,49,7.00
2020,01,22,09,50,7.00
2020,01,22,09,51,7.00
2020,01,22,09,52,7.00
2020,01,22,09,53,7.10
2020,01,22,09,54,7.10
2020,01,22,09,55,7.10
2020,01,22,09,56,7.10
2020,01,22,09,57,7.10
2020,01,22,09,58,7.10
2020,01,22,09,59,7.10
2020,01,22,10,00,7.10
2020,01,22,10,01,7.10
2020,01,22,10,02,7.10
2020,01,22,10,03,7.10
2020,01,22,10,04,7.10
2020,01,22,10,05,7.10
2020,01,22,10,06,7.10
2020,01,22,10,07,7.10
2020,01,22,10,08,7.10
2020,01,22,10,09,7.10
2020,01,22,10,10,7.10
2020,01,22,10,11,7.10
2020,01,22,10,12,7.10
2020,01,22,10,13,7.10
2020,01,22,10,14,7.10
2020,01,22,10,15,7.10
2020,01,22,10,16,7.10
2020,01,22,10,17,7.10
2020,01,22,10,18,7.10
2020,01,22,10,19,7.10
2020,01,22,10,20,7.10
2020,01,22,10,21,7.10
2020,01,22,10,22,7.10
2020,01,22,10,23,7.10
2020,01,22,10,24,7.10
2020,01,22,10,25,7.10
2020,01,22,10,26,7.10
2020,01,22,10,27,7.20
2020,01,22,10,28,7.20
2020,01,22,10,29,7.20
2020,01,22,10,30,7.20
2020,01,22,10,31,7.20
2020,01,22,10,32,7.20
2020,01,22,10,33,7.20
2020,01,22,10,34,7.20
2020,01,22,10,35,7.20
2020,01,22,10,36,7.20
2020,01,22,10,37,7.20
2020,01,22,10,38,7.20
2020,01,22,10,39,7.20
2020,01,22,10,40,7.30
2020,01,22,10,41,7.30
2020,01,22,10,42,7.30
2020,01,22,10,43,7.30
2020,01,22,10,44,7.30
2020,01,22,10,45,7.30
2020,01,22,10,46,7.30
2020,01,22,10,47,7.30
2020,01,22,10,48,7.30
2020,01,22,10,49,7.30
2020,01,22,10,50,7.30
2020,01,22,10,51,7.40
2020,01,22,10,52,7.40
2020,01,22,10,53,7.40
2020,01,22,10,54,7.40
2020,01,22,10,55,7.40
2020,01,22,10,56,7.40
2020,01,22,10,57,7.40
2020,01,22,10,58,7.40
2020,01,22,10,59,7.50
2020,01,22,11,00,7.50
2020,01,22,11,01,7.50
2020,01,22,11,02,7.50
2020,01,22,11,03,7.60
2020,01,22,11,04,7.60
2020,01,22,11,05,7.60
2020,01,22,11,06,7.60
2020,01,22,11,07,7.60
2020,01,22,11,08,7.60
2020,01,22,11,09,7.60
2020,01,22,11,10,7.60
2020,01,22,11,11,7.60
2020,01,22,11,12,7.60
2020,01,22,11,13,7.60
2020,01,22,11,14,7.60
2020,01,22,11,15,7.60
2020,01,22,11,16,7.60
2020,01,22,11,17,7.60
2020,01,22,11,18,7.60
2020,01,22,11,19,7.60
2020,01,22,11,20,7.60
2020,01,22,11,21,7.60
2020,01,22,11,22,7.60
2020,01,22,11,23,7.60
2020,01,22,11,24,7.60
2020,01,22,11,25,7.60
2020,01,22,11,26,7.70
2020,01,22,11,27,7.70
2020,01,22,11,28,7.70
2020,01,22,11,29,7.70
2020,01,22,11,30,7.70
2020,01,22,11,31,7.70
2020,01,22,11,32,7.70
2020,01,22,11,33,7.70
2020,01,22,11,34,7.70
2020,01,22,11,35,7.70
2020,01,22,11,36,7.70
2020,01,22,11,37,7.70
2020,01,22,11,38,7.70
2020,01,22,11,39,7.70
2020,01,22,11,40,7.70
2020,01,22,11,41,7.70
2020,01,22,11,42,7.70
2020,01,22,11,43,7.70
2020,01,22,11,44,7.70
2020,01,22,11,45,7.70
2020,01,22,11,46,7.70
2020,01,22,11,47,7.70
2020,01,22,11,48,7.70
2020,01,22,11,49,7.70
2020,01,22,11,50,7.70
2020,01,22,11,51,7.70
2020,01,22,11,52,7.60
2020,01,22,11,53,7.70
2020,01,22,11,54,7.60
2020,01,22,11,55,7.70
2020,01,22,11,56,7.70
2020,01,22,11,57,7.70
2020,01,22,11,58,7.60
2020,01,22,11,59,7.70
2020,01,22,12,00,7.60
2020,01,22,12,01,7.60
2020,01,22,12,02,7.60
2020,01,22,12,03,7.60
2020,01,22,12,04,7.60
2020,01,22,12,05,7.60
2020,01,22,12,06,7.60
2020,01,22,12,07,7.60
2020,01,22,12,08,7.60
2020,01,22,12,09,7.60
2020,01,22,12,10,7.60
2020,01,22,12,11,7.60
2020,01,22,12,12,7.60
2020,01,22,12,13,7.60
2020,01,22,12,14,7.60
2020,01,22,12,15,7.60
2020,01,22,12,16,7.60
2020,01,22,12,17,7.60
2020,01,22,12,18,7.60
2020,01,22,12,19,7.60
2020,01,22,12,20,7.60
2020,01,22,12,21,7.60
2020,01,22,12,22,7.60
2020,01,22,12,23,7.60
2020,01,22,12,24,7.60
2020,01,22,12,25,7.60
2020,01,22,12,26,7.60
2020,01,22,12,27,7.60
2020,01,22,12,28,7.60
2020,01,22,12,29,7.60
2020,01,22,12,30,7.60
2020,01,22,12,31,7.60
2020,01,22,12,32,7.60
2020,01,22,12,33,7.60
2020,01,22,12,34,7.50
2020,01,22,12,35,7.50
2020,01,22,12,36,7.50
2020,01,22,12,37,7.50
2020,01,22,12,38,7.50
2020,01,22,12,39,7.50
2020,01,22,12,40,7.50
2020,01,22,12,41,7.50
2020,01,22,12,42,7.50
2020,01,22,12,43,7.50
2020,01,22,12,44,7.50
2020,01,22,12,45,7.50
2020,01,22,12,46,7.50
2020,01,22,12,47,7.40
2020,01,22,12,48,7.40
2020,01,22,12,49,7.40
2020,01,22,12,50,7.40
2020,01,22,12,51,7.40
2020,01,22,12,52,7.40
2020,01,22,12,53,7.40
2020,01,22,12,54,7.40
2020,01,22,12,55,7.40
2020,01,22,12,56,7.40
2020,01,22,12,57,7.40
2020,01,22,12,58,7.40
2020,01,22,12,59,7.40
2020,01,22,13,00,7.40
2020,01,22,13,01,7.40
2020,01,22,13,02,7.30
2020,01,22,13,03,7.40
2020,01,22,13,04,7.30
2020,01,22,13,05,7.30
2020,01,22,13,06,7.30
2020,01,22,13,07,7.30
2020,01,22,13,08,7.30
2020,01,22,13,09,7.30
2020,01,22,13,10,7.30
2020,01,22,13,11,7.30
2020,01,22,13,12,7.30
2020,01,22,13,13,7.30
2020,01,22,13,14,7.30
2020,01,22,13,15,7.30
2020,01,22,13,16,7.30
2020,01,22,13,17,7.30
2020,01,22,13,18,7.30
2020,01,22,13,19,7.30
2020,01,22,13,20,7.20
2020,01,22,13,21,7.20
2020,01,22,13,22,7.20
2020,01,22,13,23,7.20
2020,01,22,13,24,7.20
2020,01,22,13,25,7.20
2020,01,22,13,26,7.20
2020,01,22,13,27,7.20
2020,01,22,13,28,7.20
2020,01,22,13,29,7.20
2020,01,22,13,30,7.20
2020,01,22,13,31,7.20
2020,01,22,13,32,7.20
2020,01,22,13,33,7.20
2020,01,22,13,34,7.20
2020,01,22,13,35,7.20
2020,01,22,13,36,7.20
2020,01,22,13,37,7.20
2020,01,22,13,38,7.20
2020,01,22,13,39,7.20
2020,01,22,13,40,7.10
2020,01,22,13,41,7.10
2020,01,22,13,42,7.10
2020,01,22,13,43,7.10
2020,01,22,13,44,7.10
2020,01,22,13,45,7.10
2020,01,22,13,46,7.10
2020,01,22,13,47,7.10
2020,01,22,13,48,7.10
2020,01,22,13,49,7.10
2020,01,22,13,50,7.10
2020,01,22,13,51,7.10
2020,01,22,13,52,7.10
2020,01,22,13,53,7.10
2020,01,22,13,54,7.10
2020,01,22,13,55,7.10
2020,01,22,13,56,7.10
2020,01,22,13,57,7.10
2020,01,22,13,58,7.10
2020,01,22,13,59,7.10
2020,01,22,14,00,7.10
2020,01,22,14,01,7.10
2020,01,22,14,02,7.10
2020,01,22,14,03,7.10
2020,01,22,14,04,7.10
2020,01,22,14,05,7.10
2020,01,22,14,06,7.10
2020,01,22,14,07,7.10
2020,01,22,14,08,7.10
2020,01,22,14,09,7.10
2020,01,22,14,10,7.00
2020,01,22,14,11,7.00
2020,01,22,14,12,7.10
2020,01,22,14,13,7.00
2020,01,22,14,14,7.10
2020,01,22,14,15,7.10
2020,01,22,14,16,7.10
2020,01,22,14,17,7.10
2020,01,22,14,18,7.10
2020,01,22,14,19,7.10
2020,01,22,14,20,7.10
2020,01,22,14,21,7.10
2020,01,22,14,22,7.10
2020,01,22,14,23,7.10
2020,01,22,14,24,7.10
2020,01,22,14,25,7.10
2020,01,22,14,26,7.10
2020,01,22,14,27,7.10
2020,01,22,14,28,7.10
2020,01,22,14,29,7.10
2020,01,22,14,30,7.10
2020,01,22,14,31,7.10
2020,01,22,14,32,7.10
2020,01,22,14,33,7.10
2020,01,22,14,34,7.10
2020,01,22,14,35,7.10
2020,01,22,14,36,7.10
2020,01,22,14,37,7.10
2020,01,22,14,38,7.10
2020,01,22,14,39,7.10
2020,01,22,14,40,7.10
2020,01,22,14,41,7.10
2020,01,22,14,42,7.10
2020,01,22,14,43,7.10
2020,01,22,14,44,7.10
2020,01,22,14,45,7.10
2020,01,22,14,46,7.10
2020,01,22,14,47,7.10
2020,01,22,14,48,7.10
2020,01,22,14,49,7.10
2020,01,22,14,50,7.10
2020,01,22,14,51,7.10
2020,01,22,14,52,7.10
2020,01,22,14,53,7.10
2020,01,22,14,54,7.10
2020,01,22,14,55,7.20
2020,01,22,14,56,7.20
2020,01,22,14,57,7.20
2020,01,22,14,58,7.20
2020,01,22,14,59,7.20
2020,01,22,15,00,7.20
2020,01,22,15,01,7.20
2020,01,22,15,02,7.20
2020,01,22,15,03,7.20
2020,01,22,15,04,7.20
2020,01,22,15,05,7.20
2020,01,22,15,06,7.20
2020,01,22,15,07,7.20
2020,01,22,15,08,7.20
2020,01,22,15,09,7.20
2020,01,22,15,10,7.20
2020,01,22,15,11,7.20
2020,01,22,15,12,7.20
2020,01,22,15,13,7.30
2020,01,22,15,14,7.30
2020,01,22,15,15,7.30
2020,01,22,15,16,7.30
2020,01,22,15,17,7.30
2020,01,22,15,18,7.30
2020,01,22,15,19,7.30
2020,01,22,15,20,7.30
2020,01,22,15,21,7.30
2020,01,22,15,22,7.30
2020,01,22,15,23,7.30
2020,01,22,15,24,7.30
2020,01,22,15,25,7.30
2020,01,22,15,26,7.30
2020,01,22,15,27,7.30
2020,01,22,15,28,7.30
2020,01,22,15,29,7.30
2020,01,22,15,30,7.40
2020,01,22,15,31,7.40
2020,01,22,15,32,7.40
2020,01,22,15,33,7.40
2020,01,22,15,34,7.40
2020,01,22,15,35,7.40
2020,01,22,15,36,7.40
2020,01,22,15,37,7.40
2020,01,22,15,38,7.40
2020,01,22,15,39,7.40
2020,01,22,15,40,7.40
2020,01,22,15,41,7.40
2020,01,22,15,42,7.40
2020,01,22,15,43,7.40
2020,01,22,15,44,7.40
2020,01,22,15,45,7.40
2020,01,22,15,46,7.40
2020,01,22,15,47,7.40
2020,01,22,15,48,7.40
2020,01,22,15,49,7.40
2020,01,22,15,50,7.40
2020,01,22,15,51,7.40
2020,01,22,15,52,7.40
2020,01,22,15,53,7.40
2020,01,22,15,54,7.40
2020,01,22,15,55,7.30
2020,01,22,15,56,7.30
2020,01,22,15,57,7.30
2020,01,22,15,58,7.30
2020,01,22,15,59,7.30
2020,01,22,16,00,7.30
2020,01,22,16,01,7.30
2020,01,22,16,02,7.30
2020,01,22,16,03,7.30
2020,01,22,16,04,7.30
2020,01,22,16,05,7.30
2020,01,22,16,06,7.30
2020,01,22,16,07,7.30
2020,01,22,16,08,7.30
2020,01,22,16,09,7.30
2020,01,22,16,10,7.30
2020,01,22,16,11,7.30
2020,01,22,16,12,7.30
2020,01,22,16,13,7.30
2020,01,22,16,14,7.30
2020,01,22,16,15,7.30
2020,01,22,16,16,7.30
2020,01,22,16,17,7.30
2020,01,22,16,18,7.30
2020,01,22,16,19,7.30
2020,01,22,16,20,7.30
2020,01,22,16,21,7.30
2020,01,22,16,22,7.30
2020,01,22,16,23,7.30
2020,01,22,16,24,7.30
2020,01,22,16,25,7.30
2020,01,22,16,26,7.30
2020,01,22,16,27,7.30
2020,01,22,16,28,7.30
2020,01,22,16,29,7.30
2020,01,22,16,30,7.30
2020,01,22,16,31,7.30
2020,01,22,16,32,7.30
2020,01,22,16,33,7.30
2020,01,22,16,34,7.30
2020,01,22,16,35,7.30
2020,01,22,16,36,7.30
2020,01,22,16,37,7.30
2020,01,22,16,38,7.30
2020,01,22,16,39,7.30
2020,01,22,16,40,7.30
2020,01,22,16,41,7.30
2020,01,22,16,42,7.30
2020,01,22,16,43,7.30
2020,01,22,16,44,7.30
2020,01,22,16,45,7.30
2020,01,22,16,46,7.30
2020,01,22,16,47,7.30
2020,01,22,16,48,7.30
2020,01,22,16,49,7.30
2020,01,22,16,50,7.30
2020,01,22,16,51,7.30
2020,01,22,16,52,7.30
2020,01,22,16,53,7.30
2020,01,22,16,54,7.30
2020,01,22,16,55,7.30
2020,01,22,16,56,7.30
2020,01,22,16,57,7.30
2020,01,22,16,58,7.30
2020,01,22,16,59,7.30
2020,01,22,17,00,7.30
2020,01,22,17,01,7.30
2020,01,22,17,02,7.30
2020,01,22,17,03,7.30
2020,01,22,17,04,7.30
2020,01,22,17,05,7.30
2020,01,22,17,06,7.30
2020,01,22,17,07,7.30
2020,01,22,17,08,7.30
2020,01,22,17,09,7.30
2020,01,22,17,10,7.30
2020,01,22,17,11,7.30
2020,01,22,17,12,7.30
2020,01,22,17,13,7.30
2020,01,22,17,14,7.30
2020,01,22,17,15,7.30
2020,01,22,17,16,7.30
2020,01,22,17,17,7.30
2020,01,22,17,18,7.30
2020,01,22,17,19,7.30
2020,01,22,17,20,7.30
2020,01,22,17,21,7.30
2020,01,22,17,22,7.30
2020,01,22,17,23,7.30
2020,01,22,17,24,7.20
2020,01,22,17,25,7.20
2020,01,22,17,26,7.20
2020,01,22,17,27,7.20
2020,01,22,17,28,7.20
2020,01,22,17,29,7.20
2020,01,22,17,30,7.20
2020,01,22,17,31,7.20
2020,01,22,17,32,7.20
2020,01,22,17,33,7.20
2020,01,22,17,34,7.20
2020,01,22,17,35,7.20
2020,01,22,17,36,7.20
2020,01,22,17,37,7.20
2020,01,22,17,38,7.20
2020,01,22,17,39,7.20
2020,01,22,17,40,7.20
2020,01,22,17,41,7.20
2020,01,22,17,42,7.20
2020,01,22,17,43,7.20
2020,01,22,17,44,7.20
2020,01,22,17,45,7.20
2020,01,22,17,46,7.30
2020,01,22,17,47,7.30
2020,01,22,17,48,7.30
2020,01,22,17,49,7.30
2020,01,22,17,50,7.30
2020,01,22,17,51,7.30
2020,01,22,17,52,7.30
2020,01,22,17,53,7.30
2020,01,22,17,54,7.30
2020,01,22,17,55,7.30
2020,01,22,17,56,7.30
2020,01,22,17,57,7.30
2020,01,22,17,58,7.30
2020,01,22,17,59,7.30
2020,01,22,18,00,7.30
2020,01,22,18,01,7.40
2020,01,22,18,02,7.40
2020,01,22,18,03,7.40
2020,01,22,18,04,7.40
2020,01,22,18,05,7.40
2020,01,22,18,06,7.40
2020,01,22,18,07,7.40
2020,01,22,18,08,7.40
2020,01,22,18,09,7.40
2020,01,22,18,10,7.50
2020,01,22,18,11,7.50
2020,01,22,18,12,7.50
2020,01,22,18,13,7.50
2020,01,22,18,14,7.50
2020,01,22,18,15,7.50
2020,01,22,18,16,7.50
2020,01,22,18,17,7.60
2020,01,22,18,18,7.60
2020,01,22,18,19,7.50
2020,01,22,18,20,7.60
2020,01,22,18,21,7.60
2020,01,22,18,22,7.50
2020,01,22,18,23,7.60
2020,01,22,18,24,7.60
2020,01,22,18,25,7.50
2020,01,22,18,26,7.50
2020,01,22,18,27,7.60
2020,01,22,18,28,7.60
2020,01,22,18,29,7.60
2020,01,22,18,30,7.60
2020,01,22,18,31,7.60
2020,01,22,18,32,7.60
2020,01,22,18,33,7.60
2020,01,22,18,34,7.60
2020,01,22,18,35,7.60
2020,01,22,18,36,7.60
2020,01,22,18,37,7.60
2020,01,22,18,38,7.60
2020,01,22,18,39,7.60
2020,01,22,18,40,7.60
2020,01,22,18,41,7.60
2020,01,22,18,42,7.60
2020,01,22,18,43,7.60
2020,01,22,18,44,7.60
2020,01,22,18,45,7.60
2020,01,22,18,46,7.60
2020,01,22,18,47,7.60
2020,01,22,18,48,7.60
2020,01,22,18,49,7.60
2020,01,22,18,50,7.60
2020,01,22,18,51,7.60
2020,01,22,18,52,7.60
2020,01,22,18,53,7.60
2020,01,22,18,54,7.60
2020,01,22,18,55,7.60
2020,01,22,18,56,7.60
2020,01,22,18,57,7.60
2020,01,22,18,58,7.60
2020,01,22,18,59,7.60
2020,01,22,19,00,7.60
2020,01,22,19,01,7.60
2020,01,22,19,02,7.60
2020,01,22,19,03,7.60
2020,01,22,19,04,7.60
2020,01,22,19,05,7.60
2020,01,22,19,06,7.60
2020,01,22,19,07,7.60
2020,01,22,19,08,7.50
2020,01,22,19,09,7.50
2020,01,22,19,10,7.50
2020,01,22,19,11,7.50
2020,01,22,19,12,7.50
2020,01,22,19,13,7.40
2020,01,22,19,14,7.40
2020,01,22,19,15,7.40
2020,01,22,19,16,7.40
2020,01,22,19,17,7.40
2020,01,22,19,18,7.40
2020,01,22,19,19,7.40
2020,01,22,19,20,7.40
2020,01,22,19,21,7.40
2020,01,22,19,22,7.30
2020,01,22,19,23,7.30
2020,01,22,19,24,7.30
2020,01,22,19,25,7.30
2020,01,22,19,26,7.30
2020,01,22,19,27,7.30
2020,01,22,19,28,7.30
2020,01,22,19,29,7.30
2020,01,22,19,30,7.30
2020,01,22,19,31,7.30
2020,01,22,19,32,7.30
2020,01,22,19,33,7.30
2020,01,22,19,34,7.30
2020,01,22,19,35,7.30
2020,01,22,19,36,7.30
2020,01,22,19,37,7.30
2020,01,22,19,38,7.30
2020,01,22,19,39,7.30
2020,01,22,19,40,7.30
2020,01,22,19,41,7.30
2020,01,22,19,42,7.30
2020,01,22,19,43,7.30
2020,01,22,19,44,7.30
2020,01,22,19,45,7.30
2020,01,22,19,46,7.30
2020,01,22,19,47,7.30
2020,01,22,19,48,7.30
2020,01,22,19,49,7.30
2020,01,22,19,50,7.30
2020,01,22,19,51,7.30
2020,01,22,19,52,7.30
2020,01,22,19,53,7.40
2020,01,22,19,54,7.40
2020,01,22,19,55,7.40
2020,01,22,19,56,7.40
2020,01,22,19,57,7.40
2020,01,22,19,58,7.40
2020,01,22,19,59,7.40
2020,01,22,20,00,7.40
2020,01,22,20,01,7.40
2020,01,22,20,02,7.40
2020,01,22,20,03,7.40
2020,01,22,20,04,7.40
2020,01,22,20,05,7.50
2020,01,22,20,06,7.50
2020,01,22,20,07,7.50
2020,01,22,20,08,7.50
2020,01,22,20,09,7.60
2020,01,22,20,10,7.60
2020,01,22,20,11,7.60
2020,01,22,20,12,7.60
2020,01,22,20,13,7.60
2020,01,22,20,14,7.70
2020,01,22,20,15,7.70
2020,01,22,20,16,7.70
2020,01,22,20,17,7.70
2020,01,22,20,18,7.80
2020,01,22,20,19,7.80
2020,01,22,20,20,7.80
2020,01,22,20,21,7.80
2020,01,22,20,22,7.80
2020,01,22,20,23,7.80
2020,01,22,20,24,7.80
2020,01,22,20,25,7.90
2020,01,22,20,26,7.90
2020,01,22,20,27,7.90
2020,01,22,20,28,7.90
2020,01,22,20,29,7.90
2020,01,22,20,30,7.90
2020,01,22,20,31,7.90
2020,01,22,20,32,8.00
2020,01,22,20,33,8.00
2020,01,22,20,34,8.00
2020,01,22,20,35,8.00
2020,01,22,20,36,8.00
2020,01,22,20,37,8.00
2020,01,22,20,38,8.00
2020,01,22,20,39,8.00
2020,01,22,20,40,8.00
2020,01,22,20,41,8.00
2020,01,22,20,42,8.10
2020,01,22,20,43,8.10
2020,01,22,20,44,8.10
2020,01,22,20,45,8.10
2020,01,22,20,46,8.10
2020,01,22,20,47,8.10
2020,01,22,20,48,8.10
2020,01,22,20,49,8.10
2020,01,22,20,50,8.10
2020,01,22,20,51,8.10
2020,01,22,20,52,8.10
2020,01,22,20,53,8.10
2020,01,22,20,54,8.10
2020,01,22,20,55,8.20
2020,01,22,20,56,8.20
2020,01,22,20,57,8.20
2020,01,22,20,58,8.20
2020,01,22,20,59,8.20
2020,01,22,21,00,8.20
2020,01,22,21,01,8.20
2020,01,22,21,02,8.20
2020,01,22,21,03,8.20
2020,01,22,21,04,8.20
2020,01,22,21,05,8.20
2020,01,22,21,06,8.20
2020,01,22,21,07,8.20
2020,01,22,21,08,8.20
2020,01,22,21,09,8.20
2020,01,22,21,10,8.20
2020,01,22,21,11,8.30
2020,01,22,21,12,8.30
2020,01,22,21,13,8.30
2020,01,22,21,14,8.30
2020,01,22,21,15,8.30
2020,01,22,21,16,8.30
2020,01,22,21,17,8.30
2020,01,22,21,18,8.30
2020,01,22,21,19,8.30
2020,01,22,21,20,8.30
2020,01,22,21,21,8.30
2020,01,22,21,22,8.30
2020,01,22,21,23,8.30
2020,01,22,21,24,8.30
2020,01,22,21,25,8.30
2020,01,22,21,26,8.30
2020,01,22,21,27,8.30
2020,01,22,21,28,8.30
2020,01,22,21,29,8.30
2020,01,22,21,30,8.30
2020,01,22,21,31,8.30
2020,01,22,21,32,8.30
2020,01,22,21,33,8.30
2020,01,22,21,34,8.30
2020,01,22,21,35,8.30
2020,01,22,21,36,8.30
2020,01,22,21,37,8.30
2020,01,22,21,38,8.30
2020,01,22,21,39,8.30
2020,01,22,21,40,8.30
2020,01,22,21,41,8.30
2020,01,22,21,42,8.30
2020,01,22,21,43,8.30
2020,01,22,21,44,8.30
2020,01,22,21,45,8.30
2020,01,22,21,46,8.30
2020,01,22,21,47,8.30
2020,01,22,21,48,8.30
2020,01,22,21,49,8.30
2020,01,22,21,50,8.30
2020,01,22,21,51,8.30
2020,01,22,21,52,8.30
2020,01,22,21,53,8.30
2020,01,22,21,54,8.30
2020,01,22,21,55,8.30
2020,01,22,21,56,8.30
2020,01,22,21,57,8.30
2020,01,22,21,58,8.30
2020,01,22,21,59,8.30
2020,01,22,22,00,8.30
2020,01,22,22,01,8.30
2020,01,22,22,02,8.30
2020,01,22,22,03,8.30
2020,01,22,22,04,8.30
2020,01,22,22,05,8.30
2020,01,22,22,06,8.30
2020,01,22,22,07,8.30
2020,01,22,22,08,8.30
2020,01,22,22,09,8.30
2020,01,22,22,10,8.30
2020,01,22,22,11,8.30
2020,01,22,22,12,8.30
2020,01,22,22,13,8.30
2020,01,22,22,14,8.30
2020,01,22,22,15,8.30
2020,01,22,22,16,8.30
2020,01,22,22,17,8.30
2020,01,22,22,18,8.30
2020,01,22,22,19,8.30
2020,01,22,22,20,8.30
2020,01,22,22,21,8.20
2020,01,22,22,22,8.20
2020,01,22,22,23,8.20
2020,01,22,22,24,8.20
2020,01,22,22,25,8.10
2020,01,22,22,26,8.10
2020,01,22,22,27,8.10
2020,01,22,22,28,8.10
2020,01,22,22,29,8.00
2020,01,22,22,30,8.00
2020,01,22,22,31,8.00
2020,01,22,22,32,8.00
2020,01,22,22,33,8.00
2020,01,22,22,34,8.00
2020,01,22,22,35,8.00
2020,01,22,22,36,7.90
2020,01,22,22,37,7.90
2020,01,22,22,38,7.90
2020,01,22,22,39,7.90
2020,01,22,22,40,7.90
2020,01,22,22,41,7.90
2020,01,22,22,42,7.90
2020,01,22,22,43,7.90
2020,01,22,22,44,7.90
2020,01,22,22,45,8.00
2020,01,22,22,46,8.00
2020,01,22,22,47,8.00
2020,01,22,22,48,8.00
2020,01,22,22,49,8.10
2020,01,22,22,50,8.10
2020,01,22,22,51,8.10
2020,01,22,22,52,8.20
2020,01,22,22,53,8.20
2020,01,22,22,54,8.20
2020,01,22,22,55,8.30
2020,01,22,22,56,8.30
2020,01,22,22,57,8.30
2020,01,22,22,58,8.30
2020,01,22,22,59,8.30
2020,01,22,23,00,8.30
2020,01,22,23,01,8.30
2020,01,22,23,02,8.30
2020,01,22,23,03,8.30
2020,01,22,23,04,8.30
2020,01,22,23,05,8.30
2020,01,22,23,06,8.30
2020,01,22,23,07,8.30
2020,01,22,23,08,8.30
2020,01,22,23,09,8.30
2020,01,22,23,10,8.30
2020,01,22,23,11,8.30
2020,01,22,23,12,8.30
2020,01,22,23,13,8.30
2020,01,22,23,14,8.30
2020,01,22,23,15,8.30
2020,01,22,23,16,8.30
2020,01,22,23,17,8.30
2020,01,22,23,18,8.30
2020,01,22,23,19,8.30
2020,01,22,23,20,8.30
2020,01,22,23,21,8.20
2020,01,22,23,22,8.20
2020,01,22,23,23,8.20
2020,01,22,23,24,8.20
2020,01,22,23,25,8.20
2020,01,22,23,26,8.20
2020,01,22,23,27,8.20
2020,01,22,23,28,8.20
2020,01,22,23,29,8.20
2020,01,22,23,30,8.20
2020,01,22,23,31,8.20
2020,01,22,23,32,8.20
2020,01,22,23,33,8.20
2020,01,22,23,34,8.10
2020,01,22,23,35,8.10
2020,01,22,23,36,8.10
2020,01,22,23,37,8.10
2020,01,22,23,38,8.10
2020,01,22,23,39,8.10
2020,01,22,23,40,8.10
2020,01,22,23,41,8.10
2020,01,22,23,42,8.10
2020,01,22,23,43,8.00
2020,01,22,23,44,8.00
2020,01,22,23,45,8.00
2020,01,22,23,46,8.00
2020,01,22,23,47,8.00
2020,01,22,23,48,7.90
2020,01,22,23,49,7.90
2020,01,22,23,50,7.90
2020,01,22,23,51,7.90
2020,01,22,23,52,7.90
2020,01,22,23,53,7.90
2020,01,22,23,54,7.90
2020,01,22,23,55,7.90
2020,01,22,23,56,7.90
2020,01,22,23,57,7.80
2020,01,22,23,58,7.80
2020,01,22,23,59,7.80
