Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,05,07,00,00,0.00
2016,05,07,00,01,0.00
2016,05,07,00,02,0.00
2016,05,07,00,03,0.00
2016,05,07,00,04,0.00
2016,05,07,00,05,0.00
2016,05,07,00,06,0.00
2016,05,07,00,07,0.00
2016,05,07,00,08,0.00
2016,05,07,00,09,0.00
2016,05,07,00,10,0.00
2016,05,07,00,11,0.00
2016,05,07,00,12,0.00
2016,05,07,00,13,0.00
2016,05,07,00,14,0.00
2016,05,07,00,15,0.00
2016,05,07,00,16,0.00
2016,05,07,00,17,0.00
2016,05,07,00,18,0.00
2016,05,07,00,19,0.00
2016,05,07,00,20,0.00
2016,05,07,00,21,0.00
2016,05,07,00,22,0.00
2016,05,07,00,23,0.00
2016,05,07,00,24,0.00
2016,05,07,00,25,0.00
2016,05,07,00,26,0.00
2016,05,07,00,27,0.00
2016,05,07,00,28,0.00
2016,05,07,00,29,0.00
2016,05,07,00,30,0.00
2016,05,07,00,31,0.00
2016,05,07,00,32,0.00
2016,05,07,00,33,0.00
2016,05,07,00,34,0.00
2016,05,07,00,35,0.00
2016,05,07,00,36,0.00
2016,05,07,00,37,0.00
2016,05,07,00,38,0.00
2016,05,07,00,39,0.00
2016,05,07,00,40,0.00
2016,05,07,00,41,0.00
2016,05,07,00,42,0.00
2016,05,07,00,43,0.00
2016,05,07,00,44,0.00
2016,05,07,00,45,0.00
2016,05,07,00,46,0.00
2016,05,07,00,47,0.00
2016,05,07,00,48,0.00
2016,05,07,00,49,0.00
2016,05,07,00,50,0.00
2016,05,07,00,51,0.00
2016,05,07,00,52,0.00
2016,05,07,00,53,0.00
2016,05,07,00,54,0.00
2016,05,07,00,55,0.00
2016,05,07,00,56,0.00
2016,05,07,00,57,0.00
2016,05,07,00,58,0.00
2016,05,07,00,59,0.00
2016,05,07,01,00,0.00
2016,05,07,01,01,0.00
2016,05,07,01,02,0.00
2016,05,07,01,03,0.00
2016,05,07,01,04,0.00
2016,05,07,01,05,0.00
2016,05,07,01,06,0.00
2016,05,07,01,07,0.00
2016,05,07,01,08,0.00
2016,05,07,01,09,0.00
2016,05,07,01,10,0.00
2016,05,07,01,11,0.00
2016,05,07,01,12,0.00
2016,05,07,01,13,0.00
2016,05,07,01,14,0.00
2016,05,07,01,15,0.00
2016,05,07,01,16,0.00
2016,05,07,01,17,0.00
2016,05,07,01,18,0.00
2016,05,07,01,19,0.00
2016,05,07,01,20,0.00
2016,05,07,01,21,0.00
2016,05,07,01,22,0.00
2016,05,07,01,23,0.00
2016,05,07,01,24,0.00
2016,05,07,01,25,0.00
2016,05,07,01,26,0.00
2016,05,07,01,27,0.00
2016,05,07,01,28,0.00
2016,05,07,01,29,0.00
2016,05,07,01,30,0.00
2016,05,07,01,31,0.00
2016,05,07,01,32,0.00
2016,05,07,01,33,0.00
2016,05,07,01,34,0.00
2016,05,07,01,35,0.00
2016,05,07,01,36,0.00
2016,05,07,01,37,0.00
2016,05,07,01,38,0.00
2016,05,07,01,39,0.00
2016,05,07,01,40,0.00
2016,05,07,01,41,0.00
2016,05,07,01,42,0.00
2016,05,07,01,43,0.00
2016,05,07,01,44,0.00
2016,05,07,01,45,0.00
2016,05,07,01,46,0.00
2016,05,07,01,47,0.00
2016,05,07,01,48,0.00
2016,05,07,01,49,0.00
2016,05,07,01,50,0.00
2016,05,07,01,51,0.00
2016,05,07,01,52,0.00
2016,05,07,01,53,0.00
2016,05,07,01,54,0.00
2016,05,07,01,55,0.00
2016,05,07,01,56,0.00
2016,05,07,01,57,0.00
2016,05,07,01,58,0.00
2016,05,07,01,59,0.00
2016,05,07,02,00,0.00
2016,05,07,02,01,0.00
2016,05,07,02,02,0.00
2016,05,07,02,03,0.00
2016,05,07,02,04,0.00
2016,05,07,02,05,0.00
2016,05,07,02,06,0.00
2016,05,07,02,07,0.00
2016,05,07,02,08,0.00
2016,05,07,02,09,0.00
2016,05,07,02,10,0.10
2016,05,07,02,11,0.00
2016,05,07,02,12,0.00
2016,05,07,02,13,0.00
2016,05,07,02,14,0.00
2016,05,07,02,15,0.00
2016,05,07,02,16,0.00
2016,05,07,02,17,0.00
2016,05,07,02,18,0.40
2016,05,07,02,19,1.10
2016,05,07,02,20,0.00
2016,05,07,02,21,0.00
2016,05,07,02,22,0.00
2016,05,07,02,23,0.00
2016,05,07,02,24,2.20
2016,05,07,02,25,0.70
2016,05,07,02,26,0.00
2016,05,07,02,27,0.00
2016,05,07,02,28,0.00
2016,05,07,02,29,0.00
2016,05,07,02,30,0.00
2016,05,07,02,31,0.00
2016,05,07,02,32,0.00
2016,05,07,02,33,0.00
2016,05,07,02,34,0.00
2016,05,07,02,35,0.00
2016,05,07,02,36,0.00
2016,05,07,02,37,0.00
2016,05,07,02,38,0.00
2016,05,07,02,39,0.00
2016,05,07,02,40,0.00
2016,05,07,02,41,0.00
2016,05,07,02,42,0.00
2016,05,07,02,43,0.00
2016,05,07,02,44,0.00
2016,05,07,02,45,0.00
2016,05,07,02,46,0.00
2016,05,07,02,47,0.00
2016,05,07,02,48,0.40
2016,05,07,02,49,0.20
2016,05,07,02,50,0.20
2016,05,07,02,51,0.00
2016,05,07,02,52,0.00
2016,05,07,02,53,0.00
2016,05,07,02,54,0.00
2016,05,07,02,55,0.00
2016,05,07,02,56,0.00
2016,05,07,02,57,0.00
2016,05,07,02,58,0.00
2016,05,07,02,59,0.00
2016,05,07,03,00,0.00
2016,05,07,03,01,0.00
2016,05,07,03,02,0.20
2016,05,07,03,03,0.00
2016,05,07,03,04,0.00
2016,05,07,03,05,0.00
2016,05,07,03,06,0.00
2016,05,07,03,07,0.00
2016,05,07,03,08,0.00
2016,05,07,03,09,0.00
2016,05,07,03,10,0.00
2016,05,07,03,11,0.00
2016,05,07,03,12,0.00
2016,05,07,03,13,0.00
2016,05,07,03,14,0.00
2016,05,07,03,15,0.00
2016,05,07,03,16,0.00
2016,05,07,03,17,0.00
2016,05,07,03,18,0.00
2016,05,07,03,19,0.00
2016,05,07,03,20,0.00
2016,05,07,03,21,0.00
2016,05,07,03,22,0.00
2016,05,07,03,23,0.00
2016,05,07,03,24,0.00
2016,05,07,03,25,0.00
2016,05,07,03,26,0.00
2016,05,07,03,27,0.00
2016,05,07,03,28,0.00
2016,05,07,03,29,1.00
2016,05,07,03,30,0.60
2016,05,07,03,31,0.20
2016,05,07,03,32,1.90
2016,05,07,03,33,0.20
2016,05,07,03,34,0.30
2016,05,07,03,35,0.00
2016,05,07,03,36,0.00
2016,05,07,03,37,0.00
2016,05,07,03,38,0.00
2016,05,07,03,39,0.00
2016,05,07,03,40,0.00
2016,05,07,03,41,0.40
2016,05,07,03,42,2.90
2016,05,07,03,43,2.80
2016,05,07,03,44,2.40
2016,05,07,03,45,0.00
2016,05,07,03,46,0.00
2016,05,07,03,47,0.00
2016,05,07,03,48,0.00
2016,05,07,03,49,0.00
2016,05,07,03,50,0.00
2016,05,07,03,51,0.00
2016,05,07,03,52,0.00
2016,05,07,03,53,0.00
2016,05,07,03,54,0.00
2016,05,07,03,55,0.00
2016,05,07,03,56,0.10
2016,05,07,03,57,0.00
2016,05,07,03,58,0.00
2016,05,07,03,59,0.00
2016,05,07,04,00,0.00
2016,05,07,04,01,0.00
2016,05,07,04,02,0.00
2016,05,07,04,03,0.00
2016,05,07,04,04,0.00
2016,05,07,04,05,0.00
2016,05,07,04,06,0.00
2016,05,07,04,07,0.00
2016,05,07,04,08,0.00
2016,05,07,04,09,0.00
2016,05,07,04,10,0.00
2016,05,07,04,11,0.00
2016,05,07,04,12,0.00
2016,05,07,04,13,0.00
2016,05,07,04,14,0.00
2016,05,07,04,15,0.00
2016,05,07,04,16,0.00
2016,05,07,04,17,0.00
2016,05,07,04,18,0.00
2016,05,07,04,19,0.00
2016,05,07,04,20,0.00
2016,05,07,04,21,0.00
2016,05,07,04,22,0.00
2016,05,07,04,23,0.00
2016,05,07,04,24,0.00
2016,05,07,04,25,0.00
2016,05,07,04,26,0.00
2016,05,07,04,27,0.00
2016,05,07,04,28,0.00
2016,05,07,04,29,0.00
2016,05,07,04,30,0.00
2016,05,07,04,31,0.00
2016,05,07,04,32,0.00
2016,05,07,04,33,0.00
2016,05,07,04,34,0.00
2016,05,07,04,35,0.00
2016,05,07,04,36,0.00
2016,05,07,04,37,0.00
2016,05,07,04,38,0.00
2016,05,07,04,39,0.00
2016,05,07,04,40,0.00
2016,05,07,04,41,0.00
2016,05,07,04,42,0.00
2016,05,07,04,43,0.00
2016,05,07,04,44,0.00
2016,05,07,04,45,0.00
2016,05,07,04,46,0.00
2016,05,07,04,47,0.00
2016,05,07,04,48,0.00
2016,05,07,04,49,0.00
2016,05,07,04,50,0.00
2016,05,07,04,51,0.00
2016,05,07,04,52,0.00
2016,05,07,04,53,0.00
2016,05,07,04,54,0.00
2016,05,07,04,55,0.00
2016,05,07,04,56,0.00
2016,05,07,04,57,0.00
2016,05,07,04,58,0.00
2016,05,07,04,59,0.00
2016,05,07,05,00,0.00
2016,05,07,05,01,0.20
2016,05,07,05,02,2.30
2016,05,07,05,03,0.00
2016,05,07,05,04,0.00
2016,05,07,05,05,0.00
2016,05,07,05,06,0.00
2016,05,07,05,07,0.00
2016,05,07,05,08,0.00
2016,05,07,05,09,0.00
2016,05,07,05,10,0.00
2016,05,07,05,11,0.00
2016,05,07,05,12,0.00
2016,05,07,05,13,0.00
2016,05,07,05,14,0.00
2016,05,07,05,15,0.70
2016,05,07,05,16,2.70
2016,05,07,05,17,0.00
2016,05,07,05,18,0.00
2016,05,07,05,19,0.00
2016,05,07,05,20,0.00
2016,05,07,05,21,0.00
2016,05,07,05,22,0.00
2016,05,07,05,23,0.00
2016,05,07,05,24,0.00
2016,05,07,05,25,0.00
2016,05,07,05,26,0.00
2016,05,07,05,27,0.00
2016,05,07,05,28,0.00
2016,05,07,05,29,0.00
2016,05,07,05,30,0.00
2016,05,07,05,31,0.00
2016,05,07,05,32,0.00
2016,05,07,05,33,0.00
2016,05,07,05,34,0.00
2016,05,07,05,35,0.00
2016,05,07,05,36,0.00
2016,05,07,05,37,0.00
2016,05,07,05,38,0.00
2016,05,07,05,39,0.00
2016,05,07,05,40,0.00
2016,05,07,05,41,0.00
2016,05,07,05,42,0.00
2016,05,07,05,43,0.00
2016,05,07,05,44,0.00
2016,05,07,05,45,0.00
2016,05,07,05,46,0.00
2016,05,07,05,47,0.00
2016,05,07,05,48,0.00
2016,05,07,05,49,0.00
2016,05,07,05,50,0.00
2016,05,07,05,51,0.00
2016,05,07,05,52,0.00
2016,05,07,05,53,0.00
2016,05,07,05,54,0.00
2016,05,07,05,55,0.00
2016,05,07,05,56,0.00
2016,05,07,05,57,0.00
2016,05,07,05,58,0.00
2016,05,07,05,59,0.00
2016,05,07,06,00,0.00
2016,05,07,06,01,0.00
2016,05,07,06,02,0.00
2016,05,07,06,03,0.00
2016,05,07,06,04,0.00
2016,05,07,06,05,0.00
2016,05,07,06,06,0.00
2016,05,07,06,07,0.00
2016,05,07,06,08,0.00
2016,05,07,06,09,0.00
2016,05,07,06,10,0.00
2016,05,07,06,11,0.00
2016,05,07,06,12,0.00
2016,05,07,06,13,0.00
2016,05,07,06,14,0.00
2016,05,07,06,15,0.00
2016,05,07,06,16,0.00
2016,05,07,06,17,0.00
2016,05,07,06,18,0.00
2016,05,07,06,19,0.00
2016,05,07,06,20,0.00
2016,05,07,06,21,0.00
2016,05,07,06,22,0.00
2016,05,07,06,23,0.00
2016,05,07,06,24,0.00
2016,05,07,06,25,0.00
2016,05,07,06,26,0.00
2016,05,07,06,27,0.00
2016,05,07,06,28,0.00
2016,05,07,06,29,0.00
2016,05,07,06,30,0.00
2016,05,07,06,31,0.00
2016,05,07,06,32,0.00
2016,05,07,06,33,0.00
2016,05,07,06,34,0.00
2016,05,07,06,35,0.00
2016,05,07,06,36,0.00
2016,05,07,06,37,0.00
2016,05,07,06,38,0.00
2016,05,07,06,39,0.00
2016,05,07,06,40,0.00
2016,05,07,06,41,0.00
2016,05,07,06,42,0.00
2016,05,07,06,43,0.00
2016,05,07,06,44,0.00
2016,05,07,06,45,0.00
2016,05,07,06,46,0.00
2016,05,07,06,47,0.00
2016,05,07,06,48,0.00
2016,05,07,06,49,0.00
2016,05,07,06,50,0.00
2016,05,07,06,51,0.00
2016,05,07,06,52,0.00
2016,05,07,06,53,0.00
2016,05,07,06,54,0.00
2016,05,07,06,55,0.00
2016,05,07,06,56,0.00
2016,05,07,06,57,0.00
2016,05,07,06,58,0.00
2016,05,07,06,59,0.00
2016,05,07,07,00,0.00
2016,05,07,07,01,0.00
2016,05,07,07,02,0.00
2016,05,07,07,03,0.00
2016,05,07,07,04,0.00
2016,05,07,07,05,0.00
2016,05,07,07,06,0.00
2016,05,07,07,07,0.00
2016,05,07,07,08,0.00
2016,05,07,07,09,0.00
2016,05,07,07,10,0.00
2016,05,07,07,11,0.00
2016,05,07,07,12,0.00
2016,05,07,07,13,0.00
2016,05,07,07,14,0.00
2016,05,07,07,15,0.00
2016,05,07,07,16,0.00
2016,05,07,07,17,0.00
2016,05,07,07,18,0.00
2016,05,07,07,19,0.00
2016,05,07,07,20,0.00
2016,05,07,07,21,0.00
2016,05,07,07,22,0.00
2016,05,07,07,23,0.00
2016,05,07,07,24,0.00
2016,05,07,07,25,0.00
2016,05,07,07,26,0.00
2016,05,07,07,27,0.00
2016,05,07,07,28,0.00
2016,05,07,07,29,0.00
2016,05,07,07,30,0.00
2016,05,07,07,31,0.00
2016,05,07,07,32,0.00
2016,05,07,07,33,0.00
2016,05,07,07,34,0.00
2016,05,07,07,35,0.00
2016,05,07,07,36,0.00
2016,05,07,07,37,0.00
2016,05,07,07,38,0.00
2016,05,07,07,39,0.00
2016,05,07,07,40,0.00
2016,05,07,07,41,0.00
2016,05,07,07,42,0.00
2016,05,07,07,43,0.00
2016,05,07,07,44,0.00
2016,05,07,07,45,0.00
2016,05,07,07,46,0.00
2016,05,07,07,47,0.00
2016,05,07,07,48,0.00
2016,05,07,07,49,0.00
2016,05,07,07,50,0.00
2016,05,07,07,51,0.00
2016,05,07,07,52,0.00
2016,05,07,07,53,0.00
2016,05,07,07,54,0.00
2016,05,07,07,55,0.00
2016,05,07,07,56,0.00
2016,05,07,07,57,0.00
2016,05,07,07,58,0.00
2016,05,07,07,59,0.00
2016,05,07,08,00,0.00
2016,05,07,08,01,0.00
2016,05,07,08,02,0.00
2016,05,07,08,03,0.00
2016,05,07,08,04,0.00
2016,05,07,08,05,0.00
2016,05,07,08,06,0.00
2016,05,07,08,07,0.00
2016,05,07,08,08,0.00
2016,05,07,08,09,0.00
2016,05,07,08,10,0.00
2016,05,07,08,11,0.00
2016,05,07,08,12,0.00
2016,05,07,08,13,0.00
2016,05,07,08,14,0.00
2016,05,07,08,15,0.00
2016,05,07,08,16,0.00
2016,05,07,08,17,0.00
2016,05,07,08,18,0.00
2016,05,07,08,19,0.00
2016,05,07,08,20,0.00
2016,05,07,08,21,0.00
2016,05,07,08,22,0.00
2016,05,07,08,23,0.00
2016,05,07,08,24,0.00
2016,05,07,08,25,0.00
2016,05,07,08,26,0.00
2016,05,07,08,27,0.00
2016,05,07,08,28,0.00
2016,05,07,08,29,0.00
2016,05,07,08,30,0.00
2016,05,07,08,31,0.00
2016,05,07,08,32,0.00
2016,05,07,08,33,0.00
2016,05,07,08,34,0.00
2016,05,07,08,35,0.00
2016,05,07,08,36,0.00
2016,05,07,08,37,0.00
2016,05,07,08,38,0.00
2016,05,07,08,39,0.00
2016,05,07,08,40,0.00
2016,05,07,08,41,0.00
2016,05,07,08,42,0.00
2016,05,07,08,43,0.00
2016,05,07,08,44,0.00
2016,05,07,08,45,0.00
2016,05,07,08,46,0.00
2016,05,07,08,47,0.00
2016,05,07,08,48,0.00
2016,05,07,08,49,0.00
2016,05,07,08,50,0.00
2016,05,07,08,51,0.00
2016,05,07,08,52,0.00
2016,05,07,08,53,0.00
2016,05,07,08,54,0.00
2016,05,07,08,55,0.00
2016,05,07,08,56,0.00
2016,05,07,08,57,0.00
2016,05,07,08,58,0.00
2016,05,07,08,59,0.00
2016,05,07,09,00,0.00
2016,05,07,09,01,0.00
2016,05,07,09,02,0.00
2016,05,07,09,03,0.00
2016,05,07,09,04,0.00
2016,05,07,09,05,0.00
2016,05,07,09,06,0.00
2016,05,07,09,07,0.00
2016,05,07,09,08,0.00
2016,05,07,09,09,0.00
2016,05,07,09,10,0.00
2016,05,07,09,11,0.00
2016,05,07,09,12,0.00
2016,05,07,09,13,0.00
2016,05,07,09,14,0.00
2016,05,07,09,15,0.00
2016,05,07,09,16,0.00
2016,05,07,09,17,0.00
2016,05,07,09,18,0.00
2016,05,07,09,19,0.00
2016,05,07,09,20,0.00
2016,05,07,09,21,0.00
2016,05,07,09,22,0.00
2016,05,07,09,23,0.00
2016,05,07,09,24,0.00
2016,05,07,09,25,0.00
2016,05,07,09,26,0.00
2016,05,07,09,27,0.00
2016,05,07,09,28,0.00
2016,05,07,09,29,0.00
2016,05,07,09,30,0.00
2016,05,07,09,31,0.00
2016,05,07,09,32,0.00
2016,05,07,09,33,0.00
2016,05,07,09,34,0.00
2016,05,07,09,35,0.00
2016,05,07,09,36,0.00
2016,05,07,09,37,0.00
2016,05,07,09,38,0.00
2016,05,07,09,39,0.00
2016,05,07,09,40,0.00
2016,05,07,09,41,0.00
2016,05,07,09,42,0.00
2016,05,07,09,43,0.00
2016,05,07,09,44,0.00
2016,05,07,09,45,0.00
2016,05,07,09,46,0.00
2016,05,07,09,47,0.00
2016,05,07,09,48,0.00
2016,05,07,09,49,0.00
2016,05,07,09,50,0.00
2016,05,07,09,51,0.00
2016,05,07,09,52,0.00
2016,05,07,09,53,0.00
2016,05,07,09,54,0.00
2016,05,07,09,55,0.20
2016,05,07,09,56,0.00
2016,05,07,09,57,0.00
2016,05,07,09,58,0.00
2016,05,07,09,59,0.00
2016,05,07,10,00,0.10
2016,05,07,10,01,0.00
2016,05,07,10,02,0.00
2016,05,07,10,03,0.00
2016,05,07,10,04,0.00
2016,05,07,10,05,0.20
2016,05,07,10,06,0.00
2016,05,07,10,07,0.00
2016,05,07,10,08,0.00
2016,05,07,10,09,0.00
2016,05,07,10,10,0.00
2016,05,07,10,11,0.00
2016,05,07,10,12,0.00
2016,05,07,10,13,0.00
2016,05,07,10,14,0.00
2016,05,07,10,15,0.00
2016,05,07,10,16,0.00
2016,05,07,10,17,0.00
2016,05,07,10,18,0.00
2016,05,07,10,19,0.00
2016,05,07,10,20,0.00
2016,05,07,10,21,0.00
2016,05,07,10,22,0.00
2016,05,07,10,23,0.00
2016,05,07,10,24,0.00
2016,05,07,10,25,0.00
2016,05,07,10,26,0.00
2016,05,07,10,27,0.00
2016,05,07,10,28,0.20
2016,05,07,10,29,0.00
2016,05,07,10,30,0.00
2016,05,07,10,31,0.00
2016,05,07,10,32,0.00
2016,05,07,10,33,0.00
2016,05,07,10,34,0.00
2016,05,07,10,35,0.40
2016,05,07,10,36,0.00
2016,05,07,10,37,0.00
2016,05,07,10,38,0.00
2016,05,07,10,39,0.00
2016,05,07,10,40,0.00
2016,05,07,10,41,0.00
2016,05,07,10,42,0.00
2016,05,07,10,43,0.00
2016,05,07,10,44,0.00
2016,05,07,10,45,0.00
2016,05,07,10,46,0.00
2016,05,07,10,47,0.00
2016,05,07,10,48,0.00
2016,05,07,10,49,0.00
2016,05,07,10,50,0.00
2016,05,07,10,51,0.00
2016,05,07,10,52,0.00
2016,05,07,10,53,0.00
2016,05,07,10,54,0.00
2016,05,07,10,55,0.00
2016,05,07,10,56,0.00
2016,05,07,10,57,0.00
2016,05,07,10,58,0.00
2016,05,07,10,59,0.00
2016,05,07,11,00,0.00
2016,05,07,11,01,0.10
2016,05,07,11,02,0.00
2016,05,07,11,03,0.00
2016,05,07,11,04,0.00
2016,05,07,11,05,0.00
2016,05,07,11,06,0.00
2016,05,07,11,07,0.00
2016,05,07,11,08,0.20
2016,05,07,11,09,0.00
2016,05,07,11,10,0.00
2016,05,07,11,11,0.00
2016,05,07,11,12,0.00
2016,05,07,11,13,0.00
2016,05,07,11,14,0.10
2016,05,07,11,15,0.40
2016,05,07,11,16,0.00
2016,05,07,11,17,0.00
2016,05,07,11,18,0.00
2016,05,07,11,19,0.00
2016,05,07,11,20,0.00
2016,05,07,11,21,0.00
2016,05,07,11,22,0.00
2016,05,07,11,23,0.00
2016,05,07,11,24,1.00
2016,05,07,11,25,1.30
2016,05,07,11,26,0.00
2016,05,07,11,27,0.00
2016,05,07,11,28,0.80
2016,05,07,11,29,0.00
2016,05,07,11,30,0.00
2016,05,07,11,31,0.30
2016,05,07,11,32,3.10
2016,05,07,11,33,0.00
2016,05,07,11,34,0.00
2016,05,07,11,35,0.00
2016,05,07,11,36,0.00
2016,05,07,11,37,0.00
2016,05,07,11,38,0.00
2016,05,07,11,39,0.00
2016,05,07,11,40,0.10
2016,05,07,11,41,0.00
2016,05,07,11,42,0.00
2016,05,07,11,43,0.00
2016,05,07,11,44,0.10
2016,05,07,11,45,0.20
2016,05,07,11,46,0.00
2016,05,07,11,47,0.10
2016,05,07,11,48,0.00
2016,05,07,11,49,0.00
2016,05,07,11,50,0.10
2016,05,07,11,51,0.00
2016,05,07,11,52,0.00
2016,05,07,11,53,0.00
2016,05,07,11,54,0.20
2016,05,07,11,55,0.00
2016,05,07,11,56,0.00
2016,05,07,11,57,0.00
2016,05,07,11,58,0.00
2016,05,07,11,59,0.00
2016,05,07,12,00,0.90
2016,05,07,12,01,0.00
2016,05,07,12,02,1.30
2016,05,07,12,03,1.40
2016,05,07,12,04,0.10
2016,05,07,12,05,0.00
2016,05,07,12,06,0.00
2016,05,07,12,07,0.00
2016,05,07,12,08,0.00
2016,05,07,12,09,0.40
2016,05,07,12,10,0.00
2016,05,07,12,11,0.00
2016,05,07,12,12,0.50
2016,05,07,12,13,2.00
2016,05,07,12,14,7.00
2016,05,07,12,15,0.20
2016,05,07,12,16,2.10
2016,05,07,12,17,3.70
2016,05,07,12,18,0.00
2016,05,07,12,19,0.00
2016,05,07,12,20,0.00
2016,05,07,12,21,0.00
2016,05,07,12,22,0.00
2016,05,07,12,23,0.00
2016,05,07,12,24,0.00
2016,05,07,12,25,0.00
2016,05,07,12,26,0.00
2016,05,07,12,27,0.00
2016,05,07,12,28,0.10
2016,05,07,12,29,0.00
2016,05,07,12,30,0.00
2016,05,07,12,31,0.00
2016,05,07,12,32,0.00
2016,05,07,12,33,0.70
2016,05,07,12,34,0.30
2016,05,07,12,35,0.00
2016,05,07,12,36,0.00
2016,05,07,12,37,0.00
2016,05,07,12,38,0.00
2016,05,07,12,39,0.00
2016,05,07,12,40,0.60
2016,05,07,12,41,0.00
2016,05,07,12,42,0.00
2016,05,07,12,43,0.00
2016,05,07,12,44,0.00
2016,05,07,12,45,0.00
2016,05,07,12,46,0.00
2016,05,07,12,47,0.00
2016,05,07,12,48,0.00
2016,05,07,12,49,0.00
2016,05,07,12,50,1.40
2016,05,07,12,51,0.00
2016,05,07,12,52,0.60
2016,05,07,12,53,0.00
2016,05,07,12,54,0.00
2016,05,07,12,55,0.00
2016,05,07,12,56,0.00
2016,05,07,12,57,0.00
2016,05,07,12,58,0.00
2016,05,07,12,59,1.90
2016,05,07,13,00,0.40
2016,05,07,13,01,3.00
2016,05,07,13,02,0.00
2016,05,07,13,03,0.20
2016,05,07,13,04,2.40
2016,05,07,13,05,1.00
2016,05,07,13,06,0.00
2016,05,07,13,07,0.00
2016,05,07,13,08,0.10
2016,05,07,13,09,0.00
2016,05,07,13,10,0.60
2016,05,07,13,11,0.20
2016,05,07,13,12,0.70
2016,05,07,13,13,0.10
2016,05,07,13,14,0.00
2016,05,07,13,15,0.00
2016,05,07,13,16,0.00
2016,05,07,13,17,0.10
2016,05,07,13,18,0.00
2016,05,07,13,19,0.00
2016,05,07,13,20,0.10
2016,05,07,13,21,0.00
2016,05,07,13,22,0.40
2016,05,07,13,23,1.90
2016,05,07,13,24,1.70
2016,05,07,13,25,0.60
2016,05,07,13,26,1.90
2016,05,07,13,27,0.40
2016,05,07,13,28,0.10
2016,05,07,13,29,0.00
2016,05,07,13,30,0.00
2016,05,07,13,31,1.00
2016,05,07,13,32,7.30
2016,05,07,13,33,6.80
2016,05,07,13,34,8.90
2016,05,07,13,35,9.00
2016,05,07,13,36,3.90
2016,05,07,13,37,5.30
2016,05,07,13,38,3.50
2016,05,07,13,39,3.30
2016,05,07,13,40,3.40
2016,05,07,13,41,4.40
2016,05,07,13,42,6.30
2016,05,07,13,43,0.00
2016,05,07,13,44,0.90
2016,05,07,13,45,1.40
2016,05,07,13,46,3.20
2016,05,07,13,47,1.00
2016,05,07,13,48,0.30
2016,05,07,13,49,4.50
2016,05,07,13,50,3.90
2016,05,07,13,51,7.50
2016,05,07,13,52,9.10
2016,05,07,13,53,6.90
2016,05,07,13,54,3.60
2016,05,07,13,55,8.30
2016,05,07,13,56,5.90
2016,05,07,13,57,9.30
2016,05,07,13,58,11.00
2016,05,07,13,59,6.40
2016,05,07,14,00,7.50
2016,05,07,14,01,3.80
2016,05,07,14,02,9.30
2016,05,07,14,03,10.00
2016,05,07,14,04,14.50
2016,05,07,14,05,13.90
2016,05,07,14,06,9.30
2016,05,07,14,07,7.10
2016,05,07,14,08,11.00
2016,05,07,14,09,10.20
2016,05,07,14,10,13.30
2016,05,07,14,11,13.40
2016,05,07,14,12,11.40
2016,05,07,14,13,11.60
2016,05,07,14,14,12.70
2016,05,07,14,15,13.80
2016,05,07,14,16,11.60
2016,05,07,14,17,10.80
2016,05,07,14,18,7.70
2016,05,07,14,19,8.90
2016,05,07,14,20,10.20
2016,05,07,14,21,11.30
2016,05,07,14,22,9.80
2016,05,07,14,23,13.60
2016,05,07,14,24,9.80
2016,05,07,14,25,11.90
2016,05,07,14,26,12.10
2016,05,07,14,27,13.40
2016,05,07,14,28,12.30
2016,05,07,14,29,10.90
2016,05,07,14,30,7.10
2016,05,07,14,31,12.30
2016,05,07,14,32,13.80
2016,05,07,14,33,12.50
2016,05,07,14,34,18.30
2016,05,07,14,35,16.50
2016,05,07,14,36,12.00
2016,05,07,14,37,17.80
2016,05,07,14,38,16.00
2016,05,07,14,39,11.70
2016,05,07,14,40,14.20
2016,05,07,14,41,21.60
2016,05,07,14,42,16.40
2016,05,07,14,43,13.80
2016,05,07,14,44,8.30
2016,05,07,14,45,18.20
2016,05,07,14,46,15.90
2016,05,07,14,47,14.30
2016,05,07,14,48,12.80
2016,05,07,14,49,13.70
2016,05,07,14,50,9.20
2016,05,07,14,51,15.70
2016,05,07,14,52,12.20
2016,05,07,14,53,7.70
2016,05,07,14,54,9.70
2016,05,07,14,55,9.20
2016,05,07,14,56,7.60
2016,05,07,14,57,9.90
2016,05,07,14,58,14.60
2016,05,07,14,59,8.00
2016,05,07,15,00,10.10
2016,05,07,15,01,15.00
2016,05,07,15,02,17.30
2016,05,07,15,03,8.90
2016,05,07,15,04,12.80
2016,05,07,15,05,14.30
2016,05,07,15,06,11.00
2016,05,07,15,07,17.50
2016,05,07,15,08,13.60
2016,05,07,15,09,10.10
2016,05,07,15,10,12.40
2016,05,07,15,11,14.70
2016,05,07,15,12,14.40
2016,05,07,15,13,13.10
2016,05,07,15,14,12.80
2016,05,07,15,15,14.30
2016,05,07,15,16,12.10
2016,05,07,15,17,13.80
2016,05,07,15,18,14.10
2016,05,07,15,19,16.70
2016,05,07,15,20,16.30
2016,05,07,15,21,17.00
2016,05,07,15,22,17.10
2016,05,07,15,23,14.90
2016,05,07,15,24,12.30
2016,05,07,15,25,13.30
2016,05,07,15,26,12.20
2016,05,07,15,27,9.50
2016,05,07,15,28,12.00
2016,05,07,15,29,10.60
2016,05,07,15,30,9.40
2016,05,07,15,31,12.00
2016,05,07,15,32,14.50
2016,05,07,15,33,14.20
2016,05,07,15,34,14.50
2016,05,07,15,35,12.10
2016,05,07,15,36,13.10
2016,05,07,15,37,16.40
2016,05,07,15,38,13.70
2016,05,07,15,39,18.70
2016,05,07,15,40,14.90
2016,05,07,15,41,8.40
2016,05,07,15,42,11.30
2016,05,07,15,43,7.60
2016,05,07,15,44,13.40
2016,05,07,15,45,9.80
2016,05,07,15,46,11.40
2016,05,07,15,47,15.30
2016,05,07,15,48,16.40
2016,05,07,15,49,13.90
2016,05,07,15,50,12.70
2016,05,07,15,51,12.00
2016,05,07,15,52,13.40
2016,05,07,15,53,13.20
2016,05,07,15,54,9.30
2016,05,07,15,55,13.90
2016,05,07,15,56,13.00
2016,05,07,15,57,11.60
2016,05,07,15,58,17.90
2016,05,07,15,59,14.40
2016,05,07,16,00,20.60
2016,05,07,16,01,15.50
2016,05,07,16,02,14.20
2016,05,07,16,03,19.20
2016,05,07,16,04,16.30
2016,05,07,16,05,16.60
2016,05,07,16,06,16.00
2016,05,07,16,07,22.20
2016,05,07,16,08,18.30
2016,05,07,16,09,16.90
2016,05,07,16,10,19.00
2016,05,07,16,11,13.60
2016,05,07,16,12,20.80
2016,05,07,16,13,14.50
2016,05,07,16,14,20.20
2016,05,07,16,15,18.20
2016,05,07,16,16,21.70
2016,05,07,16,17,16.30
2016,05,07,16,18,18.40
2016,05,07,16,19,18.40
2016,05,07,16,20,17.30
2016,05,07,16,21,22.70
2016,05,07,16,22,18.00
2016,05,07,16,23,20.60
2016,05,07,16,24,18.00
2016,05,07,16,25,19.50
2016,05,07,16,26,19.20
2016,05,07,16,27,18.90
2016,05,07,16,28,18.20
2016,05,07,16,29,22.80
2016,05,07,16,30,15.50
2016,05,07,16,31,15.00
2016,05,07,16,32,17.90
2016,05,07,16,33,17.50
2016,05,07,16,34,14.60
2016,05,07,16,35,20.10
2016,05,07,16,36,15.40
2016,05,07,16,37,16.70
2016,05,07,16,38,14.00
2016,05,07,16,39,17.60
2016,05,07,16,40,14.30
2016,05,07,16,41,14.60
2016,05,07,16,42,21.20
2016,05,07,16,43,14.00
2016,05,07,16,44,13.90
2016,05,07,16,45,14.70
2016,05,07,16,46,18.90
2016,05,07,16,47,20.10
2016,05,07,16,48,9.60
2016,05,07,16,49,11.80
2016,05,07,16,50,14.80
2016,05,07,16,51,14.60
2016,05,07,16,52,17.00
2016,05,07,16,53,12.20
2016,05,07,16,54,13.80
2016,05,07,16,55,15.00
2016,05,07,16,56,15.60
2016,05,07,16,57,17.50
2016,05,07,16,58,16.90
2016,05,07,16,59,16.10
2016,05,07,17,00,18.10
2016,05,07,17,01,20.00
2016,05,07,17,02,9.20
2016,05,07,17,03,16.70
2016,05,07,17,04,16.60
2016,05,07,17,05,15.50
2016,05,07,17,06,14.80
2016,05,07,17,07,19.70
2016,05,07,17,08,15.00
2016,05,07,17,09,20.00
2016,05,07,17,10,18.70
2016,05,07,17,11,16.30
2016,05,07,17,12,14.60
2016,05,07,17,13,13.20
2016,05,07,17,14,16.20
2016,05,07,17,15,19.20
2016,05,07,17,16,10.70
2016,05,07,17,17,18.90
2016,05,07,17,18,12.90
2016,05,07,17,19,14.20
2016,05,07,17,20,15.60
2016,05,07,17,21,17.20
2016,05,07,17,22,14.70
2016,05,07,17,23,12.80
2016,05,07,17,24,9.40
2016,05,07,17,25,12.30
2016,05,07,17,26,12.60
2016,05,07,17,27,15.90
2016,05,07,17,28,15.20
2016,05,07,17,29,16.80
2016,05,07,17,30,19.20
2016,05,07,17,31,17.10
2016,05,07,17,32,16.20
2016,05,07,17,33,19.50
2016,05,07,17,34,20.30
2016,05,07,17,35,19.20
2016,05,07,17,36,22.50
2016,05,07,17,37,15.50
2016,05,07,17,38,14.90
2016,05,07,17,39,23.20
2016,05,07,17,40,15.80
2016,05,07,17,41,17.10
2016,05,07,17,42,19.10
2016,05,07,17,43,18.30
2016,05,07,17,44,23.40
2016,05,07,17,45,23.70
2016,05,07,17,46,17.00
2016,05,07,17,47,24.40
2016,05,07,17,48,14.90
2016,05,07,17,49,17.90
2016,05,07,17,50,11.80
2016,05,07,17,51,20.00
2016,05,07,17,52,18.30
2016,05,07,17,53,14.30
2016,05,07,17,54,20.60
2016,05,07,17,55,19.10
2016,05,07,17,56,15.80
2016,05,07,17,57,23.30