Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,3.80
2019,10,28,00,01,3.80
2019,10,28,00,02,3.80
2019,10,28,00,03,3.80
2019,10,28,00,04,3.80
2019,10,28,00,05,3.80
2019,10,28,00,06,3.80
2019,10,28,00,07,3.80
2019,10,28,00,08,3.80
2019,10,28,00,09,3.80
2019,10,28,00,10,3.70
2019,10,28,00,11,3.60
2019,10,28,00,12,3.60
2019,10,28,00,13,3.50
2019,10,28,00,14,3.40
2019,10,28,00,15,3.30
2019,10,28,00,16,3.20
2019,10,28,00,17,3.20
2019,10,28,00,18,3.10
2019,10,28,00,19,3.00
2019,10,28,00,20,2.90
2019,10,28,00,21,2.90
2019,10,28,00,22,2.80
2019,10,28,00,23,2.80
2019,10,28,00,24,2.70
2019,10,28,00,25,2.60
2019,10,28,00,26,2.50
2019,10,28,00,27,2.50
2019,10,28,00,28,2.40
2019,10,28,00,29,2.30
2019,10,28,00,30,2.30
2019,10,28,00,31,2.30
2019,10,28,00,32,2.20
2019,10,28,00,33,2.20
2019,10,28,00,34,2.20
2019,10,28,00,35,2.20
2019,10,28,00,36,2.20
2019,10,28,00,37,2.20
2019,10,28,00,38,2.20
2019,10,28,00,39,2.20
2019,10,28,00,40,2.20
2019,10,28,00,41,2.20
2019,10,28,00,42,2.20
2019,10,28,00,43,2.20
2019,10,28,00,44,2.10
2019,10,28,00,45,2.10
2019,10,28,00,46,2.00
2019,10,28,00,47,1.90
2019,10,28,00,48,1.80
2019,10,28,00,49,1.80
2019,10,28,00,50,1.70
2019,10,28,00,51,1.70
2019,10,28,00,52,1.70
2019,10,28,00,53,1.60
2019,10,28,00,54,1.70
2019,10,28,00,55,1.60
2019,10,28,00,56,1.60
2019,10,28,00,57,1.60
2019,10,28,00,58,1.60
2019,10,28,00,59,1.70
2019,10,28,01,00,1.70
2019,10,28,01,01,1.70
2019,10,28,01,02,1.70
2019,10,28,01,03,1.80
2019,10,28,01,04,1.90
2019,10,28,01,05,2.00
2019,10,28,01,06,2.10
2019,10,28,01,07,2.20
2019,10,28,01,08,2.30
2019,10,28,01,09,2.40
2019,10,28,01,10,2.40
2019,10,28,01,11,2.50
2019,10,28,01,12,2.40
2019,10,28,01,13,2.40
2019,10,28,01,14,2.40
2019,10,28,01,15,2.30
2019,10,28,01,16,2.30
2019,10,28,01,17,2.20
2019,10,28,01,18,2.20
2019,10,28,01,19,2.20
2019,10,28,01,20,2.20
2019,10,28,01,21,2.20
2019,10,28,01,22,2.20
2019,10,28,01,23,2.30
2019,10,28,01,24,2.30
2019,10,28,01,25,2.30
2019,10,28,01,26,2.30
2019,10,28,01,27,2.30
2019,10,28,01,28,2.30
2019,10,28,01,29,2.40
2019,10,28,01,30,2.40
2019,10,28,01,31,2.30
2019,10,28,01,32,2.30
2019,10,28,01,33,2.30
2019,10,28,01,34,2.30
2019,10,28,01,35,2.20
2019,10,28,01,36,2.20
2019,10,28,01,37,2.10
2019,10,28,01,38,2.10
2019,10,28,01,39,2.10
2019,10,28,01,40,2.00
2019,10,28,01,41,2.10
2019,10,28,01,42,2.10
2019,10,28,01,43,2.10
2019,10,28,01,44,2.10
2019,10,28,01,45,2.10
2019,10,28,01,46,2.00
2019,10,28,01,47,2.00
2019,10,28,01,48,1.90
2019,10,28,01,49,1.90
2019,10,28,01,50,1.90
2019,10,28,01,51,1.90
2019,10,28,01,52,1.80
2019,10,28,01,53,1.80
2019,10,28,01,54,1.80
2019,10,28,01,55,1.80
2019,10,28,01,56,1.80
2019,10,28,01,57,1.80
2019,10,28,01,58,1.80
2019,10,28,01,59,1.80
2019,10,28,02,00,1.80
2019,10,28,02,01,1.80
2019,10,28,02,02,1.80
2019,10,28,02,03,1.80
2019,10,28,02,04,1.70
2019,10,28,02,05,1.70
2019,10,28,02,06,1.70
2019,10,28,02,07,1.60
2019,10,28,02,08,1.60
2019,10,28,02,09,1.50
2019,10,28,02,10,1.40
2019,10,28,02,11,1.40
2019,10,28,02,12,1.30
2019,10,28,02,13,1.30
2019,10,28,02,14,1.30
2019,10,28,02,15,1.30
2019,10,28,02,16,1.30
2019,10,28,02,17,1.40
2019,10,28,02,18,1.40
2019,10,28,02,19,1.40
2019,10,28,02,20,1.50
2019,10,28,02,21,1.50
2019,10,28,02,22,1.50
2019,10,28,02,23,1.50
2019,10,28,02,24,1.60
2019,10,28,02,25,1.60
2019,10,28,02,26,1.60
2019,10,28,02,27,1.60
2019,10,28,02,28,1.60
2019,10,28,02,29,1.60
2019,10,28,02,30,1.60
2019,10,28,02,31,1.60
2019,10,28,02,32,1.60
2019,10,28,02,33,1.60
2019,10,28,02,34,1.50
2019,10,28,02,35,1.50
2019,10,28,02,36,1.50
2019,10,28,02,37,1.50
2019,10,28,02,38,1.50
2019,10,28,02,39,1.50
2019,10,28,02,40,1.40
2019,10,28,02,41,1.40
2019,10,28,02,42,1.40
2019,10,28,02,43,1.40
2019,10,28,02,44,1.40
2019,10,28,02,45,1.30
2019,10,28,02,46,1.30
2019,10,28,02,47,1.30
2019,10,28,02,48,1.20
2019,10,28,02,49,1.20
2019,10,28,02,50,1.20
2019,10,28,02,51,1.10
2019,10,28,02,52,1.10
2019,10,28,02,53,1.10
2019,10,28,02,54,1.10
2019,10,28,02,55,1.10
2019,10,28,02,56,1.10
2019,10,28,02,57,1.10
2019,10,28,02,58,1.20
2019,10,28,02,59,1.30
2019,10,28,03,00,1.40
2019,10,28,03,01,1.40
2019,10,28,03,02,1.50
2019,10,28,03,03,1.50
2019,10,28,03,04,1.40
2019,10,28,03,05,1.40
2019,10,28,03,06,1.30
2019,10,28,03,07,1.20
2019,10,28,03,08,1.20
2019,10,28,03,09,1.20
2019,10,28,03,10,1.10
2019,10,28,03,11,1.10
2019,10,28,03,12,1.00
2019,10,28,03,13,1.00
2019,10,28,03,14,1.00
2019,10,28,03,15,1.00
2019,10,28,03,16,1.10
2019,10,28,03,17,1.10
2019,10,28,03,18,1.20
2019,10,28,03,19,1.30
2019,10,28,03,20,1.40
2019,10,28,03,21,1.50
2019,10,28,03,22,1.60
2019,10,28,03,23,1.70
2019,10,28,03,24,1.70
2019,10,28,03,25,1.70
2019,10,28,03,26,1.70
2019,10,28,03,27,1.70
2019,10,28,03,28,1.70
2019,10,28,03,29,1.60
2019,10,28,03,30,1.50
2019,10,28,03,31,1.40
2019,10,28,03,32,1.30
2019,10,28,03,33,1.30
2019,10,28,03,34,1.30
2019,10,28,03,35,1.20
2019,10,28,03,36,1.20
2019,10,28,03,37,1.20
2019,10,28,03,38,1.10
2019,10,28,03,39,1.10
2019,10,28,03,40,1.10
2019,10,28,03,41,1.10
2019,10,28,03,42,1.10
2019,10,28,03,43,1.10
2019,10,28,03,44,1.10
2019,10,28,03,45,1.10
2019,10,28,03,46,1.20
2019,10,28,03,47,1.20
2019,10,28,03,48,1.30
2019,10,28,03,49,1.30
2019,10,28,03,50,1.40
2019,10,28,03,51,1.40
2019,10,28,03,52,1.50
2019,10,28,03,53,1.50
2019,10,28,03,54,1.50
2019,10,28,03,55,1.60
2019,10,28,03,56,1.60
2019,10,28,03,57,1.60
2019,10,28,03,58,1.50
2019,10,28,03,59,1.50
2019,10,28,04,00,1.50
2019,10,28,04,01,1.50
2019,10,28,04,02,1.50
2019,10,28,04,03,1.50
2019,10,28,04,04,1.50
2019,10,28,04,05,1.50
2019,10,28,04,06,1.60
2019,10,28,04,07,1.60
2019,10,28,04,08,1.60
2019,10,28,04,09,1.70
2019,10,28,04,10,1.70
2019,10,28,04,11,1.80
2019,10,28,04,12,1.80
2019,10,28,04,13,1.90
2019,10,28,04,14,2.00
2019,10,28,04,15,2.00
2019,10,28,04,16,2.00
2019,10,28,04,17,2.00
2019,10,28,04,18,1.90
2019,10,28,04,19,1.90
2019,10,28,04,20,1.80
2019,10,28,04,21,1.80
2019,10,28,04,22,1.70
2019,10,28,04,23,1.70
2019,10,28,04,24,1.70
2019,10,28,04,25,1.80
2019,10,28,04,26,1.80
2019,10,28,04,27,1.80
2019,10,28,04,28,1.70
2019,10,28,04,29,1.70
2019,10,28,04,30,1.60
2019,10,28,04,31,1.60
2019,10,28,04,32,1.50
2019,10,28,04,33,1.50
2019,10,28,04,34,1.50
2019,10,28,04,35,1.50
2019,10,28,04,36,1.50
2019,10,28,04,37,1.60
2019,10,28,04,38,1.60
2019,10,28,04,39,1.60
2019,10,28,04,40,1.70
2019,10,28,04,41,1.80
2019,10,28,04,42,1.80
2019,10,28,04,43,1.80
2019,10,28,04,44,1.80
2019,10,28,04,45,1.80
2019,10,28,04,46,1.90
2019,10,28,04,47,1.90
2019,10,28,04,48,1.90
2019,10,28,04,49,2.00
2019,10,28,04,50,2.00
2019,10,28,04,51,2.00
2019,10,28,04,52,2.00
2019,10,28,04,53,2.00
2019,10,28,04,54,2.00
2019,10,28,04,55,2.10
2019,10,28,04,56,2.10
2019,10,28,04,57,2.20
2019,10,28,04,58,2.20
2019,10,28,04,59,2.20
2019,10,28,05,00,2.20
2019,10,28,05,01,2.20
2019,10,28,05,02,2.20
2019,10,28,05,03,2.20
2019,10,28,05,04,2.10
2019,10,28,05,05,2.10
2019,10,28,05,06,2.00
2019,10,28,05,07,1.90
2019,10,28,05,08,1.80
2019,10,28,05,09,1.70
2019,10,28,05,10,1.60
2019,10,28,05,11,1.50
2019,10,28,05,12,1.50
2019,10,28,05,13,1.40
2019,10,28,05,14,1.40
2019,10,28,05,15,1.30
2019,10,28,05,16,1.30
2019,10,28,05,17,1.30
2019,10,28,05,18,1.20
2019,10,28,05,19,1.20
2019,10,28,05,20,1.20
2019,10,28,05,21,1.20
2019,10,28,05,22,1.20
2019,10,28,05,23,1.30
2019,10,28,05,24,1.30
2019,10,28,05,25,1.30
2019,10,28,05,26,1.30
2019,10,28,05,27,1.30
2019,10,28,05,28,1.30
2019,10,28,05,29,1.30
2019,10,28,05,30,1.40
2019,10,28,05,31,1.40
2019,10,28,05,32,1.40
2019,10,28,05,33,1.40
2019,10,28,05,34,1.50
2019,10,28,05,35,1.50
2019,10,28,05,36,1.50
2019,10,28,05,37,1.50
2019,10,28,05,38,1.50
2019,10,28,05,39,1.40
2019,10,28,05,40,1.30
2019,10,28,05,41,1.30
2019,10,28,05,42,1.20
2019,10,28,05,43,1.20
2019,10,28,05,44,1.20
2019,10,28,05,45,1.20
2019,10,28,05,46,1.10
2019,10,28,05,47,1.20
2019,10,28,05,48,1.30
2019,10,28,05,49,1.30
2019,10,28,05,50,1.40
2019,10,28,05,51,1.40
2019,10,28,05,52,1.40
2019,10,28,05,53,1.30
2019,10,28,05,54,1.30
2019,10,28,05,55,1.30
2019,10,28,05,56,1.30
2019,10,28,05,57,1.30
2019,10,28,05,58,1.30
2019,10,28,05,59,1.30
2019,10,28,06,00,1.30
2019,10,28,06,01,1.30
2019,10,28,06,02,1.30
2019,10,28,06,03,1.20
2019,10,28,06,04,1.20
2019,10,28,06,05,1.20
2019,10,28,06,06,1.20
2019,10,28,06,07,1.30
2019,10,28,06,08,1.40
2019,10,28,06,09,1.50
2019,10,28,06,10,1.50
2019,10,28,06,11,1.60
2019,10,28,06,12,1.70
2019,10,28,06,13,1.70
2019,10,28,06,14,1.70
2019,10,28,06,15,1.70
2019,10,28,06,16,1.70
2019,10,28,06,17,1.70
2019,10,28,06,18,1.80
2019,10,28,06,19,1.80
2019,10,28,06,20,1.80
2019,10,28,06,21,1.70
2019,10,28,06,22,1.70
2019,10,28,06,23,1.60
2019,10,28,06,24,1.50
2019,10,28,06,25,1.50
2019,10,28,06,26,1.40
2019,10,28,06,27,1.30
2019,10,28,06,28,1.30
2019,10,28,06,29,1.30
2019,10,28,06,30,1.30
2019,10,28,06,31,1.30
2019,10,28,06,32,1.40
2019,10,28,06,33,1.40
2019,10,28,06,34,1.40
2019,10,28,06,35,1.30
2019,10,28,06,36,1.30
2019,10,28,06,37,1.20
2019,10,28,06,38,1.20
2019,10,28,06,39,1.10
2019,10,28,06,40,1.20
2019,10,28,06,41,1.20
2019,10,28,06,42,1.20
2019,10,28,06,43,1.20
2019,10,28,06,44,1.20
2019,10,28,06,45,1.20
2019,10,28,06,46,1.20
2019,10,28,06,47,1.20
2019,10,28,06,48,1.10
2019,10,28,06,49,1.00
2019,10,28,06,50,1.00
2019,10,28,06,51,1.10
2019,10,28,06,52,1.10
2019,10,28,06,53,1.20
2019,10,28,06,54,1.20
2019,10,28,06,55,1.30
2019,10,28,06,56,1.30
2019,10,28,06,57,1.30
2019,10,28,06,58,1.30
2019,10,28,06,59,1.30
2019,10,28,07,00,1.30
2019,10,28,07,01,1.40
2019,10,28,07,02,1.40
2019,10,28,07,03,1.40
2019,10,28,07,04,1.40
2019,10,28,07,05,1.50
2019,10,28,07,06,1.50
2019,10,28,07,07,1.50
2019,10,28,07,08,1.50
2019,10,28,07,09,1.50
2019,10,28,07,10,1.60
2019,10,28,07,11,1.70
2019,10,28,07,12,1.80
2019,10,28,07,13,1.80
2019,10,28,07,14,1.80
2019,10,28,07,15,1.80
2019,10,28,07,16,1.80
2019,10,28,07,17,1.80
2019,10,28,07,18,1.70
2019,10,28,07,19,1.60
2019,10,28,07,20,1.60
2019,10,28,07,21,1.50
2019,10,28,07,22,1.50
2019,10,28,07,23,1.40
2019,10,28,07,24,1.40
2019,10,28,07,25,1.30
2019,10,28,07,26,1.30
2019,10,28,07,27,1.30
2019,10,28,07,28,1.30
2019,10,28,07,29,1.30
2019,10,28,07,30,1.40
2019,10,28,07,31,1.40
2019,10,28,07,32,1.40
2019,10,28,07,33,1.30
2019,10,28,07,34,1.30
2019,10,28,07,35,1.30
2019,10,28,07,36,1.30
2019,10,28,07,37,1.30
2019,10,28,07,38,1.30
2019,10,28,07,39,1.30
2019,10,28,07,40,1.30
2019,10,28,07,41,1.40
2019,10,28,07,42,1.40
2019,10,28,07,43,1.40
2019,10,28,07,44,1.40
2019,10,28,07,45,1.40
2019,10,28,07,46,1.50
2019,10,28,07,47,1.60
2019,10,28,07,48,1.60
2019,10,28,07,49,1.70
2019,10,28,07,50,1.70
2019,10,28,07,51,1.70
2019,10,28,07,52,1.70
2019,10,28,07,53,1.70
2019,10,28,07,54,1.70
2019,10,28,07,55,1.60
2019,10,28,07,56,1.60
2019,10,28,07,57,1.50
2019,10,28,07,58,1.50
2019,10,28,07,59,1.50
2019,10,28,08,00,1.50
2019,10,28,08,01,1.60
2019,10,28,08,02,1.60
2019,10,28,08,03,1.60
2019,10,28,08,04,1.60
2019,10,28,08,05,1.60
2019,10,28,08,06,1.60
2019,10,28,08,07,1.60
2019,10,28,08,08,1.60
2019,10,28,08,09,1.50
2019,10,28,08,10,1.50
2019,10,28,08,11,1.40
2019,10,28,08,12,1.40
2019,10,28,08,13,1.50
2019,10,28,08,14,1.50
2019,10,28,08,15,1.50
2019,10,28,08,16,1.50
2019,10,28,08,17,1.50
2019,10,28,08,18,1.50
2019,10,28,08,19,1.40
2019,10,28,08,20,1.40
2019,10,28,08,21,1.40
2019,10,28,08,22,1.40
2019,10,28,08,23,1.40
2019,10,28,08,24,1.50
2019,10,28,08,25,1.60
2019,10,28,08,26,1.60
2019,10,28,08,27,1.60
2019,10,28,08,28,1.70
2019,10,28,08,29,1.70
2019,10,28,08,30,1.70
2019,10,28,08,31,1.70
2019,10,28,08,32,1.80
2019,10,28,08,33,1.80
2019,10,28,08,34,1.80
2019,10,28,08,35,1.90
2019,10,28,08,36,2.00
2019,10,28,08,37,2.00
2019,10,28,08,38,2.10
2019,10,28,08,39,2.20
2019,10,28,08,40,2.30
2019,10,28,08,41,2.30
2019,10,28,08,42,2.40
2019,10,28,08,43,2.50
2019,10,28,08,44,2.50
2019,10,28,08,45,2.60
2019,10,28,08,46,2.60
2019,10,28,08,47,2.60
2019,10,28,08,48,2.60
2019,10,28,08,49,2.70
2019,10,28,08,50,2.90
2019,10,28,08,51,3.00
2019,10,28,08,52,3.00
2019,10,28,08,53,3.10
2019,10,28,08,54,3.20
2019,10,28,08,55,3.20
2019,10,28,08,56,3.20
2019,10,28,08,57,3.30
2019,10,28,08,58,3.30
2019,10,28,08,59,3.40
2019,10,28,09,00,3.40
2019,10,28,09,01,3.40
2019,10,28,09,02,3.40
2019,10,28,09,03,3.40
2019,10,28,09,04,3.50
2019,10,28,09,05,3.60
2019,10,28,09,06,3.60
2019,10,28,09,07,3.60
2019,10,28,09,08,3.60
2019,10,28,09,09,3.60
2019,10,28,09,10,3.60
2019,10,28,09,11,3.60
2019,10,28,09,12,3.60
2019,10,28,09,13,3.60
2019,10,28,09,14,3.60
2019,10,28,09,15,3.60
2019,10,28,09,16,3.70
2019,10,28,09,17,3.70
2019,10,28,09,18,3.70
2019,10,28,09,19,3.80
2019,10,28,09,20,3.90
2019,10,28,09,21,3.90
2019,10,28,09,22,4.00
2019,10,28,09,23,4.00
2019,10,28,09,24,4.10
2019,10,28,09,25,4.10
2019,10,28,09,26,4.20
2019,10,28,09,27,4.20
2019,10,28,09,28,4.30
2019,10,28,09,29,4.30
2019,10,28,09,30,4.30
2019,10,28,09,31,4.40
2019,10,28,09,32,4.50
2019,10,28,09,33,4.50
2019,10,28,09,34,4.60
2019,10,28,09,35,4.60
2019,10,28,09,36,4.70
2019,10,28,09,37,4.70
2019,10,28,09,38,4.70
2019,10,28,09,39,4.80
2019,10,28,09,40,4.80
2019,10,28,09,41,4.90
2019,10,28,09,42,4.90
2019,10,28,09,43,5.00
2019,10,28,09,44,5.10
2019,10,28,09,45,5.10
2019,10,28,09,46,5.20
2019,10,28,09,47,5.30
2019,10,28,09,48,5.30
2019,10,28,09,49,5.40
2019,10,28,09,50,5.50
2019,10,28,09,51,5.50
2019,10,28,09,52,5.60
2019,10,28,09,53,5.70
2019,10,28,09,54,5.70
2019,10,28,09,55,5.70
2019,10,28,09,56,5.80
2019,10,28,09,57,5.80
2019,10,28,09,58,5.80
2019,10,28,09,59,5.90
2019,10,28,10,00,5.90
2019,10,28,10,01,6.00
2019,10,28,10,02,6.00
2019,10,28,10,03,6.10
2019,10,28,10,04,6.10
2019,10,28,10,05,6.20
2019,10,28,10,06,6.20
2019,10,28,10,07,6.20
2019,10,28,10,08,6.20
2019,10,28,10,09,6.20
2019,10,28,10,10,6.30
2019,10,28,10,11,6.30
2019,10,28,10,12,6.30
2019,10,28,10,13,6.40
2019,10,28,10,14,6.40
2019,10,28,10,15,6.50
2019,10,28,10,16,6.60
2019,10,28,10,17,6.70
2019,10,28,10,18,6.70
2019,10,28,10,19,6.80
2019,10,28,10,20,6.80
2019,10,28,10,21,6.90
2019,10,28,10,22,6.90
2019,10,28,10,23,6.90
2019,10,28,10,24,6.80
2019,10,28,10,25,6.90
2019,10,28,10,26,6.90
2019,10,28,10,27,6.90
2019,10,28,10,28,6.90
2019,10,28,10,29,6.90
2019,10,28,10,30,6.90
2019,10,28,10,31,7.00
2019,10,28,10,32,7.00
2019,10,28,10,33,6.90
2019,10,28,10,34,6.90
2019,10,28,10,35,6.90
2019,10,28,10,36,6.90
2019,10,28,10,37,6.90
2019,10,28,10,38,6.90
2019,10,28,10,39,6.90
2019,10,28,10,40,6.90
2019,10,28,10,41,6.90
2019,10,28,10,42,6.90
2019,10,28,10,43,6.90
2019,10,28,10,44,7.00
2019,10,28,10,45,7.00
2019,10,28,10,46,7.00
2019,10,28,10,47,7.10
2019,10,28,10,48,7.10
2019,10,28,10,49,7.10
2019,10,28,10,50,7.10
2019,10,28,10,51,7.20
2019,10,28,10,52,7.20
2019,10,28,10,53,7.20
2019,10,28,10,54,7.20
2019,10,28,10,55,7.30
2019,10,28,10,56,7.30
2019,10,28,10,57,7.40
2019,10,28,10,58,7.40
2019,10,28,10,59,7.40
2019,10,28,11,00,7.50
2019,10,28,11,01,7.40
2019,10,28,11,02,7.40
2019,10,28,11,03,7.40
2019,10,28,11,04,7.40
2019,10,28,11,05,7.40
2019,10,28,11,06,7.30
2019,10,28,11,07,7.30
2019,10,28,11,08,7.20
2019,10,28,11,09,7.10
2019,10,28,11,10,7.10
2019,10,28,11,11,7.10
2019,10,28,11,12,7.10
2019,10,28,11,13,7.10
2019,10,28,11,14,7.10
2019,10,28,11,15,7.10
2019,10,28,11,16,7.10
2019,10,28,11,17,7.10
2019,10,28,11,18,7.10
2019,10,28,11,19,7.10
2019,10,28,11,20,7.10
2019,10,28,11,21,7.20
2019,10,28,11,22,7.20
2019,10,28,11,23,7.20
2019,10,28,11,24,7.10
2019,10,28,11,25,7.10
2019,10,28,11,26,7.10
2019,10,28,11,27,7.10
2019,10,28,11,28,7.10
2019,10,28,11,29,7.10
2019,10,28,11,30,7.10
2019,10,28,11,31,7.10
2019,10,28,11,32,7.10
2019,10,28,11,33,7.10
2019,10,28,11,34,7.10
2019,10,28,11,35,7.20
2019,10,28,11,36,7.30
2019,10,28,11,37,7.30
2019,10,28,11,38,7.40
2019,10,28,11,39,7.50
2019,10,28,11,40,7.60
2019,10,28,11,41,7.70
2019,10,28,11,42,7.70
2019,10,28,11,43,7.70
2019,10,28,11,44,7.70
2019,10,28,11,45,7.70
2019,10,28,11,46,7.70
2019,10,28,11,47,7.70
2019,10,28,11,48,7.80
2019,10,28,11,49,7.80
2019,10,28,11,50,7.80
2019,10,28,11,51,7.80
2019,10,28,11,52,7.70
2019,10,28,11,53,7.70
2019,10,28,11,54,7.70
2019,10,28,11,55,7.70
2019,10,28,11,56,7.70
2019,10,28,11,57,7.70
2019,10,28,11,58,7.70
2019,10,28,11,59,7.70
2019,10,28,12,00,7.70
2019,10,28,12,01,7.70
2019,10,28,12,02,7.70
2019,10,28,12,03,7.70
2019,10,28,12,04,7.70
2019,10,28,12,05,7.70
2019,10,28,12,06,7.70
2019,10,28,12,07,7.70
2019,10,28,12,08,7.80
2019,10,28,12,09,7.80
2019,10,28,12,10,7.90
2019,10,28,12,11,7.90
2019,10,28,12,12,7.90
2019,10,28,12,13,7.90
2019,10,28,12,14,7.90
2019,10,28,12,15,8.00
2019,10,28,12,16,8.00
2019,10,28,12,17,8.00
2019,10,28,12,18,8.10
2019,10,28,12,19,8.10
2019,10,28,12,20,8.10
2019,10,28,12,21,8.20
2019,10,28,12,22,8.20
2019,10,28,12,23,8.20
2019,10,28,12,24,8.20
2019,10,28,12,25,8.10
2019,10,28,12,26,8.10
2019,10,28,12,27,8.10
2019,10,28,12,28,8.20
2019,10,28,12,29,8.20
2019,10,28,12,30,8.20
2019,10,28,12,31,8.30
2019,10,28,12,32,8.40
2019,10,28,12,33,8.50
2019,10,28,12,34,8.60
2019,10,28,12,35,8.70
2019,10,28,12,36,8.70
2019,10,28,12,37,8.80
2019,10,28,12,38,8.80
2019,10,28,12,39,8.80
2019,10,28,12,40,8.80
2019,10,28,12,41,8.80
2019,10,28,12,42,8.80
2019,10,28,12,43,8.70
2019,10,28,12,44,8.70
2019,10,28,12,45,8.70
2019,10,28,12,46,8.60
2019,10,28,12,47,8.50
2019,10,28,12,48,8.40
2019,10,28,12,49,8.30
2019,10,28,12,50,8.30
2019,10,28,12,51,8.20
2019,10,28,12,52,8.20
2019,10,28,12,53,8.20
2019,10,28,12,54,8.20
2019,10,28,12,55,8.20
2019,10,28,12,56,8.30
2019,10,28,12,57,8.30
2019,10,28,12,58,8.30
2019,10,28,12,59,8.30
2019,10,28,13,00,8.40
2019,10,28,13,01,8.40
2019,10,28,13,02,8.40
2019,10,28,13,03,8.40
2019,10,28,13,04,8.50
2019,10,28,13,05,8.50
2019,10,28,13,06,8.50
2019,10,28,13,07,8.50
2019,10,28,13,08,8.50
2019,10,28,13,09,8.60
2019,10,28,13,10,8.60
2019,10,28,13,11,8.60
2019,10,28,13,12,8.60
2019,10,28,13,13,8.60
2019,10,28,13,14,8.60
2019,10,28,13,15,8.60
2019,10,28,13,16,8.60
2019,10,28,13,17,8.70
2019,10,28,13,18,8.70
2019,10,28,13,19,8.70
2019,10,28,13,20,8.80
2019,10,28,13,21,8.80
2019,10,28,13,22,8.80
2019,10,28,13,23,8.80
2019,10,28,13,24,8.80
2019,10,28,13,25,8.80
2019,10,28,13,26,8.90
2019,10,28,13,27,8.90
2019,10,28,13,28,9.00
2019,10,28,13,29,9.10
2019,10,28,13,30,9.10
2019,10,28,13,31,9.10
2019,10,28,13,32,9.20
2019,10,28,13,33,9.20
2019,10,28,13,34,9.10
2019,10,28,13,35,9.10
2019,10,28,13,36,9.10
2019,10,28,13,37,9.10
2019,10,28,13,38,9.10
2019,10,28,13,39,9.10
2019,10,28,13,40,9.10
2019,10,28,13,41,9.20
2019,10,28,13,42,9.20
2019,10,28,13,43,9.20
2019,10,28,13,44,9.20
2019,10,28,13,45,9.20
2019,10,28,13,46,9.20
2019,10,28,13,47,9.20
2019,10,28,13,48,9.30
2019,10,28,13,49,9.30
2019,10,28,13,50,9.40
2019,10,28,13,51,9.40
2019,10,28,13,52,9.40
2019,10,28,13,53,9.50
2019,10,28,13,54,9.50
2019,10,28,13,55,9.50
2019,10,28,13,56,9.60
2019,10,28,13,57,9.70
2019,10,28,13,58,9.80
2019,10,28,13,59,9.80
2019,10,28,14,00,9.90
2019,10,28,14,01,9.90
2019,10,28,14,02,9.90
2019,10,28,14,03,10.00
2019,10,28,14,04,10.00
2019,10,28,14,05,10.00
2019,10,28,14,06,10.10
2019,10,28,14,07,10.10
2019,10,28,14,08,10.10
2019,10,28,14,09,10.10
2019,10,28,14,10,10.10
2019,10,28,14,11,10.10
2019,10,28,14,12,10.20
2019,10,28,14,13,10.20
2019,10,28,14,14,10.20
2019,10,28,14,15,10.20
2019,10,28,14,16,10.30
2019,10,28,14,17,10.30
2019,10,28,14,18,10.30
2019,10,28,14,19,10.30
2019,10,28,14,20,10.20
2019,10,28,14,21,10.20
2019,10,28,14,22,10.20
2019,10,28,14,23,10.20
2019,10,28,14,24,10.20
2019,10,28,14,25,10.30
2019,10,28,14,26,10.30
2019,10,28,14,27,10.40
2019,10,28,14,28,10.50
2019,10,28,14,29,10.50
2019,10,28,14,30,10.50
2019,10,28,14,31,10.40
2019,10,28,14,32,10.40
2019,10,28,14,33,10.40
2019,10,28,14,34,10.30
2019,10,28,14,35,10.20
2019,10,28,14,36,10.20
2019,10,28,14,37,10.10
2019,10,28,14,38,10.10
2019,10,28,14,39,10.10
2019,10,28,14,40,10.10
2019,10,28,14,41,10.10
2019,10,28,14,42,10.10
2019,10,28,14,43,10.10
2019,10,28,14,44,10.00
2019,10,28,14,45,10.00
2019,10,28,14,46,10.10
2019,10,28,14,47,10.10
2019,10,28,14,48,10.10
2019,10,28,14,49,10.20
2019,10,28,14,50,10.20
2019,10,28,14,51,10.20
2019,10,28,14,52,10.20
2019,10,28,14,53,10.20
2019,10,28,14,54,10.20
2019,10,28,14,55,10.30
2019,10,28,14,56,10.30
2019,10,28,14,57,10.40
2019,10,28,14,58,10.40
2019,10,28,14,59,10.40
2019,10,28,15,00,10.40
2019,10,28,15,01,10.40
2019,10,28,15,02,10.40
2019,10,28,15,03,10.40
2019,10,28,15,04,10.40
2019,10,28,15,05,10.40
2019,10,28,15,06,10.40
2019,10,28,15,07,10.40
2019,10,28,15,08,10.40
2019,10,28,15,09,10.30
2019,10,28,15,10,10.30
2019,10,28,15,11,10.30
2019,10,28,15,12,10.30
2019,10,28,15,13,10.30
2019,10,28,15,14,10.30
2019,10,28,15,15,10.30
2019,10,28,15,16,10.40
2019,10,28,15,17,10.40
2019,10,28,15,18,10.40
2019,10,28,15,19,10.40
2019,10,28,15,20,10.40
2019,10,28,15,21,10.30
2019,10,28,15,22,10.30
2019,10,28,15,23,10.30
2019,10,28,15,24,10.30
2019,10,28,15,25,10.30
2019,10,28,15,26,10.30
2019,10,28,15,27,10.30
2019,10,28,15,28,10.30
2019,10,28,15,29,10.20
2019,10,28,15,30,10.20
2019,10,28,15,31,10.20
2019,10,28,15,32,10.20
2019,10,28,15,33,10.20
2019,10,28,15,34,10.20
2019,10,28,15,35,10.20
2019,10,28,15,36,10.20
2019,10,28,15,37,10.20
2019,10,28,15,38,10.30
2019,10,28,15,39,10.30
2019,10,28,15,40,10.30
2019,10,28,15,41,10.30
2019,10,28,15,42,10.30
2019,10,28,15,43,10.30
2019,10,28,15,44,10.30
2019,10,28,15,45,10.30
2019,10,28,15,46,10.30
2019,10,28,15,47,10.30
2019,10,28,15,48,10.20
2019,10,28,15,49,10.20
2019,10,28,15,50,10.20
2019,10,28,15,51,10.20
2019,10,28,15,52,10.10
2019,10,28,15,53,10.10
2019,10,28,15,54,10.00
2019,10,28,15,55,9.90
2019,10,28,15,56,9.90
2019,10,28,15,57,9.90
2019,10,28,15,58,9.80
2019,10,28,15,59,9.80
2019,10,28,16,00,9.80
2019,10,28,16,01,9.80
2019,10,28,16,02,9.80
2019,10,28,16,03,9.80
2019,10,28,16,04,9.80
2019,10,28,16,05,9.80
2019,10,28,16,06,9.80
2019,10,28,16,07,9.80
2019,10,28,16,08,9.90
2019,10,28,16,09,9.90
2019,10,28,16,10,9.90
2019,10,28,16,11,9.90
2019,10,28,16,12,10.00
2019,10,28,16,13,10.00
2019,10,28,16,14,10.00
2019,10,28,16,15,10.00
2019,10,28,16,16,10.10
2019,10,28,16,17,10.10
2019,10,28,16,18,10.10
2019,10,28,16,19,10.10
2019,10,28,16,20,10.00
2019,10,28,16,21,10.00
2019,10,28,16,22,10.00
2019,10,28,16,23,10.00
2019,10,28,16,24,9.90
2019,10,28,16,25,9.90
2019,10,28,16,26,9.90
2019,10,28,16,27,9.80
2019,10,28,16,28,9.80
2019,10,28,16,29,9.80
2019,10,28,16,30,9.80
2019,10,28,16,31,9.80
2019,10,28,16,32,9.90
2019,10,28,16,33,9.90
2019,10,28,16,34,9.90
2019,10,28,16,35,9.80
2019,10,28,16,36,9.90
2019,10,28,16,37,9.90
2019,10,28,16,38,9.90
2019,10,28,16,39,9.90
2019,10,28,16,40,9.90
2019,10,28,16,41,9.90
2019,10,28,16,42,9.90
2019,10,28,16,43,9.90
2019,10,28,16,44,9.90
2019,10,28,16,45,9.90
2019,10,28,16,46,9.80
2019,10,28,16,47,9.80
2019,10,28,16,48,9.80
2019,10,28,16,49,9.80
2019,10,28,16,50,9.80
2019,10,28,16,51,9.80
2019,10,28,16,52,9.80
2019,10,28,16,53,9.80
2019,10,28,16,54,9.80
2019,10,28,16,55,9.80
2019,10,28,16,56,9.80
2019,10,28,16,57,9.80
2019,10,28,16,58,9.80
2019,10,28,16,59,9.80
2019,10,28,17,00,9.70
2019,10,28,17,01,9.70
2019,10,28,17,02,9.70
2019,10,28,17,03,9.60
2019,10,28,17,04,9.60
2019,10,28,17,05,9.60
2019,10,28,17,06,9.60
2019,10,28,17,07,9.60
2019,10,28,17,08,9.60
2019,10,28,17,09,9.50
2019,10,28,17,10,9.50
2019,10,28,17,11,9.50
2019,10,28,17,12,9.40
2019,10,28,17,13,9.40
2019,10,28,17,14,9.40
2019,10,28,17,15,9.40
2019,10,28,17,16,9.30
2019,10,28,17,17,9.30
2019,10,28,17,18,9.30
2019,10,28,17,19,9.30
2019,10,28,17,20,9.30
2019,10,28,17,21,9.20
2019,10,28,17,22,9.20
2019,10,28,17,23,9.20
2019,10,28,17,24,9.10
2019,10,28,17,25,9.10
2019,10,28,17,26,9.00
2019,10,28,17,27,9.00
2019,10,28,17,28,8.90
2019,10,28,17,29,8.90
2019,10,28,17,30,8.90
2019,10,28,17,31,8.80
2019,10,28,17,32,8.80
2019,10,28,17,33,8.80
2019,10,28,17,34,8.80
2019,10,28,17,35,8.70
2019,10,28,17,36,8.70
2019,10,28,17,37,8.70
2019,10,28,17,38,8.70
2019,10,28,17,39,8.70
2019,10,28,17,40,8.60
2019,10,28,17,41,8.60
2019,10,28,17,42,8.50
2019,10,28,17,43,8.50
2019,10,28,17,44,8.50
2019,10,28,17,45,8.40
2019,10,28,17,46,8.40
2019,10,28,17,47,8.30
2019,10,28,17,48,8.30
2019,10,28,17,49,8.20
2019,10,28,17,50,8.20
2019,10,28,17,51,8.20
2019,10,28,17,52,8.10
2019,10,28,17,53,8.10
2019,10,28,17,54,8.00
2019,10,28,17,55,8.00
2019,10,28,17,56,7.90
2019,10,28,17,57,7.90
2019,10,28,17,58,7.90
2019,10,28,17,59,7.90
2019,10,28,18,00,7.90
2019,10,28,18,01,7.80