Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,08,27,00,00,3.50
2016,08,27,00,01,3.80
2016,08,27,00,02,3.40
2016,08,27,00,03,3.00
2016,08,27,00,04,3.70
2016,08,27,00,05,4.90
2016,08,27,00,06,4.70
2016,08,27,00,07,5.10
2016,08,27,00,08,5.60
2016,08,27,00,09,5.60
2016,08,27,00,10,5.60
2016,08,27,00,11,4.60
2016,08,27,00,12,4.80
2016,08,27,00,13,3.70
2016,08,27,00,14,5.20
2016,08,27,00,15,4.30
2016,08,27,00,16,4.30
2016,08,27,00,17,3.70
2016,08,27,00,18,4.70
2016,08,27,00,19,4.70
2016,08,27,00,20,5.00
2016,08,27,00,21,4.60
2016,08,27,00,22,4.10
2016,08,27,00,23,4.40
2016,08,27,00,24,4.40
2016,08,27,00,25,5.50
2016,08,27,00,26,5.60
2016,08,27,00,27,5.10
2016,08,27,00,28,5.40
2016,08,27,00,29,6.60
2016,08,27,00,30,5.60
2016,08,27,00,31,5.70
2016,08,27,00,32,6.20
2016,08,27,00,33,6.40
2016,08,27,00,34,7.40
2016,08,27,00,35,7.50
2016,08,27,00,36,6.80
2016,08,27,00,37,7.70
2016,08,27,00,38,6.30
2016,08,27,00,39,6.40
2016,08,27,00,40,6.10
2016,08,27,00,41,5.40
2016,08,27,00,42,4.80
2016,08,27,00,43,6.80
2016,08,27,00,44,6.40
2016,08,27,00,45,4.10
2016,08,27,00,46,3.50
2016,08,27,00,47,4.70
2016,08,27,00,48,4.10
2016,08,27,00,49,5.10
2016,08,27,00,50,4.60
2016,08,27,00,51,3.90
2016,08,27,00,52,4.70
2016,08,27,00,53,5.10
2016,08,27,00,54,3.80
2016,08,27,00,55,2.70
2016,08,27,00,56,3.60
2016,08,27,00,57,4.50
2016,08,27,00,58,3.20
2016,08,27,00,59,2.90
2016,08,27,01,00,4.40
2016,08,27,01,01,4.60
2016,08,27,01,02,3.50
2016,08,27,01,03,2.10
2016,08,27,01,04,2.30
2016,08,27,01,05,2.90
2016,08,27,01,06,2.80
2016,08,27,01,07,2.60
2016,08,27,01,08,2.20
2016,08,27,01,09,2.30
2016,08,27,01,10,1.60
2016,08,27,01,11,0.80
2016,08,27,01,12,0.00
2016,08,27,01,13,0.00
2016,08,27,01,14,0.00
2016,08,27,01,15,0.00
2016,08,27,01,16,0.00
2016,08,27,01,17,0.00
2016,08,27,01,18,0.00
2016,08,27,01,19,0.00
2016,08,27,01,20,0.00
2016,08,27,01,21,0.00
2016,08,27,01,22,0.00
2016,08,27,01,23,0.00
2016,08,27,01,24,0.00
2016,08,27,01,25,0.00
2016,08,27,01,26,0.00
2016,08,27,01,27,0.00
2016,08,27,01,28,0.00
2016,08,27,01,29,0.00
2016,08,27,01,30,0.00
2016,08,27,01,31,0.00
2016,08,27,01,32,0.00
2016,08,27,01,33,0.00
2016,08,27,01,34,0.50
2016,08,27,01,35,0.00
2016,08,27,01,36,0.00
2016,08,27,01,37,0.00
2016,08,27,01,38,0.00
2016,08,27,01,39,0.00
2016,08,27,01,40,1.00
2016,08,27,01,41,2.60
2016,08,27,01,42,0.50
2016,08,27,01,43,0.60
2016,08,27,01,44,0.10
2016,08,27,01,45,0.00
2016,08,27,01,46,0.00
2016,08,27,01,47,0.00
2016,08,27,01,48,0.00
2016,08,27,01,49,0.00
2016,08,27,01,50,0.00
2016,08,27,01,51,0.00
2016,08,27,01,52,0.00
2016,08,27,01,53,0.00
2016,08,27,01,54,0.00
2016,08,27,01,55,0.00
2016,08,27,01,56,0.00
2016,08,27,01,57,0.00
2016,08,27,01,58,0.00
2016,08,27,01,59,3.50
2016,08,27,02,00,1.90
2016,08,27,02,01,3.10
2016,08,27,02,02,2.80
2016,08,27,02,03,2.10
2016,08,27,02,04,3.10
2016,08,27,02,05,2.30
2016,08,27,02,06,1.00
2016,08,27,02,07,0.10
2016,08,27,02,08,0.00
2016,08,27,02,09,0.00
2016,08,27,02,10,0.00
2016,08,27,02,11,0.00
2016,08,27,02,12,0.00
2016,08,27,02,13,0.00
2016,08,27,02,14,0.00
2016,08,27,02,15,0.00
2016,08,27,02,16,0.00
2016,08,27,02,17,0.00
2016,08,27,02,18,0.00
2016,08,27,02,19,0.00
2016,08,27,02,20,0.00
2016,08,27,02,21,0.00
2016,08,27,02,22,0.00
2016,08,27,02,23,0.00
2016,08,27,02,24,0.00
2016,08,27,02,25,0.00
2016,08,27,02,26,0.00
2016,08,27,02,27,0.00
2016,08,27,02,28,0.00
2016,08,27,02,29,0.00
2016,08,27,02,30,0.00
2016,08,27,02,31,0.00
2016,08,27,02,32,0.00
2016,08,27,02,33,0.00
2016,08,27,02,34,0.00
2016,08,27,02,35,0.00
2016,08,27,02,36,0.00
2016,08,27,02,37,0.00
2016,08,27,02,38,0.00
2016,08,27,02,39,0.00
2016,08,27,02,40,0.00
2016,08,27,02,41,0.00
2016,08,27,02,42,0.00
2016,08,27,02,43,0.00
2016,08,27,02,44,0.00
2016,08,27,02,45,0.00
2016,08,27,02,46,0.00
2016,08,27,02,47,0.00
2016,08,27,02,48,0.00
2016,08,27,02,49,0.00
2016,08,27,02,50,0.00
2016,08,27,02,51,0.00
2016,08,27,02,52,0.00
2016,08,27,02,53,0.00
2016,08,27,02,54,0.00
2016,08,27,02,55,0.00
2016,08,27,02,56,0.00
2016,08,27,02,57,0.00
2016,08,27,02,58,0.00
2016,08,27,02,59,0.00
2016,08,27,03,00,0.00
2016,08,27,03,01,0.00
2016,08,27,03,02,0.00
2016,08,27,03,03,0.00
2016,08,27,03,04,0.00
2016,08,27,03,05,0.00
2016,08,27,03,06,1.00
2016,08,27,03,07,2.20
2016,08,27,03,08,0.00
2016,08,27,03,09,0.50
2016,08,27,03,10,0.80
2016,08,27,03,11,4.00
2016,08,27,03,12,4.10
2016,08,27,03,13,3.30
2016,08,27,03,14,3.50
2016,08,27,03,15,4.00
2016,08,27,03,16,2.90
2016,08,27,03,17,3.00
2016,08,27,03,18,3.90
2016,08,27,03,19,4.60
2016,08,27,03,20,5.60
2016,08,27,03,21,4.70
2016,08,27,03,22,7.40
2016,08,27,03,23,7.70
2016,08,27,03,24,5.60
2016,08,27,03,25,7.60
2016,08,27,03,26,6.30
2016,08,27,03,27,6.10
2016,08,27,03,28,5.90
2016,08,27,03,29,6.00
2016,08,27,03,30,5.10
2016,08,27,03,31,3.20
2016,08,27,03,32,4.10
2016,08,27,03,33,3.10
2016,08,27,03,34,3.10
2016,08,27,03,35,3.00
2016,08,27,03,36,2.70
2016,08,27,03,37,2.00
2016,08,27,03,38,1.80
2016,08,27,03,39,2.60
2016,08,27,03,40,0.90
2016,08,27,03,41,4.50
2016,08,27,03,42,4.90
2016,08,27,03,43,3.60
2016,08,27,03,44,0.30
2016,08,27,03,45,2.90
2016,08,27,03,46,3.80
2016,08,27,03,47,4.20
2016,08,27,03,48,2.20
2016,08,27,03,49,3.10
2016,08,27,03,50,1.40
2016,08,27,03,51,0.00
2016,08,27,03,52,2.30
2016,08,27,03,53,2.40
2016,08,27,03,54,3.10
2016,08,27,03,55,2.80
2016,08,27,03,56,2.00
2016,08,27,03,57,0.80
2016,08,27,03,58,2.20
2016,08,27,03,59,0.10
2016,08,27,04,00,0.00
2016,08,27,04,01,0.00
2016,08,27,04,02,0.00
2016,08,27,04,03,0.00
2016,08,27,04,04,0.00
2016,08,27,04,05,0.00
2016,08,27,04,06,0.00
2016,08,27,04,07,0.00
2016,08,27,04,08,0.00
2016,08,27,04,09,0.00
2016,08,27,04,10,0.00
2016,08,27,04,11,0.00
2016,08,27,04,12,0.10
2016,08,27,04,13,3.90
2016,08,27,04,14,3.40
2016,08,27,04,15,1.70
2016,08,27,04,16,1.80
2016,08,27,04,17,3.70
2016,08,27,04,18,3.90
2016,08,27,04,19,2.70
2016,08,27,04,20,4.70
2016,08,27,04,21,5.10
2016,08,27,04,22,3.10
2016,08,27,04,23,3.50
2016,08,27,04,24,3.80
2016,08,27,04,25,2.40
2016,08,27,04,26,0.50
2016,08,27,04,27,0.40
2016,08,27,04,28,1.70
2016,08,27,04,29,3.90
2016,08,27,04,30,3.00
2016,08,27,04,31,1.20
2016,08,27,04,32,1.70
2016,08,27,04,33,0.20
2016,08,27,04,34,2.40
2016,08,27,04,35,1.80
2016,08,27,04,36,0.00
2016,08,27,04,37,0.10
2016,08,27,04,38,2.90
2016,08,27,04,39,3.70
2016,08,27,04,40,2.80
2016,08,27,04,41,0.60
2016,08,27,04,42,0.00
2016,08,27,04,43,0.60
2016,08,27,04,44,1.70
2016,08,27,04,45,1.40
2016,08,27,04,46,0.00
2016,08,27,04,47,0.10
2016,08,27,04,48,2.50
2016,08,27,04,49,2.20
2016,08,27,04,50,0.00
2016,08,27,04,51,1.40
2016,08,27,04,52,1.20
2016,08,27,04,53,2.80
2016,08,27,04,54,1.00
2016,08,27,04,55,1.00
2016,08,27,04,56,2.10
2016,08,27,04,57,1.60
2016,08,27,04,58,1.00
2016,08,27,04,59,0.20
2016,08,27,05,00,0.60
2016,08,27,05,01,0.60
2016,08,27,05,02,0.10
2016,08,27,05,03,0.40
2016,08,27,05,04,2.20
2016,08,27,05,05,3.50
2016,08,27,05,06,1.10
2016,08,27,05,07,0.30
2016,08,27,05,08,0.20
2016,08,27,05,09,0.20
2016,08,27,05,10,2.40
2016,08,27,05,11,3.80
2016,08,27,05,12,5.50
2016,08,27,05,13,4.80
2016,08,27,05,14,4.50
2016,08,27,05,15,6.70
2016,08,27,05,16,5.40
2016,08,27,05,17,2.70
2016,08,27,05,18,5.00
2016,08,27,05,19,2.50
2016,08,27,05,20,0.50
2016,08,27,05,21,1.60
2016,08,27,05,22,0.20
2016,08,27,05,23,0.00
2016,08,27,05,24,0.20
2016,08,27,05,25,2.30
2016,08,27,05,26,1.70
2016,08,27,05,27,0.60
2016,08,27,05,28,2.10
2016,08,27,05,29,0.40
2016,08,27,05,30,0.00
2016,08,27,05,31,0.00
2016,08,27,05,32,0.00
2016,08,27,05,33,0.00
2016,08,27,05,34,0.00
2016,08,27,05,35,0.00
2016,08,27,05,36,0.00
2016,08,27,05,37,0.00
2016,08,27,05,38,0.00
2016,08,27,05,39,0.00
2016,08,27,05,40,0.00
2016,08,27,05,41,0.00
2016,08,27,05,42,0.00
2016,08,27,05,43,0.00
2016,08,27,05,44,0.00
2016,08,27,05,45,0.00
2016,08,27,05,46,0.00
2016,08,27,05,47,0.00
2016,08,27,05,48,0.00
2016,08,27,05,49,0.00
2016,08,27,05,50,0.00
2016,08,27,05,51,0.00
2016,08,27,05,52,0.00
2016,08,27,05,53,0.00
2016,08,27,05,54,0.00
2016,08,27,05,55,0.90
2016,08,27,05,56,0.20
2016,08,27,05,57,0.00
2016,08,27,05,58,0.00
2016,08,27,05,59,0.00
2016,08,27,06,00,0.00
2016,08,27,06,01,0.00
2016,08,27,06,02,0.00
2016,08,27,06,03,0.00
2016,08,27,06,04,0.20
2016,08,27,06,05,1.10
2016,08,27,06,06,2.00
2016,08,27,06,07,3.00
2016,08,27,06,08,3.10
2016,08,27,06,09,4.90
2016,08,27,06,10,7.00
2016,08,27,06,11,7.70
2016,08,27,06,12,6.00
2016,08,27,06,13,7.70
2016,08,27,06,14,8.00
2016,08,27,06,15,7.00
2016,08,27,06,16,9.10
2016,08,27,06,17,6.10
2016,08,27,06,18,6.30
2016,08,27,06,19,8.30
2016,08,27,06,20,10.30
2016,08,27,06,21,10.50
2016,08,27,06,22,11.60
2016,08,27,06,23,12.40
2016,08,27,06,24,12.80
2016,08,27,06,25,12.10
2016,08,27,06,26,12.50
2016,08,27,06,27,12.30
2016,08,27,06,28,14.00
2016,08,27,06,29,24.00
2016,08,27,06,30,23.70
2016,08,27,06,31,21.80
2016,08,27,06,32,19.30
2016,08,27,06,33,20.80
2016,08,27,06,34,17.80
2016,08,27,06,35,14.60
2016,08,27,06,36,14.40
2016,08,27,06,37,17.50
2016,08,27,06,38,16.00
2016,08,27,06,39,18.80
2016,08,27,06,40,19.20
2016,08,27,06,41,20.30
2016,08,27,06,42,17.10
2016,08,27,06,43,20.40
2016,08,27,06,44,19.70
2016,08,27,06,45,21.10
2016,08,27,06,46,18.70
2016,08,27,06,47,15.10
2016,08,27,06,48,17.00
2016,08,27,06,49,18.80
2016,08,27,06,50,22.40
2016,08,27,06,51,19.40
2016,08,27,06,52,22.50
2016,08,27,06,53,19.50
2016,08,27,06,54,18.30
2016,08,27,06,55,17.60
2016,08,27,06,56,20.10
2016,08,27,06,57,19.20
2016,08,27,06,58,15.70
2016,08,27,06,59,23.00
2016,08,27,07,00,21.60
2016,08,27,07,01,17.20
2016,08,27,07,02,21.40
2016,08,27,07,03,15.90
2016,08,27,07,04,19.40
2016,08,27,07,05,16.10
2016,08,27,07,06,20.60
2016,08,27,07,07,17.90
2016,08,27,07,08,19.50
2016,08,27,07,09,18.60
2016,08,27,07,10,17.80
2016,08,27,07,11,17.70
2016,08,27,07,12,19.10
2016,08,27,07,13,22.70
2016,08,27,07,14,19.10
2016,08,27,07,15,25.60
2016,08,27,07,16,22.70
2016,08,27,07,17,21.70
2016,08,27,07,18,23.10
2016,08,27,07,19,18.60
2016,08,27,07,20,20.80
2016,08,27,07,21,17.00
2016,08,27,07,22,19.80
2016,08,27,07,23,19.60
2016,08,27,07,24,15.00
2016,08,27,07,25,19.50
2016,08,27,07,26,19.70
2016,08,27,07,27,22.90
2016,08,27,07,28,18.30
2016,08,27,07,29,14.70
2016,08,27,07,30,20.40
2016,08,27,07,31,14.60
2016,08,27,07,32,16.30
2016,08,27,07,33,14.90
2016,08,27,07,34,10.90
2016,08,27,07,35,18.30
2016,08,27,07,36,16.50
2016,08,27,07,37,16.50
2016,08,27,07,38,15.00
2016,08,27,07,39,22.10
2016,08,27,07,40,21.80
2016,08,27,07,41,25.60
2016,08,27,07,42,22.30
2016,08,27,07,43,17.20
2016,08,27,07,44,19.80
2016,08,27,07,45,28.10
2016,08,27,07,46,22.40
2016,08,27,07,47,24.40
2016,08,27,07,48,21.80
2016,08,27,07,49,17.70
2016,08,27,07,50,19.90
2016,08,27,07,51,19.20
2016,08,27,07,52,20.70
2016,08,27,07,53,18.30
2016,08,27,07,54,16.80
2016,08,27,07,55,18.70
2016,08,27,07,56,18.10
2016,08,27,07,57,19.80
2016,08,27,07,58,20.20
2016,08,27,07,59,18.40
2016,08,27,08,00,19.30
2016,08,27,08,01,19.10
2016,08,27,08,02,19.30
2016,08,27,08,03,21.00
2016,08,27,08,04,23.60
2016,08,27,08,05,21.20
2016,08,27,08,06,21.10
2016,08,27,08,07,18.20
2016,08,27,08,08,21.60
2016,08,27,08,09,20.20
2016,08,27,08,10,19.60
2016,08,27,08,11,22.40
2016,08,27,08,12,22.10
2016,08,27,08,13,17.70
2016,08,27,08,14,15.90
2016,08,27,08,15,13.00
2016,08,27,08,16,18.80
2016,08,27,08,17,21.30
2016,08,27,08,18,18.50
2016,08,27,08,19,21.10
2016,08,27,08,20,17.60
2016,08,27,08,21,15.30
2016,08,27,08,22,19.60
2016,08,27,08,23,19.50
2016,08,27,08,24,18.20
2016,08,27,08,25,19.80
2016,08,27,08,26,18.20
2016,08,27,08,27,20.90
2016,08,27,08,28,20.90
2016,08,27,08,29,15.00
2016,08,27,08,30,16.00
2016,08,27,08,31,15.60
2016,08,27,08,32,23.10
2016,08,27,08,33,22.50
2016,08,27,08,34,22.60
2016,08,27,08,35,18.30
2016,08,27,08,36,15.80
2016,08,27,08,37,15.60
2016,08,27,08,38,17.50
2016,08,27,08,39,14.40
2016,08,27,08,40,14.90
2016,08,27,08,41,13.80
2016,08,27,08,42,16.90
2016,08,27,08,43,15.10
2016,08,27,08,44,18.00
2016,08,27,08,45,18.90
2016,08,27,08,46,18.90
2016,08,27,08,47,20.80
2016,08,27,08,48,15.90
2016,08,27,08,49,19.00
2016,08,27,08,50,16.90
2016,08,27,08,51,19.00
2016,08,27,08,52,15.00
2016,08,27,08,53,17.20
2016,08,27,08,54,14.60
2016,08,27,08,55,14.50
2016,08,27,08,56,17.20
2016,08,27,08,57,15.00
2016,08,27,08,58,13.80
2016,08,27,08,59,9.90
2016,08,27,09,00,8.50
2016,08,27,09,01,14.20
2016,08,27,09,02,17.60
2016,08,27,09,03,14.20
2016,08,27,09,04,16.50
2016,08,27,09,05,14.60
2016,08,27,09,06,13.40
2016,08,27,09,07,15.30
2016,08,27,09,08,16.00
2016,08,27,09,09,15.80
2016,08,27,09,10,18.90
2016,08,27,09,11,14.10
2016,08,27,09,12,17.60
2016,08,27,09,13,14.80
2016,08,27,09,14,13.80
2016,08,27,09,15,17.90
2016,08,27,09,16,14.00
2016,08,27,09,17,16.20
2016,08,27,09,18,19.60
2016,08,27,09,19,15.50
2016,08,27,09,20,20.10
2016,08,27,09,21,19.30
2016,08,27,09,22,19.60
2016,08,27,09,23,14.50
2016,08,27,09,24,13.90
2016,08,27,09,25,15.80
2016,08,27,09,26,12.00
2016,08,27,09,27,14.40
2016,08,27,09,28,16.70
2016,08,27,09,29,24.50
2016,08,27,09,30,17.00
2016,08,27,09,31,17.20
2016,08,27,09,32,19.50
2016,08,27,09,33,24.10
2016,08,27,09,34,16.80
2016,08,27,09,35,23.20
2016,08,27,09,36,17.80
2016,08,27,09,37,20.30
2016,08,27,09,38,21.30
2016,08,27,09,39,24.30
2016,08,27,09,40,19.20
2016,08,27,09,41,15.20
2016,08,27,09,42,14.60
2016,08,27,09,43,19.20
2016,08,27,09,44,20.40
2016,08,27,09,45,15.00
2016,08,27,09,46,18.70
2016,08,27,09,47,19.30
2016,08,27,09,48,19.20
2016,08,27,09,49,20.50
2016,08,27,09,50,20.40
2016,08,27,09,51,23.10
2016,08,27,09,52,21.60
2016,08,27,09,53,26.60
2016,08,27,09,54,26.60
2016,08,27,09,55,23.50
2016,08,27,09,56,20.50
2016,08,27,09,57,19.10
2016,08,27,09,58,22.80
2016,08,27,09,59,21.50
2016,08,27,10,00,23.80
2016,08,27,10,01,23.00
2016,08,27,10,02,23.50
2016,08,27,10,03,20.80
2016,08,27,10,04,27.00
2016,08,27,10,05,22.80
2016,08,27,10,06,23.70
2016,08,27,10,07,20.50
2016,08,27,10,08,18.50
2016,08,27,10,09,15.50
2016,08,27,10,10,14.60
2016,08,27,10,11,26.50
2016,08,27,10,12,23.00
2016,08,27,10,13,21.40
2016,08,27,10,14,25.40
2016,08,27,10,15,27.00
2016,08,27,10,16,24.00
2016,08,27,10,17,25.30
2016,08,27,10,18,18.90
2016,08,27,10,19,20.50
2016,08,27,10,20,17.90
2016,08,27,10,21,24.50
2016,08,27,10,22,20.80
2016,08,27,10,23,21.70
2016,08,27,10,24,26.20
2016,08,27,10,25,21.60
2016,08,27,10,26,21.80
2016,08,27,10,27,23.60
2016,08,27,10,28,21.80
2016,08,27,10,29,24.10
2016,08,27,10,30,19.70
2016,08,27,10,31,25.40
2016,08,27,10,32,23.30
2016,08,27,10,33,25.60
2016,08,27,10,34,20.80
2016,08,27,10,35,20.90
2016,08,27,10,36,23.40
2016,08,27,10,37,24.50
2016,08,27,10,38,25.00
2016,08,27,10,39,26.10
2016,08,27,10,40,21.70
2016,08,27,10,41,21.30
2016,08,27,10,42,20.00
2016,08,27,10,43,29.90
2016,08,27,10,44,21.60
2016,08,27,10,45,20.80
2016,08,27,10,46,25.50
2016,08,27,10,47,24.50
2016,08,27,10,48,19.50
2016,08,27,10,49,15.00
2016,08,27,10,50,8.70
2016,08,27,10,51,18.20
2016,08,27,10,52,28.00
2016,08,27,10,53,27.30
2016,08,27,10,54,21.00
2016,08,27,10,55,19.70
2016,08,27,10,56,25.40
2016,08,27,10,57,24.00
2016,08,27,10,58,20.80
2016,08,27,10,59,18.00
2016,08,27,11,00,18.20
2016,08,27,11,01,21.60
2016,08,27,11,02,25.40
2016,08,27,11,03,29.60
2016,08,27,11,04,29.80
2016,08,27,11,05,28.80
2016,08,27,11,06,32.60
2016,08,27,11,07,25.80
2016,08,27,11,08,26.50
2016,08,27,11,09,23.20
2016,08,27,11,10,25.60
2016,08,27,11,11,22.40
2016,08,27,11,12,20.00
2016,08,27,11,13,20.40
2016,08,27,11,14,19.20
2016,08,27,11,15,19.00
2016,08,27,11,16,21.20
2016,08,27,11,17,20.30
2016,08,27,11,18,19.40
2016,08,27,11,19,18.10
2016,08,27,11,20,19.60
2016,08,27,11,21,19.20
2016,08,27,11,22,13.80
2016,08,27,11,23,20.50
2016,08,27,11,24,19.10
2016,08,27,11,25,27.40
2016,08,27,11,26,27.20
2016,08,27,11,27,26.20
2016,08,27,11,28,24.70
2016,08,27,11,29,27.80
2016,08,27,11,30,27.00
2016,08,27,11,31,29.50
2016,08,27,11,32,27.90
2016,08,27,11,33,27.80
2016,08,27,11,34,27.80
2016,08,27,11,35,21.80
2016,08,27,11,36,23.70
2016,08,27,11,37,20.30
2016,08,27,11,38,23.30
2016,08,27,11,39,30.20
2016,08,27,11,40,26.20
2016,08,27,11,41,24.80
2016,08,27,11,42,35.20
2016,08,27,11,43,28.80
2016,08,27,11,44,31.10
2016,08,27,11,45,29.20
2016,08,27,11,46,32.00
2016,08,27,11,47,27.80
2016,08,27,11,48,23.00
2016,08,27,11,49,31.30
2016,08,27,11,50,35.60
2016,08,27,11,51,25.80
2016,08,27,11,52,27.50
2016,08,27,11,53,32.90
2016,08,27,11,54,28.00
2016,08,27,11,55,28.10
2016,08,27,11,56,32.70
2016,08,27,11,57,22.30
2016,08,27,11,58,22.80
2016,08,27,11,59,26.30
2016,08,27,12,00,28.70
2016,08,27,12,01,27.80
2016,08,27,12,02,34.00
2016,08,27,12,03,26.70
2016,08,27,12,04,28.30
2016,08,27,12,05,22.10
2016,08,27,12,06,31.70
2016,08,27,12,07,30.40
2016,08,27,12,08,21.60
2016,08,27,12,09,29.00
2016,08,27,12,10,26.90
2016,08,27,12,11,27.30
2016,08,27,12,12,28.20
2016,08,27,12,13,32.00
2016,08,27,12,14,27.20
2016,08,27,12,15,30.30
2016,08,27,12,16,27.70
2016,08,27,12,17,28.20
2016,08,27,12,18,26.60
2016,08,27,12,19,35.40
2016,08,27,12,20,34.40
2016,08,27,12,21,26.20
2016,08,27,12,22,29.30
2016,08,27,12,23,30.70
2016,08,27,12,24,31.40
2016,08,27,12,25,24.50
2016,08,27,12,26,26.70
2016,08,27,12,27,28.40
2016,08,27,12,28,27.80
2016,08,27,12,29,25.40
2016,08,27,12,30,28.90
2016,08,27,12,31,21.20
2016,08,27,12,32,27.50
2016,08,27,12,33,37.20
2016,08,27,12,34,32.20
2016,08,27,12,35,36.10
2016,08,27,12,36,32.00
2016,08,27,12,37,29.60
2016,08,27,12,38,30.70
2016,08,27,12,39,29.90
2016,08,27,12,40,33.60
2016,08,27,12,41,31.10
2016,08,27,12,42,33.30
2016,08,27,12,43,34.30
2016,08,27,12,44,39.70
2016,08,27,12,45,30.40
2016,08,27,12,46,32.30
2016,08,27,12,47,35.10
2016,08,27,12,48,35.00
2016,08,27,12,49,37.10
2016,08,27,12,50,30.60
2016,08,27,12,51,33.70
2016,08,27,12,52,32.70
2016,08,27,12,53,34.30
2016,08,27,12,54,45.90
2016,08,27,12,55,39.50
2016,08,27,12,56,36.90
2016,08,27,12,57,31.90
2016,08,27,12,58,38.70
2016,08,27,12,59,38.20
2016,08,27,13,00,34.60
2016,08,27,13,01,35.00
2016,08,27,13,02,31.40
2016,08,27,13,03,27.80
2016,08,27,13,04,29.40
2016,08,27,13,05,40.40
2016,08,27,13,06,30.00
2016,08,27,13,07,25.30
2016,08,27,13,08,33.40
2016,08,27,13,09,41.60
2016,08,27,13,10,29.30
2016,08,27,13,11,37.10
2016,08,27,13,12,35.70
2016,08,27,13,13,33.90
2016,08,27,13,14,32.60
2016,08,27,13,15,34.70
2016,08,27,13,16,39.00
2016,08,27,13,17,38.40
2016,08,27,13,18,39.70
2016,08,27,13,19,39.20
2016,08,27,13,20,41.80
2016,08,27,13,21,42.20
2016,08,27,13,22,37.70
2016,08,27,13,23,36.00
2016,08,27,13,24,37.30
2016,08,27,13,25,40.30
2016,08,27,13,26,42.20
2016,08,27,13,27,39.50
2016,08,27,13,28,34.50
2016,08,27,13,29,29.90
2016,08,27,13,30,34.90
2016,08,27,13,31,32.00
2016,08,27,13,32,24.60
2016,08,27,13,33,27.40
2016,08,27,13,34,33.80
2016,08,27,13,35,29.80
2016,08,27,13,36,31.70
2016,08,27,13,37,32.80
2016,08,27,13,38,34.00
2016,08,27,13,39,34.50
2016,08,27,13,40,29.90
2016,08,27,13,41,33.90
2016,08,27,13,42,33.20
2016,08,27,13,43,27.30
2016,08,27,13,44,25.50
2016,08,27,13,45,25.70
2016,08,27,13,46,32.80
2016,08,27,13,47,30.90
2016,08,27,13,48,31.80
2016,08,27,13,49,33.90
2016,08,27,13,50,27.40
2016,08,27,13,51,31.20
2016,08,27,13,52,29.90
2016,08,27,13,53,33.20
2016,08,27,13,54,30.10
2016,08,27,13,55,33.80
2016,08,27,13,56,36.40
2016,08,27,13,57,36.10
2016,08,27,13,58,33.10
2016,08,27,13,59,38.60
2016,08,27,14,00,37.70
2016,08,27,14,01,39.70
2016,08,27,14,02,39.20
2016,08,27,14,03,31.10
2016,08,27,14,04,30.60
2016,08,27,14,05,27.20
2016,08,27,14,06,36.10
2016,08,27,14,07,36.70
2016,08,27,14,08,37.30
2016,08,27,14,09,34.40
2016,08,27,14,10,38.70
2016,08,27,14,11,41.90
2016,08,27,14,12,38.30
2016,08,27,14,13,31.40
2016,08,27,14,14,36.70
2016,08,27,14,15,39.50
2016,08,27,14,16,38.10
2016,08,27,14,17,32.20
2016,08,27,14,18,35.20
2016,08,27,14,19,39.00
2016,08,27,14,20,40.30
2016,08,27,14,21,45.70
2016,08,27,14,22,44.80
2016,08,27,14,23,41.30
2016,08,27,14,24,38.70
2016,08,27,14,25,35.20
2016,08,27,14,26,38.20
2016,08,27,14,27,44.70
2016,08,27,14,28,42.90
2016,08,27,14,29,42.00
2016,08,27,14,30,39.20
2016,08,27,14,31,33.10
2016,08,27,14,32,30.70
2016,08,27,14,33,28.90
2016,08,27,14,34,37.30
2016,08,27,14,35,35.20
2016,08,27,14,36,34.20
2016,08,27,14,37,41.30
2016,08,27,14,38,39.80
2016,08,27,14,39,34.80
2016,08,27,14,40,38.20
2016,08,27,14,41,39.80
2016,08,27,14,42,37.80
2016,08,27,14,43,36.30
2016,08,27,14,44,38.20
2016,08,27,14,45,31.50
2016,08,27,14,46,32.00
2016,08,27,14,47,36.20
2016,08,27,14,48,31.30
2016,08,27,14,49,29.40
2016,08,27,14,50,36.00
2016,08,27,14,51,35.50
2016,08,27,14,52,39.20
2016,08,27,14,53,39.80
2016,08,27,14,54,33.10
2016,08,27,14,55,27.80
2016,08,27,14,56,53.30
2016,08,27,14,57,31.40
2016,08,27,14,58,39.90
2016,08,27,14,59,41.90
2016,08,27,15,00,33.70
2016,08,27,15,01,29.40
2016,08,27,15,02,30.30
2016,08,27,15,03,32.00
2016,08,27,15,04,27.00
2016,08,27,15,05,29.40
2016,08,27,15,06,32.10
2016,08,27,15,07,35.90
2016,08,27,15,08,32.40
2016,08,27,15,09,31.50
2016,08,27,15,10,29.90
2016,08,27,15,11,32.30
2016,08,27,15,12,26.90
2016,08,27,15,13,34.40
2016,08,27,15,14,31.50
2016,08,27,15,15,32.40
2016,08,27,15,16,30.10
2016,08,27,15,17,31.90
2016,08,27,15,18,34.40
2016,08,27,15,19,30.50
2016,08,27,15,20,28.90
2016,08,27,15,21,34.50
2016,08,27,15,22,37.90
2016,08,27,15,23,35.60
2016,08,27,15,24,32.40
2016,08,27,15,25,27.40
2016,08,27,15,26,30.60
2016,08,27,15,27,28.40
2016,08,27,15,28,27.20
2016,08,27,15,29,41.20
2016,08,27,15,30,31.10
2016,08,27,15,31,25.00
2016,08,27,15,32,25.40
2016,08,27,15,33,36.50
2016,08,27,15,34,34.30
2016,08,27,15,35,36.60
2016,08,27,15,36,37.80
2016,08,27,15,37,32.30
2016,08,27,15,38,32.20
2016,08,27,15,39,33.30
2016,08,27,15,40,31.70
2016,08,27,15,41,36.60
2016,08,27,15,42,28.10
2016,08,27,15,43,32.50
2016,08,27,15,44,23.90
2016,08,27,15,45,30.80
2016,08,27,15,46,28.90
2016,08,27,15,47,32.10
2016,08,27,15,48,36.90
2016,08,27,15,49,42.80
2016,08,27,15,50,41.10
2016,08,27,15,51,35.60
2016,08,27,15,52,29.10
2016,08,27,15,53,20.50
2016,08,27,15,54,27.30
2016,08,27,15,55,26.20
2016,08,27,15,56,24.10
2016,08,27,15,57,24.10
2016,08,27,15,58,35.90
2016,08,27,15,59,36.00
2016,08,27,16,00,29.00
2016,08,27,16,01,32.60
2016,08,27,16,02,35.90
2016,08,27,16,03,31.50
2016,08,27,16,04,30.00
2016,08,27,16,05,28.70
2016,08,27,16,06,26.40
2016,08,27,16,07,30.90
2016,08,27,16,08,32.90
2016,08,27,16,09,29.00
2016,08,27,16,10,35.50
2016,08,27,16,11,23.70
2016,08,27,16,12,34.40
2016,08,27,16,13,35.70
2016,08,27,16,14,25.50
2016,08,27,16,15,23.70
2016,08,27,16,16,33.00
2016,08,27,16,17,33.10
2016,08,27,16,18,34.90
2016,08,27,16,19,26.70
2016,08,27,16,20,27.70
2016,08,27,16,21,26.50
2016,08,27,16,22,24.50
2016,08,27,16,23,33.80
2016,08,27,16,24,36.10
2016,08,27,16,25,42.50
2016,08,27,16,26,36.90
2016,08,27,16,27,25.90
2016,08,27,16,28,24.30
2016,08,27,16,29,32.70
2016,08,27,16,30,32.30
2016,08,27,16,31,33.80
2016,08,27,16,32,27.50
2016,08,27,16,33,31.00
2016,08,27,16,34,30.40
2016,08,27,16,35,22.80
2016,08,27,16,36,24.60
2016,08,27,16,37,22.30
2016,08,27,16,38,30.80
2016,08,27,16,39,33.20
2016,08,27,16,40,37.90
2016,08,27,16,41,32.80
2016,08,27,16,42,27.40
2016,08,27,16,43,27.90
2016,08,27,16,44,29.00
2016,08,27,16,45,36.30
2016,08,27,16,46,38.00
2016,08,27,16,47,28.20
2016,08,27,16,48,26.30
2016,08,27,16,49,27.70
2016,08,27,16,50,21.40
2016,08,27,16,51,21.50
2016,08,27,16,52,26.60
2016,08,27,16,53,31.50
2016,08,27,16,54,25.30
2016,08,27,16,55,24.20
2016,08,27,16,56,24.70
2016,08,27,16,57,28.00
2016,08,27,16,58,34.40
2016,08,27,16,59,32.00
2016,08,27,17,00,25.00
2016,08,27,17,01,28.30
2016,08,27,17,02,25.70
2016,08,27,17,03,27.10
2016,08,27,17,04,30.10
2016,08,27,17,05,25.30
2016,08,27,17,06,23.40
2016,08,27,17,07,23.90
2016,08,27,17,08,20.00
2016,08,27,17,09,28.50
2016,08,27,17,10,23.20
2016,08,27,17,11,26.80
2016,08,27,17,12,27.40
2016,08,27,17,13,26.30
2016,08,27,17,14,28.60
2016,08,27,17,15,21.60
2016,08,27,17,16,25.60
2016,08,27,17,17,25.00
2016,08,27,17,18,21.60
2016,08,27,17,19,29.70
2016,08,27,17,20,27.00
2016,08,27,17,21,27.20
2016,08,27,17,22,30.20
2016,08,27,17,23,25.70
2016,08,27,17,24,33.60
2016,08,27,17,25,26.50
2016,08,27,17,26,24.50
2016,08,27,17,27,28.40
2016,08,27,17,28,28.40
2016,08,27,17,29,29.40
2016,08,27,17,30,33.50
2016,08,27,17,31,38.10
2016,08,27,17,32,34.40
2016,08,27,17,33,28.90
2016,08,27,17,34,28.50
2016,08,27,17,35,37.90
2016,08,27,17,36,30.00