Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,20,00,00,0.00
2020,05,20,00,01,0.00
2020,05,20,00,02,0.00
2020,05,20,00,03,0.00
2020,05,20,00,04,0.00
2020,05,20,00,05,0.00
2020,05,20,00,06,0.00
2020,05,20,00,07,0.00
2020,05,20,00,08,0.00
2020,05,20,00,09,0.00
2020,05,20,00,10,0.00
2020,05,20,00,11,0.00
2020,05,20,00,12,0.00
2020,05,20,00,13,0.00
2020,05,20,00,14,0.00
2020,05,20,00,15,0.00
2020,05,20,00,16,0.00
2020,05,20,00,17,0.00
2020,05,20,00,18,0.00
2020,05,20,00,19,0.00
2020,05,20,00,20,0.00
2020,05,20,00,21,0.00
2020,05,20,00,22,0.00
2020,05,20,00,23,0.00
2020,05,20,00,24,0.00
2020,05,20,00,25,0.00
2020,05,20,00,26,0.00
2020,05,20,00,27,0.00
2020,05,20,00,28,0.00
2020,05,20,00,29,0.00
2020,05,20,00,30,0.00
2020,05,20,00,31,0.00
2020,05,20,00,32,0.00
2020,05,20,00,33,0.00
2020,05,20,00,34,0.00
2020,05,20,00,35,0.00
2020,05,20,00,36,0.00
2020,05,20,00,37,0.00
2020,05,20,00,38,0.00
2020,05,20,00,39,0.00
2020,05,20,00,40,0.00
2020,05,20,00,41,0.00
2020,05,20,00,42,0.00
2020,05,20,00,43,0.00
2020,05,20,00,44,0.00
2020,05,20,00,45,0.00
2020,05,20,00,46,0.00
2020,05,20,00,47,0.00
2020,05,20,00,48,0.00
2020,05,20,00,49,0.00
2020,05,20,00,50,0.00
2020,05,20,00,51,0.00
2020,05,20,00,52,0.00
2020,05,20,00,53,0.00
2020,05,20,00,54,0.00
2020,05,20,00,55,0.00
2020,05,20,00,56,0.00
2020,05,20,00,57,0.00
2020,05,20,00,58,0.00
2020,05,20,00,59,0.00
2020,05,20,01,00,0.00
2020,05,20,01,01,0.00
2020,05,20,01,02,0.00
2020,05,20,01,03,0.00
2020,05,20,01,04,0.00
2020,05,20,01,05,0.00
2020,05,20,01,06,0.00
2020,05,20,01,07,0.00
2020,05,20,01,08,0.00
2020,05,20,01,09,0.00
2020,05,20,01,10,0.00
2020,05,20,01,11,0.00
2020,05,20,01,12,0.00
2020,05,20,01,13,0.00
2020,05,20,01,14,0.00
2020,05,20,01,15,0.00
2020,05,20,01,16,0.00
2020,05,20,01,17,0.00
2020,05,20,01,18,0.00
2020,05,20,01,19,0.00
2020,05,20,01,20,0.00
2020,05,20,01,21,0.00
2020,05,20,01,22,0.00
2020,05,20,01,23,0.00
2020,05,20,01,24,0.00
2020,05,20,01,25,0.00
2020,05,20,01,26,0.00
2020,05,20,01,27,0.00
2020,05,20,01,28,0.00
2020,05,20,01,29,0.00
2020,05,20,01,30,0.00
2020,05,20,01,31,0.00
2020,05,20,01,32,0.00
2020,05,20,01,33,0.00
2020,05,20,01,34,0.00
2020,05,20,01,35,0.00
2020,05,20,01,36,0.00
2020,05,20,01,37,0.00
2020,05,20,01,38,0.00
2020,05,20,01,39,0.00
2020,05,20,01,40,0.00
2020,05,20,01,41,0.00
2020,05,20,01,42,0.00
2020,05,20,01,43,0.00
2020,05,20,01,44,0.00
2020,05,20,01,45,0.00
2020,05,20,01,46,0.00
2020,05,20,01,47,0.00
2020,05,20,01,48,0.00
2020,05,20,01,49,0.00
2020,05,20,01,50,0.00
2020,05,20,01,51,0.00
2020,05,20,01,52,0.00
2020,05,20,01,53,0.00
2020,05,20,01,54,0.00
2020,05,20,01,55,0.00
2020,05,20,01,56,0.00
2020,05,20,01,57,0.00
2020,05,20,01,58,0.00
2020,05,20,01,59,0.00
2020,05,20,02,00,0.00
2020,05,20,02,01,0.00
2020,05,20,02,02,0.00
2020,05,20,02,03,0.00
2020,05,20,02,04,0.00
2020,05,20,02,05,0.00
2020,05,20,02,06,0.00
2020,05,20,02,07,0.00
2020,05,20,02,08,0.00
2020,05,20,02,09,0.00
2020,05,20,02,10,0.00
2020,05,20,02,11,0.00
2020,05,20,02,12,0.00
2020,05,20,02,13,0.00
2020,05,20,02,14,0.00
2020,05,20,02,15,0.00
2020,05,20,02,16,0.00
2020,05,20,02,17,0.00
2020,05,20,02,18,0.00
2020,05,20,02,19,0.00
2020,05,20,02,20,0.00
2020,05,20,02,21,0.00
2020,05,20,02,22,0.00
2020,05,20,02,23,0.00
2020,05,20,02,24,0.00
2020,05,20,02,25,0.00
2020,05,20,02,26,0.00
2020,05,20,02,27,0.00
2020,05,20,02,28,0.00
2020,05,20,02,29,0.00
2020,05,20,02,30,0.00
2020,05,20,02,31,0.00
2020,05,20,02,32,0.00
2020,05,20,02,33,0.00
2020,05,20,02,34,0.00
2020,05,20,02,35,0.00
2020,05,20,02,36,0.00
2020,05,20,02,37,0.00
2020,05,20,02,38,0.00
2020,05,20,02,39,0.00
2020,05,20,02,40,0.00
2020,05,20,02,41,0.00
2020,05,20,02,42,0.00
2020,05,20,02,43,0.00
2020,05,20,02,44,0.00
2020,05,20,02,45,0.00
2020,05,20,02,46,0.00
2020,05,20,02,47,0.00
2020,05,20,02,48,0.00
2020,05,20,02,49,0.00
2020,05,20,02,50,0.00
2020,05,20,02,51,0.00
2020,05,20,02,52,0.00
2020,05,20,02,53,0.00
2020,05,20,02,54,0.00
2020,05,20,02,55,0.00
2020,05,20,02,56,0.00
2020,05,20,02,57,0.00
2020,05,20,02,58,0.00
2020,05,20,02,59,0.00
2020,05,20,03,00,0.00
2020,05,20,03,01,0.00
2020,05,20,03,02,0.00
2020,05,20,03,03,0.00
2020,05,20,03,04,0.00
2020,05,20,03,05,0.00
2020,05,20,03,06,0.00
2020,05,20,03,07,0.00
2020,05,20,03,08,0.00
2020,05,20,03,09,0.00
2020,05,20,03,10,0.00
2020,05,20,03,11,0.00
2020,05,20,03,12,0.00
2020,05,20,03,13,0.00
2020,05,20,03,14,0.00
2020,05,20,03,15,0.00
2020,05,20,03,16,0.00
2020,05,20,03,17,0.00
2020,05,20,03,18,0.00
2020,05,20,03,19,0.00
2020,05,20,03,20,0.00
2020,05,20,03,21,0.00
2020,05,20,03,22,0.00
2020,05,20,03,23,0.00
2020,05,20,03,24,0.00
2020,05,20,03,25,0.00
2020,05,20,03,26,0.00
2020,05,20,03,27,0.00
2020,05,20,03,28,0.00
2020,05,20,03,29,0.00
2020,05,20,03,30,0.00
2020,05,20,03,31,0.00
2020,05,20,03,32,0.00
2020,05,20,03,33,0.00
2020,05,20,03,34,0.00
2020,05,20,03,35,0.00
2020,05,20,03,36,0.00
2020,05,20,03,37,0.00
2020,05,20,03,38,0.00
2020,05,20,03,39,0.00
2020,05,20,03,40,0.00
2020,05,20,03,41,0.00
2020,05,20,03,42,0.00
2020,05,20,03,43,0.00
2020,05,20,03,44,0.00
2020,05,20,03,45,0.00
2020,05,20,03,46,0.00
2020,05,20,03,47,0.00
2020,05,20,03,48,0.00
2020,05,20,03,49,0.00
2020,05,20,03,50,0.00
2020,05,20,03,51,0.00
2020,05,20,03,52,0.00
2020,05,20,03,53,0.00
2020,05,20,03,54,0.00
2020,05,20,03,55,0.00
2020,05,20,03,56,0.00
2020,05,20,03,57,0.00
2020,05,20,03,58,0.00
2020,05,20,03,59,0.00
2020,05,20,04,00,0.00
2020,05,20,04,01,0.00
2020,05,20,04,02,0.00
2020,05,20,04,03,0.00
2020,05,20,04,04,0.00
2020,05,20,04,05,0.00
2020,05,20,04,06,0.00
2020,05,20,04,07,0.00
2020,05,20,04,08,0.00
2020,05,20,04,09,0.00
2020,05,20,04,10,0.00
2020,05,20,04,11,0.00
2020,05,20,04,12,0.00
2020,05,20,04,13,0.00
2020,05,20,04,14,0.00
2020,05,20,04,15,0.00
2020,05,20,04,16,0.00
2020,05,20,04,17,0.00
2020,05,20,04,18,0.00
2020,05,20,04,19,0.00
2020,05,20,04,20,0.00
2020,05,20,04,21,0.00
2020,05,20,04,22,0.00
2020,05,20,04,23,0.00
2020,05,20,04,24,0.00
2020,05,20,04,25,0.00
2020,05,20,04,26,0.00
2020,05,20,04,27,0.00
2020,05,20,04,28,0.00
2020,05,20,04,29,0.00
2020,05,20,04,30,0.00
2020,05,20,04,31,0.00
2020,05,20,04,32,0.00
2020,05,20,04,33,0.00
2020,05,20,04,34,0.00
2020,05,20,04,35,0.00
2020,05,20,04,36,0.00
2020,05,20,04,37,0.00
2020,05,20,04,38,0.00
2020,05,20,04,39,0.00
2020,05,20,04,40,0.00
2020,05,20,04,41,0.00
2020,05,20,04,42,0.00
2020,05,20,04,43,0.00
2020,05,20,04,44,0.00
2020,05,20,04,45,0.00
2020,05,20,04,46,0.00
2020,05,20,04,47,0.00
2020,05,20,04,48,0.00
2020,05,20,04,49,0.00
2020,05,20,04,50,0.00
2020,05,20,04,51,0.00
2020,05,20,04,52,0.00
2020,05,20,04,53,0.00
2020,05,20,04,54,0.00
2020,05,20,04,55,0.00
2020,05,20,04,56,0.00
2020,05,20,04,57,0.00
2020,05,20,04,58,0.00
2020,05,20,04,59,0.00
2020,05,20,05,00,0.00
2020,05,20,05,01,0.00
2020,05,20,05,02,0.00
2020,05,20,05,03,0.00
2020,05,20,05,04,0.00
2020,05,20,05,05,0.00
2020,05,20,05,06,0.00
2020,05,20,05,07,0.00
2020,05,20,05,08,0.00
2020,05,20,05,09,0.00
2020,05,20,05,10,0.00
2020,05,20,05,11,0.00
2020,05,20,05,12,0.00
2020,05,20,05,13,0.00
2020,05,20,05,14,0.00
2020,05,20,05,15,0.00
2020,05,20,05,16,0.00
2020,05,20,05,17,0.00
2020,05,20,05,18,0.00
2020,05,20,05,19,0.00
2020,05,20,05,20,0.00
2020,05,20,05,21,0.00
2020,05,20,05,22,0.00
2020,05,20,05,23,0.00
2020,05,20,05,24,0.00
2020,05,20,05,25,0.00
2020,05,20,05,26,0.00
2020,05,20,05,27,0.00
2020,05,20,05,28,0.00
2020,05,20,05,29,0.00
2020,05,20,05,30,0.00
2020,05,20,05,31,0.00
2020,05,20,05,32,0.00
2020,05,20,05,33,0.00
2020,05,20,05,34,0.00
2020,05,20,05,35,0.00
2020,05,20,05,36,0.00
2020,05,20,05,37,0.00
2020,05,20,05,38,0.00
2020,05,20,05,39,0.00
2020,05,20,05,40,0.00
2020,05,20,05,41,0.00
2020,05,20,05,42,0.00
2020,05,20,05,43,0.00
2020,05,20,05,44,0.00
2020,05,20,05,45,0.00
2020,05,20,05,46,0.00
2020,05,20,05,47,0.00
2020,05,20,05,48,0.00
2020,05,20,05,49,0.00
2020,05,20,05,50,0.00
2020,05,20,05,51,0.00
2020,05,20,05,52,0.00
2020,05,20,05,53,0.00
2020,05,20,05,54,0.00
2020,05,20,05,55,0.00
2020,05,20,05,56,0.00
2020,05,20,05,57,0.00
2020,05,20,05,58,0.00
2020,05,20,05,59,0.00
2020,05,20,06,00,0.00
2020,05,20,06,01,0.00
2020,05,20,06,02,0.00
2020,05,20,06,03,0.00
2020,05,20,06,04,0.00
2020,05,20,06,05,0.00
2020,05,20,06,06,0.00
2020,05,20,06,07,3.00
2020,05,20,06,08,5.00
2020,05,20,06,09,5.00
2020,05,20,06,10,5.00
2020,05,20,06,11,5.00
2020,05,20,06,12,5.00
2020,05,20,06,13,5.00
2020,05,20,06,14,5.00
2020,05,20,06,15,6.40
2020,05,20,06,16,7.00
2020,05,20,06,17,7.00
2020,05,20,06,18,7.00
2020,05,20,06,19,7.70
2020,05,20,06,20,9.00
2020,05,20,06,21,9.00
2020,05,20,06,22,10.40
2020,05,20,06,23,11.00
2020,05,20,06,24,11.10
2020,05,20,06,25,12.00
2020,05,20,06,26,12.70
2020,05,20,06,27,14.00
2020,05,20,06,28,15.20
2020,05,20,06,29,16.00
2020,05,20,06,30,17.60
2020,05,20,06,31,18.10
2020,05,20,06,32,19.00
2020,05,20,06,33,19.00
2020,05,20,06,34,19.00
2020,05,20,06,35,20.20
2020,05,20,06,36,22.40
2020,05,20,06,37,24.60
2020,05,20,06,38,26.10
2020,05,20,06,39,28.40
2020,05,20,06,40,30.70
2020,05,20,06,41,32.00
2020,05,20,06,42,32.60
2020,05,20,06,43,34.40
2020,05,20,06,44,35.00
2020,05,20,06,45,37.20
2020,05,20,06,46,39.20
2020,05,20,06,47,40.00
2020,05,20,06,48,41.00
2020,05,20,06,49,42.00
2020,05,20,06,50,42.00
2020,05,20,06,51,42.00
2020,05,20,06,52,41.80
2020,05,20,06,53,39.80
2020,05,20,06,54,38.30
2020,05,20,06,55,36.00
2020,05,20,06,56,33.80
2020,05,20,06,57,33.00
2020,05,20,06,58,32.10
2020,05,20,06,59,32.00
2020,05,20,07,00,32.20
2020,05,20,07,01,33.70
2020,05,20,07,02,35.00
2020,05,20,07,03,36.20
2020,05,20,07,04,37.00
2020,05,20,07,05,37.00
2020,05,20,07,06,37.00
2020,05,20,07,07,37.00
2020,05,20,07,08,36.30
2020,05,20,07,09,34.00
2020,05,20,07,10,32.40
2020,05,20,07,11,30.60
2020,05,20,07,12,26.60
2020,05,20,07,13,24.90
2020,05,20,07,14,22.60
2020,05,20,07,15,21.00
2020,05,20,07,16,21.00
2020,05,20,07,17,21.00
2020,05,20,07,18,21.00
2020,05,20,07,19,21.00
2020,05,20,07,20,22.90
2020,05,20,07,21,23.00
2020,05,20,07,22,23.70
2020,05,20,07,23,25.00
2020,05,20,07,24,25.60
2020,05,20,07,25,26.00
2020,05,20,07,26,27.70
2020,05,20,07,27,28.00
2020,05,20,07,28,28.00
2020,05,20,07,29,28.00
2020,05,20,07,30,28.00
2020,05,20,07,31,29.10
2020,05,20,07,32,30.00
2020,05,20,07,33,31.70
2020,05,20,07,34,35.10
2020,05,20,07,35,37.70
2020,05,20,07,36,41.50
2020,05,20,07,37,45.40
2020,05,20,07,38,49.40
2020,05,20,07,39,51.00
2020,05,20,07,40,57.00
2020,05,20,07,41,62.00
2020,05,20,07,42,63.50
2020,05,20,07,43,65.70
2020,05,20,07,44,67.90
2020,05,20,07,45,69.60
2020,05,20,07,46,71.40
2020,05,20,07,47,73.70
2020,05,20,07,48,77.30
2020,05,20,07,49,81.70
2020,05,20,07,50,84.70
2020,05,20,07,51,87.80
2020,05,20,07,52,90.60
2020,05,20,07,53,93.80
2020,05,20,07,54,97.40
2020,05,20,07,55,100.20
2020,05,20,07,56,104.60
2020,05,20,07,57,108.30
2020,05,20,07,58,112.30
2020,05,20,07,59,116.40
2020,05,20,08,00,120.10
2020,05,20,08,01,122.60
2020,05,20,08,02,127.10
2020,05,20,08,03,130.40
2020,05,20,08,04,132.00
2020,05,20,08,05,132.00
2020,05,20,08,06,130.80
2020,05,20,08,07,128.60
2020,05,20,08,08,127.10
2020,05,20,08,09,124.90
2020,05,20,08,10,123.00
2020,05,20,08,11,122.30
2020,05,20,08,12,121.00
2020,05,20,08,13,122.20
2020,05,20,08,14,124.50
2020,05,20,08,15,126.70
2020,05,20,08,16,130.30
2020,05,20,08,17,134.70
2020,05,20,08,18,138.70
2020,05,20,08,19,143.90
2020,05,20,08,20,149.00
2020,05,20,08,21,154.70
2020,05,20,08,22,162.00
2020,05,20,08,23,169.60
2020,05,20,08,24,177.10
2020,05,20,08,25,183.30
2020,05,20,08,26,189.90
2020,05,20,08,27,192.00
2020,05,20,08,28,190.50
2020,05,20,08,29,184.00
2020,05,20,08,30,175.70
2020,05,20,08,31,167.00
2020,05,20,08,32,155.50
2020,05,20,08,33,147.80
2020,05,20,08,34,141.10
2020,05,20,08,35,137.50
2020,05,20,08,36,137.00
2020,05,20,08,37,137.20
2020,05,20,08,38,139.70
2020,05,20,08,39,143.30
2020,05,20,08,40,149.40
2020,05,20,08,41,157.10
2020,05,20,08,42,163.70
2020,05,20,08,43,171.00
2020,05,20,08,44,179.50
2020,05,20,08,45,187.30
2020,05,20,08,46,192.40
2020,05,20,08,47,192.50
2020,05,20,08,48,188.40
2020,05,20,08,49,183.80
2020,05,20,08,50,183.00
2020,05,20,08,51,178.50
2020,05,20,08,52,181.90
2020,05,20,08,53,186.70
2020,05,20,08,54,193.40
2020,05,20,08,55,200.00
2020,05,20,08,56,205.70
2020,05,20,08,57,213.00
2020,05,20,08,58,221.70
2020,05,20,08,59,232.50
2020,05,20,09,00,247.70
2020,05,20,09,01,263.70
2020,05,20,09,02,272.00
2020,05,20,09,03,289.60
2020,05,20,09,04,298.60
2020,05,20,09,05,296.60
2020,05,20,09,06,287.60
2020,05,20,09,07,274.30
2020,05,20,09,08,258.30
2020,05,20,09,09,246.30
2020,05,20,09,10,238.60
2020,05,20,09,11,236.20
2020,05,20,09,12,233.80
2020,05,20,09,13,230.40
2020,05,20,09,14,227.30
2020,05,20,09,15,214.00
2020,05,20,09,16,206.00
2020,05,20,09,17,199.10
2020,05,20,09,18,192.70
2020,05,20,09,19,188.00
2020,05,20,09,20,185.80
2020,05,20,09,21,184.30
2020,05,20,09,22,182.10
2020,05,20,09,23,179.20
2020,05,20,09,24,175.20
2020,05,20,09,25,169.70
2020,05,20,09,26,162.30
2020,05,20,09,27,153.70
2020,05,20,09,28,146.70
2020,05,20,09,29,140.60
2020,05,20,09,30,136.00
2020,05,20,09,31,132.50
2020,05,20,09,32,128.70
2020,05,20,09,33,126.60
2020,05,20,09,34,122.30
2020,05,20,09,35,119.30
2020,05,20,09,36,117.00
2020,05,20,09,37,116.00
2020,05,20,09,38,117.50
2020,05,20,09,39,119.70
2020,05,20,09,40,123.30
2020,05,20,09,41,127.70
2020,05,20,09,42,130.70
2020,05,20,09,43,132.00
2020,05,20,09,44,132.00
2020,05,20,09,45,132.00
2020,05,20,09,46,130.30
2020,05,20,09,47,130.20
2020,05,20,09,48,132.00
2020,05,20,09,49,132.00
2020,05,20,09,50,133.40
2020,05,20,09,51,135.00
2020,05,20,09,52,134.30
2020,05,20,09,53,132.30
2020,05,20,09,54,126.90
2020,05,20,09,55,122.30
2020,05,20,09,56,118.70
2020,05,20,09,57,115.00
2020,05,20,09,58,114.00
2020,05,20,09,59,114.00
2020,05,20,10,00,115.70
2020,05,20,10,01,118.20
2020,05,20,10,02,121.00
2020,05,20,10,03,121.00
2020,05,20,10,04,120.60
2020,05,20,10,05,118.80
2020,05,20,10,06,118.00
2020,05,20,10,07,118.00
2020,05,20,10,08,120.10
2020,05,20,10,09,124.10
2020,05,20,10,10,130.30
2020,05,20,10,11,137.70
2020,05,20,10,12,141.60
2020,05,20,10,13,142.00
2020,05,20,10,14,142.00
2020,05,20,10,15,142.30
2020,05,20,10,16,147.10
2020,05,20,10,17,152.70
2020,05,20,10,18,158.90
2020,05,20,10,19,163.80
2020,05,20,10,20,165.00
2020,05,20,10,21,162.40
2020,05,20,10,22,163.40
2020,05,20,10,23,167.40
2020,05,20,10,24,169.00
2020,05,20,10,25,168.00
2020,05,20,10,26,164.60
2020,05,20,10,27,163.00
2020,05,20,10,28,168.10
2020,05,20,10,29,179.90
2020,05,20,10,30,192.00
2020,05,20,10,31,200.00
2020,05,20,10,32,203.90
2020,05,20,10,33,206.00
2020,05,20,10,34,204.50
2020,05,20,10,35,202.30
2020,05,20,10,36,204.30
2020,05,20,10,37,208.30
2020,05,20,10,38,215.70
2020,05,20,10,39,226.30
2020,05,20,10,40,237.30
2020,05,20,10,41,242.40
2020,05,20,10,42,237.90
2020,05,20,10,43,231.60
2020,05,20,10,44,225.70
2020,05,20,10,45,221.00
2020,05,20,10,46,223.70
2020,05,20,10,47,232.30
2020,05,20,10,48,240.90
2020,05,20,10,49,243.90
2020,05,20,10,50,235.50
2020,05,20,10,51,221.90
2020,05,20,10,52,204.70
2020,05,20,10,53,183.30
2020,05,20,10,54,167.50
2020,05,20,10,55,160.90
2020,05,20,10,56,156.60
2020,05,20,10,57,151.00
2020,05,20,10,58,150.30
2020,05,20,10,59,158.50
2020,05,20,11,00,170.80
2020,05,20,11,01,186.90
2020,05,20,11,02,202.10
2020,05,20,11,03,212.80
2020,05,20,11,04,216.20
2020,05,20,11,05,220.70
2020,05,20,11,06,225.60
2020,05,20,11,07,233.40
2020,05,20,11,08,240.60
2020,05,20,11,09,245.20
2020,05,20,11,10,247.60
2020,05,20,11,11,247.70
2020,05,20,11,12,243.80
2020,05,20,11,13,243.30
2020,05,20,11,14,244.90
2020,05,20,11,15,246.00
2020,05,20,11,16,242.50
2020,05,20,11,17,239.30
2020,05,20,11,18,238.80
2020,05,20,11,19,236.80
2020,05,20,11,20,237.00
2020,05,20,11,21,243.00
2020,05,20,11,22,253.30
2020,05,20,11,23,262.60
2020,05,20,11,24,272.70
2020,05,20,11,25,278.40
2020,05,20,11,26,284.10
2020,05,20,11,27,288.70
2020,05,20,11,28,290.90
2020,05,20,11,29,292.00
2020,05,20,11,30,290.60
2020,05,20,11,31,291.60
2020,05,20,11,32,297.60
2020,05,20,11,33,310.20
2020,05,20,11,34,322.70
2020,05,20,11,35,339.10
2020,05,20,11,36,356.30
2020,05,20,11,37,370.40
2020,05,20,11,38,390.90
2020,05,20,11,39,433.40
2020,05,20,11,40,468.60
2020,05,20,11,41,483.30
2020,05,20,11,42,496.20
2020,05,20,11,43,551.20
2020,05,20,11,44,589.00
2020,05,20,11,45,589.00
2020,05,20,11,46,485.90
2020,05,20,11,47,467.20
2020,05,20,11,48,476.70
2020,05,20,11,49,508.00
2020,05,20,11,50,508.00
2020,05,20,11,51,423.60
2020,05,20,11,52,397.40
2020,05,20,11,53,404.20
2020,05,20,11,54,460.60
2020,05,20,11,55,532.00
2020,05,20,11,56,604.00
2020,05,20,11,57,608.90
2020,05,20,11,58,569.20
2020,05,20,11,59,563.00
2020,05,20,12,00,552.80
2020,05,20,12,01,462.30
2020,05,20,12,02,429.30
2020,05,20,12,03,446.60
2020,05,20,12,04,490.00
2020,05,20,12,05,503.70
2020,05,20,12,06,510.50
2020,05,20,12,07,506.40
2020,05,20,12,08,592.00
2020,05,20,12,09,665.30
2020,05,20,12,10,814.20
2020,05,20,12,11,809.90
2020,05,20,12,12,803.60
2020,05,20,12,13,782.70
2020,05,20,12,14,780.80
2020,05,20,12,15,787.40
2020,05,20,12,16,786.70
2020,05,20,12,17,783.80
2020,05,20,12,18,751.00
2020,05,20,12,19,700.30
2020,05,20,12,20,641.50
2020,05,20,12,21,556.00
2020,05,20,12,22,535.20
2020,05,20,12,23,512.70
2020,05,20,12,24,518.20
2020,05,20,12,25,536.30
2020,05,20,12,26,559.70
2020,05,20,12,27,558.70
2020,05,20,12,28,583.40
2020,05,20,12,29,583.90
2020,05,20,12,30,593.70
2020,05,20,12,31,555.20
2020,05,20,12,32,538.60
2020,05,20,12,33,529.60
2020,05,20,12,34,536.30
2020,05,20,12,35,590.00
2020,05,20,12,36,592.00
2020,05,20,12,37,684.80
2020,05,20,12,38,890.20
2020,05,20,12,39,941.90
2020,05,20,12,40,953.00
2020,05,20,12,41,953.00
2020,05,20,12,42,951.30
2020,05,20,12,43,929.10
2020,05,20,12,44,912.00
2020,05,20,12,45,884.00
2020,05,20,12,46,847.90
2020,05,20,12,47,823.00
2020,05,20,12,48,785.50
2020,05,20,12,49,779.00
2020,05,20,12,50,779.00
2020,05,20,12,51,779.00
2020,05,20,12,52,779.00
2020,05,20,12,53,779.00
2020,05,20,12,54,875.40
2020,05,20,12,55,916.00
2020,05,20,12,56,797.60
2020,05,20,12,57,793.00
2020,05,20,12,58,825.70
2020,05,20,12,59,891.00
2020,05,20,13,00,985.80
2020,05,20,13,01,1051.00
2020,05,20,13,02,1051.00
2020,05,20,13,03,1051.00
2020,05,20,13,04,1051.00
2020,05,20,13,05,970.70
2020,05,20,13,06,810.00
2020,05,20,13,07,731.10
2020,05,20,13,08,608.90
2020,05,20,13,09,584.00
2020,05,20,13,10,584.00
2020,05,20,13,11,584.00
2020,05,20,13,12,584.00
2020,05,20,13,13,584.00
2020,05,20,13,14,584.00
2020,05,20,13,15,917.60
2020,05,20,13,16,1049.50
2020,05,20,13,17,1048.00
2020,05,20,13,18,1048.00
2020,05,20,13,19,1048.00
2020,05,20,13,20,893.30
2020,05,20,13,21,700.00
2020,05,20,13,22,700.00
2020,05,20,13,23,700.00
2020,05,20,13,24,890.70
2020,05,20,13,25,898.00
2020,05,20,13,26,937.30
2020,05,20,13,27,1021.80
2020,05,20,13,28,1039.80
2020,05,20,13,29,1048.00
2020,05,20,13,30,1048.00
2020,05,20,13,31,1048.00
2020,05,20,13,32,1048.00
2020,05,20,13,33,1048.00
2020,05,20,13,34,1048.00
2020,05,20,13,35,755.30
2020,05,20,13,36,554.00
2020,05,20,13,37,554.00
2020,05,20,13,38,554.00
2020,05,20,13,39,672.20
2020,05,20,13,40,1092.90
2020,05,20,13,41,1089.60
2020,05,20,13,42,1055.40
2020,05,20,13,43,1046.00
2020,05,20,13,44,1046.00
2020,05,20,13,45,986.30
2020,05,20,13,46,982.90
2020,05,20,13,47,996.00
2020,05,20,13,48,1052.20
2020,05,20,13,49,1113.50
2020,05,20,13,50,1141.00
2020,05,20,13,51,1141.00
2020,05,20,13,52,1196.80
2020,05,20,13,53,1199.00
2020,05,20,13,54,1199.00
2020,05,20,13,55,866.10
2020,05,20,13,56,434.60
2020,05,20,13,57,406.40
2020,05,20,13,58,378.60
2020,05,20,13,59,354.80
2020,05,20,14,00,342.60
2020,05,20,14,01,344.70
2020,05,20,14,02,366.00
2020,05,20,14,03,400.00
2020,05,20,14,04,427.80
2020,05,20,14,05,472.90
2020,05,20,14,06,538.30
2020,05,20,14,07,1267.00
2020,05,20,14,08,1267.00
2020,05,20,14,09,904.70
2020,05,20,14,10,482.00
2020,05,20,14,11,482.00
2020,05,20,14,12,397.30
2020,05,20,14,13,369.90
2020,05,20,14,14,279.90
2020,05,20,14,15,343.30
2020,05,20,14,16,394.00
2020,05,20,14,17,394.00
2020,05,20,14,18,394.00
2020,05,20,14,19,394.00
2020,05,20,14,20,344.50
2020,05,20,14,21,370.20
2020,05,20,14,22,417.70
2020,05,20,14,23,503.10
2020,05,20,14,24,496.90
2020,05,20,14,25,414.60
2020,05,20,14,26,394.90
2020,05,20,14,27,396.10
2020,05,20,14,28,402.50
2020,05,20,14,29,421.00
2020,05,20,14,30,429.20
2020,05,20,14,31,457.50
2020,05,20,14,32,483.40
2020,05,20,14,33,469.10
2020,05,20,14,34,491.00
2020,05,20,14,35,492.00
2020,05,20,14,36,492.00
2020,05,20,14,37,492.00
2020,05,20,14,38,492.00
2020,05,20,14,39,586.30
2020,05,20,14,40,626.00
2020,05,20,14,41,626.00
2020,05,20,14,42,719.30
2020,05,20,14,43,1046.00
2020,05,20,14,44,942.50
2020,05,20,14,45,831.00
2020,05,20,14,46,831.00
2020,05,20,14,47,831.00
2020,05,20,14,48,795.20
2020,05,20,14,49,342.40
2020,05,20,14,50,321.30
2020,05,20,14,51,321.10
2020,05,20,14,52,329.10
2020,05,20,14,53,332.00
2020,05,20,14,54,329.40
2020,05,20,14,55,334.10
2020,05,20,14,56,358.20
2020,05,20,14,57,391.00
2020,05,20,14,58,415.40
2020,05,20,14,59,399.60
2020,05,20,15,00,361.10
2020,05,20,15,01,350.30
2020,05,20,15,02,377.00
2020,05,20,15,03,385.10
2020,05,20,15,04,407.60
2020,05,20,15,05,400.30
2020,05,20,15,06,380.40
2020,05,20,15,07,362.00
2020,05,20,15,08,359.00
2020,05,20,15,09,374.10
2020,05,20,15,10,406.10
2020,05,20,15,11,407.70
2020,05,20,15,12,375.30
2020,05,20,15,13,342.20
2020,05,20,15,14,320.00
2020,05,20,15,15,307.30
2020,05,20,15,16,300.70
2020,05,20,15,17,297.00
2020,05,20,15,18,300.10
2020,05,20,15,19,314.40
2020,05,20,15,20,342.80
2020,05,20,15,21,355.00
2020,05,20,15,22,557.10
2020,05,20,15,23,641.50
2020,05,20,15,24,602.80
2020,05,20,15,25,452.70
2020,05,20,15,26,421.50
2020,05,20,15,27,396.10
2020,05,20,15,28,376.90
2020,05,20,15,29,361.90
2020,05,20,15,30,342.40
2020,05,20,15,31,331.30
2020,05,20,15,32,327.00
2020,05,20,15,33,322.50
2020,05,20,15,34,322.00
2020,05,20,15,35,322.70
2020,05,20,15,36,323.00
2020,05,20,15,37,322.60
2020,05,20,15,38,316.90
2020,05,20,15,39,310.00
2020,05,20,15,40,299.70
2020,05,20,15,41,289.10
2020,05,20,15,42,274.80
2020,05,20,15,43,265.30
2020,05,20,15,44,259.90
2020,05,20,15,45,256.30
2020,05,20,15,46,252.30
2020,05,20,15,47,251.00
2020,05,20,15,48,254.60
2020,05,20,15,49,259.10
2020,05,20,15,50,263.30
2020,05,20,15,51,257.60
2020,05,20,15,52,250.00
2020,05,20,15,53,240.30
2020,05,20,15,54,216.20
2020,05,20,15,55,205.70
2020,05,20,15,56,195.40
2020,05,20,15,57,188.90
2020,05,20,15,58,181.00
2020,05,20,15,59,176.70
2020,05,20,16,00,171.70
2020,05,20,16,01,170.10
2020,05,20,16,02,169.00
2020,05,20,16,03,169.00
2020,05,20,16,04,170.60
2020,05,20,16,05,172.10
2020,05,20,16,06,175.10
2020,05,20,16,07,181.00
2020,05,20,16,08,187.30
2020,05,20,16,09,191.70
2020,05,20,16,10,194.50
2020,05,20,16,11,195.00
2020,05,20,16,12,199.40
2020,05,20,16,13,207.80
2020,05,20,16,14,217.00
2020,05,20,16,15,225.80
2020,05,20,16,16,234.90
2020,05,20,16,17,253.80
2020,05,20,16,18,287.30
2020,05,20,16,19,332.30
2020,05,20,16,20,358.70
2020,05,20,16,21,396.00
2020,05,20,16,22,396.00
2020,05,20,16,23,515.70
2020,05,20,16,24,550.90
2020,05,20,16,25,495.20
2020,05,20,16,26,482.00
2020,05,20,16,27,502.70
2020,05,20,16,28,482.30
2020,05,20,16,29,427.00
2020,05,20,16,30,548.70
2020,05,20,16,31,638.00
2020,05,20,16,32,638.00
2020,05,20,16,33,700.20
2020,05,20,16,34,758.00
2020,05,20,16,35,706.80
2020,05,20,16,36,610.00
2020,05,20,16,37,754.00
2020,05,20,16,38,829.10
2020,05,20,16,39,738.10
2020,05,20,16,40,678.10
2020,05,20,16,41,310.30
2020,05,20,16,42,306.60
2020,05,20,16,43,294.90
2020,05,20,16,44,282.70
2020,05,20,16,45,272.60
2020,05,20,16,46,264.90
2020,05,20,16,47,255.00
2020,05,20,16,48,250.80
2020,05,20,16,49,248.70
2020,05,20,16,50,245.00
2020,05,20,16,51,242.20
2020,05,20,16,52,239.50
2020,05,20,16,53,239.00
2020,05,20,16,54,243.60
2020,05,20,16,55,252.70
2020,05,20,16,56,263.70
2020,05,20,16,57,262.70
2020,05,20,16,58,251.10
2020,05,20,16,59,236.10
2020,05,20,17,00,219.00
2020,05,20,17,01,200.10
2020,05,20,17,02,195.00
2020,05,20,17,03,218.00
2020,05,20,17,04,259.80
2020,05,20,17,05,272.00
2020,05,20,17,06,272.00
2020,05,20,17,07,606.10
2020,05,20,17,08,599.00
2020,05,20,17,09,514.70
2020,05,20,17,10,410.70