Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,01,13,00,28,1.60
2011,01,13,00,48,1.60
2011,01,13,00,50,3.20
2011,01,13,00,51,3.20
2011,01,13,00,52,1.60
2011,01,13,00,54,1.60
2011,01,13,00,55,1.60
2011,01,13,00,56,3.20
2011,01,13,00,57,3.20
2011,01,13,00,58,1.60
2011,01,13,01,00,1.60
2011,01,13,01,01,1.60
2011,01,13,01,05,1.60
2011,01,13,01,06,3.20
2011,01,13,01,07,3.20
2011,01,13,01,08,3.20
2011,01,13,01,09,3.20
2011,01,13,01,10,1.60
2011,01,13,01,11,1.60
2011,01,13,01,12,3.20
2011,01,13,01,13,1.60
2011,01,13,01,14,3.20
2011,01,13,01,15,3.20
2011,01,13,01,16,3.20
2011,01,13,01,19,1.60
2011,01,13,01,23,1.60
2011,01,13,01,30,1.60
2011,01,13,01,31,1.60
2011,01,13,01,34,1.60
2011,01,13,01,41,1.60
2011,01,13,01,42,1.60
2011,01,13,01,43,1.60
2011,01,13,01,47,3.20
2011,01,13,01,48,1.60
2011,01,13,01,49,1.60
2011,01,13,01,53,3.20
2011,01,13,01,54,1.60
2011,01,13,01,55,4.80
2011,01,13,01,56,3.20
2011,01,13,01,59,3.20
2011,01,13,02,00,3.20
2011,01,13,02,01,3.20
2011,01,13,02,02,3.20
2011,01,13,02,03,1.60
2011,01,13,02,04,1.60
2011,01,13,02,05,1.60
2011,01,13,02,06,3.20
2011,01,13,02,07,3.20
2011,01,13,02,08,3.20
2011,01,13,02,09,1.60
2011,01,13,02,11,1.60
2011,01,13,02,15,3.20
2011,01,13,02,16,3.20
2011,01,13,02,17,1.60
2011,01,13,02,21,1.60
2011,01,13,02,22,1.60
2011,01,13,02,23,1.60
2011,01,13,02,28,3.20
2011,01,13,02,29,3.20
2011,01,13,02,30,4.80
2011,01,13,02,31,3.20
2011,01,13,02,32,3.20
2011,01,13,02,33,1.60
2011,01,13,02,34,1.60
2011,01,13,02,39,3.20
2011,01,13,02,40,4.80
2011,01,13,02,41,4.80
2011,01,13,02,42,3.20
2011,01,13,02,43,1.60
2011,01,13,02,44,3.20
2011,01,13,02,45,3.20
2011,01,13,02,46,3.20
2011,01,13,02,47,3.20
2011,01,13,02,48,3.20
2011,01,13,02,49,3.20
2011,01,13,02,50,1.60
2011,01,13,02,51,1.60
2011,01,13,02,52,1.60
2011,01,13,02,53,1.60
2011,01,13,02,54,1.60
2011,01,13,02,55,1.60
2011,01,13,02,56,1.60
2011,01,13,02,57,3.20
2011,01,13,02,59,3.20
2011,01,13,03,00,3.20
2011,01,13,03,01,1.60
2011,01,13,03,06,3.20
2011,01,13,03,07,3.20
2011,01,13,03,08,3.20
2011,01,13,03,09,1.60
2011,01,13,03,10,1.60
2011,01,13,03,11,1.60
2011,01,13,03,12,3.20
2011,01,13,03,13,3.20
2011,01,13,03,14,3.20
2011,01,13,03,15,1.60
2011,01,13,03,16,3.20
2011,01,13,03,21,1.60
2011,01,13,03,33,3.20
2011,01,13,03,34,3.20
2011,01,13,03,35,3.20
2011,01,13,03,42,1.60
2011,01,13,03,43,1.60
2011,01,13,03,51,1.60
2011,01,13,03,52,1.60
2011,01,13,03,53,3.20
2011,01,13,03,54,3.20
2011,01,13,03,55,1.60
2011,01,13,04,02,3.20
2011,01,13,04,03,3.20
2011,01,13,04,04,3.20
2011,01,13,04,05,1.60
2011,01,13,04,06,3.20
2011,01,13,04,07,1.60
2011,01,13,04,08,3.20
2011,01,13,04,09,1.60
2011,01,13,04,10,3.20
2011,01,13,04,11,1.60
2011,01,13,04,18,3.20
2011,01,13,04,19,1.60
2011,01,13,04,25,3.20
2011,01,13,04,26,3.20
2011,01,13,04,27,3.20
2011,01,13,04,28,1.60
2011,01,13,04,29,3.20
2011,01,13,04,30,3.20
2011,01,13,04,31,4.80
2011,01,13,04,32,4.80
2011,01,13,04,33,3.20
2011,01,13,04,34,9.60
2011,01,13,04,35,11.30
2011,01,13,04,36,6.40
2011,01,13,04,37,3.20
2011,01,13,04,38,4.80
2011,01,13,04,39,3.20
2011,01,13,04,40,1.60
2011,01,13,04,41,1.60
2011,01,13,04,42,1.60
2011,01,13,04,43,3.20
2011,01,13,04,44,4.80
2011,01,13,04,45,3.20
2011,01,13,04,46,1.60
2011,01,13,04,48,3.20
2011,01,13,04,49,1.60
2011,01,13,04,52,1.60
2011,01,13,04,53,1.60
2011,01,13,04,54,1.60
2011,01,13,04,55,1.60
2011,01,13,04,56,3.20
2011,01,13,04,57,3.20
2011,01,13,05,02,3.20
2011,01,13,05,03,3.20
2011,01,13,05,04,3.20
2011,01,13,05,05,1.60
2011,01,13,05,08,3.20
2011,01,13,05,09,6.40
2011,01,13,05,10,4.80
2011,01,13,05,11,6.40
2011,01,13,05,12,4.80
2011,01,13,05,14,1.60
2011,01,13,05,15,1.60
2011,01,13,05,16,1.60
2011,01,13,05,17,1.60
2011,01,13,05,18,1.60
2011,01,13,05,19,1.60
2011,01,13,05,20,3.20
2011,01,13,05,21,1.60
2011,01,13,05,22,3.20
2011,01,13,05,25,1.60
2011,01,13,05,28,1.60
2011,01,13,05,30,1.60
2011,01,13,05,32,1.60
2011,01,13,05,37,1.60
2011,01,13,05,38,1.60
2011,01,13,05,42,1.60
2011,01,13,05,43,1.60
2011,01,13,05,45,1.60
2011,01,13,05,46,3.20
2011,01,13,05,47,4.80
2011,01,13,05,48,3.20
2011,01,13,05,49,1.60
2011,01,13,05,50,1.60
2011,01,13,05,51,1.60
2011,01,13,05,52,4.80
2011,01,13,05,53,4.80
2011,01,13,05,54,3.20
2011,01,13,05,55,3.20
2011,01,13,05,56,1.60
2011,01,13,05,57,1.60
2011,01,13,05,58,1.60
2011,01,13,06,00,1.60
2011,01,13,06,02,1.60
2011,01,13,06,03,1.60
2011,01,13,06,04,1.60
2011,01,13,06,05,1.60
2011,01,13,06,06,1.60
2011,01,13,06,07,1.60
2011,01,13,06,12,1.60
2011,01,13,06,20,1.60
2011,01,13,06,21,1.60
2011,01,13,06,22,1.60
2011,01,13,06,23,3.20
2011,01,13,06,24,1.60
2011,01,13,06,25,3.20
2011,01,13,06,26,1.60
2011,01,13,06,27,1.60
2011,01,13,06,29,1.60
2011,01,13,06,30,3.20
2011,01,13,06,32,1.60
2011,01,13,06,35,3.20
2011,01,13,06,36,1.60
2011,01,13,06,37,3.20
2011,01,13,06,38,3.20
2011,01,13,06,39,3.20
2011,01,13,06,40,4.80
2011,01,13,06,41,1.60
2011,01,13,06,43,1.60
2011,01,13,06,48,1.60
2011,01,13,06,51,1.60
2011,01,13,06,52,1.60
2011,01,13,06,53,3.20
2011,01,13,06,54,1.60
2011,01,13,06,55,3.20
2011,01,13,06,56,1.60
2011,01,13,06,57,3.20
2011,01,13,06,58,1.60
2011,01,13,07,00,3.20
2011,01,13,07,01,3.20
2011,01,13,07,02,4.80
2011,01,13,07,03,3.20
2011,01,13,07,04,3.20
2011,01,13,07,05,4.80
2011,01,13,07,06,4.80
2011,01,13,07,07,3.20
2011,01,13,07,12,1.60
2011,01,13,07,13,3.20
2011,01,13,07,14,1.60
2011,01,13,07,15,4.80
2011,01,13,07,16,4.80
2011,01,13,07,17,3.20
2011,01,13,07,18,3.20
2011,01,13,07,19,4.80
2011,01,13,07,20,6.40
2011,01,13,07,21,4.80
2011,01,13,07,22,4.80
2011,01,13,07,23,3.20
2011,01,13,07,24,3.20
2011,01,13,07,25,3.20
2011,01,13,07,26,1.60
2011,01,13,07,29,3.20
2011,01,13,07,30,4.80
2011,01,13,07,33,3.20
2011,01,13,07,34,3.20
2011,01,13,07,35,1.60
2011,01,13,07,39,3.20
2011,01,13,07,40,3.20
2011,01,13,07,41,3.20
2011,01,13,07,42,1.60
2011,01,13,07,43,1.60
2011,01,13,07,49,3.20
2011,01,13,07,50,4.80
2011,01,13,07,51,4.80
2011,01,13,07,52,1.60
2011,01,13,07,53,4.80
2011,01,13,07,54,4.80
2011,01,13,07,55,3.20
2011,01,13,07,56,8.10
2011,01,13,07,57,11.30
2011,01,13,07,58,9.60
2011,01,13,08,00,3.20
2011,01,13,08,01,1.60
2011,01,13,08,02,4.80
2011,01,13,08,03,4.80
2011,01,13,08,05,4.80
2011,01,13,08,06,4.80
2011,01,13,08,07,1.60
2011,01,13,08,11,1.60
2011,01,13,08,12,1.60
2011,01,13,08,13,1.60
2011,01,13,08,14,3.20
2011,01,13,08,15,3.20
2011,01,13,08,16,1.60
2011,01,13,08,17,1.60
2011,01,13,08,20,3.20
2011,01,13,08,21,1.60
2011,01,13,08,22,1.60
2011,01,13,08,23,3.20
2011,01,13,08,24,3.20
2011,01,13,08,27,1.60
2011,01,13,08,28,3.20
2011,01,13,08,34,3.20
2011,01,13,08,35,3.20
2011,01,13,08,36,1.60
2011,01,13,08,39,1.60
2011,01,13,08,41,3.20
2011,01,13,08,42,3.20
2011,01,13,08,43,1.60
2011,01,13,08,44,1.60
2011,01,13,08,45,1.60
2011,01,13,08,48,1.60
2011,01,13,08,49,3.20
2011,01,13,08,50,3.20
2011,01,13,08,51,1.60
2011,01,13,08,52,4.80
2011,01,13,08,53,3.20
2011,01,13,08,54,1.60
2011,01,13,08,57,3.20
2011,01,13,08,58,3.20
2011,01,13,08,59,1.60
2011,01,13,09,00,3.20
2011,01,13,09,03,3.20
2011,01,13,09,04,1.60
2011,01,13,09,06,1.60
2011,01,13,09,07,1.60
2011,01,13,09,09,1.60
2011,01,13,09,11,1.60
2011,01,13,09,16,3.20
2011,01,13,09,17,1.60
2011,01,13,09,33,1.60
2011,01,13,09,34,1.60
2011,01,13,09,35,1.60
2011,01,13,09,49,1.60
2011,01,13,09,50,1.60
2011,01,13,09,56,1.60
2011,01,13,09,57,1.60
2011,01,13,09,59,1.60
2011,01,13,10,02,3.20
2011,01,13,10,03,1.60
2011,01,13,10,04,3.20
2011,01,13,10,05,3.20
2011,01,13,10,06,3.20
2011,01,13,10,07,1.60
2011,01,13,10,08,3.20
2011,01,13,10,09,3.20
2011,01,13,10,10,3.20
2011,01,13,10,12,3.20
2011,01,13,10,13,3.20
2011,01,13,10,14,3.20
2011,01,13,10,16,1.60
2011,01,13,10,17,1.60
2011,01,13,10,18,1.60
2011,01,13,10,19,1.60
2011,01,13,10,20,3.20
2011,01,13,10,21,1.60
2011,01,13,10,23,1.60
2011,01,13,10,27,1.60
2011,01,13,10,28,3.20
2011,01,13,10,30,3.20
2011,01,13,10,31,1.60
2011,01,13,10,33,1.60
2011,01,13,10,34,3.20
2011,01,13,10,35,1.60
2011,01,13,10,36,1.60
2011,01,13,10,37,3.20
2011,01,13,10,38,4.80
2011,01,13,10,39,3.20
2011,01,13,10,40,1.60
2011,01,13,10,44,1.60
2011,01,13,10,46,3.20
2011,01,13,10,49,1.60
2011,01,13,10,50,3.20
2011,01,13,10,54,3.20
2011,01,13,10,55,4.80
2011,01,13,10,56,4.80
2011,01,13,10,57,1.60
2011,01,13,10,59,1.60
2011,01,13,11,00,3.20
2011,01,13,11,01,3.20
2011,01,13,11,02,1.60
2011,01,13,11,04,1.60
2011,01,13,11,05,3.20
2011,01,13,11,06,4.80
2011,01,13,11,07,3.20
2011,01,13,11,08,3.20
2011,01,13,11,09,3.20
2011,01,13,11,10,3.20
2011,01,13,11,11,3.20
2011,01,13,11,12,1.60
2011,01,13,11,13,3.20
2011,01,13,11,17,1.60
2011,01,13,11,20,1.60
2011,01,13,11,26,3.20
2011,01,13,11,27,1.60
2011,01,13,11,30,1.60
2011,01,13,11,31,1.60
2011,01,13,11,33,1.60
2011,01,13,11,34,1.60
2011,01,13,11,35,1.60
2011,01,13,11,36,1.60
2011,01,13,11,37,3.20
2011,01,13,11,38,1.60
2011,01,13,11,39,1.60
2011,01,13,11,40,3.20
2011,01,13,11,41,3.20
2011,01,13,11,42,3.20
2011,01,13,11,43,1.60
2011,01,13,11,45,1.60
2011,01,13,11,46,1.60
2011,01,13,11,47,3.20
2011,01,13,11,50,1.60
2011,01,13,11,51,1.60
2011,01,13,11,53,1.60
2011,01,13,11,54,1.60
2011,01,13,11,56,1.60
2011,01,13,12,00,1.60
2011,01,13,12,02,1.60
2011,01,13,12,03,3.20
2011,01,13,12,04,1.60
2011,01,13,12,05,6.40
2011,01,13,12,06,4.80
2011,01,13,12,07,4.80
2011,01,13,12,08,6.40
2011,01,13,12,09,4.80
2011,01,13,12,10,3.20
2011,01,13,12,11,6.40
2011,01,13,12,12,6.40
2011,01,13,12,13,6.40
2011,01,13,12,14,6.40
2011,01,13,12,15,9.60
2011,01,13,12,16,6.40
2011,01,13,12,17,8.10
2011,01,13,12,18,8.10
2011,01,13,12,19,6.40
2011,01,13,12,20,8.10
2011,01,13,12,21,3.20
2011,01,13,12,22,6.40
2011,01,13,12,23,3.20
2011,01,13,12,24,8.10
2011,01,13,12,25,8.10
2011,01,13,12,26,6.40
2011,01,13,12,27,4.80
2011,01,13,12,28,3.20
2011,01,13,12,29,6.40
2011,01,13,12,30,6.40
2011,01,13,12,31,8.10
2011,01,13,12,32,4.80
2011,01,13,12,33,6.40
2011,01,13,12,34,4.80
2011,01,13,12,35,4.80
2011,01,13,12,36,4.80
2011,01,13,12,37,4.80
2011,01,13,12,38,3.20
2011,01,13,12,39,4.80
2011,01,13,12,40,6.40
2011,01,13,12,41,3.20
2011,01,13,12,42,9.60
2011,01,13,12,43,4.80
2011,01,13,12,44,4.80
2011,01,13,12,45,3.20
2011,01,13,12,46,3.20
2011,01,13,12,47,8.10
2011,01,13,12,48,17.70
2011,01,13,12,49,14.50
2011,01,13,12,50,14.50
2011,01,13,12,51,8.10
2011,01,13,12,52,4.80
2011,01,13,12,53,6.40
2011,01,13,12,54,3.20
2011,01,13,12,55,8.10
2011,01,13,12,56,8.10
2011,01,13,12,57,4.80
2011,01,13,12,58,4.80
2011,01,13,12,59,4.80
2011,01,13,13,00,9.60
2011,01,13,13,01,6.40
2011,01,13,13,02,6.40
2011,01,13,13,03,4.80
2011,01,13,13,04,9.60
2011,01,13,13,05,6.40
2011,01,13,13,06,6.40
2011,01,13,13,07,8.10
2011,01,13,13,08,12.90
2011,01,13,13,09,9.60
2011,01,13,13,10,4.80
2011,01,13,13,11,3.20
2011,01,13,13,12,17.70
2011,01,13,13,13,11.30
2011,01,13,13,14,14.50
2011,01,13,13,15,8.10
2011,01,13,13,16,6.40
2011,01,13,13,17,6.40
2011,01,13,13,18,8.10
2011,01,13,13,19,3.20
2011,01,13,13,20,4.80
2011,01,13,13,21,11.30
2011,01,13,13,22,16.10
2011,01,13,13,23,8.10
2011,01,13,13,24,6.40
2011,01,13,13,25,9.60
2011,01,13,13,26,14.50
2011,01,13,13,27,8.10
2011,01,13,13,28,8.10
2011,01,13,13,29,8.10
2011,01,13,13,30,4.80
2011,01,13,13,31,4.80
2011,01,13,13,32,11.30
2011,01,13,13,33,6.40
2011,01,13,13,34,8.10
2011,01,13,13,35,8.10
2011,01,13,13,36,9.60
2011,01,13,13,37,11.30
2011,01,13,13,38,8.10
2011,01,13,13,39,4.80
2011,01,13,13,40,16.10
2011,01,13,13,41,17.70
2011,01,13,13,42,9.60
2011,01,13,13,43,17.70
2011,01,13,13,44,17.70
2011,01,13,13,45,9.60
2011,01,13,13,46,11.30
2011,01,13,13,47,11.30
2011,01,13,13,48,8.10
2011,01,13,13,49,8.10
2011,01,13,13,50,6.40
2011,01,13,13,51,8.10
2011,01,13,13,52,6.40
2011,01,13,13,53,8.10
2011,01,13,13,55,9.60
2011,01,13,13,56,6.40
2011,01,13,13,57,9.60
2011,01,13,13,58,4.80
2011,01,13,13,59,8.10
2011,01,13,14,00,8.10
2011,01,13,14,01,6.40
2011,01,13,14,02,4.80
2011,01,13,14,03,6.40
2011,01,13,14,04,9.60
2011,01,13,14,05,4.80
2011,01,13,14,06,8.10
2011,01,13,14,07,6.40
2011,01,13,14,08,8.10
2011,01,13,14,09,14.50
2011,01,13,14,10,11.30
2011,01,13,14,11,6.40
2011,01,13,14,12,9.60
2011,01,13,14,13,9.60
2011,01,13,14,14,8.10
2011,01,13,14,15,3.20
2011,01,13,14,16,9.60
2011,01,13,14,17,11.30
2011,01,13,14,18,6.40
2011,01,13,14,19,8.10
2011,01,13,14,20,6.40
2011,01,13,14,21,9.60
2011,01,13,14,22,8.10
2011,01,13,14,23,6.40
2011,01,13,14,24,4.80
2011,01,13,14,25,8.10
2011,01,13,14,26,9.60
2011,01,13,14,27,9.60
2011,01,13,14,28,8.10
2011,01,13,14,29,11.30
2011,01,13,14,30,12.90
2011,01,13,14,31,8.10
2011,01,13,14,32,6.40
2011,01,13,14,33,9.60
2011,01,13,14,34,9.60
2011,01,13,14,35,6.40
2011,01,13,14,36,6.40
2011,01,13,14,37,8.10
2011,01,13,14,38,9.60
2011,01,13,14,39,16.10
2011,01,13,14,40,8.10
2011,01,13,14,41,8.10
2011,01,13,14,42,9.60
2011,01,13,14,43,12.90
2011,01,13,14,44,9.60
2011,01,13,14,45,11.30
2011,01,13,14,46,11.30
2011,01,13,14,47,6.40
2011,01,13,14,48,6.40
2011,01,13,14,49,11.30
2011,01,13,14,50,12.90
2011,01,13,14,51,9.60
2011,01,13,14,52,8.10
2011,01,13,14,53,9.60
2011,01,13,14,54,16.10
2011,01,13,14,55,6.40
2011,01,13,14,56,4.80
2011,01,13,14,57,8.10
2011,01,13,14,58,9.60
2011,01,13,14,59,11.30
2011,01,13,15,00,9.60
2011,01,13,15,01,8.10
2011,01,13,15,02,9.60
2011,01,13,15,03,11.30
2011,01,13,15,04,8.10
2011,01,13,15,05,6.40
2011,01,13,15,06,9.60
2011,01,13,15,07,9.60
2011,01,13,15,08,14.50
2011,01,13,15,09,6.40
2011,01,13,15,10,8.10
2011,01,13,15,11,8.10
2011,01,13,15,12,16.10
2011,01,13,15,13,9.60
2011,01,13,15,14,6.40
2011,01,13,15,15,9.60
2011,01,13,15,16,6.40
2011,01,13,15,17,4.80
2011,01,13,15,18,8.10
2011,01,13,15,19,6.40
2011,01,13,15,20,8.10
2011,01,13,15,21,8.10
2011,01,13,15,22,9.60
2011,01,13,15,23,6.40
2011,01,13,15,24,8.10
2011,01,13,15,25,3.20
2011,01,13,15,26,3.20
2011,01,13,15,27,9.60
2011,01,13,15,28,14.50
2011,01,13,15,29,6.40
2011,01,13,15,30,14.50
2011,01,13,15,31,9.60
2011,01,13,15,32,6.40
2011,01,13,15,33,8.10
2011,01,13,15,34,6.40
2011,01,13,15,35,4.80
2011,01,13,15,36,9.60
2011,01,13,15,37,6.40
2011,01,13,15,38,4.80
2011,01,13,15,39,6.40
2011,01,13,15,40,8.10
2011,01,13,15,41,4.80
2011,01,13,15,42,6.40
2011,01,13,15,43,8.10
2011,01,13,15,44,4.80
2011,01,13,15,45,3.20
2011,01,13,15,46,4.80
2011,01,13,15,47,3.20
2011,01,13,15,48,9.60
2011,01,13,15,49,8.10
2011,01,13,15,50,9.60
2011,01,13,15,51,1.60
2011,01,13,15,52,3.20
2011,01,13,15,53,4.80
2011,01,13,15,54,4.80
2011,01,13,15,55,9.60
2011,01,13,15,56,6.40
2011,01,13,15,57,6.40
2011,01,13,15,58,8.10
2011,01,13,15,59,6.40
2011,01,13,16,00,6.40
2011,01,13,16,01,6.40
2011,01,13,16,02,4.80
2011,01,13,16,03,9.60
2011,01,13,16,04,8.10
2011,01,13,16,05,8.10
2011,01,13,16,06,6.40
2011,01,13,16,07,6.40
2011,01,13,16,08,4.80
2011,01,13,16,09,6.40
2011,01,13,16,10,9.60
2011,01,13,16,11,6.40
2011,01,13,16,12,6.40
2011,01,13,16,13,4.80
2011,01,13,16,14,9.60
2011,01,13,16,15,8.10
2011,01,13,16,16,19.30
2011,01,13,16,17,8.10
2011,01,13,16,18,8.10
2011,01,13,16,19,9.60
2011,01,13,16,20,6.40
2011,01,13,16,21,14.50
2011,01,13,16,22,11.30
2011,01,13,16,23,9.60
2011,01,13,16,24,12.90
2011,01,13,16,25,16.10
2011,01,13,16,26,9.60
2011,01,13,16,27,6.40
2011,01,13,16,28,16.10
2011,01,13,16,29,12.90
2011,01,13,16,30,14.50
2011,01,13,16,31,9.60
2011,01,13,16,32,4.80
2011,01,13,16,33,6.40
2011,01,13,16,34,11.30
2011,01,13,16,35,11.30
2011,01,13,16,36,16.10
2011,01,13,16,37,8.10
2011,01,13,16,38,11.30
2011,01,13,16,39,8.10
2011,01,13,16,40,6.40
2011,01,13,16,41,14.50
2011,01,13,16,42,9.60
2011,01,13,16,43,9.60
2011,01,13,16,44,8.10
2011,01,13,16,45,8.10
2011,01,13,16,46,6.40
2011,01,13,16,47,8.10
2011,01,13,16,48,12.90
2011,01,13,16,49,9.60
2011,01,13,16,50,11.30
2011,01,13,16,51,9.60
2011,01,13,16,52,4.80
2011,01,13,16,53,19.30
2011,01,13,16,54,14.50
2011,01,13,16,55,6.40
2011,01,13,16,56,19.30
2011,01,13,16,57,9.60
2011,01,13,16,58,4.80
2011,01,13,16,59,8.10
2011,01,13,17,00,9.60
2011,01,13,17,01,19.30
2011,01,13,17,02,11.30
2011,01,13,17,03,4.80
2011,01,13,17,04,6.40
2011,01,13,17,05,20.90
2011,01,13,17,06,17.70
2011,01,13,17,07,17.70
2011,01,13,17,08,9.60
2011,01,13,17,09,8.10
2011,01,13,17,10,14.50
2011,01,13,17,11,8.10
2011,01,13,17,12,9.60
2011,01,13,17,13,16.10
2011,01,13,17,14,6.40
2011,01,13,17,15,11.30
2011,01,13,17,16,9.60
2011,01,13,17,17,4.80
2011,01,13,17,18,3.20
2011,01,13,17,19,8.10
2011,01,13,17,20,9.60
2011,01,13,17,21,4.80
2011,01,13,17,23,8.10
2011,01,13,17,24,6.40
2011,01,13,17,25,6.40
2011,01,13,17,26,8.10
2011,01,13,17,27,11.30
2011,01,13,17,28,11.30
2011,01,13,17,29,4.80
2011,01,13,17,30,6.40
2011,01,13,17,31,6.40
2011,01,13,17,32,11.30
2011,01,13,17,33,6.40
2011,01,13,17,34,4.80
2011,01,13,17,35,3.20
2011,01,13,17,36,4.80
2011,01,13,17,37,4.80
2011,01,13,17,38,1.60
2011,01,13,17,39,3.20
2011,01,13,17,40,6.40
2011,01,13,17,41,4.80
2011,01,13,17,42,3.20
2011,01,13,17,43,8.10
2011,01,13,17,44,8.10
2011,01,13,17,45,6.40
2011,01,13,17,46,3.20
2011,01,13,17,47,1.60
2011,01,13,17,48,6.40
2011,01,13,17,49,8.10
2011,01,13,17,50,11.30
2011,01,13,17,51,11.30
2011,01,13,17,52,14.50
2011,01,13,17,53,9.60
2011,01,13,17,54,6.40
2011,01,13,17,55,8.10
2011,01,13,17,56,4.80
2011,01,13,17,57,11.30
2011,01,13,17,58,8.10
2011,01,13,17,59,8.10
2011,01,13,18,00,4.80
2011,01,13,18,01,8.10
2011,01,13,18,02,4.80
2011,01,13,18,03,9.60
2011,01,13,18,04,6.40
2011,01,13,18,05,9.60
2011,01,13,18,06,8.10
2011,01,13,18,07,4.80
2011,01,13,18,08,6.40
2011,01,13,18,09,1.60
2011,01,13,18,10,8.10
2011,01,13,18,11,6.40
2011,01,13,18,12,3.20
2011,01,13,18,13,9.60
2011,01,13,18,14,8.10
2011,01,13,18,15,3.20
2011,01,13,18,16,8.10
2011,01,13,18,17,8.10
2011,01,13,18,18,3.20
2011,01,13,18,19,3.20
2011,01,13,18,20,4.80
2011,01,13,18,21,3.20
2011,01,13,18,22,6.40
2011,01,13,18,23,4.80
2011,01,13,18,24,4.80
2011,01,13,18,25,3.20
2011,01,13,18,26,1.60
2011,01,13,18,27,6.40
2011,01,13,18,28,6.40
2011,01,13,18,29,3.20
2011,01,13,18,30,1.60
2011,01,13,18,31,4.80
2011,01,13,18,32,4.80
2011,01,13,18,33,4.80
2011,01,13,18,34,4.80
2011,01,13,18,35,1.60
2011,01,13,18,36,3.20
2011,01,13,18,37,3.20
2011,01,13,18,38,6.40
2011,01,13,18,39,6.40
2011,01,13,18,40,6.40
2011,01,13,18,41,3.20
2011,01,13,18,42,8.10
2011,01,13,18,43,6.40
2011,01,13,18,44,8.10
2011,01,13,18,45,9.60
2011,01,13,18,46,8.10
2011,01,13,18,47,6.40
2011,01,13,18,48,4.80
2011,01,13,18,49,1.60
2011,01,13,18,50,4.80
2011,01,13,18,51,8.10
2011,01,13,18,52,9.60
2011,01,13,18,53,9.60
2011,01,13,18,54,8.10
2011,01,13,18,55,8.10
2011,01,13,18,56,8.10
2011,01,13,18,57,6.40
2011,01,13,18,58,6.40
2011,01,13,18,59,4.80
2011,01,13,19,00,8.10
2011,01,13,19,01,4.80
2011,01,13,19,02,6.40
2011,01,13,19,03,6.40
2011,01,13,19,04,4.80
2011,01,13,19,05,4.80
2011,01,13,19,06,11.30
2011,01,13,19,07,8.10
2011,01,13,19,08,4.80
2011,01,13,19,09,4.80
2011,01,13,19,10,8.10
2011,01,13,19,11,8.10
2011,01,13,19,12,6.40
2011,01,13,19,13,8.10
2011,01,13,19,14,9.60
2011,01,13,19,15,8.10
2011,01,13,19,16,4.80
2011,01,13,19,17,4.80
2011,01,13,19,18,11.30
2011,01,13,19,19,8.10
2011,01,13,19,20,9.60
2011,01,13,19,21,9.60
2011,01,13,19,22,3.20
2011,01,13,19,23,16.10
2011,01,13,19,24,19.30
2011,01,13,19,25,11.30
2011,01,13,19,26,16.10
2011,01,13,19,27,16.10
2011,01,13,19,28,14.50
2011,01,13,19,29,11.30
2011,01,13,19,30,19.30
2011,01,13,19,31,8.10
2011,01,13,19,32,17.70
2011,01,13,19,33,6.40
2011,01,13,19,34,8.10
2011,01,13,19,35,14.50
2011,01,13,19,36,12.90
2011,01,13,19,37,14.50
2011,01,13,19,38,11.30
2011,01,13,19,39,17.70
2011,01,13,19,40,27.40
2011,01,13,19,41,17.70
2011,01,13,19,42,12.90
2011,01,13,19,43,11.30
2011,01,13,19,44,11.30
2011,01,13,19,45,12.90
2011,01,13,19,46,19.30
2011,01,13,19,47,29.00
2011,01,13,19,48,16.10
2011,01,13,19,49,14.50
2011,01,13,19,50,27.40
2011,01,13,19,51,20.90
2011,01,13,19,52,14.50
2011,01,13,19,53,4.80
2011,01,13,19,54,19.30
2011,01,13,19,55,25.70
2011,01,13,19,56,14.50
2011,01,13,19,57,6.40
2011,01,13,19,58,9.60
2011,01,13,19,59,20.90
2011,01,13,20,00,17.70
2011,01,13,20,01,17.70
2011,01,13,20,02,37.00
2011,01,13,20,03,22.50
2011,01,13,20,04,14.50
2011,01,13,20,05,32.20
2011,01,13,20,06,33.80
2011,01,13,20,07,25.70
2011,01,13,20,08,20.90
2011,01,13,20,09,8.10
2011,01,13,20,10,17.70
2011,01,13,20,11,19.30
2011,01,13,20,12,6.40
2011,01,13,20,13,17.70
2011,01,13,20,14,20.90
2011,01,13,20,15,17.70
2011,01,13,20,16,16.10
2011,01,13,20,17,11.30
2011,01,13,20,18,8.10
2011,01,13,20,19,11.30
2011,01,13,20,20,16.10
2011,01,13,20,21,9.60
2011,01,13,20,22,19.30
2011,01,13,20,23,14.50
2011,01,13,20,24,17.70
2011,01,13,20,25,14.50
2011,01,13,20,26,17.70
2011,01,13,20,27,14.50
2011,01,13,20,28,11.30
2011,01,13,20,29,16.10
2011,01,13,20,30,29.00
2011,01,13,20,31,16.10
2011,01,13,20,32,20.90
2011,01,13,20,33,20.90
2011,01,13,20,34,16.10
2011,01,13,20,35,12.90
2011,01,13,20,36,3.20
2011,01,13,20,37,9.60
2011,01,13,20,38,17.70
2011,01,13,20,39,12.90
2011,01,13,20,40,9.60
2011,01,13,20,41,16.10
2011,01,13,20,42,17.70
2011,01,13,20,43,17.70
2011,01,13,20,44,11.30
2011,01,13,20,45,9.60
2011,01,13,20,46,30.60
2011,01,13,20,47,19.30
2011,01,13,20,48,17.70
2011,01,13,20,49,16.10
2011,01,13,20,50,24.20
2011,01,13,20,51,29.00
2011,01,13,20,52,11.30
2011,01,13,20,53,8.10
2011,01,13,20,54,8.10
2011,01,13,20,55,4.80
2011,01,13,20,56,6.40
2011,01,13,20,57,4.80
2011,01,13,20,58,11.30
2011,01,13,20,59,20.90
2011,01,13,21,00,25.70
2011,01,13,21,01,11.30
2011,01,13,21,02,8.10
2011,01,13,21,03,17.70
2011,01,13,21,04,8.10
2011,01,13,21,05,6.40
2011,01,13,21,06,9.60
2011,01,13,21,07,16.10
2011,01,13,21,08,19.30
2011,01,13,21,09,19.30
2011,01,13,21,10,8.10
2011,01,13,21,11,30.60
2011,01,13,21,12,30.60
2011,01,13,21,13,24.20
2011,01,13,21,14,19.30
2011,01,13,21,15,14.50
2011,01,13,21,16,19.30
2011,01,13,21,17,25.70
2011,01,13,21,18,29.00
2011,01,13,21,19,8.10
2011,01,13,21,20,20.90
2011,01,13,21,21,24.20
2011,01,13,21,22,29.00
2011,01,13,21,23,17.70
2011,01,13,21,24,14.50
2011,01,13,21,25,16.10
2011,01,13,21,26,11.30
2011,01,13,21,27,11.30
2011,01,13,21,28,8.10
2011,01,13,21,29,6.40
2011,01,13,21,30,19.30
2011,01,13,21,31,11.30
2011,01,13,21,32,16.10
2011,01,13,21,33,4.80
2011,01,13,21,34,4.80
2011,01,13,21,35,4.80
2011,01,13,21,36,4.80
2011,01,13,21,37,6.40
2011,01,13,21,38,11.30
2011,01,13,21,39,14.50
2011,01,13,21,40,12.90
2011,01,13,21,41,8.10
2011,01,13,21,42,6.40
2011,01,13,21,43,6.40
2011,01,13,21,44,8.10
2011,01,13,21,45,11.30
2011,01,13,21,46,16.10
2011,01,13,21,47,19.30
2011,01,13,21,48,20.90
2011,01,13,21,49,25.70
2011,01,13,21,50,24.20
2011,01,13,21,51,8.10
2011,01,13,21,52,6.40
2011,01,13,21,53,20.90
2011,01,13,21,54,9.60
2011,01,13,21,55,9.60
2011,01,13,21,56,9.60
2011,01,13,21,57,14.50
2011,01,13,21,58,19.30
2011,01,13,21,59,12.90
2011,01,13,22,00,14.50
2011,01,13,22,01,9.60
2011,01,13,22,02,14.50
2011,01,13,22,03,17.70
2011,01,13,22,04,6.40
2011,01,13,22,05,9.60
2011,01,13,22,06,14.50
2011,01,13,22,07,11.30
2011,01,13,22,08,8.10
2011,01,13,22,09,8.10
2011,01,13,22,10,24.20
2011,01,13,22,11,19.30
2011,01,13,22,12,25.70
2011,01,13,22,13,25.70
2011,01,13,22,14,19.30
2011,01,13,22,15,20.90
2011,01,13,22,16,16.10
2011,01,13,22,17,19.30
2011,01,13,22,18,16.10
2011,01,13,22,19,25.70
2011,01,13,22,20,25.70
2011,01,13,22,21,16.10
2011,01,13,22,22,8.10
2011,01,13,22,23,24.20
2011,01,13,22,24,24.20
2011,01,13,22,25,19.30
2011,01,13,22,26,16.10
2011,01,13,22,27,8.10
2011,01,13,22,28,9.60
2011,01,13,22,29,12.90
2011,01,13,22,30,14.50
2011,01,13,22,31,14.50
2011,01,13,22,32,11.30
2011,01,13,22,33,14.50
2011,01,13,22,34,12.90
2011,01,13,22,35,11.30
2011,01,13,22,36,17.70
2011,01,13,22,37,37.00
2011,01,13,22,38,35.40
2011,01,13,22,39,19.30
2011,01,13,22,40,20.90
2011,01,13,22,41,24.20
2011,01,13,22,42,24.20
2011,01,13,22,43,29.00
2011,01,13,22,44,27.40
2011,01,13,22,45,33.80
2011,01,13,22,46,19.30
2011,01,13,22,47,16.10
2011,01,13,22,48,38.60
2011,01,13,22,49,20.90
2011,01,13,22,50,17.70
2011,01,13,22,51,29.00
2011,01,13,22,52,17.70
2011,01,13,22,53,25.70
2011,01,13,22,54,16.10
2011,01,13,22,55,25.70
2011,01,13,22,56,22.50
2011,01,13,22,57,19.30
2011,01,13,22,58,24.20
2011,01,13,22,59,22.50
2011,01,13,23,00,24.20
2011,01,13,23,01,19.30
2011,01,13,23,02,24.20
2011,01,13,23,03,19.30
2011,01,13,23,04,16.10
2011,01,13,23,05,38.60
2011,01,13,23,06,24.20
2011,01,13,23,07,9.60
2011,01,13,23,08,14.50
2011,01,13,23,09,14.50
2011,01,13,23,10,20.90
2011,01,13,23,11,24.20
2011,01,13,23,12,25.70
2011,01,13,23,13,19.30
2011,01,13,23,14,22.50