Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,24,00,00,0.00
2012,08,24,00,01,0.00
2012,08,24,00,02,0.00
2012,08,24,00,03,0.00
2012,08,24,00,04,0.00
2012,08,24,00,05,0.00
2012,08,24,00,06,0.00
2012,08,24,00,07,0.00
2012,08,24,00,08,0.00
2012,08,24,00,09,0.00
2012,08,24,00,10,0.00
2012,08,24,00,11,0.00
2012,08,24,00,12,0.00
2012,08,24,00,13,0.00
2012,08,24,00,14,0.00
2012,08,24,00,15,0.00
2012,08,24,00,16,0.00
2012,08,24,00,17,0.00
2012,08,24,00,18,0.00
2012,08,24,00,19,0.00
2012,08,24,00,20,0.00
2012,08,24,00,21,0.00
2012,08,24,00,22,0.00
2012,08,24,00,23,0.00
2012,08,24,00,24,0.00
2012,08,24,00,25,0.00
2012,08,24,00,26,0.00
2012,08,24,00,27,0.00
2012,08,24,00,28,0.00
2012,08,24,00,29,0.00
2012,08,24,00,30,0.00
2012,08,24,00,31,0.00
2012,08,24,00,32,0.00
2012,08,24,00,33,0.00
2012,08,24,00,34,0.00
2012,08,24,00,35,0.00
2012,08,24,00,36,0.00
2012,08,24,00,37,0.00
2012,08,24,00,38,0.00
2012,08,24,00,39,0.00
2012,08,24,00,40,0.00
2012,08,24,00,41,0.00
2012,08,24,00,42,0.00
2012,08,24,00,43,0.00
2012,08,24,00,44,0.00
2012,08,24,00,45,0.00
2012,08,24,00,46,0.00
2012,08,24,00,47,0.00
2012,08,24,00,48,0.00
2012,08,24,00,49,0.00
2012,08,24,00,50,0.00
2012,08,24,00,51,0.00
2012,08,24,00,52,0.00
2012,08,24,00,53,0.00
2012,08,24,00,54,0.00
2012,08,24,00,55,0.00
2012,08,24,00,56,0.00
2012,08,24,00,57,0.00
2012,08,24,00,58,0.00
2012,08,24,00,59,0.00
2012,08,24,01,00,0.00
2012,08,24,01,01,0.00
2012,08,24,01,02,0.00
2012,08,24,01,03,0.00
2012,08,24,01,04,0.00
2012,08,24,01,05,0.00
2012,08,24,01,06,0.00
2012,08,24,01,07,0.00
2012,08,24,01,08,0.00
2012,08,24,01,09,0.00
2012,08,24,01,10,0.00
2012,08,24,01,11,0.00
2012,08,24,01,12,0.00
2012,08,24,01,13,0.00
2012,08,24,01,14,0.00
2012,08,24,01,15,0.00
2012,08,24,01,16,0.00
2012,08,24,01,17,0.00
2012,08,24,01,18,0.00
2012,08,24,01,19,0.00
2012,08,24,01,20,0.00
2012,08,24,01,21,0.00
2012,08,24,01,22,0.00
2012,08,24,01,23,0.00
2012,08,24,01,24,0.00
2012,08,24,01,25,0.00
2012,08,24,01,26,0.00
2012,08,24,01,27,0.00
2012,08,24,01,28,0.00
2012,08,24,01,29,0.00
2012,08,24,01,30,0.00
2012,08,24,01,31,0.00
2012,08,24,01,32,0.00
2012,08,24,01,33,0.00
2012,08,24,01,34,0.00
2012,08,24,01,35,0.00
2012,08,24,01,36,0.00
2012,08,24,01,37,0.00
2012,08,24,01,38,0.00
2012,08,24,01,39,0.00
2012,08,24,01,40,0.00
2012,08,24,01,41,0.00
2012,08,24,01,42,0.00
2012,08,24,01,43,0.00
2012,08,24,01,44,0.00
2012,08,24,01,45,0.00
2012,08,24,01,46,0.00
2012,08,24,01,47,0.00
2012,08,24,01,48,0.00
2012,08,24,01,49,0.00
2012,08,24,01,50,0.00
2012,08,24,01,51,0.00
2012,08,24,01,52,0.00
2012,08,24,01,53,0.00
2012,08,24,01,54,0.00
2012,08,24,01,55,0.00
2012,08,24,01,56,0.00
2012,08,24,01,57,0.00
2012,08,24,01,58,0.00
2012,08,24,01,59,0.00
2012,08,24,02,00,0.00
2012,08,24,02,01,0.00
2012,08,24,02,02,0.00
2012,08,24,02,03,0.00
2012,08,24,02,04,0.00
2012,08,24,02,05,0.00
2012,08,24,02,06,0.00
2012,08,24,02,07,0.00
2012,08,24,02,08,0.00
2012,08,24,02,09,0.00
2012,08,24,02,10,0.00
2012,08,24,02,11,0.00
2012,08,24,02,12,0.00
2012,08,24,02,13,0.00
2012,08,24,02,14,0.00
2012,08,24,02,15,0.00
2012,08,24,02,16,0.00
2012,08,24,02,17,0.00
2012,08,24,02,18,0.00
2012,08,24,02,19,0.00
2012,08,24,02,20,0.00
2012,08,24,02,21,0.00
2012,08,24,02,22,0.00
2012,08,24,02,23,0.00
2012,08,24,02,24,0.00
2012,08,24,02,25,0.00
2012,08,24,02,26,0.00
2012,08,24,02,27,0.00
2012,08,24,02,28,0.00
2012,08,24,02,29,0.00
2012,08,24,02,30,0.00
2012,08,24,02,31,0.00
2012,08,24,02,32,0.00
2012,08,24,02,33,0.00
2012,08,24,02,34,0.00
2012,08,24,02,35,0.00
2012,08,24,02,36,0.00
2012,08,24,02,37,0.00
2012,08,24,02,38,0.00
2012,08,24,02,39,0.00
2012,08,24,02,40,0.00
2012,08,24,02,41,0.00
2012,08,24,02,42,0.00
2012,08,24,02,43,0.00
2012,08,24,02,44,0.00
2012,08,24,02,45,0.00
2012,08,24,02,46,0.00
2012,08,24,02,47,0.00
2012,08,24,02,48,0.00
2012,08,24,02,49,0.00
2012,08,24,02,50,0.00
2012,08,24,02,51,0.00
2012,08,24,02,52,0.00
2012,08,24,02,53,0.00
2012,08,24,02,54,0.00
2012,08,24,02,55,0.00
2012,08,24,02,56,0.00
2012,08,24,02,57,0.00
2012,08,24,02,58,0.00
2012,08,24,02,59,0.00
2012,08,24,03,00,0.00
2012,08,24,03,01,0.00
2012,08,24,03,02,0.00
2012,08,24,03,03,0.00
2012,08,24,03,04,0.00
2012,08,24,03,05,0.00
2012,08,24,03,06,0.00
2012,08,24,03,07,0.00
2012,08,24,03,08,0.00
2012,08,24,03,09,0.00
2012,08,24,03,10,0.00
2012,08,24,03,11,0.00
2012,08,24,03,12,0.00
2012,08,24,03,13,0.00
2012,08,24,03,14,0.00
2012,08,24,03,15,0.00
2012,08,24,03,16,0.00
2012,08,24,03,17,0.00
2012,08,24,03,18,0.00
2012,08,24,03,19,0.00
2012,08,24,03,20,0.00
2012,08,24,03,21,0.00
2012,08,24,03,22,0.00
2012,08,24,03,23,0.00
2012,08,24,03,24,0.00
2012,08,24,03,25,0.00
2012,08,24,03,26,0.00
2012,08,24,03,27,0.00
2012,08,24,03,28,0.00
2012,08,24,03,29,0.00
2012,08,24,03,30,0.00
2012,08,24,03,31,0.00
2012,08,24,03,32,0.00
2012,08,24,03,33,0.00
2012,08,24,03,34,0.00
2012,08,24,03,35,0.00
2012,08,24,03,36,0.00
2012,08,24,03,37,0.00
2012,08,24,03,38,0.00
2012,08,24,03,39,0.00
2012,08,24,03,40,0.00
2012,08,24,03,41,0.00
2012,08,24,03,42,0.00
2012,08,24,03,43,0.00
2012,08,24,03,44,0.00
2012,08,24,03,45,0.00
2012,08,24,03,46,0.00
2012,08,24,03,47,0.00
2012,08,24,03,48,0.00
2012,08,24,03,49,0.00
2012,08,24,03,50,0.00
2012,08,24,03,51,0.00
2012,08,24,03,52,0.00
2012,08,24,03,53,0.00
2012,08,24,03,54,0.00
2012,08,24,03,55,0.00
2012,08,24,03,56,0.00
2012,08,24,03,57,0.00
2012,08,24,03,58,0.00
2012,08,24,03,59,0.00
2012,08,24,04,00,0.00
2012,08,24,04,01,0.00
2012,08,24,04,02,0.00
2012,08,24,04,03,0.00
2012,08,24,04,04,0.00
2012,08,24,04,05,0.00
2012,08,24,04,06,0.00
2012,08,24,04,07,0.00
2012,08,24,04,08,0.00
2012,08,24,04,09,0.00
2012,08,24,04,10,0.00
2012,08,24,04,11,0.00
2012,08,24,04,12,0.00
2012,08,24,04,13,0.00
2012,08,24,04,14,0.00
2012,08,24,04,15,0.00
2012,08,24,04,16,0.00
2012,08,24,04,17,0.00
2012,08,24,04,18,0.00
2012,08,24,04,19,0.00
2012,08,24,04,20,0.00
2012,08,24,04,21,0.00
2012,08,24,04,22,0.00
2012,08,24,04,23,0.00
2012,08,24,04,24,0.00
2012,08,24,04,25,0.00
2012,08,24,04,26,0.00
2012,08,24,04,27,0.00
2012,08,24,04,28,0.00
2012,08,24,04,29,0.00
2012,08,24,04,30,0.00
2012,08,24,04,31,0.00
2012,08,24,04,32,0.00
2012,08,24,04,33,0.00
2012,08,24,04,34,0.00
2012,08,24,04,35,0.00
2012,08,24,04,36,0.00
2012,08,24,04,37,0.00
2012,08,24,04,38,0.00
2012,08,24,04,39,0.00
2012,08,24,04,40,0.00
2012,08,24,04,41,0.00
2012,08,24,04,42,0.00
2012,08,24,04,43,0.00
2012,08,24,04,44,0.00
2012,08,24,04,45,0.00
2012,08,24,04,46,0.00
2012,08,24,04,47,0.00
2012,08,24,04,48,0.00
2012,08,24,04,49,0.00
2012,08,24,04,50,0.00
2012,08,24,04,51,0.00
2012,08,24,04,52,0.00
2012,08,24,04,53,0.00
2012,08,24,04,54,0.00
2012,08,24,04,55,0.00
2012,08,24,04,56,0.00
2012,08,24,04,57,0.00
2012,08,24,04,58,0.00
2012,08,24,04,59,0.00
2012,08,24,05,00,0.00
2012,08,24,05,01,0.00
2012,08,24,05,02,0.00
2012,08,24,05,03,0.00
2012,08,24,05,04,0.00
2012,08,24,05,05,0.00
2012,08,24,05,06,0.00
2012,08,24,05,07,0.00
2012,08,24,05,08,0.00
2012,08,24,05,09,0.00
2012,08,24,05,10,0.00
2012,08,24,05,11,0.00
2012,08,24,05,12,0.00
2012,08,24,05,13,0.00
2012,08,24,05,14,0.00
2012,08,24,05,15,0.00
2012,08,24,05,16,0.00
2012,08,24,05,17,0.00
2012,08,24,05,18,0.00
2012,08,24,05,19,0.00
2012,08,24,05,20,0.00
2012,08,24,05,21,0.00
2012,08,24,05,22,0.00
2012,08,24,05,23,0.00
2012,08,24,05,24,0.00
2012,08,24,05,25,0.00
2012,08,24,05,26,0.00
2012,08,24,05,27,0.00
2012,08,24,05,28,0.00
2012,08,24,05,29,0.00
2012,08,24,05,30,0.00
2012,08,24,05,31,0.00
2012,08,24,05,32,0.00
2012,08,24,05,33,0.00
2012,08,24,05,34,0.00
2012,08,24,05,35,0.00
2012,08,24,05,36,0.00
2012,08,24,05,37,0.00
2012,08,24,05,38,0.00
2012,08,24,05,39,0.00
2012,08,24,05,40,0.00
2012,08,24,05,41,0.00
2012,08,24,05,42,0.00
2012,08,24,05,43,0.00
2012,08,24,05,44,0.00
2012,08,24,05,45,0.00
2012,08,24,05,46,0.00
2012,08,24,05,47,0.00
2012,08,24,05,48,0.00
2012,08,24,05,49,0.00
2012,08,24,05,50,0.00
2012,08,24,05,51,0.00
2012,08,24,05,52,0.00
2012,08,24,05,53,0.00
2012,08,24,05,54,0.00
2012,08,24,05,55,0.00
2012,08,24,05,56,0.00
2012,08,24,05,57,0.00
2012,08,24,05,58,0.00
2012,08,24,05,59,0.00
2012,08,24,06,00,0.00
2012,08,24,06,01,0.00
2012,08,24,06,02,0.00
2012,08,24,06,03,0.00
2012,08,24,06,04,0.00
2012,08,24,06,05,0.00
2012,08,24,06,06,0.00
2012,08,24,06,07,0.00
2012,08,24,06,08,0.00
2012,08,24,06,09,0.00
2012,08,24,06,10,0.00
2012,08,24,06,11,0.00
2012,08,24,06,12,0.00
2012,08,24,06,13,0.00
2012,08,24,06,14,0.00
2012,08,24,06,15,0.00
2012,08,24,06,16,0.00
2012,08,24,06,17,0.00
2012,08,24,06,18,0.00
2012,08,24,06,19,0.00
2012,08,24,06,20,0.00
2012,08,24,06,21,0.00
2012,08,24,06,22,0.00
2012,08,24,06,23,1.80
2012,08,24,06,24,5.00
2012,08,24,06,25,5.00
2012,08,24,06,26,5.00
2012,08,24,06,27,5.00
2012,08,24,06,28,5.00
2012,08,24,06,29,5.00
2012,08,24,06,30,6.90
2012,08,24,06,31,7.00
2012,08,24,06,32,7.00
2012,08,24,06,33,7.00
2012,08,24,06,34,7.00
2012,08,24,06,35,7.90
2012,08,24,06,36,9.00
2012,08,24,06,37,9.00
2012,08,24,06,38,9.00
2012,08,24,06,39,9.00
2012,08,24,06,40,10.80
2012,08,24,06,41,11.00
2012,08,24,06,42,11.10
2012,08,24,06,43,12.00
2012,08,24,06,44,12.00
2012,08,24,06,45,12.00
2012,08,24,06,46,12.00
2012,08,24,06,47,12.00
2012,08,24,06,48,13.30
2012,08,24,06,49,14.00
2012,08,24,06,50,14.00
2012,08,24,06,51,15.80
2012,08,24,06,52,18.80
2012,08,24,06,53,18.90
2012,08,24,06,54,18.00
2012,08,24,06,55,18.00
2012,08,24,06,56,18.00
2012,08,24,06,57,18.00
2012,08,24,06,58,18.00
2012,08,24,06,59,18.00
2012,08,24,07,00,18.70
2012,08,24,07,01,20.60
2012,08,24,07,02,21.00
2012,08,24,07,03,22.90
2012,08,24,07,04,23.30
2012,08,24,07,05,25.00
2012,08,24,07,06,25.00
2012,08,24,07,07,25.00
2012,08,24,07,08,25.00
2012,08,24,07,09,25.50
2012,08,24,07,10,27.30
2012,08,24,07,11,28.00
2012,08,24,07,12,29.60
2012,08,24,07,13,30.00
2012,08,24,07,14,32.00
2012,08,24,07,15,32.10
2012,08,24,07,16,33.50
2012,08,24,07,17,36.20
2012,08,24,07,18,39.40
2012,08,24,07,19,42.00
2012,08,24,07,20,45.10
2012,08,24,07,21,46.60
2012,08,24,07,22,48.40
2012,08,24,07,23,52.20
2012,08,24,07,24,53.90
2012,08,24,07,25,58.20
2012,08,24,07,26,62.30
2012,08,24,07,27,65.80
2012,08,24,07,28,71.10
2012,08,24,07,29,82.00
2012,08,24,07,30,100.90
2012,08,24,07,31,122.30
2012,08,24,07,32,131.30
2012,08,24,07,33,148.10
2012,08,24,07,34,186.10
2012,08,24,07,35,146.20
2012,08,24,07,36,125.80
2012,08,24,07,37,102.20
2012,08,24,07,38,103.60
2012,08,24,07,39,102.90
2012,08,24,07,40,105.00
2012,08,24,07,41,103.60
2012,08,24,07,42,105.80
2012,08,24,07,43,124.80
2012,08,24,07,44,124.90
2012,08,24,07,45,104.20
2012,08,24,07,46,97.30
2012,08,24,07,47,106.80
2012,08,24,07,48,147.00
2012,08,24,07,49,126.60
2012,08,24,07,50,139.10
2012,08,24,07,51,184.80
2012,08,24,07,52,211.00
2012,08,24,07,53,260.00
2012,08,24,07,54,264.20
2012,08,24,07,55,277.00
2012,08,24,07,56,285.80
2012,08,24,07,57,289.70
2012,08,24,07,58,295.00
2012,08,24,07,59,299.80
2012,08,24,08,00,305.10
2012,08,24,08,01,311.10
2012,08,24,08,02,317.50
2012,08,24,08,03,321.40
2012,08,24,08,04,323.00
2012,08,24,08,05,322.40
2012,08,24,08,06,322.00
2012,08,24,08,07,317.30
2012,08,24,08,08,311.80
2012,08,24,08,09,306.00
2012,08,24,08,10,301.60
2012,08,24,08,11,299.00
2012,08,24,08,12,298.40
2012,08,24,08,13,296.20
2012,08,24,08,14,294.50
2012,08,24,08,15,291.80
2012,08,24,08,16,288.70
2012,08,24,08,17,288.00
2012,08,24,08,18,288.00
2012,08,24,08,19,288.00
2012,08,24,08,20,288.10
2012,08,24,08,21,290.30
2012,08,24,08,22,292.80
2012,08,24,08,23,295.50
2012,08,24,08,24,297.80
2012,08,24,08,25,299.90
2012,08,24,08,26,301.50
2012,08,24,08,27,304.40
2012,08,24,08,28,307.50
2012,08,24,08,29,308.80
2012,08,24,08,30,312.40
2012,08,24,08,31,316.10
2012,08,24,08,32,318.60
2012,08,24,08,33,322.60
2012,08,24,08,34,326.20
2012,08,24,08,35,293.30
2012,08,24,08,36,193.40
2012,08,24,08,37,131.00
2012,08,24,08,38,113.00
2012,08,24,08,39,292.20
2012,08,24,08,40,355.90
2012,08,24,08,41,355.30
2012,08,24,08,42,353.10
2012,08,24,08,43,353.20
2012,08,24,08,44,355.40
2012,08,24,08,45,357.60
2012,08,24,08,46,359.40
2012,08,24,08,47,360.00
2012,08,24,08,48,361.10
2012,08,24,08,49,362.00
2012,08,24,08,50,363.50
2012,08,24,08,51,364.00
2012,08,24,08,52,366.70
2012,08,24,08,53,370.90
2012,08,24,08,54,373.80
2012,08,24,08,55,378.40
2012,08,24,08,56,380.80
2012,08,24,08,57,383.70
2012,08,24,08,58,385.90
2012,08,24,08,59,388.60
2012,08,24,09,00,391.30
2012,08,24,09,01,394.80
2012,08,24,09,02,396.80
2012,08,24,09,03,398.70
2012,08,24,09,04,403.00
2012,08,24,09,05,406.30
2012,08,24,09,06,408.60
2012,08,24,09,07,411.50
2012,08,24,09,08,414.40
2012,08,24,09,09,417.50
2012,08,24,09,10,419.10
2012,08,24,09,11,422.50
2012,08,24,09,12,424.00
2012,08,24,09,13,426.40
2012,08,24,09,14,428.80
2012,08,24,09,15,432.00
2012,08,24,09,16,434.40
2012,08,24,09,17,439.70
2012,08,24,09,18,447.70
2012,08,24,09,19,460.00
2012,08,24,09,20,475.50
2012,08,24,09,21,454.00
2012,08,24,09,22,470.80
2012,08,24,09,23,516.40
2012,08,24,09,24,483.60
2012,08,24,09,25,468.50
2012,08,24,09,26,539.10
2012,08,24,09,27,463.70
2012,08,24,09,28,504.30
2012,08,24,09,29,485.80
2012,08,24,09,30,486.60
2012,08,24,09,31,503.50
2012,08,24,09,32,506.60
2012,08,24,09,33,527.70
2012,08,24,09,34,531.20
2012,08,24,09,35,457.80
2012,08,24,09,36,474.10
2012,08,24,09,37,440.80
2012,08,24,09,38,452.00
2012,08,24,09,39,399.80
2012,08,24,09,40,268.20
2012,08,24,09,41,315.00
2012,08,24,09,42,315.00
2012,08,24,09,43,449.20
2012,08,24,09,44,557.70
2012,08,24,09,45,537.50
2012,08,24,09,46,533.40
2012,08,24,09,47,529.80
2012,08,24,09,48,508.40
2012,08,24,09,49,529.50
2012,08,24,09,50,535.40
2012,08,24,09,51,545.20
2012,08,24,09,52,562.20
2012,08,24,09,53,583.90
2012,08,24,09,54,606.00
2012,08,24,09,55,623.50
2012,08,24,09,56,630.20
2012,08,24,09,57,632.50
2012,08,24,09,58,634.70
2012,08,24,09,59,635.80
2012,08,24,10,00,571.00
2012,08,24,10,01,571.00
2012,08,24,10,02,463.60
2012,08,24,10,03,215.80
2012,08,24,10,04,216.70
2012,08,24,10,05,211.90
2012,08,24,10,06,218.20
2012,08,24,10,07,260.90
2012,08,24,10,08,276.00
2012,08,24,10,09,459.60
2012,08,24,10,10,480.00
2012,08,24,10,11,251.90
2012,08,24,10,12,260.00
2012,08,24,10,13,274.10
2012,08,24,10,14,297.20
2012,08,24,10,15,325.40
2012,08,24,10,16,323.30
2012,08,24,10,17,316.00
2012,08,24,10,18,316.00
2012,08,24,10,19,683.20
2012,08,24,10,20,753.50
2012,08,24,10,21,727.80
2012,08,24,10,22,698.30
2012,08,24,10,23,676.80
2012,08,24,10,24,655.30
2012,08,24,10,25,638.40
2012,08,24,10,26,626.30
2012,08,24,10,27,618.70
2012,08,24,10,28,615.70
2012,08,24,10,29,613.50
2012,08,24,10,30,613.00
2012,08,24,10,31,614.80
2012,08,24,10,32,617.20
2012,08,24,10,33,622.90
2012,08,24,10,34,631.00
2012,08,24,10,35,613.20
2012,08,24,10,36,555.00
2012,08,24,10,37,396.10
2012,08,24,10,38,208.60
2012,08,24,10,39,228.30
2012,08,24,10,40,238.10
2012,08,24,10,41,248.60
2012,08,24,10,42,329.30
2012,08,24,10,43,357.50
2012,08,24,10,44,725.60
2012,08,24,10,45,701.20
2012,08,24,10,46,682.10
2012,08,24,10,47,669.80
2012,08,24,10,48,662.70
2012,08,24,10,49,658.80
2012,08,24,10,50,655.20
2012,08,24,10,51,652.50
2012,08,24,10,52,650.40
2012,08,24,10,53,650.00
2012,08,24,10,54,650.10
2012,08,24,10,55,651.70
2012,08,24,10,56,650.50
2012,08,24,10,57,652.60
2012,08,24,10,58,654.80
2012,08,24,10,59,656.50
2012,08,24,11,00,658.10
2012,08,24,11,01,660.20
2012,08,24,11,02,661.00
2012,08,24,11,03,663.40
2012,08,24,11,04,665.80
2012,08,24,11,05,666.10
2012,08,24,11,06,668.30
2012,08,24,11,07,671.40
2012,08,24,11,08,674.70
2012,08,24,11,09,679.40
2012,08,24,11,10,682.00
2012,08,24,11,11,684.00
2012,08,24,11,12,685.30
2012,08,24,11,13,686.70
2012,08,24,11,14,687.00
2012,08,24,11,15,686.10
2012,08,24,11,16,685.90
2012,08,24,11,17,683.70
2012,08,24,11,18,682.00
2012,08,24,11,19,682.00
2012,08,24,11,20,682.80
2012,08,24,11,21,683.10
2012,08,24,11,22,684.20
2012,08,24,11,23,686.00
2012,08,24,11,24,686.70
2012,08,24,11,25,687.00
2012,08,24,11,26,690.60
2012,08,24,11,27,691.10
2012,08,24,11,28,693.00
2012,08,24,11,29,693.20
2012,08,24,11,30,694.60
2012,08,24,11,31,695.30
2012,08,24,11,32,695.90
2012,08,24,11,33,698.00
2012,08,24,11,34,699.30
2012,08,24,11,35,700.00
2012,08,24,11,36,700.80
2012,08,24,11,37,701.00
2012,08,24,11,38,701.10
2012,08,24,11,39,703.30
2012,08,24,11,40,705.50
2012,08,24,11,41,707.00
2012,08,24,11,42,707.00
2012,08,24,11,43,708.40
2012,08,24,11,44,710.00
2012,08,24,11,45,711.20
2012,08,24,11,46,713.40
2012,08,24,11,47,714.00
2012,08,24,11,48,714.90
2012,08,24,11,49,716.90
2012,08,24,11,50,717.00
2012,08,24,11,51,717.00
2012,08,24,11,52,717.60
2012,08,24,11,53,719.70
2012,08,24,11,54,721.50
2012,08,24,11,55,722.00
2012,08,24,11,56,721.40
2012,08,24,11,57,723.10
2012,08,24,11,58,722.40
2012,08,24,11,59,723.70
2012,08,24,12,00,724.20
2012,08,24,12,01,728.00
2012,08,24,12,02,728.00
2012,08,24,12,03,728.90
2012,08,24,12,04,729.80
2012,08,24,12,05,729.30
2012,08,24,12,06,731.00
2012,08,24,12,07,731.00
2012,08,24,12,08,731.00
2012,08,24,12,09,732.60
2012,08,24,12,10,734.80
2012,08,24,12,11,735.00
2012,08,24,12,12,735.50
2012,08,24,12,13,738.00
2012,08,24,12,14,738.00
2012,08,24,12,15,738.80
2012,08,24,12,16,740.00
2012,08,24,12,17,738.90
2012,08,24,12,18,739.30
2012,08,24,12,19,740.00
2012,08,24,12,20,741.50
2012,08,24,12,21,742.00
2012,08,24,12,22,744.00
2012,08,24,12,23,744.20
2012,08,24,12,24,746.00
2012,08,24,12,25,747.80
2012,08,24,12,26,745.00
2012,08,24,12,27,745.00
2012,08,24,12,28,745.00
2012,08,24,12,29,746.20
2012,08,24,12,30,748.40
2012,08,24,12,31,749.00
2012,08,24,12,32,753.30
2012,08,24,12,33,749.10
2012,08,24,12,34,751.20
2012,08,24,12,35,751.80
2012,08,24,12,36,751.00
2012,08,24,12,37,751.00
2012,08,24,12,38,751.50
2012,08,24,12,39,751.50
2012,08,24,12,40,751.00
2012,08,24,12,41,751.80
2012,08,24,12,42,753.60
2012,08,24,12,43,752.20
2012,08,24,12,44,754.00
2012,08,24,12,45,756.00
2012,08,24,12,46,756.00
2012,08,24,12,47,756.00
2012,08,24,12,48,755.20
2012,08,24,12,49,754.00
2012,08,24,12,50,754.00
2012,08,24,12,51,756.50
2012,08,24,12,52,756.50
2012,08,24,12,53,756.00
2012,08,24,12,54,756.00
2012,08,24,12,55,754.00
2012,08,24,12,56,754.30
2012,08,24,12,57,756.40
2012,08,24,12,58,758.00
2012,08,24,12,59,758.00
2012,08,24,13,00,758.00
2012,08,24,13,01,758.00
2012,08,24,13,02,758.00
2012,08,24,13,03,758.00
2012,08,24,13,04,758.00
2012,08,24,13,05,756.20
2012,08,24,13,06,758.00
2012,08,24,13,07,758.00
2012,08,24,13,08,757.50
2012,08,24,13,09,756.70
2012,08,24,13,10,758.00
2012,08,24,13,11,758.00
2012,08,24,13,12,756.90
2012,08,24,13,13,756.00
2012,08,24,13,14,756.00
2012,08,24,13,15,756.00
2012,08,24,13,16,756.00
2012,08,24,13,17,757.70
2012,08,24,13,18,754.20
2012,08,24,13,19,756.00
2012,08,24,13,20,754.80
2012,08,24,13,21,752.80
2012,08,24,13,22,754.90
2012,08,24,13,23,754.90
2012,08,24,13,24,752.70
2012,08,24,13,25,752.00
2012,08,24,13,26,752.00
2012,08,24,13,27,752.00
2012,08,24,13,28,751.00
2012,08,24,13,29,752.60
2012,08,24,13,30,755.50
2012,08,24,13,31,754.00
2012,08,24,13,32,753.30
2012,08,24,13,33,752.90
2012,08,24,13,34,754.00
2012,08,24,13,35,754.00
2012,08,24,13,36,754.00
2012,08,24,13,37,752.40
2012,08,24,13,38,752.00
2012,08,24,13,39,752.00
2012,08,24,13,40,750.80
2012,08,24,13,41,749.40
2012,08,24,13,42,749.70
2012,08,24,13,43,746.20
2012,08,24,13,44,745.00
2012,08,24,13,45,746.10
2012,08,24,13,46,745.70
2012,08,24,13,47,746.40
2012,08,24,13,48,747.00
2012,08,24,13,49,747.00
2012,08,24,13,50,742.20
2012,08,24,13,51,742.00
2012,08,24,13,52,742.40
2012,08,24,13,53,743.40
2012,08,24,13,54,742.70
2012,08,24,13,55,742.20
2012,08,24,13,56,740.00
2012,08,24,13,57,740.00
2012,08,24,13,58,738.60
2012,08,24,13,59,738.00
2012,08,24,14,00,738.00
2012,08,24,14,01,737.10
2012,08,24,14,02,737.80
2012,08,24,14,03,736.60
2012,08,24,14,04,735.60
2012,08,24,14,05,735.40
2012,08,24,14,06,734.00
2012,08,24,14,07,733.90
2012,08,24,14,08,731.80
2012,08,24,14,09,732.40
2012,08,24,14,10,733.00
2012,08,24,14,11,729.40
2012,08,24,14,12,729.00
2012,08,24,14,13,729.00
2012,08,24,14,14,728.80
2012,08,24,14,15,727.40
2012,08,24,14,16,725.20
2012,08,24,14,17,725.90
2012,08,24,14,18,725.80
2012,08,24,14,19,725.20
2012,08,24,14,20,723.00
2012,08,24,14,21,722.00
2012,08,24,14,22,721.20
2012,08,24,14,23,720.90
2012,08,24,14,24,719.00
2012,08,24,14,25,718.50
2012,08,24,14,26,717.70
2012,08,24,14,27,718.20
2012,08,24,14,28,716.00
2012,08,24,14,29,715.00
2012,08,24,14,30,713.10
2012,08,24,14,31,713.40
2012,08,24,14,32,710.80
2012,08,24,14,33,708.30
2012,08,24,14,34,709.80
2012,08,24,14,35,708.00
2012,08,24,14,36,707.20
2012,08,24,14,37,704.30
2012,08,24,14,38,703.00
2012,08,24,14,39,702.00
2012,08,24,14,40,701.00
2012,08,24,14,41,700.30
2012,08,24,14,42,698.50
2012,08,24,14,43,695.00
2012,08,24,14,44,695.80
2012,08,24,14,45,693.20
2012,08,24,14,46,693.80
2012,08,24,14,47,692.50
2012,08,24,14,48,691.00
2012,08,24,14,49,690.20
2012,08,24,14,50,688.00
2012,08,24,14,51,686.50
2012,08,24,14,52,686.00
2012,08,24,14,53,684.60
2012,08,24,14,54,682.50
2012,08,24,14,55,682.00
2012,08,24,14,56,680.00
2012,08,24,14,57,678.80
2012,08,24,14,58,676.60
2012,08,24,14,59,676.00
2012,08,24,15,00,676.70
2012,08,24,15,01,672.10
2012,08,24,15,02,670.40
2012,08,24,15,03,668.70
2012,08,24,15,04,669.40
2012,08,24,15,05,666.80
2012,08,24,15,06,666.00
2012,08,24,15,07,664.10
2012,08,24,15,08,663.90
2012,08,24,15,09,662.50
2012,08,24,15,10,660.40
2012,08,24,15,11,658.30
2012,08,24,15,12,656.50
2012,08,24,15,13,656.00
2012,08,24,15,14,653.50
2012,08,24,15,15,652.00
2012,08,24,15,16,650.50
2012,08,24,15,17,649.10
2012,08,24,15,18,648.90
2012,08,24,15,19,646.70
2012,08,24,15,20,644.50
2012,08,24,15,21,642.70
2012,08,24,15,22,642.30
2012,08,24,15,23,641.70
2012,08,24,15,24,638.90
2012,08,24,15,25,636.70
2012,08,24,15,26,635.20
2012,08,24,15,27,635.00
2012,08,24,15,28,633.30
2012,08,24,15,29,631.00
2012,08,24,15,30,629.00
2012,08,24,15,31,628.30
2012,08,24,15,32,626.00
2012,08,24,15,33,625.20
2012,08,24,15,34,624.00
2012,08,24,15,35,622.40
2012,08,24,15,36,621.00
2012,08,24,15,37,621.00
2012,08,24,15,38,617.80
2012,08,24,15,39,615.30
2012,08,24,15,40,613.00
2012,08,24,15,41,611.70
2012,08,24,15,42,609.50
2012,08,24,15,43,607.10
2012,08,24,15,44,604.30
2012,08,24,15,45,602.10
2012,08,24,15,46,599.80
2012,08,24,15,47,598.30
2012,08,24,15,48,596.50
2012,08,24,15,49,594.40
2012,08,24,15,50,592.30
2012,08,24,15,51,590.90
2012,08,24,15,52,588.70
2012,08,24,15,53,586.50
2012,08,24,15,54,585.00
2012,08,24,15,55,583.20
2012,08,24,15,56,580.00
2012,08,24,15,57,579.00
2012,08,24,15,58,577.30
2012,08,24,15,59,575.50
2012,08,24,16,00,573.50
2012,08,24,16,01,570.30
2012,08,24,16,02,569.90
2012,08,24,16,03,567.70
2012,08,24,16,04,565.60
2012,08,24,16,05,563.80
2012,08,24,16,06,562.20
2012,08,24,16,07,559.10
2012,08,24,16,08,556.00
2012,08,24,16,09,554.40
2012,08,24,16,10,552.60
2012,08,24,16,11,549.00
2012,08,24,16,12,547.20
2012,08,24,16,13,545.10
2012,08,24,16,14,544.60
2012,08,24,16,15,541.00
2012,08,24,16,16,540.10
2012,08,24,16,17,537.20
2012,08,24,16,18,535.00
2012,08,24,16,19,533.50
2012,08,24,16,20,531.70
2012,08,24,16,21,529.60
2012,08,24,16,22,526.70
2012,08,24,16,23,524.20
2012,08,24,16,24,522.00
2012,08,24,16,25,519.00
2012,08,24,16,26,518.60
2012,08,24,16,27,515.70
2012,08,24,16,28,512.60
2012,08,24,16,29,511.10
2012,08,24,16,30,507.70
2012,08,24,16,31,506.00
2012,08,24,16,32,503.80
2012,08,24,16,33,501.40
2012,08,24,16,34,499.30
2012,08,24,16,35,497.00
2012,08,24,16,36,494.00
2012,08,24,16,37,493.00
2012,08,24,16,38,489.70
2012,08,24,16,39,487.60
2012,08,24,16,40,485.00
2012,08,24,16,41,483.40
2012,08,24,16,42,482.00
2012,08,24,16,43,480.50
2012,08,24,16,44,478.40
2012,08,24,16,45,473.50
2012,08,24,16,46,471.00
2012,08,24,16,47,468.50
2012,08,24,16,48,466.00
2012,08,24,16,49,464.90
2012,08,24,16,50,461.00
2012,08,24,16,51,458.10
2012,08,24,16,52,456.00
2012,08,24,16,53,454.40
2012,08,24,16,54,452.60
2012,08,24,16,55,448.80
2012,08,24,16,56,446.30
2012,08,24,16,57,445.90
2012,08,24,16,58,442.80
2012,08,24,16,59,440.40
2012,08,24,17,00,437.50
2012,08,24,17,01,435.30
2012,08,24,17,02,433.10
2012,08,24,17,03,430.30
2012,08,24,17,04,427.80
2012,08,24,17,05,425.60
2012,08,24,17,06,424.20
2012,08,24,17,07,420.60
2012,08,24,17,08,418.00
2012,08,24,17,09,414.80
2012,08,24,17,10,412.40
2012,08,24,17,11,409.40