Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,19,00,00,13.40
2015,10,19,00,01,13.40
2015,10,19,00,02,13.30
2015,10,19,00,03,13.30
2015,10,19,00,04,13.30
2015,10,19,00,05,13.30
2015,10,19,00,06,13.20
2015,10,19,00,07,13.20
2015,10,19,00,08,13.20
2015,10,19,00,09,13.10
2015,10,19,00,10,13.10
2015,10,19,00,11,13.10
2015,10,19,00,12,13.00
2015,10,19,00,13,13.00
2015,10,19,00,14,12.90
2015,10,19,00,15,12.90
2015,10,19,00,16,12.90
2015,10,19,00,17,12.80
2015,10,19,00,18,12.80
2015,10,19,00,19,12.80
2015,10,19,00,20,12.70
2015,10,19,00,21,12.70
2015,10,19,00,22,12.70
2015,10,19,00,23,12.60
2015,10,19,00,24,12.60
2015,10,19,00,25,12.50
2015,10,19,00,26,12.50
2015,10,19,00,27,12.40
2015,10,19,00,28,12.40
2015,10,19,00,29,12.40
2015,10,19,00,30,12.30
2015,10,19,00,31,12.30
2015,10,19,00,32,12.30
2015,10,19,00,33,12.20
2015,10,19,00,34,12.20
2015,10,19,00,35,12.20
2015,10,19,00,36,12.20
2015,10,19,00,37,12.20
2015,10,19,00,38,12.20
2015,10,19,00,39,12.10
2015,10,19,00,40,12.10
2015,10,19,00,41,12.10
2015,10,19,00,42,12.00
2015,10,19,00,43,12.00
2015,10,19,00,44,12.00
2015,10,19,00,45,12.00
2015,10,19,00,46,11.90
2015,10,19,00,47,11.90
2015,10,19,00,48,11.90
2015,10,19,00,49,11.80
2015,10,19,00,50,11.80
2015,10,19,00,51,11.80
2015,10,19,00,52,11.80
2015,10,19,00,53,11.80
2015,10,19,00,54,11.70
2015,10,19,00,55,11.70
2015,10,19,00,56,11.70
2015,10,19,00,57,11.70
2015,10,19,00,58,11.60
2015,10,19,00,59,11.60
2015,10,19,01,00,11.60
2015,10,19,01,01,11.60
2015,10,19,01,02,11.50
2015,10,19,01,03,11.50
2015,10,19,01,04,11.50
2015,10,19,01,05,11.40
2015,10,19,01,06,11.40
2015,10,19,01,07,11.40
2015,10,19,01,08,11.30
2015,10,19,01,09,11.30
2015,10,19,01,10,11.30
2015,10,19,01,11,11.30
2015,10,19,01,12,11.30
2015,10,19,01,13,11.30
2015,10,19,01,14,11.30
2015,10,19,01,15,11.30
2015,10,19,01,16,11.30
2015,10,19,01,17,11.30
2015,10,19,01,18,11.30
2015,10,19,01,19,11.30
2015,10,19,01,20,11.30
2015,10,19,01,21,11.30
2015,10,19,01,22,11.30
2015,10,19,01,23,11.30
2015,10,19,01,24,11.30
2015,10,19,01,25,11.30
2015,10,19,01,26,11.30
2015,10,19,01,27,11.30
2015,10,19,01,28,11.20
2015,10,19,01,29,11.20
2015,10,19,01,30,11.20
2015,10,19,01,31,11.20
2015,10,19,01,32,11.20
2015,10,19,01,33,11.20
2015,10,19,01,34,11.20
2015,10,19,01,35,11.20
2015,10,19,01,36,11.20
2015,10,19,01,37,11.20
2015,10,19,01,38,11.20
2015,10,19,01,39,11.20
2015,10,19,01,40,11.10
2015,10,19,01,41,11.10
2015,10,19,01,42,11.10
2015,10,19,01,43,11.10
2015,10,19,01,44,11.10
2015,10,19,01,45,11.10
2015,10,19,01,46,11.10
2015,10,19,01,47,11.10
2015,10,19,01,48,11.00
2015,10,19,01,49,11.00
2015,10,19,01,50,11.00
2015,10,19,01,51,11.00
2015,10,19,01,52,11.00
2015,10,19,01,53,10.90
2015,10,19,01,54,10.90
2015,10,19,01,55,10.90
2015,10,19,01,56,10.90
2015,10,19,01,57,10.90
2015,10,19,01,58,10.90
2015,10,19,01,59,10.90
2015,10,19,02,00,10.90
2015,10,19,02,01,10.90
2015,10,19,02,02,10.90
2015,10,19,02,03,10.90
2015,10,19,02,04,10.80
2015,10,19,02,05,10.80
2015,10,19,02,06,10.80
2015,10,19,02,07,10.80
2015,10,19,02,08,10.80
2015,10,19,02,09,10.80
2015,10,19,02,10,10.80
2015,10,19,02,11,10.80
2015,10,19,02,12,10.70
2015,10,19,02,13,10.70
2015,10,19,02,14,10.70
2015,10,19,02,15,10.70
2015,10,19,02,16,10.70
2015,10,19,02,17,10.70
2015,10,19,02,18,10.70
2015,10,19,02,19,10.60
2015,10,19,02,20,10.60
2015,10,19,02,21,10.60
2015,10,19,02,22,10.60
2015,10,19,02,23,10.60
2015,10,19,02,24,10.60
2015,10,19,02,25,10.60
2015,10,19,02,26,10.60
2015,10,19,02,27,10.60
2015,10,19,02,28,10.60
2015,10,19,02,29,10.60
2015,10,19,02,30,10.50
2015,10,19,02,31,10.50
2015,10,19,02,32,10.50
2015,10,19,02,33,10.50
2015,10,19,02,34,10.50
2015,10,19,02,35,10.50
2015,10,19,02,36,10.50
2015,10,19,02,37,10.50
2015,10,19,02,38,10.50
2015,10,19,02,39,10.60
2015,10,19,02,40,10.60
2015,10,19,02,41,10.60
2015,10,19,02,42,10.60
2015,10,19,02,43,10.60
2015,10,19,02,44,10.60
2015,10,19,02,45,10.60
2015,10,19,02,46,10.60
2015,10,19,02,47,10.60
2015,10,19,02,48,10.60
2015,10,19,02,49,10.60
2015,10,19,02,50,10.60
2015,10,19,02,51,10.60
2015,10,19,02,52,10.60
2015,10,19,02,53,10.60
2015,10,19,02,54,10.60
2015,10,19,02,55,10.70
2015,10,19,02,56,10.70
2015,10,19,02,57,10.70
2015,10,19,02,58,10.70
2015,10,19,02,59,10.70
2015,10,19,03,00,10.70
2015,10,19,03,01,10.70
2015,10,19,03,02,10.70
2015,10,19,03,03,10.70
2015,10,19,03,04,10.70
2015,10,19,03,05,10.70
2015,10,19,03,06,10.70
2015,10,19,03,07,10.70
2015,10,19,03,08,10.70
2015,10,19,03,09,10.70
2015,10,19,03,10,10.80
2015,10,19,03,11,10.80
2015,10,19,03,12,10.80
2015,10,19,03,13,10.80
2015,10,19,03,14,10.80
2015,10,19,03,15,10.80
2015,10,19,03,16,10.80
2015,10,19,03,17,10.80
2015,10,19,03,18,10.80
2015,10,19,03,19,10.80
2015,10,19,03,20,10.80
2015,10,19,03,21,10.80
2015,10,19,03,22,10.80
2015,10,19,03,23,10.80
2015,10,19,03,24,10.80
2015,10,19,03,25,10.70
2015,10,19,03,26,10.70
2015,10,19,03,27,10.70
2015,10,19,03,28,10.70
2015,10,19,03,29,10.70
2015,10,19,03,30,10.70
2015,10,19,03,31,10.70
2015,10,19,03,32,10.70
2015,10,19,03,33,10.70
2015,10,19,03,34,10.70
2015,10,19,03,35,10.70
2015,10,19,03,36,10.70
2015,10,19,03,37,10.70
2015,10,19,03,38,10.70
2015,10,19,03,39,10.70
2015,10,19,03,40,10.70
2015,10,19,03,41,10.70
2015,10,19,03,42,10.70
2015,10,19,03,43,10.70
2015,10,19,03,44,10.70
2015,10,19,03,45,10.70
2015,10,19,03,46,10.70
2015,10,19,03,47,10.70
2015,10,19,03,48,10.70
2015,10,19,03,49,10.80
2015,10,19,03,50,10.80
2015,10,19,03,51,10.80
2015,10,19,03,52,10.80
2015,10,19,03,53,10.80
2015,10,19,03,54,10.80
2015,10,19,03,55,10.80
2015,10,19,03,56,10.80
2015,10,19,03,57,10.80
2015,10,19,03,58,10.80
2015,10,19,03,59,10.80
2015,10,19,04,00,10.80
2015,10,19,04,01,10.80
2015,10,19,04,02,10.80
2015,10,19,04,03,10.80
2015,10,19,04,04,10.80
2015,10,19,04,05,10.80
2015,10,19,04,06,10.80
2015,10,19,04,07,10.80
2015,10,19,04,08,10.80
2015,10,19,04,09,10.80
2015,10,19,04,10,10.80
2015,10,19,04,11,10.80
2015,10,19,04,12,10.80
2015,10,19,04,13,10.80
2015,10,19,04,14,10.80
2015,10,19,04,15,10.80
2015,10,19,04,16,10.80
2015,10,19,04,17,10.80
2015,10,19,04,18,10.80
2015,10,19,04,19,10.80
2015,10,19,04,20,10.80
2015,10,19,04,21,10.80
2015,10,19,04,22,10.80
2015,10,19,04,23,10.80
2015,10,19,04,24,10.80
2015,10,19,04,25,10.80
2015,10,19,04,26,10.80
2015,10,19,04,27,10.80
2015,10,19,04,28,10.80
2015,10,19,04,29,10.80
2015,10,19,04,30,10.80
2015,10,19,04,31,10.80
2015,10,19,04,32,10.80
2015,10,19,04,33,10.80
2015,10,19,04,34,10.80
2015,10,19,04,35,10.80
2015,10,19,04,36,10.70
2015,10,19,04,37,10.70
2015,10,19,04,38,10.70
2015,10,19,04,39,10.70
2015,10,19,04,40,10.70
2015,10,19,04,41,10.70
2015,10,19,04,42,10.70
2015,10,19,04,43,10.70
2015,10,19,04,44,10.70
2015,10,19,04,45,10.70
2015,10,19,04,46,10.70
2015,10,19,04,47,10.70
2015,10,19,04,48,10.60
2015,10,19,04,49,10.60
2015,10,19,04,50,10.60
2015,10,19,04,51,10.60
2015,10,19,04,52,10.60
2015,10,19,04,53,10.60
2015,10,19,04,54,10.60
2015,10,19,04,55,10.60
2015,10,19,04,56,10.60
2015,10,19,04,57,10.60
2015,10,19,04,58,10.60
2015,10,19,04,59,10.60
2015,10,19,05,00,10.60
2015,10,19,05,01,10.60
2015,10,19,05,02,10.60
2015,10,19,05,03,10.60
2015,10,19,05,04,10.60
2015,10,19,05,05,10.50
2015,10,19,05,06,10.50
2015,10,19,05,07,10.50
2015,10,19,05,08,10.50
2015,10,19,05,09,10.40
2015,10,19,05,10,10.40
2015,10,19,05,11,10.40
2015,10,19,05,12,10.40
2015,10,19,05,13,10.40
2015,10,19,05,14,10.40
2015,10,19,05,15,10.40
2015,10,19,05,16,10.40
2015,10,19,05,17,10.30
2015,10,19,05,18,10.30
2015,10,19,05,19,10.30
2015,10,19,05,20,10.30
2015,10,19,05,21,10.30
2015,10,19,05,22,10.30
2015,10,19,05,23,10.20
2015,10,19,05,24,10.20
2015,10,19,05,25,10.20
2015,10,19,05,26,10.20
2015,10,19,05,27,10.20
2015,10,19,05,28,10.20
2015,10,19,05,29,10.20
2015,10,19,05,30,10.20
2015,10,19,05,31,10.20
2015,10,19,05,32,10.20
2015,10,19,05,33,10.20
2015,10,19,05,34,10.20
2015,10,19,05,35,10.20
2015,10,19,05,36,10.20
2015,10,19,05,37,10.20
2015,10,19,05,38,10.20
2015,10,19,05,39,10.20
2015,10,19,05,40,10.20
2015,10,19,05,41,10.30
2015,10,19,05,42,10.30
2015,10,19,05,43,10.30
2015,10,19,05,44,10.30
2015,10,19,05,45,10.30
2015,10,19,05,46,10.30
2015,10,19,05,47,10.30
2015,10,19,05,48,10.30
2015,10,19,05,49,10.30
2015,10,19,05,50,10.30
2015,10,19,05,51,10.30
2015,10,19,05,52,10.30
2015,10,19,05,53,10.30
2015,10,19,05,54,10.30
2015,10,19,05,55,10.30
2015,10,19,05,56,10.40
2015,10,19,05,57,10.40
2015,10,19,05,58,10.40
2015,10,19,05,59,10.40
2015,10,19,06,00,10.40
2015,10,19,06,01,10.40
2015,10,19,06,02,10.40
2015,10,19,06,03,10.40
2015,10,19,06,04,10.40
2015,10,19,06,05,10.40
2015,10,19,06,06,10.40
2015,10,19,06,07,10.40
2015,10,19,06,08,10.40
2015,10,19,06,09,10.40
2015,10,19,06,10,10.40
2015,10,19,06,11,10.40
2015,10,19,06,12,10.40
2015,10,19,06,13,10.40
2015,10,19,06,14,10.50
2015,10,19,06,15,10.50
2015,10,19,06,16,10.50
2015,10,19,06,17,10.50
2015,10,19,06,18,10.50
2015,10,19,06,19,10.50
2015,10,19,06,20,10.50
2015,10,19,06,21,10.50
2015,10,19,06,22,10.50
2015,10,19,06,23,10.60
2015,10,19,06,24,10.60
2015,10,19,06,25,10.60
2015,10,19,06,26,10.60
2015,10,19,06,27,10.60
2015,10,19,06,28,10.60
2015,10,19,06,29,10.60
2015,10,19,06,30,10.60
2015,10,19,06,31,10.60
2015,10,19,06,32,10.60
2015,10,19,06,33,10.60
2015,10,19,06,34,10.60
2015,10,19,06,35,10.60
2015,10,19,06,36,10.60
2015,10,19,06,37,10.60
2015,10,19,06,38,10.60
2015,10,19,06,39,10.60
2015,10,19,06,40,10.60
2015,10,19,06,41,10.60
2015,10,19,06,42,10.60
2015,10,19,06,43,10.70
2015,10,19,06,44,10.70
2015,10,19,06,45,10.70
2015,10,19,06,46,10.70
2015,10,19,06,47,10.70
2015,10,19,06,48,10.70
2015,10,19,06,49,10.70
2015,10,19,06,50,10.70
2015,10,19,06,51,10.70
2015,10,19,06,52,10.70
2015,10,19,06,53,10.70
2015,10,19,06,54,10.70
2015,10,19,06,55,10.70
2015,10,19,06,56,10.70
2015,10,19,06,57,10.70
2015,10,19,06,58,10.70
2015,10,19,06,59,10.70
2015,10,19,07,00,10.70
2015,10,19,07,01,10.70
2015,10,19,07,02,10.70
2015,10,19,07,03,10.70
2015,10,19,07,04,10.70
2015,10,19,07,05,10.70
2015,10,19,07,06,10.70
2015,10,19,07,07,10.70
2015,10,19,07,08,10.70
2015,10,19,07,09,10.70
2015,10,19,07,10,10.70
2015,10,19,07,11,10.70
2015,10,19,07,12,10.70
2015,10,19,07,13,10.70
2015,10,19,07,14,10.70
2015,10,19,07,15,10.60
2015,10,19,07,16,10.60
2015,10,19,07,17,10.60
2015,10,19,07,18,10.60
2015,10,19,07,19,10.60
2015,10,19,07,20,10.60
2015,10,19,07,21,10.70
2015,10,19,07,22,10.60
2015,10,19,07,23,10.70
2015,10,19,07,24,10.70
2015,10,19,07,25,10.70
2015,10,19,07,26,10.70
2015,10,19,07,27,10.70
2015,10,19,07,28,10.70
2015,10,19,07,29,10.70
2015,10,19,07,30,10.70
2015,10,19,07,31,10.70
2015,10,19,07,32,10.70
2015,10,19,07,33,10.70
2015,10,19,07,34,10.70
2015,10,19,07,35,10.70
2015,10,19,07,36,10.70
2015,10,19,07,37,10.70
2015,10,19,07,38,10.70
2015,10,19,07,39,10.70
2015,10,19,07,40,10.80
2015,10,19,07,41,10.80
2015,10,19,07,42,10.80
2015,10,19,07,43,10.80
2015,10,19,07,44,10.80
2015,10,19,07,45,10.80
2015,10,19,07,46,10.80
2015,10,19,07,47,10.80
2015,10,19,07,48,10.80
2015,10,19,07,49,10.80
2015,10,19,07,50,10.80
2015,10,19,07,51,10.80
2015,10,19,07,52,10.80
2015,10,19,07,53,10.80
2015,10,19,07,54,10.80
2015,10,19,07,55,10.80
2015,10,19,07,56,10.80
2015,10,19,07,57,10.80
2015,10,19,07,58,10.80
2015,10,19,07,59,10.80
2015,10,19,08,00,10.80
2015,10,19,08,01,10.80
2015,10,19,08,02,10.80
2015,10,19,08,03,10.80
2015,10,19,08,04,10.80
2015,10,19,08,05,10.80
2015,10,19,08,06,10.80
2015,10,19,08,07,10.80
2015,10,19,08,08,10.80
2015,10,19,08,09,10.80
2015,10,19,08,10,10.80
2015,10,19,08,11,10.80
2015,10,19,08,12,10.80
2015,10,19,08,13,10.90
2015,10,19,08,14,10.90
2015,10,19,08,15,10.90
2015,10,19,08,16,10.90
2015,10,19,08,17,10.90
2015,10,19,08,18,10.90
2015,10,19,08,19,10.90
2015,10,19,08,20,10.90
2015,10,19,08,21,10.90
2015,10,19,08,22,10.90
2015,10,19,08,23,11.00
2015,10,19,08,24,11.00
2015,10,19,08,25,11.00
2015,10,19,08,26,11.00
2015,10,19,08,27,11.00
2015,10,19,08,28,11.00
2015,10,19,08,29,11.00
2015,10,19,08,30,11.00
2015,10,19,08,31,11.00
2015,10,19,08,32,11.00
2015,10,19,08,33,11.00
2015,10,19,08,34,11.00
2015,10,19,08,35,11.10
2015,10,19,08,36,11.10
2015,10,19,08,37,11.10
2015,10,19,08,38,11.10
2015,10,19,08,39,11.10
2015,10,19,08,40,11.10
2015,10,19,08,41,11.10
2015,10,19,08,42,11.10
2015,10,19,08,43,11.20
2015,10,19,08,44,11.20
2015,10,19,08,45,11.20
2015,10,19,08,46,11.20
2015,10,19,08,47,11.20
2015,10,19,08,48,11.20
2015,10,19,08,49,11.20
2015,10,19,08,50,11.20
2015,10,19,08,51,11.20
2015,10,19,08,52,11.20
2015,10,19,08,53,11.20
2015,10,19,08,54,11.20
2015,10,19,08,55,11.20
2015,10,19,08,56,11.20
2015,10,19,08,57,11.20
2015,10,19,08,58,11.20
2015,10,19,08,59,11.20
2015,10,19,09,00,11.20
2015,10,19,09,01,11.20
2015,10,19,09,02,11.20
2015,10,19,09,03,11.20
2015,10,19,09,04,11.20
2015,10,19,09,05,11.20
2015,10,19,09,06,11.20
2015,10,19,09,07,11.20
2015,10,19,09,08,11.20
2015,10,19,09,09,11.20
2015,10,19,09,10,11.20
2015,10,19,09,11,11.20
2015,10,19,09,12,11.20
2015,10,19,09,13,11.20
2015,10,19,09,14,11.20
2015,10,19,09,15,11.20
2015,10,19,09,16,11.20
2015,10,19,09,17,11.20
2015,10,19,09,18,11.20
2015,10,19,09,19,11.20
2015,10,19,09,20,11.20
2015,10,19,09,21,11.20
2015,10,19,09,22,11.20
2015,10,19,09,23,11.20
2015,10,19,09,24,11.20
2015,10,19,09,25,11.20
2015,10,19,09,26,11.20
2015,10,19,09,27,11.20
2015,10,19,09,28,11.20
2015,10,19,09,29,11.20
2015,10,19,09,30,11.20
2015,10,19,09,31,11.20
2015,10,19,09,32,11.20
2015,10,19,09,33,11.30
2015,10,19,09,34,11.30
2015,10,19,09,35,11.30
2015,10,19,09,36,11.30
2015,10,19,09,37,11.30
2015,10,19,09,38,11.30
2015,10,19,09,39,11.30
2015,10,19,09,40,11.30
2015,10,19,09,41,11.30
2015,10,19,09,42,11.30
2015,10,19,09,43,11.30
2015,10,19,09,44,11.30
2015,10,19,09,45,11.30
2015,10,19,09,46,11.40
2015,10,19,09,47,11.40
2015,10,19,09,48,11.40
2015,10,19,09,49,11.40
2015,10,19,09,50,11.50
2015,10,19,09,51,11.50
2015,10,19,09,52,11.50
2015,10,19,09,53,11.50
2015,10,19,09,54,11.50
2015,10,19,09,55,11.50
2015,10,19,09,56,11.50
2015,10,19,09,57,11.50
2015,10,19,09,58,11.50
2015,10,19,09,59,11.60
2015,10,19,10,00,11.60
2015,10,19,10,01,11.60
2015,10,19,10,02,11.60
2015,10,19,10,03,11.60
2015,10,19,10,04,11.60
2015,10,19,10,05,11.70
2015,10,19,10,06,11.70
2015,10,19,10,07,11.70
2015,10,19,10,08,11.70
2015,10,19,10,09,11.70
2015,10,19,10,10,11.70
2015,10,19,10,11,11.70
2015,10,19,10,12,11.80
2015,10,19,10,13,11.80
2015,10,19,10,14,11.80
2015,10,19,10,15,11.80
2015,10,19,10,16,11.80
2015,10,19,10,17,11.80
2015,10,19,10,18,11.80
2015,10,19,10,19,11.90
2015,10,19,10,20,11.90
2015,10,19,10,21,11.90
2015,10,19,10,22,11.90
2015,10,19,10,23,11.90
2015,10,19,10,24,12.00
2015,10,19,10,25,12.00
2015,10,19,10,26,12.00
2015,10,19,10,27,12.00
2015,10,19,10,28,12.00
2015,10,19,10,29,12.00
2015,10,19,10,30,12.10
2015,10,19,10,31,12.10
2015,10,19,10,32,12.10
2015,10,19,10,33,12.10
2015,10,19,10,34,12.20
2015,10,19,10,35,12.20
2015,10,19,10,36,12.20
2015,10,19,10,37,12.20
2015,10,19,10,38,12.20
2015,10,19,10,39,12.30
2015,10,19,10,40,12.30
2015,10,19,10,41,12.30
2015,10,19,10,42,12.30
2015,10,19,10,43,12.30
2015,10,19,10,44,12.30
2015,10,19,10,45,12.30
2015,10,19,10,46,12.30
2015,10,19,10,47,12.30
2015,10,19,10,48,12.40
2015,10,19,10,49,12.40
2015,10,19,10,50,12.40
2015,10,19,10,51,12.40
2015,10,19,10,52,12.40
2015,10,19,10,53,12.40
2015,10,19,10,54,12.40
2015,10,19,10,55,12.40
2015,10,19,10,56,12.40
2015,10,19,10,57,12.40
2015,10,19,10,58,12.40
2015,10,19,10,59,12.40
2015,10,19,11,00,12.50
2015,10,19,11,01,12.50
2015,10,19,11,02,12.50
2015,10,19,11,03,12.50
2015,10,19,11,04,12.60
2015,10,19,11,05,12.60
2015,10,19,11,06,12.60
2015,10,19,11,07,12.60
2015,10,19,11,08,12.60
2015,10,19,11,09,12.70
2015,10,19,11,10,12.70
2015,10,19,11,11,12.70
2015,10,19,11,12,12.70
2015,10,19,11,13,12.70
2015,10,19,11,14,12.70
2015,10,19,11,15,12.70
2015,10,19,11,16,12.70
2015,10,19,11,17,12.70
2015,10,19,11,18,12.70
2015,10,19,11,19,12.70
2015,10,19,11,20,12.70
2015,10,19,11,21,12.80
2015,10,19,11,22,12.70
2015,10,19,11,23,12.70
2015,10,19,11,24,12.70
2015,10,19,11,25,12.70
2015,10,19,11,26,12.70
2015,10,19,11,27,12.80
2015,10,19,11,28,12.80
2015,10,19,11,29,12.80
2015,10,19,11,30,12.80
2015,10,19,11,31,12.80
2015,10,19,11,32,12.80
2015,10,19,11,33,12.80
2015,10,19,11,34,12.80
2015,10,19,11,35,12.80
2015,10,19,11,36,12.80
2015,10,19,11,37,12.80
2015,10,19,11,38,12.80
2015,10,19,11,39,12.80
2015,10,19,11,40,12.80
2015,10,19,11,41,12.90
2015,10,19,11,42,12.90
2015,10,19,11,43,12.90
2015,10,19,11,44,12.90
2015,10,19,11,45,12.90
2015,10,19,11,46,12.90
2015,10,19,11,47,12.90
2015,10,19,11,48,12.90
2015,10,19,11,49,12.90
2015,10,19,11,50,12.90
2015,10,19,11,51,12.90
2015,10,19,11,52,12.90
2015,10,19,11,53,13.00
2015,10,19,11,54,13.00
2015,10,19,11,55,13.00
2015,10,19,11,56,13.00
2015,10,19,11,57,13.10
2015,10,19,11,58,13.10
2015,10,19,11,59,13.10
2015,10,19,12,00,13.10
2015,10,19,12,01,13.10
2015,10,19,12,02,13.10
2015,10,19,12,03,13.10
2015,10,19,12,04,13.10
2015,10,19,12,05,13.10
2015,10,19,12,06,13.10
2015,10,19,12,07,13.10
2015,10,19,12,08,13.10
2015,10,19,12,09,13.10
2015,10,19,12,10,13.10
2015,10,19,12,11,13.10
2015,10,19,12,12,13.20
2015,10,19,12,13,13.20
2015,10,19,12,14,13.20
2015,10,19,12,15,13.20
2015,10,19,12,16,13.20
2015,10,19,12,17,13.20
2015,10,19,12,18,13.20
2015,10,19,12,19,13.20
2015,10,19,12,20,13.20
2015,10,19,12,21,13.20
2015,10,19,12,22,13.20
2015,10,19,12,23,13.20
2015,10,19,12,24,13.20
2015,10,19,12,25,13.30
2015,10,19,12,26,13.30
2015,10,19,12,27,13.30
2015,10,19,12,28,13.30
2015,10,19,12,29,13.30
2015,10,19,12,30,13.30
2015,10,19,12,31,13.30
2015,10,19,12,32,13.30
2015,10,19,12,33,13.30
2015,10,19,12,34,13.40
2015,10,19,12,35,13.40
2015,10,19,12,36,13.40
2015,10,19,12,37,13.50
2015,10,19,12,38,13.50
2015,10,19,12,39,13.60
2015,10,19,12,40,13.60
2015,10,19,12,41,13.60
2015,10,19,12,42,13.70
2015,10,19,12,43,13.70
2015,10,19,12,44,13.70
2015,10,19,12,45,13.70
2015,10,19,12,46,13.70
2015,10,19,12,47,13.80
2015,10,19,12,48,13.80
2015,10,19,12,49,13.80
2015,10,19,12,50,13.90
2015,10,19,12,51,13.90
2015,10,19,12,52,14.00
2015,10,19,12,53,14.00
2015,10,19,12,54,14.10
2015,10,19,12,55,14.10
2015,10,19,12,56,14.20
2015,10,19,12,57,14.20
2015,10,19,12,58,14.30
2015,10,19,12,59,14.30
2015,10,19,13,00,14.30
2015,10,19,13,01,14.40
2015,10,19,13,02,14.40
2015,10,19,13,03,14.40
2015,10,19,13,04,14.50
2015,10,19,13,05,14.50
2015,10,19,13,06,14.60
2015,10,19,13,07,14.60
2015,10,19,13,08,14.70
2015,10,19,13,09,14.70
2015,10,19,13,10,14.70
2015,10,19,13,11,14.80
2015,10,19,13,12,14.80
2015,10,19,13,13,14.90
2015,10,19,13,14,14.90
2015,10,19,13,15,14.90
2015,10,19,13,16,14.90
2015,10,19,13,17,14.90
2015,10,19,13,18,14.90
2015,10,19,13,19,14.90
2015,10,19,13,20,14.90
2015,10,19,13,21,14.90
2015,10,19,13,22,14.90
2015,10,19,13,23,15.00
2015,10,19,13,24,15.00
2015,10,19,13,25,15.00
2015,10,19,13,26,15.00
2015,10,19,13,27,15.00
2015,10,19,13,28,15.00
2015,10,19,13,29,15.00
2015,10,19,13,30,15.00
2015,10,19,13,31,15.00
2015,10,19,13,32,15.00
2015,10,19,13,33,15.00
2015,10,19,13,34,15.00
2015,10,19,13,35,15.00
2015,10,19,13,36,15.00
2015,10,19,13,37,15.00
2015,10,19,13,38,15.00
2015,10,19,13,39,15.00
2015,10,19,13,40,15.00
2015,10,19,13,41,15.00
2015,10,19,13,42,15.00
2015,10,19,13,43,15.00
2015,10,19,13,44,15.00
2015,10,19,13,45,15.00
2015,10,19,13,46,15.00
2015,10,19,13,47,15.00
2015,10,19,13,48,15.00
2015,10,19,13,49,15.00
2015,10,19,13,50,15.00
2015,10,19,13,51,15.00
2015,10,19,13,52,15.00
2015,10,19,13,53,15.00
2015,10,19,13,54,15.00
2015,10,19,13,55,15.00
2015,10,19,13,56,15.00
2015,10,19,13,57,15.00
2015,10,19,13,58,15.00
2015,10,19,13,59,15.00
2015,10,19,14,00,15.00
2015,10,19,14,01,15.00
2015,10,19,14,02,15.00
2015,10,19,14,03,15.00
2015,10,19,14,04,15.00
2015,10,19,14,05,15.00
2015,10,19,14,06,15.00
2015,10,19,14,07,15.00
2015,10,19,14,08,15.00
2015,10,19,14,09,15.00
2015,10,19,14,10,15.00
2015,10,19,14,11,15.00
2015,10,19,14,12,15.00
2015,10,19,14,13,15.00
2015,10,19,14,14,15.00
2015,10,19,14,15,15.00
2015,10,19,14,16,15.00
2015,10,19,14,17,15.00
2015,10,19,14,18,15.00
2015,10,19,14,19,15.00
2015,10,19,14,20,15.00
2015,10,19,14,21,15.00
2015,10,19,14,22,15.00
2015,10,19,14,23,15.00
2015,10,19,14,24,15.00
2015,10,19,14,25,15.00
2015,10,19,14,26,15.00
2015,10,19,14,27,15.00
2015,10,19,14,28,15.00
2015,10,19,14,29,15.00
2015,10,19,14,30,15.00
2015,10,19,14,31,15.00
2015,10,19,14,32,15.00
2015,10,19,14,33,15.00
2015,10,19,14,34,15.00
2015,10,19,14,35,15.00
2015,10,19,14,36,15.00
2015,10,19,14,37,15.00
2015,10,19,14,38,15.00
2015,10,19,14,39,15.10
2015,10,19,14,40,15.10
2015,10,19,14,41,15.10
2015,10,19,14,42,15.00
2015,10,19,14,43,15.00
2015,10,19,14,44,15.00
2015,10,19,14,45,15.00
2015,10,19,14,46,15.00
2015,10,19,14,47,15.00
2015,10,19,14,48,15.00
2015,10,19,14,49,15.00
2015,10,19,14,50,15.00
2015,10,19,14,51,15.00
2015,10,19,14,52,15.00
2015,10,19,14,53,15.00
2015,10,19,14,54,15.00
2015,10,19,14,55,15.00
2015,10,19,14,56,15.00
2015,10,19,14,57,15.00
2015,10,19,14,58,15.00
2015,10,19,14,59,15.00
2015,10,19,15,00,15.00
2015,10,19,15,01,15.00
2015,10,19,15,02,15.00
2015,10,19,15,03,15.00
2015,10,19,15,04,15.00
2015,10,19,15,05,15.00
2015,10,19,15,06,15.00
2015,10,19,15,07,15.00
2015,10,19,15,08,15.00
2015,10,19,15,09,15.00
2015,10,19,15,10,15.00
2015,10,19,15,11,15.00
2015,10,19,15,12,15.00
2015,10,19,15,13,15.00
2015,10,19,15,14,15.00
2015,10,19,15,15,15.00
2015,10,19,15,16,15.00
2015,10,19,15,17,15.00
2015,10,19,15,18,15.00
2015,10,19,15,19,15.00
2015,10,19,15,20,15.00
2015,10,19,15,21,15.10
2015,10,19,15,22,15.10
2015,10,19,15,23,15.10
2015,10,19,15,24,15.20
2015,10,19,15,25,15.20
2015,10,19,15,26,15.20
2015,10,19,15,27,15.20
2015,10,19,15,28,15.10
2015,10,19,15,29,15.10
2015,10,19,15,30,15.10
2015,10,19,15,31,15.10
2015,10,19,15,32,15.20
2015,10,19,15,33,15.20
2015,10,19,15,34,15.20
2015,10,19,15,35,15.30
2015,10,19,15,36,15.30
2015,10,19,15,37,15.30
2015,10,19,15,38,15.30
2015,10,19,15,39,15.40
2015,10,19,15,40,15.40
2015,10,19,15,41,15.40
2015,10,19,15,42,15.40
2015,10,19,15,43,15.30
2015,10,19,15,44,15.30
2015,10,19,15,45,15.30
2015,10,19,15,46,15.30
2015,10,19,15,47,15.30
2015,10,19,15,48,15.30
2015,10,19,15,49,15.30
2015,10,19,15,50,15.30
2015,10,19,15,51,15.30
2015,10,19,15,52,15.30
2015,10,19,15,53,15.30
2015,10,19,15,54,15.30
2015,10,19,15,55,15.30
2015,10,19,15,56,15.30
2015,10,19,15,57,15.20
2015,10,19,15,58,15.20
2015,10,19,15,59,15.10
2015,10,19,16,00,15.10
2015,10,19,16,01,15.00
2015,10,19,16,02,15.10
2015,10,19,16,03,15.10
2015,10,19,16,04,15.00
2015,10,19,16,05,15.00
2015,10,19,16,06,15.00
2015,10,19,16,07,15.00
2015,10,19,16,08,15.00
2015,10,19,16,09,15.00
2015,10,19,16,10,15.10
2015,10,19,16,11,15.00
2015,10,19,16,12,15.00
2015,10,19,16,13,15.00
2015,10,19,16,14,15.00
2015,10,19,16,15,15.00
2015,10,19,16,16,15.00
2015,10,19,16,17,15.00
2015,10,19,16,18,15.00
2015,10,19,16,19,15.00
2015,10,19,16,20,15.00
2015,10,19,16,21,15.00
2015,10,19,16,22,15.00
2015,10,19,16,23,15.00
2015,10,19,16,24,15.00
2015,10,19,16,25,15.00
2015,10,19,16,26,15.00
2015,10,19,16,27,15.00
2015,10,19,16,28,15.00
2015,10,19,16,29,15.00
2015,10,19,16,30,15.00
2015,10,19,16,31,15.00
2015,10,19,16,32,15.00
2015,10,19,16,33,15.00
2015,10,19,16,34,15.00
2015,10,19,16,35,15.00
2015,10,19,16,36,15.00
2015,10,19,16,37,15.00
2015,10,19,16,38,15.00
2015,10,19,16,39,15.00
2015,10,19,16,40,15.00
2015,10,19,16,41,15.00
2015,10,19,16,42,15.00
2015,10,19,16,43,15.00
2015,10,19,16,44,15.00
2015,10,19,16,45,15.00
2015,10,19,16,46,15.00
2015,10,19,16,47,15.00
2015,10,19,16,48,15.00
2015,10,19,16,49,15.00
2015,10,19,16,50,15.00
2015,10,19,16,51,15.00
2015,10,19,16,52,15.00
2015,10,19,16,53,15.00
2015,10,19,16,54,15.00
2015,10,19,16,55,15.00
2015,10,19,16,56,15.00
2015,10,19,16,57,15.00
2015,10,19,16,58,15.00
2015,10,19,16,59,15.00
2015,10,19,17,00,15.00
2015,10,19,17,01,15.00
2015,10,19,17,02,15.00
2015,10,19,17,03,15.00
2015,10,19,17,04,15.00
2015,10,19,17,05,15.00
2015,10,19,17,06,15.00
2015,10,19,17,07,15.00
2015,10,19,17,08,15.00
2015,10,19,17,09,15.00
2015,10,19,17,10,15.00
2015,10,19,17,11,15.00
2015,10,19,17,12,15.00
2015,10,19,17,13,15.00
2015,10,19,17,14,15.00
2015,10,19,17,15,15.00
2015,10,19,17,16,15.00
2015,10,19,17,17,14.90
2015,10,19,17,18,14.90
2015,10,19,17,19,14.90