Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,00,00,16.60
2014,09,22,00,01,16.60
2014,09,22,00,02,16.60
2014,09,22,00,03,16.50
2014,09,22,00,04,16.50
2014,09,22,00,05,16.50
2014,09,22,00,06,16.50
2014,09,22,00,07,16.50
2014,09,22,00,08,16.40
2014,09,22,00,09,16.40
2014,09,22,00,10,16.40
2014,09,22,00,11,16.40
2014,09,22,00,12,16.30
2014,09,22,00,13,16.30
2014,09,22,00,14,16.30
2014,09,22,00,15,16.30
2014,09,22,00,16,16.20
2014,09,22,00,17,16.20
2014,09,22,00,18,16.20
2014,09,22,00,19,16.10
2014,09,22,00,20,16.10
2014,09,22,00,21,16.10
2014,09,22,00,22,16.00
2014,09,22,00,23,16.00
2014,09,22,00,24,16.00
2014,09,22,00,25,15.90
2014,09,22,00,26,15.90
2014,09,22,00,27,15.90
2014,09,22,00,28,15.80
2014,09,22,00,29,15.80
2014,09,22,00,30,15.80
2014,09,22,00,31,15.70
2014,09,22,00,32,15.70
2014,09,22,00,33,15.70
2014,09,22,00,34,15.70
2014,09,22,00,35,15.70
2014,09,22,00,36,15.70
2014,09,22,00,37,15.70
2014,09,22,00,38,15.60
2014,09,22,00,39,15.60
2014,09,22,00,40,15.60
2014,09,22,00,41,15.60
2014,09,22,00,42,15.60
2014,09,22,00,43,15.60
2014,09,22,00,44,15.60
2014,09,22,00,45,15.60
2014,09,22,00,46,15.60
2014,09,22,00,47,15.60
2014,09,22,00,48,15.60
2014,09,22,00,49,15.60
2014,09,22,00,50,15.60
2014,09,22,00,51,15.60
2014,09,22,00,52,15.60
2014,09,22,00,53,15.60
2014,09,22,00,54,15.60
2014,09,22,00,55,15.60
2014,09,22,00,56,15.60
2014,09,22,00,57,15.60
2014,09,22,00,58,15.60
2014,09,22,00,59,15.60
2014,09,22,01,00,15.60
2014,09,22,01,01,15.60
2014,09,22,01,02,15.60
2014,09,22,01,03,15.60
2014,09,22,01,04,15.60
2014,09,22,01,05,15.60
2014,09,22,01,06,15.60
2014,09,22,01,07,15.60
2014,09,22,01,08,15.60
2014,09,22,01,09,15.60
2014,09,22,01,10,15.60
2014,09,22,01,11,15.60
2014,09,22,01,12,15.60
2014,09,22,01,13,15.60
2014,09,22,01,14,15.60
2014,09,22,01,15,15.60
2014,09,22,01,16,15.60
2014,09,22,01,17,15.60
2014,09,22,01,18,15.50
2014,09,22,01,19,15.50
2014,09,22,01,20,15.50
2014,09,22,01,21,15.40
2014,09,22,01,22,15.40
2014,09,22,01,23,15.40
2014,09,22,01,24,15.40
2014,09,22,01,25,15.30
2014,09,22,01,26,15.30
2014,09,22,01,27,15.30
2014,09,22,01,28,15.30
2014,09,22,01,29,15.30
2014,09,22,01,30,15.30
2014,09,22,01,31,15.30
2014,09,22,01,32,15.30
2014,09,22,01,33,15.30
2014,09,22,01,34,15.30
2014,09,22,01,35,15.40
2014,09,22,01,36,15.40
2014,09,22,01,37,15.50
2014,09,22,01,38,15.60
2014,09,22,01,39,15.70
2014,09,22,01,40,15.70
2014,09,22,01,41,15.80
2014,09,22,01,42,15.90
2014,09,22,01,43,16.00
2014,09,22,01,44,16.00
2014,09,22,01,45,16.10
2014,09,22,01,46,16.20
2014,09,22,01,47,16.20
2014,09,22,01,48,16.20
2014,09,22,01,49,16.20
2014,09,22,01,50,16.30
2014,09,22,01,51,16.30
2014,09,22,01,52,16.30
2014,09,22,01,53,16.30
2014,09,22,01,54,16.30
2014,09,22,01,55,16.30
2014,09,22,01,56,16.30
2014,09,22,01,57,16.30
2014,09,22,01,58,16.30
2014,09,22,01,59,16.20
2014,09,22,02,00,16.20
2014,09,22,02,01,16.20
2014,09,22,02,02,16.20
2014,09,22,02,03,16.10
2014,09,22,02,04,16.10
2014,09,22,02,05,16.10
2014,09,22,02,06,16.10
2014,09,22,02,07,16.10
2014,09,22,02,08,16.10
2014,09,22,02,09,16.10
2014,09,22,02,10,16.10
2014,09,22,02,11,16.10
2014,09,22,02,12,16.10
2014,09,22,02,13,16.10
2014,09,22,02,14,16.10
2014,09,22,02,15,16.20
2014,09,22,02,16,16.20
2014,09,22,02,17,16.20
2014,09,22,02,18,16.30
2014,09,22,02,19,16.30
2014,09,22,02,20,16.40
2014,09,22,02,21,16.50
2014,09,22,02,22,16.50
2014,09,22,02,23,16.60
2014,09,22,02,24,16.60
2014,09,22,02,25,16.60
2014,09,22,02,26,16.60
2014,09,22,02,27,16.60
2014,09,22,02,28,16.60
2014,09,22,02,29,16.60
2014,09,22,02,30,16.60
2014,09,22,02,31,16.60
2014,09,22,02,32,16.60
2014,09,22,02,33,16.50
2014,09,22,02,34,16.50
2014,09,22,02,35,16.50
2014,09,22,02,36,16.40
2014,09,22,02,37,16.40
2014,09,22,02,38,16.40
2014,09,22,02,39,16.30
2014,09,22,02,40,16.30
2014,09,22,02,41,16.30
2014,09,22,02,42,16.20
2014,09,22,02,43,16.20
2014,09,22,02,44,16.10
2014,09,22,02,45,16.10
2014,09,22,02,46,16.00
2014,09,22,02,47,16.00
2014,09,22,02,48,15.90
2014,09,22,02,49,15.90
2014,09,22,02,50,15.90
2014,09,22,02,51,15.90
2014,09,22,02,52,15.90
2014,09,22,02,53,15.90
2014,09,22,02,54,15.90
2014,09,22,02,55,15.90
2014,09,22,02,56,16.00
2014,09,22,02,57,16.00
2014,09,22,02,58,16.00
2014,09,22,02,59,16.10
2014,09,22,03,00,16.20
2014,09,22,03,01,16.30
2014,09,22,03,02,16.30
2014,09,22,03,03,16.40
2014,09,22,03,04,16.50
2014,09,22,03,05,16.50
2014,09,22,03,06,16.60
2014,09,22,03,07,16.70
2014,09,22,03,08,16.70
2014,09,22,03,09,16.70
2014,09,22,03,10,16.80
2014,09,22,03,11,16.80
2014,09,22,03,12,16.80
2014,09,22,03,13,16.80
2014,09,22,03,14,16.80
2014,09,22,03,15,16.80
2014,09,22,03,16,16.80
2014,09,22,03,17,16.80
2014,09,22,03,18,16.80
2014,09,22,03,19,16.80
2014,09,22,03,20,16.70
2014,09,22,03,21,16.70
2014,09,22,03,22,16.70
2014,09,22,03,23,16.70
2014,09,22,03,24,16.70
2014,09,22,03,25,16.60
2014,09,22,03,26,16.60
2014,09,22,03,27,16.60
2014,09,22,03,28,16.50
2014,09,22,03,29,16.50
2014,09,22,03,30,16.40
2014,09,22,03,31,16.40
2014,09,22,03,32,16.40
2014,09,22,03,33,16.30
2014,09,22,03,34,16.30
2014,09,22,03,35,16.30
2014,09,22,03,36,16.30
2014,09,22,03,37,16.20
2014,09,22,03,38,16.20
2014,09,22,03,39,16.20
2014,09,22,03,40,16.20
2014,09,22,03,41,16.20
2014,09,22,03,42,16.20
2014,09,22,03,43,16.10
2014,09,22,03,44,16.10
2014,09,22,03,45,16.10
2014,09,22,03,46,16.10
2014,09,22,03,47,16.10
2014,09,22,03,48,16.00
2014,09,22,03,49,16.00
2014,09,22,03,50,15.90
2014,09,22,03,51,15.90
2014,09,22,03,52,15.90
2014,09,22,03,53,15.80
2014,09,22,03,54,15.80
2014,09,22,03,55,15.80
2014,09,22,03,56,15.70
2014,09,22,03,57,15.70
2014,09,22,03,58,15.70
2014,09,22,03,59,15.60
2014,09,22,04,00,15.60
2014,09,22,04,01,15.60
2014,09,22,04,02,15.50
2014,09,22,04,03,15.50
2014,09,22,04,04,15.50
2014,09,22,04,05,15.40
2014,09,22,04,06,15.40
2014,09,22,04,07,15.40
2014,09,22,04,08,15.40
2014,09,22,04,09,15.40
2014,09,22,04,10,15.40
2014,09,22,04,11,15.40
2014,09,22,04,12,15.40
2014,09,22,04,13,15.40
2014,09,22,04,14,15.40
2014,09,22,04,15,15.30
2014,09,22,04,16,15.30
2014,09,22,04,17,15.30
2014,09,22,04,18,15.30
2014,09,22,04,19,15.30
2014,09,22,04,20,15.30
2014,09,22,04,21,15.30
2014,09,22,04,22,15.40
2014,09,22,04,23,15.40
2014,09,22,04,24,15.40
2014,09,22,04,25,15.40
2014,09,22,04,26,15.30
2014,09,22,04,27,15.30
2014,09,22,04,28,15.30
2014,09,22,04,29,15.30
2014,09,22,04,30,15.30
2014,09,22,04,31,15.30
2014,09,22,04,32,15.30
2014,09,22,04,33,15.20
2014,09,22,04,34,15.20
2014,09,22,04,35,15.20
2014,09,22,04,36,15.20
2014,09,22,04,37,15.10
2014,09,22,04,38,15.10
2014,09,22,04,39,15.10
2014,09,22,04,40,15.10
2014,09,22,04,41,15.00
2014,09,22,04,42,15.00
2014,09,22,04,43,14.90
2014,09,22,04,44,14.90
2014,09,22,04,45,14.90
2014,09,22,04,46,14.80
2014,09,22,04,47,14.80
2014,09,22,04,48,14.80
2014,09,22,04,49,14.70
2014,09,22,04,50,14.70
2014,09,22,04,51,14.70
2014,09,22,04,52,14.70
2014,09,22,04,53,14.60
2014,09,22,04,54,14.60
2014,09,22,04,55,14.60
2014,09,22,04,56,14.50
2014,09,22,04,57,14.50
2014,09,22,04,58,14.50
2014,09,22,04,59,14.50
2014,09,22,05,00,14.40
2014,09,22,05,01,14.40
2014,09,22,05,02,14.40
2014,09,22,05,03,14.40
2014,09,22,05,04,14.30
2014,09,22,05,05,14.30
2014,09,22,05,06,14.30
2014,09,22,05,07,14.30
2014,09,22,05,08,14.30
2014,09,22,05,09,14.30
2014,09,22,05,10,14.30
2014,09,22,05,11,14.30
2014,09,22,05,12,14.20
2014,09,22,05,13,14.20
2014,09,22,05,14,14.20
2014,09,22,05,15,14.20
2014,09,22,05,16,14.20
2014,09,22,05,17,14.20
2014,09,22,05,18,14.20
2014,09,22,05,19,14.20
2014,09,22,05,20,14.20
2014,09,22,05,21,14.20
2014,09,22,05,22,14.30
2014,09,22,05,23,14.30
2014,09,22,05,24,14.30
2014,09,22,05,25,14.30
2014,09,22,05,26,14.30
2014,09,22,05,27,14.30
2014,09,22,05,28,14.30
2014,09,22,05,29,14.40
2014,09,22,05,30,14.40
2014,09,22,05,31,14.40
2014,09,22,05,32,14.50
2014,09,22,05,33,14.50
2014,09,22,05,34,14.60
2014,09,22,05,35,14.60
2014,09,22,05,36,14.60
2014,09,22,05,37,14.70
2014,09,22,05,38,14.70
2014,09,22,05,39,14.80
2014,09,22,05,40,14.80
2014,09,22,05,41,14.80
2014,09,22,05,42,14.80
2014,09,22,05,43,14.80
2014,09,22,05,44,14.90
2014,09,22,05,45,14.90
2014,09,22,05,46,14.90
2014,09,22,05,47,14.90
2014,09,22,05,48,14.90
2014,09,22,05,49,14.90
2014,09,22,05,50,14.90
2014,09,22,05,51,15.00
2014,09,22,05,52,15.00
2014,09,22,05,53,15.00
2014,09,22,05,54,15.00
2014,09,22,05,55,15.10
2014,09,22,05,56,15.10
2014,09,22,05,57,15.10
2014,09,22,05,58,15.10
2014,09,22,05,59,15.20
2014,09,22,06,00,15.20
2014,09,22,06,01,15.20
2014,09,22,06,02,15.20
2014,09,22,06,03,15.20
2014,09,22,06,04,15.30
2014,09,22,06,05,15.30
2014,09,22,06,06,15.30
2014,09,22,06,07,15.30
2014,09,22,06,08,15.30
2014,09,22,06,09,15.30
2014,09,22,06,10,15.30
2014,09,22,06,11,15.30
2014,09,22,06,12,15.40
2014,09,22,06,13,15.40
2014,09,22,06,14,15.40
2014,09,22,06,15,15.40
2014,09,22,06,16,15.40
2014,09,22,06,17,15.50
2014,09,22,06,18,15.50
2014,09,22,06,19,15.50
2014,09,22,06,20,15.50
2014,09,22,06,21,15.60
2014,09,22,06,22,15.60
2014,09,22,06,23,15.60
2014,09,22,06,24,15.60
2014,09,22,06,25,15.70
2014,09,22,06,26,15.70
2014,09,22,06,27,15.70
2014,09,22,06,28,15.70
2014,09,22,06,29,15.70
2014,09,22,06,30,15.80
2014,09,22,06,31,15.80
2014,09,22,06,32,15.70
2014,09,22,06,33,15.70
2014,09,22,06,34,15.70
2014,09,22,06,35,15.70
2014,09,22,06,36,15.70
2014,09,22,06,37,15.60
2014,09,22,06,38,15.60
2014,09,22,06,39,15.50
2014,09,22,06,40,15.40
2014,09,22,06,41,15.30
2014,09,22,06,42,15.20
2014,09,22,06,43,15.10
2014,09,22,06,44,15.10
2014,09,22,06,45,15.00
2014,09,22,06,46,15.00
2014,09,22,06,47,14.90
2014,09,22,06,48,14.90
2014,09,22,06,49,14.90
2014,09,22,06,50,14.80
2014,09,22,06,51,14.80
2014,09,22,06,52,14.80
2014,09,22,06,53,14.70
2014,09,22,06,54,14.70
2014,09,22,06,55,14.70
2014,09,22,06,56,14.60
2014,09,22,06,57,14.60
2014,09,22,06,58,14.60
2014,09,22,06,59,14.60
2014,09,22,07,00,14.50
2014,09,22,07,01,14.50
2014,09,22,07,02,14.50
2014,09,22,07,03,14.40
2014,09,22,07,04,14.40
2014,09,22,07,05,14.40
2014,09,22,07,06,14.40
2014,09,22,07,07,14.30
2014,09,22,07,08,14.30
2014,09,22,07,09,14.30
2014,09,22,07,10,14.30
2014,09,22,07,11,14.30
2014,09,22,07,12,14.30
2014,09,22,07,13,14.20
2014,09,22,07,14,14.20
2014,09,22,07,15,14.20
2014,09,22,07,16,14.20
2014,09,22,07,17,14.20
2014,09,22,07,18,14.20
2014,09,22,07,19,14.10
2014,09,22,07,20,14.10
2014,09,22,07,21,14.10
2014,09,22,07,22,14.10
2014,09,22,07,23,14.00
2014,09,22,07,24,14.00
2014,09,22,07,25,13.90
2014,09,22,07,26,13.90
2014,09,22,07,27,13.90
2014,09,22,07,28,13.80
2014,09,22,07,29,13.80
2014,09,22,07,30,13.80
2014,09,22,07,31,13.80
2014,09,22,07,32,13.80
2014,09,22,07,33,13.70
2014,09,22,07,34,13.70
2014,09,22,07,35,13.70
2014,09,22,07,36,13.60
2014,09,22,07,37,13.60
2014,09,22,07,38,13.50
2014,09,22,07,39,13.50
2014,09,22,07,40,13.40
2014,09,22,07,41,13.40
2014,09,22,07,42,13.40
2014,09,22,07,43,13.40
2014,09,22,07,44,13.30
2014,09,22,07,45,13.30
2014,09,22,07,46,13.30
2014,09,22,07,47,13.30
2014,09,22,07,48,13.30
2014,09,22,07,49,13.30
2014,09,22,07,50,13.30
2014,09,22,07,51,13.30
2014,09,22,07,52,13.30
2014,09,22,07,53,13.20
2014,09,22,07,54,13.20
2014,09,22,07,55,13.30
2014,09,22,07,56,13.20
2014,09,22,07,57,13.30
2014,09,22,07,58,13.30
2014,09,22,07,59,13.30
2014,09,22,08,00,13.30
2014,09,22,08,01,13.30
2014,09,22,08,02,13.30
2014,09,22,08,03,13.30
2014,09,22,08,04,13.30
2014,09,22,08,05,13.30
2014,09,22,08,06,13.30
2014,09,22,08,07,13.30
2014,09,22,08,08,13.30
2014,09,22,08,09,13.40
2014,09,22,08,10,13.40
2014,09,22,08,11,13.40
2014,09,22,08,12,13.40
2014,09,22,08,13,13.40
2014,09,22,08,14,13.40
2014,09,22,08,15,13.40
2014,09,22,08,16,13.40
2014,09,22,08,17,13.40
2014,09,22,08,18,13.40
2014,09,22,08,19,13.40
2014,09,22,08,20,13.40
2014,09,22,08,21,13.40
2014,09,22,08,22,13.40
2014,09,22,08,23,13.40
2014,09,22,08,24,13.40
2014,09,22,08,25,13.40
2014,09,22,08,26,13.40
2014,09,22,08,27,13.40
2014,09,22,08,28,13.40
2014,09,22,08,29,13.40
2014,09,22,08,30,13.40
2014,09,22,08,31,13.40
2014,09,22,08,32,13.40
2014,09,22,08,33,13.40
2014,09,22,08,34,13.40
2014,09,22,08,35,13.50
2014,09,22,08,36,13.50
2014,09,22,08,37,13.60
2014,09,22,08,38,13.60
2014,09,22,08,39,13.60
2014,09,22,08,40,13.60
2014,09,22,08,41,13.60
2014,09,22,08,42,13.60
2014,09,22,08,43,13.70
2014,09,22,08,44,13.70
2014,09,22,08,45,13.70
2014,09,22,08,46,13.70
2014,09,22,08,47,13.70
2014,09,22,08,48,13.80
2014,09,22,08,49,13.80
2014,09,22,08,50,13.80
2014,09,22,08,51,13.80
2014,09,22,08,52,13.80
2014,09,22,08,53,13.80
2014,09,22,08,54,13.80
2014,09,22,08,55,13.80
2014,09,22,08,56,13.90
2014,09,22,08,57,13.90
2014,09,22,08,58,13.90
2014,09,22,08,59,13.90
2014,09,22,09,00,13.90
2014,09,22,09,01,13.90
2014,09,22,09,02,13.90
2014,09,22,09,03,13.90
2014,09,22,09,04,13.90
2014,09,22,09,05,13.90
2014,09,22,09,06,13.90
2014,09,22,09,07,13.90
2014,09,22,09,08,13.90
2014,09,22,09,09,13.90
2014,09,22,09,10,13.90
2014,09,22,09,11,13.90
2014,09,22,09,12,13.90
2014,09,22,09,13,13.90
2014,09,22,09,14,14.00
2014,09,22,09,15,14.00
2014,09,22,09,16,14.00
2014,09,22,09,17,14.00
2014,09,22,09,18,14.00
2014,09,22,09,19,14.10
2014,09,22,09,20,14.10
2014,09,22,09,21,14.10
2014,09,22,09,22,14.10
2014,09,22,09,23,14.10
2014,09,22,09,24,14.10
2014,09,22,09,25,14.20
2014,09,22,09,26,14.20
2014,09,22,09,27,14.20
2014,09,22,09,28,14.20
2014,09,22,09,29,14.20
2014,09,22,09,30,14.20
2014,09,22,09,31,14.30
2014,09,22,09,32,14.30
2014,09,22,09,33,14.30
2014,09,22,09,34,14.40
2014,09,22,09,35,14.40
2014,09,22,09,36,14.40
2014,09,22,09,37,14.40
2014,09,22,09,38,14.50
2014,09,22,09,39,14.50
2014,09,22,09,40,14.50
2014,09,22,09,41,14.50
2014,09,22,09,42,14.50
2014,09,22,09,43,14.50
2014,09,22,09,44,14.50
2014,09,22,09,45,14.50
2014,09,22,09,46,14.50
2014,09,22,09,47,14.50
2014,09,22,09,48,14.50
2014,09,22,09,49,14.50
2014,09,22,09,50,14.50
2014,09,22,09,51,14.50
2014,09,22,09,52,14.50
2014,09,22,09,53,14.50
2014,09,22,09,54,14.50
2014,09,22,09,55,14.50
2014,09,22,09,56,14.50
2014,09,22,09,57,14.60
2014,09,22,09,58,14.60
2014,09,22,09,59,14.60
2014,09,22,10,00,14.60
2014,09,22,10,01,14.60
2014,09,22,10,02,14.60
2014,09,22,10,03,14.60
2014,09,22,10,04,14.60
2014,09,22,10,05,14.60
2014,09,22,10,06,14.60
2014,09,22,10,07,14.60
2014,09,22,10,08,14.70
2014,09,22,10,09,14.70
2014,09,22,10,10,14.70
2014,09,22,10,11,14.60
2014,09,22,10,12,14.60
2014,09,22,10,13,14.70
2014,09,22,10,14,14.70
2014,09,22,10,15,14.70
2014,09,22,10,16,14.70
2014,09,22,10,17,14.70
2014,09,22,10,18,14.70
2014,09,22,10,19,14.70
2014,09,22,10,20,14.70
2014,09,22,10,21,14.70
2014,09,22,10,22,14.70
2014,09,22,10,23,14.80
2014,09,22,10,24,14.80
2014,09,22,10,25,14.80
2014,09,22,10,26,14.80
2014,09,22,10,27,14.90
2014,09,22,10,28,14.90
2014,09,22,10,29,14.90
2014,09,22,10,30,14.90
2014,09,22,10,31,14.90
2014,09,22,10,32,14.90
2014,09,22,10,33,14.90
2014,09,22,10,34,14.90
2014,09,22,10,35,14.90
2014,09,22,10,36,14.90
2014,09,22,10,37,14.90
2014,09,22,10,38,14.90
2014,09,22,10,39,14.90
2014,09,22,10,40,14.90
2014,09,22,10,41,14.90
2014,09,22,10,42,14.90
2014,09,22,10,43,14.90
2014,09,22,10,44,14.90
2014,09,22,10,45,15.00
2014,09,22,10,46,15.00
2014,09,22,10,47,15.10
2014,09,22,10,48,15.10
2014,09,22,10,49,15.20
2014,09,22,10,50,15.20
2014,09,22,10,51,15.30
2014,09,22,10,52,15.30
2014,09,22,10,53,15.40
2014,09,22,10,54,15.40
2014,09,22,10,55,15.50
2014,09,22,10,56,15.60
2014,09,22,10,57,15.70
2014,09,22,10,58,15.80
2014,09,22,10,59,15.80
2014,09,22,11,00,15.90
2014,09,22,11,01,15.90
2014,09,22,11,02,15.90
2014,09,22,11,03,15.90
2014,09,22,11,04,15.90
2014,09,22,11,05,15.90
2014,09,22,11,06,15.90
2014,09,22,11,07,15.90
2014,09,22,11,08,15.90
2014,09,22,11,09,15.90
2014,09,22,11,10,15.90
2014,09,22,11,11,15.90
2014,09,22,11,12,15.90
2014,09,22,11,13,15.90
2014,09,22,11,14,15.90
2014,09,22,11,15,15.90
2014,09,22,11,16,15.90
2014,09,22,11,17,15.90
2014,09,22,11,18,16.00
2014,09,22,11,19,16.00
2014,09,22,11,20,16.00
2014,09,22,11,21,16.00
2014,09,22,11,22,16.00
2014,09,22,11,23,16.10
2014,09,22,11,24,16.10
2014,09,22,11,25,16.10
2014,09,22,11,26,16.10
2014,09,22,11,27,16.10
2014,09,22,11,28,16.10
2014,09,22,11,29,16.10
2014,09,22,11,30,16.10
2014,09,22,11,31,16.10
2014,09,22,11,32,16.10
2014,09,22,11,33,16.10
2014,09,22,11,34,16.10
2014,09,22,11,35,16.10
2014,09,22,11,36,16.10
2014,09,22,11,37,16.10
2014,09,22,11,38,16.10
2014,09,22,11,39,16.10
2014,09,22,11,40,16.10
2014,09,22,11,41,16.10
2014,09,22,11,42,16.10
2014,09,22,11,43,16.10
2014,09,22,11,44,16.10
2014,09,22,11,45,16.10
2014,09,22,11,46,16.10
2014,09,22,11,47,16.10
2014,09,22,11,48,16.10
2014,09,22,11,49,16.10
2014,09,22,11,50,16.10
2014,09,22,11,51,16.20
2014,09,22,11,52,16.20
2014,09,22,11,53,16.20
2014,09,22,11,54,16.10
2014,09,22,11,55,16.10
2014,09,22,11,56,16.10
2014,09,22,11,57,16.10
2014,09,22,11,58,16.10
2014,09,22,11,59,16.10
2014,09,22,12,00,16.10
2014,09,22,12,01,16.10
2014,09,22,12,02,16.10
2014,09,22,12,03,16.20
2014,09,22,12,04,16.30
2014,09,22,12,05,16.40
2014,09,22,12,06,16.50
2014,09,22,12,07,16.50
2014,09,22,12,08,16.60
2014,09,22,12,09,16.70
2014,09,22,12,10,16.70
2014,09,22,12,11,16.60
2014,09,22,12,12,16.60
2014,09,22,12,13,16.60
2014,09,22,12,14,16.60
2014,09,22,12,15,16.60
2014,09,22,12,16,16.60
2014,09,22,12,17,16.60
2014,09,22,12,18,16.60
2014,09,22,12,19,16.60
2014,09,22,12,20,16.60
2014,09,22,12,21,16.60
2014,09,22,12,22,16.70
2014,09,22,12,23,16.80
2014,09,22,12,24,16.80
2014,09,22,12,25,16.80
2014,09,22,12,26,16.80
2014,09,22,12,27,16.80
2014,09,22,12,28,16.80
2014,09,22,12,29,16.80
2014,09,22,12,30,16.80
2014,09,22,12,31,16.70
2014,09,22,12,32,16.70
2014,09,22,12,33,16.60
2014,09,22,12,34,16.60
2014,09,22,12,35,16.50
2014,09,22,12,36,16.50
2014,09,22,12,37,16.50
2014,09,22,12,38,16.50
2014,09,22,12,39,16.50
2014,09,22,12,40,16.40
2014,09,22,12,41,16.40
2014,09,22,12,42,16.40
2014,09,22,12,43,16.40
2014,09,22,12,44,16.40
2014,09,22,12,45,16.30
2014,09,22,12,46,16.30
2014,09,22,12,47,16.30
2014,09,22,12,48,16.30
2014,09,22,12,49,16.30
2014,09,22,12,50,16.40
2014,09,22,12,51,16.40
2014,09,22,12,52,16.50
2014,09,22,12,53,16.50
2014,09,22,12,54,16.60
2014,09,22,12,55,16.60
2014,09,22,12,56,16.60
2014,09,22,12,57,16.50
2014,09,22,12,58,16.50
2014,09,22,12,59,16.40
2014,09,22,13,00,16.30
2014,09,22,13,01,16.30
2014,09,22,13,02,16.30
2014,09,22,13,03,16.20
2014,09,22,13,04,16.20
2014,09,22,13,05,16.20
2014,09,22,13,06,16.20
2014,09,22,13,07,16.20
2014,09,22,13,08,16.20
2014,09,22,13,09,16.30
2014,09,22,13,10,16.30
2014,09,22,13,11,16.40
2014,09,22,13,12,16.50
2014,09,22,13,13,16.50
2014,09,22,13,14,16.50
2014,09,22,13,15,16.50
2014,09,22,13,16,16.50
2014,09,22,13,17,16.60
2014,09,22,13,18,16.60
2014,09,22,13,19,16.60
2014,09,22,13,20,16.70
2014,09,22,13,21,16.70
2014,09,22,13,22,16.70
2014,09,22,13,23,16.80
2014,09,22,13,24,16.80
2014,09,22,13,25,16.80
2014,09,22,13,26,16.90
2014,09,22,13,27,16.80
2014,09,22,13,28,16.80
2014,09,22,13,29,16.80
2014,09,22,13,30,16.70
2014,09,22,13,31,16.70
2014,09,22,13,32,16.70
2014,09,22,13,33,16.70
2014,09,22,13,34,16.70
2014,09,22,13,35,16.80
2014,09,22,13,36,16.70
2014,09,22,13,37,16.70
2014,09,22,13,38,16.80
2014,09,22,13,39,16.80
2014,09,22,13,40,16.80
2014,09,22,13,41,16.80
2014,09,22,13,42,16.70
2014,09,22,13,43,16.70
2014,09,22,13,44,16.80
2014,09,22,13,45,16.80
2014,09,22,13,46,16.90
2014,09,22,13,47,16.90
2014,09,22,13,48,16.90
2014,09,22,13,49,17.00
2014,09,22,13,50,17.10
2014,09,22,13,51,17.10
2014,09,22,13,52,17.10
2014,09,22,13,53,17.10
2014,09,22,13,54,17.10
2014,09,22,13,55,17.10
2014,09,22,13,56,17.10
2014,09,22,13,57,17.20
2014,09,22,13,58,17.20
2014,09,22,13,59,17.20
2014,09,22,14,00,17.30
2014,09,22,14,01,17.30
2014,09,22,14,02,17.40
2014,09,22,14,03,17.40
2014,09,22,14,04,17.40
2014,09,22,14,05,17.40
2014,09,22,14,06,17.30
2014,09,22,14,07,17.20
2014,09,22,14,08,17.10
2014,09,22,14,09,17.00
2014,09,22,14,10,17.00
2014,09,22,14,11,16.90
2014,09,22,14,12,16.80
2014,09,22,14,13,16.80
2014,09,22,14,14,16.80
2014,09,22,14,15,16.80
2014,09,22,14,16,16.80
2014,09,22,14,17,16.80
2014,09,22,14,18,16.80
2014,09,22,14,19,16.80
2014,09,22,14,20,16.80
2014,09,22,14,21,16.80
2014,09,22,14,22,16.90
2014,09,22,14,23,16.90
2014,09,22,14,24,17.00
2014,09,22,14,25,17.10
2014,09,22,14,26,17.10
2014,09,22,14,27,17.10
2014,09,22,14,28,17.10
2014,09,22,14,29,17.10
2014,09,22,14,30,17.00
2014,09,22,14,31,17.00
2014,09,22,14,32,16.90
2014,09,22,14,33,16.80
2014,09,22,14,34,16.90
2014,09,22,14,35,16.90
2014,09,22,14,36,16.80
2014,09,22,14,37,16.80
2014,09,22,14,38,16.80
2014,09,22,14,39,16.70
2014,09,22,14,40,16.70
2014,09,22,14,41,16.70
2014,09,22,14,42,16.60
2014,09,22,14,43,16.60
2014,09,22,14,44,16.50
2014,09,22,14,45,16.50
2014,09,22,14,46,16.50
2014,09,22,14,47,16.50
2014,09,22,14,48,16.60
2014,09,22,14,49,16.60
2014,09,22,14,50,16.60
2014,09,22,14,51,16.60
2014,09,22,14,52,16.60
2014,09,22,14,53,16.60
2014,09,22,14,54,16.60
2014,09,22,14,55,16.70
2014,09,22,14,56,16.70
2014,09,22,14,57,16.70
2014,09,22,14,58,16.80
2014,09,22,14,59,16.80
2014,09,22,15,00,16.80
2014,09,22,15,01,16.80
2014,09,22,15,02,16.90
2014,09,22,15,03,16.90
2014,09,22,15,04,16.90
2014,09,22,15,05,16.90
2014,09,22,15,06,16.90
2014,09,22,15,07,16.90
2014,09,22,15,08,16.90
2014,09,22,15,09,16.90
2014,09,22,15,10,17.00
2014,09,22,15,11,17.10
2014,09,22,15,12,17.10
2014,09,22,15,13,17.10
2014,09,22,15,14,17.10
2014,09,22,15,15,17.10
2014,09,22,15,16,17.20
2014,09,22,15,17,17.20
2014,09,22,15,18,17.20
2014,09,22,15,19,17.30
2014,09,22,15,20,17.30
2014,09,22,15,21,17.30
2014,09,22,15,22,17.40
2014,09,22,15,23,17.40
2014,09,22,15,24,17.40
2014,09,22,15,25,17.40
2014,09,22,15,26,17.40
2014,09,22,15,27,17.40
2014,09,22,15,28,17.40
2014,09,22,15,29,17.40
2014,09,22,15,30,17.40
2014,09,22,15,31,17.50
2014,09,22,15,32,17.60
2014,09,22,15,33,17.60
2014,09,22,15,34,17.70
2014,09,22,15,35,17.70
2014,09,22,15,36,17.80
2014,09,22,15,37,17.80
2014,09,22,15,38,17.80
2014,09,22,15,39,17.80
2014,09,22,15,40,17.90
2014,09,22,15,41,17.90
2014,09,22,15,42,18.00
2014,09,22,15,43,18.10
2014,09,22,15,44,18.20
2014,09,22,15,45,18.20
2014,09,22,15,46,18.30
2014,09,22,15,47,18.20
2014,09,22,15,48,18.30
2014,09,22,15,49,18.30
2014,09,22,15,50,18.30
2014,09,22,15,51,18.20
2014,09,22,15,52,18.20
2014,09,22,15,53,18.20
2014,09,22,15,54,18.20
2014,09,22,15,55,18.30
2014,09,22,15,56,18.30
2014,09,22,15,57,18.30
2014,09,22,15,58,18.40
2014,09,22,15,59,18.40
2014,09,22,16,00,18.50
2014,09,22,16,01,18.50
2014,09,22,16,02,18.50
2014,09,22,16,03,18.60
2014,09,22,16,04,18.60
2014,09,22,16,05,18.60
2014,09,22,16,06,18.60
2014,09,22,16,07,18.60
2014,09,22,16,08,18.60
2014,09,22,16,09,18.60
2014,09,22,16,10,18.60
2014,09,22,16,11,18.60
2014,09,22,16,12,18.60
2014,09,22,16,13,18.60
2014,09,22,16,14,18.70
2014,09,22,16,15,18.70
2014,09,22,16,16,18.80
2014,09,22,16,17,18.80
2014,09,22,16,18,18.80
2014,09,22,16,19,18.80
2014,09,22,16,20,18.80
2014,09,22,16,21,18.70
2014,09,22,16,22,18.70
2014,09,22,16,23,18.70
2014,09,22,16,24,18.70
2014,09,22,16,25,18.70
2014,09,22,16,26,18.80
2014,09,22,16,27,18.80
2014,09,22,16,28,18.90
2014,09,22,16,29,18.90
2014,09,22,16,30,19.00
2014,09,22,16,31,19.10
2014,09,22,16,32,19.10
2014,09,22,16,33,19.10
2014,09,22,16,34,19.20
2014,09,22,16,35,19.20
2014,09,22,16,36,19.20
2014,09,22,16,37,19.20
2014,09,22,16,38,19.10
2014,09,22,16,39,19.10
2014,09,22,16,40,19.10
2014,09,22,16,41,19.00
2014,09,22,16,42,19.00
2014,09,22,16,43,18.90
2014,09,22,16,44,18.90
2014,09,22,16,45,18.90
2014,09,22,16,46,18.90
2014,09,22,16,47,18.90
2014,09,22,16,48,18.90
2014,09,22,16,49,18.90
2014,09,22,16,50,18.90
2014,09,22,16,51,18.90
2014,09,22,16,52,19.00
2014,09,22,16,53,19.00
2014,09,22,16,54,19.10
2014,09,22,16,55,19.10
2014,09,22,16,56,19.10
2014,09,22,16,57,19.20
2014,09,22,16,58,19.20
2014,09,22,16,59,19.20
2014,09,22,17,00,19.20
2014,09,22,17,01,19.30
2014,09,22,17,02,19.30
2014,09,22,17,03,19.40
2014,09,22,17,04,19.40
2014,09,22,17,05,19.40
2014,09,22,17,06,19.40
2014,09,22,17,07,19.50
2014,09,22,17,08,19.50
2014,09,22,17,09,19.50
2014,09,22,17,10,19.50
2014,09,22,17,11,19.50
2014,09,22,17,12,19.50
2014,09,22,17,13,19.40
2014,09,22,17,14,19.40
2014,09,22,17,15,19.30
2014,09,22,17,16,19.30
2014,09,22,17,17,19.20
2014,09,22,17,18,19.20
2014,09,22,17,19,19.20