Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,10,00,00,17.00
2005,07,10,00,01,16.90
2005,07,10,00,02,17.00
2005,07,10,00,03,17.00
2005,07,10,00,04,17.00
2005,07,10,00,05,17.00
2005,07,10,00,06,17.00
2005,07,10,00,07,17.00
2005,07,10,00,08,17.00
2005,07,10,00,09,17.00
2005,07,10,00,10,17.00
2005,07,10,00,11,17.00
2005,07,10,00,12,17.00
2005,07,10,00,13,17.00
2005,07,10,00,14,16.90
2005,07,10,00,15,16.90
2005,07,10,00,16,16.90
2005,07,10,00,17,16.90
2005,07,10,00,18,16.90
2005,07,10,00,19,16.90
2005,07,10,00,20,16.90
2005,07,10,00,21,16.90
2005,07,10,00,22,16.90
2005,07,10,00,23,16.90
2005,07,10,00,24,16.90
2005,07,10,00,25,16.90
2005,07,10,00,26,17.00
2005,07,10,00,27,17.00
2005,07,10,00,28,17.00
2005,07,10,00,29,17.00
2005,07,10,00,30,17.00
2005,07,10,00,31,17.00
2005,07,10,00,32,16.90
2005,07,10,00,33,16.90
2005,07,10,00,34,16.90
2005,07,10,00,35,16.90
2005,07,10,00,36,16.90
2005,07,10,00,37,16.90
2005,07,10,00,38,16.90
2005,07,10,00,39,16.90
2005,07,10,00,40,16.80
2005,07,10,00,41,16.80
2005,07,10,00,42,16.80
2005,07,10,00,43,16.80
2005,07,10,00,44,16.70
2005,07,10,00,45,16.70
2005,07,10,00,46,16.70
2005,07,10,00,47,16.70
2005,07,10,00,48,16.60
2005,07,10,00,49,16.60
2005,07,10,00,50,16.60
2005,07,10,00,51,16.60
2005,07,10,00,52,16.60
2005,07,10,00,53,16.60
2005,07,10,00,54,16.60
2005,07,10,00,55,16.70
2005,07,10,00,56,16.60
2005,07,10,00,57,16.60
2005,07,10,00,58,16.60
2005,07,10,00,59,16.70
2005,07,10,01,00,16.70
2005,07,10,01,01,16.70
2005,07,10,01,02,16.70
2005,07,10,01,03,16.70
2005,07,10,01,04,16.70
2005,07,10,01,05,16.60
2005,07,10,01,06,16.60
2005,07,10,01,07,16.60
2005,07,10,01,08,16.60
2005,07,10,01,09,16.60
2005,07,10,01,10,16.60
2005,07,10,01,11,16.60
2005,07,10,01,12,16.50
2005,07,10,01,13,16.50
2005,07,10,01,14,16.60
2005,07,10,01,15,16.60
2005,07,10,01,16,16.60
2005,07,10,01,17,16.60
2005,07,10,01,18,16.60
2005,07,10,01,19,16.60
2005,07,10,01,20,16.60
2005,07,10,01,21,16.50
2005,07,10,01,22,16.40
2005,07,10,01,23,16.40
2005,07,10,01,24,16.40
2005,07,10,01,25,16.40
2005,07,10,01,26,16.40
2005,07,10,01,27,16.40
2005,07,10,01,28,16.30
2005,07,10,01,29,16.30
2005,07,10,01,30,16.20
2005,07,10,01,31,16.20
2005,07,10,01,32,16.20
2005,07,10,01,33,16.20
2005,07,10,01,34,16.20
2005,07,10,01,35,16.30
2005,07,10,01,36,16.30
2005,07,10,01,37,16.20
2005,07,10,01,38,16.20
2005,07,10,01,39,16.20
2005,07,10,01,40,16.20
2005,07,10,01,41,16.20
2005,07,10,01,42,16.30
2005,07,10,01,43,16.30
2005,07,10,01,44,16.30
2005,07,10,01,45,16.30
2005,07,10,01,46,16.30
2005,07,10,01,47,16.30
2005,07,10,01,48,16.30
2005,07,10,01,49,16.40
2005,07,10,01,50,16.40
2005,07,10,01,51,16.40
2005,07,10,01,52,16.40
2005,07,10,01,53,16.40
2005,07,10,01,54,16.40
2005,07,10,01,55,16.40
2005,07,10,01,56,16.40
2005,07,10,01,57,16.50
2005,07,10,01,58,16.60
2005,07,10,01,59,16.60
2005,07,10,02,00,16.60
2005,07,10,02,01,16.60
2005,07,10,02,02,16.50
2005,07,10,02,03,16.50
2005,07,10,02,04,16.60
2005,07,10,02,05,16.60
2005,07,10,02,06,16.60
2005,07,10,02,07,16.60
2005,07,10,02,08,16.60
2005,07,10,02,09,16.60
2005,07,10,02,10,16.50
2005,07,10,02,11,16.40
2005,07,10,02,12,16.40
2005,07,10,02,13,16.40
2005,07,10,02,14,16.40
2005,07,10,02,15,16.40
2005,07,10,02,16,16.20
2005,07,10,02,17,16.20
2005,07,10,02,18,16.10
2005,07,10,02,19,16.10
2005,07,10,02,20,16.10
2005,07,10,02,21,16.00
2005,07,10,02,22,16.00
2005,07,10,02,23,15.90
2005,07,10,02,24,15.90
2005,07,10,02,25,15.80
2005,07,10,02,26,15.70
2005,07,10,02,27,15.70
2005,07,10,02,28,15.70
2005,07,10,02,29,15.60
2005,07,10,02,30,15.60
2005,07,10,02,31,15.50
2005,07,10,02,32,15.50
2005,07,10,02,33,15.40
2005,07,10,02,34,15.40
2005,07,10,02,35,15.40
2005,07,10,02,36,15.40
2005,07,10,02,37,15.40
2005,07,10,02,38,15.40
2005,07,10,02,39,15.40
2005,07,10,02,40,15.40
2005,07,10,02,41,15.40
2005,07,10,02,42,15.30
2005,07,10,02,43,15.30
2005,07,10,02,44,15.30
2005,07,10,02,45,15.30
2005,07,10,02,46,15.30
2005,07,10,02,47,15.30
2005,07,10,02,48,15.20
2005,07,10,02,49,15.20
2005,07,10,02,50,15.20
2005,07,10,02,51,15.20
2005,07,10,02,52,15.20
2005,07,10,02,53,15.20
2005,07,10,02,54,15.20
2005,07,10,02,55,15.20
2005,07,10,02,56,15.10
2005,07,10,02,57,15.10
2005,07,10,02,58,15.10
2005,07,10,02,59,15.00
2005,07,10,03,00,15.00
2005,07,10,03,01,14.90
2005,07,10,03,02,14.90
2005,07,10,03,03,14.80
2005,07,10,03,04,14.80
2005,07,10,03,05,14.80
2005,07,10,03,06,14.80
2005,07,10,03,07,14.70
2005,07,10,03,08,14.70
2005,07,10,03,09,14.60
2005,07,10,03,10,14.50
2005,07,10,03,11,14.50
2005,07,10,03,12,14.50
2005,07,10,03,13,14.40
2005,07,10,03,14,14.40
2005,07,10,03,15,14.40
2005,07,10,03,16,14.40
2005,07,10,03,17,14.40
2005,07,10,03,18,14.40
2005,07,10,03,19,14.30
2005,07,10,03,20,14.30
2005,07,10,03,21,14.30
2005,07,10,03,22,14.30
2005,07,10,03,23,14.20
2005,07,10,03,24,14.20
2005,07,10,03,25,14.20
2005,07,10,03,26,14.30
2005,07,10,03,27,14.20
2005,07,10,03,28,14.20
2005,07,10,03,29,14.20
2005,07,10,03,30,14.20
2005,07,10,03,31,14.20
2005,07,10,03,32,14.20
2005,07,10,03,33,14.20
2005,07,10,03,34,14.10
2005,07,10,03,35,14.10
2005,07,10,03,36,14.10
2005,07,10,03,37,14.10
2005,07,10,03,38,14.10
2005,07,10,03,39,14.10
2005,07,10,03,40,14.10
2005,07,10,03,41,14.10
2005,07,10,03,42,14.10
2005,07,10,03,43,14.10
2005,07,10,03,44,14.10
2005,07,10,03,45,14.10
2005,07,10,03,46,14.00
2005,07,10,03,47,14.00
2005,07,10,03,48,14.00
2005,07,10,03,49,14.00
2005,07,10,03,50,14.00
2005,07,10,03,51,14.00
2005,07,10,03,52,14.00
2005,07,10,03,53,14.00
2005,07,10,03,54,14.00
2005,07,10,03,55,14.00
2005,07,10,03,56,14.10
2005,07,10,03,57,14.10
2005,07,10,03,58,14.10
2005,07,10,03,59,14.20
2005,07,10,04,00,14.20
2005,07,10,04,01,14.20
2005,07,10,04,02,14.20
2005,07,10,04,03,14.20
2005,07,10,04,04,14.30
2005,07,10,04,05,14.40
2005,07,10,04,06,14.50
2005,07,10,04,07,14.50
2005,07,10,04,08,14.60
2005,07,10,04,09,14.60
2005,07,10,04,10,14.60
2005,07,10,04,11,14.60
2005,07,10,04,12,14.60
2005,07,10,04,13,14.60
2005,07,10,04,14,14.50
2005,07,10,04,15,14.50
2005,07,10,04,16,14.50
2005,07,10,04,17,14.40
2005,07,10,04,18,14.30
2005,07,10,04,19,14.20
2005,07,10,04,20,14.20
2005,07,10,04,21,14.10
2005,07,10,04,22,14.10
2005,07,10,04,23,14.00
2005,07,10,04,24,14.00
2005,07,10,04,25,13.90
2005,07,10,04,26,13.90
2005,07,10,04,27,13.80
2005,07,10,04,28,13.70
2005,07,10,04,29,13.70
2005,07,10,04,30,13.70
2005,07,10,04,31,13.60
2005,07,10,04,32,13.60
2005,07,10,04,33,13.50
2005,07,10,04,34,13.50
2005,07,10,04,35,13.40
2005,07,10,04,36,13.40
2005,07,10,04,37,13.30
2005,07,10,04,38,13.30
2005,07,10,04,39,13.30
2005,07,10,04,40,13.30
2005,07,10,04,41,13.30
2005,07,10,04,42,13.30
2005,07,10,04,43,13.30
2005,07,10,04,44,13.30
2005,07,10,04,45,13.30
2005,07,10,04,46,13.30
2005,07,10,04,47,13.30
2005,07,10,04,48,13.30
2005,07,10,04,49,13.30
2005,07,10,04,50,13.30
2005,07,10,04,51,13.30
2005,07,10,04,52,13.30
2005,07,10,04,53,13.30
2005,07,10,04,54,13.30
2005,07,10,04,55,13.30
2005,07,10,04,56,13.30
2005,07,10,04,57,13.30
2005,07,10,04,58,13.30
2005,07,10,04,59,13.40
2005,07,10,05,00,13.40
2005,07,10,05,01,13.40
2005,07,10,05,02,13.40
2005,07,10,05,03,13.40
2005,07,10,05,04,13.40
2005,07,10,05,05,13.40
2005,07,10,05,06,13.40
2005,07,10,05,07,13.40
2005,07,10,05,08,13.40
2005,07,10,05,09,13.40
2005,07,10,05,10,13.40
2005,07,10,05,11,13.40
2005,07,10,05,12,13.40
2005,07,10,05,13,13.40
2005,07,10,05,14,13.40
2005,07,10,05,15,13.40
2005,07,10,05,16,13.40
2005,07,10,05,17,13.40
2005,07,10,05,18,13.40
2005,07,10,05,19,13.40
2005,07,10,05,20,13.40
2005,07,10,05,21,13.40
2005,07,10,05,22,13.40
2005,07,10,05,23,13.40
2005,07,10,05,24,13.40
2005,07,10,05,25,13.40
2005,07,10,05,26,13.40
2005,07,10,05,27,13.40
2005,07,10,05,28,13.40
2005,07,10,05,29,13.40
2005,07,10,05,30,13.40
2005,07,10,05,31,13.50
2005,07,10,05,32,13.50
2005,07,10,05,33,13.60
2005,07,10,05,34,13.60
2005,07,10,05,35,13.60
2005,07,10,05,36,13.60
2005,07,10,05,37,13.60
2005,07,10,05,38,13.60
2005,07,10,05,39,13.60
2005,07,10,05,40,13.60
2005,07,10,05,41,13.60
2005,07,10,05,42,13.60
2005,07,10,05,43,13.60
2005,07,10,05,44,13.60
2005,07,10,05,45,13.70
2005,07,10,05,46,13.70
2005,07,10,05,47,13.70
2005,07,10,05,48,13.70
2005,07,10,05,49,13.80
2005,07,10,05,50,13.80
2005,07,10,05,51,13.90
2005,07,10,05,52,13.90
2005,07,10,05,53,14.00
2005,07,10,05,54,14.00
2005,07,10,05,55,14.00
2005,07,10,05,56,14.10
2005,07,10,05,57,14.10
2005,07,10,05,58,14.10
2005,07,10,05,59,14.10
2005,07,10,06,00,14.10
2005,07,10,06,01,14.20
2005,07,10,06,02,14.20
2005,07,10,06,03,14.30
2005,07,10,06,04,14.40
2005,07,10,06,05,14.50
2005,07,10,06,06,14.50
2005,07,10,06,07,14.50
2005,07,10,06,08,14.50
2005,07,10,06,09,14.60
2005,07,10,06,10,14.60
2005,07,10,06,11,14.70
2005,07,10,06,12,14.70
2005,07,10,06,13,14.70
2005,07,10,06,14,14.60
2005,07,10,06,15,14.60
2005,07,10,06,16,14.50
2005,07,10,06,17,14.50
2005,07,10,06,18,14.50
2005,07,10,06,19,14.50
2005,07,10,06,20,14.40
2005,07,10,06,21,14.30
2005,07,10,06,22,14.20
2005,07,10,06,23,14.20
2005,07,10,06,24,14.10
2005,07,10,06,25,14.10
2005,07,10,06,26,14.10
2005,07,10,06,27,14.10
2005,07,10,06,28,14.20
2005,07,10,06,29,14.10
2005,07,10,06,30,14.10
2005,07,10,06,31,14.10
2005,07,10,06,32,14.10
2005,07,10,06,33,14.10
2005,07,10,06,34,14.10
2005,07,10,06,35,14.10
2005,07,10,06,36,14.00
2005,07,10,06,37,14.00
2005,07,10,06,38,14.00
2005,07,10,06,39,14.00
2005,07,10,06,40,14.00
2005,07,10,06,41,14.00
2005,07,10,06,42,13.90
2005,07,10,06,43,13.90
2005,07,10,06,44,13.80
2005,07,10,06,45,13.80
2005,07,10,06,46,13.80
2005,07,10,06,47,13.80
2005,07,10,06,48,13.70
2005,07,10,06,49,13.70
2005,07,10,06,50,13.70
2005,07,10,06,51,13.70
2005,07,10,06,52,13.70
2005,07,10,06,53,13.70
2005,07,10,06,54,13.70
2005,07,10,06,55,13.70
2005,07,10,06,56,13.70
2005,07,10,06,57,13.70
2005,07,10,06,58,13.70
2005,07,10,06,59,13.70
2005,07,10,07,00,13.70
2005,07,10,07,01,13.70
2005,07,10,07,02,13.70
2005,07,10,07,03,13.70
2005,07,10,07,04,13.70
2005,07,10,07,05,13.70
2005,07,10,07,06,13.70
2005,07,10,07,07,13.70
2005,07,10,07,08,13.70
2005,07,10,07,09,13.80
2005,07,10,07,10,13.80
2005,07,10,07,11,13.80
2005,07,10,07,12,13.90
2005,07,10,07,13,13.90
2005,07,10,07,14,13.90
2005,07,10,07,15,14.00
2005,07,10,07,16,14.10
2005,07,10,07,17,14.10
2005,07,10,07,18,14.20
2005,07,10,07,19,14.20
2005,07,10,07,20,14.20
2005,07,10,07,21,14.30
2005,07,10,07,22,14.30
2005,07,10,07,23,14.30
2005,07,10,07,24,14.40
2005,07,10,07,25,14.40
2005,07,10,07,26,14.40
2005,07,10,07,27,14.50
2005,07,10,07,28,14.50
2005,07,10,07,29,14.60
2005,07,10,07,30,14.60
2005,07,10,07,31,14.60
2005,07,10,07,32,14.60
2005,07,10,07,33,14.60
2005,07,10,07,34,14.70
2005,07,10,07,35,14.70
2005,07,10,07,36,14.70
2005,07,10,07,37,14.70
2005,07,10,07,38,14.70
2005,07,10,07,39,14.60
2005,07,10,07,40,14.60
2005,07,10,07,41,14.60
2005,07,10,07,42,14.60
2005,07,10,07,43,14.60
2005,07,10,07,44,14.60
2005,07,10,07,45,14.60
2005,07,10,07,46,14.60
2005,07,10,07,47,14.50
2005,07,10,07,48,14.50
2005,07,10,07,49,14.50
2005,07,10,07,50,14.50
2005,07,10,07,51,14.50
2005,07,10,07,52,14.50
2005,07,10,07,53,14.50
2005,07,10,07,54,14.50
2005,07,10,07,55,14.40
2005,07,10,07,56,14.40
2005,07,10,07,57,14.40
2005,07,10,07,58,14.40
2005,07,10,07,59,14.30
2005,07,10,08,00,14.30
2005,07,10,08,01,14.30
2005,07,10,08,02,14.40
2005,07,10,08,03,14.40
2005,07,10,08,04,14.40
2005,07,10,08,05,14.40
2005,07,10,08,06,14.50
2005,07,10,08,07,14.50
2005,07,10,08,08,14.50
2005,07,10,08,09,14.40
2005,07,10,08,10,14.50
2005,07,10,08,11,14.50
2005,07,10,08,12,14.50
2005,07,10,08,13,14.50
2005,07,10,08,14,14.50
2005,07,10,08,15,14.50
2005,07,10,08,16,14.50
2005,07,10,08,17,14.50
2005,07,10,08,18,14.60
2005,07,10,08,19,14.70
2005,07,10,08,20,14.70
2005,07,10,08,21,14.80
2005,07,10,08,22,14.80
2005,07,10,08,23,14.90
2005,07,10,08,24,15.00
2005,07,10,08,25,15.10
2005,07,10,08,26,15.10
2005,07,10,08,27,15.10
2005,07,10,08,28,15.20
2005,07,10,08,29,15.20
2005,07,10,08,30,15.20
2005,07,10,08,31,15.20
2005,07,10,08,32,15.30
2005,07,10,08,33,15.30
2005,07,10,08,34,15.30
2005,07,10,08,35,15.30
2005,07,10,08,36,15.30
2005,07,10,08,37,15.30
2005,07,10,08,38,15.30
2005,07,10,08,39,15.30
2005,07,10,08,40,15.30
2005,07,10,08,41,15.30
2005,07,10,08,42,15.30
2005,07,10,08,43,15.20
2005,07,10,08,44,15.20
2005,07,10,08,45,15.20
2005,07,10,08,46,15.20
2005,07,10,08,47,15.20
2005,07,10,08,48,15.20
2005,07,10,08,49,15.20
2005,07,10,08,50,15.20
2005,07,10,08,51,15.30
2005,07,10,08,52,15.30
2005,07,10,08,53,15.30
2005,07,10,08,54,15.30
2005,07,10,08,55,15.30
2005,07,10,08,56,15.30
2005,07,10,08,57,15.30
2005,07,10,08,58,15.20
2005,07,10,08,59,15.10
2005,07,10,09,00,15.10
2005,07,10,09,01,15.10
2005,07,10,09,02,15.20
2005,07,10,09,03,15.20
2005,07,10,09,04,15.20
2005,07,10,09,05,15.20
2005,07,10,09,06,15.20
2005,07,10,09,07,15.20
2005,07,10,09,08,15.20
2005,07,10,09,09,15.30
2005,07,10,09,10,15.30
2005,07,10,09,11,15.40
2005,07,10,09,12,15.50
2005,07,10,09,13,15.60
2005,07,10,09,14,15.60
2005,07,10,09,15,15.60
2005,07,10,09,16,15.70
2005,07,10,09,17,15.80
2005,07,10,09,18,15.90
2005,07,10,09,19,16.00
2005,07,10,09,20,16.00
2005,07,10,09,21,15.90
2005,07,10,09,22,15.90
2005,07,10,09,23,15.90
2005,07,10,09,24,15.80
2005,07,10,09,25,15.80
2005,07,10,09,26,15.90
2005,07,10,09,27,15.90
2005,07,10,09,28,15.90
2005,07,10,09,29,16.00
2005,07,10,09,30,16.00
2005,07,10,09,31,16.00
2005,07,10,09,32,15.90
2005,07,10,09,33,15.90
2005,07,10,09,34,15.90
2005,07,10,09,35,15.90
2005,07,10,09,36,15.90
2005,07,10,09,37,15.80
2005,07,10,09,38,15.80
2005,07,10,09,39,15.90
2005,07,10,09,40,16.00
2005,07,10,09,41,16.10
2005,07,10,09,42,16.00
2005,07,10,09,43,16.10
2005,07,10,09,44,16.10
2005,07,10,09,45,16.10
2005,07,10,09,46,16.10
2005,07,10,09,47,16.10
2005,07,10,09,48,16.20
2005,07,10,09,49,16.20
2005,07,10,09,50,16.20
2005,07,10,09,51,16.20
2005,07,10,09,52,16.30
2005,07,10,09,53,16.30
2005,07,10,09,54,16.30
2005,07,10,09,55,16.30
2005,07,10,09,56,16.40
2005,07,10,09,57,16.40
2005,07,10,09,58,16.40
2005,07,10,09,59,16.40
2005,07,10,10,00,16.50
2005,07,10,10,01,16.50
2005,07,10,10,02,16.60
2005,07,10,10,03,16.50
2005,07,10,10,04,16.40
2005,07,10,10,05,16.50
2005,07,10,10,06,16.60
2005,07,10,10,07,16.60
2005,07,10,10,08,16.70
2005,07,10,10,09,16.70
2005,07,10,10,10,16.80
2005,07,10,10,11,16.80
2005,07,10,10,12,16.80
2005,07,10,10,13,16.90
2005,07,10,10,14,16.90
2005,07,10,10,15,16.90
2005,07,10,10,16,16.90
2005,07,10,10,17,16.90
2005,07,10,10,18,17.00
2005,07,10,10,19,17.00
2005,07,10,10,20,17.10
2005,07,10,10,21,17.20
2005,07,10,10,22,17.20
2005,07,10,10,23,17.20
2005,07,10,10,24,17.20
2005,07,10,10,25,17.20
2005,07,10,10,26,17.20
2005,07,10,10,27,17.20
2005,07,10,10,28,17.20
2005,07,10,10,29,17.20
2005,07,10,10,30,17.20
2005,07,10,10,31,17.10
2005,07,10,10,32,17.10
2005,07,10,10,33,17.10
2005,07,10,10,34,17.00
2005,07,10,10,35,16.90
2005,07,10,10,36,16.90
2005,07,10,10,37,16.90
2005,07,10,10,38,16.90
2005,07,10,10,39,16.90
2005,07,10,10,40,17.00
2005,07,10,10,41,17.00
2005,07,10,10,42,17.00
2005,07,10,10,43,17.10
2005,07,10,10,44,17.10
2005,07,10,10,45,17.20
2005,07,10,10,46,17.30
2005,07,10,10,47,17.30
2005,07,10,10,48,17.40
2005,07,10,10,49,17.50
2005,07,10,10,50,17.40
2005,07,10,10,51,17.30
2005,07,10,10,52,17.40
2005,07,10,10,53,17.30
2005,07,10,10,54,17.30
2005,07,10,10,55,17.20
2005,07,10,10,56,17.10
2005,07,10,10,57,17.30
2005,07,10,10,58,17.40
2005,07,10,10,59,17.40
2005,07,10,11,00,17.40
2005,07,10,11,01,17.50
2005,07,10,11,02,17.50
2005,07,10,11,03,17.50
2005,07,10,11,04,17.50
2005,07,10,11,05,17.50
2005,07,10,11,06,17.50
2005,07,10,11,07,17.50
2005,07,10,11,08,17.50
2005,07,10,11,09,17.50
2005,07,10,11,10,17.50
2005,07,10,11,11,17.60
2005,07,10,11,12,17.60
2005,07,10,11,13,17.70
2005,07,10,11,14,17.70
2005,07,10,11,15,17.70
2005,07,10,11,16,17.80
2005,07,10,11,17,17.80
2005,07,10,11,18,17.80
2005,07,10,11,19,17.90
2005,07,10,11,20,17.90
2005,07,10,11,21,18.00
2005,07,10,11,22,18.10
2005,07,10,11,23,18.20
2005,07,10,11,24,18.10
2005,07,10,11,25,18.10
2005,07,10,11,26,18.20
2005,07,10,11,27,18.20
2005,07,10,11,28,18.20
2005,07,10,11,29,18.20
2005,07,10,11,30,18.20
2005,07,10,11,31,18.20
2005,07,10,11,32,17.90
2005,07,10,11,33,17.70
2005,07,10,11,34,17.50
2005,07,10,11,35,17.60
2005,07,10,11,36,17.70
2005,07,10,11,37,17.70
2005,07,10,11,38,17.80
2005,07,10,11,39,17.90
2005,07,10,11,40,18.00
2005,07,10,11,41,18.20
2005,07,10,11,42,18.10
2005,07,10,11,43,17.80
2005,07,10,11,44,17.70
2005,07,10,11,45,17.50
2005,07,10,11,46,17.50
2005,07,10,11,47,17.60
2005,07,10,11,48,17.70
2005,07,10,11,49,17.80
2005,07,10,11,50,17.90
2005,07,10,11,51,18.10
2005,07,10,11,52,18.20
2005,07,10,11,53,18.40
2005,07,10,11,54,18.50
2005,07,10,11,55,18.40
2005,07,10,11,56,18.30
2005,07,10,11,57,18.30
2005,07,10,11,58,18.30
2005,07,10,11,59,18.30
2005,07,10,12,00,18.30
2005,07,10,12,01,18.00
2005,07,10,12,02,18.00
2005,07,10,12,03,18.00
2005,07,10,12,04,17.90
2005,07,10,12,05,17.80
2005,07,10,12,06,17.90
2005,07,10,12,07,17.90
2005,07,10,12,08,18.00
2005,07,10,12,09,18.10
2005,07,10,12,10,17.90
2005,07,10,12,11,17.90
2005,07,10,12,12,17.70
2005,07,10,12,13,17.60
2005,07,10,12,14,17.60
2005,07,10,12,15,17.60
2005,07,10,12,16,17.70
2005,07,10,12,17,17.70
2005,07,10,12,18,17.50
2005,07,10,12,19,17.40
2005,07,10,12,20,17.30
2005,07,10,12,21,17.40
2005,07,10,12,22,17.40
2005,07,10,12,23,17.40
2005,07,10,12,24,17.40
2005,07,10,12,25,17.50
2005,07,10,12,26,17.50
2005,07,10,12,27,17.70
2005,07,10,12,28,17.70
2005,07,10,12,29,17.70
2005,07,10,12,30,17.90
2005,07,10,12,31,17.80
2005,07,10,12,32,17.60
2005,07,10,12,33,17.50
2005,07,10,12,34,17.60
2005,07,10,12,35,17.70
2005,07,10,12,36,17.80
2005,07,10,12,37,17.80
2005,07,10,12,38,17.90
2005,07,10,12,39,17.80
2005,07,10,12,40,17.80
2005,07,10,12,41,17.90
2005,07,10,12,42,17.80
2005,07,10,12,43,17.80
2005,07,10,12,44,17.80
2005,07,10,12,45,17.70
2005,07,10,12,46,17.60
2005,07,10,12,47,17.60
2005,07,10,12,48,17.60
2005,07,10,12,49,17.70
2005,07,10,12,50,17.80
2005,07,10,12,51,17.70
2005,07,10,12,52,17.60
2005,07,10,12,53,17.70
2005,07,10,12,54,17.80
2005,07,10,12,55,17.90
2005,07,10,12,56,17.90
2005,07,10,12,57,17.90
2005,07,10,12,58,18.00
2005,07,10,12,59,18.10
2005,07,10,13,00,18.10
2005,07,10,13,01,18.20
2005,07,10,13,02,18.20
2005,07,10,13,03,18.20
2005,07,10,13,04,18.20
2005,07,10,13,05,18.10
2005,07,10,13,06,18.10
2005,07,10,13,07,17.90
2005,07,10,13,08,17.90
2005,07,10,13,09,17.80
2005,07,10,13,10,17.70
2005,07,10,13,11,17.60
2005,07,10,13,12,17.70
2005,07,10,13,13,17.70
2005,07,10,13,14,17.60
2005,07,10,13,15,17.70
2005,07,10,13,16,17.80
2005,07,10,13,17,17.80
2005,07,10,13,18,17.80
2005,07,10,13,19,17.80
2005,07,10,13,20,17.90
2005,07,10,13,21,17.90
2005,07,10,13,22,17.90
2005,07,10,13,23,17.80
2005,07,10,13,24,17.70
2005,07,10,13,25,17.70
2005,07,10,13,26,17.60
2005,07,10,13,27,17.70
2005,07,10,13,28,17.60
2005,07,10,13,29,17.60
2005,07,10,13,30,17.60
2005,07,10,13,31,17.70
2005,07,10,13,32,17.80
2005,07,10,13,33,17.80
2005,07,10,13,34,17.80
2005,07,10,13,35,17.80
2005,07,10,13,36,17.80
2005,07,10,13,37,17.80
2005,07,10,13,38,17.90
2005,07,10,13,39,17.90
2005,07,10,13,40,17.90
2005,07,10,13,41,17.90
2005,07,10,13,42,18.00
2005,07,10,13,43,18.10
2005,07,10,13,44,18.20
2005,07,10,13,45,18.20
2005,07,10,13,46,18.10
2005,07,10,13,47,18.00
2005,07,10,13,48,18.00
2005,07,10,13,49,18.10
2005,07,10,13,50,18.20
2005,07,10,13,51,18.20
2005,07,10,13,52,18.30
2005,07,10,13,53,18.30
2005,07,10,13,54,18.40
2005,07,10,13,55,18.50
2005,07,10,13,56,18.40
2005,07,10,13,57,18.40
2005,07,10,13,58,18.40
2005,07,10,13,59,18.40
2005,07,10,14,00,18.50
2005,07,10,14,01,18.50
2005,07,10,14,02,18.40
2005,07,10,14,03,18.40
2005,07,10,14,04,18.30
2005,07,10,14,05,18.30
2005,07,10,14,06,18.40
2005,07,10,14,07,18.40
2005,07,10,14,08,18.40
2005,07,10,14,09,18.40
2005,07,10,14,10,18.50
2005,07,10,14,11,18.60
2005,07,10,14,12,18.50
2005,07,10,14,13,18.40
2005,07,10,14,14,18.30
2005,07,10,14,15,18.30
2005,07,10,14,16,18.40
2005,07,10,14,17,18.40
2005,07,10,14,18,18.50
2005,07,10,14,19,18.50
2005,07,10,14,20,18.50
2005,07,10,14,21,18.50
2005,07,10,14,22,18.60
2005,07,10,14,23,18.50
2005,07,10,14,24,18.50
2005,07,10,14,25,18.50
2005,07,10,14,26,18.50
2005,07,10,14,27,18.50
2005,07,10,14,28,18.60
2005,07,10,14,29,18.60
2005,07,10,14,30,18.60
2005,07,10,14,31,18.40
2005,07,10,14,32,18.30
2005,07,10,14,33,18.20
2005,07,10,14,34,18.20
2005,07,10,14,35,18.20
2005,07,10,14,36,18.10
2005,07,10,14,37,18.00
2005,07,10,14,38,18.10
2005,07,10,14,39,18.20
2005,07,10,14,40,18.10
2005,07,10,14,41,18.10
2005,07,10,14,42,18.10
2005,07,10,14,43,18.10
2005,07,10,14,44,18.00
2005,07,10,14,45,18.10
2005,07,10,14,46,18.10
2005,07,10,14,47,17.90
2005,07,10,14,48,17.90
2005,07,10,14,49,17.80
2005,07,10,14,50,17.80
2005,07,10,14,51,17.60
2005,07,10,14,52,17.50
2005,07,10,14,53,17.40
2005,07,10,14,54,17.30
2005,07,10,14,55,17.30
2005,07,10,14,56,17.30
2005,07,10,14,57,17.30
2005,07,10,14,58,17.30
2005,07,10,14,59,17.20
2005,07,10,15,00,17.20
2005,07,10,15,01,17.20
2005,07,10,15,02,17.30
2005,07,10,15,03,17.30
2005,07,10,15,04,17.20
2005,07,10,15,05,17.20
2005,07,10,15,06,17.20
2005,07,10,15,07,17.20
2005,07,10,15,08,17.40
2005,07,10,15,09,17.50
2005,07,10,15,10,17.60
2005,07,10,15,11,17.60
2005,07,10,15,12,17.70
2005,07,10,15,13,17.80
2005,07,10,15,14,17.90
2005,07,10,15,15,17.90
2005,07,10,15,16,17.90
2005,07,10,15,17,18.00
2005,07,10,15,18,17.90
2005,07,10,15,19,18.00
2005,07,10,15,20,17.90
2005,07,10,15,21,17.90
2005,07,10,15,22,17.80
2005,07,10,15,23,17.80
2005,07,10,15,24,17.70
2005,07,10,15,25,17.60
2005,07,10,15,26,17.60
2005,07,10,15,27,17.60
2005,07,10,15,28,17.70
2005,07,10,15,29,17.70
2005,07,10,15,30,17.70
2005,07,10,15,31,17.80
2005,07,10,15,32,17.90
2005,07,10,15,33,18.10
2005,07,10,15,34,18.20
2005,07,10,15,35,18.30
2005,07,10,15,36,18.30
2005,07,10,15,37,18.30
2005,07,10,15,38,18.10
2005,07,10,15,39,18.10
2005,07,10,15,40,18.20
2005,07,10,15,41,18.30
2005,07,10,15,42,18.30
2005,07,10,15,43,18.40
2005,07,10,15,44,18.40
2005,07,10,15,45,18.50
2005,07,10,15,46,18.50
2005,07,10,15,47,18.50
2005,07,10,15,48,18.50
2005,07,10,15,49,18.60
2005,07,10,15,50,18.60
2005,07,10,15,51,18.50
2005,07,10,15,52,18.50
2005,07,10,15,53,18.40
2005,07,10,15,54,18.40
2005,07,10,15,55,18.50
2005,07,10,15,56,18.60
2005,07,10,15,57,18.60
2005,07,10,15,58,18.60
2005,07,10,15,59,18.60
2005,07,10,16,00,18.70
2005,07,10,16,01,18.60
2005,07,10,16,02,18.70
2005,07,10,16,03,18.70
2005,07,10,16,04,18.80
2005,07,10,16,05,18.70
2005,07,10,16,06,18.80
2005,07,10,16,07,18.80
2005,07,10,16,08,18.80
2005,07,10,16,09,18.80
2005,07,10,16,10,18.80
2005,07,10,16,11,18.70
2005,07,10,16,12,18.70
2005,07,10,16,13,18.60
2005,07,10,16,14,18.60
2005,07,10,16,15,18.60
2005,07,10,16,16,18.60
2005,07,10,16,17,18.60
2005,07,10,16,18,18.70
2005,07,10,16,19,18.70
2005,07,10,16,20,18.60
2005,07,10,16,21,18.50
2005,07,10,16,22,18.40
2005,07,10,16,23,18.30
2005,07,10,16,24,18.30
2005,07,10,16,25,18.30
2005,07,10,16,26,18.30
2005,07,10,16,27,18.20
2005,07,10,16,28,18.20
2005,07,10,16,29,18.10
2005,07,10,16,30,18.10
2005,07,10,16,31,18.00
2005,07,10,16,32,17.90
2005,07,10,16,33,17.90
2005,07,10,16,34,17.90
2005,07,10,16,35,17.90
2005,07,10,16,36,17.80
2005,07,10,16,37,17.90
2005,07,10,16,38,17.90
2005,07,10,16,39,17.90
2005,07,10,16,40,17.90
2005,07,10,16,41,18.10
2005,07,10,16,42,18.10
2005,07,10,16,43,18.10
2005,07,10,16,44,18.10
2005,07,10,16,45,18.10
2005,07,10,16,46,18.20
2005,07,10,16,47,18.20
2005,07,10,16,48,18.20
2005,07,10,16,49,18.30
2005,07,10,16,50,18.40
2005,07,10,16,51,18.40
2005,07,10,16,52,18.50
2005,07,10,16,53,18.60
2005,07,10,16,54,18.70
2005,07,10,16,55,18.60
2005,07,10,16,56,18.60
2005,07,10,16,57,18.50
2005,07,10,16,58,18.50
2005,07,10,16,59,18.60
2005,07,10,17,00,18.60
2005,07,10,17,01,18.60
2005,07,10,17,02,18.60
2005,07,10,17,03,18.50
2005,07,10,17,04,18.50
2005,07,10,17,05,18.50
2005,07,10,17,06,18.50
2005,07,10,17,07,18.50
2005,07,10,17,08,18.40
2005,07,10,17,09,18.50
2005,07,10,17,10,18.50
2005,07,10,17,11,18.50
2005,07,10,17,12,18.60
2005,07,10,17,13,18.70
2005,07,10,17,14,18.60
2005,07,10,17,15,18.60
2005,07,10,17,16,18.60
2005,07,10,17,17,18.50
2005,07,10,17,18,18.50
2005,07,10,17,19,18.40