Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,07,00,00,13.20
2016,08,07,00,01,13.20
2016,08,07,00,02,13.20
2016,08,07,00,03,13.20
2016,08,07,00,04,13.20
2016,08,07,00,05,13.10
2016,08,07,00,06,13.10
2016,08,07,00,07,13.10
2016,08,07,00,08,13.10
2016,08,07,00,09,13.10
2016,08,07,00,10,13.00
2016,08,07,00,11,13.00
2016,08,07,00,12,13.00
2016,08,07,00,13,13.00
2016,08,07,00,14,12.90
2016,08,07,00,15,12.90
2016,08,07,00,16,12.90
2016,08,07,00,17,12.90
2016,08,07,00,18,12.80
2016,08,07,00,19,12.80
2016,08,07,00,20,12.80
2016,08,07,00,21,12.80
2016,08,07,00,22,12.80
2016,08,07,00,23,12.80
2016,08,07,00,24,12.80
2016,08,07,00,25,12.80
2016,08,07,00,26,12.80
2016,08,07,00,27,12.80
2016,08,07,00,28,12.70
2016,08,07,00,29,12.70
2016,08,07,00,30,12.70
2016,08,07,00,31,12.70
2016,08,07,00,32,12.70
2016,08,07,00,33,12.70
2016,08,07,00,34,12.70
2016,08,07,00,35,12.70
2016,08,07,00,36,12.70
2016,08,07,00,37,12.70
2016,08,07,00,38,12.60
2016,08,07,00,39,12.60
2016,08,07,00,40,12.60
2016,08,07,00,41,12.60
2016,08,07,00,42,12.60
2016,08,07,00,43,12.60
2016,08,07,00,44,12.60
2016,08,07,00,45,12.60
2016,08,07,00,46,12.60
2016,08,07,00,47,12.60
2016,08,07,00,48,12.50
2016,08,07,00,49,12.50
2016,08,07,00,50,12.50
2016,08,07,00,51,12.50
2016,08,07,00,52,12.50
2016,08,07,00,53,12.50
2016,08,07,00,54,12.50
2016,08,07,00,55,12.50
2016,08,07,00,56,12.50
2016,08,07,00,57,12.50
2016,08,07,00,58,12.50
2016,08,07,00,59,12.40
2016,08,07,01,00,12.40
2016,08,07,01,01,12.40
2016,08,07,01,02,12.40
2016,08,07,01,03,12.40
2016,08,07,01,04,12.40
2016,08,07,01,05,12.30
2016,08,07,01,06,12.30
2016,08,07,01,07,12.30
2016,08,07,01,08,12.30
2016,08,07,01,09,12.30
2016,08,07,01,10,12.30
2016,08,07,01,11,12.30
2016,08,07,01,12,12.20
2016,08,07,01,13,12.20
2016,08,07,01,14,12.20
2016,08,07,01,15,12.20
2016,08,07,01,16,12.20
2016,08,07,01,17,12.20
2016,08,07,01,18,12.10
2016,08,07,01,19,12.10
2016,08,07,01,20,12.10
2016,08,07,01,21,12.10
2016,08,07,01,22,12.10
2016,08,07,01,23,12.10
2016,08,07,01,24,12.10
2016,08,07,01,25,12.00
2016,08,07,01,26,12.00
2016,08,07,01,27,12.00
2016,08,07,01,28,12.00
2016,08,07,01,29,12.00
2016,08,07,01,30,11.90
2016,08,07,01,31,11.90
2016,08,07,01,32,11.90
2016,08,07,01,33,11.90
2016,08,07,01,34,11.90
2016,08,07,01,35,11.90
2016,08,07,01,36,11.90
2016,08,07,01,37,11.90
2016,08,07,01,38,11.90
2016,08,07,01,39,11.90
2016,08,07,01,40,11.90
2016,08,07,01,41,11.90
2016,08,07,01,42,11.90
2016,08,07,01,43,11.90
2016,08,07,01,44,11.90
2016,08,07,01,45,11.90
2016,08,07,01,46,11.90
2016,08,07,01,47,11.90
2016,08,07,01,48,11.90
2016,08,07,01,49,11.90
2016,08,07,01,50,11.90
2016,08,07,01,51,11.90
2016,08,07,01,52,11.90
2016,08,07,01,53,11.90
2016,08,07,01,54,11.90
2016,08,07,01,55,11.90
2016,08,07,01,56,11.90
2016,08,07,01,57,11.90
2016,08,07,01,58,11.90
2016,08,07,01,59,11.90
2016,08,07,02,00,11.90
2016,08,07,02,01,11.90
2016,08,07,02,02,11.90
2016,08,07,02,03,11.90
2016,08,07,02,04,11.90
2016,08,07,02,05,11.90
2016,08,07,02,06,11.90
2016,08,07,02,07,11.90
2016,08,07,02,08,11.90
2016,08,07,02,09,11.90
2016,08,07,02,10,12.00
2016,08,07,02,11,12.00
2016,08,07,02,12,12.00
2016,08,07,02,13,12.00
2016,08,07,02,14,12.00
2016,08,07,02,15,12.00
2016,08,07,02,16,12.00
2016,08,07,02,17,12.00
2016,08,07,02,18,12.00
2016,08,07,02,19,12.00
2016,08,07,02,20,12.00
2016,08,07,02,21,12.00
2016,08,07,02,22,12.00
2016,08,07,02,23,12.00
2016,08,07,02,24,12.00
2016,08,07,02,25,12.00
2016,08,07,02,26,12.00
2016,08,07,02,27,12.00
2016,08,07,02,28,12.00
2016,08,07,02,29,12.00
2016,08,07,02,30,12.00
2016,08,07,02,31,12.00
2016,08,07,02,32,12.00
2016,08,07,02,33,12.00
2016,08,07,02,34,12.00
2016,08,07,02,35,12.00
2016,08,07,02,36,12.00
2016,08,07,02,37,12.00
2016,08,07,02,38,12.00
2016,08,07,02,39,11.90
2016,08,07,02,40,12.00
2016,08,07,02,41,12.00
2016,08,07,02,42,12.00
2016,08,07,02,43,12.00
2016,08,07,02,44,12.00
2016,08,07,02,45,12.00
2016,08,07,02,46,12.00
2016,08,07,02,47,12.00
2016,08,07,02,48,12.00
2016,08,07,02,49,12.00
2016,08,07,02,50,12.00
2016,08,07,02,51,12.00
2016,08,07,02,52,12.00
2016,08,07,02,53,12.00
2016,08,07,02,54,12.00
2016,08,07,02,55,12.00
2016,08,07,02,56,12.00
2016,08,07,02,57,12.00
2016,08,07,02,58,12.00
2016,08,07,02,59,12.00
2016,08,07,03,00,12.00
2016,08,07,03,01,12.00
2016,08,07,03,02,12.00
2016,08,07,03,03,12.00
2016,08,07,03,04,12.00
2016,08,07,03,05,12.00
2016,08,07,03,06,12.00
2016,08,07,03,07,11.90
2016,08,07,03,08,11.90
2016,08,07,03,09,11.90
2016,08,07,03,10,11.90
2016,08,07,03,11,11.90
2016,08,07,03,12,11.90
2016,08,07,03,13,11.90
2016,08,07,03,14,11.90
2016,08,07,03,15,11.90
2016,08,07,03,16,11.90
2016,08,07,03,17,11.80
2016,08,07,03,18,11.80
2016,08,07,03,19,11.80
2016,08,07,03,20,11.80
2016,08,07,03,21,11.80
2016,08,07,03,22,11.80
2016,08,07,03,23,11.80
2016,08,07,03,24,11.80
2016,08,07,03,25,11.70
2016,08,07,03,26,11.70
2016,08,07,03,27,11.70
2016,08,07,03,28,11.70
2016,08,07,03,29,11.70
2016,08,07,03,30,11.70
2016,08,07,03,31,11.70
2016,08,07,03,32,11.70
2016,08,07,03,33,11.60
2016,08,07,03,34,11.60
2016,08,07,03,35,11.60
2016,08,07,03,36,11.60
2016,08,07,03,37,11.60
2016,08,07,03,38,11.60
2016,08,07,03,39,11.50
2016,08,07,03,40,11.50
2016,08,07,03,41,11.50
2016,08,07,03,42,11.40
2016,08,07,03,43,11.40
2016,08,07,03,44,11.40
2016,08,07,03,45,11.40
2016,08,07,03,46,11.40
2016,08,07,03,47,11.40
2016,08,07,03,48,11.40
2016,08,07,03,49,11.40
2016,08,07,03,50,11.40
2016,08,07,03,51,11.30
2016,08,07,03,52,11.30
2016,08,07,03,53,11.30
2016,08,07,03,54,11.30
2016,08,07,03,55,11.30
2016,08,07,03,56,11.30
2016,08,07,03,57,11.30
2016,08,07,03,58,11.30
2016,08,07,03,59,11.40
2016,08,07,04,00,11.40
2016,08,07,04,01,11.40
2016,08,07,04,02,11.40
2016,08,07,04,03,11.40
2016,08,07,04,04,11.40
2016,08,07,04,05,11.40
2016,08,07,04,06,11.40
2016,08,07,04,07,11.40
2016,08,07,04,08,11.40
2016,08,07,04,09,11.40
2016,08,07,04,10,11.40
2016,08,07,04,11,11.30
2016,08,07,04,12,11.30
2016,08,07,04,13,11.30
2016,08,07,04,14,11.30
2016,08,07,04,15,11.30
2016,08,07,04,16,11.30
2016,08,07,04,17,11.30
2016,08,07,04,18,11.30
2016,08,07,04,19,11.30
2016,08,07,04,20,11.20
2016,08,07,04,21,11.20
2016,08,07,04,22,11.20
2016,08,07,04,23,11.20
2016,08,07,04,24,11.20
2016,08,07,04,25,11.20
2016,08,07,04,26,11.20
2016,08,07,04,27,11.20
2016,08,07,04,28,11.10
2016,08,07,04,29,11.10
2016,08,07,04,30,11.10
2016,08,07,04,31,11.10
2016,08,07,04,32,11.20
2016,08,07,04,33,11.20
2016,08,07,04,34,11.10
2016,08,07,04,35,11.10
2016,08,07,04,36,11.10
2016,08,07,04,37,11.10
2016,08,07,04,38,11.10
2016,08,07,04,39,11.10
2016,08,07,04,40,11.10
2016,08,07,04,41,11.10
2016,08,07,04,42,11.10
2016,08,07,04,43,11.10
2016,08,07,04,44,11.10
2016,08,07,04,45,11.10
2016,08,07,04,46,11.10
2016,08,07,04,47,11.10
2016,08,07,04,48,11.10
2016,08,07,04,49,11.10
2016,08,07,04,50,11.10
2016,08,07,04,51,11.10
2016,08,07,04,52,11.10
2016,08,07,04,53,11.10
2016,08,07,04,54,11.10
2016,08,07,04,55,11.10
2016,08,07,04,56,11.10
2016,08,07,04,57,11.10
2016,08,07,04,58,11.10
2016,08,07,04,59,11.10
2016,08,07,05,00,11.10
2016,08,07,05,01,11.10
2016,08,07,05,02,11.10
2016,08,07,05,03,11.10
2016,08,07,05,04,11.10
2016,08,07,05,05,11.10
2016,08,07,05,06,11.10
2016,08,07,05,07,11.10
2016,08,07,05,08,11.10
2016,08,07,05,09,11.10
2016,08,07,05,10,11.10
2016,08,07,05,11,11.10
2016,08,07,05,12,11.10
2016,08,07,05,13,11.10
2016,08,07,05,14,11.10
2016,08,07,05,15,11.10
2016,08,07,05,16,11.10
2016,08,07,05,17,11.10
2016,08,07,05,18,11.10
2016,08,07,05,19,11.10
2016,08,07,05,20,11.10
2016,08,07,05,21,11.10
2016,08,07,05,22,11.10
2016,08,07,05,23,11.10
2016,08,07,05,24,11.10
2016,08,07,05,25,11.10
2016,08,07,05,26,11.10
2016,08,07,05,27,11.10
2016,08,07,05,28,11.10
2016,08,07,05,29,11.10
2016,08,07,05,30,11.10
2016,08,07,05,31,11.10
2016,08,07,05,32,11.20
2016,08,07,05,33,11.10
2016,08,07,05,34,11.20
2016,08,07,05,35,11.10
2016,08,07,05,36,11.10
2016,08,07,05,37,11.20
2016,08,07,05,38,11.10
2016,08,07,05,39,11.10
2016,08,07,05,40,11.10
2016,08,07,05,41,11.10
2016,08,07,05,42,11.10
2016,08,07,05,43,11.10
2016,08,07,05,44,11.10
2016,08,07,05,45,11.10
2016,08,07,05,46,11.10
2016,08,07,05,47,11.10
2016,08,07,05,48,11.10
2016,08,07,05,49,11.10
2016,08,07,05,50,11.10
2016,08,07,05,51,11.10
2016,08,07,05,52,11.10
2016,08,07,05,53,11.10
2016,08,07,05,54,11.10
2016,08,07,05,55,11.10
2016,08,07,05,56,11.10
2016,08,07,05,57,11.10
2016,08,07,05,58,11.10
2016,08,07,05,59,11.10
2016,08,07,06,00,11.10
2016,08,07,06,01,11.10
2016,08,07,06,02,11.10
2016,08,07,06,03,11.10
2016,08,07,06,04,11.10
2016,08,07,06,05,11.10
2016,08,07,06,06,11.10
2016,08,07,06,07,11.10
2016,08,07,06,08,11.10
2016,08,07,06,09,11.10
2016,08,07,06,10,11.10
2016,08,07,06,11,11.10
2016,08,07,06,12,11.10
2016,08,07,06,13,11.10
2016,08,07,06,14,11.10
2016,08,07,06,15,11.10
2016,08,07,06,16,11.10
2016,08,07,06,17,11.10
2016,08,07,06,18,11.10
2016,08,07,06,19,11.10
2016,08,07,06,20,11.10
2016,08,07,06,21,11.10
2016,08,07,06,22,11.10
2016,08,07,06,23,11.10
2016,08,07,06,24,11.10
2016,08,07,06,25,11.10
2016,08,07,06,26,11.10
2016,08,07,06,27,11.10
2016,08,07,06,28,11.10
2016,08,07,06,29,11.10
2016,08,07,06,30,11.10
2016,08,07,06,31,11.10
2016,08,07,06,32,11.10
2016,08,07,06,33,11.10
2016,08,07,06,34,11.10
2016,08,07,06,35,11.20
2016,08,07,06,36,11.20
2016,08,07,06,37,11.20
2016,08,07,06,38,11.20
2016,08,07,06,39,11.20
2016,08,07,06,40,11.20
2016,08,07,06,41,11.20
2016,08,07,06,42,11.20
2016,08,07,06,43,11.20
2016,08,07,06,44,11.20
2016,08,07,06,45,11.20
2016,08,07,06,46,11.20
2016,08,07,06,47,11.20
2016,08,07,06,48,11.20
2016,08,07,06,49,11.30
2016,08,07,06,50,11.30
2016,08,07,06,51,11.30
2016,08,07,06,52,11.30
2016,08,07,06,53,11.30
2016,08,07,06,54,11.40
2016,08,07,06,55,11.40
2016,08,07,06,56,11.40
2016,08,07,06,57,11.40
2016,08,07,06,58,11.50
2016,08,07,06,59,11.50
2016,08,07,07,00,11.50
2016,08,07,07,01,11.60
2016,08,07,07,02,11.60
2016,08,07,07,03,11.60
2016,08,07,07,04,11.60
2016,08,07,07,05,11.70
2016,08,07,07,06,11.70
2016,08,07,07,07,11.70
2016,08,07,07,08,11.70
2016,08,07,07,09,11.70
2016,08,07,07,10,11.80
2016,08,07,07,11,11.80
2016,08,07,07,12,11.80
2016,08,07,07,13,11.90
2016,08,07,07,14,11.90
2016,08,07,07,15,11.90
2016,08,07,07,16,11.90
2016,08,07,07,17,11.90
2016,08,07,07,18,12.00
2016,08,07,07,19,12.00
2016,08,07,07,20,12.00
2016,08,07,07,21,12.00
2016,08,07,07,22,12.10
2016,08,07,07,23,12.10
2016,08,07,07,24,12.10
2016,08,07,07,25,12.10
2016,08,07,07,26,12.10
2016,08,07,07,27,12.10
2016,08,07,07,28,12.20
2016,08,07,07,29,12.20
2016,08,07,07,30,12.20
2016,08,07,07,31,12.30
2016,08,07,07,32,12.40
2016,08,07,07,33,12.50
2016,08,07,07,34,12.60
2016,08,07,07,35,12.70
2016,08,07,07,36,12.70
2016,08,07,07,37,12.80
2016,08,07,07,38,12.90
2016,08,07,07,39,12.90
2016,08,07,07,40,13.00
2016,08,07,07,41,13.00
2016,08,07,07,42,13.10
2016,08,07,07,43,13.20
2016,08,07,07,44,13.20
2016,08,07,07,45,13.30
2016,08,07,07,46,13.40
2016,08,07,07,47,13.50
2016,08,07,07,48,13.50
2016,08,07,07,49,13.60
2016,08,07,07,50,13.60
2016,08,07,07,51,13.70
2016,08,07,07,52,13.70
2016,08,07,07,53,13.70
2016,08,07,07,54,13.80
2016,08,07,07,55,13.80
2016,08,07,07,56,13.90
2016,08,07,07,57,13.90
2016,08,07,07,58,13.90
2016,08,07,07,59,14.00
2016,08,07,08,00,14.00
2016,08,07,08,01,14.00
2016,08,07,08,02,14.10
2016,08,07,08,03,14.10
2016,08,07,08,04,14.10
2016,08,07,08,05,14.10
2016,08,07,08,06,14.10
2016,08,07,08,07,14.20
2016,08,07,08,08,14.20
2016,08,07,08,09,14.20
2016,08,07,08,10,14.20
2016,08,07,08,11,14.20
2016,08,07,08,12,14.20
2016,08,07,08,13,14.20
2016,08,07,08,14,14.20
2016,08,07,08,15,14.20
2016,08,07,08,16,14.20
2016,08,07,08,17,14.20
2016,08,07,08,18,14.20
2016,08,07,08,19,14.20
2016,08,07,08,20,14.20
2016,08,07,08,21,14.30
2016,08,07,08,22,14.30
2016,08,07,08,23,14.30
2016,08,07,08,24,14.30
2016,08,07,08,25,14.30
2016,08,07,08,26,14.30
2016,08,07,08,27,14.30
2016,08,07,08,28,14.40
2016,08,07,08,29,14.40
2016,08,07,08,30,14.40
2016,08,07,08,31,14.40
2016,08,07,08,32,14.40
2016,08,07,08,33,14.40
2016,08,07,08,34,14.50
2016,08,07,08,35,14.50
2016,08,07,08,36,14.50
2016,08,07,08,37,14.60
2016,08,07,08,38,14.60
2016,08,07,08,39,14.70
2016,08,07,08,40,14.70
2016,08,07,08,41,14.70
2016,08,07,08,42,14.80
2016,08,07,08,43,14.80
2016,08,07,08,44,14.90
2016,08,07,08,45,14.90
2016,08,07,08,46,14.90
2016,08,07,08,47,14.90
2016,08,07,08,48,15.00
2016,08,07,08,49,15.00
2016,08,07,08,50,15.00
2016,08,07,08,51,15.00
2016,08,07,08,52,15.00
2016,08,07,08,53,15.00
2016,08,07,08,54,15.00
2016,08,07,08,55,15.10
2016,08,07,08,56,15.10
2016,08,07,08,57,15.10
2016,08,07,08,58,15.10
2016,08,07,08,59,15.00
2016,08,07,09,00,15.10
2016,08,07,09,01,15.10
2016,08,07,09,02,15.10
2016,08,07,09,03,15.20
2016,08,07,09,04,15.20
2016,08,07,09,05,15.30
2016,08,07,09,06,15.50
2016,08,07,09,07,15.50
2016,08,07,09,08,15.60
2016,08,07,09,09,15.70
2016,08,07,09,10,15.70
2016,08,07,09,11,15.80
2016,08,07,09,12,15.90
2016,08,07,09,13,15.90
2016,08,07,09,14,16.00
2016,08,07,09,15,16.00
2016,08,07,09,16,16.10
2016,08,07,09,17,16.10
2016,08,07,09,18,16.20
2016,08,07,09,19,16.20
2016,08,07,09,20,16.30
2016,08,07,09,21,16.30
2016,08,07,09,22,16.40
2016,08,07,09,23,16.40
2016,08,07,09,24,16.40
2016,08,07,09,25,16.40
2016,08,07,09,26,16.30
2016,08,07,09,27,16.30
2016,08,07,09,28,16.30
2016,08,07,09,29,16.40
2016,08,07,09,30,16.40
2016,08,07,09,31,16.50
2016,08,07,09,32,16.50
2016,08,07,09,33,16.60
2016,08,07,09,34,16.60
2016,08,07,09,35,16.50
2016,08,07,09,36,16.50
2016,08,07,09,37,16.40
2016,08,07,09,38,16.40
2016,08,07,09,39,16.30
2016,08,07,09,40,16.30
2016,08,07,09,41,16.30
2016,08,07,09,42,16.30
2016,08,07,09,43,16.30
2016,08,07,09,44,16.30
2016,08,07,09,45,16.30
2016,08,07,09,46,16.40
2016,08,07,09,47,16.40
2016,08,07,09,48,16.50
2016,08,07,09,49,16.60
2016,08,07,09,50,16.50
2016,08,07,09,51,16.50
2016,08,07,09,52,16.60
2016,08,07,09,53,16.60
2016,08,07,09,54,16.60
2016,08,07,09,55,16.70
2016,08,07,09,56,16.70
2016,08,07,09,57,16.70
2016,08,07,09,58,16.70
2016,08,07,09,59,16.70
2016,08,07,10,00,16.70
2016,08,07,10,01,16.70
2016,08,07,10,02,16.70
2016,08,07,10,03,16.70
2016,08,07,10,04,16.60
2016,08,07,10,05,16.70
2016,08,07,10,06,16.70
2016,08,07,10,07,16.70
2016,08,07,10,08,16.80
2016,08,07,10,09,16.80
2016,08,07,10,10,16.80
2016,08,07,10,11,16.80
2016,08,07,10,12,16.80
2016,08,07,10,13,16.80
2016,08,07,10,14,16.80
2016,08,07,10,15,16.80
2016,08,07,10,16,16.80
2016,08,07,10,17,16.90
2016,08,07,10,18,16.90
2016,08,07,10,19,16.90
2016,08,07,10,20,16.80
2016,08,07,10,21,16.80
2016,08,07,10,22,16.80
2016,08,07,10,23,16.80
2016,08,07,10,24,16.80
2016,08,07,10,25,16.80
2016,08,07,10,26,16.80
2016,08,07,10,27,16.80
2016,08,07,10,28,16.80
2016,08,07,10,29,16.80
2016,08,07,10,30,16.80
2016,08,07,10,31,16.80
2016,08,07,10,32,16.80
2016,08,07,10,33,16.80
2016,08,07,10,34,16.80
2016,08,07,10,35,16.80
2016,08,07,10,36,16.80
2016,08,07,10,37,16.90
2016,08,07,10,38,17.00
2016,08,07,10,39,17.10
2016,08,07,10,40,17.20
2016,08,07,10,41,17.30
2016,08,07,10,42,17.40
2016,08,07,10,43,17.40
2016,08,07,10,44,17.50
2016,08,07,10,45,17.50
2016,08,07,10,46,17.60
2016,08,07,10,47,17.60
2016,08,07,10,48,17.60
2016,08,07,10,49,17.60
2016,08,07,10,50,17.60
2016,08,07,10,51,17.60
2016,08,07,10,52,17.60
2016,08,07,10,53,17.60
2016,08,07,10,54,17.70
2016,08,07,10,55,17.80
2016,08,07,10,56,17.80
2016,08,07,10,57,17.90
2016,08,07,10,58,17.90
2016,08,07,10,59,17.90
2016,08,07,11,00,17.90
2016,08,07,11,01,17.80
2016,08,07,11,02,17.80
2016,08,07,11,03,17.70
2016,08,07,11,04,17.70
2016,08,07,11,05,17.70
2016,08,07,11,06,17.70
2016,08,07,11,07,17.70
2016,08,07,11,08,17.60
2016,08,07,11,09,17.60
2016,08,07,11,10,17.50
2016,08,07,11,11,17.40
2016,08,07,11,12,17.30
2016,08,07,11,13,17.30
2016,08,07,11,14,17.30
2016,08,07,11,15,17.20
2016,08,07,11,16,17.20
2016,08,07,11,17,17.20
2016,08,07,11,18,17.10
2016,08,07,11,19,17.10
2016,08,07,11,20,17.10
2016,08,07,11,21,17.00
2016,08,07,11,22,17.00
2016,08,07,11,23,17.00
2016,08,07,11,24,17.00
2016,08,07,11,25,17.00
2016,08,07,11,26,17.00
2016,08,07,11,27,17.10
2016,08,07,11,28,17.10
2016,08,07,11,29,17.10
2016,08,07,11,30,17.10
2016,08,07,11,31,17.10
2016,08,07,11,32,17.00
2016,08,07,11,33,17.00
2016,08,07,11,34,16.90
2016,08,07,11,35,16.90
2016,08,07,11,36,16.90
2016,08,07,11,37,16.80
2016,08,07,11,38,16.80
2016,08,07,11,39,16.70
2016,08,07,11,40,16.70
2016,08,07,11,41,16.70
2016,08,07,11,42,16.70
2016,08,07,11,43,16.70
2016,08,07,11,44,16.70
2016,08,07,11,45,16.70
2016,08,07,11,46,16.70
2016,08,07,11,47,16.70
2016,08,07,11,48,16.70
2016,08,07,11,49,16.70
2016,08,07,11,50,16.70
2016,08,07,11,51,16.70
2016,08,07,11,52,16.70
2016,08,07,11,53,16.70
2016,08,07,11,54,16.70
2016,08,07,11,55,16.60
2016,08,07,11,56,16.60
2016,08,07,11,57,16.60
2016,08,07,11,58,16.60
2016,08,07,11,59,16.60
2016,08,07,12,00,16.60
2016,08,07,12,01,16.60
2016,08,07,12,02,16.60
2016,08,07,12,03,16.60
2016,08,07,12,04,16.60
2016,08,07,12,05,16.60
2016,08,07,12,06,16.60
2016,08,07,12,07,16.50
2016,08,07,12,08,16.50
2016,08,07,12,09,16.40
2016,08,07,12,10,16.40
2016,08,07,12,11,16.40
2016,08,07,12,12,16.40
2016,08,07,12,13,16.40
2016,08,07,12,14,16.40
2016,08,07,12,15,16.40
2016,08,07,12,16,16.40
2016,08,07,12,17,16.40
2016,08,07,12,18,16.30
2016,08,07,12,19,16.30
2016,08,07,12,20,16.30
2016,08,07,12,21,16.30
2016,08,07,12,22,16.30
2016,08,07,12,23,16.30
2016,08,07,12,24,16.30
2016,08,07,12,25,16.30
2016,08,07,12,26,16.30
2016,08,07,12,27,16.40
2016,08,07,12,28,16.50
2016,08,07,12,29,16.50
2016,08,07,12,30,16.60
2016,08,07,12,31,16.60
2016,08,07,12,32,16.70
2016,08,07,12,33,16.70
2016,08,07,12,34,16.70
2016,08,07,12,35,16.80
2016,08,07,12,36,16.80
2016,08,07,12,37,16.70
2016,08,07,12,38,16.70
2016,08,07,12,39,16.70
2016,08,07,12,40,16.70
2016,08,07,12,41,16.70
2016,08,07,12,42,16.60
2016,08,07,12,43,16.60
2016,08,07,12,44,16.60
2016,08,07,12,45,16.60
2016,08,07,12,46,16.60
2016,08,07,12,47,16.60
2016,08,07,12,48,16.60
2016,08,07,12,49,16.60
2016,08,07,12,50,16.60
2016,08,07,12,51,16.60
2016,08,07,12,52,16.60
2016,08,07,12,53,16.50
2016,08,07,12,54,16.50
2016,08,07,12,55,16.50
2016,08,07,12,56,16.50
2016,08,07,12,57,16.50
2016,08,07,12,58,16.50
2016,08,07,12,59,16.60
2016,08,07,13,00,16.60
2016,08,07,13,01,16.60
2016,08,07,13,02,16.50
2016,08,07,13,03,16.40
2016,08,07,13,04,16.40
2016,08,07,13,05,16.30
2016,08,07,13,06,16.30
2016,08,07,13,07,16.30
2016,08,07,13,08,16.20
2016,08,07,13,09,16.20
2016,08,07,13,10,16.20
2016,08,07,13,11,16.20
2016,08,07,13,12,16.20
2016,08,07,13,13,16.10
2016,08,07,13,14,16.10
2016,08,07,13,15,16.10
2016,08,07,13,16,16.10
2016,08,07,13,17,16.00
2016,08,07,13,18,16.00
2016,08,07,13,19,16.00
2016,08,07,13,20,16.00
2016,08,07,13,21,16.00
2016,08,07,13,22,16.00
2016,08,07,13,23,16.00
2016,08,07,13,24,16.00
2016,08,07,13,25,16.00
2016,08,07,13,26,15.90
2016,08,07,13,27,15.90
2016,08,07,13,28,15.90
2016,08,07,13,29,15.90
2016,08,07,13,30,15.90
2016,08,07,13,31,15.90
2016,08,07,13,32,15.90
2016,08,07,13,33,15.90
2016,08,07,13,34,15.90
2016,08,07,13,35,15.90
2016,08,07,13,36,16.00
2016,08,07,13,37,16.00
2016,08,07,13,38,16.00
2016,08,07,13,39,16.00
2016,08,07,13,40,16.10
2016,08,07,13,41,16.10
2016,08,07,13,42,16.10
2016,08,07,13,43,16.10
2016,08,07,13,44,16.10
2016,08,07,13,45,16.10
2016,08,07,13,46,16.00
2016,08,07,13,47,16.10
2016,08,07,13,48,16.10
2016,08,07,13,49,16.10
2016,08,07,13,50,16.10
2016,08,07,13,51,16.10
2016,08,07,13,52,16.10
2016,08,07,13,53,16.10
2016,08,07,13,54,16.10
2016,08,07,13,55,16.10
2016,08,07,13,56,16.00
2016,08,07,13,57,16.00
2016,08,07,13,58,16.00
2016,08,07,13,59,16.00
2016,08,07,14,00,15.90
2016,08,07,14,01,15.90
2016,08,07,14,02,15.90
2016,08,07,14,03,15.90
2016,08,07,14,04,15.80
2016,08,07,14,05,15.80
2016,08,07,14,06,15.80
2016,08,07,14,07,15.80
2016,08,07,14,08,15.80
2016,08,07,14,09,15.80
2016,08,07,14,10,15.80
2016,08,07,14,11,15.80
2016,08,07,14,12,15.70
2016,08,07,14,13,15.70
2016,08,07,14,14,15.70
2016,08,07,14,15,15.70
2016,08,07,14,16,15.70
2016,08,07,14,17,15.70
2016,08,07,14,18,15.70
2016,08,07,14,19,15.70
2016,08,07,14,20,15.70
2016,08,07,14,21,15.70
2016,08,07,14,22,15.60
2016,08,07,14,23,15.60
2016,08,07,14,24,15.60
2016,08,07,14,25,15.60
2016,08,07,14,26,15.60
2016,08,07,14,27,15.60
2016,08,07,14,28,15.60
2016,08,07,14,29,15.60
2016,08,07,14,30,15.60
2016,08,07,14,31,15.60
2016,08,07,14,32,15.60
2016,08,07,14,33,15.60
2016,08,07,14,34,15.60
2016,08,07,14,35,15.60
2016,08,07,14,36,15.60
2016,08,07,14,37,15.60
2016,08,07,14,38,15.60
2016,08,07,14,39,15.60
2016,08,07,14,40,15.50
2016,08,07,14,41,15.50
2016,08,07,14,42,15.50
2016,08,07,14,43,15.50
2016,08,07,14,44,15.50
2016,08,07,14,45,15.50
2016,08,07,14,46,15.50
2016,08,07,14,47,15.50
2016,08,07,14,48,15.50
2016,08,07,14,49,15.60
2016,08,07,14,50,15.60
2016,08,07,14,51,15.60
2016,08,07,14,52,15.60
2016,08,07,14,53,15.60
2016,08,07,14,54,15.60
2016,08,07,14,55,15.60
2016,08,07,14,56,15.60
2016,08,07,14,57,15.60
2016,08,07,14,58,15.60
2016,08,07,14,59,15.60
2016,08,07,15,00,15.60
2016,08,07,15,01,15.60
2016,08,07,15,02,15.60
2016,08,07,15,03,15.60
2016,08,07,15,04,15.60
2016,08,07,15,05,15.70
2016,08,07,15,06,15.70
2016,08,07,15,07,15.70
2016,08,07,15,08,15.70
2016,08,07,15,09,15.70
2016,08,07,15,10,15.70
2016,08,07,15,11,15.70
2016,08,07,15,12,15.80
2016,08,07,15,13,15.80
2016,08,07,15,14,15.80
2016,08,07,15,15,15.90
2016,08,07,15,16,15.90
2016,08,07,15,17,15.90
2016,08,07,15,18,16.00
2016,08,07,15,19,16.10
2016,08,07,15,20,16.10
2016,08,07,15,21,16.20
2016,08,07,15,22,16.30
2016,08,07,15,23,16.30
2016,08,07,15,24,16.30
2016,08,07,15,25,16.20
2016,08,07,15,26,16.20
2016,08,07,15,27,16.20
2016,08,07,15,28,16.10
2016,08,07,15,29,16.10
2016,08,07,15,30,16.10
2016,08,07,15,31,16.10
2016,08,07,15,32,16.10
2016,08,07,15,33,16.10
2016,08,07,15,34,16.10
2016,08,07,15,35,16.20
2016,08,07,15,36,16.20
2016,08,07,15,37,16.20
2016,08,07,15,38,16.20
2016,08,07,15,39,16.20
2016,08,07,15,40,16.30
2016,08,07,15,41,16.30
2016,08,07,15,42,16.30
2016,08,07,15,43,16.30
2016,08,07,15,44,16.30
2016,08,07,15,45,16.30
2016,08,07,15,46,16.30
2016,08,07,15,47,16.30
2016,08,07,15,48,16.30
2016,08,07,15,49,16.30
2016,08,07,15,50,16.20
2016,08,07,15,51,16.20
2016,08,07,15,52,16.20
2016,08,07,15,53,16.30
2016,08,07,15,54,16.30
2016,08,07,15,55,16.30
2016,08,07,15,56,16.40
2016,08,07,15,57,16.40
2016,08,07,15,58,16.50
2016,08,07,15,59,16.60
2016,08,07,16,00,16.50
2016,08,07,16,01,16.50
2016,08,07,16,02,16.50
2016,08,07,16,03,16.50
2016,08,07,16,04,16.50
2016,08,07,16,05,16.50
2016,08,07,16,06,16.40
2016,08,07,16,07,16.50
2016,08,07,16,08,16.60
2016,08,07,16,09,16.60
2016,08,07,16,10,16.60
2016,08,07,16,11,16.60
2016,08,07,16,12,16.60
2016,08,07,16,13,16.50
2016,08,07,16,14,16.50
2016,08,07,16,15,16.50
2016,08,07,16,16,16.50
2016,08,07,16,17,16.50
2016,08,07,16,18,16.60
2016,08,07,16,19,16.60
2016,08,07,16,20,16.70
2016,08,07,16,21,16.70
2016,08,07,16,22,16.70
2016,08,07,16,23,16.60
2016,08,07,16,24,16.60
2016,08,07,16,25,16.60
2016,08,07,16,26,16.60
2016,08,07,16,27,16.60
2016,08,07,16,28,16.50
2016,08,07,16,29,16.50
2016,08,07,16,30,16.50
2016,08,07,16,31,16.50
2016,08,07,16,32,16.40
2016,08,07,16,33,16.40
2016,08,07,16,34,16.40
2016,08,07,16,35,16.50
2016,08,07,16,36,16.50
2016,08,07,16,37,16.50
2016,08,07,16,38,16.50
2016,08,07,16,39,16.50
2016,08,07,16,40,16.50
2016,08,07,16,41,16.50
2016,08,07,16,42,16.50
2016,08,07,16,43,16.60
2016,08,07,16,44,16.60
2016,08,07,16,45,16.60
2016,08,07,16,46,16.60
2016,08,07,16,47,16.60
2016,08,07,16,48,16.50
2016,08,07,16,49,16.40
2016,08,07,16,50,16.40
2016,08,07,16,51,16.40
2016,08,07,16,52,16.40
2016,08,07,16,53,16.40
2016,08,07,16,54,16.40
2016,08,07,16,55,16.40
2016,08,07,16,56,16.40
2016,08,07,16,57,16.40
2016,08,07,16,58,16.30
2016,08,07,16,59,16.30
2016,08,07,17,00,16.30
2016,08,07,17,01,16.30
2016,08,07,17,02,16.30
2016,08,07,17,03,16.20
2016,08,07,17,04,16.20
2016,08,07,17,05,16.30
2016,08,07,17,06,16.30
2016,08,07,17,07,16.30
2016,08,07,17,08,16.30
2016,08,07,17,09,16.40
2016,08,07,17,10,16.40
2016,08,07,17,11,16.50
2016,08,07,17,12,16.40
2016,08,07,17,13,16.50
2016,08,07,17,14,16.50
2016,08,07,17,15,16.50
2016,08,07,17,16,16.50
2016,08,07,17,17,16.50
2016,08,07,17,18,16.50
2016,08,07,17,19,16.50