Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,21,00,00,0.00
2011,08,21,00,01,0.00
2011,08,21,00,02,0.00
2011,08,21,00,03,0.00
2011,08,21,00,04,0.00
2011,08,21,00,05,0.00
2011,08,21,00,06,0.00
2011,08,21,00,07,0.00
2011,08,21,00,08,0.00
2011,08,21,00,09,0.00
2011,08,21,00,10,0.00
2011,08,21,00,11,0.00
2011,08,21,00,12,0.00
2011,08,21,00,13,0.00
2011,08,21,00,14,0.00
2011,08,21,00,15,0.00
2011,08,21,00,16,0.00
2011,08,21,00,17,0.00
2011,08,21,00,18,0.00
2011,08,21,00,19,0.00
2011,08,21,00,20,0.00
2011,08,21,00,21,0.00
2011,08,21,00,22,0.00
2011,08,21,00,23,0.00
2011,08,21,00,24,0.00
2011,08,21,00,25,0.00
2011,08,21,00,26,0.00
2011,08,21,00,27,0.00
2011,08,21,00,28,0.00
2011,08,21,00,29,0.00
2011,08,21,00,30,0.00
2011,08,21,00,31,0.00
2011,08,21,00,32,0.00
2011,08,21,00,33,0.00
2011,08,21,00,34,0.00
2011,08,21,00,35,0.00
2011,08,21,00,36,0.00
2011,08,21,00,37,0.00
2011,08,21,00,38,0.00
2011,08,21,00,39,0.00
2011,08,21,00,40,0.00
2011,08,21,00,41,0.00
2011,08,21,00,42,0.00
2011,08,21,00,43,0.00
2011,08,21,00,44,0.00
2011,08,21,00,45,0.00
2011,08,21,00,46,0.00
2011,08,21,00,47,0.00
2011,08,21,00,48,0.00
2011,08,21,00,49,0.00
2011,08,21,00,50,0.00
2011,08,21,00,51,0.00
2011,08,21,00,52,0.00
2011,08,21,00,53,0.00
2011,08,21,00,54,0.00
2011,08,21,00,55,0.00
2011,08,21,00,56,0.00
2011,08,21,00,57,0.00
2011,08,21,00,58,0.00
2011,08,21,00,59,0.00
2011,08,21,01,00,0.00
2011,08,21,01,01,0.00
2011,08,21,01,02,0.00
2011,08,21,01,03,0.00
2011,08,21,01,04,0.00
2011,08,21,01,05,0.00
2011,08,21,01,06,0.00
2011,08,21,01,07,0.00
2011,08,21,01,08,0.00
2011,08,21,01,09,0.00
2011,08,21,01,10,0.00
2011,08,21,01,11,0.00
2011,08,21,01,12,0.00
2011,08,21,01,13,0.00
2011,08,21,01,14,0.00
2011,08,21,01,15,0.00
2011,08,21,01,16,0.00
2011,08,21,01,17,0.00
2011,08,21,01,18,0.00
2011,08,21,01,19,0.00
2011,08,21,01,20,0.00
2011,08,21,01,21,0.00
2011,08,21,01,22,0.00
2011,08,21,01,23,0.00
2011,08,21,01,24,0.00
2011,08,21,01,25,0.00
2011,08,21,01,26,0.00
2011,08,21,01,27,0.00
2011,08,21,01,28,0.00
2011,08,21,01,29,0.00
2011,08,21,01,30,0.00
2011,08,21,01,31,0.00
2011,08,21,01,32,0.00
2011,08,21,01,33,0.00
2011,08,21,01,34,0.00
2011,08,21,01,35,0.00
2011,08,21,01,36,0.00
2011,08,21,01,37,0.00
2011,08,21,01,38,0.00
2011,08,21,01,39,0.00
2011,08,21,01,40,0.00
2011,08,21,01,41,0.00
2011,08,21,01,42,0.00
2011,08,21,01,43,0.00
2011,08,21,01,44,0.00
2011,08,21,01,45,0.00
2011,08,21,01,46,0.00
2011,08,21,01,47,0.00
2011,08,21,01,48,0.00
2011,08,21,01,49,0.00
2011,08,21,01,50,0.00
2011,08,21,01,51,0.00
2011,08,21,01,52,0.00
2011,08,21,01,53,0.00
2011,08,21,01,54,0.00
2011,08,21,01,55,0.00
2011,08,21,01,56,0.00
2011,08,21,01,57,0.00
2011,08,21,01,58,0.00
2011,08,21,01,59,0.00
2011,08,21,02,00,0.00
2011,08,21,02,01,0.00
2011,08,21,02,02,0.00
2011,08,21,02,03,0.00
2011,08,21,02,04,0.00
2011,08,21,02,05,0.00
2011,08,21,02,06,0.00
2011,08,21,02,07,0.00
2011,08,21,02,08,0.00
2011,08,21,02,09,0.00
2011,08,21,02,10,0.00
2011,08,21,02,11,0.00
2011,08,21,02,12,0.00
2011,08,21,02,13,0.00
2011,08,21,02,14,0.00
2011,08,21,02,15,0.00
2011,08,21,02,16,0.00
2011,08,21,02,17,0.00
2011,08,21,02,18,0.00
2011,08,21,02,19,0.00
2011,08,21,02,20,0.00
2011,08,21,02,21,0.00
2011,08,21,02,22,0.00
2011,08,21,02,23,0.00
2011,08,21,02,24,0.00
2011,08,21,02,25,0.00
2011,08,21,02,26,0.00
2011,08,21,02,27,0.00
2011,08,21,02,28,0.00
2011,08,21,02,29,0.00
2011,08,21,02,30,0.00
2011,08,21,02,31,0.00
2011,08,21,02,32,0.00
2011,08,21,02,33,0.00
2011,08,21,02,34,0.00
2011,08,21,02,35,0.00
2011,08,21,02,36,0.00
2011,08,21,02,37,0.00
2011,08,21,02,38,0.00
2011,08,21,02,39,0.00
2011,08,21,02,40,0.00
2011,08,21,02,41,0.00
2011,08,21,02,42,0.00
2011,08,21,02,43,0.00
2011,08,21,02,44,0.00
2011,08,21,02,45,0.00
2011,08,21,02,46,0.00
2011,08,21,02,47,0.00
2011,08,21,02,48,0.00
2011,08,21,02,49,0.00
2011,08,21,02,50,0.00
2011,08,21,02,51,0.00
2011,08,21,02,52,0.00
2011,08,21,02,53,0.00
2011,08,21,02,54,0.00
2011,08,21,02,55,0.00
2011,08,21,02,56,0.00
2011,08,21,02,57,0.00
2011,08,21,02,58,0.00
2011,08,21,02,59,0.00
2011,08,21,03,00,0.00
2011,08,21,03,01,0.00
2011,08,21,03,02,0.00
2011,08,21,03,03,0.00
2011,08,21,03,04,0.00
2011,08,21,03,05,0.00
2011,08,21,03,06,0.00
2011,08,21,03,07,0.00
2011,08,21,03,08,0.00
2011,08,21,03,09,0.00
2011,08,21,03,10,0.00
2011,08,21,03,11,0.00
2011,08,21,03,12,0.00
2011,08,21,03,13,0.00
2011,08,21,03,14,0.00
2011,08,21,03,15,0.00
2011,08,21,03,16,0.00
2011,08,21,03,17,0.00
2011,08,21,03,18,0.00
2011,08,21,03,19,0.00
2011,08,21,03,20,0.00
2011,08,21,03,21,0.00
2011,08,21,03,22,0.00
2011,08,21,03,23,0.00
2011,08,21,03,24,0.00
2011,08,21,03,25,0.00
2011,08,21,03,26,0.00
2011,08,21,03,27,0.00
2011,08,21,03,28,0.00
2011,08,21,03,29,0.00
2011,08,21,03,30,0.00
2011,08,21,03,31,0.00
2011,08,21,03,32,0.00
2011,08,21,03,33,0.00
2011,08,21,03,34,0.00
2011,08,21,03,35,0.00
2011,08,21,03,36,0.00
2011,08,21,03,37,0.00
2011,08,21,03,38,0.00
2011,08,21,03,39,0.00
2011,08,21,03,40,0.00
2011,08,21,03,41,0.00
2011,08,21,03,42,0.00
2011,08,21,03,43,0.00
2011,08,21,03,44,0.00
2011,08,21,03,45,0.00
2011,08,21,03,46,0.00
2011,08,21,03,47,0.00
2011,08,21,03,48,0.00
2011,08,21,03,49,0.00
2011,08,21,03,50,0.00
2011,08,21,03,51,0.00
2011,08,21,03,52,0.00
2011,08,21,03,53,0.00
2011,08,21,03,54,0.00
2011,08,21,03,55,0.00
2011,08,21,03,56,0.00
2011,08,21,03,57,0.00
2011,08,21,03,58,0.00
2011,08,21,03,59,0.00
2011,08,21,04,00,0.00
2011,08,21,04,01,0.00
2011,08,21,04,02,0.00
2011,08,21,04,03,0.00
2011,08,21,04,04,0.00
2011,08,21,04,05,0.00
2011,08,21,04,06,0.00
2011,08,21,04,07,0.00
2011,08,21,04,08,0.00
2011,08,21,04,09,0.00
2011,08,21,04,10,0.00
2011,08,21,04,11,0.00
2011,08,21,04,12,0.00
2011,08,21,04,13,0.00
2011,08,21,04,14,0.00
2011,08,21,04,15,0.00
2011,08,21,04,16,0.00
2011,08,21,04,17,0.00
2011,08,21,04,18,0.00
2011,08,21,04,19,0.00
2011,08,21,04,20,0.00
2011,08,21,04,21,0.00
2011,08,21,04,22,0.00
2011,08,21,04,23,0.00
2011,08,21,04,24,0.00
2011,08,21,04,25,0.00
2011,08,21,04,26,0.00
2011,08,21,04,27,0.00
2011,08,21,04,28,0.00
2011,08,21,04,29,0.00
2011,08,21,04,30,0.00
2011,08,21,04,31,0.00
2011,08,21,04,32,0.00
2011,08,21,04,33,0.00
2011,08,21,04,34,0.00
2011,08,21,04,35,0.00
2011,08,21,04,36,0.00
2011,08,21,04,37,0.00
2011,08,21,04,38,0.00
2011,08,21,04,39,0.00
2011,08,21,04,40,0.00
2011,08,21,04,41,0.00
2011,08,21,04,42,0.00
2011,08,21,04,43,0.00
2011,08,21,04,44,0.00
2011,08,21,04,45,0.00
2011,08,21,04,46,0.00
2011,08,21,04,47,0.00
2011,08,21,04,48,0.00
2011,08,21,04,49,0.00
2011,08,21,04,50,0.00
2011,08,21,04,51,0.00
2011,08,21,04,52,0.00
2011,08,21,04,53,0.00
2011,08,21,04,54,0.00
2011,08,21,04,55,0.00
2011,08,21,04,56,0.00
2011,08,21,04,57,0.00
2011,08,21,04,58,0.00
2011,08,21,04,59,0.00
2011,08,21,05,00,0.00
2011,08,21,05,01,0.00
2011,08,21,05,02,0.00
2011,08,21,05,03,0.00
2011,08,21,05,04,0.00
2011,08,21,05,05,0.00
2011,08,21,05,06,0.00
2011,08,21,05,07,0.00
2011,08,21,05,08,0.00
2011,08,21,05,09,0.00
2011,08,21,05,10,0.00
2011,08,21,05,11,0.00
2011,08,21,05,12,0.00
2011,08,21,05,13,0.00
2011,08,21,05,14,0.00
2011,08,21,05,15,0.00
2011,08,21,05,16,0.00
2011,08,21,05,17,0.00
2011,08,21,05,18,0.00
2011,08,21,05,19,0.00
2011,08,21,05,20,0.00
2011,08,21,05,21,0.00
2011,08,21,05,22,0.00
2011,08,21,05,23,0.00
2011,08,21,05,24,0.00
2011,08,21,05,25,0.00
2011,08,21,05,26,0.00
2011,08,21,05,27,0.00
2011,08,21,05,28,0.00
2011,08,21,05,29,0.00
2011,08,21,05,30,0.00
2011,08,21,05,31,0.00
2011,08,21,05,32,0.00
2011,08,21,05,33,0.00
2011,08,21,05,34,0.00
2011,08,21,05,35,0.00
2011,08,21,05,36,0.00
2011,08,21,05,37,0.00
2011,08,21,05,38,0.00
2011,08,21,05,39,0.00
2011,08,21,05,40,0.00
2011,08,21,05,41,0.00
2011,08,21,05,42,0.00
2011,08,21,05,43,0.00
2011,08,21,05,44,0.00
2011,08,21,05,45,0.00
2011,08,21,05,46,0.00
2011,08,21,05,47,0.00
2011,08,21,05,48,0.00
2011,08,21,05,49,0.00
2011,08,21,05,50,0.00
2011,08,21,05,51,0.00
2011,08,21,05,52,0.00
2011,08,21,05,53,0.00
2011,08,21,05,54,0.00
2011,08,21,05,55,0.00
2011,08,21,05,56,0.00
2011,08,21,05,57,0.00
2011,08,21,05,58,0.00
2011,08,21,05,59,0.00
2011,08,21,06,00,0.00
2011,08,21,06,01,0.00
2011,08,21,06,02,0.00
2011,08,21,06,03,0.00
2011,08,21,06,04,0.00
2011,08,21,06,05,0.00
2011,08,21,06,06,0.00
2011,08,21,06,07,0.00
2011,08,21,06,08,0.00
2011,08,21,06,09,0.00
2011,08,21,06,10,0.00
2011,08,21,06,11,0.00
2011,08,21,06,12,0.00
2011,08,21,06,13,0.00
2011,08,21,06,14,0.00
2011,08,21,06,15,0.00
2011,08,21,06,16,0.00
2011,08,21,06,17,0.00
2011,08,21,06,18,0.00
2011,08,21,06,19,0.00
2011,08,21,06,20,0.00
2011,08,21,06,21,0.00
2011,08,21,06,22,0.00
2011,08,21,06,23,0.00
2011,08,21,06,24,0.00
2011,08,21,06,25,0.00
2011,08,21,06,26,0.00
2011,08,21,06,27,0.00
2011,08,21,06,28,0.00
2011,08,21,06,29,0.00
2011,08,21,06,30,2.00
2011,08,21,06,31,5.00
2011,08,21,06,32,5.00
2011,08,21,06,33,5.00
2011,08,21,06,34,5.00
2011,08,21,06,35,5.00
2011,08,21,06,36,5.00
2011,08,21,06,37,5.00
2011,08,21,06,38,5.00
2011,08,21,06,39,5.00
2011,08,21,06,40,5.00
2011,08,21,06,41,6.70
2011,08,21,06,42,7.00
2011,08,21,06,43,7.00
2011,08,21,06,44,9.00
2011,08,21,06,45,9.00
2011,08,21,06,46,9.30
2011,08,21,06,47,11.00
2011,08,21,06,48,11.00
2011,08,21,06,49,11.00
2011,08,21,06,50,11.00
2011,08,21,06,51,11.40
2011,08,21,06,52,12.00
2011,08,21,06,53,12.00
2011,08,21,06,54,12.00
2011,08,21,06,55,12.00
2011,08,21,06,56,12.00
2011,08,21,06,57,13.10
2011,08,21,06,58,14.00
2011,08,21,06,59,15.40
2011,08,21,07,00,16.00
2011,08,21,07,01,17.50
2011,08,21,07,02,18.00
2011,08,21,07,03,18.90
2011,08,21,07,04,19.00
2011,08,21,07,05,20.80
2011,08,21,07,06,21.00
2011,08,21,07,07,23.00
2011,08,21,07,08,23.20
2011,08,21,07,09,25.00
2011,08,21,07,10,25.20
2011,08,21,07,11,26.40
2011,08,21,07,12,28.00
2011,08,21,07,13,28.60
2011,08,21,07,14,30.60
2011,08,21,07,15,32.00
2011,08,21,07,16,32.40
2011,08,21,07,17,33.90
2011,08,21,07,18,36.00
2011,08,21,07,19,38.10
2011,08,21,07,20,39.60
2011,08,21,07,21,41.30
2011,08,21,07,22,43.40
2011,08,21,07,23,45.50
2011,08,21,07,24,46.80
2011,08,21,07,25,48.60
2011,08,21,07,26,49.00
2011,08,21,07,27,50.70
2011,08,21,07,28,51.00
2011,08,21,07,29,51.00
2011,08,21,07,30,51.10
2011,08,21,07,31,53.00
2011,08,21,07,32,53.10
2011,08,21,07,33,54.40
2011,08,21,07,34,57.00
2011,08,21,07,35,60.50
2011,08,21,07,36,62.90
2011,08,21,07,37,66.40
2011,08,21,07,38,71.00
2011,08,21,07,39,75.30
2011,08,21,07,40,79.70
2011,08,21,07,41,85.80
2011,08,21,07,42,89.70
2011,08,21,07,43,94.50
2011,08,21,07,44,98.90
2011,08,21,07,45,104.80
2011,08,21,07,46,109.80
2011,08,21,07,47,117.80
2011,08,21,07,48,115.20
2011,08,21,07,49,114.00
2011,08,21,07,50,115.70
2011,08,21,07,51,117.80
2011,08,21,07,52,119.90
2011,08,21,07,53,121.10
2011,08,21,07,54,123.20
2011,08,21,07,55,128.10
2011,08,21,07,56,134.60
2011,08,21,07,57,135.90
2011,08,21,07,58,134.10
2011,08,21,07,59,137.70
2011,08,21,08,00,130.00
2011,08,21,08,01,130.80
2011,08,21,08,02,133.30
2011,08,21,08,03,136.90
2011,08,21,08,04,141.50
2011,08,21,08,05,147.70
2011,08,21,08,06,151.00
2011,08,21,08,07,152.20
2011,08,21,08,08,154.40
2011,08,21,08,09,155.70
2011,08,21,08,10,157.50
2011,08,21,08,11,159.60
2011,08,21,08,12,165.90
2011,08,21,08,13,172.90
2011,08,21,08,14,171.30
2011,08,21,08,15,183.00
2011,08,21,08,16,174.10
2011,08,21,08,17,180.00
2011,08,21,08,18,217.90
2011,08,21,08,19,229.00
2011,08,21,08,20,231.40
2011,08,21,08,21,242.80
2011,08,21,08,22,246.70
2011,08,21,08,23,245.40
2011,08,21,08,24,253.40
2011,08,21,08,25,259.80
2011,08,21,08,26,264.20
2011,08,21,08,27,274.60
2011,08,21,08,28,289.00
2011,08,21,08,29,298.60
2011,08,21,08,30,299.80
2011,08,21,08,31,303.70
2011,08,21,08,32,308.10
2011,08,21,08,33,303.00
2011,08,21,08,34,279.40
2011,08,21,08,35,254.60
2011,08,21,08,36,269.10
2011,08,21,08,37,267.20
2011,08,21,08,38,245.10
2011,08,21,08,39,249.60
2011,08,21,08,40,222.30
2011,08,21,08,41,215.70
2011,08,21,08,42,214.00
2011,08,21,08,43,213.80
2011,08,21,08,44,212.00
2011,08,21,08,45,209.00
2011,08,21,08,46,211.10
2011,08,21,08,47,219.60
2011,08,21,08,48,227.20
2011,08,21,08,49,216.00
2011,08,21,08,50,204.60
2011,08,21,08,51,212.50
2011,08,21,08,52,226.40
2011,08,21,08,53,192.20
2011,08,21,08,54,164.40
2011,08,21,08,55,162.00
2011,08,21,08,56,162.00
2011,08,21,08,57,162.80
2011,08,21,08,58,166.40
2011,08,21,08,59,170.60
2011,08,21,09,00,175.80
2011,08,21,09,01,181.00
2011,08,21,09,02,185.20
2011,08,21,09,03,190.00
2011,08,21,09,04,189.70
2011,08,21,09,05,187.20
2011,08,21,09,06,181.60
2011,08,21,09,07,173.40
2011,08,21,09,08,162.60
2011,08,21,09,09,153.00
2011,08,21,09,10,143.20
2011,08,21,09,11,136.90
2011,08,21,09,12,133.10
2011,08,21,09,13,129.90
2011,08,21,09,14,128.00
2011,08,21,09,15,129.20
2011,08,21,09,16,130.00
2011,08,21,09,17,131.30
2011,08,21,09,18,132.00
2011,08,21,09,19,132.00
2011,08,21,09,20,130.40
2011,08,21,09,21,130.00
2011,08,21,09,22,128.20
2011,08,21,09,23,127.10
2011,08,21,09,24,125.10
2011,08,21,09,25,123.10
2011,08,21,09,26,122.80
2011,08,21,09,27,120.80
2011,08,21,09,28,119.70
2011,08,21,09,29,118.00
2011,08,21,09,30,118.50
2011,08,21,09,31,120.90
2011,08,21,09,32,124.80
2011,08,21,09,33,131.30
2011,08,21,09,34,140.60
2011,08,21,09,35,150.10
2011,08,21,09,36,159.20
2011,08,21,09,37,167.90
2011,08,21,09,38,176.10
2011,08,21,09,39,183.20
2011,08,21,09,40,186.00
2011,08,21,09,41,193.70
2011,08,21,09,42,199.30
2011,08,21,09,43,203.20
2011,08,21,09,44,205.70
2011,08,21,09,45,206.00
2011,08,21,09,46,206.00
2011,08,21,09,47,202.20
2011,08,21,09,48,198.90
2011,08,21,09,49,196.60
2011,08,21,09,50,192.60
2011,08,21,09,51,189.70
2011,08,21,09,52,187.30
2011,08,21,09,53,184.50
2011,08,21,09,54,182.40
2011,08,21,09,55,181.00
2011,08,21,09,56,180.20
2011,08,21,09,57,179.00
2011,08,21,09,58,180.90
2011,08,21,09,59,185.40
2011,08,21,10,00,190.50
2011,08,21,10,01,196.90
2011,08,21,10,02,204.30
2011,08,21,10,03,211.60
2011,08,21,10,04,220.30
2011,08,21,10,05,229.80
2011,08,21,10,06,243.20
2011,08,21,10,07,268.10
2011,08,21,10,08,275.60
2011,08,21,10,09,280.50
2011,08,21,10,10,296.20
2011,08,21,10,11,330.20
2011,08,21,10,12,333.60
2011,08,21,10,13,327.70
2011,08,21,10,14,332.90
2011,08,21,10,15,336.40
2011,08,21,10,16,330.50
2011,08,21,10,17,329.00
2011,08,21,10,18,316.40
2011,08,21,10,19,305.20
2011,08,21,10,20,299.50
2011,08,21,10,21,292.10
2011,08,21,10,22,286.50
2011,08,21,10,23,280.20
2011,08,21,10,24,272.60
2011,08,21,10,25,265.80
2011,08,21,10,26,261.40
2011,08,21,10,27,260.00
2011,08,21,10,28,261.50
2011,08,21,10,29,265.90
2011,08,21,10,30,274.30
2011,08,21,10,31,282.30
2011,08,21,10,32,291.10
2011,08,21,10,33,301.50
2011,08,21,10,34,309.60
2011,08,21,10,35,324.10
2011,08,21,10,36,344.00
2011,08,21,10,37,350.40
2011,08,21,10,38,352.00
2011,08,21,10,39,352.00
2011,08,21,10,40,352.30
2011,08,21,10,41,356.00
2011,08,21,10,42,356.70
2011,08,21,10,43,341.10
2011,08,21,10,44,327.20
2011,08,21,10,45,321.00
2011,08,21,10,46,316.10
2011,08,21,10,47,310.60
2011,08,21,10,48,308.40
2011,08,21,10,49,308.00
2011,08,21,10,50,310.10
2011,08,21,10,51,314.00
2011,08,21,10,52,315.80
2011,08,21,10,53,321.10
2011,08,21,10,54,322.90
2011,08,21,10,55,323.00
2011,08,21,10,56,323.00
2011,08,21,10,57,327.40
2011,08,21,10,58,335.30
2011,08,21,10,59,322.30
2011,08,21,11,00,316.80
2011,08,21,11,01,321.90
2011,08,21,11,02,331.40
2011,08,21,11,03,338.10
2011,08,21,11,04,333.50
2011,08,21,11,05,323.80
2011,08,21,11,06,315.50
2011,08,21,11,07,320.70
2011,08,21,11,08,330.50
2011,08,21,11,09,325.60
2011,08,21,11,10,313.00
2011,08,21,11,11,304.20
2011,08,21,11,12,299.70
2011,08,21,11,13,300.40
2011,08,21,11,14,303.20
2011,08,21,11,15,305.60
2011,08,21,11,16,302.60
2011,08,21,11,17,297.50
2011,08,21,11,18,294.30
2011,08,21,11,19,292.00
2011,08,21,11,20,290.00
2011,08,21,11,21,289.50
2011,08,21,11,22,284.40
2011,08,21,11,23,280.60
2011,08,21,11,24,278.80
2011,08,21,11,25,276.50
2011,08,21,11,26,270.70
2011,08,21,11,27,267.00
2011,08,21,11,28,267.80
2011,08,21,11,29,270.30
2011,08,21,11,30,272.00
2011,08,21,11,31,273.00
2011,08,21,11,32,276.80
2011,08,21,11,33,280.20
2011,08,21,11,34,279.70
2011,08,21,11,35,278.30
2011,08,21,11,36,278.00
2011,08,21,11,37,274.80
2011,08,21,11,38,270.00
2011,08,21,11,39,265.60
2011,08,21,11,40,260.70
2011,08,21,11,41,257.20
2011,08,21,11,42,253.20
2011,08,21,11,43,250.90
2011,08,21,11,44,247.50
2011,08,21,11,45,242.10
2011,08,21,11,46,236.50
2011,08,21,11,47,233.00
2011,08,21,11,48,228.50
2011,08,21,11,49,226.40
2011,08,21,11,50,224.40
2011,08,21,11,51,222.30
2011,08,21,11,52,220.60
2011,08,21,11,53,219.10
2011,08,21,11,54,217.00
2011,08,21,11,55,217.10
2011,08,21,11,56,218.00
2011,08,21,11,57,216.80
2011,08,21,11,58,214.70
2011,08,21,11,59,213.30
2011,08,21,12,00,211.50
2011,08,21,12,01,211.00
2011,08,21,12,02,209.30
2011,08,21,12,03,209.00
2011,08,21,12,04,207.20
2011,08,21,12,05,206.10
2011,08,21,12,06,205.90
2011,08,21,12,07,204.00
2011,08,21,12,08,204.00
2011,08,21,12,09,204.40
2011,08,21,12,10,206.20
2011,08,21,12,11,207.50
2011,08,21,12,12,210.20
2011,08,21,12,13,213.00
2011,08,21,12,14,214.10
2011,08,21,12,15,216.00
2011,08,21,12,16,217.00
2011,08,21,12,17,219.50
2011,08,21,12,18,223.20
2011,08,21,12,19,226.10
2011,08,21,12,20,228.80
2011,08,21,12,21,231.30
2011,08,21,12,22,232.00
2011,08,21,12,23,232.00
2011,08,21,12,24,233.60
2011,08,21,12,25,234.00
2011,08,21,12,26,234.00
2011,08,21,12,27,235.80
2011,08,21,12,28,236.00
2011,08,21,12,29,235.90
2011,08,21,12,30,234.00
2011,08,21,12,31,233.80
2011,08,21,12,32,231.70
2011,08,21,12,33,229.80
2011,08,21,12,34,228.50
2011,08,21,12,35,226.50
2011,08,21,12,36,225.60
2011,08,21,12,37,227.00
2011,08,21,12,38,227.90
2011,08,21,12,39,229.00
2011,08,21,12,40,229.00
2011,08,21,12,41,229.00
2011,08,21,12,42,227.90
2011,08,21,12,43,225.80
2011,08,21,12,44,221.80
2011,08,21,12,45,215.80
2011,08,21,12,46,208.80
2011,08,21,12,47,203.20
2011,08,21,12,48,196.00
2011,08,21,12,49,190.50
2011,08,21,12,50,183.40
2011,08,21,12,51,178.20
2011,08,21,12,52,171.90
2011,08,21,12,53,169.20
2011,08,21,12,54,171.40
2011,08,21,12,55,174.80
2011,08,21,12,56,180.10
2011,08,21,12,57,186.20
2011,08,21,12,58,190.90
2011,08,21,12,59,195.10
2011,08,21,13,00,201.60
2011,08,21,13,01,210.50
2011,08,21,13,02,220.90
2011,08,21,13,03,231.70
2011,08,21,13,04,241.70
2011,08,21,13,05,248.90
2011,08,21,13,06,253.40
2011,08,21,13,07,253.60
2011,08,21,13,08,251.50
2011,08,21,13,09,250.20
2011,08,21,13,10,248.50
2011,08,21,13,11,249.70
2011,08,21,13,12,250.90
2011,08,21,13,13,251.00
2011,08,21,13,14,254.80
2011,08,21,13,15,257.10
2011,08,21,13,16,257.70
2011,08,21,13,17,254.70
2011,08,21,13,18,253.40
2011,08,21,13,19,254.60
2011,08,21,13,20,251.30
2011,08,21,13,21,245.20
2011,08,21,13,22,242.40
2011,08,21,13,23,242.10
2011,08,21,13,24,246.80
2011,08,21,13,25,255.90
2011,08,21,13,26,266.70
2011,08,21,13,27,277.50
2011,08,21,13,28,292.90
2011,08,21,13,29,309.40
2011,08,21,13,30,320.30
2011,08,21,13,31,335.00
2011,08,21,13,32,377.90
2011,08,21,13,33,386.00
2011,08,21,13,34,410.50
2011,08,21,13,35,436.60
2011,08,21,13,36,469.30
2011,08,21,13,37,451.00
2011,08,21,13,38,500.00
2011,08,21,13,39,517.90
2011,08,21,13,40,508.00
2011,08,21,13,41,506.70
2011,08,21,13,42,518.50
2011,08,21,13,43,584.00
2011,08,21,13,44,554.30
2011,08,21,13,45,500.40
2011,08,21,13,46,549.40
2011,08,21,13,47,610.40
2011,08,21,13,48,667.70
2011,08,21,13,49,687.80
2011,08,21,13,50,693.00
2011,08,21,13,51,693.00
2011,08,21,13,52,700.80
2011,08,21,13,53,673.20
2011,08,21,13,54,610.30
2011,08,21,13,55,592.00
2011,08,21,13,56,643.80
2011,08,21,13,57,673.80
2011,08,21,13,58,677.00
2011,08,21,13,59,573.90
2011,08,21,14,00,632.30
2011,08,21,14,01,532.30
2011,08,21,14,02,465.70
2011,08,21,14,03,531.40
2011,08,21,14,04,506.30
2011,08,21,14,05,470.50
2011,08,21,14,06,499.00
2011,08,21,14,07,485.80
2011,08,21,14,08,499.80
2011,08,21,14,09,490.00
2011,08,21,14,10,521.20
2011,08,21,14,11,568.00
2011,08,21,14,12,590.50
2011,08,21,14,13,585.50
2011,08,21,14,14,563.00
2011,08,21,14,15,563.00
2011,08,21,14,16,789.00
2011,08,21,14,17,954.50
2011,08,21,14,18,1003.50
2011,08,21,14,19,1006.70
2011,08,21,14,20,944.40
2011,08,21,14,21,912.40
2011,08,21,14,22,909.00
2011,08,21,14,23,675.30
2011,08,21,14,24,594.70
2011,08,21,14,25,608.00
2011,08,21,14,26,590.10
2011,08,21,14,27,438.00
2011,08,21,14,28,438.00
2011,08,21,14,29,513.00
2011,08,21,14,30,724.80
2011,08,21,14,31,660.80
2011,08,21,14,32,625.80
2011,08,21,14,33,644.00
2011,08,21,14,34,611.00
2011,08,21,14,35,605.00
2011,08,21,14,36,686.10
2011,08,21,14,37,801.90
2011,08,21,14,38,835.80
2011,08,21,14,39,783.70
2011,08,21,14,40,754.50
2011,08,21,14,41,717.20
2011,08,21,14,42,705.00
2011,08,21,14,43,626.70
2011,08,21,14,44,612.00
2011,08,21,14,45,606.60
2011,08,21,14,46,634.50
2011,08,21,14,47,674.80
2011,08,21,14,48,710.00
2011,08,21,14,49,695.40
2011,08,21,14,50,600.90
2011,08,21,14,51,565.00
2011,08,21,14,52,559.80
2011,08,21,14,53,500.70
2011,08,21,14,54,461.40
2011,08,21,14,55,470.40
2011,08,21,14,56,426.30
2011,08,21,14,57,418.40
2011,08,21,14,58,431.50
2011,08,21,14,59,451.40
2011,08,21,15,00,460.90
2011,08,21,15,01,467.00
2011,08,21,15,02,430.30
2011,08,21,15,03,403.00
2011,08,21,15,04,407.90
2011,08,21,15,05,401.10
2011,08,21,15,06,385.40
2011,08,21,15,07,378.70
2011,08,21,15,08,363.60
2011,08,21,15,09,360.10
2011,08,21,15,10,368.80
2011,08,21,15,11,364.20
2011,08,21,15,12,366.50
2011,08,21,15,13,368.20
2011,08,21,15,14,360.20
2011,08,21,15,15,342.90
2011,08,21,15,16,334.30
2011,08,21,15,17,326.50
2011,08,21,15,18,316.40
2011,08,21,15,19,307.90
2011,08,21,15,20,301.60
2011,08,21,15,21,297.00
2011,08,21,15,22,295.00
2011,08,21,15,23,299.00
2011,08,21,15,24,307.90
2011,08,21,15,25,328.50
2011,08,21,15,26,349.90
2011,08,21,15,27,353.50
2011,08,21,15,28,398.80
2011,08,21,15,29,463.00
2011,08,21,15,30,457.30
2011,08,21,15,31,425.20
2011,08,21,15,32,389.70
2011,08,21,15,33,373.40
2011,08,21,15,34,380.70
2011,08,21,15,35,380.90
2011,08,21,15,36,391.20
2011,08,21,15,37,359.00
2011,08,21,15,38,354.20
2011,08,21,15,39,349.20
2011,08,21,15,40,341.20
2011,08,21,15,41,335.60
2011,08,21,15,42,331.20
2011,08,21,15,43,329.50
2011,08,21,15,44,328.00
2011,08,21,15,45,332.00
2011,08,21,15,46,336.00
2011,08,21,15,47,337.80
2011,08,21,15,48,340.30
2011,08,21,15,49,338.90
2011,08,21,15,50,338.00
2011,08,21,15,51,340.40
2011,08,21,15,52,341.00
2011,08,21,15,53,330.70
2011,08,21,15,54,325.40
2011,08,21,15,55,325.00
2011,08,21,15,56,325.00
2011,08,21,15,57,325.20
2011,08,21,15,58,326.80
2011,08,21,15,59,324.70
2011,08,21,16,00,323.00
2011,08,21,16,01,323.00
2011,08,21,16,02,323.00
2011,08,21,16,03,323.60
2011,08,21,16,04,324.30
2011,08,21,16,05,320.90
2011,08,21,16,06,318.00
2011,08,21,16,07,314.30
2011,08,21,16,08,308.40
2011,08,21,16,09,303.00
2011,08,21,16,10,296.80
2011,08,21,16,11,289.50
2011,08,21,16,12,282.80
2011,08,21,16,13,278.80
2011,08,21,16,14,273.20
2011,08,21,16,15,271.20
2011,08,21,16,16,267.60
2011,08,21,16,17,265.20
2011,08,21,16,18,265.00
2011,08,21,16,19,265.10
2011,08,21,16,20,267.20
2011,08,21,16,21,269.00
2011,08,21,16,22,269.00
2011,08,21,16,23,269.40
2011,08,21,16,24,271.00
2011,08,21,16,25,271.90
2011,08,21,16,26,274.70
2011,08,21,16,27,276.80
2011,08,21,16,28,276.30
2011,08,21,16,29,272.60
2011,08,21,16,30,268.00
2011,08,21,16,31,265.00
2011,08,21,16,32,265.00
2011,08,21,16,33,266.20
2011,08,21,16,34,268.30
2011,08,21,16,35,270.50
2011,08,21,16,36,271.80
2011,08,21,16,37,273.60
2011,08,21,16,38,275.60
2011,08,21,16,39,274.20
2011,08,21,16,40,271.30
2011,08,21,16,41,267.00
2011,08,21,16,42,263.90
2011,08,21,16,43,261.50
2011,08,21,16,44,256.30
2011,08,21,16,45,248.90
2011,08,21,16,46,241.60
2011,08,21,16,47,234.20
2011,08,21,16,48,226.70
2011,08,21,16,49,218.60
2011,08,21,16,50,212.10
2011,08,21,16,51,207.80
2011,08,21,16,52,205.10
2011,08,21,16,53,204.00
2011,08,21,16,54,204.00
2011,08,21,16,55,204.00
2011,08,21,16,56,204.00
2011,08,21,16,57,204.00
2011,08,21,16,58,206.20
2011,08,21,16,59,208.50
2011,08,21,17,00,210.60
2011,08,21,17,01,212.80
2011,08,21,17,02,213.90
2011,08,21,17,03,214.00
2011,08,21,17,04,215.90
2011,08,21,17,05,216.00
2011,08,21,17,06,216.00
2011,08,21,17,07,215.50
2011,08,21,17,08,210.40
2011,08,21,17,09,206.80
2011,08,21,17,10,205.00
2011,08,21,17,11,201.10
2011,08,21,17,12,198.30