Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,11,11,42,4.90
2024,01,11,11,43,4.90
2024,01,11,11,44,4.90
2024,01,11,11,45,4.90
2024,01,11,11,46,4.90
2024,01,11,11,47,4.90
2024,01,11,11,48,4.90
2024,01,11,11,49,4.90
2024,01,11,11,50,4.90
2024,01,11,11,51,4.90
2024,01,11,11,52,4.90
2024,01,11,11,53,4.90
2024,01,11,11,54,4.90
2024,01,11,11,55,4.90
2024,01,11,11,56,4.90
2024,01,11,11,57,4.90
2024,01,11,11,58,4.90
2024,01,11,11,59,4.90
2024,01,11,12,00,4.90
2024,01,11,12,01,4.90
2024,01,11,12,02,4.90
2024,01,11,12,03,4.90
2024,01,11,12,04,4.90
2024,01,11,12,05,4.90
2024,01,11,12,06,4.90
2024,01,11,12,07,4.90
2024,01,11,12,08,4.90
2024,01,11,12,09,5.00
2024,01,11,12,10,5.00
2024,01,11,12,11,5.00
2024,01,11,12,12,5.10
2024,01,11,12,13,5.10
2024,01,11,12,14,5.00
2024,01,11,12,15,5.00
2024,01,11,12,16,5.00
2024,01,11,12,17,5.00
2024,01,11,12,18,5.00
2024,01,11,12,19,5.00
2024,01,11,12,20,5.00
2024,01,11,12,21,4.90
2024,01,11,12,22,4.80
2024,01,11,12,23,4.70
2024,01,11,12,24,4.60
2024,01,11,12,25,4.50
2024,01,11,12,26,4.50
2024,01,11,12,27,4.40
2024,01,11,12,28,4.30
2024,01,11,12,29,4.30
2024,01,11,12,30,4.30
2024,01,11,12,31,4.20
2024,01,11,12,32,4.20
2024,01,11,12,33,4.20
2024,01,11,12,34,4.20
2024,01,11,12,35,4.20
2024,01,11,12,36,4.20
2024,01,11,12,37,4.10
2024,01,11,12,38,4.10
2024,01,11,12,39,4.20
2024,01,11,12,40,4.20
2024,01,11,12,41,4.20
2024,01,11,12,42,4.20
2024,01,11,12,43,4.20
2024,01,11,12,44,4.20
2024,01,11,12,45,4.20
2024,01,11,12,46,4.20
2024,01,11,12,47,4.20
2024,01,11,12,48,4.20
2024,01,11,12,49,4.10
2024,01,11,12,50,4.10
2024,01,11,12,51,4.10
2024,01,11,12,52,4.00
2024,01,11,12,53,4.00
2024,01,11,12,54,3.90
2024,01,11,12,55,3.90
2024,01,11,12,56,3.90
2024,01,11,12,57,3.80
2024,01,11,12,58,3.80
2024,01,11,12,59,3.80
2024,01,11,13,00,3.80
2024,01,11,13,01,3.70
2024,01,11,13,02,3.70
2024,01,11,13,03,3.70
2024,01,11,13,04,3.60
2024,01,11,13,05,3.60
2024,01,11,13,06,3.60
2024,01,11,13,07,3.60
2024,01,11,13,08,3.60
2024,01,11,13,09,3.50
2024,01,11,13,10,3.50
2024,01,11,13,11,3.50
2024,01,11,13,12,3.50
2024,01,11,13,13,3.50
2024,01,11,13,14,3.50
2024,01,11,13,15,3.50
2024,01,11,13,16,3.50
2024,01,11,13,17,3.50
2024,01,11,13,18,3.40
2024,01,11,13,19,3.40
2024,01,11,13,20,3.40
2024,01,11,13,21,3.40
2024,01,11,13,22,3.40
2024,01,11,13,23,3.40
2024,01,11,13,24,3.30
2024,01,11,13,25,3.30
2024,01,11,13,26,3.30
2024,01,11,13,27,3.30
2024,01,11,13,28,3.30
2024,01,11,13,29,3.20
2024,01,11,13,30,3.20
2024,01,11,13,31,3.20
2024,01,11,13,32,3.10
2024,01,11,13,33,3.10
2024,01,11,13,34,3.10
2024,01,11,13,35,3.00
2024,01,11,13,36,3.00
2024,01,11,13,37,3.00
2024,01,11,13,38,2.90
2024,01,11,13,39,2.90
2024,01,11,13,40,2.90
2024,01,11,13,41,2.90
2024,01,11,13,42,2.90
2024,01,11,13,43,2.90
2024,01,11,13,44,2.90
2024,01,11,13,45,2.80
2024,01,11,13,46,2.80
2024,01,11,13,47,2.80
2024,01,11,13,48,2.80
2024,01,11,13,49,2.80
2024,01,11,13,50,2.80
2024,01,11,13,51,2.80
2024,01,11,13,52,2.80
2024,01,11,13,53,2.80
2024,01,11,13,54,2.80
2024,01,11,13,55,2.80
2024,01,11,13,56,2.80
2024,01,11,13,57,2.80
2024,01,11,13,58,2.80
2024,01,11,13,59,2.80
2024,01,11,14,00,2.80
2024,01,11,14,01,2.80
2024,01,11,14,02,2.80
2024,01,11,14,03,2.80
2024,01,11,14,04,2.80
2024,01,11,14,05,2.80
2024,01,11,14,06,2.80
2024,01,11,14,07,2.80
2024,01,11,14,08,2.80
2024,01,11,14,09,2.70
2024,01,11,14,10,2.70
2024,01,11,14,11,2.70
2024,01,11,14,12,2.70
2024,01,11,14,13,2.70
2024,01,11,14,14,2.70
2024,01,11,14,15,2.70
2024,01,11,14,16,2.70
2024,01,11,14,17,2.70
2024,01,11,14,18,2.70
2024,01,11,14,19,2.60
2024,01,11,14,20,2.70
2024,01,11,14,21,2.60
2024,01,11,14,22,2.60
2024,01,11,14,23,2.60
2024,01,11,14,24,2.50
2024,01,11,14,25,2.40
2024,01,11,14,26,2.30
2024,01,11,14,27,2.30
2024,01,11,14,28,2.20
2024,01,11,14,29,2.10
2024,01,11,14,30,2.00
2024,01,11,14,31,1.90
2024,01,11,14,32,1.80
2024,01,11,14,33,1.80
2024,01,11,14,34,1.80
2024,01,11,14,35,1.70
2024,01,11,14,36,1.70
2024,01,11,14,37,1.60
2024,01,11,14,38,1.60
2024,01,11,14,39,1.60
2024,01,11,14,40,1.60
2024,01,11,14,41,1.60
2024,01,11,14,42,1.50
2024,01,11,14,43,1.50
2024,01,11,14,44,1.40
2024,01,11,14,45,1.40
2024,01,11,14,46,1.40
2024,01,11,14,47,1.40
2024,01,11,14,48,1.30
2024,01,11,14,49,1.30
2024,01,11,14,50,1.30
2024,01,11,14,51,1.20
2024,01,11,14,52,1.20
2024,01,11,14,53,1.10
2024,01,11,14,54,1.10
2024,01,11,14,55,1.10
2024,01,11,14,56,1.10
2024,01,11,14,57,1.10
2024,01,11,14,58,1.00
2024,01,11,14,59,1.00
2024,01,11,15,00,1.00
2024,01,11,15,01,1.00
2024,01,11,15,02,1.00
2024,01,11,15,03,0.90
2024,01,11,15,04,0.90
2024,01,11,15,05,0.90
2024,01,11,15,06,0.80
2024,01,11,15,07,0.80
2024,01,11,15,08,0.70
2024,01,11,15,09,0.60
2024,01,11,15,10,0.60
2024,01,11,15,11,0.50
2024,01,11,15,12,0.40
2024,01,11,15,13,0.40
2024,01,11,15,14,0.30
2024,01,11,15,15,0.30
2024,01,11,15,16,0.20
2024,01,11,15,17,0.10
2024,01,11,15,18,-0.10
2024,01,11,15,19,-0.20
2024,01,11,15,20,-0.40
2024,01,11,15,21,-0.50
2024,01,11,15,22,-0.60
2024,01,11,15,23,-0.80
2024,01,11,15,24,-0.90
2024,01,11,15,25,-1.00
2024,01,11,15,26,-1.10
2024,01,11,15,27,-1.30
2024,01,11,15,28,-1.30
2024,01,11,15,29,-1.40
2024,01,11,15,30,-1.50
2024,01,11,15,31,-1.50
2024,01,11,15,32,-1.60
2024,01,11,15,33,-1.70
2024,01,11,15,34,-1.70
2024,01,11,15,35,-1.70
2024,01,11,15,36,-1.70
2024,01,11,15,37,-1.80
2024,01,11,15,38,-1.80
2024,01,11,15,39,-1.80
2024,01,11,15,40,-1.90
2024,01,11,15,41,-1.90
2024,01,11,15,42,-2.00
2024,01,11,15,43,-2.10
2024,01,11,15,44,-2.10
2024,01,11,15,45,-2.20
2024,01,11,15,46,-2.20
2024,01,11,15,47,-2.30
2024,01,11,15,48,-2.30
2024,01,11,15,49,-2.30
2024,01,11,15,50,-2.30
2024,01,11,15,51,-2.30
2024,01,11,15,52,-2.30
2024,01,11,15,53,-2.30
2024,01,11,15,54,-2.30
2024,01,11,15,55,-2.30
2024,01,11,15,56,-2.40
2024,01,11,15,57,-2.40
2024,01,11,15,58,-2.40
2024,01,11,15,59,-2.40
2024,01,11,16,00,-2.50
2024,01,11,16,01,-2.50
2024,01,11,16,02,-2.50
2024,01,11,16,03,-2.50
2024,01,11,16,04,-2.50
2024,01,11,16,05,-2.50
2024,01,11,16,06,-2.60
2024,01,11,16,07,-2.60
2024,01,11,16,08,-2.60
2024,01,11,16,09,-2.60
2024,01,11,16,10,-2.60
2024,01,11,16,11,-2.70
2024,01,11,16,12,-2.70
2024,01,11,16,13,-2.70
2024,01,11,16,14,-2.80
2024,01,11,16,15,-2.80
2024,01,11,16,16,-2.80
2024,01,11,16,17,-2.80
2024,01,11,16,18,-2.90
2024,01,11,16,19,-2.90
2024,01,11,16,20,-2.90
2024,01,11,16,21,-2.90
2024,01,11,16,22,-2.90
2024,01,11,16,23,-2.90
2024,01,11,16,24,-2.90
2024,01,11,16,25,-2.90
2024,01,11,16,26,-2.90
2024,01,11,16,27,-2.90
2024,01,11,16,28,-2.90
2024,01,11,16,29,-2.90
2024,01,11,16,30,-2.80
2024,01,11,16,31,-2.80
2024,01,11,16,32,-2.80
2024,01,11,16,33,-2.80
2024,01,11,16,34,-2.80
2024,01,11,16,35,-2.90
2024,01,11,16,36,-3.00
2024,01,11,16,37,-3.00
2024,01,11,16,38,-3.10
2024,01,11,16,39,-3.10
2024,01,11,16,40,-3.20
2024,01,11,16,41,-3.20
2024,01,11,16,42,-3.20
2024,01,11,16,43,-3.20
2024,01,11,16,44,-3.20
2024,01,11,16,45,-3.20
2024,01,11,16,46,-3.20
2024,01,11,16,47,-3.20
2024,01,11,16,48,-3.30
2024,01,11,16,49,-3.30
2024,01,11,16,50,-3.30
2024,01,11,16,51,-3.30
2024,01,11,16,52,-3.40
2024,01,11,16,53,-3.40
2024,01,11,16,54,-3.40
2024,01,11,16,55,-3.40
2024,01,11,16,56,-3.40
2024,01,11,16,57,-3.40
2024,01,11,16,58,-3.40
2024,01,11,16,59,-3.50
2024,01,11,17,00,-3.60
2024,01,11,17,01,-3.60
2024,01,11,17,02,-3.70
2024,01,11,17,03,-3.80
2024,01,11,17,04,-3.90
2024,01,11,17,05,-3.90
2024,01,11,17,06,-4.00
2024,01,11,17,07,-4.00
2024,01,11,17,08,-4.10
2024,01,11,17,09,-4.10
2024,01,11,17,10,-4.10
2024,01,11,17,11,-4.10
2024,01,11,17,12,-4.10
2024,01,11,17,13,-4.10
2024,01,11,17,14,-4.00
2024,01,11,17,15,-4.00
2024,01,11,17,16,-4.00
2024,01,11,17,17,-4.00
2024,01,11,17,18,-4.00
2024,01,11,17,19,-4.00
2024,01,11,17,20,-3.90
2024,01,11,17,21,-3.90
2024,01,11,17,22,-4.00
2024,01,11,17,23,-3.90
2024,01,11,17,24,-3.90
2024,01,11,17,25,-3.90
2024,01,11,17,26,-4.00
2024,01,11,17,27,-3.90
2024,01,11,17,28,-3.90
2024,01,11,17,29,-3.90
2024,01,11,17,30,-3.80
2024,01,11,17,31,-3.80
2024,01,11,17,32,-3.80
2024,01,11,17,33,-3.80
2024,01,11,17,34,-3.90
2024,01,11,17,35,-3.90
2024,01,11,17,36,-3.90
2024,01,11,17,37,-4.00
2024,01,11,17,38,-4.00
2024,01,11,17,39,-4.10
2024,01,11,17,40,-4.10
2024,01,11,17,41,-4.10
2024,01,11,17,42,-4.20
2024,01,11,17,43,-4.20
2024,01,11,17,44,-4.20
2024,01,11,17,45,-4.30
2024,01,11,17,46,-4.30
2024,01,11,17,47,-4.30
2024,01,11,17,48,-4.30
2024,01,11,17,49,-4.30
2024,01,11,17,50,-4.40
2024,01,11,17,51,-4.40
2024,01,11,17,52,-4.40
2024,01,11,17,53,-4.40
2024,01,11,17,54,-4.40
2024,01,11,17,55,-4.50
2024,01,11,17,56,-4.50
2024,01,11,17,57,-4.50
2024,01,11,17,58,-4.60
2024,01,11,17,59,-4.60
2024,01,11,18,00,-4.60
2024,01,11,18,01,-4.60
2024,01,11,18,02,-4.60
2024,01,11,18,03,-4.60
2024,01,11,18,04,-4.60
2024,01,11,18,05,-4.60
2024,01,11,18,06,-4.60
2024,01,11,18,07,-4.60
2024,01,11,18,08,-4.60
2024,01,11,18,09,-4.60
2024,01,11,18,10,-4.60
2024,01,11,18,11,-4.60
2024,01,11,18,12,-4.60
