Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,01,00,00,0.00
2014,07,01,00,01,0.00
2014,07,01,00,02,0.00
2014,07,01,00,03,0.00
2014,07,01,00,04,0.00
2014,07,01,00,05,0.00
2014,07,01,00,06,0.00
2014,07,01,00,07,0.00
2014,07,01,00,08,0.00
2014,07,01,00,09,0.00
2014,07,01,00,10,0.00
2014,07,01,00,11,0.00
2014,07,01,00,12,0.00
2014,07,01,00,13,0.00
2014,07,01,00,14,0.00
2014,07,01,00,15,0.00
2014,07,01,00,16,0.00
2014,07,01,00,17,0.00
2014,07,01,00,18,0.00
2014,07,01,00,19,0.00
2014,07,01,00,20,0.00
2014,07,01,00,21,0.00
2014,07,01,00,22,0.00
2014,07,01,00,23,0.00
2014,07,01,00,24,0.00
2014,07,01,00,25,0.00
2014,07,01,00,26,0.00
2014,07,01,00,27,0.00
2014,07,01,00,28,0.00
2014,07,01,00,29,0.00
2014,07,01,00,30,0.00
2014,07,01,00,31,0.00
2014,07,01,00,32,0.00
2014,07,01,00,33,0.00
2014,07,01,00,34,0.00
2014,07,01,00,35,0.00
2014,07,01,00,36,0.00
2014,07,01,00,37,0.00
2014,07,01,00,38,0.00
2014,07,01,00,39,0.00
2014,07,01,00,40,0.00
2014,07,01,00,41,0.00
2014,07,01,00,42,0.00
2014,07,01,00,43,0.00
2014,07,01,00,44,0.00
2014,07,01,00,45,0.00
2014,07,01,00,46,0.00
2014,07,01,00,47,0.00
2014,07,01,00,48,0.00
2014,07,01,00,49,0.00
2014,07,01,00,50,0.00
2014,07,01,00,51,0.00
2014,07,01,00,52,0.00
2014,07,01,00,53,0.00
2014,07,01,00,54,0.00
2014,07,01,00,55,0.00
2014,07,01,00,56,0.00
2014,07,01,00,57,0.00
2014,07,01,00,58,0.00
2014,07,01,00,59,0.00
2014,07,01,01,00,0.00
2014,07,01,01,01,0.00
2014,07,01,01,02,0.00
2014,07,01,01,03,0.00
2014,07,01,01,04,0.00
2014,07,01,01,05,0.00
2014,07,01,01,06,0.00
2014,07,01,01,07,0.00
2014,07,01,01,08,0.00
2014,07,01,01,09,0.00
2014,07,01,01,10,0.00
2014,07,01,01,11,0.00
2014,07,01,01,12,0.00
2014,07,01,01,13,0.00
2014,07,01,01,14,0.00
2014,07,01,01,15,0.00
2014,07,01,01,16,0.00
2014,07,01,01,17,0.00
2014,07,01,01,18,0.00
2014,07,01,01,19,0.00
2014,07,01,01,20,0.00
2014,07,01,01,21,0.00
2014,07,01,01,22,0.00
2014,07,01,01,23,0.00
2014,07,01,01,24,0.00
2014,07,01,01,25,0.00
2014,07,01,01,26,0.00
2014,07,01,01,27,0.00
2014,07,01,01,28,0.00
2014,07,01,01,29,0.00
2014,07,01,01,30,0.00
2014,07,01,01,31,0.00
2014,07,01,01,32,0.00
2014,07,01,01,33,0.00
2014,07,01,01,34,0.00
2014,07,01,01,35,0.00
2014,07,01,01,36,0.00
2014,07,01,01,37,0.00
2014,07,01,01,38,0.00
2014,07,01,01,39,0.00
2014,07,01,01,40,0.00
2014,07,01,01,41,0.00
2014,07,01,01,42,0.00
2014,07,01,01,43,0.00
2014,07,01,01,44,0.00
2014,07,01,01,45,0.00
2014,07,01,01,46,0.00
2014,07,01,01,47,0.00
2014,07,01,01,48,0.00
2014,07,01,01,49,0.00
2014,07,01,01,50,0.00
2014,07,01,01,51,0.00
2014,07,01,01,52,0.00
2014,07,01,01,53,0.00
2014,07,01,01,54,0.00
2014,07,01,01,55,0.00
2014,07,01,01,56,0.00
2014,07,01,01,57,0.00
2014,07,01,01,58,0.00
2014,07,01,01,59,0.00
2014,07,01,02,00,0.00
2014,07,01,02,01,0.00
2014,07,01,02,02,0.00
2014,07,01,02,03,0.00
2014,07,01,02,04,0.00
2014,07,01,02,05,0.00
2014,07,01,02,06,0.00
2014,07,01,02,07,0.00
2014,07,01,02,08,0.00
2014,07,01,02,09,0.00
2014,07,01,02,10,0.00
2014,07,01,02,11,0.00
2014,07,01,02,12,0.00
2014,07,01,02,13,0.00
2014,07,01,02,14,0.00
2014,07,01,02,15,0.00
2014,07,01,02,16,0.00
2014,07,01,02,17,0.00
2014,07,01,02,18,0.00
2014,07,01,02,19,0.00
2014,07,01,02,20,0.00
2014,07,01,02,21,0.00
2014,07,01,02,22,0.00
2014,07,01,02,23,0.00
2014,07,01,02,24,0.00
2014,07,01,02,25,0.00
2014,07,01,02,26,0.00
2014,07,01,02,27,0.00
2014,07,01,02,28,0.00
2014,07,01,02,29,0.00
2014,07,01,02,30,0.00
2014,07,01,02,31,0.00
2014,07,01,02,32,0.00
2014,07,01,02,33,0.00
2014,07,01,02,34,0.00
2014,07,01,02,35,0.00
2014,07,01,02,36,0.00
2014,07,01,02,37,0.00
2014,07,01,02,38,0.00
2014,07,01,02,39,0.00
2014,07,01,02,40,0.00
2014,07,01,02,41,0.00
2014,07,01,02,42,0.00
2014,07,01,02,43,0.00
2014,07,01,02,44,0.00
2014,07,01,02,45,0.00
2014,07,01,02,46,0.00
2014,07,01,02,47,0.00
2014,07,01,02,48,0.00
2014,07,01,02,49,0.00
2014,07,01,02,50,0.00
2014,07,01,02,51,0.00
2014,07,01,02,52,0.00
2014,07,01,02,53,0.00
2014,07,01,02,54,0.00
2014,07,01,02,55,0.00
2014,07,01,02,56,0.00
2014,07,01,02,57,0.00
2014,07,01,02,58,0.00
2014,07,01,02,59,0.00
2014,07,01,03,00,0.00
2014,07,01,03,01,0.00
2014,07,01,03,02,0.00
2014,07,01,03,03,0.00
2014,07,01,03,04,0.00
2014,07,01,03,05,0.00
2014,07,01,03,06,0.00
2014,07,01,03,07,0.00
2014,07,01,03,08,0.00
2014,07,01,03,09,0.00
2014,07,01,03,10,0.00
2014,07,01,03,11,0.00
2014,07,01,03,12,0.00
2014,07,01,03,13,0.00
2014,07,01,03,14,0.00
2014,07,01,03,15,0.00
2014,07,01,03,16,0.00
2014,07,01,03,17,0.00
2014,07,01,03,18,0.00
2014,07,01,03,19,0.00
2014,07,01,03,20,0.00
2014,07,01,03,21,0.00
2014,07,01,03,22,0.00
2014,07,01,03,23,0.00
2014,07,01,03,24,0.00
2014,07,01,03,25,0.00
2014,07,01,03,26,0.00
2014,07,01,03,27,0.00
2014,07,01,03,28,0.00
2014,07,01,03,29,0.00
2014,07,01,03,30,0.00
2014,07,01,03,31,0.00
2014,07,01,03,32,0.00
2014,07,01,03,33,0.00
2014,07,01,03,34,0.00
2014,07,01,03,35,0.00
2014,07,01,03,36,0.00
2014,07,01,03,37,0.00
2014,07,01,03,38,0.00
2014,07,01,03,39,0.00
2014,07,01,03,40,0.00
2014,07,01,03,41,0.00
2014,07,01,03,42,0.00
2014,07,01,03,43,0.00
2014,07,01,03,44,0.00
2014,07,01,03,45,0.00
2014,07,01,03,46,0.00
2014,07,01,03,47,0.00
2014,07,01,03,48,0.00
2014,07,01,03,49,0.00
2014,07,01,03,50,0.00
2014,07,01,03,51,0.00
2014,07,01,03,52,0.00
2014,07,01,03,53,0.00
2014,07,01,03,54,0.00
2014,07,01,03,55,0.00
2014,07,01,03,56,0.00
2014,07,01,03,57,0.00
2014,07,01,03,58,0.00
2014,07,01,03,59,0.00
2014,07,01,04,00,0.00
2014,07,01,04,01,0.00
2014,07,01,04,02,0.00
2014,07,01,04,03,0.00
2014,07,01,04,04,0.00
2014,07,01,04,05,0.00
2014,07,01,04,06,0.00
2014,07,01,04,07,0.00
2014,07,01,04,08,0.00
2014,07,01,04,09,0.00
2014,07,01,04,10,0.00
2014,07,01,04,11,0.00
2014,07,01,04,12,0.00
2014,07,01,04,13,0.00
2014,07,01,04,14,0.00
2014,07,01,04,15,0.00
2014,07,01,04,16,0.00
2014,07,01,04,17,0.00
2014,07,01,04,18,0.00
2014,07,01,04,19,0.00
2014,07,01,04,20,0.00
2014,07,01,04,21,0.00
2014,07,01,04,22,0.00
2014,07,01,04,23,0.00
2014,07,01,04,24,0.00
2014,07,01,04,25,0.00
2014,07,01,04,26,0.00
2014,07,01,04,27,0.00
2014,07,01,04,28,0.00
2014,07,01,04,29,0.00
2014,07,01,04,30,0.00
2014,07,01,04,31,0.00
2014,07,01,04,32,0.00
2014,07,01,04,33,0.00
2014,07,01,04,34,0.00
2014,07,01,04,35,0.00
2014,07,01,04,36,0.00
2014,07,01,04,37,0.00
2014,07,01,04,38,0.00
2014,07,01,04,39,0.00
2014,07,01,04,40,0.00
2014,07,01,04,41,0.00
2014,07,01,04,42,0.00
2014,07,01,04,43,0.00
2014,07,01,04,44,0.00
2014,07,01,04,45,0.00
2014,07,01,04,46,0.00
2014,07,01,04,47,0.00
2014,07,01,04,48,0.00
2014,07,01,04,49,0.00
2014,07,01,04,50,0.00
2014,07,01,04,51,0.00
2014,07,01,04,52,0.00
2014,07,01,04,53,0.00
2014,07,01,04,54,0.00
2014,07,01,04,55,0.00
2014,07,01,04,56,0.00
2014,07,01,04,57,0.00
2014,07,01,04,58,0.00
2014,07,01,04,59,0.00
2014,07,01,05,00,0.00
2014,07,01,05,01,0.00
2014,07,01,05,02,0.00
2014,07,01,05,03,0.00
2014,07,01,05,04,0.00
2014,07,01,05,05,0.00
2014,07,01,05,06,0.00
2014,07,01,05,07,0.00
2014,07,01,05,08,0.00
2014,07,01,05,09,0.00
2014,07,01,05,10,0.00
2014,07,01,05,11,0.00
2014,07,01,05,12,0.00
2014,07,01,05,13,0.00
2014,07,01,05,14,0.00
2014,07,01,05,15,0.00
2014,07,01,05,16,0.00
2014,07,01,05,17,0.00
2014,07,01,05,18,0.00
2014,07,01,05,19,0.00
2014,07,01,05,20,0.00
2014,07,01,05,21,0.00
2014,07,01,05,22,0.00
2014,07,01,05,23,0.00
2014,07,01,05,24,0.00
2014,07,01,05,25,0.00
2014,07,01,05,26,0.00
2014,07,01,05,27,0.00
2014,07,01,05,28,0.00
2014,07,01,05,29,0.00
2014,07,01,05,30,0.50
2014,07,01,05,31,5.00
2014,07,01,05,32,5.00
2014,07,01,05,33,5.00
2014,07,01,05,34,5.00
2014,07,01,05,35,5.00
2014,07,01,05,36,5.00
2014,07,01,05,37,6.90
2014,07,01,05,38,7.00
2014,07,01,05,39,7.00
2014,07,01,05,40,7.00
2014,07,01,05,41,8.10
2014,07,01,05,42,9.00
2014,07,01,05,43,9.00
2014,07,01,05,44,10.90
2014,07,01,05,45,11.00
2014,07,01,05,46,11.30
2014,07,01,05,47,12.00
2014,07,01,05,48,12.00
2014,07,01,05,49,13.40
2014,07,01,05,50,14.00
2014,07,01,05,51,14.20
2014,07,01,05,52,16.00
2014,07,01,05,53,16.00
2014,07,01,05,54,16.00
2014,07,01,05,55,17.10
2014,07,01,05,56,18.00
2014,07,01,05,57,18.00
2014,07,01,05,58,18.00
2014,07,01,05,59,18.00
2014,07,01,06,00,18.30
2014,07,01,06,01,19.00
2014,07,01,06,02,19.00
2014,07,01,06,03,19.00
2014,07,01,06,04,19.00
2014,07,01,06,05,19.10
2014,07,01,06,06,21.00
2014,07,01,06,07,21.00
2014,07,01,06,08,21.00
2014,07,01,06,09,21.00
2014,07,01,06,10,21.00
2014,07,01,06,11,21.00
2014,07,01,06,12,21.00
2014,07,01,06,13,20.60
2014,07,01,06,14,19.00
2014,07,01,06,15,19.00
2014,07,01,06,16,19.00
2014,07,01,06,17,19.00
2014,07,01,06,18,19.00
2014,07,01,06,19,19.00
2014,07,01,06,20,19.00
2014,07,01,06,21,19.00
2014,07,01,06,22,19.00
2014,07,01,06,23,19.00
2014,07,01,06,24,19.00
2014,07,01,06,25,19.00
2014,07,01,06,26,19.00
2014,07,01,06,27,19.00
2014,07,01,06,28,19.00
2014,07,01,06,29,19.00
2014,07,01,06,30,19.00
2014,07,01,06,31,19.00
2014,07,01,06,32,19.00
2014,07,01,06,33,20.90
2014,07,01,06,34,21.00
2014,07,01,06,35,21.00
2014,07,01,06,36,21.00
2014,07,01,06,37,21.00
2014,07,01,06,38,21.00
2014,07,01,06,39,21.00
2014,07,01,06,40,21.00
2014,07,01,06,41,21.00
2014,07,01,06,42,21.60
2014,07,01,06,43,23.00
2014,07,01,06,44,23.00
2014,07,01,06,45,23.00
2014,07,01,06,46,23.00
2014,07,01,06,47,23.00
2014,07,01,06,48,23.00
2014,07,01,06,49,23.00
2014,07,01,06,50,23.00
2014,07,01,06,51,24.10
2014,07,01,06,52,25.00
2014,07,01,06,53,25.00
2014,07,01,06,54,25.00
2014,07,01,06,55,24.60
2014,07,01,06,56,23.70
2014,07,01,06,57,25.00
2014,07,01,06,58,25.00
2014,07,01,06,59,25.00
2014,07,01,07,00,25.00
2014,07,01,07,01,25.00
2014,07,01,07,02,25.00
2014,07,01,07,03,25.00
2014,07,01,07,04,25.00
2014,07,01,07,05,25.00
2014,07,01,07,06,25.00
2014,07,01,07,07,25.00
2014,07,01,07,08,25.00
2014,07,01,07,09,25.00
2014,07,01,07,10,25.00
2014,07,01,07,11,25.00
2014,07,01,07,12,23.90
2014,07,01,07,13,23.00
2014,07,01,07,14,23.00
2014,07,01,07,15,23.00
2014,07,01,07,16,23.00
2014,07,01,07,17,23.00
2014,07,01,07,18,23.00
2014,07,01,07,19,24.10
2014,07,01,07,20,25.00
2014,07,01,07,21,25.80
2014,07,01,07,22,28.10
2014,07,01,07,23,29.60
2014,07,01,07,24,28.00
2014,07,01,07,25,27.10
2014,07,01,07,26,26.00
2014,07,01,07,27,26.00
2014,07,01,07,28,26.00
2014,07,01,07,29,26.00
2014,07,01,07,30,26.00
2014,07,01,07,31,26.60
2014,07,01,07,32,28.80
2014,07,01,07,33,34.00
2014,07,01,07,34,62.20
2014,07,01,07,35,144.40
2014,07,01,07,36,238.40
2014,07,01,07,37,252.60
2014,07,01,07,38,249.30
2014,07,01,07,39,244.80
2014,07,01,07,40,239.20
2014,07,01,07,41,215.50
2014,07,01,07,42,198.60
2014,07,01,07,43,210.40
2014,07,01,07,44,186.00
2014,07,01,07,45,201.80
2014,07,01,07,46,194.60
2014,07,01,07,47,174.80
2014,07,01,07,48,192.10
2014,07,01,07,49,238.00
2014,07,01,07,50,244.50
2014,07,01,07,51,221.60
2014,07,01,07,52,210.50
2014,07,01,07,53,281.90
2014,07,01,07,54,334.60
2014,07,01,07,55,343.90
2014,07,01,07,56,345.00
2014,07,01,07,57,352.10
2014,07,01,07,58,353.50
2014,07,01,07,59,338.00
2014,07,01,08,00,338.00
2014,07,01,08,01,338.00
2014,07,01,08,02,287.30
2014,07,01,08,03,262.00
2014,07,01,08,04,125.30
2014,07,01,08,05,109.10
2014,07,01,08,06,132.30
2014,07,01,08,07,165.00
2014,07,01,08,08,292.00
2014,07,01,08,09,375.90
2014,07,01,08,10,342.90
2014,07,01,08,11,368.10
2014,07,01,08,12,375.50
2014,07,01,08,13,366.70
2014,07,01,08,14,352.00
2014,07,01,08,15,242.30
2014,07,01,08,16,160.00
2014,07,01,08,17,287.70
2014,07,01,08,18,378.10
2014,07,01,08,19,386.10
2014,07,01,08,20,390.00
2014,07,01,08,21,390.90
2014,07,01,08,22,394.20
2014,07,01,08,23,391.90
2014,07,01,08,24,393.30
2014,07,01,08,25,355.40
2014,07,01,08,26,291.60
2014,07,01,08,27,245.90
2014,07,01,08,28,224.10
2014,07,01,08,29,182.50
2014,07,01,08,30,162.00
2014,07,01,08,31,373.10
2014,07,01,08,32,405.10
2014,07,01,08,33,409.00
2014,07,01,08,34,412.20
2014,07,01,08,35,382.60
2014,07,01,08,36,343.00
2014,07,01,08,37,343.00
2014,07,01,08,38,444.10
2014,07,01,08,39,462.30
2014,07,01,08,40,467.00
2014,07,01,08,41,472.30
2014,07,01,08,42,464.50
2014,07,01,08,43,456.90
2014,07,01,08,44,488.60
2014,07,01,08,45,499.00
2014,07,01,08,46,499.00
2014,07,01,08,47,439.20
2014,07,01,08,48,213.00
2014,07,01,08,49,241.00
2014,07,01,08,50,241.00
2014,07,01,08,51,241.00
2014,07,01,08,52,443.90
2014,07,01,08,53,487.30
2014,07,01,08,54,490.10
2014,07,01,08,55,496.90
2014,07,01,08,56,503.00
2014,07,01,08,57,503.00
2014,07,01,08,58,392.50
2014,07,01,08,59,341.00
2014,07,01,09,00,493.60
2014,07,01,09,01,503.00
2014,07,01,09,02,503.00
2014,07,01,09,03,501.20
2014,07,01,09,04,499.00
2014,07,01,09,05,497.60
2014,07,01,09,06,500.30
2014,07,01,09,07,503.80
2014,07,01,09,08,503.60
2014,07,01,09,09,507.30
2014,07,01,09,10,510.00
2014,07,01,09,11,508.90
2014,07,01,09,12,505.30
2014,07,01,09,13,494.20
2014,07,01,09,14,501.00
2014,07,01,09,15,510.00
2014,07,01,09,16,527.60
2014,07,01,09,17,529.90
2014,07,01,09,18,531.00
2014,07,01,09,19,533.20
2014,07,01,09,20,534.00
2014,07,01,09,21,538.00
2014,07,01,09,22,540.20
2014,07,01,09,23,542.30
2014,07,01,09,24,545.80
2014,07,01,09,25,547.50
2014,07,01,09,26,550.90
2014,07,01,09,27,554.50
2014,07,01,09,28,557.10
2014,07,01,09,29,561.70
2014,07,01,09,30,564.60
2014,07,01,09,31,567.60
2014,07,01,09,32,571.80
2014,07,01,09,33,575.70
2014,07,01,09,34,567.50
2014,07,01,09,35,583.20
2014,07,01,09,36,584.60
2014,07,01,09,37,588.30
2014,07,01,09,38,591.50
2014,07,01,09,39,595.50
2014,07,01,09,40,598.70
2014,07,01,09,41,602.20
2014,07,01,09,42,608.00
2014,07,01,09,43,612.20
2014,07,01,09,44,613.00
2014,07,01,09,45,594.60
2014,07,01,09,46,560.40
2014,07,01,09,47,545.10
2014,07,01,09,48,559.90
2014,07,01,09,49,601.40
2014,07,01,09,50,623.30
2014,07,01,09,51,622.00
2014,07,01,09,52,624.00
2014,07,01,09,53,626.20
2014,07,01,09,54,626.60
2014,07,01,09,55,627.60
2014,07,01,09,56,626.60
2014,07,01,09,57,631.70
2014,07,01,09,58,635.80
2014,07,01,09,59,633.70
2014,07,01,10,00,585.70
2014,07,01,10,01,554.00
2014,07,01,10,02,639.00
2014,07,01,10,03,654.20
2014,07,01,10,04,654.00
2014,07,01,10,05,655.00
2014,07,01,10,06,656.60
2014,07,01,10,07,657.70
2014,07,01,10,08,659.00
2014,07,01,10,09,659.00
2014,07,01,10,10,661.00
2014,07,01,10,11,663.70
2014,07,01,10,12,668.10
2014,07,01,10,13,672.10
2014,07,01,10,14,672.10
2014,07,01,10,15,675.90
2014,07,01,10,16,681.10
2014,07,01,10,17,687.10
2014,07,01,10,18,690.60
2014,07,01,10,19,682.30
2014,07,01,10,20,673.00
2014,07,01,10,21,667.70
2014,07,01,10,22,657.60
2014,07,01,10,23,658.70
2014,07,01,10,24,661.20
2014,07,01,10,25,668.60
2014,07,01,10,26,682.80
2014,07,01,10,27,710.50
2014,07,01,10,28,717.70
2014,07,01,10,29,731.70
2014,07,01,10,30,749.10
2014,07,01,10,31,767.40
2014,07,01,10,32,770.90
2014,07,01,10,33,765.00
2014,07,01,10,34,760.80
2014,07,01,10,35,758.00
2014,07,01,10,36,756.60
2014,07,01,10,37,756.00
2014,07,01,10,38,752.10
2014,07,01,10,39,751.20
2014,07,01,10,40,747.00
2014,07,01,10,41,743.80
2014,07,01,10,42,754.30
2014,07,01,10,43,758.10
2014,07,01,10,44,764.10
2014,07,01,10,45,771.40
2014,07,01,10,46,790.40
2014,07,01,10,47,791.00
2014,07,01,10,48,759.90
2014,07,01,10,49,737.00
2014,07,01,10,50,657.90
2014,07,01,10,51,608.90
2014,07,01,10,52,612.80
2014,07,01,10,53,677.00
2014,07,01,10,54,677.00
2014,07,01,10,55,731.10
2014,07,01,10,56,810.70
2014,07,01,10,57,846.90
2014,07,01,10,58,858.00
2014,07,01,10,59,858.90
2014,07,01,11,00,881.10
2014,07,01,11,01,902.00
2014,07,01,11,02,921.70
2014,07,01,11,03,955.60
2014,07,01,11,04,927.90
2014,07,01,11,05,905.00
2014,07,01,11,06,905.00
2014,07,01,11,07,905.00
2014,07,01,11,08,905.00
2014,07,01,11,09,905.00
2014,07,01,11,10,905.00
2014,07,01,11,11,592.00
2014,07,01,11,12,489.40
2014,07,01,11,13,418.20
2014,07,01,11,14,441.80
2014,07,01,11,15,463.10
2014,07,01,11,16,450.00
2014,07,01,11,17,450.00
2014,07,01,11,18,522.70
2014,07,01,11,19,509.90
2014,07,01,11,20,427.40
2014,07,01,11,21,506.00
2014,07,01,11,22,875.00
2014,07,01,11,23,772.30
2014,07,01,11,24,624.00
2014,07,01,11,25,624.00
2014,07,01,11,26,723.10
2014,07,01,11,27,744.00
2014,07,01,11,28,750.40
2014,07,01,11,29,759.20
2014,07,01,11,30,714.00
2014,07,01,11,31,738.50
2014,07,01,11,32,759.00
2014,07,01,11,33,759.00
2014,07,01,11,34,759.00
2014,07,01,11,35,759.00
2014,07,01,11,36,759.00
2014,07,01,11,37,773.80
2014,07,01,11,38,793.00
2014,07,01,11,39,529.10
2014,07,01,11,40,406.00
2014,07,01,11,41,261.40
2014,07,01,11,42,236.90
2014,07,01,11,43,225.20
2014,07,01,11,44,221.00
2014,07,01,11,45,223.30
2014,07,01,11,46,231.10
2014,07,01,11,47,247.20
2014,07,01,11,48,285.40
2014,07,01,11,49,287.00
2014,07,01,11,50,365.50
2014,07,01,11,51,545.00
2014,07,01,11,52,545.00
2014,07,01,11,53,545.00
2014,07,01,11,54,545.00
2014,07,01,11,55,545.00
2014,07,01,11,56,606.60
2014,07,01,11,57,912.00
2014,07,01,11,58,965.00
2014,07,01,11,59,909.70
2014,07,01,12,00,900.70
2014,07,01,12,01,920.80
2014,07,01,12,02,911.00
2014,07,01,12,03,898.30
2014,07,01,12,04,888.90
2014,07,01,12,05,881.00
2014,07,01,12,06,875.90
2014,07,01,12,07,871.50
2014,07,01,12,08,868.30
2014,07,01,12,09,867.90
2014,07,01,12,10,867.20
2014,07,01,12,11,868.00
2014,07,01,12,12,866.60
2014,07,01,12,13,866.60
2014,07,01,12,14,868.00
2014,07,01,12,15,868.00
2014,07,01,12,16,867.00
2014,07,01,12,17,867.20
2014,07,01,12,18,867.70
2014,07,01,12,19,867.40
2014,07,01,12,20,868.00
2014,07,01,12,21,870.70
2014,07,01,12,22,872.00
2014,07,01,12,23,873.90
2014,07,01,12,24,874.50
2014,07,01,12,25,876.50
2014,07,01,12,26,875.80
2014,07,01,12,27,877.00
2014,07,01,12,28,877.00
2014,07,01,12,29,880.30
2014,07,01,12,30,875.50
2014,07,01,12,31,876.40
2014,07,01,12,32,874.30
2014,07,01,12,33,875.00
2014,07,01,12,34,875.00
2014,07,01,12,35,875.00
2014,07,01,12,36,874.10
2014,07,01,12,37,878.60
2014,07,01,12,38,876.60
2014,07,01,12,39,876.30
2014,07,01,12,40,878.10
2014,07,01,12,41,877.00
2014,07,01,12,42,880.40
2014,07,01,12,43,881.20
2014,07,01,12,44,881.00
2014,07,01,12,45,880.60
2014,07,01,12,46,880.60
2014,07,01,12,47,884.00
2014,07,01,12,48,884.00
2014,07,01,12,49,884.00
2014,07,01,12,50,884.00
2014,07,01,12,51,882.30
2014,07,01,12,52,884.40
2014,07,01,12,53,885.40
2014,07,01,12,54,884.00
2014,07,01,12,55,885.20
2014,07,01,12,56,886.00
2014,07,01,12,57,886.00
2014,07,01,12,58,887.80
2014,07,01,12,59,886.50
2014,07,01,13,00,889.60
2014,07,01,13,01,891.90
2014,07,01,13,02,891.80
2014,07,01,13,03,891.00
2014,07,01,13,04,891.00
2014,07,01,13,05,892.90
2014,07,01,13,06,893.60
2014,07,01,13,07,896.60
2014,07,01,13,08,898.00
2014,07,01,13,09,898.00
2014,07,01,13,10,896.60
2014,07,01,13,11,897.60
2014,07,01,13,12,896.30
2014,07,01,13,13,897.60
2014,07,01,13,14,896.00
2014,07,01,13,15,896.00
2014,07,01,13,16,895.40
2014,07,01,13,17,893.60
2014,07,01,13,18,893.00
2014,07,01,13,19,893.10
2014,07,01,13,20,894.50
2014,07,01,13,21,893.00
2014,07,01,13,22,892.10
2014,07,01,13,23,892.10
2014,07,01,13,24,891.60
2014,07,01,13,25,892.60
2014,07,01,13,26,893.00
2014,07,01,13,27,892.70
2014,07,01,13,28,891.00
2014,07,01,13,29,891.00
2014,07,01,13,30,891.00
2014,07,01,13,31,891.00
2014,07,01,13,32,889.30
2014,07,01,13,33,891.00
2014,07,01,13,34,892.60
2014,07,01,13,35,891.00
2014,07,01,13,36,891.90
2014,07,01,13,37,893.00
2014,07,01,13,38,895.20
2014,07,01,13,39,896.00
2014,07,01,13,40,884.80
2014,07,01,13,41,810.40
2014,07,01,13,42,803.00
2014,07,01,13,43,804.80
2014,07,01,13,44,800.50
2014,07,01,13,45,754.70
2014,07,01,13,46,737.00
2014,07,01,13,47,916.00
2014,07,01,13,48,927.70
2014,07,01,13,49,935.60
2014,07,01,13,50,904.60
2014,07,01,13,51,871.50
2014,07,01,13,52,911.80
2014,07,01,13,53,928.00
2014,07,01,13,54,921.30
2014,07,01,13,55,921.00
2014,07,01,13,56,921.00
2014,07,01,13,57,919.00
2014,07,01,13,58,914.90
2014,07,01,13,59,914.00
2014,07,01,14,00,912.30
2014,07,01,14,01,907.20
2014,07,01,14,02,902.50
2014,07,01,14,03,895.30
2014,07,01,14,04,903.60
2014,07,01,14,05,902.00
2014,07,01,14,06,899.10
2014,07,01,14,07,896.40
2014,07,01,14,08,896.00
2014,07,01,14,09,895.80
2014,07,01,14,10,893.70
2014,07,01,14,11,891.00
2014,07,01,14,12,855.50
2014,07,01,14,13,873.30
2014,07,01,14,14,894.70
2014,07,01,14,15,893.10
2014,07,01,14,16,893.00
2014,07,01,14,17,892.30
2014,07,01,14,18,891.00
2014,07,01,14,19,891.00
2014,07,01,14,20,891.00
2014,07,01,14,21,889.40
2014,07,01,14,22,886.40
2014,07,01,14,23,890.40
2014,07,01,14,24,888.30
2014,07,01,14,25,889.90
2014,07,01,14,26,889.90
2014,07,01,14,27,890.40
2014,07,01,14,28,891.00
2014,07,01,14,29,890.70
2014,07,01,14,30,888.20
2014,07,01,14,31,888.00
2014,07,01,14,32,882.80
2014,07,01,14,33,858.10
2014,07,01,14,34,868.90
2014,07,01,14,35,871.70
2014,07,01,14,36,861.50
2014,07,01,14,37,880.60
2014,07,01,14,38,877.70
2014,07,01,14,39,872.70
2014,07,01,14,40,884.10
2014,07,01,14,41,867.10
2014,07,01,14,42,874.80
2014,07,01,14,43,888.30
2014,07,01,14,44,884.00
2014,07,01,14,45,881.30
2014,07,01,14,46,851.80
2014,07,01,14,47,843.70
2014,07,01,14,48,864.80
2014,07,01,14,49,859.80
2014,07,01,14,50,858.00
2014,07,01,14,51,860.20
2014,07,01,14,52,872.90
2014,07,01,14,53,876.80
2014,07,01,14,54,878.70
2014,07,01,14,55,883.40
2014,07,01,14,56,882.40
2014,07,01,14,57,883.80
2014,07,01,14,58,881.50
2014,07,01,14,59,882.40
2014,07,01,15,00,881.90
2014,07,01,15,01,886.00
2014,07,01,15,02,889.40
2014,07,01,15,03,894.50
2014,07,01,15,04,872.10
2014,07,01,15,05,890.50
2014,07,01,15,06,889.60
2014,07,01,15,07,890.80
2014,07,01,15,08,888.00
2014,07,01,15,09,878.50
2014,07,01,15,10,892.20
2014,07,01,15,11,900.60
2014,07,01,15,12,879.00
2014,07,01,15,13,892.00
2014,07,01,15,14,918.00
2014,07,01,15,15,820.20
2014,07,01,15,16,753.70
2014,07,01,15,17,782.50
2014,07,01,15,18,788.00
2014,07,01,15,19,788.00
2014,07,01,15,20,788.00
2014,07,01,15,21,788.00
2014,07,01,15,22,788.00
2014,07,01,15,23,875.30
2014,07,01,15,24,914.40
2014,07,01,15,25,881.50
2014,07,01,15,26,837.60
2014,07,01,15,27,830.90
2014,07,01,15,28,819.70
2014,07,01,15,29,809.50
2014,07,01,15,30,809.90
2014,07,01,15,31,809.10
2014,07,01,15,32,837.50
2014,07,01,15,33,748.00
2014,07,01,15,34,673.00
2014,07,01,15,35,750.70
2014,07,01,15,36,835.70
2014,07,01,15,37,830.00
2014,07,01,15,38,830.00
2014,07,01,15,39,830.00
2014,07,01,15,40,809.10
2014,07,01,15,41,715.00
2014,07,01,15,42,715.00
2014,07,01,15,43,715.00
2014,07,01,15,44,715.00
2014,07,01,15,45,836.40
2014,07,01,15,46,857.80
2014,07,01,15,47,839.40
2014,07,01,15,48,807.20
2014,07,01,15,49,807.90
2014,07,01,15,50,798.90
2014,07,01,15,51,791.10
2014,07,01,15,52,789.00
2014,07,01,15,53,785.70
2014,07,01,15,54,779.80
2014,07,01,15,55,777.40
2014,07,01,15,56,763.90
2014,07,01,15,57,738.40
2014,07,01,15,58,729.00
2014,07,01,15,59,758.10
2014,07,01,16,00,761.00
2014,07,01,16,01,756.30
2014,07,01,16,02,763.60
2014,07,01,16,03,758.50
2014,07,01,16,04,754.90
2014,07,01,16,05,754.70
2014,07,01,16,06,754.40
2014,07,01,16,07,752.10
2014,07,01,16,08,751.50
2014,07,01,16,09,749.60
2014,07,01,16,10,751.00
2014,07,01,16,11,748.70
2014,07,01,16,12,747.00
2014,07,01,16,13,747.00
2014,07,01,16,14,744.00
2014,07,01,16,15,741.60
2014,07,01,16,16,739.00
2014,07,01,16,17,736.10
2014,07,01,16,18,732.70
2014,07,01,16,19,731.00
2014,07,01,16,20,728.50
2014,07,01,16,21,727.80
2014,07,01,16,22,724.00
2014,07,01,16,23,723.50
2014,07,01,16,24,720.70
2014,07,01,16,25,717.80
2014,07,01,16,26,715.60
2014,07,01,16,27,714.20
2014,07,01,16,28,712.00
2014,07,01,16,29,709.50
2014,07,01,16,30,706.40
2014,07,01,16,31,703.30
2014,07,01,16,32,701.00
2014,07,01,16,33,700.30
2014,07,01,16,34,695.10
2014,07,01,16,35,695.60
2014,07,01,16,36,691.00
2014,07,01,16,37,690.40
2014,07,01,16,38,687.60
2014,07,01,16,39,684.90
2014,07,01,16,40,681.30
2014,07,01,16,41,679.20
2014,07,01,16,42,678.70
2014,07,01,16,43,674.60
2014,07,01,16,44,673.00
2014,07,01,16,45,673.00
2014,07,01,16,46,670.30
2014,07,01,16,47,666.60
2014,07,01,16,48,664.30
2014,07,01,16,49,663.00
2014,07,01,16,50,660.70
2014,07,01,16,51,658.40
2014,07,01,16,52,657.00
2014,07,01,16,53,655.10
2014,07,01,16,54,654.00
2014,07,01,16,55,652.40
2014,07,01,16,56,650.00
2014,07,01,16,57,646.60
2014,07,01,16,58,645.00
2014,07,01,16,59,643.60
2014,07,01,17,00,642.00
2014,07,01,17,01,640.60
2014,07,01,17,02,638.40
2014,07,01,17,03,635.30
2014,07,01,17,04,634.70
2014,07,01,17,05,631.80
2014,07,01,17,06,628.60
2014,07,01,17,07,626.90
2014,07,01,17,08,623.20
2014,07,01,17,09,619.40