Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,20.80
2015,07,03,00,01,20.80
2015,07,03,00,02,20.80
2015,07,03,00,03,20.70
2015,07,03,00,04,20.70
2015,07,03,00,05,20.70
2015,07,03,00,06,20.70
2015,07,03,00,07,20.70
2015,07,03,00,08,20.60
2015,07,03,00,09,20.60
2015,07,03,00,10,20.60
2015,07,03,00,11,20.60
2015,07,03,00,12,20.50
2015,07,03,00,13,20.50
2015,07,03,00,14,20.50
2015,07,03,00,15,20.40
2015,07,03,00,16,20.40
2015,07,03,00,17,20.40
2015,07,03,00,18,20.40
2015,07,03,00,19,20.30
2015,07,03,00,20,20.30
2015,07,03,00,21,20.30
2015,07,03,00,22,20.30
2015,07,03,00,23,20.20
2015,07,03,00,24,20.20
2015,07,03,00,25,20.20
2015,07,03,00,26,20.20
2015,07,03,00,27,20.10
2015,07,03,00,28,20.10
2015,07,03,00,29,20.10
2015,07,03,00,30,20.10
2015,07,03,00,31,20.10
2015,07,03,00,32,20.00
2015,07,03,00,33,20.00
2015,07,03,00,34,20.00
2015,07,03,00,35,20.00
2015,07,03,00,36,20.00
2015,07,03,00,37,20.00
2015,07,03,00,38,20.00
2015,07,03,00,39,20.00
2015,07,03,00,40,19.90
2015,07,03,00,41,19.90
2015,07,03,00,42,19.90
2015,07,03,00,43,19.90
2015,07,03,00,44,19.90
2015,07,03,00,45,19.90
2015,07,03,00,46,19.80
2015,07,03,00,47,19.80
2015,07,03,00,48,19.80
2015,07,03,00,49,19.80
2015,07,03,00,50,19.70
2015,07,03,00,51,19.70
2015,07,03,00,52,19.70
2015,07,03,00,53,19.60
2015,07,03,00,54,19.60
2015,07,03,00,55,19.60
2015,07,03,00,56,19.60
2015,07,03,00,57,19.50
2015,07,03,00,58,19.50
2015,07,03,00,59,19.40
2015,07,03,01,00,19.40
2015,07,03,01,01,19.40
2015,07,03,01,02,19.40
2015,07,03,01,03,19.30
2015,07,03,01,04,19.30
2015,07,03,01,05,19.30
2015,07,03,01,06,19.30
2015,07,03,01,07,19.30
2015,07,03,01,08,19.30
2015,07,03,01,09,19.20
2015,07,03,01,10,19.20
2015,07,03,01,11,19.20
2015,07,03,01,12,19.20
2015,07,03,01,13,19.20
2015,07,03,01,14,19.10
2015,07,03,01,15,19.10
2015,07,03,01,16,19.10
2015,07,03,01,17,19.10
2015,07,03,01,18,19.00
2015,07,03,01,19,19.00
2015,07,03,01,20,19.00
2015,07,03,01,21,19.00
2015,07,03,01,22,18.90
2015,07,03,01,23,18.90
2015,07,03,01,24,18.90
2015,07,03,01,25,18.90
2015,07,03,01,26,18.80
2015,07,03,01,27,18.80
2015,07,03,01,28,18.80
2015,07,03,01,29,18.80
2015,07,03,01,30,18.70
2015,07,03,01,31,18.70
2015,07,03,01,32,18.70
2015,07,03,01,33,18.70
2015,07,03,01,34,18.70
2015,07,03,01,35,18.70
2015,07,03,01,36,18.60
2015,07,03,01,37,18.60
2015,07,03,01,38,18.60
2015,07,03,01,39,18.60
2015,07,03,01,40,18.60
2015,07,03,01,41,18.60
2015,07,03,01,42,18.60
2015,07,03,01,43,18.50
2015,07,03,01,44,18.50
2015,07,03,01,45,18.50
2015,07,03,01,46,18.50
2015,07,03,01,47,18.50
2015,07,03,01,48,18.40
2015,07,03,01,49,18.40
2015,07,03,01,50,18.40
2015,07,03,01,51,18.40
2015,07,03,01,52,18.40
2015,07,03,01,53,18.40
2015,07,03,01,54,18.30
2015,07,03,01,55,18.30
2015,07,03,01,56,18.30
2015,07,03,01,57,18.30
2015,07,03,01,58,18.30
2015,07,03,01,59,18.30
2015,07,03,02,00,18.30
2015,07,03,02,01,18.20
2015,07,03,02,02,18.20
2015,07,03,02,03,18.20
2015,07,03,02,04,18.20
2015,07,03,02,05,18.20
2015,07,03,02,06,18.20
2015,07,03,02,07,18.20
2015,07,03,02,08,18.20
2015,07,03,02,09,18.10
2015,07,03,02,10,18.10
2015,07,03,02,11,18.10
2015,07,03,02,12,18.10
2015,07,03,02,13,18.10
2015,07,03,02,14,18.10
2015,07,03,02,15,18.00
2015,07,03,02,16,18.00
2015,07,03,02,17,18.00
2015,07,03,02,18,18.00
2015,07,03,02,19,17.90
2015,07,03,02,20,17.90
2015,07,03,02,21,17.90
2015,07,03,02,22,17.90
2015,07,03,02,23,17.80
2015,07,03,02,24,17.80
2015,07,03,02,25,17.80
2015,07,03,02,26,17.80
2015,07,03,02,27,17.80
2015,07,03,02,28,17.80
2015,07,03,02,29,17.80
2015,07,03,02,30,17.80
2015,07,03,02,31,17.80
2015,07,03,02,32,17.80
2015,07,03,02,33,17.80
2015,07,03,02,34,17.80
2015,07,03,02,35,17.80
2015,07,03,02,36,17.80
2015,07,03,02,37,17.80
2015,07,03,02,38,17.80
2015,07,03,02,39,17.70
2015,07,03,02,40,17.70
2015,07,03,02,41,17.70
2015,07,03,02,42,17.70
2015,07,03,02,43,17.70
2015,07,03,02,44,17.70
2015,07,03,02,45,17.70
2015,07,03,02,46,17.70
2015,07,03,02,47,17.70
2015,07,03,02,48,17.70
2015,07,03,02,49,17.70
2015,07,03,02,50,17.70
2015,07,03,02,51,17.70
2015,07,03,02,52,17.60
2015,07,03,02,53,17.60
2015,07,03,02,54,17.60
2015,07,03,02,55,17.60
2015,07,03,02,56,17.60
2015,07,03,02,57,17.60
2015,07,03,02,58,17.50
2015,07,03,02,59,17.50
2015,07,03,03,00,17.50
2015,07,03,03,01,17.50
2015,07,03,03,02,17.40
2015,07,03,03,06,17.40
2015,07,03,03,07,17.30
2015,07,03,03,08,17.30
2015,07,03,03,09,17.30
2015,07,03,03,10,17.30
2015,07,03,03,11,17.30
2015,07,03,03,12,17.30
2015,07,03,03,13,17.30
2015,07,03,03,14,17.20
2015,07,03,03,15,17.20
2015,07,03,03,16,17.20
2015,07,03,03,17,17.20
2015,07,03,03,18,17.20
2015,07,03,03,19,17.20
2015,07,03,03,20,17.20
2015,07,03,03,21,17.20
2015,07,03,03,22,17.20
2015,07,03,03,23,17.20
2015,07,03,03,24,17.20
2015,07,03,03,25,17.20
2015,07,03,03,26,17.20
2015,07,03,03,27,17.20
2015,07,03,03,28,17.20
2015,07,03,03,29,17.20
2015,07,03,03,30,17.20
2015,07,03,03,31,17.20
2015,07,03,03,32,17.20
2015,07,03,03,33,17.20
2015,07,03,03,34,17.20
2015,07,03,03,35,17.20
2015,07,03,03,36,17.20
2015,07,03,03,37,17.20
2015,07,03,03,38,17.20
2015,07,03,03,39,17.30
2015,07,03,03,40,17.30
2015,07,03,03,41,17.30
2015,07,03,03,42,17.30
2015,07,03,03,43,17.30
2015,07,03,03,44,17.30
2015,07,03,03,45,17.30
2015,07,03,03,46,17.30
2015,07,03,03,47,17.30
2015,07,03,03,48,17.30
2015,07,03,03,49,17.30
2015,07,03,03,50,17.30
2015,07,03,03,51,17.30
2015,07,03,03,52,17.30
2015,07,03,03,53,17.30
2015,07,03,03,54,17.20
2015,07,03,03,55,17.20
2015,07,03,03,56,17.20
2015,07,03,03,57,17.20
2015,07,03,03,58,17.20
2015,07,03,03,59,17.20
2015,07,03,04,00,17.20
2015,07,03,04,01,17.20
2015,07,03,04,02,17.10
2015,07,03,04,03,17.10
2015,07,03,04,04,17.10
2015,07,03,04,05,17.10
2015,07,03,04,06,17.10
2015,07,03,04,07,17.10
2015,07,03,04,08,17.10
2015,07,03,04,09,17.10
2015,07,03,04,10,17.00
2015,07,03,04,11,17.00
2015,07,03,04,12,17.00
2015,07,03,04,13,16.90
2015,07,03,04,14,16.90
2015,07,03,04,15,16.90
2015,07,03,04,16,16.90
2015,07,03,04,17,16.90
2015,07,03,04,18,16.90
2015,07,03,04,19,16.90
2015,07,03,04,20,16.90
2015,07,03,04,21,16.90
2015,07,03,04,22,16.90
2015,07,03,04,23,16.90
2015,07,03,04,24,16.90
2015,07,03,04,25,16.90
2015,07,03,04,26,16.90
2015,07,03,04,27,16.90
2015,07,03,04,28,16.90
2015,07,03,04,29,16.90
2015,07,03,04,30,16.90
2015,07,03,04,31,16.90
2015,07,03,04,32,16.80
2015,07,03,04,33,16.80
2015,07,03,04,34,16.80
2015,07,03,04,35,16.80
2015,07,03,04,36,16.80
2015,07,03,04,37,16.80
2015,07,03,04,38,16.80
2015,07,03,04,39,16.80
2015,07,03,04,40,16.70
2015,07,03,04,41,16.70
2015,07,03,04,42,16.70
2015,07,03,04,43,16.70
2015,07,03,04,44,16.60
2015,07,03,04,45,16.60
2015,07,03,04,46,16.60
2015,07,03,04,47,16.60
2015,07,03,04,48,16.50
2015,07,03,04,49,16.50
2015,07,03,04,50,16.50
2015,07,03,04,51,16.40
2015,07,03,04,52,16.40
2015,07,03,04,53,16.40
2015,07,03,04,54,16.40
2015,07,03,04,55,16.40
2015,07,03,04,56,16.40
2015,07,03,04,57,16.30
2015,07,03,04,58,16.30
2015,07,03,04,59,16.30
2015,07,03,05,00,16.30
2015,07,03,05,01,16.30
2015,07,03,05,02,16.30
2015,07,03,05,03,16.30
2015,07,03,05,04,16.20
2015,07,03,05,05,16.20
2015,07,03,05,06,16.20
2015,07,03,05,07,16.20
2015,07,03,05,08,16.20
2015,07,03,05,09,16.20
2015,07,03,05,10,16.20
2015,07,03,05,11,16.20
2015,07,03,05,12,16.20
2015,07,03,05,13,16.20
2015,07,03,05,14,16.20
2015,07,03,05,15,16.20
2015,07,03,05,16,16.20
2015,07,03,05,17,16.30
2015,07,03,05,18,16.30
2015,07,03,05,19,16.30
2015,07,03,05,20,16.30
2015,07,03,05,21,16.30
2015,07,03,05,22,16.30
2015,07,03,05,23,16.20
2015,07,03,05,24,16.20
2015,07,03,05,25,16.20
2015,07,03,05,26,16.20
2015,07,03,05,27,16.20
2015,07,03,05,28,16.20
2015,07,03,05,29,16.10
2015,07,03,05,30,16.10
2015,07,03,05,31,16.10
2015,07,03,05,32,16.10
2015,07,03,05,33,16.10
2015,07,03,05,34,16.10
2015,07,03,05,35,16.00
2015,07,03,05,36,16.00
2015,07,03,05,37,16.00
2015,07,03,05,38,16.00
2015,07,03,05,39,16.00
2015,07,03,05,40,15.90
2015,07,03,05,41,15.90
2015,07,03,05,42,15.90
2015,07,03,05,43,15.90
2015,07,03,05,44,15.90
2015,07,03,05,45,16.00
2015,07,03,05,46,15.90
2015,07,03,05,47,15.90
2015,07,03,05,48,15.90
2015,07,03,05,49,15.90
2015,07,03,05,50,15.90
2015,07,03,05,51,15.90
2015,07,03,05,52,15.90
2015,07,03,05,53,15.90
2015,07,03,05,54,15.90
2015,07,03,05,55,15.90
2015,07,03,05,56,15.90
2015,07,03,05,57,15.90
2015,07,03,05,58,15.90
2015,07,03,05,59,15.90
2015,07,03,06,00,15.90
2015,07,03,06,01,15.80
2015,07,03,06,02,15.80
2015,07,03,06,03,15.80
2015,07,03,06,04,15.80
2015,07,03,06,05,15.80
2015,07,03,06,06,15.80
2015,07,03,06,07,15.80
2015,07,03,06,08,15.80
2015,07,03,06,09,15.80
2015,07,03,06,10,15.80
2015,07,03,06,11,15.80
2015,07,03,06,12,15.80
2015,07,03,06,13,15.80
2015,07,03,06,14,15.90
2015,07,03,06,15,15.90
2015,07,03,06,16,15.90
2015,07,03,06,17,15.90
2015,07,03,06,18,15.90
2015,07,03,06,19,15.90
2015,07,03,06,20,15.90
2015,07,03,06,21,16.00
2015,07,03,06,22,16.00
2015,07,03,06,23,16.00
2015,07,03,06,24,16.00
2015,07,03,06,25,16.00
2015,07,03,06,26,16.10
2015,07,03,06,27,16.10
2015,07,03,06,28,16.10
2015,07,03,06,29,16.10
2015,07,03,06,30,16.20
2015,07,03,06,31,16.20
2015,07,03,06,32,16.20
2015,07,03,06,33,16.20
2015,07,03,06,34,16.30
2015,07,03,06,35,16.30
2015,07,03,06,36,16.30
2015,07,03,06,37,16.40
2015,07,03,06,38,16.40
2015,07,03,06,39,16.50
2015,07,03,06,40,16.50
2015,07,03,06,41,16.60
2015,07,03,06,42,16.60
2015,07,03,06,43,16.60
2015,07,03,06,44,16.60
2015,07,03,06,45,16.70
2015,07,03,06,46,16.70
2015,07,03,06,47,16.70
2015,07,03,06,48,16.80
2015,07,03,06,49,16.80
2015,07,03,06,50,16.90
2015,07,03,06,51,17.00
2015,07,03,06,52,17.00
2015,07,03,06,53,17.10
2015,07,03,06,54,17.20
2015,07,03,06,55,17.30
2015,07,03,06,56,17.30
2015,07,03,06,57,17.40
2015,07,03,06,58,17.50
2015,07,03,06,59,17.50
2015,07,03,07,00,17.60
2015,07,03,07,01,17.60
2015,07,03,07,02,17.70
2015,07,03,07,03,17.70
2015,07,03,07,04,17.80
2015,07,03,07,05,17.80
2015,07,03,07,06,17.90
2015,07,03,07,07,18.00
2015,07,03,07,08,18.10
2015,07,03,07,09,18.20
2015,07,03,07,10,18.30
2015,07,03,07,11,18.40
2015,07,03,07,12,18.50
2015,07,03,07,13,18.70
2015,07,03,07,14,18.80
2015,07,03,07,15,18.90
2015,07,03,07,16,19.00
2015,07,03,07,17,19.10
2015,07,03,07,18,19.30
2015,07,03,07,19,19.40
2015,07,03,07,20,19.60
2015,07,03,07,21,19.80
2015,07,03,07,22,19.90
2015,07,03,07,23,20.10
2015,07,03,07,24,20.30
2015,07,03,07,25,20.40
2015,07,03,07,26,20.60
2015,07,03,07,27,20.70
2015,07,03,07,28,20.90
2015,07,03,07,29,21.00
2015,07,03,07,30,21.20
2015,07,03,07,31,21.30
2015,07,03,07,32,21.40
2015,07,03,07,33,21.50
2015,07,03,07,34,21.60
2015,07,03,07,35,21.80
2015,07,03,07,36,21.90
2015,07,03,07,37,22.00
2015,07,03,07,38,22.10
2015,07,03,07,39,22.20
2015,07,03,07,40,22.30
2015,07,03,07,41,22.40
2015,07,03,07,42,22.40
2015,07,03,07,43,22.50
2015,07,03,07,44,22.60
2015,07,03,07,45,22.50
2015,07,03,07,46,22.50
2015,07,03,07,47,22.40
2015,07,03,07,48,22.30
2015,07,03,07,49,22.20
2015,07,03,07,50,22.20
2015,07,03,07,51,22.10
2015,07,03,07,52,22.00
2015,07,03,07,53,22.00
2015,07,03,07,54,22.00
2015,07,03,07,55,22.10
2015,07,03,07,56,22.10
2015,07,03,07,57,22.10
2015,07,03,07,58,22.10
2015,07,03,07,59,22.10
2015,07,03,08,00,22.20
2015,07,03,08,01,22.20
2015,07,03,08,02,22.20
2015,07,03,08,03,22.30
2015,07,03,08,04,22.30
2015,07,03,08,05,22.40
2015,07,03,08,06,22.40
2015,07,03,08,07,22.50
2015,07,03,08,08,22.50
2015,07,03,08,09,22.60
2015,07,03,08,10,22.70
2015,07,03,08,11,22.70
2015,07,03,08,12,22.70
2015,07,03,08,13,22.70
2015,07,03,08,14,22.60
2015,07,03,08,15,22.50
2015,07,03,08,16,22.50
2015,07,03,08,17,22.60
2015,07,03,08,18,22.60
2015,07,03,08,19,22.60
2015,07,03,08,20,22.60
2015,07,03,08,21,22.60
2015,07,03,08,22,22.60
2015,07,03,08,23,22.60
2015,07,03,08,24,22.60
2015,07,03,08,25,22.60
2015,07,03,08,26,22.60
2015,07,03,08,27,22.60
2015,07,03,08,28,22.60
2015,07,03,08,29,22.70
2015,07,03,08,30,22.70
2015,07,03,08,31,22.80
2015,07,03,08,32,22.90
2015,07,03,08,33,22.90
2015,07,03,08,34,22.90
2015,07,03,08,35,22.80
2015,07,03,08,36,22.80
2015,07,03,08,37,22.70
2015,07,03,08,38,22.70
2015,07,03,08,39,22.60
2015,07,03,08,40,22.60
2015,07,03,08,41,22.60
2015,07,03,08,42,22.50
2015,07,03,08,43,22.40
2015,07,03,08,44,22.40
2015,07,03,08,45,22.30
2015,07,03,08,46,22.30
2015,07,03,08,47,22.40
2015,07,03,08,48,22.50
2015,07,03,08,49,22.60
2015,07,03,08,50,22.70
2015,07,03,08,51,22.80
2015,07,03,08,52,22.90
2015,07,03,08,53,23.00
2015,07,03,08,54,23.10
2015,07,03,08,55,23.20
2015,07,03,08,56,23.20
2015,07,03,08,57,23.30
2015,07,03,08,58,23.30
2015,07,03,08,59,23.40
2015,07,03,09,00,23.40
2015,07,03,09,01,23.40
2015,07,03,09,02,23.40
2015,07,03,09,03,23.40
2015,07,03,09,04,23.40
2015,07,03,09,05,23.40
2015,07,03,09,06,23.40
2015,07,03,09,07,23.40
2015,07,03,09,08,23.40
2015,07,03,09,09,23.40
2015,07,03,09,10,23.30
2015,07,03,09,11,23.20
2015,07,03,09,12,23.20
2015,07,03,09,13,23.20
2015,07,03,09,14,23.20
2015,07,03,09,15,23.10
2015,07,03,09,16,22.90
2015,07,03,09,17,22.90
2015,07,03,09,18,22.80
2015,07,03,09,19,22.60
2015,07,03,09,20,22.50
2015,07,03,09,21,22.50
2015,07,03,09,22,22.50
2015,07,03,09,23,22.40
2015,07,03,09,24,22.30
2015,07,03,09,25,22.20
2015,07,03,09,26,22.10
2015,07,03,09,27,22.00
2015,07,03,09,28,21.90
2015,07,03,09,29,21.90
2015,07,03,09,30,21.90
2015,07,03,09,31,21.90
2015,07,03,09,32,22.00
2015,07,03,09,33,22.10
2015,07,03,09,34,22.10
2015,07,03,09,35,22.20
2015,07,03,09,36,22.30
2015,07,03,09,37,22.40
2015,07,03,09,38,22.50
2015,07,03,09,39,22.50
2015,07,03,09,40,22.40
2015,07,03,09,41,22.30
2015,07,03,09,42,22.30
2015,07,03,09,43,22.30
2015,07,03,09,44,22.20
2015,07,03,09,45,22.20
2015,07,03,09,46,22.30
2015,07,03,09,47,22.30
2015,07,03,09,48,22.30
2015,07,03,09,49,22.40
2015,07,03,09,50,22.50
2015,07,03,09,51,22.60
2015,07,03,09,52,22.60
2015,07,03,09,53,22.60
2015,07,03,09,54,22.70
2015,07,03,09,55,22.80
2015,07,03,09,56,22.90
2015,07,03,09,57,23.00
2015,07,03,09,58,23.00
2015,07,03,09,59,23.10
2015,07,03,10,00,23.10
2015,07,03,10,01,23.10
2015,07,03,10,02,23.10
2015,07,03,10,03,23.10
2015,07,03,10,04,23.00
2015,07,03,10,05,22.90
2015,07,03,10,06,22.80
2015,07,03,10,07,22.80
2015,07,03,10,08,22.80
2015,07,03,10,09,22.90
2015,07,03,10,10,22.90
2015,07,03,10,11,22.90
2015,07,03,10,12,23.00
2015,07,03,10,13,23.00
2015,07,03,10,14,23.10
2015,07,03,10,15,23.10
2015,07,03,10,16,23.00
2015,07,03,10,17,22.90
2015,07,03,10,18,22.90
2015,07,03,10,19,22.90
2015,07,03,10,20,22.90
2015,07,03,10,21,22.90
2015,07,03,10,22,23.00
2015,07,03,10,23,23.10
2015,07,03,10,24,23.10
2015,07,03,10,25,23.20
2015,07,03,10,26,23.30
2015,07,03,10,27,23.40
2015,07,03,10,28,23.40
2015,07,03,10,29,23.50
2015,07,03,10,30,23.50
2015,07,03,10,31,23.40
2015,07,03,10,32,23.30
2015,07,03,10,33,23.20
2015,07,03,10,34,23.20
2015,07,03,10,35,23.30
2015,07,03,10,36,23.40
2015,07,03,10,37,23.60
2015,07,03,10,38,23.70
2015,07,03,10,39,23.80
2015,07,03,10,40,23.90
2015,07,03,10,41,24.10
2015,07,03,10,42,24.20
2015,07,03,10,43,24.30
2015,07,03,10,44,24.40
2015,07,03,10,45,24.40
2015,07,03,10,46,24.40
2015,07,03,10,47,24.30
2015,07,03,10,48,24.30
2015,07,03,10,49,24.40
2015,07,03,10,50,24.50
2015,07,03,10,51,24.60
2015,07,03,10,52,24.70
2015,07,03,10,53,24.60
2015,07,03,10,54,24.40
2015,07,03,10,55,24.40
2015,07,03,10,56,24.30
2015,07,03,10,57,24.10
2015,07,03,10,58,23.90
2015,07,03,10,59,23.80
2015,07,03,11,00,23.70
2015,07,03,11,01,23.60
2015,07,03,11,02,23.60
2015,07,03,11,03,23.60
2015,07,03,11,04,23.60
2015,07,03,11,05,23.60
2015,07,03,11,06,23.60
2015,07,03,11,07,23.60
2015,07,03,11,08,23.60
2015,07,03,11,09,23.60
2015,07,03,11,10,23.70
2015,07,03,11,11,23.70
2015,07,03,11,12,23.80
2015,07,03,11,13,23.80
2015,07,03,11,14,23.70
2015,07,03,11,15,23.70
2015,07,03,11,16,23.90
2015,07,03,11,17,23.90
2015,07,03,11,18,23.90
2015,07,03,11,19,23.80
2015,07,03,11,20,23.90
2015,07,03,11,21,23.90
2015,07,03,11,22,24.00
2015,07,03,11,23,24.00
2015,07,03,11,24,24.10
2015,07,03,11,25,24.10
2015,07,03,11,26,24.10
2015,07,03,11,27,24.10
2015,07,03,11,28,24.10
2015,07,03,11,29,24.10
2015,07,03,11,30,24.20
2015,07,03,11,31,24.20
2015,07,03,11,32,24.30
2015,07,03,11,33,24.30
2015,07,03,11,34,24.30
2015,07,03,11,35,24.30
2015,07,03,11,36,24.40
2015,07,03,11,37,24.40
2015,07,03,11,38,24.60
2015,07,03,11,39,24.70
2015,07,03,11,40,24.80
2015,07,03,11,41,24.90
2015,07,03,11,42,24.90
2015,07,03,11,43,24.90
2015,07,03,11,44,24.90
2015,07,03,11,45,24.80
2015,07,03,11,46,24.90
2015,07,03,11,47,25.00
2015,07,03,11,48,25.00
2015,07,03,11,49,25.00
2015,07,03,11,50,25.10
2015,07,03,11,51,25.00
2015,07,03,11,52,24.90
2015,07,03,11,53,24.70
2015,07,03,11,54,24.60
2015,07,03,11,55,24.50
2015,07,03,11,56,24.40
2015,07,03,11,57,24.30
2015,07,03,11,58,24.30
2015,07,03,11,59,24.20
2015,07,03,12,00,24.20
2015,07,03,12,01,24.20
2015,07,03,12,02,24.30
2015,07,03,12,03,24.40
2015,07,03,12,04,24.40
2015,07,03,12,05,24.40
2015,07,03,12,06,24.30
2015,07,03,12,07,24.20
2015,07,03,12,08,24.20
2015,07,03,12,09,24.30
2015,07,03,12,10,24.30
2015,07,03,12,11,24.30
2015,07,03,12,12,24.20
2015,07,03,12,13,24.20
2015,07,03,12,14,24.30
2015,07,03,12,15,24.40
2015,07,03,12,16,24.50
2015,07,03,12,17,24.50
2015,07,03,12,18,24.50
2015,07,03,12,19,24.60
2015,07,03,12,20,24.50
2015,07,03,12,21,24.60
2015,07,03,12,22,24.60
2015,07,03,12,23,24.70
2015,07,03,12,24,24.80
2015,07,03,12,25,24.90
2015,07,03,12,26,25.00
2015,07,03,12,27,25.20
2015,07,03,12,28,25.20
2015,07,03,12,29,25.10
2015,07,03,12,30,25.20
2015,07,03,12,31,25.30
2015,07,03,12,32,25.30
2015,07,03,12,33,25.50
2015,07,03,12,34,25.60
2015,07,03,12,35,25.60
2015,07,03,12,36,25.40
2015,07,03,12,37,25.30
2015,07,03,12,38,25.10
2015,07,03,12,39,25.10
2015,07,03,12,40,25.10
2015,07,03,12,41,25.00
2015,07,03,12,42,24.90
2015,07,03,12,43,24.90
2015,07,03,12,44,25.00
2015,07,03,12,45,25.10
2015,07,03,12,46,25.20
2015,07,03,12,47,25.30
2015,07,03,12,48,25.40
2015,07,03,12,49,25.40
2015,07,03,12,50,25.40
2015,07,03,12,51,25.50
2015,07,03,12,52,25.60
2015,07,03,12,53,25.70
2015,07,03,12,54,25.90
2015,07,03,12,55,26.00
2015,07,03,12,56,26.20
2015,07,03,12,57,26.30
2015,07,03,12,58,26.30
2015,07,03,12,59,26.20
2015,07,03,13,00,26.20
2015,07,03,13,01,26.10
2015,07,03,13,02,26.00
2015,07,03,13,03,25.90
2015,07,03,13,04,25.90
2015,07,03,13,05,25.80
2015,07,03,13,06,25.80
2015,07,03,13,07,25.90
2015,07,03,13,08,26.00
2015,07,03,13,09,26.10
2015,07,03,13,10,26.30
2015,07,03,13,11,26.40
2015,07,03,13,12,26.40
2015,07,03,13,13,26.40
2015,07,03,13,14,26.30
2015,07,03,13,15,26.30
2015,07,03,13,16,26.30
2015,07,03,13,17,26.30
2015,07,03,13,18,26.10
2015,07,03,13,19,25.90
2015,07,03,13,20,25.90
2015,07,03,13,21,25.90
2015,07,03,13,22,25.80
2015,07,03,13,23,25.70
2015,07,03,13,24,25.60
2015,07,03,13,25,25.70
2015,07,03,13,26,25.70
2015,07,03,13,27,25.90
2015,07,03,13,28,25.90
2015,07,03,13,29,26.00
2015,07,03,13,30,26.20
2015,07,03,13,31,26.40
2015,07,03,13,32,26.60
2015,07,03,13,33,26.80
2015,07,03,13,34,26.90
2015,07,03,13,35,26.90
2015,07,03,13,36,26.90
2015,07,03,13,37,26.70
2015,07,03,13,38,26.60
2015,07,03,13,39,26.40
2015,07,03,13,40,26.40
2015,07,03,13,41,26.30
2015,07,03,13,42,26.30
2015,07,03,13,43,26.40
2015,07,03,13,44,26.50
2015,07,03,13,45,26.60
2015,07,03,13,46,26.70
2015,07,03,13,47,26.90
2015,07,03,13,48,27.00
2015,07,03,13,49,27.10
2015,07,03,13,50,27.20
2015,07,03,13,51,27.30
2015,07,03,13,52,27.40
2015,07,03,13,53,27.40
2015,07,03,13,54,27.50
2015,07,03,13,55,27.50
2015,07,03,13,56,27.50
2015,07,03,13,57,27.40
2015,07,03,13,58,27.20
2015,07,03,13,59,27.10
2015,07,03,14,00,26.90
2015,07,03,14,01,26.80
2015,07,03,14,02,26.80
2015,07,03,14,03,26.80
2015,07,03,14,04,26.90
2015,07,03,14,05,26.90
2015,07,03,14,06,27.00
2015,07,03,14,07,27.10
2015,07,03,14,08,27.10
2015,07,03,14,09,27.20
2015,07,03,14,10,27.30
2015,07,03,14,11,27.40
2015,07,03,14,12,27.50
2015,07,03,14,13,27.60
2015,07,03,14,14,27.60
2015,07,03,14,15,27.60
2015,07,03,14,16,27.50
2015,07,03,14,17,27.40
2015,07,03,14,18,27.20
2015,07,03,14,19,27.20
2015,07,03,14,20,27.00
2015,07,03,14,21,26.90
2015,07,03,14,22,27.00
2015,07,03,14,23,27.00
2015,07,03,14,24,27.00
2015,07,03,14,25,27.10
2015,07,03,14,26,27.20
2015,07,03,14,27,27.30
2015,07,03,14,28,27.40
2015,07,03,14,29,27.50
2015,07,03,14,30,27.70
2015,07,03,14,31,27.90
2015,07,03,14,32,28.00
2015,07,03,14,33,28.10
2015,07,03,14,34,28.30
2015,07,03,14,35,28.40
2015,07,03,14,36,28.60
2015,07,03,14,37,28.70
2015,07,03,14,38,28.80
2015,07,03,14,39,28.80
2015,07,03,14,40,28.60
2015,07,03,14,41,28.50
2015,07,03,14,42,28.50
2015,07,03,14,43,28.50
2015,07,03,14,44,28.40
2015,07,03,14,45,28.30
2015,07,03,14,46,28.20
2015,07,03,14,47,28.20
2015,07,03,14,48,28.20
2015,07,03,14,49,28.30
2015,07,03,14,50,28.30
2015,07,03,14,51,28.30
2015,07,03,14,52,28.40
2015,07,03,14,53,28.30
2015,07,03,14,54,28.00
2015,07,03,14,55,28.00
2015,07,03,14,56,28.00
2015,07,03,14,57,28.10
2015,07,03,14,58,28.10
2015,07,03,14,59,28.10
2015,07,03,15,00,28.00
2015,07,03,15,01,27.90
2015,07,03,15,02,27.80
2015,07,03,15,03,27.70
2015,07,03,15,04,27.70
2015,07,03,15,05,27.70
2015,07,03,15,06,27.70
2015,07,03,15,07,27.80
2015,07,03,15,08,27.90
2015,07,03,15,09,28.10
2015,07,03,15,10,28.20
2015,07,03,15,11,28.30
2015,07,03,15,12,28.30
2015,07,03,15,13,28.30
2015,07,03,15,14,28.40
2015,07,03,15,15,28.40
2015,07,03,15,16,28.50
2015,07,03,15,17,28.60
2015,07,03,15,18,28.70
2015,07,03,15,19,28.80
2015,07,03,15,20,28.80
2015,07,03,15,21,28.70
2015,07,03,15,22,28.80
2015,07,03,15,23,28.80
2015,07,03,15,24,28.80
2015,07,03,15,25,28.90
2015,07,03,15,26,28.90
2015,07,03,15,27,29.00
2015,07,03,15,28,29.00
2015,07,03,15,29,29.00
2015,07,03,15,30,29.10
2015,07,03,15,31,29.20
2015,07,03,15,32,29.00
2015,07,03,15,33,28.90
2015,07,03,15,34,28.80
2015,07,03,15,35,28.90
2015,07,03,15,36,28.90
2015,07,03,15,37,29.00
2015,07,03,15,38,29.10
2015,07,03,15,39,29.20
2015,07,03,15,40,29.30
2015,07,03,15,41,29.50
2015,07,03,15,42,29.70
2015,07,03,15,43,29.70
2015,07,03,15,44,29.70
2015,07,03,15,45,29.70
2015,07,03,15,46,29.70
2015,07,03,15,47,29.60
2015,07,03,15,48,29.40
2015,07,03,15,49,29.30
2015,07,03,15,50,29.10
2015,07,03,15,51,29.00
2015,07,03,15,52,29.00
2015,07,03,15,53,29.00
2015,07,03,15,54,29.00
2015,07,03,15,55,29.00
2015,07,03,15,56,29.10
2015,07,03,15,57,29.10
2015,07,03,15,58,29.10
2015,07,03,15,59,29.10
2015,07,03,16,00,29.10
2015,07,03,16,01,29.00
2015,07,03,16,02,29.00
2015,07,03,16,03,29.10
2015,07,03,16,04,29.10
2015,07,03,16,05,29.10
2015,07,03,16,06,29.10
2015,07,03,16,07,29.10
2015,07,03,16,08,29.10
2015,07,03,16,09,29.20
2015,07,03,16,10,29.10
2015,07,03,16,11,29.10
2015,07,03,16,12,29.00
2015,07,03,16,13,29.00
2015,07,03,16,14,29.00
2015,07,03,16,15,29.10
2015,07,03,16,16,29.00
2015,07,03,16,17,29.00
2015,07,03,16,18,29.00
2015,07,03,16,19,29.00
2015,07,03,16,20,29.10
2015,07,03,16,21,29.20
2015,07,03,16,22,29.30
2015,07,03,16,23,29.50
2015,07,03,16,24,29.60
2015,07,03,16,25,29.80
2015,07,03,16,26,30.00
2015,07,03,16,27,30.00
2015,07,03,16,28,30.00
2015,07,03,16,29,30.00
2015,07,03,16,30,30.00
2015,07,03,16,31,30.00
2015,07,03,16,32,29.90
2015,07,03,16,33,29.90
2015,07,03,16,34,29.80
2015,07,03,16,35,29.70
2015,07,03,16,36,29.70
2015,07,03,16,37,29.60
2015,07,03,16,38,29.50
2015,07,03,16,39,29.40
2015,07,03,16,40,29.40
2015,07,03,16,41,29.40
2015,07,03,16,42,29.40
2015,07,03,16,43,29.40
2015,07,03,16,44,29.40
2015,07,03,16,45,29.40
2015,07,03,16,46,29.30
2015,07,03,16,47,29.40
2015,07,03,16,48,29.40
2015,07,03,16,49,29.50
2015,07,03,16,50,29.60
2015,07,03,16,51,29.70
2015,07,03,16,52,29.70
2015,07,03,16,53,29.80
2015,07,03,16,54,29.80
2015,07,03,16,55,29.70
2015,07,03,16,56,29.70
2015,07,03,16,57,29.60
2015,07,03,16,58,29.50
2015,07,03,16,59,29.50
2015,07,03,17,00,29.40
2015,07,03,17,01,29.30
2015,07,03,17,02,29.20
2015,07,03,17,03,29.10
2015,07,03,17,04,29.00
2015,07,03,17,05,29.10
2015,07,03,17,06,29.10
2015,07,03,17,07,29.10
2015,07,03,17,08,29.20
2015,07,03,17,09,29.30
2015,07,03,17,10,29.30
2015,07,03,17,11,29.40
2015,07,03,17,12,29.50
2015,07,03,17,13,29.60
2015,07,03,17,14,29.70
2015,07,03,17,15,29.90
2015,07,03,17,16,30.00
2015,07,03,17,17,30.10
2015,07,03,17,18,30.30
2015,07,03,17,19,30.40
2015,07,03,17,20,30.50
2015,07,03,17,21,30.50
2015,07,03,17,22,30.50