Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,00,00,22.90
2018,06,19,00,01,22.80
2018,06,19,00,02,22.80
2018,06,19,00,03,22.80
2018,06,19,00,04,22.70
2018,06,19,00,05,22.70
2018,06,19,00,06,22.70
2018,06,19,00,07,22.70
2018,06,19,00,08,22.70
2018,06,19,00,09,22.70
2018,06,19,00,10,22.70
2018,06,19,00,11,22.70
2018,06,19,00,12,22.80
2018,06,19,00,13,22.80
2018,06,19,00,14,22.80
2018,06,19,00,15,22.80
2018,06,19,00,16,22.80
2018,06,19,00,17,22.80
2018,06,19,00,18,22.70
2018,06,19,00,19,22.70
2018,06,19,00,20,22.60
2018,06,19,00,21,22.60
2018,06,19,00,22,22.60
2018,06,19,00,23,22.50
2018,06,19,00,24,22.50
2018,06,19,00,25,22.40
2018,06,19,00,26,22.40
2018,06,19,00,27,22.30
2018,06,19,00,28,22.30
2018,06,19,00,29,22.30
2018,06,19,00,30,22.30
2018,06,19,00,31,22.30
2018,06,19,00,32,22.40
2018,06,19,00,33,22.40
2018,06,19,00,34,22.40
2018,06,19,00,35,22.40
2018,06,19,00,36,22.30
2018,06,19,00,37,22.30
2018,06,19,00,38,22.30
2018,06,19,00,39,22.30
2018,06,19,00,40,22.30
2018,06,19,00,41,22.30
2018,06,19,00,42,22.30
2018,06,19,00,43,22.30
2018,06,19,00,44,22.20
2018,06,19,00,45,22.20
2018,06,19,00,46,22.20
2018,06,19,00,47,22.20
2018,06,19,00,48,22.20
2018,06,19,00,49,22.20
2018,06,19,00,50,22.20
2018,06,19,00,51,22.20
2018,06,19,00,52,22.20
2018,06,19,00,53,22.20
2018,06,19,00,54,22.20
2018,06,19,00,55,22.30
2018,06,19,00,56,22.30
2018,06,19,00,57,22.30
2018,06,19,00,58,22.30
2018,06,19,00,59,22.30
2018,06,19,01,00,22.30
2018,06,19,01,01,22.30
2018,06,19,01,02,22.20
2018,06,19,01,03,22.20
2018,06,19,01,04,22.10
2018,06,19,01,05,22.00
2018,06,19,01,06,22.00
2018,06,19,01,07,21.80
2018,06,19,01,08,21.80
2018,06,19,01,09,21.70
2018,06,19,01,10,21.60
2018,06,19,01,11,21.50
2018,06,19,01,12,21.30
2018,06,19,01,13,21.20
2018,06,19,01,14,21.20
2018,06,19,01,15,21.10
2018,06,19,01,16,21.00
2018,06,19,01,17,21.00
2018,06,19,01,18,20.90
2018,06,19,01,19,20.90
2018,06,19,01,20,20.80
2018,06,19,01,21,20.80
2018,06,19,01,22,20.80
2018,06,19,01,23,20.80
2018,06,19,01,24,20.70
2018,06,19,01,25,20.70
2018,06,19,01,26,20.70
2018,06,19,01,27,20.70
2018,06,19,01,28,20.70
2018,06,19,01,29,20.70
2018,06,19,01,30,20.70
2018,06,19,01,31,20.70
2018,06,19,01,32,20.70
2018,06,19,01,33,20.70
2018,06,19,01,34,20.70
2018,06,19,01,35,20.70
2018,06,19,01,36,20.70
2018,06,19,01,37,20.70
2018,06,19,01,38,20.70
2018,06,19,01,39,20.70
2018,06,19,01,40,20.70
2018,06,19,01,41,20.70
2018,06,19,01,42,20.70
2018,06,19,01,43,20.70
2018,06,19,01,44,20.70
2018,06,19,01,45,20.70
2018,06,19,01,46,20.70
2018,06,19,01,47,20.70
2018,06,19,01,48,20.70
2018,06,19,01,49,20.70
2018,06,19,01,50,20.60
2018,06,19,01,51,20.60
2018,06,19,01,52,20.60
2018,06,19,01,53,20.60
2018,06,19,01,54,20.60
2018,06,19,01,55,20.60
2018,06,19,01,56,20.60
2018,06,19,01,57,20.60
2018,06,19,01,58,20.50
2018,06,19,01,59,20.50
2018,06,19,02,00,20.50
2018,06,19,02,01,20.50
2018,06,19,02,02,20.50
2018,06,19,02,03,20.50
2018,06,19,02,04,20.50
2018,06,19,02,05,20.50
2018,06,19,02,06,20.50
2018,06,19,02,07,20.40
2018,06,19,02,08,20.40
2018,06,19,02,09,20.40
2018,06,19,02,10,20.40
2018,06,19,02,11,20.30
2018,06,19,02,12,20.30
2018,06,19,02,13,20.30
2018,06,19,02,14,20.30
2018,06,19,02,15,20.30
2018,06,19,02,16,20.30
2018,06,19,02,17,20.30
2018,06,19,02,18,20.30
2018,06,19,02,19,20.30
2018,06,19,02,20,20.30
2018,06,19,02,21,20.30
2018,06,19,02,22,20.30
2018,06,19,02,23,20.30
2018,06,19,02,24,20.30
2018,06,19,02,25,20.30
2018,06,19,02,26,20.30
2018,06,19,02,27,20.20
2018,06,19,02,28,20.20
2018,06,19,02,29,20.10
2018,06,19,02,30,19.90
2018,06,19,02,31,19.80
2018,06,19,02,32,19.70
2018,06,19,02,33,19.60
2018,06,19,02,34,19.40
2018,06,19,02,35,19.30
2018,06,19,02,36,19.20
2018,06,19,02,37,19.20
2018,06,19,02,38,19.10
2018,06,19,02,39,19.00
2018,06,19,02,40,18.90
2018,06,19,02,41,18.90
2018,06,19,02,42,18.80
2018,06,19,02,43,18.80
2018,06,19,02,44,18.70
2018,06,19,02,45,18.70
2018,06,19,02,46,18.60
2018,06,19,02,47,18.60
2018,06,19,02,48,18.50
2018,06,19,02,49,18.50
2018,06,19,02,50,18.40
2018,06,19,02,51,18.40
2018,06,19,02,52,18.40
2018,06,19,02,53,18.30
2018,06,19,02,54,18.30
2018,06,19,02,55,18.30
2018,06,19,02,56,18.30
2018,06,19,02,57,18.20
2018,06,19,02,58,18.20
2018,06,19,02,59,18.20
2018,06,19,03,00,18.20
2018,06,19,03,01,18.20
2018,06,19,03,02,18.20
2018,06,19,03,03,18.20
2018,06,19,03,04,18.20
2018,06,19,03,05,18.20
2018,06,19,03,06,18.20
2018,06,19,03,07,18.20
2018,06,19,03,08,18.30
2018,06,19,03,09,18.30
2018,06,19,03,10,18.30
2018,06,19,03,11,18.40
2018,06,19,03,12,18.40
2018,06,19,03,13,18.40
2018,06,19,03,14,18.50
2018,06,19,03,15,18.50
2018,06,19,03,16,18.60
2018,06,19,03,17,18.60
2018,06,19,03,18,18.60
2018,06,19,03,19,18.60
2018,06,19,03,20,18.70
2018,06,19,03,21,18.70
2018,06,19,03,22,18.70
2018,06,19,03,23,18.70
2018,06,19,03,24,18.80
2018,06,19,03,25,18.80
2018,06,19,03,26,18.80
2018,06,19,03,27,18.80
2018,06,19,03,28,18.90
2018,06,19,03,29,18.90
2018,06,19,03,30,18.90
2018,06,19,03,31,18.90
2018,06,19,03,32,19.00
2018,06,19,03,33,19.00
2018,06,19,03,34,19.00
2018,06,19,03,35,19.00
2018,06,19,03,36,19.00
2018,06,19,03,37,19.00
2018,06,19,03,38,18.90
2018,06,19,03,39,18.90
2018,06,19,03,40,18.90
2018,06,19,03,41,18.90
2018,06,19,03,42,18.90
2018,06,19,03,43,18.80
2018,06,19,03,44,18.80
2018,06,19,03,45,18.80
2018,06,19,03,46,18.80
2018,06,19,03,47,18.70
2018,06,19,03,48,18.70
2018,06,19,03,49,18.70
2018,06,19,03,50,18.70
2018,06,19,03,51,18.70
2018,06,19,03,52,18.70
2018,06,19,03,53,18.60
2018,06,19,03,54,18.60
2018,06,19,03,55,18.60
2018,06,19,03,56,18.50
2018,06,19,03,57,18.50
2018,06,19,03,58,18.50
2018,06,19,03,59,18.40
2018,06,19,04,00,18.40
2018,06,19,04,01,18.40
2018,06,19,04,02,18.40
2018,06,19,04,03,18.40
2018,06,19,04,04,18.40
2018,06,19,04,05,18.40
2018,06,19,04,06,18.40
2018,06,19,04,07,18.40
2018,06,19,04,08,18.40
2018,06,19,04,09,18.40
2018,06,19,04,10,18.40
2018,06,19,04,11,18.40
2018,06,19,04,12,18.40
2018,06,19,04,13,18.40
2018,06,19,04,14,18.40
2018,06,19,04,15,18.40
2018,06,19,04,16,18.40
2018,06,19,04,17,18.40
2018,06,19,04,18,18.40
2018,06,19,04,19,18.40
2018,06,19,04,20,18.40
2018,06,19,04,21,18.40
2018,06,19,04,22,18.40
2018,06,19,04,23,18.40
2018,06,19,04,24,18.40
2018,06,19,04,25,18.40
2018,06,19,04,26,18.30
2018,06,19,04,27,18.20
2018,06,19,04,28,18.10
2018,06,19,04,29,18.00
2018,06,19,04,30,18.00
2018,06,19,04,31,17.90
2018,06,19,04,32,17.80
2018,06,19,04,33,17.80
2018,06,19,04,34,17.70
2018,06,19,04,35,17.70
2018,06,19,04,36,17.60
2018,06,19,04,37,17.60
2018,06,19,04,38,17.50
2018,06,19,04,39,17.50
2018,06,19,04,40,17.40
2018,06,19,04,41,17.40
2018,06,19,04,42,17.40
2018,06,19,04,43,17.40
2018,06,19,04,44,17.30
2018,06,19,04,45,17.30
2018,06,19,04,46,17.30
2018,06,19,04,47,17.30
2018,06,19,04,48,17.30
2018,06,19,04,49,17.30
2018,06,19,04,50,17.30
2018,06,19,04,51,17.30
2018,06,19,04,52,17.30
2018,06,19,04,53,17.30
2018,06,19,04,54,17.30
2018,06,19,04,55,17.30
2018,06,19,04,56,17.20
2018,06,19,04,57,17.30
2018,06,19,04,58,17.20
2018,06,19,04,59,17.20
2018,06,19,05,00,17.20
2018,06,19,05,01,17.20
2018,06,19,05,02,17.20
2018,06,19,05,03,17.20
2018,06,19,05,04,17.20
2018,06,19,05,05,17.20
2018,06,19,05,06,17.20
2018,06,19,05,07,17.20
2018,06,19,05,08,17.20
2018,06,19,05,09,17.20
2018,06,19,05,10,17.20
2018,06,19,05,11,17.20
2018,06,19,05,12,17.20
2018,06,19,05,13,17.20
2018,06,19,05,14,17.10
2018,06,19,05,15,17.10
2018,06,19,05,16,17.10
2018,06,19,05,17,17.10
2018,06,19,05,18,17.00
2018,06,19,05,19,17.00
2018,06,19,05,20,16.90
2018,06,19,05,21,16.90
2018,06,19,05,22,16.90
2018,06,19,05,23,16.90
2018,06,19,05,24,16.90
2018,06,19,05,25,16.90
2018,06,19,05,26,16.90
2018,06,19,05,27,16.90
2018,06,19,05,28,16.90
2018,06,19,05,29,16.80
2018,06,19,05,30,16.80
2018,06,19,05,31,16.80
2018,06,19,05,32,16.80
2018,06,19,05,33,16.70
2018,06,19,05,34,16.70
2018,06,19,05,35,16.70
2018,06,19,05,36,16.60
2018,06,19,05,37,16.60
2018,06,19,05,38,16.60
2018,06,19,05,39,16.60
2018,06,19,05,40,16.50
2018,06,19,05,41,16.50
2018,06,19,05,42,16.50
2018,06,19,05,43,16.40
2018,06,19,05,44,16.40
2018,06,19,05,45,16.40
2018,06,19,05,46,16.40
2018,06,19,05,47,16.40
2018,06,19,05,48,16.40
2018,06,19,05,49,16.40
2018,06,19,05,50,16.40
2018,06,19,05,51,16.40
2018,06,19,05,52,16.40
2018,06,19,05,53,16.40
2018,06,19,05,54,16.40
2018,06,19,05,55,16.30
2018,06,19,05,56,16.30
2018,06,19,05,57,16.30
2018,06,19,05,58,16.30
2018,06,19,05,59,16.30
2018,06,19,06,00,16.30
2018,06,19,06,01,16.30
2018,06,19,06,02,16.30
2018,06,19,06,03,16.30
2018,06,19,06,04,16.30
2018,06,19,06,05,16.30
2018,06,19,06,06,16.30
2018,06,19,06,07,16.30
2018,06,19,06,08,16.30
2018,06,19,06,09,16.30
2018,06,19,06,10,16.30
2018,06,19,06,11,16.30
2018,06,19,06,12,16.30
2018,06,19,06,13,16.30
2018,06,19,06,14,16.30
2018,06,19,06,15,16.30
2018,06,19,06,16,16.30
2018,06,19,06,17,16.30
2018,06,19,06,18,16.30
2018,06,19,06,19,16.30
2018,06,19,06,20,16.40
2018,06,19,06,21,16.40
2018,06,19,06,22,16.40
2018,06,19,06,23,16.40
2018,06,19,06,24,16.40
2018,06,19,06,25,16.40
2018,06,19,06,26,16.40
2018,06,19,06,27,16.40
2018,06,19,06,28,16.50
2018,06,19,06,29,16.50
2018,06,19,06,30,16.50
2018,06,19,06,31,16.60
2018,06,19,06,32,16.60
2018,06,19,06,33,16.60
2018,06,19,06,34,16.70
2018,06,19,06,35,16.70
2018,06,19,06,36,16.70
2018,06,19,06,37,16.70
2018,06,19,06,38,16.80
2018,06,19,06,39,16.80
2018,06,19,06,40,16.80
2018,06,19,06,41,16.80
2018,06,19,06,42,16.80
2018,06,19,06,43,16.80
2018,06,19,06,44,16.80
2018,06,19,06,45,16.80
2018,06,19,06,46,16.80
2018,06,19,06,47,16.80
2018,06,19,06,48,16.80
2018,06,19,06,49,16.90
2018,06,19,06,50,16.90
2018,06,19,06,51,16.90
2018,06,19,06,52,16.90
2018,06,19,06,53,16.90
2018,06,19,06,54,16.90
2018,06,19,06,55,17.00
2018,06,19,06,56,16.90
2018,06,19,06,57,16.90
2018,06,19,06,58,17.00
2018,06,19,06,59,17.00
2018,06,19,07,00,17.00
2018,06,19,07,01,17.10
2018,06,19,07,02,17.10
2018,06,19,07,03,17.10
2018,06,19,07,04,17.10
2018,06,19,07,05,17.10
2018,06,19,07,06,17.10
2018,06,19,07,07,17.00
2018,06,19,07,08,17.00
2018,06,19,07,09,17.00
2018,06,19,07,10,17.00
2018,06,19,07,11,17.10
2018,06,19,07,12,17.10
2018,06,19,07,13,17.10
2018,06,19,07,14,17.10
2018,06,19,07,15,17.20
2018,06,19,07,16,17.20
2018,06,19,07,17,17.20
2018,06,19,07,18,17.10
2018,06,19,07,19,17.10
2018,06,19,07,20,17.10
2018,06,19,07,21,17.10
2018,06,19,07,22,17.10
2018,06,19,07,23,17.10
2018,06,19,07,24,17.10
2018,06,19,07,25,17.10
2018,06,19,07,26,17.10
2018,06,19,07,27,17.10
2018,06,19,07,28,17.20
2018,06,19,07,29,17.20
2018,06,19,07,30,17.30
2018,06,19,07,31,17.40
2018,06,19,07,32,17.40
2018,06,19,07,33,17.50
2018,06,19,07,34,17.50
2018,06,19,07,35,17.60
2018,06,19,07,36,17.60
2018,06,19,07,37,17.60
2018,06,19,07,38,17.70
2018,06,19,07,39,17.70
2018,06,19,07,40,17.80
2018,06,19,07,41,17.90
2018,06,19,07,42,17.90
2018,06,19,07,43,18.00
2018,06,19,07,44,18.10
2018,06,19,07,45,18.10
2018,06,19,07,46,18.20
2018,06,19,07,47,18.30
2018,06,19,07,48,18.30
2018,06,19,07,49,18.30
2018,06,19,07,50,18.30
2018,06,19,07,51,18.30
2018,06,19,07,52,18.30
2018,06,19,07,53,18.30
2018,06,19,07,54,18.30
2018,06,19,07,55,18.40
2018,06,19,07,56,18.40
2018,06,19,07,57,18.40
2018,06,19,07,58,18.50
2018,06,19,07,59,18.50
2018,06,19,08,00,18.50
2018,06,19,08,01,18.50
2018,06,19,08,02,18.60
2018,06,19,08,03,18.70
2018,06,19,08,04,18.70
2018,06,19,08,05,18.80
2018,06,19,08,06,18.80
2018,06,19,08,07,18.80
2018,06,19,08,08,18.80
2018,06,19,08,09,18.80
2018,06,19,08,10,18.90
2018,06,19,08,11,18.90
2018,06,19,08,12,18.90
2018,06,19,08,13,19.00
2018,06,19,08,14,19.00
2018,06,19,08,15,19.00
2018,06,19,08,16,18.90
2018,06,19,08,17,19.00
2018,06,19,08,18,19.00
2018,06,19,08,19,19.10
2018,06,19,08,20,19.00
2018,06,19,08,21,18.90
2018,06,19,08,22,18.90
2018,06,19,08,23,18.90
2018,06,19,08,24,18.90
2018,06,19,08,25,19.00
2018,06,19,08,26,19.00
2018,06,19,08,27,19.10
2018,06,19,08,28,19.10
2018,06,19,08,29,19.10
2018,06,19,08,30,19.10
2018,06,19,08,31,19.00
2018,06,19,08,32,19.00
2018,06,19,08,33,19.10
2018,06,19,08,34,19.20
2018,06,19,08,35,19.20
2018,06,19,08,36,19.30
2018,06,19,08,37,19.30
2018,06,19,08,38,19.30
2018,06,19,08,39,19.20
2018,06,19,08,40,19.20
2018,06,19,08,41,19.10
2018,06,19,08,42,19.10
2018,06,19,08,43,19.10
2018,06,19,08,44,19.00
2018,06,19,08,45,19.00
2018,06,19,08,46,18.90
2018,06,19,08,47,18.90
2018,06,19,08,48,18.80
2018,06,19,08,49,18.70
2018,06,19,08,50,18.50
2018,06,19,08,51,18.40
2018,06,19,08,52,18.40
2018,06,19,08,53,18.30
2018,06,19,08,54,18.30
2018,06,19,08,55,18.30
2018,06,19,08,56,18.40
2018,06,19,08,57,18.40
2018,06,19,08,58,18.40
2018,06,19,08,59,18.50
2018,06,19,09,00,18.60
2018,06,19,09,01,18.60
2018,06,19,09,02,18.60
2018,06,19,09,03,18.60
2018,06,19,09,04,18.60
2018,06,19,09,05,18.60
2018,06,19,09,06,18.50
2018,06,19,09,07,18.50
2018,06,19,09,08,18.40
2018,06,19,09,09,18.40
2018,06,19,09,10,18.50
2018,06,19,09,11,18.50
2018,06,19,09,12,18.50
2018,06,19,09,13,18.50
2018,06,19,09,14,18.50
2018,06,19,09,15,18.50
2018,06,19,09,16,18.50
2018,06,19,09,17,18.50
2018,06,19,09,18,18.50
2018,06,19,09,19,18.50
2018,06,19,09,20,18.50
2018,06,19,09,21,18.50
2018,06,19,09,22,18.50
2018,06,19,09,23,18.40
2018,06,19,09,24,18.30
2018,06,19,09,25,18.30
2018,06,19,09,26,18.30
2018,06,19,09,27,18.30
2018,06,19,09,28,18.30
2018,06,19,09,29,18.30
2018,06,19,09,30,18.30
2018,06,19,09,31,18.30
2018,06,19,09,32,18.30
2018,06,19,09,33,18.40
2018,06,19,09,34,18.40
2018,06,19,09,35,18.50
2018,06,19,09,36,18.50
2018,06,19,09,37,18.60
2018,06,19,09,38,18.60
2018,06,19,09,39,18.60
2018,06,19,09,40,18.70
2018,06,19,09,41,18.70
2018,06,19,09,42,18.70
2018,06,19,09,43,18.70
2018,06,19,09,44,18.80
2018,06,19,09,45,18.80
2018,06,19,09,46,18.80
2018,06,19,09,47,18.80
2018,06,19,09,48,18.80
2018,06,19,09,49,18.80
2018,06,19,09,50,18.80
2018,06,19,09,51,18.80
2018,06,19,09,52,18.90
2018,06,19,09,53,19.00
2018,06,19,09,54,18.90
2018,06,19,09,55,18.90
2018,06,19,09,56,18.90
2018,06,19,09,57,19.00
2018,06,19,09,58,19.00
2018,06,19,09,59,19.10
2018,06,19,10,00,19.10
2018,06,19,10,01,19.20
2018,06,19,10,02,19.20
2018,06,19,10,03,19.20
2018,06,19,10,04,19.20
2018,06,19,10,05,19.20
2018,06,19,10,06,19.30
2018,06,19,10,07,19.30
2018,06,19,10,08,19.30
2018,06,19,10,09,19.30
2018,06,19,10,10,19.40
2018,06,19,10,11,19.40
2018,06,19,10,12,19.50
2018,06,19,10,13,19.50
2018,06,19,10,14,19.70
2018,06,19,10,15,19.80
2018,06,19,10,16,19.80
2018,06,19,10,17,19.90
2018,06,19,10,18,20.00
2018,06,19,10,19,20.10
2018,06,19,10,20,20.10
2018,06,19,10,21,20.10
2018,06,19,10,22,20.10
2018,06,19,10,23,20.10
2018,06,19,10,24,20.10
2018,06,19,10,25,20.10
2018,06,19,10,26,20.10
2018,06,19,10,27,20.20
2018,06,19,10,28,20.20
2018,06,19,10,29,20.30
2018,06,19,10,30,20.20
2018,06,19,10,31,20.20
2018,06,19,10,32,20.30
2018,06,19,10,33,20.30
2018,06,19,10,34,20.30
2018,06,19,10,35,20.30
2018,06,19,10,36,20.40
2018,06,19,10,37,20.50
2018,06,19,10,38,20.60
2018,06,19,10,39,20.60
2018,06,19,10,40,20.70
2018,06,19,10,41,20.60
2018,06,19,10,42,20.60
2018,06,19,10,43,20.60
2018,06,19,10,44,20.50
2018,06,19,10,45,20.50
2018,06,19,10,46,20.60
2018,06,19,10,47,20.70
2018,06,19,10,48,20.70
2018,06,19,10,49,20.70
2018,06,19,10,50,20.60
2018,06,19,10,51,20.60
2018,06,19,10,52,20.50
2018,06,19,10,53,20.40
2018,06,19,10,54,20.30
2018,06,19,10,55,20.30
2018,06,19,10,56,20.30
2018,06,19,10,57,20.30
2018,06,19,10,58,20.40
2018,06,19,10,59,20.50
2018,06,19,11,00,20.70
2018,06,19,11,01,20.90
2018,06,19,11,02,20.90
2018,06,19,11,03,21.00
2018,06,19,11,04,21.10
2018,06,19,11,05,21.10
2018,06,19,11,06,21.10
2018,06,19,11,07,21.10
2018,06,19,11,08,21.20
2018,06,19,11,09,21.20
2018,06,19,11,10,21.10
2018,06,19,11,11,21.20
2018,06,19,11,12,21.20
2018,06,19,11,13,21.20
2018,06,19,11,14,21.30
2018,06,19,11,15,21.50
2018,06,19,11,16,21.60
2018,06,19,11,17,21.60
2018,06,19,11,18,21.60
2018,06,19,11,19,21.60
2018,06,19,11,20,21.50
2018,06,19,11,21,21.40
2018,06,19,11,22,21.30
2018,06,19,11,23,21.30
2018,06,19,11,24,21.40
2018,06,19,11,25,21.40
2018,06,19,11,26,21.50
2018,06,19,11,27,21.50
2018,06,19,11,28,21.60
2018,06,19,11,29,21.60
2018,06,19,11,30,21.60
2018,06,19,11,31,21.60
2018,06,19,11,32,21.40
2018,06,19,11,33,21.30
2018,06,19,11,34,21.20
2018,06,19,11,35,21.20
2018,06,19,11,36,21.10
2018,06,19,11,37,21.10
2018,06,19,11,38,21.20
2018,06,19,11,39,21.30
2018,06,19,11,40,21.30
2018,06,19,11,41,21.30
2018,06,19,11,42,21.30
2018,06,19,11,43,21.40
2018,06,19,11,44,21.50
2018,06,19,11,45,21.70
2018,06,19,11,46,21.80
2018,06,19,11,47,21.80
2018,06,19,11,48,21.90
2018,06,19,11,49,21.80
2018,06,19,11,50,21.80
2018,06,19,11,51,21.80
2018,06,19,11,52,21.80
2018,06,19,11,53,21.80
2018,06,19,11,54,21.80
2018,06,19,11,55,21.70
2018,06,19,11,56,21.70
2018,06,19,11,57,21.70
2018,06,19,11,58,21.80
2018,06,19,11,59,21.80
2018,06,19,12,00,21.90
2018,06,19,12,01,21.90
2018,06,19,12,02,21.90
2018,06,19,12,03,22.00
2018,06,19,12,04,22.10
2018,06,19,12,05,22.30
2018,06,19,12,06,22.30
2018,06,19,12,07,22.40
2018,06,19,12,08,22.40
2018,06,19,12,09,22.40
2018,06,19,12,10,22.30
2018,06,19,12,11,22.10
2018,06,19,12,12,22.00
2018,06,19,12,13,21.90
2018,06,19,12,14,21.90
2018,06,19,12,15,22.00
2018,06,19,12,16,22.10
2018,06,19,12,17,22.10
2018,06,19,12,18,22.20
2018,06,19,12,19,22.30
2018,06,19,12,20,22.40
2018,06,19,12,21,22.50
2018,06,19,12,22,22.70
2018,06,19,12,23,22.90
2018,06,19,12,24,23.10
2018,06,19,12,25,23.10
2018,06,19,12,26,23.10
2018,06,19,12,27,23.10
2018,06,19,12,28,23.00
2018,06,19,12,29,22.80
2018,06,19,12,30,22.70
2018,06,19,12,31,22.70
2018,06,19,12,32,22.70
2018,06,19,12,33,22.70
2018,06,19,12,34,22.80
2018,06,19,12,35,22.90
2018,06,19,12,36,23.00
2018,06,19,12,37,23.10
2018,06,19,12,38,23.10
2018,06,19,12,39,23.20
2018,06,19,12,40,23.20
2018,06,19,12,41,23.20
2018,06,19,12,42,23.20
2018,06,19,12,43,23.10
2018,06,19,12,44,23.10
2018,06,19,12,45,23.20
2018,06,19,12,46,23.20
2018,06,19,12,47,23.30
2018,06,19,12,48,23.40
2018,06,19,12,49,23.40
2018,06,19,12,50,23.50
2018,06,19,12,51,23.60
2018,06,19,12,52,23.50
2018,06,19,12,53,23.40
2018,06,19,12,54,23.30
2018,06,19,12,55,23.30
2018,06,19,12,56,23.30
2018,06,19,12,57,23.40
2018,06,19,12,58,23.50
2018,06,19,12,59,23.50
2018,06,19,13,00,23.50
2018,06,19,13,01,23.60
2018,06,19,13,02,23.60
2018,06,19,13,03,23.70
2018,06,19,13,04,23.70
2018,06,19,13,05,23.70
2018,06,19,13,06,23.80
2018,06,19,13,07,23.80
2018,06,19,13,08,23.70
2018,06,19,13,09,23.70
2018,06,19,13,10,23.80
2018,06,19,13,11,23.90
2018,06,19,13,12,24.00
2018,06,19,13,13,24.20
2018,06,19,13,14,24.20
2018,06,19,13,15,24.20
2018,06,19,13,16,24.30
2018,06,19,13,17,24.30
2018,06,19,13,18,24.30
2018,06,19,13,19,24.30
2018,06,19,13,20,24.30
2018,06,19,13,21,24.20
2018,06,19,13,22,24.10
2018,06,19,13,23,24.10
2018,06,19,13,24,24.10
2018,06,19,13,25,24.10
2018,06,19,13,26,24.10
2018,06,19,13,27,24.10
2018,06,19,13,28,24.20
2018,06,19,13,29,24.30
2018,06,19,13,30,24.40
2018,06,19,13,31,24.40
2018,06,19,13,32,24.40
2018,06,19,13,33,24.40
2018,06,19,13,34,24.40
2018,06,19,13,35,24.30
2018,06,19,13,36,24.30
2018,06,19,13,37,24.30
2018,06,19,13,38,24.30
2018,06,19,13,39,24.30
2018,06,19,13,40,24.30
2018,06,19,13,41,24.30
2018,06,19,13,42,24.20
2018,06,19,13,43,24.20
2018,06,19,13,44,24.30
2018,06,19,13,45,24.40
2018,06,19,13,46,24.50
2018,06,19,13,47,24.60
2018,06,19,13,48,24.60
2018,06,19,13,49,24.60
2018,06,19,13,50,24.70
2018,06,19,13,51,24.90
2018,06,19,13,52,25.10
2018,06,19,13,53,25.30
2018,06,19,13,54,25.40
2018,06,19,13,55,25.50
2018,06,19,13,56,25.60
2018,06,19,13,57,25.70
2018,06,19,13,58,25.80
2018,06,19,13,59,25.90
2018,06,19,14,00,25.90
2018,06,19,14,01,25.80
2018,06,19,14,02,25.60
2018,06,19,14,03,25.50
2018,06,19,14,04,25.30
2018,06,19,14,05,25.20
2018,06,19,14,06,25.20
2018,06,19,14,07,25.20
2018,06,19,14,08,25.20
2018,06,19,14,09,25.10
2018,06,19,14,10,24.90
2018,06,19,14,11,24.90
2018,06,19,14,12,24.80
2018,06,19,14,13,24.80
2018,06,19,14,14,24.70
2018,06,19,14,15,24.70
2018,06,19,14,16,24.70
2018,06,19,14,17,24.70
2018,06,19,14,18,24.80
2018,06,19,14,19,25.00
2018,06,19,14,20,25.00
2018,06,19,14,21,24.90
2018,06,19,14,22,24.90
2018,06,19,14,23,24.90
2018,06,19,14,24,24.90
2018,06,19,14,25,24.80
2018,06,19,14,26,24.80
2018,06,19,14,27,24.80
2018,06,19,14,28,24.80
2018,06,19,14,29,24.90
2018,06,19,14,30,25.00
2018,06,19,14,31,25.00
2018,06,19,14,32,25.10
2018,06,19,14,33,25.00
2018,06,19,14,34,25.10
2018,06,19,14,35,25.10
2018,06,19,14,36,25.20
2018,06,19,14,37,25.20
2018,06,19,14,38,25.20
2018,06,19,14,39,25.20
2018,06,19,14,40,25.30
2018,06,19,14,41,25.30
2018,06,19,14,42,25.30
2018,06,19,14,43,25.40
2018,06,19,14,44,25.30
2018,06,19,14,45,25.30
2018,06,19,14,46,25.30
2018,06,19,14,47,25.30
2018,06,19,14,48,25.30
2018,06,19,14,49,25.30
2018,06,19,14,50,25.40
2018,06,19,14,51,25.40
2018,06,19,14,52,25.40
2018,06,19,14,53,25.40
2018,06,19,14,54,25.40
2018,06,19,14,55,25.40
2018,06,19,14,56,25.40
2018,06,19,14,57,25.30
2018,06,19,14,58,25.30
2018,06,19,14,59,25.30
2018,06,19,15,00,25.20
2018,06,19,15,01,25.10
2018,06,19,15,02,25.20
2018,06,19,15,03,25.20
2018,06,19,15,04,25.20
2018,06,19,15,05,25.20
2018,06,19,15,06,25.20
2018,06,19,15,07,25.20
2018,06,19,15,08,25.20
2018,06,19,15,09,25.20
2018,06,19,15,10,25.20
2018,06,19,15,11,25.20
2018,06,19,15,12,25.20
2018,06,19,15,13,25.30
2018,06,19,15,14,25.30
2018,06,19,15,15,25.40
2018,06,19,15,16,25.40
2018,06,19,15,17,25.40
2018,06,19,15,18,25.50
2018,06,19,15,19,25.50
2018,06,19,15,20,25.50
2018,06,19,15,21,25.40
2018,06,19,15,22,25.40
2018,06,19,15,23,25.50
2018,06,19,15,24,25.60
2018,06,19,15,25,25.50
2018,06,19,15,26,25.50
2018,06,19,15,27,25.60
2018,06,19,15,28,25.60
2018,06,19,15,29,25.70
2018,06,19,15,30,25.70
2018,06,19,15,31,25.60
2018,06,19,15,32,25.60
2018,06,19,15,33,25.60
2018,06,19,15,34,25.60
2018,06,19,15,35,25.60
2018,06,19,15,36,25.60
2018,06,19,15,37,25.60
2018,06,19,15,38,25.60
2018,06,19,15,39,25.60
2018,06,19,15,40,25.70
2018,06,19,15,41,25.70
2018,06,19,15,42,25.70
2018,06,19,15,43,25.70
2018,06,19,15,44,25.70
2018,06,19,15,45,25.70
2018,06,19,15,46,25.80
2018,06,19,15,47,25.80
2018,06,19,15,48,25.90
2018,06,19,15,49,26.00
2018,06,19,15,50,26.10
2018,06,19,15,51,26.20
2018,06,19,15,52,26.20
2018,06,19,15,53,26.30
2018,06,19,15,54,26.30
2018,06,19,15,55,26.30
2018,06,19,15,56,26.30
2018,06,19,15,57,26.30
2018,06,19,15,58,26.30
2018,06,19,15,59,26.30
2018,06,19,16,00,26.30
2018,06,19,16,01,26.30
2018,06,19,16,02,26.20
2018,06,19,16,03,26.20
2018,06,19,16,04,26.20
2018,06,19,16,05,26.20
2018,06,19,16,06,26.20
2018,06,19,16,07,26.20
2018,06,19,16,08,26.20
2018,06,19,16,09,26.10
2018,06,19,16,10,26.10
2018,06,19,16,11,26.10
2018,06,19,16,12,26.10
2018,06,19,16,13,26.00
2018,06,19,16,14,25.90
2018,06,19,16,15,25.90
2018,06,19,16,16,25.90
2018,06,19,16,17,25.90
2018,06,19,16,18,25.90
2018,06,19,16,19,26.00
2018,06,19,16,20,26.10
2018,06,19,16,21,26.10
2018,06,19,16,22,26.10
2018,06,19,16,23,26.10
2018,06,19,16,24,26.10
2018,06,19,16,25,26.10
2018,06,19,16,26,26.10
2018,06,19,16,27,26.20
2018,06,19,16,28,26.20
2018,06,19,16,29,26.20
2018,06,19,16,30,26.20
2018,06,19,16,31,26.20
2018,06,19,16,32,26.10
2018,06,19,16,33,26.10
2018,06,19,16,34,26.10
2018,06,19,16,35,26.10
2018,06,19,16,36,26.10
2018,06,19,16,37,26.10
2018,06,19,16,38,26.10
2018,06,19,16,39,26.10
2018,06,19,16,40,26.20
2018,06,19,16,41,26.20
2018,06,19,16,42,26.30
2018,06,19,16,43,26.30
2018,06,19,16,44,26.40
2018,06,19,16,45,26.40
2018,06,19,16,46,26.40
2018,06,19,16,47,26.40
2018,06,19,16,48,26.40
2018,06,19,16,49,26.50
2018,06,19,16,50,26.60
2018,06,19,16,51,26.60
2018,06,19,16,52,26.60
2018,06,19,16,53,26.60
2018,06,19,16,54,26.60
2018,06,19,16,55,26.60
2018,06,19,16,56,26.60
2018,06,19,16,57,26.70
2018,06,19,16,58,26.70
2018,06,19,16,59,26.70
2018,06,19,17,00,26.70
2018,06,19,17,01,26.60
2018,06,19,17,02,26.50
2018,06,19,17,03,26.40
2018,06,19,17,04,26.30
2018,06,19,17,05,26.20
2018,06,19,17,06,26.20
2018,06,19,17,07,26.20
2018,06,19,17,08,26.20
2018,06,19,17,09,26.20
2018,06,19,17,10,26.20
2018,06,19,17,11,26.20
2018,06,19,17,12,26.30
2018,06,19,17,13,26.40
2018,06,19,17,14,26.50
2018,06,19,17,15,26.60
2018,06,19,17,16,26.60
2018,06,19,17,17,26.60
2018,06,19,17,18,26.60
2018,06,19,17,19,26.60